Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:46:51,08.06.20,1,5.2,220,08.06.20 09:46:51,2020-06-08 09:46:51+02:00
49,09:48:50,08.06.20,1,12.2,220,08.06.20 09:48:50,2020-06-08 09:48:50+02:00
40,09:49:06,08.06.20,1,2.8,220,08.06.20 09:49:06,2020-06-08 09:49:06+02:00
43,09:49:23,08.06.20,1,4.9,220,08.06.20 09:49:23,2020-06-08 09:49:23+02:00
42,09:51:36,08.06.20,1,5.9,220,08.06.20 09:51:36,2020-06-08 09:51:36+02:00
42,09:51:50,08.06.20,1,3.4,220,08.06.20 09:51:50,2020-06-08 09:51:50+02:00
44,09:53:11,08.06.20,1,1.4,220,08.06.20 09:53:11,2020-06-08 09:53:11+02:00
54,09:53:44,08.06.20,1,2.8,220,08.06.20 09:53:44,2020-06-08 09:53:44+02:00
33,09:54:08,08.06.20,1,4.9,220,08.06.20 09:54:08,2020-06-08 09:54:08+02:00
42,09:54:27,08.06.20,1,4.6,220,08.06.20 09:54:27,2020-06-08 09:54:27+02:00
43,09:54:30,08.06.20,1,2.7,220,08.06.20 09:54:30,2020-06-08 09:54:30+02:00
27,09:55:05,08.06.20,1,4.3,220,08.06.20 09:55:05,2020-06-08 09:55:05+02:00
28,09:55:06,08.06.20,1,8.5,220,08.06.20 09:55:06,2020-06-08 09:55:06+02:00
43,09:55:12,08.06.20,1,7.5,220,08.06.20 09:55:12,2020-06-08 09:55:12+02:00
38,09:57:08,08.06.20,1,4.0,220,08.06.20 09:57:08,2020-06-08 09:57:08+02:00
36,09:58:35,08.06.20,1,9.0,220,08.06.20 09:58:35,2020-06-08 09:58:35+02:00
36,09:58:36,08.06.20,1,2.8,220,08.06.20 09:58:36,2020-06-08 09:58:36+02:00
47,10:01:36,08.06.20,1,3.3,220,08.06.20 10:01:36,2020-06-08 10:01:36+02:00
44,10:01:39,08.06.20,1,3.8,220,08.06.20 10:01:39,2020-06-08 10:01:39+02:00
39,10:04:42,08.06.20,1,5.7,220,08.06.20 10:04:42,2020-06-08 10:04:42+02:00
40,10:06:01,08.06.20,1,5.0,220,08.06.20 10:06:01,2020-06-08 10:06:01+02:00
41,10:06:23,08.06.20,1,8.9,220,08.06.20 10:06:23,2020-06-08 10:06:23+02:00
42,10:07:03,08.06.20,1,4.0,220,08.06.20 10:07:03,2020-06-08 10:07:03+02:00
37,10:07:44,08.06.20,1,2.6,220,08.06.20 10:07:44,2020-06-08 10:07:44+02:00
49,10:08:00,08.06.20,1,2.8,220,08.06.20 10:08:00,2020-06-08 10:08:00+02:00
41,10:08:04,08.06.20,1,2.1,220,08.06.20 10:08:04,2020-06-08 10:08:04+02:00
48,10:08:08,08.06.20,1,2.7,220,08.06.20 10:08:08,2020-06-08 10:08:08+02:00
50,10:08:08,08.06.20,1,0.8,220,08.06.20 10:08:08,2020-06-08 10:08:08+02:00
41,10:09:22,08.06.20,1,5.1,220,08.06.20 10:09:22,2020-06-08 10:09:22+02:00
35,10:10:08,08.06.20,1,3.4,220,08.06.20 10:10:08,2020-06-08 10:10:08+02:00
37,10:10:09,08.06.20,1,7.5,220,08.06.20 10:10:09,2020-06-08 10:10:09+02:00
21,10:12:17,08.06.20,1,10.1,220,08.06.20 10:12:17,2020-06-08 10:12:17+02:00
33,10:13:47,08.06.20,1,1.0,220,08.06.20 10:13:47,2020-06-08 10:13:47+02:00
35,10:16:03,08.06.20,1,6.9,220,08.06.20 10:16:03,2020-06-08 10:16:03+02:00
41,10:17:14,08.06.20,1,3.5,220,08.06.20 10:17:14,2020-06-08 10:17:14+02:00
42,10:17:58,08.06.20,1,2.7,220,08.06.20 10:17:58,2020-06-08 10:17:58+02:00
41,10:18:13,08.06.20,1,3.6,220,08.06.20 10:18:13,2020-06-08 10:18:13+02:00
47,10:19:51,08.06.20,1,2.4,220,08.06.20 10:19:51,2020-06-08 10:19:51+02:00
38,10:20:33,08.06.20,1,5.8,220,08.06.20 10:20:33,2020-06-08 10:20:33+02:00
35,10:20:45,08.06.20,1,4.3,220,08.06.20 10:20:45,2020-06-08 10:20:45+02:00
31,10:22:09,08.06.20,1,4.0,220,08.06.20 10:22:09,2020-06-08 10:22:09+02:00
45,10:23:00,08.06.20,1,4.2,220,08.06.20 10:23:00,2020-06-08 10:23:00+02:00
33,10:24:37,08.06.20,1,3.6,220,08.06.20 10:24:37,2020-06-08 10:24:37+02:00
34,10:24:37,08.06.20,1,9.2,220,08.06.20 10:24:37,2020-06-08 10:24:37+02:00
42,10:26:17,08.06.20,1,9.5,220,08.06.20 10:26:17,2020-06-08 10:26:17+02:00
47,10:26:26,08.06.20,1,4.5,220,08.06.20 10:26:26,2020-06-08 10:26:26+02:00
47,10:26:28,08.06.20,1,1.7,220,08.06.20 10:26:28,2020-06-08 10:26:28+02:00
44,10:27:58,08.06.20,1,6.8,220,08.06.20 10:27:58,2020-06-08 10:27:58+02:00
42,10:28:07,08.06.20,1,3.9,220,08.06.20 10:28:07,2020-06-08 10:28:07+02:00
41,10:28:22,08.06.20,1,6.4,220,08.06.20 10:28:22,2020-06-08 10:28:22+02:00
37,10:28:36,08.06.20,1,5.6,220,08.06.20 10:28:36,2020-06-08 10:28:36+02:00
45,10:31:48,08.06.20,1,4.7,220,08.06.20 10:31:48,2020-06-08 10:31:48+02:00
44,10:31:54,08.06.20,1,3.8,220,08.06.20 10:31:54,2020-06-08 10:31:54+02:00
52,10:32:26,08.06.20,1,1.9,220,08.06.20 10:32:26,2020-06-08 10:32:26+02:00
35,10:34:13,08.06.20,1,3.5,220,08.06.20 10:34:13,2020-06-08 10:34:13+02:00
35,10:36:42,08.06.20,1,5.0,220,08.06.20 10:36:42,2020-06-08 10:36:42+02:00
40,10:37:09,08.06.20,1,5.1,220,08.06.20 10:37:09,2020-06-08 10:37:09+02:00
24,10:37:16,08.06.20,1,13.5,220,08.06.20 10:37:16,2020-06-08 10:37:16+02:00
45,10:37:55,08.06.20,1,8.4,220,08.06.20 10:37:55,2020-06-08 10:37:55+02:00
36,10:40:02,08.06.20,1,3.5,220,08.06.20 10:40:02,2020-06-08 10:40:02+02:00
36,10:40:02,08.06.20,1,7.9,220,08.06.20 10:40:02,2020-06-08 10:40:02+02:00
35,10:40:05,08.06.20,1,7.1,220,08.06.20 10:40:05,2020-06-08 10:40:05+02:00
42,10:40:36,08.06.20,1,2.8,220,08.06.20 10:40:36,2020-06-08 10:40:36+02:00
44,10:40:39,08.06.20,1,4.4,220,08.06.20 10:40:39,2020-06-08 10:40:39+02:00
47,10:41:03,08.06.20,1,5.4,220,08.06.20 10:41:03,2020-06-08 10:41:03+02:00
35,10:42:36,08.06.20,1,4.1,220,08.06.20 10:42:36,2020-06-08 10:42:36+02:00
45,10:42:56,08.06.20,1,3.9,220,08.06.20 10:42:56,2020-06-08 10:42:56+02:00
37,10:43:46,08.06.20,1,6.6,220,08.06.20 10:43:46,2020-06-08 10:43:46+02:00
44,10:47:03,08.06.20,1,3.8,220,08.06.20 10:47:03,2020-06-08 10:47:03+02:00
39,10:47:04,08.06.20,1,4.3,220,08.06.20 10:47:04,2020-06-08 10:47:04+02:00
39,10:48:54,08.06.20,1,7.8,220,08.06.20 10:48:54,2020-06-08 10:48:54+02:00
37,10:49:17,08.06.20,1,5.3,220,08.06.20 10:49:17,2020-06-08 10:49:17+02:00
39,10:50:59,08.06.20,1,2.8,220,08.06.20 10:50:59,2020-06-08 10:50:59+02:00
38,10:51:06,08.06.20,1,4.8,220,08.06.20 10:51:06,2020-06-08 10:51:06+02:00
40,10:51:53,08.06.20,1,3.9,220,08.06.20 10:51:53,2020-06-08 10:51:53+02:00
43,10:52:01,08.06.20,1,9.3,220,08.06.20 10:52:01,2020-06-08 10:52:01+02:00
43,10:52:42,08.06.20,1,6.4,220,08.06.20 10:52:42,2020-06-08 10:52:42+02:00
44,10:53:26,08.06.20,1,2.9,220,08.06.20 10:53:26,2020-06-08 10:53:26+02:00
37,10:54:02,08.06.20,1,3.9,220,08.06.20 10:54:02,2020-06-08 10:54:02+02:00
37,10:54:21,08.06.20,1,4.1,220,08.06.20 10:54:21,2020-06-08 10:54:21+02:00
38,10:55:05,08.06.20,1,3.6,220,08.06.20 10:55:05,2020-06-08 10:55:05+02:00
38,10:55:07,08.06.20,1,7.8,220,08.06.20 10:55:07,2020-06-08 10:55:07+02:00
37,10:55:09,08.06.20,1,6.9,220,08.06.20 10:55:09,2020-06-08 10:55:09+02:00
43,10:55:57,08.06.20,1,4.3,220,08.06.20 10:55:57,2020-06-08 10:55:57+02:00
40,10:56:19,08.06.20,1,1.9,220,08.06.20 10:56:19,2020-06-08 10:56:19+02:00
46,10:57:22,08.06.20,1,5.8,220,08.06.20 10:57:22,2020-06-08 10:57:22+02:00
40,10:58:30,08.06.20,1,4.2,220,08.06.20 10:58:30,2020-06-08 10:58:30+02:00
43,11:01:01,08.06.20,1,3.9,220,08.06.20 11:01:01,2020-06-08 11:01:01+02:00
43,11:02:32,08.06.20,1,2.9,220,08.06.20 11:02:32,2020-06-08 11:02:32+02:00
37,11:07:17,08.06.20,1,3.9,220,08.06.20 11:07:17,2020-06-08 11:07:17+02:00
34,11:08:18,08.06.20,1,5.6,220,08.06.20 11:08:18,2020-06-08 11:08:18+02:00
41,11:09:06,08.06.20,1,3.0,220,08.06.20 11:09:06,2020-06-08 11:09:06+02:00
41,11:09:06,08.06.20,1,8.0,220,08.06.20 11:09:06,2020-06-08 11:09:06+02:00
42,11:09:29,08.06.20,1,5.5,220,08.06.20 11:09:29,2020-06-08 11:09:29+02:00
44,11:10:17,08.06.20,1,4.0,220,08.06.20 11:10:17,2020-06-08 11:10:17+02:00
43,11:11:05,08.06.20,1,7.0,220,08.06.20 11:11:05,2020-06-08 11:11:05+02:00
42,11:12:54,08.06.20,1,5.1,220,08.06.20 11:12:54,2020-06-08 11:12:54+02:00
47,11:13:18,08.06.20,1,2.4,220,08.06.20 11:13:18,2020-06-08 11:13:18+02:00
40,11:14:11,08.06.20,1,3.8,220,08.06.20 11:14:11,2020-06-08 11:14:11+02:00
42,11:15:35,08.06.20,1,4.2,220,08.06.20 11:15:35,2020-06-08 11:15:35+02:00
40,11:16:00,08.06.20,1,3.6,220,08.06.20 11:16:00,2020-06-08 11:16:00+02:00
43,11:16:21,08.06.20,1,2.9,220,08.06.20 11:16:21,2020-06-08 11:16:21+02:00
40,11:17:09,08.06.20,1,5.1,220,08.06.20 11:17:09,2020-06-08 11:17:09+02:00
43,11:18:36,08.06.20,1,3.4,220,08.06.20 11:18:36,2020-06-08 11:18:36+02:00
43,11:18:39,08.06.20,1,2.5,220,08.06.20 11:18:39,2020-06-08 11:18:39+02:00
44,11:18:53,08.06.20,1,5.2,220,08.06.20 11:18:53,2020-06-08 11:18:53+02:00
44,11:19:32,08.06.20,1,20.8,220,08.06.20 11:19:32,2020-06-08 11:19:32+02:00
41,11:19:55,08.06.20,1,2.5,220,08.06.20 11:19:55,2020-06-08 11:19:55+02:00
46,11:20:03,08.06.20,1,3.8,220,08.06.20 11:20:03,2020-06-08 11:20:03+02:00
47,11:21:20,08.06.20,1,2.3,220,08.06.20 11:21:20,2020-06-08 11:21:20+02:00
47,11:22:03,08.06.20,1,6.8,220,08.06.20 11:22:03,2020-06-08 11:22:03+02:00
48,11:22:13,08.06.20,1,4.2,220,08.06.20 11:22:13,2020-06-08 11:22:13+02:00
53,11:22:45,08.06.20,1,5.1,220,08.06.20 11:22:45,2020-06-08 11:22:45+02:00
21,11:22:49,08.06.20,1,15.9,220,08.06.20 11:22:49,2020-06-08 11:22:49+02:00
33,11:23:29,08.06.20,1,16.9,220,08.06.20 11:23:29,2020-06-08 11:23:29+02:00
46,11:23:40,08.06.20,1,5.4,220,08.06.20 11:23:40,2020-06-08 11:23:40+02:00
52,11:23:44,08.06.20,1,6.6,220,08.06.20 11:23:44,2020-06-08 11:23:44+02:00
41,11:25:08,08.06.20,1,20.6,220,08.06.20 11:25:08,2020-06-08 11:25:08+02:00
42,11:25:48,08.06.20,1,5.4,220,08.06.20 11:25:48,2020-06-08 11:25:48+02:00
34,11:27:03,08.06.20,1,4.4,220,08.06.20 11:27:03,2020-06-08 11:27:03+02:00
43,11:28:13,08.06.20,1,2.7,220,08.06.20 11:28:13,2020-06-08 11:28:13+02:00
41,11:28:48,08.06.20,1,5.6,220,08.06.20 11:28:48,2020-06-08 11:28:48+02:00
41,11:29:03,08.06.20,1,3.4,220,08.06.20 11:29:03,2020-06-08 11:29:03+02:00
39,11:31:32,08.06.20,1,1.2,220,08.06.20 11:31:32,2020-06-08 11:31:32+02:00
43,11:32:43,08.06.20,1,3.7,220,08.06.20 11:32:43,2020-06-08 11:32:43+02:00
60,11:33:24,08.06.20,1,5.2,220,08.06.20 11:33:24,2020-06-08 11:33:24+02:00
39,11:34:12,08.06.20,1,3.8,220,08.06.20 11:34:12,2020-06-08 11:34:12+02:00
42,11:34:53,08.06.20,1,5.5,220,08.06.20 11:34:53,2020-06-08 11:34:53+02:00
41,11:35:04,08.06.20,1,7.0,220,08.06.20 11:35:04,2020-06-08 11:35:04+02:00
41,11:35:17,08.06.20,1,3.1,220,08.06.20 11:35:17,2020-06-08 11:35:17+02:00
44,11:35:26,08.06.20,1,5.1,220,08.06.20 11:35:26,2020-06-08 11:35:26+02:00
38,11:36:15,08.06.20,1,6.3,220,08.06.20 11:36:15,2020-06-08 11:36:15+02:00
42,11:40:02,08.06.20,1,1.7,220,08.06.20 11:40:02,2020-06-08 11:40:02+02:00
39,11:40:32,08.06.20,1,3.1,220,08.06.20 11:40:32,2020-06-08 11:40:32+02:00
40,11:40:33,08.06.20,1,7.5,220,08.06.20 11:40:33,2020-06-08 11:40:33+02:00
36,11:40:34,08.06.20,1,2.5,220,08.06.20 11:40:34,2020-06-08 11:40:34+02:00
44,11:42:34,08.06.20,1,4.4,220,08.06.20 11:42:34,2020-06-08 11:42:34+02:00
41,11:42:47,08.06.20,1,5.8,220,08.06.20 11:42:47,2020-06-08 11:42:47+02:00
43,11:43:54,08.06.20,1,3.5,220,08.06.20 11:43:54,2020-06-08 11:43:54+02:00
40,11:43:55,08.06.20,1,1.7,220,08.06.20 11:43:55,2020-06-08 11:43:55+02:00
37,11:44:14,08.06.20,1,2.7,220,08.06.20 11:44:14,2020-06-08 11:44:14+02:00
55,11:44:20,08.06.20,1,4.7,220,08.06.20 11:44:20,2020-06-08 11:44:20+02:00
47,11:45:50,08.06.20,1,20.4,220,08.06.20 11:45:50,2020-06-08 11:45:50+02:00
32,11:46:00,08.06.20,1,5.7,220,08.06.20 11:46:00,2020-06-08 11:46:00+02:00
46,11:48:30,08.06.20,1,3.6,220,08.06.20 11:48:30,2020-06-08 11:48:30+02:00
41,11:48:34,08.06.20,1,6.2,220,08.06.20 11:48:34,2020-06-08 11:48:34+02:00
43,11:48:37,08.06.20,1,5.2,220,08.06.20 11:48:37,2020-06-08 11:48:37+02:00
48,11:48:39,08.06.20,1,5.1,220,08.06.20 11:48:39,2020-06-08 11:48:39+02:00
39,11:49:03,08.06.20,1,4.0,220,08.06.20 11:49:03,2020-06-08 11:49:03+02:00
43,11:49:25,08.06.20,1,2.8,220,08.06.20 11:49:25,2020-06-08 11:49:25+02:00
33,11:50:59,08.06.20,1,3.2,220,08.06.20 11:50:59,2020-06-08 11:50:59+02:00
43,11:52:39,08.06.20,1,3.3,220,08.06.20 11:52:39,2020-06-08 11:52:39+02:00
31,11:54:34,08.06.20,1,19.9,220,08.06.20 11:54:34,2020-06-08 11:54:34+02:00
35,11:54:41,08.06.20,1,3.7,220,08.06.20 11:54:41,2020-06-08 11:54:41+02:00
37,11:56:28,08.06.20,1,12.3,220,08.06.20 11:56:28,2020-06-08 11:56:28+02:00
34,11:56:32,08.06.20,1,1.3,220,08.06.20 11:56:32,2020-06-08 11:56:32+02:00
48,11:57:11,08.06.20,1,2.0,220,08.06.20 11:57:11,2020-06-08 11:57:11+02:00
40,11:57:37,08.06.20,1,4.5,220,08.06.20 11:57:37,2020-06-08 11:57:37+02:00
43,11:58:21,08.06.20,1,5.2,220,08.06.20 11:58:21,2020-06-08 11:58:21+02:00
43,11:58:44,08.06.20,1,8.0,220,08.06.20 11:58:44,2020-06-08 11:58:44+02:00
40,11:59:12,08.06.20,1,3.3,220,08.06.20 11:59:12,2020-06-08 11:59:12+02:00
43,11:59:55,08.06.20,1,3.8,220,08.06.20 11:59:55,2020-06-08 11:59:55+02:00
38,12:00:13,08.06.20,1,4.9,220,08.06.20 12:00:13,2020-06-08 12:00:13+02:00
38,12:00:33,08.06.20,1,4.3,220,08.06.20 12:00:33,2020-06-08 12:00:33+02:00
48,12:00:44,08.06.20,1,8.8,220,08.06.20 12:00:44,2020-06-08 12:00:44+02:00
32,12:00:51,08.06.20,1,3.8,220,08.06.20 12:00:51,2020-06-08 12:00:51+02:00
32,12:01:58,08.06.20,1,8.0,220,08.06.20 12:01:58,2020-06-08 12:01:58+02:00
52,12:02:27,08.06.20,1,3.5,220,08.06.20 12:02:27,2020-06-08 12:02:27+02:00
39,12:02:46,08.06.20,1,5.6,220,08.06.20 12:02:46,2020-06-08 12:02:46+02:00
37,12:02:48,08.06.20,1,2.3,220,08.06.20 12:02:48,2020-06-08 12:02:48+02:00
38,12:02:54,08.06.20,1,3.1,220,08.06.20 12:02:54,2020-06-08 12:02:54+02:00
42,12:04:35,08.06.20,1,5.5,220,08.06.20 12:04:35,2020-06-08 12:04:35+02:00
41,12:04:46,08.06.20,1,4.6,220,08.06.20 12:04:46,2020-06-08 12:04:46+02:00
51,12:05:11,08.06.20,1,5.3,220,08.06.20 12:05:11,2020-06-08 12:05:11+02:00
42,12:05:53,08.06.20,1,6.2,220,08.06.20 12:05:53,2020-06-08 12:05:53+02:00
38,12:05:54,08.06.20,1,4.9,220,08.06.20 12:05:54,2020-06-08 12:05:54+02:00
55,12:07:06,08.06.20,1,3.5,220,08.06.20 12:07:06,2020-06-08 12:07:06+02:00
40,12:07:49,08.06.20,1,3.8,220,08.06.20 12:07:49,2020-06-08 12:07:49+02:00
42,12:08:07,08.06.20,1,4.4,220,08.06.20 12:08:07,2020-06-08 12:08:07+02:00
42,12:08:08,08.06.20,1,1.8,220,08.06.20 12:08:08,2020-06-08 12:08:08+02:00
42,12:08:26,08.06.20,1,5.4,220,08.06.20 12:08:26,2020-06-08 12:08:26+02:00
43,12:08:43,08.06.20,1,6.7,220,08.06.20 12:08:43,2020-06-08 12:08:43+02:00
40,12:08:46,08.06.20,1,4.2,220,08.06.20 12:08:46,2020-06-08 12:08:46+02:00
41,12:08:47,08.06.20,1,3.5,220,08.06.20 12:08:47,2020-06-08 12:08:47+02:00
44,12:09:49,08.06.20,1,6.0,220,08.06.20 12:09:49,2020-06-08 12:09:49+02:00
45,12:10:21,08.06.20,1,7.3,220,08.06.20 12:10:21,2020-06-08 12:10:21+02:00
30,12:10:28,08.06.20,1,4.0,220,08.06.20 12:10:28,2020-06-08 12:10:28+02:00
36,12:11:17,08.06.20,1,6.1,220,08.06.20 12:11:17,2020-06-08 12:11:17+02:00
33,12:11:36,08.06.20,1,3.7,220,08.06.20 12:11:36,2020-06-08 12:11:36+02:00
34,12:11:37,08.06.20,1,7.5,220,08.06.20 12:11:37,2020-06-08 12:11:37+02:00
36,12:11:40,08.06.20,1,6.3,220,08.06.20 12:11:40,2020-06-08 12:11:40+02:00
44,12:12:38,08.06.20,1,4.1,220,08.06.20 12:12:38,2020-06-08 12:12:38+02:00
38,12:14:07,08.06.20,1,3.6,220,08.06.20 12:14:07,2020-06-08 12:14:07+02:00
40,12:14:10,08.06.20,1,3.1,220,08.06.20 12:14:10,2020-06-08 12:14:10+02:00
41,12:14:12,08.06.20,1,4.7,220,08.06.20 12:14:12,2020-06-08 12:14:12+02:00
46,12:14:16,08.06.20,1,2.0,220,08.06.20 12:14:16,2020-06-08 12:14:16+02:00
36,12:14:41,08.06.20,1,4.4,220,08.06.20 12:14:41,2020-06-08 12:14:41+02:00
37,12:14:41,08.06.20,1,8.7,220,08.06.20 12:14:41,2020-06-08 12:14:41+02:00
41,12:14:57,08.06.20,1,3.7,220,08.06.20 12:14:57,2020-06-08 12:14:57+02:00
33,12:16:14,08.06.20,1,3.7,220,08.06.20 12:16:14,2020-06-08 12:16:14+02:00
39,12:16:50,08.06.20,1,3.3,220,08.06.20 12:16:50,2020-06-08 12:16:50+02:00
51,12:19:33,08.06.20,1,4.2,220,08.06.20 12:19:33,2020-06-08 12:19:33+02:00
41,12:19:55,08.06.20,1,3.7,220,08.06.20 12:19:55,2020-06-08 12:19:55+02:00
43,12:20:49,08.06.20,1,4.9,220,08.06.20 12:20:49,2020-06-08 12:20:49+02:00
41,12:23:18,08.06.20,1,4.9,220,08.06.20 12:23:18,2020-06-08 12:23:18+02:00
44,12:24:26,08.06.20,1,2.7,220,08.06.20 12:24:26,2020-06-08 12:24:26+02:00
44,12:24:44,08.06.20,1,2.6,220,08.06.20 12:24:44,2020-06-08 12:24:44+02:00
39,12:24:52,08.06.20,1,3.9,220,08.06.20 12:24:52,2020-06-08 12:24:52+02:00
43,12:25:40,08.06.20,1,3.0,220,08.06.20 12:25:40,2020-06-08 12:25:40+02:00
44,12:25:52,08.06.20,1,20.5,220,08.06.20 12:25:52,2020-06-08 12:25:52+02:00
40,12:27:21,08.06.20,1,6.7,220,08.06.20 12:27:21,2020-06-08 12:27:21+02:00
45,12:27:42,08.06.20,1,4.9,220,08.06.20 12:27:42,2020-06-08 12:27:42+02:00
44,12:27:45,08.06.20,1,3.0,220,08.06.20 12:27:45,2020-06-08 12:27:45+02:00
41,12:28:20,08.06.20,1,5.5,220,08.06.20 12:28:20,2020-06-08 12:28:20+02:00
44,12:28:49,08.06.20,1,4.7,220,08.06.20 12:28:49,2020-06-08 12:28:49+02:00
37,12:28:52,08.06.20,1,4.3,220,08.06.20 12:28:52,2020-06-08 12:28:52+02:00
51,12:29:08,08.06.20,1,5.2,220,08.06.20 12:29:08,2020-06-08 12:29:08+02:00
50,12:29:49,08.06.20,1,1.7,220,08.06.20 12:29:49,2020-06-08 12:29:49+02:00
41,12:32:44,08.06.20,1,3.6,220,08.06.20 12:32:44,2020-06-08 12:32:44+02:00
46,12:35:32,08.06.20,1,3.6,220,08.06.20 12:35:32,2020-06-08 12:35:32+02:00
38,12:35:44,08.06.20,1,4.7,220,08.06.20 12:35:44,2020-06-08 12:35:44+02:00
38,12:39:15,08.06.20,1,19.0,220,08.06.20 12:39:15,2020-06-08 12:39:15+02:00
41,12:39:41,08.06.20,1,3.6,220,08.06.20 12:39:41,2020-06-08 12:39:41+02:00
49,12:41:01,08.06.20,1,4.2,220,08.06.20 12:41:01,2020-06-08 12:41:01+02:00
41,12:41:13,08.06.20,1,2.2,220,08.06.20 12:41:13,2020-06-08 12:41:13+02:00
47,12:42:21,08.06.20,1,4.3,220,08.06.20 12:42:21,2020-06-08 12:42:21+02:00
41,12:42:41,08.06.20,1,3.3,220,08.06.20 12:42:41,2020-06-08 12:42:41+02:00
41,12:44:15,08.06.20,1,2.1,220,08.06.20 12:44:15,2020-06-08 12:44:15+02:00
45,12:44:29,08.06.20,1,3.9,220,08.06.20 12:44:29,2020-06-08 12:44:29+02:00
43,12:45:12,08.06.20,1,4.1,220,08.06.20 12:45:12,2020-06-08 12:45:12+02:00
42,12:46:16,08.06.20,1,3.3,220,08.06.20 12:46:16,2020-06-08 12:46:16+02:00
23,12:46:36,08.06.20,1,22.3,220,08.06.20 12:46:36,2020-06-08 12:46:36+02:00
39,12:46:51,08.06.20,1,20.3,220,08.06.20 12:46:51,2020-06-08 12:46:51+02:00
41,12:50:18,08.06.20,1,3.6,220,08.06.20 12:50:18,2020-06-08 12:50:18+02:00
41,12:51:05,08.06.20,1,1.8,220,08.06.20 12:51:05,2020-06-08 12:51:05+02:00
46,12:51:54,08.06.20,1,1.8,220,08.06.20 12:51:54,2020-06-08 12:51:54+02:00
40,12:52:36,08.06.20,1,2.4,220,08.06.20 12:52:36,2020-06-08 12:52:36+02:00
39,12:53:42,08.06.20,1,4.4,220,08.06.20 12:53:42,2020-06-08 12:53:42+02:00
26,12:53:46,08.06.20,1,6.1,220,08.06.20 12:53:46,2020-06-08 12:53:46+02:00
35,12:54:32,08.06.20,1,4.2,220,08.06.20 12:54:32,2020-06-08 12:54:32+02:00
34,12:54:33,08.06.20,1,7.2,220,08.06.20 12:54:33,2020-06-08 12:54:33+02:00
46,12:54:40,08.06.20,1,2.2,220,08.06.20 12:54:40,2020-06-08 12:54:40+02:00
46,12:54:42,08.06.20,1,6.4,220,08.06.20 12:54:42,2020-06-08 12:54:42+02:00
46,12:55:16,08.06.20,1,2.5,220,08.06.20 12:55:16,2020-06-08 12:55:16+02:00
42,12:55:34,08.06.20,1,5.4,220,08.06.20 12:55:34,2020-06-08 12:55:34+02:00
46,12:55:42,08.06.20,1,4.2,220,08.06.20 12:55:42,2020-06-08 12:55:42+02:00
42,12:55:51,08.06.20,1,2.9,220,08.06.20 12:55:51,2020-06-08 12:55:51+02:00
51,12:57:22,08.06.20,1,4.1,220,08.06.20 12:57:22,2020-06-08 12:57:22+02:00
51,12:58:53,08.06.20,1,4.5,220,08.06.20 12:58:53,2020-06-08 12:58:53+02:00
29,13:00:40,08.06.20,1,5.9,220,08.06.20 13:00:40,2020-06-08 13:00:40+02:00
46,13:01:18,08.06.20,1,4.5,220,08.06.20 13:01:18,2020-06-08 13:01:18+02:00
42,13:01:23,08.06.20,1,10.7,220,08.06.20 13:01:23,2020-06-08 13:01:23+02:00
39,13:02:37,08.06.20,1,4.1,220,08.06.20 13:02:37,2020-06-08 13:02:37+02:00
42,13:03:57,08.06.20,1,12.4,220,08.06.20 13:03:57,2020-06-08 13:03:57+02:00
35,13:04:02,08.06.20,1,6.5,220,08.06.20 13:04:02,2020-06-08 13:04:02+02:00
43,13:06:42,08.06.20,1,16.7,220,08.06.20 13:06:42,2020-06-08 13:06:42+02:00
43,13:06:47,08.06.20,1,7.3,220,08.06.20 13:06:47,2020-06-08 13:06:47+02:00
41,13:07:24,08.06.20,1,3.5,220,08.06.20 13:07:24,2020-06-08 13:07:24+02:00
41,13:07:45,08.06.20,1,7.0,220,08.06.20 13:07:45,2020-06-08 13:07:45+02:00
42,13:09:38,08.06.20,1,20.0,220,08.06.20 13:09:38,2020-06-08 13:09:38+02:00
47,13:10:15,08.06.20,1,2.6,220,08.06.20 13:10:15,2020-06-08 13:10:15+02:00
45,13:10:30,08.06.20,1,8.4,220,08.06.20 13:10:30,2020-06-08 13:10:30+02:00
39,13:10:33,08.06.20,1,3.7,220,08.06.20 13:10:33,2020-06-08 13:10:33+02:00
41,13:10:48,08.06.20,1,3.0,220,08.06.20 13:10:48,2020-06-08 13:10:48+02:00
44,13:14:57,08.06.20,1,4.5,220,08.06.20 13:14:57,2020-06-08 13:14:57+02:00
42,13:15:10,08.06.20,1,4.6,220,08.06.20 13:15:10,2020-06-08 13:15:10+02:00
35,13:16:50,08.06.20,1,3.9,220,08.06.20 13:16:50,2020-06-08 13:16:50+02:00
34,13:16:50,08.06.20,1,7.7,220,08.06.20 13:16:50,2020-06-08 13:16:50+02:00
35,13:16:52,08.06.20,1,3.4,220,08.06.20 13:16:52,2020-06-08 13:16:52+02:00
39,13:18:19,08.06.20,1,5.3,220,08.06.20 13:18:19,2020-06-08 13:18:19+02:00
47,13:18:43,08.06.20,1,3.5,220,08.06.20 13:18:43,2020-06-08 13:18:43+02:00
55,13:20:24,08.06.20,1,4.1,220,08.06.20 13:20:24,2020-06-08 13:20:24+02:00
42,13:22:02,08.06.20,1,2.8,220,08.06.20 13:22:02,2020-06-08 13:22:02+02:00
