Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,10:39:31,14.01.19,1,4.9,82,14.01.19 10:39:31,2019-01-14 10:39:31+01:00
24,10:40:00,14.01.19,1,9.9,82,14.01.19 10:40:00,2019-01-14 10:40:00+01:00
24,10:40:14,14.01.19,1,3.0,82,14.01.19 10:40:14,2019-01-14 10:40:14+01:00
23,10:40:18,14.01.19,1,2.0,82,14.01.19 10:40:18,2019-01-14 10:40:18+01:00
31,10:41:25,14.01.19,1,8.7,82,14.01.19 10:41:25,2019-01-14 10:41:25+01:00
27,10:42:00,14.01.19,1,7.9,82,14.01.19 10:42:00,2019-01-14 10:42:00+01:00
21,10:42:05,14.01.19,1,6.5,82,14.01.19 10:42:05,2019-01-14 10:42:05+01:00
39,10:45:45,14.01.19,1,6.4,82,14.01.19 10:45:45,2019-01-14 10:45:45+01:00
38,10:45:50,14.01.19,1,5.4,82,14.01.19 10:45:50,2019-01-14 10:45:50+01:00
19,10:45:58,14.01.19,1,3.1,82,14.01.19 10:45:58,2019-01-14 10:45:58+01:00
12,10:46:01,14.01.19,1,3.7,82,14.01.19 10:46:01,2019-01-14 10:46:01+01:00
35,10:46:06,14.01.19,1,4.6,82,14.01.19 10:46:06,2019-01-14 10:46:06+01:00
32,10:47:18,14.01.19,1,3.7,82,14.01.19 10:47:18,2019-01-14 10:47:18+01:00
12,10:47:40,14.01.19,1,1.6,82,14.01.19 10:47:40,2019-01-14 10:47:40+01:00
27,10:47:43,14.01.19,1,8.4,82,14.01.19 10:47:43,2019-01-14 10:47:43+01:00
35,10:48:14,14.01.19,1,5.3,82,14.01.19 10:48:14,2019-01-14 10:48:14+01:00
14,10:49:15,14.01.19,1,1.2,82,14.01.19 10:49:15,2019-01-14 10:49:15+01:00
7,10:49:31,14.01.19,1,0.7,82,14.01.19 10:49:31,2019-01-14 10:49:31+01:00
14,10:50:13,14.01.19,1,3.8,82,14.01.19 10:50:13,2019-01-14 10:50:13+01:00
16,10:50:16,14.01.19,1,7.3,82,14.01.19 10:50:16,2019-01-14 10:50:16+01:00
36,10:50:37,14.01.19,1,5.9,82,14.01.19 10:50:37,2019-01-14 10:50:37+01:00
29,10:51:18,14.01.19,1,5.2,82,14.01.19 10:51:18,2019-01-14 10:51:18+01:00
25,10:51:22,14.01.19,1,3.5,82,14.01.19 10:51:22,2019-01-14 10:51:22+01:00
32,10:51:59,14.01.19,1,9.5,82,14.01.19 10:51:59,2019-01-14 10:51:59+01:00
31,10:52:01,14.01.19,1,5.3,82,14.01.19 10:52:01,2019-01-14 10:52:01+01:00
31,10:52:08,14.01.19,1,3.5,82,14.01.19 10:52:08,2019-01-14 10:52:08+01:00
22,10:52:35,14.01.19,1,5.1,82,14.01.19 10:52:35,2019-01-14 10:52:35+01:00
27,10:53:19,14.01.19,1,7.2,82,14.01.19 10:53:19,2019-01-14 10:53:19+01:00
7,10:54:03,14.01.19,1,0.6,82,14.01.19 10:54:03,2019-01-14 10:54:03+01:00
40,10:54:05,14.01.19,1,3.5,82,14.01.19 10:54:05,2019-01-14 10:54:05+01:00
31,10:54:45,14.01.19,1,4.1,82,14.01.19 10:54:45,2019-01-14 10:54:45+01:00
19,10:55:09,14.01.19,1,4.0,82,14.01.19 10:55:09,2019-01-14 10:55:09+01:00
14,10:55:56,14.01.19,1,1.5,82,14.01.19 10:55:56,2019-01-14 10:55:56+01:00
16,10:56:02,14.01.19,1,2.4,82,14.01.19 10:56:02,2019-01-14 10:56:02+01:00
27,10:57:03,14.01.19,1,1.9,82,14.01.19 10:57:03,2019-01-14 10:57:03+01:00
18,10:57:07,14.01.19,1,1.3,82,14.01.19 10:57:07,2019-01-14 10:57:07+01:00
22,10:57:10,14.01.19,1,4.7,82,14.01.19 10:57:10,2019-01-14 10:57:10+01:00
13,10:57:37,14.01.19,1,1.5,82,14.01.19 10:57:37,2019-01-14 10:57:37+01:00
27,10:57:55,14.01.19,1,3.4,82,14.01.19 10:57:55,2019-01-14 10:57:55+01:00
27,10:59:19,14.01.19,1,4.6,82,14.01.19 10:59:19,2019-01-14 10:59:19+01:00
17,11:01:46,14.01.19,1,10.6,82,14.01.19 11:01:46,2019-01-14 11:01:46+01:00
17,11:01:59,14.01.19,1,4.4,82,14.01.19 11:01:59,2019-01-14 11:01:59+01:00
18,11:02:01,14.01.19,1,7.0,82,14.01.19 11:02:01,2019-01-14 11:02:01+01:00
13,11:02:09,14.01.19,1,1.8,82,14.01.19 11:02:09,2019-01-14 11:02:09+01:00
31,11:03:33,14.01.19,1,4.8,82,14.01.19 11:03:33,2019-01-14 11:03:33+01:00
22,11:03:49,14.01.19,1,0.9,82,14.01.19 11:03:49,2019-01-14 11:03:49+01:00
39,11:03:51,14.01.19,1,5.0,82,14.01.19 11:03:51,2019-01-14 11:03:51+01:00
15,11:04:06,14.01.19,1,1.0,82,14.01.19 11:04:06,2019-01-14 11:04:06+01:00
35,11:04:23,14.01.19,1,3.7,82,14.01.19 11:04:23,2019-01-14 11:04:23+01:00
24,11:04:35,14.01.19,1,4.8,82,14.01.19 11:04:35,2019-01-14 11:04:35+01:00
26,11:05:30,14.01.19,1,5.8,82,14.01.19 11:05:30,2019-01-14 11:05:30+01:00
29,11:05:33,14.01.19,1,5.0,82,14.01.19 11:05:33,2019-01-14 11:05:33+01:00
27,11:07:04,14.01.19,1,3.3,82,14.01.19 11:07:04,2019-01-14 11:07:04+01:00
35,11:07:25,14.01.19,1,3.2,82,14.01.19 11:07:25,2019-01-14 11:07:25+01:00
31,11:08:18,14.01.19,1,3.4,82,14.01.19 11:08:18,2019-01-14 11:08:18+01:00
39,11:08:25,14.01.19,1,3.9,82,14.01.19 11:08:25,2019-01-14 11:08:25+01:00
19,11:08:54,14.01.19,1,2.2,82,14.01.19 11:08:54,2019-01-14 11:08:54+01:00
38,11:08:56,14.01.19,1,3.1,82,14.01.19 11:08:56,2019-01-14 11:08:56+01:00
21,11:09:06,14.01.19,1,6.4,82,14.01.19 11:09:06,2019-01-14 11:09:06+01:00
27,11:09:17,14.01.19,1,4.7,82,14.01.19 11:09:17,2019-01-14 11:09:17+01:00
31,11:10:39,14.01.19,1,4.3,82,14.01.19 11:10:39,2019-01-14 11:10:39+01:00
14,11:10:58,14.01.19,1,1.4,82,14.01.19 11:10:58,2019-01-14 11:10:58+01:00
14,11:11:01,14.01.19,1,6.5,82,14.01.19 11:11:01,2019-01-14 11:11:01+01:00
14,11:11:05,14.01.19,1,3.5,82,14.01.19 11:11:05,2019-01-14 11:11:05+01:00
7,11:11:13,14.01.19,1,1.9,82,14.01.19 11:11:13,2019-01-14 11:11:13+01:00
35,11:11:18,14.01.19,1,4.2,82,14.01.19 11:11:18,2019-01-14 11:11:18+01:00
25,11:11:42,14.01.19,1,7.5,82,14.01.19 11:11:42,2019-01-14 11:11:42+01:00
27,11:11:49,14.01.19,1,4.4,82,14.01.19 11:11:49,2019-01-14 11:11:49+01:00
49,11:12:03,14.01.19,1,5.3,82,14.01.19 11:12:03,2019-01-14 11:12:03+01:00
32,11:12:21,14.01.19,1,4.6,82,14.01.19 11:12:21,2019-01-14 11:12:21+01:00
31,11:15:56,14.01.19,1,4.4,82,14.01.19 11:15:56,2019-01-14 11:15:56+01:00
30,11:16:00,14.01.19,1,4.0,82,14.01.19 11:16:00,2019-01-14 11:16:00+01:00
34,11:16:16,14.01.19,1,3.5,82,14.01.19 11:16:16,2019-01-14 11:16:16+01:00
35,11:17:42,14.01.19,1,5.1,82,14.01.19 11:17:42,2019-01-14 11:17:42+01:00
16,11:18:11,14.01.19,1,4.8,82,14.01.19 11:18:11,2019-01-14 11:18:11+01:00
18,11:19:01,14.01.19,1,2.1,82,14.01.19 11:19:01,2019-01-14 11:19:01+01:00
19,11:19:08,14.01.19,1,1.0,82,14.01.19 11:19:08,2019-01-14 11:19:08+01:00
20,11:21:45,14.01.19,1,1.4,82,14.01.19 11:21:45,2019-01-14 11:21:45+01:00
19,11:21:53,14.01.19,1,2.3,82,14.01.19 11:21:53,2019-01-14 11:21:53+01:00
30,11:23:03,14.01.19,1,4.2,82,14.01.19 11:23:03,2019-01-14 11:23:03+01:00
22,11:23:18,14.01.19,1,3.9,82,14.01.19 11:23:18,2019-01-14 11:23:18+01:00
26,11:23:55,14.01.19,1,1.7,82,14.01.19 11:23:55,2019-01-14 11:23:55+01:00
19,11:25:35,14.01.19,1,4.2,82,14.01.19 11:25:35,2019-01-14 11:25:35+01:00
16,11:25:38,14.01.19,1,5.3,82,14.01.19 11:25:38,2019-01-14 11:25:38+01:00
39,11:25:58,14.01.19,1,3.4,82,14.01.19 11:25:58,2019-01-14 11:25:58+01:00
26,11:28:26,14.01.19,1,4.0,82,14.01.19 11:28:26,2019-01-14 11:28:26+01:00
28,11:28:42,14.01.19,1,5.9,82,14.01.19 11:28:42,2019-01-14 11:28:42+01:00
13,11:28:47,14.01.19,1,1.2,82,14.01.19 11:28:47,2019-01-14 11:28:47+01:00
22,11:29:13,14.01.19,1,1.6,82,14.01.19 11:29:13,2019-01-14 11:29:13+01:00
26,11:29:27,14.01.19,1,6.5,82,14.01.19 11:29:27,2019-01-14 11:29:27+01:00
34,11:29:37,14.01.19,1,3.9,82,14.01.19 11:29:37,2019-01-14 11:29:37+01:00
17,11:30:09,14.01.19,1,1.6,82,14.01.19 11:30:09,2019-01-14 11:30:09+01:00
30,11:33:18,14.01.19,1,3.3,82,14.01.19 11:33:18,2019-01-14 11:33:18+01:00
37,11:35:48,14.01.19,1,4.7,82,14.01.19 11:35:48,2019-01-14 11:35:48+01:00
33,11:36:00,14.01.19,1,4.2,82,14.01.19 11:36:00,2019-01-14 11:36:00+01:00
29,11:36:02,14.01.19,1,3.7,82,14.01.19 11:36:02,2019-01-14 11:36:02+01:00
25,11:36:23,14.01.19,1,3.6,82,14.01.19 11:36:23,2019-01-14 11:36:23+01:00
35,11:38:13,14.01.19,1,4.1,82,14.01.19 11:38:13,2019-01-14 11:38:13+01:00
18,11:38:17,14.01.19,1,1.4,82,14.01.19 11:38:17,2019-01-14 11:38:17+01:00
33,11:38:42,14.01.19,1,4.1,82,14.01.19 11:38:42,2019-01-14 11:38:42+01:00
35,11:38:43,14.01.19,1,3.9,82,14.01.19 11:38:43,2019-01-14 11:38:43+01:00
7,11:38:49,14.01.19,1,0.6,82,14.01.19 11:38:49,2019-01-14 11:38:49+01:00
35,11:38:54,14.01.19,1,1.1,82,14.01.19 11:38:54,2019-01-14 11:38:54+01:00
30,11:38:55,14.01.19,1,4.8,82,14.01.19 11:38:55,2019-01-14 11:38:55+01:00
31,11:39:05,14.01.19,1,0.7,82,14.01.19 11:39:05,2019-01-14 11:39:05+01:00
26,11:39:06,14.01.19,1,4.2,82,14.01.19 11:39:06,2019-01-14 11:39:06+01:00
31,11:39:55,14.01.19,1,4.1,82,14.01.19 11:39:55,2019-01-14 11:39:55+01:00
28,11:40:45,14.01.19,1,4.5,82,14.01.19 11:40:45,2019-01-14 11:40:45+01:00
19,11:41:00,14.01.19,1,3.1,82,14.01.19 11:41:00,2019-01-14 11:41:00+01:00
37,11:41:27,14.01.19,1,4.6,82,14.01.19 11:41:27,2019-01-14 11:41:27+01:00
25,11:41:39,14.01.19,1,0.6,82,14.01.19 11:41:39,2019-01-14 11:41:39+01:00
16,11:41:45,14.01.19,1,4.4,82,14.01.19 11:41:45,2019-01-14 11:41:45+01:00
21,11:42:04,14.01.19,1,4.3,82,14.01.19 11:42:04,2019-01-14 11:42:04+01:00
31,11:42:14,14.01.19,1,0.8,82,14.01.19 11:42:14,2019-01-14 11:42:14+01:00
27,11:42:16,14.01.19,1,3.2,82,14.01.19 11:42:16,2019-01-14 11:42:16+01:00
22,11:42:48,14.01.19,1,3.1,82,14.01.19 11:42:48,2019-01-14 11:42:48+01:00
18,11:42:53,14.01.19,1,1.0,82,14.01.19 11:42:53,2019-01-14 11:42:53+01:00
18,11:43:06,14.01.19,1,7.5,82,14.01.19 11:43:06,2019-01-14 11:43:06+01:00
29,11:44:06,14.01.19,1,4.2,82,14.01.19 11:44:06,2019-01-14 11:44:06+01:00
27,11:44:22,14.01.19,1,6.8,82,14.01.19 11:44:22,2019-01-14 11:44:22+01:00
26,11:46:28,14.01.19,1,0.7,82,14.01.19 11:46:28,2019-01-14 11:46:28+01:00
22,11:46:30,14.01.19,1,4.0,82,14.01.19 11:46:30,2019-01-14 11:46:30+01:00
17,11:46:57,14.01.19,1,3.8,82,14.01.19 11:46:57,2019-01-14 11:46:57+01:00
23,11:46:59,14.01.19,1,5.3,82,14.01.19 11:46:59,2019-01-14 11:46:59+01:00
12,11:47:08,14.01.19,1,4.3,82,14.01.19 11:47:08,2019-01-14 11:47:08+01:00
20,11:47:24,14.01.19,1,1.6,82,14.01.19 11:47:24,2019-01-14 11:47:24+01:00
33,11:47:41,14.01.19,1,0.8,82,14.01.19 11:47:41,2019-01-14 11:47:41+01:00
26,11:47:43,14.01.19,1,4.4,82,14.01.19 11:47:43,2019-01-14 11:47:43+01:00
33,11:47:47,14.01.19,1,0.5,82,14.01.19 11:47:47,2019-01-14 11:47:47+01:00
27,11:47:48,14.01.19,1,2.1,82,14.01.19 11:47:48,2019-01-14 11:47:48+01:00
17,11:47:51,14.01.19,1,2.6,82,14.01.19 11:47:51,2019-01-14 11:47:51+01:00
19,11:48:00,14.01.19,1,7.6,82,14.01.19 11:48:00,2019-01-14 11:48:00+01:00
14,11:48:30,14.01.19,1,2.0,82,14.01.19 11:48:30,2019-01-14 11:48:30+01:00
21,11:48:58,14.01.19,1,1.6,82,14.01.19 11:48:58,2019-01-14 11:48:58+01:00
20,11:49:15,14.01.19,1,4.7,82,14.01.19 11:49:15,2019-01-14 11:49:15+01:00
34,11:49:21,14.01.19,1,3.6,82,14.01.19 11:49:21,2019-01-14 11:49:21+01:00
15,11:49:41,14.01.19,1,1.6,82,14.01.19 11:49:41,2019-01-14 11:49:41+01:00
16,11:49:49,14.01.19,1,1.0,82,14.01.19 11:49:49,2019-01-14 11:49:49+01:00
31,11:50:05,14.01.19,1,9.9,82,14.01.19 11:50:05,2019-01-14 11:50:05+01:00
34,11:50:25,14.01.19,1,7.4,82,14.01.19 11:50:25,2019-01-14 11:50:25+01:00
33,11:50:31,14.01.19,1,0.6,82,14.01.19 11:50:31,2019-01-14 11:50:31+01:00
27,11:50:32,14.01.19,1,5.0,82,14.01.19 11:50:32,2019-01-14 11:50:32+01:00
28,11:52:57,14.01.19,1,3.1,82,14.01.19 11:52:57,2019-01-14 11:52:57+01:00
17,11:53:15,14.01.19,1,4.0,82,14.01.19 11:53:15,2019-01-14 11:53:15+01:00
14,11:53:22,14.01.19,1,1.7,82,14.01.19 11:53:22,2019-01-14 11:53:22+01:00
12,11:53:44,14.01.19,1,2.4,82,14.01.19 11:53:44,2019-01-14 11:53:44+01:00
18,11:54:07,14.01.19,1,1.9,82,14.01.19 11:54:07,2019-01-14 11:54:07+01:00
40,11:54:18,14.01.19,1,4.4,82,14.01.19 11:54:18,2019-01-14 11:54:18+01:00
7,11:54:23,14.01.19,1,2.1,82,14.01.19 11:54:23,2019-01-14 11:54:23+01:00
7,11:54:41,14.01.19,1,4.2,82,14.01.19 11:54:41,2019-01-14 11:54:41+01:00
9,11:54:58,14.01.19,1,2.3,82,14.01.19 11:54:58,2019-01-14 11:54:58+01:00
29,11:56:01,14.01.19,1,3.7,82,14.01.19 11:56:01,2019-01-14 11:56:01+01:00
40,11:56:04,14.01.19,1,4.4,82,14.01.19 11:56:04,2019-01-14 11:56:04+01:00
33,11:56:11,14.01.19,1,2.9,82,14.01.19 11:56:11,2019-01-14 11:56:11+01:00
38,11:56:12,14.01.19,1,4.2,82,14.01.19 11:56:12,2019-01-14 11:56:12+01:00
15,11:56:18,14.01.19,1,1.1,82,14.01.19 11:56:18,2019-01-14 11:56:18+01:00
22,11:56:24,14.01.19,1,3.1,82,14.01.19 11:56:24,2019-01-14 11:56:24+01:00
7,11:56:28,14.01.19,1,2.3,82,14.01.19 11:56:28,2019-01-14 11:56:28+01:00
20,11:57:10,14.01.19,1,2.1,82,14.01.19 11:57:10,2019-01-14 11:57:10+01:00
18,11:58:54,14.01.19,1,1.2,82,14.01.19 11:58:54,2019-01-14 11:58:54+01:00
21,11:59:15,14.01.19,1,1.3,82,14.01.19 11:59:15,2019-01-14 11:59:15+01:00
16,11:59:29,14.01.19,1,2.7,82,14.01.19 11:59:29,2019-01-14 11:59:29+01:00
29,11:59:41,14.01.19,1,3.3,82,14.01.19 11:59:41,2019-01-14 11:59:41+01:00
36,11:59:59,14.01.19,1,5.3,82,14.01.19 11:59:59,2019-01-14 11:59:59+01:00
28,12:00:16,14.01.19,1,4.5,82,14.01.19 12:00:16,2019-01-14 12:00:16+01:00
23,12:00:34,14.01.19,1,3.6,82,14.01.19 12:00:34,2019-01-14 12:00:34+01:00
18,12:01:00,14.01.19,1,0.7,82,14.01.19 12:01:00,2019-01-14 12:01:00+01:00
17,12:01:24,14.01.19,1,2.1,82,14.01.19 12:01:24,2019-01-14 12:01:24+01:00
21,12:01:27,14.01.19,1,1.4,82,14.01.19 12:01:27,2019-01-14 12:01:27+01:00
16,12:02:09,14.01.19,1,1.9,82,14.01.19 12:02:09,2019-01-14 12:02:09+01:00
13,12:03:08,14.01.19,1,5.4,82,14.01.19 12:03:08,2019-01-14 12:03:08+01:00
23,12:03:49,14.01.19,1,6.5,82,14.01.19 12:03:49,2019-01-14 12:03:49+01:00
46,12:04:18,14.01.19,1,6.4,82,14.01.19 12:04:18,2019-01-14 12:04:18+01:00
16,12:04:51,14.01.19,1,1.9,82,14.01.19 12:04:51,2019-01-14 12:04:51+01:00
29,12:05:00,14.01.19,1,3.9,82,14.01.19 12:05:00,2019-01-14 12:05:00+01:00
24,12:05:12,14.01.19,1,4.5,82,14.01.19 12:05:12,2019-01-14 12:05:12+01:00
21,12:06:03,14.01.19,1,1.8,82,14.01.19 12:06:03,2019-01-14 12:06:03+01:00
16,12:06:39,14.01.19,1,1.1,82,14.01.19 12:06:39,2019-01-14 12:06:39+01:00
7,12:06:43,14.01.19,1,2.3,82,14.01.19 12:06:43,2019-01-14 12:06:43+01:00
26,12:06:54,14.01.19,1,3.9,82,14.01.19 12:06:54,2019-01-14 12:06:54+01:00
18,12:07:07,14.01.19,1,5.3,82,14.01.19 12:07:07,2019-01-14 12:07:07+01:00
20,12:08:14,14.01.19,1,4.5,82,14.01.19 12:08:14,2019-01-14 12:08:14+01:00
27,12:08:40,14.01.19,1,3.5,82,14.01.19 12:08:40,2019-01-14 12:08:40+01:00
16,12:09:02,14.01.19,1,3.7,82,14.01.19 12:09:02,2019-01-14 12:09:02+01:00
27,12:09:07,14.01.19,1,4.2,82,14.01.19 12:09:07,2019-01-14 12:09:07+01:00
35,12:09:08,14.01.19,1,4.6,82,14.01.19 12:09:08,2019-01-14 12:09:08+01:00
35,12:09:12,14.01.19,1,4.0,82,14.01.19 12:09:12,2019-01-14 12:09:12+01:00
28,12:09:24,14.01.19,1,5.4,82,14.01.19 12:09:24,2019-01-14 12:09:24+01:00
10,12:09:39,14.01.19,1,1.3,82,14.01.19 12:09:39,2019-01-14 12:09:39+01:00
19,12:10:12,14.01.19,1,5.8,82,14.01.19 12:10:12,2019-01-14 12:10:12+01:00
13,12:10:15,14.01.19,1,1.0,82,14.01.19 12:10:15,2019-01-14 12:10:15+01:00
12,12:10:19,14.01.19,1,0.6,82,14.01.19 12:10:19,2019-01-14 12:10:19+01:00
18,12:10:43,14.01.19,1,6.7,82,14.01.19 12:10:43,2019-01-14 12:10:43+01:00
29,12:11:22,14.01.19,1,3.6,82,14.01.19 12:11:22,2019-01-14 12:11:22+01:00
27,12:11:29,14.01.19,1,4.2,82,14.01.19 12:11:29,2019-01-14 12:11:29+01:00
31,12:12:09,14.01.19,1,3.5,82,14.01.19 12:12:09,2019-01-14 12:12:09+01:00
21,12:13:03,14.01.19,1,1.4,82,14.01.19 12:13:03,2019-01-14 12:13:03+01:00
14,12:13:25,14.01.19,1,3.2,82,14.01.19 12:13:25,2019-01-14 12:13:25+01:00
16,12:13:50,14.01.19,1,0.8,82,14.01.19 12:13:50,2019-01-14 12:13:50+01:00
16,12:14:09,14.01.19,1,2.9,82,14.01.19 12:14:09,2019-01-14 12:14:09+01:00
21,12:14:11,14.01.19,1,3.1,82,14.01.19 12:14:11,2019-01-14 12:14:11+01:00
21,12:14:43,14.01.19,1,2.4,82,14.01.19 12:14:43,2019-01-14 12:14:43+01:00
34,12:14:48,14.01.19,1,2.8,82,14.01.19 12:14:48,2019-01-14 12:14:48+01:00
18,12:15:02,14.01.19,1,1.6,82,14.01.19 12:15:02,2019-01-14 12:15:02+01:00
37,12:15:10,14.01.19,1,4.2,82,14.01.19 12:15:10,2019-01-14 12:15:10+01:00
33,12:15:49,14.01.19,1,5.2,82,14.01.19 12:15:49,2019-01-14 12:15:49+01:00
24,12:16:08,14.01.19,1,4.8,82,14.01.19 12:16:08,2019-01-14 12:16:08+01:00
23,12:16:10,14.01.19,1,4.2,82,14.01.19 12:16:10,2019-01-14 12:16:10+01:00
25,12:16:35,14.01.19,1,1.6,82,14.01.19 12:16:35,2019-01-14 12:16:35+01:00
19,12:17:24,14.01.19,1,1.6,82,14.01.19 12:17:24,2019-01-14 12:17:24+01:00
20,12:17:31,14.01.19,1,5.5,82,14.01.19 12:17:31,2019-01-14 12:17:31+01:00
27,12:17:34,14.01.19,1,1.2,82,14.01.19 12:17:34,2019-01-14 12:17:34+01:00
20,12:17:36,14.01.19,1,3.7,82,14.01.19 12:17:36,2019-01-14 12:17:36+01:00
7,12:18:03,14.01.19,1,0.8,82,14.01.19 12:18:03,2019-01-14 12:18:03+01:00
23,12:18:22,14.01.19,1,3.8,82,14.01.19 12:18:22,2019-01-14 12:18:22+01:00
13,12:18:52,14.01.19,1,1.8,82,14.01.19 12:18:52,2019-01-14 12:18:52+01:00
18,12:18:58,14.01.19,1,5.0,82,14.01.19 12:18:58,2019-01-14 12:18:58+01:00
14,12:19:16,14.01.19,1,1.4,82,14.01.19 12:19:16,2019-01-14 12:19:16+01:00
34,12:20:50,14.01.19,1,4.1,82,14.01.19 12:20:50,2019-01-14 12:20:50+01:00
14,12:21:17,14.01.19,1,2.1,82,14.01.19 12:21:17,2019-01-14 12:21:17+01:00
17,12:21:19,14.01.19,1,1.9,82,14.01.19 12:21:19,2019-01-14 12:21:19+01:00
28,12:21:25,14.01.19,1,1.4,82,14.01.19 12:21:25,2019-01-14 12:21:25+01:00
22,12:22:13,14.01.19,1,4.5,82,14.01.19 12:22:13,2019-01-14 12:22:13+01:00
17,12:22:16,14.01.19,1,1.1,82,14.01.19 12:22:16,2019-01-14 12:22:16+01:00
26,12:22:24,14.01.19,1,1.1,82,14.01.19 12:22:24,2019-01-14 12:22:24+01:00
17,12:22:50,14.01.19,1,1.8,82,14.01.19 12:22:50,2019-01-14 12:22:50+01:00
20,12:22:55,14.01.19,1,1.4,82,14.01.19 12:22:55,2019-01-14 12:22:55+01:00
32,12:23:34,14.01.19,1,4.2,82,14.01.19 12:23:34,2019-01-14 12:23:34+01:00
19,12:24:20,14.01.19,1,2.0,82,14.01.19 12:24:20,2019-01-14 12:24:20+01:00
29,12:24:21,14.01.19,1,3.2,82,14.01.19 12:24:21,2019-01-14 12:24:21+01:00
22,12:24:40,14.01.19,1,3.9,82,14.01.19 12:24:40,2019-01-14 12:24:40+01:00
20,12:24:47,14.01.19,1,1.5,82,14.01.19 12:24:47,2019-01-14 12:24:47+01:00
22,12:24:49,14.01.19,1,6.8,82,14.01.19 12:24:49,2019-01-14 12:24:49+01:00
23,12:24:53,14.01.19,1,1.3,82,14.01.19 12:24:53,2019-01-14 12:24:53+01:00
28,12:25:00,14.01.19,1,4.8,82,14.01.19 12:25:00,2019-01-14 12:25:00+01:00
11,12:25:12,14.01.19,1,2.8,82,14.01.19 12:25:12,2019-01-14 12:25:12+01:00
23,12:25:31,14.01.19,1,7.3,82,14.01.19 12:25:31,2019-01-14 12:25:31+01:00
20,12:25:39,14.01.19,1,2.6,82,14.01.19 12:25:39,2019-01-14 12:25:39+01:00
21,12:26:28,14.01.19,1,0.8,82,14.01.19 12:26:28,2019-01-14 12:26:28+01:00
27,12:26:59,14.01.19,1,6.6,82,14.01.19 12:26:59,2019-01-14 12:26:59+01:00
29,12:28:04,14.01.19,1,3.6,82,14.01.19 12:28:04,2019-01-14 12:28:04+01:00
17,12:28:07,14.01.19,1,3.0,82,14.01.19 12:28:07,2019-01-14 12:28:07+01:00
37,12:28:21,14.01.19,1,4.6,82,14.01.19 12:28:21,2019-01-14 12:28:21+01:00
31,12:28:24,14.01.19,1,3.9,82,14.01.19 12:28:24,2019-01-14 12:28:24+01:00
33,12:28:26,14.01.19,1,3.3,82,14.01.19 12:28:26,2019-01-14 12:28:26+01:00
32,12:29:00,14.01.19,1,4.8,82,14.01.19 12:29:00,2019-01-14 12:29:00+01:00
32,12:29:02,14.01.19,1,4.6,82,14.01.19 12:29:02,2019-01-14 12:29:02+01:00
11,12:29:14,14.01.19,1,2.5,82,14.01.19 12:29:14,2019-01-14 12:29:14+01:00
18,12:29:31,14.01.19,1,1.7,82,14.01.19 12:29:31,2019-01-14 12:29:31+01:00
16,12:30:20,14.01.19,1,3.0,82,14.01.19 12:30:20,2019-01-14 12:30:20+01:00
19,12:30:31,14.01.19,1,4.5,82,14.01.19 12:30:31,2019-01-14 12:30:31+01:00
37,12:30:38,14.01.19,1,4.7,82,14.01.19 12:30:38,2019-01-14 12:30:38+01:00
34,12:31:18,14.01.19,1,1.8,82,14.01.19 12:31:18,2019-01-14 12:31:18+01:00
7,12:31:23,14.01.19,1,1.2,82,14.01.19 12:31:23,2019-01-14 12:31:23+01:00
22,12:32:53,14.01.19,1,6.9,82,14.01.19 12:32:53,2019-01-14 12:32:53+01:00
37,12:35:12,14.01.19,1,4.2,82,14.01.19 12:35:12,2019-01-14 12:35:12+01:00
7,12:35:20,14.01.19,1,3.5,82,14.01.19 12:35:20,2019-01-14 12:35:20+01:00
17,12:35:34,14.01.19,1,2.4,82,14.01.19 12:35:34,2019-01-14 12:35:34+01:00
26,12:35:45,14.01.19,1,3.8,82,14.01.19 12:35:45,2019-01-14 12:35:45+01:00
18,12:35:55,14.01.19,1,2.3,82,14.01.19 12:35:55,2019-01-14 12:35:55+01:00
36,12:36:08,14.01.19,1,3.9,82,14.01.19 12:36:08,2019-01-14 12:36:08+01:00
29,12:36:16,14.01.19,1,3.8,82,14.01.19 12:36:16,2019-01-14 12:36:16+01:00
31,12:36:55,14.01.19,1,3.9,82,14.01.19 12:36:55,2019-01-14 12:36:55+01:00
29,12:37:46,14.01.19,1,4.7,82,14.01.19 12:37:46,2019-01-14 12:37:46+01:00
16,12:39:14,14.01.19,1,1.8,82,14.01.19 12:39:14,2019-01-14 12:39:14+01:00
31,12:39:35,14.01.19,1,4.3,82,14.01.19 12:39:35,2019-01-14 12:39:35+01:00
32,12:39:47,14.01.19,1,4.0,82,14.01.19 12:39:47,2019-01-14 12:39:47+01:00
14,12:40:17,14.01.19,1,1.5,82,14.01.19 12:40:17,2019-01-14 12:40:17+01:00
23,12:40:20,14.01.19,1,3.2,82,14.01.19 12:40:20,2019-01-14 12:40:20+01:00
36,12:40:41,14.01.19,1,4.8,82,14.01.19 12:40:41,2019-01-14 12:40:41+01:00
17,12:40:52,14.01.19,1,1.7,82,14.01.19 12:40:52,2019-01-14 12:40:52+01:00
28,12:41:17,14.01.19,1,5.0,82,14.01.19 12:41:17,2019-01-14 12:41:17+01:00
15,12:42:16,14.01.19,1,4.6,82,14.01.19 12:42:16,2019-01-14 12:42:16+01:00
