Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:56:33,31.05.21,1,5.1,392,31.05.21 15:56:33,2021-05-31 15:56:33+02:00
39,15:58:27,31.05.21,1,4.1,392,31.05.21 15:58:27,2021-05-31 15:58:27+02:00
40,15:58:32,31.05.21,1,4.0,392,31.05.21 15:58:32,2021-05-31 15:58:32+02:00
31,15:59:43,31.05.21,1,4.3,392,31.05.21 15:59:43,2021-05-31 15:59:43+02:00
24,16:00:45,31.05.21,1,4.7,392,31.05.21 16:00:45,2021-05-31 16:00:45+02:00
26,16:00:47,31.05.21,1,3.7,392,31.05.21 16:00:47,2021-05-31 16:00:47+02:00
36,16:01:14,31.05.21,1,4.8,392,31.05.21 16:01:14,2021-05-31 16:01:14+02:00
40,16:01:20,31.05.21,1,4.2,392,31.05.21 16:01:20,2021-05-31 16:01:20+02:00
16,16:04:24,31.05.21,1,3.7,392,31.05.21 16:04:24,2021-05-31 16:04:24+02:00
45,16:05:46,31.05.21,1,4.7,392,31.05.21 16:05:46,2021-05-31 16:05:46+02:00
36,16:06:00,31.05.21,1,3.8,392,31.05.21 16:06:00,2021-05-31 16:06:00+02:00
16,16:08:53,31.05.21,1,5.3,392,31.05.21 16:08:53,2021-05-31 16:08:53+02:00
39,16:09:46,31.05.21,1,5.2,392,31.05.21 16:09:46,2021-05-31 16:09:46+02:00
43,16:09:55,31.05.21,1,3.6,392,31.05.21 16:09:55,2021-05-31 16:09:55+02:00
31,16:11:36,31.05.21,1,4.2,392,31.05.21 16:11:36,2021-05-31 16:11:36+02:00
39,16:12:04,31.05.21,1,4.2,392,31.05.21 16:12:04,2021-05-31 16:12:04+02:00
29,16:13:17,31.05.21,1,10.8,392,31.05.21 16:13:17,2021-05-31 16:13:17+02:00
35,16:14:10,31.05.21,1,3.8,392,31.05.21 16:14:10,2021-05-31 16:14:10+02:00
45,16:16:34,31.05.21,1,4.4,392,31.05.21 16:16:34,2021-05-31 16:16:34+02:00
12,16:18:36,31.05.21,1,5.6,392,31.05.21 16:18:36,2021-05-31 16:18:36+02:00
42,16:21:13,31.05.21,1,4.0,392,31.05.21 16:21:13,2021-05-31 16:21:13+02:00
49,16:22:49,31.05.21,1,5.0,392,31.05.21 16:22:49,2021-05-31 16:22:49+02:00
34,16:23:30,31.05.21,1,3.9,392,31.05.21 16:23:30,2021-05-31 16:23:30+02:00
29,16:24:58,31.05.21,1,11.4,392,31.05.21 16:24:58,2021-05-31 16:24:58+02:00
37,16:25:04,31.05.21,1,4.6,392,31.05.21 16:25:04,2021-05-31 16:25:04+02:00
33,16:27:59,31.05.21,1,3.8,392,31.05.21 16:27:59,2021-05-31 16:27:59+02:00
33,16:33:24,31.05.21,1,1.2,392,31.05.21 16:33:24,2021-05-31 16:33:24+02:00
15,16:34:00,31.05.21,1,3.8,392,31.05.21 16:34:00,2021-05-31 16:34:00+02:00
44,16:34:08,31.05.21,1,4.5,392,31.05.21 16:34:08,2021-05-31 16:34:08+02:00
36,16:35:29,31.05.21,1,3.5,392,31.05.21 16:35:29,2021-05-31 16:35:29+02:00
43,16:37:44,31.05.21,1,4.4,392,31.05.21 16:37:44,2021-05-31 16:37:44+02:00
39,16:37:59,31.05.21,1,4.5,392,31.05.21 16:37:59,2021-05-31 16:37:59+02:00
43,16:38:04,31.05.21,1,3.9,392,31.05.21 16:38:04,2021-05-31 16:38:04+02:00
41,16:39:27,31.05.21,1,4.5,392,31.05.21 16:39:27,2021-05-31 16:39:27+02:00
44,16:40:32,31.05.21,1,3.7,392,31.05.21 16:40:32,2021-05-31 16:40:32+02:00
40,16:42:57,31.05.21,1,3.9,392,31.05.21 16:42:57,2021-05-31 16:42:57+02:00
20,16:43:35,31.05.21,1,4.0,392,31.05.21 16:43:35,2021-05-31 16:43:35+02:00
15,16:43:45,31.05.21,1,0.6,392,31.05.21 16:43:45,2021-05-31 16:43:45+02:00
31,16:44:01,31.05.21,1,11.0,392,31.05.21 16:44:01,2021-05-31 16:44:01+02:00
19,16:44:12,31.05.21,1,4.4,392,31.05.21 16:44:12,2021-05-31 16:44:12+02:00
43,16:44:44,31.05.21,1,4.0,392,31.05.21 16:44:44,2021-05-31 16:44:44+02:00
16,16:45:36,31.05.21,1,4.0,392,31.05.21 16:45:36,2021-05-31 16:45:36+02:00
16,16:45:59,31.05.21,1,5.6,392,31.05.21 16:45:59,2021-05-31 16:45:59+02:00
25,16:46:03,31.05.21,1,4.0,392,31.05.21 16:46:03,2021-05-31 16:46:03+02:00
35,16:49:31,31.05.21,1,4.1,392,31.05.21 16:49:31,2021-05-31 16:49:31+02:00
37,16:50:28,31.05.21,1,4.3,392,31.05.21 16:50:28,2021-05-31 16:50:28+02:00
18,16:50:37,31.05.21,1,4.1,392,31.05.21 16:50:37,2021-05-31 16:50:37+02:00
33,16:50:50,31.05.21,1,4.2,392,31.05.21 16:50:50,2021-05-31 16:50:50+02:00
38,16:52:26,31.05.21,1,3.7,392,31.05.21 16:52:26,2021-05-31 16:52:26+02:00
34,16:54:36,31.05.21,1,5.0,392,31.05.21 16:54:36,2021-05-31 16:54:36+02:00
35,16:55:10,31.05.21,1,4.1,392,31.05.21 16:55:10,2021-05-31 16:55:10+02:00
18,16:55:26,31.05.21,1,4.1,392,31.05.21 16:55:26,2021-05-31 16:55:26+02:00
25,16:55:37,31.05.21,1,4.4,392,31.05.21 16:55:37,2021-05-31 16:55:37+02:00
38,16:55:58,31.05.21,1,3.6,392,31.05.21 16:55:58,2021-05-31 16:55:58+02:00
25,16:57:00,31.05.21,1,11.1,392,31.05.21 16:57:00,2021-05-31 16:57:00+02:00
40,16:57:23,31.05.21,1,4.4,392,31.05.21 16:57:23,2021-05-31 16:57:23+02:00
39,16:58:27,31.05.21,1,5.2,392,31.05.21 16:58:27,2021-05-31 16:58:27+02:00
43,16:58:32,31.05.21,1,4.3,392,31.05.21 16:58:32,2021-05-31 16:58:32+02:00
13,17:00:28,31.05.21,1,4.1,392,31.05.21 17:00:28,2021-05-31 17:00:28+02:00
11,17:02:39,31.05.21,1,4.1,392,31.05.21 17:02:39,2021-05-31 17:02:39+02:00
11,17:03:10,31.05.21,1,1.5,392,31.05.21 17:03:10,2021-05-31 17:03:10+02:00
50,17:04:42,31.05.21,1,6.3,392,31.05.21 17:04:42,2021-05-31 17:04:42+02:00
46,17:09:50,31.05.21,1,4.3,392,31.05.21 17:09:50,2021-05-31 17:09:50+02:00
37,17:10:54,31.05.21,1,4.2,392,31.05.21 17:10:54,2021-05-31 17:10:54+02:00
30,17:11:07,31.05.21,1,11.4,392,31.05.21 17:11:07,2021-05-31 17:11:07+02:00
33,17:11:11,31.05.21,1,5.2,392,31.05.21 17:11:11,2021-05-31 17:11:11+02:00
43,17:11:15,31.05.21,1,4.5,392,31.05.21 17:11:15,2021-05-31 17:11:15+02:00
36,17:12:49,31.05.21,1,4.2,392,31.05.21 17:12:49,2021-05-31 17:12:49+02:00
44,17:14:41,31.05.21,1,4.2,392,31.05.21 17:14:41,2021-05-31 17:14:41+02:00
38,17:15:09,31.05.21,1,4.3,392,31.05.21 17:15:09,2021-05-31 17:15:09+02:00
41,17:18:37,31.05.21,1,4.2,392,31.05.21 17:18:37,2021-05-31 17:18:37+02:00
39,17:18:37,31.05.21,1,4.2,392,31.05.21 17:18:37,2021-05-31 17:18:37+02:00
47,17:19:46,31.05.21,1,3.8,392,31.05.21 17:19:46,2021-05-31 17:19:46+02:00
33,17:20:23,31.05.21,1,4.4,392,31.05.21 17:20:23,2021-05-31 17:20:23+02:00
44,17:20:58,31.05.21,1,3.8,392,31.05.21 17:20:58,2021-05-31 17:20:58+02:00
42,17:23:04,31.05.21,1,3.5,392,31.05.21 17:23:04,2021-05-31 17:23:04+02:00
32,17:25:10,31.05.21,1,4.2,392,31.05.21 17:25:10,2021-05-31 17:25:10+02:00
40,17:26:25,31.05.21,1,4.3,392,31.05.21 17:26:25,2021-05-31 17:26:25+02:00
28,17:27:01,31.05.21,1,4.3,392,31.05.21 17:27:01,2021-05-31 17:27:01+02:00
32,17:27:04,31.05.21,1,4.9,392,31.05.21 17:27:04,2021-05-31 17:27:04+02:00
23,17:27:31,31.05.21,1,11.4,392,31.05.21 17:27:31,2021-05-31 17:27:31+02:00
19,17:27:37,31.05.21,1,4.3,392,31.05.21 17:27:37,2021-05-31 17:27:37+02:00
39,17:28:31,31.05.21,1,3.7,392,31.05.21 17:28:31,2021-05-31 17:28:31+02:00
38,17:28:54,31.05.21,1,3.5,392,31.05.21 17:28:54,2021-05-31 17:28:54+02:00
46,17:31:28,31.05.21,1,3.8,392,31.05.21 17:31:28,2021-05-31 17:31:28+02:00
47,17:32:34,31.05.21,1,4.6,392,31.05.21 17:32:34,2021-05-31 17:32:34+02:00
46,17:34:03,31.05.21,1,5.3,392,31.05.21 17:34:03,2021-05-31 17:34:03+02:00
47,17:35:21,31.05.21,1,4.0,392,31.05.21 17:35:21,2021-05-31 17:35:21+02:00
41,17:39:27,31.05.21,1,4.1,392,31.05.21 17:39:27,2021-05-31 17:39:27+02:00
36,17:39:40,31.05.21,1,3.7,392,31.05.21 17:39:40,2021-05-31 17:39:40+02:00
13,17:40:31,31.05.21,1,4.3,392,31.05.21 17:40:31,2021-05-31 17:40:31+02:00
26,17:42:45,31.05.21,1,10.3,392,31.05.21 17:42:45,2021-05-31 17:42:45+02:00
38,17:44:04,31.05.21,1,4.2,392,31.05.21 17:44:04,2021-05-31 17:44:04+02:00
48,17:46:19,31.05.21,1,4.0,392,31.05.21 17:46:19,2021-05-31 17:46:19+02:00
28,17:47:34,31.05.21,1,4.1,392,31.05.21 17:47:34,2021-05-31 17:47:34+02:00
42,17:48:58,31.05.21,1,4.8,392,31.05.21 17:48:58,2021-05-31 17:48:58+02:00
37,17:50:27,31.05.21,1,4.0,392,31.05.21 17:50:27,2021-05-31 17:50:27+02:00
54,17:50:55,31.05.21,1,3.7,392,31.05.21 17:50:55,2021-05-31 17:50:55+02:00
27,17:52:09,31.05.21,1,3.9,392,31.05.21 17:52:09,2021-05-31 17:52:09+02:00
33,17:52:21,31.05.21,1,4.5,392,31.05.21 17:52:21,2021-05-31 17:52:21+02:00
16,17:52:47,31.05.21,1,4.4,392,31.05.21 17:52:47,2021-05-31 17:52:47+02:00
39,17:55:31,31.05.21,1,4.4,392,31.05.21 17:55:31,2021-05-31 17:55:31+02:00
39,17:56:19,31.05.21,1,4.5,392,31.05.21 17:56:19,2021-05-31 17:56:19+02:00
29,18:01:38,31.05.21,1,11.2,392,31.05.21 18:01:38,2021-05-31 18:01:38+02:00
39,18:02:30,31.05.21,1,4.5,392,31.05.21 18:02:30,2021-05-31 18:02:30+02:00
40,18:03:01,31.05.21,1,4.5,392,31.05.21 18:03:01,2021-05-31 18:03:01+02:00
44,18:03:25,31.05.21,1,5.7,392,31.05.21 18:03:25,2021-05-31 18:03:25+02:00
40,18:05:05,31.05.21,1,3.8,392,31.05.21 18:05:05,2021-05-31 18:05:05+02:00
40,18:05:56,31.05.21,1,4.2,392,31.05.21 18:05:56,2021-05-31 18:05:56+02:00
35,18:06:20,31.05.21,1,3.9,392,31.05.21 18:06:20,2021-05-31 18:06:20+02:00
41,18:06:32,31.05.21,1,4.6,392,31.05.21 18:06:32,2021-05-31 18:06:32+02:00
39,18:09:11,31.05.21,1,4.0,392,31.05.21 18:09:11,2021-05-31 18:09:11+02:00
41,18:09:14,31.05.21,1,4.3,392,31.05.21 18:09:14,2021-05-31 18:09:14+02:00
36,18:09:47,31.05.21,1,10.3,392,31.05.21 18:09:47,2021-05-31 18:09:47+02:00
42,18:11:54,31.05.21,1,3.6,392,31.05.21 18:11:54,2021-05-31 18:11:54+02:00
39,18:12:04,31.05.21,1,3.9,392,31.05.21 18:12:04,2021-05-31 18:12:04+02:00
33,18:12:22,31.05.21,1,4.0,392,31.05.21 18:12:22,2021-05-31 18:12:22+02:00
28,18:12:27,31.05.21,1,4.2,392,31.05.21 18:12:27,2021-05-31 18:12:27+02:00
44,18:12:38,31.05.21,1,4.3,392,31.05.21 18:12:38,2021-05-31 18:12:38+02:00
54,18:16:42,31.05.21,1,4.3,392,31.05.21 18:16:42,2021-05-31 18:16:42+02:00
41,18:17:36,31.05.21,1,4.9,392,31.05.21 18:17:36,2021-05-31 18:17:36+02:00
12,18:18:37,31.05.21,1,4.4,392,31.05.21 18:18:37,2021-05-31 18:18:37+02:00
46,18:19:24,31.05.21,1,4.0,392,31.05.21 18:19:24,2021-05-31 18:19:24+02:00
42,18:19:36,31.05.21,1,4.5,392,31.05.21 18:19:36,2021-05-31 18:19:36+02:00
40,18:23:49,31.05.21,1,5.4,392,31.05.21 18:23:49,2021-05-31 18:23:49+02:00
37,18:23:50,31.05.21,1,3.8,392,31.05.21 18:23:50,2021-05-31 18:23:50+02:00
15,18:24:14,31.05.21,1,4.4,392,31.05.21 18:24:14,2021-05-31 18:24:14+02:00
31,18:24:53,31.05.21,1,4.1,392,31.05.21 18:24:53,2021-05-31 18:24:53+02:00
34,18:24:56,31.05.21,1,3.9,392,31.05.21 18:24:56,2021-05-31 18:24:56+02:00
11,18:26:27,31.05.21,1,4.5,392,31.05.21 18:26:27,2021-05-31 18:26:27+02:00
34,18:30:07,31.05.21,1,4.2,392,31.05.21 18:30:07,2021-05-31 18:30:07+02:00
35,18:32:26,31.05.21,1,4.2,392,31.05.21 18:32:26,2021-05-31 18:32:26+02:00
46,18:35:20,31.05.21,1,3.9,392,31.05.21 18:35:20,2021-05-31 18:35:20+02:00
40,18:35:48,31.05.21,1,4.1,392,31.05.21 18:35:48,2021-05-31 18:35:48+02:00
42,18:35:59,31.05.21,1,4.7,392,31.05.21 18:35:59,2021-05-31 18:35:59+02:00
37,18:36:12,31.05.21,1,3.8,392,31.05.21 18:36:12,2021-05-31 18:36:12+02:00
41,18:36:32,31.05.21,1,4.6,392,31.05.21 18:36:32,2021-05-31 18:36:32+02:00
37,18:39:22,31.05.21,1,3.9,392,31.05.21 18:39:22,2021-05-31 18:39:22+02:00
36,18:39:23,31.05.21,1,4.5,392,31.05.21 18:39:23,2021-05-31 18:39:23+02:00
20,18:39:29,31.05.21,1,4.5,392,31.05.21 18:39:29,2021-05-31 18:39:29+02:00
40,18:40:12,31.05.21,1,4.1,392,31.05.21 18:40:12,2021-05-31 18:40:12+02:00
10,18:40:38,31.05.21,1,4.5,392,31.05.21 18:40:38,2021-05-31 18:40:38+02:00
42,18:41:21,31.05.21,1,4.9,392,31.05.21 18:41:21,2021-05-31 18:41:21+02:00
40,18:41:27,31.05.21,1,3.9,392,31.05.21 18:41:27,2021-05-31 18:41:27+02:00
35,18:41:43,31.05.21,1,10.9,392,31.05.21 18:41:43,2021-05-31 18:41:43+02:00
34,18:41:45,31.05.21,1,6.7,392,31.05.21 18:41:45,2021-05-31 18:41:45+02:00
38,18:44:04,31.05.21,1,4.5,392,31.05.21 18:44:04,2021-05-31 18:44:04+02:00
38,18:45:32,31.05.21,1,4.5,392,31.05.21 18:45:32,2021-05-31 18:45:32+02:00
37,18:46:32,31.05.21,1,4.4,392,31.05.21 18:46:32,2021-05-31 18:46:32+02:00
13,18:47:51,31.05.21,1,1.6,392,31.05.21 18:47:51,2021-05-31 18:47:51+02:00
42,18:48:22,31.05.21,1,4.0,392,31.05.21 18:48:22,2021-05-31 18:48:22+02:00
9,18:50:11,31.05.21,1,4.5,392,31.05.21 18:50:11,2021-05-31 18:50:11+02:00
41,18:51:38,31.05.21,1,4.5,392,31.05.21 18:51:38,2021-05-31 18:51:38+02:00
34,18:53:52,31.05.21,1,11.1,392,31.05.21 18:53:52,2021-05-31 18:53:52+02:00
37,18:54:55,31.05.21,1,5.2,392,31.05.21 18:54:55,2021-05-31 18:54:55+02:00
19,18:57:01,31.05.21,1,4.5,392,31.05.21 18:57:01,2021-05-31 18:57:01+02:00
38,18:57:43,31.05.21,1,4.1,392,31.05.21 18:57:43,2021-05-31 18:57:43+02:00
40,19:00:03,31.05.21,1,4.6,392,31.05.21 19:00:03,2021-05-31 19:00:03+02:00
35,19:00:03,31.05.21,1,4.6,392,31.05.21 19:00:03,2021-05-31 19:00:03+02:00
42,19:00:06,31.05.21,1,5.5,392,31.05.21 19:00:06,2021-05-31 19:00:06+02:00
38,19:00:09,31.05.21,1,4.6,392,31.05.21 19:00:09,2021-05-31 19:00:09+02:00
39,19:00:09,31.05.21,1,4.6,392,31.05.21 19:00:09,2021-05-31 19:00:09+02:00
37,19:03:41,31.05.21,1,4.7,392,31.05.21 19:03:41,2021-05-31 19:03:41+02:00
32,19:03:52,31.05.21,1,4.4,392,31.05.21 19:03:52,2021-05-31 19:03:52+02:00
33,19:03:55,31.05.21,1,4.4,392,31.05.21 19:03:55,2021-05-31 19:03:55+02:00
45,19:04:29,31.05.21,1,4.7,392,31.05.21 19:04:29,2021-05-31 19:04:29+02:00
39,19:07:29,31.05.21,1,4.3,392,31.05.21 19:07:29,2021-05-31 19:07:29+02:00
34,19:07:31,31.05.21,1,4.0,392,31.05.21 19:07:31,2021-05-31 19:07:31+02:00
45,19:07:36,31.05.21,1,10.7,392,31.05.21 19:07:36,2021-05-31 19:07:36+02:00
35,19:07:49,31.05.21,1,3.9,392,31.05.21 19:07:49,2021-05-31 19:07:49+02:00
16,19:08:48,31.05.21,1,4.8,392,31.05.21 19:08:48,2021-05-31 19:08:48+02:00
18,19:10:47,31.05.21,1,4.8,392,31.05.21 19:10:47,2021-05-31 19:10:47+02:00
38,19:10:53,31.05.21,1,4.4,392,31.05.21 19:10:53,2021-05-31 19:10:53+02:00
46,19:12:30,31.05.21,1,2.1,392,31.05.21 19:12:30,2021-05-31 19:12:30+02:00
22,19:15:22,31.05.21,1,4.8,392,31.05.21 19:15:22,2021-05-31 19:15:22+02:00
40,19:17:53,31.05.21,1,4.6,392,31.05.21 19:17:53,2021-05-31 19:17:53+02:00
40,19:18:05,31.05.21,1,4.9,392,31.05.21 19:18:05,2021-05-31 19:18:05+02:00
48,19:19:33,31.05.21,1,4.8,392,31.05.21 19:19:33,2021-05-31 19:19:33+02:00
25,19:20:05,31.05.21,1,9.0,392,31.05.21 19:20:05,2021-05-31 19:20:05+02:00
13,19:25:52,31.05.21,1,0.7,392,31.05.21 19:25:52,2021-05-31 19:25:52+02:00
39,19:27:00,31.05.21,1,4.1,392,31.05.21 19:27:00,2021-05-31 19:27:00+02:00
40,19:28:55,31.05.21,1,3.5,392,31.05.21 19:28:55,2021-05-31 19:28:55+02:00
33,19:32:18,31.05.21,1,3.5,392,31.05.21 19:32:18,2021-05-31 19:32:18+02:00
41,19:35:03,31.05.21,1,4.4,392,31.05.21 19:35:03,2021-05-31 19:35:03+02:00
45,19:37:53,31.05.21,1,5.8,392,31.05.21 19:37:53,2021-05-31 19:37:53+02:00
36,19:38:18,31.05.21,1,11.0,392,31.05.21 19:38:18,2021-05-31 19:38:18+02:00
40,19:41:01,31.05.21,1,5.1,392,31.05.21 19:41:01,2021-05-31 19:41:01+02:00
38,19:46:19,31.05.21,1,5.1,392,31.05.21 19:46:19,2021-05-31 19:46:19+02:00
38,19:47:53,31.05.21,1,4.0,392,31.05.21 19:47:53,2021-05-31 19:47:53+02:00
39,19:52:22,31.05.21,1,11.1,392,31.05.21 19:52:22,2021-05-31 19:52:22+02:00
39,19:53:50,31.05.21,1,4.5,392,31.05.21 19:53:50,2021-05-31 19:53:50+02:00
39,20:02:36,31.05.21,1,4.0,392,31.05.21 20:02:36,2021-05-31 20:02:36+02:00
37,20:02:56,31.05.21,1,5.0,392,31.05.21 20:02:56,2021-05-31 20:02:56+02:00
9,20:04:25,31.05.21,1,5.2,392,31.05.21 20:04:25,2021-05-31 20:04:25+02:00
50,20:11:17,31.05.21,1,3.9,392,31.05.21 20:11:17,2021-05-31 20:11:17+02:00
42,20:11:51,31.05.21,1,6.7,392,31.05.21 20:11:51,2021-05-31 20:11:51+02:00
38,20:15:45,31.05.21,1,4.3,392,31.05.21 20:15:45,2021-05-31 20:15:45+02:00
13,20:19:28,31.05.21,1,5.3,392,31.05.21 20:19:28,2021-05-31 20:19:28+02:00
14,20:19:49,31.05.21,1,2.1,392,31.05.21 20:19:49,2021-05-31 20:19:49+02:00
35,20:20:17,31.05.21,1,4.0,392,31.05.21 20:20:17,2021-05-31 20:20:17+02:00
37,20:20:20,31.05.21,1,4.5,392,31.05.21 20:20:20,2021-05-31 20:20:20+02:00
41,20:20:26,31.05.21,1,3.5,392,31.05.21 20:20:26,2021-05-31 20:20:26+02:00
42,20:21:18,31.05.21,1,5.3,392,31.05.21 20:21:18,2021-05-31 20:21:18+02:00
37,20:21:18,31.05.21,1,5.3,392,31.05.21 20:21:18,2021-05-31 20:21:18+02:00
49,20:23:15,31.05.21,1,3.8,392,31.05.21 20:23:15,2021-05-31 20:23:15+02:00
46,20:25:06,31.05.21,1,4.4,392,31.05.21 20:25:06,2021-05-31 20:25:06+02:00
35,20:30:05,31.05.21,1,1.7,392,31.05.21 20:30:05,2021-05-31 20:30:05+02:00
30,20:33:19,31.05.21,1,6.7,392,31.05.21 20:33:19,2021-05-31 20:33:19+02:00
33,20:33:38,31.05.21,1,4.2,392,31.05.21 20:33:38,2021-05-31 20:33:38+02:00
44,20:34:54,31.05.21,1,4.9,392,31.05.21 20:34:54,2021-05-31 20:34:54+02:00
43,20:36:20,31.05.21,1,4.1,392,31.05.21 20:36:20,2021-05-31 20:36:20+02:00
14,20:38:08,31.05.21,1,5.4,392,31.05.21 20:38:08,2021-05-31 20:38:08+02:00
45,20:41:51,31.05.21,1,4.8,392,31.05.21 20:41:51,2021-05-31 20:41:51+02:00
47,20:43:17,31.05.21,1,4.6,392,31.05.21 20:43:17,2021-05-31 20:43:17+02:00
50,20:46:42,31.05.21,1,4.1,392,31.05.21 20:46:42,2021-05-31 20:46:42+02:00
9,20:56:48,31.05.21,1,5.5,392,31.05.21 20:56:48,2021-05-31 20:56:48+02:00
38,20:57:20,31.05.21,1,4.2,392,31.05.21 20:57:20,2021-05-31 20:57:20+02:00
35,20:58:03,31.05.21,1,4.0,392,31.05.21 20:58:03,2021-05-31 20:58:03+02:00
35,21:00:16,31.05.21,1,6.6,392,31.05.21 21:00:16,2021-05-31 21:00:16+02:00
34,21:07:29,31.05.21,1,4.5,392,31.05.21 21:07:29,2021-05-31 21:07:29+02:00
12,21:10:57,31.05.21,1,1.8,392,31.05.21 21:10:57,2021-05-31 21:10:57+02:00
42,21:13:31,31.05.21,1,3.7,392,31.05.21 21:13:31,2021-05-31 21:13:31+02:00
36,21:19:04,31.05.21,1,4.4,392,31.05.21 21:19:04,2021-05-31 21:19:04+02:00
37,21:24:08,31.05.21,1,4.2,392,31.05.21 21:24:08,2021-05-31 21:24:08+02:00
41,21:26:40,31.05.21,1,4.2,392,31.05.21 21:26:40,2021-05-31 21:26:40+02:00
38,21:26:44,31.05.21,1,5.6,392,31.05.21 21:26:44,2021-05-31 21:26:44+02:00
37,21:31:27,31.05.21,1,2.6,392,31.05.21 21:31:27,2021-05-31 21:31:27+02:00
35,21:31:42,31.05.21,1,6.8,392,31.05.21 21:31:42,2021-05-31 21:31:42+02:00
38,21:33:32,31.05.21,1,4.3,392,31.05.21 21:33:32,2021-05-31 21:33:32+02:00
10,21:36:05,31.05.21,1,2.7,392,31.05.21 21:36:05,2021-05-31 21:36:05+02:00
40,21:38:35,31.05.21,1,4.7,392,31.05.21 21:38:35,2021-05-31 21:38:35+02:00
45,21:41:29,31.05.21,1,4.3,392,31.05.21 21:41:29,2021-05-31 21:41:29+02:00
36,21:42:09,31.05.21,1,4.1,392,31.05.21 21:42:09,2021-05-31 21:42:09+02:00
37,21:46:24,31.05.21,1,3.8,392,31.05.21 21:46:24,2021-05-31 21:46:24+02:00
36,21:49:29,31.05.21,1,4.8,392,31.05.21 21:49:29,2021-05-31 21:49:29+02:00
51,21:51:03,31.05.21,1,4.3,392,31.05.21 21:51:03,2021-05-31 21:51:03+02:00
50,21:51:05,31.05.21,1,4.9,392,31.05.21 21:51:05,2021-05-31 21:51:05+02:00
38,21:51:27,31.05.21,1,3.2,392,31.05.21 21:51:27,2021-05-31 21:51:27+02:00
41,21:54:43,31.05.21,1,4.3,392,31.05.21 21:54:43,2021-05-31 21:54:43+02:00
39,21:55:48,31.05.21,1,4.3,392,31.05.21 21:55:48,2021-05-31 21:55:48+02:00
35,21:59:03,31.05.21,1,6.9,392,31.05.21 21:59:03,2021-05-31 21:59:03+02:00
43,22:01:11,31.05.21,1,4.6,392,31.05.21 22:01:11,2021-05-31 22:01:11+02:00
36,22:09:29,31.05.21,1,3.0,392,31.05.21 22:09:29,2021-05-31 22:09:29+02:00
35,22:09:34,31.05.21,1,3.7,392,31.05.21 22:09:34,2021-05-31 22:09:34+02:00
19,22:09:35,31.05.21,1,3.1,392,31.05.21 22:09:35,2021-05-31 22:09:35+02:00
40,22:10:26,31.05.21,1,3.3,392,31.05.21 22:10:26,2021-05-31 22:10:26+02:00
45,22:17:15,31.05.21,1,4.3,392,31.05.21 22:17:15,2021-05-31 22:17:15+02:00
38,22:17:21,31.05.21,1,4.7,392,31.05.21 22:17:21,2021-05-31 22:17:21+02:00
28,22:18:07,31.05.21,1,7.3,392,31.05.21 22:18:07,2021-05-31 22:18:07+02:00
14,22:23:30,31.05.21,1,3.2,392,31.05.21 22:23:30,2021-05-31 22:23:30+02:00
39,22:23:54,31.05.21,1,3.2,392,31.05.21 22:23:54,2021-05-31 22:23:54+02:00
20,22:29:13,31.05.21,1,3.9,392,31.05.21 22:29:13,2021-05-31 22:29:13+02:00
39,22:30:53,31.05.21,1,7.2,392,31.05.21 22:30:53,2021-05-31 22:30:53+02:00
41,22:37:35,31.05.21,1,4.8,392,31.05.21 22:37:35,2021-05-31 22:37:35+02:00
31,22:40:27,31.05.21,1,3.6,392,31.05.21 22:40:27,2021-05-31 22:40:27+02:00
37,22:40:50,31.05.21,1,4.2,392,31.05.21 22:40:50,2021-05-31 22:40:50+02:00
35,22:45:35,31.05.21,1,4.5,392,31.05.21 22:45:35,2021-05-31 22:45:35+02:00
38,22:47:07,31.05.21,1,7.0,392,31.05.21 22:47:07,2021-05-31 22:47:07+02:00
34,22:50:17,31.05.21,1,4.3,392,31.05.21 22:50:17,2021-05-31 22:50:17+02:00
38,22:56:26,31.05.21,1,7.0,392,31.05.21 22:56:26,2021-05-31 22:56:26+02:00
35,22:58:42,31.05.21,1,3.3,392,31.05.21 22:58:42,2021-05-31 22:58:42+02:00
36,22:59:09,31.05.21,1,3.3,392,31.05.21 22:59:09,2021-05-31 22:59:09+02:00
46,23:30:02,31.05.21,1,4.9,392,31.05.21 23:30:02,2021-05-31 23:30:02+02:00
37,23:40:30,31.05.21,1,4.7,392,31.05.21 23:40:30,2021-05-31 23:40:30+02:00
29,23:45:57,31.05.21,1,7.3,392,31.05.21 23:45:57,2021-05-31 23:45:57+02:00
39,00:07:11,01.06.21,1,4.0,392,01.06.21 00:07:11,2021-06-01 00:07:11+02:00
39,00:15:22,01.06.21,1,6.5,392,01.06.21 00:15:22,2021-06-01 00:15:22+02:00
11,02:20:52,01.06.21,1,3.4,392,01.06.21 02:20:52,2021-06-01 02:20:52+02:00
35,02:39:06,01.06.21,1,5.1,392,01.06.21 02:39:06,2021-06-01 02:39:06+02:00
42,03:28:12,01.06.21,1,6.7,392,01.06.21 03:28:12,2021-06-01 03:28:12+02:00
41,05:01:39,01.06.21,1,11.4,392,01.06.21 05:01:39,2021-06-01 05:01:39+02:00
39,05:04:28,01.06.21,1,10.4,392,01.06.21 05:04:28,2021-06-01 05:04:28+02:00
36,05:27:36,01.06.21,1,4.3,392,01.06.21 05:27:36,2021-06-01 05:27:36+02:00
