Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,10:00:39,11.05.20,1,11.8,212,11.05.20 10:00:39,2020-05-11 10:00:39+02:00
37,10:00:43,11.05.20,1,12.8,212,11.05.20 10:00:43,2020-05-11 10:00:43+02:00
17,10:01:14,11.05.20,1,5.0,212,11.05.20 10:01:14,2020-05-11 10:01:14+02:00
18,10:01:14,11.05.20,1,3.1,212,11.05.20 10:01:14,2020-05-11 10:01:14+02:00
17,10:01:37,11.05.20,1,4.3,212,11.05.20 10:01:37,2020-05-11 10:01:37+02:00
41,10:02:02,11.05.20,1,25.5,212,11.05.20 10:02:02,2020-05-11 10:02:02+02:00
40,10:02:02,11.05.20,1,19.9,212,11.05.20 10:02:02,2020-05-11 10:02:02+02:00
48,10:02:09,11.05.20,1,13.6,212,11.05.20 10:02:09,2020-05-11 10:02:09+02:00
25,10:02:23,11.05.20,1,12.1,212,11.05.20 10:02:23,2020-05-11 10:02:23+02:00
30,10:02:26,11.05.20,1,13.5,212,11.05.20 10:02:26,2020-05-11 10:02:26+02:00
33,10:02:30,11.05.20,1,15.8,212,11.05.20 10:02:30,2020-05-11 10:02:30+02:00
31,10:02:52,11.05.20,1,5.0,212,11.05.20 10:02:52,2020-05-11 10:02:52+02:00
35,10:03:34,11.05.20,1,12.9,212,11.05.20 10:03:34,2020-05-11 10:03:34+02:00
19,10:04:04,11.05.20,1,4.1,212,11.05.20 10:04:04,2020-05-11 10:04:04+02:00
27,10:04:18,11.05.20,1,13.3,212,11.05.20 10:04:18,2020-05-11 10:04:18+02:00
20,10:04:25,11.05.20,1,10.7,212,11.05.20 10:04:25,2020-05-11 10:04:25+02:00
16,10:04:31,11.05.20,1,8.0,212,11.05.20 10:04:31,2020-05-11 10:04:31+02:00
17,10:04:43,11.05.20,1,3.8,212,11.05.20 10:04:43,2020-05-11 10:04:43+02:00
8,10:05:54,11.05.20,1,0.7,212,11.05.20 10:05:54,2020-05-11 10:05:54+02:00
11,10:06:00,11.05.20,1,7.3,212,11.05.20 10:06:00,2020-05-11 10:06:00+02:00
19,10:06:04,11.05.20,1,14.6,212,11.05.20 10:06:04,2020-05-11 10:06:04+02:00
16,10:06:53,11.05.20,1,3.5,212,11.05.20 10:06:53,2020-05-11 10:06:53+02:00
36,10:07:23,11.05.20,1,12.4,212,11.05.20 10:07:23,2020-05-11 10:07:23+02:00
42,10:07:26,11.05.20,1,13.9,212,11.05.20 10:07:26,2020-05-11 10:07:26+02:00
39,10:07:50,11.05.20,1,13.4,212,11.05.20 10:07:50,2020-05-11 10:07:50+02:00
28,10:08:25,11.05.20,1,4.7,212,11.05.20 10:08:25,2020-05-11 10:08:25+02:00
28,10:08:26,11.05.20,1,3.6,212,11.05.20 10:08:26,2020-05-11 10:08:26+02:00
29,10:08:27,11.05.20,1,4.5,212,11.05.20 10:08:27,2020-05-11 10:08:27+02:00
36,10:09:09,11.05.20,1,15.1,212,11.05.20 10:09:09,2020-05-11 10:09:09+02:00
20,10:09:17,11.05.20,1,4.0,212,11.05.20 10:09:17,2020-05-11 10:09:17+02:00
35,10:10:07,11.05.20,1,14.7,212,11.05.20 10:10:07,2020-05-11 10:10:07+02:00
39,10:10:12,11.05.20,1,19.9,212,11.05.20 10:10:12,2020-05-11 10:10:12+02:00
19,10:10:20,11.05.20,1,6.0,212,11.05.20 10:10:20,2020-05-11 10:10:20+02:00
29,10:10:23,11.05.20,1,19.2,212,11.05.20 10:10:23,2020-05-11 10:10:23+02:00
45,10:10:30,11.05.20,1,14.2,212,11.05.20 10:10:30,2020-05-11 10:10:30+02:00
44,10:11:05,11.05.20,1,13.4,212,11.05.20 10:11:05,2020-05-11 10:11:05+02:00
28,10:11:20,11.05.20,1,13.4,212,11.05.20 10:11:20,2020-05-11 10:11:20+02:00
25,10:11:22,11.05.20,1,7.0,212,11.05.20 10:11:22,2020-05-11 10:11:22+02:00
23,10:11:23,11.05.20,1,4.5,212,11.05.20 10:11:23,2020-05-11 10:11:23+02:00
34,10:11:45,11.05.20,1,25.5,212,11.05.20 10:11:45,2020-05-11 10:11:45+02:00
36,10:11:46,11.05.20,1,19.4,212,11.05.20 10:11:46,2020-05-11 10:11:46+02:00
38,10:12:03,11.05.20,1,18.4,212,11.05.20 10:12:03,2020-05-11 10:12:03+02:00
41,10:12:17,11.05.20,1,11.3,212,11.05.20 10:12:17,2020-05-11 10:12:17+02:00
31,10:12:37,11.05.20,1,11.6,212,11.05.20 10:12:37,2020-05-11 10:12:37+02:00
31,10:12:43,11.05.20,1,4.0,212,11.05.20 10:12:43,2020-05-11 10:12:43+02:00
41,10:12:53,11.05.20,1,16.3,212,11.05.20 10:12:53,2020-05-11 10:12:53+02:00
43,10:12:55,11.05.20,1,14.0,212,11.05.20 10:12:55,2020-05-11 10:12:55+02:00
17,10:13:26,11.05.20,1,4.3,212,11.05.20 10:13:26,2020-05-11 10:13:26+02:00
32,10:13:45,11.05.20,1,13.9,212,11.05.20 10:13:45,2020-05-11 10:13:45+02:00
35,10:13:47,11.05.20,1,17.6,212,11.05.20 10:13:47,2020-05-11 10:13:47+02:00
34,10:13:59,11.05.20,1,3.7,212,11.05.20 10:13:59,2020-05-11 10:13:59+02:00
39,10:14:47,11.05.20,1,15.6,212,11.05.20 10:14:47,2020-05-11 10:14:47+02:00
23,10:14:56,11.05.20,1,3.5,212,11.05.20 10:14:56,2020-05-11 10:14:56+02:00
28,10:14:58,11.05.20,1,16.1,212,11.05.20 10:14:58,2020-05-11 10:14:58+02:00
34,10:15:00,11.05.20,1,12.2,212,11.05.20 10:15:00,2020-05-11 10:15:00+02:00
25,10:15:09,11.05.20,1,6.5,212,11.05.20 10:15:09,2020-05-11 10:15:09+02:00
19,10:15:11,11.05.20,1,4.0,212,11.05.20 10:15:11,2020-05-11 10:15:11+02:00
27,10:15:26,11.05.20,1,4.3,212,11.05.20 10:15:26,2020-05-11 10:15:26+02:00
33,10:15:33,11.05.20,1,12.6,212,11.05.20 10:15:33,2020-05-11 10:15:33+02:00
57,10:16:13,11.05.20,1,16.2,212,11.05.20 10:16:13,2020-05-11 10:16:13+02:00
23,10:16:15,11.05.20,1,4.3,212,11.05.20 10:16:15,2020-05-11 10:16:15+02:00
38,10:16:21,11.05.20,1,25.5,212,11.05.20 10:16:21,2020-05-11 10:16:21+02:00
50,10:16:40,11.05.20,1,14.7,212,11.05.20 10:16:40,2020-05-11 10:16:40+02:00
43,10:16:46,11.05.20,1,14.6,212,11.05.20 10:16:46,2020-05-11 10:16:46+02:00
40,10:16:48,11.05.20,1,21.5,212,11.05.20 10:16:48,2020-05-11 10:16:48+02:00
41,10:16:53,11.05.20,1,12.0,212,11.05.20 10:16:53,2020-05-11 10:16:53+02:00
38,10:16:57,11.05.20,1,17.2,212,11.05.20 10:16:57,2020-05-11 10:16:57+02:00
44,10:17:26,11.05.20,1,15.1,212,11.05.20 10:17:26,2020-05-11 10:17:26+02:00
27,10:17:36,11.05.20,1,4.9,212,11.05.20 10:17:36,2020-05-11 10:17:36+02:00
35,10:17:42,11.05.20,1,19.2,212,11.05.20 10:17:42,2020-05-11 10:17:42+02:00
19,10:17:47,11.05.20,1,3.7,212,11.05.20 10:17:47,2020-05-11 10:17:47+02:00
48,10:17:58,11.05.20,1,10.8,212,11.05.20 10:17:58,2020-05-11 10:17:58+02:00
42,10:18:35,11.05.20,1,12.8,212,11.05.20 10:18:35,2020-05-11 10:18:35+02:00
23,10:18:38,11.05.20,1,1.8,212,11.05.20 10:18:38,2020-05-11 10:18:38+02:00
23,10:18:40,11.05.20,1,4.6,212,11.05.20 10:18:40,2020-05-11 10:18:40+02:00
22,10:18:40,11.05.20,1,1.5,212,11.05.20 10:18:40,2020-05-11 10:18:40+02:00
34,10:19:02,11.05.20,1,14.5,212,11.05.20 10:19:02,2020-05-11 10:19:02+02:00
25,10:19:22,11.05.20,1,3.9,212,11.05.20 10:19:22,2020-05-11 10:19:22+02:00
45,10:19:33,11.05.20,1,23.0,212,11.05.20 10:19:33,2020-05-11 10:19:33+02:00
39,10:19:53,11.05.20,1,14.2,212,11.05.20 10:19:53,2020-05-11 10:19:53+02:00
21,10:19:54,11.05.20,1,3.4,212,11.05.20 10:19:54,2020-05-11 10:19:54+02:00
40,10:20:02,11.05.20,1,11.9,212,11.05.20 10:20:02,2020-05-11 10:20:02+02:00
38,10:20:11,11.05.20,1,13.7,212,11.05.20 10:20:11,2020-05-11 10:20:11+02:00
43,10:21:04,11.05.20,1,14.8,212,11.05.20 10:21:04,2020-05-11 10:21:04+02:00
36,10:21:10,11.05.20,1,14.2,212,11.05.20 10:21:10,2020-05-11 10:21:10+02:00
44,10:21:18,11.05.20,1,10.6,212,11.05.20 10:21:18,2020-05-11 10:21:18+02:00
16,10:21:39,11.05.20,1,3.7,212,11.05.20 10:21:39,2020-05-11 10:21:39+02:00
17,10:21:40,11.05.20,1,3.8,212,11.05.20 10:21:40,2020-05-11 10:21:40+02:00
17,10:21:54,11.05.20,1,1.1,212,11.05.20 10:21:54,2020-05-11 10:21:54+02:00
18,10:21:55,11.05.20,1,7.8,212,11.05.20 10:21:55,2020-05-11 10:21:55+02:00
17,10:21:56,11.05.20,1,5.3,212,11.05.20 10:21:56,2020-05-11 10:21:56+02:00
39,10:22:22,11.05.20,1,14.8,212,11.05.20 10:22:22,2020-05-11 10:22:22+02:00
43,10:22:26,11.05.20,1,10.1,212,11.05.20 10:22:26,2020-05-11 10:22:26+02:00
27,10:22:46,11.05.20,1,25.5,212,11.05.20 10:22:46,2020-05-11 10:22:46+02:00
9,10:23:00,11.05.20,1,3.2,212,11.05.20 10:23:00,2020-05-11 10:23:00+02:00
12,10:23:09,11.05.20,1,11.6,212,11.05.20 10:23:09,2020-05-11 10:23:09+02:00
30,10:23:45,11.05.20,1,13.9,212,11.05.20 10:23:45,2020-05-11 10:23:45+02:00
27,10:23:50,11.05.20,1,14.5,212,11.05.20 10:23:50,2020-05-11 10:23:50+02:00
18,10:24:35,11.05.20,1,3.7,212,11.05.20 10:24:35,2020-05-11 10:24:35+02:00
26,10:25:00,11.05.20,1,4.9,212,11.05.20 10:25:00,2020-05-11 10:25:00+02:00
38,10:25:11,11.05.20,1,25.5,212,11.05.20 10:25:11,2020-05-11 10:25:11+02:00
37,10:25:12,11.05.20,1,22.0,212,11.05.20 10:25:12,2020-05-11 10:25:12+02:00
38,10:25:24,11.05.20,1,18.4,212,11.05.20 10:25:24,2020-05-11 10:25:24+02:00
38,10:25:35,11.05.20,1,19.3,212,11.05.20 10:25:35,2020-05-11 10:25:35+02:00
41,10:25:49,11.05.20,1,14.8,212,11.05.20 10:25:49,2020-05-11 10:25:49+02:00
41,10:25:51,11.05.20,1,14.6,212,11.05.20 10:25:51,2020-05-11 10:25:51+02:00
43,10:25:59,11.05.20,1,13.1,212,11.05.20 10:25:59,2020-05-11 10:25:59+02:00
43,10:26:22,11.05.20,1,11.5,212,11.05.20 10:26:22,2020-05-11 10:26:22+02:00
33,10:27:03,11.05.20,1,16.7,212,11.05.20 10:27:03,2020-05-11 10:27:03+02:00
42,10:27:06,11.05.20,1,15.5,212,11.05.20 10:27:06,2020-05-11 10:27:06+02:00
41,10:27:17,11.05.20,1,13.2,212,11.05.20 10:27:17,2020-05-11 10:27:17+02:00
39,10:27:18,11.05.20,1,14.3,212,11.05.20 10:27:18,2020-05-11 10:27:18+02:00
32,10:27:37,11.05.20,1,25.5,212,11.05.20 10:27:37,2020-05-11 10:27:37+02:00
33,10:27:38,11.05.20,1,21.9,212,11.05.20 10:27:38,2020-05-11 10:27:38+02:00
38,10:27:44,11.05.20,1,17.9,212,11.05.20 10:27:44,2020-05-11 10:27:44+02:00
46,10:27:59,11.05.20,1,13.0,212,11.05.20 10:27:59,2020-05-11 10:27:59+02:00
41,10:28:30,11.05.20,1,10.7,212,11.05.20 10:28:30,2020-05-11 10:28:30+02:00
43,10:28:33,11.05.20,1,17.9,212,11.05.20 10:28:33,2020-05-11 10:28:33+02:00
41,10:28:35,11.05.20,1,12.5,212,11.05.20 10:28:35,2020-05-11 10:28:35+02:00
32,10:28:44,11.05.20,1,12.6,212,11.05.20 10:28:44,2020-05-11 10:28:44+02:00
21,10:29:11,11.05.20,1,4.0,212,11.05.20 10:29:11,2020-05-11 10:29:11+02:00
42,10:29:12,11.05.20,1,14.5,212,11.05.20 10:29:12,2020-05-11 10:29:12+02:00
38,10:29:16,11.05.20,1,13.9,212,11.05.20 10:29:16,2020-05-11 10:29:16+02:00
40,10:29:59,11.05.20,1,15.0,212,11.05.20 10:29:59,2020-05-11 10:29:59+02:00
40,10:31:20,11.05.20,1,13.1,212,11.05.20 10:31:20,2020-05-11 10:31:20+02:00
39,10:31:34,11.05.20,1,11.1,212,11.05.20 10:31:34,2020-05-11 10:31:34+02:00
40,10:32:11,11.05.20,1,15.3,212,11.05.20 10:32:11,2020-05-11 10:32:11+02:00
38,10:32:14,11.05.20,1,16.7,212,11.05.20 10:32:14,2020-05-11 10:32:14+02:00
40,10:32:17,11.05.20,1,12.4,212,11.05.20 10:32:17,2020-05-11 10:32:17+02:00
43,10:32:23,11.05.20,1,11.2,212,11.05.20 10:32:23,2020-05-11 10:32:23+02:00
22,10:34:31,11.05.20,1,3.8,212,11.05.20 10:34:31,2020-05-11 10:34:31+02:00
40,10:35:00,11.05.20,1,25.5,212,11.05.20 10:35:00,2020-05-11 10:35:00+02:00
40,10:35:02,11.05.20,1,23.9,212,11.05.20 10:35:02,2020-05-11 10:35:02+02:00
47,10:35:05,11.05.20,1,13.3,212,11.05.20 10:35:05,2020-05-11 10:35:05+02:00
47,10:35:34,11.05.20,1,11.3,212,11.05.20 10:35:34,2020-05-11 10:35:34+02:00
48,10:35:39,11.05.20,1,14.1,212,11.05.20 10:35:39,2020-05-11 10:35:39+02:00
26,10:35:46,11.05.20,1,4.3,212,11.05.20 10:35:46,2020-05-11 10:35:46+02:00
35,10:35:50,11.05.20,1,11.2,212,11.05.20 10:35:50,2020-05-11 10:35:50+02:00
38,10:36:02,11.05.20,1,13.1,212,11.05.20 10:36:02,2020-05-11 10:36:02+02:00
38,10:36:48,11.05.20,1,22.4,212,11.05.20 10:36:48,2020-05-11 10:36:48+02:00
44,10:36:53,11.05.20,1,13.2,212,11.05.20 10:36:53,2020-05-11 10:36:53+02:00
40,10:38:00,11.05.20,1,16.1,212,11.05.20 10:38:00,2020-05-11 10:38:00+02:00
33,10:38:07,11.05.20,1,12.3,212,11.05.20 10:38:07,2020-05-11 10:38:07+02:00
44,10:38:12,11.05.20,1,13.0,212,11.05.20 10:38:12,2020-05-11 10:38:12+02:00
36,10:38:33,11.05.20,1,5.9,212,11.05.20 10:38:33,2020-05-11 10:38:33+02:00
22,10:38:42,11.05.20,1,4.5,212,11.05.20 10:38:42,2020-05-11 10:38:42+02:00
29,10:39:37,11.05.20,1,25.5,212,11.05.20 10:39:37,2020-05-11 10:39:37+02:00
26,10:39:41,11.05.20,1,14.9,212,11.05.20 10:39:41,2020-05-11 10:39:41+02:00
29,10:39:48,11.05.20,1,7.2,212,11.05.20 10:39:48,2020-05-11 10:39:48+02:00
25,10:39:51,11.05.20,1,11.6,212,11.05.20 10:39:51,2020-05-11 10:39:51+02:00
33,10:39:54,11.05.20,1,13.7,212,11.05.20 10:39:54,2020-05-11 10:39:54+02:00
32,10:40:03,11.05.20,1,14.8,212,11.05.20 10:40:03,2020-05-11 10:40:03+02:00
40,10:40:08,11.05.20,1,15.3,212,11.05.20 10:40:08,2020-05-11 10:40:08+02:00
45,10:40:15,11.05.20,1,16.1,212,11.05.20 10:40:15,2020-05-11 10:40:15+02:00
40,10:40:29,11.05.20,1,14.3,212,11.05.20 10:40:29,2020-05-11 10:40:29+02:00
38,10:40:50,11.05.20,1,13.6,212,11.05.20 10:40:50,2020-05-11 10:40:50+02:00
38,10:40:53,11.05.20,1,11.9,212,11.05.20 10:40:53,2020-05-11 10:40:53+02:00
51,10:41:16,11.05.20,1,13.4,212,11.05.20 10:41:16,2020-05-11 10:41:16+02:00
40,10:41:27,11.05.20,1,25.5,212,11.05.20 10:41:27,2020-05-11 10:41:27+02:00
40,10:41:28,11.05.20,1,13.1,212,11.05.20 10:41:28,2020-05-11 10:41:28+02:00
46,10:41:32,11.05.20,1,16.2,212,11.05.20 10:41:32,2020-05-11 10:41:32+02:00
47,10:41:34,11.05.20,1,17.1,212,11.05.20 10:41:34,2020-05-11 10:41:34+02:00
42,10:41:42,11.05.20,1,12.0,212,11.05.20 10:41:42,2020-05-11 10:41:42+02:00
43,10:41:48,11.05.20,1,15.3,212,11.05.20 10:41:48,2020-05-11 10:41:48+02:00
24,10:42:30,11.05.20,1,5.6,212,11.05.20 10:42:30,2020-05-11 10:42:30+02:00
34,10:42:32,11.05.20,1,12.5,212,11.05.20 10:42:32,2020-05-11 10:42:32+02:00
33,10:42:34,11.05.20,1,11.4,212,11.05.20 10:42:34,2020-05-11 10:42:34+02:00
39,10:42:38,11.05.20,1,14.0,212,11.05.20 10:42:38,2020-05-11 10:42:38+02:00
38,10:43:13,11.05.20,1,12.6,212,11.05.20 10:43:13,2020-05-11 10:43:13+02:00
16,10:43:32,11.05.20,1,4.6,212,11.05.20 10:43:32,2020-05-11 10:43:32+02:00
38,10:43:38,11.05.20,1,15.8,212,11.05.20 10:43:38,2020-05-11 10:43:38+02:00
42,10:44:06,11.05.20,1,14.0,212,11.05.20 10:44:06,2020-05-11 10:44:06+02:00
42,10:44:10,11.05.20,1,11.1,212,11.05.20 10:44:10,2020-05-11 10:44:10+02:00
15,10:44:32,11.05.20,1,4.3,212,11.05.20 10:44:32,2020-05-11 10:44:32+02:00
40,10:44:38,11.05.20,1,16.0,212,11.05.20 10:44:38,2020-05-11 10:44:38+02:00
17,10:45:13,11.05.20,1,4.3,212,11.05.20 10:45:13,2020-05-11 10:45:13+02:00
38,10:46:20,11.05.20,1,22.6,212,11.05.20 10:46:20,2020-05-11 10:46:20+02:00
39,10:47:00,11.05.20,1,13.1,212,11.05.20 10:47:00,2020-05-11 10:47:00+02:00
47,10:47:23,11.05.20,1,25.5,212,11.05.20 10:47:23,2020-05-11 10:47:23+02:00
45,10:47:24,11.05.20,1,20.1,212,11.05.20 10:47:24,2020-05-11 10:47:24+02:00
48,10:47:43,11.05.20,1,14.2,212,11.05.20 10:47:43,2020-05-11 10:47:43+02:00
35,10:47:53,11.05.20,1,12.0,212,11.05.20 10:47:53,2020-05-11 10:47:53+02:00
37,10:48:00,11.05.20,1,13.3,212,11.05.20 10:48:00,2020-05-11 10:48:00+02:00
41,10:48:12,11.05.20,1,19.3,212,11.05.20 10:48:12,2020-05-11 10:48:12+02:00
39,10:48:37,11.05.20,1,14.4,212,11.05.20 10:48:37,2020-05-11 10:48:37+02:00
37,10:48:48,11.05.20,1,14.8,212,11.05.20 10:48:48,2020-05-11 10:48:48+02:00
20,10:49:08,11.05.20,1,3.9,212,11.05.20 10:49:08,2020-05-11 10:49:08+02:00
30,10:49:15,11.05.20,1,2.7,212,11.05.20 10:49:15,2020-05-11 10:49:15+02:00
30,10:49:16,11.05.20,1,6.0,212,11.05.20 10:49:16,2020-05-11 10:49:16+02:00
19,10:49:39,11.05.20,1,4.3,212,11.05.20 10:49:39,2020-05-11 10:49:39+02:00
43,10:49:45,11.05.20,1,13.7,212,11.05.20 10:49:45,2020-05-11 10:49:45+02:00
22,10:49:46,11.05.20,1,4.5,212,11.05.20 10:49:46,2020-05-11 10:49:46+02:00
17,10:50:30,11.05.20,1,5.1,212,11.05.20 10:50:30,2020-05-11 10:50:30+02:00
44,10:50:43,11.05.20,1,13.0,212,11.05.20 10:50:43,2020-05-11 10:50:43+02:00
28,10:50:51,11.05.20,1,4.5,212,11.05.20 10:50:51,2020-05-11 10:50:51+02:00
29,10:50:52,11.05.20,1,4.5,212,11.05.20 10:50:52,2020-05-11 10:50:52+02:00
29,10:50:53,11.05.20,1,14.0,212,11.05.20 10:50:53,2020-05-11 10:50:53+02:00
53,10:50:59,11.05.20,1,15.1,212,11.05.20 10:50:59,2020-05-11 10:50:59+02:00
17,10:51:02,11.05.20,1,4.1,212,11.05.20 10:51:02,2020-05-11 10:51:02+02:00
35,10:51:10,11.05.20,1,14.8,212,11.05.20 10:51:10,2020-05-11 10:51:10+02:00
21,10:51:54,11.05.20,1,3.7,212,11.05.20 10:51:54,2020-05-11 10:51:54+02:00
36,10:52:17,11.05.20,1,13.5,212,11.05.20 10:52:17,2020-05-11 10:52:17+02:00
32,10:52:20,11.05.20,1,12.6,212,11.05.20 10:52:20,2020-05-11 10:52:20+02:00
43,10:52:25,11.05.20,1,13.2,212,11.05.20 10:52:25,2020-05-11 10:52:25+02:00
50,10:52:53,11.05.20,1,15.2,212,11.05.20 10:52:53,2020-05-11 10:52:53+02:00
46,10:53:17,11.05.20,1,12.9,212,11.05.20 10:53:17,2020-05-11 10:53:17+02:00
26,10:53:40,11.05.20,1,12.4,212,11.05.20 10:53:40,2020-05-11 10:53:40+02:00
25,10:53:45,11.05.20,1,3.8,212,11.05.20 10:53:45,2020-05-11 10:53:45+02:00
43,10:53:52,11.05.20,1,13.2,212,11.05.20 10:53:52,2020-05-11 10:53:52+02:00
40,10:53:54,11.05.20,1,11.8,212,11.05.20 10:53:54,2020-05-11 10:53:54+02:00
32,10:54:09,11.05.20,1,12.8,212,11.05.20 10:54:09,2020-05-11 10:54:09+02:00
29,10:54:38,11.05.20,1,3.1,212,11.05.20 10:54:38,2020-05-11 10:54:38+02:00
39,10:55:10,11.05.20,1,11.8,212,11.05.20 10:55:10,2020-05-11 10:55:10+02:00
36,10:55:19,11.05.20,1,10.2,212,11.05.20 10:55:19,2020-05-11 10:55:19+02:00
40,10:55:22,11.05.20,1,12.9,212,11.05.20 10:55:22,2020-05-11 10:55:22+02:00
28,10:55:28,11.05.20,1,3.6,212,11.05.20 10:55:28,2020-05-11 10:55:28+02:00
40,10:55:56,11.05.20,1,9.1,212,11.05.20 10:55:56,2020-05-11 10:55:56+02:00
27,10:56:26,11.05.20,1,7.4,212,11.05.20 10:56:26,2020-05-11 10:56:26+02:00
24,10:56:26,11.05.20,1,1.0,212,11.05.20 10:56:26,2020-05-11 10:56:26+02:00
28,10:56:29,11.05.20,1,12.2,212,11.05.20 10:56:29,2020-05-11 10:56:29+02:00
29,10:57:15,11.05.20,1,25.5,212,11.05.20 10:57:15,2020-05-11 10:57:15+02:00
30,10:57:16,11.05.20,1,14.9,212,11.05.20 10:57:16,2020-05-11 10:57:16+02:00
32,10:57:18,11.05.20,1,11.0,212,11.05.20 10:57:18,2020-05-11 10:57:18+02:00
20,10:57:32,11.05.20,1,4.0,212,11.05.20 10:57:32,2020-05-11 10:57:32+02:00
34,10:57:48,11.05.20,1,6.1,212,11.05.20 10:57:48,2020-05-11 10:57:48+02:00
34,10:57:49,11.05.20,1,4.0,212,11.05.20 10:57:49,2020-05-11 10:57:49+02:00
17,10:59:10,11.05.20,1,3.3,212,11.05.20 10:59:10,2020-05-11 10:59:10+02:00
40,10:59:16,11.05.20,1,12.0,212,11.05.20 10:59:16,2020-05-11 10:59:16+02:00
40,10:59:17,11.05.20,1,6.3,212,11.05.20 10:59:17,2020-05-11 10:59:17+02:00
38,10:59:26,11.05.20,1,17.3,212,11.05.20 10:59:26,2020-05-11 10:59:26+02:00
36,10:59:29,11.05.20,1,9.8,212,11.05.20 10:59:29,2020-05-11 10:59:29+02:00
29,10:59:32,11.05.20,1,11.1,212,11.05.20 10:59:32,2020-05-11 10:59:32+02:00
22,11:00:18,11.05.20,1,4.3,212,11.05.20 11:00:18,2020-05-11 11:00:18+02:00
43,11:01:13,11.05.20,1,14.9,212,11.05.20 11:01:13,2020-05-11 11:01:13+02:00
31,11:02:13,11.05.20,1,12.6,212,11.05.20 11:02:13,2020-05-11 11:02:13+02:00
36,11:02:25,11.05.20,1,10.4,212,11.05.20 11:02:25,2020-05-11 11:02:25+02:00
34,11:02:32,11.05.20,1,12.0,212,11.05.20 11:02:32,2020-05-11 11:02:32+02:00
36,11:03:20,11.05.20,1,10.3,212,11.05.20 11:03:20,2020-05-11 11:03:20+02:00
31,11:03:26,11.05.20,1,25.5,212,11.05.20 11:03:26,2020-05-11 11:03:26+02:00
32,11:03:28,11.05.20,1,25.5,212,11.05.20 11:03:28,2020-05-11 11:03:28+02:00
33,11:03:30,11.05.20,1,25.5,212,11.05.20 11:03:30,2020-05-11 11:03:30+02:00
34,11:03:35,11.05.20,1,12.2,212,11.05.20 11:03:35,2020-05-11 11:03:35+02:00
10,11:03:38,11.05.20,1,1.6,212,11.05.20 11:03:38,2020-05-11 11:03:38+02:00
12,11:03:39,11.05.20,1,1.1,212,11.05.20 11:03:39,2020-05-11 11:03:39+02:00
23,11:03:44,11.05.20,1,3.4,212,11.05.20 11:03:44,2020-05-11 11:03:44+02:00
24,11:03:45,11.05.20,1,6.6,212,11.05.20 11:03:45,2020-05-11 11:03:45+02:00
44,11:04:01,11.05.20,1,4.2,212,11.05.20 11:04:01,2020-05-11 11:04:01+02:00
45,11:04:04,11.05.20,1,14.0,212,11.05.20 11:04:04,2020-05-11 11:04:04+02:00
39,11:04:46,11.05.20,1,14.3,212,11.05.20 11:04:46,2020-05-11 11:04:46+02:00
45,11:05:04,11.05.20,1,17.3,212,11.05.20 11:05:04,2020-05-11 11:05:04+02:00
46,11:05:30,11.05.20,1,11.5,212,11.05.20 11:05:30,2020-05-11 11:05:30+02:00
39,11:05:34,11.05.20,1,10.6,212,11.05.20 11:05:34,2020-05-11 11:05:34+02:00
44,11:05:50,11.05.20,1,15.0,212,11.05.20 11:05:50,2020-05-11 11:05:50+02:00
50,11:05:53,11.05.20,1,13.7,212,11.05.20 11:05:53,2020-05-11 11:05:53+02:00
18,11:05:58,11.05.20,1,4.7,212,11.05.20 11:05:58,2020-05-11 11:05:58+02:00
36,11:06:42,11.05.20,1,11.9,212,11.05.20 11:06:42,2020-05-11 11:06:42+02:00
40,11:06:54,11.05.20,1,13.9,212,11.05.20 11:06:54,2020-05-11 11:06:54+02:00
41,11:07:13,11.05.20,1,11.6,212,11.05.20 11:07:13,2020-05-11 11:07:13+02:00
36,11:08:08,11.05.20,1,14.5,212,11.05.20 11:08:08,2020-05-11 11:08:08+02:00
26,11:08:22,11.05.20,1,3.9,212,11.05.20 11:08:22,2020-05-11 11:08:22+02:00
22,11:08:54,11.05.20,1,4.3,212,11.05.20 11:08:54,2020-05-11 11:08:54+02:00
23,11:09:58,11.05.20,1,4.7,212,11.05.20 11:09:58,2020-05-11 11:09:58+02:00
26,11:10:11,11.05.20,1,4.4,212,11.05.20 11:10:11,2020-05-11 11:10:11+02:00
37,11:10:13,11.05.20,1,5.5,212,11.05.20 11:10:13,2020-05-11 11:10:13+02:00
31,11:10:16,11.05.20,1,11.5,212,11.05.20 11:10:16,2020-05-11 11:10:16+02:00
35,11:10:19,11.05.20,1,16.3,212,11.05.20 11:10:19,2020-05-11 11:10:19+02:00
35,11:10:37,11.05.20,1,19.4,212,11.05.20 11:10:37,2020-05-11 11:10:37+02:00
43,11:11:13,11.05.20,1,10.8,212,11.05.20 11:11:13,2020-05-11 11:11:13+02:00
40,11:11:59,11.05.20,1,16.1,212,11.05.20 11:11:59,2020-05-11 11:11:59+02:00
31,11:12:06,11.05.20,1,20.1,212,11.05.20 11:12:06,2020-05-11 11:12:06+02:00
33,11:12:08,11.05.20,1,12.4,212,11.05.20 11:12:08,2020-05-11 11:12:08+02:00
42,11:12:27,11.05.20,1,12.4,212,11.05.20 11:12:27,2020-05-11 11:12:27+02:00
24,11:12:42,11.05.20,1,5.3,212,11.05.20 11:12:42,2020-05-11 11:12:42+02:00
