Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,09:33:38,21.09.20,2,7.3,277,21.09.20 09:33:38,2020-09-21 09:33:38+02:00
33,09:34:52,21.09.20,2,4.4,277,21.09.20 09:34:52,2020-09-21 09:34:52+02:00
59,09:35:21,21.09.20,2,0.8,277,21.09.20 09:35:21,2020-09-21 09:35:21+02:00
38,09:35:31,21.09.20,2,3.5,277,21.09.20 09:35:31,2020-09-21 09:35:31+02:00
43,09:35:37,21.09.20,2,4.9,277,21.09.20 09:35:37,2020-09-21 09:35:37+02:00
36,09:35:48,21.09.20,2,22.1,277,21.09.20 09:35:48,2020-09-21 09:35:48+02:00
31,09:35:51,21.09.20,2,8.6,277,21.09.20 09:35:51,2020-09-21 09:35:51+02:00
46,09:35:58,21.09.20,2,3.7,277,21.09.20 09:35:58,2020-09-21 09:35:58+02:00
44,09:37:01,21.09.20,2,5.6,277,21.09.20 09:37:01,2020-09-21 09:37:01+02:00
41,09:37:21,21.09.20,2,25.5,277,21.09.20 09:37:21,2020-09-21 09:37:21+02:00
48,09:37:22,21.09.20,2,11.2,277,21.09.20 09:37:22,2020-09-21 09:37:22+02:00
49,09:37:37,21.09.20,2,4.7,277,21.09.20 09:37:37,2020-09-21 09:37:37+02:00
54,09:37:55,21.09.20,2,4.1,277,21.09.20 09:37:55,2020-09-21 09:37:55+02:00
18,09:38:06,21.09.20,2,0.8,277,21.09.20 09:38:06,2020-09-21 09:38:06+02:00
39,09:38:09,21.09.20,2,21.4,277,21.09.20 09:38:09,2020-09-21 09:38:09+02:00
38,09:38:10,21.09.20,2,1.7,277,21.09.20 09:38:10,2020-09-21 09:38:10+02:00
37,09:38:13,21.09.20,2,5.7,277,21.09.20 09:38:13,2020-09-21 09:38:13+02:00
39,09:38:15,21.09.20,2,6.9,277,21.09.20 09:38:15,2020-09-21 09:38:15+02:00
48,09:38:19,21.09.20,2,4.2,277,21.09.20 09:38:19,2020-09-21 09:38:19+02:00
52,09:38:53,21.09.20,2,6.6,277,21.09.20 09:38:53,2020-09-21 09:38:53+02:00
41,09:39:25,21.09.20,2,5.9,277,21.09.20 09:39:25,2020-09-21 09:39:25+02:00
47,09:39:30,21.09.20,2,4.4,277,21.09.20 09:39:30,2020-09-21 09:39:30+02:00
46,09:39:33,21.09.20,2,2.9,277,21.09.20 09:39:33,2020-09-21 09:39:33+02:00
44,09:39:35,21.09.20,2,3.6,277,21.09.20 09:39:35,2020-09-21 09:39:35+02:00
48,09:40:37,21.09.20,2,15.3,277,21.09.20 09:40:37,2020-09-21 09:40:37+02:00
44,09:40:43,21.09.20,2,4.1,277,21.09.20 09:40:43,2020-09-21 09:40:43+02:00
47,09:40:53,21.09.20,2,6.8,277,21.09.20 09:40:53,2020-09-21 09:40:53+02:00
48,09:41:47,21.09.20,2,3.2,277,21.09.20 09:41:47,2020-09-21 09:41:47+02:00
52,09:41:53,21.09.20,2,4.7,277,21.09.20 09:41:53,2020-09-21 09:41:53+02:00
41,09:42:00,21.09.20,2,6.7,277,21.09.20 09:42:00,2020-09-21 09:42:00+02:00
36,09:42:07,21.09.20,2,25.5,277,21.09.20 09:42:07,2020-09-21 09:42:07+02:00
39,09:42:08,21.09.20,2,9.1,277,21.09.20 09:42:08,2020-09-21 09:42:08+02:00
46,09:42:38,21.09.20,2,5.0,277,21.09.20 09:42:38,2020-09-21 09:42:38+02:00
47,09:42:40,21.09.20,2,4.6,277,21.09.20 09:42:40,2020-09-21 09:42:40+02:00
24,09:43:01,21.09.20,2,25.5,277,21.09.20 09:43:01,2020-09-21 09:43:01+02:00
43,09:43:15,21.09.20,2,4.4,277,21.09.20 09:43:15,2020-09-21 09:43:15+02:00
56,09:43:23,21.09.20,2,5.0,277,21.09.20 09:43:23,2020-09-21 09:43:23+02:00
36,09:43:31,21.09.20,2,0.7,277,21.09.20 09:43:31,2020-09-21 09:43:31+02:00
41,09:43:34,21.09.20,2,5.9,277,21.09.20 09:43:34,2020-09-21 09:43:34+02:00
48,09:44:18,21.09.20,2,21.0,277,21.09.20 09:44:18,2020-09-21 09:44:18+02:00
45,09:44:19,21.09.20,2,0.9,277,21.09.20 09:44:19,2020-09-21 09:44:19+02:00
46,09:44:22,21.09.20,2,7.2,277,21.09.20 09:44:22,2020-09-21 09:44:22+02:00
41,09:44:25,21.09.20,2,3.3,277,21.09.20 09:44:25,2020-09-21 09:44:25+02:00
37,09:44:42,21.09.20,2,5.4,277,21.09.20 09:44:42,2020-09-21 09:44:42+02:00
37,09:45:04,21.09.20,2,4.6,277,21.09.20 09:45:04,2020-09-21 09:45:04+02:00
51,09:45:08,21.09.20,2,3.7,277,21.09.20 09:45:08,2020-09-21 09:45:08+02:00
50,09:45:42,21.09.20,2,4.8,277,21.09.20 09:45:42,2020-09-21 09:45:42+02:00
38,09:45:57,21.09.20,2,4.9,277,21.09.20 09:45:57,2020-09-21 09:45:57+02:00
54,09:46:15,21.09.20,2,7.4,277,21.09.20 09:46:15,2020-09-21 09:46:15+02:00
43,09:46:22,21.09.20,2,3.3,277,21.09.20 09:46:22,2020-09-21 09:46:22+02:00
46,09:46:55,21.09.20,2,4.4,277,21.09.20 09:46:55,2020-09-21 09:46:55+02:00
46,09:47:00,21.09.20,2,5.9,277,21.09.20 09:47:00,2020-09-21 09:47:00+02:00
51,09:47:51,21.09.20,2,5.1,277,21.09.20 09:47:51,2020-09-21 09:47:51+02:00
53,09:47:53,21.09.20,2,5.1,277,21.09.20 09:47:53,2020-09-21 09:47:53+02:00
48,09:47:56,21.09.20,2,2.6,277,21.09.20 09:47:56,2020-09-21 09:47:56+02:00
59,09:48:18,21.09.20,2,5.0,277,21.09.20 09:48:18,2020-09-21 09:48:18+02:00
47,09:49:02,21.09.20,2,6.1,277,21.09.20 09:49:02,2020-09-21 09:49:02+02:00
52,09:49:04,21.09.20,2,3.4,277,21.09.20 09:49:04,2020-09-21 09:49:04+02:00
51,09:49:14,21.09.20,2,14.5,277,21.09.20 09:49:14,2020-09-21 09:49:14+02:00
46,09:50:10,21.09.20,2,4.4,277,21.09.20 09:50:10,2020-09-21 09:50:10+02:00
42,09:50:37,21.09.20,2,7.3,277,21.09.20 09:50:37,2020-09-21 09:50:37+02:00
48,09:50:42,21.09.20,2,5.9,277,21.09.20 09:50:42,2020-09-21 09:50:42+02:00
42,09:50:52,21.09.20,2,4.1,277,21.09.20 09:50:52,2020-09-21 09:50:52+02:00
44,09:50:55,21.09.20,2,11.3,277,21.09.20 09:50:55,2020-09-21 09:50:55+02:00
53,09:50:58,21.09.20,2,4.4,277,21.09.20 09:50:58,2020-09-21 09:50:58+02:00
41,09:51:01,21.09.20,2,3.6,277,21.09.20 09:51:01,2020-09-21 09:51:01+02:00
45,09:51:05,21.09.20,2,4.0,277,21.09.20 09:51:05,2020-09-21 09:51:05+02:00
43,09:51:07,21.09.20,2,4.7,277,21.09.20 09:51:07,2020-09-21 09:51:07+02:00
47,09:51:11,21.09.20,2,3.3,277,21.09.20 09:51:11,2020-09-21 09:51:11+02:00
46,09:51:14,21.09.20,2,5.7,277,21.09.20 09:51:14,2020-09-21 09:51:14+02:00
41,09:51:18,21.09.20,2,1.2,277,21.09.20 09:51:18,2020-09-21 09:51:18+02:00
48,09:51:21,21.09.20,2,2.7,277,21.09.20 09:51:21,2020-09-21 09:51:21+02:00
50,09:51:44,21.09.20,2,2.5,277,21.09.20 09:51:44,2020-09-21 09:51:44+02:00
44,09:51:58,21.09.20,2,4.9,277,21.09.20 09:51:58,2020-09-21 09:51:58+02:00
47,09:52:32,21.09.20,2,4.6,277,21.09.20 09:52:32,2020-09-21 09:52:32+02:00
40,09:52:34,21.09.20,2,3.0,277,21.09.20 09:52:34,2020-09-21 09:52:34+02:00
44,09:52:36,21.09.20,2,5.1,277,21.09.20 09:52:36,2020-09-21 09:52:36+02:00
38,09:52:41,21.09.20,2,20.8,277,21.09.20 09:52:41,2020-09-21 09:52:41+02:00
41,09:52:43,21.09.20,2,4.1,277,21.09.20 09:52:43,2020-09-21 09:52:43+02:00
37,09:52:44,21.09.20,2,1.9,277,21.09.20 09:52:44,2020-09-21 09:52:44+02:00
38,09:52:45,21.09.20,2,5.3,277,21.09.20 09:52:45,2020-09-21 09:52:45+02:00
46,09:52:56,21.09.20,2,4.7,277,21.09.20 09:52:56,2020-09-21 09:52:56+02:00
50,09:53:00,21.09.20,2,9.6,277,21.09.20 09:53:00,2020-09-21 09:53:00+02:00
39,09:53:32,21.09.20,2,5.5,277,21.09.20 09:53:32,2020-09-21 09:53:32+02:00
40,09:53:34,21.09.20,2,3.3,277,21.09.20 09:53:34,2020-09-21 09:53:34+02:00
37,09:53:49,21.09.20,2,25.5,277,21.09.20 09:53:49,2020-09-21 09:53:49+02:00
43,09:53:49,21.09.20,2,5.8,277,21.09.20 09:53:49,2020-09-21 09:53:49+02:00
43,09:53:51,21.09.20,2,5.4,277,21.09.20 09:53:51,2020-09-21 09:53:51+02:00
41,09:54:09,21.09.20,2,4.0,277,21.09.20 09:54:09,2020-09-21 09:54:09+02:00
41,09:54:19,21.09.20,2,6.6,277,21.09.20 09:54:19,2020-09-21 09:54:19+02:00
50,09:54:27,21.09.20,2,4.1,277,21.09.20 09:54:27,2020-09-21 09:54:27+02:00
27,09:54:30,21.09.20,2,3.9,277,21.09.20 09:54:30,2020-09-21 09:54:30+02:00
43,09:54:34,21.09.20,2,3.5,277,21.09.20 09:54:34,2020-09-21 09:54:34+02:00
44,09:54:41,21.09.20,2,5.9,277,21.09.20 09:54:41,2020-09-21 09:54:41+02:00
33,09:54:51,21.09.20,2,3.4,277,21.09.20 09:54:51,2020-09-21 09:54:51+02:00
38,09:54:53,21.09.20,2,4.3,277,21.09.20 09:54:53,2020-09-21 09:54:53+02:00
40,09:54:54,21.09.20,2,4.9,277,21.09.20 09:54:54,2020-09-21 09:54:54+02:00
40,09:54:56,21.09.20,2,4.7,277,21.09.20 09:54:56,2020-09-21 09:54:56+02:00
38,09:54:57,21.09.20,2,6.2,277,21.09.20 09:54:57,2020-09-21 09:54:57+02:00
40,09:55:00,21.09.20,2,7.9,277,21.09.20 09:55:00,2020-09-21 09:55:00+02:00
56,09:55:34,21.09.20,2,8.6,277,21.09.20 09:55:34,2020-09-21 09:55:34+02:00
43,09:56:06,21.09.20,2,12.2,277,21.09.20 09:56:06,2020-09-21 09:56:06+02:00
42,09:56:10,21.09.20,2,3.0,277,21.09.20 09:56:10,2020-09-21 09:56:10+02:00
47,09:56:23,21.09.20,2,4.2,277,21.09.20 09:56:23,2020-09-21 09:56:23+02:00
48,09:56:25,21.09.20,2,4.0,277,21.09.20 09:56:25,2020-09-21 09:56:25+02:00
25,09:56:27,21.09.20,2,6.4,277,21.09.20 09:56:27,2020-09-21 09:56:27+02:00
45,09:56:29,21.09.20,2,1.6,277,21.09.20 09:56:29,2020-09-21 09:56:29+02:00
44,09:56:35,21.09.20,2,1.2,277,21.09.20 09:56:35,2020-09-21 09:56:35+02:00
48,09:56:42,21.09.20,2,4.3,277,21.09.20 09:56:42,2020-09-21 09:56:42+02:00
18,09:56:53,21.09.20,2,2.0,277,21.09.20 09:56:53,2020-09-21 09:56:53+02:00
47,09:57:10,21.09.20,2,3.7,277,21.09.20 09:57:10,2020-09-21 09:57:10+02:00
40,09:57:15,21.09.20,2,6.7,277,21.09.20 09:57:15,2020-09-21 09:57:15+02:00
40,09:57:36,21.09.20,2,5.4,277,21.09.20 09:57:36,2020-09-21 09:57:36+02:00
41,09:57:50,21.09.20,2,9.6,277,21.09.20 09:57:50,2020-09-21 09:57:50+02:00
40,09:58:20,21.09.20,2,4.8,277,21.09.20 09:58:20,2020-09-21 09:58:20+02:00
46,09:58:52,21.09.20,2,5.3,277,21.09.20 09:58:52,2020-09-21 09:58:52+02:00
20,09:58:54,21.09.20,2,1.7,277,21.09.20 09:58:54,2020-09-21 09:58:54+02:00
22,09:58:57,21.09.20,2,5.4,277,21.09.20 09:58:57,2020-09-21 09:58:57+02:00
29,09:58:59,21.09.20,2,4.1,277,21.09.20 09:58:59,2020-09-21 09:58:59+02:00
38,09:59:16,21.09.20,2,7.0,277,21.09.20 09:59:16,2020-09-21 09:59:16+02:00
44,10:00:13,21.09.20,2,4.6,277,21.09.20 10:00:13,2020-09-21 10:00:13+02:00
15,10:00:25,21.09.20,2,1.2,277,21.09.20 10:00:25,2020-09-21 10:00:25+02:00
33,10:00:30,21.09.20,2,25.5,277,21.09.20 10:00:30,2020-09-21 10:00:30+02:00
39,10:00:32,21.09.20,2,7.6,277,21.09.20 10:00:32,2020-09-21 10:00:32+02:00
44,10:00:33,21.09.20,2,3.6,277,21.09.20 10:00:33,2020-09-21 10:00:33+02:00
41,10:00:41,21.09.20,2,5.6,277,21.09.20 10:00:41,2020-09-21 10:00:41+02:00
41,10:01:23,21.09.20,2,17.9,277,21.09.20 10:01:23,2020-09-21 10:01:23+02:00
39,10:01:37,21.09.20,2,21.7,277,21.09.20 10:01:37,2020-09-21 10:01:37+02:00
45,10:02:13,21.09.20,2,3.0,277,21.09.20 10:02:13,2020-09-21 10:02:13+02:00
43,10:02:24,21.09.20,2,4.9,277,21.09.20 10:02:24,2020-09-21 10:02:24+02:00
66,10:02:28,21.09.20,2,5.4,277,21.09.20 10:02:28,2020-09-21 10:02:28+02:00
33,10:03:00,21.09.20,2,1.7,277,21.09.20 10:03:00,2020-09-21 10:03:00+02:00
18,10:03:04,21.09.20,2,0.9,277,21.09.20 10:03:04,2020-09-21 10:03:04+02:00
47,10:03:20,21.09.20,2,3.5,277,21.09.20 10:03:20,2020-09-21 10:03:20+02:00
56,10:03:45,21.09.20,2,2.5,277,21.09.20 10:03:45,2020-09-21 10:03:45+02:00
42,10:04:13,21.09.20,2,5.2,277,21.09.20 10:04:13,2020-09-21 10:04:13+02:00
46,10:04:42,21.09.20,2,1.0,277,21.09.20 10:04:42,2020-09-21 10:04:42+02:00
46,10:06:07,21.09.20,2,6.1,277,21.09.20 10:06:07,2020-09-21 10:06:07+02:00
48,10:06:08,21.09.20,2,5.8,277,21.09.20 10:06:08,2020-09-21 10:06:08+02:00
46,10:06:10,21.09.20,2,3.1,277,21.09.20 10:06:10,2020-09-21 10:06:10+02:00
46,10:06:12,21.09.20,2,6.5,277,21.09.20 10:06:12,2020-09-21 10:06:12+02:00
53,10:06:13,21.09.20,2,6.6,277,21.09.20 10:06:13,2020-09-21 10:06:13+02:00
47,10:06:17,21.09.20,2,1.2,277,21.09.20 10:06:17,2020-09-21 10:06:17+02:00
51,10:07:13,21.09.20,2,7.1,277,21.09.20 10:07:13,2020-09-21 10:07:13+02:00
53,10:07:14,21.09.20,2,4.6,277,21.09.20 10:07:14,2020-09-21 10:07:14+02:00
49,10:07:20,21.09.20,2,8.6,277,21.09.20 10:07:20,2020-09-21 10:07:20+02:00
50,10:07:21,21.09.20,2,3.3,277,21.09.20 10:07:21,2020-09-21 10:07:21+02:00
52,10:08:18,21.09.20,2,5.8,277,21.09.20 10:08:18,2020-09-21 10:08:18+02:00
49,10:08:24,21.09.20,2,4.8,277,21.09.20 10:08:24,2020-09-21 10:08:24+02:00
48,10:08:25,21.09.20,2,3.3,277,21.09.20 10:08:25,2020-09-21 10:08:25+02:00
37,10:08:36,21.09.20,2,6.3,277,21.09.20 10:08:36,2020-09-21 10:08:36+02:00
41,10:08:37,21.09.20,2,4.1,277,21.09.20 10:08:37,2020-09-21 10:08:37+02:00
37,10:08:39,21.09.20,2,3.6,277,21.09.20 10:08:39,2020-09-21 10:08:39+02:00
38,10:08:41,21.09.20,2,4.1,277,21.09.20 10:08:41,2020-09-21 10:08:41+02:00
40,10:08:53,21.09.20,2,25.5,277,21.09.20 10:08:53,2020-09-21 10:08:53+02:00
47,10:08:53,21.09.20,2,4.1,277,21.09.20 10:08:53,2020-09-21 10:08:53+02:00
39,10:09:18,21.09.20,2,3.1,277,21.09.20 10:09:18,2020-09-21 10:09:18+02:00
44,10:10:13,21.09.20,2,4.4,277,21.09.20 10:10:13,2020-09-21 10:10:13+02:00
44,10:10:22,21.09.20,2,5.8,277,21.09.20 10:10:22,2020-09-21 10:10:22+02:00
43,10:10:43,21.09.20,2,10.2,277,21.09.20 10:10:43,2020-09-21 10:10:43+02:00
54,10:10:47,21.09.20,2,2.4,277,21.09.20 10:10:47,2020-09-21 10:10:47+02:00
49,10:10:55,21.09.20,2,4.3,277,21.09.20 10:10:55,2020-09-21 10:10:55+02:00
48,10:10:57,21.09.20,2,3.8,277,21.09.20 10:10:57,2020-09-21 10:10:57+02:00
35,10:11:42,21.09.20,2,4.3,277,21.09.20 10:11:42,2020-09-21 10:11:42+02:00
36,10:11:44,21.09.20,2,5.7,277,21.09.20 10:11:44,2020-09-21 10:11:44+02:00
35,10:12:06,21.09.20,2,7.4,277,21.09.20 10:12:06,2020-09-21 10:12:06+02:00
37,10:12:08,21.09.20,2,8.1,277,21.09.20 10:12:08,2020-09-21 10:12:08+02:00
40,10:12:10,21.09.20,2,17.7,277,21.09.20 10:12:10,2020-09-21 10:12:10+02:00
44,10:12:26,21.09.20,2,0.7,277,21.09.20 10:12:26,2020-09-21 10:12:26+02:00
44,10:12:28,21.09.20,2,6.6,277,21.09.20 10:12:28,2020-09-21 10:12:28+02:00
48,10:12:37,21.09.20,2,3.9,277,21.09.20 10:12:37,2020-09-21 10:12:37+02:00
38,10:12:41,21.09.20,2,4.9,277,21.09.20 10:12:41,2020-09-21 10:12:41+02:00
41,10:13:11,21.09.20,2,5.7,277,21.09.20 10:13:11,2020-09-21 10:13:11+02:00
50,10:13:30,21.09.20,2,4.7,277,21.09.20 10:13:30,2020-09-21 10:13:30+02:00
49,10:13:50,21.09.20,2,3.2,277,21.09.20 10:13:50,2020-09-21 10:13:50+02:00
49,10:13:53,21.09.20,2,3.3,277,21.09.20 10:13:53,2020-09-21 10:13:53+02:00
44,10:14:03,21.09.20,2,3.5,277,21.09.20 10:14:03,2020-09-21 10:14:03+02:00
41,10:14:05,21.09.20,2,4.8,277,21.09.20 10:14:05,2020-09-21 10:14:05+02:00
38,10:14:10,21.09.20,2,21.8,277,21.09.20 10:14:10,2020-09-21 10:14:10+02:00
39,10:14:14,21.09.20,2,3.8,277,21.09.20 10:14:14,2020-09-21 10:14:14+02:00
35,10:14:21,21.09.20,2,6.8,277,21.09.20 10:14:21,2020-09-21 10:14:21+02:00
41,10:14:45,21.09.20,2,4.5,277,21.09.20 10:14:45,2020-09-21 10:14:45+02:00
48,10:15:07,21.09.20,2,11.7,277,21.09.20 10:15:07,2020-09-21 10:15:07+02:00
48,10:15:27,21.09.20,2,4.0,277,21.09.20 10:15:27,2020-09-21 10:15:27+02:00
43,10:15:32,21.09.20,2,7.7,277,21.09.20 10:15:32,2020-09-21 10:15:32+02:00
42,10:15:33,21.09.20,2,4.7,277,21.09.20 10:15:33,2020-09-21 10:15:33+02:00
42,10:15:34,21.09.20,2,1.9,277,21.09.20 10:15:34,2020-09-21 10:15:34+02:00
44,10:15:49,21.09.20,2,2.5,277,21.09.20 10:15:49,2020-09-21 10:15:49+02:00
47,10:15:50,21.09.20,2,4.4,277,21.09.20 10:15:50,2020-09-21 10:15:50+02:00
47,10:16:16,21.09.20,2,5.5,277,21.09.20 10:16:16,2020-09-21 10:16:16+02:00
58,10:16:19,21.09.20,2,8.2,277,21.09.20 10:16:19,2020-09-21 10:16:19+02:00
46,10:16:45,21.09.20,2,3.7,277,21.09.20 10:16:45,2020-09-21 10:16:45+02:00
41,10:16:51,21.09.20,2,1.8,277,21.09.20 10:16:51,2020-09-21 10:16:51+02:00
43,10:17:39,21.09.20,2,6.0,277,21.09.20 10:17:39,2020-09-21 10:17:39+02:00
47,10:17:59,21.09.20,2,3.8,277,21.09.20 10:17:59,2020-09-21 10:17:59+02:00
47,10:18:22,21.09.20,2,4.4,277,21.09.20 10:18:22,2020-09-21 10:18:22+02:00
39,10:18:53,21.09.20,2,5.7,277,21.09.20 10:18:53,2020-09-21 10:18:53+02:00
44,10:19:02,21.09.20,2,3.9,277,21.09.20 10:19:02,2020-09-21 10:19:02+02:00
44,10:19:04,21.09.20,2,9.2,277,21.09.20 10:19:04,2020-09-21 10:19:04+02:00
50,10:19:35,21.09.20,2,4.3,277,21.09.20 10:19:35,2020-09-21 10:19:35+02:00
45,10:19:37,21.09.20,2,3.5,277,21.09.20 10:19:37,2020-09-21 10:19:37+02:00
44,10:19:54,21.09.20,2,4.1,277,21.09.20 10:19:54,2020-09-21 10:19:54+02:00
40,10:20:42,21.09.20,2,7.6,277,21.09.20 10:20:42,2020-09-21 10:20:42+02:00
40,10:21:19,21.09.20,2,3.8,277,21.09.20 10:21:19,2020-09-21 10:21:19+02:00
49,10:21:35,21.09.20,2,4.8,277,21.09.20 10:21:35,2020-09-21 10:21:35+02:00
51,10:21:36,21.09.20,2,5.3,277,21.09.20 10:21:36,2020-09-21 10:21:36+02:00
50,10:21:39,21.09.20,2,6.4,277,21.09.20 10:21:39,2020-09-21 10:21:39+02:00
42,10:21:44,21.09.20,2,2.5,277,21.09.20 10:21:44,2020-09-21 10:21:44+02:00
42,10:21:56,21.09.20,2,21.5,277,21.09.20 10:21:56,2020-09-21 10:21:56+02:00
49,10:22:08,21.09.20,2,3.9,277,21.09.20 10:22:08,2020-09-21 10:22:08+02:00
37,10:22:19,21.09.20,2,25.5,277,21.09.20 10:22:19,2020-09-21 10:22:19+02:00
43,10:22:20,21.09.20,2,10.5,277,21.09.20 10:22:20,2020-09-21 10:22:20+02:00
26,10:22:46,21.09.20,2,4.8,277,21.09.20 10:22:46,2020-09-21 10:22:46+02:00
35,10:22:48,21.09.20,2,3.7,277,21.09.20 10:22:48,2020-09-21 10:22:48+02:00
35,10:22:50,21.09.20,2,2.5,277,21.09.20 10:22:50,2020-09-21 10:22:50+02:00
45,10:23:47,21.09.20,2,9.9,277,21.09.20 10:23:47,2020-09-21 10:23:47+02:00
53,10:23:50,21.09.20,2,9.4,277,21.09.20 10:23:50,2020-09-21 10:23:50+02:00
40,10:23:56,21.09.20,2,9.6,277,21.09.20 10:23:56,2020-09-21 10:23:56+02:00
43,10:23:59,21.09.20,2,4.9,277,21.09.20 10:23:59,2020-09-21 10:23:59+02:00
43,10:24:08,21.09.20,2,4.9,277,21.09.20 10:24:08,2020-09-21 10:24:08+02:00
41,10:24:13,21.09.20,2,10.3,277,21.09.20 10:24:13,2020-09-21 10:24:13+02:00
49,10:24:25,21.09.20,2,5.8,277,21.09.20 10:24:25,2020-09-21 10:24:25+02:00
47,10:25:16,21.09.20,2,7.5,277,21.09.20 10:25:16,2020-09-21 10:25:16+02:00
54,10:25:23,21.09.20,2,3.2,277,21.09.20 10:25:23,2020-09-21 10:25:23+02:00
40,10:25:28,21.09.20,2,2.9,277,21.09.20 10:25:28,2020-09-21 10:25:28+02:00
47,10:25:48,21.09.20,2,4.0,277,21.09.20 10:25:48,2020-09-21 10:25:48+02:00
41,10:25:55,21.09.20,2,4.5,277,21.09.20 10:25:55,2020-09-21 10:25:55+02:00
44,10:26:20,21.09.20,2,4.1,277,21.09.20 10:26:20,2020-09-21 10:26:20+02:00
42,10:26:22,21.09.20,2,4.1,277,21.09.20 10:26:22,2020-09-21 10:26:22+02:00
44,10:26:40,21.09.20,2,3.4,277,21.09.20 10:26:40,2020-09-21 10:26:40+02:00
41,10:26:41,21.09.20,2,3.4,277,21.09.20 10:26:41,2020-09-21 10:26:41+02:00
41,10:26:43,21.09.20,2,4.6,277,21.09.20 10:26:43,2020-09-21 10:26:43+02:00
44,10:26:46,21.09.20,2,5.1,277,21.09.20 10:26:46,2020-09-21 10:26:46+02:00
33,10:27:24,21.09.20,2,25.5,277,21.09.20 10:27:24,2020-09-21 10:27:24+02:00
37,10:27:25,21.09.20,2,8.0,277,21.09.20 10:27:25,2020-09-21 10:27:25+02:00
48,10:27:35,21.09.20,2,2.7,277,21.09.20 10:27:35,2020-09-21 10:27:35+02:00
46,10:28:19,21.09.20,2,4.0,277,21.09.20 10:28:19,2020-09-21 10:28:19+02:00
48,10:28:22,21.09.20,2,4.2,277,21.09.20 10:28:22,2020-09-21 10:28:22+02:00
46,10:28:26,21.09.20,2,21.5,277,21.09.20 10:28:26,2020-09-21 10:28:26+02:00
42,10:29:32,21.09.20,2,11.3,277,21.09.20 10:29:32,2020-09-21 10:29:32+02:00
44,10:29:35,21.09.20,2,4.6,277,21.09.20 10:29:35,2020-09-21 10:29:35+02:00
46,10:29:37,21.09.20,2,5.2,277,21.09.20 10:29:37,2020-09-21 10:29:37+02:00
44,10:29:39,21.09.20,2,5.5,277,21.09.20 10:29:39,2020-09-21 10:29:39+02:00
33,10:29:58,21.09.20,2,7.4,277,21.09.20 10:29:58,2020-09-21 10:29:58+02:00
22,10:30:39,21.09.20,2,3.1,277,21.09.20 10:30:39,2020-09-21 10:30:39+02:00
45,10:30:54,21.09.20,2,2.8,277,21.09.20 10:30:54,2020-09-21 10:30:54+02:00
30,10:31:04,21.09.20,2,1.3,277,21.09.20 10:31:04,2020-09-21 10:31:04+02:00
50,10:31:11,21.09.20,2,4.7,277,21.09.20 10:31:11,2020-09-21 10:31:11+02:00
24,10:31:43,21.09.20,2,6.6,277,21.09.20 10:31:43,2020-09-21 10:31:43+02:00
34,10:31:47,21.09.20,2,2.9,277,21.09.20 10:31:47,2020-09-21 10:31:47+02:00
41,10:31:59,21.09.20,2,3.5,277,21.09.20 10:31:59,2020-09-21 10:31:59+02:00
44,10:32:02,21.09.20,2,5.1,277,21.09.20 10:32:02,2020-09-21 10:32:02+02:00
41,10:32:42,21.09.20,2,5.6,277,21.09.20 10:32:42,2020-09-21 10:32:42+02:00
42,10:32:53,21.09.20,2,3.9,277,21.09.20 10:32:53,2020-09-21 10:32:53+02:00
39,10:33:00,21.09.20,2,9.3,277,21.09.20 10:33:00,2020-09-21 10:33:00+02:00
42,10:33:12,21.09.20,2,7.7,277,21.09.20 10:33:12,2020-09-21 10:33:12+02:00
39,10:33:16,21.09.20,2,4.2,277,21.09.20 10:33:16,2020-09-21 10:33:16+02:00
37,10:33:20,21.09.20,2,4.0,277,21.09.20 10:33:20,2020-09-21 10:33:20+02:00
41,10:33:49,21.09.20,2,4.0,277,21.09.20 10:33:49,2020-09-21 10:33:49+02:00
40,10:33:50,21.09.20,2,2.9,277,21.09.20 10:33:50,2020-09-21 10:33:50+02:00
43,10:34:26,21.09.20,2,13.5,277,21.09.20 10:34:26,2020-09-21 10:34:26+02:00
40,10:34:48,21.09.20,2,0.6,277,21.09.20 10:34:48,2020-09-21 10:34:48+02:00
37,10:35:00,21.09.20,2,7.4,277,21.09.20 10:35:00,2020-09-21 10:35:00+02:00
8,10:35:03,21.09.20,2,1.5,277,21.09.20 10:35:03,2020-09-21 10:35:03+02:00
47,10:35:07,21.09.20,2,5.3,277,21.09.20 10:35:07,2020-09-21 10:35:07+02:00
50,10:35:14,21.09.20,2,4.1,277,21.09.20 10:35:14,2020-09-21 10:35:14+02:00
35,10:35:17,21.09.20,2,7.3,277,21.09.20 10:35:17,2020-09-21 10:35:17+02:00
39,10:35:20,21.09.20,2,23.8,277,21.09.20 10:35:20,2020-09-21 10:35:20+02:00
43,10:35:27,21.09.20,2,0.6,277,21.09.20 10:35:27,2020-09-21 10:35:27+02:00
38,10:35:34,21.09.20,2,19.9,277,21.09.20 10:35:34,2020-09-21 10:35:34+02:00
45,10:35:47,21.09.20,2,1.3,277,21.09.20 10:35:47,2020-09-21 10:35:47+02:00
41,10:36:28,21.09.20,2,7.5,277,21.09.20 10:36:28,2020-09-21 10:36:28+02:00
49,10:36:39,21.09.20,2,3.2,277,21.09.20 10:36:39,2020-09-21 10:36:39+02:00
