Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:05:52,02.05.22,1,4.2,540,02.05.22 11:05:52,2022-05-02 11:05:52+02:00
26,11:11:47,02.05.22,1,0.6,540,02.05.22 11:11:47,2022-05-02 11:11:47+02:00
12,11:12:30,02.05.22,1,1.6,540,02.05.22 11:12:30,2022-05-02 11:12:30+02:00
29,11:14:54,02.05.22,1,15.4,540,02.05.22 11:14:54,2022-05-02 11:14:54+02:00
53,11:17:37,02.05.22,1,1.6,540,02.05.22 11:17:37,2022-05-02 11:17:37+02:00
14,11:18:36,02.05.22,1,3.5,540,02.05.22 11:18:36,2022-05-02 11:18:36+02:00
35,11:19:50,02.05.22,1,5.0,540,02.05.22 11:19:50,2022-05-02 11:19:50+02:00
40,11:20:00,02.05.22,1,4.3,540,02.05.22 11:20:00,2022-05-02 11:20:00+02:00
35,11:20:03,02.05.22,1,5.7,540,02.05.22 11:20:03,2022-05-02 11:20:03+02:00
31,11:21:04,02.05.22,1,7.1,540,02.05.22 11:21:04,2022-05-02 11:21:04+02:00
28,11:23:41,02.05.22,1,3.6,540,02.05.22 11:23:41,2022-05-02 11:23:41+02:00
33,11:28:30,02.05.22,1,3.6,540,02.05.22 11:28:30,2022-05-02 11:28:30+02:00
36,11:28:57,02.05.22,1,4.1,540,02.05.22 11:28:57,2022-05-02 11:28:57+02:00
31,11:29:21,02.05.22,1,4.3,540,02.05.22 11:29:21,2022-05-02 11:29:21+02:00
22,11:30:05,02.05.22,1,15.3,540,02.05.22 11:30:05,2022-05-02 11:30:05+02:00
33,11:30:38,02.05.22,1,3.6,540,02.05.22 11:30:38,2022-05-02 11:30:38+02:00
42,11:30:52,02.05.22,1,3.8,540,02.05.22 11:30:52,2022-05-02 11:30:52+02:00
36,11:31:01,02.05.22,1,3.9,540,02.05.22 11:31:01,2022-05-02 11:31:01+02:00
33,11:31:20,02.05.22,1,4.2,540,02.05.22 11:31:20,2022-05-02 11:31:20+02:00
25,11:31:23,02.05.22,1,7.7,540,02.05.22 11:31:23,2022-05-02 11:31:23+02:00
34,11:31:27,02.05.22,1,4.2,540,02.05.22 11:31:27,2022-05-02 11:31:27+02:00
32,11:31:32,02.05.22,1,4.9,540,02.05.22 11:31:32,2022-05-02 11:31:32+02:00
39,11:32:12,02.05.22,1,4.3,540,02.05.22 11:32:12,2022-05-02 11:32:12+02:00
34,11:36:23,02.05.22,1,4.8,540,02.05.22 11:36:23,2022-05-02 11:36:23+02:00
30,11:39:00,02.05.22,1,5.3,540,02.05.22 11:39:00,2022-05-02 11:39:00+02:00
39,11:39:07,02.05.22,1,4.4,540,02.05.22 11:39:07,2022-05-02 11:39:07+02:00
29,11:45:33,02.05.22,1,15.0,540,02.05.22 11:45:33,2022-05-02 11:45:33+02:00
21,11:47:21,02.05.22,1,0.7,540,02.05.22 11:47:21,2022-05-02 11:47:21+02:00
14,11:48:27,02.05.22,1,3.7,540,02.05.22 11:48:27,2022-05-02 11:48:27+02:00
13,11:48:33,02.05.22,1,3.2,540,02.05.22 11:48:33,2022-05-02 11:48:33+02:00
36,11:48:53,02.05.22,1,3.7,540,02.05.22 11:48:53,2022-05-02 11:48:53+02:00
34,11:49:07,02.05.22,1,4.8,540,02.05.22 11:49:07,2022-05-02 11:49:07+02:00
35,11:50:32,02.05.22,1,4.2,540,02.05.22 11:50:32,2022-05-02 11:50:32+02:00
45,11:52:27,02.05.22,1,4.0,540,02.05.22 11:52:27,2022-05-02 11:52:27+02:00
34,11:52:59,02.05.22,1,4.6,540,02.05.22 11:52:59,2022-05-02 11:52:59+02:00
34,11:54:02,02.05.22,1,6.8,540,02.05.22 11:54:02,2022-05-02 11:54:02+02:00
37,11:54:06,02.05.22,1,8.2,540,02.05.22 11:54:06,2022-05-02 11:54:06+02:00
30,11:58:20,02.05.22,1,4.6,540,02.05.22 11:58:20,2022-05-02 11:58:20+02:00
41,11:58:31,02.05.22,1,4.5,540,02.05.22 11:58:31,2022-05-02 11:58:31+02:00
36,11:59:11,02.05.22,1,4.8,540,02.05.22 11:59:11,2022-05-02 11:59:11+02:00
27,12:01:38,02.05.22,1,14.7,540,02.05.22 12:01:38,2022-05-02 12:01:38+02:00
26,12:01:40,02.05.22,1,5.4,540,02.05.22 12:01:40,2022-05-02 12:01:40+02:00
31,12:03:21,02.05.22,1,3.9,540,02.05.22 12:03:21,2022-05-02 12:03:21+02:00
41,12:05:01,02.05.22,1,4.8,540,02.05.22 12:05:01,2022-05-02 12:05:01+02:00
41,12:05:50,02.05.22,1,3.5,540,02.05.22 12:05:50,2022-05-02 12:05:50+02:00
38,12:06:14,02.05.22,1,3.8,540,02.05.22 12:06:14,2022-05-02 12:06:14+02:00
32,12:08:44,02.05.22,1,5.2,540,02.05.22 12:08:44,2022-05-02 12:08:44+02:00
34,12:10:07,02.05.22,1,4.3,540,02.05.22 12:10:07,2022-05-02 12:10:07+02:00
39,12:10:38,02.05.22,1,5.3,540,02.05.22 12:10:38,2022-05-02 12:10:38+02:00
38,12:10:43,02.05.22,1,4.2,540,02.05.22 12:10:43,2022-05-02 12:10:43+02:00
39,12:10:49,02.05.22,1,5.8,540,02.05.22 12:10:49,2022-05-02 12:10:49+02:00
38,12:12:01,02.05.22,1,3.8,540,02.05.22 12:12:01,2022-05-02 12:12:01+02:00
38,12:13:52,02.05.22,1,3.8,540,02.05.22 12:13:52,2022-05-02 12:13:52+02:00
37,12:13:55,02.05.22,1,3.9,540,02.05.22 12:13:55,2022-05-02 12:13:55+02:00
38,12:13:57,02.05.22,1,3.8,540,02.05.22 12:13:57,2022-05-02 12:13:57+02:00
34,12:14:37,02.05.22,1,4.5,540,02.05.22 12:14:37,2022-05-02 12:14:37+02:00
41,12:16:09,02.05.22,1,5.5,540,02.05.22 12:16:09,2022-05-02 12:16:09+02:00
36,12:16:19,02.05.22,1,3.4,540,02.05.22 12:16:19,2022-05-02 12:16:19+02:00
26,12:16:51,02.05.22,1,16.3,540,02.05.22 12:16:51,2022-05-02 12:16:51+02:00
22,12:17:02,02.05.22,1,0.6,540,02.05.22 12:17:02,2022-05-02 12:17:02+02:00
35,12:18:29,02.05.22,1,4.3,540,02.05.22 12:18:29,2022-05-02 12:18:29+02:00
42,12:25:07,02.05.22,1,4.2,540,02.05.22 12:25:07,2022-05-02 12:25:07+02:00
36,12:25:27,02.05.22,1,4.8,540,02.05.22 12:25:27,2022-05-02 12:25:27+02:00
32,12:25:46,02.05.22,1,4.1,540,02.05.22 12:25:46,2022-05-02 12:25:46+02:00
38,12:26:59,02.05.22,1,7.1,540,02.05.22 12:26:59,2022-05-02 12:26:59+02:00
17,12:27:48,02.05.22,1,22.4,540,02.05.22 12:27:48,2022-05-02 12:27:48+02:00
39,12:28:48,02.05.22,1,14.1,540,02.05.22 12:28:48,2022-05-02 12:28:48+02:00
27,12:29:20,02.05.22,1,8.0,540,02.05.22 12:29:20,2022-05-02 12:29:20+02:00
19,12:31:12,02.05.22,1,0.6,540,02.05.22 12:31:12,2022-05-02 12:31:12+02:00
48,12:33:25,02.05.22,1,5.3,540,02.05.22 12:33:25,2022-05-02 12:33:25+02:00
27,12:34:37,02.05.22,1,4.1,540,02.05.22 12:34:37,2022-05-02 12:34:37+02:00
45,12:35:50,02.05.22,1,4.3,540,02.05.22 12:35:50,2022-05-02 12:35:50+02:00
43,12:42:54,02.05.22,1,3.8,540,02.05.22 12:42:54,2022-05-02 12:42:54+02:00
46,12:44:59,02.05.22,1,5.3,540,02.05.22 12:44:59,2022-05-02 12:44:59+02:00
30,12:46:06,02.05.22,1,14.7,540,02.05.22 12:46:06,2022-05-02 12:46:06+02:00
43,12:46:27,02.05.22,1,6.5,540,02.05.22 12:46:27,2022-05-02 12:46:27+02:00
31,12:47:13,02.05.22,1,6.0,540,02.05.22 12:47:13,2022-05-02 12:47:13+02:00
35,12:53:14,02.05.22,1,6.6,540,02.05.22 12:53:14,2022-05-02 12:53:14+02:00
37,12:54:27,02.05.22,1,4.2,540,02.05.22 12:54:27,2022-05-02 12:54:27+02:00
49,12:54:41,02.05.22,1,3.7,540,02.05.22 12:54:41,2022-05-02 12:54:41+02:00
29,12:55:59,02.05.22,1,4.1,540,02.05.22 12:55:59,2022-05-02 12:55:59+02:00
30,12:56:12,02.05.22,1,4.5,540,02.05.22 12:56:12,2022-05-02 12:56:12+02:00
37,12:57:58,02.05.22,1,3.5,540,02.05.22 12:57:58,2022-05-02 12:57:58+02:00
12,12:59:39,02.05.22,1,1.0,540,02.05.22 12:59:39,2022-05-02 12:59:39+02:00
38,13:00:46,02.05.22,1,14.9,540,02.05.22 13:00:46,2022-05-02 13:00:46+02:00
37,13:00:48,02.05.22,1,3.2,540,02.05.22 13:00:48,2022-05-02 13:00:48+02:00
33,13:01:34,02.05.22,1,4.8,540,02.05.22 13:01:34,2022-05-02 13:01:34+02:00
29,13:02:19,02.05.22,1,3.8,540,02.05.22 13:02:19,2022-05-02 13:02:19+02:00
29,13:04:36,02.05.22,1,3.7,540,02.05.22 13:04:36,2022-05-02 13:04:36+02:00
41,13:04:48,02.05.22,1,5.2,540,02.05.22 13:04:48,2022-05-02 13:04:48+02:00
34,13:05:40,02.05.22,1,4.6,540,02.05.22 13:05:40,2022-05-02 13:05:40+02:00
36,13:08:13,02.05.22,1,5.1,540,02.05.22 13:08:13,2022-05-02 13:08:13+02:00
42,13:08:58,02.05.22,1,5.2,540,02.05.22 13:08:58,2022-05-02 13:08:58+02:00
37,13:13:05,02.05.22,1,2.7,540,02.05.22 13:13:05,2022-05-02 13:13:05+02:00
36,13:15:21,02.05.22,1,3.9,540,02.05.22 13:15:21,2022-05-02 13:15:21+02:00
35,13:16:23,02.05.22,1,14.9,540,02.05.22 13:16:23,2022-05-02 13:16:23+02:00
28,13:16:47,02.05.22,1,5.5,540,02.05.22 13:16:47,2022-05-02 13:16:47+02:00
35,13:19:35,02.05.22,1,5.2,540,02.05.22 13:19:35,2022-05-02 13:19:35+02:00
47,13:26:04,02.05.22,1,4.0,540,02.05.22 13:26:04,2022-05-02 13:26:04+02:00
33,13:26:34,02.05.22,1,4.9,540,02.05.22 13:26:34,2022-05-02 13:26:34+02:00
45,13:27:23,02.05.22,1,3.4,540,02.05.22 13:27:23,2022-05-02 13:27:23+02:00
40,13:27:50,02.05.22,1,3.9,540,02.05.22 13:27:50,2022-05-02 13:27:50+02:00
35,13:29:53,02.05.22,1,14.4,540,02.05.22 13:29:53,2022-05-02 13:29:53+02:00
23,13:31:59,02.05.22,1,3.5,540,02.05.22 13:31:59,2022-05-02 13:31:59+02:00
36,13:32:14,02.05.22,1,3.8,540,02.05.22 13:32:14,2022-05-02 13:32:14+02:00
33,13:33:01,02.05.22,1,5.2,540,02.05.22 13:33:01,2022-05-02 13:33:01+02:00
39,13:33:27,02.05.22,1,4.0,540,02.05.22 13:33:27,2022-05-02 13:33:27+02:00
38,13:36:30,02.05.22,1,4.6,540,02.05.22 13:36:30,2022-05-02 13:36:30+02:00
41,13:38:21,02.05.22,1,5.8,540,02.05.22 13:38:21,2022-05-02 13:38:21+02:00
28,13:40:21,02.05.22,1,6.1,540,02.05.22 13:40:21,2022-05-02 13:40:21+02:00
38,13:40:44,02.05.22,1,4.1,540,02.05.22 13:40:44,2022-05-02 13:40:44+02:00
37,13:40:51,02.05.22,1,4.0,540,02.05.22 13:40:51,2022-05-02 13:40:51+02:00
34,13:44:49,02.05.22,1,5.9,540,02.05.22 13:44:49,2022-05-02 13:44:49+02:00
33,13:45:22,02.05.22,1,4.4,540,02.05.22 13:45:22,2022-05-02 13:45:22+02:00
35,13:45:40,02.05.22,1,4.3,540,02.05.22 13:45:40,2022-05-02 13:45:40+02:00
31,13:45:49,02.05.22,1,4.0,540,02.05.22 13:45:49,2022-05-02 13:45:49+02:00
31,13:46:16,02.05.22,1,4.0,540,02.05.22 13:46:16,2022-05-02 13:46:16+02:00
29,13:47:30,02.05.22,1,15.0,540,02.05.22 13:47:30,2022-05-02 13:47:30+02:00
36,13:48:18,02.05.22,1,4.3,540,02.05.22 13:48:18,2022-05-02 13:48:18+02:00
31,13:48:22,02.05.22,1,4.0,540,02.05.22 13:48:22,2022-05-02 13:48:22+02:00
32,13:53:27,02.05.22,1,3.3,540,02.05.22 13:53:27,2022-05-02 13:53:27+02:00
32,13:54:08,02.05.22,1,6.0,540,02.05.22 13:54:08,2022-05-02 13:54:08+02:00
20,13:54:45,02.05.22,1,4.0,540,02.05.22 13:54:45,2022-05-02 13:54:45+02:00
46,13:55:34,02.05.22,1,4.6,540,02.05.22 13:55:34,2022-05-02 13:55:34+02:00
26,13:56:29,02.05.22,1,0.9,540,02.05.22 13:56:29,2022-05-02 13:56:29+02:00
37,13:56:49,02.05.22,1,5.0,540,02.05.22 13:56:49,2022-05-02 13:56:49+02:00
52,13:57:16,02.05.22,1,4.7,540,02.05.22 13:57:16,2022-05-02 13:57:16+02:00
32,14:00:46,02.05.22,1,14.5,540,02.05.22 14:00:46,2022-05-02 14:00:46+02:00
16,14:01:38,02.05.22,1,0.8,540,02.05.22 14:01:38,2022-05-02 14:01:38+02:00
32,14:02:06,02.05.22,1,7.9,540,02.05.22 14:02:06,2022-05-02 14:02:06+02:00
36,14:06:05,02.05.22,1,2.8,540,02.05.22 14:06:05,2022-05-02 14:06:05+02:00
38,14:08:32,02.05.22,1,4.0,540,02.05.22 14:08:32,2022-05-02 14:08:32+02:00
33,14:10:14,02.05.22,1,9.1,540,02.05.22 14:10:14,2022-05-02 14:10:14+02:00
36,14:10:34,02.05.22,1,6.8,540,02.05.22 14:10:34,2022-05-02 14:10:34+02:00
32,14:11:54,02.05.22,1,4.5,540,02.05.22 14:11:54,2022-05-02 14:11:54+02:00
25,14:13:31,02.05.22,1,4.8,540,02.05.22 14:13:31,2022-05-02 14:13:31+02:00
47,14:15:36,02.05.22,1,3.5,540,02.05.22 14:15:36,2022-05-02 14:15:36+02:00
33,14:17:33,02.05.22,1,14.7,540,02.05.22 14:17:33,2022-05-02 14:17:33+02:00
52,14:20:26,02.05.22,1,4.7,540,02.05.22 14:20:26,2022-05-02 14:20:26+02:00
30,14:22:24,02.05.22,1,4.1,540,02.05.22 14:22:24,2022-05-02 14:22:24+02:00
41,14:27:41,02.05.22,1,4.5,540,02.05.22 14:27:41,2022-05-02 14:27:41+02:00
39,14:27:47,02.05.22,1,4.4,540,02.05.22 14:27:47,2022-05-02 14:27:47+02:00
38,14:28:05,02.05.22,1,6.1,540,02.05.22 14:28:05,2022-05-02 14:28:05+02:00
32,14:28:58,02.05.22,1,4.1,540,02.05.22 14:28:58,2022-05-02 14:28:58+02:00
40,14:29:33,02.05.22,1,4.8,540,02.05.22 14:29:33,2022-05-02 14:29:33+02:00
34,14:31:00,02.05.22,1,14.4,540,02.05.22 14:31:00,2022-05-02 14:31:00+02:00
49,14:35:43,02.05.22,1,3.9,540,02.05.22 14:35:43,2022-05-02 14:35:43+02:00
35,14:38:48,02.05.22,1,4.5,540,02.05.22 14:38:48,2022-05-02 14:38:48+02:00
35,14:39:27,02.05.22,1,5.7,540,02.05.22 14:39:27,2022-05-02 14:39:27+02:00
37,14:40:34,02.05.22,1,1.0,540,02.05.22 14:40:34,2022-05-02 14:40:34+02:00
30,14:42:26,02.05.22,1,0.7,540,02.05.22 14:42:26,2022-05-02 14:42:26+02:00
37,14:45:07,02.05.22,1,14.4,540,02.05.22 14:45:07,2022-05-02 14:45:07+02:00
37,14:49:56,02.05.22,1,4.5,540,02.05.22 14:49:56,2022-05-02 14:49:56+02:00
35,14:51:12,02.05.22,1,4.4,540,02.05.22 14:51:12,2022-05-02 14:51:12+02:00
26,14:53:18,02.05.22,1,3.9,540,02.05.22 14:53:18,2022-05-02 14:53:18+02:00
40,14:54:18,02.05.22,1,4.2,540,02.05.22 14:54:18,2022-05-02 14:54:18+02:00
38,14:56:51,02.05.22,1,4.1,540,02.05.22 14:56:51,2022-05-02 14:56:51+02:00
58,14:57:32,02.05.22,1,3.8,540,02.05.22 14:57:32,2022-05-02 14:57:32+02:00
49,14:58:59,02.05.22,1,4.5,540,02.05.22 14:58:59,2022-05-02 14:58:59+02:00
34,15:01:20,02.05.22,1,14.5,540,02.05.22 15:01:20,2022-05-02 15:01:20+02:00
32,15:01:30,02.05.22,1,4.3,540,02.05.22 15:01:30,2022-05-02 15:01:30+02:00
29,15:04:39,02.05.22,1,4.8,540,02.05.22 15:04:39,2022-05-02 15:04:39+02:00
36,15:06:36,02.05.22,1,4.3,540,02.05.22 15:06:36,2022-05-02 15:06:36+02:00
33,15:10:13,02.05.22,1,6.0,540,02.05.22 15:10:13,2022-05-02 15:10:13+02:00
30,15:10:29,02.05.22,1,6.6,540,02.05.22 15:10:29,2022-05-02 15:10:29+02:00
30,15:10:32,02.05.22,1,5.9,540,02.05.22 15:10:32,2022-05-02 15:10:32+02:00
34,15:13:17,02.05.22,1,4.1,540,02.05.22 15:13:17,2022-05-02 15:13:17+02:00
36,15:14:41,02.05.22,1,5.2,540,02.05.22 15:14:41,2022-05-02 15:14:41+02:00
30,15:15:50,02.05.22,1,4.5,540,02.05.22 15:15:50,2022-05-02 15:15:50+02:00
33,15:16:03,02.05.22,1,14.2,540,02.05.22 15:16:03,2022-05-02 15:16:03+02:00
31,15:16:31,02.05.22,1,4.0,540,02.05.22 15:16:31,2022-05-02 15:16:31+02:00
30,15:16:38,02.05.22,1,7.5,540,02.05.22 15:16:38,2022-05-02 15:16:38+02:00
36,15:16:54,02.05.22,1,5.6,540,02.05.22 15:16:54,2022-05-02 15:16:54+02:00
35,15:17:51,02.05.22,1,3.2,540,02.05.22 15:17:51,2022-05-02 15:17:51+02:00
40,15:19:43,02.05.22,1,5.2,540,02.05.22 15:19:43,2022-05-02 15:19:43+02:00
40,15:20:58,02.05.22,1,4.5,540,02.05.22 15:20:58,2022-05-02 15:20:58+02:00
30,15:21:25,02.05.22,1,5.0,540,02.05.22 15:21:25,2022-05-02 15:21:25+02:00
39,15:22:57,02.05.22,1,6.3,540,02.05.22 15:22:57,2022-05-02 15:22:57+02:00
32,15:23:53,02.05.22,1,4.1,540,02.05.22 15:23:53,2022-05-02 15:23:53+02:00
32,15:32:58,02.05.22,1,15.3,540,02.05.22 15:32:58,2022-05-02 15:32:58+02:00
26,15:33:01,02.05.22,1,3.6,540,02.05.22 15:33:01,2022-05-02 15:33:01+02:00
34,15:33:57,02.05.22,1,5.9,540,02.05.22 15:33:57,2022-05-02 15:33:57+02:00
41,15:34:54,02.05.22,1,4.1,540,02.05.22 15:34:54,2022-05-02 15:34:54+02:00
44,15:36:08,02.05.22,1,4.1,540,02.05.22 15:36:08,2022-05-02 15:36:08+02:00
28,15:38:09,02.05.22,1,12.9,540,02.05.22 15:38:09,2022-05-02 15:38:09+02:00
32,15:41:27,02.05.22,1,5.1,540,02.05.22 15:41:27,2022-05-02 15:41:27+02:00
44,15:43:48,02.05.22,1,5.3,540,02.05.22 15:43:48,2022-05-02 15:43:48+02:00
39,15:45:00,02.05.22,1,4.1,540,02.05.22 15:45:00,2022-05-02 15:45:00+02:00
31,15:47:51,02.05.22,1,14.5,540,02.05.22 15:47:51,2022-05-02 15:47:51+02:00
34,15:49:10,02.05.22,1,3.3,540,02.05.22 15:49:10,2022-05-02 15:49:10+02:00
10,15:50:42,02.05.22,1,0.9,540,02.05.22 15:50:42,2022-05-02 15:50:42+02:00
38,15:51:00,02.05.22,1,6.3,540,02.05.22 15:51:00,2022-05-02 15:51:00+02:00
38,15:51:55,02.05.22,1,3.9,540,02.05.22 15:51:55,2022-05-02 15:51:55+02:00
33,15:52:21,02.05.22,1,4.4,540,02.05.22 15:52:21,2022-05-02 15:52:21+02:00
33,15:52:23,02.05.22,1,5.1,540,02.05.22 15:52:23,2022-05-02 15:52:23+02:00
37,15:52:40,02.05.22,1,4.1,540,02.05.22 15:52:40,2022-05-02 15:52:40+02:00
43,15:52:47,02.05.22,1,4.8,540,02.05.22 15:52:47,2022-05-02 15:52:47+02:00
34,15:53:40,02.05.22,1,14.3,540,02.05.22 15:53:40,2022-05-02 15:53:40+02:00
48,15:54:34,02.05.22,1,4.7,540,02.05.22 15:54:34,2022-05-02 15:54:34+02:00
12,15:54:37,02.05.22,1,4.1,540,02.05.22 15:54:37,2022-05-02 15:54:37+02:00
36,15:54:53,02.05.22,1,3.7,540,02.05.22 15:54:53,2022-05-02 15:54:53+02:00
35,15:55:25,02.05.22,1,4.1,540,02.05.22 15:55:25,2022-05-02 15:55:25+02:00
35,15:57:55,02.05.22,1,4.0,540,02.05.22 15:57:55,2022-05-02 15:57:55+02:00
41,15:58:34,02.05.22,1,3.5,540,02.05.22 15:58:34,2022-05-02 15:58:34+02:00
28,15:58:41,02.05.22,1,0.9,540,02.05.22 15:58:41,2022-05-02 15:58:41+02:00
27,16:00:25,02.05.22,1,5.6,540,02.05.22 16:00:25,2022-05-02 16:00:25+02:00
23,16:00:29,02.05.22,1,4.7,540,02.05.22 16:00:29,2022-05-02 16:00:29+02:00
30,16:01:35,02.05.22,1,14.9,540,02.05.22 16:01:35,2022-05-02 16:01:35+02:00
28,16:01:37,02.05.22,1,4.7,540,02.05.22 16:01:37,2022-05-02 16:01:37+02:00
37,16:02:24,02.05.22,1,5.3,540,02.05.22 16:02:24,2022-05-02 16:02:24+02:00
29,16:05:39,02.05.22,1,5.3,540,02.05.22 16:05:39,2022-05-02 16:05:39+02:00
37,16:06:20,02.05.22,1,4.5,540,02.05.22 16:06:20,2022-05-02 16:06:20+02:00
42,16:08:20,02.05.22,1,4.8,540,02.05.22 16:08:20,2022-05-02 16:08:20+02:00
35,16:09:25,02.05.22,1,14.6,540,02.05.22 16:09:25,2022-05-02 16:09:25+02:00
22,16:09:50,02.05.22,1,4.2,540,02.05.22 16:09:50,2022-05-02 16:09:50+02:00
24,16:10:24,02.05.22,1,6.4,540,02.05.22 16:10:24,2022-05-02 16:10:24+02:00
31,16:12:23,02.05.22,1,4.8,540,02.05.22 16:12:23,2022-05-02 16:12:23+02:00
33,16:12:30,02.05.22,1,4.0,540,02.05.22 16:12:30,2022-05-02 16:12:30+02:00
41,16:15:05,02.05.22,1,3.7,540,02.05.22 16:15:05,2022-05-02 16:15:05+02:00
29,16:15:39,02.05.22,1,14.2,540,02.05.22 16:15:39,2022-05-02 16:15:39+02:00
31,16:16:59,02.05.22,1,3.8,540,02.05.22 16:16:59,2022-05-02 16:16:59+02:00
31,16:17:22,02.05.22,1,2.9,540,02.05.22 16:17:22,2022-05-02 16:17:22+02:00
25,16:21:31,02.05.22,1,3.2,540,02.05.22 16:21:31,2022-05-02 16:21:31+02:00
37,16:22:59,02.05.22,1,5.8,540,02.05.22 16:22:59,2022-05-02 16:22:59+02:00
17,16:24:16,02.05.22,1,8.6,540,02.05.22 16:24:16,2022-05-02 16:24:16+02:00
32,16:26:50,02.05.22,1,5.0,540,02.05.22 16:26:50,2022-05-02 16:26:50+02:00
36,16:27:24,02.05.22,1,4.1,540,02.05.22 16:27:24,2022-05-02 16:27:24+02:00
33,16:27:37,02.05.22,1,4.6,540,02.05.22 16:27:37,2022-05-02 16:27:37+02:00
40,16:30:10,02.05.22,1,4.5,540,02.05.22 16:30:10,2022-05-02 16:30:10+02:00
30,16:31:12,02.05.22,1,14.6,540,02.05.22 16:31:12,2022-05-02 16:31:12+02:00
38,16:31:22,02.05.22,1,5.9,540,02.05.22 16:31:22,2022-05-02 16:31:22+02:00
51,16:31:28,02.05.22,1,4.3,540,02.05.22 16:31:28,2022-05-02 16:31:28+02:00
36,16:33:58,02.05.22,1,3.5,540,02.05.22 16:33:58,2022-05-02 16:33:58+02:00
35,16:36:33,02.05.22,1,6.0,540,02.05.22 16:36:33,2022-05-02 16:36:33+02:00
32,16:39:18,02.05.22,1,15.5,540,02.05.22 16:39:18,2022-05-02 16:39:18+02:00
31,16:39:34,02.05.22,1,4.4,540,02.05.22 16:39:34,2022-05-02 16:39:34+02:00
13,16:39:47,02.05.22,1,2.3,540,02.05.22 16:39:47,2022-05-02 16:39:47+02:00
34,16:40:38,02.05.22,1,0.7,540,02.05.22 16:40:38,2022-05-02 16:40:38+02:00
37,16:41:35,02.05.22,1,4.5,540,02.05.22 16:41:35,2022-05-02 16:41:35+02:00
33,16:46:16,02.05.22,1,5.0,540,02.05.22 16:46:16,2022-05-02 16:46:16+02:00
35,16:46:24,02.05.22,1,3.7,540,02.05.22 16:46:24,2022-05-02 16:46:24+02:00
37,16:46:42,02.05.22,1,15.3,540,02.05.22 16:46:42,2022-05-02 16:46:42+02:00
46,16:51:46,02.05.22,1,4.4,540,02.05.22 16:51:46,2022-05-02 16:51:46+02:00
15,16:52:12,02.05.22,1,1.6,540,02.05.22 16:52:12,2022-05-02 16:52:12+02:00
34,16:54:24,02.05.22,1,4.3,540,02.05.22 16:54:24,2022-05-02 16:54:24+02:00
32,16:55:27,02.05.22,1,14.7,540,02.05.22 16:55:27,2022-05-02 16:55:27+02:00
47,16:56:22,02.05.22,1,4.5,540,02.05.22 16:56:22,2022-05-02 16:56:22+02:00
45,16:57:42,02.05.22,1,4.0,540,02.05.22 16:57:42,2022-05-02 16:57:42+02:00
29,16:58:37,02.05.22,1,4.4,540,02.05.22 16:58:37,2022-05-02 16:58:37+02:00
35,16:59:08,02.05.22,1,3.7,540,02.05.22 16:59:08,2022-05-02 16:59:08+02:00
37,17:00:31,02.05.22,1,4.3,540,02.05.22 17:00:31,2022-05-02 17:00:31+02:00
35,17:01:15,02.05.22,1,4.3,540,02.05.22 17:01:15,2022-05-02 17:01:15+02:00
33,17:01:48,02.05.22,1,13.9,540,02.05.22 17:01:48,2022-05-02 17:01:48+02:00
35,17:01:58,02.05.22,1,4.4,540,02.05.22 17:01:58,2022-05-02 17:01:58+02:00
44,17:03:10,02.05.22,1,6.0,540,02.05.22 17:03:10,2022-05-02 17:03:10+02:00
44,17:07:42,02.05.22,1,4.2,540,02.05.22 17:07:42,2022-05-02 17:07:42+02:00
44,17:09:22,02.05.22,1,4.3,540,02.05.22 17:09:22,2022-05-02 17:09:22+02:00
33,17:09:52,02.05.22,1,15.0,540,02.05.22 17:09:52,2022-05-02 17:09:52+02:00
33,17:12:04,02.05.22,1,5.4,540,02.05.22 17:12:04,2022-05-02 17:12:04+02:00
38,17:12:11,02.05.22,1,4.9,540,02.05.22 17:12:11,2022-05-02 17:12:11+02:00
33,17:16:06,02.05.22,1,14.7,540,02.05.22 17:16:06,2022-05-02 17:16:06+02:00
40,17:16:26,02.05.22,1,4.1,540,02.05.22 17:16:26,2022-05-02 17:16:26+02:00
30,17:20:24,02.05.22,1,4.3,540,02.05.22 17:20:24,2022-05-02 17:20:24+02:00
35,17:21:01,02.05.22,1,4.9,540,02.05.22 17:21:01,2022-05-02 17:21:01+02:00
28,17:22:18,02.05.22,1,5.2,540,02.05.22 17:22:18,2022-05-02 17:22:18+02:00
35,17:24:20,02.05.22,1,14.5,540,02.05.22 17:24:20,2022-05-02 17:24:20+02:00
39,17:24:33,02.05.22,1,3.8,540,02.05.22 17:24:33,2022-05-02 17:24:33+02:00
33,17:24:40,02.05.22,1,4.8,540,02.05.22 17:24:40,2022-05-02 17:24:40+02:00
36,17:25:35,02.05.22,1,4.9,540,02.05.22 17:25:35,2022-05-02 17:25:35+02:00
37,17:26:29,02.05.22,1,3.0,540,02.05.22 17:26:29,2022-05-02 17:26:29+02:00
33,17:27:46,02.05.22,1,3.1,540,02.05.22 17:27:46,2022-05-02 17:27:46+02:00
43,17:28:58,02.05.22,1,4.8,540,02.05.22 17:28:58,2022-05-02 17:28:58+02:00
36,17:29:19,02.05.22,1,4.4,540,02.05.22 17:29:19,2022-05-02 17:29:19+02:00
