Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:05:01,30.08.21,2,7.9,435,30.08.21 12:05:01,2021-08-30 12:05:01+02:00
32,12:05:06,30.08.21,2,4.7,435,30.08.21 12:05:06,2021-08-30 12:05:06+02:00
38,12:05:52,30.08.21,2,6.8,435,30.08.21 12:05:52,2021-08-30 12:05:52+02:00
39,12:05:58,30.08.21,2,5.0,435,30.08.21 12:05:58,2021-08-30 12:05:58+02:00
42,12:06:20,30.08.21,2,3.6,435,30.08.21 12:06:20,2021-08-30 12:06:20+02:00
39,12:07:00,30.08.21,2,4.4,435,30.08.21 12:07:00,2021-08-30 12:07:00+02:00
39,12:07:29,30.08.21,2,5.9,435,30.08.21 12:07:29,2021-08-30 12:07:29+02:00
38,12:07:37,30.08.21,2,7.1,435,30.08.21 12:07:37,2021-08-30 12:07:37+02:00
37,12:07:39,30.08.21,2,2.8,435,30.08.21 12:07:39,2021-08-30 12:07:39+02:00
42,12:08:06,30.08.21,2,0.6,435,30.08.21 12:08:06,2021-08-30 12:08:06+02:00
40,12:08:09,30.08.21,2,2.6,435,30.08.21 12:08:09,2021-08-30 12:08:09+02:00
35,12:08:23,30.08.21,2,4.7,435,30.08.21 12:08:23,2021-08-30 12:08:23+02:00
39,12:08:26,30.08.21,2,8.8,435,30.08.21 12:08:26,2021-08-30 12:08:26+02:00
40,12:08:38,30.08.21,2,3.6,435,30.08.21 12:08:38,2021-08-30 12:08:38+02:00
39,12:08:42,30.08.21,2,4.8,435,30.08.21 12:08:42,2021-08-30 12:08:42+02:00
37,12:09:18,30.08.21,2,4.4,435,30.08.21 12:09:18,2021-08-30 12:09:18+02:00
28,12:11:27,30.08.21,2,4.4,435,30.08.21 12:11:27,2021-08-30 12:11:27+02:00
29,12:11:28,30.08.21,2,5.3,435,30.08.21 12:11:28,2021-08-30 12:11:28+02:00
29,12:11:31,30.08.21,2,10.0,435,30.08.21 12:11:31,2021-08-30 12:11:31+02:00
27,12:11:33,30.08.21,2,1.4,435,30.08.21 12:11:33,2021-08-30 12:11:33+02:00
28,12:11:34,30.08.21,2,1.0,435,30.08.21 12:11:34,2021-08-30 12:11:34+02:00
45,12:12:14,30.08.21,2,4.8,435,30.08.21 12:12:14,2021-08-30 12:12:14+02:00
38,12:12:25,30.08.21,2,4.9,435,30.08.21 12:12:25,2021-08-30 12:12:25+02:00
42,12:12:41,30.08.21,2,3.9,435,30.08.21 12:12:41,2021-08-30 12:12:41+02:00
38,12:12:56,30.08.21,2,5.9,435,30.08.21 12:12:56,2021-08-30 12:12:56+02:00
41,12:13:26,30.08.21,2,4.7,435,30.08.21 12:13:26,2021-08-30 12:13:26+02:00
21,12:13:52,30.08.21,2,3.4,435,30.08.21 12:13:52,2021-08-30 12:13:52+02:00
38,12:13:57,30.08.21,2,5.2,435,30.08.21 12:13:57,2021-08-30 12:13:57+02:00
38,12:14:01,30.08.21,2,5.0,435,30.08.21 12:14:01,2021-08-30 12:14:01+02:00
38,12:14:58,30.08.21,2,4.4,435,30.08.21 12:14:58,2021-08-30 12:14:58+02:00
38,12:15:21,30.08.21,2,4.6,435,30.08.21 12:15:21,2021-08-30 12:15:21+02:00
38,12:15:24,30.08.21,2,4.8,435,30.08.21 12:15:24,2021-08-30 12:15:24+02:00
41,12:16:36,30.08.21,2,4.7,435,30.08.21 12:16:36,2021-08-30 12:16:36+02:00
42,12:17:42,30.08.21,2,3.9,435,30.08.21 12:17:42,2021-08-30 12:17:42+02:00
34,12:18:00,30.08.21,2,3.8,435,30.08.21 12:18:00,2021-08-30 12:18:00+02:00
37,12:19:06,30.08.21,2,4.0,435,30.08.21 12:19:06,2021-08-30 12:19:06+02:00
36,12:19:13,30.08.21,2,4.4,435,30.08.21 12:19:13,2021-08-30 12:19:13+02:00
35,12:19:29,30.08.21,2,4.4,435,30.08.21 12:19:29,2021-08-30 12:19:29+02:00
32,12:19:37,30.08.21,2,4.2,435,30.08.21 12:19:37,2021-08-30 12:19:37+02:00
36,12:19:46,30.08.21,2,4.7,435,30.08.21 12:19:46,2021-08-30 12:19:46+02:00
44,12:19:55,30.08.21,2,3.0,435,30.08.21 12:19:55,2021-08-30 12:19:55+02:00
46,12:19:56,30.08.21,2,4.9,435,30.08.21 12:19:56,2021-08-30 12:19:56+02:00
53,12:20:02,30.08.21,2,4.4,435,30.08.21 12:20:02,2021-08-30 12:20:02+02:00
45,12:20:27,30.08.21,2,4.7,435,30.08.21 12:20:27,2021-08-30 12:20:27+02:00
25,12:20:36,30.08.21,2,0.9,435,30.08.21 12:20:36,2021-08-30 12:20:36+02:00
40,12:20:37,30.08.21,2,4.2,435,30.08.21 12:20:37,2021-08-30 12:20:37+02:00
36,12:21:12,30.08.21,2,3.8,435,30.08.21 12:21:12,2021-08-30 12:21:12+02:00
42,12:21:18,30.08.21,2,4.4,435,30.08.21 12:21:18,2021-08-30 12:21:18+02:00
40,12:21:39,30.08.21,2,5.0,435,30.08.21 12:21:39,2021-08-30 12:21:39+02:00
36,12:21:48,30.08.21,2,6.3,435,30.08.21 12:21:48,2021-08-30 12:21:48+02:00
40,12:22:33,30.08.21,2,3.5,435,30.08.21 12:22:33,2021-08-30 12:22:33+02:00
41,12:22:48,30.08.21,2,5.4,435,30.08.21 12:22:48,2021-08-30 12:22:48+02:00
41,12:23:23,30.08.21,2,3.9,435,30.08.21 12:23:23,2021-08-30 12:23:23+02:00
42,12:24:19,30.08.21,2,3.4,435,30.08.21 12:24:19,2021-08-30 12:24:19+02:00
35,12:25:23,30.08.21,2,4.1,435,30.08.21 12:25:23,2021-08-30 12:25:23+02:00
39,12:25:40,30.08.21,2,1.7,435,30.08.21 12:25:40,2021-08-30 12:25:40+02:00
21,12:26:06,30.08.21,2,12.3,435,30.08.21 12:26:06,2021-08-30 12:26:06+02:00
41,12:26:29,30.08.21,2,4.6,435,30.08.21 12:26:29,2021-08-30 12:26:29+02:00
36,12:27:29,30.08.21,2,6.3,435,30.08.21 12:27:29,2021-08-30 12:27:29+02:00
42,12:27:36,30.08.21,2,4.3,435,30.08.21 12:27:36,2021-08-30 12:27:36+02:00
38,12:27:42,30.08.21,2,4.5,435,30.08.21 12:27:42,2021-08-30 12:27:42+02:00
43,12:27:47,30.08.21,2,4.1,435,30.08.21 12:27:47,2021-08-30 12:27:47+02:00
41,12:27:53,30.08.21,2,4.1,435,30.08.21 12:27:53,2021-08-30 12:27:53+02:00
36,12:28:09,30.08.21,2,4.7,435,30.08.21 12:28:09,2021-08-30 12:28:09+02:00
30,12:28:11,30.08.21,2,0.9,435,30.08.21 12:28:11,2021-08-30 12:28:11+02:00
34,12:28:13,30.08.21,2,4.4,435,30.08.21 12:28:13,2021-08-30 12:28:13+02:00
44,12:28:33,30.08.21,2,5.2,435,30.08.21 12:28:33,2021-08-30 12:28:33+02:00
43,12:28:42,30.08.21,2,4.2,435,30.08.21 12:28:42,2021-08-30 12:28:42+02:00
34,12:30:34,30.08.21,2,17.3,435,30.08.21 12:30:34,2021-08-30 12:30:34+02:00
28,12:30:39,30.08.21,2,3.6,435,30.08.21 12:30:39,2021-08-30 12:30:39+02:00
36,12:31:48,30.08.21,2,3.9,435,30.08.21 12:31:48,2021-08-30 12:31:48+02:00
39,12:32:42,30.08.21,2,3.5,435,30.08.21 12:32:42,2021-08-30 12:32:42+02:00
47,12:32:49,30.08.21,2,5.2,435,30.08.21 12:32:49,2021-08-30 12:32:49+02:00
39,12:33:27,30.08.21,2,3.1,435,30.08.21 12:33:27,2021-08-30 12:33:27+02:00
24,12:33:44,30.08.21,2,0.9,435,30.08.21 12:33:44,2021-08-30 12:33:44+02:00
36,12:34:02,30.08.21,2,3.7,435,30.08.21 12:34:02,2021-08-30 12:34:02+02:00
36,12:34:27,30.08.21,2,4.5,435,30.08.21 12:34:27,2021-08-30 12:34:27+02:00
42,12:34:32,30.08.21,2,4.0,435,30.08.21 12:34:32,2021-08-30 12:34:32+02:00
34,12:34:40,30.08.21,2,4.2,435,30.08.21 12:34:40,2021-08-30 12:34:40+02:00
41,12:35:19,30.08.21,2,3.4,435,30.08.21 12:35:19,2021-08-30 12:35:19+02:00
39,12:35:22,30.08.21,2,4.2,435,30.08.21 12:35:22,2021-08-30 12:35:22+02:00
39,12:35:24,30.08.21,2,4.5,435,30.08.21 12:35:24,2021-08-30 12:35:24+02:00
40,12:35:27,30.08.21,2,4.0,435,30.08.21 12:35:27,2021-08-30 12:35:27+02:00
38,12:35:28,30.08.21,2,4.2,435,30.08.21 12:35:28,2021-08-30 12:35:28+02:00
40,12:35:46,30.08.21,2,2.5,435,30.08.21 12:35:46,2021-08-30 12:35:46+02:00
35,12:36:40,30.08.21,2,4.1,435,30.08.21 12:36:40,2021-08-30 12:36:40+02:00
20,12:36:42,30.08.21,2,1.1,435,30.08.21 12:36:42,2021-08-30 12:36:42+02:00
35,12:36:44,30.08.21,2,3.4,435,30.08.21 12:36:44,2021-08-30 12:36:44+02:00
36,12:36:55,30.08.21,2,4.5,435,30.08.21 12:36:55,2021-08-30 12:36:55+02:00
48,12:37:10,30.08.21,2,2.2,435,30.08.21 12:37:10,2021-08-30 12:37:10+02:00
37,12:37:28,30.08.21,2,5.5,435,30.08.21 12:37:28,2021-08-30 12:37:28+02:00
40,12:37:57,30.08.21,2,3.4,435,30.08.21 12:37:57,2021-08-30 12:37:57+02:00
39,12:38:01,30.08.21,2,4.3,435,30.08.21 12:38:01,2021-08-30 12:38:01+02:00
38,12:38:21,30.08.21,2,5.2,435,30.08.21 12:38:21,2021-08-30 12:38:21+02:00
41,12:38:30,30.08.21,2,3.8,435,30.08.21 12:38:30,2021-08-30 12:38:30+02:00
26,12:38:47,30.08.21,2,1.6,435,30.08.21 12:38:47,2021-08-30 12:38:47+02:00
39,12:39:54,30.08.21,2,5.9,435,30.08.21 12:39:54,2021-08-30 12:39:54+02:00
24,12:40:23,30.08.21,2,1.7,435,30.08.21 12:40:23,2021-08-30 12:40:23+02:00
43,12:41:14,30.08.21,2,4.0,435,30.08.21 12:41:14,2021-08-30 12:41:14+02:00
16,12:41:18,30.08.21,2,0.7,435,30.08.21 12:41:18,2021-08-30 12:41:18+02:00
34,12:41:50,30.08.21,2,3.2,435,30.08.21 12:41:50,2021-08-30 12:41:50+02:00
30,12:42:08,30.08.21,2,17.3,435,30.08.21 12:42:08,2021-08-30 12:42:08+02:00
25,12:42:13,30.08.21,2,7.4,435,30.08.21 12:42:13,2021-08-30 12:42:13+02:00
28,12:42:14,30.08.21,2,5.6,435,30.08.21 12:42:14,2021-08-30 12:42:14+02:00
28,12:42:17,30.08.21,2,4.4,435,30.08.21 12:42:17,2021-08-30 12:42:17+02:00
28,12:42:20,30.08.21,2,5.4,435,30.08.21 12:42:20,2021-08-30 12:42:20+02:00
26,12:42:22,30.08.21,2,4.4,435,30.08.21 12:42:22,2021-08-30 12:42:22+02:00
27,12:42:26,30.08.21,2,4.2,435,30.08.21 12:42:26,2021-08-30 12:42:26+02:00
37,12:42:31,30.08.21,2,3.6,435,30.08.21 12:42:31,2021-08-30 12:42:31+02:00
37,12:42:33,30.08.21,2,3.9,435,30.08.21 12:42:33,2021-08-30 12:42:33+02:00
42,12:42:44,30.08.21,2,3.9,435,30.08.21 12:42:44,2021-08-30 12:42:44+02:00
39,12:42:46,30.08.21,2,4.4,435,30.08.21 12:42:46,2021-08-30 12:42:46+02:00
26,12:42:57,30.08.21,2,0.8,435,30.08.21 12:42:57,2021-08-30 12:42:57+02:00
35,12:43:03,30.08.21,2,4.6,435,30.08.21 12:43:03,2021-08-30 12:43:03+02:00
41,12:43:19,30.08.21,2,4.1,435,30.08.21 12:43:19,2021-08-30 12:43:19+02:00
41,12:43:20,30.08.21,2,4.1,435,30.08.21 12:43:20,2021-08-30 12:43:20+02:00
36,12:43:50,30.08.21,2,3.9,435,30.08.21 12:43:50,2021-08-30 12:43:50+02:00
35,12:43:54,30.08.21,2,1.0,435,30.08.21 12:43:54,2021-08-30 12:43:54+02:00
44,12:44:10,30.08.21,2,4.5,435,30.08.21 12:44:10,2021-08-30 12:44:10+02:00
40,12:44:16,30.08.21,2,3.5,435,30.08.21 12:44:16,2021-08-30 12:44:16+02:00
43,12:44:28,30.08.21,2,4.2,435,30.08.21 12:44:28,2021-08-30 12:44:28+02:00
34,12:44:50,30.08.21,2,5.5,435,30.08.21 12:44:50,2021-08-30 12:44:50+02:00
38,12:46:16,30.08.21,2,4.6,435,30.08.21 12:46:16,2021-08-30 12:46:16+02:00
41,12:46:21,30.08.21,2,4.7,435,30.08.21 12:46:21,2021-08-30 12:46:21+02:00
38,12:46:26,30.08.21,2,3.7,435,30.08.21 12:46:26,2021-08-30 12:46:26+02:00
38,12:46:28,30.08.21,2,3.0,435,30.08.21 12:46:28,2021-08-30 12:46:28+02:00
34,12:46:49,30.08.21,2,3.4,435,30.08.21 12:46:49,2021-08-30 12:46:49+02:00
35,12:47:07,30.08.21,2,5.0,435,30.08.21 12:47:07,2021-08-30 12:47:07+02:00
37,12:47:10,30.08.21,2,4.3,435,30.08.21 12:47:10,2021-08-30 12:47:10+02:00
23,12:48:04,30.08.21,2,10.5,435,30.08.21 12:48:04,2021-08-30 12:48:04+02:00
36,12:48:50,30.08.21,2,10.4,435,30.08.21 12:48:50,2021-08-30 12:48:50+02:00
41,12:49:40,30.08.21,2,4.7,435,30.08.21 12:49:40,2021-08-30 12:49:40+02:00
43,12:49:41,30.08.21,2,4.6,435,30.08.21 12:49:41,2021-08-30 12:49:41+02:00
38,12:49:51,30.08.21,2,3.7,435,30.08.21 12:49:51,2021-08-30 12:49:51+02:00
22,12:50:46,30.08.21,2,0.6,435,30.08.21 12:50:46,2021-08-30 12:50:46+02:00
40,12:50:53,30.08.21,2,4.0,435,30.08.21 12:50:53,2021-08-30 12:50:53+02:00
37,12:51:05,30.08.21,2,4.1,435,30.08.21 12:51:05,2021-08-30 12:51:05+02:00
40,12:51:09,30.08.21,2,4.9,435,30.08.21 12:51:09,2021-08-30 12:51:09+02:00
39,12:51:51,30.08.21,2,4.1,435,30.08.21 12:51:51,2021-08-30 12:51:51+02:00
41,12:51:54,30.08.21,2,4.0,435,30.08.21 12:51:54,2021-08-30 12:51:54+02:00
39,12:52:14,30.08.21,2,3.9,435,30.08.21 12:52:14,2021-08-30 12:52:14+02:00
38,12:52:33,30.08.21,2,3.5,435,30.08.21 12:52:33,2021-08-30 12:52:33+02:00
38,12:52:45,30.08.21,2,4.5,435,30.08.21 12:52:45,2021-08-30 12:52:45+02:00
38,12:53:22,30.08.21,2,4.3,435,30.08.21 12:53:22,2021-08-30 12:53:22+02:00
33,12:53:38,30.08.21,2,3.1,435,30.08.21 12:53:38,2021-08-30 12:53:38+02:00
37,12:53:41,30.08.21,2,4.5,435,30.08.21 12:53:41,2021-08-30 12:53:41+02:00
36,12:53:46,30.08.21,2,4.0,435,30.08.21 12:53:46,2021-08-30 12:53:46+02:00
34,12:55:15,30.08.21,2,3.9,435,30.08.21 12:55:15,2021-08-30 12:55:15+02:00
33,12:55:40,30.08.21,2,4.4,435,30.08.21 12:55:40,2021-08-30 12:55:40+02:00
38,12:55:49,30.08.21,2,4.5,435,30.08.21 12:55:49,2021-08-30 12:55:49+02:00
45,12:56:44,30.08.21,2,4.5,435,30.08.21 12:56:44,2021-08-30 12:56:44+02:00
33,12:56:55,30.08.21,2,1.8,435,30.08.21 12:56:55,2021-08-30 12:56:55+02:00
18,12:57:04,30.08.21,2,1.1,435,30.08.21 12:57:04,2021-08-30 12:57:04+02:00
36,12:57:07,30.08.21,2,16.7,435,30.08.21 12:57:07,2021-08-30 12:57:07+02:00
39,12:57:09,30.08.21,2,4.9,435,30.08.21 12:57:09,2021-08-30 12:57:09+02:00
32,12:57:13,30.08.21,2,5.7,435,30.08.21 12:57:13,2021-08-30 12:57:13+02:00
30,12:57:15,30.08.21,2,4.0,435,30.08.21 12:57:15,2021-08-30 12:57:15+02:00
33,12:57:18,30.08.21,2,4.7,435,30.08.21 12:57:18,2021-08-30 12:57:18+02:00
40,12:57:25,30.08.21,2,4.7,435,30.08.21 12:57:25,2021-08-30 12:57:25+02:00
43,12:57:31,30.08.21,2,4.1,435,30.08.21 12:57:31,2021-08-30 12:57:31+02:00
44,12:57:59,30.08.21,2,1.3,435,30.08.21 12:57:59,2021-08-30 12:57:59+02:00
41,12:58:09,30.08.21,2,4.3,435,30.08.21 12:58:09,2021-08-30 12:58:09+02:00
37,12:58:15,30.08.21,2,3.8,435,30.08.21 12:58:15,2021-08-30 12:58:15+02:00
44,12:58:27,30.08.21,2,3.0,435,30.08.21 12:58:27,2021-08-30 12:58:27+02:00
38,12:58:33,30.08.21,2,1.6,435,30.08.21 12:58:33,2021-08-30 12:58:33+02:00
38,12:58:51,30.08.21,2,4.0,435,30.08.21 12:58:51,2021-08-30 12:58:51+02:00
32,12:59:26,30.08.21,2,7.8,435,30.08.21 12:59:26,2021-08-30 12:59:26+02:00
16,12:59:46,30.08.21,2,4.5,435,30.08.21 12:59:46,2021-08-30 12:59:46+02:00
35,12:59:58,30.08.21,2,4.8,435,30.08.21 12:59:58,2021-08-30 12:59:58+02:00
38,13:00:07,30.08.21,2,4.0,435,30.08.21 13:00:07,2021-08-30 13:00:07+02:00
41,13:01:05,30.08.21,2,4.1,435,30.08.21 13:01:05,2021-08-30 13:01:05+02:00
39,13:01:07,30.08.21,2,4.0,435,30.08.21 13:01:07,2021-08-30 13:01:07+02:00
24,13:01:20,30.08.21,2,1.0,435,30.08.21 13:01:20,2021-08-30 13:01:20+02:00
35,13:01:23,30.08.21,2,3.7,435,30.08.21 13:01:23,2021-08-30 13:01:23+02:00
40,13:01:31,30.08.21,2,4.2,435,30.08.21 13:01:31,2021-08-30 13:01:31+02:00
42,13:01:39,30.08.21,2,4.5,435,30.08.21 13:01:39,2021-08-30 13:01:39+02:00
45,13:01:51,30.08.21,2,4.8,435,30.08.21 13:01:51,2021-08-30 13:01:51+02:00
41,13:02:01,30.08.21,2,5.0,435,30.08.21 13:02:01,2021-08-30 13:02:01+02:00
38,13:02:08,30.08.21,2,5.6,435,30.08.21 13:02:08,2021-08-30 13:02:08+02:00
39,13:02:12,30.08.21,2,5.0,435,30.08.21 13:02:12,2021-08-30 13:02:12+02:00
40,13:03:01,30.08.21,2,4.5,435,30.08.21 13:03:01,2021-08-30 13:03:01+02:00
40,13:03:11,30.08.21,2,4.1,435,30.08.21 13:03:11,2021-08-30 13:03:11+02:00
43,13:03:14,30.08.21,2,4.5,435,30.08.21 13:03:14,2021-08-30 13:03:14+02:00
41,13:04:23,30.08.21,2,3.9,435,30.08.21 13:04:23,2021-08-30 13:04:23+02:00
42,13:04:53,30.08.21,2,4.3,435,30.08.21 13:04:53,2021-08-30 13:04:53+02:00
23,13:04:58,30.08.21,2,1.5,435,30.08.21 13:04:58,2021-08-30 13:04:58+02:00
24,13:04:59,30.08.21,2,1.5,435,30.08.21 13:04:59,2021-08-30 13:04:59+02:00
36,13:05:23,30.08.21,2,3.8,435,30.08.21 13:05:23,2021-08-30 13:05:23+02:00
35,13:05:28,30.08.21,2,5.1,435,30.08.21 13:05:28,2021-08-30 13:05:28+02:00
42,13:06:26,30.08.21,2,3.0,435,30.08.21 13:06:26,2021-08-30 13:06:26+02:00
40,13:06:45,30.08.21,2,3.9,435,30.08.21 13:06:45,2021-08-30 13:06:45+02:00
45,13:07:05,30.08.21,2,4.4,435,30.08.21 13:07:05,2021-08-30 13:07:05+02:00
35,13:07:54,30.08.21,2,4.3,435,30.08.21 13:07:54,2021-08-30 13:07:54+02:00
38,13:08:03,30.08.21,2,4.5,435,30.08.21 13:08:03,2021-08-30 13:08:03+02:00
37,13:08:14,30.08.21,2,7.4,435,30.08.21 13:08:14,2021-08-30 13:08:14+02:00
37,13:08:15,30.08.21,2,4.5,435,30.08.21 13:08:15,2021-08-30 13:08:15+02:00
40,13:08:24,30.08.21,2,5.0,435,30.08.21 13:08:24,2021-08-30 13:08:24+02:00
37,13:08:46,30.08.21,2,4.0,435,30.08.21 13:08:46,2021-08-30 13:08:46+02:00
38,13:09:10,30.08.21,2,4.5,435,30.08.21 13:09:10,2021-08-30 13:09:10+02:00
44,13:09:16,30.08.21,2,3.2,435,30.08.21 13:09:16,2021-08-30 13:09:16+02:00
45,13:10:02,30.08.21,2,3.3,435,30.08.21 13:10:02,2021-08-30 13:10:02+02:00
21,13:10:36,30.08.21,2,1.5,435,30.08.21 13:10:36,2021-08-30 13:10:36+02:00
44,13:10:44,30.08.21,2,5.2,435,30.08.21 13:10:44,2021-08-30 13:10:44+02:00
42,13:10:54,30.08.21,2,4.1,435,30.08.21 13:10:54,2021-08-30 13:10:54+02:00
39,13:11:22,30.08.21,2,3.5,435,30.08.21 13:11:22,2021-08-30 13:11:22+02:00
19,13:12:13,30.08.21,2,0.9,435,30.08.21 13:12:13,2021-08-30 13:12:13+02:00
25,13:12:26,30.08.21,2,15.0,435,30.08.21 13:12:26,2021-08-30 13:12:26+02:00
26,13:12:29,30.08.21,2,4.4,435,30.08.21 13:12:29,2021-08-30 13:12:29+02:00
26,13:12:31,30.08.21,2,3.4,435,30.08.21 13:12:31,2021-08-30 13:12:31+02:00
30,13:12:34,30.08.21,2,4.3,435,30.08.21 13:12:34,2021-08-30 13:12:34+02:00
28,13:12:37,30.08.21,2,4.1,435,30.08.21 13:12:37,2021-08-30 13:12:37+02:00
30,13:12:39,30.08.21,2,4.6,435,30.08.21 13:12:39,2021-08-30 13:12:39+02:00
39,13:12:47,30.08.21,2,4.4,435,30.08.21 13:12:47,2021-08-30 13:12:47+02:00
44,13:13:35,30.08.21,2,4.4,435,30.08.21 13:13:35,2021-08-30 13:13:35+02:00
34,13:14:10,30.08.21,2,4.3,435,30.08.21 13:14:10,2021-08-30 13:14:10+02:00
31,13:14:20,30.08.21,2,4.4,435,30.08.21 13:14:20,2021-08-30 13:14:20+02:00
35,13:14:23,30.08.21,2,3.6,435,30.08.21 13:14:23,2021-08-30 13:14:23+02:00
42,13:14:54,30.08.21,2,4.0,435,30.08.21 13:14:54,2021-08-30 13:14:54+02:00
40,13:14:56,30.08.21,2,4.8,435,30.08.21 13:14:56,2021-08-30 13:14:56+02:00
25,13:15:27,30.08.21,2,1.5,435,30.08.21 13:15:27,2021-08-30 13:15:27+02:00
38,13:15:31,30.08.21,2,4.7,435,30.08.21 13:15:31,2021-08-30 13:15:31+02:00
37,13:15:36,30.08.21,2,4.1,435,30.08.21 13:15:36,2021-08-30 13:15:36+02:00
37,13:15:56,30.08.21,2,4.7,435,30.08.21 13:15:56,2021-08-30 13:15:56+02:00
32,13:16:02,30.08.21,2,0.5,435,30.08.21 13:16:02,2021-08-30 13:16:02+02:00
33,13:16:04,30.08.21,2,4.1,435,30.08.21 13:16:04,2021-08-30 13:16:04+02:00
35,13:16:09,30.08.21,2,4.3,435,30.08.21 13:16:09,2021-08-30 13:16:09+02:00
37,13:16:11,30.08.21,2,4.3,435,30.08.21 13:16:11,2021-08-30 13:16:11+02:00
38,13:16:13,30.08.21,2,3.6,435,30.08.21 13:16:13,2021-08-30 13:16:13+02:00
38,13:16:21,30.08.21,2,1.5,435,30.08.21 13:16:21,2021-08-30 13:16:21+02:00
38,13:16:27,30.08.21,2,3.4,435,30.08.21 13:16:27,2021-08-30 13:16:27+02:00
41,13:17:18,30.08.21,2,4.5,435,30.08.21 13:17:18,2021-08-30 13:17:18+02:00
38,13:18:10,30.08.21,2,1.3,435,30.08.21 13:18:10,2021-08-30 13:18:10+02:00
43,13:19:31,30.08.21,2,4.2,435,30.08.21 13:19:31,2021-08-30 13:19:31+02:00
41,13:19:50,30.08.21,2,1.5,435,30.08.21 13:19:50,2021-08-30 13:19:50+02:00
36,13:19:56,30.08.21,2,4.4,435,30.08.21 13:19:56,2021-08-30 13:19:56+02:00
38,13:19:58,30.08.21,2,5.3,435,30.08.21 13:19:58,2021-08-30 13:19:58+02:00
38,13:20:32,30.08.21,2,4.5,435,30.08.21 13:20:32,2021-08-30 13:20:32+02:00
41,13:20:36,30.08.21,2,4.1,435,30.08.21 13:20:36,2021-08-30 13:20:36+02:00
37,13:20:40,30.08.21,2,1.9,435,30.08.21 13:20:40,2021-08-30 13:20:40+02:00
36,13:21:28,30.08.21,2,4.4,435,30.08.21 13:21:28,2021-08-30 13:21:28+02:00
41,13:21:47,30.08.21,2,4.4,435,30.08.21 13:21:47,2021-08-30 13:21:47+02:00
40,13:22:12,30.08.21,2,4.4,435,30.08.21 13:22:12,2021-08-30 13:22:12+02:00
41,13:22:15,30.08.21,2,4.5,435,30.08.21 13:22:15,2021-08-30 13:22:15+02:00
41,13:22:17,30.08.21,2,5.5,435,30.08.21 13:22:17,2021-08-30 13:22:17+02:00
38,13:22:19,30.08.21,2,3.9,435,30.08.21 13:22:19,2021-08-30 13:22:19+02:00
35,13:22:37,30.08.21,2,4.0,435,30.08.21 13:22:37,2021-08-30 13:22:37+02:00
40,13:22:41,30.08.21,2,3.9,435,30.08.21 13:22:41,2021-08-30 13:22:41+02:00
24,13:22:45,30.08.21,2,4.3,435,30.08.21 13:22:45,2021-08-30 13:22:45+02:00
41,13:22:47,30.08.21,2,5.4,435,30.08.21 13:22:47,2021-08-30 13:22:47+02:00
47,13:22:57,30.08.21,2,4.7,435,30.08.21 13:22:57,2021-08-30 13:22:57+02:00
42,13:24:54,30.08.21,2,4.7,435,30.08.21 13:24:54,2021-08-30 13:24:54+02:00
37,13:25:05,30.08.21,2,4.6,435,30.08.21 13:25:05,2021-08-30 13:25:05+02:00
43,13:25:09,30.08.21,2,4.2,435,30.08.21 13:25:09,2021-08-30 13:25:09+02:00
40,13:25:28,30.08.21,2,5.1,435,30.08.21 13:25:28,2021-08-30 13:25:28+02:00
29,13:26:57,30.08.21,2,18.3,435,30.08.21 13:26:57,2021-08-30 13:26:57+02:00
25,13:27:01,30.08.21,2,4.7,435,30.08.21 13:27:01,2021-08-30 13:27:01+02:00
40,13:27:21,30.08.21,2,4.6,435,30.08.21 13:27:21,2021-08-30 13:27:21+02:00
35,13:27:44,30.08.21,2,6.2,435,30.08.21 13:27:44,2021-08-30 13:27:44+02:00
47,13:27:58,30.08.21,2,4.3,435,30.08.21 13:27:58,2021-08-30 13:27:58+02:00
38,13:28:05,30.08.21,2,3.7,435,30.08.21 13:28:05,2021-08-30 13:28:05+02:00
41,13:28:14,30.08.21,2,6.7,435,30.08.21 13:28:14,2021-08-30 13:28:14+02:00
38,13:28:47,30.08.21,2,4.3,435,30.08.21 13:28:47,2021-08-30 13:28:47+02:00
34,13:29:40,30.08.21,2,3.5,435,30.08.21 13:29:40,2021-08-30 13:29:40+02:00
35,13:29:42,30.08.21,2,3.9,435,30.08.21 13:29:42,2021-08-30 13:29:42+02:00
35,13:29:44,30.08.21,2,4.0,435,30.08.21 13:29:44,2021-08-30 13:29:44+02:00
36,13:29:53,30.08.21,2,1.7,435,30.08.21 13:29:53,2021-08-30 13:29:53+02:00
36,13:29:58,30.08.21,2,3.9,435,30.08.21 13:29:58,2021-08-30 13:29:58+02:00
36,13:30:24,30.08.21,2,10.4,435,30.08.21 13:30:24,2021-08-30 13:30:24+02:00
29,13:31:32,30.08.21,2,7.4,435,30.08.21 13:31:32,2021-08-30 13:31:32+02:00
33,13:31:34,30.08.21,2,5.0,435,30.08.21 13:31:34,2021-08-30 13:31:34+02:00
17,13:31:39,30.08.21,2,0.5,435,30.08.21 13:31:39,2021-08-30 13:31:39+02:00
32,13:31:53,30.08.21,2,4.4,435,30.08.21 13:31:53,2021-08-30 13:31:53+02:00
40,13:32:27,30.08.21,2,4.0,435,30.08.21 13:32:27,2021-08-30 13:32:27+02:00
