Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:18:51,09.05.22,2,1.1,538,09.05.22 14:18:51,2022-05-09 14:18:51+02:00
18,14:19:15,09.05.22,2,4.0,538,09.05.22 14:19:15,2022-05-09 14:19:15+02:00
28,15:19:25,09.05.22,2,2.6,538,09.05.22 15:19:25,2022-05-09 15:19:25+02:00
28,15:19:26,09.05.22,2,2.2,538,09.05.22 15:19:26,2022-05-09 15:19:26+02:00
38,15:20:32,09.05.22,2,4.5,538,09.05.22 15:20:32,2022-05-09 15:20:32+02:00
30,15:21:17,09.05.22,2,1.9,538,09.05.22 15:21:17,2022-05-09 15:21:17+02:00
30,15:39:18,09.05.22,2,3.2,538,09.05.22 15:39:18,2022-05-09 15:39:18+02:00
30,15:39:21,09.05.22,2,2.8,538,09.05.22 15:39:21,2022-05-09 15:39:21+02:00
30,15:43:46,09.05.22,2,4.5,538,09.05.22 15:43:46,2022-05-09 15:43:46+02:00
22,15:45:57,09.05.22,2,4.3,538,09.05.22 15:45:57,2022-05-09 15:45:57+02:00
35,15:49:13,09.05.22,2,4.2,538,09.05.22 15:49:13,2022-05-09 15:49:13+02:00
21,15:50:03,09.05.22,2,4.3,538,09.05.22 15:50:03,2022-05-09 15:50:03+02:00
23,15:51:29,09.05.22,2,5.8,538,09.05.22 15:51:29,2022-05-09 15:51:29+02:00
6,15:51:34,09.05.22,2,0.5,538,09.05.22 15:51:34,2022-05-09 15:51:34+02:00
27,15:51:53,09.05.22,2,4.5,538,09.05.22 15:51:53,2022-05-09 15:51:53+02:00
26,16:06:49,09.05.22,2,2.5,538,09.05.22 16:06:49,2022-05-09 16:06:49+02:00
25,16:07:17,09.05.22,2,4.7,538,09.05.22 16:07:17,2022-05-09 16:07:17+02:00
32,17:00:35,09.05.22,2,4.4,538,09.05.22 17:00:35,2022-05-09 17:00:35+02:00
25,17:12:35,09.05.22,2,4.6,538,09.05.22 17:12:35,2022-05-09 17:12:35+02:00
22,17:13:24,09.05.22,2,1.9,538,09.05.22 17:13:24,2022-05-09 17:13:24+02:00
23,17:16:01,09.05.22,2,2.8,538,09.05.22 17:16:01,2022-05-09 17:16:01+02:00
27,17:32:22,09.05.22,2,4.0,538,09.05.22 17:32:22,2022-05-09 17:32:22+02:00
26,17:35:59,09.05.22,2,1.7,538,09.05.22 17:35:59,2022-05-09 17:35:59+02:00
32,17:46:35,09.05.22,2,1.4,538,09.05.22 17:46:35,2022-05-09 17:46:35+02:00
31,17:52:37,09.05.22,2,4.3,538,09.05.22 17:52:37,2022-05-09 17:52:37+02:00
34,17:54:11,09.05.22,2,4.7,538,09.05.22 17:54:11,2022-05-09 17:54:11+02:00
29,17:56:42,09.05.22,2,1.5,538,09.05.22 17:56:42,2022-05-09 17:56:42+02:00
28,17:59:05,09.05.22,2,5.0,538,09.05.22 17:59:05,2022-05-09 17:59:05+02:00
17,18:02:05,09.05.22,2,3.8,538,09.05.22 18:02:05,2022-05-09 18:02:05+02:00
25,18:04:10,09.05.22,2,4.3,538,09.05.22 18:04:10,2022-05-09 18:04:10+02:00
18,18:10:53,09.05.22,2,4.8,538,09.05.22 18:10:53,2022-05-09 18:10:53+02:00
23,18:12:44,09.05.22,2,3.7,538,09.05.22 18:12:44,2022-05-09 18:12:44+02:00
21,18:13:27,09.05.22,2,5.2,538,09.05.22 18:13:27,2022-05-09 18:13:27+02:00
22,18:21:21,09.05.22,2,1.4,538,09.05.22 18:21:21,2022-05-09 18:21:21+02:00
26,18:24:22,09.05.22,2,1.1,538,09.05.22 18:24:22,2022-05-09 18:24:22+02:00
34,18:34:20,09.05.22,2,4.6,538,09.05.22 18:34:20,2022-05-09 18:34:20+02:00
21,18:36:18,09.05.22,2,1.7,538,09.05.22 18:36:18,2022-05-09 18:36:18+02:00
28,18:41:10,09.05.22,2,4.7,538,09.05.22 18:41:10,2022-05-09 18:41:10+02:00
21,18:42:20,09.05.22,2,4.3,538,09.05.22 18:42:20,2022-05-09 18:42:20+02:00
27,18:44:30,09.05.22,2,4.1,538,09.05.22 18:44:30,2022-05-09 18:44:30+02:00
26,18:53:28,09.05.22,2,1.4,538,09.05.22 18:53:28,2022-05-09 18:53:28+02:00
27,18:54:02,09.05.22,2,1.2,538,09.05.22 18:54:02,2022-05-09 18:54:02+02:00
24,19:07:58,09.05.22,2,4.1,538,09.05.22 19:07:58,2022-05-09 19:07:58+02:00
25,19:10:01,09.05.22,2,4.8,538,09.05.22 19:10:01,2022-05-09 19:10:01+02:00
27,19:16:21,09.05.22,2,1.6,538,09.05.22 19:16:21,2022-05-09 19:16:21+02:00
21,19:25:48,09.05.22,2,1.4,538,09.05.22 19:25:48,2022-05-09 19:25:48+02:00
27,19:28:59,09.05.22,2,3.3,538,09.05.22 19:28:59,2022-05-09 19:28:59+02:00
32,19:34:15,09.05.22,2,4.4,538,09.05.22 19:34:15,2022-05-09 19:34:15+02:00
25,19:42:16,09.05.22,2,1.7,538,09.05.22 19:42:16,2022-05-09 19:42:16+02:00
17,19:50:43,09.05.22,2,4.0,538,09.05.22 19:50:43,2022-05-09 19:50:43+02:00
20,19:52:03,09.05.22,2,4.9,538,09.05.22 19:52:03,2022-05-09 19:52:03+02:00
25,20:21:22,09.05.22,2,0.6,538,09.05.22 20:21:22,2022-05-09 20:21:22+02:00
22,20:22:05,09.05.22,2,3.6,538,09.05.22 20:22:05,2022-05-09 20:22:05+02:00
18,20:28:28,09.05.22,2,8.6,538,09.05.22 20:28:28,2022-05-09 20:28:28+02:00
28,20:32:31,09.05.22,2,1.6,538,09.05.22 20:32:31,2022-05-09 20:32:31+02:00
28,20:42:25,09.05.22,2,5.6,538,09.05.22 20:42:25,2022-05-09 20:42:25+02:00
25,20:54:45,09.05.22,2,6.5,538,09.05.22 20:54:45,2022-05-09 20:54:45+02:00
21,21:05:42,09.05.22,2,7.4,538,09.05.22 21:05:42,2022-05-09 21:05:42+02:00
21,21:16:41,09.05.22,2,8.2,538,09.05.22 21:16:41,2022-05-09 21:16:41+02:00
17,21:24:31,09.05.22,2,1.4,538,09.05.22 21:24:31,2022-05-09 21:24:31+02:00
24,21:28:20,09.05.22,2,1.6,538,09.05.22 21:28:20,2022-05-09 21:28:20+02:00
20,21:34:36,09.05.22,2,5.5,538,09.05.22 21:34:36,2022-05-09 21:34:36+02:00
26,21:37:49,09.05.22,2,6.5,538,09.05.22 21:37:49,2022-05-09 21:37:49+02:00
26,22:08:00,09.05.22,2,7.9,538,09.05.22 22:08:00,2022-05-09 22:08:00+02:00
16,22:47:47,09.05.22,2,1.5,538,09.05.22 22:47:47,2022-05-09 22:47:47+02:00
31,22:50:23,09.05.22,2,6.8,538,09.05.22 22:50:23,2022-05-09 22:50:23+02:00
28,22:57:34,09.05.22,2,8.3,538,09.05.22 22:57:34,2022-05-09 22:57:34+02:00
20,23:10:52,09.05.22,2,1.9,538,09.05.22 23:10:52,2022-05-09 23:10:52+02:00
22,23:23:29,09.05.22,2,4.7,538,09.05.22 23:23:29,2022-05-09 23:23:29+02:00
20,23:23:30,09.05.22,2,0.7,538,09.05.22 23:23:30,2022-05-09 23:23:30+02:00
23,05:16:23,10.05.22,2,1.8,538,10.05.22 05:16:23,2022-05-10 05:16:23+02:00
15,05:55:15,10.05.22,2,3.6,538,10.05.22 05:55:15,2022-05-10 05:55:15+02:00
10,06:16:01,10.05.22,2,1.6,538,10.05.22 06:16:01,2022-05-10 06:16:01+02:00
21,06:37:57,10.05.22,2,6.2,538,10.05.22 06:37:57,2022-05-10 06:37:57+02:00
29,06:40:22,10.05.22,2,8.2,538,10.05.22 06:40:22,2022-05-10 06:40:22+02:00
22,06:45:48,10.05.22,2,1.6,538,10.05.22 06:45:48,2022-05-10 06:45:48+02:00
18,06:49:28,10.05.22,2,7.5,538,10.05.22 06:49:28,2022-05-10 06:49:28+02:00
31,07:23:39,10.05.22,2,1.4,538,10.05.22 07:23:39,2022-05-10 07:23:39+02:00
26,07:35:05,10.05.22,2,1.6,538,10.05.22 07:35:05,2022-05-10 07:35:05+02:00
30,07:45:52,10.05.22,2,3.7,538,10.05.22 07:45:52,2022-05-10 07:45:52+02:00
27,08:00:04,10.05.22,2,4.4,538,10.05.22 08:00:04,2022-05-10 08:00:04+02:00
20,08:14:46,10.05.22,2,4.7,538,10.05.22 08:14:46,2022-05-10 08:14:46+02:00
23,08:17:06,10.05.22,2,1.6,538,10.05.22 08:17:06,2022-05-10 08:17:06+02:00
20,08:21:18,10.05.22,2,2.5,538,10.05.22 08:21:18,2022-05-10 08:21:18+02:00
36,08:27:47,10.05.22,2,4.8,538,10.05.22 08:27:47,2022-05-10 08:27:47+02:00
25,08:28:43,10.05.22,2,1.2,538,10.05.22 08:28:43,2022-05-10 08:28:43+02:00
30,08:53:57,10.05.22,2,3.3,538,10.05.22 08:53:57,2022-05-10 08:53:57+02:00
27,09:02:18,10.05.22,2,4.0,538,10.05.22 09:02:18,2022-05-10 09:02:18+02:00
24,09:07:24,10.05.22,2,1.5,538,10.05.22 09:07:24,2022-05-10 09:07:24+02:00
19,09:26:42,10.05.22,2,1.3,538,10.05.22 09:26:42,2022-05-10 09:26:42+02:00
22,09:40:56,10.05.22,2,1.9,538,10.05.22 09:40:56,2022-05-10 09:40:56+02:00
22,09:42:19,10.05.22,2,5.1,538,10.05.22 09:42:19,2022-05-10 09:42:19+02:00
23,09:51:45,10.05.22,2,3.8,538,10.05.22 09:51:45,2022-05-10 09:51:45+02:00
24,10:01:42,10.05.22,2,7.9,538,10.05.22 10:01:42,2022-05-10 10:01:42+02:00
25,10:09:38,10.05.22,2,4.8,538,10.05.22 10:09:38,2022-05-10 10:09:38+02:00
29,10:47:10,10.05.22,2,5.5,538,10.05.22 10:47:10,2022-05-10 10:47:10+02:00
19,11:02:32,10.05.22,2,3.3,538,10.05.22 11:02:32,2022-05-10 11:02:32+02:00
20,11:49:12,10.05.22,2,5.1,538,10.05.22 11:49:12,2022-05-10 11:49:12+02:00
27,11:53:14,10.05.22,2,2.0,538,10.05.22 11:53:14,2022-05-10 11:53:14+02:00
23,11:59:28,10.05.22,2,1.0,538,10.05.22 11:59:28,2022-05-10 11:59:28+02:00
30,12:07:14,10.05.22,2,1.4,538,10.05.22 12:07:14,2022-05-10 12:07:14+02:00
24,12:12:28,10.05.22,2,1.5,538,10.05.22 12:12:28,2022-05-10 12:12:28+02:00
34,12:17:38,10.05.22,2,4.1,538,10.05.22 12:17:38,2022-05-10 12:17:38+02:00
27,12:20:42,10.05.22,2,4.8,538,10.05.22 12:20:42,2022-05-10 12:20:42+02:00
31,12:44:03,10.05.22,2,1.3,538,10.05.22 12:44:03,2022-05-10 12:44:03+02:00
17,12:51:54,10.05.22,2,4.4,538,10.05.22 12:51:54,2022-05-10 12:51:54+02:00
22,13:02:04,10.05.22,2,6.8,538,10.05.22 13:02:04,2022-05-10 13:02:04+02:00
35,13:02:56,10.05.22,2,4.1,538,10.05.22 13:02:56,2022-05-10 13:02:56+02:00
9,13:06:09,10.05.22,2,1.0,538,10.05.22 13:06:09,2022-05-10 13:06:09+02:00
21,13:32:39,10.05.22,2,4.1,538,10.05.22 13:32:39,2022-05-10 13:32:39+02:00
28,13:34:23,10.05.22,2,3.4,538,10.05.22 13:34:23,2022-05-10 13:34:23+02:00
26,13:37:05,10.05.22,2,4.7,538,10.05.22 13:37:05,2022-05-10 13:37:05+02:00
26,13:38:39,10.05.22,2,4.7,538,10.05.22 13:38:39,2022-05-10 13:38:39+02:00
22,13:46:48,10.05.22,2,1.7,538,10.05.22 13:46:48,2022-05-10 13:46:48+02:00
23,13:50:46,10.05.22,2,3.8,538,10.05.22 13:50:46,2022-05-10 13:50:46+02:00
26,13:54:29,10.05.22,2,4.0,538,10.05.22 13:54:29,2022-05-10 13:54:29+02:00
21,14:02:13,10.05.22,2,4.3,538,10.05.22 14:02:13,2022-05-10 14:02:13+02:00
21,14:09:19,10.05.22,2,1.7,538,10.05.22 14:09:19,2022-05-10 14:09:19+02:00
26,14:12:02,10.05.22,2,4.5,538,10.05.22 14:12:02,2022-05-10 14:12:02+02:00
30,14:27:12,10.05.22,2,1.2,538,10.05.22 14:27:12,2022-05-10 14:27:12+02:00
15,14:38:10,10.05.22,2,5.2,538,10.05.22 14:38:10,2022-05-10 14:38:10+02:00
25,14:55:19,10.05.22,2,4.6,538,10.05.22 14:55:19,2022-05-10 14:55:19+02:00
34,15:00:39,10.05.22,2,1.8,538,10.05.22 15:00:39,2022-05-10 15:00:39+02:00
25,15:20:26,10.05.22,2,3.8,538,10.05.22 15:20:26,2022-05-10 15:20:26+02:00
36,15:46:30,10.05.22,2,4.1,538,10.05.22 15:46:30,2022-05-10 15:46:30+02:00
29,15:56:01,10.05.22,2,4.5,538,10.05.22 15:56:01,2022-05-10 15:56:01+02:00
19,15:58:05,10.05.22,2,2.9,538,10.05.22 15:58:05,2022-05-10 15:58:05+02:00
31,16:06:15,10.05.22,2,4.3,538,10.05.22 16:06:15,2022-05-10 16:06:15+02:00
31,16:08:40,10.05.22,2,1.4,538,10.05.22 16:08:40,2022-05-10 16:08:40+02:00
9,16:12:42,10.05.22,2,0.9,538,10.05.22 16:12:42,2022-05-10 16:12:42+02:00
10,16:15:00,10.05.22,2,3.0,538,10.05.22 16:15:00,2022-05-10 16:15:00+02:00
10,16:21:07,10.05.22,2,1.8,538,10.05.22 16:21:07,2022-05-10 16:21:07+02:00
34,16:23:52,10.05.22,2,2.1,538,10.05.22 16:23:52,2022-05-10 16:23:52+02:00
29,16:26:06,10.05.22,2,1.2,538,10.05.22 16:26:06,2022-05-10 16:26:06+02:00
26,16:30:26,10.05.22,2,1.5,538,10.05.22 16:30:26,2022-05-10 16:30:26+02:00
19,16:35:10,10.05.22,2,5.2,538,10.05.22 16:35:10,2022-05-10 16:35:10+02:00
28,16:51:18,10.05.22,2,4.4,538,10.05.22 16:51:18,2022-05-10 16:51:18+02:00
18,16:56:07,10.05.22,2,0.8,538,10.05.22 16:56:07,2022-05-10 16:56:07+02:00
16,17:05:17,10.05.22,2,4.5,538,10.05.22 17:05:17,2022-05-10 17:05:17+02:00
29,17:05:24,10.05.22,2,4.8,538,10.05.22 17:05:24,2022-05-10 17:05:24+02:00
25,17:05:37,10.05.22,2,1.0,538,10.05.22 17:05:37,2022-05-10 17:05:37+02:00
27,17:08:50,10.05.22,2,1.4,538,10.05.22 17:08:50,2022-05-10 17:08:50+02:00
28,17:30:25,10.05.22,2,4.0,538,10.05.22 17:30:25,2022-05-10 17:30:25+02:00
31,17:34:37,10.05.22,2,1.6,538,10.05.22 17:34:37,2022-05-10 17:34:37+02:00
24,17:38:18,10.05.22,2,2.1,538,10.05.22 17:38:18,2022-05-10 17:38:18+02:00
32,17:38:57,10.05.22,2,4.2,538,10.05.22 17:38:57,2022-05-10 17:38:57+02:00
21,17:39:05,10.05.22,2,4.5,538,10.05.22 17:39:05,2022-05-10 17:39:05+02:00
24,17:46:40,10.05.22,2,4.8,538,10.05.22 17:46:40,2022-05-10 17:46:40+02:00
21,17:58:15,10.05.22,2,1.5,538,10.05.22 17:58:15,2022-05-10 17:58:15+02:00
29,18:01:48,10.05.22,2,1.5,538,10.05.22 18:01:48,2022-05-10 18:01:48+02:00
14,18:03:46,10.05.22,2,3.9,538,10.05.22 18:03:46,2022-05-10 18:03:46+02:00
22,18:34:48,10.05.22,2,3.9,538,10.05.22 18:34:48,2022-05-10 18:34:48+02:00
18,18:40:02,10.05.22,2,4.1,538,10.05.22 18:40:02,2022-05-10 18:40:02+02:00
27,18:41:01,10.05.22,2,4.2,538,10.05.22 18:41:01,2022-05-10 18:41:01+02:00
29,18:41:12,10.05.22,2,4.5,538,10.05.22 18:41:12,2022-05-10 18:41:12+02:00
26,19:02:17,10.05.22,2,4.0,538,10.05.22 19:02:17,2022-05-10 19:02:17+02:00
17,19:12:47,10.05.22,2,3.9,538,10.05.22 19:12:47,2022-05-10 19:12:47+02:00
27,19:19:53,10.05.22,2,4.6,538,10.05.22 19:19:53,2022-05-10 19:19:53+02:00
25,19:23:41,10.05.22,2,3.9,538,10.05.22 19:23:41,2022-05-10 19:23:41+02:00
27,19:25:59,10.05.22,2,4.1,538,10.05.22 19:25:59,2022-05-10 19:25:59+02:00
25,19:32:42,10.05.22,2,1.8,538,10.05.22 19:32:42,2022-05-10 19:32:42+02:00
19,19:33:38,10.05.22,2,4.7,538,10.05.22 19:33:38,2022-05-10 19:33:38+02:00
32,19:34:21,10.05.22,2,2.2,538,10.05.22 19:34:21,2022-05-10 19:34:21+02:00
18,20:31:31,10.05.22,2,4.3,538,10.05.22 20:31:31,2022-05-10 20:31:31+02:00
27,20:36:29,10.05.22,2,4.0,538,10.05.22 20:36:29,2022-05-10 20:36:29+02:00
21,20:42:30,10.05.22,2,8.1,538,10.05.22 20:42:30,2022-05-10 20:42:30+02:00
25,21:08:10,10.05.22,2,4.8,538,10.05.22 21:08:10,2022-05-10 21:08:10+02:00
23,21:08:10,10.05.22,2,0.5,538,10.05.22 21:08:10,2022-05-10 21:08:10+02:00
23,21:16:03,10.05.22,2,1.1,538,10.05.22 21:16:03,2022-05-10 21:16:03+02:00
31,21:17:13,10.05.22,2,4.8,538,10.05.22 21:17:13,2022-05-10 21:17:13+02:00
24,21:21:32,10.05.22,2,4.4,538,10.05.22 21:21:32,2022-05-10 21:21:32+02:00
7,21:40:57,10.05.22,2,0.9,538,10.05.22 21:40:57,2022-05-10 21:40:57+02:00
25,21:45:57,10.05.22,2,4.4,538,10.05.22 21:45:57,2022-05-10 21:45:57+02:00
22,21:45:58,10.05.22,2,0.7,538,10.05.22 21:45:58,2022-05-10 21:45:58+02:00
17,21:46:56,10.05.22,2,4.6,538,10.05.22 21:46:56,2022-05-10 21:46:56+02:00
22,22:03:51,10.05.22,2,5.0,538,10.05.22 22:03:51,2022-05-10 22:03:51+02:00
23,23:14:09,10.05.22,2,1.7,538,10.05.22 23:14:09,2022-05-10 23:14:09+02:00
26,05:20:45,11.05.22,2,1.9,538,11.05.22 05:20:45,2022-05-11 05:20:45+02:00
20,05:38:10,11.05.22,2,1.7,538,11.05.22 05:38:10,2022-05-11 05:38:10+02:00
21,06:16:41,11.05.22,2,0.6,538,11.05.22 06:16:41,2022-05-11 06:16:41+02:00
35,06:34:17,11.05.22,2,1.9,538,11.05.22 06:34:17,2022-05-11 06:34:17+02:00
27,06:39:45,11.05.22,2,5.1,538,11.05.22 06:39:45,2022-05-11 06:39:45+02:00
27,06:39:52,11.05.22,2,3.7,538,11.05.22 06:39:52,2022-05-11 06:39:52+02:00
24,06:50:38,11.05.22,2,6.2,538,11.05.22 06:50:38,2022-05-11 06:50:38+02:00
25,07:16:58,11.05.22,2,3.2,538,11.05.22 07:16:58,2022-05-11 07:16:58+02:00
30,07:35:19,11.05.22,2,4.7,538,11.05.22 07:35:19,2022-05-11 07:35:19+02:00
26,07:35:44,11.05.22,2,1.4,538,11.05.22 07:35:44,2022-05-11 07:35:44+02:00
30,07:42:47,11.05.22,2,3.3,538,11.05.22 07:42:47,2022-05-11 07:42:47+02:00
36,07:44:11,11.05.22,2,4.1,538,11.05.22 07:44:11,2022-05-11 07:44:11+02:00
18,08:00:13,11.05.22,2,5.6,538,11.05.22 08:00:13,2022-05-11 08:00:13+02:00
24,08:01:27,11.05.22,2,1.5,538,11.05.22 08:01:27,2022-05-11 08:01:27+02:00
23,08:09:30,11.05.22,2,1.6,538,11.05.22 08:09:30,2022-05-11 08:09:30+02:00
23,08:20:05,11.05.22,2,1.6,538,11.05.22 08:20:05,2022-05-11 08:20:05+02:00
26,08:39:52,11.05.22,2,4.0,538,11.05.22 08:39:52,2022-05-11 08:39:52+02:00
22,08:47:30,11.05.22,2,4.7,538,11.05.22 08:47:30,2022-05-11 08:47:30+02:00
22,09:01:30,11.05.22,2,4.3,538,11.05.22 09:01:30,2022-05-11 09:01:30+02:00
18,09:09:16,11.05.22,2,4.9,538,11.05.22 09:09:16,2022-05-11 09:09:16+02:00
7,09:14:42,11.05.22,2,0.6,538,11.05.22 09:14:42,2022-05-11 09:14:42+02:00
18,09:29:12,11.05.22,2,1.3,538,11.05.22 09:29:12,2022-05-11 09:29:12+02:00
26,09:35:21,11.05.22,2,1.7,538,11.05.22 09:35:21,2022-05-11 09:35:21+02:00
20,09:51:35,11.05.22,2,1.5,538,11.05.22 09:51:35,2022-05-11 09:51:35+02:00
29,09:51:50,11.05.22,2,4.6,538,11.05.22 09:51:50,2022-05-11 09:51:50+02:00
18,10:00:37,11.05.22,2,3.4,538,11.05.22 10:00:37,2022-05-11 10:00:37+02:00
23,10:18:23,11.05.22,2,3.0,538,11.05.22 10:18:23,2022-05-11 10:18:23+02:00
20,10:24:01,11.05.22,2,4.4,538,11.05.22 10:24:01,2022-05-11 10:24:01+02:00
20,10:29:49,11.05.22,2,4.0,538,11.05.22 10:29:49,2022-05-11 10:29:49+02:00
18,10:34:08,11.05.22,2,10.2,538,11.05.22 10:34:08,2022-05-11 10:34:08+02:00
28,10:49:30,11.05.22,2,5.0,538,11.05.22 10:49:30,2022-05-11 10:49:30+02:00
22,11:23:17,11.05.22,2,5.8,538,11.05.22 11:23:17,2022-05-11 11:23:17+02:00
25,11:25:10,11.05.22,2,4.2,538,11.05.22 11:25:10,2022-05-11 11:25:10+02:00
22,11:25:51,11.05.22,2,1.5,538,11.05.22 11:25:51,2022-05-11 11:25:51+02:00
21,11:29:56,11.05.22,2,5.7,538,11.05.22 11:29:56,2022-05-11 11:29:56+02:00
29,11:36:47,11.05.22,2,1.7,538,11.05.22 11:36:47,2022-05-11 11:36:47+02:00
29,11:52:57,11.05.22,2,4.4,538,11.05.22 11:52:57,2022-05-11 11:52:57+02:00
22,11:54:15,11.05.22,2,1.5,538,11.05.22 11:54:15,2022-05-11 11:54:15+02:00
23,12:03:41,11.05.22,2,4.2,538,11.05.22 12:03:41,2022-05-11 12:03:41+02:00
30,12:21:42,11.05.22,2,1.6,538,11.05.22 12:21:42,2022-05-11 12:21:42+02:00
32,12:22:34,11.05.22,2,2.0,538,11.05.22 12:22:34,2022-05-11 12:22:34+02:00
29,12:40:31,11.05.22,2,3.7,538,11.05.22 12:40:31,2022-05-11 12:40:31+02:00
25,12:50:04,11.05.22,2,1.9,538,11.05.22 12:50:04,2022-05-11 12:50:04+02:00
23,12:57:59,11.05.22,2,5.2,538,11.05.22 12:57:59,2022-05-11 12:57:59+02:00
18,13:00:21,11.05.22,2,4.9,538,11.05.22 13:00:21,2022-05-11 13:00:21+02:00
28,13:01:03,11.05.22,2,1.3,538,11.05.22 13:01:03,2022-05-11 13:01:03+02:00
25,13:32:19,11.05.22,2,6.2,538,11.05.22 13:32:19,2022-05-11 13:32:19+02:00
29,13:40:07,11.05.22,2,3.9,538,11.05.22 13:40:07,2022-05-11 13:40:07+02:00
23,13:40:33,11.05.22,2,1.6,538,11.05.22 13:40:33,2022-05-11 13:40:33+02:00
27,13:40:38,11.05.22,2,5.2,538,11.05.22 13:40:38,2022-05-11 13:40:38+02:00
18,13:41:14,11.05.22,2,4.9,538,11.05.22 13:41:14,2022-05-11 13:41:14+02:00
24,13:45:20,11.05.22,2,2.4,538,11.05.22 13:45:20,2022-05-11 13:45:20+02:00
24,13:50:50,11.05.22,2,4.3,538,11.05.22 13:50:50,2022-05-11 13:50:50+02:00
22,13:52:43,11.05.22,2,2.1,538,11.05.22 13:52:43,2022-05-11 13:52:43+02:00
22,13:55:28,11.05.22,2,1.5,538,11.05.22 13:55:28,2022-05-11 13:55:28+02:00
27,14:08:56,11.05.22,2,1.4,538,11.05.22 14:08:56,2022-05-11 14:08:56+02:00
29,14:16:50,11.05.22,2,2.6,538,11.05.22 14:16:50,2022-05-11 14:16:50+02:00
27,14:37:37,11.05.22,2,3.3,538,11.05.22 14:37:37,2022-05-11 14:37:37+02:00
6,14:37:59,11.05.22,2,1.1,538,11.05.22 14:37:59,2022-05-11 14:37:59+02:00
32,14:47:55,11.05.22,2,3.7,538,11.05.22 14:47:55,2022-05-11 14:47:55+02:00
16,14:50:59,11.05.22,2,4.5,538,11.05.22 14:50:59,2022-05-11 14:50:59+02:00
32,15:03:18,11.05.22,2,1.3,538,11.05.22 15:03:18,2022-05-11 15:03:18+02:00
29,15:05:29,11.05.22,2,5.0,538,11.05.22 15:05:29,2022-05-11 15:05:29+02:00
31,15:10:03,11.05.22,2,4.0,538,11.05.22 15:10:03,2022-05-11 15:10:03+02:00
32,15:37:50,11.05.22,2,2.0,538,11.05.22 15:37:50,2022-05-11 15:37:50+02:00
25,15:37:59,11.05.22,2,5.0,538,11.05.22 15:37:59,2022-05-11 15:37:59+02:00
24,15:39:28,11.05.22,2,2.3,538,11.05.22 15:39:28,2022-05-11 15:39:28+02:00
29,15:40:45,11.05.22,2,1.2,538,11.05.22 15:40:45,2022-05-11 15:40:45+02:00
24,15:41:55,11.05.22,2,1.5,538,11.05.22 15:41:55,2022-05-11 15:41:55+02:00
36,15:47:26,11.05.22,2,3.9,538,11.05.22 15:47:26,2022-05-11 15:47:26+02:00
25,16:05:25,11.05.22,2,1.7,538,11.05.22 16:05:25,2022-05-11 16:05:25+02:00
27,16:09:39,11.05.22,2,0.9,538,11.05.22 16:09:39,2022-05-11 16:09:39+02:00
27,16:16:34,11.05.22,2,3.8,538,11.05.22 16:16:34,2022-05-11 16:16:34+02:00
31,16:20:13,11.05.22,2,3.3,538,11.05.22 16:20:13,2022-05-11 16:20:13+02:00
24,16:20:34,11.05.22,2,4.3,538,11.05.22 16:20:34,2022-05-11 16:20:34+02:00
24,16:23:58,11.05.22,2,4.4,538,11.05.22 16:23:58,2022-05-11 16:23:58+02:00
24,16:25:32,11.05.22,2,4.2,538,11.05.22 16:25:32,2022-05-11 16:25:32+02:00
21,16:27:06,11.05.22,2,1.1,538,11.05.22 16:27:06,2022-05-11 16:27:06+02:00
26,16:28:31,11.05.22,2,4.8,538,11.05.22 16:28:31,2022-05-11 16:28:31+02:00
22,16:34:26,11.05.22,2,3.4,538,11.05.22 16:34:26,2022-05-11 16:34:26+02:00
10,16:39:41,11.05.22,2,1.9,538,11.05.22 16:39:41,2022-05-11 16:39:41+02:00
24,16:42:01,11.05.22,2,1.6,538,11.05.22 16:42:01,2022-05-11 16:42:01+02:00
20,16:54:13,11.05.22,2,0.8,538,11.05.22 16:54:13,2022-05-11 16:54:13+02:00
28,16:55:02,11.05.22,2,4.6,538,11.05.22 16:55:02,2022-05-11 16:55:02+02:00
27,17:03:00,11.05.22,2,4.3,538,11.05.22 17:03:00,2022-05-11 17:03:00+02:00
22,17:25:19,11.05.22,2,5.6,538,11.05.22 17:25:19,2022-05-11 17:25:19+02:00
26,17:26:34,11.05.22,2,3.4,538,11.05.22 17:26:34,2022-05-11 17:26:34+02:00
32,17:29:43,11.05.22,2,1.6,538,11.05.22 17:29:43,2022-05-11 17:29:43+02:00
23,17:36:36,11.05.22,2,1.5,538,11.05.22 17:36:36,2022-05-11 17:36:36+02:00
18,17:40:33,11.05.22,2,1.1,538,11.05.22 17:40:33,2022-05-11 17:40:33+02:00
20,17:48:58,11.05.22,2,4.3,538,11.05.22 17:48:58,2022-05-11 17:48:58+02:00
22,18:04:24,11.05.22,2,0.7,538,11.05.22 18:04:24,2022-05-11 18:04:24+02:00
20,18:04:33,11.05.22,2,0.6,538,11.05.22 18:04:33,2022-05-11 18:04:33+02:00
19,18:08:28,11.05.22,2,3.0,538,11.05.22 18:08:28,2022-05-11 18:08:28+02:00
22,18:12:19,11.05.22,2,6.4,538,11.05.22 18:12:19,2022-05-11 18:12:19+02:00
20,18:16:51,11.05.22,2,1.6,538,11.05.22 18:16:51,2022-05-11 18:16:51+02:00
