Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:22:39,18.01.21,1,2.2,328,18.01.21 11:22:39,2021-01-18 11:22:39+01:00
8,11:22:40,18.01.21,1,2.6,328,18.01.21 11:22:40,2021-01-18 11:22:40+01:00
9,11:22:41,18.01.21,1,4.3,328,18.01.21 11:22:41,2021-01-18 11:22:41+01:00
7,11:22:42,18.01.21,1,4.5,328,18.01.21 11:22:42,2021-01-18 11:22:42+01:00
6,11:23:27,18.01.21,1,3.8,328,18.01.21 11:23:27,2021-01-18 11:23:27+01:00
9,11:33:12,18.01.21,1,7.7,328,18.01.21 11:33:12,2021-01-18 11:33:12+01:00
18,11:45:18,18.01.21,1,4.8,328,18.01.21 11:45:18,2021-01-18 11:45:18+01:00
9,11:45:21,18.01.21,1,6.6,328,18.01.21 11:45:21,2021-01-18 11:45:21+01:00
7,11:53:16,18.01.21,1,3.1,328,18.01.21 11:53:16,2021-01-18 11:53:16+01:00
6,11:54:26,18.01.21,1,2.2,328,18.01.21 11:54:26,2021-01-18 11:54:26+01:00
12,11:56:48,18.01.21,1,8.1,328,18.01.21 11:56:48,2021-01-18 11:56:48+01:00
7,11:59:10,18.01.21,1,2.0,328,18.01.21 11:59:10,2021-01-18 11:59:10+01:00
8,11:59:28,18.01.21,1,2.8,328,18.01.21 11:59:28,2021-01-18 11:59:28+01:00
6,12:03:29,18.01.21,1,4.0,328,18.01.21 12:03:29,2021-01-18 12:03:29+01:00
6,12:10:26,18.01.21,1,2.0,328,18.01.21 12:10:26,2021-01-18 12:10:26+01:00
8,12:12:35,18.01.21,1,5.1,328,18.01.21 12:12:35,2021-01-18 12:12:35+01:00
15,12:21:05,18.01.21,1,7.5,328,18.01.21 12:21:05,2021-01-18 12:21:05+01:00
8,12:25:53,18.01.21,1,2.9,328,18.01.21 12:25:53,2021-01-18 12:25:53+01:00
28,12:29:42,18.01.21,1,8.9,328,18.01.21 12:29:42,2021-01-18 12:29:42+01:00
29,12:33:14,18.01.21,1,9.2,328,18.01.21 12:33:14,2021-01-18 12:33:14+01:00
7,12:33:51,18.01.21,1,3.0,328,18.01.21 12:33:51,2021-01-18 12:33:51+01:00
25,12:34:35,18.01.21,1,8.5,328,18.01.21 12:34:35,2021-01-18 12:34:35+01:00
6,12:45:03,18.01.21,1,3.2,328,18.01.21 12:45:03,2021-01-18 12:45:03+01:00
30,12:59:52,18.01.21,1,8.9,328,18.01.21 12:59:52,2021-01-18 12:59:52+01:00
19,13:00:53,18.01.21,1,13.9,328,18.01.21 13:00:53,2021-01-18 13:00:53+01:00
6,13:20:31,18.01.21,1,3.1,328,18.01.21 13:20:31,2021-01-18 13:20:31+01:00
9,13:29:42,18.01.21,1,5.2,328,18.01.21 13:29:42,2021-01-18 13:29:42+01:00
10,13:29:43,18.01.21,1,4.4,328,18.01.21 13:29:43,2021-01-18 13:29:43+01:00
11,13:39:37,18.01.21,1,2.1,328,18.01.21 13:39:37,2021-01-18 13:39:37+01:00
7,13:40:28,18.01.21,1,2.0,328,18.01.21 13:40:28,2021-01-18 13:40:28+01:00
7,13:40:30,18.01.21,1,6.8,328,18.01.21 13:40:30,2021-01-18 13:40:30+01:00
6,13:41:47,18.01.21,1,2.2,328,18.01.21 13:41:47,2021-01-18 13:41:47+01:00
23,13:45:20,18.01.21,1,8.5,328,18.01.21 13:45:20,2021-01-18 13:45:20+01:00
22,13:45:21,18.01.21,1,7.4,328,18.01.21 13:45:21,2021-01-18 13:45:21+01:00
8,13:57:01,18.01.21,1,3.3,328,18.01.21 13:57:01,2021-01-18 13:57:01+01:00
7,13:58:40,18.01.21,1,3.0,328,18.01.21 13:58:40,2021-01-18 13:58:40+01:00
10,13:59:14,18.01.21,1,6.4,328,18.01.21 13:59:14,2021-01-18 13:59:14+01:00
8,14:00:25,18.01.21,1,2.8,328,18.01.21 14:00:25,2021-01-18 14:00:25+01:00
7,14:00:25,18.01.21,1,2.0,328,18.01.21 14:00:25,2021-01-18 14:00:25+01:00
25,14:01:52,18.01.21,1,10.1,328,18.01.21 14:01:52,2021-01-18 14:01:52+01:00
27,14:11:24,18.01.21,1,14.6,328,18.01.21 14:11:24,2021-01-18 14:11:24+01:00
7,14:24:42,18.01.21,1,3.1,328,18.01.21 14:24:42,2021-01-18 14:24:42+01:00
16,14:38:50,18.01.21,1,5.6,328,18.01.21 14:38:50,2021-01-18 14:38:50+01:00
8,14:38:58,18.01.21,1,2.1,328,18.01.21 14:38:58,2021-01-18 14:38:58+01:00
9,14:39:00,18.01.21,1,4.5,328,18.01.21 14:39:00,2021-01-18 14:39:00+01:00
13,14:50:10,18.01.21,1,9.0,328,18.01.21 14:50:10,2021-01-18 14:50:10+01:00
10,15:36:32,18.01.21,1,7.3,328,18.01.21 15:36:32,2021-01-18 15:36:32+01:00
8,15:39:36,18.01.21,1,3.0,328,18.01.21 15:39:36,2021-01-18 15:39:36+01:00
6,15:43:17,18.01.21,1,2.0,328,18.01.21 15:43:17,2021-01-18 15:43:17+01:00
24,15:44:34,18.01.21,1,8.4,328,18.01.21 15:44:34,2021-01-18 15:44:34+01:00
7,15:55:16,18.01.21,1,2.9,328,18.01.21 15:55:16,2021-01-18 15:55:16+01:00
17,15:55:19,18.01.21,1,5.8,328,18.01.21 15:55:19,2021-01-18 15:55:19+01:00
7,15:56:11,18.01.21,1,4.2,328,18.01.21 15:56:11,2021-01-18 15:56:11+01:00
8,15:57:53,18.01.21,1,4.3,328,18.01.21 15:57:53,2021-01-18 15:57:53+01:00
7,15:58:13,18.01.21,1,3.6,328,18.01.21 15:58:13,2021-01-18 15:58:13+01:00
5,15:58:35,18.01.21,1,2.5,328,18.01.21 15:58:35,2021-01-18 15:58:35+01:00
8,16:04:46,18.01.21,1,3.9,328,18.01.21 16:04:46,2021-01-18 16:04:46+01:00
20,16:11:35,18.01.21,1,6.6,328,18.01.21 16:11:35,2021-01-18 16:11:35+01:00
8,16:14:45,18.01.21,1,2.8,328,18.01.21 16:14:45,2021-01-18 16:14:45+01:00
8,16:14:45,18.01.21,1,2.4,328,18.01.21 16:14:45,2021-01-18 16:14:45+01:00
15,16:20:40,18.01.21,1,4.3,328,18.01.21 16:20:40,2021-01-18 16:20:40+01:00
14,16:20:44,18.01.21,1,6.0,328,18.01.21 16:20:44,2021-01-18 16:20:44+01:00
24,16:22:00,18.01.21,1,9.0,328,18.01.21 16:22:00,2021-01-18 16:22:00+01:00
7,16:25:37,18.01.21,1,3.3,328,18.01.21 16:25:37,2021-01-18 16:25:37+01:00
24,16:25:39,18.01.21,1,7.6,328,18.01.21 16:25:39,2021-01-18 16:25:39+01:00
13,16:27:50,18.01.21,1,13.9,328,18.01.21 16:27:50,2021-01-18 16:27:50+01:00
8,16:28:07,18.01.21,1,3.3,328,18.01.21 16:28:07,2021-01-18 16:28:07+01:00
8,16:29:41,18.01.21,1,2.8,328,18.01.21 16:29:41,2021-01-18 16:29:41+01:00
23,16:48:44,18.01.21,1,6.6,328,18.01.21 16:48:44,2021-01-18 16:48:44+01:00
20,16:50:14,18.01.21,1,6.6,328,18.01.21 16:50:14,2021-01-18 16:50:14+01:00
14,16:52:09,18.01.21,1,5.2,328,18.01.21 16:52:09,2021-01-18 16:52:09+01:00
20,16:53:49,18.01.21,1,6.5,328,18.01.21 16:53:49,2021-01-18 16:53:49+01:00
7,17:03:22,18.01.21,1,2.8,328,18.01.21 17:03:22,2021-01-18 17:03:22+01:00
19,17:10:03,18.01.21,1,9.9,328,18.01.21 17:10:03,2021-01-18 17:10:03+01:00
8,17:11:28,18.01.21,1,3.0,328,18.01.21 17:11:28,2021-01-18 17:11:28+01:00
10,17:11:31,18.01.21,1,12.5,328,18.01.21 17:11:31,2021-01-18 17:11:31+01:00
21,17:14:02,18.01.21,1,10.7,328,18.01.21 17:14:02,2021-01-18 17:14:02+01:00
10,17:14:09,18.01.21,1,7.4,328,18.01.21 17:14:09,2021-01-18 17:14:09+01:00
15,17:19:21,18.01.21,1,2.3,328,18.01.21 17:19:21,2021-01-18 17:19:21+01:00
15,17:19:23,18.01.21,1,14.0,328,18.01.21 17:19:23,2021-01-18 17:19:23+01:00
7,17:22:49,18.01.21,1,2.1,328,18.01.21 17:22:49,2021-01-18 17:22:49+01:00
21,17:23:35,18.01.21,1,7.0,328,18.01.21 17:23:35,2021-01-18 17:23:35+01:00
26,17:26:44,18.01.21,1,10.2,328,18.01.21 17:26:44,2021-01-18 17:26:44+01:00
8,17:27:49,18.01.21,1,2.5,328,18.01.21 17:27:49,2021-01-18 17:27:49+01:00
22,17:28:29,18.01.21,1,9.6,328,18.01.21 17:28:29,2021-01-18 17:28:29+01:00
21,17:28:30,18.01.21,1,8.1,328,18.01.21 17:28:30,2021-01-18 17:28:30+01:00
10,17:33:32,18.01.21,1,5.2,328,18.01.21 17:33:32,2021-01-18 17:33:32+01:00
13,17:39:33,18.01.21,1,3.5,328,18.01.21 17:39:33,2021-01-18 17:39:33+01:00
8,17:44:04,18.01.21,1,2.0,328,18.01.21 17:44:04,2021-01-18 17:44:04+01:00
9,17:44:04,18.01.21,1,3.6,328,18.01.21 17:44:04,2021-01-18 17:44:04+01:00
8,17:44:05,18.01.21,1,2.2,328,18.01.21 17:44:05,2021-01-18 17:44:05+01:00
8,17:44:05,18.01.21,1,2.0,328,18.01.21 17:44:05,2021-01-18 17:44:05+01:00
12,17:46:55,18.01.21,1,6.4,328,18.01.21 17:46:55,2021-01-18 17:46:55+01:00
6,18:00:09,18.01.21,1,2.3,328,18.01.21 18:00:09,2021-01-18 18:00:09+01:00
7,18:03:16,18.01.21,1,3.8,328,18.01.21 18:03:16,2021-01-18 18:03:16+01:00
18,18:07:37,18.01.21,1,6.2,328,18.01.21 18:07:37,2021-01-18 18:07:37+01:00
11,18:13:35,18.01.21,1,5.9,328,18.01.21 18:13:35,2021-01-18 18:13:35+01:00
20,18:25:45,18.01.21,1,6.8,328,18.01.21 18:25:45,2021-01-18 18:25:45+01:00
22,18:27:39,18.01.21,1,4.7,328,18.01.21 18:27:39,2021-01-18 18:27:39+01:00
6,18:27:40,18.01.21,1,2.0,328,18.01.21 18:27:40,2021-01-18 18:27:40+01:00
23,18:28:02,18.01.21,1,2.5,328,18.01.21 18:28:02,2021-01-18 18:28:02+01:00
22,18:28:03,18.01.21,1,5.9,328,18.01.21 18:28:03,2021-01-18 18:28:03+01:00
16,18:37:07,18.01.21,1,2.0,328,18.01.21 18:37:07,2021-01-18 18:37:07+01:00
19,18:38:22,18.01.21,1,8.5,328,18.01.21 18:38:22,2021-01-18 18:38:22+01:00
8,18:40:34,18.01.21,1,2.3,328,18.01.21 18:40:34,2021-01-18 18:40:34+01:00
7,18:40:34,18.01.21,1,2.1,328,18.01.21 18:40:34,2021-01-18 18:40:34+01:00
7,18:51:15,18.01.21,1,3.2,328,18.01.21 18:51:15,2021-01-18 18:51:15+01:00
26,19:00:45,18.01.21,1,8.8,328,18.01.21 19:00:45,2021-01-18 19:00:45+01:00
24,19:03:28,18.01.21,1,7.5,328,18.01.21 19:03:28,2021-01-18 19:03:28+01:00
5,19:05:29,18.01.21,1,2.9,328,18.01.21 19:05:29,2021-01-18 19:05:29+01:00
11,19:28:05,18.01.21,1,2.5,328,18.01.21 19:28:05,2021-01-18 19:28:05+01:00
10,19:28:06,18.01.21,1,4.5,328,18.01.21 19:28:06,2021-01-18 19:28:06+01:00
7,19:41:55,18.01.21,1,4.6,328,18.01.21 19:41:55,2021-01-18 19:41:55+01:00
24,21:06:55,18.01.21,1,5.7,328,18.01.21 21:06:55,2021-01-18 21:06:55+01:00
9,21:09:58,18.01.21,1,9.1,328,18.01.21 21:09:58,2021-01-18 21:09:58+01:00
9,21:09:59,18.01.21,1,2.4,328,18.01.21 21:09:59,2021-01-18 21:09:59+01:00
26,21:12:36,18.01.21,1,6.6,328,18.01.21 21:12:36,2021-01-18 21:12:36+01:00
18,21:19:02,18.01.21,1,2.2,328,18.01.21 21:19:02,2021-01-18 21:19:02+01:00
15,21:45:00,18.01.21,1,4.5,328,18.01.21 21:45:00,2021-01-18 21:45:00+01:00
9,22:23:29,18.01.21,1,2.7,328,18.01.21 22:23:29,2021-01-18 22:23:29+01:00
17,22:26:05,18.01.21,1,6.5,328,18.01.21 22:26:05,2021-01-18 22:26:05+01:00
11,22:55:13,18.01.21,1,14.6,328,18.01.21 22:55:13,2021-01-18 22:55:13+01:00
8,22:56:19,18.01.21,1,2.5,328,18.01.21 22:56:19,2021-01-18 22:56:19+01:00
8,22:56:20,18.01.21,1,2.4,328,18.01.21 22:56:20,2021-01-18 22:56:20+01:00
19,23:27:41,18.01.21,1,6.4,328,18.01.21 23:27:41,2021-01-18 23:27:41+01:00
9,00:34:29,19.01.21,1,6.3,328,19.01.21 00:34:29,2021-01-19 00:34:29+01:00
6,03:30:59,19.01.21,1,2.6,328,19.01.21 03:30:59,2021-01-19 03:30:59+01:00
8,05:58:31,19.01.21,1,2.6,328,19.01.21 05:58:31,2021-01-19 05:58:31+01:00
8,07:32:14,19.01.21,1,3.8,328,19.01.21 07:32:14,2021-01-19 07:32:14+01:00
6,07:33:57,19.01.21,1,2.4,328,19.01.21 07:33:57,2021-01-19 07:33:57+01:00
8,07:41:08,19.01.21,1,2.2,328,19.01.21 07:41:08,2021-01-19 07:41:08+01:00
8,07:42:13,19.01.21,1,2.4,328,19.01.21 07:42:13,2021-01-19 07:42:13+01:00
20,07:42:26,19.01.21,1,6.3,328,19.01.21 07:42:26,2021-01-19 07:42:26+01:00
18,07:42:27,19.01.21,1,8.8,328,19.01.21 07:42:27,2021-01-19 07:42:27+01:00
10,07:42:49,19.01.21,1,3.6,328,19.01.21 07:42:49,2021-01-19 07:42:49+01:00
9,07:42:49,19.01.21,1,3.2,328,19.01.21 07:42:49,2021-01-19 07:42:49+01:00
8,07:52:21,19.01.21,1,2.3,328,19.01.21 07:52:21,2021-01-19 07:52:21+01:00
7,08:00:43,19.01.21,1,3.2,328,19.01.21 08:00:43,2021-01-19 08:00:43+01:00
19,08:08:14,19.01.21,1,7.7,328,19.01.21 08:08:14,2021-01-19 08:08:14+01:00
8,08:12:03,19.01.21,1,3.0,328,19.01.21 08:12:03,2021-01-19 08:12:03+01:00
7,08:12:03,19.01.21,1,2.4,328,19.01.21 08:12:03,2021-01-19 08:12:03+01:00
5,08:14:55,19.01.21,1,2.1,328,19.01.21 08:14:55,2021-01-19 08:14:55+01:00
28,08:20:57,19.01.21,1,9.0,328,19.01.21 08:20:57,2021-01-19 08:20:57+01:00
6,08:21:02,19.01.21,1,2.3,328,19.01.21 08:21:02,2021-01-19 08:21:02+01:00
8,08:22:01,19.01.21,1,2.1,328,19.01.21 08:22:01,2021-01-19 08:22:01+01:00
8,08:22:01,19.01.21,1,2.7,328,19.01.21 08:22:01,2021-01-19 08:22:01+01:00
10,08:22:04,19.01.21,1,8.0,328,19.01.21 08:22:04,2021-01-19 08:22:04+01:00
5,08:26:47,19.01.21,1,2.5,328,19.01.21 08:26:47,2021-01-19 08:26:47+01:00
11,08:27:13,19.01.21,1,4.4,328,19.01.21 08:27:13,2021-01-19 08:27:13+01:00
8,08:40:45,19.01.21,1,2.9,328,19.01.21 08:40:45,2021-01-19 08:40:45+01:00
22,09:17:36,19.01.21,1,8.4,328,19.01.21 09:17:36,2021-01-19 09:17:36+01:00
11,09:17:50,19.01.21,1,8.1,328,19.01.21 09:17:50,2021-01-19 09:17:50+01:00
11,09:50:29,19.01.21,1,7.4,328,19.01.21 09:50:29,2021-01-19 09:50:29+01:00
31,10:14:29,19.01.21,1,10.1,328,19.01.21 10:14:29,2021-01-19 10:14:29+01:00
9,10:35:03,19.01.21,1,5.2,328,19.01.21 10:35:03,2021-01-19 10:35:03+01:00
6,10:41:07,19.01.21,1,2.6,328,19.01.21 10:41:07,2021-01-19 10:41:07+01:00
6,10:41:23,19.01.21,1,2.1,328,19.01.21 10:41:23,2021-01-19 10:41:23+01:00
7,10:52:31,19.01.21,1,2.9,328,19.01.21 10:52:31,2021-01-19 10:52:31+01:00
18,11:29:05,19.01.21,1,4.8,328,19.01.21 11:29:05,2021-01-19 11:29:05+01:00
26,11:39:31,19.01.21,1,10.6,328,19.01.21 11:39:31,2021-01-19 11:39:31+01:00
26,11:40:15,19.01.21,1,7.9,328,19.01.21 11:40:15,2021-01-19 11:40:15+01:00
24,11:49:10,19.01.21,1,7.6,328,19.01.21 11:49:10,2021-01-19 11:49:10+01:00
13,11:51:34,19.01.21,1,6.3,328,19.01.21 11:51:34,2021-01-19 11:51:34+01:00
18,11:52:21,19.01.21,1,6.8,328,19.01.21 11:52:21,2021-01-19 11:52:21+01:00
6,11:55:29,19.01.21,1,2.2,328,19.01.21 11:55:29,2021-01-19 11:55:29+01:00
14,12:04:34,19.01.21,1,4.5,328,19.01.21 12:04:34,2021-01-19 12:04:34+01:00
13,12:04:34,19.01.21,1,2.8,328,19.01.21 12:04:34,2021-01-19 12:04:34+01:00
10,12:04:41,19.01.21,1,2.4,328,19.01.21 12:04:41,2021-01-19 12:04:41+01:00
10,12:04:41,19.01.21,1,3.8,328,19.01.21 12:04:41,2021-01-19 12:04:41+01:00
10,12:04:43,19.01.21,1,5.3,328,19.01.21 12:04:43,2021-01-19 12:04:43+01:00
9,12:04:43,19.01.21,1,2.6,328,19.01.21 12:04:43,2021-01-19 12:04:43+01:00
27,12:07:47,19.01.21,1,6.5,328,19.01.21 12:07:47,2021-01-19 12:07:47+01:00
22,12:13:07,19.01.21,1,5.7,328,19.01.21 12:13:07,2021-01-19 12:13:07+01:00
7,12:25:08,19.01.21,1,2.5,328,19.01.21 12:25:08,2021-01-19 12:25:08+01:00
7,12:27:17,19.01.21,1,3.2,328,19.01.21 12:27:17,2021-01-19 12:27:17+01:00
14,12:38:01,19.01.21,1,3.2,328,19.01.21 12:38:01,2021-01-19 12:38:01+01:00
15,12:38:02,19.01.21,1,6.8,328,19.01.21 12:38:02,2021-01-19 12:38:02+01:00
22,12:38:04,19.01.21,1,6.7,328,19.01.21 12:38:04,2021-01-19 12:38:04+01:00
22,12:42:01,19.01.21,1,10.1,328,19.01.21 12:42:01,2021-01-19 12:42:01+01:00
8,12:47:27,19.01.21,1,3.3,328,19.01.21 12:47:27,2021-01-19 12:47:27+01:00
8,12:49:32,19.01.21,1,2.6,328,19.01.21 12:49:32,2021-01-19 12:49:32+01:00
9,12:50:12,19.01.21,1,5.3,328,19.01.21 12:50:12,2021-01-19 12:50:12+01:00
23,12:58:41,19.01.21,1,5.2,328,19.01.21 12:58:41,2021-01-19 12:58:41+01:00
6,12:59:04,19.01.21,1,2.3,328,19.01.21 12:59:04,2021-01-19 12:59:04+01:00
23,13:27:38,19.01.21,1,7.3,328,19.01.21 13:27:38,2021-01-19 13:27:38+01:00
12,13:33:26,19.01.21,1,2.6,328,19.01.21 13:33:26,2021-01-19 13:33:26+01:00
21,13:35:20,19.01.21,1,9.1,328,19.01.21 13:35:20,2021-01-19 13:35:20+01:00
7,13:45:55,19.01.21,1,2.3,328,19.01.21 13:45:55,2021-01-19 13:45:55+01:00
10,13:45:57,19.01.21,1,6.8,328,19.01.21 13:45:57,2021-01-19 13:45:57+01:00
16,14:01:59,19.01.21,1,6.2,328,19.01.21 14:01:59,2021-01-19 14:01:59+01:00
7,14:06:20,19.01.21,1,2.5,328,19.01.21 14:06:20,2021-01-19 14:06:20+01:00
6,14:16:47,19.01.21,1,2.3,328,19.01.21 14:16:47,2021-01-19 14:16:47+01:00
8,14:24:21,19.01.21,1,2.8,328,19.01.21 14:24:21,2021-01-19 14:24:21+01:00
7,14:39:13,19.01.21,1,2.6,328,19.01.21 14:39:13,2021-01-19 14:39:13+01:00
6,14:48:51,19.01.21,1,2.2,328,19.01.21 14:48:51,2021-01-19 14:48:51+01:00
35,15:01:34,19.01.21,1,6.4,328,19.01.21 15:01:34,2021-01-19 15:01:34+01:00
7,15:21:03,19.01.21,1,3.0,328,19.01.21 15:21:03,2021-01-19 15:21:03+01:00
10,15:22:38,19.01.21,1,2.2,328,19.01.21 15:22:38,2021-01-19 15:22:38+01:00
7,15:27:24,19.01.21,1,3.1,328,19.01.21 15:27:24,2021-01-19 15:27:24+01:00
8,15:29:18,19.01.21,1,4.9,328,19.01.21 15:29:18,2021-01-19 15:29:18+01:00
30,15:38:04,19.01.21,1,6.8,328,19.01.21 15:38:04,2021-01-19 15:38:04+01:00
10,15:38:45,19.01.21,1,4.4,328,19.01.21 15:38:45,2021-01-19 15:38:45+01:00
7,15:56:06,19.01.21,1,2.4,328,19.01.21 15:56:06,2021-01-19 15:56:06+01:00
28,15:59:04,19.01.21,1,8.3,328,19.01.21 15:59:04,2021-01-19 15:59:04+01:00
22,15:59:24,19.01.21,1,11.3,328,19.01.21 15:59:24,2021-01-19 15:59:24+01:00
9,16:00:32,19.01.21,1,5.5,328,19.01.21 16:00:32,2021-01-19 16:00:32+01:00
13,16:03:19,19.01.21,1,3.4,328,19.01.21 16:03:19,2021-01-19 16:03:19+01:00
13,16:03:19,19.01.21,1,2.4,328,19.01.21 16:03:19,2021-01-19 16:03:19+01:00
17,16:07:03,19.01.21,1,2.2,328,19.01.21 16:07:03,2021-01-19 16:07:03+01:00
9,16:16:45,19.01.21,1,3.1,328,19.01.21 16:16:45,2021-01-19 16:16:45+01:00
6,16:17:38,19.01.21,1,3.2,328,19.01.21 16:17:38,2021-01-19 16:17:38+01:00
6,16:23:53,19.01.21,1,2.7,328,19.01.21 16:23:53,2021-01-19 16:23:53+01:00
10,16:28:29,19.01.21,1,3.4,328,19.01.21 16:28:29,2021-01-19 16:28:29+01:00
21,16:37:08,19.01.21,1,8.1,328,19.01.21 16:37:08,2021-01-19 16:37:08+01:00
20,16:40:16,19.01.21,1,7.0,328,19.01.21 16:40:16,2021-01-19 16:40:16+01:00
16,16:41:26,19.01.21,1,2.5,328,19.01.21 16:41:26,2021-01-19 16:41:26+01:00
15,16:41:26,19.01.21,1,3.1,328,19.01.21 16:41:26,2021-01-19 16:41:26+01:00
15,16:41:26,19.01.21,1,2.2,328,19.01.21 16:41:26,2021-01-19 16:41:26+01:00
15,16:41:28,19.01.21,1,17.5,328,19.01.21 16:41:28,2021-01-19 16:41:28+01:00
17,16:42:10,19.01.21,1,2.1,328,19.01.21 16:42:10,2021-01-19 16:42:10+01:00
16,16:42:13,19.01.21,1,16.8,328,19.01.21 16:42:13,2021-01-19 16:42:13+01:00
8,16:52:55,19.01.21,1,2.8,328,19.01.21 16:52:55,2021-01-19 16:52:55+01:00
8,16:56:10,19.01.21,1,3.0,328,19.01.21 16:56:10,2021-01-19 16:56:10+01:00
5,16:57:50,19.01.21,1,2.1,328,19.01.21 16:57:50,2021-01-19 16:57:50+01:00
9,16:57:55,19.01.21,1,3.5,328,19.01.21 16:57:55,2021-01-19 16:57:55+01:00
22,17:13:26,19.01.21,1,9.0,328,19.01.21 17:13:26,2021-01-19 17:13:26+01:00
24,17:18:48,19.01.21,1,11.6,328,19.01.21 17:18:48,2021-01-19 17:18:48+01:00
8,17:21:06,19.01.21,1,3.8,328,19.01.21 17:21:06,2021-01-19 17:21:06+01:00
17,17:28:09,19.01.21,1,7.8,328,19.01.21 17:28:09,2021-01-19 17:28:09+01:00
23,17:32:18,19.01.21,1,8.7,328,19.01.21 17:32:18,2021-01-19 17:32:18+01:00
24,17:34:03,19.01.21,1,8.9,328,19.01.21 17:34:03,2021-01-19 17:34:03+01:00
22,17:35:43,19.01.21,1,3.2,328,19.01.21 17:35:43,2021-01-19 17:35:43+01:00
19,17:38:52,19.01.21,1,4.1,328,19.01.21 17:38:52,2021-01-19 17:38:52+01:00
12,17:47:24,19.01.21,1,3.1,328,19.01.21 17:47:24,2021-01-19 17:47:24+01:00
8,17:47:43,19.01.21,1,4.7,328,19.01.21 17:47:43,2021-01-19 17:47:43+01:00
9,17:50:20,19.01.21,1,4.9,328,19.01.21 17:50:20,2021-01-19 17:50:20+01:00
27,17:53:54,19.01.21,1,9.1,328,19.01.21 17:53:54,2021-01-19 17:53:54+01:00
7,17:54:32,19.01.21,1,4.5,328,19.01.21 17:54:32,2021-01-19 17:54:32+01:00
9,17:55:05,19.01.21,1,3.4,328,19.01.21 17:55:05,2021-01-19 17:55:05+01:00
8,17:55:06,19.01.21,1,3.6,328,19.01.21 17:55:06,2021-01-19 17:55:06+01:00
17,17:55:40,19.01.21,1,2.3,328,19.01.21 17:55:40,2021-01-19 17:55:40+01:00
14,17:55:40,19.01.21,1,2.0,328,19.01.21 17:55:40,2021-01-19 17:55:40+01:00
13,17:55:41,19.01.21,1,3.3,328,19.01.21 17:55:41,2021-01-19 17:55:41+01:00
13,17:55:41,19.01.21,1,3.1,328,19.01.21 17:55:41,2021-01-19 17:55:41+01:00
15,17:58:52,19.01.21,1,5.0,328,19.01.21 17:58:52,2021-01-19 17:58:52+01:00
7,17:59:02,19.01.21,1,3.3,328,19.01.21 17:59:02,2021-01-19 17:59:02+01:00
18,18:01:33,19.01.21,1,6.4,328,19.01.21 18:01:33,2021-01-19 18:01:33+01:00
7,18:08:46,19.01.21,1,3.5,328,19.01.21 18:08:46,2021-01-19 18:08:46+01:00
22,18:08:52,19.01.21,1,12.0,328,19.01.21 18:08:52,2021-01-19 18:08:52+01:00
27,18:12:30,19.01.21,1,6.3,328,19.01.21 18:12:30,2021-01-19 18:12:30+01:00
20,18:12:55,19.01.21,1,7.9,328,19.01.21 18:12:55,2021-01-19 18:12:55+01:00
19,18:12:55,19.01.21,1,3.6,328,19.01.21 18:12:55,2021-01-19 18:12:55+01:00
19,18:21:12,19.01.21,1,6.8,328,19.01.21 18:21:12,2021-01-19 18:21:12+01:00
20,18:21:33,19.01.21,1,7.8,328,19.01.21 18:21:33,2021-01-19 18:21:33+01:00
15,18:26:39,19.01.21,1,4.0,328,19.01.21 18:26:39,2021-01-19 18:26:39+01:00
6,18:29:44,19.01.21,1,2.1,328,19.01.21 18:29:44,2021-01-19 18:29:44+01:00
6,18:29:44,19.01.21,1,2.7,328,19.01.21 18:29:44,2021-01-19 18:29:44+01:00
8,18:35:20,19.01.21,1,7.7,328,19.01.21 18:35:20,2021-01-19 18:35:20+01:00
6,18:38:09,19.01.21,1,2.4,328,19.01.21 18:38:09,2021-01-19 18:38:09+01:00
6,18:38:10,19.01.21,1,2.9,328,19.01.21 18:38:10,2021-01-19 18:38:10+01:00
10,18:38:31,19.01.21,1,3.0,328,19.01.21 18:38:31,2021-01-19 18:38:31+01:00
9,18:39:04,19.01.21,1,2.2,328,19.01.21 18:39:04,2021-01-19 18:39:04+01:00
19,18:51:28,19.01.21,1,6.3,328,19.01.21 18:51:28,2021-01-19 18:51:28+01:00
18,18:57:37,19.01.21,1,2.3,328,19.01.21 18:57:37,2021-01-19 18:57:37+01:00
18,18:57:37,19.01.21,1,5.3,328,19.01.21 18:57:37,2021-01-19 18:57:37+01:00
26,19:00:07,19.01.21,1,10.3,328,19.01.21 19:00:07,2021-01-19 19:00:07+01:00
16,19:02:55,19.01.21,1,5.7,328,19.01.21 19:02:55,2021-01-19 19:02:55+01:00
6,19:04:28,19.01.21,1,2.9,328,19.01.21 19:04:28,2021-01-19 19:04:28+01:00
20,19:12:24,19.01.21,1,6.6,328,19.01.21 19:12:24,2021-01-19 19:12:24+01:00
8,20:01:26,19.01.21,1,4.0,328,19.01.21 20:01:26,2021-01-19 20:01:26+01:00
17,20:04:25,19.01.21,1,6.6,328,19.01.21 20:04:25,2021-01-19 20:04:25+01:00
6,21:00:36,19.01.21,1,2.0,328,19.01.21 21:00:36,2021-01-19 21:00:36+01:00
8,21:07:13,19.01.21,1,2.2,328,19.01.21 21:07:13,2021-01-19 21:07:13+01:00
