Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:56:14,28.06.21,2,3.9,407,28.06.21 09:56:14,2021-06-28 09:56:14+02:00
26,09:56:53,28.06.21,2,2.3,407,28.06.21 09:56:53,2021-06-28 09:56:53+02:00
30,09:56:55,28.06.21,2,7.1,407,28.06.21 09:56:55,2021-06-28 09:56:55+02:00
30,09:56:59,28.06.21,2,5.2,407,28.06.21 09:56:59,2021-06-28 09:56:59+02:00
40,09:58:11,28.06.21,2,4.0,407,28.06.21 09:58:11,2021-06-28 09:58:11+02:00
49,09:58:25,28.06.21,2,3.5,407,28.06.21 09:58:25,2021-06-28 09:58:25+02:00
42,09:58:36,28.06.21,2,3.4,407,28.06.21 09:58:36,2021-06-28 09:58:36+02:00
44,09:58:38,28.06.21,2,4.3,407,28.06.21 09:58:38,2021-06-28 09:58:38+02:00
40,09:59:06,28.06.21,2,3.7,407,28.06.21 09:59:06,2021-06-28 09:59:06+02:00
31,09:59:34,28.06.21,2,5.7,407,28.06.21 09:59:34,2021-06-28 09:59:34+02:00
33,09:59:36,28.06.21,2,4.0,407,28.06.21 09:59:36,2021-06-28 09:59:36+02:00
35,09:59:44,28.06.21,2,1.1,407,28.06.21 09:59:44,2021-06-28 09:59:44+02:00
40,10:00:04,28.06.21,2,3.8,407,28.06.21 10:00:04,2021-06-28 10:00:04+02:00
22,10:00:36,28.06.21,2,1.0,407,28.06.21 10:00:36,2021-06-28 10:00:36+02:00
38,10:01:15,28.06.21,2,4.0,407,28.06.21 10:01:15,2021-06-28 10:01:15+02:00
41,10:01:35,28.06.21,2,4.9,407,28.06.21 10:01:35,2021-06-28 10:01:35+02:00
38,10:01:50,28.06.21,2,3.7,407,28.06.21 10:01:50,2021-06-28 10:01:50+02:00
45,10:01:56,28.06.21,2,4.6,407,28.06.21 10:01:56,2021-06-28 10:01:56+02:00
39,10:02:19,28.06.21,2,4.2,407,28.06.21 10:02:19,2021-06-28 10:02:19+02:00
39,10:02:23,28.06.21,2,4.1,407,28.06.21 10:02:23,2021-06-28 10:02:23+02:00
41,10:02:31,28.06.21,2,5.1,407,28.06.21 10:02:31,2021-06-28 10:02:31+02:00
35,10:02:37,28.06.21,2,3.8,407,28.06.21 10:02:37,2021-06-28 10:02:37+02:00
41,10:02:47,28.06.21,2,3.0,407,28.06.21 10:02:47,2021-06-28 10:02:47+02:00
27,10:03:02,28.06.21,2,0.8,407,28.06.21 10:03:02,2021-06-28 10:03:02+02:00
19,10:03:29,28.06.21,2,2.3,407,28.06.21 10:03:29,2021-06-28 10:03:29+02:00
31,10:03:38,28.06.21,2,8.5,407,28.06.21 10:03:38,2021-06-28 10:03:38+02:00
31,10:03:43,28.06.21,2,3.4,407,28.06.21 10:03:43,2021-06-28 10:03:43+02:00
31,10:03:51,28.06.21,2,5.4,407,28.06.21 10:03:51,2021-06-28 10:03:51+02:00
46,10:04:47,28.06.21,2,4.4,407,28.06.21 10:04:47,2021-06-28 10:04:47+02:00
18,10:04:52,28.06.21,2,0.7,407,28.06.21 10:04:52,2021-06-28 10:04:52+02:00
35,10:04:56,28.06.21,2,3.9,407,28.06.21 10:04:56,2021-06-28 10:04:56+02:00
37,10:05:19,28.06.21,2,4.1,407,28.06.21 10:05:19,2021-06-28 10:05:19+02:00
17,10:05:42,28.06.21,2,2.5,407,28.06.21 10:05:42,2021-06-28 10:05:42+02:00
19,10:05:45,28.06.21,2,3.3,407,28.06.21 10:05:45,2021-06-28 10:05:45+02:00
45,10:07:00,28.06.21,2,6.5,407,28.06.21 10:07:00,2021-06-28 10:07:00+02:00
39,10:07:37,28.06.21,2,4.4,407,28.06.21 10:07:37,2021-06-28 10:07:37+02:00
45,10:07:45,28.06.21,2,3.8,407,28.06.21 10:07:45,2021-06-28 10:07:45+02:00
37,10:08:23,28.06.21,2,3.3,407,28.06.21 10:08:23,2021-06-28 10:08:23+02:00
38,10:09:03,28.06.21,2,4.9,407,28.06.21 10:09:03,2021-06-28 10:09:03+02:00
43,10:09:05,28.06.21,2,2.7,407,28.06.21 10:09:05,2021-06-28 10:09:05+02:00
34,10:09:23,28.06.21,2,2.1,407,28.06.21 10:09:23,2021-06-28 10:09:23+02:00
45,10:09:54,28.06.21,2,4.4,407,28.06.21 10:09:54,2021-06-28 10:09:54+02:00
43,10:10:15,28.06.21,2,4.4,407,28.06.21 10:10:15,2021-06-28 10:10:15+02:00
46,10:10:17,28.06.21,2,4.3,407,28.06.21 10:10:17,2021-06-28 10:10:17+02:00
30,10:11:39,28.06.21,2,17.8,407,28.06.21 10:11:39,2021-06-28 10:11:39+02:00
43,10:11:45,28.06.21,2,4.6,407,28.06.21 10:11:45,2021-06-28 10:11:45+02:00
39,10:12:51,28.06.21,2,5.5,407,28.06.21 10:12:51,2021-06-28 10:12:51+02:00
14,10:13:46,28.06.21,2,1.3,407,28.06.21 10:13:46,2021-06-28 10:13:46+02:00
35,10:14:03,28.06.21,2,4.8,407,28.06.21 10:14:03,2021-06-28 10:14:03+02:00
36,10:14:05,28.06.21,2,3.3,407,28.06.21 10:14:05,2021-06-28 10:14:05+02:00
39,10:14:20,28.06.21,2,3.7,407,28.06.21 10:14:20,2021-06-28 10:14:20+02:00
42,10:14:33,28.06.21,2,3.6,407,28.06.21 10:14:33,2021-06-28 10:14:33+02:00
35,10:14:50,28.06.21,2,4.6,407,28.06.21 10:14:50,2021-06-28 10:14:50+02:00
41,10:15:19,28.06.21,2,3.7,407,28.06.21 10:15:19,2021-06-28 10:15:19+02:00
32,10:16:34,28.06.21,2,4.2,407,28.06.21 10:16:34,2021-06-28 10:16:34+02:00
41,10:16:44,28.06.21,2,3.0,407,28.06.21 10:16:44,2021-06-28 10:16:44+02:00
39,10:16:46,28.06.21,2,3.6,407,28.06.21 10:16:46,2021-06-28 10:16:46+02:00
30,10:17:50,28.06.21,2,4.2,407,28.06.21 10:17:50,2021-06-28 10:17:50+02:00
40,10:18:03,28.06.21,2,9.1,407,28.06.21 10:18:03,2021-06-28 10:18:03+02:00
32,10:18:44,28.06.21,2,4.9,407,28.06.21 10:18:44,2021-06-28 10:18:44+02:00
28,10:18:47,28.06.21,2,4.3,407,28.06.21 10:18:47,2021-06-28 10:18:47+02:00
26,10:19:22,28.06.21,2,0.7,407,28.06.21 10:19:22,2021-06-28 10:19:22+02:00
42,10:19:45,28.06.21,2,3.4,407,28.06.21 10:19:45,2021-06-28 10:19:45+02:00
33,10:21:09,28.06.21,2,10.4,407,28.06.21 10:21:09,2021-06-28 10:21:09+02:00
41,10:21:12,28.06.21,2,4.3,407,28.06.21 10:21:12,2021-06-28 10:21:12+02:00
47,10:21:51,28.06.21,2,6.6,407,28.06.21 10:21:51,2021-06-28 10:21:51+02:00
41,10:22:02,28.06.21,2,4.9,407,28.06.21 10:22:02,2021-06-28 10:22:02+02:00
43,10:22:05,28.06.21,2,3.4,407,28.06.21 10:22:05,2021-06-28 10:22:05+02:00
36,10:22:17,28.06.21,2,4.4,407,28.06.21 10:22:17,2021-06-28 10:22:17+02:00
30,10:23:37,28.06.21,2,5.4,407,28.06.21 10:23:37,2021-06-28 10:23:37+02:00
30,10:23:39,28.06.21,2,3.8,407,28.06.21 10:23:39,2021-06-28 10:23:39+02:00
34,10:23:42,28.06.21,2,4.2,407,28.06.21 10:23:42,2021-06-28 10:23:42+02:00
47,10:24:12,28.06.21,2,3.8,407,28.06.21 10:24:12,2021-06-28 10:24:12+02:00
10,10:24:20,28.06.21,2,0.6,407,28.06.21 10:24:20,2021-06-28 10:24:20+02:00
42,10:25:17,28.06.21,2,3.8,407,28.06.21 10:25:17,2021-06-28 10:25:17+02:00
41,10:25:56,28.06.21,2,3.9,407,28.06.21 10:25:56,2021-06-28 10:25:56+02:00
24,10:27:13,28.06.21,2,17.7,407,28.06.21 10:27:13,2021-06-28 10:27:13+02:00
27,10:27:16,28.06.21,2,3.8,407,28.06.21 10:27:16,2021-06-28 10:27:16+02:00
27,10:27:20,28.06.21,2,4.8,407,28.06.21 10:27:20,2021-06-28 10:27:20+02:00
33,10:28:21,28.06.21,2,4.9,407,28.06.21 10:28:21,2021-06-28 10:28:21+02:00
29,10:29:35,28.06.21,2,0.6,407,28.06.21 10:29:35,2021-06-28 10:29:35+02:00
41,10:29:41,28.06.21,2,3.9,407,28.06.21 10:29:41,2021-06-28 10:29:41+02:00
44,10:30:01,28.06.21,2,4.5,407,28.06.21 10:30:01,2021-06-28 10:30:01+02:00
27,10:30:41,28.06.21,2,6.1,407,28.06.21 10:30:41,2021-06-28 10:30:41+02:00
43,10:30:56,28.06.21,2,4.6,407,28.06.21 10:30:56,2021-06-28 10:30:56+02:00
41,10:31:34,28.06.21,2,4.0,407,28.06.21 10:31:34,2021-06-28 10:31:34+02:00
41,10:32:09,28.06.21,2,4.0,407,28.06.21 10:32:09,2021-06-28 10:32:09+02:00
42,10:32:12,28.06.21,2,4.3,407,28.06.21 10:32:12,2021-06-28 10:32:12+02:00
41,10:32:37,28.06.21,2,3.7,407,28.06.21 10:32:37,2021-06-28 10:32:37+02:00
40,10:33:07,28.06.21,2,4.1,407,28.06.21 10:33:07,2021-06-28 10:33:07+02:00
51,10:33:23,28.06.21,2,3.7,407,28.06.21 10:33:23,2021-06-28 10:33:23+02:00
19,10:33:34,28.06.21,2,3.3,407,28.06.21 10:33:34,2021-06-28 10:33:34+02:00
40,10:34:06,28.06.21,2,7.4,407,28.06.21 10:34:06,2021-06-28 10:34:06+02:00
39,10:34:21,28.06.21,2,11.1,407,28.06.21 10:34:21,2021-06-28 10:34:21+02:00
27,10:35:16,28.06.21,2,8.2,407,28.06.21 10:35:16,2021-06-28 10:35:16+02:00
27,10:35:18,28.06.21,2,2.9,407,28.06.21 10:35:18,2021-06-28 10:35:18+02:00
27,10:35:22,28.06.21,2,6.9,407,28.06.21 10:35:22,2021-06-28 10:35:22+02:00
42,10:35:55,28.06.21,2,5.4,407,28.06.21 10:35:55,2021-06-28 10:35:55+02:00
36,10:36:20,28.06.21,2,5.3,407,28.06.21 10:36:20,2021-06-28 10:36:20+02:00
41,10:36:39,28.06.21,2,3.9,407,28.06.21 10:36:39,2021-06-28 10:36:39+02:00
35,10:36:54,28.06.21,2,4.6,407,28.06.21 10:36:54,2021-06-28 10:36:54+02:00
42,10:37:21,28.06.21,2,4.0,407,28.06.21 10:37:21,2021-06-28 10:37:21+02:00
40,10:37:30,28.06.21,2,4.2,407,28.06.21 10:37:30,2021-06-28 10:37:30+02:00
36,10:37:34,28.06.21,2,3.9,407,28.06.21 10:37:34,2021-06-28 10:37:34+02:00
35,10:37:38,28.06.21,2,4.5,407,28.06.21 10:37:38,2021-06-28 10:37:38+02:00
34,10:37:56,28.06.21,2,3.0,407,28.06.21 10:37:56,2021-06-28 10:37:56+02:00
34,10:38:01,28.06.21,2,4.2,407,28.06.21 10:38:01,2021-06-28 10:38:01+02:00
41,10:38:07,28.06.21,2,4.0,407,28.06.21 10:38:07,2021-06-28 10:38:07+02:00
45,10:38:17,28.06.21,2,4.3,407,28.06.21 10:38:17,2021-06-28 10:38:17+02:00
41,10:38:28,28.06.21,2,3.8,407,28.06.21 10:38:28,2021-06-28 10:38:28+02:00
40,10:38:48,28.06.21,2,3.8,407,28.06.21 10:38:48,2021-06-28 10:38:48+02:00
42,10:38:54,28.06.21,2,3.7,407,28.06.21 10:38:54,2021-06-28 10:38:54+02:00
40,10:39:54,28.06.21,2,4.3,407,28.06.21 10:39:54,2021-06-28 10:39:54+02:00
19,10:40:52,28.06.21,2,1.1,407,28.06.21 10:40:52,2021-06-28 10:40:52+02:00
28,10:41:33,28.06.21,2,1.0,407,28.06.21 10:41:33,2021-06-28 10:41:33+02:00
27,10:41:53,28.06.21,2,16.8,407,28.06.21 10:41:53,2021-06-28 10:41:53+02:00
32,10:41:56,28.06.21,2,5.2,407,28.06.21 10:41:56,2021-06-28 10:41:56+02:00
37,10:42:15,28.06.21,2,4.0,407,28.06.21 10:42:15,2021-06-28 10:42:15+02:00
39,10:42:30,28.06.21,2,3.3,407,28.06.21 10:42:30,2021-06-28 10:42:30+02:00
38,10:42:40,28.06.21,2,2.0,407,28.06.21 10:42:40,2021-06-28 10:42:40+02:00
39,10:42:49,28.06.21,2,5.8,407,28.06.21 10:42:49,2021-06-28 10:42:49+02:00
35,10:44:26,28.06.21,2,6.6,407,28.06.21 10:44:26,2021-06-28 10:44:26+02:00
22,10:44:53,28.06.21,2,0.8,407,28.06.21 10:44:53,2021-06-28 10:44:53+02:00
39,10:45:14,28.06.21,2,2.8,407,28.06.21 10:45:14,2021-06-28 10:45:14+02:00
42,10:45:22,28.06.21,2,3.8,407,28.06.21 10:45:22,2021-06-28 10:45:22+02:00
42,10:45:35,28.06.21,2,4.4,407,28.06.21 10:45:35,2021-06-28 10:45:35+02:00
44,10:46:02,28.06.21,2,10.9,407,28.06.21 10:46:02,2021-06-28 10:46:02+02:00
44,10:46:05,28.06.21,2,4.9,407,28.06.21 10:46:05,2021-06-28 10:46:05+02:00
40,10:46:32,28.06.21,2,9.7,407,28.06.21 10:46:32,2021-06-28 10:46:32+02:00
36,10:47:13,28.06.21,2,4.4,407,28.06.21 10:47:13,2021-06-28 10:47:13+02:00
31,10:47:41,28.06.21,2,3.4,407,28.06.21 10:47:41,2021-06-28 10:47:41+02:00
45,10:48:13,28.06.21,2,5.5,407,28.06.21 10:48:13,2021-06-28 10:48:13+02:00
30,10:48:31,28.06.21,2,4.2,407,28.06.21 10:48:31,2021-06-28 10:48:31+02:00
41,10:48:51,28.06.21,2,4.1,407,28.06.21 10:48:51,2021-06-28 10:48:51+02:00
37,10:49:30,28.06.21,2,2.2,407,28.06.21 10:49:30,2021-06-28 10:49:30+02:00
48,10:49:38,28.06.21,2,5.7,407,28.06.21 10:49:38,2021-06-28 10:49:38+02:00
40,10:50:16,28.06.21,2,3.8,407,28.06.21 10:50:16,2021-06-28 10:50:16+02:00
40,10:50:18,28.06.21,2,3.3,407,28.06.21 10:50:18,2021-06-28 10:50:18+02:00
41,10:51:21,28.06.21,2,3.8,407,28.06.21 10:51:21,2021-06-28 10:51:21+02:00
40,10:51:23,28.06.21,2,4.6,407,28.06.21 10:51:23,2021-06-28 10:51:23+02:00
22,10:51:37,28.06.21,2,3.5,407,28.06.21 10:51:37,2021-06-28 10:51:37+02:00
42,10:51:55,28.06.21,2,4.2,407,28.06.21 10:51:55,2021-06-28 10:51:55+02:00
38,10:52:20,28.06.21,2,4.6,407,28.06.21 10:52:20,2021-06-28 10:52:20+02:00
43,10:52:29,28.06.21,2,4.2,407,28.06.21 10:52:29,2021-06-28 10:52:29+02:00
46,10:52:33,28.06.21,2,4.8,407,28.06.21 10:52:33,2021-06-28 10:52:33+02:00
43,10:52:50,28.06.21,2,4.4,407,28.06.21 10:52:50,2021-06-28 10:52:50+02:00
42,10:52:59,28.06.21,2,4.7,407,28.06.21 10:52:59,2021-06-28 10:52:59+02:00
35,10:53:16,28.06.21,2,1.3,407,28.06.21 10:53:16,2021-06-28 10:53:16+02:00
31,10:53:35,28.06.21,2,4.7,407,28.06.21 10:53:35,2021-06-28 10:53:35+02:00
34,10:53:56,28.06.21,2,3.8,407,28.06.21 10:53:56,2021-06-28 10:53:56+02:00
34,10:53:59,28.06.21,2,5.7,407,28.06.21 10:53:59,2021-06-28 10:53:59+02:00
34,10:54:02,28.06.21,2,4.4,407,28.06.21 10:54:02,2021-06-28 10:54:02+02:00
35,10:55:51,28.06.21,2,6.5,407,28.06.21 10:55:51,2021-06-28 10:55:51+02:00
28,10:57:01,28.06.21,2,17.7,407,28.06.21 10:57:01,2021-06-28 10:57:01+02:00
29,10:57:03,28.06.21,2,3.5,407,28.06.21 10:57:03,2021-06-28 10:57:03+02:00
26,10:57:05,28.06.21,2,1.0,407,28.06.21 10:57:05,2021-06-28 10:57:05+02:00
29,10:57:07,28.06.21,2,2.9,407,28.06.21 10:57:07,2021-06-28 10:57:07+02:00
39,10:57:19,28.06.21,2,2.9,407,28.06.21 10:57:19,2021-06-28 10:57:19+02:00
24,10:57:35,28.06.21,2,0.6,407,28.06.21 10:57:35,2021-06-28 10:57:35+02:00
34,10:58:08,28.06.21,2,7.1,407,28.06.21 10:58:08,2021-06-28 10:58:08+02:00
37,10:58:12,28.06.21,2,4.3,407,28.06.21 10:58:12,2021-06-28 10:58:12+02:00
43,10:58:17,28.06.21,2,4.7,407,28.06.21 10:58:17,2021-06-28 10:58:17+02:00
38,10:58:39,28.06.21,2,5.0,407,28.06.21 10:58:39,2021-06-28 10:58:39+02:00
10,10:58:43,28.06.21,2,1.0,407,28.06.21 10:58:43,2021-06-28 10:58:43+02:00
40,11:00:03,28.06.21,2,3.3,407,28.06.21 11:00:03,2021-06-28 11:00:03+02:00
15,11:00:22,28.06.21,2,1.1,407,28.06.21 11:00:22,2021-06-28 11:00:22+02:00
40,11:01:15,28.06.21,2,4.0,407,28.06.21 11:01:15,2021-06-28 11:01:15+02:00
41,11:02:16,28.06.21,2,3.8,407,28.06.21 11:02:16,2021-06-28 11:02:16+02:00
40,11:02:26,28.06.21,2,3.6,407,28.06.21 11:02:26,2021-06-28 11:02:26+02:00
42,11:02:33,28.06.21,2,4.8,407,28.06.21 11:02:33,2021-06-28 11:02:33+02:00
31,11:03:54,28.06.21,2,7.9,407,28.06.21 11:03:54,2021-06-28 11:03:54+02:00
30,11:03:58,28.06.21,2,5.8,407,28.06.21 11:03:58,2021-06-28 11:03:58+02:00
27,11:04:09,28.06.21,2,4.5,407,28.06.21 11:04:09,2021-06-28 11:04:09+02:00
25,11:04:10,28.06.21,2,0.8,407,28.06.21 11:04:10,2021-06-28 11:04:10+02:00
33,11:04:30,28.06.21,2,6.5,407,28.06.21 11:04:30,2021-06-28 11:04:30+02:00
31,11:04:32,28.06.21,2,4.0,407,28.06.21 11:04:32,2021-06-28 11:04:32+02:00
34,11:04:34,28.06.21,2,4.6,407,28.06.21 11:04:34,2021-06-28 11:04:34+02:00
34,11:04:37,28.06.21,2,4.3,407,28.06.21 11:04:37,2021-06-28 11:04:37+02:00
40,11:04:49,28.06.21,2,4.0,407,28.06.21 11:04:49,2021-06-28 11:04:49+02:00
29,11:05:05,28.06.21,2,3.7,407,28.06.21 11:05:05,2021-06-28 11:05:05+02:00
41,11:05:29,28.06.21,2,3.9,407,28.06.21 11:05:29,2021-06-28 11:05:29+02:00
36,11:06:08,28.06.21,2,4.6,407,28.06.21 11:06:08,2021-06-28 11:06:08+02:00
43,11:06:15,28.06.21,2,4.4,407,28.06.21 11:06:15,2021-06-28 11:06:15+02:00
41,11:06:21,28.06.21,2,11.1,407,28.06.21 11:06:21,2021-06-28 11:06:21+02:00
39,11:07:07,28.06.21,2,3.7,407,28.06.21 11:07:07,2021-06-28 11:07:07+02:00
43,11:07:11,28.06.21,2,3.8,407,28.06.21 11:07:11,2021-06-28 11:07:11+02:00
38,11:07:43,28.06.21,2,3.8,407,28.06.21 11:07:43,2021-06-28 11:07:43+02:00
19,11:08:03,28.06.21,2,0.6,407,28.06.21 11:08:03,2021-06-28 11:08:03+02:00
35,11:08:17,28.06.21,2,3.9,407,28.06.21 11:08:17,2021-06-28 11:08:17+02:00
35,11:08:18,28.06.21,2,4.1,407,28.06.21 11:08:18,2021-06-28 11:08:18+02:00
34,11:08:45,28.06.21,2,5.3,407,28.06.21 11:08:45,2021-06-28 11:08:45+02:00
42,11:09:24,28.06.21,2,4.5,407,28.06.21 11:09:24,2021-06-28 11:09:24+02:00
22,11:11:36,28.06.21,2,17.1,407,28.06.21 11:11:36,2021-06-28 11:11:36+02:00
28,11:11:38,28.06.21,2,5.2,407,28.06.21 11:11:38,2021-06-28 11:11:38+02:00
32,11:11:42,28.06.21,2,4.6,407,28.06.21 11:11:42,2021-06-28 11:11:42+02:00
28,11:11:47,28.06.21,2,4.1,407,28.06.21 11:11:47,2021-06-28 11:11:47+02:00
26,11:11:49,28.06.21,2,2.7,407,28.06.21 11:11:49,2021-06-28 11:11:49+02:00
38,11:12:01,28.06.21,2,5.1,407,28.06.21 11:12:01,2021-06-28 11:12:01+02:00
44,11:12:06,28.06.21,2,5.1,407,28.06.21 11:12:06,2021-06-28 11:12:06+02:00
32,11:12:15,28.06.21,2,2.9,407,28.06.21 11:12:15,2021-06-28 11:12:15+02:00
33,11:12:18,28.06.21,2,3.7,407,28.06.21 11:12:18,2021-06-28 11:12:18+02:00
39,11:12:22,28.06.21,2,4.5,407,28.06.21 11:12:22,2021-06-28 11:12:22+02:00
39,11:12:27,28.06.21,2,3.8,407,28.06.21 11:12:27,2021-06-28 11:12:27+02:00
36,11:13:08,28.06.21,2,4.2,407,28.06.21 11:13:08,2021-06-28 11:13:08+02:00
39,11:14:31,28.06.21,2,9.2,407,28.06.21 11:14:31,2021-06-28 11:14:31+02:00
26,11:14:37,28.06.21,2,1.1,407,28.06.21 11:14:37,2021-06-28 11:14:37+02:00
22,11:14:43,28.06.21,2,6.5,407,28.06.21 11:14:43,2021-06-28 11:14:43+02:00
25,11:14:46,28.06.21,2,6.6,407,28.06.21 11:14:46,2021-06-28 11:14:46+02:00
36,11:15:16,28.06.21,2,3.3,407,28.06.21 11:15:16,2021-06-28 11:15:16+02:00
43,11:15:58,28.06.21,2,4.0,407,28.06.21 11:15:58,2021-06-28 11:15:58+02:00
39,11:16:11,28.06.21,2,2.9,407,28.06.21 11:16:11,2021-06-28 11:16:11+02:00
41,11:16:12,28.06.21,2,1.4,407,28.06.21 11:16:12,2021-06-28 11:16:12+02:00
43,11:16:26,28.06.21,2,3.6,407,28.06.21 11:16:26,2021-06-28 11:16:26+02:00
24,11:16:29,28.06.21,2,0.6,407,28.06.21 11:16:29,2021-06-28 11:16:29+02:00
38,11:16:34,28.06.21,2,4.2,407,28.06.21 11:16:34,2021-06-28 11:16:34+02:00
40,11:16:37,28.06.21,2,4.5,407,28.06.21 11:16:37,2021-06-28 11:16:37+02:00
44,11:16:52,28.06.21,2,4.2,407,28.06.21 11:16:52,2021-06-28 11:16:52+02:00
46,11:17:27,28.06.21,2,3.6,407,28.06.21 11:17:27,2021-06-28 11:17:27+02:00
39,11:17:44,28.06.21,2,5.5,407,28.06.21 11:17:44,2021-06-28 11:17:44+02:00
36,11:17:53,28.06.21,2,8.3,407,28.06.21 11:17:53,2021-06-28 11:17:53+02:00
40,11:18:00,28.06.21,2,4.3,407,28.06.21 11:18:00,2021-06-28 11:18:00+02:00
43,11:18:22,28.06.21,2,4.2,407,28.06.21 11:18:22,2021-06-28 11:18:22+02:00
39,11:18:34,28.06.21,2,5.3,407,28.06.21 11:18:34,2021-06-28 11:18:34+02:00
47,11:19:12,28.06.21,2,4.6,407,28.06.21 11:19:12,2021-06-28 11:19:12+02:00
39,11:19:55,28.06.21,2,3.9,407,28.06.21 11:19:55,2021-06-28 11:19:55+02:00
41,11:19:57,28.06.21,2,4.4,407,28.06.21 11:19:57,2021-06-28 11:19:57+02:00
43,11:20:04,28.06.21,2,3.5,407,28.06.21 11:20:04,2021-06-28 11:20:04+02:00
44,11:20:09,28.06.21,2,5.3,407,28.06.21 11:20:09,2021-06-28 11:20:09+02:00
17,11:20:14,28.06.21,2,1.2,407,28.06.21 11:20:14,2021-06-28 11:20:14+02:00
48,11:20:16,28.06.21,2,3.3,407,28.06.21 11:20:16,2021-06-28 11:20:16+02:00
38,11:20:26,28.06.21,2,2.9,407,28.06.21 11:20:26,2021-06-28 11:20:26+02:00
46,11:21:33,28.06.21,2,4.4,407,28.06.21 11:21:33,2021-06-28 11:21:33+02:00
40,11:21:58,28.06.21,2,3.9,407,28.06.21 11:21:58,2021-06-28 11:21:58+02:00
16,11:22:08,28.06.21,2,5.1,407,28.06.21 11:22:08,2021-06-28 11:22:08+02:00
38,11:22:45,28.06.21,2,6.3,407,28.06.21 11:22:45,2021-06-28 11:22:45+02:00
26,11:23:09,28.06.21,2,1.6,407,28.06.21 11:23:09,2021-06-28 11:23:09+02:00
41,11:23:23,28.06.21,2,4.5,407,28.06.21 11:23:23,2021-06-28 11:23:23+02:00
41,11:23:26,28.06.21,2,4.4,407,28.06.21 11:23:26,2021-06-28 11:23:26+02:00
31,11:23:48,28.06.21,2,1.9,407,28.06.21 11:23:48,2021-06-28 11:23:48+02:00
28,11:24:08,28.06.21,2,1.0,407,28.06.21 11:24:08,2021-06-28 11:24:08+02:00
36,11:24:10,28.06.21,2,3.4,407,28.06.21 11:24:10,2021-06-28 11:24:10+02:00
42,11:24:21,28.06.21,2,4.3,407,28.06.21 11:24:21,2021-06-28 11:24:21+02:00
41,11:24:24,28.06.21,2,1.5,407,28.06.21 11:24:24,2021-06-28 11:24:24+02:00
40,11:25:09,28.06.21,2,1.9,407,28.06.21 11:25:09,2021-06-28 11:25:09+02:00
46,11:26:00,28.06.21,2,4.4,407,28.06.21 11:26:00,2021-06-28 11:26:00+02:00
47,11:26:27,28.06.21,2,3.2,407,28.06.21 11:26:27,2021-06-28 11:26:27+02:00
38,11:26:38,28.06.21,2,3.9,407,28.06.21 11:26:38,2021-06-28 11:26:38+02:00
40,11:26:40,28.06.21,2,4.2,407,28.06.21 11:26:40,2021-06-28 11:26:40+02:00
35,11:27:04,28.06.21,2,4.6,407,28.06.21 11:27:04,2021-06-28 11:27:04+02:00
43,11:27:18,28.06.21,2,4.8,407,28.06.21 11:27:18,2021-06-28 11:27:18+02:00
30,11:27:33,28.06.21,2,7.6,407,28.06.21 11:27:33,2021-06-28 11:27:33+02:00
39,11:28:19,28.06.21,2,4.4,407,28.06.21 11:28:19,2021-06-28 11:28:19+02:00
41,11:28:24,28.06.21,2,4.7,407,28.06.21 11:28:24,2021-06-28 11:28:24+02:00
25,11:28:54,28.06.21,2,0.8,407,28.06.21 11:28:54,2021-06-28 11:28:54+02:00
15,11:29:03,28.06.21,2,2.3,407,28.06.21 11:29:03,2021-06-28 11:29:03+02:00
30,11:29:27,28.06.21,2,17.0,407,28.06.21 11:29:27,2021-06-28 11:29:27+02:00
33,11:29:30,28.06.21,2,3.9,407,28.06.21 11:29:30,2021-06-28 11:29:30+02:00
33,11:29:35,28.06.21,2,5.3,407,28.06.21 11:29:35,2021-06-28 11:29:35+02:00
32,11:29:36,28.06.21,2,4.7,407,28.06.21 11:29:36,2021-06-28 11:29:36+02:00
32,11:29:38,28.06.21,2,4.0,407,28.06.21 11:29:38,2021-06-28 11:29:38+02:00
39,11:29:47,28.06.21,2,3.7,407,28.06.21 11:29:47,2021-06-28 11:29:47+02:00
43,11:29:52,28.06.21,2,3.7,407,28.06.21 11:29:52,2021-06-28 11:29:52+02:00
37,11:30:45,28.06.21,2,5.4,407,28.06.21 11:30:45,2021-06-28 11:30:45+02:00
43,11:30:48,28.06.21,2,3.8,407,28.06.21 11:30:48,2021-06-28 11:30:48+02:00
38,11:31:41,28.06.21,2,3.5,407,28.06.21 11:31:41,2021-06-28 11:31:41+02:00
41,11:31:45,28.06.21,2,4.1,407,28.06.21 11:31:45,2021-06-28 11:31:45+02:00
36,11:32:27,28.06.21,2,2.3,407,28.06.21 11:32:27,2021-06-28 11:32:27+02:00
21,11:33:17,28.06.21,2,7.9,407,28.06.21 11:33:17,2021-06-28 11:33:17+02:00
24,11:33:19,28.06.21,2,3.6,407,28.06.21 11:33:19,2021-06-28 11:33:19+02:00
36,11:34:18,28.06.21,2,5.0,407,28.06.21 11:34:18,2021-06-28 11:34:18+02:00
32,11:34:32,28.06.21,2,0.7,407,28.06.21 11:34:32,2021-06-28 11:34:32+02:00
19,11:34:53,28.06.21,2,1.1,407,28.06.21 11:34:53,2021-06-28 11:34:53+02:00
36,11:34:58,28.06.21,2,4.3,407,28.06.21 11:34:58,2021-06-28 11:34:58+02:00
