Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:28:59,04.01.21,1,8.5,330,04.01.21 09:28:59,2021-01-04 09:28:59+01:00
17,09:29:26,04.01.21,1,3.5,330,04.01.21 09:29:26,2021-01-04 09:29:26+01:00
32,09:29:38,04.01.21,1,10.7,330,04.01.21 09:29:38,2021-01-04 09:29:38+01:00
23,09:30:51,04.01.21,1,14.7,330,04.01.21 09:30:51,2021-01-04 09:30:51+01:00
17,09:33:38,04.01.21,1,4.1,330,04.01.21 09:33:38,2021-01-04 09:33:38+01:00
24,09:35:52,04.01.21,1,4.6,330,04.01.21 09:35:52,2021-01-04 09:35:52+01:00
22,09:36:26,04.01.21,1,22.4,330,04.01.21 09:36:26,2021-01-04 09:36:26+01:00
28,09:36:38,04.01.21,1,9.3,330,04.01.21 09:36:38,2021-01-04 09:36:38+01:00
27,09:36:38,04.01.21,1,2.6,330,04.01.21 09:36:38,2021-01-04 09:36:38+01:00
28,09:39:36,04.01.21,1,15.3,330,04.01.21 09:39:36,2021-01-04 09:39:36+01:00
14,09:40:27,04.01.21,1,4.2,330,04.01.21 09:40:27,2021-01-04 09:40:27+01:00
25,09:43:00,04.01.21,1,13.0,330,04.01.21 09:43:00,2021-01-04 09:43:00+01:00
20,09:49:01,04.01.21,1,4.1,330,04.01.21 09:49:01,2021-01-04 09:49:01+01:00
32,09:49:26,04.01.21,1,9.2,330,04.01.21 09:49:26,2021-01-04 09:49:26+01:00
28,09:49:27,04.01.21,1,1.2,330,04.01.21 09:49:27,2021-01-04 09:49:27+01:00
21,09:54:38,04.01.21,1,7.8,330,04.01.21 09:54:38,2021-01-04 09:54:38+01:00
19,09:54:38,04.01.21,1,1.5,330,04.01.21 09:54:38,2021-01-04 09:54:38+01:00
28,10:01:42,04.01.21,1,13.7,330,04.01.21 10:01:42,2021-01-04 10:01:42+01:00
18,10:02:11,04.01.21,1,3.7,330,04.01.21 10:02:11,2021-01-04 10:02:11+01:00
34,10:09:15,04.01.21,1,10.6,330,04.01.21 10:09:15,2021-01-04 10:09:15+01:00
24,10:09:43,04.01.21,1,13.7,330,04.01.21 10:09:43,2021-01-04 10:09:43+01:00
22,10:10:38,04.01.21,1,15.1,330,04.01.21 10:10:38,2021-01-04 10:10:38+01:00
20,10:16:27,04.01.21,1,4.1,330,04.01.21 10:16:27,2021-01-04 10:16:27+01:00
12,10:17:01,04.01.21,1,1.9,330,04.01.21 10:17:01,2021-01-04 10:17:01+01:00
22,10:22:42,04.01.21,1,4.3,330,04.01.21 10:22:42,2021-01-04 10:22:42+01:00
36,10:24:23,04.01.21,1,11.6,330,04.01.21 10:24:23,2021-01-04 10:24:23+01:00
29,10:24:57,04.01.21,1,4.5,330,04.01.21 10:24:57,2021-01-04 10:24:57+01:00
27,10:27:35,04.01.21,1,15.3,330,04.01.21 10:27:35,2021-01-04 10:27:35+01:00
23,10:29:37,04.01.21,1,11.8,330,04.01.21 10:29:37,2021-01-04 10:29:37+01:00
20,10:30:46,04.01.21,1,3.9,330,04.01.21 10:30:46,2021-01-04 10:30:46+01:00
30,10:31:08,04.01.21,1,7.2,330,04.01.21 10:31:08,2021-01-04 10:31:08+01:00
29,10:31:09,04.01.21,1,4.4,330,04.01.21 10:31:09,2021-01-04 10:31:09+01:00
19,10:33:23,04.01.21,1,4.7,330,04.01.21 10:33:23,2021-01-04 10:33:23+01:00
24,10:34:03,04.01.21,1,4.8,330,04.01.21 10:34:03,2021-01-04 10:34:03+01:00
31,10:36:38,04.01.21,1,9.5,330,04.01.21 10:36:38,2021-01-04 10:36:38+01:00
32,10:37:51,04.01.21,1,10.7,330,04.01.21 10:37:51,2021-01-04 10:37:51+01:00
21,10:45:01,04.01.21,1,2.7,330,04.01.21 10:45:01,2021-01-04 10:45:01+01:00
17,10:46:25,04.01.21,1,4.5,330,04.01.21 10:46:25,2021-01-04 10:46:25+01:00
21,10:50:09,04.01.21,1,3.5,330,04.01.21 10:50:09,2021-01-04 10:50:09+01:00
35,10:54:16,04.01.21,1,14.0,330,04.01.21 10:54:16,2021-01-04 10:54:16+01:00
35,10:55:57,04.01.21,1,4.9,330,04.01.21 10:55:57,2021-01-04 10:55:57+01:00
29,10:57:39,04.01.21,1,10.7,330,04.01.21 10:57:39,2021-01-04 10:57:39+01:00
34,10:57:45,04.01.21,1,22.3,330,04.01.21 10:57:45,2021-01-04 10:57:45+01:00
23,11:01:39,04.01.21,1,13.4,330,04.01.21 11:01:39,2021-01-04 11:01:39+01:00
39,11:02:18,04.01.21,1,13.4,330,04.01.21 11:02:18,2021-01-04 11:02:18+01:00
30,11:02:30,04.01.21,1,14.5,330,04.01.21 11:02:30,2021-01-04 11:02:30+01:00
33,11:05:28,04.01.21,1,11.5,330,04.01.21 11:05:28,2021-01-04 11:05:28+01:00
21,11:07:51,04.01.21,1,4.5,330,04.01.21 11:07:51,2021-01-04 11:07:51+01:00
16,11:13:29,04.01.21,1,4.9,330,04.01.21 11:13:29,2021-01-04 11:13:29+01:00
21,11:13:46,04.01.21,1,5.9,330,04.01.21 11:13:46,2021-01-04 11:13:46+01:00
31,11:14:20,04.01.21,1,11.7,330,04.01.21 11:14:20,2021-01-04 11:14:20+01:00
18,11:14:39,04.01.21,1,5.2,330,04.01.21 11:14:39,2021-01-04 11:14:39+01:00
15,11:14:39,04.01.21,1,1.1,330,04.01.21 11:14:39,2021-01-04 11:14:39+01:00
29,11:14:57,04.01.21,1,8.8,330,04.01.21 11:14:57,2021-01-04 11:14:57+01:00
25,11:14:57,04.01.21,1,0.9,330,04.01.21 11:14:57,2021-01-04 11:14:57+01:00
35,11:21:42,04.01.21,1,14.0,330,04.01.21 11:21:42,2021-01-04 11:21:42+01:00
18,11:23:12,04.01.21,1,5.0,330,04.01.21 11:23:12,2021-01-04 11:23:12+01:00
31,11:24:02,04.01.21,1,9.6,330,04.01.21 11:24:02,2021-01-04 11:24:02+01:00
31,11:26:03,04.01.21,1,12.9,330,04.01.21 11:26:03,2021-01-04 11:26:03+01:00
35,11:27:49,04.01.21,1,13.0,330,04.01.21 11:27:49,2021-01-04 11:27:49+01:00
16,11:28:32,04.01.21,1,9.3,330,04.01.21 11:28:32,2021-01-04 11:28:32+01:00
12,11:28:33,04.01.21,1,1.4,330,04.01.21 11:28:33,2021-01-04 11:28:33+01:00
34,11:30:06,04.01.21,1,8.8,330,04.01.21 11:30:06,2021-01-04 11:30:06+01:00
38,11:33:23,04.01.21,1,8.7,330,04.01.21 11:33:23,2021-01-04 11:33:23+01:00
35,11:33:24,04.01.21,1,0.8,330,04.01.21 11:33:24,2021-01-04 11:33:24+01:00
31,11:35:54,04.01.21,1,13.1,330,04.01.21 11:35:54,2021-01-04 11:35:54+01:00
24,11:36:04,04.01.21,1,7.4,330,04.01.21 11:36:04,2021-01-04 11:36:04+01:00
18,11:36:37,04.01.21,1,4.9,330,04.01.21 11:36:37,2021-01-04 11:36:37+01:00
19,11:38:18,04.01.21,1,25.5,330,04.01.21 11:38:18,2021-01-04 11:38:18+01:00
15,11:38:38,04.01.21,1,2.8,330,04.01.21 11:38:38,2021-01-04 11:38:38+01:00
9,11:41:38,04.01.21,1,1.6,330,04.01.21 11:41:38,2021-01-04 11:41:38+01:00
10,11:41:39,04.01.21,1,1.7,330,04.01.21 11:41:39,2021-01-04 11:41:39+01:00
22,11:43:10,04.01.21,1,3.1,330,04.01.21 11:43:10,2021-01-04 11:43:10+01:00
25,11:44:10,04.01.21,1,5.3,330,04.01.21 11:44:10,2021-01-04 11:44:10+01:00
23,11:47:24,04.01.21,1,11.2,330,04.01.21 11:47:24,2021-01-04 11:47:24+01:00
28,11:48:26,04.01.21,1,5.1,330,04.01.21 11:48:26,2021-01-04 11:48:26+01:00
18,11:49:07,04.01.21,1,5.6,330,04.01.21 11:49:07,2021-01-04 11:49:07+01:00
25,11:49:51,04.01.21,1,8.7,330,04.01.21 11:49:51,2021-01-04 11:49:51+01:00
22,11:49:51,04.01.21,1,1.2,330,04.01.21 11:49:51,2021-01-04 11:49:51+01:00
35,11:50:17,04.01.21,1,9.0,330,04.01.21 11:50:17,2021-01-04 11:50:17+01:00
34,11:50:17,04.01.21,1,2.4,330,04.01.21 11:50:17,2021-01-04 11:50:17+01:00
25,11:50:31,04.01.21,1,10.2,330,04.01.21 11:50:31,2021-01-04 11:50:31+01:00
29,11:52:51,04.01.21,1,10.9,330,04.01.21 11:52:51,2021-01-04 11:52:51+01:00
24,11:52:57,04.01.21,1,4.4,330,04.01.21 11:52:57,2021-01-04 11:52:57+01:00
36,11:53:38,04.01.21,1,18.6,330,04.01.21 11:53:38,2021-01-04 11:53:38+01:00
21,11:55:26,04.01.21,1,11.8,330,04.01.21 11:55:26,2021-01-04 11:55:26+01:00
20,11:55:28,04.01.21,1,14.2,330,04.01.21 11:55:28,2021-01-04 11:55:28+01:00
31,11:57:38,04.01.21,1,9.7,330,04.01.21 11:57:38,2021-01-04 11:57:38+01:00
24,11:58:30,04.01.21,1,9.4,330,04.01.21 11:58:30,2021-01-04 11:58:30+01:00
33,12:00:04,04.01.21,1,8.6,330,04.01.21 12:00:04,2021-01-04 12:00:04+01:00
23,12:00:17,04.01.21,1,12.1,330,04.01.21 12:00:17,2021-01-04 12:00:17+01:00
17,12:01:31,04.01.21,1,5.8,330,04.01.21 12:01:31,2021-01-04 12:01:31+01:00
17,12:01:33,04.01.21,1,4.9,330,04.01.21 12:01:33,2021-01-04 12:01:33+01:00
32,12:01:53,04.01.21,1,5.9,330,04.01.21 12:01:53,2021-01-04 12:01:53+01:00
22,12:03:59,04.01.21,1,2.3,330,04.01.21 12:03:59,2021-01-04 12:03:59+01:00
15,12:04:15,04.01.21,1,4.7,330,04.01.21 12:04:15,2021-01-04 12:04:15+01:00
21,12:06:21,04.01.21,1,4.8,330,04.01.21 12:06:21,2021-01-04 12:06:21+01:00
19,12:07:10,04.01.21,1,4.3,330,04.01.21 12:07:10,2021-01-04 12:07:10+01:00
27,12:07:37,04.01.21,1,25.5,330,04.01.21 12:07:37,2021-01-04 12:07:37+01:00
31,12:10:34,04.01.21,1,9.8,330,04.01.21 12:10:34,2021-01-04 12:10:34+01:00
20,12:10:40,04.01.21,1,4.6,330,04.01.21 12:10:40,2021-01-04 12:10:40+01:00
17,12:12:30,04.01.21,1,5.2,330,04.01.21 12:12:30,2021-01-04 12:12:30+01:00
22,12:14:11,04.01.21,1,4.4,330,04.01.21 12:14:11,2021-01-04 12:14:11+01:00
24,12:15:57,04.01.21,1,5.1,330,04.01.21 12:15:57,2021-01-04 12:15:57+01:00
30,12:17:35,04.01.21,1,10.9,330,04.01.21 12:17:35,2021-01-04 12:17:35+01:00
21,12:17:45,04.01.21,1,3.2,330,04.01.21 12:17:45,2021-01-04 12:17:45+01:00
21,12:19:01,04.01.21,1,4.8,330,04.01.21 12:19:01,2021-01-04 12:19:01+01:00
23,12:19:40,04.01.21,1,5.0,330,04.01.21 12:19:40,2021-01-04 12:19:40+01:00
36,12:20:02,04.01.21,1,12.7,330,04.01.21 12:20:02,2021-01-04 12:20:02+01:00
29,12:22:33,04.01.21,1,9.0,330,04.01.21 12:22:33,2021-01-04 12:22:33+01:00
23,12:24:20,04.01.21,1,3.8,330,04.01.21 12:24:20,2021-01-04 12:24:20+01:00
20,12:27:23,04.01.21,1,4.4,330,04.01.21 12:27:23,2021-01-04 12:27:23+01:00
21,12:27:30,04.01.21,1,4.2,330,04.01.21 12:27:30,2021-01-04 12:27:30+01:00
15,12:35:22,04.01.21,1,3.1,330,04.01.21 12:35:22,2021-01-04 12:35:22+01:00
10,12:35:32,04.01.21,1,1.8,330,04.01.21 12:35:32,2021-01-04 12:35:32+01:00
20,12:39:07,04.01.21,1,3.4,330,04.01.21 12:39:07,2021-01-04 12:39:07+01:00
35,12:42:31,04.01.21,1,12.3,330,04.01.21 12:42:31,2021-01-04 12:42:31+01:00
7,12:46:42,04.01.21,1,0.8,330,04.01.21 12:46:42,2021-01-04 12:46:42+01:00
31,12:52:22,04.01.21,1,11.2,330,04.01.21 12:52:22,2021-01-04 12:52:22+01:00
21,12:52:52,04.01.21,1,3.0,330,04.01.21 12:52:52,2021-01-04 12:52:52+01:00
25,13:00:47,04.01.21,1,7.9,330,04.01.21 13:00:47,2021-01-04 13:00:47+01:00
23,13:01:12,04.01.21,1,4.2,330,04.01.21 13:01:12,2021-01-04 13:01:12+01:00
29,13:02:26,04.01.21,1,10.0,330,04.01.21 13:02:26,2021-01-04 13:02:26+01:00
26,13:04:27,04.01.21,1,5.3,330,04.01.21 13:04:27,2021-01-04 13:04:27+01:00
26,13:04:47,04.01.21,1,13.2,330,04.01.21 13:04:47,2021-01-04 13:04:47+01:00
21,13:06:10,04.01.21,1,11.7,330,04.01.21 13:06:10,2021-01-04 13:06:10+01:00
14,13:06:28,04.01.21,1,4.0,330,04.01.21 13:06:28,2021-01-04 13:06:28+01:00
31,13:07:57,04.01.21,1,6.2,330,04.01.21 13:07:57,2021-01-04 13:07:57+01:00
28,13:08:00,04.01.21,1,4.4,330,04.01.21 13:08:00,2021-01-04 13:08:00+01:00
20,13:10:35,04.01.21,1,4.7,330,04.01.21 13:10:35,2021-01-04 13:10:35+01:00
32,13:15:05,04.01.21,1,14.3,330,04.01.21 13:15:05,2021-01-04 13:15:05+01:00
40,13:15:25,04.01.21,1,11.0,330,04.01.21 13:15:25,2021-01-04 13:15:25+01:00
37,13:15:25,04.01.21,1,3.1,330,04.01.21 13:15:25,2021-01-04 13:15:25+01:00
33,13:17:57,04.01.21,1,13.6,330,04.01.21 13:17:57,2021-01-04 13:17:57+01:00
39,13:19:55,04.01.21,1,14.6,330,04.01.21 13:19:55,2021-01-04 13:19:55+01:00
29,13:21:14,04.01.21,1,13.0,330,04.01.21 13:21:14,2021-01-04 13:21:14+01:00
20,13:22:54,04.01.21,1,25.5,330,04.01.21 13:22:54,2021-01-04 13:22:54+01:00
30,13:23:38,04.01.21,1,14.4,330,04.01.21 13:23:38,2021-01-04 13:23:38+01:00
17,13:24:14,04.01.21,1,4.5,330,04.01.21 13:24:14,2021-01-04 13:24:14+01:00
20,13:26:56,04.01.21,1,5.1,330,04.01.21 13:26:56,2021-01-04 13:26:56+01:00
27,13:27:39,04.01.21,1,13.4,330,04.01.21 13:27:39,2021-01-04 13:27:39+01:00
34,13:33:10,04.01.21,1,14.9,330,04.01.21 13:33:10,2021-01-04 13:33:10+01:00
37,13:34:07,04.01.21,1,11.5,330,04.01.21 13:34:07,2021-01-04 13:34:07+01:00
35,13:35:55,04.01.21,1,13.2,330,04.01.21 13:35:55,2021-01-04 13:35:55+01:00
16,13:38:13,04.01.21,1,1.7,330,04.01.21 13:38:13,2021-01-04 13:38:13+01:00
15,13:38:16,04.01.21,1,14.3,330,04.01.21 13:38:16,2021-01-04 13:38:16+01:00
9,13:38:16,04.01.21,1,2.2,330,04.01.21 13:38:16,2021-01-04 13:38:16+01:00
8,13:38:17,04.01.21,1,1.1,330,04.01.21 13:38:17,2021-01-04 13:38:17+01:00
8,13:38:18,04.01.21,1,4.0,330,04.01.21 13:38:18,2021-01-04 13:38:18+01:00
18,13:39:31,04.01.21,1,5.0,330,04.01.21 13:39:31,2021-01-04 13:39:31+01:00
29,13:39:38,04.01.21,1,12.9,330,04.01.21 13:39:38,2021-01-04 13:39:38+01:00
29,13:42:11,04.01.21,1,15.1,330,04.01.21 13:42:11,2021-01-04 13:42:11+01:00
27,13:42:14,04.01.21,1,12.2,330,04.01.21 13:42:14,2021-01-04 13:42:14+01:00
22,13:43:14,04.01.21,1,5.6,330,04.01.21 13:43:14,2021-01-04 13:43:14+01:00
27,13:43:55,04.01.21,1,1.2,330,04.01.21 13:43:55,2021-01-04 13:43:55+01:00
27,13:43:57,04.01.21,1,13.0,330,04.01.21 13:43:57,2021-01-04 13:43:57+01:00
23,13:44:29,04.01.21,1,8.4,330,04.01.21 13:44:29,2021-01-04 13:44:29+01:00
25,13:47:01,04.01.21,1,14.6,330,04.01.21 13:47:01,2021-01-04 13:47:01+01:00
22,13:47:21,04.01.21,1,5.6,330,04.01.21 13:47:21,2021-01-04 13:47:21+01:00
27,13:50:20,04.01.21,1,14.5,330,04.01.21 13:50:20,2021-01-04 13:50:20+01:00
19,13:51:37,04.01.21,1,5.7,330,04.01.21 13:51:37,2021-01-04 13:51:37+01:00
31,14:00:35,04.01.21,1,11.7,330,04.01.21 14:00:35,2021-01-04 14:00:35+01:00
19,14:03:37,04.01.21,1,5.3,330,04.01.21 14:03:37,2021-01-04 14:03:37+01:00
27,14:03:41,04.01.21,1,13.3,330,04.01.21 14:03:41,2021-01-04 14:03:41+01:00
30,14:03:44,04.01.21,1,13.7,330,04.01.21 14:03:44,2021-01-04 14:03:44+01:00
27,14:04:05,04.01.21,1,6.7,330,04.01.21 14:04:05,2021-01-04 14:04:05+01:00
18,14:07:42,04.01.21,1,6.2,330,04.01.21 14:07:42,2021-01-04 14:07:42+01:00
26,14:08:11,04.01.21,1,8.4,330,04.01.21 14:08:11,2021-01-04 14:08:11+01:00
24,14:08:39,04.01.21,1,17.5,330,04.01.21 14:08:39,2021-01-04 14:08:39+01:00
19,14:09:22,04.01.21,1,3.4,330,04.01.21 14:09:22,2021-01-04 14:09:22+01:00
27,14:09:26,04.01.21,1,17.7,330,04.01.21 14:09:26,2021-01-04 14:09:26+01:00
28,14:10:50,04.01.21,1,6.0,330,04.01.21 14:10:50,2021-01-04 14:10:50+01:00
11,14:12:26,04.01.21,1,3.3,330,04.01.21 14:12:26,2021-01-04 14:12:26+01:00
11,14:12:27,04.01.21,1,3.5,330,04.01.21 14:12:27,2021-01-04 14:12:27+01:00
11,14:12:27,04.01.21,1,2.4,330,04.01.21 14:12:27,2021-01-04 14:12:27+01:00
10,14:12:27,04.01.21,1,0.9,330,04.01.21 14:12:27,2021-01-04 14:12:27+01:00
10,14:12:28,04.01.21,1,5.1,330,04.01.21 14:12:28,2021-01-04 14:12:28+01:00
33,14:15:01,04.01.21,1,10.9,330,04.01.21 14:15:01,2021-01-04 14:15:01+01:00
13,14:16:20,04.01.21,1,6.1,330,04.01.21 14:16:20,2021-01-04 14:16:20+01:00
11,14:16:20,04.01.21,1,1.5,330,04.01.21 14:16:20,2021-01-04 14:16:20+01:00
23,14:17:54,04.01.21,1,4.9,330,04.01.21 14:17:54,2021-01-04 14:17:54+01:00
36,14:18:25,04.01.21,1,12.2,330,04.01.21 14:18:25,2021-01-04 14:18:25+01:00
24,14:20:53,04.01.21,1,4.3,330,04.01.21 14:20:53,2021-01-04 14:20:53+01:00
28,14:21:04,04.01.21,1,13.1,330,04.01.21 14:21:04,2021-01-04 14:21:04+01:00
17,14:23:29,04.01.21,1,5.1,330,04.01.21 14:23:29,2021-01-04 14:23:29+01:00
26,14:25:17,04.01.21,1,12.9,330,04.01.21 14:25:17,2021-01-04 14:25:17+01:00
28,14:26:12,04.01.21,1,6.2,330,04.01.21 14:26:12,2021-01-04 14:26:12+01:00
25,14:26:12,04.01.21,1,2.8,330,04.01.21 14:26:12,2021-01-04 14:26:12+01:00
11,14:26:46,04.01.21,1,0.7,330,04.01.21 14:26:46,2021-01-04 14:26:46+01:00
11,14:26:47,04.01.21,1,3.1,330,04.01.21 14:26:47,2021-01-04 14:26:47+01:00
15,14:26:51,04.01.21,1,4.1,330,04.01.21 14:26:51,2021-01-04 14:26:51+01:00
32,14:27:35,04.01.21,1,12.0,330,04.01.21 14:27:35,2021-01-04 14:27:35+01:00
22,14:28:01,04.01.21,1,8.7,330,04.01.21 14:28:01,2021-01-04 14:28:01+01:00
30,14:29:23,04.01.21,1,14.3,330,04.01.21 14:29:23,2021-01-04 14:29:23+01:00
28,14:29:29,04.01.21,1,10.9,330,04.01.21 14:29:29,2021-01-04 14:29:29+01:00
20,14:29:38,04.01.21,1,5.0,330,04.01.21 14:29:38,2021-01-04 14:29:38+01:00
29,14:34:31,04.01.21,1,11.2,330,04.01.21 14:34:31,2021-01-04 14:34:31+01:00
14,14:34:49,04.01.21,1,4.9,330,04.01.21 14:34:49,2021-01-04 14:34:49+01:00
29,14:41:27,04.01.21,1,11.0,330,04.01.21 14:41:27,2021-01-04 14:41:27+01:00
26,14:41:42,04.01.21,1,12.2,330,04.01.21 14:41:42,2021-01-04 14:41:42+01:00
29,14:41:55,04.01.21,1,14.9,330,04.01.21 14:41:55,2021-01-04 14:41:55+01:00
15,14:42:00,04.01.21,1,4.5,330,04.01.21 14:42:00,2021-01-04 14:42:00+01:00
22,14:46:50,04.01.21,1,3.3,330,04.01.21 14:46:50,2021-01-04 14:46:50+01:00
33,14:47:56,04.01.21,1,12.4,330,04.01.21 14:47:56,2021-01-04 14:47:56+01:00
27,14:48:11,04.01.21,1,10.9,330,04.01.21 14:48:11,2021-01-04 14:48:11+01:00
31,14:49:18,04.01.21,1,13.4,330,04.01.21 14:49:18,2021-01-04 14:49:18+01:00
32,14:49:38,04.01.21,1,11.1,330,04.01.21 14:49:38,2021-01-04 14:49:38+01:00
13,14:50:36,04.01.21,1,4.6,330,04.01.21 14:50:36,2021-01-04 14:50:36+01:00
35,14:50:37,04.01.21,1,10.5,330,04.01.21 14:50:37,2021-01-04 14:50:37+01:00
27,14:54:01,04.01.21,1,12.3,330,04.01.21 14:54:01,2021-01-04 14:54:01+01:00
40,14:54:48,04.01.21,1,12.7,330,04.01.21 14:54:48,2021-01-04 14:54:48+01:00
20,14:55:36,04.01.21,1,6.9,330,04.01.21 14:55:36,2021-01-04 14:55:36+01:00
27,14:55:49,04.01.21,1,9.4,330,04.01.21 14:55:49,2021-01-04 14:55:49+01:00
31,15:01:17,04.01.21,1,15.6,330,04.01.21 15:01:17,2021-01-04 15:01:17+01:00
32,15:01:20,04.01.21,1,9.3,330,04.01.21 15:01:20,2021-01-04 15:01:20+01:00
28,15:01:20,04.01.21,1,1.3,330,04.01.21 15:01:20,2021-01-04 15:01:20+01:00
20,15:01:55,04.01.21,1,4.8,330,04.01.21 15:01:55,2021-01-04 15:01:55+01:00
21,15:02:11,04.01.21,1,4.0,330,04.01.21 15:02:11,2021-01-04 15:02:11+01:00
31,15:04:35,04.01.21,1,11.6,330,04.01.21 15:04:35,2021-01-04 15:04:35+01:00
27,15:05:23,04.01.21,1,9.2,330,04.01.21 15:05:23,2021-01-04 15:05:23+01:00
29,15:05:32,04.01.21,1,4.4,330,04.01.21 15:05:32,2021-01-04 15:05:32+01:00
32,15:05:41,04.01.21,1,11.9,330,04.01.21 15:05:41,2021-01-04 15:05:41+01:00
19,15:06:31,04.01.21,1,3.6,330,04.01.21 15:06:31,2021-01-04 15:06:31+01:00
28,15:07:22,04.01.21,1,11.6,330,04.01.21 15:07:22,2021-01-04 15:07:22+01:00
20,15:08:49,04.01.21,1,3.6,330,04.01.21 15:08:49,2021-01-04 15:08:49+01:00
25,15:09:38,04.01.21,1,4.1,330,04.01.21 15:09:38,2021-01-04 15:09:38+01:00
29,15:10:09,04.01.21,1,13.1,330,04.01.21 15:10:09,2021-01-04 15:10:09+01:00
39,15:13:09,04.01.21,1,13.5,330,04.01.21 15:13:09,2021-01-04 15:13:09+01:00
30,15:17:19,04.01.21,1,11.9,330,04.01.21 15:17:19,2021-01-04 15:17:19+01:00
15,15:20:28,04.01.21,1,6.5,330,04.01.21 15:20:28,2021-01-04 15:20:28+01:00
16,15:20:34,04.01.21,1,10.7,330,04.01.21 15:20:34,2021-01-04 15:20:34+01:00
41,15:22:59,04.01.21,1,12.0,330,04.01.21 15:22:59,2021-01-04 15:22:59+01:00
16,15:23:32,04.01.21,1,4.7,330,04.01.21 15:23:32,2021-01-04 15:23:32+01:00
31,15:23:45,04.01.21,1,11.2,330,04.01.21 15:23:45,2021-01-04 15:23:45+01:00
22,15:23:52,04.01.21,1,5.2,330,04.01.21 15:23:52,2021-01-04 15:23:52+01:00
24,15:26:11,04.01.21,1,12.6,330,04.01.21 15:26:11,2021-01-04 15:26:11+01:00
24,15:27:58,04.01.21,1,4.5,330,04.01.21 15:27:58,2021-01-04 15:27:58+01:00
16,15:28:49,04.01.21,1,4.2,330,04.01.21 15:28:49,2021-01-04 15:28:49+01:00
30,15:30:18,04.01.21,1,11.2,330,04.01.21 15:30:18,2021-01-04 15:30:18+01:00
20,15:31:31,04.01.21,1,5.1,330,04.01.21 15:31:31,2021-01-04 15:31:31+01:00
16,15:32:43,04.01.21,1,3.1,330,04.01.21 15:32:43,2021-01-04 15:32:43+01:00
29,15:34:08,04.01.21,1,9.9,330,04.01.21 15:34:08,2021-01-04 15:34:08+01:00
28,15:34:40,04.01.21,1,15.4,330,04.01.21 15:34:40,2021-01-04 15:34:40+01:00
20,15:35:08,04.01.21,1,1.1,330,04.01.21 15:35:08,2021-01-04 15:35:08+01:00
19,15:35:09,04.01.21,1,3.5,330,04.01.21 15:35:09,2021-01-04 15:35:09+01:00
18,15:36:09,04.01.21,1,6.8,330,04.01.21 15:36:09,2021-01-04 15:36:09+01:00
25,15:36:30,04.01.21,1,4.0,330,04.01.21 15:36:30,2021-01-04 15:36:30+01:00
33,15:38:45,04.01.21,1,10.2,330,04.01.21 15:38:45,2021-01-04 15:38:45+01:00
27,15:39:36,04.01.21,1,4.9,330,04.01.21 15:39:36,2021-01-04 15:39:36+01:00
30,15:40:04,04.01.21,1,14.1,330,04.01.21 15:40:04,2021-01-04 15:40:04+01:00
39,15:41:39,04.01.21,1,10.5,330,04.01.21 15:41:39,2021-01-04 15:41:39+01:00
8,15:43:24,04.01.21,1,3.2,330,04.01.21 15:43:24,2021-01-04 15:43:24+01:00
9,15:43:54,04.01.21,1,0.8,330,04.01.21 15:43:54,2021-01-04 15:43:54+01:00
9,15:43:54,04.01.21,1,2.2,330,04.01.21 15:43:54,2021-01-04 15:43:54+01:00
16,15:46:13,04.01.21,1,3.7,330,04.01.21 15:46:13,2021-01-04 15:46:13+01:00
17,15:46:16,04.01.21,1,4.0,330,04.01.21 15:46:16,2021-01-04 15:46:16+01:00
27,15:46:17,04.01.21,1,12.3,330,04.01.21 15:46:17,2021-01-04 15:46:17+01:00
25,15:48:35,04.01.21,1,5.0,330,04.01.21 15:48:35,2021-01-04 15:48:35+01:00
25,15:49:11,04.01.21,1,5.1,330,04.01.21 15:49:11,2021-01-04 15:49:11+01:00
21,15:50:24,04.01.21,1,4.2,330,04.01.21 15:50:24,2021-01-04 15:50:24+01:00
34,15:52:20,04.01.21,1,12.2,330,04.01.21 15:52:20,2021-01-04 15:52:20+01:00
37,15:53:09,04.01.21,1,11.0,330,04.01.21 15:53:09,2021-01-04 15:53:09+01:00
27,16:00:36,04.01.21,1,11.7,330,04.01.21 16:00:36,2021-01-04 16:00:36+01:00
22,16:00:49,04.01.21,1,9.2,330,04.01.21 16:00:49,2021-01-04 16:00:49+01:00
25,16:00:52,04.01.21,1,10.2,330,04.01.21 16:00:52,2021-01-04 16:00:52+01:00
29,16:00:58,04.01.21,1,14.9,330,04.01.21 16:00:58,2021-01-04 16:00:58+01:00
36,16:01:27,04.01.21,1,8.3,330,04.01.21 16:01:27,2021-01-04 16:01:27+01:00
35,16:01:27,04.01.21,1,2.4,330,04.01.21 16:01:27,2021-01-04 16:01:27+01:00
32,16:01:36,04.01.21,1,11.0,330,04.01.21 16:01:36,2021-01-04 16:01:36+01:00
22,16:01:55,04.01.21,1,8.6,330,04.01.21 16:01:55,2021-01-04 16:01:55+01:00
24,16:01:55,04.01.21,1,3.3,330,04.01.21 16:01:55,2021-01-04 16:01:55+01:00
34,16:03:08,04.01.21,1,11.8,330,04.01.21 16:03:08,2021-01-04 16:03:08+01:00
21,16:05:58,04.01.21,1,3.9,330,04.01.21 16:05:58,2021-01-04 16:05:58+01:00
