Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,11:32:44,20.07.20,1,12.7,251,20.07.20 11:32:44,2020-07-20 11:32:44+02:00
38,11:32:53,20.07.20,1,6.1,251,20.07.20 11:32:53,2020-07-20 11:32:53+02:00
37,11:33:19,20.07.20,1,5.1,251,20.07.20 11:33:19,2020-07-20 11:33:19+02:00
42,11:36:00,20.07.20,1,6.6,251,20.07.20 11:36:00,2020-07-20 11:36:00+02:00
36,11:36:51,20.07.20,1,24.8,251,20.07.20 11:36:51,2020-07-20 11:36:51+02:00
39,11:36:58,20.07.20,1,4.4,251,20.07.20 11:36:58,2020-07-20 11:36:58+02:00
41,11:38:37,20.07.20,1,5.5,251,20.07.20 11:38:37,2020-07-20 11:38:37+02:00
38,11:38:48,20.07.20,1,3.9,251,20.07.20 11:38:48,2020-07-20 11:38:48+02:00
38,11:39:22,20.07.20,1,3.2,251,20.07.20 11:39:22,2020-07-20 11:39:22+02:00
44,11:39:48,20.07.20,1,5.1,251,20.07.20 11:39:48,2020-07-20 11:39:48+02:00
40,11:40:11,20.07.20,1,5.9,251,20.07.20 11:40:11,2020-07-20 11:40:11+02:00
44,11:40:34,20.07.20,1,4.8,251,20.07.20 11:40:34,2020-07-20 11:40:34+02:00
41,11:41:04,20.07.20,1,5.8,251,20.07.20 11:41:04,2020-07-20 11:41:04+02:00
43,11:41:57,20.07.20,1,7.5,251,20.07.20 11:41:57,2020-07-20 11:41:57+02:00
41,11:42:35,20.07.20,1,1.8,251,20.07.20 11:42:35,2020-07-20 11:42:35+02:00
49,11:42:39,20.07.20,1,5.1,251,20.07.20 11:42:39,2020-07-20 11:42:39+02:00
42,11:45:18,20.07.20,1,2.6,251,20.07.20 11:45:18,2020-07-20 11:45:18+02:00
45,11:45:55,20.07.20,1,5.0,251,20.07.20 11:45:55,2020-07-20 11:45:55+02:00
43,11:46:24,20.07.20,1,15.1,251,20.07.20 11:46:24,2020-07-20 11:46:24+02:00
40,11:46:27,20.07.20,1,4.2,251,20.07.20 11:46:27,2020-07-20 11:46:27+02:00
40,11:47:14,20.07.20,1,4.1,251,20.07.20 11:47:14,2020-07-20 11:47:14+02:00
49,11:47:58,20.07.20,1,6.4,251,20.07.20 11:47:58,2020-07-20 11:47:58+02:00
42,11:49:38,20.07.20,1,5.0,251,20.07.20 11:49:38,2020-07-20 11:49:38+02:00
38,11:49:47,20.07.20,1,5.7,251,20.07.20 11:49:47,2020-07-20 11:49:47+02:00
39,11:50:37,20.07.20,1,23.4,251,20.07.20 11:50:37,2020-07-20 11:50:37+02:00
42,11:50:39,20.07.20,1,3.8,251,20.07.20 11:50:39,2020-07-20 11:50:39+02:00
39,11:50:44,20.07.20,1,5.8,251,20.07.20 11:50:44,2020-07-20 11:50:44+02:00
44,11:50:48,20.07.20,1,5.2,251,20.07.20 11:50:48,2020-07-20 11:50:48+02:00
39,11:50:59,20.07.20,1,10.3,251,20.07.20 11:50:59,2020-07-20 11:50:59+02:00
40,11:51:35,20.07.20,1,2.4,251,20.07.20 11:51:35,2020-07-20 11:51:35+02:00
44,11:53:10,20.07.20,1,5.7,251,20.07.20 11:53:10,2020-07-20 11:53:10+02:00
45,11:53:27,20.07.20,1,12.6,251,20.07.20 11:53:27,2020-07-20 11:53:27+02:00
39,11:53:39,20.07.20,1,5.5,251,20.07.20 11:53:39,2020-07-20 11:53:39+02:00
45,11:54:16,20.07.20,1,6.8,251,20.07.20 11:54:16,2020-07-20 11:54:16+02:00
35,11:54:42,20.07.20,1,14.2,251,20.07.20 11:54:42,2020-07-20 11:54:42+02:00
44,11:55:39,20.07.20,1,2.4,251,20.07.20 11:55:39,2020-07-20 11:55:39+02:00
38,11:56:07,20.07.20,1,4.0,251,20.07.20 11:56:07,2020-07-20 11:56:07+02:00
40,11:56:12,20.07.20,1,5.2,251,20.07.20 11:56:12,2020-07-20 11:56:12+02:00
41,11:56:14,20.07.20,1,5.5,251,20.07.20 11:56:14,2020-07-20 11:56:14+02:00
40,11:56:45,20.07.20,1,6.8,251,20.07.20 11:56:45,2020-07-20 11:56:45+02:00
46,11:56:52,20.07.20,1,3.0,251,20.07.20 11:56:52,2020-07-20 11:56:52+02:00
40,11:57:32,20.07.20,1,4.0,251,20.07.20 11:57:32,2020-07-20 11:57:32+02:00
41,11:57:53,20.07.20,1,4.0,251,20.07.20 11:57:53,2020-07-20 11:57:53+02:00
40,11:58:13,20.07.20,1,3.1,251,20.07.20 11:58:13,2020-07-20 11:58:13+02:00
41,11:58:14,20.07.20,1,2.7,251,20.07.20 11:58:14,2020-07-20 11:58:14+02:00
45,12:00:02,20.07.20,1,6.0,251,20.07.20 12:00:02,2020-07-20 12:00:02+02:00
41,12:00:13,20.07.20,1,4.4,251,20.07.20 12:00:13,2020-07-20 12:00:13+02:00
41,12:00:15,20.07.20,1,6.0,251,20.07.20 12:00:15,2020-07-20 12:00:15+02:00
51,12:01:06,20.07.20,1,4.1,251,20.07.20 12:01:06,2020-07-20 12:01:06+02:00
43,12:01:31,20.07.20,1,4.4,251,20.07.20 12:01:31,2020-07-20 12:01:31+02:00
49,12:01:50,20.07.20,1,8.1,251,20.07.20 12:01:50,2020-07-20 12:01:50+02:00
28,12:02:58,20.07.20,1,4.9,251,20.07.20 12:02:58,2020-07-20 12:02:58+02:00
52,12:03:16,20.07.20,1,4.4,251,20.07.20 12:03:16,2020-07-20 12:03:16+02:00
41,12:03:26,20.07.20,1,5.5,251,20.07.20 12:03:26,2020-07-20 12:03:26+02:00
35,12:05:46,20.07.20,1,23.2,251,20.07.20 12:05:46,2020-07-20 12:05:46+02:00
35,12:05:50,20.07.20,1,4.9,251,20.07.20 12:05:50,2020-07-20 12:05:50+02:00
33,12:05:51,20.07.20,1,5.6,251,20.07.20 12:05:51,2020-07-20 12:05:51+02:00
41,12:06:27,20.07.20,1,4.0,251,20.07.20 12:06:27,2020-07-20 12:06:27+02:00
29,12:06:43,20.07.20,1,4.9,251,20.07.20 12:06:43,2020-07-20 12:06:43+02:00
31,12:08:14,20.07.20,1,7.6,251,20.07.20 12:08:14,2020-07-20 12:08:14+02:00
32,12:08:17,20.07.20,1,3.9,251,20.07.20 12:08:17,2020-07-20 12:08:17+02:00
37,12:10:10,20.07.20,1,4.2,251,20.07.20 12:10:10,2020-07-20 12:10:10+02:00
46,12:10:25,20.07.20,1,6.7,251,20.07.20 12:10:25,2020-07-20 12:10:25+02:00
42,12:10:34,20.07.20,1,5.4,251,20.07.20 12:10:34,2020-07-20 12:10:34+02:00
41,12:10:37,20.07.20,1,5.1,251,20.07.20 12:10:37,2020-07-20 12:10:37+02:00
37,12:10:49,20.07.20,1,4.4,251,20.07.20 12:10:49,2020-07-20 12:10:49+02:00
34,12:11:16,20.07.20,1,4.9,251,20.07.20 12:11:16,2020-07-20 12:11:16+02:00
46,12:12:07,20.07.20,1,3.0,251,20.07.20 12:12:07,2020-07-20 12:12:07+02:00
39,12:12:36,20.07.20,1,7.0,251,20.07.20 12:12:36,2020-07-20 12:12:36+02:00
46,12:12:43,20.07.20,1,3.9,251,20.07.20 12:12:43,2020-07-20 12:12:43+02:00
42,12:14:02,20.07.20,1,3.0,251,20.07.20 12:14:02,2020-07-20 12:14:02+02:00
43,12:14:04,20.07.20,1,3.5,251,20.07.20 12:14:04,2020-07-20 12:14:04+02:00
44,12:14:23,20.07.20,1,2.8,251,20.07.20 12:14:23,2020-07-20 12:14:23+02:00
30,12:16:16,20.07.20,1,3.3,251,20.07.20 12:16:16,2020-07-20 12:16:16+02:00
40,12:16:42,20.07.20,1,4.0,251,20.07.20 12:16:42,2020-07-20 12:16:42+02:00
41,12:17:37,20.07.20,1,2.4,251,20.07.20 12:17:37,2020-07-20 12:17:37+02:00
34,12:17:42,20.07.20,1,1.5,251,20.07.20 12:17:42,2020-07-20 12:17:42+02:00
34,12:17:44,20.07.20,1,5.3,251,20.07.20 12:17:44,2020-07-20 12:17:44+02:00
38,12:17:50,20.07.20,1,3.4,251,20.07.20 12:17:50,2020-07-20 12:17:50+02:00
40,12:18:23,20.07.20,1,4.0,251,20.07.20 12:18:23,2020-07-20 12:18:23+02:00
41,12:18:57,20.07.20,1,4.3,251,20.07.20 12:18:57,2020-07-20 12:18:57+02:00
34,12:20:04,20.07.20,1,22.6,251,20.07.20 12:20:04,2020-07-20 12:20:04+02:00
31,12:20:06,20.07.20,1,3.8,251,20.07.20 12:20:06,2020-07-20 12:20:06+02:00
38,12:20:28,20.07.20,1,5.1,251,20.07.20 12:20:28,2020-07-20 12:20:28+02:00
34,12:22:12,20.07.20,1,3.9,251,20.07.20 12:22:12,2020-07-20 12:22:12+02:00
42,12:22:19,20.07.20,1,4.3,251,20.07.20 12:22:19,2020-07-20 12:22:19+02:00
39,12:23:21,20.07.20,1,6.6,251,20.07.20 12:23:21,2020-07-20 12:23:21+02:00
40,12:23:51,20.07.20,1,4.7,251,20.07.20 12:23:51,2020-07-20 12:23:51+02:00
50,12:24:26,20.07.20,1,5.6,251,20.07.20 12:24:26,2020-07-20 12:24:26+02:00
39,12:25:06,20.07.20,1,6.1,251,20.07.20 12:25:06,2020-07-20 12:25:06+02:00
51,12:25:28,20.07.20,1,7.5,251,20.07.20 12:25:28,2020-07-20 12:25:28+02:00
46,12:25:53,20.07.20,1,4.8,251,20.07.20 12:25:53,2020-07-20 12:25:53+02:00
44,12:25:59,20.07.20,1,3.6,251,20.07.20 12:25:59,2020-07-20 12:25:59+02:00
41,12:26:49,20.07.20,1,14.3,251,20.07.20 12:26:49,2020-07-20 12:26:49+02:00
36,12:27:36,20.07.20,1,24.2,251,20.07.20 12:27:36,2020-07-20 12:27:36+02:00
35,12:27:37,20.07.20,1,4.1,251,20.07.20 12:27:37,2020-07-20 12:27:37+02:00
35,12:27:42,20.07.20,1,3.6,251,20.07.20 12:27:42,2020-07-20 12:27:42+02:00
50,12:28:01,20.07.20,1,5.8,251,20.07.20 12:28:01,2020-07-20 12:28:01+02:00
53,12:29:38,20.07.20,1,6.4,251,20.07.20 12:29:38,2020-07-20 12:29:38+02:00
43,12:30:16,20.07.20,1,4.4,251,20.07.20 12:30:16,2020-07-20 12:30:16+02:00
46,12:30:25,20.07.20,1,4.1,251,20.07.20 12:30:25,2020-07-20 12:30:25+02:00
45,12:31:12,20.07.20,1,3.0,251,20.07.20 12:31:12,2020-07-20 12:31:12+02:00
41,12:31:46,20.07.20,1,6.9,251,20.07.20 12:31:46,2020-07-20 12:31:46+02:00
39,12:32:49,20.07.20,1,9.3,251,20.07.20 12:32:49,2020-07-20 12:32:49+02:00
39,12:32:51,20.07.20,1,4.7,251,20.07.20 12:32:51,2020-07-20 12:32:51+02:00
43,12:33:34,20.07.20,1,7.8,251,20.07.20 12:33:34,2020-07-20 12:33:34+02:00
32,12:34:46,20.07.20,1,23.0,251,20.07.20 12:34:46,2020-07-20 12:34:46+02:00
35,12:35:13,20.07.20,1,5.9,251,20.07.20 12:35:13,2020-07-20 12:35:13+02:00
44,12:35:46,20.07.20,1,3.8,251,20.07.20 12:35:46,2020-07-20 12:35:46+02:00
39,12:36:04,20.07.20,1,3.5,251,20.07.20 12:36:04,2020-07-20 12:36:04+02:00
37,12:36:16,20.07.20,1,3.2,251,20.07.20 12:36:16,2020-07-20 12:36:16+02:00
41,12:36:41,20.07.20,1,4.6,251,20.07.20 12:36:41,2020-07-20 12:36:41+02:00
35,12:36:44,20.07.20,1,3.4,251,20.07.20 12:36:44,2020-07-20 12:36:44+02:00
40,12:41:13,20.07.20,1,4.2,251,20.07.20 12:41:13,2020-07-20 12:41:13+02:00
38,12:41:17,20.07.20,1,3.6,251,20.07.20 12:41:17,2020-07-20 12:41:17+02:00
39,12:44:09,20.07.20,1,4.8,251,20.07.20 12:44:09,2020-07-20 12:44:09+02:00
35,12:45:50,20.07.20,1,3.5,251,20.07.20 12:45:50,2020-07-20 12:45:50+02:00
44,12:47:21,20.07.20,1,4.5,251,20.07.20 12:47:21,2020-07-20 12:47:21+02:00
39,12:49:26,20.07.20,1,22.8,251,20.07.20 12:49:26,2020-07-20 12:49:26+02:00
30,12:53:54,20.07.20,1,6.7,251,20.07.20 12:53:54,2020-07-20 12:53:54+02:00
51,12:54:00,20.07.20,1,5.3,251,20.07.20 12:54:00,2020-07-20 12:54:00+02:00
41,12:56:01,20.07.20,1,4.4,251,20.07.20 12:56:01,2020-07-20 12:56:01+02:00
52,12:56:17,20.07.20,1,4.8,251,20.07.20 12:56:17,2020-07-20 12:56:17+02:00
39,12:56:49,20.07.20,1,23.7,251,20.07.20 12:56:49,2020-07-20 12:56:49+02:00
36,12:56:51,20.07.20,1,5.4,251,20.07.20 12:56:51,2020-07-20 12:56:51+02:00
45,12:57:24,20.07.20,1,4.1,251,20.07.20 12:57:24,2020-07-20 12:57:24+02:00
45,12:58:53,20.07.20,1,2.1,251,20.07.20 12:58:53,2020-07-20 12:58:53+02:00
52,12:59:51,20.07.20,1,4.3,251,20.07.20 12:59:51,2020-07-20 12:59:51+02:00
48,13:02:33,20.07.20,1,4.3,251,20.07.20 13:02:33,2020-07-20 13:02:33+02:00
50,13:02:40,20.07.20,1,5.5,251,20.07.20 13:02:40,2020-07-20 13:02:40+02:00
38,13:03:55,20.07.20,1,7.9,251,20.07.20 13:03:55,2020-07-20 13:03:55+02:00
34,13:05:16,20.07.20,1,24.5,251,20.07.20 13:05:16,2020-07-20 13:05:16+02:00
33,13:05:20,20.07.20,1,3.6,251,20.07.20 13:05:20,2020-07-20 13:05:20+02:00
45,13:07:47,20.07.20,1,5.7,251,20.07.20 13:07:47,2020-07-20 13:07:47+02:00
40,13:08:43,20.07.20,1,6.7,251,20.07.20 13:08:43,2020-07-20 13:08:43+02:00
43,13:09:07,20.07.20,1,5.1,251,20.07.20 13:09:07,2020-07-20 13:09:07+02:00
43,13:10:20,20.07.20,1,3.5,251,20.07.20 13:10:20,2020-07-20 13:10:20+02:00
35,13:11:05,20.07.20,1,4.0,251,20.07.20 13:11:05,2020-07-20 13:11:05+02:00
44,13:11:54,20.07.20,1,5.0,251,20.07.20 13:11:54,2020-07-20 13:11:54+02:00
46,13:11:58,20.07.20,1,2.5,251,20.07.20 13:11:58,2020-07-20 13:11:58+02:00
53,13:12:25,20.07.20,1,2.9,251,20.07.20 13:12:25,2020-07-20 13:12:25+02:00
47,13:14:16,20.07.20,1,4.8,251,20.07.20 13:14:16,2020-07-20 13:14:16+02:00
49,13:14:28,20.07.20,1,4.7,251,20.07.20 13:14:28,2020-07-20 13:14:28+02:00
44,13:15:23,20.07.20,1,2.3,251,20.07.20 13:15:23,2020-07-20 13:15:23+02:00
40,13:15:50,20.07.20,1,7.0,251,20.07.20 13:15:50,2020-07-20 13:15:50+02:00
42,13:16:09,20.07.20,1,3.4,251,20.07.20 13:16:09,2020-07-20 13:16:09+02:00
47,13:16:29,20.07.20,1,5.3,251,20.07.20 13:16:29,2020-07-20 13:16:29+02:00
36,13:17:43,20.07.20,1,5.1,251,20.07.20 13:17:43,2020-07-20 13:17:43+02:00
47,13:17:51,20.07.20,1,3.4,251,20.07.20 13:17:51,2020-07-20 13:17:51+02:00
40,13:19:00,20.07.20,1,4.8,251,20.07.20 13:19:00,2020-07-20 13:19:00+02:00
36,13:19:02,20.07.20,1,6.5,251,20.07.20 13:19:02,2020-07-20 13:19:02+02:00
39,13:19:58,20.07.20,1,22.5,251,20.07.20 13:19:58,2020-07-20 13:19:58+02:00
42,13:25:48,20.07.20,1,4.5,251,20.07.20 13:25:48,2020-07-20 13:25:48+02:00
33,13:26:23,20.07.20,1,4.9,251,20.07.20 13:26:23,2020-07-20 13:26:23+02:00
34,13:26:42,20.07.20,1,22.6,251,20.07.20 13:26:42,2020-07-20 13:26:42+02:00
47,13:28:02,20.07.20,1,6.4,251,20.07.20 13:28:02,2020-07-20 13:28:02+02:00
46,13:28:23,20.07.20,1,5.9,251,20.07.20 13:28:23,2020-07-20 13:28:23+02:00
45,13:29:12,20.07.20,1,6.0,251,20.07.20 13:29:12,2020-07-20 13:29:12+02:00
48,13:29:50,20.07.20,1,6.8,251,20.07.20 13:29:50,2020-07-20 13:29:50+02:00
48,13:29:58,20.07.20,1,2.4,251,20.07.20 13:29:58,2020-07-20 13:29:58+02:00
49,13:30:03,20.07.20,1,1.7,251,20.07.20 13:30:03,2020-07-20 13:30:03+02:00
47,13:30:34,20.07.20,1,1.4,251,20.07.20 13:30:34,2020-07-20 13:30:34+02:00
43,13:31:30,20.07.20,1,4.8,251,20.07.20 13:31:30,2020-07-20 13:31:30+02:00
43,13:33:43,20.07.20,1,13.6,251,20.07.20 13:33:43,2020-07-20 13:33:43+02:00
48,13:33:56,20.07.20,1,3.6,251,20.07.20 13:33:56,2020-07-20 13:33:56+02:00
37,13:35:07,20.07.20,1,23.6,251,20.07.20 13:35:07,2020-07-20 13:35:07+02:00
37,13:35:21,20.07.20,1,9.5,251,20.07.20 13:35:21,2020-07-20 13:35:21+02:00
44,13:36:58,20.07.20,1,1.7,251,20.07.20 13:36:58,2020-07-20 13:36:58+02:00
44,13:37:43,20.07.20,1,4.6,251,20.07.20 13:37:43,2020-07-20 13:37:43+02:00
36,13:40:07,20.07.20,1,9.1,251,20.07.20 13:40:07,2020-07-20 13:40:07+02:00
44,13:40:25,20.07.20,1,8.4,251,20.07.20 13:40:25,2020-07-20 13:40:25+02:00
39,13:41:24,20.07.20,1,7.6,251,20.07.20 13:41:24,2020-07-20 13:41:24+02:00
47,13:42:05,20.07.20,1,5.8,251,20.07.20 13:42:05,2020-07-20 13:42:05+02:00
36,13:42:31,20.07.20,1,23.3,251,20.07.20 13:42:31,2020-07-20 13:42:31+02:00
34,13:42:33,20.07.20,1,0.5,251,20.07.20 13:42:33,2020-07-20 13:42:33+02:00
38,13:42:57,20.07.20,1,3.9,251,20.07.20 13:42:57,2020-07-20 13:42:57+02:00
40,13:44:50,20.07.20,1,4.8,251,20.07.20 13:44:50,2020-07-20 13:44:50+02:00
37,13:45:08,20.07.20,1,0.7,251,20.07.20 13:45:08,2020-07-20 13:45:08+02:00
40,13:46:36,20.07.20,1,6.2,251,20.07.20 13:46:36,2020-07-20 13:46:36+02:00
44,13:48:51,20.07.20,1,4.7,251,20.07.20 13:48:51,2020-07-20 13:48:51+02:00
40,13:50:30,20.07.20,1,0.7,251,20.07.20 13:50:30,2020-07-20 13:50:30+02:00
34,13:50:32,20.07.20,1,2.1,251,20.07.20 13:50:32,2020-07-20 13:50:32+02:00
49,13:52:13,20.07.20,1,25.5,251,20.07.20 13:52:13,2020-07-20 13:52:13+02:00
34,13:52:18,20.07.20,1,6.3,251,20.07.20 13:52:18,2020-07-20 13:52:18+02:00
41,13:52:44,20.07.20,1,4.6,251,20.07.20 13:52:44,2020-07-20 13:52:44+02:00
28,13:53:13,20.07.20,1,4.7,251,20.07.20 13:53:13,2020-07-20 13:53:13+02:00
28,13:53:15,20.07.20,1,6.0,251,20.07.20 13:53:15,2020-07-20 13:53:15+02:00
25,13:53:17,20.07.20,1,2.3,251,20.07.20 13:53:17,2020-07-20 13:53:17+02:00
31,13:53:21,20.07.20,1,6.0,251,20.07.20 13:53:21,2020-07-20 13:53:21+02:00
35,13:53:23,20.07.20,1,4.0,251,20.07.20 13:53:23,2020-07-20 13:53:23+02:00
44,13:54:11,20.07.20,1,3.5,251,20.07.20 13:54:11,2020-07-20 13:54:11+02:00
45,13:54:54,20.07.20,1,5.9,251,20.07.20 13:54:54,2020-07-20 13:54:54+02:00
44,13:55:15,20.07.20,1,5.0,251,20.07.20 13:55:15,2020-07-20 13:55:15+02:00
46,13:55:55,20.07.20,1,3.8,251,20.07.20 13:55:55,2020-07-20 13:55:55+02:00
51,13:56:30,20.07.20,1,6.3,251,20.07.20 13:56:30,2020-07-20 13:56:30+02:00
37,13:57:15,20.07.20,1,3.3,251,20.07.20 13:57:15,2020-07-20 13:57:15+02:00
43,13:58:08,20.07.20,1,2.0,251,20.07.20 13:58:08,2020-07-20 13:58:08+02:00
33,13:59:10,20.07.20,1,2.4,251,20.07.20 13:59:10,2020-07-20 13:59:10+02:00
34,14:00:11,20.07.20,1,4.2,251,20.07.20 14:00:11,2020-07-20 14:00:11+02:00
48,14:00:30,20.07.20,1,5.2,251,20.07.20 14:00:30,2020-07-20 14:00:30+02:00
41,14:01:10,20.07.20,1,3.2,251,20.07.20 14:01:10,2020-07-20 14:01:10+02:00
47,14:03:04,20.07.20,1,6.2,251,20.07.20 14:03:04,2020-07-20 14:03:04+02:00
40,14:03:45,20.07.20,1,8.6,251,20.07.20 14:03:45,2020-07-20 14:03:45+02:00
46,14:03:59,20.07.20,1,5.5,251,20.07.20 14:03:59,2020-07-20 14:03:59+02:00
48,14:04:14,20.07.20,1,3.2,251,20.07.20 14:04:14,2020-07-20 14:04:14+02:00
38,14:04:39,20.07.20,1,4.4,251,20.07.20 14:04:39,2020-07-20 14:04:39+02:00
40,14:05:20,20.07.20,1,21.6,251,20.07.20 14:05:20,2020-07-20 14:05:20+02:00
44,14:09:41,20.07.20,1,5.1,251,20.07.20 14:09:41,2020-07-20 14:09:41+02:00
39,14:09:43,20.07.20,1,5.4,251,20.07.20 14:09:43,2020-07-20 14:09:43+02:00
46,14:09:57,20.07.20,1,3.9,251,20.07.20 14:09:57,2020-07-20 14:09:57+02:00
41,14:10:18,20.07.20,1,4.3,251,20.07.20 14:10:18,2020-07-20 14:10:18+02:00
49,14:10:53,20.07.20,1,3.8,251,20.07.20 14:10:53,2020-07-20 14:10:53+02:00
44,14:12:28,20.07.20,1,2.7,251,20.07.20 14:12:28,2020-07-20 14:12:28+02:00
41,14:12:31,20.07.20,1,5.8,251,20.07.20 14:12:31,2020-07-20 14:12:31+02:00
39,14:14:55,20.07.20,1,3.3,251,20.07.20 14:14:55,2020-07-20 14:14:55+02:00
43,14:17:19,20.07.20,1,3.1,251,20.07.20 14:17:19,2020-07-20 14:17:19+02:00
42,14:19:41,20.07.20,1,2.1,251,20.07.20 14:19:41,2020-07-20 14:19:41+02:00
44,14:19:47,20.07.20,1,4.3,251,20.07.20 14:19:47,2020-07-20 14:19:47+02:00
40,14:19:50,20.07.20,1,4.5,251,20.07.20 14:19:50,2020-07-20 14:19:50+02:00
41,14:20:28,20.07.20,1,3.2,251,20.07.20 14:20:28,2020-07-20 14:20:28+02:00
24,14:21:57,20.07.20,1,19.6,251,20.07.20 14:21:57,2020-07-20 14:21:57+02:00
38,14:23:59,20.07.20,1,3.7,251,20.07.20 14:23:59,2020-07-20 14:23:59+02:00
41,14:24:13,20.07.20,1,9.8,251,20.07.20 14:24:13,2020-07-20 14:24:13+02:00
43,14:24:19,20.07.20,1,6.7,251,20.07.20 14:24:19,2020-07-20 14:24:19+02:00
46,14:24:58,20.07.20,1,2.3,251,20.07.20 14:24:58,2020-07-20 14:24:58+02:00
44,14:25:03,20.07.20,1,8.5,251,20.07.20 14:25:03,2020-07-20 14:25:03+02:00
43,14:25:05,20.07.20,1,6.2,251,20.07.20 14:25:05,2020-07-20 14:25:05+02:00
28,14:26:20,20.07.20,1,2.5,251,20.07.20 14:26:20,2020-07-20 14:26:20+02:00
43,14:26:30,20.07.20,1,4.2,251,20.07.20 14:26:30,2020-07-20 14:26:30+02:00
41,14:26:33,20.07.20,1,4.5,251,20.07.20 14:26:33,2020-07-20 14:26:33+02:00
47,14:31:25,20.07.20,1,3.5,251,20.07.20 14:31:25,2020-07-20 14:31:25+02:00
44,14:32:22,20.07.20,1,3.2,251,20.07.20 14:32:22,2020-07-20 14:32:22+02:00
40,14:33:24,20.07.20,1,3.6,251,20.07.20 14:33:24,2020-07-20 14:33:24+02:00
44,14:33:50,20.07.20,1,3.9,251,20.07.20 14:33:50,2020-07-20 14:33:50+02:00
42,14:34:41,20.07.20,1,5.4,251,20.07.20 14:34:41,2020-07-20 14:34:41+02:00
43,14:34:43,20.07.20,1,4.9,251,20.07.20 14:34:43,2020-07-20 14:34:43+02:00
48,14:34:46,20.07.20,1,4.1,251,20.07.20 14:34:46,2020-07-20 14:34:46+02:00
42,14:34:58,20.07.20,1,8.0,251,20.07.20 14:34:58,2020-07-20 14:34:58+02:00
41,14:36:13,20.07.20,1,24.4,251,20.07.20 14:36:13,2020-07-20 14:36:13+02:00
42,14:38:03,20.07.20,1,5.3,251,20.07.20 14:38:03,2020-07-20 14:38:03+02:00
55,14:38:50,20.07.20,1,4.1,251,20.07.20 14:38:50,2020-07-20 14:38:50+02:00
36,14:39:34,20.07.20,1,5.4,251,20.07.20 14:39:34,2020-07-20 14:39:34+02:00
47,14:40:06,20.07.20,1,7.9,251,20.07.20 14:40:06,2020-07-20 14:40:06+02:00
42,14:40:20,20.07.20,1,3.6,251,20.07.20 14:40:20,2020-07-20 14:40:20+02:00
49,14:42:07,20.07.20,1,4.8,251,20.07.20 14:42:07,2020-07-20 14:42:07+02:00
43,14:42:35,20.07.20,1,4.8,251,20.07.20 14:42:35,2020-07-20 14:42:35+02:00
45,14:47:35,20.07.20,1,4.7,251,20.07.20 14:47:35,2020-07-20 14:47:35+02:00
41,14:47:49,20.07.20,1,4.2,251,20.07.20 14:47:49,2020-07-20 14:47:49+02:00
44,14:47:54,20.07.20,1,6.5,251,20.07.20 14:47:54,2020-07-20 14:47:54+02:00
48,14:48:03,20.07.20,1,5.7,251,20.07.20 14:48:03,2020-07-20 14:48:03+02:00
41,14:48:52,20.07.20,1,6.0,251,20.07.20 14:48:52,2020-07-20 14:48:52+02:00
40,14:49:14,20.07.20,1,4.7,251,20.07.20 14:49:14,2020-07-20 14:49:14+02:00
41,14:49:15,20.07.20,1,2.7,251,20.07.20 14:49:15,2020-07-20 14:49:15+02:00
39,14:51:11,20.07.20,1,25.3,251,20.07.20 14:51:11,2020-07-20 14:51:11+02:00
34,14:51:35,20.07.20,1,4.4,251,20.07.20 14:51:35,2020-07-20 14:51:35+02:00
31,14:51:37,20.07.20,1,4.3,251,20.07.20 14:51:37,2020-07-20 14:51:37+02:00
42,14:52:59,20.07.20,1,4.5,251,20.07.20 14:52:59,2020-07-20 14:52:59+02:00
44,14:54:33,20.07.20,1,6.1,251,20.07.20 14:54:33,2020-07-20 14:54:33+02:00
43,14:55:09,20.07.20,1,2.7,251,20.07.20 14:55:09,2020-07-20 14:55:09+02:00
37,14:56:02,20.07.20,1,4.3,251,20.07.20 14:56:02,2020-07-20 14:56:02+02:00
45,14:56:48,20.07.20,1,4.7,251,20.07.20 14:56:48,2020-07-20 14:56:48+02:00
46,14:57:12,20.07.20,1,2.3,251,20.07.20 14:57:12,2020-07-20 14:57:12+02:00
40,14:58:27,20.07.20,1,6.5,251,20.07.20 14:58:27,2020-07-20 14:58:27+02:00
42,14:58:32,20.07.20,1,6.0,251,20.07.20 14:58:32,2020-07-20 14:58:32+02:00
41,14:58:34,20.07.20,1,6.2,251,20.07.20 14:58:34,2020-07-20 14:58:34+02:00
50,14:59:41,20.07.20,1,5.1,251,20.07.20 14:59:41,2020-07-20 14:59:41+02:00
46,15:00:31,20.07.20,1,5.8,251,20.07.20 15:00:31,2020-07-20 15:00:31+02:00
55,15:00:42,20.07.20,1,5.9,251,20.07.20 15:00:42,2020-07-20 15:00:42+02:00
43,15:01:32,20.07.20,1,6.6,251,20.07.20 15:01:32,2020-07-20 15:01:32+02:00
40,15:01:58,20.07.20,1,3.6,251,20.07.20 15:01:58,2020-07-20 15:01:58+02:00
49,15:02:33,20.07.20,1,13.6,251,20.07.20 15:02:33,2020-07-20 15:02:33+02:00
46,15:02:41,20.07.20,1,5.6,251,20.07.20 15:02:41,2020-07-20 15:02:41+02:00
34,15:05:35,20.07.20,1,4.4,251,20.07.20 15:05:35,2020-07-20 15:05:35+02:00
