Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:39:33,03.05.21,1,8.2,380,03.05.21 10:39:33,2021-05-03 10:39:33+02:00
9,10:41:04,03.05.21,1,2.6,380,03.05.21 10:41:04,2021-05-03 10:41:04+02:00
13,10:41:59,03.05.21,1,1.9,380,03.05.21 10:41:59,2021-05-03 10:41:59+02:00
14,10:42:00,03.05.21,1,3.5,380,03.05.21 10:42:00,2021-05-03 10:42:00+02:00
15,10:42:00,03.05.21,1,2.5,380,03.05.21 10:42:00,2021-05-03 10:42:00+02:00
20,10:42:02,03.05.21,1,2.0,380,03.05.21 10:42:02,2021-05-03 10:42:02+02:00
21,10:42:02,03.05.21,1,1.6,380,03.05.21 10:42:02,2021-05-03 10:42:02+02:00
21,10:42:03,03.05.21,1,1.6,380,03.05.21 10:42:03,2021-05-03 10:42:03+02:00
22,10:42:03,03.05.21,1,2.2,380,03.05.21 10:42:03,2021-05-03 10:42:03+02:00
22,10:42:04,03.05.21,1,1.7,380,03.05.21 10:42:04,2021-05-03 10:42:04+02:00
22,10:42:05,03.05.21,1,4.5,380,03.05.21 10:42:05,2021-05-03 10:42:05+02:00
21,10:42:05,03.05.21,1,5.1,380,03.05.21 10:42:05,2021-05-03 10:42:05+02:00
19,10:42:06,03.05.21,1,6.1,380,03.05.21 10:42:06,2021-05-03 10:42:06+02:00
16,10:42:07,03.05.21,1,1.7,380,03.05.21 10:42:07,2021-05-03 10:42:07+02:00
13,10:42:16,03.05.21,1,11.4,380,03.05.21 10:42:16,2021-05-03 10:42:16+02:00
8,10:42:53,03.05.21,1,2.1,380,03.05.21 10:42:53,2021-05-03 10:42:53+02:00
26,10:46:58,03.05.21,1,4.8,380,03.05.21 10:46:58,2021-05-03 10:46:58+02:00
8,10:49:02,03.05.21,1,1.7,380,03.05.21 10:49:02,2021-05-03 10:49:02+02:00
8,10:49:37,03.05.21,1,3.1,380,03.05.21 10:49:37,2021-05-03 10:49:37+02:00
17,10:50:44,03.05.21,1,4.5,380,03.05.21 10:50:44,2021-05-03 10:50:44+02:00
26,10:54:30,03.05.21,1,4.5,380,03.05.21 10:54:30,2021-05-03 10:54:30+02:00
16,10:58:08,03.05.21,1,3.2,380,03.05.21 10:58:08,2021-05-03 10:58:08+02:00
8,11:00:06,03.05.21,1,3.6,380,03.05.21 11:00:06,2021-05-03 11:00:06+02:00
9,11:01:47,03.05.21,1,2.1,380,03.05.21 11:01:47,2021-05-03 11:01:47+02:00
5,11:03:28,03.05.21,1,1.6,380,03.05.21 11:03:28,2021-05-03 11:03:28+02:00
6,11:03:29,03.05.21,1,1.7,380,03.05.21 11:03:29,2021-05-03 11:03:29+02:00
8,11:05:14,03.05.21,1,6.2,380,03.05.21 11:05:14,2021-05-03 11:05:14+02:00
23,11:05:42,03.05.21,1,4.1,380,03.05.21 11:05:42,2021-05-03 11:05:42+02:00
7,11:11:44,03.05.21,1,2.6,380,03.05.21 11:11:44,2021-05-03 11:11:44+02:00
15,11:13:39,03.05.21,1,4.2,380,03.05.21 11:13:39,2021-05-03 11:13:39+02:00
15,11:17:33,03.05.21,1,5.8,380,03.05.21 11:17:33,2021-05-03 11:17:33+02:00
24,11:24:19,03.05.21,1,3.5,380,03.05.21 11:24:19,2021-05-03 11:24:19+02:00
11,11:24:36,03.05.21,1,3.4,380,03.05.21 11:24:36,2021-05-03 11:24:36+02:00
9,11:27:43,03.05.21,1,1.7,380,03.05.21 11:27:43,2021-05-03 11:27:43+02:00
9,11:27:46,03.05.21,1,4.5,380,03.05.21 11:27:46,2021-05-03 11:27:46+02:00
9,11:27:54,03.05.21,1,2.0,380,03.05.21 11:27:54,2021-05-03 11:27:54+02:00
10,11:27:58,03.05.21,1,11.8,380,03.05.21 11:27:58,2021-05-03 11:27:58+02:00
10,11:28:58,03.05.21,1,2.0,380,03.05.21 11:28:58,2021-05-03 11:28:58+02:00
9,11:28:59,03.05.21,1,1.8,380,03.05.21 11:28:59,2021-05-03 11:28:59+02:00
10,11:28:59,03.05.21,1,1.6,380,03.05.21 11:28:59,2021-05-03 11:28:59+02:00
10,11:29:01,03.05.21,1,6.3,380,03.05.21 11:29:01,2021-05-03 11:29:01+02:00
10,11:29:04,03.05.21,1,7.1,380,03.05.21 11:29:04,2021-05-03 11:29:04+02:00
9,11:30:56,03.05.21,1,3.8,380,03.05.21 11:30:56,2021-05-03 11:30:56+02:00
19,11:31:27,03.05.21,1,3.6,380,03.05.21 11:31:27,2021-05-03 11:31:27+02:00
18,11:31:31,03.05.21,1,3.6,380,03.05.21 11:31:31,2021-05-03 11:31:31+02:00
18,11:31:32,03.05.21,1,2.1,380,03.05.21 11:31:32,2021-05-03 11:31:32+02:00
18,11:31:33,03.05.21,1,2.8,380,03.05.21 11:31:33,2021-05-03 11:31:33+02:00
18,11:31:37,03.05.21,1,1.9,380,03.05.21 11:31:37,2021-05-03 11:31:37+02:00
18,11:31:39,03.05.21,1,2.2,380,03.05.21 11:31:39,2021-05-03 11:31:39+02:00
17,11:31:40,03.05.21,1,3.0,380,03.05.21 11:31:40,2021-05-03 11:31:40+02:00
17,11:31:40,03.05.21,1,1.6,380,03.05.21 11:31:40,2021-05-03 11:31:40+02:00
21,11:31:42,03.05.21,1,1.8,380,03.05.21 11:31:42,2021-05-03 11:31:42+02:00
21,11:31:42,03.05.21,1,1.6,380,03.05.21 11:31:42,2021-05-03 11:31:42+02:00
21,11:31:43,03.05.21,1,1.6,380,03.05.21 11:31:43,2021-05-03 11:31:43+02:00
21,11:31:43,03.05.21,1,2.5,380,03.05.21 11:31:43,2021-05-03 11:31:43+02:00
22,11:31:44,03.05.21,1,4.7,380,03.05.21 11:31:44,2021-05-03 11:31:44+02:00
20,11:31:46,03.05.21,1,8.9,380,03.05.21 11:31:46,2021-05-03 11:31:46+02:00
17,11:31:47,03.05.21,1,3.5,380,03.05.21 11:31:47,2021-05-03 11:31:47+02:00
16,11:31:48,03.05.21,1,4.1,380,03.05.21 11:31:48,2021-05-03 11:31:48+02:00
15,11:31:48,03.05.21,1,2.6,380,03.05.21 11:31:48,2021-05-03 11:31:48+02:00
21,11:31:54,03.05.21,1,14.6,380,03.05.21 11:31:54,2021-05-03 11:31:54+02:00
9,11:32:24,03.05.21,1,5.4,380,03.05.21 11:32:24,2021-05-03 11:32:24+02:00
10,11:33:35,03.05.21,1,2.3,380,03.05.21 11:33:35,2021-05-03 11:33:35+02:00
7,11:34:39,03.05.21,1,2.7,380,03.05.21 11:34:39,2021-05-03 11:34:39+02:00
23,11:35:52,03.05.21,1,6.6,380,03.05.21 11:35:52,2021-05-03 11:35:52+02:00
9,11:36:48,03.05.21,1,2.9,380,03.05.21 11:36:48,2021-05-03 11:36:48+02:00
22,11:41:19,03.05.21,1,3.6,380,03.05.21 11:41:19,2021-05-03 11:41:19+02:00
24,11:42:16,03.05.21,1,4.0,380,03.05.21 11:42:16,2021-05-03 11:42:16+02:00
8,11:46:15,03.05.21,1,2.3,380,03.05.21 11:46:15,2021-05-03 11:46:15+02:00
9,11:46:46,03.05.21,1,6.7,380,03.05.21 11:46:46,2021-05-03 11:46:46+02:00
7,11:48:03,03.05.21,1,2.2,380,03.05.21 11:48:03,2021-05-03 11:48:03+02:00
10,11:53:30,03.05.21,1,2.6,380,03.05.21 11:53:30,2021-05-03 11:53:30+02:00
8,11:53:47,03.05.21,1,2.3,380,03.05.21 11:53:47,2021-05-03 11:53:47+02:00
20,11:54:16,03.05.21,1,3.7,380,03.05.21 11:54:16,2021-05-03 11:54:16+02:00
11,11:56:30,03.05.21,1,4.6,380,03.05.21 11:56:30,2021-05-03 11:56:30+02:00
25,11:57:30,03.05.21,1,3.3,380,03.05.21 11:57:30,2021-05-03 11:57:30+02:00
15,11:57:53,03.05.21,1,2.4,380,03.05.21 11:57:53,2021-05-03 11:57:53+02:00
9,11:59:28,03.05.21,1,2.5,380,03.05.21 11:59:28,2021-05-03 11:59:28+02:00
10,11:59:31,03.05.21,1,9.0,380,03.05.21 11:59:31,2021-05-03 11:59:31+02:00
10,12:04:06,03.05.21,1,2.8,380,03.05.21 12:04:06,2021-05-03 12:04:06+02:00
19,12:04:20,03.05.21,1,3.8,380,03.05.21 12:04:20,2021-05-03 12:04:20+02:00
10,12:05:15,03.05.21,1,2.2,380,03.05.21 12:05:15,2021-05-03 12:05:15+02:00
11,12:05:42,03.05.21,1,4.2,380,03.05.21 12:05:42,2021-05-03 12:05:42+02:00
16,12:05:53,03.05.21,1,5.6,380,03.05.21 12:05:53,2021-05-03 12:05:53+02:00
6,12:06:09,03.05.21,1,3.4,380,03.05.21 12:06:09,2021-05-03 12:06:09+02:00
29,12:06:42,03.05.21,1,3.5,380,03.05.21 12:06:42,2021-05-03 12:06:42+02:00
7,12:06:50,03.05.21,1,4.0,380,03.05.21 12:06:50,2021-05-03 12:06:50+02:00
9,12:08:16,03.05.21,1,2.5,380,03.05.21 12:08:16,2021-05-03 12:08:16+02:00
16,12:09:55,03.05.21,1,2.7,380,03.05.21 12:09:55,2021-05-03 12:09:55+02:00
6,12:11:38,03.05.21,1,2.4,380,03.05.21 12:11:38,2021-05-03 12:11:38+02:00
9,12:12:57,03.05.21,1,2.2,380,03.05.21 12:12:57,2021-05-03 12:12:57+02:00
20,12:13:09,03.05.21,1,1.6,380,03.05.21 12:13:09,2021-05-03 12:13:09+02:00
24,12:13:14,03.05.21,1,9.8,380,03.05.21 12:13:14,2021-05-03 12:13:14+02:00
10,12:13:20,03.05.21,1,8.4,380,03.05.21 12:13:20,2021-05-03 12:13:20+02:00
8,12:14:47,03.05.21,1,2.4,380,03.05.21 12:14:47,2021-05-03 12:14:47+02:00
16,12:16:06,03.05.21,1,3.4,380,03.05.21 12:16:06,2021-05-03 12:16:06+02:00
15,12:16:59,03.05.21,1,6.0,380,03.05.21 12:16:59,2021-05-03 12:16:59+02:00
38,12:19:57,03.05.21,1,4.4,380,03.05.21 12:19:57,2021-05-03 12:19:57+02:00
18,12:21:27,03.05.21,1,3.2,380,03.05.21 12:21:27,2021-05-03 12:21:27+02:00
9,12:22:00,03.05.21,1,2.8,380,03.05.21 12:22:00,2021-05-03 12:22:00+02:00
94,12:22:17,03.05.21,1,1.6,380,03.05.21 12:22:17,2021-05-03 12:22:17+02:00
5,12:23:26,03.05.21,1,2.7,380,03.05.21 12:23:26,2021-05-03 12:23:26+02:00
24,12:25:41,03.05.21,1,6.4,380,03.05.21 12:25:41,2021-05-03 12:25:41+02:00
9,12:26:34,03.05.21,1,2.2,380,03.05.21 12:26:34,2021-05-03 12:26:34+02:00
9,12:27:55,03.05.21,1,6.7,380,03.05.21 12:27:55,2021-05-03 12:27:55+02:00
6,12:35:05,03.05.21,1,2.5,380,03.05.21 12:35:05,2021-05-03 12:35:05+02:00
8,12:37:05,03.05.21,1,2.7,380,03.05.21 12:37:05,2021-05-03 12:37:05+02:00
18,12:40:00,03.05.21,1,3.9,380,03.05.21 12:40:00,2021-05-03 12:40:00+02:00
15,12:41:18,03.05.21,1,3.0,380,03.05.21 12:41:18,2021-05-03 12:41:18+02:00
9,12:41:46,03.05.21,1,2.2,380,03.05.21 12:41:46,2021-05-03 12:41:46+02:00
6,12:42:42,03.05.21,1,2.1,380,03.05.21 12:42:42,2021-05-03 12:42:42+02:00
7,12:43:09,03.05.21,1,3.0,380,03.05.21 12:43:09,2021-05-03 12:43:09+02:00
6,12:43:59,03.05.21,1,1.8,380,03.05.21 12:43:59,2021-05-03 12:43:59+02:00
31,12:45:13,03.05.21,1,7.1,380,03.05.21 12:45:13,2021-05-03 12:45:13+02:00
19,12:46:12,03.05.21,1,4.0,380,03.05.21 12:46:12,2021-05-03 12:46:12+02:00
19,12:46:44,03.05.21,1,3.5,380,03.05.21 12:46:44,2021-05-03 12:46:44+02:00
10,12:48:04,03.05.21,1,4.8,380,03.05.21 12:48:04,2021-05-03 12:48:04+02:00
12,12:49:43,03.05.21,1,4.0,380,03.05.21 12:49:43,2021-05-03 12:49:43+02:00
12,12:49:58,03.05.21,1,4.6,380,03.05.21 12:49:58,2021-05-03 12:49:58+02:00
24,12:50:08,03.05.21,1,4.6,380,03.05.21 12:50:08,2021-05-03 12:50:08+02:00
11,12:50:10,03.05.21,1,2.2,380,03.05.21 12:50:10,2021-05-03 12:50:10+02:00
12,12:50:14,03.05.21,1,11.3,380,03.05.21 12:50:14,2021-05-03 12:50:14+02:00
17,12:50:16,03.05.21,1,10.9,380,03.05.21 12:50:16,2021-05-03 12:50:16+02:00
27,12:50:17,03.05.21,1,3.8,380,03.05.21 12:50:17,2021-05-03 12:50:17+02:00
31,12:50:31,03.05.21,1,7.4,380,03.05.21 12:50:31,2021-05-03 12:50:31+02:00
14,12:52:05,03.05.21,1,3.9,380,03.05.21 12:52:05,2021-05-03 12:52:05+02:00
10,12:52:05,03.05.21,1,1.7,380,03.05.21 12:52:05,2021-05-03 12:52:05+02:00
13,12:52:08,03.05.21,1,6.1,380,03.05.21 12:52:08,2021-05-03 12:52:08+02:00
10,12:52:41,03.05.21,1,5.2,380,03.05.21 12:52:41,2021-05-03 12:52:41+02:00
20,12:53:44,03.05.21,1,3.8,380,03.05.21 12:53:44,2021-05-03 12:53:44+02:00
22,12:53:46,03.05.21,1,4.0,380,03.05.21 12:53:46,2021-05-03 12:53:46+02:00
19,12:55:16,03.05.21,1,5.4,380,03.05.21 12:55:16,2021-05-03 12:55:16+02:00
30,12:55:36,03.05.21,1,6.7,380,03.05.21 12:55:36,2021-05-03 12:55:36+02:00
8,12:55:43,03.05.21,1,2.0,380,03.05.21 12:55:43,2021-05-03 12:55:43+02:00
10,12:55:44,03.05.21,1,1.6,380,03.05.21 12:55:44,2021-05-03 12:55:44+02:00
15,12:55:58,03.05.21,1,3.9,380,03.05.21 12:55:58,2021-05-03 12:55:58+02:00
9,12:57:43,03.05.21,1,2.9,380,03.05.21 12:57:43,2021-05-03 12:57:43+02:00
12,12:58:11,03.05.21,1,2.9,380,03.05.21 12:58:11,2021-05-03 12:58:11+02:00
9,12:58:30,03.05.21,1,2.5,380,03.05.21 12:58:30,2021-05-03 12:58:30+02:00
13,12:59:19,03.05.21,1,4.2,380,03.05.21 12:59:19,2021-05-03 12:59:19+02:00
22,13:00:17,03.05.21,1,4.8,380,03.05.21 13:00:17,2021-05-03 13:00:17+02:00
9,13:00:36,03.05.21,1,4.1,380,03.05.21 13:00:36,2021-05-03 13:00:36+02:00
10,13:01:06,03.05.21,1,2.4,380,03.05.21 13:01:06,2021-05-03 13:01:06+02:00
11,13:01:08,03.05.21,1,8.4,380,03.05.21 13:01:08,2021-05-03 13:01:08+02:00
12,13:04:56,03.05.21,1,4.3,380,03.05.21 13:04:56,2021-05-03 13:04:56+02:00
9,13:06:00,03.05.21,1,2.1,380,03.05.21 13:06:00,2021-05-03 13:06:00+02:00
20,13:06:06,03.05.21,1,4.0,380,03.05.21 13:06:06,2021-05-03 13:06:06+02:00
16,13:07:05,03.05.21,1,3.3,380,03.05.21 13:07:05,2021-05-03 13:07:05+02:00
13,13:08:56,03.05.21,1,2.9,380,03.05.21 13:08:56,2021-05-03 13:08:56+02:00
15,13:09:04,03.05.21,1,4.8,380,03.05.21 13:09:04,2021-05-03 13:09:04+02:00
13,13:09:19,03.05.21,1,10.5,380,03.05.21 13:09:19,2021-05-03 13:09:19+02:00
37,13:09:56,03.05.21,1,1.6,380,03.05.21 13:09:56,2021-05-03 13:09:56+02:00
35,13:09:57,03.05.21,1,9.9,380,03.05.21 13:09:57,2021-05-03 13:09:57+02:00
19,13:10:06,03.05.21,1,7.6,380,03.05.21 13:10:06,2021-05-03 13:10:06+02:00
9,13:10:44,03.05.21,1,6.9,380,03.05.21 13:10:44,2021-05-03 13:10:44+02:00
15,13:11:22,03.05.21,1,3.6,380,03.05.21 13:11:22,2021-05-03 13:11:22+02:00
13,13:13:06,03.05.21,1,4.3,380,03.05.21 13:13:06,2021-05-03 13:13:06+02:00
14,13:13:42,03.05.21,1,2.6,380,03.05.21 13:13:42,2021-05-03 13:13:42+02:00
19,13:13:48,03.05.21,1,18.8,380,03.05.21 13:13:48,2021-05-03 13:13:48+02:00
9,13:20:54,03.05.21,1,4.2,380,03.05.21 13:20:54,2021-05-03 13:20:54+02:00
23,13:21:46,03.05.21,1,4.1,380,03.05.21 13:21:46,2021-05-03 13:21:46+02:00
10,13:21:59,03.05.21,1,4.2,380,03.05.21 13:21:59,2021-05-03 13:21:59+02:00
9,13:22:57,03.05.21,1,5.2,380,03.05.21 13:22:57,2021-05-03 13:22:57+02:00
21,13:23:32,03.05.21,1,3.2,380,03.05.21 13:23:32,2021-05-03 13:23:32+02:00
92,13:29:00,03.05.21,1,2.5,380,03.05.21 13:29:00,2021-05-03 13:29:00+02:00
8,13:29:49,03.05.21,1,5.7,380,03.05.21 13:29:49,2021-05-03 13:29:49+02:00
7,13:29:56,03.05.21,1,4.3,380,03.05.21 13:29:56,2021-05-03 13:29:56+02:00
9,13:33:18,03.05.21,1,6.3,380,03.05.21 13:33:18,2021-05-03 13:33:18+02:00
13,13:35:58,03.05.21,1,3.8,380,03.05.21 13:35:58,2021-05-03 13:35:58+02:00
16,13:36:26,03.05.21,1,4.6,380,03.05.21 13:36:26,2021-05-03 13:36:26+02:00
10,13:37:15,03.05.21,1,2.6,380,03.05.21 13:37:15,2021-05-03 13:37:15+02:00
15,13:37:46,03.05.21,1,5.1,380,03.05.21 13:37:46,2021-05-03 13:37:46+02:00
14,13:37:49,03.05.21,1,2.8,380,03.05.21 13:37:49,2021-05-03 13:37:49+02:00
10,13:39:01,03.05.21,1,6.4,380,03.05.21 13:39:01,2021-05-03 13:39:01+02:00
16,13:40:24,03.05.21,1,3.6,380,03.05.21 13:40:24,2021-05-03 13:40:24+02:00
15,13:40:42,03.05.21,1,3.3,380,03.05.21 13:40:42,2021-05-03 13:40:42+02:00
17,13:42:54,03.05.21,1,4.2,380,03.05.21 13:42:54,2021-05-03 13:42:54+02:00
13,13:42:55,03.05.21,1,2.2,380,03.05.21 13:42:55,2021-05-03 13:42:55+02:00
11,13:42:56,03.05.21,1,1.9,380,03.05.21 13:42:56,2021-05-03 13:42:56+02:00
13,13:42:57,03.05.21,1,1.8,380,03.05.21 13:42:57,2021-05-03 13:42:57+02:00
13,13:42:58,03.05.21,1,2.1,380,03.05.21 13:42:58,2021-05-03 13:42:58+02:00
20,13:43:01,03.05.21,1,3.3,380,03.05.21 13:43:01,2021-05-03 13:43:01+02:00
21,13:43:01,03.05.21,1,2.2,380,03.05.21 13:43:01,2021-05-03 13:43:01+02:00
22,13:43:02,03.05.21,1,5.6,380,03.05.21 13:43:02,2021-05-03 13:43:02+02:00
22,13:43:02,03.05.21,1,2.4,380,03.05.21 13:43:02,2021-05-03 13:43:02+02:00
22,13:43:03,03.05.21,1,3.3,380,03.05.21 13:43:03,2021-05-03 13:43:03+02:00
20,13:43:03,03.05.21,1,2.0,380,03.05.21 13:43:03,2021-05-03 13:43:03+02:00
18,13:43:05,03.05.21,1,6.4,380,03.05.21 13:43:05,2021-05-03 13:43:05+02:00
15,13:43:06,03.05.21,1,2.6,380,03.05.21 13:43:06,2021-05-03 13:43:06+02:00
15,13:43:08,03.05.21,1,2.0,380,03.05.21 13:43:08,2021-05-03 13:43:08+02:00
23,13:43:12,03.05.21,1,16.8,380,03.05.21 13:43:12,2021-05-03 13:43:12+02:00
8,13:43:20,03.05.21,1,2.9,380,03.05.21 13:43:20,2021-05-03 13:43:20+02:00
19,13:44:27,03.05.21,1,4.2,380,03.05.21 13:44:27,2021-05-03 13:44:27+02:00
12,13:45:19,03.05.21,1,2.4,380,03.05.21 13:45:19,2021-05-03 13:45:19+02:00
8,13:46:42,03.05.21,1,4.3,380,03.05.21 13:46:42,2021-05-03 13:46:42+02:00
9,13:47:11,03.05.21,1,2.5,380,03.05.21 13:47:11,2021-05-03 13:47:11+02:00
7,13:49:07,03.05.21,1,4.0,380,03.05.21 13:49:07,2021-05-03 13:49:07+02:00
9,13:49:10,03.05.21,1,5.1,380,03.05.21 13:49:10,2021-05-03 13:49:10+02:00
19,13:50:34,03.05.21,1,2.8,380,03.05.21 13:50:34,2021-05-03 13:50:34+02:00
7,13:52:32,03.05.21,1,1.9,380,03.05.21 13:52:32,2021-05-03 13:52:32+02:00
7,13:52:32,03.05.21,1,1.8,380,03.05.21 13:52:32,2021-05-03 13:52:32+02:00
7,13:52:33,03.05.21,1,1.6,380,03.05.21 13:52:33,2021-05-03 13:52:33+02:00
7,13:52:34,03.05.21,1,2.2,380,03.05.21 13:52:34,2021-05-03 13:52:34+02:00
7,13:52:35,03.05.21,1,3.5,380,03.05.21 13:52:35,2021-05-03 13:52:35+02:00
10,13:53:13,03.05.21,1,12.5,380,03.05.21 13:53:13,2021-05-03 13:53:13+02:00
9,13:54:55,03.05.21,1,3.3,380,03.05.21 13:54:55,2021-05-03 13:54:55+02:00
29,13:56:06,03.05.21,1,5.0,380,03.05.21 13:56:06,2021-05-03 13:56:06+02:00
8,13:57:00,03.05.21,1,5.5,380,03.05.21 13:57:00,2021-05-03 13:57:00+02:00
7,13:57:43,03.05.21,1,4.1,380,03.05.21 13:57:43,2021-05-03 13:57:43+02:00
7,13:57:47,03.05.21,1,6.6,380,03.05.21 13:57:47,2021-05-03 13:57:47+02:00
6,14:05:39,03.05.21,1,2.9,380,03.05.21 14:05:39,2021-05-03 14:05:39+02:00
5,14:07:14,03.05.21,1,3.1,380,03.05.21 14:07:14,2021-05-03 14:07:14+02:00
29,14:10:11,03.05.21,1,11.0,380,03.05.21 14:10:11,2021-05-03 14:10:11+02:00
7,14:10:22,03.05.21,1,2.6,380,03.05.21 14:10:22,2021-05-03 14:10:22+02:00
15,14:12:14,03.05.21,1,4.0,380,03.05.21 14:12:14,2021-05-03 14:12:14+02:00
6,14:14:01,03.05.21,1,1.7,380,03.05.21 14:14:01,2021-05-03 14:14:01+02:00
6,14:14:03,03.05.21,1,3.5,380,03.05.21 14:14:03,2021-05-03 14:14:03+02:00
6,14:14:04,03.05.21,1,1.7,380,03.05.21 14:14:04,2021-05-03 14:14:04+02:00
19,14:14:16,03.05.21,1,3.6,380,03.05.21 14:14:16,2021-05-03 14:14:16+02:00
8,14:15:48,03.05.21,1,3.6,380,03.05.21 14:15:48,2021-05-03 14:15:48+02:00
9,14:18:43,03.05.21,1,3.4,380,03.05.21 14:18:43,2021-05-03 14:18:43+02:00
24,14:19:19,03.05.21,1,5.7,380,03.05.21 14:19:19,2021-05-03 14:19:19+02:00
9,14:21:41,03.05.21,1,5.7,380,03.05.21 14:21:41,2021-05-03 14:21:41+02:00
24,14:21:49,03.05.21,1,2.5,380,03.05.21 14:21:49,2021-05-03 14:21:49+02:00
23,14:21:51,03.05.21,1,1.6,380,03.05.21 14:21:51,2021-05-03 14:21:51+02:00
17,14:21:54,03.05.21,1,2.9,380,03.05.21 14:21:54,2021-05-03 14:21:54+02:00
17,14:21:55,03.05.21,1,2.3,380,03.05.21 14:21:55,2021-05-03 14:21:55+02:00
17,14:21:55,03.05.21,1,1.8,380,03.05.21 14:21:55,2021-05-03 14:21:55+02:00
15,14:22:01,03.05.21,1,3.9,380,03.05.21 14:22:01,2021-05-03 14:22:01+02:00
16,14:22:02,03.05.21,1,1.6,380,03.05.21 14:22:02,2021-05-03 14:22:02+02:00
18,14:22:02,03.05.21,1,2.3,380,03.05.21 14:22:02,2021-05-03 14:22:02+02:00
20,14:22:03,03.05.21,1,2.8,380,03.05.21 14:22:03,2021-05-03 14:22:03+02:00
22,14:22:03,03.05.21,1,2.6,380,03.05.21 14:22:03,2021-05-03 14:22:03+02:00
23,14:22:04,03.05.21,1,4.4,380,03.05.21 14:22:04,2021-05-03 14:22:04+02:00
23,14:22:04,03.05.21,1,4.1,380,03.05.21 14:22:04,2021-05-03 14:22:04+02:00
23,14:22:06,03.05.21,1,8.2,380,03.05.21 14:22:06,2021-05-03 14:22:06+02:00
22,14:22:06,03.05.21,1,1.9,380,03.05.21 14:22:06,2021-05-03 14:22:06+02:00
21,14:22:06,03.05.21,1,2.0,380,03.05.21 14:22:06,2021-05-03 14:22:06+02:00
20,14:22:06,03.05.21,1,2.8,380,03.05.21 14:22:06,2021-05-03 14:22:06+02:00
17,14:22:07,03.05.21,1,2.0,380,03.05.21 14:22:07,2021-05-03 14:22:07+02:00
16,14:22:07,03.05.21,1,1.9,380,03.05.21 14:22:07,2021-05-03 14:22:07+02:00
14,14:22:08,03.05.21,1,2.2,380,03.05.21 14:22:08,2021-05-03 14:22:08+02:00
18,14:27:00,03.05.21,1,4.4,380,03.05.21 14:27:00,2021-05-03 14:27:00+02:00
14,14:27:59,03.05.21,1,3.6,380,03.05.21 14:27:59,2021-05-03 14:27:59+02:00
13,14:32:12,03.05.21,1,7.6,380,03.05.21 14:32:12,2021-05-03 14:32:12+02:00
9,14:33:02,03.05.21,1,1.7,380,03.05.21 14:33:02,2021-05-03 14:33:02+02:00
9,14:35:16,03.05.21,1,7.0,380,03.05.21 14:35:16,2021-05-03 14:35:16+02:00
7,14:36:27,03.05.21,1,5.5,380,03.05.21 14:36:27,2021-05-03 14:36:27+02:00
8,14:41:18,03.05.21,1,6.2,380,03.05.21 14:41:18,2021-05-03 14:41:18+02:00
10,14:41:50,03.05.21,1,4.8,380,03.05.21 14:41:50,2021-05-03 14:41:50+02:00
9,14:41:58,03.05.21,1,2.1,380,03.05.21 14:41:58,2021-05-03 14:41:58+02:00
24,14:43:44,03.05.21,1,2.8,380,03.05.21 14:43:44,2021-05-03 14:43:44+02:00
8,14:43:54,03.05.21,1,1.7,380,03.05.21 14:43:54,2021-05-03 14:43:54+02:00
12,14:44:23,03.05.21,1,5.4,380,03.05.21 14:44:23,2021-05-03 14:44:23+02:00
10,14:45:30,03.05.21,1,9.3,380,03.05.21 14:45:30,2021-05-03 14:45:30+02:00
6,14:48:15,03.05.21,1,1.9,380,03.05.21 14:48:15,2021-05-03 14:48:15+02:00
6,14:48:16,03.05.21,1,3.2,380,03.05.21 14:48:16,2021-05-03 14:48:16+02:00
20,14:50:06,03.05.21,1,3.4,380,03.05.21 14:50:06,2021-05-03 14:50:06+02:00
9,14:55:50,03.05.21,1,5.7,380,03.05.21 14:55:50,2021-05-03 14:55:50+02:00
21,14:59:22,03.05.21,1,12.1,380,03.05.21 14:59:22,2021-05-03 14:59:22+02:00
10,14:59:53,03.05.21,1,1.6,380,03.05.21 14:59:53,2021-05-03 14:59:53+02:00
15,14:59:56,03.05.21,1,5.2,380,03.05.21 14:59:56,2021-05-03 14:59:56+02:00
12,14:59:58,03.05.21,1,3.3,380,03.05.21 14:59:58,2021-05-03 14:59:58+02:00
10,15:00:00,03.05.21,1,7.7,380,03.05.21 15:00:00,2021-05-03 15:00:00+02:00
8,15:02:45,03.05.21,1,2.4,380,03.05.21 15:02:45,2021-05-03 15:02:45+02:00
8,15:03:10,03.05.21,1,2.5,380,03.05.21 15:03:10,2021-05-03 15:03:10+02:00
16,15:03:43,03.05.21,1,3.5,380,03.05.21 15:03:43,2021-05-03 15:03:43+02:00
8,15:04:18,03.05.21,1,2.3,380,03.05.21 15:04:18,2021-05-03 15:04:18+02:00
17,15:09:29,03.05.21,1,4.8,380,03.05.21 15:09:29,2021-05-03 15:09:29+02:00
9,15:10:53,03.05.21,1,3.8,380,03.05.21 15:10:53,2021-05-03 15:10:53+02:00
17,15:12:12,03.05.21,1,4.9,380,03.05.21 15:12:12,2021-05-03 15:12:12+02:00
22,15:14:38,03.05.21,1,4.2,380,03.05.21 15:14:38,2021-05-03 15:14:38+02:00
9,15:14:50,03.05.21,1,5.1,380,03.05.21 15:14:50,2021-05-03 15:14:50+02:00
