Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,14:04:36,08.01.18,1,4.3,168,08.01.18 14:04:36,2018-01-08 14:04:36+01:00
11,14:04:40,08.01.18,1,5.7,168,08.01.18 14:04:40,2018-01-08 14:04:40+01:00
18,14:04:44,08.01.18,1,5.4,168,08.01.18 14:04:44,2018-01-08 14:04:44+01:00
36,14:04:55,08.01.18,1,7.0,168,08.01.18 14:04:55,2018-01-08 14:04:55+01:00
29,14:05:34,08.01.18,1,4.2,168,08.01.18 14:05:34,2018-01-08 14:05:34+01:00
33,14:05:50,08.01.18,1,4.3,168,08.01.18 14:05:50,2018-01-08 14:05:50+01:00
42,14:11:02,08.01.18,1,3.9,168,08.01.18 14:11:02,2018-01-08 14:11:02+01:00
54,14:11:19,08.01.18,1,4.8,168,08.01.18 14:11:19,2018-01-08 14:11:19+01:00
44,14:11:37,08.01.18,1,1.4,168,08.01.18 14:11:37,2018-01-08 14:11:37+01:00
46,14:11:44,08.01.18,1,5.3,168,08.01.18 14:11:44,2018-01-08 14:11:44+01:00
47,14:11:46,08.01.18,1,4.5,168,08.01.18 14:11:46,2018-01-08 14:11:46+01:00
33,14:12:21,08.01.18,1,4.0,168,08.01.18 14:12:21,2018-01-08 14:12:21+01:00
49,14:12:59,08.01.18,1,5.2,168,08.01.18 14:12:59,2018-01-08 14:12:59+01:00
45,14:13:02,08.01.18,1,3.6,168,08.01.18 14:13:02,2018-01-08 14:13:02+01:00
51,14:13:06,08.01.18,1,5.5,168,08.01.18 14:13:06,2018-01-08 14:13:06+01:00
48,14:13:10,08.01.18,1,5.0,168,08.01.18 14:13:10,2018-01-08 14:13:10+01:00
43,14:13:13,08.01.18,1,6.8,168,08.01.18 14:13:13,2018-01-08 14:13:13+01:00
36,14:13:23,08.01.18,1,4.6,168,08.01.18 14:13:23,2018-01-08 14:13:23+01:00
46,14:14:08,08.01.18,1,5.5,168,08.01.18 14:14:08,2018-01-08 14:14:08+01:00
49,14:14:13,08.01.18,1,4.4,168,08.01.18 14:14:13,2018-01-08 14:14:13+01:00
49,14:14:15,08.01.18,1,5.0,168,08.01.18 14:14:15,2018-01-08 14:14:15+01:00
43,14:14:19,08.01.18,1,4.2,168,08.01.18 14:14:19,2018-01-08 14:14:19+01:00
43,14:15:09,08.01.18,1,3.7,168,08.01.18 14:15:09,2018-01-08 14:15:09+01:00
44,14:15:14,08.01.18,1,5.0,168,08.01.18 14:15:14,2018-01-08 14:15:14+01:00
47,14:15:20,08.01.18,1,5.7,168,08.01.18 14:15:20,2018-01-08 14:15:20+01:00
45,14:15:25,08.01.18,1,4.2,168,08.01.18 14:15:25,2018-01-08 14:15:25+01:00
41,14:15:32,08.01.18,1,4.8,168,08.01.18 14:15:32,2018-01-08 14:15:32+01:00
52,14:15:50,08.01.18,1,4.9,168,08.01.18 14:15:50,2018-01-08 14:15:50+01:00
41,14:15:58,08.01.18,1,5.1,168,08.01.18 14:15:58,2018-01-08 14:15:58+01:00
37,14:16:54,08.01.18,1,3.5,168,08.01.18 14:16:54,2018-01-08 14:16:54+01:00
40,14:16:56,08.01.18,1,5.5,168,08.01.18 14:16:56,2018-01-08 14:16:56+01:00
43,14:16:58,08.01.18,1,18.8,168,08.01.18 14:16:58,2018-01-08 14:16:58+01:00
38,14:17:01,08.01.18,1,4.6,168,08.01.18 14:17:01,2018-01-08 14:17:01+01:00
36,14:17:03,08.01.18,1,4.3,168,08.01.18 14:17:03,2018-01-08 14:17:03+01:00
20,14:17:25,08.01.18,1,4.0,168,08.01.18 14:17:25,2018-01-08 14:17:25+01:00
32,14:17:27,08.01.18,1,4.5,168,08.01.18 14:17:27,2018-01-08 14:17:27+01:00
43,14:17:32,08.01.18,1,7.4,168,08.01.18 14:17:32,2018-01-08 14:17:32+01:00
40,14:17:35,08.01.18,1,3.9,168,08.01.18 14:17:35,2018-01-08 14:17:35+01:00
40,14:17:41,08.01.18,1,4.7,168,08.01.18 14:17:41,2018-01-08 14:17:41+01:00
40,14:18:20,08.01.18,1,6.0,168,08.01.18 14:18:20,2018-01-08 14:18:20+01:00
37,14:18:24,08.01.18,1,7.1,168,08.01.18 14:18:24,2018-01-08 14:18:24+01:00
12,14:18:54,08.01.18,1,4.9,168,08.01.18 14:18:54,2018-01-08 14:18:54+01:00
42,14:19:00,08.01.18,1,4.4,168,08.01.18 14:19:00,2018-01-08 14:19:00+01:00
18,14:20:14,08.01.18,1,3.9,168,08.01.18 14:20:14,2018-01-08 14:20:14+01:00
21,14:20:16,08.01.18,1,1.2,168,08.01.18 14:20:16,2018-01-08 14:20:16+01:00
40,14:20:19,08.01.18,1,5.0,168,08.01.18 14:20:19,2018-01-08 14:20:19+01:00
42,14:20:21,08.01.18,1,7.7,168,08.01.18 14:20:21,2018-01-08 14:20:21+01:00
36,14:20:25,08.01.18,1,6.6,168,08.01.18 14:20:25,2018-01-08 14:20:25+01:00
37,14:20:27,08.01.18,1,4.5,168,08.01.18 14:20:27,2018-01-08 14:20:27+01:00
23,14:21:17,08.01.18,1,4.3,168,08.01.18 14:21:17,2018-01-08 14:21:17+01:00
46,14:22:07,08.01.18,1,4.5,168,08.01.18 14:22:07,2018-01-08 14:22:07+01:00
42,14:22:10,08.01.18,1,4.0,168,08.01.18 14:22:10,2018-01-08 14:22:10+01:00
46,14:22:13,08.01.18,1,4.5,168,08.01.18 14:22:13,2018-01-08 14:22:13+01:00
41,14:22:16,08.01.18,1,4.4,168,08.01.18 14:22:16,2018-01-08 14:22:16+01:00
17,14:22:20,08.01.18,1,1.6,168,08.01.18 14:22:20,2018-01-08 14:22:20+01:00
42,14:23:14,08.01.18,1,4.3,168,08.01.18 14:23:14,2018-01-08 14:23:14+01:00
45,14:23:41,08.01.18,1,4.7,168,08.01.18 14:23:41,2018-01-08 14:23:41+01:00
41,14:23:43,08.01.18,1,4.8,168,08.01.18 14:23:43,2018-01-08 14:23:43+01:00
38,14:23:51,08.01.18,1,4.2,168,08.01.18 14:23:51,2018-01-08 14:23:51+01:00
36,14:23:53,08.01.18,1,4.8,168,08.01.18 14:23:53,2018-01-08 14:23:53+01:00
37,14:23:55,08.01.18,1,4.4,168,08.01.18 14:23:55,2018-01-08 14:23:55+01:00
39,14:23:56,08.01.18,1,3.6,168,08.01.18 14:23:56,2018-01-08 14:23:56+01:00
40,14:23:57,08.01.18,1,4.6,168,08.01.18 14:23:57,2018-01-08 14:23:57+01:00
42,14:24:04,08.01.18,1,5.2,168,08.01.18 14:24:04,2018-01-08 14:24:04+01:00
51,14:24:39,08.01.18,1,4.0,168,08.01.18 14:24:39,2018-01-08 14:24:39+01:00
50,14:25:05,08.01.18,1,4.9,168,08.01.18 14:25:05,2018-01-08 14:25:05+01:00
35,14:25:12,08.01.18,1,3.9,168,08.01.18 14:25:12,2018-01-08 14:25:12+01:00
36,14:25:13,08.01.18,1,5.6,168,08.01.18 14:25:13,2018-01-08 14:25:13+01:00
36,14:25:16,08.01.18,1,19.4,168,08.01.18 14:25:16,2018-01-08 14:25:16+01:00
51,14:25:36,08.01.18,1,4.3,168,08.01.18 14:25:36,2018-01-08 14:25:36+01:00
43,14:25:45,08.01.18,1,4.6,168,08.01.18 14:25:45,2018-01-08 14:25:45+01:00
44,14:25:49,08.01.18,1,4.2,168,08.01.18 14:25:49,2018-01-08 14:25:49+01:00
43,14:25:50,08.01.18,1,5.0,168,08.01.18 14:25:50,2018-01-08 14:25:50+01:00
44,14:25:53,08.01.18,1,4.2,168,08.01.18 14:25:53,2018-01-08 14:25:53+01:00
43,14:25:55,08.01.18,1,4.3,168,08.01.18 14:25:55,2018-01-08 14:25:55+01:00
42,14:26:01,08.01.18,1,3.7,168,08.01.18 14:26:01,2018-01-08 14:26:01+01:00
45,14:26:40,08.01.18,1,4.7,168,08.01.18 14:26:40,2018-01-08 14:26:40+01:00
43,14:27:13,08.01.18,1,4.1,168,08.01.18 14:27:13,2018-01-08 14:27:13+01:00
41,14:27:17,08.01.18,1,4.8,168,08.01.18 14:27:17,2018-01-08 14:27:17+01:00
39,14:27:19,08.01.18,1,4.3,168,08.01.18 14:27:19,2018-01-08 14:27:19+01:00
37,14:27:22,08.01.18,1,4.5,168,08.01.18 14:27:22,2018-01-08 14:27:22+01:00
38,14:27:24,08.01.18,1,3.8,168,08.01.18 14:27:24,2018-01-08 14:27:24+01:00
48,14:27:31,08.01.18,1,4.7,168,08.01.18 14:27:31,2018-01-08 14:27:31+01:00
42,14:27:36,08.01.18,1,3.6,168,08.01.18 14:27:36,2018-01-08 14:27:36+01:00
42,14:27:39,08.01.18,1,3.5,168,08.01.18 14:27:39,2018-01-08 14:27:39+01:00
35,14:27:55,08.01.18,1,5.0,168,08.01.18 14:27:55,2018-01-08 14:27:55+01:00
30,14:27:57,08.01.18,1,3.1,168,08.01.18 14:27:57,2018-01-08 14:27:57+01:00
42,14:28:32,08.01.18,1,4.4,168,08.01.18 14:28:32,2018-01-08 14:28:32+01:00
39,14:28:36,08.01.18,1,3.2,168,08.01.18 14:28:36,2018-01-08 14:28:36+01:00
37,14:28:40,08.01.18,1,4.4,168,08.01.18 14:28:40,2018-01-08 14:28:40+01:00
39,14:28:42,08.01.18,1,4.7,168,08.01.18 14:28:42,2018-01-08 14:28:42+01:00
38,14:28:45,08.01.18,1,4.2,168,08.01.18 14:28:45,2018-01-08 14:28:45+01:00
37,14:28:46,08.01.18,1,3.9,168,08.01.18 14:28:46,2018-01-08 14:28:46+01:00
33,14:29:41,08.01.18,1,1.4,168,08.01.18 14:29:41,2018-01-08 14:29:41+01:00
45,14:29:45,08.01.18,1,4.0,168,08.01.18 14:29:45,2018-01-08 14:29:45+01:00
41,14:30:02,08.01.18,1,4.8,168,08.01.18 14:30:02,2018-01-08 14:30:02+01:00
37,14:30:32,08.01.18,1,5.0,168,08.01.18 14:30:32,2018-01-08 14:30:32+01:00
42,14:30:36,08.01.18,1,4.3,168,08.01.18 14:30:36,2018-01-08 14:30:36+01:00
48,14:30:40,08.01.18,1,5.1,168,08.01.18 14:30:40,2018-01-08 14:30:40+01:00
36,14:30:52,08.01.18,1,3.3,168,08.01.18 14:30:52,2018-01-08 14:30:52+01:00
38,14:30:54,08.01.18,1,3.7,168,08.01.18 14:30:54,2018-01-08 14:30:54+01:00
39,14:30:58,08.01.18,1,3.9,168,08.01.18 14:30:58,2018-01-08 14:30:58+01:00
42,14:31:05,08.01.18,1,5.2,168,08.01.18 14:31:05,2018-01-08 14:31:05+01:00
45,14:31:07,08.01.18,1,9.3,168,08.01.18 14:31:07,2018-01-08 14:31:07+01:00
39,14:31:13,08.01.18,1,5.1,168,08.01.18 14:31:13,2018-01-08 14:31:13+01:00
40,14:31:15,08.01.18,1,6.7,168,08.01.18 14:31:15,2018-01-08 14:31:15+01:00
38,14:31:17,08.01.18,1,4.7,168,08.01.18 14:31:17,2018-01-08 14:31:17+01:00
50,14:32:04,08.01.18,1,3.8,168,08.01.18 14:32:04,2018-01-08 14:32:04+01:00
34,14:32:11,08.01.18,1,3.6,168,08.01.18 14:32:11,2018-01-08 14:32:11+01:00
33,14:32:12,08.01.18,1,3.6,168,08.01.18 14:32:12,2018-01-08 14:32:12+01:00
36,14:32:15,08.01.18,1,19.2,168,08.01.18 14:32:15,2018-01-08 14:32:15+01:00
36,14:32:17,08.01.18,1,3.6,168,08.01.18 14:32:17,2018-01-08 14:32:17+01:00
37,14:32:19,08.01.18,1,4.6,168,08.01.18 14:32:19,2018-01-08 14:32:19+01:00
35,14:32:21,08.01.18,1,1.5,168,08.01.18 14:32:21,2018-01-08 14:32:21+01:00
34,14:32:22,08.01.18,1,3.6,168,08.01.18 14:32:22,2018-01-08 14:32:22+01:00
33,14:32:25,08.01.18,1,3.7,168,08.01.18 14:32:25,2018-01-08 14:32:25+01:00
26,14:32:37,08.01.18,1,3.6,168,08.01.18 14:32:37,2018-01-08 14:32:37+01:00
56,14:33:19,08.01.18,1,6.1,168,08.01.18 14:33:19,2018-01-08 14:33:19+01:00
48,14:33:21,08.01.18,1,4.3,168,08.01.18 14:33:21,2018-01-08 14:33:21+01:00
35,14:34:26,08.01.18,1,4.3,168,08.01.18 14:34:26,2018-01-08 14:34:26+01:00
42,14:34:33,08.01.18,1,3.9,168,08.01.18 14:34:33,2018-01-08 14:34:33+01:00
46,14:34:36,08.01.18,1,3.8,168,08.01.18 14:34:36,2018-01-08 14:34:36+01:00
34,14:34:43,08.01.18,1,4.8,168,08.01.18 14:34:43,2018-01-08 14:34:43+01:00
15,14:34:51,08.01.18,1,4.4,168,08.01.18 14:34:51,2018-01-08 14:34:51+01:00
32,14:34:55,08.01.18,1,5.5,168,08.01.18 14:34:55,2018-01-08 14:34:55+01:00
36,14:36:18,08.01.18,1,5.7,168,08.01.18 14:36:18,2018-01-08 14:36:18+01:00
41,14:36:33,08.01.18,1,4.2,168,08.01.18 14:36:33,2018-01-08 14:36:33+01:00
42,14:36:52,08.01.18,1,4.0,168,08.01.18 14:36:52,2018-01-08 14:36:52+01:00
39,14:36:54,08.01.18,1,4.2,168,08.01.18 14:36:54,2018-01-08 14:36:54+01:00
36,14:37:12,08.01.18,1,5.1,168,08.01.18 14:37:12,2018-01-08 14:37:12+01:00
34,14:37:14,08.01.18,1,4.1,168,08.01.18 14:37:14,2018-01-08 14:37:14+01:00
37,14:38:27,08.01.18,1,5.6,168,08.01.18 14:38:27,2018-01-08 14:38:27+01:00
45,14:38:42,08.01.18,1,3.5,168,08.01.18 14:38:42,2018-01-08 14:38:42+01:00
43,14:39:02,08.01.18,1,3.9,168,08.01.18 14:39:02,2018-01-08 14:39:02+01:00
43,14:39:18,08.01.18,1,4.3,168,08.01.18 14:39:18,2018-01-08 14:39:18+01:00
30,14:40:16,08.01.18,1,3.6,168,08.01.18 14:40:16,2018-01-08 14:40:16+01:00
31,14:40:17,08.01.18,1,3.7,168,08.01.18 14:40:17,2018-01-08 14:40:17+01:00
34,14:40:20,08.01.18,1,18.8,168,08.01.18 14:40:20,2018-01-08 14:40:20+01:00
35,14:40:24,08.01.18,1,5.0,168,08.01.18 14:40:24,2018-01-08 14:40:24+01:00
34,14:40:26,08.01.18,1,4.2,168,08.01.18 14:40:26,2018-01-08 14:40:26+01:00
31,14:40:29,08.01.18,1,4.0,168,08.01.18 14:40:29,2018-01-08 14:40:29+01:00
30,14:40:31,08.01.18,1,4.6,168,08.01.18 14:40:31,2018-01-08 14:40:31+01:00
43,14:41:25,08.01.18,1,5.2,168,08.01.18 14:41:25,2018-01-08 14:41:25+01:00
39,14:41:28,08.01.18,1,4.6,168,08.01.18 14:41:28,2018-01-08 14:41:28+01:00
39,14:41:35,08.01.18,1,5.8,168,08.01.18 14:41:35,2018-01-08 14:41:35+01:00
40,14:41:36,08.01.18,1,4.6,168,08.01.18 14:41:36,2018-01-08 14:41:36+01:00
38,14:41:37,08.01.18,1,4.5,168,08.01.18 14:41:37,2018-01-08 14:41:37+01:00
38,14:41:40,08.01.18,1,3.8,168,08.01.18 14:41:40,2018-01-08 14:41:40+01:00
32,14:41:48,08.01.18,1,3.4,168,08.01.18 14:41:48,2018-01-08 14:41:48+01:00
46,14:42:07,08.01.18,1,4.8,168,08.01.18 14:42:07,2018-01-08 14:42:07+01:00
43,14:42:19,08.01.18,1,3.5,168,08.01.18 14:42:19,2018-01-08 14:42:19+01:00
51,14:42:23,08.01.18,1,4.4,168,08.01.18 14:42:23,2018-01-08 14:42:23+01:00
47,14:42:27,08.01.18,1,4.6,168,08.01.18 14:42:27,2018-01-08 14:42:27+01:00
45,14:42:29,08.01.18,1,4.9,168,08.01.18 14:42:29,2018-01-08 14:42:29+01:00
47,14:42:31,08.01.18,1,3.8,168,08.01.18 14:42:31,2018-01-08 14:42:31+01:00
41,14:42:36,08.01.18,1,4.4,168,08.01.18 14:42:36,2018-01-08 14:42:36+01:00
47,14:42:43,08.01.18,1,3.4,168,08.01.18 14:42:43,2018-01-08 14:42:43+01:00
32,14:43:15,08.01.18,1,4.1,168,08.01.18 14:43:15,2018-01-08 14:43:15+01:00
40,14:43:25,08.01.18,1,3.9,168,08.01.18 14:43:25,2018-01-08 14:43:25+01:00
41,14:43:43,08.01.18,1,3.9,168,08.01.18 14:43:43,2018-01-08 14:43:43+01:00
49,14:43:58,08.01.18,1,4.0,168,08.01.18 14:43:58,2018-01-08 14:43:58+01:00
38,14:44:12,08.01.18,1,4.2,168,08.01.18 14:44:12,2018-01-08 14:44:12+01:00
36,14:44:13,08.01.18,1,4.2,168,08.01.18 14:44:13,2018-01-08 14:44:13+01:00
36,14:44:16,08.01.18,1,4.8,168,08.01.18 14:44:16,2018-01-08 14:44:16+01:00
43,14:44:31,08.01.18,1,3.8,168,08.01.18 14:44:31,2018-01-08 14:44:31+01:00
34,14:44:35,08.01.18,1,3.0,168,08.01.18 14:44:35,2018-01-08 14:44:35+01:00
31,14:44:37,08.01.18,1,4.3,168,08.01.18 14:44:37,2018-01-08 14:44:37+01:00
42,14:44:42,08.01.18,1,5.0,168,08.01.18 14:44:42,2018-01-08 14:44:42+01:00
43,14:45:10,08.01.18,1,4.2,168,08.01.18 14:45:10,2018-01-08 14:45:10+01:00
40,14:45:14,08.01.18,1,4.5,168,08.01.18 14:45:14,2018-01-08 14:45:14+01:00
43,14:45:20,08.01.18,1,4.2,168,08.01.18 14:45:20,2018-01-08 14:45:20+01:00
45,14:45:30,08.01.18,1,3.3,168,08.01.18 14:45:30,2018-01-08 14:45:30+01:00
26,14:46:14,08.01.18,1,6.6,168,08.01.18 14:46:14,2018-01-08 14:46:14+01:00
49,14:46:32,08.01.18,1,5.1,168,08.01.18 14:46:32,2018-01-08 14:46:32+01:00
43,14:46:36,08.01.18,1,4.9,168,08.01.18 14:46:36,2018-01-08 14:46:36+01:00
39,14:46:44,08.01.18,1,4.2,168,08.01.18 14:46:44,2018-01-08 14:46:44+01:00
40,14:46:45,08.01.18,1,5.6,168,08.01.18 14:46:45,2018-01-08 14:46:45+01:00
35,14:46:49,08.01.18,1,4.2,168,08.01.18 14:46:49,2018-01-08 14:46:49+01:00
40,14:47:02,08.01.18,1,8.1,168,08.01.18 14:47:02,2018-01-08 14:47:02+01:00
40,14:47:05,08.01.18,1,9.2,168,08.01.18 14:47:05,2018-01-08 14:47:05+01:00
55,14:47:08,08.01.18,1,3.7,168,08.01.18 14:47:08,2018-01-08 14:47:08+01:00
36,14:47:24,08.01.18,1,3.7,168,08.01.18 14:47:24,2018-01-08 14:47:24+01:00
37,14:47:25,08.01.18,1,3.8,168,08.01.18 14:47:25,2018-01-08 14:47:25+01:00
37,14:47:28,08.01.18,1,19.1,168,08.01.18 14:47:28,2018-01-08 14:47:28+01:00
37,14:47:47,08.01.18,1,3.9,168,08.01.18 14:47:47,2018-01-08 14:47:47+01:00
35,14:47:48,08.01.18,1,4.5,168,08.01.18 14:47:48,2018-01-08 14:47:48+01:00
30,14:47:50,08.01.18,1,4.2,168,08.01.18 14:47:50,2018-01-08 14:47:50+01:00
40,14:48:11,08.01.18,1,3.8,168,08.01.18 14:48:11,2018-01-08 14:48:11+01:00
47,14:49:19,08.01.18,1,4.3,168,08.01.18 14:49:19,2018-01-08 14:49:19+01:00
48,14:49:20,08.01.18,1,5.5,168,08.01.18 14:49:20,2018-01-08 14:49:20+01:00
47,14:49:22,08.01.18,1,4.4,168,08.01.18 14:49:22,2018-01-08 14:49:22+01:00
40,14:50:24,08.01.18,1,3.9,168,08.01.18 14:50:24,2018-01-08 14:50:24+01:00
47,14:50:30,08.01.18,1,4.2,168,08.01.18 14:50:30,2018-01-08 14:50:30+01:00
45,14:50:33,08.01.18,1,3.8,168,08.01.18 14:50:33,2018-01-08 14:50:33+01:00
42,14:50:35,08.01.18,1,3.9,168,08.01.18 14:50:35,2018-01-08 14:50:35+01:00
46,14:50:42,08.01.18,1,4.9,168,08.01.18 14:50:42,2018-01-08 14:50:42+01:00
48,14:50:52,08.01.18,1,4.7,168,08.01.18 14:50:52,2018-01-08 14:50:52+01:00
46,14:50:52,08.01.18,1,3.8,168,08.01.18 14:50:52,2018-01-08 14:50:52+01:00
42,14:50:55,08.01.18,1,4.2,168,08.01.18 14:50:55,2018-01-08 14:50:55+01:00
34,14:51:19,08.01.18,1,3.4,168,08.01.18 14:51:19,2018-01-08 14:51:19+01:00
45,14:52:06,08.01.18,1,4.6,168,08.01.18 14:52:06,2018-01-08 14:52:06+01:00
47,14:52:18,08.01.18,1,5.5,168,08.01.18 14:52:18,2018-01-08 14:52:18+01:00
46,14:52:20,08.01.18,1,3.5,168,08.01.18 14:52:20,2018-01-08 14:52:20+01:00
43,14:52:23,08.01.18,1,4.6,168,08.01.18 14:52:23,2018-01-08 14:52:23+01:00
43,14:52:25,08.01.18,1,4.5,168,08.01.18 14:52:25,2018-01-08 14:52:25+01:00
40,14:52:27,08.01.18,1,3.0,168,08.01.18 14:52:27,2018-01-08 14:52:27+01:00
42,14:52:30,08.01.18,1,5.6,168,08.01.18 14:52:30,2018-01-08 14:52:30+01:00
44,14:52:33,08.01.18,1,5.3,168,08.01.18 14:52:33,2018-01-08 14:52:33+01:00
11,14:52:51,08.01.18,1,2.8,168,08.01.18 14:52:51,2018-01-08 14:52:51+01:00
44,14:53:00,08.01.18,1,4.8,168,08.01.18 14:53:00,2018-01-08 14:53:00+01:00
37,14:53:15,08.01.18,1,3.8,168,08.01.18 14:53:15,2018-01-08 14:53:15+01:00
40,14:53:37,08.01.18,1,4.3,168,08.01.18 14:53:37,2018-01-08 14:53:37+01:00
38,14:54:28,08.01.18,1,3.8,168,08.01.18 14:54:28,2018-01-08 14:54:28+01:00
39,14:54:29,08.01.18,1,6.8,168,08.01.18 14:54:29,2018-01-08 14:54:29+01:00
42,14:54:32,08.01.18,1,18.6,168,08.01.18 14:54:32,2018-01-08 14:54:32+01:00
21,14:54:35,08.01.18,1,5.2,168,08.01.18 14:54:35,2018-01-08 14:54:35+01:00
32,14:54:37,08.01.18,1,3.8,168,08.01.18 14:54:37,2018-01-08 14:54:37+01:00
35,14:54:39,08.01.18,1,5.0,168,08.01.18 14:54:39,2018-01-08 14:54:39+01:00
38,14:54:41,08.01.18,1,4.6,168,08.01.18 14:54:41,2018-01-08 14:54:41+01:00
40,14:55:39,08.01.18,1,4.8,168,08.01.18 14:55:39,2018-01-08 14:55:39+01:00
42,14:55:41,08.01.18,1,4.8,168,08.01.18 14:55:41,2018-01-08 14:55:41+01:00
44,14:55:52,08.01.18,1,4.3,168,08.01.18 14:55:52,2018-01-08 14:55:52+01:00
47,14:55:54,08.01.18,1,4.1,168,08.01.18 14:55:54,2018-01-08 14:55:54+01:00
40,14:56:03,08.01.18,1,4.5,168,08.01.18 14:56:03,2018-01-08 14:56:03+01:00
54,14:56:22,08.01.18,1,5.0,168,08.01.18 14:56:22,2018-01-08 14:56:22+01:00
49,14:57:47,08.01.18,1,4.0,168,08.01.18 14:57:47,2018-01-08 14:57:47+01:00
47,14:57:55,08.01.18,1,5.2,168,08.01.18 14:57:55,2018-01-08 14:57:55+01:00
46,14:57:59,08.01.18,1,4.7,168,08.01.18 14:57:59,2018-01-08 14:57:59+01:00
49,14:58:06,08.01.18,1,4.4,168,08.01.18 14:58:06,2018-01-08 14:58:06+01:00
39,14:59:12,08.01.18,1,4.6,168,08.01.18 14:59:12,2018-01-08 14:59:12+01:00
37,14:59:14,08.01.18,1,3.9,168,08.01.18 14:59:14,2018-01-08 14:59:14+01:00
39,14:59:16,08.01.18,1,4.4,168,08.01.18 14:59:16,2018-01-08 14:59:16+01:00
40,14:59:48,08.01.18,1,4.4,168,08.01.18 14:59:48,2018-01-08 14:59:48+01:00
47,15:00:05,08.01.18,1,4.6,168,08.01.18 15:00:05,2018-01-08 15:00:05+01:00
46,15:00:09,08.01.18,1,4.1,168,08.01.18 15:00:09,2018-01-08 15:00:09+01:00
43,15:00:12,08.01.18,1,4.6,168,08.01.18 15:00:12,2018-01-08 15:00:12+01:00
56,15:00:25,08.01.18,1,4.7,168,08.01.18 15:00:25,2018-01-08 15:00:25+01:00
41,15:00:34,08.01.18,1,4.1,168,08.01.18 15:00:34,2018-01-08 15:00:34+01:00
36,15:00:51,08.01.18,1,4.7,168,08.01.18 15:00:51,2018-01-08 15:00:51+01:00
33,15:00:54,08.01.18,1,3.6,168,08.01.18 15:00:54,2018-01-08 15:00:54+01:00
35,15:00:56,08.01.18,1,4.0,168,08.01.18 15:00:56,2018-01-08 15:00:56+01:00
33,15:00:58,08.01.18,1,4.2,168,08.01.18 15:00:58,2018-01-08 15:00:58+01:00
40,15:01:25,08.01.18,1,5.1,168,08.01.18 15:01:25,2018-01-08 15:01:25+01:00
49,15:01:45,08.01.18,1,4.3,168,08.01.18 15:01:45,2018-01-08 15:01:45+01:00
50,15:01:48,08.01.18,1,4.3,168,08.01.18 15:01:48,2018-01-08 15:01:48+01:00
36,15:02:02,08.01.18,1,4.3,168,08.01.18 15:02:02,2018-01-08 15:02:02+01:00
35,15:02:04,08.01.18,1,4.6,168,08.01.18 15:02:04,2018-01-08 15:02:04+01:00
37,15:02:05,08.01.18,1,5.0,168,08.01.18 15:02:05,2018-01-08 15:02:05+01:00
36,15:02:16,08.01.18,1,18.5,168,08.01.18 15:02:16,2018-01-08 15:02:16+01:00
37,15:02:22,08.01.18,1,3.8,168,08.01.18 15:02:22,2018-01-08 15:02:22+01:00
27,15:02:40,08.01.18,1,5.9,168,08.01.18 15:02:40,2018-01-08 15:02:40+01:00
37,15:04:16,08.01.18,1,3.6,168,08.01.18 15:04:16,2018-01-08 15:04:16+01:00
45,15:04:25,08.01.18,1,3.8,168,08.01.18 15:04:25,2018-01-08 15:04:25+01:00
40,15:04:26,08.01.18,1,1.8,168,08.01.18 15:04:26,2018-01-08 15:04:26+01:00
43,15:04:29,08.01.18,1,3.7,168,08.01.18 15:04:29,2018-01-08 15:04:29+01:00
44,15:04:30,08.01.18,1,4.2,168,08.01.18 15:04:30,2018-01-08 15:04:30+01:00
43,15:04:33,08.01.18,1,1.7,168,08.01.18 15:04:33,2018-01-08 15:04:33+01:00
43,15:04:36,08.01.18,1,7.7,168,08.01.18 15:04:36,2018-01-08 15:04:36+01:00
39,15:04:37,08.01.18,1,5.0,168,08.01.18 15:04:37,2018-01-08 15:04:37+01:00
41,15:04:40,08.01.18,1,4.5,168,08.01.18 15:04:40,2018-01-08 15:04:40+01:00
40,15:05:52,08.01.18,1,4.1,168,08.01.18 15:05:52,2018-01-08 15:05:52+01:00
44,15:05:56,08.01.18,1,4.0,168,08.01.18 15:05:56,2018-01-08 15:05:56+01:00
42,15:06:00,08.01.18,1,4.5,168,08.01.18 15:06:00,2018-01-08 15:06:00+01:00
40,15:06:02,08.01.18,1,3.6,168,08.01.18 15:06:02,2018-01-08 15:06:02+01:00
40,15:06:04,08.01.18,1,4.4,168,08.01.18 15:06:04,2018-01-08 15:06:04+01:00
40,15:06:06,08.01.18,1,5.1,168,08.01.18 15:06:06,2018-01-08 15:06:06+01:00
49,15:06:26,08.01.18,1,4.5,168,08.01.18 15:06:26,2018-01-08 15:06:26+01:00
38,15:06:48,08.01.18,1,4.9,168,08.01.18 15:06:48,2018-01-08 15:06:48+01:00
45,15:07:08,08.01.18,1,4.8,168,08.01.18 15:07:08,2018-01-08 15:07:08+01:00
40,15:07:12,08.01.18,1,4.5,168,08.01.18 15:07:12,2018-01-08 15:07:12+01:00
38,15:07:15,08.01.18,1,4.4,168,08.01.18 15:07:15,2018-01-08 15:07:15+01:00
38,15:07:18,08.01.18,1,4.3,168,08.01.18 15:07:18,2018-01-08 15:07:18+01:00
39,15:07:20,08.01.18,1,4.2,168,08.01.18 15:07:20,2018-01-08 15:07:20+01:00
