Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:50:25,14.03.22,2,7.3,519,14.03.22 09:50:25,2022-03-14 09:50:25+01:00
24,09:53:27,14.03.22,2,3.9,519,14.03.22 09:53:27,2022-03-14 09:53:27+01:00
31,10:04:02,14.03.22,2,5.4,519,14.03.22 10:04:02,2022-03-14 10:04:02+01:00
39,10:11:22,14.03.22,2,12.6,519,14.03.22 10:11:22,2022-03-14 10:11:22+01:00
17,10:16:19,14.03.22,2,5.0,519,14.03.22 10:16:19,2022-03-14 10:16:19+01:00
32,10:24:00,14.03.22,2,5.5,519,14.03.22 10:24:00,2022-03-14 10:24:00+01:00
28,10:27:20,14.03.22,2,4.9,519,14.03.22 10:27:20,2022-03-14 10:27:20+01:00
34,10:28:22,14.03.22,2,3.7,519,14.03.22 10:28:22,2022-03-14 10:28:22+01:00
32,10:28:48,14.03.22,2,3.5,519,14.03.22 10:28:48,2022-03-14 10:28:48+01:00
22,10:39:40,14.03.22,2,12.1,519,14.03.22 10:39:40,2022-03-14 10:39:40+01:00
25,10:45:11,14.03.22,2,3.5,519,14.03.22 10:45:11,2022-03-14 10:45:11+01:00
26,10:46:03,14.03.22,2,3.3,519,14.03.22 10:46:03,2022-03-14 10:46:03+01:00
38,10:47:09,14.03.22,2,5.1,519,14.03.22 10:47:09,2022-03-14 10:47:09+01:00
33,10:47:48,14.03.22,2,4.5,519,14.03.22 10:47:48,2022-03-14 10:47:48+01:00
16,10:49:18,14.03.22,2,7.8,519,14.03.22 10:49:18,2022-03-14 10:49:18+01:00
13,10:54:34,14.03.22,2,1.1,519,14.03.22 10:54:34,2022-03-14 10:54:34+01:00
26,11:01:08,14.03.22,2,3.1,519,14.03.22 11:01:08,2022-03-14 11:01:08+01:00
28,11:01:59,14.03.22,2,4.3,519,14.03.22 11:01:59,2022-03-14 11:01:59+01:00
31,11:04:05,14.03.22,2,4.0,519,14.03.22 11:04:05,2022-03-14 11:04:05+01:00
12,11:12:50,14.03.22,2,3.1,519,14.03.22 11:12:50,2022-03-14 11:12:50+01:00
30,11:14:03,14.03.22,2,3.9,519,14.03.22 11:14:03,2022-03-14 11:14:03+01:00
21,11:26:10,14.03.22,2,3.9,519,14.03.22 11:26:10,2022-03-14 11:26:10+01:00
22,11:30:41,14.03.22,2,5.1,519,14.03.22 11:30:41,2022-03-14 11:30:41+01:00
28,11:33:00,14.03.22,2,4.7,519,14.03.22 11:33:00,2022-03-14 11:33:00+01:00
23,11:34:38,14.03.22,2,4.0,519,14.03.22 11:34:38,2022-03-14 11:34:38+01:00
26,11:38:09,14.03.22,2,5.0,519,14.03.22 11:38:09,2022-03-14 11:38:09+01:00
26,11:38:31,14.03.22,2,3.2,519,14.03.22 11:38:31,2022-03-14 11:38:31+01:00
30,11:39:37,14.03.22,2,12.7,519,14.03.22 11:39:37,2022-03-14 11:39:37+01:00
14,11:42:34,14.03.22,2,3.5,519,14.03.22 11:42:34,2022-03-14 11:42:34+01:00
36,11:43:56,14.03.22,2,5.3,519,14.03.22 11:43:56,2022-03-14 11:43:56+01:00
25,11:50:53,14.03.22,2,0.6,519,14.03.22 11:50:53,2022-03-14 11:50:53+01:00
16,11:55:23,14.03.22,2,6.0,519,14.03.22 11:55:23,2022-03-14 11:55:23+01:00
31,11:56:18,14.03.22,2,5.5,519,14.03.22 11:56:18,2022-03-14 11:56:18+01:00
10,12:02:26,14.03.22,2,0.7,519,14.03.22 12:02:26,2022-03-14 12:02:26+01:00
26,12:05:11,14.03.22,2,5.5,519,14.03.22 12:05:11,2022-03-14 12:05:11+01:00
25,12:06:03,14.03.22,2,5.3,519,14.03.22 12:06:03,2022-03-14 12:06:03+01:00
37,12:07:24,14.03.22,2,5.8,519,14.03.22 12:07:24,2022-03-14 12:07:24+01:00
32,12:11:49,14.03.22,2,7.8,519,14.03.22 12:11:49,2022-03-14 12:11:49+01:00
25,12:13:14,14.03.22,2,12.8,519,14.03.22 12:13:14,2022-03-14 12:13:14+01:00
35,12:24:59,14.03.22,2,7.2,519,14.03.22 12:24:59,2022-03-14 12:24:59+01:00
40,12:36:52,14.03.22,2,4.5,519,14.03.22 12:36:52,2022-03-14 12:36:52+01:00
34,12:42:02,14.03.22,2,12.1,519,14.03.22 12:42:02,2022-03-14 12:42:02+01:00
34,12:42:22,14.03.22,2,3.7,519,14.03.22 12:42:22,2022-03-14 12:42:22+01:00
30,12:52:24,14.03.22,2,5.9,519,14.03.22 12:52:24,2022-03-14 12:52:24+01:00
24,13:03:20,14.03.22,2,4.8,519,14.03.22 13:03:20,2022-03-14 13:03:20+01:00
25,13:08:56,14.03.22,2,12.8,519,14.03.22 13:08:56,2022-03-14 13:08:56+01:00
30,13:17:16,14.03.22,2,6.2,519,14.03.22 13:17:16,2022-03-14 13:17:16+01:00
28,13:22:54,14.03.22,2,20.1,519,14.03.22 13:22:54,2022-03-14 13:22:54+01:00
31,13:24:02,14.03.22,2,4.3,519,14.03.22 13:24:02,2022-03-14 13:24:02+01:00
26,13:30:32,14.03.22,2,19.6,519,14.03.22 13:30:32,2022-03-14 13:30:32+01:00
35,13:32:17,14.03.22,2,7.7,519,14.03.22 13:32:17,2022-03-14 13:32:17+01:00
28,13:42:30,14.03.22,2,13.1,519,14.03.22 13:42:30,2022-03-14 13:42:30+01:00
26,13:45:50,14.03.22,2,3.4,519,14.03.22 13:45:50,2022-03-14 13:45:50+01:00
27,13:46:57,14.03.22,2,3.2,519,14.03.22 13:46:57,2022-03-14 13:46:57+01:00
37,13:51:07,14.03.22,2,5.3,519,14.03.22 13:51:07,2022-03-14 13:51:07+01:00
36,13:52:25,14.03.22,2,3.2,519,14.03.22 13:52:25,2022-03-14 13:52:25+01:00
21,13:52:49,14.03.22,2,2.8,519,14.03.22 13:52:49,2022-03-14 13:52:49+01:00
30,13:59:13,14.03.22,2,6.1,519,14.03.22 13:59:13,2022-03-14 13:59:13+01:00
31,14:00:27,14.03.22,2,4.7,519,14.03.22 14:00:27,2022-03-14 14:00:27+01:00
28,14:07:58,14.03.22,2,4.9,519,14.03.22 14:07:58,2022-03-14 14:07:58+01:00
21,14:09:08,14.03.22,2,9.3,519,14.03.22 14:09:08,2022-03-14 14:09:08+01:00
27,14:10:59,14.03.22,2,2.9,519,14.03.22 14:10:59,2022-03-14 14:10:59+01:00
22,14:23:42,14.03.22,2,18.1,519,14.03.22 14:23:42,2022-03-14 14:23:42+01:00
29,14:24:40,14.03.22,2,3.9,519,14.03.22 14:24:40,2022-03-14 14:24:40+01:00
23,14:31:37,14.03.22,2,4.2,519,14.03.22 14:31:37,2022-03-14 14:31:37+01:00
30,14:32:19,14.03.22,2,4.5,519,14.03.22 14:32:19,2022-03-14 14:32:19+01:00
31,14:36:32,14.03.22,2,7.0,519,14.03.22 14:36:32,2022-03-14 14:36:32+01:00
23,14:37:01,14.03.22,2,2.9,519,14.03.22 14:37:01,2022-03-14 14:37:01+01:00
15,14:39:08,14.03.22,2,10.1,519,14.03.22 14:39:08,2022-03-14 14:39:08+01:00
25,14:47:39,14.03.22,2,4.6,519,14.03.22 14:47:39,2022-03-14 14:47:39+01:00
33,14:58:01,14.03.22,2,3.0,519,14.03.22 14:58:01,2022-03-14 14:58:01+01:00
22,15:06:24,14.03.22,2,4.1,519,14.03.22 15:06:24,2022-03-14 15:06:24+01:00
34,15:09:28,14.03.22,2,7.1,519,14.03.22 15:09:28,2022-03-14 15:09:28+01:00
26,15:09:52,14.03.22,2,4.3,519,14.03.22 15:09:52,2022-03-14 15:09:52+01:00
34,15:11:25,14.03.22,2,6.5,519,14.03.22 15:11:25,2022-03-14 15:11:25+01:00
32,15:12:36,14.03.22,2,13.2,519,14.03.22 15:12:36,2022-03-14 15:12:36+01:00
17,15:24:20,14.03.22,2,4.5,519,14.03.22 15:24:20,2022-03-14 15:24:20+01:00
37,15:30:39,14.03.22,2,3.0,519,14.03.22 15:30:39,2022-03-14 15:30:39+01:00
19,15:34:32,14.03.22,2,0.6,519,14.03.22 15:34:32,2022-03-14 15:34:32+01:00
30,15:37:40,14.03.22,2,3.0,519,14.03.22 15:37:40,2022-03-14 15:37:40+01:00
24,15:38:21,14.03.22,2,11.8,519,14.03.22 15:38:21,2022-03-14 15:38:21+01:00
26,15:39:24,14.03.22,2,4.1,519,14.03.22 15:39:24,2022-03-14 15:39:24+01:00
32,15:41:21,14.03.22,2,4.1,519,14.03.22 15:41:21,2022-03-14 15:41:21+01:00
39,15:42:12,14.03.22,2,5.4,519,14.03.22 15:42:12,2022-03-14 15:42:12+01:00
24,15:42:55,14.03.22,2,4.3,519,14.03.22 15:42:55,2022-03-14 15:42:55+01:00
25,15:45:19,14.03.22,2,9.3,519,14.03.22 15:45:19,2022-03-14 15:45:19+01:00
24,15:46:04,14.03.22,2,4.2,519,14.03.22 15:46:04,2022-03-14 15:46:04+01:00
33,15:46:16,14.03.22,2,4.2,519,14.03.22 15:46:16,2022-03-14 15:46:16+01:00
28,15:47:58,14.03.22,2,5.0,519,14.03.22 15:47:58,2022-03-14 15:47:58+01:00
25,15:49:50,14.03.22,2,3.4,519,14.03.22 15:49:50,2022-03-14 15:49:50+01:00
32,15:51:04,14.03.22,2,6.9,519,14.03.22 15:51:04,2022-03-14 15:51:04+01:00
32,15:52:08,14.03.22,2,3.4,519,14.03.22 15:52:08,2022-03-14 15:52:08+01:00
26,15:56:46,14.03.22,2,3.7,519,14.03.22 15:56:46,2022-03-14 15:56:46+01:00
32,15:59:52,14.03.22,2,4.8,519,14.03.22 15:59:52,2022-03-14 15:59:52+01:00
22,16:03:45,14.03.22,2,2.6,519,14.03.22 16:03:45,2022-03-14 16:03:45+01:00
27,16:04:06,14.03.22,2,4.3,519,14.03.22 16:04:06,2022-03-14 16:04:06+01:00
28,16:06:07,14.03.22,2,5.9,519,14.03.22 16:06:07,2022-03-14 16:06:07+01:00
26,16:08:17,14.03.22,2,13.6,519,14.03.22 16:08:17,2022-03-14 16:08:17+01:00
29,16:19:08,14.03.22,2,4.5,519,14.03.22 16:19:08,2022-03-14 16:19:08+01:00
19,16:26:04,14.03.22,2,9.1,519,14.03.22 16:26:04,2022-03-14 16:26:04+01:00
32,16:27:05,14.03.22,2,4.0,519,14.03.22 16:27:05,2022-03-14 16:27:05+01:00
37,16:37:00,14.03.22,2,16.8,519,14.03.22 16:37:00,2022-03-14 16:37:00+01:00
8,16:38:17,14.03.22,2,1.4,519,14.03.22 16:38:17,2022-03-14 16:38:17+01:00
31,16:39:54,14.03.22,2,5.0,519,14.03.22 16:39:54,2022-03-14 16:39:54+01:00
33,16:40:08,14.03.22,2,5.5,519,14.03.22 16:40:08,2022-03-14 16:40:08+01:00
30,16:42:25,14.03.22,2,4.1,519,14.03.22 16:42:25,2022-03-14 16:42:25+01:00
39,16:48:13,14.03.22,2,3.6,519,14.03.22 16:48:13,2022-03-14 16:48:13+01:00
20,16:52:18,14.03.22,2,6.3,519,14.03.22 16:52:18,2022-03-14 16:52:18+01:00
29,16:55:33,14.03.22,2,6.5,519,14.03.22 16:55:33,2022-03-14 16:55:33+01:00
30,17:01:52,14.03.22,2,7.1,519,14.03.22 17:01:52,2022-03-14 17:01:52+01:00
33,17:02:30,14.03.22,2,4.2,519,14.03.22 17:02:30,2022-03-14 17:02:30+01:00
32,17:06:44,14.03.22,2,5.3,519,14.03.22 17:06:44,2022-03-14 17:06:44+01:00
33,17:10:08,14.03.22,2,12.2,519,14.03.22 17:10:08,2022-03-14 17:10:08+01:00
28,17:12:19,14.03.22,2,5.6,519,14.03.22 17:12:19,2022-03-14 17:12:19+01:00
38,17:15:58,14.03.22,2,5.2,519,14.03.22 17:15:58,2022-03-14 17:15:58+01:00
31,17:16:19,14.03.22,2,3.8,519,14.03.22 17:16:19,2022-03-14 17:16:19+01:00
31,17:18:05,14.03.22,2,7.4,519,14.03.22 17:18:05,2022-03-14 17:18:05+01:00
27,17:19:02,14.03.22,2,4.9,519,14.03.22 17:19:02,2022-03-14 17:19:02+01:00
36,17:20:27,14.03.22,2,4.5,519,14.03.22 17:20:27,2022-03-14 17:20:27+01:00
36,17:21:42,14.03.22,2,4.0,519,14.03.22 17:21:42,2022-03-14 17:21:42+01:00
33,17:24:52,14.03.22,2,4.0,519,14.03.22 17:24:52,2022-03-14 17:24:52+01:00
28,17:25:15,14.03.22,2,5.3,519,14.03.22 17:25:15,2022-03-14 17:25:15+01:00
27,17:28:32,14.03.22,2,5.2,519,14.03.22 17:28:32,2022-03-14 17:28:32+01:00
29,17:39:45,14.03.22,2,4.0,519,14.03.22 17:39:45,2022-03-14 17:39:45+01:00
31,17:40:04,14.03.22,2,4.6,519,14.03.22 17:40:04,2022-03-14 17:40:04+01:00
28,17:40:21,14.03.22,2,13.7,519,14.03.22 17:40:21,2022-03-14 17:40:21+01:00
32,17:44:59,14.03.22,2,3.7,519,14.03.22 17:44:59,2022-03-14 17:44:59+01:00
33,17:49:56,14.03.22,2,4.8,519,14.03.22 17:49:56,2022-03-14 17:49:56+01:00
40,17:50:57,14.03.22,2,5.7,519,14.03.22 17:50:57,2022-03-14 17:50:57+01:00
20,17:53:21,14.03.22,2,3.4,519,14.03.22 17:53:21,2022-03-14 17:53:21+01:00
30,17:54:41,14.03.22,2,4.6,519,14.03.22 17:54:41,2022-03-14 17:54:41+01:00
30,17:59:26,14.03.22,2,4.4,519,14.03.22 17:59:26,2022-03-14 17:59:26+01:00
27,18:00:49,14.03.22,2,4.0,519,14.03.22 18:00:49,2022-03-14 18:00:49+01:00
26,18:01:34,14.03.22,2,4.2,519,14.03.22 18:01:34,2022-03-14 18:01:34+01:00
28,18:04:19,14.03.22,2,3.3,519,14.03.22 18:04:19,2022-03-14 18:04:19+01:00
21,18:09:06,14.03.22,2,11.9,519,14.03.22 18:09:06,2022-03-14 18:09:06+01:00
34,18:09:33,14.03.22,2,4.3,519,14.03.22 18:09:33,2022-03-14 18:09:33+01:00
28,18:11:33,14.03.22,2,3.8,519,14.03.22 18:11:33,2022-03-14 18:11:33+01:00
23,18:17:22,14.03.22,2,2.2,519,14.03.22 18:17:22,2022-03-14 18:17:22+01:00
25,18:22:38,14.03.22,2,2.0,519,14.03.22 18:22:38,2022-03-14 18:22:38+01:00
32,18:34:41,14.03.22,2,4.3,519,14.03.22 18:34:41,2022-03-14 18:34:41+01:00
37,18:35:17,14.03.22,2,5.1,519,14.03.22 18:35:17,2022-03-14 18:35:17+01:00
21,18:36:46,14.03.22,2,5.7,519,14.03.22 18:36:46,2022-03-14 18:36:46+01:00
26,18:37:28,14.03.22,2,5.5,519,14.03.22 18:37:28,2022-03-14 18:37:28+01:00
33,18:39:38,14.03.22,2,13.0,519,14.03.22 18:39:38,2022-03-14 18:39:38+01:00
32,18:47:16,14.03.22,2,3.4,519,14.03.22 18:47:16,2022-03-14 18:47:16+01:00
24,18:48:44,14.03.22,2,5.5,519,14.03.22 18:48:44,2022-03-14 18:48:44+01:00
32,18:56:50,14.03.22,2,5.4,519,14.03.22 18:56:50,2022-03-14 18:56:50+01:00
27,19:10:26,14.03.22,2,12.6,519,14.03.22 19:10:26,2022-03-14 19:10:26+01:00
28,19:22:31,14.03.22,2,3.6,519,14.03.22 19:22:31,2022-03-14 19:22:31+01:00
26,19:28:09,14.03.22,2,4.4,519,14.03.22 19:28:09,2022-03-14 19:28:09+01:00
26,19:28:15,14.03.22,2,6.7,519,14.03.22 19:28:15,2022-03-14 19:28:15+01:00
31,19:38:55,14.03.22,2,11.8,519,14.03.22 19:38:55,2022-03-14 19:38:55+01:00
32,19:41:55,14.03.22,2,4.4,519,14.03.22 19:41:55,2022-03-14 19:41:55+01:00
36,20:10:17,14.03.22,2,12.5,519,14.03.22 20:10:17,2022-03-14 20:10:17+01:00
36,20:30:56,14.03.22,2,4.1,519,14.03.22 20:30:56,2022-03-14 20:30:56+01:00
24,20:33:45,14.03.22,2,5.7,519,14.03.22 20:33:45,2022-03-14 20:33:45+01:00
27,20:34:07,14.03.22,2,4.0,519,14.03.22 20:34:07,2022-03-14 20:34:07+01:00
35,20:35:57,14.03.22,2,4.2,519,14.03.22 20:35:57,2022-03-14 20:35:57+01:00
30,20:37:07,14.03.22,2,5.5,519,14.03.22 20:37:07,2022-03-14 20:37:07+01:00
22,21:24:57,14.03.22,2,5.2,519,14.03.22 21:24:57,2022-03-14 21:24:57+01:00
39,21:36:27,14.03.22,2,3.4,519,14.03.22 21:36:27,2022-03-14 21:36:27+01:00
31,22:34:58,14.03.22,2,5.4,519,14.03.22 22:34:58,2022-03-14 22:34:58+01:00
27,05:45:25,15.03.22,2,3.1,519,15.03.22 05:45:25,2022-03-15 05:45:25+01:00
33,05:53:09,15.03.22,2,3.2,519,15.03.22 05:53:09,2022-03-15 05:53:09+01:00
41,05:59:49,15.03.22,2,4.7,519,15.03.22 05:59:49,2022-03-15 05:59:49+01:00
26,06:10:19,15.03.22,2,11.0,519,15.03.22 06:10:19,2022-03-15 06:10:19+01:00
21,06:15:01,15.03.22,2,5.0,519,15.03.22 06:15:01,2022-03-15 06:15:01+01:00
31,06:26:28,15.03.22,2,1.4,519,15.03.22 06:26:28,2022-03-15 06:26:28+01:00
36,06:38:52,15.03.22,2,3.8,519,15.03.22 06:38:52,2022-03-15 06:38:52+01:00
25,06:40:06,15.03.22,2,12.2,519,15.03.22 06:40:06,2022-03-15 06:40:06+01:00
40,06:43:02,15.03.22,2,3.0,519,15.03.22 06:43:02,2022-03-15 06:43:02+01:00
31,06:48:35,15.03.22,2,5.0,519,15.03.22 06:48:35,2022-03-15 06:48:35+01:00
33,06:51:21,15.03.22,2,4.9,519,15.03.22 06:51:21,2022-03-15 06:51:21+01:00
39,07:06:11,15.03.22,2,4.4,519,15.03.22 07:06:11,2022-03-15 07:06:11+01:00
30,07:07:33,15.03.22,2,3.6,519,15.03.22 07:07:33,2022-03-15 07:07:33+01:00
11,07:08:39,15.03.22,2,7.1,519,15.03.22 07:08:39,2022-03-15 07:08:39+01:00
37,07:11:06,15.03.22,2,4.0,519,15.03.22 07:11:06,2022-03-15 07:11:06+01:00
33,07:20:02,15.03.22,2,5.4,519,15.03.22 07:20:02,2022-03-15 07:20:02+01:00
32,07:25:53,15.03.22,2,5.5,519,15.03.22 07:25:53,2022-03-15 07:25:53+01:00
39,07:28:55,15.03.22,2,4.2,519,15.03.22 07:28:55,2022-03-15 07:28:55+01:00
34,07:29:09,15.03.22,2,7.4,519,15.03.22 07:29:09,2022-03-15 07:29:09+01:00
33,07:29:11,15.03.22,2,3.9,519,15.03.22 07:29:11,2022-03-15 07:29:11+01:00
29,07:30:10,15.03.22,2,4.0,519,15.03.22 07:30:10,2022-03-15 07:30:10+01:00
26,07:40:00,15.03.22,2,11.9,519,15.03.22 07:40:00,2022-03-15 07:40:00+01:00
30,07:41:13,15.03.22,2,5.0,519,15.03.22 07:41:13,2022-03-15 07:41:13+01:00
27,07:41:37,15.03.22,2,2.7,519,15.03.22 07:41:37,2022-03-15 07:41:37+01:00
42,07:42:12,15.03.22,2,1.8,519,15.03.22 07:42:12,2022-03-15 07:42:12+01:00
30,07:44:25,15.03.22,2,4.4,519,15.03.22 07:44:25,2022-03-15 07:44:25+01:00
31,07:44:41,15.03.22,2,6.0,519,15.03.22 07:44:41,2022-03-15 07:44:41+01:00
39,07:56:42,15.03.22,2,4.5,519,15.03.22 07:56:42,2022-03-15 07:56:42+01:00
25,08:00:13,15.03.22,2,4.8,519,15.03.22 08:00:13,2022-03-15 08:00:13+01:00
30,08:01:32,15.03.22,2,1.9,519,15.03.22 08:01:32,2022-03-15 08:01:32+01:00
27,08:06:46,15.03.22,2,5.3,519,15.03.22 08:06:46,2022-03-15 08:06:46+01:00
29,08:07:05,15.03.22,2,8.3,519,15.03.22 08:07:05,2022-03-15 08:07:05+01:00
17,08:11:34,15.03.22,2,7.3,519,15.03.22 08:11:34,2022-03-15 08:11:34+01:00
27,08:14:28,15.03.22,2,4.6,519,15.03.22 08:14:28,2022-03-15 08:14:28+01:00
34,08:19:43,15.03.22,2,4.0,519,15.03.22 08:19:43,2022-03-15 08:19:43+01:00
37,08:22:50,15.03.22,2,4.4,519,15.03.22 08:22:50,2022-03-15 08:22:50+01:00
27,08:23:09,15.03.22,2,1.9,519,15.03.22 08:23:09,2022-03-15 08:23:09+01:00
10,08:30:55,15.03.22,2,9.7,519,15.03.22 08:30:55,2022-03-15 08:30:55+01:00
10,08:30:59,15.03.22,2,0.9,519,15.03.22 08:30:59,2022-03-15 08:30:59+01:00
12,08:32:45,15.03.22,2,11.5,519,15.03.22 08:32:45,2022-03-15 08:32:45+01:00
24,08:34:08,15.03.22,2,3.9,519,15.03.22 08:34:08,2022-03-15 08:34:08+01:00
32,08:34:25,15.03.22,2,5.2,519,15.03.22 08:34:25,2022-03-15 08:34:25+01:00
30,08:37:43,15.03.22,2,5.2,519,15.03.22 08:37:43,2022-03-15 08:37:43+01:00
24,08:39:49,15.03.22,2,4.1,519,15.03.22 08:39:49,2022-03-15 08:39:49+01:00
33,08:43:07,15.03.22,2,13.5,519,15.03.22 08:43:07,2022-03-15 08:43:07+01:00
36,08:46:15,15.03.22,2,3.5,519,15.03.22 08:46:15,2022-03-15 08:46:15+01:00
32,08:50:24,15.03.22,2,5.8,519,15.03.22 08:50:24,2022-03-15 08:50:24+01:00
28,08:51:58,15.03.22,2,7.8,519,15.03.22 08:51:58,2022-03-15 08:51:58+01:00
28,09:09:06,15.03.22,2,3.0,519,15.03.22 09:09:06,2022-03-15 09:09:06+01:00
27,09:09:46,15.03.22,2,12.8,519,15.03.22 09:09:46,2022-03-15 09:09:46+01:00
29,09:19:52,15.03.22,2,10.5,519,15.03.22 09:19:52,2022-03-15 09:19:52+01:00
26,09:24:38,15.03.22,2,2.9,519,15.03.22 09:24:38,2022-03-15 09:24:38+01:00
34,09:26:49,15.03.22,2,5.4,519,15.03.22 09:26:49,2022-03-15 09:26:49+01:00
29,09:30:08,15.03.22,2,2.7,519,15.03.22 09:30:08,2022-03-15 09:30:08+01:00
26,09:31:56,15.03.22,2,4.8,519,15.03.22 09:31:56,2022-03-15 09:31:56+01:00
29,09:34:29,15.03.22,2,5.6,519,15.03.22 09:34:29,2022-03-15 09:34:29+01:00
28,09:36:55,15.03.22,2,5.7,519,15.03.22 09:36:55,2022-03-15 09:36:55+01:00
17,09:39:13,15.03.22,2,9.6,519,15.03.22 09:39:13,2022-03-15 09:39:13+01:00
29,09:42:57,15.03.22,2,7.9,519,15.03.22 09:42:57,2022-03-15 09:42:57+01:00
10,09:45:52,15.03.22,2,1.6,519,15.03.22 09:45:52,2022-03-15 09:45:52+01:00
31,09:49:40,15.03.22,2,4.9,519,15.03.22 09:49:40,2022-03-15 09:49:40+01:00
36,09:57:50,15.03.22,2,4.7,519,15.03.22 09:57:50,2022-03-15 09:57:50+01:00
34,09:59:48,15.03.22,2,5.9,519,15.03.22 09:59:48,2022-03-15 09:59:48+01:00
17,10:03:39,15.03.22,2,19.2,519,15.03.22 10:03:39,2022-03-15 10:03:39+01:00
32,10:08:38,15.03.22,2,4.2,519,15.03.22 10:08:38,2022-03-15 10:08:38+01:00
26,10:10:42,15.03.22,2,4.4,519,15.03.22 10:10:42,2022-03-15 10:10:42+01:00
34,10:11:13,15.03.22,2,12.1,519,15.03.22 10:11:13,2022-03-15 10:11:13+01:00
38,10:15:42,15.03.22,2,4.6,519,15.03.22 10:15:42,2022-03-15 10:15:42+01:00
32,10:19:42,15.03.22,2,4.4,519,15.03.22 10:19:42,2022-03-15 10:19:42+01:00
38,10:35:02,15.03.22,2,3.5,519,15.03.22 10:35:02,2022-03-15 10:35:02+01:00
31,10:36:57,15.03.22,2,9.6,519,15.03.22 10:36:57,2022-03-15 10:36:57+01:00
28,10:38:28,15.03.22,2,14.4,519,15.03.22 10:38:28,2022-03-15 10:38:28+01:00
33,10:40:43,15.03.22,2,4.8,519,15.03.22 10:40:43,2022-03-15 10:40:43+01:00
25,10:42:41,15.03.22,2,3.2,519,15.03.22 10:42:41,2022-03-15 10:42:41+01:00
31,10:45:47,15.03.22,2,6.7,519,15.03.22 10:45:47,2022-03-15 10:45:47+01:00
15,10:49:36,15.03.22,2,4.2,519,15.03.22 10:49:36,2022-03-15 10:49:36+01:00
33,10:53:30,15.03.22,2,4.6,519,15.03.22 10:53:30,2022-03-15 10:53:30+01:00
27,10:57:45,15.03.22,2,2.6,519,15.03.22 10:57:45,2022-03-15 10:57:45+01:00
28,11:03:02,15.03.22,2,3.8,519,15.03.22 11:03:02,2022-03-15 11:03:02+01:00
31,11:06:59,15.03.22,2,4.7,519,15.03.22 11:06:59,2022-03-15 11:06:59+01:00
31,11:08:44,15.03.22,2,4.6,519,15.03.22 11:08:44,2022-03-15 11:08:44+01:00
33,11:08:59,15.03.22,2,12.9,519,15.03.22 11:08:59,2022-03-15 11:08:59+01:00
25,11:12:44,15.03.22,2,4.1,519,15.03.22 11:12:44,2022-03-15 11:12:44+01:00
31,11:17:43,15.03.22,2,7.7,519,15.03.22 11:17:43,2022-03-15 11:17:43+01:00
28,11:25:08,15.03.22,2,5.4,519,15.03.22 11:25:08,2022-03-15 11:25:08+01:00
34,11:26:40,15.03.22,2,4.2,519,15.03.22 11:26:40,2022-03-15 11:26:40+01:00
35,11:29:02,15.03.22,2,3.0,519,15.03.22 11:29:02,2022-03-15 11:29:02+01:00
20,11:36:54,15.03.22,2,6.2,519,15.03.22 11:36:54,2022-03-15 11:36:54+01:00
30,11:40:53,15.03.22,2,12.0,519,15.03.22 11:40:53,2022-03-15 11:40:53+01:00
36,11:41:49,15.03.22,2,4.8,519,15.03.22 11:41:49,2022-03-15 11:41:49+01:00
30,11:45:43,15.03.22,2,5.9,519,15.03.22 11:45:43,2022-03-15 11:45:43+01:00
21,11:46:40,15.03.22,2,3.0,519,15.03.22 11:46:40,2022-03-15 11:46:40+01:00
29,11:47:06,15.03.22,2,6.9,519,15.03.22 11:47:06,2022-03-15 11:47:06+01:00
31,11:48:38,15.03.22,2,3.5,519,15.03.22 11:48:38,2022-03-15 11:48:38+01:00
20,11:52:51,15.03.22,2,6.2,519,15.03.22 11:52:51,2022-03-15 11:52:51+01:00
27,11:53:26,15.03.22,2,6.7,519,15.03.22 11:53:26,2022-03-15 11:53:26+01:00
30,11:56:40,15.03.22,2,5.8,519,15.03.22 11:56:40,2022-03-15 11:56:40+01:00
27,11:59:06,15.03.22,2,6.0,519,15.03.22 11:59:06,2022-03-15 11:59:06+01:00
34,12:05:21,15.03.22,2,6.6,519,15.03.22 12:05:21,2022-03-15 12:05:21+01:00
27,12:10:35,15.03.22,2,14.5,519,15.03.22 12:10:35,2022-03-15 12:10:35+01:00
28,12:11:15,15.03.22,2,4.5,519,15.03.22 12:11:15,2022-03-15 12:11:15+01:00
22,12:12:22,15.03.22,2,2.8,519,15.03.22 12:12:22,2022-03-15 12:12:22+01:00
22,12:18:52,15.03.22,2,10.9,519,15.03.22 12:18:52,2022-03-15 12:18:52+01:00
34,12:22:43,15.03.22,2,5.9,519,15.03.22 12:22:43,2022-03-15 12:22:43+01:00
26,12:34:11,15.03.22,2,4.5,519,15.03.22 12:34:11,2022-03-15 12:34:11+01:00
30,12:38:38,15.03.22,2,12.8,519,15.03.22 12:38:38,2022-03-15 12:38:38+01:00
36,12:45:20,15.03.22,2,6.6,519,15.03.22 12:45:20,2022-03-15 12:45:20+01:00
16,12:50:39,15.03.22,2,2.4,519,15.03.22 12:50:39,2022-03-15 12:50:39+01:00
28,13:03:02,15.03.22,2,5.4,519,15.03.22 13:03:02,2022-03-15 13:03:02+01:00
30,13:05:42,15.03.22,2,7.4,519,15.03.22 13:05:42,2022-03-15 13:05:42+01:00
