Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,11:04:21,07.09.20,1,5.3,274,07.09.20 11:04:21,2020-09-07 11:04:21+02:00
25,11:06:00,07.09.20,1,5.8,274,07.09.20 11:06:00,2020-09-07 11:06:00+02:00
19,11:09:15,07.09.20,1,3.5,274,07.09.20 11:09:15,2020-09-07 11:09:15+02:00
27,11:12:45,07.09.20,1,4.4,274,07.09.20 11:12:45,2020-09-07 11:12:45+02:00
33,11:18:59,07.09.20,1,4.1,274,07.09.20 11:18:59,2020-09-07 11:18:59+02:00
20,11:22:22,07.09.20,1,4.0,274,07.09.20 11:22:22,2020-09-07 11:22:22+02:00
33,11:22:51,07.09.20,1,3.4,274,07.09.20 11:22:51,2020-09-07 11:22:51+02:00
39,11:23:07,07.09.20,1,3.6,274,07.09.20 11:23:07,2020-09-07 11:23:07+02:00
41,11:25:03,07.09.20,1,4.4,274,07.09.20 11:25:03,2020-09-07 11:25:03+02:00
16,11:33:35,07.09.20,1,6.9,274,07.09.20 11:33:35,2020-09-07 11:33:35+02:00
24,11:33:39,07.09.20,1,5.6,274,07.09.20 11:33:39,2020-09-07 11:33:39+02:00
29,11:33:42,07.09.20,1,6.4,274,07.09.20 11:33:42,2020-09-07 11:33:42+02:00
31,11:34:23,07.09.20,1,4.8,274,07.09.20 11:34:23,2020-09-07 11:34:23+02:00
26,11:36:42,07.09.20,1,3.7,274,07.09.20 11:36:42,2020-09-07 11:36:42+02:00
35,11:39:56,07.09.20,1,3.8,274,07.09.20 11:39:56,2020-09-07 11:39:56+02:00
16,11:44:51,07.09.20,1,3.6,274,07.09.20 11:44:51,2020-09-07 11:44:51+02:00
31,11:44:56,07.09.20,1,4.6,274,07.09.20 11:44:56,2020-09-07 11:44:56+02:00
33,11:46:35,07.09.20,1,4.3,274,07.09.20 11:46:35,2020-09-07 11:46:35+02:00
21,11:54:29,07.09.20,1,5.2,274,07.09.20 11:54:29,2020-09-07 11:54:29+02:00
29,11:54:36,07.09.20,1,5.3,274,07.09.20 11:54:36,2020-09-07 11:54:36+02:00
32,11:56:44,07.09.20,1,3.7,274,07.09.20 11:56:44,2020-09-07 11:56:44+02:00
34,12:03:08,07.09.20,1,3.6,274,07.09.20 12:03:08,2020-09-07 12:03:08+02:00
32,12:04:26,07.09.20,1,3.7,274,07.09.20 12:04:26,2020-09-07 12:04:26+02:00
25,12:08:16,07.09.20,1,0.9,274,07.09.20 12:08:16,2020-09-07 12:08:16+02:00
33,12:10:47,07.09.20,1,6.1,274,07.09.20 12:10:47,2020-09-07 12:10:47+02:00
39,12:12:04,07.09.20,1,4.3,274,07.09.20 12:12:04,2020-09-07 12:12:04+02:00
29,12:13:08,07.09.20,1,4.4,274,07.09.20 12:13:08,2020-09-07 12:13:08+02:00
29,12:14:34,07.09.20,1,5.1,274,07.09.20 12:14:34,2020-09-07 12:14:34+02:00
43,12:24:37,07.09.20,1,4.5,274,07.09.20 12:24:37,2020-09-07 12:24:37+02:00
29,12:25:23,07.09.20,1,3.5,274,07.09.20 12:25:23,2020-09-07 12:25:23+02:00
37,12:25:32,07.09.20,1,3.5,274,07.09.20 12:25:32,2020-09-07 12:25:32+02:00
30,12:26:58,07.09.20,1,6.2,274,07.09.20 12:26:58,2020-09-07 12:26:58+02:00
27,12:36:34,07.09.20,1,4.2,274,07.09.20 12:36:34,2020-09-07 12:36:34+02:00
32,12:36:36,07.09.20,1,4.6,274,07.09.20 12:36:36,2020-09-07 12:36:36+02:00
23,12:36:48,07.09.20,1,1.6,274,07.09.20 12:36:48,2020-09-07 12:36:48+02:00
39,12:40:56,07.09.20,1,3.1,274,07.09.20 12:40:56,2020-09-07 12:40:56+02:00
46,12:42:49,07.09.20,1,4.6,274,07.09.20 12:42:49,2020-09-07 12:42:49+02:00
18,12:47:11,07.09.20,1,0.8,274,07.09.20 12:47:11,2020-09-07 12:47:11+02:00
31,12:47:20,07.09.20,1,3.6,274,07.09.20 12:47:20,2020-09-07 12:47:20+02:00
24,12:47:37,07.09.20,1,3.6,274,07.09.20 12:47:37,2020-09-07 12:47:37+02:00
17,12:49:07,07.09.20,1,0.6,274,07.09.20 12:49:07,2020-09-07 12:49:07+02:00
40,12:51:13,07.09.20,1,5.1,274,07.09.20 12:51:13,2020-09-07 12:51:13+02:00
48,12:53:15,07.09.20,1,5.0,274,07.09.20 12:53:15,2020-09-07 12:53:15+02:00
41,12:56:37,07.09.20,1,4.5,274,07.09.20 12:56:37,2020-09-07 12:56:37+02:00
29,12:58:26,07.09.20,1,4.4,274,07.09.20 12:58:26,2020-09-07 12:58:26+02:00
28,12:59:34,07.09.20,1,5.3,274,07.09.20 12:59:34,2020-09-07 12:59:34+02:00
36,13:00:30,07.09.20,1,4.9,274,07.09.20 13:00:30,2020-09-07 13:00:30+02:00
49,13:03:05,07.09.20,1,4.2,274,07.09.20 13:03:05,2020-09-07 13:03:05+02:00
45,13:09:58,07.09.20,1,4.9,274,07.09.20 13:09:58,2020-09-07 13:09:58+02:00
33,13:15:29,07.09.20,1,3.9,274,07.09.20 13:15:29,2020-09-07 13:15:29+02:00
33,13:15:32,07.09.20,1,4.5,274,07.09.20 13:15:32,2020-09-07 13:15:32+02:00
19,13:19:11,07.09.20,1,1.2,274,07.09.20 13:19:11,2020-09-07 13:19:11+02:00
43,13:20:43,07.09.20,1,1.8,274,07.09.20 13:20:43,2020-09-07 13:20:43+02:00
36,13:26:41,07.09.20,1,5.9,274,07.09.20 13:26:41,2020-09-07 13:26:41+02:00
33,13:27:49,07.09.20,1,4.0,274,07.09.20 13:27:49,2020-09-07 13:27:49+02:00
35,13:29:26,07.09.20,1,4.2,274,07.09.20 13:29:26,2020-09-07 13:29:26+02:00
33,13:39:56,07.09.20,1,4.9,274,07.09.20 13:39:56,2020-09-07 13:39:56+02:00
30,13:40:21,07.09.20,1,4.2,274,07.09.20 13:40:21,2020-09-07 13:40:21+02:00
30,13:41:21,07.09.20,1,4.9,274,07.09.20 13:41:21,2020-09-07 13:41:21+02:00
48,13:41:44,07.09.20,1,4.0,274,07.09.20 13:41:44,2020-09-07 13:41:44+02:00
32,13:42:17,07.09.20,1,4.4,274,07.09.20 13:42:17,2020-09-07 13:42:17+02:00
40,13:42:58,07.09.20,1,3.5,274,07.09.20 13:42:58,2020-09-07 13:42:58+02:00
37,13:45:58,07.09.20,1,6.4,274,07.09.20 13:45:58,2020-09-07 13:45:58+02:00
37,13:48:59,07.09.20,1,5.1,274,07.09.20 13:48:59,2020-09-07 13:48:59+02:00
47,13:49:21,07.09.20,1,4.5,274,07.09.20 13:49:21,2020-09-07 13:49:21+02:00
34,13:52:01,07.09.20,1,4.1,274,07.09.20 13:52:01,2020-09-07 13:52:01+02:00
43,13:54:52,07.09.20,1,4.3,274,07.09.20 13:54:52,2020-09-07 13:54:52+02:00
32,13:57:06,07.09.20,1,4.5,274,07.09.20 13:57:06,2020-09-07 13:57:06+02:00
27,13:58:34,07.09.20,1,4.6,274,07.09.20 13:58:34,2020-09-07 13:58:34+02:00
40,13:58:59,07.09.20,1,5.0,274,07.09.20 13:58:59,2020-09-07 13:58:59+02:00
33,14:05:44,07.09.20,1,4.0,274,07.09.20 14:05:44,2020-09-07 14:05:44+02:00
35,14:07:06,07.09.20,1,4.6,274,07.09.20 14:07:06,2020-09-07 14:07:06+02:00
34,14:12:56,07.09.20,1,3.1,274,07.09.20 14:12:56,2020-09-07 14:12:56+02:00
33,14:13:11,07.09.20,1,3.9,274,07.09.20 14:13:11,2020-09-07 14:13:11+02:00
32,14:16:08,07.09.20,1,3.5,274,07.09.20 14:16:08,2020-09-07 14:16:08+02:00
35,14:18:44,07.09.20,1,4.3,274,07.09.20 14:18:44,2020-09-07 14:18:44+02:00
32,14:20:17,07.09.20,1,5.8,274,07.09.20 14:20:17,2020-09-07 14:20:17+02:00
22,14:20:50,07.09.20,1,4.1,274,07.09.20 14:20:50,2020-09-07 14:20:50+02:00
15,14:30:31,07.09.20,1,2.4,274,07.09.20 14:30:31,2020-09-07 14:30:31+02:00
34,14:36:36,07.09.20,1,6.0,274,07.09.20 14:36:36,2020-09-07 14:36:36+02:00
35,14:43:35,07.09.20,1,4.4,274,07.09.20 14:43:35,2020-09-07 14:43:35+02:00
24,14:48:11,07.09.20,1,1.2,274,07.09.20 14:48:11,2020-09-07 14:48:11+02:00
31,14:53:46,07.09.20,1,4.5,274,07.09.20 14:53:46,2020-09-07 14:53:46+02:00
36,15:01:37,07.09.20,1,4.5,274,07.09.20 15:01:37,2020-09-07 15:01:37+02:00
11,15:02:27,07.09.20,1,0.7,274,07.09.20 15:02:27,2020-09-07 15:02:27+02:00
20,15:08:56,07.09.20,1,0.9,274,07.09.20 15:08:56,2020-09-07 15:08:56+02:00
30,15:13:47,07.09.20,1,5.0,274,07.09.20 15:13:47,2020-09-07 15:13:47+02:00
34,15:15:42,07.09.20,1,4.8,274,07.09.20 15:15:42,2020-09-07 15:15:42+02:00
30,15:16:50,07.09.20,1,3.5,274,07.09.20 15:16:50,2020-09-07 15:16:50+02:00
25,15:17:49,07.09.20,1,3.9,274,07.09.20 15:17:49,2020-09-07 15:17:49+02:00
18,15:17:54,07.09.20,1,2.0,274,07.09.20 15:17:54,2020-09-07 15:17:54+02:00
32,15:21:58,07.09.20,1,5.8,274,07.09.20 15:21:58,2020-09-07 15:21:58+02:00
34,15:23:51,07.09.20,1,3.7,274,07.09.20 15:23:51,2020-09-07 15:23:51+02:00
17,15:24:10,07.09.20,1,1.3,274,07.09.20 15:24:10,2020-09-07 15:24:10+02:00
32,15:26:00,07.09.20,1,3.6,274,07.09.20 15:26:00,2020-09-07 15:26:00+02:00
25,15:38:16,07.09.20,1,1.0,274,07.09.20 15:38:16,2020-09-07 15:38:16+02:00
22,15:38:19,07.09.20,1,4.7,274,07.09.20 15:38:19,2020-09-07 15:38:19+02:00
39,15:39:17,07.09.20,1,1.6,274,07.09.20 15:39:17,2020-09-07 15:39:17+02:00
25,15:42:16,07.09.20,1,2.2,274,07.09.20 15:42:16,2020-09-07 15:42:16+02:00
42,15:49:28,07.09.20,1,4.2,274,07.09.20 15:49:28,2020-09-07 15:49:28+02:00
41,15:50:02,07.09.20,1,5.9,274,07.09.20 15:50:02,2020-09-07 15:50:02+02:00
23,15:50:41,07.09.20,1,0.9,274,07.09.20 15:50:41,2020-09-07 15:50:41+02:00
13,15:56:48,07.09.20,1,1.0,274,07.09.20 15:56:48,2020-09-07 15:56:48+02:00
44,16:00:39,07.09.20,1,6.5,274,07.09.20 16:00:39,2020-09-07 16:00:39+02:00
29,16:04:36,07.09.20,1,4.6,274,07.09.20 16:04:36,2020-09-07 16:04:36+02:00
50,16:06:21,07.09.20,1,4.5,274,07.09.20 16:06:21,2020-09-07 16:06:21+02:00
25,16:07:15,07.09.20,1,4.6,274,07.09.20 16:07:15,2020-09-07 16:07:15+02:00
33,16:08:09,07.09.20,1,2.7,274,07.09.20 16:08:09,2020-09-07 16:08:09+02:00
35,16:09:25,07.09.20,1,3.9,274,07.09.20 16:09:25,2020-09-07 16:09:25+02:00
36,16:10:11,07.09.20,1,3.5,274,07.09.20 16:10:11,2020-09-07 16:10:11+02:00
37,16:13:39,07.09.20,1,5.4,274,07.09.20 16:13:39,2020-09-07 16:13:39+02:00
26,16:14:29,07.09.20,1,3.5,274,07.09.20 16:14:29,2020-09-07 16:14:29+02:00
20,16:18:54,07.09.20,1,0.9,274,07.09.20 16:18:54,2020-09-07 16:18:54+02:00
30,16:19:46,07.09.20,1,5.6,274,07.09.20 16:19:46,2020-09-07 16:19:46+02:00
28,16:21:12,07.09.20,1,4.1,274,07.09.20 16:21:12,2020-09-07 16:21:12+02:00
33,16:24:54,07.09.20,1,3.2,274,07.09.20 16:24:54,2020-09-07 16:24:54+02:00
31,16:26:30,07.09.20,1,5.0,274,07.09.20 16:26:30,2020-09-07 16:26:30+02:00
29,16:30:01,07.09.20,1,6.0,274,07.09.20 16:30:01,2020-09-07 16:30:01+02:00
16,16:30:29,07.09.20,1,1.3,274,07.09.20 16:30:29,2020-09-07 16:30:29+02:00
13,16:31:22,07.09.20,1,0.8,274,07.09.20 16:31:22,2020-09-07 16:31:22+02:00
36,16:31:33,07.09.20,1,2.0,274,07.09.20 16:31:33,2020-09-07 16:31:33+02:00
50,16:33:25,07.09.20,1,3.5,274,07.09.20 16:33:25,2020-09-07 16:33:25+02:00
25,16:36:26,07.09.20,1,0.7,274,07.09.20 16:36:26,2020-09-07 16:36:26+02:00
26,16:37:11,07.09.20,1,4.5,274,07.09.20 16:37:11,2020-09-07 16:37:11+02:00
37,16:37:21,07.09.20,1,4.5,274,07.09.20 16:37:21,2020-09-07 16:37:21+02:00
34,16:40:22,07.09.20,1,1.1,274,07.09.20 16:40:22,2020-09-07 16:40:22+02:00
32,16:42:11,07.09.20,1,4.0,274,07.09.20 16:42:11,2020-09-07 16:42:11+02:00
34,16:42:39,07.09.20,1,4.5,274,07.09.20 16:42:39,2020-09-07 16:42:39+02:00
29,16:43:01,07.09.20,1,5.0,274,07.09.20 16:43:01,2020-09-07 16:43:01+02:00
42,16:45:49,07.09.20,1,5.0,274,07.09.20 16:45:49,2020-09-07 16:45:49+02:00
33,16:48:09,07.09.20,1,4.0,274,07.09.20 16:48:09,2020-09-07 16:48:09+02:00
32,16:49:48,07.09.20,1,4.7,274,07.09.20 16:49:48,2020-09-07 16:49:48+02:00
21,16:50:14,07.09.20,1,1.6,274,07.09.20 16:50:14,2020-09-07 16:50:14+02:00
30,16:53:40,07.09.20,1,4.0,274,07.09.20 16:53:40,2020-09-07 16:53:40+02:00
38,16:59:46,07.09.20,1,0.7,274,07.09.20 16:59:46,2020-09-07 16:59:46+02:00
17,17:06:17,07.09.20,1,3.9,274,07.09.20 17:06:17,2020-09-07 17:06:17+02:00
34,17:08:28,07.09.20,1,4.5,274,07.09.20 17:08:28,2020-09-07 17:08:28+02:00
41,17:13:03,07.09.20,1,3.7,274,07.09.20 17:13:03,2020-09-07 17:13:03+02:00
31,17:15:58,07.09.20,1,4.7,274,07.09.20 17:15:58,2020-09-07 17:15:58+02:00
32,17:20:32,07.09.20,1,5.0,274,07.09.20 17:20:32,2020-09-07 17:20:32+02:00
32,17:23:31,07.09.20,1,1.3,274,07.09.20 17:23:31,2020-09-07 17:23:31+02:00
27,17:24:18,07.09.20,1,3.7,274,07.09.20 17:24:18,2020-09-07 17:24:18+02:00
22,17:31:32,07.09.20,1,1.0,274,07.09.20 17:31:32,2020-09-07 17:31:32+02:00
32,17:32:59,07.09.20,1,4.2,274,07.09.20 17:32:59,2020-09-07 17:32:59+02:00
20,17:33:33,07.09.20,1,1.1,274,07.09.20 17:33:33,2020-09-07 17:33:33+02:00
25,17:36:01,07.09.20,1,1.3,274,07.09.20 17:36:01,2020-09-07 17:36:01+02:00
35,17:37:25,07.09.20,1,4.4,274,07.09.20 17:37:25,2020-09-07 17:37:25+02:00
32,17:38:01,07.09.20,1,4.0,274,07.09.20 17:38:01,2020-09-07 17:38:01+02:00
31,17:43:24,07.09.20,1,5.6,274,07.09.20 17:43:24,2020-09-07 17:43:24+02:00
28,17:44:47,07.09.20,1,3.8,274,07.09.20 17:44:47,2020-09-07 17:44:47+02:00
30,17:44:51,07.09.20,1,4.1,274,07.09.20 17:44:51,2020-09-07 17:44:51+02:00
44,17:45:42,07.09.20,1,3.3,274,07.09.20 17:45:42,2020-09-07 17:45:42+02:00
30,17:46:50,07.09.20,1,4.3,274,07.09.20 17:46:50,2020-09-07 17:46:50+02:00
30,17:47:16,07.09.20,1,4.7,274,07.09.20 17:47:16,2020-09-07 17:47:16+02:00
24,17:52:51,07.09.20,1,4.3,274,07.09.20 17:52:51,2020-09-07 17:52:51+02:00
19,17:54:18,07.09.20,1,1.0,274,07.09.20 17:54:18,2020-09-07 17:54:18+02:00
32,17:54:34,07.09.20,1,3.3,274,07.09.20 17:54:34,2020-09-07 17:54:34+02:00
36,17:56:17,07.09.20,1,4.3,274,07.09.20 17:56:17,2020-09-07 17:56:17+02:00
35,17:59:02,07.09.20,1,4.1,274,07.09.20 17:59:02,2020-09-07 17:59:02+02:00
23,18:00:30,07.09.20,1,1.4,274,07.09.20 18:00:30,2020-09-07 18:00:30+02:00
32,18:02:08,07.09.20,1,5.0,274,07.09.20 18:02:08,2020-09-07 18:02:08+02:00
34,18:02:48,07.09.20,1,4.2,274,07.09.20 18:02:48,2020-09-07 18:02:48+02:00
41,18:03:12,07.09.20,1,4.3,274,07.09.20 18:03:12,2020-09-07 18:03:12+02:00
39,18:04:23,07.09.20,1,4.5,274,07.09.20 18:04:23,2020-09-07 18:04:23+02:00
35,18:08:01,07.09.20,1,4.0,274,07.09.20 18:08:01,2020-09-07 18:08:01+02:00
38,18:08:32,07.09.20,1,3.7,274,07.09.20 18:08:32,2020-09-07 18:08:32+02:00
31,18:09:12,07.09.20,1,4.1,274,07.09.20 18:09:12,2020-09-07 18:09:12+02:00
30,18:12:45,07.09.20,1,4.6,274,07.09.20 18:12:45,2020-09-07 18:12:45+02:00
36,18:13:24,07.09.20,1,4.2,274,07.09.20 18:13:24,2020-09-07 18:13:24+02:00
32,18:14:51,07.09.20,1,1.9,274,07.09.20 18:14:51,2020-09-07 18:14:51+02:00
21,18:16:32,07.09.20,1,2.0,274,07.09.20 18:16:32,2020-09-07 18:16:32+02:00
34,18:20:10,07.09.20,1,4.7,274,07.09.20 18:20:10,2020-09-07 18:20:10+02:00
29,18:20:33,07.09.20,1,3.3,274,07.09.20 18:20:33,2020-09-07 18:20:33+02:00
13,18:22:06,07.09.20,1,0.8,274,07.09.20 18:22:06,2020-09-07 18:22:06+02:00
31,18:23:20,07.09.20,1,3.8,274,07.09.20 18:23:20,2020-09-07 18:23:20+02:00
33,18:24:35,07.09.20,1,4.1,274,07.09.20 18:24:35,2020-09-07 18:24:35+02:00
34,18:25:00,07.09.20,1,4.3,274,07.09.20 18:25:00,2020-09-07 18:25:00+02:00
35,18:27:09,07.09.20,1,3.7,274,07.09.20 18:27:09,2020-09-07 18:27:09+02:00
18,18:27:58,07.09.20,1,4.1,274,07.09.20 18:27:58,2020-09-07 18:27:58+02:00
28,18:28:13,07.09.20,1,4.2,274,07.09.20 18:28:13,2020-09-07 18:28:13+02:00
26,18:29:46,07.09.20,1,4.4,274,07.09.20 18:29:46,2020-09-07 18:29:46+02:00
30,18:38:55,07.09.20,1,7.5,274,07.09.20 18:38:55,2020-09-07 18:38:55+02:00
21,18:40:23,07.09.20,1,0.8,274,07.09.20 18:40:23,2020-09-07 18:40:23+02:00
34,18:42:45,07.09.20,1,5.0,274,07.09.20 18:42:45,2020-09-07 18:42:45+02:00
29,18:54:31,07.09.20,1,4.3,274,07.09.20 18:54:31,2020-09-07 18:54:31+02:00
34,18:58:36,07.09.20,1,4.2,274,07.09.20 18:58:36,2020-09-07 18:58:36+02:00
39,19:01:11,07.09.20,1,3.9,274,07.09.20 19:01:11,2020-09-07 19:01:11+02:00
13,19:01:37,07.09.20,1,1.0,274,07.09.20 19:01:37,2020-09-07 19:01:37+02:00
10,19:01:40,07.09.20,1,0.6,274,07.09.20 19:01:40,2020-09-07 19:01:40+02:00
36,19:10:47,07.09.20,1,4.5,274,07.09.20 19:10:47,2020-09-07 19:10:47+02:00
33,19:13:10,07.09.20,1,1.7,274,07.09.20 19:13:10,2020-09-07 19:13:10+02:00
30,19:15:53,07.09.20,1,4.1,274,07.09.20 19:15:53,2020-09-07 19:15:53+02:00
31,19:19:31,07.09.20,1,5.3,274,07.09.20 19:19:31,2020-09-07 19:19:31+02:00
29,19:20:05,07.09.20,1,4.3,274,07.09.20 19:20:05,2020-09-07 19:20:05+02:00
13,19:24:14,07.09.20,1,4.1,274,07.09.20 19:24:14,2020-09-07 19:24:14+02:00
16,19:27:15,07.09.20,1,4.1,274,07.09.20 19:27:15,2020-09-07 19:27:15+02:00
41,19:29:35,07.09.20,1,3.7,274,07.09.20 19:29:35,2020-09-07 19:29:35+02:00
29,19:31:39,07.09.20,1,4.4,274,07.09.20 19:31:39,2020-09-07 19:31:39+02:00
41,19:33:10,07.09.20,1,4.4,274,07.09.20 19:33:10,2020-09-07 19:33:10+02:00
26,19:33:29,07.09.20,1,1.7,274,07.09.20 19:33:29,2020-09-07 19:33:29+02:00
23,19:34:52,07.09.20,1,1.2,274,07.09.20 19:34:52,2020-09-07 19:34:52+02:00
18,19:35:44,07.09.20,1,1.2,274,07.09.20 19:35:44,2020-09-07 19:35:44+02:00
41,19:36:13,07.09.20,1,4.8,274,07.09.20 19:36:13,2020-09-07 19:36:13+02:00
31,19:41:41,07.09.20,1,3.8,274,07.09.20 19:41:41,2020-09-07 19:41:41+02:00
24,19:42:53,07.09.20,1,2.5,274,07.09.20 19:42:53,2020-09-07 19:42:53+02:00
40,19:46:01,07.09.20,1,5.1,274,07.09.20 19:46:01,2020-09-07 19:46:01+02:00
41,19:47:12,07.09.20,1,4.2,274,07.09.20 19:47:12,2020-09-07 19:47:12+02:00
38,19:50:56,07.09.20,1,5.0,274,07.09.20 19:50:56,2020-09-07 19:50:56+02:00
44,19:53:24,07.09.20,1,5.5,274,07.09.20 19:53:24,2020-09-07 19:53:24+02:00
40,20:02:08,07.09.20,1,4.6,274,07.09.20 20:02:08,2020-09-07 20:02:08+02:00
31,20:08:43,07.09.20,1,4.1,274,07.09.20 20:08:43,2020-09-07 20:08:43+02:00
41,20:09:10,07.09.20,1,5.1,274,07.09.20 20:09:10,2020-09-07 20:09:10+02:00
28,20:16:28,07.09.20,1,4.2,274,07.09.20 20:16:28,2020-09-07 20:16:28+02:00
30,20:16:51,07.09.20,1,1.4,274,07.09.20 20:16:51,2020-09-07 20:16:51+02:00
29,20:24:42,07.09.20,1,3.8,274,07.09.20 20:24:42,2020-09-07 20:24:42+02:00
29,20:24:44,07.09.20,1,5.2,274,07.09.20 20:24:44,2020-09-07 20:24:44+02:00
33,20:28:49,07.09.20,1,4.7,274,07.09.20 20:28:49,2020-09-07 20:28:49+02:00
32,20:32:25,07.09.20,1,4.4,274,07.09.20 20:32:25,2020-09-07 20:32:25+02:00
28,20:45:24,07.09.20,1,1.5,274,07.09.20 20:45:24,2020-09-07 20:45:24+02:00
40,20:52:54,07.09.20,1,5.1,274,07.09.20 20:52:54,2020-09-07 20:52:54+02:00
26,21:00:02,07.09.20,1,1.5,274,07.09.20 21:00:02,2020-09-07 21:00:02+02:00
21,21:05:47,07.09.20,1,2.7,274,07.09.20 21:05:47,2020-09-07 21:05:47+02:00
37,21:12:45,07.09.20,1,4.2,274,07.09.20 21:12:45,2020-09-07 21:12:45+02:00
40,21:12:48,07.09.20,1,1.8,274,07.09.20 21:12:48,2020-09-07 21:12:48+02:00
31,21:15:25,07.09.20,1,3.9,274,07.09.20 21:15:25,2020-09-07 21:15:25+02:00
35,21:19:46,07.09.20,1,4.2,274,07.09.20 21:19:46,2020-09-07 21:19:46+02:00
25,21:22:09,07.09.20,1,1.7,274,07.09.20 21:22:09,2020-09-07 21:22:09+02:00
19,21:24:52,07.09.20,1,4.2,274,07.09.20 21:24:52,2020-09-07 21:24:52+02:00
31,21:26:26,07.09.20,1,4.8,274,07.09.20 21:26:26,2020-09-07 21:26:26+02:00
38,21:44:38,07.09.20,1,4.6,274,07.09.20 21:44:38,2020-09-07 21:44:38+02:00
29,21:48:09,07.09.20,1,3.9,274,07.09.20 21:48:09,2020-09-07 21:48:09+02:00
29,21:57:47,07.09.20,1,1.4,274,07.09.20 21:57:47,2020-09-07 21:57:47+02:00
33,22:05:24,07.09.20,1,4.8,274,07.09.20 22:05:24,2020-09-07 22:05:24+02:00
33,22:28:02,07.09.20,1,4.4,274,07.09.20 22:28:02,2020-09-07 22:28:02+02:00
50,22:29:03,07.09.20,1,4.8,274,07.09.20 22:29:03,2020-09-07 22:29:03+02:00
31,22:29:45,07.09.20,1,1.2,274,07.09.20 22:29:45,2020-09-07 22:29:45+02:00
26,23:22:15,07.09.20,1,4.2,274,07.09.20 23:22:15,2020-09-07 23:22:15+02:00
33,00:19:01,08.09.20,1,4.7,274,08.09.20 00:19:01,2020-09-08 00:19:01+02:00
39,00:24:35,08.09.20,1,3.4,274,08.09.20 00:24:35,2020-09-08 00:24:35+02:00
43,00:41:33,08.09.20,1,3.8,274,08.09.20 00:41:33,2020-09-08 00:41:33+02:00
26,04:03:07,08.09.20,1,4.9,274,08.09.20 04:03:07,2020-09-08 04:03:07+02:00
40,05:46:46,08.09.20,1,4.1,274,08.09.20 05:46:46,2020-09-08 05:46:46+02:00
28,05:47:37,08.09.20,1,5.6,274,08.09.20 05:47:37,2020-09-08 05:47:37+02:00
34,06:15:14,08.09.20,1,4.3,274,08.09.20 06:15:14,2020-09-08 06:15:14+02:00
31,06:29:43,08.09.20,1,4.9,274,08.09.20 06:29:43,2020-09-08 06:29:43+02:00
15,06:32:50,08.09.20,1,0.7,274,08.09.20 06:32:50,2020-09-08 06:32:50+02:00
18,06:54:46,08.09.20,1,0.8,274,08.09.20 06:54:46,2020-09-08 06:54:46+02:00
31,06:57:46,08.09.20,1,1.3,274,08.09.20 06:57:46,2020-09-08 06:57:46+02:00
9,06:59:59,08.09.20,1,0.9,274,08.09.20 06:59:59,2020-09-08 06:59:59+02:00
21,07:00:03,08.09.20,1,5.2,274,08.09.20 07:00:03,2020-09-08 07:00:03+02:00
41,07:00:21,08.09.20,1,6.9,274,08.09.20 07:00:21,2020-09-08 07:00:21+02:00
24,07:12:16,08.09.20,1,4.2,274,08.09.20 07:12:16,2020-09-08 07:12:16+02:00
18,07:12:32,08.09.20,1,2.3,274,08.09.20 07:12:32,2020-09-08 07:12:32+02:00
35,07:12:57,08.09.20,1,4.8,274,08.09.20 07:12:57,2020-09-08 07:12:57+02:00
15,07:17:21,08.09.20,1,0.6,274,08.09.20 07:17:21,2020-09-08 07:17:21+02:00
23,07:20:31,08.09.20,1,1.1,274,08.09.20 07:20:31,2020-09-08 07:20:31+02:00
32,07:21:59,08.09.20,1,4.2,274,08.09.20 07:21:59,2020-09-08 07:21:59+02:00
31,07:22:55,08.09.20,1,3.6,274,08.09.20 07:22:55,2020-09-08 07:22:55+02:00
37,07:23:47,08.09.20,1,3.8,274,08.09.20 07:23:47,2020-09-08 07:23:47+02:00
21,07:25:22,08.09.20,1,4.3,274,08.09.20 07:25:22,2020-09-08 07:25:22+02:00
42,07:30:10,08.09.20,1,1.5,274,08.09.20 07:30:10,2020-09-08 07:30:10+02:00
44,07:30:34,08.09.20,1,4.9,274,08.09.20 07:30:34,2020-09-08 07:30:34+02:00
30,07:37:00,08.09.20,1,4.3,274,08.09.20 07:37:00,2020-09-08 07:37:00+02:00
37,07:40:51,08.09.20,1,5.2,274,08.09.20 07:40:51,2020-09-08 07:40:51+02:00
43,07:48:10,08.09.20,1,4.1,274,08.09.20 07:48:10,2020-09-08 07:48:10+02:00
32,07:48:54,08.09.20,1,4.3,274,08.09.20 07:48:54,2020-09-08 07:48:54+02:00
29,07:54:07,08.09.20,1,4.3,274,08.09.20 07:54:07,2020-09-08 07:54:07+02:00
27,07:54:09,08.09.20,1,4.0,274,08.09.20 07:54:09,2020-09-08 07:54:09+02:00
15,07:58:17,08.09.20,1,1.6,274,08.09.20 07:58:17,2020-09-08 07:58:17+02:00
34,08:00:51,08.09.20,1,4.2,274,08.09.20 08:00:51,2020-09-08 08:00:51+02:00
13,08:09:18,08.09.20,1,1.1,274,08.09.20 08:09:18,2020-09-08 08:09:18+02:00
33,08:11:45,08.09.20,1,4.4,274,08.09.20 08:11:45,2020-09-08 08:11:45+02:00
31,08:11:54,08.09.20,1,4.0,274,08.09.20 08:11:54,2020-09-08 08:11:54+02:00
