Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:35:27,22.11.21,2,4.3,471,22.11.21 12:35:27,2021-11-22 12:35:27+01:00
36,12:36:22,22.11.21,2,4.1,471,22.11.21 12:36:22,2021-11-22 12:36:22+01:00
37,12:36:25,22.11.21,2,3.9,471,22.11.21 12:36:25,2021-11-22 12:36:25+01:00
59,12:37:10,22.11.21,2,4.6,471,22.11.21 12:37:10,2021-11-22 12:37:10+01:00
36,12:43:35,22.11.21,2,4.3,471,22.11.21 12:43:35,2021-11-22 12:43:35+01:00
33,12:43:42,22.11.21,2,3.9,471,22.11.21 12:43:42,2021-11-22 12:43:42+01:00
53,12:44:50,22.11.21,2,4.3,471,22.11.21 12:44:50,2021-11-22 12:44:50+01:00
51,12:44:56,22.11.21,2,1.4,471,22.11.21 12:44:56,2021-11-22 12:44:56+01:00
50,12:46:13,22.11.21,2,4.0,471,22.11.21 12:46:13,2021-11-22 12:46:13+01:00
54,12:47:00,22.11.21,2,4.6,471,22.11.21 12:47:00,2021-11-22 12:47:00+01:00
44,12:47:18,22.11.21,2,8.3,471,22.11.21 12:47:18,2021-11-22 12:47:18+01:00
41,12:47:19,22.11.21,2,0.6,471,22.11.21 12:47:19,2021-11-22 12:47:19+01:00
56,12:48:41,22.11.21,2,1.5,471,22.11.21 12:48:41,2021-11-22 12:48:41+01:00
39,12:52:13,22.11.21,2,7.3,471,22.11.21 12:52:13,2021-11-22 12:52:13+01:00
52,12:52:28,22.11.21,2,4.1,471,22.11.21 12:52:28,2021-11-22 12:52:28+01:00
54,12:53:40,22.11.21,2,5.1,471,22.11.21 12:53:40,2021-11-22 12:53:40+01:00
41,12:59:24,22.11.21,2,3.4,471,22.11.21 12:59:24,2021-11-22 12:59:24+01:00
40,13:12:14,22.11.21,2,3.1,471,22.11.21 13:12:14,2021-11-22 13:12:14+01:00
30,13:13:20,22.11.21,2,0.7,471,22.11.21 13:13:20,2021-11-22 13:13:20+01:00
42,13:13:26,22.11.21,2,4.7,471,22.11.21 13:13:26,2021-11-22 13:13:26+01:00
49,13:15:13,22.11.21,2,4.6,471,22.11.21 13:15:13,2021-11-22 13:15:13+01:00
46,13:15:31,22.11.21,2,4.9,471,22.11.21 13:15:31,2021-11-22 13:15:31+01:00
30,13:15:46,22.11.21,2,0.7,471,22.11.21 13:15:46,2021-11-22 13:15:46+01:00
47,13:16:13,22.11.21,2,4.4,471,22.11.21 13:16:13,2021-11-22 13:16:13+01:00
39,13:23:10,22.11.21,2,0.5,471,22.11.21 13:23:10,2021-11-22 13:23:10+01:00
44,13:23:13,22.11.21,2,4.2,471,22.11.21 13:23:13,2021-11-22 13:23:13+01:00
50,13:23:43,22.11.21,2,3.9,471,22.11.21 13:23:43,2021-11-22 13:23:43+01:00
44,13:24:36,22.11.21,2,4.8,471,22.11.21 13:24:36,2021-11-22 13:24:36+01:00
57,13:26:29,22.11.21,2,4.0,471,22.11.21 13:26:29,2021-11-22 13:26:29+01:00
37,13:26:44,22.11.21,2,4.6,471,22.11.21 13:26:44,2021-11-22 13:26:44+01:00
48,13:26:51,22.11.21,2,4.3,471,22.11.21 13:26:51,2021-11-22 13:26:51+01:00
48,13:26:52,22.11.21,2,5.2,471,22.11.21 13:26:52,2021-11-22 13:26:52+01:00
42,13:27:07,22.11.21,2,4.4,471,22.11.21 13:27:07,2021-11-22 13:27:07+01:00
44,13:27:17,22.11.21,2,5.0,471,22.11.21 13:27:17,2021-11-22 13:27:17+01:00
28,13:29:13,22.11.21,2,0.7,471,22.11.21 13:29:13,2021-11-22 13:29:13+01:00
42,13:29:56,22.11.21,2,5.2,471,22.11.21 13:29:56,2021-11-22 13:29:56+01:00
48,13:30:21,22.11.21,2,3.8,471,22.11.21 13:30:21,2021-11-22 13:30:21+01:00
45,13:31:14,22.11.21,2,3.4,471,22.11.21 13:31:14,2021-11-22 13:31:14+01:00
43,13:31:17,22.11.21,2,4.8,471,22.11.21 13:31:17,2021-11-22 13:31:17+01:00
46,13:32:08,22.11.21,2,5.9,471,22.11.21 13:32:08,2021-11-22 13:32:08+01:00
39,13:33:23,22.11.21,2,3.4,471,22.11.21 13:33:23,2021-11-22 13:33:23+01:00
57,13:36:32,22.11.21,2,5.0,471,22.11.21 13:36:32,2021-11-22 13:36:32+01:00
43,13:36:47,22.11.21,2,3.5,471,22.11.21 13:36:47,2021-11-22 13:36:47+01:00
36,13:37:34,22.11.21,2,4.2,471,22.11.21 13:37:34,2021-11-22 13:37:34+01:00
41,13:38:11,22.11.21,2,3.8,471,22.11.21 13:38:11,2021-11-22 13:38:11+01:00
29,13:38:33,22.11.21,2,0.5,471,22.11.21 13:38:33,2021-11-22 13:38:33+01:00
41,13:39:55,22.11.21,2,3.8,471,22.11.21 13:39:55,2021-11-22 13:39:55+01:00
40,13:40:53,22.11.21,2,4.4,471,22.11.21 13:40:53,2021-11-22 13:40:53+01:00
51,13:41:34,22.11.21,2,4.7,471,22.11.21 13:41:34,2021-11-22 13:41:34+01:00
36,13:41:42,22.11.21,2,3.8,471,22.11.21 13:41:42,2021-11-22 13:41:42+01:00
59,13:42:45,22.11.21,2,4.3,471,22.11.21 13:42:45,2021-11-22 13:42:45+01:00
53,13:43:48,22.11.21,2,6.0,471,22.11.21 13:43:48,2021-11-22 13:43:48+01:00
45,13:44:21,22.11.21,2,3.7,471,22.11.21 13:44:21,2021-11-22 13:44:21+01:00
48,13:44:22,22.11.21,2,4.1,471,22.11.21 13:44:22,2021-11-22 13:44:22+01:00
30,13:47:14,22.11.21,2,7.9,471,22.11.21 13:47:14,2021-11-22 13:47:14+01:00
42,13:49:42,22.11.21,2,4.5,471,22.11.21 13:49:42,2021-11-22 13:49:42+01:00
48,13:49:45,22.11.21,2,5.0,471,22.11.21 13:49:45,2021-11-22 13:49:45+01:00
44,13:49:52,22.11.21,2,3.7,471,22.11.21 13:49:52,2021-11-22 13:49:52+01:00
54,13:50:19,22.11.21,2,4.0,471,22.11.21 13:50:19,2021-11-22 13:50:19+01:00
45,13:50:51,22.11.21,2,1.0,471,22.11.21 13:50:51,2021-11-22 13:50:51+01:00
47,13:51:24,22.11.21,2,3.9,471,22.11.21 13:51:24,2021-11-22 13:51:24+01:00
45,13:51:44,22.11.21,2,4.4,471,22.11.21 13:51:44,2021-11-22 13:51:44+01:00
42,13:52:14,22.11.21,2,4.7,471,22.11.21 13:52:14,2021-11-22 13:52:14+01:00
29,13:52:43,22.11.21,2,3.5,471,22.11.21 13:52:43,2021-11-22 13:52:43+01:00
46,13:53:22,22.11.21,2,3.9,471,22.11.21 13:53:22,2021-11-22 13:53:22+01:00
32,13:54:04,22.11.21,2,4.0,471,22.11.21 13:54:04,2021-11-22 13:54:04+01:00
48,13:54:34,22.11.21,2,4.8,471,22.11.21 13:54:34,2021-11-22 13:54:34+01:00
44,13:55:07,22.11.21,2,4.2,471,22.11.21 13:55:07,2021-11-22 13:55:07+01:00
40,13:55:37,22.11.21,2,4.4,471,22.11.21 13:55:37,2021-11-22 13:55:37+01:00
33,13:58:48,22.11.21,2,0.8,471,22.11.21 13:58:48,2021-11-22 13:58:48+01:00
40,14:00:28,22.11.21,2,5.0,471,22.11.21 14:00:28,2021-11-22 14:00:28+01:00
42,14:00:57,22.11.21,2,3.7,471,22.11.21 14:00:57,2021-11-22 14:00:57+01:00
47,14:01:15,22.11.21,2,4.4,471,22.11.21 14:01:15,2021-11-22 14:01:15+01:00
32,14:02:36,22.11.21,2,4.0,471,22.11.21 14:02:36,2021-11-22 14:02:36+01:00
45,14:04:53,22.11.21,2,3.1,471,22.11.21 14:04:53,2021-11-22 14:04:53+01:00
48,14:06:48,22.11.21,2,4.0,471,22.11.21 14:06:48,2021-11-22 14:06:48+01:00
18,14:08:46,22.11.21,2,0.9,471,22.11.21 14:08:46,2021-11-22 14:08:46+01:00
49,14:08:53,22.11.21,2,1.6,471,22.11.21 14:08:53,2021-11-22 14:08:53+01:00
42,14:10:30,22.11.21,2,4.8,471,22.11.21 14:10:30,2021-11-22 14:10:30+01:00
46,14:12:29,22.11.21,2,4.5,471,22.11.21 14:12:29,2021-11-22 14:12:29+01:00
44,14:14:28,22.11.21,2,3.4,471,22.11.21 14:14:28,2021-11-22 14:14:28+01:00
47,14:15:43,22.11.21,2,4.5,471,22.11.21 14:15:43,2021-11-22 14:15:43+01:00
43,14:17:12,22.11.21,2,4.1,471,22.11.21 14:17:12,2021-11-22 14:17:12+01:00
35,14:18:01,22.11.21,2,3.8,471,22.11.21 14:18:01,2021-11-22 14:18:01+01:00
8,14:19:29,22.11.21,2,1.8,471,22.11.21 14:19:29,2021-11-22 14:19:29+01:00
32,14:21:16,22.11.21,2,3.1,471,22.11.21 14:21:16,2021-11-22 14:21:16+01:00
39,14:21:29,22.11.21,2,4.4,471,22.11.21 14:21:29,2021-11-22 14:21:29+01:00
42,14:23:41,22.11.21,2,3.7,471,22.11.21 14:23:41,2021-11-22 14:23:41+01:00
48,14:23:54,22.11.21,2,3.4,471,22.11.21 14:23:54,2021-11-22 14:23:54+01:00
42,14:26:02,22.11.21,2,3.0,471,22.11.21 14:26:02,2021-11-22 14:26:02+01:00
53,14:27:23,22.11.21,2,4.7,471,22.11.21 14:27:23,2021-11-22 14:27:23+01:00
43,14:28:02,22.11.21,2,1.2,471,22.11.21 14:28:02,2021-11-22 14:28:02+01:00
40,14:28:17,22.11.21,2,4.0,471,22.11.21 14:28:17,2021-11-22 14:28:17+01:00
48,14:32:55,22.11.21,2,4.9,471,22.11.21 14:32:55,2021-11-22 14:32:55+01:00
44,14:32:58,22.11.21,2,4.9,471,22.11.21 14:32:58,2021-11-22 14:32:58+01:00
39,14:33:00,22.11.21,2,4.0,471,22.11.21 14:33:00,2021-11-22 14:33:00+01:00
9,14:33:54,22.11.21,2,1.7,471,22.11.21 14:33:54,2021-11-22 14:33:54+01:00
33,14:34:07,22.11.21,2,6.9,471,22.11.21 14:34:07,2021-11-22 14:34:07+01:00
33,14:34:09,22.11.21,2,5.4,471,22.11.21 14:34:09,2021-11-22 14:34:09+01:00
36,14:34:25,22.11.21,2,6.1,471,22.11.21 14:34:25,2021-11-22 14:34:25+01:00
37,14:35:33,22.11.21,2,4.3,471,22.11.21 14:35:33,2021-11-22 14:35:33+01:00
41,14:36:26,22.11.21,2,4.5,471,22.11.21 14:36:26,2021-11-22 14:36:26+01:00
48,14:38:09,22.11.21,2,4.1,471,22.11.21 14:38:09,2021-11-22 14:38:09+01:00
38,14:38:27,22.11.21,2,3.8,471,22.11.21 14:38:27,2021-11-22 14:38:27+01:00
33,14:42:07,22.11.21,2,1.0,471,22.11.21 14:42:07,2021-11-22 14:42:07+01:00
44,14:43:45,22.11.21,2,11.2,471,22.11.21 14:43:45,2021-11-22 14:43:45+01:00
36,14:44:10,22.11.21,2,4.2,471,22.11.21 14:44:10,2021-11-22 14:44:10+01:00
32,14:47:01,22.11.21,2,0.5,471,22.11.21 14:47:01,2021-11-22 14:47:01+01:00
46,14:47:02,22.11.21,2,9.5,471,22.11.21 14:47:02,2021-11-22 14:47:02+01:00
43,14:48:30,22.11.21,2,3.8,471,22.11.21 14:48:30,2021-11-22 14:48:30+01:00
46,14:48:32,22.11.21,2,5.2,471,22.11.21 14:48:32,2021-11-22 14:48:32+01:00
41,14:48:34,22.11.21,2,7.1,471,22.11.21 14:48:34,2021-11-22 14:48:34+01:00
47,14:48:50,22.11.21,2,4.4,471,22.11.21 14:48:50,2021-11-22 14:48:50+01:00
34,14:52:05,22.11.21,2,4.7,471,22.11.21 14:52:05,2021-11-22 14:52:05+01:00
47,14:53:04,22.11.21,2,4.5,471,22.11.21 14:53:04,2021-11-22 14:53:04+01:00
36,14:53:25,22.11.21,2,4.1,471,22.11.21 14:53:25,2021-11-22 14:53:25+01:00
49,14:53:44,22.11.21,2,4.4,471,22.11.21 14:53:44,2021-11-22 14:53:44+01:00
50,14:53:52,22.11.21,2,3.7,471,22.11.21 14:53:52,2021-11-22 14:53:52+01:00
53,14:54:34,22.11.21,2,3.8,471,22.11.21 14:54:34,2021-11-22 14:54:34+01:00
43,14:57:53,22.11.21,2,3.2,471,22.11.21 14:57:53,2021-11-22 14:57:53+01:00
46,14:57:55,22.11.21,2,8.4,471,22.11.21 14:57:55,2021-11-22 14:57:55+01:00
36,15:03:27,22.11.21,2,3.4,471,22.11.21 15:03:27,2021-11-22 15:03:27+01:00
36,15:06:13,22.11.21,2,3.9,471,22.11.21 15:06:13,2021-11-22 15:06:13+01:00
45,15:08:15,22.11.21,2,2.9,471,22.11.21 15:08:15,2021-11-22 15:08:15+01:00
46,15:08:19,22.11.21,2,4.5,471,22.11.21 15:08:19,2021-11-22 15:08:19+01:00
46,15:10:34,22.11.21,2,4.7,471,22.11.21 15:10:34,2021-11-22 15:10:34+01:00
48,15:10:37,22.11.21,2,4.4,471,22.11.21 15:10:37,2021-11-22 15:10:37+01:00
38,15:11:03,22.11.21,2,3.3,471,22.11.21 15:11:03,2021-11-22 15:11:03+01:00
37,15:11:59,22.11.21,2,4.9,471,22.11.21 15:11:59,2021-11-22 15:11:59+01:00
33,15:12:57,22.11.21,2,3.3,471,22.11.21 15:12:57,2021-11-22 15:12:57+01:00
46,15:13:16,22.11.21,2,5.2,471,22.11.21 15:13:16,2021-11-22 15:13:16+01:00
35,15:14:08,22.11.21,2,4.5,471,22.11.21 15:14:08,2021-11-22 15:14:08+01:00
48,15:15:04,22.11.21,2,5.0,471,22.11.21 15:15:04,2021-11-22 15:15:04+01:00
51,15:17:42,22.11.21,2,3.3,471,22.11.21 15:17:42,2021-11-22 15:17:42+01:00
44,15:18:52,22.11.21,2,0.5,471,22.11.21 15:18:52,2021-11-22 15:18:52+01:00
48,15:19:44,22.11.21,2,3.5,471,22.11.21 15:19:44,2021-11-22 15:19:44+01:00
46,15:19:52,22.11.21,2,4.7,471,22.11.21 15:19:52,2021-11-22 15:19:52+01:00
28,15:20:51,22.11.21,2,0.8,471,22.11.21 15:20:51,2021-11-22 15:20:51+01:00
46,15:22:54,22.11.21,2,4.2,471,22.11.21 15:22:54,2021-11-22 15:22:54+01:00
43,15:23:33,22.11.21,2,6.1,471,22.11.21 15:23:33,2021-11-22 15:23:33+01:00
39,15:23:42,22.11.21,2,6.5,471,22.11.21 15:23:42,2021-11-22 15:23:42+01:00
50,15:24:31,22.11.21,2,7.1,471,22.11.21 15:24:31,2021-11-22 15:24:31+01:00
48,15:24:55,22.11.21,2,4.7,471,22.11.21 15:24:55,2021-11-22 15:24:55+01:00
36,15:25:31,22.11.21,2,3.6,471,22.11.21 15:25:31,2021-11-22 15:25:31+01:00
37,15:26:11,22.11.21,2,4.8,471,22.11.21 15:26:11,2021-11-22 15:26:11+01:00
40,15:27:44,22.11.21,2,4.7,471,22.11.21 15:27:44,2021-11-22 15:27:44+01:00
41,15:28:49,22.11.21,2,3.6,471,22.11.21 15:28:49,2021-11-22 15:28:49+01:00
34,15:33:02,22.11.21,2,4.0,471,22.11.21 15:33:02,2021-11-22 15:33:02+01:00
32,15:35:29,22.11.21,2,4.7,471,22.11.21 15:35:29,2021-11-22 15:35:29+01:00
48,15:35:50,22.11.21,2,5.0,471,22.11.21 15:35:50,2021-11-22 15:35:50+01:00
35,15:36:55,22.11.21,2,3.4,471,22.11.21 15:36:55,2021-11-22 15:36:55+01:00
40,15:37:01,22.11.21,2,4.6,471,22.11.21 15:37:01,2021-11-22 15:37:01+01:00
48,15:38:02,22.11.21,2,5.2,471,22.11.21 15:38:02,2021-11-22 15:38:02+01:00
48,15:41:37,22.11.21,2,4.3,471,22.11.21 15:41:37,2021-11-22 15:41:37+01:00
40,15:43:12,22.11.21,2,3.8,471,22.11.21 15:43:12,2021-11-22 15:43:12+01:00
59,15:43:55,22.11.21,2,4.3,471,22.11.21 15:43:55,2021-11-22 15:43:55+01:00
38,15:44:36,22.11.21,2,4.1,471,22.11.21 15:44:36,2021-11-22 15:44:36+01:00
29,15:45:56,22.11.21,2,0.5,471,22.11.21 15:45:56,2021-11-22 15:45:56+01:00
43,15:47:21,22.11.21,2,8.2,471,22.11.21 15:47:21,2021-11-22 15:47:21+01:00
34,15:48:45,22.11.21,2,5.5,471,22.11.21 15:48:45,2021-11-22 15:48:45+01:00
38,15:49:04,22.11.21,2,0.7,471,22.11.21 15:49:04,2021-11-22 15:49:04+01:00
34,15:50:21,22.11.21,2,3.3,471,22.11.21 15:50:21,2021-11-22 15:50:21+01:00
36,15:50:23,22.11.21,2,3.5,471,22.11.21 15:50:23,2021-11-22 15:50:23+01:00
52,15:53:00,22.11.21,2,5.2,471,22.11.21 15:53:00,2021-11-22 15:53:00+01:00
31,15:53:01,22.11.21,2,0.7,471,22.11.21 15:53:01,2021-11-22 15:53:01+01:00
30,15:55:04,22.11.21,2,0.5,471,22.11.21 15:55:04,2021-11-22 15:55:04+01:00
50,15:55:21,22.11.21,2,3.4,471,22.11.21 15:55:21,2021-11-22 15:55:21+01:00
47,15:55:56,22.11.21,2,4.2,471,22.11.21 15:55:56,2021-11-22 15:55:56+01:00
49,15:58:46,22.11.21,2,4.1,471,22.11.21 15:58:46,2021-11-22 15:58:46+01:00
41,15:59:05,22.11.21,2,1.3,471,22.11.21 15:59:05,2021-11-22 15:59:05+01:00
37,15:59:43,22.11.21,2,6.0,471,22.11.21 15:59:43,2021-11-22 15:59:43+01:00
39,15:59:46,22.11.21,2,5.9,471,22.11.21 15:59:46,2021-11-22 15:59:46+01:00
46,16:00:36,22.11.21,2,4.5,471,22.11.21 16:00:36,2021-11-22 16:00:36+01:00
42,16:00:37,22.11.21,2,3.5,471,22.11.21 16:00:37,2021-11-22 16:00:37+01:00
38,16:02:40,22.11.21,2,0.8,471,22.11.21 16:02:40,2021-11-22 16:02:40+01:00
35,16:03:23,22.11.21,2,4.5,471,22.11.21 16:03:23,2021-11-22 16:03:23+01:00
36,16:03:25,22.11.21,2,3.3,471,22.11.21 16:03:25,2021-11-22 16:03:25+01:00
45,16:05:06,22.11.21,2,3.6,471,22.11.21 16:05:06,2021-11-22 16:05:06+01:00
57,16:05:22,22.11.21,2,5.2,471,22.11.21 16:05:22,2021-11-22 16:05:22+01:00
63,16:05:35,22.11.21,2,4.5,471,22.11.21 16:05:35,2021-11-22 16:05:35+01:00
46,16:06:47,22.11.21,2,4.6,471,22.11.21 16:06:47,2021-11-22 16:06:47+01:00
45,16:08:05,22.11.21,2,4.3,471,22.11.21 16:08:05,2021-11-22 16:08:05+01:00
52,16:09:26,22.11.21,2,4.2,471,22.11.21 16:09:26,2021-11-22 16:09:26+01:00
37,16:10:40,22.11.21,2,6.3,471,22.11.21 16:10:40,2021-11-22 16:10:40+01:00
50,16:10:52,22.11.21,2,1.0,471,22.11.21 16:10:52,2021-11-22 16:10:52+01:00
29,16:14:12,22.11.21,2,1.6,471,22.11.21 16:14:12,2021-11-22 16:14:12+01:00
46,16:14:34,22.11.21,2,4.3,471,22.11.21 16:14:34,2021-11-22 16:14:34+01:00
54,16:16:41,22.11.21,2,4.2,471,22.11.21 16:16:41,2021-11-22 16:16:41+01:00
43,16:17:36,22.11.21,2,5.7,471,22.11.21 16:17:36,2021-11-22 16:17:36+01:00
47,16:18:15,22.11.21,2,2.5,471,22.11.21 16:18:15,2021-11-22 16:18:15+01:00
43,16:18:55,22.11.21,2,7.0,471,22.11.21 16:18:55,2021-11-22 16:18:55+01:00
54,16:18:56,22.11.21,2,5.7,471,22.11.21 16:18:56,2021-11-22 16:18:56+01:00
44,16:19:30,22.11.21,2,4.4,471,22.11.21 16:19:30,2021-11-22 16:19:30+01:00
49,16:21:12,22.11.21,2,4.7,471,22.11.21 16:21:12,2021-11-22 16:21:12+01:00
27,16:22:47,22.11.21,2,0.9,471,22.11.21 16:22:47,2021-11-22 16:22:47+01:00
40,16:23:50,22.11.21,2,5.2,471,22.11.21 16:23:50,2021-11-22 16:23:50+01:00
39,16:24:31,22.11.21,2,6.5,471,22.11.21 16:24:31,2021-11-22 16:24:31+01:00
50,16:24:43,22.11.21,2,4.2,471,22.11.21 16:24:43,2021-11-22 16:24:43+01:00
49,16:25:28,22.11.21,2,6.8,471,22.11.21 16:25:28,2021-11-22 16:25:28+01:00
54,16:25:31,22.11.21,2,0.9,471,22.11.21 16:25:31,2021-11-22 16:25:31+01:00
42,16:26:01,22.11.21,2,4.6,471,22.11.21 16:26:01,2021-11-22 16:26:01+01:00
48,16:27:51,22.11.21,2,3.7,471,22.11.21 16:27:51,2021-11-22 16:27:51+01:00
47,16:28:12,22.11.21,2,4.1,471,22.11.21 16:28:12,2021-11-22 16:28:12+01:00
50,16:29:36,22.11.21,2,4.3,471,22.11.21 16:29:36,2021-11-22 16:29:36+01:00
50,16:31:11,22.11.21,2,3.6,471,22.11.21 16:31:11,2021-11-22 16:31:11+01:00
54,16:31:59,22.11.21,2,6.8,471,22.11.21 16:31:59,2021-11-22 16:31:59+01:00
53,16:32:03,22.11.21,2,3.2,471,22.11.21 16:32:03,2021-11-22 16:32:03+01:00
23,16:32:21,22.11.21,2,0.6,471,22.11.21 16:32:21,2021-11-22 16:32:21+01:00
43,16:32:28,22.11.21,2,3.6,471,22.11.21 16:32:28,2021-11-22 16:32:28+01:00
39,16:34:00,22.11.21,2,3.8,471,22.11.21 16:34:00,2021-11-22 16:34:00+01:00
37,16:34:31,22.11.21,2,6.3,471,22.11.21 16:34:31,2021-11-22 16:34:31+01:00
48,16:34:34,22.11.21,2,5.1,471,22.11.21 16:34:34,2021-11-22 16:34:34+01:00
51,16:34:40,22.11.21,2,4.4,471,22.11.21 16:34:40,2021-11-22 16:34:40+01:00
50,16:34:57,22.11.21,2,1.2,471,22.11.21 16:34:57,2021-11-22 16:34:57+01:00
57,16:35:21,22.11.21,2,6.8,471,22.11.21 16:35:21,2021-11-22 16:35:21+01:00
44,16:38:42,22.11.21,2,4.2,471,22.11.21 16:38:42,2021-11-22 16:38:42+01:00
35,16:39:37,22.11.21,2,7.0,471,22.11.21 16:39:37,2021-11-22 16:39:37+01:00
44,16:40:14,22.11.21,2,1.8,471,22.11.21 16:40:14,2021-11-22 16:40:14+01:00
44,16:42:05,22.11.21,2,3.3,471,22.11.21 16:42:05,2021-11-22 16:42:05+01:00
45,16:42:08,22.11.21,2,4.2,471,22.11.21 16:42:08,2021-11-22 16:42:08+01:00
54,16:43:05,22.11.21,2,0.7,471,22.11.21 16:43:05,2021-11-22 16:43:05+01:00
49,16:43:19,22.11.21,2,3.5,471,22.11.21 16:43:19,2021-11-22 16:43:19+01:00
46,16:44:21,22.11.21,2,4.8,471,22.11.21 16:44:21,2021-11-22 16:44:21+01:00
41,16:44:49,22.11.21,2,3.5,471,22.11.21 16:44:49,2021-11-22 16:44:49+01:00
44,16:46:15,22.11.21,2,4.4,471,22.11.21 16:46:15,2021-11-22 16:46:15+01:00
38,16:46:30,22.11.21,2,4.7,471,22.11.21 16:46:30,2021-11-22 16:46:30+01:00
32,16:48:11,22.11.21,2,0.5,471,22.11.21 16:48:11,2021-11-22 16:48:11+01:00
40,16:48:13,22.11.21,2,2.9,471,22.11.21 16:48:13,2021-11-22 16:48:13+01:00
39,16:48:19,22.11.21,2,4.4,471,22.11.21 16:48:19,2021-11-22 16:48:19+01:00
41,16:48:20,22.11.21,2,1.0,471,22.11.21 16:48:20,2021-11-22 16:48:20+01:00
39,16:49:26,22.11.21,2,1.1,471,22.11.21 16:49:26,2021-11-22 16:49:26+01:00
55,16:50:26,22.11.21,2,4.3,471,22.11.21 16:50:26,2021-11-22 16:50:26+01:00
46,16:50:32,22.11.21,2,3.7,471,22.11.21 16:50:32,2021-11-22 16:50:32+01:00
30,16:50:38,22.11.21,2,0.6,471,22.11.21 16:50:38,2021-11-22 16:50:38+01:00
48,16:50:46,22.11.21,2,8.3,471,22.11.21 16:50:46,2021-11-22 16:50:46+01:00
30,16:51:33,22.11.21,2,3.8,471,22.11.21 16:51:33,2021-11-22 16:51:33+01:00
38,16:52:23,22.11.21,2,4.8,471,22.11.21 16:52:23,2021-11-22 16:52:23+01:00
44,16:52:44,22.11.21,2,4.6,471,22.11.21 16:52:44,2021-11-22 16:52:44+01:00
56,16:53:08,22.11.21,2,1.3,471,22.11.21 16:53:08,2021-11-22 16:53:08+01:00
39,16:53:28,22.11.21,2,3.1,471,22.11.21 16:53:28,2021-11-22 16:53:28+01:00
49,16:55:37,22.11.21,2,4.5,471,22.11.21 16:55:37,2021-11-22 16:55:37+01:00
42,16:55:58,22.11.21,2,3.6,471,22.11.21 16:55:58,2021-11-22 16:55:58+01:00
41,16:56:45,22.11.21,2,4.2,471,22.11.21 16:56:45,2021-11-22 16:56:45+01:00
32,16:57:08,22.11.21,2,0.7,471,22.11.21 16:57:08,2021-11-22 16:57:08+01:00
43,16:57:35,22.11.21,2,3.7,471,22.11.21 16:57:35,2021-11-22 16:57:35+01:00
43,16:58:00,22.11.21,2,4.8,471,22.11.21 16:58:00,2021-11-22 16:58:00+01:00
24,16:58:56,22.11.21,2,0.5,471,22.11.21 16:58:56,2021-11-22 16:58:56+01:00
52,16:59:14,22.11.21,2,4.3,471,22.11.21 16:59:14,2021-11-22 16:59:14+01:00
48,16:59:21,22.11.21,2,0.6,471,22.11.21 16:59:21,2021-11-22 16:59:21+01:00
45,16:59:40,22.11.21,2,4.4,471,22.11.21 16:59:40,2021-11-22 16:59:40+01:00
38,16:59:55,22.11.21,2,4.2,471,22.11.21 16:59:55,2021-11-22 16:59:55+01:00
42,17:02:32,22.11.21,2,4.9,471,22.11.21 17:02:32,2021-11-22 17:02:32+01:00
47,17:02:59,22.11.21,2,4.2,471,22.11.21 17:02:59,2021-11-22 17:02:59+01:00
39,17:03:06,22.11.21,2,5.2,471,22.11.21 17:03:06,2021-11-22 17:03:06+01:00
45,17:03:09,22.11.21,2,1.7,471,22.11.21 17:03:09,2021-11-22 17:03:09+01:00
45,17:03:12,22.11.21,2,4.7,471,22.11.21 17:03:12,2021-11-22 17:03:12+01:00
44,17:03:27,22.11.21,2,3.2,471,22.11.21 17:03:27,2021-11-22 17:03:27+01:00
37,17:03:32,22.11.21,2,3.5,471,22.11.21 17:03:32,2021-11-22 17:03:32+01:00
51,17:04:45,22.11.21,2,5.1,471,22.11.21 17:04:45,2021-11-22 17:04:45+01:00
22,17:05:28,22.11.21,2,4.1,471,22.11.21 17:05:28,2021-11-22 17:05:28+01:00
45,17:05:45,22.11.21,2,2.3,471,22.11.21 17:05:45,2021-11-22 17:05:45+01:00
48,17:07:16,22.11.21,2,4.7,471,22.11.21 17:07:16,2021-11-22 17:07:16+01:00
40,17:07:42,22.11.21,2,6.5,471,22.11.21 17:07:42,2021-11-22 17:07:42+01:00
47,17:08:44,22.11.21,2,4.4,471,22.11.21 17:08:44,2021-11-22 17:08:44+01:00
42,17:08:46,22.11.21,2,3.7,471,22.11.21 17:08:46,2021-11-22 17:08:46+01:00
42,17:09:28,22.11.21,2,5.3,471,22.11.21 17:09:28,2021-11-22 17:09:28+01:00
70,17:10:09,22.11.21,2,5.5,471,22.11.21 17:10:09,2021-11-22 17:10:09+01:00
42,17:10:47,22.11.21,2,5.2,471,22.11.21 17:10:47,2021-11-22 17:10:47+01:00
48,17:11:10,22.11.21,2,5.5,471,22.11.21 17:11:10,2021-11-22 17:11:10+01:00
26,17:11:54,22.11.21,2,0.7,471,22.11.21 17:11:54,2021-11-22 17:11:54+01:00
52,17:13:01,22.11.21,2,4.7,471,22.11.21 17:13:01,2021-11-22 17:13:01+01:00
30,17:13:38,22.11.21,2,3.8,471,22.11.21 17:13:38,2021-11-22 17:13:38+01:00
43,17:13:57,22.11.21,2,4.7,471,22.11.21 17:13:57,2021-11-22 17:13:57+01:00
