Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:18:24,21.02.22,2,8.5,508,21.02.22 11:18:24,2022-02-21 11:18:24+01:00
34,11:18:28,21.02.22,2,8.8,508,21.02.22 11:18:28,2022-02-21 11:18:28+01:00
23,11:27:35,21.02.22,2,4.2,508,21.02.22 11:27:35,2022-02-21 11:27:35+01:00
33,11:29:27,21.02.22,2,8.9,508,21.02.22 11:29:27,2022-02-21 11:29:27+01:00
35,11:33:20,21.02.22,2,7.9,508,21.02.22 11:33:20,2022-02-21 11:33:20+01:00
19,11:43:06,21.02.22,2,7.2,508,21.02.22 11:43:06,2022-02-21 11:43:06+01:00
40,11:43:14,21.02.22,2,8.0,508,21.02.22 11:43:14,2022-02-21 11:43:14+01:00
21,11:51:41,21.02.22,2,4.0,508,21.02.22 11:51:41,2022-02-21 11:51:41+01:00
25,11:57:18,21.02.22,2,7.8,508,21.02.22 11:57:18,2022-02-21 11:57:18+01:00
10,12:01:21,21.02.22,2,3.8,508,21.02.22 12:01:21,2022-02-21 12:01:21+01:00
31,12:01:35,21.02.22,2,1.7,508,21.02.22 12:01:35,2022-02-21 12:01:35+01:00
34,12:03:38,21.02.22,2,3.6,508,21.02.22 12:03:38,2022-02-21 12:03:38+01:00
28,12:08:31,21.02.22,2,7.6,508,21.02.22 12:08:31,2022-02-21 12:08:31+01:00
29,12:09:08,21.02.22,2,8.3,508,21.02.22 12:09:08,2022-02-21 12:09:08+01:00
26,12:12:01,21.02.22,2,8.8,508,21.02.22 12:12:01,2022-02-21 12:12:01+01:00
15,12:13:53,21.02.22,2,2.3,508,21.02.22 12:13:53,2022-02-21 12:13:53+01:00
10,12:13:53,21.02.22,2,3.7,508,21.02.22 12:13:53,2022-02-21 12:13:53+01:00
24,12:13:55,21.02.22,2,6.5,508,21.02.22 12:13:55,2022-02-21 12:13:55+01:00
17,12:14:55,21.02.22,2,3.7,508,21.02.22 12:14:55,2022-02-21 12:14:55+01:00
18,12:14:56,21.02.22,2,3.4,508,21.02.22 12:14:56,2022-02-21 12:14:56+01:00
19,12:17:58,21.02.22,2,4.1,508,21.02.22 12:17:58,2022-02-21 12:17:58+01:00
27,12:18:07,21.02.22,2,9.0,508,21.02.22 12:18:07,2022-02-21 12:18:07+01:00
23,12:19:28,21.02.22,2,4.1,508,21.02.22 12:19:28,2022-02-21 12:19:28+01:00
21,12:19:56,21.02.22,2,4.2,508,21.02.22 12:19:56,2022-02-21 12:19:56+01:00
32,12:23:56,21.02.22,2,8.4,508,21.02.22 12:23:56,2022-02-21 12:23:56+01:00
18,12:26:35,21.02.22,2,7.1,508,21.02.22 12:26:35,2022-02-21 12:26:35+01:00
30,12:29:53,21.02.22,2,4.7,508,21.02.22 12:29:53,2022-02-21 12:29:53+01:00
23,12:30:00,21.02.22,2,9.1,508,21.02.22 12:30:00,2022-02-21 12:30:00+01:00
14,12:33:06,21.02.22,2,3.7,508,21.02.22 12:33:06,2022-02-21 12:33:06+01:00
11,12:33:58,21.02.22,2,8.7,508,21.02.22 12:33:58,2022-02-21 12:33:58+01:00
24,12:36:08,21.02.22,2,9.7,508,21.02.22 12:36:08,2022-02-21 12:36:08+01:00
23,12:37:12,21.02.22,2,4.5,508,21.02.22 12:37:12,2022-02-21 12:37:12+01:00
23,12:37:12,21.02.22,2,3.8,508,21.02.22 12:37:12,2022-02-21 12:37:12+01:00
27,12:40:38,21.02.22,2,3.9,508,21.02.22 12:40:38,2022-02-21 12:40:38+01:00
12,12:43:21,21.02.22,2,3.8,508,21.02.22 12:43:21,2022-02-21 12:43:21+01:00
20,12:46:30,21.02.22,2,3.9,508,21.02.22 12:46:30,2022-02-21 12:46:30+01:00
6,12:51:48,21.02.22,2,4.3,508,21.02.22 12:51:48,2022-02-21 12:51:48+01:00
4,12:51:51,21.02.22,2,3.4,508,21.02.22 12:51:51,2022-02-21 12:51:51+01:00
10,12:51:56,21.02.22,2,3.8,508,21.02.22 12:51:56,2022-02-21 12:51:56+01:00
8,12:52:13,21.02.22,2,3.6,508,21.02.22 12:52:13,2022-02-21 12:52:13+01:00
7,12:52:14,21.02.22,2,3.8,508,21.02.22 12:52:14,2022-02-21 12:52:14+01:00
9,12:58:33,21.02.22,2,3.8,508,21.02.22 12:58:33,2022-02-21 12:58:33+01:00
21,13:08:10,21.02.22,2,3.9,508,21.02.22 13:08:10,2022-02-21 13:08:10+01:00
8,13:10:01,21.02.22,2,2.7,508,21.02.22 13:10:01,2022-02-21 13:10:01+01:00
7,13:10:03,21.02.22,2,2.8,508,21.02.22 13:10:03,2022-02-21 13:10:03+01:00
8,13:11:51,21.02.22,2,3.9,508,21.02.22 13:11:51,2022-02-21 13:11:51+01:00
9,13:12:25,21.02.22,2,3.9,508,21.02.22 13:12:25,2022-02-21 13:12:25+01:00
8,13:12:50,21.02.22,2,3.9,508,21.02.22 13:12:50,2022-02-21 13:12:50+01:00
10,13:13:42,21.02.22,2,3.9,508,21.02.22 13:13:42,2022-02-21 13:13:42+01:00
8,13:14:36,21.02.22,2,4.0,508,21.02.22 13:14:36,2022-02-21 13:14:36+01:00
8,13:48:05,21.02.22,2,4.3,508,21.02.22 13:48:05,2022-02-21 13:48:05+01:00
8,13:48:08,21.02.22,2,4.0,508,21.02.22 13:48:08,2022-02-21 13:48:08+01:00
9,13:48:08,21.02.22,2,4.0,508,21.02.22 13:48:08,2022-02-21 13:48:08+01:00
8,14:02:10,21.02.22,2,4.4,508,21.02.22 14:02:10,2022-02-21 14:02:10+01:00
7,14:15:26,21.02.22,2,2.0,508,21.02.22 14:15:26,2022-02-21 14:15:26+01:00
6,15:06:04,21.02.22,2,2.0,508,21.02.22 15:06:04,2022-02-21 15:06:04+01:00
9,15:08:11,21.02.22,2,4.0,508,21.02.22 15:08:11,2022-02-21 15:08:11+01:00
7,15:08:11,21.02.22,2,4.0,508,21.02.22 15:08:11,2022-02-21 15:08:11+01:00
8,15:15:31,21.02.22,2,3.0,508,21.02.22 15:15:31,2022-02-21 15:15:31+01:00
8,15:15:46,21.02.22,2,3.7,508,21.02.22 15:15:46,2022-02-21 15:15:46+01:00
10,15:17:52,21.02.22,2,3.1,508,21.02.22 15:17:52,2022-02-21 15:17:52+01:00
9,15:18:00,21.02.22,2,2.9,508,21.02.22 15:18:00,2022-02-21 15:18:00+01:00
5,15:18:03,21.02.22,2,3.0,508,21.02.22 15:18:03,2022-02-21 15:18:03+01:00
28,15:20:08,21.02.22,2,7.2,508,21.02.22 15:20:08,2022-02-21 15:20:08+01:00
31,15:23:05,21.02.22,2,8.6,508,21.02.22 15:23:05,2022-02-21 15:23:05+01:00
21,15:23:50,21.02.22,2,9.4,508,21.02.22 15:23:50,2022-02-21 15:23:50+01:00
16,15:29:41,21.02.22,2,4.1,508,21.02.22 15:29:41,2022-02-21 15:29:41+01:00
25,15:31:28,21.02.22,2,7.4,508,21.02.22 15:31:28,2022-02-21 15:31:28+01:00
40,15:50:19,21.02.22,2,8.0,508,21.02.22 15:50:19,2022-02-21 15:50:19+01:00
36,15:54:44,21.02.22,2,8.3,508,21.02.22 15:54:44,2022-02-21 15:54:44+01:00
33,16:26:25,21.02.22,2,9.5,508,21.02.22 16:26:25,2022-02-21 16:26:25+01:00
7,16:27:40,21.02.22,2,4.1,508,21.02.22 16:27:40,2022-02-21 16:27:40+01:00
25,16:38:08,21.02.22,2,8.6,508,21.02.22 16:38:08,2022-02-21 16:38:08+01:00
23,16:38:12,21.02.22,2,3.9,508,21.02.22 16:38:12,2022-02-21 16:38:12+01:00
20,16:38:35,21.02.22,2,6.7,508,21.02.22 16:38:35,2022-02-21 16:38:35+01:00
25,16:46:50,21.02.22,2,8.1,508,21.02.22 16:46:50,2022-02-21 16:46:50+01:00
21,16:46:52,21.02.22,2,7.0,508,21.02.22 16:46:52,2022-02-21 16:46:52+01:00
25,16:46:56,21.02.22,2,8.1,508,21.02.22 16:46:56,2022-02-21 16:46:56+01:00
36,16:50:49,21.02.22,2,7.8,508,21.02.22 16:50:49,2022-02-21 16:50:49+01:00
35,16:51:35,21.02.22,2,6.8,508,21.02.22 16:51:35,2022-02-21 16:51:35+01:00
25,16:54:11,21.02.22,2,4.1,508,21.02.22 16:54:11,2022-02-21 16:54:11+01:00
16,16:55:42,21.02.22,2,8.2,508,21.02.22 16:55:42,2022-02-21 16:55:42+01:00
17,16:56:46,21.02.22,2,3.9,508,21.02.22 16:56:46,2022-02-21 16:56:46+01:00
24,17:04:03,21.02.22,2,9.2,508,21.02.22 17:04:03,2022-02-21 17:04:03+01:00
18,17:12:28,21.02.22,2,4.1,508,21.02.22 17:12:28,2022-02-21 17:12:28+01:00
25,17:14:27,21.02.22,2,7.2,508,21.02.22 17:14:27,2022-02-21 17:14:27+01:00
25,17:20:09,21.02.22,2,5.6,508,21.02.22 17:20:09,2022-02-21 17:20:09+01:00
19,17:26:42,21.02.22,2,12.6,508,21.02.22 17:26:42,2022-02-21 17:26:42+01:00
27,17:28:35,21.02.22,2,6.5,508,21.02.22 17:28:35,2022-02-21 17:28:35+01:00
35,17:30:45,21.02.22,2,7.9,508,21.02.22 17:30:45,2022-02-21 17:30:45+01:00
23,17:42:44,21.02.22,2,7.8,508,21.02.22 17:42:44,2022-02-21 17:42:44+01:00
20,17:46:43,21.02.22,2,3.7,508,21.02.22 17:46:43,2022-02-21 17:46:43+01:00
24,17:49:49,21.02.22,2,6.9,508,21.02.22 17:49:49,2022-02-21 17:49:49+01:00
14,17:50:20,21.02.22,2,2.6,508,21.02.22 17:50:20,2022-02-21 17:50:20+01:00
21,17:51:39,21.02.22,2,3.7,508,21.02.22 17:51:39,2022-02-21 17:51:39+01:00
15,17:52:18,21.02.22,2,3.9,508,21.02.22 17:52:18,2022-02-21 17:52:18+01:00
17,17:56:05,21.02.22,2,8.5,508,21.02.22 17:56:05,2022-02-21 17:56:05+01:00
19,17:56:10,21.02.22,2,4.1,508,21.02.22 17:56:10,2022-02-21 17:56:10+01:00
19,17:56:10,21.02.22,2,4.1,508,21.02.22 17:56:10,2022-02-21 17:56:10+01:00
21,17:57:19,21.02.22,2,8.2,508,21.02.22 17:57:19,2022-02-21 17:57:19+01:00
13,17:57:30,21.02.22,2,11.4,508,21.02.22 17:57:30,2022-02-21 17:57:30+01:00
12,17:57:30,21.02.22,2,4.1,508,21.02.22 17:57:30,2022-02-21 17:57:30+01:00
18,17:59:02,21.02.22,2,7.8,508,21.02.22 17:59:02,2022-02-21 17:59:02+01:00
18,18:02:30,21.02.22,2,3.9,508,21.02.22 18:02:30,2022-02-21 18:02:30+01:00
17,18:12:02,21.02.22,2,7.9,508,21.02.22 18:12:02,2022-02-21 18:12:02+01:00
32,18:13:59,21.02.22,2,8.3,508,21.02.22 18:13:59,2022-02-21 18:13:59+01:00
19,18:14:05,21.02.22,2,3.3,508,21.02.22 18:14:05,2022-02-21 18:14:05+01:00
21,18:14:19,21.02.22,2,8.4,508,21.02.22 18:14:19,2022-02-21 18:14:19+01:00
6,18:15:51,21.02.22,2,4.1,508,21.02.22 18:15:51,2022-02-21 18:15:51+01:00
7,18:15:57,21.02.22,2,4.1,508,21.02.22 18:15:57,2022-02-21 18:15:57+01:00
29,18:19:36,21.02.22,2,7.9,508,21.02.22 18:19:36,2022-02-21 18:19:36+01:00
17,18:23:59,21.02.22,2,3.7,508,21.02.22 18:23:59,2022-02-21 18:23:59+01:00
14,18:26:44,21.02.22,2,4.5,508,21.02.22 18:26:44,2022-02-21 18:26:44+01:00
25,18:29:03,21.02.22,2,7.4,508,21.02.22 18:29:03,2022-02-21 18:29:03+01:00
24,18:29:57,21.02.22,2,7.3,508,21.02.22 18:29:57,2022-02-21 18:29:57+01:00
25,18:32:52,21.02.22,2,7.3,508,21.02.22 18:32:52,2022-02-21 18:32:52+01:00
23,18:33:42,21.02.22,2,3.7,508,21.02.22 18:33:42,2022-02-21 18:33:42+01:00
10,18:36:27,21.02.22,2,4.1,508,21.02.22 18:36:27,2022-02-21 18:36:27+01:00
6,18:36:28,21.02.22,2,4.1,508,21.02.22 18:36:28,2022-02-21 18:36:28+01:00
8,18:39:38,21.02.22,2,4.0,508,21.02.22 18:39:38,2022-02-21 18:39:38+01:00
6,18:39:39,21.02.22,2,4.2,508,21.02.22 18:39:39,2022-02-21 18:39:39+01:00
8,18:43:17,21.02.22,2,4.2,508,21.02.22 18:43:17,2022-02-21 18:43:17+01:00
12,18:47:50,21.02.22,2,9.5,508,21.02.22 18:47:50,2022-02-21 18:47:50+01:00
8,18:47:51,21.02.22,2,4.2,508,21.02.22 18:47:51,2022-02-21 18:47:51+01:00
10,18:48:01,21.02.22,2,3.1,508,21.02.22 18:48:01,2022-02-21 18:48:01+01:00
8,18:53:11,21.02.22,2,4.2,508,21.02.22 18:53:11,2022-02-21 18:53:11+01:00
13,18:57:31,21.02.22,2,3.4,508,21.02.22 18:57:31,2022-02-21 18:57:31+01:00
12,18:57:34,21.02.22,2,7.8,508,21.02.22 18:57:34,2022-02-21 18:57:34+01:00
13,18:58:49,21.02.22,2,2.6,508,21.02.22 18:58:49,2022-02-21 18:58:49+01:00
19,19:02:12,21.02.22,2,9.6,508,21.02.22 19:02:12,2022-02-21 19:02:12+01:00
27,19:05:06,21.02.22,2,11.3,508,21.02.22 19:05:06,2022-02-21 19:05:06+01:00
22,19:06:08,21.02.22,2,10.1,508,21.02.22 19:06:08,2022-02-21 19:06:08+01:00
36,19:09:57,21.02.22,2,11.2,508,21.02.22 19:09:57,2022-02-21 19:09:57+01:00
9,19:19:47,21.02.22,2,4.2,508,21.02.22 19:19:47,2022-02-21 19:19:47+01:00
20,19:28:15,21.02.22,2,10.5,508,21.02.22 19:28:15,2022-02-21 19:28:15+01:00
22,19:30:34,21.02.22,2,9.9,508,21.02.22 19:30:34,2022-02-21 19:30:34+01:00
23,19:33:13,21.02.22,2,11.1,508,21.02.22 19:33:13,2022-02-21 19:33:13+01:00
37,19:33:58,21.02.22,2,9.2,508,21.02.22 19:33:58,2022-02-21 19:33:58+01:00
20,19:34:15,21.02.22,2,10.3,508,21.02.22 19:34:15,2022-02-21 19:34:15+01:00
25,19:37:10,21.02.22,2,10.9,508,21.02.22 19:37:10,2022-02-21 19:37:10+01:00
21,19:43:50,21.02.22,2,9.8,508,21.02.22 19:43:50,2022-02-21 19:43:50+01:00
23,19:51:06,21.02.22,2,10.8,508,21.02.22 19:51:06,2022-02-21 19:51:06+01:00
19,19:52:43,21.02.22,2,9.8,508,21.02.22 19:52:43,2022-02-21 19:52:43+01:00
20,19:52:59,21.02.22,2,10.1,508,21.02.22 19:52:59,2022-02-21 19:52:59+01:00
18,19:53:40,21.02.22,2,5.2,508,21.02.22 19:53:40,2022-02-21 19:53:40+01:00
16,19:54:51,21.02.22,2,3.9,508,21.02.22 19:54:51,2022-02-21 19:54:51+01:00
32,19:59:36,21.02.22,2,10.5,508,21.02.22 19:59:36,2022-02-21 19:59:36+01:00
8,20:04:00,21.02.22,2,4.0,508,21.02.22 20:04:00,2022-02-21 20:04:00+01:00
23,20:22:25,21.02.22,2,10.7,508,21.02.22 20:22:25,2022-02-21 20:22:25+01:00
20,20:32:51,21.02.22,2,11.5,508,21.02.22 20:32:51,2022-02-21 20:32:51+01:00
23,20:36:30,21.02.22,2,10.5,508,21.02.22 20:36:30,2022-02-21 20:36:30+01:00
20,20:42:30,21.02.22,2,4.9,508,21.02.22 20:42:30,2022-02-21 20:42:30+01:00
8,20:44:36,21.02.22,2,4.2,508,21.02.22 20:44:36,2022-02-21 20:44:36+01:00
25,20:45:22,21.02.22,2,10.5,508,21.02.22 20:45:22,2022-02-21 20:45:22+01:00
14,20:51:57,21.02.22,2,4.3,508,21.02.22 20:51:57,2022-02-21 20:51:57+01:00
20,21:03:13,21.02.22,2,10.2,508,21.02.22 21:03:13,2022-02-21 21:03:13+01:00
22,21:06:01,21.02.22,2,4.0,508,21.02.22 21:06:01,2022-02-21 21:06:01+01:00
14,21:07:50,21.02.22,2,3.5,508,21.02.22 21:07:50,2022-02-21 21:07:50+01:00
20,21:10:14,21.02.22,2,10.2,508,21.02.22 21:10:14,2022-02-21 21:10:14+01:00
11,21:15:14,21.02.22,2,8.2,508,21.02.22 21:15:14,2022-02-21 21:15:14+01:00
11,21:21:25,21.02.22,2,11.4,508,21.02.22 21:21:25,2022-02-21 21:21:25+01:00
11,21:21:42,21.02.22,2,6.0,508,21.02.22 21:21:42,2022-02-21 21:21:42+01:00
12,21:23:28,21.02.22,2,10.5,508,21.02.22 21:23:28,2022-02-21 21:23:28+01:00
14,21:27:42,21.02.22,2,10.5,508,21.02.22 21:27:42,2022-02-21 21:27:42+01:00
27,21:36:27,21.02.22,2,9.7,508,21.02.22 21:36:27,2022-02-21 21:36:27+01:00
24,22:05:08,21.02.22,2,10.6,508,21.02.22 22:05:08,2022-02-21 22:05:08+01:00
28,22:30:31,21.02.22,2,9.9,508,21.02.22 22:30:31,2022-02-21 22:30:31+01:00
18,22:40:48,21.02.22,2,9.6,508,21.02.22 22:40:48,2022-02-21 22:40:48+01:00
19,22:47:06,21.02.22,2,8.2,508,21.02.22 22:47:06,2022-02-21 22:47:06+01:00
20,22:48:13,21.02.22,2,8.8,508,21.02.22 22:48:13,2022-02-21 22:48:13+01:00
26,23:18:32,21.02.22,2,9.1,508,21.02.22 23:18:32,2022-02-21 23:18:32+01:00
9,23:19:28,21.02.22,2,4.2,508,21.02.22 23:19:28,2022-02-21 23:19:28+01:00
28,23:45:45,21.02.22,2,10.3,508,21.02.22 23:45:45,2022-02-21 23:45:45+01:00
27,00:35:43,22.02.22,2,9.8,508,22.02.22 00:35:43,2022-02-22 00:35:43+01:00
17,00:57:25,22.02.22,2,10.3,508,22.02.22 00:57:25,2022-02-22 00:57:25+01:00
20,01:30:33,22.02.22,2,9.2,508,22.02.22 01:30:33,2022-02-22 01:30:33+01:00
30,01:44:31,22.02.22,2,11.5,508,22.02.22 01:44:31,2022-02-22 01:44:31+01:00
33,03:08:50,22.02.22,2,10.8,508,22.02.22 03:08:50,2022-02-22 03:08:50+01:00
29,05:27:36,22.02.22,2,10.0,508,22.02.22 05:27:36,2022-02-22 05:27:36+01:00
7,05:35:00,22.02.22,2,3.8,508,22.02.22 05:35:00,2022-02-22 05:35:00+01:00
25,06:25:03,22.02.22,2,3.8,508,22.02.22 06:25:03,2022-02-22 06:25:03+01:00
14,06:42:57,22.02.22,2,8.3,508,22.02.22 06:42:57,2022-02-22 06:42:57+01:00
13,06:42:58,22.02.22,2,4.3,508,22.02.22 06:42:58,2022-02-22 06:42:58+01:00
16,06:49:16,22.02.22,2,4.5,508,22.02.22 06:49:16,2022-02-22 06:49:16+01:00
15,06:49:16,22.02.22,2,4.3,508,22.02.22 06:49:16,2022-02-22 06:49:16+01:00
16,06:53:09,22.02.22,2,5.2,508,22.02.22 06:53:09,2022-02-22 06:53:09+01:00
26,06:59:59,22.02.22,2,9.5,508,22.02.22 06:59:59,2022-02-22 06:59:59+01:00
15,07:05:53,22.02.22,2,10.4,508,22.02.22 07:05:53,2022-02-22 07:05:53+01:00
34,07:22:23,22.02.22,2,10.2,508,22.02.22 07:22:23,2022-02-22 07:22:23+01:00
22,07:27:21,22.02.22,2,5.5,508,22.02.22 07:27:21,2022-02-22 07:27:21+01:00
9,07:33:28,22.02.22,2,4.6,508,22.02.22 07:33:28,2022-02-22 07:33:28+01:00
9,07:41:20,22.02.22,2,3.6,508,22.02.22 07:41:20,2022-02-22 07:41:20+01:00
28,07:49:18,22.02.22,2,4.3,508,22.02.22 07:49:18,2022-02-22 07:49:18+01:00
24,08:01:14,22.02.22,2,10.1,508,22.02.22 08:01:14,2022-02-22 08:01:14+01:00
24,08:07:26,22.02.22,2,10.4,508,22.02.22 08:07:26,2022-02-22 08:07:26+01:00
23,08:08:39,22.02.22,2,10.8,508,22.02.22 08:08:39,2022-02-22 08:08:39+01:00
8,08:10:43,22.02.22,2,1.6,508,22.02.22 08:10:43,2022-02-22 08:10:43+01:00
20,08:12:56,22.02.22,2,3.3,508,22.02.22 08:12:56,2022-02-22 08:12:56+01:00
17,08:14:20,22.02.22,2,5.5,508,22.02.22 08:14:20,2022-02-22 08:14:20+01:00
21,08:15:37,22.02.22,2,8.0,508,22.02.22 08:15:37,2022-02-22 08:15:37+01:00
22,08:15:38,22.02.22,2,3.3,508,22.02.22 08:15:38,2022-02-22 08:15:38+01:00
19,08:19:53,22.02.22,2,5.8,508,22.02.22 08:19:53,2022-02-22 08:19:53+01:00
12,08:22:09,22.02.22,2,17.0,508,22.02.22 08:22:09,2022-02-22 08:22:09+01:00
11,08:22:37,22.02.22,2,3.4,508,22.02.22 08:22:37,2022-02-22 08:22:37+01:00
12,08:22:38,22.02.22,2,4.3,508,22.02.22 08:22:38,2022-02-22 08:22:38+01:00
24,08:24:52,22.02.22,2,10.2,508,22.02.22 08:24:52,2022-02-22 08:24:52+01:00
17,08:25:05,22.02.22,2,5.4,508,22.02.22 08:25:05,2022-02-22 08:25:05+01:00
19,08:31:22,22.02.22,2,4.9,508,22.02.22 08:31:22,2022-02-22 08:31:22+01:00
16,08:32:29,22.02.22,2,6.1,508,22.02.22 08:32:29,2022-02-22 08:32:29+01:00
25,08:40:02,22.02.22,2,13.2,508,22.02.22 08:40:02,2022-02-22 08:40:02+01:00
15,08:40:57,22.02.22,2,4.3,508,22.02.22 08:40:57,2022-02-22 08:40:57+01:00
24,08:43:46,22.02.22,2,11.2,508,22.02.22 08:43:46,2022-02-22 08:43:46+01:00
17,08:45:12,22.02.22,2,10.3,508,22.02.22 08:45:12,2022-02-22 08:45:12+01:00
16,08:46:44,22.02.22,2,10.6,508,22.02.22 08:46:44,2022-02-22 08:46:44+01:00
19,08:48:46,22.02.22,2,10.7,508,22.02.22 08:48:46,2022-02-22 08:48:46+01:00
24,08:49:11,22.02.22,2,4.9,508,22.02.22 08:49:11,2022-02-22 08:49:11+01:00
6,08:51:50,22.02.22,2,4.3,508,22.02.22 08:51:50,2022-02-22 08:51:50+01:00
22,08:55:04,22.02.22,2,4.4,508,22.02.22 08:55:04,2022-02-22 08:55:04+01:00
30,08:59:30,22.02.22,2,6.7,508,22.02.22 08:59:30,2022-02-22 08:59:30+01:00
37,09:06:14,22.02.22,2,7.0,508,22.02.22 09:06:14,2022-02-22 09:06:14+01:00
5,09:10:23,22.02.22,2,4.3,508,22.02.22 09:10:23,2022-02-22 09:10:23+01:00
21,09:10:50,22.02.22,2,4.3,508,22.02.22 09:10:50,2022-02-22 09:10:50+01:00
24,09:12:12,22.02.22,2,7.9,508,22.02.22 09:12:12,2022-02-22 09:12:12+01:00
24,09:18:48,22.02.22,2,4.4,508,22.02.22 09:18:48,2022-02-22 09:18:48+01:00
25,09:22:32,22.02.22,2,7.2,508,22.02.22 09:22:32,2022-02-22 09:22:32+01:00
27,09:23:59,22.02.22,2,7.7,508,22.02.22 09:23:59,2022-02-22 09:23:59+01:00
25,09:26:10,22.02.22,2,5.5,508,22.02.22 09:26:10,2022-02-22 09:26:10+01:00
7,09:30:49,22.02.22,2,6.3,508,22.02.22 09:30:49,2022-02-22 09:30:49+01:00
10,09:44:37,22.02.22,2,5.3,508,22.02.22 09:44:37,2022-02-22 09:44:37+01:00
10,09:44:38,22.02.22,2,4.3,508,22.02.22 09:44:38,2022-02-22 09:44:38+01:00
12,09:47:45,22.02.22,2,5.4,508,22.02.22 09:47:45,2022-02-22 09:47:45+01:00
12,09:49:58,22.02.22,2,6.4,508,22.02.22 09:49:58,2022-02-22 09:49:58+01:00
21,09:52:18,22.02.22,2,6.4,508,22.02.22 09:52:18,2022-02-22 09:52:18+01:00
13,10:00:16,22.02.22,2,7.3,508,22.02.22 10:00:16,2022-02-22 10:00:16+01:00
28,10:03:16,22.02.22,2,7.9,508,22.02.22 10:03:16,2022-02-22 10:03:16+01:00
23,10:03:29,22.02.22,2,6.7,508,22.02.22 10:03:29,2022-02-22 10:03:29+01:00
28,10:08:43,22.02.22,2,7.6,508,22.02.22 10:08:43,2022-02-22 10:08:43+01:00
16,10:16:31,22.02.22,2,9.7,508,22.02.22 10:16:31,2022-02-22 10:16:31+01:00
19,10:17:17,22.02.22,2,7.5,508,22.02.22 10:17:17,2022-02-22 10:17:17+01:00
8,10:17:20,22.02.22,2,1.8,508,22.02.22 10:17:20,2022-02-22 10:17:20+01:00
8,10:21:16,22.02.22,2,2.0,508,22.02.22 10:21:16,2022-02-22 10:21:16+01:00
23,10:27:07,22.02.22,2,4.4,508,22.02.22 10:27:07,2022-02-22 10:27:07+01:00
10,10:27:15,22.02.22,2,5.1,508,22.02.22 10:27:15,2022-02-22 10:27:15+01:00
17,10:30:37,22.02.22,2,4.1,508,22.02.22 10:30:37,2022-02-22 10:30:37+01:00
21,10:47:34,22.02.22,2,8.8,508,22.02.22 10:47:34,2022-02-22 10:47:34+01:00
25,10:50:31,22.02.22,2,4.3,508,22.02.22 10:50:31,2022-02-22 10:50:31+01:00
18,10:51:07,22.02.22,2,7.7,508,22.02.22 10:51:07,2022-02-22 10:51:07+01:00
7,10:54:50,22.02.22,2,3.7,508,22.02.22 10:54:50,2022-02-22 10:54:50+01:00
28,10:55:42,22.02.22,2,8.2,508,22.02.22 10:55:42,2022-02-22 10:55:42+01:00
6,10:57:23,22.02.22,2,4.3,508,22.02.22 10:57:23,2022-02-22 10:57:23+01:00
12,10:57:24,22.02.22,2,4.4,508,22.02.22 10:57:24,2022-02-22 10:57:24+01:00
22,11:02:00,22.02.22,2,3.8,508,22.02.22 11:02:00,2022-02-22 11:02:00+01:00
19,11:10:11,22.02.22,2,7.5,508,22.02.22 11:10:11,2022-02-22 11:10:11+01:00
13,11:11:45,22.02.22,2,4.4,508,22.02.22 11:11:45,2022-02-22 11:11:45+01:00
10,11:25:27,22.02.22,2,4.3,508,22.02.22 11:25:27,2022-02-22 11:25:27+01:00
24,11:28:39,22.02.22,2,4.2,508,22.02.22 11:28:39,2022-02-22 11:28:39+01:00
23,11:41:15,22.02.22,2,8.0,508,22.02.22 11:41:15,2022-02-22 11:41:15+01:00
27,11:45:20,22.02.22,2,7.6,508,22.02.22 11:45:20,2022-02-22 11:45:20+01:00
4,11:54:51,22.02.22,2,1.8,508,22.02.22 11:54:51,2022-02-22 11:54:51+01:00
15,11:55:02,22.02.22,2,3.4,508,22.02.22 11:55:02,2022-02-22 11:55:02+01:00
25,12:00:08,22.02.22,2,5.5,508,22.02.22 12:00:08,2022-02-22 12:00:08+01:00
30,12:00:10,22.02.22,2,4.5,508,22.02.22 12:00:10,2022-02-22 12:00:10+01:00
22,12:01:19,22.02.22,2,3.6,508,22.02.22 12:01:19,2022-02-22 12:01:19+01:00
26,12:05:33,22.02.22,2,7.4,508,22.02.22 12:05:33,2022-02-22 12:05:33+01:00
31,12:13:58,22.02.22,2,4.1,508,22.02.22 12:13:58,2022-02-22 12:13:58+01:00
22,12:17:06,22.02.22,2,5.0,508,22.02.22 12:17:06,2022-02-22 12:17:06+01:00
18,12:17:30,22.02.22,2,7.4,508,22.02.22 12:17:30,2022-02-22 12:17:30+01:00
22,12:20:42,22.02.22,2,7.6,508,22.02.22 12:20:42,2022-02-22 12:20:42+01:00
20,12:28:27,22.02.22,2,6.9,508,22.02.22 12:28:27,2022-02-22 12:28:27+01:00
18,12:30:33,22.02.22,2,3.7,508,22.02.22 12:30:33,2022-02-22 12:30:33+01:00
27,12:31:42,22.02.22,2,7.2,508,22.02.22 12:31:42,2022-02-22 12:31:42+01:00
23,12:33:14,22.02.22,2,6.7,508,22.02.22 12:33:14,2022-02-22 12:33:14+01:00
22,12:36:32,22.02.22,2,8.2,508,22.02.22 12:36:32,2022-02-22 12:36:32+01:00
