Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:00:25,21.10.19,2,1.6,65,21.10.19 15:00:25,2019-10-21 15:00:25+02:00
8,15:02:44,21.10.19,2,4.9,65,21.10.19 15:02:44,2019-10-21 15:02:44+02:00
18,15:07:20,21.10.19,2,16.9,65,21.10.19 15:07:20,2019-10-21 15:07:20+02:00
6,15:10:04,21.10.19,2,5.6,65,21.10.19 15:10:04,2019-10-21 15:10:04+02:00
17,15:12:25,21.10.19,2,7.4,65,21.10.19 15:12:25,2019-10-21 15:12:25+02:00
15,15:13:16,21.10.19,2,4.4,65,21.10.19 15:13:16,2019-10-21 15:13:16+02:00
8,15:14:13,21.10.19,2,2.1,65,21.10.19 15:14:13,2019-10-21 15:14:13+02:00
8,15:16:52,21.10.19,2,3.9,65,21.10.19 15:16:52,2019-10-21 15:16:52+02:00
26,15:21:38,21.10.19,2,15.8,65,21.10.19 15:21:38,2019-10-21 15:21:38+02:00
21,15:22:22,21.10.19,2,21.2,65,21.10.19 15:22:22,2019-10-21 15:22:22+02:00
25,15:28:23,21.10.19,2,20.5,65,21.10.19 15:28:23,2019-10-21 15:28:23+02:00
19,15:30:29,21.10.19,2,6.9,65,21.10.19 15:30:29,2019-10-21 15:30:29+02:00
15,15:40:18,21.10.19,2,5.9,65,21.10.19 15:40:18,2019-10-21 15:40:18+02:00
19,15:40:19,21.10.19,2,8.8,65,21.10.19 15:40:19,2019-10-21 15:40:19+02:00
18,15:41:49,21.10.19,2,15.6,65,21.10.19 15:41:49,2019-10-21 15:41:49+02:00
8,15:54:27,21.10.19,2,3.8,65,21.10.19 15:54:27,2019-10-21 15:54:27+02:00
11,15:56:03,21.10.19,2,6.9,65,21.10.19 15:56:03,2019-10-21 15:56:03+02:00
10,15:57:06,21.10.19,2,3.8,65,21.10.19 15:57:06,2019-10-21 15:57:06+02:00
15,15:57:07,21.10.19,2,5.0,65,21.10.19 15:57:07,2019-10-21 15:57:07+02:00
16,16:02:20,21.10.19,2,8.0,65,21.10.19 16:02:20,2019-10-21 16:02:20+02:00
5,16:05:17,21.10.19,2,2.8,65,21.10.19 16:05:17,2019-10-21 16:05:17+02:00
23,16:05:35,21.10.19,2,22.5,65,21.10.19 16:05:35,2019-10-21 16:05:35+02:00
6,16:07:45,21.10.19,2,2.5,65,21.10.19 16:07:45,2019-10-21 16:07:45+02:00
5,16:07:45,21.10.19,2,2.0,65,21.10.19 16:07:45,2019-10-21 16:07:45+02:00
8,16:11:54,21.10.19,2,8.0,65,21.10.19 16:11:54,2019-10-21 16:11:54+02:00
23,16:12:56,21.10.19,2,15.7,65,21.10.19 16:12:56,2019-10-21 16:12:56+02:00
18,16:14:10,21.10.19,2,8.9,65,21.10.19 16:14:10,2019-10-21 16:14:10+02:00
6,16:14:45,21.10.19,2,3.7,65,21.10.19 16:14:45,2019-10-21 16:14:45+02:00
21,16:15:36,21.10.19,2,13.6,65,21.10.19 16:15:36,2019-10-21 16:15:36+02:00
17,16:19:39,21.10.19,2,7.3,65,21.10.19 16:19:39,2019-10-21 16:19:39+02:00
17,16:22:00,21.10.19,2,6.5,65,21.10.19 16:22:00,2019-10-21 16:22:00+02:00
16,16:22:47,21.10.19,2,5.4,65,21.10.19 16:22:47,2019-10-21 16:22:47+02:00
23,16:23:53,21.10.19,2,16.1,65,21.10.19 16:23:53,2019-10-21 16:23:53+02:00
20,16:24:40,21.10.19,2,15.7,65,21.10.19 16:24:40,2019-10-21 16:24:40+02:00
19,16:28:26,21.10.19,2,7.3,65,21.10.19 16:28:26,2019-10-21 16:28:26+02:00
18,16:31:20,21.10.19,2,19.1,65,21.10.19 16:31:20,2019-10-21 16:31:20+02:00
26,16:32:20,21.10.19,2,19.7,65,21.10.19 16:32:20,2019-10-21 16:32:20+02:00
18,16:35:15,21.10.19,2,8.1,65,21.10.19 16:35:15,2019-10-21 16:35:15+02:00
5,16:35:52,21.10.19,2,2.9,65,21.10.19 16:35:52,2019-10-21 16:35:52+02:00
20,16:39:57,21.10.19,2,7.7,65,21.10.19 16:39:57,2019-10-21 16:39:57+02:00
8,16:40:51,21.10.19,2,7.9,65,21.10.19 16:40:51,2019-10-21 16:40:51+02:00
23,16:43:16,21.10.19,2,14.3,65,21.10.19 16:43:16,2019-10-21 16:43:16+02:00
19,16:43:32,21.10.19,2,5.2,65,21.10.19 16:43:32,2019-10-21 16:43:32+02:00
5,16:44:20,21.10.19,2,3.3,65,21.10.19 16:44:20,2019-10-21 16:44:20+02:00
23,16:44:27,21.10.19,2,9.7,65,21.10.19 16:44:27,2019-10-21 16:44:27+02:00
6,16:49:57,21.10.19,2,4.5,65,21.10.19 16:49:57,2019-10-21 16:49:57+02:00
7,16:53:52,21.10.19,2,4.6,65,21.10.19 16:53:52,2019-10-21 16:53:52+02:00
29,16:54:10,21.10.19,2,14.9,65,21.10.19 16:54:10,2019-10-21 16:54:10+02:00
6,16:55:57,21.10.19,2,2.5,65,21.10.19 16:55:57,2019-10-21 16:55:57+02:00
21,16:57:05,21.10.19,2,5.8,65,21.10.19 16:57:05,2019-10-21 16:57:05+02:00
23,16:57:36,21.10.19,2,14.5,65,21.10.19 16:57:36,2019-10-21 16:57:36+02:00
22,17:02:59,21.10.19,2,10.8,65,21.10.19 17:02:59,2019-10-21 17:02:59+02:00
39,17:06:46,21.10.19,2,8.7,65,21.10.19 17:06:46,2019-10-21 17:06:46+02:00
8,17:12:29,21.10.19,2,3.9,65,21.10.19 17:12:29,2019-10-21 17:12:29+02:00
25,17:12:39,21.10.19,2,21.8,65,21.10.19 17:12:39,2019-10-21 17:12:39+02:00
6,17:13:16,21.10.19,2,3.1,65,21.10.19 17:13:16,2019-10-21 17:13:16+02:00
6,17:13:29,21.10.19,2,4.7,65,21.10.19 17:13:29,2019-10-21 17:13:29+02:00
8,17:21:35,21.10.19,2,4.1,65,21.10.19 17:21:35,2019-10-21 17:21:35+02:00
6,17:21:38,21.10.19,2,3.3,65,21.10.19 17:21:38,2019-10-21 17:21:38+02:00
7,17:23:08,21.10.19,2,7.8,65,21.10.19 17:23:08,2019-10-21 17:23:08+02:00
19,17:24:14,21.10.19,2,7.9,65,21.10.19 17:24:14,2019-10-21 17:24:14+02:00
16,17:25:13,21.10.19,2,20.5,65,21.10.19 17:25:13,2019-10-21 17:25:13+02:00
23,17:29:23,21.10.19,2,19.6,65,21.10.19 17:29:23,2019-10-21 17:29:23+02:00
19,17:30:38,21.10.19,2,6.6,65,21.10.19 17:30:38,2019-10-21 17:30:38+02:00
7,17:37:22,21.10.19,2,4.6,65,21.10.19 17:37:22,2019-10-21 17:37:22+02:00
8,17:37:24,21.10.19,2,8.9,65,21.10.19 17:37:24,2019-10-21 17:37:24+02:00
7,17:37:27,21.10.19,2,4.1,65,21.10.19 17:37:27,2019-10-21 17:37:27+02:00
8,17:37:28,21.10.19,2,4.1,65,21.10.19 17:37:28,2019-10-21 17:37:28+02:00
25,17:40:48,21.10.19,2,15.9,65,21.10.19 17:40:48,2019-10-21 17:40:48+02:00
4,17:41:07,21.10.19,2,2.0,65,21.10.19 17:41:07,2019-10-21 17:41:07+02:00
7,17:42:11,21.10.19,2,3.5,65,21.10.19 17:42:11,2019-10-21 17:42:11+02:00
9,17:43:31,21.10.19,2,5.5,65,21.10.19 17:43:31,2019-10-21 17:43:31+02:00
21,17:44:18,21.10.19,2,8.3,65,21.10.19 17:44:18,2019-10-21 17:44:18+02:00
17,17:47:40,21.10.19,2,11.5,65,21.10.19 17:47:40,2019-10-21 17:47:40+02:00
20,17:47:40,21.10.19,2,3.0,65,21.10.19 17:47:40,2019-10-21 17:47:40+02:00
28,17:49:47,21.10.19,2,15.3,65,21.10.19 17:49:47,2019-10-21 17:49:47+02:00
12,17:54:17,21.10.19,2,16.8,65,21.10.19 17:54:17,2019-10-21 17:54:17+02:00
13,17:55:34,21.10.19,2,7.0,65,21.10.19 17:55:34,2019-10-21 17:55:34+02:00
7,18:06:10,21.10.19,2,3.7,65,21.10.19 18:06:10,2019-10-21 18:06:10+02:00
6,18:16:57,21.10.19,2,4.3,65,21.10.19 18:16:57,2019-10-21 18:16:57+02:00
23,18:19:52,21.10.19,2,13.6,65,21.10.19 18:19:52,2019-10-21 18:19:52+02:00
25,18:20:05,21.10.19,2,6.5,65,21.10.19 18:20:05,2019-10-21 18:20:05+02:00
27,18:25:01,21.10.19,2,13.4,65,21.10.19 18:25:01,2019-10-21 18:25:01+02:00
8,18:28:32,21.10.19,2,4.5,65,21.10.19 18:28:32,2019-10-21 18:28:32+02:00
10,18:28:38,21.10.19,2,5.8,65,21.10.19 18:28:38,2019-10-21 18:28:38+02:00
13,18:28:47,21.10.19,2,6.6,65,21.10.19 18:28:47,2019-10-21 18:28:47+02:00
21,18:29:09,21.10.19,2,6.5,65,21.10.19 18:29:09,2019-10-21 18:29:09+02:00
16,18:34:57,21.10.19,2,4.5,65,21.10.19 18:34:57,2019-10-21 18:34:57+02:00
8,18:35:47,21.10.19,2,3.1,65,21.10.19 18:35:47,2019-10-21 18:35:47+02:00
17,18:37:21,21.10.19,2,7.5,65,21.10.19 18:37:21,2019-10-21 18:37:21+02:00
22,18:38:58,21.10.19,2,13.6,65,21.10.19 18:38:58,2019-10-21 18:38:58+02:00
9,18:45:01,21.10.19,2,2.5,65,21.10.19 18:45:01,2019-10-21 18:45:01+02:00
16,18:55:16,21.10.19,2,5.8,65,21.10.19 18:55:16,2019-10-21 18:55:16+02:00
25,18:58:19,21.10.19,2,15.3,65,21.10.19 18:58:19,2019-10-21 18:58:19+02:00
4,18:58:44,21.10.19,2,2.0,65,21.10.19 18:58:44,2019-10-21 18:58:44+02:00
5,18:58:44,21.10.19,2,1.9,65,21.10.19 18:58:44,2019-10-21 18:58:44+02:00
5,18:58:45,21.10.19,2,2.6,65,21.10.19 18:58:45,2019-10-21 18:58:45+02:00
8,19:13:26,21.10.19,2,3.9,65,21.10.19 19:13:26,2019-10-21 19:13:26+02:00
7,19:22:20,21.10.19,2,3.3,65,21.10.19 19:22:20,2019-10-21 19:22:20+02:00
6,19:23:22,21.10.19,2,7.2,65,21.10.19 19:23:22,2019-10-21 19:23:22+02:00
8,19:27:42,21.10.19,2,3.5,65,21.10.19 19:27:42,2019-10-21 19:27:42+02:00
25,19:31:49,21.10.19,2,13.4,65,21.10.19 19:31:49,2019-10-21 19:31:49+02:00
17,19:37:52,21.10.19,2,7.3,65,21.10.19 19:37:52,2019-10-21 19:37:52+02:00
24,19:47:04,21.10.19,2,15.3,65,21.10.19 19:47:04,2019-10-21 19:47:04+02:00
8,19:48:04,21.10.19,2,5.6,65,21.10.19 19:48:04,2019-10-21 19:48:04+02:00
21,19:51:20,21.10.19,2,13.0,65,21.10.19 19:51:20,2019-10-21 19:51:20+02:00
18,19:52:53,21.10.19,2,15.5,65,21.10.19 19:52:53,2019-10-21 19:52:53+02:00
24,19:57:35,21.10.19,2,15.0,65,21.10.19 19:57:35,2019-10-21 19:57:35+02:00
23,20:08:29,21.10.19,2,16.5,65,21.10.19 20:08:29,2019-10-21 20:08:29+02:00
17,20:30:04,21.10.19,2,7.0,65,21.10.19 20:30:04,2019-10-21 20:30:04+02:00
8,20:37:54,21.10.19,2,3.3,65,21.10.19 20:37:54,2019-10-21 20:37:54+02:00
18,20:55:36,21.10.19,2,6.8,65,21.10.19 20:55:36,2019-10-21 20:55:36+02:00
36,21:03:26,21.10.19,2,13.3,65,21.10.19 21:03:26,2019-10-21 21:03:26+02:00
5,21:03:50,21.10.19,2,3.0,65,21.10.19 21:03:50,2019-10-21 21:03:50+02:00
7,21:17:23,21.10.19,2,3.6,65,21.10.19 21:17:23,2019-10-21 21:17:23+02:00
13,21:22:17,21.10.19,2,6.6,65,21.10.19 21:22:17,2019-10-21 21:22:17+02:00
22,21:51:25,21.10.19,2,15.2,65,21.10.19 21:51:25,2019-10-21 21:51:25+02:00
4,21:54:30,21.10.19,2,3.1,65,21.10.19 21:54:30,2019-10-21 21:54:30+02:00
7,22:05:06,21.10.19,2,3.3,65,21.10.19 22:05:06,2019-10-21 22:05:06+02:00
14,22:10:37,21.10.19,2,4.8,65,21.10.19 22:10:37,2019-10-21 22:10:37+02:00
22,22:22:30,21.10.19,2,6.4,65,21.10.19 22:22:30,2019-10-21 22:22:30+02:00
28,22:55:38,21.10.19,2,14.8,65,21.10.19 22:55:38,2019-10-21 22:55:38+02:00
23,00:40:50,22.10.19,2,15.2,65,22.10.19 00:40:50,2019-10-22 00:40:50+02:00
23,00:40:50,22.10.19,2,2.1,65,22.10.19 00:40:50,2019-10-22 00:40:50+02:00
28,01:14:52,22.10.19,2,14.6,65,22.10.19 01:14:52,2019-10-22 01:14:52+02:00
23,04:28:47,22.10.19,2,14.7,65,22.10.19 04:28:47,2019-10-22 04:28:47+02:00
20,04:52:55,22.10.19,2,8.4,65,22.10.19 04:52:55,2019-10-22 04:52:55+02:00
8,05:12:29,22.10.19,2,6.2,65,22.10.19 05:12:29,2019-10-22 05:12:29+02:00
7,05:12:32,22.10.19,2,6.4,65,22.10.19 05:12:32,2019-10-22 05:12:32+02:00
8,05:55:20,22.10.19,2,3.5,65,22.10.19 05:55:20,2019-10-22 05:55:20+02:00
13,06:08:49,22.10.19,2,2.8,65,22.10.19 06:08:49,2019-10-22 06:08:49+02:00
7,06:09:25,22.10.19,2,2.9,65,22.10.19 06:09:25,2019-10-22 06:09:25+02:00
11,06:52:21,22.10.19,2,5.4,65,22.10.19 06:52:21,2019-10-22 06:52:21+02:00
8,06:56:34,22.10.19,2,8.3,65,22.10.19 06:56:34,2019-10-22 06:56:34+02:00
8,06:56:35,22.10.19,2,4.6,65,22.10.19 06:56:35,2019-10-22 06:56:35+02:00
30,07:02:11,22.10.19,2,14.3,65,22.10.19 07:02:11,2019-10-22 07:02:11+02:00
6,07:03:00,22.10.19,2,2.4,65,22.10.19 07:03:00,2019-10-22 07:03:00+02:00
7,07:04:13,22.10.19,2,3.4,65,22.10.19 07:04:13,2019-10-22 07:04:13+02:00
5,07:05:42,22.10.19,2,2.7,65,22.10.19 07:05:42,2019-10-22 07:05:42+02:00
5,07:06:01,22.10.19,2,3.2,65,22.10.19 07:06:01,2019-10-22 07:06:01+02:00
9,07:09:24,22.10.19,2,4.7,65,22.10.19 07:09:24,2019-10-22 07:09:24+02:00
19,07:16:10,22.10.19,2,23.8,65,22.10.19 07:16:10,2019-10-22 07:16:10+02:00
8,07:20:59,22.10.19,2,8.5,65,22.10.19 07:20:59,2019-10-22 07:20:59+02:00
8,07:20:59,22.10.19,2,2.1,65,22.10.19 07:20:59,2019-10-22 07:20:59+02:00
4,07:21:26,22.10.19,2,2.0,65,22.10.19 07:21:26,2019-10-22 07:21:26+02:00
17,07:24:44,22.10.19,2,18.2,65,22.10.19 07:24:44,2019-10-22 07:24:44+02:00
15,07:24:49,22.10.19,2,5.3,65,22.10.19 07:24:49,2019-10-22 07:24:49+02:00
20,07:29:56,22.10.19,2,21.6,65,22.10.19 07:29:56,2019-10-22 07:29:56+02:00
14,07:30:03,22.10.19,2,3.9,65,22.10.19 07:30:03,2019-10-22 07:30:03+02:00
9,07:35:00,22.10.19,2,2.6,65,22.10.19 07:35:00,2019-10-22 07:35:00+02:00
6,07:35:00,22.10.19,2,2.0,65,22.10.19 07:35:00,2019-10-22 07:35:00+02:00
7,07:42:40,22.10.19,2,2.8,65,22.10.19 07:42:40,2019-10-22 07:42:40+02:00
25,07:42:49,22.10.19,2,25.5,65,22.10.19 07:42:49,2019-10-22 07:42:49+02:00
6,07:43:58,22.10.19,2,4.1,65,22.10.19 07:43:58,2019-10-22 07:43:58+02:00
26,07:51:03,22.10.19,2,25.5,65,22.10.19 07:51:03,2019-10-22 07:51:03+02:00
24,07:51:03,22.10.19,2,2.6,65,22.10.19 07:51:03,2019-10-22 07:51:03+02:00
29,07:53:56,22.10.19,2,15.5,65,22.10.19 07:53:56,2019-10-22 07:53:56+02:00
29,07:53:58,22.10.19,2,11.7,65,22.10.19 07:53:58,2019-10-22 07:53:58+02:00
29,07:53:58,22.10.19,2,2.1,65,22.10.19 07:53:58,2019-10-22 07:53:58+02:00
27,07:55:27,22.10.19,2,16.3,65,22.10.19 07:55:27,2019-10-22 07:55:27+02:00
7,07:55:48,22.10.19,2,2.7,65,22.10.19 07:55:48,2019-10-22 07:55:48+02:00
23,07:57:00,22.10.19,2,15.3,65,22.10.19 07:57:00,2019-10-22 07:57:00+02:00
26,08:04:02,22.10.19,2,12.5,65,22.10.19 08:04:02,2019-10-22 08:04:02+02:00
18,08:05:03,22.10.19,2,19.0,65,22.10.19 08:05:03,2019-10-22 08:05:03+02:00
20,08:06:41,22.10.19,2,9.5,65,22.10.19 08:06:41,2019-10-22 08:06:41+02:00
21,08:07:41,22.10.19,2,15.0,65,22.10.19 08:07:41,2019-10-22 08:07:41+02:00
28,08:08:47,22.10.19,2,13.7,65,22.10.19 08:08:47,2019-10-22 08:08:47+02:00
27,08:08:50,22.10.19,2,5.7,65,22.10.19 08:08:50,2019-10-22 08:08:50+02:00
24,08:08:54,22.10.19,2,9.4,65,22.10.19 08:08:54,2019-10-22 08:08:54+02:00
8,08:09:21,22.10.19,2,5.7,65,22.10.19 08:09:21,2019-10-22 08:09:21+02:00
19,08:10:41,22.10.19,2,14.1,65,22.10.19 08:10:41,2019-10-22 08:10:41+02:00
10,08:13:09,22.10.19,2,5.2,65,22.10.19 08:13:09,2019-10-22 08:13:09+02:00
8,08:15:59,22.10.19,2,2.8,65,22.10.19 08:15:59,2019-10-22 08:15:59+02:00
6,08:17:18,22.10.19,2,2.5,65,22.10.19 08:17:18,2019-10-22 08:17:18+02:00
22,08:18:22,22.10.19,2,6.4,65,22.10.19 08:18:22,2019-10-22 08:18:22+02:00
4,08:19:06,22.10.19,2,2.0,65,22.10.19 08:19:06,2019-10-22 08:19:06+02:00
6,08:20:44,22.10.19,2,3.6,65,22.10.19 08:20:44,2019-10-22 08:20:44+02:00
14,08:21:21,22.10.19,2,6.3,65,22.10.19 08:21:21,2019-10-22 08:21:21+02:00
17,08:21:27,22.10.19,2,6.4,65,22.10.19 08:21:27,2019-10-22 08:21:27+02:00
15,08:21:28,22.10.19,2,4.4,65,22.10.19 08:21:28,2019-10-22 08:21:28+02:00
8,08:23:54,22.10.19,2,3.4,65,22.10.19 08:23:54,2019-10-22 08:23:54+02:00
8,08:25:52,22.10.19,2,3.1,65,22.10.19 08:25:52,2019-10-22 08:25:52+02:00
20,08:26:29,22.10.19,2,22.0,65,22.10.19 08:26:29,2019-10-22 08:26:29+02:00
6,08:31:49,22.10.19,2,3.6,65,22.10.19 08:31:49,2019-10-22 08:31:49+02:00
16,08:40:24,22.10.19,2,25.5,65,22.10.19 08:40:24,2019-10-22 08:40:24+02:00
26,08:48:13,22.10.19,2,22.4,65,22.10.19 08:48:13,2019-10-22 08:48:13+02:00
29,08:49:57,22.10.19,2,25.5,65,22.10.19 08:49:57,2019-10-22 08:49:57+02:00
23,08:50:44,22.10.19,2,11.2,65,22.10.19 08:50:44,2019-10-22 08:50:44+02:00
27,08:50:44,22.10.19,2,2.9,65,22.10.19 08:50:44,2019-10-22 08:50:44+02:00
18,08:51:40,22.10.19,2,16.8,65,22.10.19 08:51:40,2019-10-22 08:51:40+02:00
16,08:52:01,22.10.19,2,23.3,65,22.10.19 08:52:01,2019-10-22 08:52:01+02:00
8,08:54:04,22.10.19,2,3.8,65,22.10.19 08:54:04,2019-10-22 08:54:04+02:00
25,08:54:48,22.10.19,2,10.9,65,22.10.19 08:54:48,2019-10-22 08:54:48+02:00
21,08:55:00,22.10.19,2,6.1,65,22.10.19 08:55:00,2019-10-22 08:55:00+02:00
19,08:55:00,22.10.19,2,3.4,65,22.10.19 08:55:00,2019-10-22 08:55:00+02:00
8,09:18:35,22.10.19,2,7.2,65,22.10.19 09:18:35,2019-10-22 09:18:35+02:00
4,09:19:04,22.10.19,2,2.0,65,22.10.19 09:19:04,2019-10-22 09:19:04+02:00
17,09:25:05,22.10.19,2,18.7,65,22.10.19 09:25:05,2019-10-22 09:25:05+02:00
28,09:26:10,22.10.19,2,20.1,65,22.10.19 09:26:10,2019-10-22 09:26:10+02:00
19,09:32:48,22.10.19,2,6.7,65,22.10.19 09:32:48,2019-10-22 09:32:48+02:00
24,09:36:48,22.10.19,2,25.5,65,22.10.19 09:36:48,2019-10-22 09:36:48+02:00
27,09:36:49,22.10.19,2,11.1,65,22.10.19 09:36:49,2019-10-22 09:36:49+02:00
27,09:36:49,22.10.19,2,2.1,65,22.10.19 09:36:49,2019-10-22 09:36:49+02:00
9,09:48:34,22.10.19,2,2.5,65,22.10.19 09:48:34,2019-10-22 09:48:34+02:00
17,09:52:30,22.10.19,2,5.5,65,22.10.19 09:52:30,2019-10-22 09:52:30+02:00
23,09:54:00,22.10.19,2,7.6,65,22.10.19 09:54:00,2019-10-22 09:54:00+02:00
22,09:55:49,22.10.19,2,7.2,65,22.10.19 09:55:49,2019-10-22 09:55:49+02:00
7,09:55:54,22.10.19,2,3.8,65,22.10.19 09:55:54,2019-10-22 09:55:54+02:00
8,09:57:32,22.10.19,2,4.5,65,22.10.19 09:57:32,2019-10-22 09:57:32+02:00
8,09:58:36,22.10.19,2,3.8,65,22.10.19 09:58:36,2019-10-22 09:58:36+02:00
20,10:04:04,22.10.19,2,16.9,65,22.10.19 10:04:04,2019-10-22 10:04:04+02:00
6,10:04:45,22.10.19,2,4.1,65,22.10.19 10:04:45,2019-10-22 10:04:45+02:00
26,10:05:06,22.10.19,2,8.4,65,22.10.19 10:05:06,2019-10-22 10:05:06+02:00
18,10:06:20,22.10.19,2,16.1,65,22.10.19 10:06:20,2019-10-22 10:06:20+02:00
21,10:08:19,22.10.19,2,16.7,65,22.10.19 10:08:19,2019-10-22 10:08:19+02:00
8,10:14:44,22.10.19,2,2.7,65,22.10.19 10:14:44,2019-10-22 10:14:44+02:00
16,10:20:57,22.10.19,2,8.4,65,22.10.19 10:20:57,2019-10-22 10:20:57+02:00
8,10:27:49,22.10.19,2,7.7,65,22.10.19 10:27:49,2019-10-22 10:27:49+02:00
6,10:45:06,22.10.19,2,2.9,65,22.10.19 10:45:06,2019-10-22 10:45:06+02:00
6,10:45:07,22.10.19,2,3.5,65,22.10.19 10:45:07,2019-10-22 10:45:07+02:00
5,11:08:36,22.10.19,2,3.4,65,22.10.19 11:08:36,2019-10-22 11:08:36+02:00
18,11:10:13,22.10.19,2,15.5,65,22.10.19 11:10:13,2019-10-22 11:10:13+02:00
7,11:10:59,22.10.19,2,3.4,65,22.10.19 11:10:59,2019-10-22 11:10:59+02:00
15,11:18:46,22.10.19,2,7.9,65,22.10.19 11:18:46,2019-10-22 11:18:46+02:00
17,11:19:07,22.10.19,2,7.6,65,22.10.19 11:19:07,2019-10-22 11:19:07+02:00
19,11:23:54,22.10.19,2,8.5,65,22.10.19 11:23:54,2019-10-22 11:23:54+02:00
17,11:25:29,22.10.19,2,7.5,65,22.10.19 11:25:29,2019-10-22 11:25:29+02:00
14,11:31:24,22.10.19,2,8.1,65,22.10.19 11:31:24,2019-10-22 11:31:24+02:00
20,11:35:32,22.10.19,2,21.8,65,22.10.19 11:35:32,2019-10-22 11:35:32+02:00
24,11:35:37,22.10.19,2,7.4,65,22.10.19 11:35:37,2019-10-22 11:35:37+02:00
20,11:38:47,22.10.19,2,15.8,65,22.10.19 11:38:47,2019-10-22 11:38:47+02:00
7,11:42:28,22.10.19,2,3.9,65,22.10.19 11:42:28,2019-10-22 11:42:28+02:00
27,11:44:42,22.10.19,2,17.9,65,22.10.19 11:44:42,2019-10-22 11:44:42+02:00
25,11:45:25,22.10.19,2,20.7,65,22.10.19 11:45:25,2019-10-22 11:45:25+02:00
8,11:46:21,22.10.19,2,4.3,65,22.10.19 11:46:21,2019-10-22 11:46:21+02:00
7,11:48:41,22.10.19,2,4.3,65,22.10.19 11:48:41,2019-10-22 11:48:41+02:00
8,11:49:12,22.10.19,2,3.0,65,22.10.19 11:49:12,2019-10-22 11:49:12+02:00
26,11:49:32,22.10.19,2,16.1,65,22.10.19 11:49:32,2019-10-22 11:49:32+02:00
6,11:52:19,22.10.19,2,2.3,65,22.10.19 11:52:19,2019-10-22 11:52:19+02:00
6,11:52:19,22.10.19,2,2.1,65,22.10.19 11:52:19,2019-10-22 11:52:19+02:00
25,11:52:27,22.10.19,2,7.1,65,22.10.19 11:52:27,2019-10-22 11:52:27+02:00
18,11:52:41,22.10.19,2,5.5,65,22.10.19 11:52:41,2019-10-22 11:52:41+02:00
6,11:54:45,22.10.19,2,4.8,65,22.10.19 11:54:45,2019-10-22 11:54:45+02:00
6,11:54:50,22.10.19,2,4.4,65,22.10.19 11:54:50,2019-10-22 11:54:50+02:00
8,12:03:47,22.10.19,2,6.8,65,22.10.19 12:03:47,2019-10-22 12:03:47+02:00
11,12:08:34,22.10.19,2,7.6,65,22.10.19 12:08:34,2019-10-22 12:08:34+02:00
26,12:09:26,22.10.19,2,16.3,65,22.10.19 12:09:26,2019-10-22 12:09:26+02:00
11,12:11:08,22.10.19,2,9.1,65,22.10.19 12:11:08,2019-10-22 12:11:08+02:00
29,12:11:21,22.10.19,2,20.2,65,22.10.19 12:11:21,2019-10-22 12:11:21+02:00
6,12:24:00,22.10.19,2,3.1,65,22.10.19 12:24:00,2019-10-22 12:24:00+02:00
16,12:25:28,22.10.19,2,7.8,65,22.10.19 12:25:28,2019-10-22 12:25:28+02:00
11,12:32:15,22.10.19,2,3.4,65,22.10.19 12:32:15,2019-10-22 12:32:15+02:00
14,12:32:26,22.10.19,2,5.1,65,22.10.19 12:32:26,2019-10-22 12:32:26+02:00
6,12:32:28,22.10.19,2,7.8,65,22.10.19 12:32:28,2019-10-22 12:32:28+02:00
8,12:32:31,22.10.19,2,3.6,65,22.10.19 12:32:31,2019-10-22 12:32:31+02:00
7,12:33:55,22.10.19,2,3.5,65,22.10.19 12:33:55,2019-10-22 12:33:55+02:00
14,12:33:58,22.10.19,2,12.0,65,22.10.19 12:33:58,2019-10-22 12:33:58+02:00
13,12:34:55,22.10.19,2,4.2,65,22.10.19 12:34:55,2019-10-22 12:34:55+02:00
16,12:38:02,22.10.19,2,15.7,65,22.10.19 12:38:02,2019-10-22 12:38:02+02:00
23,12:38:42,22.10.19,2,19.1,65,22.10.19 12:38:42,2019-10-22 12:38:42+02:00
13,12:39:18,22.10.19,2,5.4,65,22.10.19 12:39:18,2019-10-22 12:39:18+02:00
16,12:39:19,22.10.19,2,10.2,65,22.10.19 12:39:19,2019-10-22 12:39:19+02:00
24,12:43:13,22.10.19,2,14.6,65,22.10.19 12:43:13,2019-10-22 12:43:13+02:00
21,12:44:22,22.10.19,2,8.1,65,22.10.19 12:44:22,2019-10-22 12:44:22+02:00
18,12:46:15,22.10.19,2,14.7,65,22.10.19 12:46:15,2019-10-22 12:46:15+02:00
7,12:52:00,22.10.19,2,4.6,65,22.10.19 12:52:00,2019-10-22 12:52:00+02:00
6,12:58:23,22.10.19,2,4.8,65,22.10.19 12:58:23,2019-10-22 12:58:23+02:00
8,12:58:26,22.10.19,2,6.0,65,22.10.19 12:58:26,2019-10-22 12:58:26+02:00
18,13:00:31,22.10.19,2,6.5,65,22.10.19 13:00:31,2019-10-22 13:00:31+02:00
31,13:05:43,22.10.19,2,18.6,65,22.10.19 13:05:43,2019-10-22 13:05:43+02:00
7,13:15:42,22.10.19,2,3.5,65,22.10.19 13:15:42,2019-10-22 13:15:42+02:00
18,13:17:11,22.10.19,2,15.2,65,22.10.19 13:17:11,2019-10-22 13:17:11+02:00
25,13:21:00,22.10.19,2,9.3,65,22.10.19 13:21:00,2019-10-22 13:21:00+02:00
