Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:34:08,14.01.19,1,3.1,81,14.01.19 10:34:08,2019-01-14 10:34:08+01:00
18,10:40:07,14.01.19,1,2.9,81,14.01.19 10:40:07,2019-01-14 10:40:07+01:00
20,10:40:09,14.01.19,1,3.1,81,14.01.19 10:40:09,2019-01-14 10:40:09+01:00
16,10:40:15,14.01.19,1,3.0,81,14.01.19 10:40:15,2019-01-14 10:40:15+01:00
19,10:41:18,14.01.19,1,2.7,81,14.01.19 10:41:18,2019-01-14 10:41:18+01:00
14,10:42:38,14.01.19,1,2.7,81,14.01.19 10:42:38,2019-01-14 10:42:38+01:00
24,10:44:46,14.01.19,1,4.5,81,14.01.19 10:44:46,2019-01-14 10:44:46+01:00
23,10:44:48,14.01.19,1,3.2,81,14.01.19 10:44:48,2019-01-14 10:44:48+01:00
24,10:49:32,14.01.19,1,3.6,81,14.01.19 10:49:32,2019-01-14 10:49:32+01:00
18,10:52:02,14.01.19,1,3.2,81,14.01.19 10:52:02,2019-01-14 10:52:02+01:00
19,10:54:36,14.01.19,1,3.1,81,14.01.19 10:54:36,2019-01-14 10:54:36+01:00
21,10:58:05,14.01.19,1,3.5,81,14.01.19 10:58:05,2019-01-14 10:58:05+01:00
22,11:02:49,14.01.19,1,3.4,81,14.01.19 11:02:49,2019-01-14 11:02:49+01:00
14,11:06:01,14.01.19,1,4.4,81,14.01.19 11:06:01,2019-01-14 11:06:01+01:00
28,11:06:18,14.01.19,1,3.2,81,14.01.19 11:06:18,2019-01-14 11:06:18+01:00
14,11:08:31,14.01.19,1,2.5,81,14.01.19 11:08:31,2019-01-14 11:08:31+01:00
20,11:08:53,14.01.19,1,2.8,81,14.01.19 11:08:53,2019-01-14 11:08:53+01:00
19,11:09:21,14.01.19,1,3.8,81,14.01.19 11:09:21,2019-01-14 11:09:21+01:00
20,11:11:19,14.01.19,1,3.2,81,14.01.19 11:11:19,2019-01-14 11:11:19+01:00
13,11:11:20,14.01.19,1,2.3,81,14.01.19 11:11:20,2019-01-14 11:11:20+01:00
24,11:14:45,14.01.19,1,3.2,81,14.01.19 11:14:45,2019-01-14 11:14:45+01:00
21,11:14:49,14.01.19,1,3.1,81,14.01.19 11:14:49,2019-01-14 11:14:49+01:00
30,11:17:05,14.01.19,1,3.6,81,14.01.19 11:17:05,2019-01-14 11:17:05+01:00
26,11:17:10,14.01.19,1,3.1,81,14.01.19 11:17:10,2019-01-14 11:17:10+01:00
15,11:17:20,14.01.19,1,2.9,81,14.01.19 11:17:20,2019-01-14 11:17:20+01:00
18,11:17:22,14.01.19,1,5.7,81,14.01.19 11:17:22,2019-01-14 11:17:22+01:00
21,11:17:22,14.01.19,1,3.5,81,14.01.19 11:17:22,2019-01-14 11:17:22+01:00
23,11:24:20,14.01.19,1,3.4,81,14.01.19 11:24:20,2019-01-14 11:24:20+01:00
20,11:24:24,14.01.19,1,2.9,81,14.01.19 11:24:24,2019-01-14 11:24:24+01:00
13,11:27:50,14.01.19,1,3.0,81,14.01.19 11:27:50,2019-01-14 11:27:50+01:00
16,11:29:16,14.01.19,1,2.6,81,14.01.19 11:29:16,2019-01-14 11:29:16+01:00
17,11:29:17,14.01.19,1,3.3,81,14.01.19 11:29:17,2019-01-14 11:29:17+01:00
20,11:33:20,14.01.19,1,3.4,81,14.01.19 11:33:20,2019-01-14 11:33:20+01:00
22,11:36:07,14.01.19,1,2.7,81,14.01.19 11:36:07,2019-01-14 11:36:07+01:00
19,11:36:20,14.01.19,1,2.8,81,14.01.19 11:36:20,2019-01-14 11:36:20+01:00
11,11:43:38,14.01.19,1,2.3,81,14.01.19 11:43:38,2019-01-14 11:43:38+01:00
22,11:45:05,14.01.19,1,3.3,81,14.01.19 11:45:05,2019-01-14 11:45:05+01:00
18,11:46:19,14.01.19,1,2.9,81,14.01.19 11:46:19,2019-01-14 11:46:19+01:00
18,11:46:51,14.01.19,1,2.9,81,14.01.19 11:46:51,2019-01-14 11:46:51+01:00
27,11:49:39,14.01.19,1,3.5,81,14.01.19 11:49:39,2019-01-14 11:49:39+01:00
20,11:52:45,14.01.19,1,2.8,81,14.01.19 11:52:45,2019-01-14 11:52:45+01:00
24,11:54:11,14.01.19,1,3.2,81,14.01.19 11:54:11,2019-01-14 11:54:11+01:00
21,11:54:18,14.01.19,1,3.5,81,14.01.19 11:54:18,2019-01-14 11:54:18+01:00
25,11:57:53,14.01.19,1,2.9,81,14.01.19 11:57:53,2019-01-14 11:57:53+01:00
18,11:58:50,14.01.19,1,7.0,81,14.01.19 11:58:50,2019-01-14 11:58:50+01:00
19,11:58:50,14.01.19,1,3.7,81,14.01.19 11:58:50,2019-01-14 11:58:50+01:00
22,12:00:15,14.01.19,1,3.3,81,14.01.19 12:00:15,2019-01-14 12:00:15+01:00
24,12:01:42,14.01.19,1,3.3,81,14.01.19 12:01:42,2019-01-14 12:01:42+01:00
20,12:01:55,14.01.19,1,4.7,81,14.01.19 12:01:55,2019-01-14 12:01:55+01:00
17,12:02:00,14.01.19,1,2.6,81,14.01.19 12:02:00,2019-01-14 12:02:00+01:00
15,12:02:14,14.01.19,1,4.2,81,14.01.19 12:02:14,2019-01-14 12:02:14+01:00
20,12:02:45,14.01.19,1,3.2,81,14.01.19 12:02:45,2019-01-14 12:02:45+01:00
23,12:03:10,14.01.19,1,2.9,81,14.01.19 12:03:10,2019-01-14 12:03:10+01:00
21,12:04:39,14.01.19,1,2.9,81,14.01.19 12:04:39,2019-01-14 12:04:39+01:00
19,12:04:41,14.01.19,1,2.6,81,14.01.19 12:04:41,2019-01-14 12:04:41+01:00
26,12:06:09,14.01.19,1,3.6,81,14.01.19 12:06:09,2019-01-14 12:06:09+01:00
20,12:06:17,14.01.19,1,3.3,81,14.01.19 12:06:17,2019-01-14 12:06:17+01:00
32,12:07:00,14.01.19,1,5.3,81,14.01.19 12:07:00,2019-01-14 12:07:00+01:00
12,12:07:52,14.01.19,1,2.2,81,14.01.19 12:07:52,2019-01-14 12:07:52+01:00
27,12:09:05,14.01.19,1,3.3,81,14.01.19 12:09:05,2019-01-14 12:09:05+01:00
19,12:09:16,14.01.19,1,2.8,81,14.01.19 12:09:16,2019-01-14 12:09:16+01:00
28,12:10:35,14.01.19,1,3.8,81,14.01.19 12:10:35,2019-01-14 12:10:35+01:00
24,12:10:42,14.01.19,1,3.5,81,14.01.19 12:10:42,2019-01-14 12:10:42+01:00
25,12:10:45,14.01.19,1,3.6,81,14.01.19 12:10:45,2019-01-14 12:10:45+01:00
15,12:15:19,14.01.19,1,2.6,81,14.01.19 12:15:19,2019-01-14 12:15:19+01:00
17,12:16:53,14.01.19,1,3.2,81,14.01.19 12:16:53,2019-01-14 12:16:53+01:00
24,12:18:10,14.01.19,1,2.9,81,14.01.19 12:18:10,2019-01-14 12:18:10+01:00
19,12:18:17,14.01.19,1,2.7,81,14.01.19 12:18:17,2019-01-14 12:18:17+01:00
20,12:18:18,14.01.19,1,2.9,81,14.01.19 12:18:18,2019-01-14 12:18:18+01:00
24,12:21:08,14.01.19,1,3.1,81,14.01.19 12:21:08,2019-01-14 12:21:08+01:00
19,12:22:45,14.01.19,1,2.6,81,14.01.19 12:22:45,2019-01-14 12:22:45+01:00
18,12:22:50,14.01.19,1,2.8,81,14.01.19 12:22:50,2019-01-14 12:22:50+01:00
20,12:22:52,14.01.19,1,3.0,81,14.01.19 12:22:52,2019-01-14 12:22:52+01:00
22,12:24:48,14.01.19,1,3.1,81,14.01.19 12:24:48,2019-01-14 12:24:48+01:00
17,12:28:44,14.01.19,1,2.8,81,14.01.19 12:28:44,2019-01-14 12:28:44+01:00
23,12:30:06,14.01.19,1,3.0,81,14.01.19 12:30:06,2019-01-14 12:30:06+01:00
26,12:31:42,14.01.19,1,3.5,81,14.01.19 12:31:42,2019-01-14 12:31:42+01:00
19,12:31:48,14.01.19,1,2.9,81,14.01.19 12:31:48,2019-01-14 12:31:48+01:00
22,12:34:42,14.01.19,1,2.9,81,14.01.19 12:34:42,2019-01-14 12:34:42+01:00
31,12:39:01,14.01.19,1,3.0,81,14.01.19 12:39:01,2019-01-14 12:39:01+01:00
16,12:40:16,14.01.19,1,3.0,81,14.01.19 12:40:16,2019-01-14 12:40:16+01:00
17,12:40:43,14.01.19,1,2.5,81,14.01.19 12:40:43,2019-01-14 12:40:43+01:00
30,12:42:02,14.01.19,1,3.3,81,14.01.19 12:42:02,2019-01-14 12:42:02+01:00
23,12:43:38,14.01.19,1,3.0,81,14.01.19 12:43:38,2019-01-14 12:43:38+01:00
24,12:45:08,14.01.19,1,2.8,81,14.01.19 12:45:08,2019-01-14 12:45:08+01:00
24,12:46:45,14.01.19,1,3.4,81,14.01.19 12:46:45,2019-01-14 12:46:45+01:00
27,12:51:02,14.01.19,1,3.2,81,14.01.19 12:51:02,2019-01-14 12:51:02+01:00
24,12:51:11,14.01.19,1,3.1,81,14.01.19 12:51:11,2019-01-14 12:51:11+01:00
22,12:52:33,14.01.19,1,2.9,81,14.01.19 12:52:33,2019-01-14 12:52:33+01:00
25,12:52:34,14.01.19,1,3.2,81,14.01.19 12:52:34,2019-01-14 12:52:34+01:00
25,12:54:09,14.01.19,1,3.6,81,14.01.19 12:54:09,2019-01-14 12:54:09+01:00
25,12:55:40,14.01.19,1,3.4,81,14.01.19 12:55:40,2019-01-14 12:55:40+01:00
28,12:57:12,14.01.19,1,3.5,81,14.01.19 12:57:12,2019-01-14 12:57:12+01:00
23,12:57:18,14.01.19,1,3.6,81,14.01.19 12:57:18,2019-01-14 12:57:18+01:00
25,12:58:40,14.01.19,1,3.1,81,14.01.19 12:58:40,2019-01-14 12:58:40+01:00
22,12:58:45,14.01.19,1,2.7,81,14.01.19 12:58:45,2019-01-14 12:58:45+01:00
15,13:00:19,14.01.19,1,3.2,81,14.01.19 13:00:19,2019-01-14 13:00:19+01:00
19,13:03:17,14.01.19,1,3.3,81,14.01.19 13:03:17,2019-01-14 13:03:17+01:00
18,13:07:51,14.01.19,1,3.1,81,14.01.19 13:07:51,2019-01-14 13:07:51+01:00
20,13:07:52,14.01.19,1,3.0,81,14.01.19 13:07:52,2019-01-14 13:07:52+01:00
22,13:07:54,14.01.19,1,3.5,81,14.01.19 13:07:54,2019-01-14 13:07:54+01:00
32,13:10:35,14.01.19,1,3.7,81,14.01.19 13:10:35,2019-01-14 13:10:35+01:00
25,13:12:07,14.01.19,1,3.3,81,14.01.19 13:12:07,2019-01-14 13:12:07+01:00
23,13:12:13,14.01.19,1,3.2,81,14.01.19 13:12:13,2019-01-14 13:12:13+01:00
21,13:13:43,14.01.19,1,3.4,81,14.01.19 13:13:43,2019-01-14 13:13:43+01:00
15,13:13:51,14.01.19,1,3.0,81,14.01.19 13:13:51,2019-01-14 13:13:51+01:00
22,13:14:05,14.01.19,1,3.0,81,14.01.19 13:14:05,2019-01-14 13:14:05+01:00
37,13:14:53,14.01.19,1,3.5,81,14.01.19 13:14:53,2019-01-14 13:14:53+01:00
17,13:15:10,14.01.19,1,2.6,81,14.01.19 13:15:10,2019-01-14 13:15:10+01:00
24,13:16:47,14.01.19,1,3.3,81,14.01.19 13:16:47,2019-01-14 13:16:47+01:00
23,13:18:12,14.01.19,1,2.7,81,14.01.19 13:18:12,2019-01-14 13:18:12+01:00
18,13:18:23,14.01.19,1,4.0,81,14.01.19 13:18:23,2019-01-14 13:18:23+01:00
29,13:21:05,14.01.19,1,3.1,81,14.01.19 13:21:05,2019-01-14 13:21:05+01:00
27,13:21:06,14.01.19,1,3.1,81,14.01.19 13:21:06,2019-01-14 13:21:06+01:00
27,13:21:06,14.01.19,1,3.1,81,14.01.19 13:21:06,2019-01-14 13:21:06+01:00
15,13:21:38,14.01.19,1,3.0,81,14.01.19 13:21:38,2019-01-14 13:21:38+01:00
20,13:22:46,14.01.19,1,4.6,81,14.01.19 13:22:46,2019-01-14 13:22:46+01:00
9,13:22:57,14.01.19,1,4.5,81,14.01.19 13:22:57,2019-01-14 13:22:57+01:00
18,13:26:01,14.01.19,1,3.2,81,14.01.19 13:26:01,2019-01-14 13:26:01+01:00
20,13:28:45,14.01.19,1,4.1,81,14.01.19 13:28:45,2019-01-14 13:28:45+01:00
29,13:30:07,14.01.19,1,2.2,81,14.01.19 13:30:07,2019-01-14 13:30:07+01:00
27,13:30:07,14.01.19,1,3.4,81,14.01.19 13:30:07,2019-01-14 13:30:07+01:00
27,13:33:07,14.01.19,1,3.5,81,14.01.19 13:33:07,2019-01-14 13:33:07+01:00
23,13:33:09,14.01.19,1,4.5,81,14.01.19 13:33:09,2019-01-14 13:33:09+01:00
19,13:33:15,14.01.19,1,4.9,81,14.01.19 13:33:15,2019-01-14 13:33:15+01:00
22,13:36:09,14.01.19,1,2.4,81,14.01.19 13:36:09,2019-01-14 13:36:09+01:00
16,13:36:25,14.01.19,1,3.1,81,14.01.19 13:36:25,2019-01-14 13:36:25+01:00
20,13:37:43,14.01.19,1,3.3,81,14.01.19 13:37:43,2019-01-14 13:37:43+01:00
17,13:39:09,14.01.19,1,3.1,81,14.01.19 13:39:09,2019-01-14 13:39:09+01:00
5,13:41:46,14.01.19,1,4.0,81,14.01.19 13:41:46,2019-01-14 13:41:46+01:00
23,13:42:14,14.01.19,1,3.4,81,14.01.19 13:42:14,2019-01-14 13:42:14+01:00
25,13:42:15,14.01.19,1,3.2,81,14.01.19 13:42:15,2019-01-14 13:42:15+01:00
17,13:42:18,14.01.19,1,2.9,81,14.01.19 13:42:18,2019-01-14 13:42:18+01:00
18,13:46:51,14.01.19,1,3.3,81,14.01.19 13:46:51,2019-01-14 13:46:51+01:00
19,13:46:53,14.01.19,1,3.2,81,14.01.19 13:46:53,2019-01-14 13:46:53+01:00
23,13:48:12,14.01.19,1,3.1,81,14.01.19 13:48:12,2019-01-14 13:48:12+01:00
24,13:48:12,14.01.19,1,3.0,81,14.01.19 13:48:12,2019-01-14 13:48:12+01:00
7,13:49:01,14.01.19,1,2.5,81,14.01.19 13:49:01,2019-01-14 13:49:01+01:00
23,13:49:36,14.01.19,1,3.1,81,14.01.19 13:49:36,2019-01-14 13:49:36+01:00
17,13:49:51,14.01.19,1,3.0,81,14.01.19 13:49:51,2019-01-14 13:49:51+01:00
10,13:51:09,14.01.19,1,9.8,81,14.01.19 13:51:09,2019-01-14 13:51:09+01:00
9,13:51:24,14.01.19,1,2.1,81,14.01.19 13:51:24,2019-01-14 13:51:24+01:00
22,13:52:42,14.01.19,1,3.3,81,14.01.19 13:52:42,2019-01-14 13:52:42+01:00
22,13:52:43,14.01.19,1,3.4,81,14.01.19 13:52:43,2019-01-14 13:52:43+01:00
19,13:52:47,14.01.19,1,3.1,81,14.01.19 13:52:47,2019-01-14 13:52:47+01:00
22,13:52:48,14.01.19,1,3.2,81,14.01.19 13:52:48,2019-01-14 13:52:48+01:00
24,13:54:06,14.01.19,1,2.8,81,14.01.19 13:54:06,2019-01-14 13:54:06+01:00
23,13:54:10,14.01.19,1,3.6,81,14.01.19 13:54:10,2019-01-14 13:54:10+01:00
21,13:58:23,14.01.19,1,3.2,81,14.01.19 13:58:23,2019-01-14 13:58:23+01:00
21,13:58:24,14.01.19,1,3.4,81,14.01.19 13:58:24,2019-01-14 13:58:24+01:00
32,14:01:33,14.01.19,1,4.2,81,14.01.19 14:01:33,2019-01-14 14:01:33+01:00
21,14:02:53,14.01.19,1,3.5,81,14.01.19 14:02:53,2019-01-14 14:02:53+01:00
18,14:03:47,14.01.19,1,2.9,81,14.01.19 14:03:47,2019-01-14 14:03:47+01:00
29,14:03:53,14.01.19,1,2.9,81,14.01.19 14:03:53,2019-01-14 14:03:53+01:00
25,14:06:36,14.01.19,1,3.7,81,14.01.19 14:06:36,2019-01-14 14:06:36+01:00
27,14:07:33,14.01.19,1,3.1,81,14.01.19 14:07:33,2019-01-14 14:07:33+01:00
25,14:07:45,14.01.19,1,3.7,81,14.01.19 14:07:45,2019-01-14 14:07:45+01:00
16,14:07:45,14.01.19,1,2.7,81,14.01.19 14:07:45,2019-01-14 14:07:45+01:00
18,14:07:47,14.01.19,1,3.3,81,14.01.19 14:07:47,2019-01-14 14:07:47+01:00
23,14:08:49,14.01.19,1,3.3,81,14.01.19 14:08:49,2019-01-14 14:08:49+01:00
21,14:08:52,14.01.19,1,3.4,81,14.01.19 14:08:52,2019-01-14 14:08:52+01:00
20,14:11:15,14.01.19,1,2.5,81,14.01.19 14:11:15,2019-01-14 14:11:15+01:00
31,14:15:45,14.01.19,1,3.0,81,14.01.19 14:15:45,2019-01-14 14:15:45+01:00
29,14:17:06,14.01.19,1,3.6,81,14.01.19 14:17:06,2019-01-14 14:17:06+01:00
11,14:20:32,14.01.19,1,2.7,81,14.01.19 14:20:32,2019-01-14 14:20:32+01:00
26,14:20:45,14.01.19,1,3.2,81,14.01.19 14:20:45,2019-01-14 14:20:45+01:00
21,14:20:49,14.01.19,1,3.1,81,14.01.19 14:20:49,2019-01-14 14:20:49+01:00
19,14:22:06,14.01.19,1,3.3,81,14.01.19 14:22:06,2019-01-14 14:22:06+01:00
19,14:26:25,14.01.19,1,3.6,81,14.01.19 14:26:25,2019-01-14 14:26:25+01:00
23,14:26:46,14.01.19,1,2.9,81,14.01.19 14:26:46,2019-01-14 14:26:46+01:00
19,14:28:31,14.01.19,1,2.5,81,14.01.19 14:28:31,2019-01-14 14:28:31+01:00
22,14:30:23,14.01.19,1,2.8,81,14.01.19 14:30:23,2019-01-14 14:30:23+01:00
18,14:30:31,14.01.19,1,3.2,81,14.01.19 14:30:31,2019-01-14 14:30:31+01:00
20,14:32:51,14.01.19,1,3.1,81,14.01.19 14:32:51,2019-01-14 14:32:51+01:00
17,14:35:15,14.01.19,1,2.4,81,14.01.19 14:35:15,2019-01-14 14:35:15+01:00
19,14:36:30,14.01.19,1,3.3,81,14.01.19 14:36:30,2019-01-14 14:36:30+01:00
27,14:37:30,14.01.19,1,3.2,81,14.01.19 14:37:30,2019-01-14 14:37:30+01:00
17,14:38:51,14.01.19,1,3.1,81,14.01.19 14:38:51,2019-01-14 14:38:51+01:00
20,14:41:19,14.01.19,1,3.0,81,14.01.19 14:41:19,2019-01-14 14:41:19+01:00
20,14:43:40,14.01.19,1,3.6,81,14.01.19 14:43:40,2019-01-14 14:43:40+01:00
21,14:46:05,14.01.19,1,2.9,81,14.01.19 14:46:05,2019-01-14 14:46:05+01:00
20,14:46:06,14.01.19,1,2.9,81,14.01.19 14:46:06,2019-01-14 14:46:06+01:00
24,14:48:28,14.01.19,1,3.5,81,14.01.19 14:48:28,2019-01-14 14:48:28+01:00
19,14:48:46,14.01.19,1,2.8,81,14.01.19 14:48:46,2019-01-14 14:48:46+01:00
23,14:49:31,14.01.19,1,2.9,81,14.01.19 14:49:31,2019-01-14 14:49:31+01:00
22,14:50:53,14.01.19,1,3.4,81,14.01.19 14:50:53,2019-01-14 14:50:53+01:00
17,14:52:07,14.01.19,1,3.2,81,14.01.19 14:52:07,2019-01-14 14:52:07+01:00
31,14:58:02,14.01.19,1,3.6,81,14.01.19 14:58:02,2019-01-14 14:58:02+01:00
24,14:58:04,14.01.19,1,3.1,81,14.01.19 14:58:04,2019-01-14 14:58:04+01:00
18,15:01:37,14.01.19,1,2.5,81,14.01.19 15:01:37,2019-01-14 15:01:37+01:00
25,15:02:22,14.01.19,1,3.3,81,14.01.19 15:02:22,2019-01-14 15:02:22+01:00
21,15:06:25,14.01.19,1,3.2,81,14.01.19 15:06:25,2019-01-14 15:06:25+01:00
21,15:06:25,14.01.19,1,3.1,81,14.01.19 15:06:25,2019-01-14 15:06:25+01:00
13,15:07:55,14.01.19,1,2.3,81,14.01.19 15:07:55,2019-01-14 15:07:55+01:00
19,15:08:56,14.01.19,1,2.6,81,14.01.19 15:08:56,2019-01-14 15:08:56+01:00
20,15:09:01,14.01.19,1,3.4,81,14.01.19 15:09:01,2019-01-14 15:09:01+01:00
15,15:10:27,14.01.19,1,3.3,81,14.01.19 15:10:27,2019-01-14 15:10:27+01:00
22,15:12:29,14.01.19,1,3.8,81,14.01.19 15:12:29,2019-01-14 15:12:29+01:00
18,15:16:51,14.01.19,1,3.2,81,14.01.19 15:16:51,2019-01-14 15:16:51+01:00
20,15:19:36,14.01.19,1,2.4,81,14.01.19 15:19:36,2019-01-14 15:19:36+01:00
23,15:23:12,14.01.19,1,3.3,81,14.01.19 15:23:12,2019-01-14 15:23:12+01:00
23,15:23:13,14.01.19,1,3.4,81,14.01.19 15:23:13,2019-01-14 15:23:13+01:00
24,15:24:24,14.01.19,1,3.2,81,14.01.19 15:24:24,2019-01-14 15:24:24+01:00
26,15:25:32,14.01.19,1,2.9,81,14.01.19 15:25:32,2019-01-14 15:25:32+01:00
19,15:26:52,14.01.19,1,2.7,81,14.01.19 15:26:52,2019-01-14 15:26:52+01:00
19,15:26:54,14.01.19,1,2.6,81,14.01.19 15:26:54,2019-01-14 15:26:54+01:00
23,15:30:28,14.01.19,1,4.2,81,14.01.19 15:30:28,2019-01-14 15:30:28+01:00
15,15:31:54,14.01.19,1,3.1,81,14.01.19 15:31:54,2019-01-14 15:31:54+01:00
21,15:32:55,14.01.19,1,3.6,81,14.01.19 15:32:55,2019-01-14 15:32:55+01:00
23,15:36:22,14.01.19,1,3.2,81,14.01.19 15:36:22,2019-01-14 15:36:22+01:00
5,15:43:21,14.01.19,1,1.7,81,14.01.19 15:43:21,2019-01-14 15:43:21+01:00
24,15:43:37,14.01.19,1,2.8,81,14.01.19 15:43:37,2019-01-14 15:43:37+01:00
21,15:45:56,14.01.19,1,2.5,81,14.01.19 15:45:56,2019-01-14 15:45:56+01:00
11,15:46:06,14.01.19,1,2.9,81,14.01.19 15:46:06,2019-01-14 15:46:06+01:00
23,15:47:12,14.01.19,1,3.4,81,14.01.19 15:47:12,2019-01-14 15:47:12+01:00
30,15:49:25,14.01.19,1,2.9,81,14.01.19 15:49:25,2019-01-14 15:49:25+01:00
24,15:50:51,14.01.19,1,3.3,81,14.01.19 15:50:51,2019-01-14 15:50:51+01:00
23,15:51:00,14.01.19,1,3.6,81,14.01.19 15:51:00,2019-01-14 15:51:00+01:00
18,15:53:12,14.01.19,1,2.9,81,14.01.19 15:53:12,2019-01-14 15:53:12+01:00
16,15:53:22,14.01.19,1,2.9,81,14.01.19 15:53:22,2019-01-14 15:53:22+01:00
17,15:54:26,14.01.19,1,2.1,81,14.01.19 15:54:26,2019-01-14 15:54:26+01:00
26,15:55:29,14.01.19,1,3.1,81,14.01.19 15:55:29,2019-01-14 15:55:29+01:00
21,15:55:39,14.01.19,1,3.1,81,14.01.19 15:55:39,2019-01-14 15:55:39+01:00
23,15:56:34,14.01.19,1,3.1,81,14.01.19 15:56:34,2019-01-14 15:56:34+01:00
22,15:59:13,14.01.19,1,3.1,81,14.01.19 15:59:13,2019-01-14 15:59:13+01:00
19,15:59:17,14.01.19,1,3.4,81,14.01.19 15:59:17,2019-01-14 15:59:17+01:00
18,15:59:19,14.01.19,1,2.9,81,14.01.19 15:59:19,2019-01-14 15:59:19+01:00
17,16:03:27,14.01.19,1,2.8,81,14.01.19 16:03:27,2019-01-14 16:03:27+01:00
23,16:06:26,14.01.19,1,3.1,81,14.01.19 16:06:26,2019-01-14 16:06:26+01:00
22,16:07:49,14.01.19,1,2.8,81,14.01.19 16:07:49,2019-01-14 16:07:49+01:00
19,16:07:50,14.01.19,1,2.6,81,14.01.19 16:07:50,2019-01-14 16:07:50+01:00
15,16:07:59,14.01.19,1,3.0,81,14.01.19 16:07:59,2019-01-14 16:07:59+01:00
26,16:09:15,14.01.19,1,3.0,81,14.01.19 16:09:15,2019-01-14 16:09:15+01:00
16,16:12:28,14.01.19,1,4.1,81,14.01.19 16:12:28,2019-01-14 16:12:28+01:00
18,16:18:32,14.01.19,1,3.0,81,14.01.19 16:18:32,2019-01-14 16:18:32+01:00
15,16:20:02,14.01.19,1,4.2,81,14.01.19 16:20:02,2019-01-14 16:20:02+01:00
15,16:20:04,14.01.19,1,2.9,81,14.01.19 16:20:04,2019-01-14 16:20:04+01:00
27,16:21:13,14.01.19,1,2.8,81,14.01.19 16:21:13,2019-01-14 16:21:13+01:00
24,16:21:18,14.01.19,1,2.9,81,14.01.19 16:21:18,2019-01-14 16:21:18+01:00
23,16:21:24,14.01.19,1,3.0,81,14.01.19 16:21:24,2019-01-14 16:21:24+01:00
27,16:22:50,14.01.19,1,2.8,81,14.01.19 16:22:50,2019-01-14 16:22:50+01:00
21,16:22:52,14.01.19,1,3.2,81,14.01.19 16:22:52,2019-01-14 16:22:52+01:00
21,16:24:29,14.01.19,1,3.1,81,14.01.19 16:24:29,2019-01-14 16:24:29+01:00
20,16:24:30,14.01.19,1,3.3,81,14.01.19 16:24:30,2019-01-14 16:24:30+01:00
27,16:25:49,14.01.19,1,3.4,81,14.01.19 16:25:49,2019-01-14 16:25:49+01:00
18,16:25:57,14.01.19,1,2.8,81,14.01.19 16:25:57,2019-01-14 16:25:57+01:00
23,16:27:20,14.01.19,1,3.0,81,14.01.19 16:27:20,2019-01-14 16:27:20+01:00
15,16:28:55,14.01.19,1,2.8,81,14.01.19 16:28:55,2019-01-14 16:28:55+01:00
15,16:28:58,14.01.19,1,2.4,81,14.01.19 16:28:58,2019-01-14 16:28:58+01:00
27,16:30:15,14.01.19,1,3.1,81,14.01.19 16:30:15,2019-01-14 16:30:15+01:00
22,16:30:21,14.01.19,1,2.6,81,14.01.19 16:30:21,2019-01-14 16:30:21+01:00
21,16:30:23,14.01.19,1,3.0,81,14.01.19 16:30:23,2019-01-14 16:30:23+01:00
19,16:30:28,14.01.19,1,3.2,81,14.01.19 16:30:28,2019-01-14 16:30:28+01:00
24,16:31:48,14.01.19,1,3.0,81,14.01.19 16:31:48,2019-01-14 16:31:48+01:00
15,16:33:35,14.01.19,1,2.8,81,14.01.19 16:33:35,2019-01-14 16:33:35+01:00
23,16:34:50,14.01.19,1,2.8,81,14.01.19 16:34:50,2019-01-14 16:34:50+01:00
19,16:35:57,14.01.19,1,2.8,81,14.01.19 16:35:57,2019-01-14 16:35:57+01:00
30,16:37:52,14.01.19,1,3.1,81,14.01.19 16:37:52,2019-01-14 16:37:52+01:00
18,16:39:30,14.01.19,1,2.8,81,14.01.19 16:39:30,2019-01-14 16:39:30+01:00
25,16:44:08,14.01.19,1,2.6,81,14.01.19 16:44:08,2019-01-14 16:44:08+01:00
27,16:44:28,14.01.19,1,2.8,81,14.01.19 16:44:28,2019-01-14 16:44:28+01:00
19,16:45:19,14.01.19,1,2.6,81,14.01.19 16:45:19,2019-01-14 16:45:19+01:00
17,16:45:27,14.01.19,1,2.7,81,14.01.19 16:45:27,2019-01-14 16:45:27+01:00
19,16:46:53,14.01.19,1,3.0,81,14.01.19 16:46:53,2019-01-14 16:46:53+01:00
17,16:46:55,14.01.19,1,2.5,81,14.01.19 16:46:55,2019-01-14 16:46:55+01:00
20,16:47:28,14.01.19,1,2.9,81,14.01.19 16:47:28,2019-01-14 16:47:28+01:00
12,16:47:31,14.01.19,1,3.5,81,14.01.19 16:47:31,2019-01-14 16:47:31+01:00
15,16:48:19,14.01.19,1,2.4,81,14.01.19 16:48:19,2019-01-14 16:48:19+01:00
20,16:49:09,14.01.19,1,2.6,81,14.01.19 16:49:09,2019-01-14 16:49:09+01:00
22,16:51:18,14.01.19,1,2.8,81,14.01.19 16:51:18,2019-01-14 16:51:18+01:00
15,16:51:31,14.01.19,1,2.9,81,14.01.19 16:51:31,2019-01-14 16:51:31+01:00
18,16:52:57,14.01.19,1,2.8,81,14.01.19 16:52:57,2019-01-14 16:52:57+01:00
23,16:54:15,14.01.19,1,2.7,81,14.01.19 16:54:15,2019-01-14 16:54:15+01:00
