Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:33:43,07.02.22,1,5.6,502,07.02.22 10:33:43,2022-02-07 10:33:43+01:00
21,10:36:06,07.02.22,1,4.3,502,07.02.22 10:36:06,2022-02-07 10:36:06+01:00
33,10:37:10,07.02.22,1,4.3,502,07.02.22 10:37:10,2022-02-07 10:37:10+01:00
20,10:38:43,07.02.22,1,3.5,502,07.02.22 10:38:43,2022-02-07 10:38:43+01:00
16,10:41:39,07.02.22,1,3.6,502,07.02.22 10:41:39,2022-02-07 10:41:39+01:00
19,10:43:43,07.02.22,1,4.0,502,07.02.22 10:43:43,2022-02-07 10:43:43+01:00
17,10:43:57,07.02.22,1,4.2,502,07.02.22 10:43:57,2022-02-07 10:43:57+01:00
17,10:44:21,07.02.22,1,3.7,502,07.02.22 10:44:21,2022-02-07 10:44:21+01:00
26,10:51:17,07.02.22,1,4.0,502,07.02.22 10:51:17,2022-02-07 10:51:17+01:00
27,10:54:18,07.02.22,1,4.9,502,07.02.22 10:54:18,2022-02-07 10:54:18+01:00
33,11:00:38,07.02.22,1,4.4,502,07.02.22 11:00:38,2022-02-07 11:00:38+01:00
43,11:00:56,07.02.22,1,3.6,502,07.02.22 11:00:56,2022-02-07 11:00:56+01:00
14,11:04:28,07.02.22,1,4.1,502,07.02.22 11:04:28,2022-02-07 11:04:28+01:00
35,11:06:09,07.02.22,1,4.2,502,07.02.22 11:06:09,2022-02-07 11:06:09+01:00
36,11:06:57,07.02.22,1,4.4,502,07.02.22 11:06:57,2022-02-07 11:06:57+01:00
34,11:09:42,07.02.22,1,4.4,502,07.02.22 11:09:42,2022-02-07 11:09:42+01:00
28,11:11:26,07.02.22,1,3.6,502,07.02.22 11:11:26,2022-02-07 11:11:26+01:00
19,11:13:40,07.02.22,1,0.8,502,07.02.22 11:13:40,2022-02-07 11:13:40+01:00
24,11:13:50,07.02.22,1,3.6,502,07.02.22 11:13:50,2022-02-07 11:13:50+01:00
17,11:15:24,07.02.22,1,4.3,502,07.02.22 11:15:24,2022-02-07 11:15:24+01:00
33,11:16:39,07.02.22,1,4.5,502,07.02.22 11:16:39,2022-02-07 11:16:39+01:00
32,11:18:39,07.02.22,1,3.9,502,07.02.22 11:18:39,2022-02-07 11:18:39+01:00
18,11:19:28,07.02.22,1,6.4,502,07.02.22 11:19:28,2022-02-07 11:19:28+01:00
16,11:23:40,07.02.22,1,0.8,502,07.02.22 11:23:40,2022-02-07 11:23:40+01:00
13,11:24:38,07.02.22,1,4.1,502,07.02.22 11:24:38,2022-02-07 11:24:38+01:00
25,11:26:36,07.02.22,1,3.7,502,07.02.22 11:26:36,2022-02-07 11:26:36+01:00
38,11:26:51,07.02.22,1,5.1,502,07.02.22 11:26:51,2022-02-07 11:26:51+01:00
18,11:27:02,07.02.22,1,0.9,502,07.02.22 11:27:02,2022-02-07 11:27:02+01:00
37,11:28:40,07.02.22,1,4.9,502,07.02.22 11:28:40,2022-02-07 11:28:40+01:00
35,11:30:54,07.02.22,1,4.7,502,07.02.22 11:30:54,2022-02-07 11:30:54+01:00
29,11:34:39,07.02.22,1,3.6,502,07.02.22 11:34:39,2022-02-07 11:34:39+01:00
21,11:35:36,07.02.22,1,1.2,502,07.02.22 11:35:36,2022-02-07 11:35:36+01:00
11,11:38:13,07.02.22,1,3.7,502,07.02.22 11:38:13,2022-02-07 11:38:13+01:00
35,11:38:19,07.02.22,1,4.7,502,07.02.22 11:38:19,2022-02-07 11:38:19+01:00
27,11:40:10,07.02.22,1,4.8,502,07.02.22 11:40:10,2022-02-07 11:40:10+01:00
21,11:45:12,07.02.22,1,5.1,502,07.02.22 11:45:12,2022-02-07 11:45:12+01:00
14,11:45:39,07.02.22,1,3.7,502,07.02.22 11:45:39,2022-02-07 11:45:39+01:00
25,11:51:26,07.02.22,1,3.5,502,07.02.22 11:51:26,2022-02-07 11:51:26+01:00
29,11:55:50,07.02.22,1,5.0,502,07.02.22 11:55:50,2022-02-07 11:55:50+01:00
10,11:56:52,07.02.22,1,2.8,502,07.02.22 11:56:52,2022-02-07 11:56:52+01:00
19,11:57:17,07.02.22,1,3.7,502,07.02.22 11:57:17,2022-02-07 11:57:17+01:00
27,11:57:23,07.02.22,1,4.9,502,07.02.22 11:57:23,2022-02-07 11:57:23+01:00
24,11:58:52,07.02.22,1,5.2,502,07.02.22 11:58:52,2022-02-07 11:58:52+01:00
28,11:59:32,07.02.22,1,4.0,502,07.02.22 11:59:32,2022-02-07 11:59:32+01:00
24,12:01:31,07.02.22,1,3.8,502,07.02.22 12:01:31,2022-02-07 12:01:31+01:00
8,12:02:15,07.02.22,1,0.7,502,07.02.22 12:02:15,2022-02-07 12:02:15+01:00
29,12:04:22,07.02.22,1,3.8,502,07.02.22 12:04:22,2022-02-07 12:04:22+01:00
28,12:05:58,07.02.22,1,4.7,502,07.02.22 12:05:58,2022-02-07 12:05:58+01:00
20,12:06:32,07.02.22,1,3.8,502,07.02.22 12:06:32,2022-02-07 12:06:32+01:00
27,12:07:30,07.02.22,1,3.7,502,07.02.22 12:07:30,2022-02-07 12:07:30+01:00
23,12:08:04,07.02.22,1,0.5,502,07.02.22 12:08:04,2022-02-07 12:08:04+01:00
16,12:09:17,07.02.22,1,3.3,502,07.02.22 12:09:17,2022-02-07 12:09:17+01:00
28,12:11:03,07.02.22,1,1.8,502,07.02.22 12:11:03,2022-02-07 12:11:03+01:00
28,12:12:07,07.02.22,1,4.3,502,07.02.22 12:12:07,2022-02-07 12:12:07+01:00
27,12:12:13,07.02.22,1,4.1,502,07.02.22 12:12:13,2022-02-07 12:12:13+01:00
27,12:13:03,07.02.22,1,4.5,502,07.02.22 12:13:03,2022-02-07 12:13:03+01:00
35,12:13:40,07.02.22,1,4.1,502,07.02.22 12:13:40,2022-02-07 12:13:40+01:00
28,12:13:51,07.02.22,1,4.3,502,07.02.22 12:13:51,2022-02-07 12:13:51+01:00
14,12:18:39,07.02.22,1,4.2,502,07.02.22 12:18:39,2022-02-07 12:18:39+01:00
30,12:18:55,07.02.22,1,5.8,502,07.02.22 12:18:55,2022-02-07 12:18:55+01:00
20,12:19:01,07.02.22,1,1.8,502,07.02.22 12:19:01,2022-02-07 12:19:01+01:00
12,12:20:22,07.02.22,1,3.8,502,07.02.22 12:20:22,2022-02-07 12:20:22+01:00
14,12:21:22,07.02.22,1,3.9,502,07.02.22 12:21:22,2022-02-07 12:21:22+01:00
19,12:22:22,07.02.22,1,4.1,502,07.02.22 12:22:22,2022-02-07 12:22:22+01:00
24,12:22:24,07.02.22,1,4.6,502,07.02.22 12:22:24,2022-02-07 12:22:24+01:00
32,12:24:13,07.02.22,1,4.8,502,07.02.22 12:24:13,2022-02-07 12:24:13+01:00
22,12:24:18,07.02.22,1,3.8,502,07.02.22 12:24:18,2022-02-07 12:24:18+01:00
11,12:24:35,07.02.22,1,3.8,502,07.02.22 12:24:35,2022-02-07 12:24:35+01:00
20,12:25:40,07.02.22,1,4.9,502,07.02.22 12:25:40,2022-02-07 12:25:40+01:00
13,12:27:32,07.02.22,1,3.8,502,07.02.22 12:27:32,2022-02-07 12:27:32+01:00
16,12:27:38,07.02.22,1,3.8,502,07.02.22 12:27:38,2022-02-07 12:27:38+01:00
27,12:28:32,07.02.22,1,0.9,502,07.02.22 12:28:32,2022-02-07 12:28:32+01:00
17,12:28:40,07.02.22,1,4.0,502,07.02.22 12:28:40,2022-02-07 12:28:40+01:00
11,12:28:42,07.02.22,1,0.8,502,07.02.22 12:28:42,2022-02-07 12:28:42+01:00
20,12:29:11,07.02.22,1,5.5,502,07.02.22 12:29:11,2022-02-07 12:29:11+01:00
16,12:32:30,07.02.22,1,3.5,502,07.02.22 12:32:30,2022-02-07 12:32:30+01:00
17,12:33:15,07.02.22,1,4.1,502,07.02.22 12:33:15,2022-02-07 12:33:15+01:00
20,12:33:49,07.02.22,1,3.9,502,07.02.22 12:33:49,2022-02-07 12:33:49+01:00
26,12:35:42,07.02.22,1,3.9,502,07.02.22 12:35:42,2022-02-07 12:35:42+01:00
14,12:37:09,07.02.22,1,3.9,502,07.02.22 12:37:09,2022-02-07 12:37:09+01:00
25,12:38:38,07.02.22,1,0.7,502,07.02.22 12:38:38,2022-02-07 12:38:38+01:00
29,12:45:48,07.02.22,1,4.4,502,07.02.22 12:45:48,2022-02-07 12:45:48+01:00
18,12:48:01,07.02.22,1,3.9,502,07.02.22 12:48:01,2022-02-07 12:48:01+01:00
23,12:49:27,07.02.22,1,4.4,502,07.02.22 12:49:27,2022-02-07 12:49:27+01:00
30,12:50:53,07.02.22,1,7.0,502,07.02.22 12:50:53,2022-02-07 12:50:53+01:00
29,12:53:57,07.02.22,1,4.6,502,07.02.22 12:53:57,2022-02-07 12:53:57+01:00
40,12:54:08,07.02.22,1,4.8,502,07.02.22 12:54:08,2022-02-07 12:54:08+01:00
15,12:55:00,07.02.22,1,3.9,502,07.02.22 12:55:00,2022-02-07 12:55:00+01:00
26,12:56:43,07.02.22,1,4.0,502,07.02.22 12:56:43,2022-02-07 12:56:43+01:00
26,12:56:53,07.02.22,1,4.4,502,07.02.22 12:56:53,2022-02-07 12:56:53+01:00
26,12:59:43,07.02.22,1,4.7,502,07.02.22 12:59:43,2022-02-07 12:59:43+01:00
23,13:00:36,07.02.22,1,3.6,502,07.02.22 13:00:36,2022-02-07 13:00:36+01:00
14,13:01:24,07.02.22,1,0.8,502,07.02.22 13:01:24,2022-02-07 13:01:24+01:00
24,13:12:02,07.02.22,1,5.9,502,07.02.22 13:12:02,2022-02-07 13:12:02+01:00
31,13:12:05,07.02.22,1,4.2,502,07.02.22 13:12:05,2022-02-07 13:12:05+01:00
22,13:14:11,07.02.22,1,8.4,502,07.02.22 13:14:11,2022-02-07 13:14:11+01:00
30,13:14:30,07.02.22,1,4.4,502,07.02.22 13:14:30,2022-02-07 13:14:30+01:00
33,13:15:36,07.02.22,1,3.9,502,07.02.22 13:15:36,2022-02-07 13:15:36+01:00
29,13:18:46,07.02.22,1,4.6,502,07.02.22 13:18:46,2022-02-07 13:18:46+01:00
31,13:20:29,07.02.22,1,4.5,502,07.02.22 13:20:29,2022-02-07 13:20:29+01:00
24,13:24:52,07.02.22,1,4.3,502,07.02.22 13:24:52,2022-02-07 13:24:52+01:00
37,13:25:21,07.02.22,1,4.0,502,07.02.22 13:25:21,2022-02-07 13:25:21+01:00
11,13:25:42,07.02.22,1,6.7,502,07.02.22 13:25:42,2022-02-07 13:25:42+01:00
25,13:26:27,07.02.22,1,3.9,502,07.02.22 13:26:27,2022-02-07 13:26:27+01:00
10,13:27:09,07.02.22,1,5.1,502,07.02.22 13:27:09,2022-02-07 13:27:09+01:00
32,13:29:43,07.02.22,1,8.7,502,07.02.22 13:29:43,2022-02-07 13:29:43+01:00
20,13:32:21,07.02.22,1,3.9,502,07.02.22 13:32:21,2022-02-07 13:32:21+01:00
10,13:32:27,07.02.22,1,4.0,502,07.02.22 13:32:27,2022-02-07 13:32:27+01:00
17,13:32:54,07.02.22,1,4.0,502,07.02.22 13:32:54,2022-02-07 13:32:54+01:00
32,13:37:15,07.02.22,1,4.8,502,07.02.22 13:37:15,2022-02-07 13:37:15+01:00
36,13:38:20,07.02.22,1,3.7,502,07.02.22 13:38:20,2022-02-07 13:38:20+01:00
20,13:38:47,07.02.22,1,4.0,502,07.02.22 13:38:47,2022-02-07 13:38:47+01:00
17,13:40:48,07.02.22,1,0.6,502,07.02.22 13:40:48,2022-02-07 13:40:48+01:00
22,13:46:03,07.02.22,1,4.2,502,07.02.22 13:46:03,2022-02-07 13:46:03+01:00
19,13:47:19,07.02.22,1,0.6,502,07.02.22 13:47:19,2022-02-07 13:47:19+01:00
15,13:47:34,07.02.22,1,4.0,502,07.02.22 13:47:34,2022-02-07 13:47:34+01:00
18,13:47:53,07.02.22,1,0.8,502,07.02.22 13:47:53,2022-02-07 13:47:53+01:00
19,13:48:21,07.02.22,1,4.1,502,07.02.22 13:48:21,2022-02-07 13:48:21+01:00
23,13:50:05,07.02.22,1,4.6,502,07.02.22 13:50:05,2022-02-07 13:50:05+01:00
24,13:50:48,07.02.22,1,4.2,502,07.02.22 13:50:48,2022-02-07 13:50:48+01:00
16,13:50:56,07.02.22,1,4.0,502,07.02.22 13:50:56,2022-02-07 13:50:56+01:00
11,13:51:22,07.02.22,1,1.0,502,07.02.22 13:51:22,2022-02-07 13:51:22+01:00
24,13:55:34,07.02.22,1,4.0,502,07.02.22 13:55:34,2022-02-07 13:55:34+01:00
28,13:56:27,07.02.22,1,3.8,502,07.02.22 13:56:27,2022-02-07 13:56:27+01:00
37,13:57:19,07.02.22,1,4.5,502,07.02.22 13:57:19,2022-02-07 13:57:19+01:00
23,13:58:06,07.02.22,1,4.1,502,07.02.22 13:58:06,2022-02-07 13:58:06+01:00
33,13:59:31,07.02.22,1,4.6,502,07.02.22 13:59:31,2022-02-07 13:59:31+01:00
24,13:59:44,07.02.22,1,4.1,502,07.02.22 13:59:44,2022-02-07 13:59:44+01:00
13,13:59:47,07.02.22,1,4.1,502,07.02.22 13:59:47,2022-02-07 13:59:47+01:00
27,13:59:49,07.02.22,1,5.3,502,07.02.22 13:59:49,2022-02-07 13:59:49+01:00
25,14:01:28,07.02.22,1,4.2,502,07.02.22 14:01:28,2022-02-07 14:01:28+01:00
15,14:02:21,07.02.22,1,4.1,502,07.02.22 14:02:21,2022-02-07 14:02:21+01:00
19,14:03:57,07.02.22,1,1.1,502,07.02.22 14:03:57,2022-02-07 14:03:57+01:00
27,14:06:42,07.02.22,1,4.1,502,07.02.22 14:06:42,2022-02-07 14:06:42+01:00
26,14:07:42,07.02.22,1,4.9,502,07.02.22 14:07:42,2022-02-07 14:07:42+01:00
26,14:08:22,07.02.22,1,4.3,502,07.02.22 14:08:22,2022-02-07 14:08:22+01:00
35,14:08:57,07.02.22,1,4.2,502,07.02.22 14:08:57,2022-02-07 14:08:57+01:00
39,14:09:05,07.02.22,1,4.7,502,07.02.22 14:09:05,2022-02-07 14:09:05+01:00
38,14:11:15,07.02.22,1,1.8,502,07.02.22 14:11:15,2022-02-07 14:11:15+01:00
29,14:13:34,07.02.22,1,4.5,502,07.02.22 14:13:34,2022-02-07 14:13:34+01:00
31,14:14:48,07.02.22,1,5.3,502,07.02.22 14:14:48,2022-02-07 14:14:48+01:00
27,14:16:14,07.02.22,1,3.9,502,07.02.22 14:16:14,2022-02-07 14:16:14+01:00
27,14:16:26,07.02.22,1,3.8,502,07.02.22 14:16:26,2022-02-07 14:16:26+01:00
33,14:17:12,07.02.22,1,5.6,502,07.02.22 14:17:12,2022-02-07 14:17:12+01:00
30,14:17:50,07.02.22,1,4.0,502,07.02.22 14:17:50,2022-02-07 14:17:50+01:00
19,14:18:32,07.02.22,1,0.7,502,07.02.22 14:18:32,2022-02-07 14:18:32+01:00
18,14:20:04,07.02.22,1,0.8,502,07.02.22 14:20:04,2022-02-07 14:20:04+01:00
28,14:22:12,07.02.22,1,3.7,502,07.02.22 14:22:12,2022-02-07 14:22:12+01:00
25,14:24:53,07.02.22,1,1.1,502,07.02.22 14:24:53,2022-02-07 14:24:53+01:00
36,14:25:03,07.02.22,1,4.1,502,07.02.22 14:25:03,2022-02-07 14:25:03+01:00
21,14:25:26,07.02.22,1,4.1,502,07.02.22 14:25:26,2022-02-07 14:25:26+01:00
16,14:26:25,07.02.22,1,4.1,502,07.02.22 14:26:25,2022-02-07 14:26:25+01:00
24,14:26:37,07.02.22,1,4.1,502,07.02.22 14:26:37,2022-02-07 14:26:37+01:00
31,14:29:15,07.02.22,1,4.5,502,07.02.22 14:29:15,2022-02-07 14:29:15+01:00
36,14:29:17,07.02.22,1,4.6,502,07.02.22 14:29:17,2022-02-07 14:29:17+01:00
15,14:30:36,07.02.22,1,4.1,502,07.02.22 14:30:36,2022-02-07 14:30:36+01:00
34,14:30:55,07.02.22,1,3.3,502,07.02.22 14:30:55,2022-02-07 14:30:55+01:00
30,14:31:15,07.02.22,1,4.9,502,07.02.22 14:31:15,2022-02-07 14:31:15+01:00
26,14:32:38,07.02.22,1,3.8,502,07.02.22 14:32:38,2022-02-07 14:32:38+01:00
20,14:33:07,07.02.22,1,0.9,502,07.02.22 14:33:07,2022-02-07 14:33:07+01:00
21,14:36:42,07.02.22,1,4.3,502,07.02.22 14:36:42,2022-02-07 14:36:42+01:00
27,14:37:00,07.02.22,1,4.2,502,07.02.22 14:37:00,2022-02-07 14:37:00+01:00
28,14:38:17,07.02.22,1,4.3,502,07.02.22 14:38:17,2022-02-07 14:38:17+01:00
30,14:38:20,07.02.22,1,3.9,502,07.02.22 14:38:20,2022-02-07 14:38:20+01:00
20,14:39:12,07.02.22,1,0.9,502,07.02.22 14:39:12,2022-02-07 14:39:12+01:00
40,14:40:13,07.02.22,1,4.2,502,07.02.22 14:40:13,2022-02-07 14:40:13+01:00
33,14:44:26,07.02.22,1,4.5,502,07.02.22 14:44:26,2022-02-07 14:44:26+01:00
14,14:44:56,07.02.22,1,1.1,502,07.02.22 14:44:56,2022-02-07 14:44:56+01:00
18,14:45:21,07.02.22,1,4.1,502,07.02.22 14:45:21,2022-02-07 14:45:21+01:00
30,14:46:32,07.02.22,1,4.8,502,07.02.22 14:46:32,2022-02-07 14:46:32+01:00
29,14:50:08,07.02.22,1,5.1,502,07.02.22 14:50:08,2022-02-07 14:50:08+01:00
35,14:52:32,07.02.22,1,4.4,502,07.02.22 14:52:32,2022-02-07 14:52:32+01:00
24,14:52:51,07.02.22,1,6.4,502,07.02.22 14:52:51,2022-02-07 14:52:51+01:00
20,14:53:45,07.02.22,1,3.7,502,07.02.22 14:53:45,2022-02-07 14:53:45+01:00
11,14:55:29,07.02.22,1,4.1,502,07.02.22 14:55:29,2022-02-07 14:55:29+01:00
33,14:56:22,07.02.22,1,2.0,502,07.02.22 14:56:22,2022-02-07 14:56:22+01:00
21,15:00:15,07.02.22,1,1.1,502,07.02.22 15:00:15,2022-02-07 15:00:15+01:00
33,15:00:54,07.02.22,1,4.5,502,07.02.22 15:00:54,2022-02-07 15:00:54+01:00
34,15:02:06,07.02.22,1,3.9,502,07.02.22 15:02:06,2022-02-07 15:02:06+01:00
15,15:04:25,07.02.22,1,6.5,502,07.02.22 15:04:25,2022-02-07 15:04:25+01:00
19,15:05:17,07.02.22,1,4.2,502,07.02.22 15:05:17,2022-02-07 15:05:17+01:00
19,15:09:06,07.02.22,1,4.5,502,07.02.22 15:09:06,2022-02-07 15:09:06+01:00
22,15:11:09,07.02.22,1,3.4,502,07.02.22 15:11:09,2022-02-07 15:11:09+01:00
15,15:12:29,07.02.22,1,3.2,502,07.02.22 15:12:29,2022-02-07 15:12:29+01:00
26,15:12:52,07.02.22,1,6.2,502,07.02.22 15:12:52,2022-02-07 15:12:52+01:00
20,15:13:45,07.02.22,1,3.8,502,07.02.22 15:13:45,2022-02-07 15:13:45+01:00
25,15:15:25,07.02.22,1,3.8,502,07.02.22 15:15:25,2022-02-07 15:15:25+01:00
24,15:17:27,07.02.22,1,3.6,502,07.02.22 15:17:27,2022-02-07 15:17:27+01:00
12,15:18:28,07.02.22,1,0.5,502,07.02.22 15:18:28,2022-02-07 15:18:28+01:00
27,15:19:49,07.02.22,1,4.0,502,07.02.22 15:19:49,2022-02-07 15:19:49+01:00
18,15:20:04,07.02.22,1,0.8,502,07.02.22 15:20:04,2022-02-07 15:20:04+01:00
40,15:20:21,07.02.22,1,4.1,502,07.02.22 15:20:21,2022-02-07 15:20:21+01:00
16,15:20:30,07.02.22,1,0.6,502,07.02.22 15:20:30,2022-02-07 15:20:30+01:00
27,15:21:31,07.02.22,1,4.7,502,07.02.22 15:21:31,2022-02-07 15:21:31+01:00
19,15:22:01,07.02.22,1,2.9,502,07.02.22 15:22:01,2022-02-07 15:22:01+01:00
20,15:22:11,07.02.22,1,4.2,502,07.02.22 15:22:11,2022-02-07 15:22:11+01:00
28,15:23:08,07.02.22,1,1.8,502,07.02.22 15:23:08,2022-02-07 15:23:08+01:00
15,15:24:07,07.02.22,1,4.2,502,07.02.22 15:24:07,2022-02-07 15:24:07+01:00
24,15:24:26,07.02.22,1,4.2,502,07.02.22 15:24:26,2022-02-07 15:24:26+01:00
17,15:24:28,07.02.22,1,4.2,502,07.02.22 15:24:28,2022-02-07 15:24:28+01:00
35,15:26:28,07.02.22,1,4.4,502,07.02.22 15:26:28,2022-02-07 15:26:28+01:00
22,15:27:22,07.02.22,1,4.2,502,07.02.22 15:27:22,2022-02-07 15:27:22+01:00
12,15:27:48,07.02.22,1,0.5,502,07.02.22 15:27:48,2022-02-07 15:27:48+01:00
28,15:27:53,07.02.22,1,4.7,502,07.02.22 15:27:53,2022-02-07 15:27:53+01:00
27,15:27:55,07.02.22,1,4.5,502,07.02.22 15:27:55,2022-02-07 15:27:55+01:00
23,15:28:19,07.02.22,1,3.5,502,07.02.22 15:28:19,2022-02-07 15:28:19+01:00
26,15:29:11,07.02.22,1,3.9,502,07.02.22 15:29:11,2022-02-07 15:29:11+01:00
18,15:30:13,07.02.22,1,0.5,502,07.02.22 15:30:13,2022-02-07 15:30:13+01:00
27,15:32:42,07.02.22,1,0.5,502,07.02.22 15:32:42,2022-02-07 15:32:42+01:00
26,15:34:56,07.02.22,1,4.1,502,07.02.22 15:34:56,2022-02-07 15:34:56+01:00
20,15:35:40,07.02.22,1,0.7,502,07.02.22 15:35:40,2022-02-07 15:35:40+01:00
23,15:36:50,07.02.22,1,4.3,502,07.02.22 15:36:50,2022-02-07 15:36:50+01:00
28,15:37:32,07.02.22,1,4.4,502,07.02.22 15:37:32,2022-02-07 15:37:32+01:00
19,15:38:24,07.02.22,1,11.0,502,07.02.22 15:38:24,2022-02-07 15:38:24+01:00
25,15:38:57,07.02.22,1,4.2,502,07.02.22 15:38:57,2022-02-07 15:38:57+01:00
31,15:39:44,07.02.22,1,4.9,502,07.02.22 15:39:44,2022-02-07 15:39:44+01:00
30,15:40:41,07.02.22,1,3.4,502,07.02.22 15:40:41,2022-02-07 15:40:41+01:00
6,15:41:42,07.02.22,1,1.1,502,07.02.22 15:41:42,2022-02-07 15:41:42+01:00
7,15:41:44,07.02.22,1,0.8,502,07.02.22 15:41:44,2022-02-07 15:41:44+01:00
18,15:42:05,07.02.22,1,3.8,502,07.02.22 15:42:05,2022-02-07 15:42:05+01:00
18,15:42:31,07.02.22,1,3.4,502,07.02.22 15:42:31,2022-02-07 15:42:31+01:00
27,15:43:28,07.02.22,1,6.0,502,07.02.22 15:43:28,2022-02-07 15:43:28+01:00
29,15:46:06,07.02.22,1,3.9,502,07.02.22 15:46:06,2022-02-07 15:46:06+01:00
13,15:48:32,07.02.22,1,3.6,502,07.02.22 15:48:32,2022-02-07 15:48:32+01:00
18,15:48:35,07.02.22,1,4.2,502,07.02.22 15:48:35,2022-02-07 15:48:35+01:00
22,15:49:16,07.02.22,1,4.2,502,07.02.22 15:49:16,2022-02-07 15:49:16+01:00
14,15:49:32,07.02.22,1,4.0,502,07.02.22 15:49:32,2022-02-07 15:49:32+01:00
7,15:51:50,07.02.22,1,1.5,502,07.02.22 15:51:50,2022-02-07 15:51:50+01:00
8,15:52:03,07.02.22,1,4.2,502,07.02.22 15:52:03,2022-02-07 15:52:03+01:00
16,15:52:14,07.02.22,1,3.3,502,07.02.22 15:52:14,2022-02-07 15:52:14+01:00
26,15:53:45,07.02.22,1,4.2,502,07.02.22 15:53:45,2022-02-07 15:53:45+01:00
21,15:55:35,07.02.22,1,4.0,502,07.02.22 15:55:35,2022-02-07 15:55:35+01:00
18,15:56:22,07.02.22,1,4.3,502,07.02.22 15:56:22,2022-02-07 15:56:22+01:00
24,15:56:26,07.02.22,1,4.5,502,07.02.22 15:56:26,2022-02-07 15:56:26+01:00
19,15:56:40,07.02.22,1,5.1,502,07.02.22 15:56:40,2022-02-07 15:56:40+01:00
20,15:57:04,07.02.22,1,4.3,502,07.02.22 15:57:04,2022-02-07 15:57:04+01:00
25,15:59:37,07.02.22,1,3.6,502,07.02.22 15:59:37,2022-02-07 15:59:37+01:00
20,16:00:55,07.02.22,1,4.4,502,07.02.22 16:00:55,2022-02-07 16:00:55+01:00
17,16:01:20,07.02.22,1,4.2,502,07.02.22 16:01:20,2022-02-07 16:01:20+01:00
20,16:01:25,07.02.22,1,4.3,502,07.02.22 16:01:25,2022-02-07 16:01:25+01:00
28,16:02:09,07.02.22,1,3.6,502,07.02.22 16:02:09,2022-02-07 16:02:09+01:00
12,16:02:31,07.02.22,1,4.1,502,07.02.22 16:02:31,2022-02-07 16:02:31+01:00
15,16:02:59,07.02.22,1,3.6,502,07.02.22 16:02:59,2022-02-07 16:02:59+01:00
27,16:03:18,07.02.22,1,4.4,502,07.02.22 16:03:18,2022-02-07 16:03:18+01:00
18,16:03:45,07.02.22,1,3.8,502,07.02.22 16:03:45,2022-02-07 16:03:45+01:00
19,16:03:50,07.02.22,1,7.2,502,07.02.22 16:03:50,2022-02-07 16:03:50+01:00
28,16:04:47,07.02.22,1,4.2,502,07.02.22 16:04:47,2022-02-07 16:04:47+01:00
26,16:06:21,07.02.22,1,4.0,502,07.02.22 16:06:21,2022-02-07 16:06:21+01:00
29,16:06:26,07.02.22,1,4.0,502,07.02.22 16:06:26,2022-02-07 16:06:26+01:00
22,16:06:41,07.02.22,1,4.0,502,07.02.22 16:06:41,2022-02-07 16:06:41+01:00
12,16:07:17,07.02.22,1,2.1,502,07.02.22 16:07:17,2022-02-07 16:07:17+01:00
17,16:07:20,07.02.22,1,3.7,502,07.02.22 16:07:20,2022-02-07 16:07:20+01:00
14,16:07:28,07.02.22,1,0.6,502,07.02.22 16:07:28,2022-02-07 16:07:28+01:00
33,16:10:43,07.02.22,1,2.0,502,07.02.22 16:10:43,2022-02-07 16:10:43+01:00
29,16:12:10,07.02.22,1,4.3,502,07.02.22 16:12:10,2022-02-07 16:12:10+01:00
22,16:12:30,07.02.22,1,4.1,502,07.02.22 16:12:30,2022-02-07 16:12:30+01:00
34,16:13:03,07.02.22,1,4.3,502,07.02.22 16:13:03,2022-02-07 16:13:03+01:00
16,16:14:40,07.02.22,1,0.6,502,07.02.22 16:14:40,2022-02-07 16:14:40+01:00
18,16:15:10,07.02.22,1,9.7,502,07.02.22 16:15:10,2022-02-07 16:15:10+01:00
27,16:15:50,07.02.22,1,4.5,502,07.02.22 16:15:50,2022-02-07 16:15:50+01:00
27,16:17:33,07.02.22,1,5.0,502,07.02.22 16:17:33,2022-02-07 16:17:33+01:00
33,16:17:39,07.02.22,1,4.4,502,07.02.22 16:17:39,2022-02-07 16:17:39+01:00
31,16:17:54,07.02.22,1,4.3,502,07.02.22 16:17:54,2022-02-07 16:17:54+01:00
15,16:18:45,07.02.22,1,0.8,502,07.02.22 16:18:45,2022-02-07 16:18:45+01:00
23,16:19:04,07.02.22,1,4.2,502,07.02.22 16:19:04,2022-02-07 16:19:04+01:00
31,16:19:20,07.02.22,1,4.4,502,07.02.22 16:19:20,2022-02-07 16:19:20+01:00
29,16:19:55,07.02.22,1,3.6,502,07.02.22 16:19:55,2022-02-07 16:19:55+01:00
36,16:20:29,07.02.22,1,4.7,502,07.02.22 16:20:29,2022-02-07 16:20:29+01:00
32,16:20:39,07.02.22,1,3.8,502,07.02.22 16:20:39,2022-02-07 16:20:39+01:00
27,16:20:56,07.02.22,1,4.4,502,07.02.22 16:20:56,2022-02-07 16:20:56+01:00
19,16:21:46,07.02.22,1,3.5,502,07.02.22 16:21:46,2022-02-07 16:21:46+01:00
12,16:23:41,07.02.22,1,4.3,502,07.02.22 16:23:41,2022-02-07 16:23:41+01:00
22,16:24:00,07.02.22,1,4.0,502,07.02.22 16:24:00,2022-02-07 16:24:00+01:00
