Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:27:38,19.07.21,2,1.0,415,19.07.21 11:27:38,2021-07-19 11:27:38+02:00
26,11:36:36,19.07.21,2,5.6,415,19.07.21 11:36:36,2021-07-19 11:36:36+02:00
11,11:48:12,19.07.21,2,1.9,415,19.07.21 11:48:12,2021-07-19 11:48:12+02:00
22,11:53:40,19.07.21,2,5.0,415,19.07.21 11:53:40,2021-07-19 11:53:40+02:00
22,11:55:43,19.07.21,2,4.1,415,19.07.21 11:55:43,2021-07-19 11:55:43+02:00
16,11:58:24,19.07.21,2,5.1,415,19.07.21 11:58:24,2021-07-19 11:58:24+02:00
17,12:01:46,19.07.21,2,0.6,415,19.07.21 12:01:46,2021-07-19 12:01:46+02:00
28,12:08:53,19.07.21,2,8.9,415,19.07.21 12:08:53,2021-07-19 12:08:53+02:00
23,12:13:13,19.07.21,2,5.9,415,19.07.21 12:13:13,2021-07-19 12:13:13+02:00
9,12:14:57,19.07.21,2,9.7,415,19.07.21 12:14:57,2021-07-19 12:14:57+02:00
28,12:32:14,19.07.21,2,2.4,415,19.07.21 12:32:14,2021-07-19 12:32:14+02:00
23,12:47:59,19.07.21,2,8.7,415,19.07.21 12:47:59,2021-07-19 12:47:59+02:00
17,12:49:55,19.07.21,2,6.1,415,19.07.21 12:49:55,2021-07-19 12:49:55+02:00
23,13:03:44,19.07.21,2,4.0,415,19.07.21 13:03:44,2021-07-19 13:03:44+02:00
18,13:17:59,19.07.21,2,8.1,415,19.07.21 13:17:59,2021-07-19 13:17:59+02:00
25,13:18:51,19.07.21,2,4.9,415,19.07.21 13:18:51,2021-07-19 13:18:51+02:00
16,13:22:36,19.07.21,2,12.1,415,19.07.21 13:22:36,2021-07-19 13:22:36+02:00
10,13:27:58,19.07.21,2,5.9,415,19.07.21 13:27:58,2021-07-19 13:27:58+02:00
21,14:00:42,19.07.21,2,3.0,415,19.07.21 14:00:42,2021-07-19 14:00:42+02:00
18,14:14:57,19.07.21,2,3.7,415,19.07.21 14:14:57,2021-07-19 14:14:57+02:00
17,14:39:55,19.07.21,2,3.6,415,19.07.21 14:39:55,2021-07-19 14:39:55+02:00
7,15:00:22,19.07.21,2,1.2,415,19.07.21 15:00:22,2021-07-19 15:00:22+02:00
22,15:02:49,19.07.21,2,4.8,415,19.07.21 15:02:49,2021-07-19 15:02:49+02:00
24,15:07:40,19.07.21,2,4.6,415,19.07.21 15:07:40,2021-07-19 15:07:40+02:00
20,15:29:22,19.07.21,2,8.2,415,19.07.21 15:29:22,2021-07-19 15:29:22+02:00
31,15:36:52,19.07.21,2,6.4,415,19.07.21 15:36:52,2021-07-19 15:36:52+02:00
21,15:38:37,19.07.21,2,11.8,415,19.07.21 15:38:37,2021-07-19 15:38:37+02:00
21,16:04:21,19.07.21,2,3.5,415,19.07.21 16:04:21,2021-07-19 16:04:21+02:00
14,16:06:00,19.07.21,2,7.9,415,19.07.21 16:06:00,2021-07-19 16:06:00+02:00
18,16:09:08,19.07.21,2,3.0,415,19.07.21 16:09:08,2021-07-19 16:09:08+02:00
31,16:10:37,19.07.21,2,6.2,415,19.07.21 16:10:37,2021-07-19 16:10:37+02:00
17,16:22:05,19.07.21,2,9.7,415,19.07.21 16:22:05,2021-07-19 16:22:05+02:00
13,16:34:18,19.07.21,2,1.1,415,19.07.21 16:34:18,2021-07-19 16:34:18+02:00
15,16:39:54,19.07.21,2,5.0,415,19.07.21 16:39:54,2021-07-19 16:39:54+02:00
21,16:47:52,19.07.21,2,5.0,415,19.07.21 16:47:52,2021-07-19 16:47:52+02:00
21,16:58:21,19.07.21,2,4.8,415,19.07.21 16:58:21,2021-07-19 16:58:21+02:00
16,17:03:01,19.07.21,2,5.2,415,19.07.21 17:03:01,2021-07-19 17:03:01+02:00
25,17:37:25,19.07.21,2,5.1,415,19.07.21 17:37:25,2021-07-19 17:37:25+02:00
23,17:52:15,19.07.21,2,3.2,415,19.07.21 17:52:15,2021-07-19 17:52:15+02:00
20,17:58:14,19.07.21,2,4.5,415,19.07.21 17:58:14,2021-07-19 17:58:14+02:00
13,18:27:30,19.07.21,2,3.9,415,19.07.21 18:27:30,2021-07-19 18:27:30+02:00
18,18:31:58,19.07.21,2,7.1,415,19.07.21 18:31:58,2021-07-19 18:31:58+02:00
20,18:35:18,19.07.21,2,6.7,415,19.07.21 18:35:18,2021-07-19 18:35:18+02:00
20,19:05:50,19.07.21,2,5.4,415,19.07.21 19:05:50,2021-07-19 19:05:50+02:00
8,19:39:16,19.07.21,2,7.6,415,19.07.21 19:39:16,2021-07-19 19:39:16+02:00
26,19:50:35,19.07.21,2,1.6,415,19.07.21 19:50:35,2021-07-19 19:50:35+02:00
19,20:03:21,19.07.21,2,4.2,415,19.07.21 20:03:21,2021-07-19 20:03:21+02:00
25,20:14:02,19.07.21,2,3.4,415,19.07.21 20:14:02,2021-07-19 20:14:02+02:00
21,21:33:01,19.07.21,2,3.8,415,19.07.21 21:33:01,2021-07-19 21:33:01+02:00
16,21:38:02,19.07.21,2,3.7,415,19.07.21 21:38:02,2021-07-19 21:38:02+02:00
29,21:48:41,19.07.21,2,4.2,415,19.07.21 21:48:41,2021-07-19 21:48:41+02:00
22,22:00:37,19.07.21,2,4.1,415,19.07.21 22:00:37,2021-07-19 22:00:37+02:00
23,22:12:22,19.07.21,2,3.8,415,19.07.21 22:12:22,2021-07-19 22:12:22+02:00
26,22:49:03,19.07.21,2,4.7,415,19.07.21 22:49:03,2021-07-19 22:49:03+02:00
25,01:15:17,20.07.21,2,5.8,415,20.07.21 01:15:17,2021-07-20 01:15:17+02:00
22,04:11:39,20.07.21,2,2.9,415,20.07.21 04:11:39,2021-07-20 04:11:39+02:00
16,06:55:08,20.07.21,2,4.9,415,20.07.21 06:55:08,2021-07-20 06:55:08+02:00
23,07:07:56,20.07.21,2,1.8,415,20.07.21 07:07:56,2021-07-20 07:07:56+02:00
16,07:26:50,20.07.21,2,4.9,415,20.07.21 07:26:50,2021-07-20 07:26:50+02:00
22,07:34:30,20.07.21,2,5.7,415,20.07.21 07:34:30,2021-07-20 07:34:30+02:00
23,07:40:33,20.07.21,2,5.6,415,20.07.21 07:40:33,2021-07-20 07:40:33+02:00
16,07:57:56,20.07.21,2,5.7,415,20.07.21 07:57:56,2021-07-20 07:57:56+02:00
26,07:58:29,20.07.21,2,4.0,415,20.07.21 07:58:29,2021-07-20 07:58:29+02:00
20,08:06:00,20.07.21,2,4.8,415,20.07.21 08:06:00,2021-07-20 08:06:00+02:00
11,08:11:22,20.07.21,2,20.9,415,20.07.21 08:11:22,2021-07-20 08:11:22+02:00
16,08:19:01,20.07.21,2,10.6,415,20.07.21 08:19:01,2021-07-20 08:19:01+02:00
9,08:30:39,20.07.21,2,1.4,415,20.07.21 08:30:39,2021-07-20 08:30:39+02:00
17,08:32:37,20.07.21,2,3.4,415,20.07.21 08:32:37,2021-07-20 08:32:37+02:00
23,09:05:52,20.07.21,2,5.8,415,20.07.21 09:05:52,2021-07-20 09:05:52+02:00
30,09:23:56,20.07.21,2,6.5,415,20.07.21 09:23:56,2021-07-20 09:23:56+02:00
15,09:27:19,20.07.21,2,7.1,415,20.07.21 09:27:19,2021-07-20 09:27:19+02:00
19,09:31:31,20.07.21,2,5.9,415,20.07.21 09:31:31,2021-07-20 09:31:31+02:00
22,09:34:18,20.07.21,2,5.3,415,20.07.21 09:34:18,2021-07-20 09:34:18+02:00
23,09:58:07,20.07.21,2,3.8,415,20.07.21 09:58:07,2021-07-20 09:58:07+02:00
12,10:01:00,20.07.21,2,4.4,415,20.07.21 10:01:00,2021-07-20 10:01:00+02:00
14,10:04:59,20.07.21,2,5.1,415,20.07.21 10:04:59,2021-07-20 10:04:59+02:00
26,10:36:18,20.07.21,2,4.9,415,20.07.21 10:36:18,2021-07-20 10:36:18+02:00
19,10:51:02,20.07.21,2,4.9,415,20.07.21 10:51:02,2021-07-20 10:51:02+02:00
13,10:53:16,20.07.21,2,6.7,415,20.07.21 10:53:16,2021-07-20 10:53:16+02:00
15,11:10:57,20.07.21,2,3.2,415,20.07.21 11:10:57,2021-07-20 11:10:57+02:00
16,11:36:03,20.07.21,2,5.0,415,20.07.21 11:36:03,2021-07-20 11:36:03+02:00
10,11:36:08,20.07.21,2,6.7,415,20.07.21 11:36:08,2021-07-20 11:36:08+02:00
28,11:49:20,20.07.21,2,3.3,415,20.07.21 11:49:20,2021-07-20 11:49:20+02:00
19,11:59:39,20.07.21,2,3.9,415,20.07.21 11:59:39,2021-07-20 11:59:39+02:00
23,12:01:29,20.07.21,2,8.1,415,20.07.21 12:01:29,2021-07-20 12:01:29+02:00
26,12:04:41,20.07.21,2,8.2,415,20.07.21 12:04:41,2021-07-20 12:04:41+02:00
24,12:09:20,20.07.21,2,0.8,415,20.07.21 12:09:20,2021-07-20 12:09:20+02:00
16,12:10:39,20.07.21,2,14.6,415,20.07.21 12:10:39,2021-07-20 12:10:39+02:00
27,12:12:24,20.07.21,2,5.0,415,20.07.21 12:12:24,2021-07-20 12:12:24+02:00
29,12:15:32,20.07.21,2,5.5,415,20.07.21 12:15:32,2021-07-20 12:15:32+02:00
12,12:16:19,20.07.21,2,3.0,415,20.07.21 12:16:19,2021-07-20 12:16:19+02:00
23,12:17:51,20.07.21,2,3.4,415,20.07.21 12:17:51,2021-07-20 12:17:51+02:00
20,12:58:19,20.07.21,2,2.0,415,20.07.21 12:58:19,2021-07-20 12:58:19+02:00
18,13:00:02,20.07.21,2,7.1,415,20.07.21 13:00:02,2021-07-20 13:00:02+02:00
18,13:01:33,20.07.21,2,6.8,415,20.07.21 13:01:33,2021-07-20 13:01:33+02:00
22,13:04:23,20.07.21,2,8.1,415,20.07.21 13:04:23,2021-07-20 13:04:23+02:00
20,13:07:22,20.07.21,2,4.3,415,20.07.21 13:07:22,2021-07-20 13:07:22+02:00
11,13:16:01,20.07.21,2,1.2,415,20.07.21 13:16:01,2021-07-20 13:16:01+02:00
23,13:16:53,20.07.21,2,4.1,415,20.07.21 13:16:53,2021-07-20 13:16:53+02:00
18,13:29:45,20.07.21,2,4.3,415,20.07.21 13:29:45,2021-07-20 13:29:45+02:00
12,13:43:36,20.07.21,2,6.7,415,20.07.21 13:43:36,2021-07-20 13:43:36+02:00
15,14:02:39,20.07.21,2,4.1,415,20.07.21 14:02:39,2021-07-20 14:02:39+02:00
19,14:04:39,20.07.21,2,5.5,415,20.07.21 14:04:39,2021-07-20 14:04:39+02:00
22,14:04:56,20.07.21,2,8.7,415,20.07.21 14:04:56,2021-07-20 14:04:56+02:00
27,14:10:32,20.07.21,2,6.7,415,20.07.21 14:10:32,2021-07-20 14:10:32+02:00
23,14:30:25,20.07.21,2,3.6,415,20.07.21 14:30:25,2021-07-20 14:30:25+02:00
24,14:31:21,20.07.21,2,1.3,415,20.07.21 14:31:21,2021-07-20 14:31:21+02:00
18,14:43:35,20.07.21,2,5.3,415,20.07.21 14:43:35,2021-07-20 14:43:35+02:00
23,14:54:37,20.07.21,2,3.2,415,20.07.21 14:54:37,2021-07-20 14:54:37+02:00
17,14:56:35,20.07.21,2,4.7,415,20.07.21 14:56:35,2021-07-20 14:56:35+02:00
23,15:12:48,20.07.21,2,4.6,415,20.07.21 15:12:48,2021-07-20 15:12:48+02:00
16,15:20:11,20.07.21,2,3.8,415,20.07.21 15:20:11,2021-07-20 15:20:11+02:00
23,15:28:47,20.07.21,2,8.3,415,20.07.21 15:28:47,2021-07-20 15:28:47+02:00
12,15:35:53,20.07.21,2,2.2,415,20.07.21 15:35:53,2021-07-20 15:35:53+02:00
21,15:48:21,20.07.21,2,1.9,415,20.07.21 15:48:21,2021-07-20 15:48:21+02:00
28,15:48:31,20.07.21,2,3.6,415,20.07.21 15:48:31,2021-07-20 15:48:31+02:00
10,16:07:03,20.07.21,2,1.7,415,20.07.21 16:07:03,2021-07-20 16:07:03+02:00
22,16:07:14,20.07.21,2,4.1,415,20.07.21 16:07:14,2021-07-20 16:07:14+02:00
29,16:15:31,20.07.21,2,5.2,415,20.07.21 16:15:31,2021-07-20 16:15:31+02:00
24,16:23:22,20.07.21,2,5.3,415,20.07.21 16:23:22,2021-07-20 16:23:22+02:00
24,16:26:28,20.07.21,2,5.5,415,20.07.21 16:26:28,2021-07-20 16:26:28+02:00
28,16:27:34,20.07.21,2,4.0,415,20.07.21 16:27:34,2021-07-20 16:27:34+02:00
19,16:32:22,20.07.21,2,9.9,415,20.07.21 16:32:22,2021-07-20 16:32:22+02:00
23,16:38:12,20.07.21,2,6.9,415,20.07.21 16:38:12,2021-07-20 16:38:12+02:00
16,16:51:54,20.07.21,2,4.0,415,20.07.21 16:51:54,2021-07-20 16:51:54+02:00
26,17:23:20,20.07.21,2,5.5,415,20.07.21 17:23:20,2021-07-20 17:23:20+02:00
21,18:02:29,20.07.21,2,5.8,415,20.07.21 18:02:29,2021-07-20 18:02:29+02:00
11,18:10:38,20.07.21,2,3.1,415,20.07.21 18:10:38,2021-07-20 18:10:38+02:00
12,18:20:41,20.07.21,2,4.2,415,20.07.21 18:20:41,2021-07-20 18:20:41+02:00
24,18:34:45,20.07.21,2,6.7,415,20.07.21 18:34:45,2021-07-20 18:34:45+02:00
18,19:00:03,20.07.21,2,6.2,415,20.07.21 19:00:03,2021-07-20 19:00:03+02:00
23,19:05:23,20.07.21,2,4.3,415,20.07.21 19:05:23,2021-07-20 19:05:23+02:00
19,19:16:08,20.07.21,2,3.5,415,20.07.21 19:16:08,2021-07-20 19:16:08+02:00
21,19:31:21,20.07.21,2,5.2,415,20.07.21 19:31:21,2021-07-20 19:31:21+02:00
21,19:43:29,20.07.21,2,5.9,415,20.07.21 19:43:29,2021-07-20 19:43:29+02:00
19,20:31:35,20.07.21,2,3.2,415,20.07.21 20:31:35,2021-07-20 20:31:35+02:00
22,21:00:08,20.07.21,2,4.5,415,20.07.21 21:00:08,2021-07-20 21:00:08+02:00
21,21:12:50,20.07.21,2,4.1,415,20.07.21 21:12:50,2021-07-20 21:12:50+02:00
22,22:58:08,20.07.21,2,4.3,415,20.07.21 22:58:08,2021-07-20 22:58:08+02:00
13,23:14:11,20.07.21,2,2.5,415,20.07.21 23:14:11,2021-07-20 23:14:11+02:00
20,04:31:02,21.07.21,2,1.9,415,21.07.21 04:31:02,2021-07-21 04:31:02+02:00
18,06:18:56,21.07.21,2,4.0,415,21.07.21 06:18:56,2021-07-21 06:18:56+02:00
25,07:09:18,21.07.21,2,3.1,415,21.07.21 07:09:18,2021-07-21 07:09:18+02:00
13,07:44:17,21.07.21,2,7.9,415,21.07.21 07:44:17,2021-07-21 07:44:17+02:00
13,07:49:41,21.07.21,2,2.3,415,21.07.21 07:49:41,2021-07-21 07:49:41+02:00
22,08:03:02,21.07.21,2,4.3,415,21.07.21 08:03:02,2021-07-21 08:03:02+02:00
17,08:11:51,21.07.21,2,4.7,415,21.07.21 08:11:51,2021-07-21 08:11:51+02:00
26,08:30:39,21.07.21,2,5.3,415,21.07.21 08:30:39,2021-07-21 08:30:39+02:00
18,08:34:14,21.07.21,2,11.1,415,21.07.21 08:34:14,2021-07-21 08:34:14+02:00
21,09:09:28,21.07.21,2,7.8,415,21.07.21 09:09:28,2021-07-21 09:09:28+02:00
26,09:10:32,21.07.21,2,5.1,415,21.07.21 09:10:32,2021-07-21 09:10:32+02:00
16,10:00:16,21.07.21,2,5.8,415,21.07.21 10:00:16,2021-07-21 10:00:16+02:00
18,10:08:37,21.07.21,2,7.2,415,21.07.21 10:08:37,2021-07-21 10:08:37+02:00
14,10:17:22,21.07.21,2,4.5,415,21.07.21 10:17:22,2021-07-21 10:17:22+02:00
13,10:17:47,21.07.21,2,5.6,415,21.07.21 10:17:47,2021-07-21 10:17:47+02:00
9,10:18:04,21.07.21,2,1.4,415,21.07.21 10:18:04,2021-07-21 10:18:04+02:00
24,10:22:39,21.07.21,2,15.4,415,21.07.21 10:22:39,2021-07-21 10:22:39+02:00
22,10:28:57,21.07.21,2,7.0,415,21.07.21 10:28:57,2021-07-21 10:28:57+02:00
22,10:35:46,21.07.21,2,8.4,415,21.07.21 10:35:46,2021-07-21 10:35:46+02:00
9,10:53:55,21.07.21,2,6.6,415,21.07.21 10:53:55,2021-07-21 10:53:55+02:00
21,10:56:26,21.07.21,2,6.9,415,21.07.21 10:56:26,2021-07-21 10:56:26+02:00
18,11:04:04,21.07.21,2,4.8,415,21.07.21 11:04:04,2021-07-21 11:04:04+02:00
17,11:11:15,21.07.21,2,1.4,415,21.07.21 11:11:15,2021-07-21 11:11:15+02:00
22,11:11:25,21.07.21,2,3.3,415,21.07.21 11:11:25,2021-07-21 11:11:25+02:00
23,11:37:43,21.07.21,2,5.2,415,21.07.21 11:37:43,2021-07-21 11:37:43+02:00
22,11:40:35,21.07.21,2,5.2,415,21.07.21 11:40:35,2021-07-21 11:40:35+02:00
10,11:46:37,21.07.21,2,5.9,415,21.07.21 11:46:37,2021-07-21 11:46:37+02:00
30,11:48:48,21.07.21,2,3.5,415,21.07.21 11:48:48,2021-07-21 11:48:48+02:00
19,11:50:54,21.07.21,2,4.5,415,21.07.21 11:50:54,2021-07-21 11:50:54+02:00
28,11:53:34,21.07.21,2,6.2,415,21.07.21 11:53:34,2021-07-21 11:53:34+02:00
22,11:55:39,21.07.21,2,0.8,415,21.07.21 11:55:39,2021-07-21 11:55:39+02:00
23,12:25:34,21.07.21,2,4.8,415,21.07.21 12:25:34,2021-07-21 12:25:34+02:00
15,12:33:22,21.07.21,2,0.5,415,21.07.21 12:33:22,2021-07-21 12:33:22+02:00
26,12:38:50,21.07.21,2,5.3,415,21.07.21 12:38:50,2021-07-21 12:38:50+02:00
16,12:41:10,21.07.21,2,5.9,415,21.07.21 12:41:10,2021-07-21 12:41:10+02:00
27,12:51:23,21.07.21,2,3.1,415,21.07.21 12:51:23,2021-07-21 12:51:23+02:00
25,12:59:18,21.07.21,2,4.1,415,21.07.21 12:59:18,2021-07-21 12:59:18+02:00
20,13:09:27,21.07.21,2,5.5,415,21.07.21 13:09:27,2021-07-21 13:09:27+02:00
26,13:22:34,21.07.21,2,2.7,415,21.07.21 13:22:34,2021-07-21 13:22:34+02:00
22,13:44:58,21.07.21,2,3.7,415,21.07.21 13:44:58,2021-07-21 13:44:58+02:00
10,13:47:20,21.07.21,2,10.4,415,21.07.21 13:47:20,2021-07-21 13:47:20+02:00
19,13:57:05,21.07.21,2,5.2,415,21.07.21 13:57:05,2021-07-21 13:57:05+02:00
19,14:58:36,21.07.21,2,5.5,415,21.07.21 14:58:36,2021-07-21 14:58:36+02:00
20,15:47:32,21.07.21,2,2.7,415,21.07.21 15:47:32,2021-07-21 15:47:32+02:00
10,16:13:34,21.07.21,2,12.2,415,21.07.21 16:13:34,2021-07-21 16:13:34+02:00
20,16:21:00,21.07.21,2,9.9,415,21.07.21 16:21:00,2021-07-21 16:21:00+02:00
9,16:23:29,21.07.21,2,7.7,415,21.07.21 16:23:29,2021-07-21 16:23:29+02:00
17,16:25:44,21.07.21,2,8.8,415,21.07.21 16:25:44,2021-07-21 16:25:44+02:00
18,16:30:35,21.07.21,2,1.3,415,21.07.21 16:30:35,2021-07-21 16:30:35+02:00
17,16:35:30,21.07.21,2,6.5,415,21.07.21 16:35:30,2021-07-21 16:35:30+02:00
21,16:45:05,21.07.21,2,3.9,415,21.07.21 16:45:05,2021-07-21 16:45:05+02:00
24,16:52:09,21.07.21,2,8.8,415,21.07.21 16:52:09,2021-07-21 16:52:09+02:00
12,17:24:40,21.07.21,2,1.9,415,21.07.21 17:24:40,2021-07-21 17:24:40+02:00
17,17:25:53,21.07.21,2,5.7,415,21.07.21 17:25:53,2021-07-21 17:25:53+02:00
15,17:35:38,21.07.21,2,5.7,415,21.07.21 17:35:38,2021-07-21 17:35:38+02:00
29,17:37:10,21.07.21,2,8.0,415,21.07.21 17:37:10,2021-07-21 17:37:10+02:00
24,17:41:04,21.07.21,2,3.9,415,21.07.21 17:41:04,2021-07-21 17:41:04+02:00
21,17:44:53,21.07.21,2,4.6,415,21.07.21 17:44:53,2021-07-21 17:44:53+02:00
19,17:48:34,21.07.21,2,1.8,415,21.07.21 17:48:34,2021-07-21 17:48:34+02:00
14,17:55:45,21.07.21,2,3.9,415,21.07.21 17:55:45,2021-07-21 17:55:45+02:00
27,18:38:50,21.07.21,2,5.1,415,21.07.21 18:38:50,2021-07-21 18:38:50+02:00
34,18:55:34,21.07.21,2,0.9,415,21.07.21 18:55:34,2021-07-21 18:55:34+02:00
18,19:47:23,21.07.21,2,4.0,415,21.07.21 19:47:23,2021-07-21 19:47:23+02:00
15,20:00:23,21.07.21,2,12.1,415,21.07.21 20:00:23,2021-07-21 20:00:23+02:00
23,20:01:15,21.07.21,2,4.4,415,21.07.21 20:01:15,2021-07-21 20:01:15+02:00
25,20:44:09,21.07.21,2,4.6,415,21.07.21 20:44:09,2021-07-21 20:44:09+02:00
16,20:59:33,21.07.21,2,0.9,415,21.07.21 20:59:33,2021-07-21 20:59:33+02:00
18,22:38:34,21.07.21,2,6.8,415,21.07.21 22:38:34,2021-07-21 22:38:34+02:00
18,06:45:33,22.07.21,2,4.3,415,22.07.21 06:45:33,2021-07-22 06:45:33+02:00
21,07:04:28,22.07.21,2,4.4,415,22.07.21 07:04:28,2021-07-22 07:04:28+02:00
29,07:08:50,22.07.21,2,2.9,415,22.07.21 07:08:50,2021-07-22 07:08:50+02:00
25,07:11:31,22.07.21,2,5.6,415,22.07.21 07:11:31,2021-07-22 07:11:31+02:00
26,07:28:44,22.07.21,2,9.4,415,22.07.21 07:28:44,2021-07-22 07:28:44+02:00
15,07:33:38,22.07.21,2,0.7,415,22.07.21 07:33:38,2021-07-22 07:33:38+02:00
10,07:39:12,22.07.21,2,5.8,415,22.07.21 07:39:12,2021-07-22 07:39:12+02:00
22,08:00:06,22.07.21,2,6.3,415,22.07.21 08:00:06,2021-07-22 08:00:06+02:00
24,08:00:13,22.07.21,2,4.4,415,22.07.21 08:00:13,2021-07-22 08:00:13+02:00
14,08:03:22,22.07.21,2,18.6,415,22.07.21 08:03:22,2021-07-22 08:03:22+02:00
13,08:10:08,22.07.21,2,18.5,415,22.07.21 08:10:08,2021-07-22 08:10:08+02:00
11,08:10:12,22.07.21,2,6.6,415,22.07.21 08:10:12,2021-07-22 08:10:12+02:00
10,08:10:25,22.07.21,2,4.0,415,22.07.21 08:10:25,2021-07-22 08:10:25+02:00
18,08:12:29,22.07.21,2,4.4,415,22.07.21 08:12:29,2021-07-22 08:12:29+02:00
17,08:14:49,22.07.21,2,4.8,415,22.07.21 08:14:49,2021-07-22 08:14:49+02:00
16,08:15:47,22.07.21,2,8.8,415,22.07.21 08:15:47,2021-07-22 08:15:47+02:00
17,08:32:32,22.07.21,2,1.2,415,22.07.21 08:32:32,2021-07-22 08:32:32+02:00
8,09:10:02,22.07.21,2,3.5,415,22.07.21 09:10:02,2021-07-22 09:10:02+02:00
13,09:25:09,22.07.21,2,7.6,415,22.07.21 09:25:09,2021-07-22 09:25:09+02:00
32,09:30:07,22.07.21,2,13.1,415,22.07.21 09:30:07,2021-07-22 09:30:07+02:00
8,09:30:52,22.07.21,2,1.8,415,22.07.21 09:30:52,2021-07-22 09:30:52+02:00
14,09:33:25,22.07.21,2,6.7,415,22.07.21 09:33:25,2021-07-22 09:33:25+02:00
22,09:40:44,22.07.21,2,5.2,415,22.07.21 09:40:44,2021-07-22 09:40:44+02:00
16,09:57:08,22.07.21,2,6.6,415,22.07.21 09:57:08,2021-07-22 09:57:08+02:00
20,10:01:34,22.07.21,2,4.3,415,22.07.21 10:01:34,2021-07-22 10:01:34+02:00
27,10:07:18,22.07.21,2,6.1,415,22.07.21 10:07:18,2021-07-22 10:07:18+02:00
20,10:15:17,22.07.21,2,6.7,415,22.07.21 10:15:17,2021-07-22 10:15:17+02:00
26,10:29:06,22.07.21,2,4.5,415,22.07.21 10:29:06,2021-07-22 10:29:06+02:00
23,10:39:34,22.07.21,2,5.1,415,22.07.21 10:39:34,2021-07-22 10:39:34+02:00
17,10:57:47,22.07.21,2,5.6,415,22.07.21 10:57:47,2021-07-22 10:57:47+02:00
17,11:04:21,22.07.21,2,4.4,415,22.07.21 11:04:21,2021-07-22 11:04:21+02:00
18,11:31:00,22.07.21,2,7.9,415,22.07.21 11:31:00,2021-07-22 11:31:00+02:00
19,11:33:34,22.07.21,2,4.2,415,22.07.21 11:33:34,2021-07-22 11:33:34+02:00
22,11:51:38,22.07.21,2,7.9,415,22.07.21 11:51:38,2021-07-22 11:51:38+02:00
17,11:52:33,22.07.21,2,7.7,415,22.07.21 11:52:33,2021-07-22 11:52:33+02:00
30,12:04:02,22.07.21,2,4.3,415,22.07.21 12:04:02,2021-07-22 12:04:02+02:00
16,12:09:21,22.07.21,2,7.6,415,22.07.21 12:09:21,2021-07-22 12:09:21+02:00
29,12:15:26,22.07.21,2,0.5,415,22.07.21 12:15:26,2021-07-22 12:15:26+02:00
31,12:20:20,22.07.21,2,5.7,415,22.07.21 12:20:20,2021-07-22 12:20:20+02:00
22,12:25:54,22.07.21,2,4.4,415,22.07.21 12:25:54,2021-07-22 12:25:54+02:00
11,13:05:21,22.07.21,2,2.5,415,22.07.21 13:05:21,2021-07-22 13:05:21+02:00
13,13:14:25,22.07.21,2,9.6,415,22.07.21 13:14:25,2021-07-22 13:14:25+02:00
26,13:44:32,22.07.21,2,1.9,415,22.07.21 13:44:32,2021-07-22 13:44:32+02:00
19,13:48:09,22.07.21,2,8.7,415,22.07.21 13:48:09,2021-07-22 13:48:09+02:00
22,14:05:43,22.07.21,2,5.6,415,22.07.21 14:05:43,2021-07-22 14:05:43+02:00
24,14:08:43,22.07.21,2,14.1,415,22.07.21 14:08:43,2021-07-22 14:08:43+02:00
13,14:09:22,22.07.21,2,1.9,415,22.07.21 14:09:22,2021-07-22 14:09:22+02:00
17,14:11:22,22.07.21,2,0.6,415,22.07.21 14:11:22,2021-07-22 14:11:22+02:00
31,14:12:00,22.07.21,2,8.2,415,22.07.21 14:12:00,2021-07-22 14:12:00+02:00
21,14:13:50,22.07.21,2,0.5,415,22.07.21 14:13:50,2021-07-22 14:13:50+02:00
28,14:17:10,22.07.21,2,5.7,415,22.07.21 14:17:10,2021-07-22 14:17:10+02:00
24,14:23:57,22.07.21,2,4.1,415,22.07.21 14:23:57,2021-07-22 14:23:57+02:00
33,14:34:15,22.07.21,2,6.0,415,22.07.21 14:34:15,2021-07-22 14:34:15+02:00
23,14:36:20,22.07.21,2,6.8,415,22.07.21 14:36:20,2021-07-22 14:36:20+02:00
16,14:57:14,22.07.21,2,6.4,415,22.07.21 14:57:14,2021-07-22 14:57:14+02:00
22,15:08:52,22.07.21,2,2.8,415,22.07.21 15:08:52,2021-07-22 15:08:52+02:00
22,15:25:28,22.07.21,2,5.5,415,22.07.21 15:25:28,2021-07-22 15:25:28+02:00
22,15:31:13,22.07.21,2,3.1,415,22.07.21 15:31:13,2021-07-22 15:31:13+02:00
20,15:43:46,22.07.21,2,3.4,415,22.07.21 15:43:46,2021-07-22 15:43:46+02:00
12,15:56:24,22.07.21,2,3.1,415,22.07.21 15:56:24,2021-07-22 15:56:24+02:00
19,15:59:23,22.07.21,2,3.0,415,22.07.21 15:59:23,2021-07-22 15:59:23+02:00
18,16:09:48,22.07.21,2,9.5,415,22.07.21 16:09:48,2021-07-22 16:09:48+02:00
22,16:20:55,22.07.21,2,4.1,415,22.07.21 16:20:55,2021-07-22 16:20:55+02:00
15,16:57:12,22.07.21,2,4.2,415,22.07.21 16:57:12,2021-07-22 16:57:12+02:00
24,17:17:48,22.07.21,2,4.4,415,22.07.21 17:17:48,2021-07-22 17:17:48+02:00
