Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:58:50,20.04.20,1,4.6,205,20.04.20 08:58:50,2020-04-20 08:58:50+02:00
36,09:00:56,20.04.20,1,5.0,205,20.04.20 09:00:56,2020-04-20 09:00:56+02:00
8,09:00:58,20.04.20,1,3.5,205,20.04.20 09:00:58,2020-04-20 09:00:58+02:00
23,09:02:09,20.04.20,1,5.5,205,20.04.20 09:02:09,2020-04-20 09:02:09+02:00
21,09:04:47,20.04.20,1,4.6,205,20.04.20 09:04:47,2020-04-20 09:04:47+02:00
21,09:07:33,20.04.20,1,6.0,205,20.04.20 09:07:33,2020-04-20 09:07:33+02:00
28,09:07:42,20.04.20,1,4.5,205,20.04.20 09:07:42,2020-04-20 09:07:42+02:00
30,09:07:44,20.04.20,1,3.8,205,20.04.20 09:07:44,2020-04-20 09:07:44+02:00
29,09:08:22,20.04.20,1,5.4,205,20.04.20 09:08:22,2020-04-20 09:08:22+02:00
31,09:08:43,20.04.20,1,3.9,205,20.04.20 09:08:43,2020-04-20 09:08:43+02:00
39,09:09:47,20.04.20,1,4.0,205,20.04.20 09:09:47,2020-04-20 09:09:47+02:00
18,09:11:08,20.04.20,1,3.4,205,20.04.20 09:11:08,2020-04-20 09:11:08+02:00
15,09:11:58,20.04.20,1,2.5,205,20.04.20 09:11:58,2020-04-20 09:11:58+02:00
26,09:13:26,20.04.20,1,4.1,205,20.04.20 09:13:26,2020-04-20 09:13:26+02:00
28,09:17:29,20.04.20,1,4.0,205,20.04.20 09:17:29,2020-04-20 09:17:29+02:00
30,09:17:50,20.04.20,1,3.7,205,20.04.20 09:17:50,2020-04-20 09:17:50+02:00
16,09:18:57,20.04.20,1,0.8,205,20.04.20 09:18:57,2020-04-20 09:18:57+02:00
31,09:19:13,20.04.20,1,5.2,205,20.04.20 09:19:13,2020-04-20 09:19:13+02:00
34,09:20:24,20.04.20,1,4.7,205,20.04.20 09:20:24,2020-04-20 09:20:24+02:00
28,09:20:34,20.04.20,1,4.5,205,20.04.20 09:20:34,2020-04-20 09:20:34+02:00
11,09:26:43,20.04.20,1,3.6,205,20.04.20 09:26:43,2020-04-20 09:26:43+02:00
27,09:30:39,20.04.20,1,4.4,205,20.04.20 09:30:39,2020-04-20 09:30:39+02:00
8,09:34:00,20.04.20,1,3.6,205,20.04.20 09:34:00,2020-04-20 09:34:00+02:00
37,09:35:42,20.04.20,1,4.1,205,20.04.20 09:35:42,2020-04-20 09:35:42+02:00
34,09:35:57,20.04.20,1,3.9,205,20.04.20 09:35:57,2020-04-20 09:35:57+02:00
24,09:36:32,20.04.20,1,5.9,205,20.04.20 09:36:32,2020-04-20 09:36:32+02:00
29,09:37:28,20.04.20,1,4.7,205,20.04.20 09:37:28,2020-04-20 09:37:28+02:00
35,09:38:23,20.04.20,1,4.2,205,20.04.20 09:38:23,2020-04-20 09:38:23+02:00
39,09:38:50,20.04.20,1,7.1,205,20.04.20 09:38:50,2020-04-20 09:38:50+02:00
28,09:39:03,20.04.20,1,3.7,205,20.04.20 09:39:03,2020-04-20 09:39:03+02:00
24,09:41:20,20.04.20,1,4.5,205,20.04.20 09:41:20,2020-04-20 09:41:20+02:00
34,09:44:10,20.04.20,1,5.6,205,20.04.20 09:44:10,2020-04-20 09:44:10+02:00
33,09:45:14,20.04.20,1,7.3,205,20.04.20 09:45:14,2020-04-20 09:45:14+02:00
31,09:45:39,20.04.20,1,5.0,205,20.04.20 09:45:39,2020-04-20 09:45:39+02:00
21,09:46:56,20.04.20,1,3.7,205,20.04.20 09:46:56,2020-04-20 09:46:56+02:00
36,09:48:09,20.04.20,1,5.4,205,20.04.20 09:48:09,2020-04-20 09:48:09+02:00
28,09:49:16,20.04.20,1,5.5,205,20.04.20 09:49:16,2020-04-20 09:49:16+02:00
19,09:50:10,20.04.20,1,4.0,205,20.04.20 09:50:10,2020-04-20 09:50:10+02:00
24,09:51:44,20.04.20,1,5.0,205,20.04.20 09:51:44,2020-04-20 09:51:44+02:00
37,09:54:43,20.04.20,1,6.2,205,20.04.20 09:54:43,2020-04-20 09:54:43+02:00
37,09:55:33,20.04.20,1,4.6,205,20.04.20 09:55:33,2020-04-20 09:55:33+02:00
35,09:56:43,20.04.20,1,5.0,205,20.04.20 09:56:43,2020-04-20 09:56:43+02:00
26,09:58:10,20.04.20,1,6.3,205,20.04.20 09:58:10,2020-04-20 09:58:10+02:00
39,10:01:48,20.04.20,1,3.7,205,20.04.20 10:01:48,2020-04-20 10:01:48+02:00
30,10:03:48,20.04.20,1,4.5,205,20.04.20 10:03:48,2020-04-20 10:03:48+02:00
32,10:04:25,20.04.20,1,4.7,205,20.04.20 10:04:25,2020-04-20 10:04:25+02:00
32,10:05:23,20.04.20,1,4.7,205,20.04.20 10:05:23,2020-04-20 10:05:23+02:00
43,10:08:13,20.04.20,1,4.2,205,20.04.20 10:08:13,2020-04-20 10:08:13+02:00
29,10:08:29,20.04.20,1,3.9,205,20.04.20 10:08:29,2020-04-20 10:08:29+02:00
31,10:10:12,20.04.20,1,4.0,205,20.04.20 10:10:12,2020-04-20 10:10:12+02:00
37,10:10:55,20.04.20,1,4.8,205,20.04.20 10:10:55,2020-04-20 10:10:55+02:00
17,10:11:33,20.04.20,1,3.7,205,20.04.20 10:11:33,2020-04-20 10:11:33+02:00
30,10:12:10,20.04.20,1,3.8,205,20.04.20 10:12:10,2020-04-20 10:12:10+02:00
24,10:15:47,20.04.20,1,4.8,205,20.04.20 10:15:47,2020-04-20 10:15:47+02:00
30,10:16:27,20.04.20,1,5.2,205,20.04.20 10:16:27,2020-04-20 10:16:27+02:00
33,10:17:05,20.04.20,1,4.4,205,20.04.20 10:17:05,2020-04-20 10:17:05+02:00
43,10:17:46,20.04.20,1,3.8,205,20.04.20 10:17:46,2020-04-20 10:17:46+02:00
28,10:18:03,20.04.20,1,3.9,205,20.04.20 10:18:03,2020-04-20 10:18:03+02:00
29,10:22:49,20.04.20,1,4.1,205,20.04.20 10:22:49,2020-04-20 10:22:49+02:00
25,10:25:25,20.04.20,1,5.2,205,20.04.20 10:25:25,2020-04-20 10:25:25+02:00
36,10:26:00,20.04.20,1,3.7,205,20.04.20 10:26:00,2020-04-20 10:26:00+02:00
34,10:29:37,20.04.20,1,4.1,205,20.04.20 10:29:37,2020-04-20 10:29:37+02:00
30,10:31:19,20.04.20,1,4.6,205,20.04.20 10:31:19,2020-04-20 10:31:19+02:00
26,10:31:30,20.04.20,1,4.3,205,20.04.20 10:31:30,2020-04-20 10:31:30+02:00
27,10:31:47,20.04.20,1,3.8,205,20.04.20 10:31:47,2020-04-20 10:31:47+02:00
32,10:34:21,20.04.20,1,3.7,205,20.04.20 10:34:21,2020-04-20 10:34:21+02:00
33,10:38:58,20.04.20,1,6.1,205,20.04.20 10:38:58,2020-04-20 10:38:58+02:00
19,10:41:28,20.04.20,1,4.7,205,20.04.20 10:41:28,2020-04-20 10:41:28+02:00
44,10:44:03,20.04.20,1,4.4,205,20.04.20 10:44:03,2020-04-20 10:44:03+02:00
32,10:44:25,20.04.20,1,4.8,205,20.04.20 10:44:25,2020-04-20 10:44:25+02:00
30,10:44:42,20.04.20,1,4.5,205,20.04.20 10:44:42,2020-04-20 10:44:42+02:00
17,10:46:05,20.04.20,1,3.8,205,20.04.20 10:46:05,2020-04-20 10:46:05+02:00
27,10:46:31,20.04.20,1,4.9,205,20.04.20 10:46:31,2020-04-20 10:46:31+02:00
25,10:49:36,20.04.20,1,3.8,205,20.04.20 10:49:36,2020-04-20 10:49:36+02:00
22,10:50:38,20.04.20,1,3.8,205,20.04.20 10:50:38,2020-04-20 10:50:38+02:00
22,10:51:17,20.04.20,1,5.5,205,20.04.20 10:51:17,2020-04-20 10:51:17+02:00
28,10:51:23,20.04.20,1,3.7,205,20.04.20 10:51:23,2020-04-20 10:51:23+02:00
28,10:51:24,20.04.20,1,3.5,205,20.04.20 10:51:24,2020-04-20 10:51:24+02:00
29,10:54:26,20.04.20,1,3.6,205,20.04.20 10:54:26,2020-04-20 10:54:26+02:00
32,10:56:35,20.04.20,1,5.4,205,20.04.20 10:56:35,2020-04-20 10:56:35+02:00
25,10:57:37,20.04.20,1,4.5,205,20.04.20 10:57:37,2020-04-20 10:57:37+02:00
11,11:02:53,20.04.20,1,6.6,205,20.04.20 11:02:53,2020-04-20 11:02:53+02:00
16,11:04:18,20.04.20,1,3.9,205,20.04.20 11:04:18,2020-04-20 11:04:18+02:00
35,11:04:52,20.04.20,1,3.9,205,20.04.20 11:04:52,2020-04-20 11:04:52+02:00
30,11:09:25,20.04.20,1,3.9,205,20.04.20 11:09:25,2020-04-20 11:09:25+02:00
39,11:12:12,20.04.20,1,1.8,205,20.04.20 11:12:12,2020-04-20 11:12:12+02:00
37,11:16:15,20.04.20,1,3.8,205,20.04.20 11:16:15,2020-04-20 11:16:15+02:00
36,11:21:07,20.04.20,1,5.9,205,20.04.20 11:21:07,2020-04-20 11:21:07+02:00
30,11:25:30,20.04.20,1,4.0,205,20.04.20 11:25:30,2020-04-20 11:25:30+02:00
33,11:26:02,20.04.20,1,3.9,205,20.04.20 11:26:02,2020-04-20 11:26:02+02:00
38,11:27:13,20.04.20,1,4.6,205,20.04.20 11:27:13,2020-04-20 11:27:13+02:00
29,11:30:21,20.04.20,1,6.1,205,20.04.20 11:30:21,2020-04-20 11:30:21+02:00
42,11:35:18,20.04.20,1,4.0,205,20.04.20 11:35:18,2020-04-20 11:35:18+02:00
31,11:35:44,20.04.20,1,5.2,205,20.04.20 11:35:44,2020-04-20 11:35:44+02:00
36,11:37:06,20.04.20,1,4.0,205,20.04.20 11:37:06,2020-04-20 11:37:06+02:00
25,11:39:03,20.04.20,1,4.1,205,20.04.20 11:39:03,2020-04-20 11:39:03+02:00
18,11:41:36,20.04.20,1,4.1,205,20.04.20 11:41:36,2020-04-20 11:41:36+02:00
33,11:45:21,20.04.20,1,3.9,205,20.04.20 11:45:21,2020-04-20 11:45:21+02:00
35,11:47:52,20.04.20,1,4.1,205,20.04.20 11:47:52,2020-04-20 11:47:52+02:00
35,11:47:56,20.04.20,1,3.3,205,20.04.20 11:47:56,2020-04-20 11:47:56+02:00
29,11:48:04,20.04.20,1,4.1,205,20.04.20 11:48:04,2020-04-20 11:48:04+02:00
28,11:48:49,20.04.20,1,4.1,205,20.04.20 11:48:49,2020-04-20 11:48:49+02:00
17,11:49:00,20.04.20,1,4.1,205,20.04.20 11:49:00,2020-04-20 11:49:00+02:00
39,11:50:17,20.04.20,1,2.6,205,20.04.20 11:50:17,2020-04-20 11:50:17+02:00
29,11:51:42,20.04.20,1,5.3,205,20.04.20 11:51:42,2020-04-20 11:51:42+02:00
29,11:54:35,20.04.20,1,4.1,205,20.04.20 11:54:35,2020-04-20 11:54:35+02:00
37,11:55:57,20.04.20,1,4.2,205,20.04.20 11:55:57,2020-04-20 11:55:57+02:00
19,11:57:54,20.04.20,1,4.2,205,20.04.20 11:57:54,2020-04-20 11:57:54+02:00
22,11:59:12,20.04.20,1,4.2,205,20.04.20 11:59:12,2020-04-20 11:59:12+02:00
31,11:59:17,20.04.20,1,4.2,205,20.04.20 11:59:17,2020-04-20 11:59:17+02:00
32,11:59:56,20.04.20,1,3.2,205,20.04.20 11:59:56,2020-04-20 11:59:56+02:00
28,12:01:34,20.04.20,1,3.7,205,20.04.20 12:01:34,2020-04-20 12:01:34+02:00
29,12:02:36,20.04.20,1,3.9,205,20.04.20 12:02:36,2020-04-20 12:02:36+02:00
10,12:04:37,20.04.20,1,2.1,205,20.04.20 12:04:37,2020-04-20 12:04:37+02:00
28,12:05:28,20.04.20,1,4.2,205,20.04.20 12:05:28,2020-04-20 12:05:28+02:00
14,12:06:02,20.04.20,1,4.2,205,20.04.20 12:06:02,2020-04-20 12:06:02+02:00
9,12:06:06,20.04.20,1,4.4,205,20.04.20 12:06:06,2020-04-20 12:06:06+02:00
27,12:06:35,20.04.20,1,4.8,205,20.04.20 12:06:35,2020-04-20 12:06:35+02:00
32,12:08:44,20.04.20,1,5.4,205,20.04.20 12:08:44,2020-04-20 12:08:44+02:00
21,12:09:43,20.04.20,1,4.2,205,20.04.20 12:09:43,2020-04-20 12:09:43+02:00
39,12:10:03,20.04.20,1,5.6,205,20.04.20 12:10:03,2020-04-20 12:10:03+02:00
38,12:10:31,20.04.20,1,3.7,205,20.04.20 12:10:31,2020-04-20 12:10:31+02:00
32,12:13:40,20.04.20,1,4.2,205,20.04.20 12:13:40,2020-04-20 12:13:40+02:00
41,12:14:35,20.04.20,1,3.6,205,20.04.20 12:14:35,2020-04-20 12:14:35+02:00
32,12:15:28,20.04.20,1,2.8,205,20.04.20 12:15:28,2020-04-20 12:15:28+02:00
30,12:18:14,20.04.20,1,3.5,205,20.04.20 12:18:14,2020-04-20 12:18:14+02:00
31,12:20:45,20.04.20,1,3.9,205,20.04.20 12:20:45,2020-04-20 12:20:45+02:00
38,12:24:09,20.04.20,1,4.3,205,20.04.20 12:24:09,2020-04-20 12:24:09+02:00
15,12:26:59,20.04.20,1,4.3,205,20.04.20 12:26:59,2020-04-20 12:26:59+02:00
21,12:27:10,20.04.20,1,3.0,205,20.04.20 12:27:10,2020-04-20 12:27:10+02:00
30,12:28:04,20.04.20,1,3.5,205,20.04.20 12:28:04,2020-04-20 12:28:04+02:00
25,12:30:27,20.04.20,1,4.3,205,20.04.20 12:30:27,2020-04-20 12:30:27+02:00
24,12:30:30,20.04.20,1,4.4,205,20.04.20 12:30:30,2020-04-20 12:30:30+02:00
31,12:34:11,20.04.20,1,4.0,205,20.04.20 12:34:11,2020-04-20 12:34:11+02:00
28,12:35:10,20.04.20,1,3.7,205,20.04.20 12:35:10,2020-04-20 12:35:10+02:00
20,12:36:21,20.04.20,1,0.7,205,20.04.20 12:36:21,2020-04-20 12:36:21+02:00
31,12:36:38,20.04.20,1,4.3,205,20.04.20 12:36:38,2020-04-20 12:36:38+02:00
27,12:39:31,20.04.20,1,4.3,205,20.04.20 12:39:31,2020-04-20 12:39:31+02:00
34,12:41:17,20.04.20,1,4.2,205,20.04.20 12:41:17,2020-04-20 12:41:17+02:00
39,12:42:18,20.04.20,1,4.0,205,20.04.20 12:42:18,2020-04-20 12:42:18+02:00
32,12:44:15,20.04.20,1,2.9,205,20.04.20 12:44:15,2020-04-20 12:44:15+02:00
33,12:47:59,20.04.20,1,3.7,205,20.04.20 12:47:59,2020-04-20 12:47:59+02:00
37,12:49:08,20.04.20,1,4.2,205,20.04.20 12:49:08,2020-04-20 12:49:08+02:00
23,12:53:24,20.04.20,1,0.6,205,20.04.20 12:53:24,2020-04-20 12:53:24+02:00
34,12:54:04,20.04.20,1,4.7,205,20.04.20 12:54:04,2020-04-20 12:54:04+02:00
32,12:56:13,20.04.20,1,6.0,205,20.04.20 12:56:13,2020-04-20 12:56:13+02:00
31,12:56:29,20.04.20,1,6.2,205,20.04.20 12:56:29,2020-04-20 12:56:29+02:00
31,12:57:34,20.04.20,1,4.3,205,20.04.20 12:57:34,2020-04-20 12:57:34+02:00
30,12:57:36,20.04.20,1,3.6,205,20.04.20 12:57:36,2020-04-20 12:57:36+02:00
29,13:00:40,20.04.20,1,4.3,205,20.04.20 13:00:40,2020-04-20 13:00:40+02:00
32,13:02:11,20.04.20,1,7.3,205,20.04.20 13:02:11,2020-04-20 13:02:11+02:00
36,13:02:33,20.04.20,1,4.2,205,20.04.20 13:02:33,2020-04-20 13:02:33+02:00
29,13:04:20,20.04.20,1,4.3,205,20.04.20 13:04:20,2020-04-20 13:04:20+02:00
27,13:06:16,20.04.20,1,4.4,205,20.04.20 13:06:16,2020-04-20 13:06:16+02:00
30,13:06:28,20.04.20,1,4.2,205,20.04.20 13:06:28,2020-04-20 13:06:28+02:00
28,13:08:48,20.04.20,1,4.2,205,20.04.20 13:08:48,2020-04-20 13:08:48+02:00
29,13:09:20,20.04.20,1,4.8,205,20.04.20 13:09:20,2020-04-20 13:09:20+02:00
35,13:10:08,20.04.20,1,4.0,205,20.04.20 13:10:08,2020-04-20 13:10:08+02:00
18,13:10:47,20.04.20,1,3.4,205,20.04.20 13:10:47,2020-04-20 13:10:47+02:00
30,13:11:01,20.04.20,1,5.3,205,20.04.20 13:11:01,2020-04-20 13:11:01+02:00
38,13:12:29,20.04.20,1,4.3,205,20.04.20 13:12:29,2020-04-20 13:12:29+02:00
39,13:13:54,20.04.20,1,4.8,205,20.04.20 13:13:54,2020-04-20 13:13:54+02:00
45,13:13:57,20.04.20,1,4.9,205,20.04.20 13:13:57,2020-04-20 13:13:57+02:00
30,13:17:20,20.04.20,1,3.3,205,20.04.20 13:17:20,2020-04-20 13:17:20+02:00
26,13:24:44,20.04.20,1,4.3,205,20.04.20 13:24:44,2020-04-20 13:24:44+02:00
24,13:24:52,20.04.20,1,4.6,205,20.04.20 13:24:52,2020-04-20 13:24:52+02:00
32,13:25:08,20.04.20,1,3.7,205,20.04.20 13:25:08,2020-04-20 13:25:08+02:00
30,13:25:12,20.04.20,1,4.4,205,20.04.20 13:25:12,2020-04-20 13:25:12+02:00
21,13:25:52,20.04.20,1,3.5,205,20.04.20 13:25:52,2020-04-20 13:25:52+02:00
33,13:26:50,20.04.20,1,5.1,205,20.04.20 13:26:50,2020-04-20 13:26:50+02:00
31,13:27:20,20.04.20,1,4.4,205,20.04.20 13:27:20,2020-04-20 13:27:20+02:00
34,13:28:08,20.04.20,1,4.2,205,20.04.20 13:28:08,2020-04-20 13:28:08+02:00
21,13:31:33,20.04.20,1,5.1,205,20.04.20 13:31:33,2020-04-20 13:31:33+02:00
37,13:33:19,20.04.20,1,4.6,205,20.04.20 13:33:19,2020-04-20 13:33:19+02:00
31,13:33:44,20.04.20,1,4.6,205,20.04.20 13:33:44,2020-04-20 13:33:44+02:00
21,13:35:39,20.04.20,1,0.7,205,20.04.20 13:35:39,2020-04-20 13:35:39+02:00
30,13:38:26,20.04.20,1,3.9,205,20.04.20 13:38:26,2020-04-20 13:38:26+02:00
24,13:40:00,20.04.20,1,4.4,205,20.04.20 13:40:00,2020-04-20 13:40:00+02:00
27,13:40:11,20.04.20,1,4.4,205,20.04.20 13:40:11,2020-04-20 13:40:11+02:00
38,13:47:03,20.04.20,1,7.4,205,20.04.20 13:47:03,2020-04-20 13:47:03+02:00
12,13:48:43,20.04.20,1,4.5,205,20.04.20 13:48:43,2020-04-20 13:48:43+02:00
27,13:51:14,20.04.20,1,4.4,205,20.04.20 13:51:14,2020-04-20 13:51:14+02:00
35,13:51:17,20.04.20,1,3.0,205,20.04.20 13:51:17,2020-04-20 13:51:17+02:00
18,13:52:15,20.04.20,1,4.5,205,20.04.20 13:52:15,2020-04-20 13:52:15+02:00
31,13:53:26,20.04.20,1,4.5,205,20.04.20 13:53:26,2020-04-20 13:53:26+02:00
28,13:54:50,20.04.20,1,4.0,205,20.04.20 13:54:50,2020-04-20 13:54:50+02:00
22,13:56:32,20.04.20,1,4.5,205,20.04.20 13:56:32,2020-04-20 13:56:32+02:00
20,13:56:56,20.04.20,1,4.9,205,20.04.20 13:56:56,2020-04-20 13:56:56+02:00
23,13:58:36,20.04.20,1,4.6,205,20.04.20 13:58:36,2020-04-20 13:58:36+02:00
18,13:58:55,20.04.20,1,6.6,205,20.04.20 13:58:55,2020-04-20 13:58:55+02:00
29,13:59:11,20.04.20,1,3.9,205,20.04.20 13:59:11,2020-04-20 13:59:11+02:00
25,14:01:48,20.04.20,1,4.0,205,20.04.20 14:01:48,2020-04-20 14:01:48+02:00
15,14:02:50,20.04.20,1,5.5,205,20.04.20 14:02:50,2020-04-20 14:02:50+02:00
27,14:03:25,20.04.20,1,4.2,205,20.04.20 14:03:25,2020-04-20 14:03:25+02:00
24,14:05:59,20.04.20,1,3.4,205,20.04.20 14:05:59,2020-04-20 14:05:59+02:00
29,14:06:08,20.04.20,1,5.2,205,20.04.20 14:06:08,2020-04-20 14:06:08+02:00
29,14:06:19,20.04.20,1,4.5,205,20.04.20 14:06:19,2020-04-20 14:06:19+02:00
23,14:06:47,20.04.20,1,4.5,205,20.04.20 14:06:47,2020-04-20 14:06:47+02:00
21,14:07:35,20.04.20,1,4.5,205,20.04.20 14:07:35,2020-04-20 14:07:35+02:00
23,14:07:37,20.04.20,1,4.6,205,20.04.20 14:07:37,2020-04-20 14:07:37+02:00
12,14:13:58,20.04.20,1,1.2,205,20.04.20 14:13:58,2020-04-20 14:13:58+02:00
33,14:15:24,20.04.20,1,3.8,205,20.04.20 14:15:24,2020-04-20 14:15:24+02:00
28,14:17:31,20.04.20,1,3.4,205,20.04.20 14:17:31,2020-04-20 14:17:31+02:00
29,14:18:04,20.04.20,1,4.1,205,20.04.20 14:18:04,2020-04-20 14:18:04+02:00
37,14:18:10,20.04.20,1,4.6,205,20.04.20 14:18:10,2020-04-20 14:18:10+02:00
32,14:18:59,20.04.20,1,4.5,205,20.04.20 14:18:59,2020-04-20 14:18:59+02:00
32,14:19:15,20.04.20,1,3.9,205,20.04.20 14:19:15,2020-04-20 14:19:15+02:00
22,14:19:25,20.04.20,1,4.6,205,20.04.20 14:19:25,2020-04-20 14:19:25+02:00
32,14:19:54,20.04.20,1,3.7,205,20.04.20 14:19:54,2020-04-20 14:19:54+02:00
29,14:21:32,20.04.20,1,4.4,205,20.04.20 14:21:32,2020-04-20 14:21:32+02:00
40,14:22:31,20.04.20,1,4.6,205,20.04.20 14:22:31,2020-04-20 14:22:31+02:00
34,14:23:28,20.04.20,1,4.2,205,20.04.20 14:23:28,2020-04-20 14:23:28+02:00
37,14:28:20,20.04.20,1,4.3,205,20.04.20 14:28:20,2020-04-20 14:28:20+02:00
33,14:28:26,20.04.20,1,3.4,205,20.04.20 14:28:26,2020-04-20 14:28:26+02:00
18,14:28:52,20.04.20,1,4.7,205,20.04.20 14:28:52,2020-04-20 14:28:52+02:00
22,14:28:52,20.04.20,1,4.7,205,20.04.20 14:28:52,2020-04-20 14:28:52+02:00
31,14:30:03,20.04.20,1,4.0,205,20.04.20 14:30:03,2020-04-20 14:30:03+02:00
31,14:32:04,20.04.20,1,3.9,205,20.04.20 14:32:04,2020-04-20 14:32:04+02:00
29,14:34:15,20.04.20,1,5.1,205,20.04.20 14:34:15,2020-04-20 14:34:15+02:00
29,14:35:16,20.04.20,1,4.1,205,20.04.20 14:35:16,2020-04-20 14:35:16+02:00
32,14:45:04,20.04.20,1,3.8,205,20.04.20 14:45:04,2020-04-20 14:45:04+02:00
23,14:46:31,20.04.20,1,4.1,205,20.04.20 14:46:31,2020-04-20 14:46:31+02:00
32,14:46:52,20.04.20,1,4.7,205,20.04.20 14:46:52,2020-04-20 14:46:52+02:00
32,14:48:25,20.04.20,1,4.4,205,20.04.20 14:48:25,2020-04-20 14:48:25+02:00
34,14:54:16,20.04.20,1,4.8,205,20.04.20 14:54:16,2020-04-20 14:54:16+02:00
16,14:55:33,20.04.20,1,4.8,205,20.04.20 14:55:33,2020-04-20 14:55:33+02:00
29,14:57:27,20.04.20,1,3.7,205,20.04.20 14:57:27,2020-04-20 14:57:27+02:00
36,14:58:00,20.04.20,1,5.1,205,20.04.20 14:58:00,2020-04-20 14:58:00+02:00
28,14:58:17,20.04.20,1,4.3,205,20.04.20 14:58:17,2020-04-20 14:58:17+02:00
30,14:59:38,20.04.20,1,4.8,205,20.04.20 14:59:38,2020-04-20 14:59:38+02:00
23,15:00:41,20.04.20,1,4.1,205,20.04.20 15:00:41,2020-04-20 15:00:41+02:00
22,15:00:55,20.04.20,1,1.5,205,20.04.20 15:00:55,2020-04-20 15:00:55+02:00
21,15:05:41,20.04.20,1,6.4,205,20.04.20 15:05:41,2020-04-20 15:05:41+02:00
37,15:05:49,20.04.20,1,4.9,205,20.04.20 15:05:49,2020-04-20 15:05:49+02:00
34,15:07:58,20.04.20,1,4.4,205,20.04.20 15:07:58,2020-04-20 15:07:58+02:00
32,15:09:01,20.04.20,1,4.6,205,20.04.20 15:09:01,2020-04-20 15:09:01+02:00
24,15:09:03,20.04.20,1,4.9,205,20.04.20 15:09:03,2020-04-20 15:09:03+02:00
37,15:14:32,20.04.20,1,2.9,205,20.04.20 15:14:32,2020-04-20 15:14:32+02:00
27,15:14:42,20.04.20,1,4.4,205,20.04.20 15:14:42,2020-04-20 15:14:42+02:00
33,15:15:07,20.04.20,1,3.8,205,20.04.20 15:15:07,2020-04-20 15:15:07+02:00
36,15:16:18,20.04.20,1,4.0,205,20.04.20 15:16:18,2020-04-20 15:16:18+02:00
24,15:18:18,20.04.20,1,5.5,205,20.04.20 15:18:18,2020-04-20 15:18:18+02:00
38,15:20:38,20.04.20,1,4.9,205,20.04.20 15:20:38,2020-04-20 15:20:38+02:00
31,15:27:05,20.04.20,1,4.7,205,20.04.20 15:27:05,2020-04-20 15:27:05+02:00
30,15:30:45,20.04.20,1,5.1,205,20.04.20 15:30:45,2020-04-20 15:30:45+02:00
18,15:32:24,20.04.20,1,4.8,205,20.04.20 15:32:24,2020-04-20 15:32:24+02:00
39,15:35:04,20.04.20,1,4.7,205,20.04.20 15:35:04,2020-04-20 15:35:04+02:00
29,15:35:12,20.04.20,1,5.2,205,20.04.20 15:35:12,2020-04-20 15:35:12+02:00
20,15:39:16,20.04.20,1,4.1,205,20.04.20 15:39:16,2020-04-20 15:39:16+02:00
32,15:41:10,20.04.20,1,3.6,205,20.04.20 15:41:10,2020-04-20 15:41:10+02:00
25,15:42:48,20.04.20,1,4.5,205,20.04.20 15:42:48,2020-04-20 15:42:48+02:00
36,15:44:17,20.04.20,1,4.3,205,20.04.20 15:44:17,2020-04-20 15:44:17+02:00
24,15:45:06,20.04.20,1,3.8,205,20.04.20 15:45:06,2020-04-20 15:45:06+02:00
26,15:47:25,20.04.20,1,4.5,205,20.04.20 15:47:25,2020-04-20 15:47:25+02:00
35,15:47:31,20.04.20,1,4.8,205,20.04.20 15:47:31,2020-04-20 15:47:31+02:00
37,15:47:39,20.04.20,1,4.2,205,20.04.20 15:47:39,2020-04-20 15:47:39+02:00
26,15:49:20,20.04.20,1,3.3,205,20.04.20 15:49:20,2020-04-20 15:49:20+02:00
34,15:49:56,20.04.20,1,3.9,205,20.04.20 15:49:56,2020-04-20 15:49:56+02:00
33,15:50:57,20.04.20,1,3.7,205,20.04.20 15:50:57,2020-04-20 15:50:57+02:00
34,15:52:42,20.04.20,1,3.8,205,20.04.20 15:52:42,2020-04-20 15:52:42+02:00
26,15:56:06,20.04.20,1,5.0,205,20.04.20 15:56:06,2020-04-20 15:56:06+02:00
34,15:56:51,20.04.20,1,5.0,205,20.04.20 15:56:51,2020-04-20 15:56:51+02:00
28,15:57:45,20.04.20,1,4.1,205,20.04.20 15:57:45,2020-04-20 15:57:45+02:00
32,15:59:31,20.04.20,1,4.3,205,20.04.20 15:59:31,2020-04-20 15:59:31+02:00
31,16:00:42,20.04.20,1,3.6,205,20.04.20 16:00:42,2020-04-20 16:00:42+02:00
30,16:00:46,20.04.20,1,3.8,205,20.04.20 16:00:46,2020-04-20 16:00:46+02:00
35,16:00:57,20.04.20,1,2.7,205,20.04.20 16:00:57,2020-04-20 16:00:57+02:00
33,16:03:32,20.04.20,1,4.6,205,20.04.20 16:03:32,2020-04-20 16:03:32+02:00
26,16:04:09,20.04.20,1,3.5,205,20.04.20 16:04:09,2020-04-20 16:04:09+02:00
34,16:05:14,20.04.20,1,3.5,205,20.04.20 16:05:14,2020-04-20 16:05:14+02:00
35,16:05:54,20.04.20,1,4.3,205,20.04.20 16:05:54,2020-04-20 16:05:54+02:00
31,16:07:27,20.04.20,1,3.9,205,20.04.20 16:07:27,2020-04-20 16:07:27+02:00
27,16:07:53,20.04.20,1,4.4,205,20.04.20 16:07:53,2020-04-20 16:07:53+02:00
