Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:39:31,04.10.21,1,3.6,449,04.10.21 10:39:31,2021-10-04 10:39:31+02:00
27,10:39:57,04.10.21,1,7.0,449,04.10.21 10:39:57,2021-10-04 10:39:57+02:00
26,10:40:00,04.10.21,1,3.6,449,04.10.21 10:40:00,2021-10-04 10:40:00+02:00
29,10:40:12,04.10.21,1,3.5,449,04.10.21 10:40:12,2021-10-04 10:40:12+02:00
42,10:40:38,04.10.21,1,6.8,449,04.10.21 10:40:38,2021-10-04 10:40:38+02:00
33,10:40:43,04.10.21,1,6.0,449,04.10.21 10:40:43,2021-10-04 10:40:43+02:00
33,10:40:47,04.10.21,1,3.4,449,04.10.21 10:40:47,2021-10-04 10:40:47+02:00
29,10:40:54,04.10.21,1,4.2,449,04.10.21 10:40:54,2021-10-04 10:40:54+02:00
37,10:41:00,04.10.21,1,3.5,449,04.10.21 10:41:00,2021-10-04 10:41:00+02:00
36,10:41:03,04.10.21,1,3.6,449,04.10.21 10:41:03,2021-10-04 10:41:03+02:00
31,10:41:15,04.10.21,1,11.7,449,04.10.21 10:41:15,2021-10-04 10:41:15+02:00
31,10:41:19,04.10.21,1,8.3,449,04.10.21 10:41:19,2021-10-04 10:41:19+02:00
30,10:41:21,04.10.21,1,4.9,449,04.10.21 10:41:21,2021-10-04 10:41:21+02:00
38,10:41:27,04.10.21,1,3.7,449,04.10.21 10:41:27,2021-10-04 10:41:27+02:00
36,10:41:30,04.10.21,1,3.7,449,04.10.21 10:41:30,2021-10-04 10:41:30+02:00
33,10:41:34,04.10.21,1,3.6,449,04.10.21 10:41:34,2021-10-04 10:41:34+02:00
30,10:41:36,04.10.21,1,4.1,449,04.10.21 10:41:36,2021-10-04 10:41:36+02:00
36,10:41:39,04.10.21,1,4.5,449,04.10.21 10:41:39,2021-10-04 10:41:39+02:00
31,10:41:43,04.10.21,1,3.6,449,04.10.21 10:41:43,2021-10-04 10:41:43+02:00
30,10:41:44,04.10.21,1,3.7,449,04.10.21 10:41:44,2021-10-04 10:41:44+02:00
29,10:41:54,04.10.21,1,3.7,449,04.10.21 10:41:54,2021-10-04 10:41:54+02:00
39,10:42:01,04.10.21,1,3.7,449,04.10.21 10:42:01,2021-10-04 10:42:01+02:00
29,10:42:08,04.10.21,1,3.2,449,04.10.21 10:42:08,2021-10-04 10:42:08+02:00
25,10:42:11,04.10.21,1,3.4,449,04.10.21 10:42:11,2021-10-04 10:42:11+02:00
40,10:42:25,04.10.21,1,3.5,449,04.10.21 10:42:25,2021-10-04 10:42:25+02:00
41,10:42:44,04.10.21,1,3.8,449,04.10.21 10:42:44,2021-10-04 10:42:44+02:00
37,10:42:48,04.10.21,1,3.3,449,04.10.21 10:42:48,2021-10-04 10:42:48+02:00
43,10:43:06,04.10.21,1,3.8,449,04.10.21 10:43:06,2021-10-04 10:43:06+02:00
43,10:43:08,04.10.21,1,3.8,449,04.10.21 10:43:08,2021-10-04 10:43:08+02:00
38,10:43:12,04.10.21,1,3.8,449,04.10.21 10:43:12,2021-10-04 10:43:12+02:00
43,10:43:26,04.10.21,1,4.2,449,04.10.21 10:43:26,2021-10-04 10:43:26+02:00
37,10:43:30,04.10.21,1,4.2,449,04.10.21 10:43:30,2021-10-04 10:43:30+02:00
36,10:43:35,04.10.21,1,4.2,449,04.10.21 10:43:35,2021-10-04 10:43:35+02:00
35,10:43:45,04.10.21,1,4.4,449,04.10.21 10:43:45,2021-10-04 10:43:45+02:00
34,10:43:48,04.10.21,1,3.8,449,04.10.21 10:43:48,2021-10-04 10:43:48+02:00
31,10:43:54,04.10.21,1,3.8,449,04.10.21 10:43:54,2021-10-04 10:43:54+02:00
33,10:43:57,04.10.21,1,3.9,449,04.10.21 10:43:57,2021-10-04 10:43:57+02:00
32,10:44:00,04.10.21,1,3.9,449,04.10.21 10:44:00,2021-10-04 10:44:00+02:00
30,10:44:08,04.10.21,1,15.4,449,04.10.21 10:44:08,2021-10-04 10:44:08+02:00
34,10:44:17,04.10.21,1,4.7,449,04.10.21 10:44:17,2021-10-04 10:44:17+02:00
34,10:44:19,04.10.21,1,3.9,449,04.10.21 10:44:19,2021-10-04 10:44:19+02:00
40,10:44:24,04.10.21,1,4.8,449,04.10.21 10:44:24,2021-10-04 10:44:24+02:00
37,10:44:48,04.10.21,1,3.9,449,04.10.21 10:44:48,2021-10-04 10:44:48+02:00
30,10:44:54,04.10.21,1,11.0,449,04.10.21 10:44:54,2021-10-04 10:44:54+02:00
31,10:45:03,04.10.21,1,3.6,449,04.10.21 10:45:03,2021-10-04 10:45:03+02:00
32,10:45:07,04.10.21,1,3.4,449,04.10.21 10:45:07,2021-10-04 10:45:07+02:00
33,10:45:09,04.10.21,1,3.7,449,04.10.21 10:45:09,2021-10-04 10:45:09+02:00
31,10:45:13,04.10.21,1,3.3,449,04.10.21 10:45:13,2021-10-04 10:45:13+02:00
37,10:45:21,04.10.21,1,3.0,449,04.10.21 10:45:21,2021-10-04 10:45:21+02:00
47,10:45:24,04.10.21,1,4.0,449,04.10.21 10:45:24,2021-10-04 10:45:24+02:00
31,10:45:28,04.10.21,1,3.9,449,04.10.21 10:45:28,2021-10-04 10:45:28+02:00
33,10:45:33,04.10.21,1,3.2,449,04.10.21 10:45:33,2021-10-04 10:45:33+02:00
35,10:45:39,04.10.21,1,4.3,449,04.10.21 10:45:39,2021-10-04 10:45:39+02:00
39,10:45:47,04.10.21,1,4.4,449,04.10.21 10:45:47,2021-10-04 10:45:47+02:00
36,10:45:50,04.10.21,1,2.5,449,04.10.21 10:45:50,2021-10-04 10:45:50+02:00
36,10:45:58,04.10.21,1,4.0,449,04.10.21 10:45:58,2021-10-04 10:45:58+02:00
29,10:46:34,04.10.21,1,25.5,449,04.10.21 10:46:34,2021-10-04 10:46:34+02:00
29,10:46:37,04.10.21,1,3.5,449,04.10.21 10:46:37,2021-10-04 10:46:37+02:00
32,10:46:44,04.10.21,1,4.0,449,04.10.21 10:46:44,2021-10-04 10:46:44+02:00
31,10:46:48,04.10.21,1,4.0,449,04.10.21 10:46:48,2021-10-04 10:46:48+02:00
27,10:46:51,04.10.21,1,6.9,449,04.10.21 10:46:51,2021-10-04 10:46:51+02:00
29,10:46:54,04.10.21,1,4.0,449,04.10.21 10:46:54,2021-10-04 10:46:54+02:00
35,10:47:10,04.10.21,1,4.0,449,04.10.21 10:47:10,2021-10-04 10:47:10+02:00
45,10:47:19,04.10.21,1,2.9,449,04.10.21 10:47:19,2021-10-04 10:47:19+02:00
28,10:47:46,04.10.21,1,7.7,449,04.10.21 10:47:46,2021-10-04 10:47:46+02:00
38,10:48:31,04.10.21,1,6.7,449,04.10.21 10:48:31,2021-10-04 10:48:31+02:00
38,10:48:34,04.10.21,1,4.3,449,04.10.21 10:48:34,2021-10-04 10:48:34+02:00
41,10:48:48,04.10.21,1,4.1,449,04.10.21 10:48:48,2021-10-04 10:48:48+02:00
35,10:48:51,04.10.21,1,4.1,449,04.10.21 10:48:51,2021-10-04 10:48:51+02:00
39,10:48:55,04.10.21,1,5.0,449,04.10.21 10:48:55,2021-10-04 10:48:55+02:00
31,10:49:25,04.10.21,1,3.5,449,04.10.21 10:49:25,2021-10-04 10:49:25+02:00
40,10:49:36,04.10.21,1,19.2,449,04.10.21 10:49:36,2021-10-04 10:49:36+02:00
28,10:49:59,04.10.21,1,6.0,449,04.10.21 10:49:59,2021-10-04 10:49:59+02:00
29,10:50:02,04.10.21,1,2.8,449,04.10.21 10:50:02,2021-10-04 10:50:02+02:00
30,10:50:04,04.10.21,1,4.4,449,04.10.21 10:50:04,2021-10-04 10:50:04+02:00
26,10:50:09,04.10.21,1,15.0,449,04.10.21 10:50:09,2021-10-04 10:50:09+02:00
30,10:50:14,04.10.21,1,11.7,449,04.10.21 10:50:14,2021-10-04 10:50:14+02:00
35,10:50:23,04.10.21,1,4.1,449,04.10.21 10:50:23,2021-10-04 10:50:23+02:00
30,10:50:30,04.10.21,1,5.7,449,04.10.21 10:50:30,2021-10-04 10:50:30+02:00
38,10:51:03,04.10.21,1,4.0,449,04.10.21 10:51:03,2021-10-04 10:51:03+02:00
30,10:51:09,04.10.21,1,3.5,449,04.10.21 10:51:09,2021-10-04 10:51:09+02:00
30,10:51:12,04.10.21,1,4.1,449,04.10.21 10:51:12,2021-10-04 10:51:12+02:00
25,10:51:15,04.10.21,1,3.3,449,04.10.21 10:51:15,2021-10-04 10:51:15+02:00
38,10:51:23,04.10.21,1,4.1,449,04.10.21 10:51:23,2021-10-04 10:51:23+02:00
43,10:52:20,04.10.21,1,3.7,449,04.10.21 10:52:20,2021-10-04 10:52:20+02:00
37,10:52:25,04.10.21,1,3.5,449,04.10.21 10:52:25,2021-10-04 10:52:25+02:00
36,10:52:27,04.10.21,1,4.4,449,04.10.21 10:52:27,2021-10-04 10:52:27+02:00
39,10:52:36,04.10.21,1,3.5,449,04.10.21 10:52:36,2021-10-04 10:52:36+02:00
42,10:52:41,04.10.21,1,3.8,449,04.10.21 10:52:41,2021-10-04 10:52:41+02:00
38,10:52:43,04.10.21,1,2.0,449,04.10.21 10:52:43,2021-10-04 10:52:43+02:00
40,10:52:50,04.10.21,1,3.3,449,04.10.21 10:52:50,2021-10-04 10:52:50+02:00
31,10:52:56,04.10.21,1,4.1,449,04.10.21 10:52:56,2021-10-04 10:52:56+02:00
23,10:53:33,04.10.21,1,25.5,449,04.10.21 10:53:33,2021-10-04 10:53:33+02:00
29,10:53:36,04.10.21,1,4.1,449,04.10.21 10:53:36,2021-10-04 10:53:36+02:00
28,10:53:39,04.10.21,1,3.0,449,04.10.21 10:53:39,2021-10-04 10:53:39+02:00
53,10:54:48,04.10.21,1,3.9,449,04.10.21 10:54:48,2021-10-04 10:54:48+02:00
50,10:54:52,04.10.21,1,4.1,449,04.10.21 10:54:52,2021-10-04 10:54:52+02:00
48,10:55:03,04.10.21,1,3.7,449,04.10.21 10:55:03,2021-10-04 10:55:03+02:00
53,10:55:04,04.10.21,1,3.8,449,04.10.21 10:55:04,2021-10-04 10:55:04+02:00
39,10:55:09,04.10.21,1,6.1,449,04.10.21 10:55:09,2021-10-04 10:55:09+02:00
37,10:55:20,04.10.21,1,4.2,449,04.10.21 10:55:20,2021-10-04 10:55:20+02:00
35,10:55:24,04.10.21,1,4.3,449,04.10.21 10:55:24,2021-10-04 10:55:24+02:00
37,10:55:26,04.10.21,1,3.5,449,04.10.21 10:55:26,2021-10-04 10:55:26+02:00
40,10:55:31,04.10.21,1,4.0,449,04.10.21 10:55:31,2021-10-04 10:55:31+02:00
30,10:55:49,04.10.21,1,4.2,449,04.10.21 10:55:49,2021-10-04 10:55:49+02:00
29,10:55:51,04.10.21,1,4.2,449,04.10.21 10:55:51,2021-10-04 10:55:51+02:00
41,10:55:59,04.10.21,1,4.2,449,04.10.21 10:55:59,2021-10-04 10:55:59+02:00
34,10:56:06,04.10.21,1,3.9,449,04.10.21 10:56:06,2021-10-04 10:56:06+02:00
33,10:56:08,04.10.21,1,4.5,449,04.10.21 10:56:08,2021-10-04 10:56:08+02:00
36,10:56:12,04.10.21,1,5.6,449,04.10.21 10:56:12,2021-10-04 10:56:12+02:00
34,10:56:17,04.10.21,1,2.7,449,04.10.21 10:56:17,2021-10-04 10:56:17+02:00
32,10:57:26,04.10.21,1,3.3,449,04.10.21 10:57:26,2021-10-04 10:57:26+02:00
37,10:57:36,04.10.21,1,10.4,449,04.10.21 10:57:36,2021-10-04 10:57:36+02:00
33,10:57:50,04.10.21,1,4.2,449,04.10.21 10:57:50,2021-10-04 10:57:50+02:00
39,10:57:52,04.10.21,1,6.4,449,04.10.21 10:57:52,2021-10-04 10:57:52+02:00
39,10:58:05,04.10.21,1,4.2,449,04.10.21 10:58:05,2021-10-04 10:58:05+02:00
36,10:58:08,04.10.21,1,4.8,449,04.10.21 10:58:08,2021-10-04 10:58:08+02:00
28,10:58:31,04.10.21,1,5.5,449,04.10.21 10:58:31,2021-10-04 10:58:31+02:00
33,10:59:07,04.10.21,1,4.3,449,04.10.21 10:59:07,2021-10-04 10:59:07+02:00
33,10:59:27,04.10.21,1,9.9,449,04.10.21 10:59:27,2021-10-04 10:59:27+02:00
39,10:59:35,04.10.21,1,4.6,449,04.10.21 10:59:35,2021-10-04 10:59:35+02:00
37,10:59:37,04.10.21,1,4.6,449,04.10.21 10:59:37,2021-10-04 10:59:37+02:00
34,10:59:39,04.10.21,1,3.9,449,04.10.21 10:59:39,2021-10-04 10:59:39+02:00
33,10:59:47,04.10.21,1,7.6,449,04.10.21 10:59:47,2021-10-04 10:59:47+02:00
33,10:59:51,04.10.21,1,9.9,449,04.10.21 10:59:51,2021-10-04 10:59:51+02:00
31,10:59:55,04.10.21,1,4.2,449,04.10.21 10:59:55,2021-10-04 10:59:55+02:00
31,10:59:58,04.10.21,1,5.0,449,04.10.21 10:59:58,2021-10-04 10:59:58+02:00
31,11:00:01,04.10.21,1,4.2,449,04.10.21 11:00:01,2021-10-04 11:00:01+02:00
30,11:00:03,04.10.21,1,4.2,449,04.10.21 11:00:03,2021-10-04 11:00:03+02:00
29,11:00:06,04.10.21,1,4.2,449,04.10.21 11:00:06,2021-10-04 11:00:06+02:00
34,11:00:09,04.10.21,1,3.6,449,04.10.21 11:00:09,2021-10-04 11:00:09+02:00
34,11:00:11,04.10.21,1,3.4,449,04.10.21 11:00:11,2021-10-04 11:00:11+02:00
38,11:00:13,04.10.21,1,4.1,449,04.10.21 11:00:13,2021-10-04 11:00:13+02:00
42,11:00:23,04.10.21,1,4.1,449,04.10.21 11:00:23,2021-10-04 11:00:23+02:00
42,11:00:28,04.10.21,1,4.0,449,04.10.21 11:00:28,2021-10-04 11:00:28+02:00
29,11:01:21,04.10.21,1,25.5,449,04.10.21 11:01:21,2021-10-04 11:01:21+02:00
40,11:01:35,04.10.21,1,5.6,449,04.10.21 11:01:35,2021-10-04 11:01:35+02:00
39,11:01:43,04.10.21,1,4.9,449,04.10.21 11:01:43,2021-10-04 11:01:43+02:00
42,11:01:45,04.10.21,1,3.7,449,04.10.21 11:01:45,2021-10-04 11:01:45+02:00
41,11:01:48,04.10.21,1,5.6,449,04.10.21 11:01:48,2021-10-04 11:01:48+02:00
37,11:01:50,04.10.21,1,4.8,449,04.10.21 11:01:50,2021-10-04 11:01:50+02:00
33,11:01:56,04.10.21,1,3.4,449,04.10.21 11:01:56,2021-10-04 11:01:56+02:00
47,11:02:19,04.10.21,1,4.1,449,04.10.21 11:02:19,2021-10-04 11:02:19+02:00
41,11:02:41,04.10.21,1,4.3,449,04.10.21 11:02:41,2021-10-04 11:02:41+02:00
40,11:02:46,04.10.21,1,3.7,449,04.10.21 11:02:46,2021-10-04 11:02:46+02:00
35,11:02:51,04.10.21,1,4.6,449,04.10.21 11:02:51,2021-10-04 11:02:51+02:00
38,11:03:15,04.10.21,1,11.5,449,04.10.21 11:03:15,2021-10-04 11:03:15+02:00
31,11:03:24,04.10.21,1,3.3,449,04.10.21 11:03:24,2021-10-04 11:03:24+02:00
30,11:03:25,04.10.21,1,3.9,449,04.10.21 11:03:25,2021-10-04 11:03:25+02:00
33,11:03:28,04.10.21,1,4.2,449,04.10.21 11:03:28,2021-10-04 11:03:28+02:00
6,11:03:37,04.10.21,1,1.3,449,04.10.21 11:03:37,2021-10-04 11:03:37+02:00
41,11:03:57,04.10.21,1,3.6,449,04.10.21 11:03:57,2021-10-04 11:03:57+02:00
50,11:04:00,04.10.21,1,4.3,449,04.10.21 11:04:00,2021-10-04 11:04:00+02:00
40,11:04:05,04.10.21,1,4.4,449,04.10.21 11:04:05,2021-10-04 11:04:05+02:00
37,11:05:15,04.10.21,1,4.9,449,04.10.21 11:05:15,2021-10-04 11:05:15+02:00
35,11:05:41,04.10.21,1,3.5,449,04.10.21 11:05:41,2021-10-04 11:05:41+02:00
33,11:05:44,04.10.21,1,3.8,449,04.10.21 11:05:44,2021-10-04 11:05:44+02:00
31,11:05:53,04.10.21,1,4.3,449,04.10.21 11:05:53,2021-10-04 11:05:53+02:00
32,11:05:56,04.10.21,1,4.3,449,04.10.21 11:05:56,2021-10-04 11:05:56+02:00
40,11:06:04,04.10.21,1,4.3,449,04.10.21 11:06:04,2021-10-04 11:06:04+02:00
36,11:06:08,04.10.21,1,3.7,449,04.10.21 11:06:08,2021-10-04 11:06:08+02:00
32,11:06:12,04.10.21,1,4.3,449,04.10.21 11:06:12,2021-10-04 11:06:12+02:00
29,11:06:14,04.10.21,1,4.3,449,04.10.21 11:06:14,2021-10-04 11:06:14+02:00
38,11:06:24,04.10.21,1,4.3,449,04.10.21 11:06:24,2021-10-04 11:06:24+02:00
37,11:06:37,04.10.21,1,3.7,449,04.10.21 11:06:37,2021-10-04 11:06:37+02:00
37,11:07:02,04.10.21,1,4.4,449,04.10.21 11:07:02,2021-10-04 11:07:02+02:00
29,11:07:08,04.10.21,1,4.4,449,04.10.21 11:07:08,2021-10-04 11:07:08+02:00
37,11:07:15,04.10.21,1,4.4,449,04.10.21 11:07:15,2021-10-04 11:07:15+02:00
35,11:08:30,04.10.21,1,3.6,449,04.10.21 11:08:30,2021-10-04 11:08:30+02:00
34,11:08:37,04.10.21,1,4.4,449,04.10.21 11:08:37,2021-10-04 11:08:37+02:00
35,11:08:52,04.10.21,1,4.4,449,04.10.21 11:08:52,2021-10-04 11:08:52+02:00
32,11:08:53,04.10.21,1,3.8,449,04.10.21 11:08:53,2021-10-04 11:08:53+02:00
31,11:08:56,04.10.21,1,5.6,449,04.10.21 11:08:56,2021-10-04 11:08:56+02:00
33,11:09:00,04.10.21,1,11.0,449,04.10.21 11:09:00,2021-10-04 11:09:00+02:00
37,11:09:04,04.10.21,1,4.1,449,04.10.21 11:09:04,2021-10-04 11:09:04+02:00
39,11:09:11,04.10.21,1,4.4,449,04.10.21 11:09:11,2021-10-04 11:09:11+02:00
26,11:09:45,04.10.21,1,25.5,449,04.10.21 11:09:45,2021-10-04 11:09:45+02:00
30,11:09:56,04.10.21,1,5.4,449,04.10.21 11:09:56,2021-10-04 11:09:56+02:00
34,11:10:04,04.10.21,1,9.4,449,04.10.21 11:10:04,2021-10-04 11:10:04+02:00
34,11:10:06,04.10.21,1,4.4,449,04.10.21 11:10:06,2021-10-04 11:10:06+02:00
33,11:10:08,04.10.21,1,4.4,449,04.10.21 11:10:08,2021-10-04 11:10:08+02:00
35,11:10:21,04.10.21,1,3.5,449,04.10.21 11:10:21,2021-10-04 11:10:21+02:00
36,11:10:24,04.10.21,1,5.4,449,04.10.21 11:10:24,2021-10-04 11:10:24+02:00
31,11:10:27,04.10.21,1,4.4,449,04.10.21 11:10:27,2021-10-04 11:10:27+02:00
29,11:10:34,04.10.21,1,9.5,449,04.10.21 11:10:34,2021-10-04 11:10:34+02:00
27,11:10:49,04.10.21,1,6.0,449,04.10.21 11:10:49,2021-10-04 11:10:49+02:00
28,11:10:55,04.10.21,1,10.8,449,04.10.21 11:10:55,2021-10-04 11:10:55+02:00
39,11:11:01,04.10.21,1,3.2,449,04.10.21 11:11:01,2021-10-04 11:11:01+02:00
39,11:11:09,04.10.21,1,3.9,449,04.10.21 11:11:09,2021-10-04 11:11:09+02:00
40,11:11:48,04.10.21,1,4.7,449,04.10.21 11:11:48,2021-10-04 11:11:48+02:00
37,11:11:51,04.10.21,1,4.5,449,04.10.21 11:11:51,2021-10-04 11:11:51+02:00
43,11:12:29,04.10.21,1,3.3,449,04.10.21 11:12:29,2021-10-04 11:12:29+02:00
36,11:12:35,04.10.21,1,5.1,449,04.10.21 11:12:35,2021-10-04 11:12:35+02:00
35,11:12:43,04.10.21,1,4.7,449,04.10.21 11:12:43,2021-10-04 11:12:43+02:00
34,11:12:51,04.10.21,1,4.0,449,04.10.21 11:12:51,2021-10-04 11:12:51+02:00
44,11:13:02,04.10.21,1,3.7,449,04.10.21 11:13:02,2021-10-04 11:13:02+02:00
35,11:13:17,04.10.21,1,4.5,449,04.10.21 11:13:17,2021-10-04 11:13:17+02:00
34,11:13:30,04.10.21,1,3.9,449,04.10.21 11:13:30,2021-10-04 11:13:30+02:00
42,11:13:33,04.10.21,1,4.5,449,04.10.21 11:13:33,2021-10-04 11:13:33+02:00
42,11:13:36,04.10.21,1,4.0,449,04.10.21 11:13:36,2021-10-04 11:13:36+02:00
35,11:14:00,04.10.21,1,4.8,449,04.10.21 11:14:00,2021-10-04 11:14:00+02:00
33,11:14:06,04.10.21,1,4.0,449,04.10.21 11:14:06,2021-10-04 11:14:06+02:00
33,11:14:09,04.10.21,1,3.4,449,04.10.21 11:14:09,2021-10-04 11:14:09+02:00
30,11:14:11,04.10.21,1,5.0,449,04.10.21 11:14:11,2021-10-04 11:14:11+02:00
32,11:14:13,04.10.21,1,4.5,449,04.10.21 11:14:13,2021-10-04 11:14:13+02:00
36,11:14:20,04.10.21,1,7.8,449,04.10.21 11:14:20,2021-10-04 11:14:20+02:00
45,11:14:34,04.10.21,1,12.3,449,04.10.21 11:14:34,2021-10-04 11:14:34+02:00
41,11:14:37,04.10.21,1,4.2,449,04.10.21 11:14:37,2021-10-04 11:14:37+02:00
35,11:14:44,04.10.21,1,4.5,449,04.10.21 11:14:44,2021-10-04 11:14:44+02:00
33,11:15:05,04.10.21,1,5.3,449,04.10.21 11:15:05,2021-10-04 11:15:05+02:00
37,11:15:12,04.10.21,1,3.3,449,04.10.21 11:15:12,2021-10-04 11:15:12+02:00
38,11:15:15,04.10.21,1,4.7,449,04.10.21 11:15:15,2021-10-04 11:15:15+02:00
33,11:15:21,04.10.21,1,4.5,449,04.10.21 11:15:21,2021-10-04 11:15:21+02:00
37,11:15:43,04.10.21,1,3.6,449,04.10.21 11:15:43,2021-10-04 11:15:43+02:00
40,11:15:45,04.10.21,1,4.0,449,04.10.21 11:15:45,2021-10-04 11:15:45+02:00
47,11:15:53,04.10.21,1,5.7,449,04.10.21 11:15:53,2021-10-04 11:15:53+02:00
48,11:15:55,04.10.21,1,3.8,449,04.10.21 11:15:55,2021-10-04 11:15:55+02:00
42,11:16:06,04.10.21,1,6.9,449,04.10.21 11:16:06,2021-10-04 11:16:06+02:00
38,11:16:10,04.10.21,1,4.5,449,04.10.21 11:16:10,2021-10-04 11:16:10+02:00
37,11:16:12,04.10.21,1,3.8,449,04.10.21 11:16:12,2021-10-04 11:16:12+02:00
32,11:16:17,04.10.21,1,4.4,449,04.10.21 11:16:17,2021-10-04 11:16:17+02:00
30,11:16:20,04.10.21,1,4.5,449,04.10.21 11:16:20,2021-10-04 11:16:20+02:00
33,11:16:23,04.10.21,1,4.0,449,04.10.21 11:16:23,2021-10-04 11:16:23+02:00
22,11:17:11,04.10.21,1,25.5,449,04.10.21 11:17:11,2021-10-04 11:17:11+02:00
21,11:17:13,04.10.21,1,4.5,449,04.10.21 11:17:13,2021-10-04 11:17:13+02:00
23,11:17:16,04.10.21,1,3.5,449,04.10.21 11:17:16,2021-10-04 11:17:16+02:00
44,11:17:21,04.10.21,1,4.5,449,04.10.21 11:17:21,2021-10-04 11:17:21+02:00
36,11:17:54,04.10.21,1,4.4,449,04.10.21 11:17:54,2021-10-04 11:17:54+02:00
36,11:17:56,04.10.21,1,4.9,449,04.10.21 11:17:56,2021-10-04 11:17:56+02:00
43,11:18:03,04.10.21,1,4.9,449,04.10.21 11:18:03,2021-10-04 11:18:03+02:00
41,11:18:13,04.10.21,1,4.3,449,04.10.21 11:18:13,2021-10-04 11:18:13+02:00
38,11:18:41,04.10.21,1,4.5,449,04.10.21 11:18:41,2021-10-04 11:18:41+02:00
42,11:18:43,04.10.21,1,5.2,449,04.10.21 11:18:43,2021-10-04 11:18:43+02:00
38,11:18:46,04.10.21,1,4.0,449,04.10.21 11:18:46,2021-10-04 11:18:46+02:00
41,11:18:49,04.10.21,1,4.2,449,04.10.21 11:18:49,2021-10-04 11:18:49+02:00
41,11:18:51,04.10.21,1,4.6,449,04.10.21 11:18:51,2021-10-04 11:18:51+02:00
44,11:18:53,04.10.21,1,5.0,449,04.10.21 11:18:53,2021-10-04 11:18:53+02:00
43,11:19:01,04.10.21,1,4.0,449,04.10.21 11:19:01,2021-10-04 11:19:01+02:00
39,11:19:06,04.10.21,1,3.7,449,04.10.21 11:19:06,2021-10-04 11:19:06+02:00
37,11:19:14,04.10.21,1,4.3,449,04.10.21 11:19:14,2021-10-04 11:19:14+02:00
33,11:19:17,04.10.21,1,3.7,449,04.10.21 11:19:17,2021-10-04 11:19:17+02:00
30,11:19:22,04.10.21,1,4.5,449,04.10.21 11:19:22,2021-10-04 11:19:22+02:00
29,11:19:25,04.10.21,1,4.3,449,04.10.21 11:19:25,2021-10-04 11:19:25+02:00
32,11:19:29,04.10.21,1,4.6,449,04.10.21 11:19:29,2021-10-04 11:19:29+02:00
33,11:19:38,04.10.21,1,3.2,449,04.10.21 11:19:38,2021-10-04 11:19:38+02:00
34,11:19:40,04.10.21,1,4.1,449,04.10.21 11:19:40,2021-10-04 11:19:40+02:00
36,11:20:03,04.10.21,1,5.7,449,04.10.21 11:20:03,2021-10-04 11:20:03+02:00
38,11:20:11,04.10.21,1,4.6,449,04.10.21 11:20:11,2021-10-04 11:20:11+02:00
35,11:20:15,04.10.21,1,4.5,449,04.10.21 11:20:15,2021-10-04 11:20:15+02:00
30,11:20:18,04.10.21,1,4.6,449,04.10.21 11:20:18,2021-10-04 11:20:18+02:00
31,11:20:23,04.10.21,1,4.6,449,04.10.21 11:20:23,2021-10-04 11:20:23+02:00
30,11:20:27,04.10.21,1,4.6,449,04.10.21 11:20:27,2021-10-04 11:20:27+02:00
28,11:20:30,04.10.21,1,3.9,449,04.10.21 11:20:30,2021-10-04 11:20:30+02:00
34,11:20:32,04.10.21,1,4.4,449,04.10.21 11:20:32,2021-10-04 11:20:32+02:00
37,11:20:38,04.10.21,1,2.7,449,04.10.21 11:20:38,2021-10-04 11:20:38+02:00
34,11:20:40,04.10.21,1,4.6,449,04.10.21 11:20:40,2021-10-04 11:20:40+02:00
42,11:20:42,04.10.21,1,3.6,449,04.10.21 11:20:42,2021-10-04 11:20:42+02:00
40,11:20:56,04.10.21,1,5.2,449,04.10.21 11:20:56,2021-10-04 11:20:56+02:00
38,11:21:05,04.10.21,1,6.8,449,04.10.21 11:21:05,2021-10-04 11:21:05+02:00
36,11:21:36,04.10.21,1,4.5,449,04.10.21 11:21:36,2021-10-04 11:21:36+02:00
36,11:21:53,04.10.21,1,6.3,449,04.10.21 11:21:53,2021-10-04 11:21:53+02:00
36,11:21:55,04.10.21,1,6.6,449,04.10.21 11:21:55,2021-10-04 11:21:55+02:00
37,11:22:01,04.10.21,1,5.0,449,04.10.21 11:22:01,2021-10-04 11:22:01+02:00
36,11:22:07,04.10.21,1,4.7,449,04.10.21 11:22:07,2021-10-04 11:22:07+02:00
34,11:22:12,04.10.21,1,4.5,449,04.10.21 11:22:12,2021-10-04 11:22:12+02:00
33,11:22:14,04.10.21,1,3.9,449,04.10.21 11:22:14,2021-10-04 11:22:14+02:00
33,11:22:19,04.10.21,1,4.1,449,04.10.21 11:22:19,2021-10-04 11:22:19+02:00
16,11:22:21,04.10.21,1,4.7,449,04.10.21 11:22:21,2021-10-04 11:22:21+02:00
34,11:22:26,04.10.21,1,4.0,449,04.10.21 11:22:26,2021-10-04 11:22:26+02:00
33,11:22:31,04.10.21,1,4.7,449,04.10.21 11:22:31,2021-10-04 11:22:31+02:00
36,11:22:41,04.10.21,1,5.2,449,04.10.21 11:22:41,2021-10-04 11:22:41+02:00
38,11:22:46,04.10.21,1,3.4,449,04.10.21 11:22:46,2021-10-04 11:22:46+02:00
31,11:22:50,04.10.21,1,3.2,449,04.10.21 11:22:50,2021-10-04 11:22:50+02:00
