Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,11:33:52,22.11.21,2,23.3,470,22.11.21 11:33:52,2021-11-22 11:33:52+01:00
61,11:34:00,22.11.21,2,10.2,470,22.11.21 11:34:00,2021-11-22 11:34:00+01:00
55,11:34:02,22.11.21,2,6.5,470,22.11.21 11:34:02,2021-11-22 11:34:02+01:00
54,11:34:04,22.11.21,2,11.9,470,22.11.21 11:34:04,2021-11-22 11:34:04+01:00
55,11:34:06,22.11.21,2,8.5,470,22.11.21 11:34:06,2021-11-22 11:34:06+01:00
58,11:34:29,22.11.21,2,6.8,470,22.11.21 11:34:29,2021-11-22 11:34:29+01:00
43,11:34:57,22.11.21,2,13.3,470,22.11.21 11:34:57,2021-11-22 11:34:57+01:00
58,11:35:05,22.11.21,2,8.9,470,22.11.21 11:35:05,2021-11-22 11:35:05+01:00
53,11:35:11,22.11.21,2,23.1,470,22.11.21 11:35:11,2021-11-22 11:35:11+01:00
51,11:35:13,22.11.21,2,10.3,470,22.11.21 11:35:13,2021-11-22 11:35:13+01:00
60,11:35:19,22.11.21,2,10.0,470,22.11.21 11:35:19,2021-11-22 11:35:19+01:00
50,11:35:22,22.11.21,2,10.6,470,22.11.21 11:35:22,2021-11-22 11:35:22+01:00
59,11:36:08,22.11.21,2,5.6,470,22.11.21 11:36:08,2021-11-22 11:36:08+01:00
55,11:36:11,22.11.21,2,6.3,470,22.11.21 11:36:11,2021-11-22 11:36:11+01:00
53,11:36:12,22.11.21,2,8.0,470,22.11.21 11:36:12,2021-11-22 11:36:12+01:00
63,11:36:23,22.11.21,2,8.6,470,22.11.21 11:36:23,2021-11-22 11:36:23+01:00
54,11:36:25,22.11.21,2,9.1,470,22.11.21 11:36:25,2021-11-22 11:36:25+01:00
58,11:36:27,22.11.21,2,7.5,470,22.11.21 11:36:27,2021-11-22 11:36:27+01:00
58,11:36:31,22.11.21,2,6.2,470,22.11.21 11:36:31,2021-11-22 11:36:31+01:00
60,11:36:42,22.11.21,2,8.8,470,22.11.21 11:36:42,2021-11-22 11:36:42+01:00
62,11:37:16,22.11.21,2,11.1,470,22.11.21 11:37:16,2021-11-22 11:37:16+01:00
64,11:37:18,22.11.21,2,11.1,470,22.11.21 11:37:18,2021-11-22 11:37:18+01:00
54,11:37:29,22.11.21,2,5.2,470,22.11.21 11:37:29,2021-11-22 11:37:29+01:00
56,11:37:32,22.11.21,2,9.5,470,22.11.21 11:37:32,2021-11-22 11:37:32+01:00
58,11:37:34,22.11.21,2,5.9,470,22.11.21 11:37:34,2021-11-22 11:37:34+01:00
55,11:37:36,22.11.21,2,7.5,470,22.11.21 11:37:36,2021-11-22 11:37:36+01:00
55,11:37:38,22.11.21,2,7.3,470,22.11.21 11:37:38,2021-11-22 11:37:38+01:00
64,11:37:59,22.11.21,2,8.7,470,22.11.21 11:37:59,2021-11-22 11:37:59+01:00
63,11:38:03,22.11.21,2,8.0,470,22.11.21 11:38:03,2021-11-22 11:38:03+01:00
59,11:38:05,22.11.21,2,8.1,470,22.11.21 11:38:05,2021-11-22 11:38:05+01:00
64,11:38:08,22.11.21,2,7.0,470,22.11.21 11:38:08,2021-11-22 11:38:08+01:00
61,11:38:10,22.11.21,2,8.5,470,22.11.21 11:38:10,2021-11-22 11:38:10+01:00
64,11:38:15,22.11.21,2,7.4,470,22.11.21 11:38:15,2021-11-22 11:38:15+01:00
62,11:38:50,22.11.21,2,7.7,470,22.11.21 11:38:50,2021-11-22 11:38:50+01:00
66,11:38:57,22.11.21,2,7.2,470,22.11.21 11:38:57,2021-11-22 11:38:57+01:00
67,11:39:00,22.11.21,2,9.3,470,22.11.21 11:39:00,2021-11-22 11:39:00+01:00
60,11:39:04,22.11.21,2,7.6,470,22.11.21 11:39:04,2021-11-22 11:39:04+01:00
60,11:39:08,22.11.21,2,10.5,470,22.11.21 11:39:08,2021-11-22 11:39:08+01:00
58,11:39:10,22.11.21,2,8.7,470,22.11.21 11:39:10,2021-11-22 11:39:10+01:00
61,11:40:01,22.11.21,2,10.2,470,22.11.21 11:40:01,2021-11-22 11:40:01+01:00
61,11:40:04,22.11.21,2,8.4,470,22.11.21 11:40:04,2021-11-22 11:40:04+01:00
61,11:40:11,22.11.21,2,7.3,470,22.11.21 11:40:11,2021-11-22 11:40:11+01:00
63,11:40:24,22.11.21,2,21.2,470,22.11.21 11:40:24,2021-11-22 11:40:24+01:00
63,11:40:25,22.11.21,2,15.6,470,22.11.21 11:40:25,2021-11-22 11:40:25+01:00
66,11:40:26,22.11.21,2,2.3,470,22.11.21 11:40:26,2021-11-22 11:40:26+01:00
80,11:40:27,22.11.21,2,6.6,470,22.11.21 11:40:27,2021-11-22 11:40:27+01:00
61,11:40:44,22.11.21,2,8.2,470,22.11.21 11:40:44,2021-11-22 11:40:44+01:00
62,11:41:00,22.11.21,2,7.5,470,22.11.21 11:41:00,2021-11-22 11:41:00+01:00
65,11:41:45,22.11.21,2,8.5,470,22.11.21 11:41:45,2021-11-22 11:41:45+01:00
67,11:41:51,22.11.21,2,8.7,470,22.11.21 11:41:51,2021-11-22 11:41:51+01:00
67,11:41:59,22.11.21,2,10.1,470,22.11.21 11:41:59,2021-11-22 11:41:59+01:00
60,11:42:06,22.11.21,2,6.5,470,22.11.21 11:42:06,2021-11-22 11:42:06+01:00
60,11:42:08,22.11.21,2,6.8,470,22.11.21 11:42:08,2021-11-22 11:42:08+01:00
57,11:42:11,22.11.21,2,7.6,470,22.11.21 11:42:11,2021-11-22 11:42:11+01:00
53,11:42:14,22.11.21,2,10.0,470,22.11.21 11:42:14,2021-11-22 11:42:14+01:00
55,11:42:38,22.11.21,2,7.0,470,22.11.21 11:42:38,2021-11-22 11:42:38+01:00
64,11:42:48,22.11.21,2,8.9,470,22.11.21 11:42:48,2021-11-22 11:42:48+01:00
58,11:42:50,22.11.21,2,8.6,470,22.11.21 11:42:50,2021-11-22 11:42:50+01:00
65,11:42:52,22.11.21,2,7.6,470,22.11.21 11:42:52,2021-11-22 11:42:52+01:00
62,11:42:54,22.11.21,2,11.0,470,22.11.21 11:42:54,2021-11-22 11:42:54+01:00
62,11:42:57,22.11.21,2,9.0,470,22.11.21 11:42:57,2021-11-22 11:42:57+01:00
57,11:43:01,22.11.21,2,12.3,470,22.11.21 11:43:01,2021-11-22 11:43:01+01:00
62,11:43:32,22.11.21,2,12.8,470,22.11.21 11:43:32,2021-11-22 11:43:32+01:00
62,11:43:33,22.11.21,2,6.9,470,22.11.21 11:43:33,2021-11-22 11:43:33+01:00
60,11:43:35,22.11.21,2,5.9,470,22.11.21 11:43:35,2021-11-22 11:43:35+01:00
64,11:44:06,22.11.21,2,7.9,470,22.11.21 11:44:06,2021-11-22 11:44:06+01:00
63,11:44:19,22.11.21,2,6.6,470,22.11.21 11:44:19,2021-11-22 11:44:19+01:00
63,11:44:44,22.11.21,2,9.6,470,22.11.21 11:44:44,2021-11-22 11:44:44+01:00
61,11:44:56,22.11.21,2,13.5,470,22.11.21 11:44:56,2021-11-22 11:44:56+01:00
60,11:44:59,22.11.21,2,8.5,470,22.11.21 11:44:59,2021-11-22 11:44:59+01:00
62,11:45:07,22.11.21,2,9.8,470,22.11.21 11:45:07,2021-11-22 11:45:07+01:00
63,11:45:09,22.11.21,2,10.6,470,22.11.21 11:45:09,2021-11-22 11:45:09+01:00
65,11:45:12,22.11.21,2,5.1,470,22.11.21 11:45:12,2021-11-22 11:45:12+01:00
68,11:45:13,22.11.21,2,8.3,470,22.11.21 11:45:13,2021-11-22 11:45:13+01:00
65,11:45:15,22.11.21,2,9.4,470,22.11.21 11:45:15,2021-11-22 11:45:15+01:00
61,11:45:19,22.11.21,2,5.7,470,22.11.21 11:45:19,2021-11-22 11:45:19+01:00
64,11:45:23,22.11.21,2,6.1,470,22.11.21 11:45:23,2021-11-22 11:45:23+01:00
65,11:45:27,22.11.21,2,10.5,470,22.11.21 11:45:27,2021-11-22 11:45:27+01:00
46,11:45:38,22.11.21,2,7.4,470,22.11.21 11:45:38,2021-11-22 11:45:38+01:00
45,11:45:39,22.11.21,2,7.5,470,22.11.21 11:45:39,2021-11-22 11:45:39+01:00
52,11:45:44,22.11.21,2,9.7,470,22.11.21 11:45:44,2021-11-22 11:45:44+01:00
58,11:46:50,22.11.21,2,16.2,470,22.11.21 11:46:50,2021-11-22 11:46:50+01:00
60,11:46:50,22.11.21,2,16.7,470,22.11.21 11:46:50,2021-11-22 11:46:50+01:00
68,11:47:20,22.11.21,2,8.5,470,22.11.21 11:47:20,2021-11-22 11:47:20+01:00
59,11:47:35,22.11.21,2,13.3,470,22.11.21 11:47:35,2021-11-22 11:47:35+01:00
55,11:47:38,22.11.21,2,5.7,470,22.11.21 11:47:38,2021-11-22 11:47:38+01:00
57,11:47:44,22.11.21,2,7.0,470,22.11.21 11:47:44,2021-11-22 11:47:44+01:00
56,11:47:46,22.11.21,2,8.2,470,22.11.21 11:47:46,2021-11-22 11:47:46+01:00
53,11:47:49,22.11.21,2,8.8,470,22.11.21 11:47:49,2021-11-22 11:47:49+01:00
54,11:47:52,22.11.21,2,11.2,470,22.11.21 11:47:52,2021-11-22 11:47:52+01:00
51,11:47:57,22.11.21,2,2.3,470,22.11.21 11:47:57,2021-11-22 11:47:57+01:00
59,11:48:14,22.11.21,2,8.0,470,22.11.21 11:48:14,2021-11-22 11:48:14+01:00
61,11:48:17,22.11.21,2,9.6,470,22.11.21 11:48:17,2021-11-22 11:48:17+01:00
59,11:48:19,22.11.21,2,6.9,470,22.11.21 11:48:19,2021-11-22 11:48:19+01:00
56,11:48:22,22.11.21,2,7.6,470,22.11.21 11:48:22,2021-11-22 11:48:22+01:00
54,11:48:24,22.11.21,2,5.7,470,22.11.21 11:48:24,2021-11-22 11:48:24+01:00
60,11:48:44,22.11.21,2,12.1,470,22.11.21 11:48:44,2021-11-22 11:48:44+01:00
59,11:48:46,22.11.21,2,11.7,470,22.11.21 11:48:46,2021-11-22 11:48:46+01:00
62,11:49:03,22.11.21,2,7.2,470,22.11.21 11:49:03,2021-11-22 11:49:03+01:00
63,11:49:41,22.11.21,2,2.2,470,22.11.21 11:49:41,2021-11-22 11:49:41+01:00
55,11:49:56,22.11.21,2,7.3,470,22.11.21 11:49:56,2021-11-22 11:49:56+01:00
52,11:49:58,22.11.21,2,13.2,470,22.11.21 11:49:58,2021-11-22 11:49:58+01:00
54,11:49:59,22.11.21,2,6.5,470,22.11.21 11:49:59,2021-11-22 11:49:59+01:00
55,11:50:00,22.11.21,2,6.4,470,22.11.21 11:50:00,2021-11-22 11:50:00+01:00
59,11:50:02,22.11.21,2,6.1,470,22.11.21 11:50:02,2021-11-22 11:50:02+01:00
64,11:50:06,22.11.21,2,6.9,470,22.11.21 11:50:06,2021-11-22 11:50:06+01:00
61,11:50:32,22.11.21,2,13.6,470,22.11.21 11:50:32,2021-11-22 11:50:32+01:00
60,11:50:35,22.11.21,2,7.3,470,22.11.21 11:50:35,2021-11-22 11:50:35+01:00
80,11:50:50,22.11.21,2,6.2,470,22.11.21 11:50:50,2021-11-22 11:50:50+01:00
63,11:51:10,22.11.21,2,9.0,470,22.11.21 11:51:10,2021-11-22 11:51:10+01:00
68,11:51:15,22.11.21,2,6.2,470,22.11.21 11:51:15,2021-11-22 11:51:15+01:00
59,11:51:24,22.11.21,2,1.1,470,22.11.21 11:51:24,2021-11-22 11:51:24+01:00
80,11:51:43,22.11.21,2,6.0,470,22.11.21 11:51:43,2021-11-22 11:51:43+01:00
62,11:52:15,22.11.21,2,9.8,470,22.11.21 11:52:15,2021-11-22 11:52:15+01:00
62,11:52:21,22.11.21,2,7.2,470,22.11.21 11:52:21,2021-11-22 11:52:21+01:00
56,11:52:37,22.11.21,2,8.2,470,22.11.21 11:52:37,2021-11-22 11:52:37+01:00
62,11:53:11,22.11.21,2,6.2,470,22.11.21 11:53:11,2021-11-22 11:53:11+01:00
71,11:53:18,22.11.21,2,8.5,470,22.11.21 11:53:18,2021-11-22 11:53:18+01:00
54,11:53:36,22.11.21,2,16.0,470,22.11.21 11:53:36,2021-11-22 11:53:36+01:00
54,11:53:37,22.11.21,2,7.2,470,22.11.21 11:53:37,2021-11-22 11:53:37+01:00
56,11:53:39,22.11.21,2,7.9,470,22.11.21 11:53:39,2021-11-22 11:53:39+01:00
59,11:53:41,22.11.21,2,10.8,470,22.11.21 11:53:41,2021-11-22 11:53:41+01:00
62,11:53:43,22.11.21,2,8.4,470,22.11.21 11:53:43,2021-11-22 11:53:43+01:00
59,11:53:45,22.11.21,2,9.7,470,22.11.21 11:53:45,2021-11-22 11:53:45+01:00
64,11:54:10,22.11.21,2,8.1,470,22.11.21 11:54:10,2021-11-22 11:54:10+01:00
64,11:54:12,22.11.21,2,6.9,470,22.11.21 11:54:12,2021-11-22 11:54:12+01:00
53,11:54:25,22.11.21,2,25.5,470,22.11.21 11:54:25,2021-11-22 11:54:25+01:00
58,11:54:27,22.11.21,2,20.9,470,22.11.21 11:54:27,2021-11-22 11:54:27+01:00
50,11:54:47,22.11.21,2,6.6,470,22.11.21 11:54:47,2021-11-22 11:54:47+01:00
61,11:54:52,22.11.21,2,7.4,470,22.11.21 11:54:52,2021-11-22 11:54:52+01:00
66,11:54:57,22.11.21,2,6.2,470,22.11.21 11:54:57,2021-11-22 11:54:57+01:00
70,11:55:00,22.11.21,2,7.0,470,22.11.21 11:55:00,2021-11-22 11:55:00+01:00
64,11:55:33,22.11.21,2,14.0,470,22.11.21 11:55:33,2021-11-22 11:55:33+01:00
63,11:55:36,22.11.21,2,8.5,470,22.11.21 11:55:36,2021-11-22 11:55:36+01:00
63,11:55:38,22.11.21,2,6.2,470,22.11.21 11:55:38,2021-11-22 11:55:38+01:00
64,11:55:50,22.11.21,2,9.1,470,22.11.21 11:55:50,2021-11-22 11:55:50+01:00
57,11:56:00,22.11.21,2,7.0,470,22.11.21 11:56:00,2021-11-22 11:56:00+01:00
65,11:56:06,22.11.21,2,9.3,470,22.11.21 11:56:06,2021-11-22 11:56:06+01:00
61,11:56:15,22.11.21,2,5.7,470,22.11.21 11:56:15,2021-11-22 11:56:15+01:00
63,11:56:23,22.11.21,2,10.2,470,22.11.21 11:56:23,2021-11-22 11:56:23+01:00
58,11:56:29,22.11.21,2,10.3,470,22.11.21 11:56:29,2021-11-22 11:56:29+01:00
70,11:56:46,22.11.21,2,8.0,470,22.11.21 11:56:46,2021-11-22 11:56:46+01:00
63,11:56:59,22.11.21,2,7.3,470,22.11.21 11:56:59,2021-11-22 11:56:59+01:00
70,11:57:00,22.11.21,2,7.5,470,22.11.21 11:57:00,2021-11-22 11:57:00+01:00
67,11:57:04,22.11.21,2,8.0,470,22.11.21 11:57:04,2021-11-22 11:57:04+01:00
69,11:57:06,22.11.21,2,8.7,470,22.11.21 11:57:06,2021-11-22 11:57:06+01:00
65,11:57:09,22.11.21,2,6.3,470,22.11.21 11:57:09,2021-11-22 11:57:09+01:00
64,11:57:11,22.11.21,2,6.9,470,22.11.21 11:57:11,2021-11-22 11:57:11+01:00
56,11:57:20,22.11.21,2,6.3,470,22.11.21 11:57:20,2021-11-22 11:57:20+01:00
58,11:57:26,22.11.21,2,10.1,470,22.11.21 11:57:26,2021-11-22 11:57:26+01:00
59,11:57:28,22.11.21,2,8.3,470,22.11.21 11:57:28,2021-11-22 11:57:28+01:00
58,11:57:46,22.11.21,2,10.1,470,22.11.21 11:57:46,2021-11-22 11:57:46+01:00
58,11:57:50,22.11.21,2,8.0,470,22.11.21 11:57:50,2021-11-22 11:57:50+01:00
55,11:57:51,22.11.21,2,5.4,470,22.11.21 11:57:51,2021-11-22 11:57:51+01:00
70,11:57:58,22.11.21,2,8.0,470,22.11.21 11:57:58,2021-11-22 11:57:58+01:00
64,11:58:01,22.11.21,2,5.3,470,22.11.21 11:58:01,2021-11-22 11:58:01+01:00
68,11:58:04,22.11.21,2,9.0,470,22.11.21 11:58:04,2021-11-22 11:58:04+01:00
77,11:58:17,22.11.21,2,7.4,470,22.11.21 11:58:17,2021-11-22 11:58:17+01:00
67,11:58:59,22.11.21,2,11.0,470,22.11.21 11:58:59,2021-11-22 11:58:59+01:00
64,11:59:33,22.11.21,2,7.3,470,22.11.21 11:59:33,2021-11-22 11:59:33+01:00
69,11:59:35,22.11.21,2,6.6,470,22.11.21 11:59:35,2021-11-22 11:59:35+01:00
57,11:59:44,22.11.21,2,25.5,470,22.11.21 11:59:44,2021-11-22 11:59:44+01:00
58,11:59:46,22.11.21,2,13.8,470,22.11.21 11:59:46,2021-11-22 11:59:46+01:00
59,11:59:50,22.11.21,2,7.3,470,22.11.21 11:59:50,2021-11-22 11:59:50+01:00
63,11:59:52,22.11.21,2,10.4,470,22.11.21 11:59:52,2021-11-22 11:59:52+01:00
60,11:59:55,22.11.21,2,8.2,470,22.11.21 11:59:55,2021-11-22 11:59:55+01:00
59,12:00:14,22.11.21,2,8.4,470,22.11.21 12:00:14,2021-11-22 12:00:14+01:00
63,12:00:15,22.11.21,2,9.0,470,22.11.21 12:00:15,2021-11-22 12:00:15+01:00
65,12:01:05,22.11.21,2,6.6,470,22.11.21 12:01:05,2021-11-22 12:01:05+01:00
55,12:01:08,22.11.21,2,11.7,470,22.11.21 12:01:08,2021-11-22 12:01:08+01:00
56,12:01:16,22.11.21,2,7.3,470,22.11.21 12:01:16,2021-11-22 12:01:16+01:00
58,12:01:17,22.11.21,2,4.7,470,22.11.21 12:01:17,2021-11-22 12:01:17+01:00
54,12:01:56,22.11.21,2,14.5,470,22.11.21 12:01:56,2021-11-22 12:01:56+01:00
58,12:02:37,22.11.21,2,2.2,470,22.11.21 12:02:37,2021-11-22 12:02:37+01:00
59,12:02:40,22.11.21,2,18.1,470,22.11.21 12:02:40,2021-11-22 12:02:40+01:00
59,12:02:41,22.11.21,2,8.7,470,22.11.21 12:02:41,2021-11-22 12:02:41+01:00
57,12:02:42,22.11.21,2,8.8,470,22.11.21 12:02:42,2021-11-22 12:02:42+01:00
53,12:02:45,22.11.21,2,7.3,470,22.11.21 12:02:45,2021-11-22 12:02:45+01:00
52,12:02:49,22.11.21,2,6.4,470,22.11.21 12:02:49,2021-11-22 12:02:49+01:00
65,12:03:11,22.11.21,2,6.8,470,22.11.21 12:03:11,2021-11-22 12:03:11+01:00
63,12:03:33,22.11.21,2,8.3,470,22.11.21 12:03:33,2021-11-22 12:03:33+01:00
67,12:03:39,22.11.21,2,9.0,470,22.11.21 12:03:39,2021-11-22 12:03:39+01:00
68,12:03:41,22.11.21,2,6.6,470,22.11.21 12:03:41,2021-11-22 12:03:41+01:00
55,12:03:46,22.11.21,2,7.8,470,22.11.21 12:03:46,2021-11-22 12:03:46+01:00
56,12:03:48,22.11.21,2,7.8,470,22.11.21 12:03:48,2021-11-22 12:03:48+01:00
51,12:03:50,22.11.21,2,0.7,470,22.11.21 12:03:50,2021-11-22 12:03:50+01:00
51,12:03:52,22.11.21,2,7.1,470,22.11.21 12:03:52,2021-11-22 12:03:52+01:00
53,12:03:53,22.11.21,2,4.2,470,22.11.21 12:03:53,2021-11-22 12:03:53+01:00
53,12:03:55,22.11.21,2,10.7,470,22.11.21 12:03:55,2021-11-22 12:03:55+01:00
56,12:03:58,22.11.21,2,8.5,470,22.11.21 12:03:58,2021-11-22 12:03:58+01:00
55,12:03:59,22.11.21,2,12.0,470,22.11.21 12:03:59,2021-11-22 12:03:59+01:00
66,12:04:32,22.11.21,2,6.9,470,22.11.21 12:04:32,2021-11-22 12:04:32+01:00
69,12:04:55,22.11.21,2,8.1,470,22.11.21 12:04:55,2021-11-22 12:04:55+01:00
72,12:05:02,22.11.21,2,7.4,470,22.11.21 12:05:02,2021-11-22 12:05:02+01:00
68,12:05:29,22.11.21,2,4.4,470,22.11.21 12:05:29,2021-11-22 12:05:29+01:00
64,12:05:32,22.11.21,2,9.1,470,22.11.21 12:05:32,2021-11-22 12:05:32+01:00
58,12:05:42,22.11.21,2,8.7,470,22.11.21 12:05:42,2021-11-22 12:05:42+01:00
62,12:05:52,22.11.21,2,4.4,470,22.11.21 12:05:52,2021-11-22 12:05:52+01:00
62,12:07:17,22.11.21,2,6.7,470,22.11.21 12:07:17,2021-11-22 12:07:17+01:00
60,12:07:19,22.11.21,2,5.7,470,22.11.21 12:07:19,2021-11-22 12:07:19+01:00
59,12:07:25,22.11.21,2,7.2,470,22.11.21 12:07:25,2021-11-22 12:07:25+01:00
71,12:07:59,22.11.21,2,7.8,470,22.11.21 12:07:59,2021-11-22 12:07:59+01:00
68,12:08:00,22.11.21,2,7.6,470,22.11.21 12:08:00,2021-11-22 12:08:00+01:00
70,12:08:16,22.11.21,2,6.1,470,22.11.21 12:08:16,2021-11-22 12:08:16+01:00
70,12:08:38,22.11.21,2,8.3,470,22.11.21 12:08:38,2021-11-22 12:08:38+01:00
63,12:08:57,22.11.21,2,6.8,470,22.11.21 12:08:57,2021-11-22 12:08:57+01:00
64,12:09:06,22.11.21,2,9.2,470,22.11.21 12:09:06,2021-11-22 12:09:06+01:00
62,12:09:48,22.11.21,2,9.5,470,22.11.21 12:09:48,2021-11-22 12:09:48+01:00
63,12:09:49,22.11.21,2,5.3,470,22.11.21 12:09:49,2021-11-22 12:09:49+01:00
62,12:10:01,22.11.21,2,7.6,470,22.11.21 12:10:01,2021-11-22 12:10:01+01:00
59,12:10:05,22.11.21,2,9.7,470,22.11.21 12:10:05,2021-11-22 12:10:05+01:00
57,12:10:06,22.11.21,2,9.7,470,22.11.21 12:10:06,2021-11-22 12:10:06+01:00
65,12:10:13,22.11.21,2,13.3,470,22.11.21 12:10:13,2021-11-22 12:10:13+01:00
65,12:10:15,22.11.21,2,6.8,470,22.11.21 12:10:15,2021-11-22 12:10:15+01:00
63,12:10:18,22.11.21,2,11.2,470,22.11.21 12:10:18,2021-11-22 12:10:18+01:00
62,12:10:20,22.11.21,2,6.4,470,22.11.21 12:10:20,2021-11-22 12:10:20+01:00
49,12:10:31,22.11.21,2,24.7,470,22.11.21 12:10:31,2021-11-22 12:10:31+01:00
53,12:10:32,22.11.21,2,3.7,470,22.11.21 12:10:32,2021-11-22 12:10:32+01:00
62,12:10:39,22.11.21,2,7.2,470,22.11.21 12:10:39,2021-11-22 12:10:39+01:00
66,12:10:44,22.11.21,2,10.0,470,22.11.21 12:10:44,2021-11-22 12:10:44+01:00
59,12:10:48,22.11.21,2,10.6,470,22.11.21 12:10:48,2021-11-22 12:10:48+01:00
56,12:10:52,22.11.21,2,3.3,470,22.11.21 12:10:52,2021-11-22 12:10:52+01:00
69,12:11:03,22.11.21,2,9.1,470,22.11.21 12:11:03,2021-11-22 12:11:03+01:00
63,12:11:07,22.11.21,2,10.0,470,22.11.21 12:11:07,2021-11-22 12:11:07+01:00
63,12:11:38,22.11.21,2,7.3,470,22.11.21 12:11:38,2021-11-22 12:11:38+01:00
65,12:11:51,22.11.21,2,21.0,470,22.11.21 12:11:51,2021-11-22 12:11:51+01:00
58,12:12:26,22.11.21,2,7.8,470,22.11.21 12:12:26,2021-11-22 12:12:26+01:00
65,12:12:28,22.11.21,2,11.5,470,22.11.21 12:12:28,2021-11-22 12:12:28+01:00
63,12:13:16,22.11.21,2,6.6,470,22.11.21 12:13:16,2021-11-22 12:13:16+01:00
64,12:13:19,22.11.21,2,10.1,470,22.11.21 12:13:19,2021-11-22 12:13:19+01:00
67,12:13:22,22.11.21,2,7.2,470,22.11.21 12:13:22,2021-11-22 12:13:22+01:00
63,12:13:23,22.11.21,2,6.2,470,22.11.21 12:13:23,2021-11-22 12:13:23+01:00
64,12:13:24,22.11.21,2,7.1,470,22.11.21 12:13:24,2021-11-22 12:13:24+01:00
61,12:13:30,22.11.21,2,23.0,470,22.11.21 12:13:30,2021-11-22 12:13:30+01:00
59,12:13:39,22.11.21,2,5.2,470,22.11.21 12:13:39,2021-11-22 12:13:39+01:00
62,12:13:40,22.11.21,2,6.8,470,22.11.21 12:13:40,2021-11-22 12:13:40+01:00
70,12:14:04,22.11.21,2,7.8,470,22.11.21 12:14:04,2021-11-22 12:14:04+01:00
68,12:14:12,22.11.21,2,7.3,470,22.11.21 12:14:12,2021-11-22 12:14:12+01:00
66,12:14:15,22.11.21,2,4.9,470,22.11.21 12:14:15,2021-11-22 12:14:15+01:00
65,12:14:18,22.11.21,2,6.8,470,22.11.21 12:14:18,2021-11-22 12:14:18+01:00
57,12:14:23,22.11.21,2,1.7,470,22.11.21 12:14:23,2021-11-22 12:14:23+01:00
59,12:14:40,22.11.21,2,5.9,470,22.11.21 12:14:40,2021-11-22 12:14:40+01:00
70,12:15:19,22.11.21,2,4.4,470,22.11.21 12:15:19,2021-11-22 12:15:19+01:00
68,12:15:25,22.11.21,2,8.3,470,22.11.21 12:15:25,2021-11-22 12:15:25+01:00
72,12:15:27,22.11.21,2,8.8,470,22.11.21 12:15:27,2021-11-22 12:15:27+01:00
54,12:15:59,22.11.21,2,7.3,470,22.11.21 12:15:59,2021-11-22 12:15:59+01:00
71,12:16:15,22.11.21,2,7.4,470,22.11.21 12:16:15,2021-11-22 12:16:15+01:00
71,12:16:20,22.11.21,2,10.0,470,22.11.21 12:16:20,2021-11-22 12:16:20+01:00
61,12:16:30,22.11.21,2,6.6,470,22.11.21 12:16:30,2021-11-22 12:16:30+01:00
62,12:16:35,22.11.21,2,6.9,470,22.11.21 12:16:35,2021-11-22 12:16:35+01:00
62,12:16:37,22.11.21,2,9.8,470,22.11.21 12:16:37,2021-11-22 12:16:37+01:00
62,12:16:40,22.11.21,2,5.1,470,22.11.21 12:16:40,2021-11-22 12:16:40+01:00
64,12:16:43,22.11.21,2,10.2,470,22.11.21 12:16:43,2021-11-22 12:16:43+01:00
62,12:16:46,22.11.21,2,8.4,470,22.11.21 12:16:46,2021-11-22 12:16:46+01:00
58,12:16:47,22.11.21,2,6.6,470,22.11.21 12:16:47,2021-11-22 12:16:47+01:00
59,12:16:50,22.11.21,2,3.9,470,22.11.21 12:16:50,2021-11-22 12:16:50+01:00
59,12:16:51,22.11.21,2,8.7,470,22.11.21 12:16:51,2021-11-22 12:16:51+01:00
76,12:17:10,22.11.21,2,8.9,470,22.11.21 12:17:10,2021-11-22 12:17:10+01:00
65,12:17:32,22.11.21,2,18.4,470,22.11.21 12:17:32,2021-11-22 12:17:32+01:00
70,12:17:32,22.11.21,2,0.5,470,22.11.21 12:17:32,2021-11-22 12:17:32+01:00
67,12:17:40,22.11.21,2,7.2,470,22.11.21 12:17:40,2021-11-22 12:17:40+01:00
65,12:17:53,22.11.21,2,8.6,470,22.11.21 12:17:53,2021-11-22 12:17:53+01:00
56,12:17:58,22.11.21,2,7.7,470,22.11.21 12:17:58,2021-11-22 12:17:58+01:00
60,12:17:59,22.11.21,2,6.6,470,22.11.21 12:17:59,2021-11-22 12:17:59+01:00
55,12:18:03,22.11.21,2,8.8,470,22.11.21 12:18:03,2021-11-22 12:18:03+01:00
67,12:18:18,22.11.21,2,7.2,470,22.11.21 12:18:18,2021-11-22 12:18:18+01:00
59,12:18:30,22.11.21,2,8.7,470,22.11.21 12:18:30,2021-11-22 12:18:30+01:00
65,12:18:43,22.11.21,2,11.2,470,22.11.21 12:18:43,2021-11-22 12:18:43+01:00
69,12:18:45,22.11.21,2,8.1,470,22.11.21 12:18:45,2021-11-22 12:18:45+01:00
60,12:18:54,22.11.21,2,5.8,470,22.11.21 12:18:54,2021-11-22 12:18:54+01:00
62,12:18:56,22.11.21,2,6.6,470,22.11.21 12:18:56,2021-11-22 12:18:56+01:00
69,12:19:00,22.11.21,2,8.6,470,22.11.21 12:19:00,2021-11-22 12:19:00+01:00
72,12:19:21,22.11.21,2,7.8,470,22.11.21 12:19:21,2021-11-22 12:19:21+01:00
