Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:54:48,03.08.20,2,18.5,257,03.08.20 11:54:48,2020-08-03 11:54:48+02:00
39,12:03:47,03.08.20,2,3.4,257,03.08.20 12:03:47,2020-08-03 12:03:47+02:00
32,12:08:23,03.08.20,2,17.7,257,03.08.20 12:08:23,2020-08-03 12:08:23+02:00
36,12:11:38,03.08.20,2,4.2,257,03.08.20 12:11:38,2020-08-03 12:11:38+02:00
37,12:16:27,03.08.20,2,7.4,257,03.08.20 12:16:27,2020-08-03 12:16:27+02:00
34,12:16:34,03.08.20,2,3.0,257,03.08.20 12:16:34,2020-08-03 12:16:34+02:00
34,12:17:46,03.08.20,2,2.2,257,03.08.20 12:17:46,2020-08-03 12:17:46+02:00
38,12:20:55,03.08.20,2,10.1,257,03.08.20 12:20:55,2020-08-03 12:20:55+02:00
39,12:21:36,03.08.20,2,5.0,257,03.08.20 12:21:36,2020-08-03 12:21:36+02:00
36,12:23:20,03.08.20,2,6.3,257,03.08.20 12:23:20,2020-08-03 12:23:20+02:00
35,12:23:40,03.08.20,2,3.7,257,03.08.20 12:23:40,2020-08-03 12:23:40+02:00
41,12:29:08,03.08.20,2,4.0,257,03.08.20 12:29:08,2020-08-03 12:29:08+02:00
37,12:29:10,03.08.20,2,4.4,257,03.08.20 12:29:10,2020-08-03 12:29:10+02:00
25,12:30:14,03.08.20,2,17.3,257,03.08.20 12:30:14,2020-08-03 12:30:14+02:00
31,12:38:19,03.08.20,2,17.9,257,03.08.20 12:38:19,2020-08-03 12:38:19+02:00
30,12:46:49,03.08.20,2,13.6,257,03.08.20 12:46:49,2020-08-03 12:46:49+02:00
26,12:53:14,03.08.20,2,15.8,257,03.08.20 12:53:14,2020-08-03 12:53:14+02:00
39,12:56:29,03.08.20,2,4.2,257,03.08.20 12:56:29,2020-08-03 12:56:29+02:00
24,12:59:45,03.08.20,2,18.1,257,03.08.20 12:59:45,2020-08-03 12:59:45+02:00
38,13:01:57,03.08.20,2,4.6,257,03.08.20 13:01:57,2020-08-03 13:01:57+02:00
50,13:03:52,03.08.20,2,5.3,257,03.08.20 13:03:52,2020-08-03 13:03:52+02:00
35,13:04:08,03.08.20,2,3.8,257,03.08.20 13:04:08,2020-08-03 13:04:08+02:00
35,13:06:44,03.08.20,2,4.8,257,03.08.20 13:06:44,2020-08-03 13:06:44+02:00
29,13:07:59,03.08.20,2,17.5,257,03.08.20 13:07:59,2020-08-03 13:07:59+02:00
27,13:08:01,03.08.20,2,6.5,257,03.08.20 13:08:01,2020-08-03 13:08:01+02:00
31,13:08:30,03.08.20,2,4.3,257,03.08.20 13:08:30,2020-08-03 13:08:30+02:00
38,13:10:12,03.08.20,2,4.4,257,03.08.20 13:10:12,2020-08-03 13:10:12+02:00
34,13:11:42,03.08.20,2,3.6,257,03.08.20 13:11:42,2020-08-03 13:11:42+02:00
34,13:19:25,03.08.20,2,18.0,257,03.08.20 13:19:25,2020-08-03 13:19:25+02:00
38,13:22:02,03.08.20,2,4.3,257,03.08.20 13:22:02,2020-08-03 13:22:02+02:00
36,13:23:21,03.08.20,2,17.1,257,03.08.20 13:23:21,2020-08-03 13:23:21+02:00
34,13:23:57,03.08.20,2,3.4,257,03.08.20 13:23:57,2020-08-03 13:23:57+02:00
40,13:25:23,03.08.20,2,3.7,257,03.08.20 13:25:23,2020-08-03 13:25:23+02:00
31,13:25:57,03.08.20,2,3.6,257,03.08.20 13:25:57,2020-08-03 13:25:57+02:00
37,13:29:40,03.08.20,2,5.1,257,03.08.20 13:29:40,2020-08-03 13:29:40+02:00
24,13:34:18,03.08.20,2,5.8,257,03.08.20 13:34:18,2020-08-03 13:34:18+02:00
28,13:38:58,03.08.20,2,18.0,257,03.08.20 13:38:58,2020-08-03 13:38:58+02:00
34,13:41:13,03.08.20,2,4.7,257,03.08.20 13:41:13,2020-08-03 13:41:13+02:00
34,13:43:40,03.08.20,2,4.7,257,03.08.20 13:43:40,2020-08-03 13:43:40+02:00
31,13:44:28,03.08.20,2,17.4,257,03.08.20 13:44:28,2020-08-03 13:44:28+02:00
39,13:48:03,03.08.20,2,2.6,257,03.08.20 13:48:03,2020-08-03 13:48:03+02:00
38,13:49:55,03.08.20,2,4.4,257,03.08.20 13:49:55,2020-08-03 13:49:55+02:00
61,13:51:40,03.08.20,2,4.5,257,03.08.20 13:51:40,2020-08-03 13:51:40+02:00
17,13:52:26,03.08.20,2,1.4,257,03.08.20 13:52:26,2020-08-03 13:52:26+02:00
38,13:52:55,03.08.20,2,4.4,257,03.08.20 13:52:55,2020-08-03 13:52:55+02:00
28,13:54:18,03.08.20,2,18.2,257,03.08.20 13:54:18,2020-08-03 13:54:18+02:00
39,14:02:21,03.08.20,2,3.1,257,03.08.20 14:02:21,2020-08-03 14:02:21+02:00
45,14:05:54,03.08.20,2,3.6,257,03.08.20 14:05:54,2020-08-03 14:05:54+02:00
38,14:07:44,03.08.20,2,2.4,257,03.08.20 14:07:44,2020-08-03 14:07:44+02:00
33,14:08:35,03.08.20,2,17.0,257,03.08.20 14:08:35,2020-08-03 14:08:35+02:00
30,14:08:37,03.08.20,2,5.5,257,03.08.20 14:08:37,2020-08-03 14:08:37+02:00
30,14:09:06,03.08.20,2,3.1,257,03.08.20 14:09:06,2020-08-03 14:09:06+02:00
36,14:09:08,03.08.20,2,5.4,257,03.08.20 14:09:08,2020-08-03 14:09:08+02:00
32,14:09:27,03.08.20,2,5.2,257,03.08.20 14:09:27,2020-08-03 14:09:27+02:00
35,14:09:28,03.08.20,2,6.7,257,03.08.20 14:09:28,2020-08-03 14:09:28+02:00
31,14:11:51,03.08.20,2,2.6,257,03.08.20 14:11:51,2020-08-03 14:11:51+02:00
28,14:16:27,03.08.20,2,14.6,257,03.08.20 14:16:27,2020-08-03 14:16:27+02:00
34,14:17:25,03.08.20,2,4.1,257,03.08.20 14:17:25,2020-08-03 14:17:25+02:00
34,14:17:57,03.08.20,2,2.4,257,03.08.20 14:17:57,2020-08-03 14:17:57+02:00
33,14:19:20,03.08.20,2,14.0,257,03.08.20 14:19:20,2020-08-03 14:19:20+02:00
32,14:19:30,03.08.20,2,2.5,257,03.08.20 14:19:30,2020-08-03 14:19:30+02:00
29,14:22:46,03.08.20,2,16.4,257,03.08.20 14:22:46,2020-08-03 14:22:46+02:00
31,14:25:48,03.08.20,2,1.7,257,03.08.20 14:25:48,2020-08-03 14:25:48+02:00
17,14:31:16,03.08.20,2,1.5,257,03.08.20 14:31:16,2020-08-03 14:31:16+02:00
18,14:31:19,03.08.20,2,20.1,257,03.08.20 14:31:19,2020-08-03 14:31:19+02:00
13,14:31:21,03.08.20,2,3.7,257,03.08.20 14:31:21,2020-08-03 14:31:21+02:00
18,14:31:31,03.08.20,2,0.6,257,03.08.20 14:31:31,2020-08-03 14:31:31+02:00
16,14:32:06,03.08.20,2,8.7,257,03.08.20 14:32:06,2020-08-03 14:32:06+02:00
16,14:32:20,03.08.20,2,3.4,257,03.08.20 14:32:20,2020-08-03 14:32:20+02:00
13,14:32:21,03.08.20,2,0.9,257,03.08.20 14:32:21,2020-08-03 14:32:21+02:00
19,14:32:29,03.08.20,2,3.8,257,03.08.20 14:32:29,2020-08-03 14:32:29+02:00
31,14:37:00,03.08.20,2,7.9,257,03.08.20 14:37:00,2020-08-03 14:37:00+02:00
29,14:37:51,03.08.20,2,3.3,257,03.08.20 14:37:51,2020-08-03 14:37:51+02:00
32,14:38:41,03.08.20,2,14.8,257,03.08.20 14:38:41,2020-08-03 14:38:41+02:00
32,14:40:31,03.08.20,2,1.3,257,03.08.20 14:40:31,2020-08-03 14:40:31+02:00
31,14:45:08,03.08.20,2,2.8,257,03.08.20 14:45:08,2020-08-03 14:45:08+02:00
40,14:46:40,03.08.20,2,3.3,257,03.08.20 14:46:40,2020-08-03 14:46:40+02:00
39,14:48:28,03.08.20,2,4.0,257,03.08.20 14:48:28,2020-08-03 14:48:28+02:00
33,14:53:59,03.08.20,2,17.9,257,03.08.20 14:53:59,2020-08-03 14:53:59+02:00
33,14:57:07,03.08.20,2,1.9,257,03.08.20 14:57:07,2020-08-03 14:57:07+02:00
45,14:59:12,03.08.20,2,3.7,257,03.08.20 14:59:12,2020-08-03 14:59:12+02:00
36,14:59:53,03.08.20,2,6.9,257,03.08.20 14:59:53,2020-08-03 14:59:53+02:00
44,15:02:02,03.08.20,2,7.4,257,03.08.20 15:02:02,2020-08-03 15:02:02+02:00
28,15:10:09,03.08.20,2,16.8,257,03.08.20 15:10:09,2020-08-03 15:10:09+02:00
34,15:18:50,03.08.20,2,1.4,257,03.08.20 15:18:50,2020-08-03 15:18:50+02:00
33,15:20:24,03.08.20,2,9.6,257,03.08.20 15:20:24,2020-08-03 15:20:24+02:00
27,15:20:52,03.08.20,2,17.3,257,03.08.20 15:20:52,2020-08-03 15:20:52+02:00
29,15:24:15,03.08.20,2,4.1,257,03.08.20 15:24:15,2020-08-03 15:24:15+02:00
31,15:33:17,03.08.20,2,5.1,257,03.08.20 15:33:17,2020-08-03 15:33:17+02:00
39,15:33:28,03.08.20,2,3.7,257,03.08.20 15:33:28,2020-08-03 15:33:28+02:00
27,15:35:16,03.08.20,2,2.7,257,03.08.20 15:35:16,2020-08-03 15:35:16+02:00
44,15:35:52,03.08.20,2,8.0,257,03.08.20 15:35:52,2020-08-03 15:35:52+02:00
23,15:38:42,03.08.20,2,16.6,257,03.08.20 15:38:42,2020-08-03 15:38:42+02:00
42,15:41:19,03.08.20,2,3.5,257,03.08.20 15:41:19,2020-08-03 15:41:19+02:00
34,15:41:59,03.08.20,2,3.1,257,03.08.20 15:41:59,2020-08-03 15:41:59+02:00
43,15:45:29,03.08.20,2,3.4,257,03.08.20 15:45:29,2020-08-03 15:45:29+02:00
36,15:45:37,03.08.20,2,5.0,257,03.08.20 15:45:37,2020-08-03 15:45:37+02:00
34,15:47:04,03.08.20,2,7.0,257,03.08.20 15:47:04,2020-08-03 15:47:04+02:00
43,15:48:52,03.08.20,2,3.2,257,03.08.20 15:48:52,2020-08-03 15:48:52+02:00
31,15:49:26,03.08.20,2,3.8,257,03.08.20 15:49:26,2020-08-03 15:49:26+02:00
28,15:52:52,03.08.20,2,17.1,257,03.08.20 15:52:52,2020-08-03 15:52:52+02:00
32,15:53:28,03.08.20,2,2.6,257,03.08.20 15:53:28,2020-08-03 15:53:28+02:00
43,15:54:42,03.08.20,2,13.9,257,03.08.20 15:54:42,2020-08-03 15:54:42+02:00
38,15:58:12,03.08.20,2,3.0,257,03.08.20 15:58:12,2020-08-03 15:58:12+02:00
31,15:59:14,03.08.20,2,3.2,257,03.08.20 15:59:14,2020-08-03 15:59:14+02:00
37,16:02:16,03.08.20,2,4.2,257,03.08.20 16:02:16,2020-08-03 16:02:16+02:00
37,16:02:18,03.08.20,2,8.5,257,03.08.20 16:02:18,2020-08-03 16:02:18+02:00
41,16:03:24,03.08.20,2,4.9,257,03.08.20 16:03:24,2020-08-03 16:03:24+02:00
36,16:05:01,03.08.20,2,3.1,257,03.08.20 16:05:01,2020-08-03 16:05:01+02:00
27,16:07:20,03.08.20,2,16.8,257,03.08.20 16:07:20,2020-08-03 16:07:20+02:00
40,16:12:59,03.08.20,2,4.9,257,03.08.20 16:12:59,2020-08-03 16:12:59+02:00
31,16:20:16,03.08.20,2,4.1,257,03.08.20 16:20:16,2020-08-03 16:20:16+02:00
32,16:22:00,03.08.20,2,5.2,257,03.08.20 16:22:00,2020-08-03 16:22:00+02:00
35,16:22:14,03.08.20,2,5.1,257,03.08.20 16:22:14,2020-08-03 16:22:14+02:00
30,16:25:33,03.08.20,2,17.1,257,03.08.20 16:25:33,2020-08-03 16:25:33+02:00
17,16:28:56,03.08.20,2,1.7,257,03.08.20 16:28:56,2020-08-03 16:28:56+02:00
15,16:28:57,03.08.20,2,2.5,257,03.08.20 16:28:57,2020-08-03 16:28:57+02:00
14,16:28:58,03.08.20,2,0.8,257,03.08.20 16:28:58,2020-08-03 16:28:58+02:00
17,16:28:59,03.08.20,2,6.5,257,03.08.20 16:28:59,2020-08-03 16:28:59+02:00
17,16:29:01,03.08.20,2,6.1,257,03.08.20 16:29:01,2020-08-03 16:29:01+02:00
18,16:29:05,03.08.20,2,0.8,257,03.08.20 16:29:05,2020-08-03 16:29:05+02:00
18,16:30:11,03.08.20,2,17.3,257,03.08.20 16:30:11,2020-08-03 16:30:11+02:00
19,16:30:12,03.08.20,2,8.4,257,03.08.20 16:30:12,2020-08-03 16:30:12+02:00
14,16:30:16,03.08.20,2,18.5,257,03.08.20 16:30:16,2020-08-03 16:30:16+02:00
19,16:30:20,03.08.20,2,22.4,257,03.08.20 16:30:20,2020-08-03 16:30:20+02:00
18,16:30:37,03.08.20,2,23.0,257,03.08.20 16:30:37,2020-08-03 16:30:37+02:00
19,16:30:52,03.08.20,2,23.0,257,03.08.20 16:30:52,2020-08-03 16:30:52+02:00
19,16:30:53,03.08.20,2,9.0,257,03.08.20 16:30:53,2020-08-03 16:30:53+02:00
14,16:30:55,03.08.20,2,11.4,257,03.08.20 16:30:55,2020-08-03 16:30:55+02:00
17,16:31:03,03.08.20,2,25.5,257,03.08.20 16:31:03,2020-08-03 16:31:03+02:00
17,16:31:04,03.08.20,2,1.8,257,03.08.20 16:31:04,2020-08-03 16:31:04+02:00
14,16:31:14,03.08.20,2,3.3,257,03.08.20 16:31:14,2020-08-03 16:31:14+02:00
39,16:32:22,03.08.20,2,1.4,257,03.08.20 16:32:22,2020-08-03 16:32:22+02:00
30,16:32:49,03.08.20,2,2.2,257,03.08.20 16:32:49,2020-08-03 16:32:49+02:00
36,16:36:58,03.08.20,2,4.5,257,03.08.20 16:36:58,2020-08-03 16:36:58+02:00
37,16:41:08,03.08.20,2,2.8,257,03.08.20 16:41:08,2020-08-03 16:41:08+02:00
27,16:41:49,03.08.20,2,17.1,257,03.08.20 16:41:49,2020-08-03 16:41:49+02:00
36,16:56:36,03.08.20,2,16.6,257,03.08.20 16:56:36,2020-08-03 16:56:36+02:00
31,17:03:42,03.08.20,2,3.9,257,03.08.20 17:03:42,2020-08-03 17:03:42+02:00
33,17:09:12,03.08.20,2,16.8,257,03.08.20 17:09:12,2020-08-03 17:09:12+02:00
40,17:12:27,03.08.20,2,2.1,257,03.08.20 17:12:27,2020-08-03 17:12:27+02:00
36,17:13:23,03.08.20,2,3.8,257,03.08.20 17:13:23,2020-08-03 17:13:23+02:00
32,17:16:58,03.08.20,2,3.8,257,03.08.20 17:16:58,2020-08-03 17:16:58+02:00
39,17:17:03,03.08.20,2,3.8,257,03.08.20 17:17:03,2020-08-03 17:17:03+02:00
35,17:20:51,03.08.20,2,4.0,257,03.08.20 17:20:51,2020-08-03 17:20:51+02:00
36,17:22:05,03.08.20,2,4.5,257,03.08.20 17:22:05,2020-08-03 17:22:05+02:00
31,17:24:19,03.08.20,2,18.0,257,03.08.20 17:24:19,2020-08-03 17:24:19+02:00
40,17:30:43,03.08.20,2,4.6,257,03.08.20 17:30:43,2020-08-03 17:30:43+02:00
33,17:38:14,03.08.20,2,12.6,257,03.08.20 17:38:14,2020-08-03 17:38:14+02:00
48,17:48:00,03.08.20,2,3.1,257,03.08.20 17:48:00,2020-08-03 17:48:00+02:00
27,17:50:34,03.08.20,2,3.9,257,03.08.20 17:50:34,2020-08-03 17:50:34+02:00
35,17:54:41,03.08.20,2,17.5,257,03.08.20 17:54:41,2020-08-03 17:54:41+02:00
24,18:09:38,03.08.20,2,17.4,257,03.08.20 18:09:38,2020-08-03 18:09:38+02:00
26,18:09:41,03.08.20,2,3.5,257,03.08.20 18:09:41,2020-08-03 18:09:41+02:00
33,18:15:09,03.08.20,2,2.4,257,03.08.20 18:15:09,2020-08-03 18:15:09+02:00
44,18:18:39,03.08.20,2,3.0,257,03.08.20 18:18:39,2020-08-03 18:18:39+02:00
40,18:20:04,03.08.20,2,3.0,257,03.08.20 18:20:04,2020-08-03 18:20:04+02:00
34,18:24:03,03.08.20,2,17.0,257,03.08.20 18:24:03,2020-08-03 18:24:03+02:00
40,18:28:44,03.08.20,2,3.0,257,03.08.20 18:28:44,2020-08-03 18:28:44+02:00
36,18:36:46,03.08.20,2,2.1,257,03.08.20 18:36:46,2020-08-03 18:36:46+02:00
31,18:37:55,03.08.20,2,16.9,257,03.08.20 18:37:55,2020-08-03 18:37:55+02:00
34,18:40:03,03.08.20,2,2.1,257,03.08.20 18:40:03,2020-08-03 18:40:03+02:00
32,18:40:49,03.08.20,2,4.0,257,03.08.20 18:40:49,2020-08-03 18:40:49+02:00
38,18:50:49,03.08.20,2,5.3,257,03.08.20 18:50:49,2020-08-03 18:50:49+02:00
41,18:50:58,03.08.20,2,3.4,257,03.08.20 18:50:58,2020-08-03 18:50:58+02:00
40,18:51:31,03.08.20,2,4.5,257,03.08.20 18:51:31,2020-08-03 18:51:31+02:00
29,18:53:53,03.08.20,2,17.6,257,03.08.20 18:53:53,2020-08-03 18:53:53+02:00
38,18:59:00,03.08.20,2,5.2,257,03.08.20 18:59:00,2020-08-03 18:59:00+02:00
41,19:01:42,03.08.20,2,3.7,257,03.08.20 19:01:42,2020-08-03 19:01:42+02:00
40,19:01:46,03.08.20,2,4.3,257,03.08.20 19:01:46,2020-08-03 19:01:46+02:00
33,19:07:38,03.08.20,2,17.8,257,03.08.20 19:07:38,2020-08-03 19:07:38+02:00
41,19:08:14,03.08.20,2,5.5,257,03.08.20 19:08:14,2020-08-03 19:08:14+02:00
35,19:09:16,03.08.20,2,4.5,257,03.08.20 19:09:16,2020-08-03 19:09:16+02:00
40,19:15:16,03.08.20,2,2.2,257,03.08.20 19:15:16,2020-08-03 19:15:16+02:00
37,19:15:35,03.08.20,2,4.2,257,03.08.20 19:15:35,2020-08-03 19:15:35+02:00
32,19:23:22,03.08.20,2,16.6,257,03.08.20 19:23:22,2020-08-03 19:23:22+02:00
35,19:32:06,03.08.20,2,3.3,257,03.08.20 19:32:06,2020-08-03 19:32:06+02:00
30,19:38:32,03.08.20,2,16.7,257,03.08.20 19:38:32,2020-08-03 19:38:32+02:00
39,19:40:50,03.08.20,2,3.9,257,03.08.20 19:40:50,2020-08-03 19:40:50+02:00
34,19:47:52,03.08.20,2,8.9,257,03.08.20 19:47:52,2020-08-03 19:47:52+02:00
26,19:52:03,03.08.20,2,16.9,257,03.08.20 19:52:03,2020-08-03 19:52:03+02:00
28,20:02:33,03.08.20,2,5.0,257,03.08.20 20:02:33,2020-08-03 20:02:33+02:00
38,20:02:41,03.08.20,2,4.9,257,03.08.20 20:02:41,2020-08-03 20:02:41+02:00
29,20:06:56,03.08.20,2,3.2,257,03.08.20 20:06:56,2020-08-03 20:06:56+02:00
35,20:07:06,03.08.20,2,3.3,257,03.08.20 20:07:06,2020-08-03 20:07:06+02:00
30,20:11:12,03.08.20,2,3.3,257,03.08.20 20:11:12,2020-08-03 20:11:12+02:00
32,20:14:56,03.08.20,2,2.7,257,03.08.20 20:14:56,2020-08-03 20:14:56+02:00
39,20:17:45,03.08.20,2,2.9,257,03.08.20 20:17:45,2020-08-03 20:17:45+02:00
38,20:18:30,03.08.20,2,3.9,257,03.08.20 20:18:30,2020-08-03 20:18:30+02:00
31,20:31:28,03.08.20,2,8.4,257,03.08.20 20:31:28,2020-08-03 20:31:28+02:00
39,20:33:31,03.08.20,2,3.6,257,03.08.20 20:33:31,2020-08-03 20:33:31+02:00
36,20:37:26,03.08.20,2,4.1,257,03.08.20 20:37:26,2020-08-03 20:37:26+02:00
31,20:47:21,03.08.20,2,5.0,257,03.08.20 20:47:21,2020-08-03 20:47:21+02:00
43,20:55:33,03.08.20,2,3.2,257,03.08.20 20:55:33,2020-08-03 20:55:33+02:00
44,20:59:42,03.08.20,2,4.5,257,03.08.20 20:59:42,2020-08-03 20:59:42+02:00
38,21:01:10,03.08.20,2,1.6,257,03.08.20 21:01:10,2020-08-03 21:01:10+02:00
36,21:06:54,03.08.20,2,4.0,257,03.08.20 21:06:54,2020-08-03 21:06:54+02:00
37,21:10:31,03.08.20,2,4.0,257,03.08.20 21:10:31,2020-08-03 21:10:31+02:00
55,21:21:31,03.08.20,2,4.9,257,03.08.20 21:21:31,2020-08-03 21:21:31+02:00
38,21:29:17,03.08.20,2,4.8,257,03.08.20 21:29:17,2020-08-03 21:29:17+02:00
34,21:33:12,03.08.20,2,3.6,257,03.08.20 21:33:12,2020-08-03 21:33:12+02:00
40,21:44:58,03.08.20,2,3.6,257,03.08.20 21:44:58,2020-08-03 21:44:58+02:00
36,22:10:07,03.08.20,2,4.0,257,03.08.20 22:10:07,2020-08-03 22:10:07+02:00
41,22:30:17,03.08.20,2,3.0,257,03.08.20 22:30:17,2020-08-03 22:30:17+02:00
31,22:42:56,03.08.20,2,7.6,257,03.08.20 22:42:56,2020-08-03 22:42:56+02:00
28,22:42:58,03.08.20,2,5.3,257,03.08.20 22:42:58,2020-08-03 22:42:58+02:00
35,22:45:20,03.08.20,2,4.7,257,03.08.20 22:45:20,2020-08-03 22:45:20+02:00
33,22:48:59,03.08.20,2,8.7,257,03.08.20 22:48:59,2020-08-03 22:48:59+02:00
34,22:52:24,03.08.20,2,3.1,257,03.08.20 22:52:24,2020-08-03 22:52:24+02:00
30,23:46:33,03.08.20,2,8.7,257,03.08.20 23:46:33,2020-08-03 23:46:33+02:00
33,00:29:57,04.08.20,2,8.3,257,04.08.20 00:29:57,2020-08-04 00:29:57+02:00
27,02:26:57,04.08.20,2,4.5,257,04.08.20 02:26:57,2020-08-04 02:26:57+02:00
39,04:05:23,04.08.20,2,1.1,257,04.08.20 04:05:23,2020-08-04 04:05:23+02:00
40,04:05:23,04.08.20,2,1.2,257,04.08.20 04:05:23,2020-08-04 04:05:23+02:00
35,05:09:14,04.08.20,2,16.9,257,04.08.20 05:09:14,2020-08-04 05:09:14+02:00
29,05:10:22,04.08.20,2,3.9,257,04.08.20 05:10:22,2020-08-04 05:10:22+02:00
19,05:25:01,04.08.20,2,10.3,257,04.08.20 05:25:01,2020-08-04 05:25:01+02:00
36,05:25:18,04.08.20,2,17.6,257,04.08.20 05:25:18,2020-08-04 05:25:18+02:00
23,05:32:53,04.08.20,2,16.6,257,04.08.20 05:32:53,2020-08-04 05:32:53+02:00
34,05:53:42,04.08.20,2,17.3,257,04.08.20 05:53:42,2020-08-04 05:53:42+02:00
34,05:57:15,04.08.20,2,4.5,257,04.08.20 05:57:15,2020-08-04 05:57:15+02:00
34,06:06:37,04.08.20,2,3.6,257,04.08.20 06:06:37,2020-08-04 06:06:37+02:00
33,06:07:59,04.08.20,2,17.2,257,04.08.20 06:07:59,2020-08-04 06:07:59+02:00
33,06:11:26,04.08.20,2,2.0,257,04.08.20 06:11:26,2020-08-04 06:11:26+02:00
36,06:21:08,04.08.20,2,8.4,257,04.08.20 06:21:08,2020-08-04 06:21:08+02:00
34,06:23:10,04.08.20,2,1.9,257,04.08.20 06:23:10,2020-08-04 06:23:10+02:00
27,06:24:18,04.08.20,2,16.9,257,04.08.20 06:24:18,2020-08-04 06:24:18+02:00
35,06:24:36,04.08.20,2,3.3,257,04.08.20 06:24:36,2020-08-04 06:24:36+02:00
41,06:27:21,04.08.20,2,2.7,257,04.08.20 06:27:21,2020-08-04 06:27:21+02:00
32,06:32:30,04.08.20,2,3.6,257,04.08.20 06:32:30,2020-08-04 06:32:30+02:00
35,06:33:01,04.08.20,2,3.7,257,04.08.20 06:33:01,2020-08-04 06:33:01+02:00
30,06:36:01,04.08.20,2,1.6,257,04.08.20 06:36:01,2020-08-04 06:36:01+02:00
30,06:36:03,04.08.20,2,7.7,257,04.08.20 06:36:03,2020-08-04 06:36:03+02:00
43,06:36:24,04.08.20,2,7.9,257,04.08.20 06:36:24,2020-08-04 06:36:24+02:00
28,06:39:23,04.08.20,2,17.1,257,04.08.20 06:39:23,2020-08-04 06:39:23+02:00
32,06:41:12,04.08.20,2,16.2,257,04.08.20 06:41:12,2020-08-04 06:41:12+02:00
32,06:41:14,04.08.20,2,3.8,257,04.08.20 06:41:14,2020-08-04 06:41:14+02:00
39,06:41:16,04.08.20,2,3.5,257,04.08.20 06:41:16,2020-08-04 06:41:16+02:00
31,06:42:00,04.08.20,2,2.0,257,04.08.20 06:42:00,2020-08-04 06:42:00+02:00
37,06:42:08,04.08.20,2,1.9,257,04.08.20 06:42:08,2020-08-04 06:42:08+02:00
34,06:42:53,04.08.20,2,2.9,257,04.08.20 06:42:53,2020-08-04 06:42:53+02:00
36,06:43:42,04.08.20,2,6.4,257,04.08.20 06:43:42,2020-08-04 06:43:42+02:00
43,06:44:27,04.08.20,2,4.4,257,04.08.20 06:44:27,2020-08-04 06:44:27+02:00
36,06:46:02,04.08.20,2,3.4,257,04.08.20 06:46:02,2020-08-04 06:46:02+02:00
38,06:47:55,04.08.20,2,3.6,257,04.08.20 06:47:55,2020-08-04 06:47:55+02:00
35,06:47:57,04.08.20,2,3.2,257,04.08.20 06:47:57,2020-08-04 06:47:57+02:00
41,06:49:29,04.08.20,2,3.5,257,04.08.20 06:49:29,2020-08-04 06:49:29+02:00
33,06:49:56,04.08.20,2,14.5,257,04.08.20 06:49:56,2020-08-04 06:49:56+02:00
27,06:49:58,04.08.20,2,3.4,257,04.08.20 06:49:58,2020-08-04 06:49:58+02:00
25,06:54:24,04.08.20,2,17.1,257,04.08.20 06:54:24,2020-08-04 06:54:24+02:00
39,06:56:28,04.08.20,2,3.6,257,04.08.20 06:56:28,2020-08-04 06:56:28+02:00
42,06:57:58,04.08.20,2,5.3,257,04.08.20 06:57:58,2020-08-04 06:57:58+02:00
36,07:03:18,04.08.20,2,2.3,257,04.08.20 07:03:18,2020-08-04 07:03:18+02:00
32,07:03:27,04.08.20,2,3.6,257,04.08.20 07:03:27,2020-08-04 07:03:27+02:00
32,07:06:26,04.08.20,2,5.3,257,04.08.20 07:06:26,2020-08-04 07:06:26+02:00
31,07:06:31,04.08.20,2,5.3,257,04.08.20 07:06:31,2020-08-04 07:06:31+02:00
31,07:08:12,04.08.20,2,16.7,257,04.08.20 07:08:12,2020-08-04 07:08:12+02:00
36,07:11:51,04.08.20,2,3.2,257,04.08.20 07:11:51,2020-08-04 07:11:51+02:00
39,07:11:53,04.08.20,2,3.7,257,04.08.20 07:11:53,2020-08-04 07:11:53+02:00
31,07:14:35,04.08.20,2,3.5,257,04.08.20 07:14:35,2020-08-04 07:14:35+02:00
34,07:16:06,04.08.20,2,3.7,257,04.08.20 07:16:06,2020-08-04 07:16:06+02:00
37,07:16:46,04.08.20,2,3.8,257,04.08.20 07:16:46,2020-08-04 07:16:46+02:00
40,07:21:12,04.08.20,2,2.0,257,04.08.20 07:21:12,2020-08-04 07:21:12+02:00
36,07:24:03,04.08.20,2,16.8,257,04.08.20 07:24:03,2020-08-04 07:24:03+02:00
33,07:24:16,04.08.20,2,7.9,257,04.08.20 07:24:16,2020-08-04 07:24:16+02:00
30,07:26:59,04.08.20,2,4.0,257,04.08.20 07:26:59,2020-08-04 07:26:59+02:00
46,07:28:52,04.08.20,2,2.8,257,04.08.20 07:28:52,2020-08-04 07:28:52+02:00
34,07:31:53,04.08.20,2,4.3,257,04.08.20 07:31:53,2020-08-04 07:31:53+02:00
39,07:31:56,04.08.20,2,5.7,257,04.08.20 07:31:56,2020-08-04 07:31:56+02:00
32,07:32:00,04.08.20,2,6.5,257,04.08.20 07:32:00,2020-08-04 07:32:00+02:00
33,07:34:11,04.08.20,2,4.8,257,04.08.20 07:34:11,2020-08-04 07:34:11+02:00
37,07:34:15,04.08.20,2,5.7,257,04.08.20 07:34:15,2020-08-04 07:34:15+02:00
32,07:36:43,04.08.20,2,4.0,257,04.08.20 07:36:43,2020-08-04 07:36:43+02:00
