Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,11:54:54,05.03.18,1,3.5,175,05.03.18 11:54:54,2018-03-05 11:54:54+01:00
20,11:55:06,05.03.18,1,3.5,175,05.03.18 11:55:06,2018-03-05 11:55:06+01:00
22,11:55:47,05.03.18,1,14.1,175,05.03.18 11:55:47,2018-03-05 11:55:47+01:00
16,11:55:52,05.03.18,1,3.8,175,05.03.18 11:55:52,2018-03-05 11:55:52+01:00
24,11:56:36,05.03.18,1,19.7,175,05.03.18 11:56:36,2018-03-05 11:56:36+01:00
26,11:56:45,05.03.18,1,3.8,175,05.03.18 11:56:45,2018-03-05 11:56:45+01:00
22,11:57:14,05.03.18,1,3.8,175,05.03.18 11:57:14,2018-03-05 11:57:14+01:00
25,11:57:55,05.03.18,1,3.6,175,05.03.18 11:57:55,2018-03-05 11:57:55+01:00
21,11:58:00,05.03.18,1,5.0,175,05.03.18 11:58:00,2018-03-05 11:58:00+01:00
31,11:58:05,05.03.18,1,4.7,175,05.03.18 11:58:05,2018-03-05 11:58:05+01:00
22,11:58:21,05.03.18,1,4.8,175,05.03.18 11:58:21,2018-03-05 11:58:21+01:00
28,11:59:17,05.03.18,1,4.4,175,05.03.18 11:59:17,2018-03-05 11:59:17+01:00
20,11:59:38,05.03.18,1,3.5,175,05.03.18 11:59:38,2018-03-05 11:59:38+01:00
20,11:59:55,05.03.18,1,0.7,175,05.03.18 11:59:55,2018-03-05 11:59:55+01:00
23,11:59:57,05.03.18,1,5.8,175,05.03.18 11:59:57,2018-03-05 11:59:57+01:00
25,12:00:11,05.03.18,1,0.8,175,05.03.18 12:00:11,2018-03-05 12:00:11+01:00
27,12:00:22,05.03.18,1,4.4,175,05.03.18 12:00:22,2018-03-05 12:00:22+01:00
31,12:01:02,05.03.18,1,20.2,175,05.03.18 12:01:02,2018-03-05 12:01:02+01:00
21,12:01:10,05.03.18,1,3.5,175,05.03.18 12:01:10,2018-03-05 12:01:10+01:00
25,12:01:12,05.03.18,1,3.4,175,05.03.18 12:01:12,2018-03-05 12:01:12+01:00
27,12:01:18,05.03.18,1,0.6,175,05.03.18 12:01:18,2018-03-05 12:01:18+01:00
26,12:01:39,05.03.18,1,5.3,175,05.03.18 12:01:39,2018-03-05 12:01:39+01:00
25,12:02:04,05.03.18,1,4.6,175,05.03.18 12:02:04,2018-03-05 12:02:04+01:00
21,12:02:23,05.03.18,1,0.7,175,05.03.18 12:02:23,2018-03-05 12:02:23+01:00
18,12:02:26,05.03.18,1,1.4,175,05.03.18 12:02:26,2018-03-05 12:02:26+01:00
21,12:03:11,05.03.18,1,0.9,175,05.03.18 12:03:11,2018-03-05 12:03:11+01:00
21,12:03:58,05.03.18,1,4.7,175,05.03.18 12:03:58,2018-03-05 12:03:58+01:00
24,12:04:08,05.03.18,1,18.7,175,05.03.18 12:04:08,2018-03-05 12:04:08+01:00
20,12:04:34,05.03.18,1,5.6,175,05.03.18 12:04:34,2018-03-05 12:04:34+01:00
27,12:04:48,05.03.18,1,4.9,175,05.03.18 12:04:48,2018-03-05 12:04:48+01:00
18,12:04:59,05.03.18,1,3.6,175,05.03.18 12:04:59,2018-03-05 12:04:59+01:00
27,12:05:24,05.03.18,1,4.5,175,05.03.18 12:05:24,2018-03-05 12:05:24+01:00
29,12:05:28,05.03.18,1,4.5,175,05.03.18 12:05:28,2018-03-05 12:05:28+01:00
34,12:07:18,05.03.18,1,5.2,175,05.03.18 12:07:18,2018-03-05 12:07:18+01:00
21,12:07:24,05.03.18,1,0.8,175,05.03.18 12:07:24,2018-03-05 12:07:24+01:00
21,12:07:37,05.03.18,1,12.9,175,05.03.18 12:07:37,2018-03-05 12:07:37+01:00
21,12:07:40,05.03.18,1,3.2,175,05.03.18 12:07:40,2018-03-05 12:07:40+01:00
21,12:07:44,05.03.18,1,3.6,175,05.03.18 12:07:44,2018-03-05 12:07:44+01:00
19,12:07:51,05.03.18,1,3.7,175,05.03.18 12:07:51,2018-03-05 12:07:51+01:00
24,12:08:08,05.03.18,1,0.7,175,05.03.18 12:08:08,2018-03-05 12:08:08+01:00
25,12:08:24,05.03.18,1,19.7,175,05.03.18 12:08:24,2018-03-05 12:08:24+01:00
23,12:08:26,05.03.18,1,3.5,175,05.03.18 12:08:26,2018-03-05 12:08:26+01:00
21,12:09:29,05.03.18,1,3.6,175,05.03.18 12:09:29,2018-03-05 12:09:29+01:00
30,12:09:33,05.03.18,1,21.1,175,05.03.18 12:09:33,2018-03-05 12:09:33+01:00
33,12:09:44,05.03.18,1,3.7,175,05.03.18 12:09:44,2018-03-05 12:09:44+01:00
5,12:10:05,05.03.18,1,0.6,175,05.03.18 12:10:05,2018-03-05 12:10:05+01:00
7,12:10:11,05.03.18,1,0.6,175,05.03.18 12:10:11,2018-03-05 12:10:11+01:00
7,12:10:16,05.03.18,1,0.7,175,05.03.18 12:10:16,2018-03-05 12:10:16+01:00
29,12:10:24,05.03.18,1,3.7,175,05.03.18 12:10:24,2018-03-05 12:10:24+01:00
17,12:10:57,05.03.18,1,5.0,175,05.03.18 12:10:57,2018-03-05 12:10:57+01:00
20,12:11:25,05.03.18,1,5.1,175,05.03.18 12:11:25,2018-03-05 12:11:25+01:00
22,12:11:31,05.03.18,1,4.9,175,05.03.18 12:11:31,2018-03-05 12:11:31+01:00
22,12:11:36,05.03.18,1,5.1,175,05.03.18 12:11:36,2018-03-05 12:11:36+01:00
17,12:12:32,05.03.18,1,3.7,175,05.03.18 12:12:32,2018-03-05 12:12:32+01:00
18,12:13:04,05.03.18,1,1.3,175,05.03.18 12:13:04,2018-03-05 12:13:04+01:00
21,12:13:06,05.03.18,1,4.2,175,05.03.18 12:13:06,2018-03-05 12:13:06+01:00
24,12:13:46,05.03.18,1,4.6,175,05.03.18 12:13:46,2018-03-05 12:13:46+01:00
24,12:14:22,05.03.18,1,20.9,175,05.03.18 12:14:22,2018-03-05 12:14:22+01:00
27,12:16:18,05.03.18,1,19.8,175,05.03.18 12:16:18,2018-03-05 12:16:18+01:00
22,12:16:26,05.03.18,1,3.8,175,05.03.18 12:16:26,2018-03-05 12:16:26+01:00
21,12:16:29,05.03.18,1,5.5,175,05.03.18 12:16:29,2018-03-05 12:16:29+01:00
32,12:16:43,05.03.18,1,4.3,175,05.03.18 12:16:43,2018-03-05 12:16:43+01:00
24,12:18:56,05.03.18,1,19.7,175,05.03.18 12:18:56,2018-03-05 12:18:56+01:00
20,12:20:10,05.03.18,1,0.6,175,05.03.18 12:20:10,2018-03-05 12:20:10+01:00
19,12:20:25,05.03.18,1,1.1,175,05.03.18 12:20:25,2018-03-05 12:20:25+01:00
17,12:20:45,05.03.18,1,4.2,175,05.03.18 12:20:45,2018-03-05 12:20:45+01:00
19,12:20:49,05.03.18,1,1.3,175,05.03.18 12:20:49,2018-03-05 12:20:49+01:00
18,12:20:57,05.03.18,1,4.1,175,05.03.18 12:20:57,2018-03-05 12:20:57+01:00
17,12:21:30,05.03.18,1,6.4,175,05.03.18 12:21:30,2018-03-05 12:21:30+01:00
15,12:21:37,05.03.18,1,8.5,175,05.03.18 12:21:37,2018-03-05 12:21:37+01:00
19,12:21:49,05.03.18,1,0.5,175,05.03.18 12:21:49,2018-03-05 12:21:49+01:00
22,12:21:58,05.03.18,1,4.5,175,05.03.18 12:21:58,2018-03-05 12:21:58+01:00
24,12:22:05,05.03.18,1,4.7,175,05.03.18 12:22:05,2018-03-05 12:22:05+01:00
33,12:23:47,05.03.18,1,4.4,175,05.03.18 12:23:47,2018-03-05 12:23:47+01:00
30,12:23:52,05.03.18,1,4.5,175,05.03.18 12:23:52,2018-03-05 12:23:52+01:00
17,12:24:37,05.03.18,1,0.6,175,05.03.18 12:24:37,2018-03-05 12:24:37+01:00
24,12:24:47,05.03.18,1,19.6,175,05.03.18 12:24:47,2018-03-05 12:24:47+01:00
17,12:25:33,05.03.18,1,1.0,175,05.03.18 12:25:33,2018-03-05 12:25:33+01:00
25,12:25:51,05.03.18,1,20.4,175,05.03.18 12:25:51,2018-03-05 12:25:51+01:00
17,12:26:05,05.03.18,1,3.6,175,05.03.18 12:26:05,2018-03-05 12:26:05+01:00
35,12:26:30,05.03.18,1,1.0,175,05.03.18 12:26:30,2018-03-05 12:26:30+01:00
31,12:26:49,05.03.18,1,6.0,175,05.03.18 12:26:49,2018-03-05 12:26:49+01:00
25,12:27:13,05.03.18,1,4.9,175,05.03.18 12:27:13,2018-03-05 12:27:13+01:00
25,12:27:17,05.03.18,1,3.7,175,05.03.18 12:27:17,2018-03-05 12:27:17+01:00
21,12:27:27,05.03.18,1,3.8,175,05.03.18 12:27:27,2018-03-05 12:27:27+01:00
23,12:27:30,05.03.18,1,4.7,175,05.03.18 12:27:30,2018-03-05 12:27:30+01:00
26,12:27:39,05.03.18,1,5.2,175,05.03.18 12:27:39,2018-03-05 12:27:39+01:00
23,12:28:15,05.03.18,1,5.4,175,05.03.18 12:28:15,2018-03-05 12:28:15+01:00
18,12:28:19,05.03.18,1,5.2,175,05.03.18 12:28:19,2018-03-05 12:28:19+01:00
20,12:29:31,05.03.18,1,3.5,175,05.03.18 12:29:31,2018-03-05 12:29:31+01:00
25,12:29:50,05.03.18,1,0.7,175,05.03.18 12:29:50,2018-03-05 12:29:50+01:00
18,12:29:58,05.03.18,1,3.8,175,05.03.18 12:29:58,2018-03-05 12:29:58+01:00
26,12:30:26,05.03.18,1,4.7,175,05.03.18 12:30:26,2018-03-05 12:30:26+01:00
21,12:30:31,05.03.18,1,0.9,175,05.03.18 12:30:31,2018-03-05 12:30:31+01:00
20,12:30:37,05.03.18,1,4.0,175,05.03.18 12:30:37,2018-03-05 12:30:37+01:00
26,12:30:50,05.03.18,1,0.8,175,05.03.18 12:30:50,2018-03-05 12:30:50+01:00
18,12:30:56,05.03.18,1,3.8,175,05.03.18 12:30:56,2018-03-05 12:30:56+01:00
29,12:31:00,05.03.18,1,19.5,175,05.03.18 12:31:00,2018-03-05 12:31:00+01:00
26,12:32:54,05.03.18,1,19.9,175,05.03.18 12:32:54,2018-03-05 12:32:54+01:00
30,12:33:11,05.03.18,1,4.8,175,05.03.18 12:33:11,2018-03-05 12:33:11+01:00
26,12:33:29,05.03.18,1,4.4,175,05.03.18 12:33:29,2018-03-05 12:33:29+01:00
17,12:33:37,05.03.18,1,13.2,175,05.03.18 12:33:37,2018-03-05 12:33:37+01:00
21,12:33:51,05.03.18,1,3.5,175,05.03.18 12:33:51,2018-03-05 12:33:51+01:00
17,12:33:54,05.03.18,1,1.0,175,05.03.18 12:33:54,2018-03-05 12:33:54+01:00
19,12:34:03,05.03.18,1,5.2,175,05.03.18 12:34:03,2018-03-05 12:34:03+01:00
17,12:34:11,05.03.18,1,3.8,175,05.03.18 12:34:11,2018-03-05 12:34:11+01:00
17,12:34:29,05.03.18,1,3.9,175,05.03.18 12:34:29,2018-03-05 12:34:29+01:00
25,12:34:36,05.03.18,1,4.4,175,05.03.18 12:34:36,2018-03-05 12:34:36+01:00
21,12:34:53,05.03.18,1,4.2,175,05.03.18 12:34:53,2018-03-05 12:34:53+01:00
25,12:35:08,05.03.18,1,13.1,175,05.03.18 12:35:08,2018-03-05 12:35:08+01:00
20,12:35:17,05.03.18,1,3.7,175,05.03.18 12:35:17,2018-03-05 12:35:17+01:00
18,12:35:24,05.03.18,1,3.9,175,05.03.18 12:35:24,2018-03-05 12:35:24+01:00
28,12:35:33,05.03.18,1,4.3,175,05.03.18 12:35:33,2018-03-05 12:35:33+01:00
21,12:35:46,05.03.18,1,5.3,175,05.03.18 12:35:46,2018-03-05 12:35:46+01:00
26,12:35:51,05.03.18,1,3.8,175,05.03.18 12:35:51,2018-03-05 12:35:51+01:00
17,12:36:37,05.03.18,1,3.5,175,05.03.18 12:36:37,2018-03-05 12:36:37+01:00
26,12:37:12,05.03.18,1,5.7,175,05.03.18 12:37:12,2018-03-05 12:37:12+01:00
30,12:37:24,05.03.18,1,5.1,175,05.03.18 12:37:24,2018-03-05 12:37:24+01:00
22,12:37:48,05.03.18,1,3.9,175,05.03.18 12:37:48,2018-03-05 12:37:48+01:00
18,12:38:05,05.03.18,1,3.4,175,05.03.18 12:38:05,2018-03-05 12:38:05+01:00
21,12:38:58,05.03.18,1,5.4,175,05.03.18 12:38:58,2018-03-05 12:38:58+01:00
29,12:39:33,05.03.18,1,19.3,175,05.03.18 12:39:33,2018-03-05 12:39:33+01:00
28,12:39:36,05.03.18,1,4.8,175,05.03.18 12:39:36,2018-03-05 12:39:36+01:00
23,12:39:49,05.03.18,1,4.5,175,05.03.18 12:39:49,2018-03-05 12:39:49+01:00
28,12:40:17,05.03.18,1,19.4,175,05.03.18 12:40:17,2018-03-05 12:40:17+01:00
21,12:40:26,05.03.18,1,2.5,175,05.03.18 12:40:26,2018-03-05 12:40:26+01:00
22,12:40:55,05.03.18,1,0.8,175,05.03.18 12:40:55,2018-03-05 12:40:55+01:00
13,12:41:13,05.03.18,1,3.8,175,05.03.18 12:41:13,2018-03-05 12:41:13+01:00
19,12:41:27,05.03.18,1,4.7,175,05.03.18 12:41:27,2018-03-05 12:41:27+01:00
17,12:42:16,05.03.18,1,1.0,175,05.03.18 12:42:16,2018-03-05 12:42:16+01:00
20,12:42:34,05.03.18,1,3.7,175,05.03.18 12:42:34,2018-03-05 12:42:34+01:00
30,12:43:23,05.03.18,1,5.7,175,05.03.18 12:43:23,2018-03-05 12:43:23+01:00
21,12:44:01,05.03.18,1,4.7,175,05.03.18 12:44:01,2018-03-05 12:44:01+01:00
22,12:45:10,05.03.18,1,3.4,175,05.03.18 12:45:10,2018-03-05 12:45:10+01:00
20,12:45:19,05.03.18,1,0.9,175,05.03.18 12:45:19,2018-03-05 12:45:19+01:00
26,12:45:54,05.03.18,1,19.3,175,05.03.18 12:45:54,2018-03-05 12:45:54+01:00
20,12:46:14,05.03.18,1,1.3,175,05.03.18 12:46:14,2018-03-05 12:46:14+01:00
22,12:46:35,05.03.18,1,4.9,175,05.03.18 12:46:35,2018-03-05 12:46:35+01:00
23,12:46:58,05.03.18,1,20.5,175,05.03.18 12:46:58,2018-03-05 12:46:58+01:00
21,12:47:00,05.03.18,1,3.9,175,05.03.18 12:47:00,2018-03-05 12:47:00+01:00
15,12:47:48,05.03.18,1,3.7,175,05.03.18 12:47:48,2018-03-05 12:47:48+01:00
24,12:49:05,05.03.18,1,4.8,175,05.03.18 12:49:05,2018-03-05 12:49:05+01:00
19,12:49:15,05.03.18,1,3.9,175,05.03.18 12:49:15,2018-03-05 12:49:15+01:00
22,12:49:17,05.03.18,1,5.4,175,05.03.18 12:49:17,2018-03-05 12:49:17+01:00
22,12:49:44,05.03.18,1,0.6,175,05.03.18 12:49:44,2018-03-05 12:49:44+01:00
19,12:50:03,05.03.18,1,0.5,175,05.03.18 12:50:03,2018-03-05 12:50:03+01:00
19,12:50:07,05.03.18,1,4.2,175,05.03.18 12:50:07,2018-03-05 12:50:07+01:00
24,12:50:20,05.03.18,1,4.1,175,05.03.18 12:50:20,2018-03-05 12:50:20+01:00
16,12:53:13,05.03.18,1,3.7,175,05.03.18 12:53:13,2018-03-05 12:53:13+01:00
20,12:54:28,05.03.18,1,4.0,175,05.03.18 12:54:28,2018-03-05 12:54:28+01:00
24,12:55:23,05.03.18,1,19.4,175,05.03.18 12:55:23,2018-03-05 12:55:23+01:00
29,12:56:09,05.03.18,1,19.8,175,05.03.18 12:56:09,2018-03-05 12:56:09+01:00
27,12:56:12,05.03.18,1,4.0,175,05.03.18 12:56:12,2018-03-05 12:56:12+01:00
16,12:58:32,05.03.18,1,4.0,175,05.03.18 12:58:32,2018-03-05 12:58:32+01:00
18,12:58:40,05.03.18,1,3.0,175,05.03.18 12:58:40,2018-03-05 12:58:40+01:00
30,12:59:02,05.03.18,1,5.6,175,05.03.18 12:59:02,2018-03-05 12:59:02+01:00
18,13:00:44,05.03.18,1,4.0,175,05.03.18 13:00:44,2018-03-05 13:00:44+01:00
26,13:01:39,05.03.18,1,17.2,175,05.03.18 13:01:39,2018-03-05 13:01:39+01:00
24,13:01:47,05.03.18,1,4.9,175,05.03.18 13:01:47,2018-03-05 13:01:47+01:00
23,13:02:11,05.03.18,1,4.0,175,05.03.18 13:02:11,2018-03-05 13:02:11+01:00
26,13:02:26,05.03.18,1,19.4,175,05.03.18 13:02:26,2018-03-05 13:02:26+01:00
22,13:03:06,05.03.18,1,4.0,175,05.03.18 13:03:06,2018-03-05 13:03:06+01:00
20,13:03:44,05.03.18,1,4.7,175,05.03.18 13:03:44,2018-03-05 13:03:44+01:00
26,13:04:29,05.03.18,1,4.6,175,05.03.18 13:04:29,2018-03-05 13:04:29+01:00
27,13:04:58,05.03.18,1,5.0,175,05.03.18 13:04:58,2018-03-05 13:04:58+01:00
26,13:05:18,05.03.18,1,4.7,175,05.03.18 13:05:18,2018-03-05 13:05:18+01:00
24,13:06:34,05.03.18,1,6.5,175,05.03.18 13:06:34,2018-03-05 13:06:34+01:00
27,13:07:24,05.03.18,1,19.0,175,05.03.18 13:07:24,2018-03-05 13:07:24+01:00
24,13:07:33,05.03.18,1,5.1,175,05.03.18 13:07:33,2018-03-05 13:07:33+01:00
22,13:08:45,05.03.18,1,3.2,175,05.03.18 13:08:45,2018-03-05 13:08:45+01:00
23,13:08:52,05.03.18,1,4.1,175,05.03.18 13:08:52,2018-03-05 13:08:52+01:00
23,13:10:06,05.03.18,1,4.1,175,05.03.18 13:10:06,2018-03-05 13:10:06+01:00
25,13:10:54,05.03.18,1,4.1,175,05.03.18 13:10:54,2018-03-05 13:10:54+01:00
29,13:11:06,05.03.18,1,20.2,175,05.03.18 13:11:06,2018-03-05 13:11:06+01:00
21,13:11:25,05.03.18,1,3.9,175,05.03.18 13:11:25,2018-03-05 13:11:25+01:00
22,13:11:53,05.03.18,1,5.6,175,05.03.18 13:11:53,2018-03-05 13:11:53+01:00
26,13:12:31,05.03.18,1,4.6,175,05.03.18 13:12:31,2018-03-05 13:12:31+01:00
30,13:13:49,05.03.18,1,20.2,175,05.03.18 13:13:49,2018-03-05 13:13:49+01:00
15,13:14:50,05.03.18,1,19.6,175,05.03.18 13:14:50,2018-03-05 13:14:50+01:00
20,13:15:09,05.03.18,1,0.8,175,05.03.18 13:15:09,2018-03-05 13:15:09+01:00
33,13:15:28,05.03.18,1,4.5,175,05.03.18 13:15:28,2018-03-05 13:15:28+01:00
27,13:16:09,05.03.18,1,19.8,175,05.03.18 13:16:09,2018-03-05 13:16:09+01:00
21,13:16:22,05.03.18,1,4.1,175,05.03.18 13:16:22,2018-03-05 13:16:22+01:00
16,13:16:39,05.03.18,1,2.2,175,05.03.18 13:16:39,2018-03-05 13:16:39+01:00
25,13:16:48,05.03.18,1,19.6,175,05.03.18 13:16:48,2018-03-05 13:16:48+01:00
23,13:16:49,05.03.18,1,3.3,175,05.03.18 13:16:49,2018-03-05 13:16:49+01:00
18,13:17:23,05.03.18,1,0.7,175,05.03.18 13:17:23,2018-03-05 13:17:23+01:00
26,13:17:37,05.03.18,1,3.6,175,05.03.18 13:17:37,2018-03-05 13:17:37+01:00
28,13:18:16,05.03.18,1,5.2,175,05.03.18 13:18:16,2018-03-05 13:18:16+01:00
24,13:18:39,05.03.18,1,4.5,175,05.03.18 13:18:39,2018-03-05 13:18:39+01:00
14,13:18:43,05.03.18,1,4.1,175,05.03.18 13:18:43,2018-03-05 13:18:43+01:00
29,13:19:38,05.03.18,1,4.5,175,05.03.18 13:19:38,2018-03-05 13:19:38+01:00
24,13:21:11,05.03.18,1,3.7,175,05.03.18 13:21:11,2018-03-05 13:21:11+01:00
18,13:23:29,05.03.18,1,4.1,175,05.03.18 13:23:29,2018-03-05 13:23:29+01:00
29,13:24:09,05.03.18,1,20.7,175,05.03.18 13:24:09,2018-03-05 13:24:09+01:00
23,13:24:39,05.03.18,1,0.5,175,05.03.18 13:24:39,2018-03-05 13:24:39+01:00
23,13:24:42,05.03.18,1,3.8,175,05.03.18 13:24:42,2018-03-05 13:24:42+01:00
24,13:25:57,05.03.18,1,3.8,175,05.03.18 13:25:57,2018-03-05 13:25:57+01:00
20,13:26:03,05.03.18,1,3.8,175,05.03.18 13:26:03,2018-03-05 13:26:03+01:00
27,13:26:07,05.03.18,1,1.3,175,05.03.18 13:26:07,2018-03-05 13:26:07+01:00
29,13:26:44,05.03.18,1,14.6,175,05.03.18 13:26:44,2018-03-05 13:26:44+01:00
20,13:27:33,05.03.18,1,5.6,175,05.03.18 13:27:33,2018-03-05 13:27:33+01:00
26,13:27:44,05.03.18,1,5.2,175,05.03.18 13:27:44,2018-03-05 13:27:44+01:00
24,13:30:08,05.03.18,1,5.3,175,05.03.18 13:30:08,2018-03-05 13:30:08+01:00
25,13:31:19,05.03.18,1,20.1,175,05.03.18 13:31:19,2018-03-05 13:31:19+01:00
28,13:32:00,05.03.18,1,21.0,175,05.03.18 13:32:00,2018-03-05 13:32:00+01:00
30,13:32:26,05.03.18,1,5.3,175,05.03.18 13:32:26,2018-03-05 13:32:26+01:00
37,13:33:36,05.03.18,1,4.8,175,05.03.18 13:33:36,2018-03-05 13:33:36+01:00
29,13:33:43,05.03.18,1,4.3,175,05.03.18 13:33:43,2018-03-05 13:33:43+01:00
20,13:34:00,05.03.18,1,0.6,175,05.03.18 13:34:00,2018-03-05 13:34:00+01:00
21,13:34:02,05.03.18,1,4.7,175,05.03.18 13:34:02,2018-03-05 13:34:02+01:00
25,13:34:16,05.03.18,1,6.8,175,05.03.18 13:34:16,2018-03-05 13:34:16+01:00
28,13:34:28,05.03.18,1,6.1,175,05.03.18 13:34:28,2018-03-05 13:34:28+01:00
26,13:35:42,05.03.18,1,3.6,175,05.03.18 13:35:42,2018-03-05 13:35:42+01:00
19,13:37:23,05.03.18,1,5.0,175,05.03.18 13:37:23,2018-03-05 13:37:23+01:00
20,13:38:40,05.03.18,1,1.2,175,05.03.18 13:38:40,2018-03-05 13:38:40+01:00
20,13:39:13,05.03.18,1,5.1,175,05.03.18 13:39:13,2018-03-05 13:39:13+01:00
25,13:39:27,05.03.18,1,20.2,175,05.03.18 13:39:27,2018-03-05 13:39:27+01:00
23,13:39:41,05.03.18,1,0.6,175,05.03.18 13:39:41,2018-03-05 13:39:41+01:00
26,13:39:49,05.03.18,1,20.1,175,05.03.18 13:39:49,2018-03-05 13:39:49+01:00
21,13:39:53,05.03.18,1,1.1,175,05.03.18 13:39:53,2018-03-05 13:39:53+01:00
29,13:39:57,05.03.18,1,15.3,175,05.03.18 13:39:57,2018-03-05 13:39:57+01:00
23,13:40:06,05.03.18,1,3.7,175,05.03.18 13:40:06,2018-03-05 13:40:06+01:00
28,13:40:11,05.03.18,1,6.8,175,05.03.18 13:40:11,2018-03-05 13:40:11+01:00
30,13:40:54,05.03.18,1,4.0,175,05.03.18 13:40:54,2018-03-05 13:40:54+01:00
29,13:41:19,05.03.18,1,5.3,175,05.03.18 13:41:19,2018-03-05 13:41:19+01:00
30,13:42:47,05.03.18,1,5.6,175,05.03.18 13:42:47,2018-03-05 13:42:47+01:00
15,13:42:52,05.03.18,1,5.9,175,05.03.18 13:42:52,2018-03-05 13:42:52+01:00
14,13:43:28,05.03.18,1,4.2,175,05.03.18 13:43:28,2018-03-05 13:43:28+01:00
15,13:43:34,05.03.18,1,7.1,175,05.03.18 13:43:34,2018-03-05 13:43:34+01:00
17,13:44:09,05.03.18,1,3.7,175,05.03.18 13:44:09,2018-03-05 13:44:09+01:00
19,13:44:46,05.03.18,1,0.8,175,05.03.18 13:44:46,2018-03-05 13:44:46+01:00
30,13:45:10,05.03.18,1,4.3,175,05.03.18 13:45:10,2018-03-05 13:45:10+01:00
31,13:45:31,05.03.18,1,4.9,175,05.03.18 13:45:31,2018-03-05 13:45:31+01:00
26,13:46:46,05.03.18,1,19.7,175,05.03.18 13:46:46,2018-03-05 13:46:46+01:00
31,13:46:53,05.03.18,1,4.8,175,05.03.18 13:46:53,2018-03-05 13:46:53+01:00
22,13:47:04,05.03.18,1,5.3,175,05.03.18 13:47:04,2018-03-05 13:47:04+01:00
22,13:47:22,05.03.18,1,21.1,175,05.03.18 13:47:22,2018-03-05 13:47:22+01:00
22,13:47:28,05.03.18,1,3.9,175,05.03.18 13:47:28,2018-03-05 13:47:28+01:00
20,13:47:48,05.03.18,1,10.4,175,05.03.18 13:47:48,2018-03-05 13:47:48+01:00
20,13:48:27,05.03.18,1,1.5,175,05.03.18 13:48:27,2018-03-05 13:48:27+01:00
19,13:49:06,05.03.18,1,4.6,175,05.03.18 13:49:06,2018-03-05 13:49:06+01:00
16,13:49:32,05.03.18,1,3.5,175,05.03.18 13:49:32,2018-03-05 13:49:32+01:00
19,13:50:31,05.03.18,1,4.7,175,05.03.18 13:50:31,2018-03-05 13:50:31+01:00
20,13:50:38,05.03.18,1,3.9,175,05.03.18 13:50:38,2018-03-05 13:50:38+01:00
19,13:50:59,05.03.18,1,5.8,175,05.03.18 13:50:59,2018-03-05 13:50:59+01:00
19,13:51:03,05.03.18,1,4.3,175,05.03.18 13:51:03,2018-03-05 13:51:03+01:00
27,13:52:10,05.03.18,1,4.1,175,05.03.18 13:52:10,2018-03-05 13:52:10+01:00
20,13:52:27,05.03.18,1,3.5,175,05.03.18 13:52:27,2018-03-05 13:52:27+01:00
28,13:53:21,05.03.18,1,22.3,175,05.03.18 13:53:21,2018-03-05 13:53:21+01:00
16,13:54:12,05.03.18,1,0.5,175,05.03.18 13:54:12,2018-03-05 13:54:12+01:00
27,13:54:18,05.03.18,1,4.3,175,05.03.18 13:54:18,2018-03-05 13:54:18+01:00
18,13:54:36,05.03.18,1,4.1,175,05.03.18 13:54:36,2018-03-05 13:54:36+01:00
22,13:54:38,05.03.18,1,3.9,175,05.03.18 13:54:38,2018-03-05 13:54:38+01:00
22,13:54:50,05.03.18,1,4.1,175,05.03.18 13:54:50,2018-03-05 13:54:50+01:00
19,13:55:49,05.03.18,1,0.8,175,05.03.18 13:55:49,2018-03-05 13:55:49+01:00
24,13:56:27,05.03.18,1,4.9,175,05.03.18 13:56:27,2018-03-05 13:56:27+01:00
29,13:56:49,05.03.18,1,4.5,175,05.03.18 13:56:49,2018-03-05 13:56:49+01:00
26,13:56:51,05.03.18,1,4.3,175,05.03.18 13:56:51,2018-03-05 13:56:51+01:00
18,13:57:01,05.03.18,1,0.5,175,05.03.18 13:57:01,2018-03-05 13:57:01+01:00
34,13:57:27,05.03.18,1,19.1,175,05.03.18 13:57:27,2018-03-05 13:57:27+01:00
20,13:57:48,05.03.18,1,3.8,175,05.03.18 13:57:48,2018-03-05 13:57:48+01:00
16,13:57:51,05.03.18,1,5.6,175,05.03.18 13:57:51,2018-03-05 13:57:51+01:00
24,13:58:14,05.03.18,1,19.6,175,05.03.18 13:58:14,2018-03-05 13:58:14+01:00
25,13:58:24,05.03.18,1,5.9,175,05.03.18 13:58:24,2018-03-05 13:58:24+01:00
15,13:58:54,05.03.18,1,4.1,175,05.03.18 13:58:54,2018-03-05 13:58:54+01:00
32,13:59:43,05.03.18,1,4.2,175,05.03.18 13:59:43,2018-03-05 13:59:43+01:00
19,14:00:04,05.03.18,1,0.7,175,05.03.18 14:00:04,2018-03-05 14:00:04+01:00
20,14:00:19,05.03.18,1,4.2,175,05.03.18 14:00:19,2018-03-05 14:00:19+01:00
23,14:00:35,05.03.18,1,4.1,175,05.03.18 14:00:35,2018-03-05 14:00:35+01:00
23,14:00:54,05.03.18,1,4.9,175,05.03.18 14:00:54,2018-03-05 14:00:54+01:00
18,14:02:04,05.03.18,1,4.0,175,05.03.18 14:02:04,2018-03-05 14:02:04+01:00
25,14:02:31,05.03.18,1,20.5,175,05.03.18 14:02:31,2018-03-05 14:02:31+01:00
