Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:52:16,19.04.22,1,10.8,534,19.04.22 09:52:16,2022-04-19 09:52:16+02:00
16,09:55:19,19.04.22,1,3.5,534,19.04.22 09:55:19,2022-04-19 09:55:19+02:00
14,09:55:25,19.04.22,1,17.9,534,19.04.22 09:55:25,2022-04-19 09:55:25+02:00
24,09:55:26,19.04.22,1,3.5,534,19.04.22 09:55:26,2022-04-19 09:55:26+02:00
17,09:55:28,19.04.22,1,9.5,534,19.04.22 09:55:28,2022-04-19 09:55:28+02:00
12,09:55:28,19.04.22,1,3.6,534,19.04.22 09:55:28,2022-04-19 09:55:28+02:00
8,09:56:29,19.04.22,1,3.4,534,19.04.22 09:56:29,2022-04-19 09:56:29+02:00
7,09:56:30,19.04.22,1,3.6,534,19.04.22 09:56:30,2022-04-19 09:56:30+02:00
37,09:56:42,19.04.22,1,3.4,534,19.04.22 09:56:42,2022-04-19 09:56:42+02:00
39,09:56:43,19.04.22,1,12.5,534,19.04.22 09:56:43,2022-04-19 09:56:43+02:00
24,09:57:26,19.04.22,1,2.1,534,19.04.22 09:57:26,2022-04-19 09:57:26+02:00
25,09:57:27,19.04.22,1,8.8,534,19.04.22 09:57:27,2022-04-19 09:57:27+02:00
8,10:00:36,19.04.22,1,4.5,534,19.04.22 10:00:36,2022-04-19 10:00:36+02:00
26,10:01:12,19.04.22,1,8.3,534,19.04.22 10:01:12,2022-04-19 10:01:12+02:00
21,10:04:00,19.04.22,1,3.6,534,19.04.22 10:04:00,2022-04-19 10:04:00+02:00
22,10:04:00,19.04.22,1,5.1,534,19.04.22 10:04:00,2022-04-19 10:04:00+02:00
34,10:04:17,19.04.22,1,6.3,534,19.04.22 10:04:17,2022-04-19 10:04:17+02:00
32,10:04:17,19.04.22,1,2.8,534,19.04.22 10:04:17,2022-04-19 10:04:17+02:00
23,10:14:59,19.04.22,1,3.6,534,19.04.22 10:14:59,2022-04-19 10:14:59+02:00
20,10:19:38,19.04.22,1,2.2,534,19.04.22 10:19:38,2022-04-19 10:19:38+02:00
31,10:20:00,19.04.22,1,6.7,534,19.04.22 10:20:00,2022-04-19 10:20:00+02:00
9,10:22:25,19.04.22,1,3.8,534,19.04.22 10:22:25,2022-04-19 10:22:25+02:00
6,10:26:32,19.04.22,1,1.7,534,19.04.22 10:26:32,2022-04-19 10:26:32+02:00
8,10:26:33,19.04.22,1,3.7,534,19.04.22 10:26:33,2022-04-19 10:26:33+02:00
7,10:26:35,19.04.22,1,2.6,534,19.04.22 10:26:35,2022-04-19 10:26:35+02:00
26,10:28:30,19.04.22,1,3.8,534,19.04.22 10:28:30,2022-04-19 10:28:30+02:00
25,10:28:33,19.04.22,1,15.9,534,19.04.22 10:28:33,2022-04-19 10:28:33+02:00
31,10:29:30,19.04.22,1,8.9,534,19.04.22 10:29:30,2022-04-19 10:29:30+02:00
34,10:34:58,19.04.22,1,11.1,534,19.04.22 10:34:58,2022-04-19 10:34:58+02:00
36,10:35:04,19.04.22,1,2.3,534,19.04.22 10:35:04,2022-04-19 10:35:04+02:00
37,10:35:04,19.04.22,1,3.8,534,19.04.22 10:35:04,2022-04-19 10:35:04+02:00
35,10:35:05,19.04.22,1,5.1,534,19.04.22 10:35:05,2022-04-19 10:35:05+02:00
37,10:35:48,19.04.22,1,3.8,534,19.04.22 10:35:48,2022-04-19 10:35:48+02:00
36,10:35:49,19.04.22,1,5.4,534,19.04.22 10:35:49,2022-04-19 10:35:49+02:00
18,10:42:57,19.04.22,1,3.8,534,19.04.22 10:42:57,2022-04-19 10:42:57+02:00
19,10:42:58,19.04.22,1,1.6,534,19.04.22 10:42:58,2022-04-19 10:42:58+02:00
33,10:45:32,19.04.22,1,10.4,534,19.04.22 10:45:32,2022-04-19 10:45:32+02:00
23,10:47:06,19.04.22,1,3.9,534,19.04.22 10:47:06,2022-04-19 10:47:06+02:00
23,10:47:11,19.04.22,1,20.3,534,19.04.22 10:47:11,2022-04-19 10:47:11+02:00
19,10:49:07,19.04.22,1,3.9,534,19.04.22 10:49:07,2022-04-19 10:49:07+02:00
30,10:49:52,19.04.22,1,3.1,534,19.04.22 10:49:52,2022-04-19 10:49:52+02:00
30,10:49:53,19.04.22,1,2.8,534,19.04.22 10:49:53,2022-04-19 10:49:53+02:00
30,10:49:53,19.04.22,1,3.9,534,19.04.22 10:49:53,2022-04-19 10:49:53+02:00
26,10:53:20,19.04.22,1,9.8,534,19.04.22 10:53:20,2022-04-19 10:53:20+02:00
32,10:55:27,19.04.22,1,1.8,534,19.04.22 10:55:27,2022-04-19 10:55:27+02:00
34,10:56:09,19.04.22,1,8.3,534,19.04.22 10:56:09,2022-04-19 10:56:09+02:00
14,10:57:15,19.04.22,1,4.2,534,19.04.22 10:57:15,2022-04-19 10:57:15+02:00
14,10:57:15,19.04.22,1,2.2,534,19.04.22 10:57:15,2022-04-19 10:57:15+02:00
38,11:00:19,19.04.22,1,10.7,534,19.04.22 11:00:19,2022-04-19 11:00:19+02:00
38,11:00:20,19.04.22,1,9.1,534,19.04.22 11:00:20,2022-04-19 11:00:20+02:00
25,11:01:54,19.04.22,1,3.9,534,19.04.22 11:01:54,2022-04-19 11:01:54+02:00
25,11:01:55,19.04.22,1,1.9,534,19.04.22 11:01:55,2022-04-19 11:01:55+02:00
23,11:01:55,19.04.22,1,4.0,534,19.04.22 11:01:55,2022-04-19 11:01:55+02:00
24,11:01:55,19.04.22,1,4.0,534,19.04.22 11:01:55,2022-04-19 11:01:55+02:00
11,11:02:03,19.04.22,1,5.0,534,19.04.22 11:02:03,2022-04-19 11:02:03+02:00
32,11:02:55,19.04.22,1,10.5,534,19.04.22 11:02:55,2022-04-19 11:02:55+02:00
24,11:04:32,19.04.22,1,2.5,534,19.04.22 11:04:32,2022-04-19 11:04:32+02:00
27,11:04:32,19.04.22,1,4.0,534,19.04.22 11:04:32,2022-04-19 11:04:32+02:00
26,11:04:32,19.04.22,1,2.0,534,19.04.22 11:04:32,2022-04-19 11:04:32+02:00
24,11:04:33,19.04.22,1,2.8,534,19.04.22 11:04:33,2022-04-19 11:04:33+02:00
23,11:04:33,19.04.22,1,4.0,534,19.04.22 11:04:33,2022-04-19 11:04:33+02:00
20,11:04:37,19.04.22,1,12.1,534,19.04.22 11:04:37,2022-04-19 11:04:37+02:00
11,11:08:19,19.04.22,1,4.8,534,19.04.22 11:08:19,2022-04-19 11:08:19+02:00
34,11:10:14,19.04.22,1,8.9,534,19.04.22 11:10:14,2022-04-19 11:10:14+02:00
32,11:10:14,19.04.22,1,1.6,534,19.04.22 11:10:14,2022-04-19 11:10:14+02:00
42,11:14:03,19.04.22,1,4.1,534,19.04.22 11:14:03,2022-04-19 11:14:03+02:00
39,11:14:03,19.04.22,1,4.1,534,19.04.22 11:14:03,2022-04-19 11:14:03+02:00
42,11:14:17,19.04.22,1,10.0,534,19.04.22 11:14:17,2022-04-19 11:14:17+02:00
32,11:21:09,19.04.22,1,3.5,534,19.04.22 11:21:09,2022-04-19 11:21:09+02:00
32,11:21:10,19.04.22,1,4.3,534,19.04.22 11:21:10,2022-04-19 11:21:10+02:00
30,11:21:14,19.04.22,1,2.4,534,19.04.22 11:21:14,2022-04-19 11:21:14+02:00
28,11:21:15,19.04.22,1,5.8,534,19.04.22 11:21:15,2022-04-19 11:21:15+02:00
9,11:23:05,19.04.22,1,1.9,534,19.04.22 11:23:05,2022-04-19 11:23:05+02:00
21,11:24:29,19.04.22,1,4.1,534,19.04.22 11:24:29,2022-04-19 11:24:29+02:00
19,11:24:34,19.04.22,1,8.4,534,19.04.22 11:24:34,2022-04-19 11:24:34+02:00
32,11:33:24,19.04.22,1,5.7,534,19.04.22 11:33:24,2022-04-19 11:33:24+02:00
29,11:33:59,19.04.22,1,7.7,534,19.04.22 11:33:59,2022-04-19 11:33:59+02:00
25,11:37:20,19.04.22,1,6.6,534,19.04.22 11:37:20,2022-04-19 11:37:20+02:00
18,11:37:47,19.04.22,1,4.1,534,19.04.22 11:37:47,2022-04-19 11:37:47+02:00
27,11:37:53,19.04.22,1,4.4,534,19.04.22 11:37:53,2022-04-19 11:37:53+02:00
17,11:40:18,19.04.22,1,1.8,534,19.04.22 11:40:18,2022-04-19 11:40:18+02:00
23,11:40:27,19.04.22,1,2.7,534,19.04.22 11:40:27,2022-04-19 11:40:27+02:00
26,11:41:17,19.04.22,1,4.1,534,19.04.22 11:41:17,2022-04-19 11:41:17+02:00
24,11:41:17,19.04.22,1,2.0,534,19.04.22 11:41:17,2022-04-19 11:41:17+02:00
27,11:41:28,19.04.22,1,8.0,534,19.04.22 11:41:28,2022-04-19 11:41:28+02:00
19,11:46:53,19.04.22,1,2.5,534,19.04.22 11:46:53,2022-04-19 11:46:53+02:00
37,11:47:26,19.04.22,1,11.8,534,19.04.22 11:47:26,2022-04-19 11:47:26+02:00
10,11:49:12,19.04.22,1,5.1,534,19.04.22 11:49:12,2022-04-19 11:49:12+02:00
37,11:49:48,19.04.22,1,8.8,534,19.04.22 11:49:48,2022-04-19 11:49:48+02:00
27,11:50:20,19.04.22,1,3.1,534,19.04.22 11:50:20,2022-04-19 11:50:20+02:00
25,11:50:21,19.04.22,1,7.0,534,19.04.22 11:50:21,2022-04-19 11:50:21+02:00
43,11:51:55,19.04.22,1,10.2,534,19.04.22 11:51:55,2022-04-19 11:51:55+02:00
24,11:54:40,19.04.22,1,3.7,534,19.04.22 11:54:40,2022-04-19 11:54:40+02:00
23,11:54:41,19.04.22,1,5.3,534,19.04.22 11:54:41,2022-04-19 11:54:41+02:00
25,11:54:42,19.04.22,1,2.8,534,19.04.22 11:54:42,2022-04-19 11:54:42+02:00
24,11:54:43,19.04.22,1,6.1,534,19.04.22 11:54:43,2022-04-19 11:54:43+02:00
29,11:55:04,19.04.22,1,8.5,534,19.04.22 11:55:04,2022-04-19 11:55:04+02:00
8,11:55:10,19.04.22,1,2.9,534,19.04.22 11:55:10,2022-04-19 11:55:10+02:00
7,11:55:11,19.04.22,1,2.1,534,19.04.22 11:55:11,2022-04-19 11:55:11+02:00
9,11:55:13,19.04.22,1,4.2,534,19.04.22 11:55:13,2022-04-19 11:55:13+02:00
36,12:00:13,19.04.22,1,1.8,534,19.04.22 12:00:13,2022-04-19 12:00:13+02:00
36,12:00:14,19.04.22,1,6.3,534,19.04.22 12:00:14,2022-04-19 12:00:14+02:00
21,12:01:06,19.04.22,1,7.0,534,19.04.22 12:01:06,2022-04-19 12:01:06+02:00
22,12:01:06,19.04.22,1,2.7,534,19.04.22 12:01:06,2022-04-19 12:01:06+02:00
16,12:03:12,19.04.22,1,3.6,534,19.04.22 12:03:12,2022-04-19 12:03:12+02:00
15,12:03:12,19.04.22,1,2.1,534,19.04.22 12:03:12,2022-04-19 12:03:12+02:00
14,12:03:13,19.04.22,1,1.8,534,19.04.22 12:03:13,2022-04-19 12:03:13+02:00
23,12:03:17,19.04.22,1,4.2,534,19.04.22 12:03:17,2022-04-19 12:03:17+02:00
21,12:03:45,19.04.22,1,2.9,534,19.04.22 12:03:45,2022-04-19 12:03:45+02:00
25,12:04:10,19.04.22,1,7.5,534,19.04.22 12:04:10,2022-04-19 12:04:10+02:00
22,12:04:10,19.04.22,1,1.9,534,19.04.22 12:04:10,2022-04-19 12:04:10+02:00
38,12:04:53,19.04.22,1,10.0,534,19.04.22 12:04:53,2022-04-19 12:04:53+02:00
41,12:05:28,19.04.22,1,1.7,534,19.04.22 12:05:28,2022-04-19 12:05:28+02:00
42,12:05:28,19.04.22,1,4.2,534,19.04.22 12:05:28,2022-04-19 12:05:28+02:00
31,12:07:09,19.04.22,1,8.5,534,19.04.22 12:07:09,2022-04-19 12:07:09+02:00
42,12:07:23,19.04.22,1,12.2,534,19.04.22 12:07:23,2022-04-19 12:07:23+02:00
40,12:07:43,19.04.22,1,9.2,534,19.04.22 12:07:43,2022-04-19 12:07:43+02:00
40,12:09:04,19.04.22,1,7.8,534,19.04.22 12:09:04,2022-04-19 12:09:04+02:00
31,12:09:30,19.04.22,1,4.2,534,19.04.22 12:09:30,2022-04-19 12:09:30+02:00
32,12:09:30,19.04.22,1,7.8,534,19.04.22 12:09:30,2022-04-19 12:09:30+02:00
34,12:10:17,19.04.22,1,7.2,534,19.04.22 12:10:17,2022-04-19 12:10:17+02:00
27,12:10:27,19.04.22,1,2.6,534,19.04.22 12:10:27,2022-04-19 12:10:27+02:00
27,12:10:27,19.04.22,1,1.8,534,19.04.22 12:10:27,2022-04-19 12:10:27+02:00
28,12:10:28,19.04.22,1,4.7,534,19.04.22 12:10:28,2022-04-19 12:10:28+02:00
22,12:13:06,19.04.22,1,2.0,534,19.04.22 12:13:06,2022-04-19 12:13:06+02:00
10,12:13:17,19.04.22,1,4.2,534,19.04.22 12:13:17,2022-04-19 12:13:17+02:00
9,12:18:10,19.04.22,1,7.5,534,19.04.22 12:18:10,2022-04-19 12:18:10+02:00
40,12:19:08,19.04.22,1,8.7,534,19.04.22 12:19:08,2022-04-19 12:19:08+02:00
43,12:22:10,19.04.22,1,9.4,534,19.04.22 12:22:10,2022-04-19 12:22:10+02:00
36,12:22:49,19.04.22,1,9.3,534,19.04.22 12:22:49,2022-04-19 12:22:49+02:00
26,12:24:05,19.04.22,1,9.4,534,19.04.22 12:24:05,2022-04-19 12:24:05+02:00
28,12:24:07,19.04.22,1,4.2,534,19.04.22 12:24:07,2022-04-19 12:24:07+02:00
26,12:24:50,19.04.22,1,4.2,534,19.04.22 12:24:50,2022-04-19 12:24:50+02:00
28,12:27:46,19.04.22,1,4.2,534,19.04.22 12:27:46,2022-04-19 12:27:46+02:00
28,12:30:15,19.04.22,1,4.5,534,19.04.22 12:30:15,2022-04-19 12:30:15+02:00
25,12:30:16,19.04.22,1,3.4,534,19.04.22 12:30:16,2022-04-19 12:30:16+02:00
17,12:34:39,19.04.22,1,4.1,534,19.04.22 12:34:39,2022-04-19 12:34:39+02:00
37,12:34:49,19.04.22,1,16.0,534,19.04.22 12:34:49,2022-04-19 12:34:49+02:00
36,12:36:09,19.04.22,1,4.3,534,19.04.22 12:36:09,2022-04-19 12:36:09+02:00
36,12:36:10,19.04.22,1,7.4,534,19.04.22 12:36:10,2022-04-19 12:36:10+02:00
25,12:37:43,19.04.22,1,10.1,534,19.04.22 12:37:43,2022-04-19 12:37:43+02:00
26,12:39:28,19.04.22,1,4.3,534,19.04.22 12:39:28,2022-04-19 12:39:28+02:00
41,12:43:01,19.04.22,1,4.3,534,19.04.22 12:43:01,2022-04-19 12:43:01+02:00
38,12:43:02,19.04.22,1,7.3,534,19.04.22 12:43:02,2022-04-19 12:43:02+02:00
22,12:46:37,19.04.22,1,8.0,534,19.04.22 12:46:37,2022-04-19 12:46:37+02:00
46,12:48:07,19.04.22,1,4.3,534,19.04.22 12:48:07,2022-04-19 12:48:07+02:00
35,12:50:45,19.04.22,1,10.8,534,19.04.22 12:50:45,2022-04-19 12:50:45+02:00
22,12:51:00,19.04.22,1,3.3,534,19.04.22 12:51:00,2022-04-19 12:51:00+02:00
10,12:51:52,19.04.22,1,4.5,534,19.04.22 12:51:52,2022-04-19 12:51:52+02:00
40,12:52:18,19.04.22,1,8.2,534,19.04.22 12:52:18,2022-04-19 12:52:18+02:00
9,12:55:57,19.04.22,1,4.3,534,19.04.22 12:55:57,2022-04-19 12:55:57+02:00
7,12:55:58,19.04.22,1,1.6,534,19.04.22 12:55:58,2022-04-19 12:55:58+02:00
32,12:57:14,19.04.22,1,11.6,534,19.04.22 12:57:14,2022-04-19 12:57:14+02:00
6,12:58:16,19.04.22,1,1.9,534,19.04.22 12:58:16,2022-04-19 12:58:16+02:00
19,12:58:59,19.04.22,1,4.3,534,19.04.22 12:58:59,2022-04-19 12:58:59+02:00
19,12:59:00,19.04.22,1,2.0,534,19.04.22 12:59:00,2022-04-19 12:59:00+02:00
19,12:59:00,19.04.22,1,1.7,534,19.04.22 12:59:00,2022-04-19 12:59:00+02:00
6,13:01:10,19.04.22,1,2.0,534,19.04.22 13:01:10,2022-04-19 13:01:10+02:00
33,13:03:25,19.04.22,1,1.6,534,19.04.22 13:03:25,2022-04-19 13:03:25+02:00
10,13:04:49,19.04.22,1,5.7,534,19.04.22 13:04:49,2022-04-19 13:04:49+02:00
34,13:06:49,19.04.22,1,5.4,534,19.04.22 13:06:49,2022-04-19 13:06:49+02:00
7,13:07:45,19.04.22,1,4.4,534,19.04.22 13:07:45,2022-04-19 13:07:45+02:00
28,13:09:35,19.04.22,1,8.4,534,19.04.22 13:09:35,2022-04-19 13:09:35+02:00
24,13:11:31,19.04.22,1,8.9,534,19.04.22 13:11:31,2022-04-19 13:11:31+02:00
9,13:12:02,19.04.22,1,3.4,534,19.04.22 13:12:02,2022-04-19 13:12:02+02:00
7,13:12:11,19.04.22,1,5.3,534,19.04.22 13:12:11,2022-04-19 13:12:11+02:00
9,13:12:35,19.04.22,1,8.5,534,19.04.22 13:12:35,2022-04-19 13:12:35+02:00
9,13:14:24,19.04.22,1,6.0,534,19.04.22 13:14:24,2022-04-19 13:14:24+02:00
11,13:16:08,19.04.22,1,2.8,534,19.04.22 13:16:08,2022-04-19 13:16:08+02:00
9,13:18:26,19.04.22,1,4.4,534,19.04.22 13:18:26,2022-04-19 13:18:26+02:00
8,13:18:27,19.04.22,1,4.4,534,19.04.22 13:18:27,2022-04-19 13:18:27+02:00
32,13:27:29,19.04.22,1,4.4,534,19.04.22 13:27:29,2022-04-19 13:27:29+02:00
31,13:27:30,19.04.22,1,9.6,534,19.04.22 13:27:30,2022-04-19 13:27:30+02:00
37,13:29:43,19.04.22,1,10.7,534,19.04.22 13:29:43,2022-04-19 13:29:43+02:00
37,13:29:53,19.04.22,1,7.0,534,19.04.22 13:29:53,2022-04-19 13:29:53+02:00
9,13:31:59,19.04.22,1,3.6,534,19.04.22 13:31:59,2022-04-19 13:31:59+02:00
9,13:43:36,19.04.22,1,2.5,534,19.04.22 13:43:36,2022-04-19 13:43:36+02:00
9,13:43:37,19.04.22,1,4.5,534,19.04.22 13:43:37,2022-04-19 13:43:37+02:00
7,13:43:47,19.04.22,1,4.5,534,19.04.22 13:43:47,2022-04-19 13:43:47+02:00
13,13:44:28,19.04.22,1,5.4,534,19.04.22 13:44:28,2022-04-19 13:44:28+02:00
31,13:45:48,19.04.22,1,2.3,534,19.04.22 13:45:48,2022-04-19 13:45:48+02:00
33,13:45:49,19.04.22,1,4.5,534,19.04.22 13:45:49,2022-04-19 13:45:49+02:00
26,13:52:13,19.04.22,1,12.1,534,19.04.22 13:52:13,2022-04-19 13:52:13+02:00
34,13:53:00,19.04.22,1,9.3,534,19.04.22 13:53:00,2022-04-19 13:53:00+02:00
30,13:53:21,19.04.22,1,6.4,534,19.04.22 13:53:21,2022-04-19 13:53:21+02:00
37,13:55:58,19.04.22,1,9.7,534,19.04.22 13:55:58,2022-04-19 13:55:58+02:00
37,13:58:08,19.04.22,1,8.5,534,19.04.22 13:58:08,2022-04-19 13:58:08+02:00
41,14:00:14,19.04.22,1,10.8,534,19.04.22 14:00:14,2022-04-19 14:00:14+02:00
43,14:02:33,19.04.22,1,4.7,534,19.04.22 14:02:33,2022-04-19 14:02:33+02:00
42,14:02:34,19.04.22,1,4.6,534,19.04.22 14:02:34,2022-04-19 14:02:34+02:00
31,14:04:11,19.04.22,1,2.1,534,19.04.22 14:04:11,2022-04-19 14:04:11+02:00
37,14:04:23,19.04.22,1,9.7,534,19.04.22 14:04:23,2022-04-19 14:04:23+02:00
28,14:05:10,19.04.22,1,6.4,534,19.04.22 14:05:10,2022-04-19 14:05:10+02:00
28,14:05:34,19.04.22,1,4.5,534,19.04.22 14:05:34,2022-04-19 14:05:34+02:00
28,14:05:35,19.04.22,1,6.8,534,19.04.22 14:05:35,2022-04-19 14:05:35+02:00
35,14:05:38,19.04.22,1,4.5,534,19.04.22 14:05:38,2022-04-19 14:05:38+02:00
7,14:07:52,19.04.22,1,4.6,534,19.04.22 14:07:52,2022-04-19 14:07:52+02:00
35,14:08:30,19.04.22,1,3.6,534,19.04.22 14:08:30,2022-04-19 14:08:30+02:00
32,14:08:31,19.04.22,1,2.1,534,19.04.22 14:08:31,2022-04-19 14:08:31+02:00
40,14:10:07,19.04.22,1,3.1,534,19.04.22 14:10:07,2022-04-19 14:10:07+02:00
37,14:10:09,19.04.22,1,8.1,534,19.04.22 14:10:09,2022-04-19 14:10:09+02:00
14,14:11:10,19.04.22,1,5.7,534,19.04.22 14:11:10,2022-04-19 14:11:10+02:00
36,14:11:48,19.04.22,1,8.8,534,19.04.22 14:11:48,2022-04-19 14:11:48+02:00
20,14:16:43,19.04.22,1,1.7,534,19.04.22 14:16:43,2022-04-19 14:16:43+02:00
33,14:16:52,19.04.22,1,9.8,534,19.04.22 14:16:52,2022-04-19 14:16:52+02:00
29,14:17:16,19.04.22,1,9.7,534,19.04.22 14:17:16,2022-04-19 14:17:16+02:00
35,14:18:58,19.04.22,1,4.6,534,19.04.22 14:18:58,2022-04-19 14:18:58+02:00
35,14:18:58,19.04.22,1,5.3,534,19.04.22 14:18:58,2022-04-19 14:18:58+02:00
15,14:19:24,19.04.22,1,4.7,534,19.04.22 14:19:24,2022-04-19 14:19:24+02:00
17,14:19:26,19.04.22,1,8.5,534,19.04.22 14:19:26,2022-04-19 14:19:26+02:00
28,14:23:57,19.04.22,1,15.1,534,19.04.22 14:23:57,2022-04-19 14:23:57+02:00
30,14:31:03,19.04.22,1,9.5,534,19.04.22 14:31:03,2022-04-19 14:31:03+02:00
31,14:31:18,19.04.22,1,3.1,534,19.04.22 14:31:18,2022-04-19 14:31:18+02:00
28,14:31:18,19.04.22,1,2.3,534,19.04.22 14:31:18,2022-04-19 14:31:18+02:00
32,14:33:15,19.04.22,1,8.1,534,19.04.22 14:33:15,2022-04-19 14:33:15+02:00
34,14:36:43,19.04.22,1,1.9,534,19.04.22 14:36:43,2022-04-19 14:36:43+02:00
35,14:36:45,19.04.22,1,6.5,534,19.04.22 14:36:45,2022-04-19 14:36:45+02:00
34,14:37:51,19.04.22,1,9.2,534,19.04.22 14:37:51,2022-04-19 14:37:51+02:00
34,14:41:10,19.04.22,1,2.9,534,19.04.22 14:41:10,2022-04-19 14:41:10+02:00
32,14:41:11,19.04.22,1,6.2,534,19.04.22 14:41:11,2022-04-19 14:41:11+02:00
28,14:42:46,19.04.22,1,5.0,534,19.04.22 14:42:46,2022-04-19 14:42:46+02:00
28,14:42:48,19.04.22,1,6.7,534,19.04.22 14:42:48,2022-04-19 14:42:48+02:00
21,14:46:16,19.04.22,1,2.3,534,19.04.22 14:46:16,2022-04-19 14:46:16+02:00
21,14:46:18,19.04.22,1,4.7,534,19.04.22 14:46:18,2022-04-19 14:46:18+02:00
25,14:48:02,19.04.22,1,2.0,534,19.04.22 14:48:02,2022-04-19 14:48:02+02:00
37,14:48:53,19.04.22,1,4.7,534,19.04.22 14:48:53,2022-04-19 14:48:53+02:00
16,14:50:42,19.04.22,1,2.0,534,19.04.22 14:50:42,2022-04-19 14:50:42+02:00
7,14:51:04,19.04.22,1,1.9,534,19.04.22 14:51:04,2022-04-19 14:51:04+02:00
7,14:51:04,19.04.22,1,1.6,534,19.04.22 14:51:04,2022-04-19 14:51:04+02:00
7,14:51:06,19.04.22,1,3.2,534,19.04.22 14:51:06,2022-04-19 14:51:06+02:00
25,14:52:53,19.04.22,1,1.6,534,19.04.22 14:52:53,2022-04-19 14:52:53+02:00
25,14:52:53,19.04.22,1,1.9,534,19.04.22 14:52:53,2022-04-19 14:52:53+02:00
16,14:53:29,19.04.22,1,5.4,534,19.04.22 14:53:29,2022-04-19 14:53:29+02:00
12,14:53:29,19.04.22,1,1.7,534,19.04.22 14:53:29,2022-04-19 14:53:29+02:00
11,14:53:38,19.04.22,1,3.0,534,19.04.22 14:53:38,2022-04-19 14:53:38+02:00
24,14:54:05,19.04.22,1,5.9,534,19.04.22 14:54:05,2022-04-19 14:54:05+02:00
24,14:54:05,19.04.22,1,4.8,534,19.04.22 14:54:05,2022-04-19 14:54:05+02:00
7,14:57:15,19.04.22,1,4.8,534,19.04.22 14:57:15,2022-04-19 14:57:15+02:00
7,14:57:16,19.04.22,1,1.7,534,19.04.22 14:57:16,2022-04-19 14:57:16+02:00
32,14:58:19,19.04.22,1,4.8,534,19.04.22 14:58:19,2022-04-19 14:58:19+02:00
32,14:58:19,19.04.22,1,4.4,534,19.04.22 14:58:19,2022-04-19 14:58:19+02:00
31,14:58:19,19.04.22,1,4.8,534,19.04.22 14:58:19,2022-04-19 14:58:19+02:00
27,14:58:39,19.04.22,1,2.8,534,19.04.22 14:58:39,2022-04-19 14:58:39+02:00
25,14:58:39,19.04.22,1,4.9,534,19.04.22 14:58:39,2022-04-19 14:58:39+02:00
22,14:58:40,19.04.22,1,3.5,534,19.04.22 14:58:40,2022-04-19 14:58:40+02:00
42,14:59:10,19.04.22,1,9.2,534,19.04.22 14:59:10,2022-04-19 14:59:10+02:00
26,15:00:03,19.04.22,1,3.5,534,19.04.22 15:00:03,2022-04-19 15:00:03+02:00
24,15:00:03,19.04.22,1,4.8,534,19.04.22 15:00:03,2022-04-19 15:00:03+02:00
10,15:00:08,19.04.22,1,2.0,534,19.04.22 15:00:08,2022-04-19 15:00:08+02:00
7,15:01:11,19.04.22,1,1.6,534,19.04.22 15:01:11,2022-04-19 15:01:11+02:00
35,15:01:32,19.04.22,1,7.1,534,19.04.22 15:01:32,2022-04-19 15:01:32+02:00
35,15:01:59,19.04.22,1,7.2,534,19.04.22 15:01:59,2022-04-19 15:01:59+02:00
25,15:07:23,19.04.22,1,2.3,534,19.04.22 15:07:23,2022-04-19 15:07:23+02:00
27,15:07:23,19.04.22,1,5.9,534,19.04.22 15:07:23,2022-04-19 15:07:23+02:00
38,15:07:46,19.04.22,1,7.9,534,19.04.22 15:07:46,2022-04-19 15:07:46+02:00
34,15:10:03,19.04.22,1,6.7,534,19.04.22 15:10:03,2022-04-19 15:10:03+02:00
25,15:11:07,19.04.22,1,1.7,534,19.04.22 15:11:07,2022-04-19 15:11:07+02:00
21,15:11:12,19.04.22,1,8.9,534,19.04.22 15:11:12,2022-04-19 15:11:12+02:00
17,15:11:32,19.04.22,1,5.0,534,19.04.22 15:11:32,2022-04-19 15:11:32+02:00
13,15:14:12,19.04.22,1,3.4,534,19.04.22 15:14:12,2022-04-19 15:14:12+02:00
36,15:14:13,19.04.22,1,8.2,534,19.04.22 15:14:13,2022-04-19 15:14:13+02:00
39,15:21:28,19.04.22,1,3.1,534,19.04.22 15:21:28,2022-04-19 15:21:28+02:00
38,15:21:29,19.04.22,1,6.3,534,19.04.22 15:21:29,2022-04-19 15:21:29+02:00
38,15:21:36,19.04.22,1,12.8,534,19.04.22 15:21:36,2022-04-19 15:21:36+02:00
9,15:26:34,19.04.22,1,6.1,534,19.04.22 15:26:34,2022-04-19 15:26:34+02:00
26,15:32:03,19.04.22,1,2.6,534,19.04.22 15:32:03,2022-04-19 15:32:03+02:00
7,15:33:44,19.04.22,1,5.0,534,19.04.22 15:33:44,2022-04-19 15:33:44+02:00
7,15:33:45,19.04.22,1,3.1,534,19.04.22 15:33:45,2022-04-19 15:33:45+02:00
41,15:36:13,19.04.22,1,8.2,534,19.04.22 15:36:13,2022-04-19 15:36:13+02:00
25,15:37:08,19.04.22,1,3.7,534,19.04.22 15:37:08,2022-04-19 15:37:08+02:00
24,15:37:09,19.04.22,1,5.8,534,19.04.22 15:37:09,2022-04-19 15:37:09+02:00
30,15:41:06,19.04.22,1,12.4,534,19.04.22 15:41:06,2022-04-19 15:41:06+02:00
28,15:42:11,19.04.22,1,8.5,534,19.04.22 15:42:11,2022-04-19 15:42:11+02:00
