Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:36:09,30.03.20,1,1.8,192,30.03.20 15:36:09,2020-03-30 15:36:09+02:00
16,15:36:17,30.03.20,1,13.9,192,30.03.20 15:36:17,2020-03-30 15:36:17+02:00
20,15:36:24,30.03.20,1,4.5,192,30.03.20 15:36:24,2020-03-30 15:36:24+02:00
15,15:36:42,30.03.20,1,5.3,192,30.03.20 15:36:42,2020-03-30 15:36:42+02:00
22,15:36:51,30.03.20,1,15.2,192,30.03.20 15:36:51,2020-03-30 15:36:51+02:00
16,15:37:11,30.03.20,1,5.8,192,30.03.20 15:37:11,2020-03-30 15:37:11+02:00
16,15:37:49,30.03.20,1,8.6,192,30.03.20 15:37:49,2020-03-30 15:37:49+02:00
27,15:37:54,30.03.20,1,15.6,192,30.03.20 15:37:54,2020-03-30 15:37:54+02:00
29,15:38:03,30.03.20,1,18.2,192,30.03.20 15:38:03,2020-03-30 15:38:03+02:00
24,15:39:25,30.03.20,1,15.7,192,30.03.20 15:39:25,2020-03-30 15:39:25+02:00
15,15:39:41,30.03.20,1,2.6,192,30.03.20 15:39:41,2020-03-30 15:39:41+02:00
19,15:39:45,30.03.20,1,11.7,192,30.03.20 15:39:45,2020-03-30 15:39:45+02:00
26,15:39:49,30.03.20,1,5.0,192,30.03.20 15:39:49,2020-03-30 15:39:49+02:00
24,15:39:50,30.03.20,1,3.1,192,30.03.20 15:39:50,2020-03-30 15:39:50+02:00
16,15:39:58,30.03.20,1,7.0,192,30.03.20 15:39:58,2020-03-30 15:39:58+02:00
18,15:40:09,30.03.20,1,5.2,192,30.03.20 15:40:09,2020-03-30 15:40:09+02:00
21,15:40:18,30.03.20,1,10.4,192,30.03.20 15:40:18,2020-03-30 15:40:18+02:00
27,15:40:20,30.03.20,1,12.9,192,30.03.20 15:40:20,2020-03-30 15:40:20+02:00
14,15:41:34,30.03.20,1,10.0,192,30.03.20 15:41:34,2020-03-30 15:41:34+02:00
29,15:41:42,30.03.20,1,12.3,192,30.03.20 15:41:42,2020-03-30 15:41:42+02:00
27,15:42:02,30.03.20,1,15.2,192,30.03.20 15:42:02,2020-03-30 15:42:02+02:00
25,15:42:23,30.03.20,1,10.4,192,30.03.20 15:42:23,2020-03-30 15:42:23+02:00
14,15:42:47,30.03.20,1,4.0,192,30.03.20 15:42:47,2020-03-30 15:42:47+02:00
19,15:42:48,30.03.20,1,10.4,192,30.03.20 15:42:48,2020-03-30 15:42:48+02:00
19,15:42:53,30.03.20,1,12.6,192,30.03.20 15:42:53,2020-03-30 15:42:53+02:00
17,15:43:01,30.03.20,1,12.6,192,30.03.20 15:43:01,2020-03-30 15:43:01+02:00
15,15:43:05,30.03.20,1,4.5,192,30.03.20 15:43:05,2020-03-30 15:43:05+02:00
14,15:43:31,30.03.20,1,10.6,192,30.03.20 15:43:31,2020-03-30 15:43:31+02:00
12,15:44:21,30.03.20,1,10.6,192,30.03.20 15:44:21,2020-03-30 15:44:21+02:00
21,15:44:50,30.03.20,1,5.8,192,30.03.20 15:44:50,2020-03-30 15:44:50+02:00
16,15:44:53,30.03.20,1,5.0,192,30.03.20 15:44:53,2020-03-30 15:44:53+02:00
17,15:45:10,30.03.20,1,16.7,192,30.03.20 15:45:10,2020-03-30 15:45:10+02:00
18,15:45:20,30.03.20,1,13.3,192,30.03.20 15:45:20,2020-03-30 15:45:20+02:00
23,15:45:26,30.03.20,1,12.4,192,30.03.20 15:45:26,2020-03-30 15:45:26+02:00
32,15:45:37,30.03.20,1,11.5,192,30.03.20 15:45:37,2020-03-30 15:45:37+02:00
23,15:46:13,30.03.20,1,11.9,192,30.03.20 15:46:13,2020-03-30 15:46:13+02:00
14,15:46:35,30.03.20,1,8.6,192,30.03.20 15:46:35,2020-03-30 15:46:35+02:00
30,15:46:50,30.03.20,1,13.9,192,30.03.20 15:46:50,2020-03-30 15:46:50+02:00
8,15:47:06,30.03.20,1,2.4,192,30.03.20 15:47:06,2020-03-30 15:47:06+02:00
8,15:47:07,30.03.20,1,1.8,192,30.03.20 15:47:07,2020-03-30 15:47:07+02:00
9,15:47:10,30.03.20,1,11.5,192,30.03.20 15:47:10,2020-03-30 15:47:10+02:00
8,15:47:10,30.03.20,1,1.9,192,30.03.20 15:47:10,2020-03-30 15:47:10+02:00
29,15:47:12,30.03.20,1,10.3,192,30.03.20 15:47:12,2020-03-30 15:47:12+02:00
32,15:47:14,30.03.20,1,14.4,192,30.03.20 15:47:14,2020-03-30 15:47:14+02:00
19,15:47:25,30.03.20,1,10.0,192,30.03.20 15:47:25,2020-03-30 15:47:25+02:00
13,15:47:32,30.03.20,1,10.5,192,30.03.20 15:47:32,2020-03-30 15:47:32+02:00
8,15:47:37,30.03.20,1,8.6,192,30.03.20 15:47:37,2020-03-30 15:47:37+02:00
14,15:49:34,30.03.20,1,4.1,192,30.03.20 15:49:34,2020-03-30 15:49:34+02:00
30,15:50:07,30.03.20,1,11.4,192,30.03.20 15:50:07,2020-03-30 15:50:07+02:00
28,15:50:16,30.03.20,1,12.8,192,30.03.20 15:50:16,2020-03-30 15:50:16+02:00
29,15:50:52,30.03.20,1,14.7,192,30.03.20 15:50:52,2020-03-30 15:50:52+02:00
20,15:51:18,30.03.20,1,5.4,192,30.03.20 15:51:18,2020-03-30 15:51:18+02:00
25,15:51:40,30.03.20,1,10.6,192,30.03.20 15:51:40,2020-03-30 15:51:40+02:00
18,15:51:58,30.03.20,1,13.0,192,30.03.20 15:51:58,2020-03-30 15:51:58+02:00
30,15:53:08,30.03.20,1,15.3,192,30.03.20 15:53:08,2020-03-30 15:53:08+02:00
22,15:53:34,30.03.20,1,4.6,192,30.03.20 15:53:34,2020-03-30 15:53:34+02:00
24,15:53:45,30.03.20,1,5.0,192,30.03.20 15:53:45,2020-03-30 15:53:45+02:00
17,15:53:59,30.03.20,1,11.8,192,30.03.20 15:53:59,2020-03-30 15:53:59+02:00
30,15:54:07,30.03.20,1,3.8,192,30.03.20 15:54:07,2020-03-30 15:54:07+02:00
18,15:54:21,30.03.20,1,3.8,192,30.03.20 15:54:21,2020-03-30 15:54:21+02:00
16,15:56:08,30.03.20,1,7.7,192,30.03.20 15:56:08,2020-03-30 15:56:08+02:00
12,15:56:08,30.03.20,1,2.8,192,30.03.20 15:56:08,2020-03-30 15:56:08+02:00
17,15:56:32,30.03.20,1,4.0,192,30.03.20 15:56:32,2020-03-30 15:56:32+02:00
38,15:56:33,30.03.20,1,6.6,192,30.03.20 15:56:33,2020-03-30 15:56:33+02:00
15,15:56:43,30.03.20,1,11.2,192,30.03.20 15:56:43,2020-03-30 15:56:43+02:00
33,15:56:53,30.03.20,1,11.2,192,30.03.20 15:56:53,2020-03-30 15:56:53+02:00
32,15:57:07,30.03.20,1,11.2,192,30.03.20 15:57:07,2020-03-30 15:57:07+02:00
24,15:57:17,30.03.20,1,4.6,192,30.03.20 15:57:17,2020-03-30 15:57:17+02:00
23,15:57:18,30.03.20,1,3.2,192,30.03.20 15:57:18,2020-03-30 15:57:18+02:00
32,15:57:33,30.03.20,1,18.3,192,30.03.20 15:57:33,2020-03-30 15:57:33+02:00
30,15:57:39,30.03.20,1,14.9,192,30.03.20 15:57:39,2020-03-30 15:57:39+02:00
30,15:57:54,30.03.20,1,12.5,192,30.03.20 15:57:54,2020-03-30 15:57:54+02:00
12,15:58:27,30.03.20,1,2.8,192,30.03.20 15:58:27,2020-03-30 15:58:27+02:00
30,15:58:40,30.03.20,1,11.2,192,30.03.20 15:58:40,2020-03-30 15:58:40+02:00
34,15:59:03,30.03.20,1,12.9,192,30.03.20 15:59:03,2020-03-30 15:59:03+02:00
19,15:59:05,30.03.20,1,4.1,192,30.03.20 15:59:05,2020-03-30 15:59:05+02:00
24,15:59:33,30.03.20,1,10.8,192,30.03.20 15:59:33,2020-03-30 15:59:33+02:00
36,15:59:56,30.03.20,1,13.4,192,30.03.20 15:59:56,2020-03-30 15:59:56+02:00
27,16:00:52,30.03.20,1,12.6,192,30.03.20 16:00:52,2020-03-30 16:00:52+02:00
30,16:01:14,30.03.20,1,11.3,192,30.03.20 16:01:14,2020-03-30 16:01:14+02:00
30,16:01:18,30.03.20,1,15.0,192,30.03.20 16:01:18,2020-03-30 16:01:18+02:00
14,16:01:28,30.03.20,1,5.5,192,30.03.20 16:01:28,2020-03-30 16:01:28+02:00
26,16:01:53,30.03.20,1,13.3,192,30.03.20 16:01:53,2020-03-30 16:01:53+02:00
29,16:02:30,30.03.20,1,14.4,192,30.03.20 16:02:30,2020-03-30 16:02:30+02:00
17,16:02:41,30.03.20,1,4.0,192,30.03.20 16:02:41,2020-03-30 16:02:41+02:00
20,16:02:44,30.03.20,1,9.7,192,30.03.20 16:02:44,2020-03-30 16:02:44+02:00
28,16:03:10,30.03.20,1,12.1,192,30.03.20 16:03:10,2020-03-30 16:03:10+02:00
22,16:03:33,30.03.20,1,4.2,192,30.03.20 16:03:33,2020-03-30 16:03:33+02:00
29,16:03:39,30.03.20,1,11.5,192,30.03.20 16:03:39,2020-03-30 16:03:39+02:00
37,16:03:44,30.03.20,1,10.5,192,30.03.20 16:03:44,2020-03-30 16:03:44+02:00
28,16:03:49,30.03.20,1,10.9,192,30.03.20 16:03:49,2020-03-30 16:03:49+02:00
25,16:03:51,30.03.20,1,12.0,192,30.03.20 16:03:51,2020-03-30 16:03:51+02:00
15,16:04:13,30.03.20,1,5.9,192,30.03.20 16:04:13,2020-03-30 16:04:13+02:00
8,16:04:57,30.03.20,1,4.2,192,30.03.20 16:04:57,2020-03-30 16:04:57+02:00
35,16:05:18,30.03.20,1,9.4,192,30.03.20 16:05:18,2020-03-30 16:05:18+02:00
17,16:05:27,30.03.20,1,3.9,192,30.03.20 16:05:27,2020-03-30 16:05:27+02:00
22,16:05:51,30.03.20,1,12.5,192,30.03.20 16:05:51,2020-03-30 16:05:51+02:00
16,16:05:53,30.03.20,1,8.7,192,30.03.20 16:05:53,2020-03-30 16:05:53+02:00
29,16:06:01,30.03.20,1,11.6,192,30.03.20 16:06:01,2020-03-30 16:06:01+02:00
25,16:06:04,30.03.20,1,6.3,192,30.03.20 16:06:04,2020-03-30 16:06:04+02:00
33,16:06:16,30.03.20,1,11.4,192,30.03.20 16:06:16,2020-03-30 16:06:16+02:00
34,16:06:47,30.03.20,1,14.6,192,30.03.20 16:06:47,2020-03-30 16:06:47+02:00
36,16:07:03,30.03.20,1,11.6,192,30.03.20 16:07:03,2020-03-30 16:07:03+02:00
30,16:07:19,30.03.20,1,12.9,192,30.03.20 16:07:19,2020-03-30 16:07:19+02:00
17,16:07:39,30.03.20,1,4.1,192,30.03.20 16:07:39,2020-03-30 16:07:39+02:00
21,16:07:43,30.03.20,1,12.1,192,30.03.20 16:07:43,2020-03-30 16:07:43+02:00
15,16:07:48,30.03.20,1,11.5,192,30.03.20 16:07:48,2020-03-30 16:07:48+02:00
18,16:07:58,30.03.20,1,15.7,192,30.03.20 16:07:58,2020-03-30 16:07:58+02:00
21,16:08:31,30.03.20,1,9.6,192,30.03.20 16:08:31,2020-03-30 16:08:31+02:00
28,16:09:22,30.03.20,1,12.2,192,30.03.20 16:09:22,2020-03-30 16:09:22+02:00
18,16:09:36,30.03.20,1,3.4,192,30.03.20 16:09:36,2020-03-30 16:09:36+02:00
17,16:09:37,30.03.20,1,4.1,192,30.03.20 16:09:37,2020-03-30 16:09:37+02:00
31,16:09:51,30.03.20,1,11.7,192,30.03.20 16:09:51,2020-03-30 16:09:51+02:00
31,16:09:58,30.03.20,1,10.6,192,30.03.20 16:09:58,2020-03-30 16:09:58+02:00
18,16:10:07,30.03.20,1,3.8,192,30.03.20 16:10:07,2020-03-30 16:10:07+02:00
12,16:10:49,30.03.20,1,3.9,192,30.03.20 16:10:49,2020-03-30 16:10:49+02:00
32,16:11:46,30.03.20,1,12.9,192,30.03.20 16:11:46,2020-03-30 16:11:46+02:00
25,16:12:23,30.03.20,1,11.4,192,30.03.20 16:12:23,2020-03-30 16:12:23+02:00
10,16:12:28,30.03.20,1,2.7,192,30.03.20 16:12:28,2020-03-30 16:12:28+02:00
29,16:12:33,30.03.20,1,15.0,192,30.03.20 16:12:33,2020-03-30 16:12:33+02:00
20,16:12:57,30.03.20,1,10.0,192,30.03.20 16:12:57,2020-03-30 16:12:57+02:00
18,16:12:58,30.03.20,1,4.0,192,30.03.20 16:12:58,2020-03-30 16:12:58+02:00
31,16:13:49,30.03.20,1,11.1,192,30.03.20 16:13:49,2020-03-30 16:13:49+02:00
29,16:13:51,30.03.20,1,15.8,192,30.03.20 16:13:51,2020-03-30 16:13:51+02:00
33,16:14:36,30.03.20,1,10.4,192,30.03.20 16:14:36,2020-03-30 16:14:36+02:00
30,16:14:45,30.03.20,1,11.3,192,30.03.20 16:14:45,2020-03-30 16:14:45+02:00
27,16:14:59,30.03.20,1,17.2,192,30.03.20 16:14:59,2020-03-30 16:14:59+02:00
21,16:15:12,30.03.20,1,11.0,192,30.03.20 16:15:12,2020-03-30 16:15:12+02:00
24,16:15:15,30.03.20,1,12.6,192,30.03.20 16:15:15,2020-03-30 16:15:15+02:00
25,16:15:23,30.03.20,1,4.6,192,30.03.20 16:15:23,2020-03-30 16:15:23+02:00
18,16:15:26,30.03.20,1,3.5,192,30.03.20 16:15:26,2020-03-30 16:15:26+02:00
21,16:15:52,30.03.20,1,4.6,192,30.03.20 16:15:52,2020-03-30 16:15:52+02:00
15,16:16:03,30.03.20,1,3.2,192,30.03.20 16:16:03,2020-03-30 16:16:03+02:00
23,16:16:08,30.03.20,1,12.6,192,30.03.20 16:16:08,2020-03-30 16:16:08+02:00
23,16:16:11,30.03.20,1,10.7,192,30.03.20 16:16:11,2020-03-30 16:16:11+02:00
19,16:16:32,30.03.20,1,13.2,192,30.03.20 16:16:32,2020-03-30 16:16:32+02:00
23,16:16:53,30.03.20,1,11.2,192,30.03.20 16:16:53,2020-03-30 16:16:53+02:00
26,16:16:56,30.03.20,1,11.7,192,30.03.20 16:16:56,2020-03-30 16:16:56+02:00
27,16:16:58,30.03.20,1,10.8,192,30.03.20 16:16:58,2020-03-30 16:16:58+02:00
27,16:17:42,30.03.20,1,10.6,192,30.03.20 16:17:42,2020-03-30 16:17:42+02:00
20,16:17:48,30.03.20,1,4.7,192,30.03.20 16:17:48,2020-03-30 16:17:48+02:00
19,16:17:51,30.03.20,1,11.0,192,30.03.20 16:17:51,2020-03-30 16:17:51+02:00
24,16:18:15,30.03.20,1,11.8,192,30.03.20 16:18:15,2020-03-30 16:18:15+02:00
27,16:18:23,30.03.20,1,3.7,192,30.03.20 16:18:23,2020-03-30 16:18:23+02:00
28,16:18:48,30.03.20,1,12.8,192,30.03.20 16:18:48,2020-03-30 16:18:48+02:00
16,16:19:44,30.03.20,1,3.9,192,30.03.20 16:19:44,2020-03-30 16:19:44+02:00
15,16:19:47,30.03.20,1,4.5,192,30.03.20 16:19:47,2020-03-30 16:19:47+02:00
28,16:19:58,30.03.20,1,4.0,192,30.03.20 16:19:58,2020-03-30 16:19:58+02:00
31,16:20:06,30.03.20,1,14.7,192,30.03.20 16:20:06,2020-03-30 16:20:06+02:00
26,16:20:10,30.03.20,1,4.9,192,30.03.20 16:20:10,2020-03-30 16:20:10+02:00
35,16:20:17,30.03.20,1,10.9,192,30.03.20 16:20:17,2020-03-30 16:20:17+02:00
29,16:20:59,30.03.20,1,11.4,192,30.03.20 16:20:59,2020-03-30 16:20:59+02:00
15,16:21:11,30.03.20,1,3.7,192,30.03.20 16:21:11,2020-03-30 16:21:11+02:00
32,16:21:24,30.03.20,1,14.7,192,30.03.20 16:21:24,2020-03-30 16:21:24+02:00
29,16:21:32,30.03.20,1,4.8,192,30.03.20 16:21:32,2020-03-30 16:21:32+02:00
33,16:21:50,30.03.20,1,11.3,192,30.03.20 16:21:50,2020-03-30 16:21:50+02:00
28,16:22:01,30.03.20,1,12.4,192,30.03.20 16:22:01,2020-03-30 16:22:01+02:00
26,16:22:04,30.03.20,1,2.6,192,30.03.20 16:22:04,2020-03-30 16:22:04+02:00
24,16:22:06,30.03.20,1,4.3,192,30.03.20 16:22:06,2020-03-30 16:22:06+02:00
19,16:22:38,30.03.20,1,5.4,192,30.03.20 16:22:38,2020-03-30 16:22:38+02:00
31,16:22:57,30.03.20,1,10.6,192,30.03.20 16:22:57,2020-03-30 16:22:57+02:00
32,16:23:04,30.03.20,1,13.4,192,30.03.20 16:23:04,2020-03-30 16:23:04+02:00
29,16:23:10,30.03.20,1,12.7,192,30.03.20 16:23:10,2020-03-30 16:23:10+02:00
30,16:23:32,30.03.20,1,12.3,192,30.03.20 16:23:32,2020-03-30 16:23:32+02:00
21,16:23:40,30.03.20,1,3.7,192,30.03.20 16:23:40,2020-03-30 16:23:40+02:00
31,16:24:04,30.03.20,1,10.7,192,30.03.20 16:24:04,2020-03-30 16:24:04+02:00
17,16:24:37,30.03.20,1,10.8,192,30.03.20 16:24:37,2020-03-30 16:24:37+02:00
8,16:24:39,30.03.20,1,3.4,192,30.03.20 16:24:39,2020-03-30 16:24:39+02:00
32,16:25:54,30.03.20,1,13.0,192,30.03.20 16:25:54,2020-03-30 16:25:54+02:00
30,16:26:25,30.03.20,1,6.8,192,30.03.20 16:26:25,2020-03-30 16:26:25+02:00
28,16:26:29,30.03.20,1,17.7,192,30.03.20 16:26:29,2020-03-30 16:26:29+02:00
25,16:26:35,30.03.20,1,10.1,192,30.03.20 16:26:35,2020-03-30 16:26:35+02:00
27,16:27:32,30.03.20,1,10.4,192,30.03.20 16:27:32,2020-03-30 16:27:32+02:00
26,16:27:35,30.03.20,1,13.1,192,30.03.20 16:27:35,2020-03-30 16:27:35+02:00
26,16:27:36,30.03.20,1,10.9,192,30.03.20 16:27:36,2020-03-30 16:27:36+02:00
22,16:27:51,30.03.20,1,10.7,192,30.03.20 16:27:51,2020-03-30 16:27:51+02:00
19,16:28:08,30.03.20,1,4.3,192,30.03.20 16:28:08,2020-03-30 16:28:08+02:00
24,16:28:42,30.03.20,1,11.7,192,30.03.20 16:28:42,2020-03-30 16:28:42+02:00
25,16:28:48,30.03.20,1,12.7,192,30.03.20 16:28:48,2020-03-30 16:28:48+02:00
27,16:28:53,30.03.20,1,11.3,192,30.03.20 16:28:53,2020-03-30 16:28:53+02:00
28,16:28:58,30.03.20,1,5.4,192,30.03.20 16:28:58,2020-03-30 16:28:58+02:00
35,16:30:04,30.03.20,1,9.7,192,30.03.20 16:30:04,2020-03-30 16:30:04+02:00
25,16:30:19,30.03.20,1,13.5,192,30.03.20 16:30:19,2020-03-30 16:30:19+02:00
31,16:30:35,30.03.20,1,14.7,192,30.03.20 16:30:35,2020-03-30 16:30:35+02:00
23,16:30:47,30.03.20,1,3.8,192,30.03.20 16:30:47,2020-03-30 16:30:47+02:00
25,16:30:55,30.03.20,1,4.5,192,30.03.20 16:30:55,2020-03-30 16:30:55+02:00
27,16:30:57,30.03.20,1,10.5,192,30.03.20 16:30:57,2020-03-30 16:30:57+02:00
24,16:32:23,30.03.20,1,12.5,192,30.03.20 16:32:23,2020-03-30 16:32:23+02:00
32,16:33:07,30.03.20,1,10.8,192,30.03.20 16:33:07,2020-03-30 16:33:07+02:00
34,16:33:18,30.03.20,1,2.9,192,30.03.20 16:33:18,2020-03-30 16:33:18+02:00
26,16:33:27,30.03.20,1,4.7,192,30.03.20 16:33:27,2020-03-30 16:33:27+02:00
17,16:33:29,30.03.20,1,5.2,192,30.03.20 16:33:29,2020-03-30 16:33:29+02:00
29,16:34:51,30.03.20,1,12.7,192,30.03.20 16:34:51,2020-03-30 16:34:51+02:00
28,16:34:54,30.03.20,1,14.1,192,30.03.20 16:34:54,2020-03-30 16:34:54+02:00
32,16:35:41,30.03.20,1,11.2,192,30.03.20 16:35:41,2020-03-30 16:35:41+02:00
37,16:35:47,30.03.20,1,11.0,192,30.03.20 16:35:47,2020-03-30 16:35:47+02:00
23,16:36:46,30.03.20,1,3.2,192,30.03.20 16:36:46,2020-03-30 16:36:46+02:00
33,16:37:41,30.03.20,1,11.6,192,30.03.20 16:37:41,2020-03-30 16:37:41+02:00
23,16:38:37,30.03.20,1,11.5,192,30.03.20 16:38:37,2020-03-30 16:38:37+02:00
24,16:38:39,30.03.20,1,10.7,192,30.03.20 16:38:39,2020-03-30 16:38:39+02:00
33,16:39:17,30.03.20,1,8.9,192,30.03.20 16:39:17,2020-03-30 16:39:17+02:00
23,16:40:05,30.03.20,1,17.7,192,30.03.20 16:40:05,2020-03-30 16:40:05+02:00
27,16:40:43,30.03.20,1,11.6,192,30.03.20 16:40:43,2020-03-30 16:40:43+02:00
12,16:41:25,30.03.20,1,5.5,192,30.03.20 16:41:25,2020-03-30 16:41:25+02:00
29,16:41:37,30.03.20,1,12.7,192,30.03.20 16:41:37,2020-03-30 16:41:37+02:00
33,16:42:10,30.03.20,1,11.5,192,30.03.20 16:42:10,2020-03-30 16:42:10+02:00
30,16:42:22,30.03.20,1,5.1,192,30.03.20 16:42:22,2020-03-30 16:42:22+02:00
28,16:42:48,30.03.20,1,10.6,192,30.03.20 16:42:48,2020-03-30 16:42:48+02:00
30,16:43:24,30.03.20,1,12.8,192,30.03.20 16:43:24,2020-03-30 16:43:24+02:00
29,16:44:23,30.03.20,1,10.7,192,30.03.20 16:44:23,2020-03-30 16:44:23+02:00
24,16:44:29,30.03.20,1,11.7,192,30.03.20 16:44:29,2020-03-30 16:44:29+02:00
10,16:44:44,30.03.20,1,5.2,192,30.03.20 16:44:44,2020-03-30 16:44:44+02:00
9,16:44:46,30.03.20,1,3.7,192,30.03.20 16:44:46,2020-03-30 16:44:46+02:00
8,16:44:47,30.03.20,1,3.7,192,30.03.20 16:44:47,2020-03-30 16:44:47+02:00
22,16:45:37,30.03.20,1,4.3,192,30.03.20 16:45:37,2020-03-30 16:45:37+02:00
15,16:45:42,30.03.20,1,3.2,192,30.03.20 16:45:42,2020-03-30 16:45:42+02:00
19,16:45:50,30.03.20,1,3.8,192,30.03.20 16:45:50,2020-03-30 16:45:50+02:00
20,16:45:51,30.03.20,1,2.6,192,30.03.20 16:45:51,2020-03-30 16:45:51+02:00
18,16:45:53,30.03.20,1,8.3,192,30.03.20 16:45:53,2020-03-30 16:45:53+02:00
22,16:48:06,30.03.20,1,15.3,192,30.03.20 16:48:06,2020-03-30 16:48:06+02:00
7,16:48:07,30.03.20,1,1.9,192,30.03.20 16:48:07,2020-03-30 16:48:07+02:00
6,16:48:08,30.03.20,1,2.1,192,30.03.20 16:48:08,2020-03-30 16:48:08+02:00
26,16:48:19,30.03.20,1,11.1,192,30.03.20 16:48:19,2020-03-30 16:48:19+02:00
26,16:48:22,30.03.20,1,16.0,192,30.03.20 16:48:22,2020-03-30 16:48:22+02:00
28,16:48:36,30.03.20,1,10.9,192,30.03.20 16:48:36,2020-03-30 16:48:36+02:00
29,16:48:36,30.03.20,1,3.6,192,30.03.20 16:48:36,2020-03-30 16:48:36+02:00
28,16:48:40,30.03.20,1,11.7,192,30.03.20 16:48:40,2020-03-30 16:48:40+02:00
39,16:48:53,30.03.20,1,12.0,192,30.03.20 16:48:53,2020-03-30 16:48:53+02:00
26,16:49:03,30.03.20,1,4.3,192,30.03.20 16:49:03,2020-03-30 16:49:03+02:00
22,16:49:10,30.03.20,1,7.1,192,30.03.20 16:49:10,2020-03-30 16:49:10+02:00
21,16:49:12,30.03.20,1,12.0,192,30.03.20 16:49:12,2020-03-30 16:49:12+02:00
17,16:49:28,30.03.20,1,3.8,192,30.03.20 16:49:28,2020-03-30 16:49:28+02:00
38,16:50:19,30.03.20,1,14.8,192,30.03.20 16:50:19,2020-03-30 16:50:19+02:00
21,16:50:20,30.03.20,1,3.9,192,30.03.20 16:50:20,2020-03-30 16:50:20+02:00
26,16:50:26,30.03.20,1,12.2,192,30.03.20 16:50:26,2020-03-30 16:50:26+02:00
28,16:50:36,30.03.20,1,15.8,192,30.03.20 16:50:36,2020-03-30 16:50:36+02:00
28,16:50:42,30.03.20,1,16.1,192,30.03.20 16:50:42,2020-03-30 16:50:42+02:00
29,16:51:25,30.03.20,1,14.6,192,30.03.20 16:51:25,2020-03-30 16:51:25+02:00
35,16:51:40,30.03.20,1,11.9,192,30.03.20 16:51:40,2020-03-30 16:51:40+02:00
20,16:51:41,30.03.20,1,4.5,192,30.03.20 16:51:41,2020-03-30 16:51:41+02:00
33,16:51:48,30.03.20,1,13.3,192,30.03.20 16:51:48,2020-03-30 16:51:48+02:00
29,16:51:56,30.03.20,1,11.6,192,30.03.20 16:51:56,2020-03-30 16:51:56+02:00
33,16:52:25,30.03.20,1,5.9,192,30.03.20 16:52:25,2020-03-30 16:52:25+02:00
30,16:53:40,30.03.20,1,16.8,192,30.03.20 16:53:40,2020-03-30 16:53:40+02:00
22,16:53:48,30.03.20,1,4.7,192,30.03.20 16:53:48,2020-03-30 16:53:48+02:00
16,16:54:42,30.03.20,1,5.4,192,30.03.20 16:54:42,2020-03-30 16:54:42+02:00
7,16:55:37,30.03.20,1,2.4,192,30.03.20 16:55:37,2020-03-30 16:55:37+02:00
5,16:55:37,30.03.20,1,2.7,192,30.03.20 16:55:37,2020-03-30 16:55:37+02:00
4,16:55:38,30.03.20,1,2.8,192,30.03.20 16:55:38,2020-03-30 16:55:38+02:00
4,16:55:39,30.03.20,1,1.9,192,30.03.20 16:55:39,2020-03-30 16:55:39+02:00
7,16:55:43,30.03.20,1,7.9,192,30.03.20 16:55:43,2020-03-30 16:55:43+02:00
21,16:55:55,30.03.20,1,10.0,192,30.03.20 16:55:55,2020-03-30 16:55:55+02:00
27,16:56:03,30.03.20,1,13.6,192,30.03.20 16:56:03,2020-03-30 16:56:03+02:00
23,16:56:10,30.03.20,1,2.9,192,30.03.20 16:56:10,2020-03-30 16:56:10+02:00
31,16:56:24,30.03.20,1,13.4,192,30.03.20 16:56:24,2020-03-30 16:56:24+02:00
28,16:56:49,30.03.20,1,15.1,192,30.03.20 16:56:49,2020-03-30 16:56:49+02:00
29,16:56:51,30.03.20,1,4.5,192,30.03.20 16:56:51,2020-03-30 16:56:51+02:00
24,16:56:53,30.03.20,1,14.2,192,30.03.20 16:56:53,2020-03-30 16:56:53+02:00
36,16:56:58,30.03.20,1,11.7,192,30.03.20 16:56:58,2020-03-30 16:56:58+02:00
34,16:57:38,30.03.20,1,12.0,192,30.03.20 16:57:38,2020-03-30 16:57:38+02:00
32,16:57:45,30.03.20,1,10.9,192,30.03.20 16:57:45,2020-03-30 16:57:45+02:00
20,16:58:39,30.03.20,1,10.2,192,30.03.20 16:58:39,2020-03-30 16:58:39+02:00
23,16:58:41,30.03.20,1,14.5,192,30.03.20 16:58:41,2020-03-30 16:58:41+02:00
25,16:58:43,30.03.20,1,4.1,192,30.03.20 16:58:43,2020-03-30 16:58:43+02:00
32,16:58:54,30.03.20,1,11.5,192,30.03.20 16:58:54,2020-03-30 16:58:54+02:00
24,17:00:39,30.03.20,1,3.3,192,30.03.20 17:00:39,2020-03-30 17:00:39+02:00
25,17:01:17,30.03.20,1,3.8,192,30.03.20 17:01:17,2020-03-30 17:01:17+02:00
22,17:01:39,30.03.20,1,5.7,192,30.03.20 17:01:39,2020-03-30 17:01:39+02:00
28,17:01:46,30.03.20,1,13.0,192,30.03.20 17:01:46,2020-03-30 17:01:46+02:00
26,17:01:49,30.03.20,1,10.6,192,30.03.20 17:01:49,2020-03-30 17:01:49+02:00
21,17:01:58,30.03.20,1,10.6,192,30.03.20 17:01:58,2020-03-30 17:01:58+02:00
23,17:02:17,30.03.20,1,12.2,192,30.03.20 17:02:17,2020-03-30 17:02:17+02:00
33,17:02:28,30.03.20,1,13.0,192,30.03.20 17:02:28,2020-03-30 17:02:28+02:00
