Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:54:40,12.03.18,2,2.4,170,12.03.18 10:54:40,2018-03-12 10:54:40+01:00
28,10:54:40,12.03.18,2,0.9,170,12.03.18 10:54:40,2018-03-12 10:54:40+01:00
31,10:54:41,12.03.18,2,7.3,170,12.03.18 10:54:41,2018-03-12 10:54:41+01:00
32,10:55:41,12.03.18,2,11.1,170,12.03.18 10:55:41,2018-03-12 10:55:41+01:00
26,10:56:12,12.03.18,2,1.2,170,12.03.18 10:56:12,2018-03-12 10:56:12+01:00
29,10:56:13,12.03.18,2,3.6,170,12.03.18 10:56:13,2018-03-12 10:56:13+01:00
42,10:58:47,12.03.18,2,8.5,170,12.03.18 10:58:47,2018-03-12 10:58:47+01:00
31,11:00:04,12.03.18,2,8.2,170,12.03.18 11:00:04,2018-03-12 11:00:04+01:00
27,11:00:28,12.03.18,2,10.6,170,12.03.18 11:00:28,2018-03-12 11:00:28+01:00
29,11:02:11,12.03.18,2,7.7,170,12.03.18 11:02:11,2018-03-12 11:02:11+01:00
32,11:02:11,12.03.18,2,0.5,170,12.03.18 11:02:11,2018-03-12 11:02:11+01:00
14,11:02:30,12.03.18,2,4.1,170,12.03.18 11:02:30,2018-03-12 11:02:30+01:00
19,11:05:22,12.03.18,2,6.4,170,12.03.18 11:05:22,2018-03-12 11:05:22+01:00
25,11:05:58,12.03.18,2,5.3,170,12.03.18 11:05:58,2018-03-12 11:05:58+01:00
45,11:06:38,12.03.18,2,7.4,170,12.03.18 11:06:38,2018-03-12 11:06:38+01:00
38,11:07:40,12.03.18,2,7.6,170,12.03.18 11:07:40,2018-03-12 11:07:40+01:00
42,11:07:40,12.03.18,2,0.9,170,12.03.18 11:07:40,2018-03-12 11:07:40+01:00
34,11:11:20,12.03.18,2,8.0,170,12.03.18 11:11:20,2018-03-12 11:11:20+01:00
29,11:11:37,12.03.18,2,7.9,170,12.03.18 11:11:37,2018-03-12 11:11:37+01:00
30,11:11:47,12.03.18,2,10.8,170,12.03.18 11:11:47,2018-03-12 11:11:47+01:00
27,11:12:06,12.03.18,2,15.6,170,12.03.18 11:12:06,2018-03-12 11:12:06+01:00
32,11:15:35,12.03.18,2,8.3,170,12.03.18 11:15:35,2018-03-12 11:15:35+01:00
35,11:16:30,12.03.18,2,11.2,170,12.03.18 11:16:30,2018-03-12 11:16:30+01:00
36,11:16:34,12.03.18,2,11.7,170,12.03.18 11:16:34,2018-03-12 11:16:34+01:00
27,11:16:37,12.03.18,2,9.7,170,12.03.18 11:16:37,2018-03-12 11:16:37+01:00
29,11:16:42,12.03.18,2,3.6,170,12.03.18 11:16:42,2018-03-12 11:16:42+01:00
32,11:16:43,12.03.18,2,6.0,170,12.03.18 11:16:43,2018-03-12 11:16:43+01:00
29,11:18:11,12.03.18,2,7.0,170,12.03.18 11:18:11,2018-03-12 11:18:11+01:00
42,11:18:18,12.03.18,2,7.6,170,12.03.18 11:18:18,2018-03-12 11:18:18+01:00
26,11:18:47,12.03.18,2,8.2,170,12.03.18 11:18:47,2018-03-12 11:18:47+01:00
20,11:18:59,12.03.18,2,3.8,170,12.03.18 11:18:59,2018-03-12 11:18:59+01:00
21,11:21:40,12.03.18,2,4.5,170,12.03.18 11:21:40,2018-03-12 11:21:40+01:00
26,11:21:50,12.03.18,2,8.1,170,12.03.18 11:21:50,2018-03-12 11:21:50+01:00
26,11:23:36,12.03.18,2,5.2,170,12.03.18 11:23:36,2018-03-12 11:23:36+01:00
21,11:25:18,12.03.18,2,4.8,170,12.03.18 11:25:18,2018-03-12 11:25:18+01:00
31,11:26:31,12.03.18,2,14.1,170,12.03.18 11:26:31,2018-03-12 11:26:31+01:00
34,11:26:36,12.03.18,2,16.1,170,12.03.18 11:26:36,2018-03-12 11:26:36+01:00
24,11:26:39,12.03.18,2,4.4,170,12.03.18 11:26:39,2018-03-12 11:26:39+01:00
36,11:27:18,12.03.18,2,8.1,170,12.03.18 11:27:18,2018-03-12 11:27:18+01:00
21,11:27:29,12.03.18,2,3.6,170,12.03.18 11:27:29,2018-03-12 11:27:29+01:00
33,11:28:24,12.03.18,2,11.6,170,12.03.18 11:28:24,2018-03-12 11:28:24+01:00
32,11:29:30,12.03.18,2,5.4,170,12.03.18 11:29:30,2018-03-12 11:29:30+01:00
29,11:29:35,12.03.18,2,8.4,170,12.03.18 11:29:35,2018-03-12 11:29:35+01:00
30,11:30:05,12.03.18,2,14.0,170,12.03.18 11:30:05,2018-03-12 11:30:05+01:00
29,11:30:33,12.03.18,2,7.8,170,12.03.18 11:30:33,2018-03-12 11:30:33+01:00
33,11:30:50,12.03.18,2,8.3,170,12.03.18 11:30:50,2018-03-12 11:30:50+01:00
57,11:32:28,12.03.18,2,4.6,170,12.03.18 11:32:28,2018-03-12 11:32:28+01:00
32,11:32:50,12.03.18,2,5.0,170,12.03.18 11:32:50,2018-03-12 11:32:50+01:00
22,11:33:36,12.03.18,2,4.6,170,12.03.18 11:33:36,2018-03-12 11:33:36+01:00
21,11:33:45,12.03.18,2,3.8,170,12.03.18 11:33:45,2018-03-12 11:33:45+01:00
24,11:34:11,12.03.18,2,3.6,170,12.03.18 11:34:11,2018-03-12 11:34:11+01:00
14,11:35:11,12.03.18,2,9.4,170,12.03.18 11:35:11,2018-03-12 11:35:11+01:00
25,11:36:31,12.03.18,2,5.3,170,12.03.18 11:36:31,2018-03-12 11:36:31+01:00
18,11:46:05,12.03.18,2,1.5,170,12.03.18 11:46:05,2018-03-12 11:46:05+01:00
8,11:46:14,12.03.18,2,1.8,170,12.03.18 11:46:14,2018-03-12 11:46:14+01:00
7,11:46:34,12.03.18,2,0.5,170,12.03.18 11:46:34,2018-03-12 11:46:34+01:00
8,11:46:44,12.03.18,2,10.3,170,12.03.18 11:46:44,2018-03-12 11:46:44+01:00
20,11:46:47,12.03.18,2,4.1,170,12.03.18 11:46:47,2018-03-12 11:46:47+01:00
8,11:47:00,12.03.18,2,1.5,170,12.03.18 11:47:00,2018-03-12 11:47:00+01:00
20,11:47:01,12.03.18,2,2.0,170,12.03.18 11:47:01,2018-03-12 11:47:01+01:00
20,11:47:05,12.03.18,2,2.0,170,12.03.18 11:47:05,2018-03-12 11:47:05+01:00
18,11:47:07,12.03.18,2,2.4,170,12.03.18 11:47:07,2018-03-12 11:47:07+01:00
18,11:47:23,12.03.18,2,0.8,170,12.03.18 11:47:23,2018-03-12 11:47:23+01:00
21,11:47:23,12.03.18,2,0.5,170,12.03.18 11:47:23,2018-03-12 11:47:23+01:00
20,11:47:26,12.03.18,2,1.8,170,12.03.18 11:47:26,2018-03-12 11:47:26+01:00
22,11:47:26,12.03.18,2,0.6,170,12.03.18 11:47:26,2018-03-12 11:47:26+01:00
24,11:47:29,12.03.18,2,0.8,170,12.03.18 11:47:29,2018-03-12 11:47:29+01:00
24,11:47:30,12.03.18,2,1.2,170,12.03.18 11:47:30,2018-03-12 11:47:30+01:00
8,11:55:59,12.03.18,2,0.9,170,12.03.18 11:55:59,2018-03-12 11:55:59+01:00
9,12:02:05,12.03.18,2,0.7,170,12.03.18 12:02:05,2018-03-12 12:02:05+01:00
9,12:10:22,12.03.18,2,3.4,170,12.03.18 12:10:22,2018-03-12 12:10:22+01:00
12,12:13:32,12.03.18,2,1.2,170,12.03.18 12:13:32,2018-03-12 12:13:32+01:00
7,12:39:59,12.03.18,2,0.6,170,12.03.18 12:39:59,2018-03-12 12:39:59+01:00
7,12:45:05,12.03.18,2,0.5,170,12.03.18 12:45:05,2018-03-12 12:45:05+01:00
6,13:03:59,12.03.18,2,0.5,170,12.03.18 13:03:59,2018-03-12 13:03:59+01:00
20,13:16:26,12.03.18,2,12.6,170,12.03.18 13:16:26,2018-03-12 13:16:26+01:00
38,13:17:44,12.03.18,2,8.6,170,12.03.18 13:17:44,2018-03-12 13:17:44+01:00
37,13:18:12,12.03.18,2,12.1,170,12.03.18 13:18:12,2018-03-12 13:18:12+01:00
34,13:18:35,12.03.18,2,13.4,170,12.03.18 13:18:35,2018-03-12 13:18:35+01:00
31,13:19:54,12.03.18,2,10.4,170,12.03.18 13:19:54,2018-03-12 13:19:54+01:00
20,13:19:57,12.03.18,2,6.0,170,12.03.18 13:19:57,2018-03-12 13:19:57+01:00
31,13:21:07,12.03.18,2,11.7,170,12.03.18 13:21:07,2018-03-12 13:21:07+01:00
40,13:21:18,12.03.18,2,9.3,170,12.03.18 13:21:18,2018-03-12 13:21:18+01:00
30,13:21:30,12.03.18,2,12.8,170,12.03.18 13:21:30,2018-03-12 13:21:30+01:00
35,13:21:56,12.03.18,2,15.7,170,12.03.18 13:21:56,2018-03-12 13:21:56+01:00
35,13:22:13,12.03.18,2,11.9,170,12.03.18 13:22:13,2018-03-12 13:22:13+01:00
18,13:22:55,12.03.18,2,4.1,170,12.03.18 13:22:55,2018-03-12 13:22:55+01:00
45,13:23:45,12.03.18,2,12.5,170,12.03.18 13:23:45,2018-03-12 13:23:45+01:00
39,13:24:09,12.03.18,2,15.3,170,12.03.18 13:24:09,2018-03-12 13:24:09+01:00
29,13:25:40,12.03.18,2,8.9,170,12.03.18 13:25:40,2018-03-12 13:25:40+01:00
34,13:26:00,12.03.18,2,16.1,170,12.03.18 13:26:00,2018-03-12 13:26:00+01:00
33,13:28:58,12.03.18,2,1.0,170,12.03.18 13:28:58,2018-03-12 13:28:58+01:00
33,13:29:54,12.03.18,2,9.4,170,12.03.18 13:29:54,2018-03-12 13:29:54+01:00
33,13:31:08,12.03.18,2,6.1,170,12.03.18 13:31:08,2018-03-12 13:31:08+01:00
33,13:33:37,12.03.18,2,7.7,170,12.03.18 13:33:37,2018-03-12 13:33:37+01:00
33,13:33:40,12.03.18,2,9.9,170,12.03.18 13:33:40,2018-03-12 13:33:40+01:00
36,13:33:45,12.03.18,2,10.7,170,12.03.18 13:33:45,2018-03-12 13:33:45+01:00
30,13:34:06,12.03.18,2,4.3,170,12.03.18 13:34:06,2018-03-12 13:34:06+01:00
28,13:34:09,12.03.18,2,1.6,170,12.03.18 13:34:09,2018-03-12 13:34:09+01:00
39,13:35:03,12.03.18,2,4.5,170,12.03.18 13:35:03,2018-03-12 13:35:03+01:00
35,13:50:36,12.03.18,2,2.6,170,12.03.18 13:50:36,2018-03-12 13:50:36+01:00
28,13:52:15,12.03.18,2,11.0,170,12.03.18 13:52:15,2018-03-12 13:52:15+01:00
29,13:52:50,12.03.18,2,1.4,170,12.03.18 13:52:50,2018-03-12 13:52:50+01:00
32,13:55:06,12.03.18,2,1.4,170,12.03.18 13:55:06,2018-03-12 13:55:06+01:00
31,13:56:49,12.03.18,2,13.7,170,12.03.18 13:56:49,2018-03-12 13:56:49+01:00
36,13:57:01,12.03.18,2,12.6,170,12.03.18 13:57:01,2018-03-12 13:57:01+01:00
26,13:58:31,12.03.18,2,5.1,170,12.03.18 13:58:31,2018-03-12 13:58:31+01:00
29,13:59:40,12.03.18,2,1.4,170,12.03.18 13:59:40,2018-03-12 13:59:40+01:00
45,14:00:23,12.03.18,2,1.0,170,12.03.18 14:00:23,2018-03-12 14:00:23+01:00
44,14:00:36,12.03.18,2,4.8,170,12.03.18 14:00:36,2018-03-12 14:00:36+01:00
42,14:01:30,12.03.18,2,3.4,170,12.03.18 14:01:30,2018-03-12 14:01:30+01:00
31,14:04:28,12.03.18,2,12.5,170,12.03.18 14:04:28,2018-03-12 14:04:28+01:00
38,14:07:09,12.03.18,2,6.0,170,12.03.18 14:07:09,2018-03-12 14:07:09+01:00
33,14:10:35,12.03.18,2,1.5,170,12.03.18 14:10:35,2018-03-12 14:10:35+01:00
33,14:14:14,12.03.18,2,10.3,170,12.03.18 14:14:14,2018-03-12 14:14:14+01:00
31,14:18:15,12.03.18,2,7.7,170,12.03.18 14:18:15,2018-03-12 14:18:15+01:00
31,14:23:37,12.03.18,2,6.9,170,12.03.18 14:23:37,2018-03-12 14:23:37+01:00
33,14:24:09,12.03.18,2,10.9,170,12.03.18 14:24:09,2018-03-12 14:24:09+01:00
32,14:26:19,12.03.18,2,13.7,170,12.03.18 14:26:19,2018-03-12 14:26:19+01:00
28,14:26:29,12.03.18,2,8.3,170,12.03.18 14:26:29,2018-03-12 14:26:29+01:00
35,14:27:01,12.03.18,2,9.8,170,12.03.18 14:27:01,2018-03-12 14:27:01+01:00
42,14:30:00,12.03.18,2,3.4,170,12.03.18 14:30:00,2018-03-12 14:30:00+01:00
32,14:30:04,12.03.18,2,0.9,170,12.03.18 14:30:04,2018-03-12 14:30:04+01:00
31,14:32:24,12.03.18,2,1.0,170,12.03.18 14:32:24,2018-03-12 14:32:24+01:00
44,14:34:02,12.03.18,2,8.2,170,12.03.18 14:34:02,2018-03-12 14:34:02+01:00
39,14:38:37,12.03.18,2,7.9,170,12.03.18 14:38:37,2018-03-12 14:38:37+01:00
35,14:44:37,12.03.18,2,10.9,170,12.03.18 14:44:37,2018-03-12 14:44:37+01:00
32,14:46:32,12.03.18,2,13.0,170,12.03.18 14:46:32,2018-03-12 14:46:32+01:00
36,14:46:52,12.03.18,2,4.4,170,12.03.18 14:46:52,2018-03-12 14:46:52+01:00
31,14:56:56,12.03.18,2,14.2,170,12.03.18 14:56:56,2018-03-12 14:56:56+01:00
27,15:01:04,12.03.18,2,2.2,170,12.03.18 15:01:04,2018-03-12 15:01:04+01:00
31,15:01:58,12.03.18,2,1.8,170,12.03.18 15:01:58,2018-03-12 15:01:58+01:00
33,15:02:13,12.03.18,2,1.6,170,12.03.18 15:02:13,2018-03-12 15:02:13+01:00
31,15:03:17,12.03.18,2,3.6,170,12.03.18 15:03:17,2018-03-12 15:03:17+01:00
37,15:04:31,12.03.18,2,0.8,170,12.03.18 15:04:31,2018-03-12 15:04:31+01:00
31,15:10:50,12.03.18,2,3.4,170,12.03.18 15:10:50,2018-03-12 15:10:50+01:00
41,15:11:58,12.03.18,2,4.6,170,12.03.18 15:11:58,2018-03-12 15:11:58+01:00
37,15:16:24,12.03.18,2,4.8,170,12.03.18 15:16:24,2018-03-12 15:16:24+01:00
41,15:17:47,12.03.18,2,3.7,170,12.03.18 15:17:47,2018-03-12 15:17:47+01:00
36,15:19:36,12.03.18,2,6.6,170,12.03.18 15:19:36,2018-03-12 15:19:36+01:00
26,15:19:57,12.03.18,2,0.9,170,12.03.18 15:19:57,2018-03-12 15:19:57+01:00
35,15:21:16,12.03.18,2,10.1,170,12.03.18 15:21:16,2018-03-12 15:21:16+01:00
37,15:23:09,12.03.18,2,6.5,170,12.03.18 15:23:09,2018-03-12 15:23:09+01:00
32,15:23:31,12.03.18,2,12.3,170,12.03.18 15:23:31,2018-03-12 15:23:31+01:00
37,15:24:34,12.03.18,2,7.5,170,12.03.18 15:24:34,2018-03-12 15:24:34+01:00
27,15:26:16,12.03.18,2,12.7,170,12.03.18 15:26:16,2018-03-12 15:26:16+01:00
31,15:26:41,12.03.18,2,1.6,170,12.03.18 15:26:41,2018-03-12 15:26:41+01:00
32,15:34:54,12.03.18,2,1.0,170,12.03.18 15:34:54,2018-03-12 15:34:54+01:00
32,15:36:11,12.03.18,2,5.3,170,12.03.18 15:36:11,2018-03-12 15:36:11+01:00
35,15:43:24,12.03.18,2,3.1,170,12.03.18 15:43:24,2018-03-12 15:43:24+01:00
36,15:45:05,12.03.18,2,4.0,170,12.03.18 15:45:05,2018-03-12 15:45:05+01:00
22,15:45:36,12.03.18,2,1.6,170,12.03.18 15:45:36,2018-03-12 15:45:36+01:00
34,15:47:18,12.03.18,2,16.2,170,12.03.18 15:47:18,2018-03-12 15:47:18+01:00
30,15:47:31,12.03.18,2,3.4,170,12.03.18 15:47:31,2018-03-12 15:47:31+01:00
34,15:48:58,12.03.18,2,7.6,170,12.03.18 15:48:58,2018-03-12 15:48:58+01:00
38,15:49:05,12.03.18,2,2.7,170,12.03.18 15:49:05,2018-03-12 15:49:05+01:00
37,15:51:42,12.03.18,2,2.9,170,12.03.18 15:51:42,2018-03-12 15:51:42+01:00
31,15:52:00,12.03.18,2,3.5,170,12.03.18 15:52:00,2018-03-12 15:52:00+01:00
36,15:54:27,12.03.18,2,5.2,170,12.03.18 15:54:27,2018-03-12 15:54:27+01:00
24,15:57:00,12.03.18,2,13.0,170,12.03.18 15:57:00,2018-03-12 15:57:00+01:00
34,15:58:01,12.03.18,2,4.4,170,12.03.18 15:58:01,2018-03-12 15:58:01+01:00
26,15:58:12,12.03.18,2,1.3,170,12.03.18 15:58:12,2018-03-12 15:58:12+01:00
38,15:58:50,12.03.18,2,1.6,170,12.03.18 15:58:50,2018-03-12 15:58:50+01:00
29,15:58:55,12.03.18,2,3.3,170,12.03.18 15:58:55,2018-03-12 15:58:55+01:00
30,15:59:14,12.03.18,2,8.3,170,12.03.18 15:59:14,2018-03-12 15:59:14+01:00
36,15:59:51,12.03.18,2,4.0,170,12.03.18 15:59:51,2018-03-12 15:59:51+01:00
24,16:05:13,12.03.18,2,5.0,170,12.03.18 16:05:13,2018-03-12 16:05:13+01:00
29,16:06:54,12.03.18,2,7.7,170,12.03.18 16:06:54,2018-03-12 16:06:54+01:00
34,16:07:14,12.03.18,2,1.1,170,12.03.18 16:07:14,2018-03-12 16:07:14+01:00
33,16:10:15,12.03.18,2,4.6,170,12.03.18 16:10:15,2018-03-12 16:10:15+01:00
26,16:10:41,12.03.18,2,6.7,170,12.03.18 16:10:41,2018-03-12 16:10:41+01:00
27,16:11:33,12.03.18,2,1.8,170,12.03.18 16:11:33,2018-03-12 16:11:33+01:00
25,16:11:37,12.03.18,2,7.4,170,12.03.18 16:11:37,2018-03-12 16:11:37+01:00
33,16:12:21,12.03.18,2,3.1,170,12.03.18 16:12:21,2018-03-12 16:12:21+01:00
33,16:13:02,12.03.18,2,4.1,170,12.03.18 16:13:02,2018-03-12 16:13:02+01:00
25,16:13:55,12.03.18,2,1.1,170,12.03.18 16:13:55,2018-03-12 16:13:55+01:00
30,16:13:58,12.03.18,2,8.3,170,12.03.18 16:13:58,2018-03-12 16:13:58+01:00
34,16:14:16,12.03.18,2,1.0,170,12.03.18 16:14:16,2018-03-12 16:14:16+01:00
33,16:14:55,12.03.18,2,7.3,170,12.03.18 16:14:55,2018-03-12 16:14:55+01:00
17,16:15:28,12.03.18,2,0.8,170,12.03.18 16:15:28,2018-03-12 16:15:28+01:00
29,16:17:36,12.03.18,2,10.8,170,12.03.18 16:17:36,2018-03-12 16:17:36+01:00
46,16:19:24,12.03.18,2,4.7,170,12.03.18 16:19:24,2018-03-12 16:19:24+01:00
32,16:20:52,12.03.18,2,3.8,170,12.03.18 16:20:52,2018-03-12 16:20:52+01:00
25,16:21:24,12.03.18,2,2.3,170,12.03.18 16:21:24,2018-03-12 16:21:24+01:00
38,16:21:33,12.03.18,2,3.4,170,12.03.18 16:21:33,2018-03-12 16:21:33+01:00
25,16:22:51,12.03.18,2,5.3,170,12.03.18 16:22:51,2018-03-12 16:22:51+01:00
26,16:23:01,12.03.18,2,2.2,170,12.03.18 16:23:01,2018-03-12 16:23:01+01:00
25,16:26:33,12.03.18,2,7.4,170,12.03.18 16:26:33,2018-03-12 16:26:33+01:00
44,16:27:00,12.03.18,2,2.2,170,12.03.18 16:27:00,2018-03-12 16:27:00+01:00
23,16:28:07,12.03.18,2,1.6,170,12.03.18 16:28:07,2018-03-12 16:28:07+01:00
36,16:30:25,12.03.18,2,0.6,170,12.03.18 16:30:25,2018-03-12 16:30:25+01:00
29,16:31:18,12.03.18,2,6.3,170,12.03.18 16:31:18,2018-03-12 16:31:18+01:00
29,16:35:24,12.03.18,2,6.3,170,12.03.18 16:35:24,2018-03-12 16:35:24+01:00
33,16:36:05,12.03.18,2,9.2,170,12.03.18 16:36:05,2018-03-12 16:36:05+01:00
37,16:36:23,12.03.18,2,5.4,170,12.03.18 16:36:23,2018-03-12 16:36:23+01:00
39,16:37:52,12.03.18,2,3.5,170,12.03.18 16:37:52,2018-03-12 16:37:52+01:00
32,16:39:36,12.03.18,2,2.3,170,12.03.18 16:39:36,2018-03-12 16:39:36+01:00
30,16:39:54,12.03.18,2,16.0,170,12.03.18 16:39:54,2018-03-12 16:39:54+01:00
35,16:43:32,12.03.18,2,5.7,170,12.03.18 16:43:32,2018-03-12 16:43:32+01:00
40,16:45:28,12.03.18,2,4.5,170,12.03.18 16:45:28,2018-03-12 16:45:28+01:00
27,16:50:04,12.03.18,2,1.5,170,12.03.18 16:50:04,2018-03-12 16:50:04+01:00
19,16:52:05,12.03.18,2,3.3,170,12.03.18 16:52:05,2018-03-12 16:52:05+01:00
19,16:52:21,12.03.18,2,0.9,170,12.03.18 16:52:21,2018-03-12 16:52:21+01:00
32,16:53:21,12.03.18,2,6.1,170,12.03.18 16:53:21,2018-03-12 16:53:21+01:00
20,16:53:34,12.03.18,2,3.7,170,12.03.18 16:53:34,2018-03-12 16:53:34+01:00
31,16:53:48,12.03.18,2,9.2,170,12.03.18 16:53:48,2018-03-12 16:53:48+01:00
30,16:53:52,12.03.18,2,7.9,170,12.03.18 16:53:52,2018-03-12 16:53:52+01:00
37,16:54:10,12.03.18,2,6.9,170,12.03.18 16:54:10,2018-03-12 16:54:10+01:00
25,16:54:16,12.03.18,2,7.6,170,12.03.18 16:54:16,2018-03-12 16:54:16+01:00
24,16:54:20,12.03.18,2,7.7,170,12.03.18 16:54:20,2018-03-12 16:54:20+01:00
11,16:55:25,12.03.18,2,9.9,170,12.03.18 16:55:25,2018-03-12 16:55:25+01:00
33,16:56:05,12.03.18,2,14.2,170,12.03.18 16:56:05,2018-03-12 16:56:05+01:00
39,16:56:35,12.03.18,2,9.0,170,12.03.18 16:56:35,2018-03-12 16:56:35+01:00
29,16:56:55,12.03.18,2,8.2,170,12.03.18 16:56:55,2018-03-12 16:56:55+01:00
32,16:57:22,12.03.18,2,12.1,170,12.03.18 16:57:22,2018-03-12 16:57:22+01:00
33,16:57:46,12.03.18,2,14.0,170,12.03.18 16:57:46,2018-03-12 16:57:46+01:00
37,16:58:46,12.03.18,2,10.5,170,12.03.18 16:58:46,2018-03-12 16:58:46+01:00
25,16:58:52,12.03.18,2,3.7,170,12.03.18 16:58:52,2018-03-12 16:58:52+01:00
36,16:59:13,12.03.18,2,9.3,170,12.03.18 16:59:13,2018-03-12 16:59:13+01:00
30,17:00:06,12.03.18,2,3.8,170,12.03.18 17:00:06,2018-03-12 17:00:06+01:00
36,17:00:31,12.03.18,2,9.2,170,12.03.18 17:00:31,2018-03-12 17:00:31+01:00
25,17:01:13,12.03.18,2,3.3,170,12.03.18 17:01:13,2018-03-12 17:01:13+01:00
26,17:01:24,12.03.18,2,4.7,170,12.03.18 17:01:24,2018-03-12 17:01:24+01:00
21,17:01:47,12.03.18,2,3.6,170,12.03.18 17:01:47,2018-03-12 17:01:47+01:00
21,17:01:50,12.03.18,2,4.4,170,12.03.18 17:01:50,2018-03-12 17:01:50+01:00
28,17:02:09,12.03.18,2,7.3,170,12.03.18 17:02:09,2018-03-12 17:02:09+01:00
34,17:03:39,12.03.18,2,9.4,170,12.03.18 17:03:39,2018-03-12 17:03:39+01:00
33,17:04:31,12.03.18,2,6.9,170,12.03.18 17:04:31,2018-03-12 17:04:31+01:00
36,17:04:32,12.03.18,2,1.2,170,12.03.18 17:04:32,2018-03-12 17:04:32+01:00
35,17:05:30,12.03.18,2,8.6,170,12.03.18 17:05:30,2018-03-12 17:05:30+01:00
36,17:07:16,12.03.18,2,7.0,170,12.03.18 17:07:16,2018-03-12 17:07:16+01:00
33,17:07:46,12.03.18,2,9.0,170,12.03.18 17:07:46,2018-03-12 17:07:46+01:00
18,17:08:54,12.03.18,2,3.4,170,12.03.18 17:08:54,2018-03-12 17:08:54+01:00
33,17:09:22,12.03.18,2,10.9,170,12.03.18 17:09:22,2018-03-12 17:09:22+01:00
36,17:09:27,12.03.18,2,10.3,170,12.03.18 17:09:27,2018-03-12 17:09:27+01:00
29,17:10:21,12.03.18,2,0.9,170,12.03.18 17:10:21,2018-03-12 17:10:21+01:00
30,17:10:59,12.03.18,2,6.9,170,12.03.18 17:10:59,2018-03-12 17:10:59+01:00
26,17:11:03,12.03.18,2,8.8,170,12.03.18 17:11:03,2018-03-12 17:11:03+01:00
27,17:11:07,12.03.18,2,3.8,170,12.03.18 17:11:07,2018-03-12 17:11:07+01:00
36,17:11:11,12.03.18,2,4.7,170,12.03.18 17:11:11,2018-03-12 17:11:11+01:00
30,17:11:23,12.03.18,2,10.6,170,12.03.18 17:11:23,2018-03-12 17:11:23+01:00
33,17:13:04,12.03.18,2,8.4,170,12.03.18 17:13:04,2018-03-12 17:13:04+01:00
32,17:13:08,12.03.18,2,11.2,170,12.03.18 17:13:08,2018-03-12 17:13:08+01:00
34,17:13:16,12.03.18,2,4.5,170,12.03.18 17:13:16,2018-03-12 17:13:16+01:00
22,17:13:45,12.03.18,2,3.8,170,12.03.18 17:13:45,2018-03-12 17:13:45+01:00
23,17:14:59,12.03.18,2,4.0,170,12.03.18 17:14:59,2018-03-12 17:14:59+01:00
28,17:15:52,12.03.18,2,4.2,170,12.03.18 17:15:52,2018-03-12 17:15:52+01:00
38,17:16:00,12.03.18,2,5.2,170,12.03.18 17:16:00,2018-03-12 17:16:00+01:00
27,17:17:21,12.03.18,2,4.7,170,12.03.18 17:17:21,2018-03-12 17:17:21+01:00
29,17:17:33,12.03.18,2,8.6,170,12.03.18 17:17:33,2018-03-12 17:17:33+01:00
22,17:17:40,12.03.18,2,4.4,170,12.03.18 17:17:40,2018-03-12 17:17:40+01:00
20,17:18:10,12.03.18,2,4.2,170,12.03.18 17:18:10,2018-03-12 17:18:10+01:00
24,17:18:31,12.03.18,2,3.3,170,12.03.18 17:18:31,2018-03-12 17:18:31+01:00
20,17:18:33,12.03.18,2,3.7,170,12.03.18 17:18:33,2018-03-12 17:18:33+01:00
31,17:19:09,12.03.18,2,5.1,170,12.03.18 17:19:09,2018-03-12 17:19:09+01:00
29,17:19:16,12.03.18,2,11.6,170,12.03.18 17:19:16,2018-03-12 17:19:16+01:00
30,17:19:29,12.03.18,2,4.4,170,12.03.18 17:19:29,2018-03-12 17:19:29+01:00
35,17:19:32,12.03.18,2,11.2,170,12.03.18 17:19:32,2018-03-12 17:19:32+01:00
28,17:20:15,12.03.18,2,12.0,170,12.03.18 17:20:15,2018-03-12 17:20:15+01:00
18,17:20:55,12.03.18,2,3.4,170,12.03.18 17:20:55,2018-03-12 17:20:55+01:00
19,17:21:32,12.03.18,2,5.8,170,12.03.18 17:21:32,2018-03-12 17:21:32+01:00
33,17:22:13,12.03.18,2,8.7,170,12.03.18 17:22:13,2018-03-12 17:22:13+01:00
20,17:22:19,12.03.18,2,4.3,170,12.03.18 17:22:19,2018-03-12 17:22:19+01:00
31,17:22:20,12.03.18,2,7.4,170,12.03.18 17:22:20,2018-03-12 17:22:20+01:00
25,17:22:27,12.03.18,2,10.7,170,12.03.18 17:22:27,2018-03-12 17:22:27+01:00
26,17:22:29,12.03.18,2,11.8,170,12.03.18 17:22:29,2018-03-12 17:22:29+01:00
25,17:22:31,12.03.18,2,10.3,170,12.03.18 17:22:31,2018-03-12 17:22:31+01:00
31,17:22:52,12.03.18,2,8.0,170,12.03.18 17:22:52,2018-03-12 17:22:52+01:00
34,17:22:59,12.03.18,2,9.4,170,12.03.18 17:22:59,2018-03-12 17:22:59+01:00
29,17:23:01,12.03.18,2,6.7,170,12.03.18 17:23:01,2018-03-12 17:23:01+01:00
15,17:23:25,12.03.18,2,3.0,170,12.03.18 17:23:25,2018-03-12 17:23:25+01:00
26,17:23:54,12.03.18,2,0.8,170,12.03.18 17:23:54,2018-03-12 17:23:54+01:00
23,17:24:25,12.03.18,2,14.8,170,12.03.18 17:24:25,2018-03-12 17:24:25+01:00
