Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:02:46,22.01.18,1,3.5,190,22.01.18 10:02:46,2018-01-22 10:02:46+01:00
15,10:02:47,22.01.18,1,3.6,190,22.01.18 10:02:47,2018-01-22 10:02:47+01:00
13,10:02:51,22.01.18,1,10.7,190,22.01.18 10:02:51,2018-01-22 10:02:51+01:00
16,10:02:54,22.01.18,1,8.5,190,22.01.18 10:02:54,2018-01-22 10:02:54+01:00
9,10:02:58,22.01.18,1,4.8,190,22.01.18 10:02:58,2018-01-22 10:02:58+01:00
13,10:03:00,22.01.18,1,3.6,190,22.01.18 10:03:00,2018-01-22 10:03:00+01:00
19,10:03:09,22.01.18,1,8.5,190,22.01.18 10:03:09,2018-01-22 10:03:09+01:00
15,10:03:11,22.01.18,1,3.7,190,22.01.18 10:03:11,2018-01-22 10:03:11+01:00
11,10:03:12,22.01.18,1,3.7,190,22.01.18 10:03:12,2018-01-22 10:03:12+01:00
30,10:03:21,22.01.18,1,10.3,190,22.01.18 10:03:21,2018-01-22 10:03:21+01:00
26,10:03:23,22.01.18,1,6.4,190,22.01.18 10:03:23,2018-01-22 10:03:23+01:00
27,10:03:26,22.01.18,1,5.9,190,22.01.18 10:03:26,2018-01-22 10:03:26+01:00
26,10:03:28,22.01.18,1,5.2,190,22.01.18 10:03:28,2018-01-22 10:03:28+01:00
25,10:03:31,22.01.18,1,3.7,190,22.01.18 10:03:31,2018-01-22 10:03:31+01:00
23,10:03:33,22.01.18,1,5.2,190,22.01.18 10:03:33,2018-01-22 10:03:33+01:00
16,10:03:42,22.01.18,1,10.4,190,22.01.18 10:03:42,2018-01-22 10:03:42+01:00
12,10:03:47,22.01.18,1,3.8,190,22.01.18 10:03:47,2018-01-22 10:03:47+01:00
26,10:04:28,22.01.18,1,7.9,190,22.01.18 10:04:28,2018-01-22 10:04:28+01:00
18,10:04:34,22.01.18,1,1.5,190,22.01.18 10:04:34,2018-01-22 10:04:34+01:00
26,10:04:42,22.01.18,1,3.8,190,22.01.18 10:04:42,2018-01-22 10:04:42+01:00
30,10:04:48,22.01.18,1,3.8,190,22.01.18 10:04:48,2018-01-22 10:04:48+01:00
26,10:04:49,22.01.18,1,4.8,190,22.01.18 10:04:49,2018-01-22 10:04:49+01:00
17,10:04:54,22.01.18,1,2.0,190,22.01.18 10:04:54,2018-01-22 10:04:54+01:00
11,10:06:42,22.01.18,1,3.4,190,22.01.18 10:06:42,2018-01-22 10:06:42+01:00
17,10:06:46,22.01.18,1,10.4,190,22.01.18 10:06:46,2018-01-22 10:06:46+01:00
18,10:06:48,22.01.18,1,6.2,190,22.01.18 10:06:48,2018-01-22 10:06:48+01:00
30,10:06:50,22.01.18,1,3.8,190,22.01.18 10:06:50,2018-01-22 10:06:50+01:00
24,10:06:51,22.01.18,1,5.1,190,22.01.18 10:06:51,2018-01-22 10:06:51+01:00
21,10:07:31,22.01.18,1,3.8,190,22.01.18 10:07:31,2018-01-22 10:07:31+01:00
33,10:08:22,22.01.18,1,2.2,190,22.01.18 10:08:22,2018-01-22 10:08:22+01:00
11,10:09:18,22.01.18,1,1.2,190,22.01.18 10:09:18,2018-01-22 10:09:18+01:00
28,10:10:40,22.01.18,1,3.5,190,22.01.18 10:10:40,2018-01-22 10:10:40+01:00
16,10:10:58,22.01.18,1,4.8,190,22.01.18 10:10:58,2018-01-22 10:10:58+01:00
26,10:10:59,22.01.18,1,4.4,190,22.01.18 10:10:59,2018-01-22 10:10:59+01:00
33,10:11:11,22.01.18,1,6.0,190,22.01.18 10:11:11,2018-01-22 10:11:11+01:00
10,10:11:14,22.01.18,1,1.4,190,22.01.18 10:11:14,2018-01-22 10:11:14+01:00
21,10:13:30,22.01.18,1,1.4,190,22.01.18 10:13:30,2018-01-22 10:13:30+01:00
17,10:13:50,22.01.18,1,0.9,190,22.01.18 10:13:50,2018-01-22 10:13:50+01:00
31,10:14:08,22.01.18,1,3.1,190,22.01.18 10:14:08,2018-01-22 10:14:08+01:00
30,10:14:27,22.01.18,1,0.7,190,22.01.18 10:14:27,2018-01-22 10:14:27+01:00
21,10:14:33,22.01.18,1,0.8,190,22.01.18 10:14:33,2018-01-22 10:14:33+01:00
26,10:15:18,22.01.18,1,1.1,190,22.01.18 10:15:18,2018-01-22 10:15:18+01:00
25,10:15:30,22.01.18,1,7.9,190,22.01.18 10:15:30,2018-01-22 10:15:30+01:00
30,10:15:40,22.01.18,1,1.7,190,22.01.18 10:15:40,2018-01-22 10:15:40+01:00
28,10:15:40,22.01.18,1,0.8,190,22.01.18 10:15:40,2018-01-22 10:15:40+01:00
24,10:16:16,22.01.18,1,5.2,190,22.01.18 10:16:16,2018-01-22 10:16:16+01:00
21,10:16:29,22.01.18,1,7.4,190,22.01.18 10:16:29,2018-01-22 10:16:29+01:00
9,10:16:38,22.01.18,1,0.9,190,22.01.18 10:16:38,2018-01-22 10:16:38+01:00
10,10:17:08,22.01.18,1,0.5,190,22.01.18 10:17:08,2018-01-22 10:17:08+01:00
32,10:17:15,22.01.18,1,6.9,190,22.01.18 10:17:15,2018-01-22 10:17:15+01:00
8,10:17:29,22.01.18,1,0.5,190,22.01.18 10:17:29,2018-01-22 10:17:29+01:00
25,10:17:31,22.01.18,1,4.2,190,22.01.18 10:17:31,2018-01-22 10:17:31+01:00
11,10:17:51,22.01.18,1,0.5,190,22.01.18 10:17:51,2018-01-22 10:17:51+01:00
19,10:18:04,22.01.18,1,2.5,190,22.01.18 10:18:04,2018-01-22 10:18:04+01:00
19,10:19:07,22.01.18,1,1.0,190,22.01.18 10:19:07,2018-01-22 10:19:07+01:00
36,10:19:24,22.01.18,1,1.4,190,22.01.18 10:19:24,2018-01-22 10:19:24+01:00
31,10:19:37,22.01.18,1,5.7,190,22.01.18 10:19:37,2018-01-22 10:19:37+01:00
35,10:19:52,22.01.18,1,4.4,190,22.01.18 10:19:52,2018-01-22 10:19:52+01:00
28,10:20:00,22.01.18,1,1.4,190,22.01.18 10:20:00,2018-01-22 10:20:00+01:00
22,10:20:08,22.01.18,1,4.0,190,22.01.18 10:20:08,2018-01-22 10:20:08+01:00
33,10:20:51,22.01.18,1,4.6,190,22.01.18 10:20:51,2018-01-22 10:20:51+01:00
29,10:20:55,22.01.18,1,4.5,190,22.01.18 10:20:55,2018-01-22 10:20:55+01:00
7,10:20:57,22.01.18,1,1.1,190,22.01.18 10:20:57,2018-01-22 10:20:57+01:00
32,10:21:00,22.01.18,1,3.8,190,22.01.18 10:21:00,2018-01-22 10:21:00+01:00
24,10:21:04,22.01.18,1,4.3,190,22.01.18 10:21:04,2018-01-22 10:21:04+01:00
26,10:21:17,22.01.18,1,5.3,190,22.01.18 10:21:17,2018-01-22 10:21:17+01:00
40,10:21:32,22.01.18,1,4.2,190,22.01.18 10:21:32,2018-01-22 10:21:32+01:00
35,10:21:36,22.01.18,1,4.6,190,22.01.18 10:21:36,2018-01-22 10:21:36+01:00
30,10:22:17,22.01.18,1,4.6,190,22.01.18 10:22:17,2018-01-22 10:22:17+01:00
34,10:22:46,22.01.18,1,3.3,190,22.01.18 10:22:46,2018-01-22 10:22:46+01:00
37,10:22:48,22.01.18,1,4.4,190,22.01.18 10:22:48,2018-01-22 10:22:48+01:00
33,10:24:03,22.01.18,1,3.3,190,22.01.18 10:24:03,2018-01-22 10:24:03+01:00
32,10:24:12,22.01.18,1,4.4,190,22.01.18 10:24:12,2018-01-22 10:24:12+01:00
35,10:24:13,22.01.18,1,0.9,190,22.01.18 10:24:13,2018-01-22 10:24:13+01:00
35,10:24:17,22.01.18,1,4.2,190,22.01.18 10:24:17,2018-01-22 10:24:17+01:00
26,10:25:04,22.01.18,1,3.9,190,22.01.18 10:25:04,2018-01-22 10:25:04+01:00
26,10:25:05,22.01.18,1,1.0,190,22.01.18 10:25:05,2018-01-22 10:25:05+01:00
33,10:25:15,22.01.18,1,5.0,190,22.01.18 10:25:15,2018-01-22 10:25:15+01:00
22,10:25:25,22.01.18,1,1.4,190,22.01.18 10:25:25,2018-01-22 10:25:25+01:00
30,10:25:56,22.01.18,1,7.7,190,22.01.18 10:25:56,2018-01-22 10:25:56+01:00
20,10:26:11,22.01.18,1,1.2,190,22.01.18 10:26:11,2018-01-22 10:26:11+01:00
20,10:26:40,22.01.18,1,8.2,190,22.01.18 10:26:40,2018-01-22 10:26:40+01:00
34,10:26:52,22.01.18,1,4.5,190,22.01.18 10:26:52,2018-01-22 10:26:52+01:00
18,10:27:00,22.01.18,1,1.5,190,22.01.18 10:27:00,2018-01-22 10:27:00+01:00
31,10:27:43,22.01.18,1,3.9,190,22.01.18 10:27:43,2018-01-22 10:27:43+01:00
31,10:27:43,22.01.18,1,1.7,190,22.01.18 10:27:43,2018-01-22 10:27:43+01:00
18,10:28:02,22.01.18,1,2.4,190,22.01.18 10:28:02,2018-01-22 10:28:02+01:00
12,10:28:05,22.01.18,1,0.5,190,22.01.18 10:28:05,2018-01-22 10:28:05+01:00
10,10:28:05,22.01.18,1,0.5,190,22.01.18 10:28:05,2018-01-22 10:28:05+01:00
29,10:28:27,22.01.18,1,3.5,190,22.01.18 10:28:27,2018-01-22 10:28:27+01:00
26,10:28:32,22.01.18,1,3.8,190,22.01.18 10:28:32,2018-01-22 10:28:32+01:00
36,10:28:44,22.01.18,1,4.0,190,22.01.18 10:28:44,2018-01-22 10:28:44+01:00
33,10:28:49,22.01.18,1,2.8,190,22.01.18 10:28:49,2018-01-22 10:28:49+01:00
32,10:28:49,22.01.18,1,0.6,190,22.01.18 10:28:49,2018-01-22 10:28:49+01:00
26,10:28:56,22.01.18,1,2.9,190,22.01.18 10:28:56,2018-01-22 10:28:56+01:00
26,10:28:58,22.01.18,1,1.5,190,22.01.18 10:28:58,2018-01-22 10:28:58+01:00
18,10:29:45,22.01.18,1,3.7,190,22.01.18 10:29:45,2018-01-22 10:29:45+01:00
9,10:29:48,22.01.18,1,0.7,190,22.01.18 10:29:48,2018-01-22 10:29:48+01:00
37,10:30:02,22.01.18,1,4.5,190,22.01.18 10:30:02,2018-01-22 10:30:02+01:00
16,10:30:15,22.01.18,1,3.0,190,22.01.18 10:30:15,2018-01-22 10:30:15+01:00
19,10:30:17,22.01.18,1,0.5,190,22.01.18 10:30:17,2018-01-22 10:30:17+01:00
20,10:30:18,22.01.18,1,3.1,190,22.01.18 10:30:18,2018-01-22 10:30:18+01:00
22,10:30:18,22.01.18,1,1.5,190,22.01.18 10:30:18,2018-01-22 10:30:18+01:00
34,10:30:39,22.01.18,1,4.9,190,22.01.18 10:30:39,2018-01-22 10:30:39+01:00
24,10:31:09,22.01.18,1,4.1,190,22.01.18 10:31:09,2018-01-22 10:31:09+01:00
16,10:31:19,22.01.18,1,0.7,190,22.01.18 10:31:19,2018-01-22 10:31:19+01:00
35,10:31:35,22.01.18,1,2.2,190,22.01.18 10:31:35,2018-01-22 10:31:35+01:00
9,10:31:49,22.01.18,1,1.1,190,22.01.18 10:31:49,2018-01-22 10:31:49+01:00
15,10:31:51,22.01.18,1,1.1,190,22.01.18 10:31:51,2018-01-22 10:31:51+01:00
14,10:31:52,22.01.18,1,0.9,190,22.01.18 10:31:52,2018-01-22 10:31:52+01:00
28,10:31:58,22.01.18,1,4.5,190,22.01.18 10:31:58,2018-01-22 10:31:58+01:00
14,10:32:00,22.01.18,1,0.5,190,22.01.18 10:32:00,2018-01-22 10:32:00+01:00
15,10:32:01,22.01.18,1,1.7,190,22.01.18 10:32:01,2018-01-22 10:32:01+01:00
13,10:32:02,22.01.18,1,0.5,190,22.01.18 10:32:02,2018-01-22 10:32:02+01:00
25,10:32:09,22.01.18,1,7.2,190,22.01.18 10:32:09,2018-01-22 10:32:09+01:00
9,10:32:34,22.01.18,1,0.9,190,22.01.18 10:32:34,2018-01-22 10:32:34+01:00
10,10:32:34,22.01.18,1,0.5,190,22.01.18 10:32:34,2018-01-22 10:32:34+01:00
14,10:32:36,22.01.18,1,1.1,190,22.01.18 10:32:36,2018-01-22 10:32:36+01:00
15,10:32:37,22.01.18,1,0.5,190,22.01.18 10:32:37,2018-01-22 10:32:37+01:00
14,10:32:37,22.01.18,1,0.6,190,22.01.18 10:32:37,2018-01-22 10:32:37+01:00
26,10:32:40,22.01.18,1,10.3,190,22.01.18 10:32:40,2018-01-22 10:32:40+01:00
20,10:32:50,22.01.18,1,1.3,190,22.01.18 10:32:50,2018-01-22 10:32:50+01:00
16,10:32:58,22.01.18,1,4.8,190,22.01.18 10:32:58,2018-01-22 10:32:58+01:00
15,10:32:59,22.01.18,1,0.5,190,22.01.18 10:32:59,2018-01-22 10:32:59+01:00
19,10:33:09,22.01.18,1,1.1,190,22.01.18 10:33:09,2018-01-22 10:33:09+01:00
12,10:33:25,22.01.18,1,0.5,190,22.01.18 10:33:25,2018-01-22 10:33:25+01:00
30,10:33:28,22.01.18,1,8.3,190,22.01.18 10:33:28,2018-01-22 10:33:28+01:00
30,10:33:52,22.01.18,1,4.2,190,22.01.18 10:33:52,2018-01-22 10:33:52+01:00
26,10:33:56,22.01.18,1,4.4,190,22.01.18 10:33:56,2018-01-22 10:33:56+01:00
26,10:33:59,22.01.18,1,4.8,190,22.01.18 10:33:59,2018-01-22 10:33:59+01:00
19,10:34:13,22.01.18,1,4.8,190,22.01.18 10:34:13,2018-01-22 10:34:13+01:00
16,10:34:39,22.01.18,1,5.0,190,22.01.18 10:34:39,2018-01-22 10:34:39+01:00
34,10:34:43,22.01.18,1,4.0,190,22.01.18 10:34:43,2018-01-22 10:34:43+01:00
26,10:34:46,22.01.18,1,4.9,190,22.01.18 10:34:46,2018-01-22 10:34:46+01:00
27,10:34:57,22.01.18,1,12.5,190,22.01.18 10:34:57,2018-01-22 10:34:57+01:00
14,10:35:03,22.01.18,1,0.5,190,22.01.18 10:35:03,2018-01-22 10:35:03+01:00
16,10:35:04,22.01.18,1,2.3,190,22.01.18 10:35:04,2018-01-22 10:35:04+01:00
18,10:35:04,22.01.18,1,0.9,190,22.01.18 10:35:04,2018-01-22 10:35:04+01:00
20,10:35:06,22.01.18,1,3.6,190,22.01.18 10:35:06,2018-01-22 10:35:06+01:00
19,10:35:07,22.01.18,1,0.9,190,22.01.18 10:35:07,2018-01-22 10:35:07+01:00
21,10:35:25,22.01.18,1,11.7,190,22.01.18 10:35:25,2018-01-22 10:35:25+01:00
24,10:35:56,22.01.18,1,4.4,190,22.01.18 10:35:56,2018-01-22 10:35:56+01:00
19,10:36:15,22.01.18,1,1.0,190,22.01.18 10:36:15,2018-01-22 10:36:15+01:00
22,10:36:18,22.01.18,1,4.3,190,22.01.18 10:36:18,2018-01-22 10:36:18+01:00
22,10:36:35,22.01.18,1,3.7,190,22.01.18 10:36:35,2018-01-22 10:36:35+01:00
25,10:36:54,22.01.18,1,4.8,190,22.01.18 10:36:54,2018-01-22 10:36:54+01:00
34,10:37:20,22.01.18,1,4.7,190,22.01.18 10:37:20,2018-01-22 10:37:20+01:00
35,10:37:23,22.01.18,1,4.3,190,22.01.18 10:37:23,2018-01-22 10:37:23+01:00
13,10:37:26,22.01.18,1,0.5,190,22.01.18 10:37:26,2018-01-22 10:37:26+01:00
29,10:37:30,22.01.18,1,2.0,190,22.01.18 10:37:30,2018-01-22 10:37:30+01:00
20,10:37:39,22.01.18,1,1.0,190,22.01.18 10:37:39,2018-01-22 10:37:39+01:00
28,10:37:45,22.01.18,1,5.5,190,22.01.18 10:37:45,2018-01-22 10:37:45+01:00
28,10:37:47,22.01.18,1,4.0,190,22.01.18 10:37:47,2018-01-22 10:37:47+01:00
23,10:37:55,22.01.18,1,0.7,190,22.01.18 10:37:55,2018-01-22 10:37:55+01:00
23,10:38:00,22.01.18,1,1.1,190,22.01.18 10:38:00,2018-01-22 10:38:00+01:00
24,10:38:06,22.01.18,1,0.7,190,22.01.18 10:38:06,2018-01-22 10:38:06+01:00
35,10:38:18,22.01.18,1,4.4,190,22.01.18 10:38:18,2018-01-22 10:38:18+01:00
35,10:38:22,22.01.18,1,1.2,190,22.01.18 10:38:22,2018-01-22 10:38:22+01:00
29,10:38:47,22.01.18,1,4.3,190,22.01.18 10:38:47,2018-01-22 10:38:47+01:00
23,10:39:18,22.01.18,1,1.0,190,22.01.18 10:39:18,2018-01-22 10:39:18+01:00
12,10:39:23,22.01.18,1,4.0,190,22.01.18 10:39:23,2018-01-22 10:39:23+01:00
18,10:39:44,22.01.18,1,4.9,190,22.01.18 10:39:44,2018-01-22 10:39:44+01:00
14,10:39:44,22.01.18,1,0.5,190,22.01.18 10:39:44,2018-01-22 10:39:44+01:00
18,10:39:49,22.01.18,1,4.4,190,22.01.18 10:39:49,2018-01-22 10:39:49+01:00
21,10:40:02,22.01.18,1,3.6,190,22.01.18 10:40:02,2018-01-22 10:40:02+01:00
24,10:40:02,22.01.18,1,1.0,190,22.01.18 10:40:02,2018-01-22 10:40:02+01:00
13,10:40:19,22.01.18,1,1.9,190,22.01.18 10:40:19,2018-01-22 10:40:19+01:00
23,10:40:21,22.01.18,1,3.0,190,22.01.18 10:40:21,2018-01-22 10:40:21+01:00
22,10:40:22,22.01.18,1,0.7,190,22.01.18 10:40:22,2018-01-22 10:40:22+01:00
27,10:40:24,22.01.18,1,2.9,190,22.01.18 10:40:24,2018-01-22 10:40:24+01:00
21,10:40:26,22.01.18,1,1.0,190,22.01.18 10:40:26,2018-01-22 10:40:26+01:00
28,10:40:29,22.01.18,1,4.2,190,22.01.18 10:40:29,2018-01-22 10:40:29+01:00
27,10:40:33,22.01.18,1,6.2,190,22.01.18 10:40:33,2018-01-22 10:40:33+01:00
18,10:40:40,22.01.18,1,5.5,190,22.01.18 10:40:40,2018-01-22 10:40:40+01:00
15,10:40:49,22.01.18,1,2.6,190,22.01.18 10:40:49,2018-01-22 10:40:49+01:00
10,10:40:59,22.01.18,1,0.6,190,22.01.18 10:40:59,2018-01-22 10:40:59+01:00
40,10:42:47,22.01.18,1,4.7,190,22.01.18 10:42:47,2018-01-22 10:42:47+01:00
24,10:43:01,22.01.18,1,0.8,190,22.01.18 10:43:01,2018-01-22 10:43:01+01:00
36,10:43:22,22.01.18,1,6.9,190,22.01.18 10:43:22,2018-01-22 10:43:22+01:00
31,10:43:28,22.01.18,1,8.1,190,22.01.18 10:43:28,2018-01-22 10:43:28+01:00
35,10:43:40,22.01.18,1,5.3,190,22.01.18 10:43:40,2018-01-22 10:43:40+01:00
31,10:43:51,22.01.18,1,8.6,190,22.01.18 10:43:51,2018-01-22 10:43:51+01:00
35,10:44:00,22.01.18,1,3.2,190,22.01.18 10:44:00,2018-01-22 10:44:00+01:00
29,10:44:18,22.01.18,1,6.4,190,22.01.18 10:44:18,2018-01-22 10:44:18+01:00
31,10:44:24,22.01.18,1,4.9,190,22.01.18 10:44:24,2018-01-22 10:44:24+01:00
18,10:44:33,22.01.18,1,6.7,190,22.01.18 10:44:33,2018-01-22 10:44:33+01:00
27,10:44:51,22.01.18,1,5.0,190,22.01.18 10:44:51,2018-01-22 10:44:51+01:00
26,10:44:58,22.01.18,1,0.9,190,22.01.18 10:44:58,2018-01-22 10:44:58+01:00
14,10:45:03,22.01.18,1,1.3,190,22.01.18 10:45:03,2018-01-22 10:45:03+01:00
15,10:45:04,22.01.18,1,0.5,190,22.01.18 10:45:04,2018-01-22 10:45:04+01:00
17,10:45:04,22.01.18,1,0.8,190,22.01.18 10:45:04,2018-01-22 10:45:04+01:00
17,10:45:06,22.01.18,1,2.7,190,22.01.18 10:45:06,2018-01-22 10:45:06+01:00
16,10:45:07,22.01.18,1,0.5,190,22.01.18 10:45:07,2018-01-22 10:45:07+01:00
24,10:45:32,22.01.18,1,4.7,190,22.01.18 10:45:32,2018-01-22 10:45:32+01:00
30,10:46:11,22.01.18,1,4.2,190,22.01.18 10:46:11,2018-01-22 10:46:11+01:00
30,10:46:13,22.01.18,1,4.5,190,22.01.18 10:46:13,2018-01-22 10:46:13+01:00
17,10:47:20,22.01.18,1,1.3,190,22.01.18 10:47:20,2018-01-22 10:47:20+01:00
11,10:47:45,22.01.18,1,1.5,190,22.01.18 10:47:45,2018-01-22 10:47:45+01:00
17,10:47:47,22.01.18,1,0.9,190,22.01.18 10:47:47,2018-01-22 10:47:47+01:00
17,10:47:48,22.01.18,1,2.4,190,22.01.18 10:47:48,2018-01-22 10:47:48+01:00
15,10:47:57,22.01.18,1,3.9,190,22.01.18 10:47:57,2018-01-22 10:47:57+01:00
23,10:48:15,22.01.18,1,4.0,190,22.01.18 10:48:15,2018-01-22 10:48:15+01:00
25,10:48:15,22.01.18,1,0.8,190,22.01.18 10:48:15,2018-01-22 10:48:15+01:00
18,10:48:24,22.01.18,1,4.3,190,22.01.18 10:48:24,2018-01-22 10:48:24+01:00
11,10:48:29,22.01.18,1,5.7,190,22.01.18 10:48:29,2018-01-22 10:48:29+01:00
21,10:48:42,22.01.18,1,4.1,190,22.01.18 10:48:42,2018-01-22 10:48:42+01:00
29,10:48:47,22.01.18,1,6.3,190,22.01.18 10:48:47,2018-01-22 10:48:47+01:00
14,10:49:21,22.01.18,1,3.7,190,22.01.18 10:49:21,2018-01-22 10:49:21+01:00
14,10:49:24,22.01.18,1,3.2,190,22.01.18 10:49:24,2018-01-22 10:49:24+01:00
15,10:49:27,22.01.18,1,5.3,190,22.01.18 10:49:27,2018-01-22 10:49:27+01:00
19,10:49:33,22.01.18,1,2.8,190,22.01.18 10:49:33,2018-01-22 10:49:33+01:00
17,10:49:38,22.01.18,1,3.3,190,22.01.18 10:49:38,2018-01-22 10:49:38+01:00
19,10:49:59,22.01.18,1,6.0,190,22.01.18 10:49:59,2018-01-22 10:49:59+01:00
22,10:50:05,22.01.18,1,3.6,190,22.01.18 10:50:05,2018-01-22 10:50:05+01:00
31,10:50:16,22.01.18,1,2.6,190,22.01.18 10:50:16,2018-01-22 10:50:16+01:00
31,10:50:37,22.01.18,1,0.5,190,22.01.18 10:50:37,2018-01-22 10:50:37+01:00
30,10:51:12,22.01.18,1,5.4,190,22.01.18 10:51:12,2018-01-22 10:51:12+01:00
23,10:52:51,22.01.18,1,4.2,190,22.01.18 10:52:51,2018-01-22 10:52:51+01:00
34,10:53:46,22.01.18,1,2.7,190,22.01.18 10:53:46,2018-01-22 10:53:46+01:00
33,10:53:55,22.01.18,1,3.7,190,22.01.18 10:53:55,2018-01-22 10:53:55+01:00
18,10:54:11,22.01.18,1,10.4,190,22.01.18 10:54:11,2018-01-22 10:54:11+01:00
11,10:54:12,22.01.18,1,1.0,190,22.01.18 10:54:12,2018-01-22 10:54:12+01:00
17,10:54:39,22.01.18,1,0.8,190,22.01.18 10:54:39,2018-01-22 10:54:39+01:00
20,10:54:40,22.01.18,1,5.1,190,22.01.18 10:54:40,2018-01-22 10:54:40+01:00
21,10:54:41,22.01.18,1,0.5,190,22.01.18 10:54:41,2018-01-22 10:54:41+01:00
20,10:54:42,22.01.18,1,1.8,190,22.01.18 10:54:42,2018-01-22 10:54:42+01:00
18,10:54:56,22.01.18,1,2.1,190,22.01.18 10:54:56,2018-01-22 10:54:56+01:00
12,10:54:59,22.01.18,1,1.6,190,22.01.18 10:54:59,2018-01-22 10:54:59+01:00
33,10:55:01,22.01.18,1,6.9,190,22.01.18 10:55:01,2018-01-22 10:55:01+01:00
43,10:55:06,22.01.18,1,2.4,190,22.01.18 10:55:06,2018-01-22 10:55:06+01:00
40,10:55:07,22.01.18,1,7.5,190,22.01.18 10:55:07,2018-01-22 10:55:07+01:00
33,10:55:22,22.01.18,1,4.3,190,22.01.18 10:55:22,2018-01-22 10:55:22+01:00
10,10:55:25,22.01.18,1,1.8,190,22.01.18 10:55:25,2018-01-22 10:55:25+01:00
15,10:55:27,22.01.18,1,2.5,190,22.01.18 10:55:27,2018-01-22 10:55:27+01:00
14,10:57:47,22.01.18,1,5.9,190,22.01.18 10:57:47,2018-01-22 10:57:47+01:00
19,10:58:01,22.01.18,1,5.0,190,22.01.18 10:58:01,2018-01-22 10:58:01+01:00
41,10:58:05,22.01.18,1,4.7,190,22.01.18 10:58:05,2018-01-22 10:58:05+01:00
12,10:58:18,22.01.18,1,2.2,190,22.01.18 10:58:18,2018-01-22 10:58:18+01:00
16,10:58:21,22.01.18,1,11.6,190,22.01.18 10:58:21,2018-01-22 10:58:21+01:00
17,10:58:33,22.01.18,1,9.3,190,22.01.18 10:58:33,2018-01-22 10:58:33+01:00
37,10:58:47,22.01.18,1,8.6,190,22.01.18 10:58:47,2018-01-22 10:58:47+01:00
15,10:58:57,22.01.18,1,6.3,190,22.01.18 10:58:57,2018-01-22 10:58:57+01:00
30,10:59:01,22.01.18,1,4.3,190,22.01.18 10:59:01,2018-01-22 10:59:01+01:00
30,10:59:10,22.01.18,1,3.2,190,22.01.18 10:59:10,2018-01-22 10:59:10+01:00
16,10:59:24,22.01.18,1,3.1,190,22.01.18 10:59:24,2018-01-22 10:59:24+01:00
30,11:00:55,22.01.18,1,5.6,190,22.01.18 11:00:55,2018-01-22 11:00:55+01:00
21,11:01:44,22.01.18,1,4.3,190,22.01.18 11:01:44,2018-01-22 11:01:44+01:00
21,11:01:50,22.01.18,1,3.9,190,22.01.18 11:01:50,2018-01-22 11:01:50+01:00
26,11:01:53,22.01.18,1,3.9,190,22.01.18 11:01:53,2018-01-22 11:01:53+01:00
13,11:02:11,22.01.18,1,3.7,190,22.01.18 11:02:11,2018-01-22 11:02:11+01:00
30,11:02:20,22.01.18,1,6.2,190,22.01.18 11:02:20,2018-01-22 11:02:20+01:00
36,11:02:31,22.01.18,1,8.0,190,22.01.18 11:02:31,2018-01-22 11:02:31+01:00
17,11:02:56,22.01.18,1,4.0,190,22.01.18 11:02:56,2018-01-22 11:02:56+01:00
11,11:02:59,22.01.18,1,1.3,190,22.01.18 11:02:59,2018-01-22 11:02:59+01:00
22,11:03:17,22.01.18,1,4.7,190,22.01.18 11:03:17,2018-01-22 11:03:17+01:00
20,11:03:18,22.01.18,1,3.2,190,22.01.18 11:03:18,2018-01-22 11:03:18+01:00
12,11:03:23,22.01.18,1,6.7,190,22.01.18 11:03:23,2018-01-22 11:03:23+01:00
14,11:03:25,22.01.18,1,1.4,190,22.01.18 11:03:25,2018-01-22 11:03:25+01:00
15,11:03:26,22.01.18,1,1.6,190,22.01.18 11:03:26,2018-01-22 11:03:26+01:00
21,11:03:37,22.01.18,1,2.7,190,22.01.18 11:03:37,2018-01-22 11:03:37+01:00
30,11:04:11,22.01.18,1,6.6,190,22.01.18 11:04:11,2018-01-22 11:04:11+01:00
23,11:05:15,22.01.18,1,3.5,190,22.01.18 11:05:15,2018-01-22 11:05:15+01:00
29,11:05:43,22.01.18,1,3.0,190,22.01.18 11:05:43,2018-01-22 11:05:43+01:00
31,11:05:50,22.01.18,1,3.6,190,22.01.18 11:05:50,2018-01-22 11:05:50+01:00
19,11:06:03,22.01.18,1,8.4,190,22.01.18 11:06:03,2018-01-22 11:06:03+01:00
13,11:06:05,22.01.18,1,2.4,190,22.01.18 11:06:05,2018-01-22 11:06:05+01:00
34,11:06:14,22.01.18,1,14.3,190,22.01.18 11:06:14,2018-01-22 11:06:14+01:00
11,11:06:49,22.01.18,1,2.0,190,22.01.18 11:06:49,2018-01-22 11:06:49+01:00
16,11:06:50,22.01.18,1,2.4,190,22.01.18 11:06:50,2018-01-22 11:06:50+01:00
19,11:06:51,22.01.18,1,3.0,190,22.01.18 11:06:51,2018-01-22 11:06:51+01:00
19,11:06:52,22.01.18,1,3.3,190,22.01.18 11:06:52,2018-01-22 11:06:52+01:00
30,11:07:16,22.01.18,1,4.5,190,22.01.18 11:07:16,2018-01-22 11:07:16+01:00
47,11:07:25,22.01.18,1,4.2,190,22.01.18 11:07:25,2018-01-22 11:07:25+01:00
