Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,09:21:03,10.05.21,2,4.0,385,10.05.21 09:21:03,2021-05-10 09:21:03+02:00
42,09:21:07,10.05.21,2,4.6,385,10.05.21 09:21:07,2021-05-10 09:21:07+02:00
33,09:21:13,10.05.21,2,7.4,385,10.05.21 09:21:13,2021-05-10 09:21:13+02:00
41,09:21:18,10.05.21,2,2.8,385,10.05.21 09:21:18,2021-05-10 09:21:18+02:00
40,09:21:20,10.05.21,2,1.6,385,10.05.21 09:21:20,2021-05-10 09:21:20+02:00
44,09:21:23,10.05.21,2,3.9,385,10.05.21 09:21:23,2021-05-10 09:21:23+02:00
39,09:21:29,10.05.21,2,3.1,385,10.05.21 09:21:29,2021-05-10 09:21:29+02:00
39,09:21:32,10.05.21,2,4.6,385,10.05.21 09:21:32,2021-05-10 09:21:32+02:00
51,09:21:58,10.05.21,2,3.5,385,10.05.21 09:21:58,2021-05-10 09:21:58+02:00
48,09:22:09,10.05.21,2,10.6,385,10.05.21 09:22:09,2021-05-10 09:22:09+02:00
44,09:22:11,10.05.21,2,4.2,385,10.05.21 09:22:11,2021-05-10 09:22:11+02:00
44,09:22:16,10.05.21,2,20.6,385,10.05.21 09:22:16,2021-05-10 09:22:16+02:00
43,09:22:22,10.05.21,2,22.9,385,10.05.21 09:22:22,2021-05-10 09:22:22+02:00
45,09:22:25,10.05.21,2,4.4,385,10.05.21 09:22:25,2021-05-10 09:22:25+02:00
46,09:22:28,10.05.21,2,4.4,385,10.05.21 09:22:28,2021-05-10 09:22:28+02:00
45,09:22:31,10.05.21,2,3.3,385,10.05.21 09:22:31,2021-05-10 09:22:31+02:00
42,09:22:33,10.05.21,2,3.7,385,10.05.21 09:22:33,2021-05-10 09:22:33+02:00
47,09:22:58,10.05.21,2,10.2,385,10.05.21 09:22:58,2021-05-10 09:22:58+02:00
39,09:23:02,10.05.21,2,2.0,385,10.05.21 09:23:02,2021-05-10 09:23:02+02:00
42,09:23:33,10.05.21,2,3.4,385,10.05.21 09:23:33,2021-05-10 09:23:33+02:00
39,09:23:36,10.05.21,2,6.3,385,10.05.21 09:23:36,2021-05-10 09:23:36+02:00
42,09:23:37,10.05.21,2,3.6,385,10.05.21 09:23:37,2021-05-10 09:23:37+02:00
40,09:23:40,10.05.21,2,3.6,385,10.05.21 09:23:40,2021-05-10 09:23:40+02:00
35,09:24:14,10.05.21,2,3.6,385,10.05.21 09:24:14,2021-05-10 09:24:14+02:00
35,09:24:16,10.05.21,2,3.0,385,10.05.21 09:24:16,2021-05-10 09:24:16+02:00
35,09:24:20,10.05.21,2,4.4,385,10.05.21 09:24:20,2021-05-10 09:24:20+02:00
36,09:24:22,10.05.21,2,3.9,385,10.05.21 09:24:22,2021-05-10 09:24:22+02:00
53,09:24:29,10.05.21,2,5.2,385,10.05.21 09:24:29,2021-05-10 09:24:29+02:00
51,09:24:32,10.05.21,2,4.6,385,10.05.21 09:24:32,2021-05-10 09:24:32+02:00
48,09:24:36,10.05.21,2,3.0,385,10.05.21 09:24:36,2021-05-10 09:24:36+02:00
44,09:24:39,10.05.21,2,3.7,385,10.05.21 09:24:39,2021-05-10 09:24:39+02:00
44,09:24:56,10.05.21,2,3.6,385,10.05.21 09:24:56,2021-05-10 09:24:56+02:00
55,09:25:12,10.05.21,2,3.4,385,10.05.21 09:25:12,2021-05-10 09:25:12+02:00
40,09:25:21,10.05.21,2,3.1,385,10.05.21 09:25:21,2021-05-10 09:25:21+02:00
45,09:25:42,10.05.21,2,3.1,385,10.05.21 09:25:42,2021-05-10 09:25:42+02:00
50,09:25:45,10.05.21,2,4.5,385,10.05.21 09:25:45,2021-05-10 09:25:45+02:00
49,09:25:46,10.05.21,2,3.8,385,10.05.21 09:25:46,2021-05-10 09:25:46+02:00
46,09:25:49,10.05.21,2,6.9,385,10.05.21 09:25:49,2021-05-10 09:25:49+02:00
47,09:26:01,10.05.21,2,5.5,385,10.05.21 09:26:01,2021-05-10 09:26:01+02:00
51,09:26:27,10.05.21,2,4.1,385,10.05.21 09:26:27,2021-05-10 09:26:27+02:00
50,09:26:50,10.05.21,2,5.5,385,10.05.21 09:26:50,2021-05-10 09:26:50+02:00
41,09:26:59,10.05.21,2,18.1,385,10.05.21 09:26:59,2021-05-10 09:26:59+02:00
44,09:27:21,10.05.21,2,10.3,385,10.05.21 09:27:21,2021-05-10 09:27:21+02:00
43,09:27:23,10.05.21,2,5.2,385,10.05.21 09:27:23,2021-05-10 09:27:23+02:00
44,09:27:27,10.05.21,2,3.5,385,10.05.21 09:27:27,2021-05-10 09:27:27+02:00
45,09:27:28,10.05.21,2,2.8,385,10.05.21 09:27:28,2021-05-10 09:27:28+02:00
44,09:27:33,10.05.21,2,5.7,385,10.05.21 09:27:33,2021-05-10 09:27:33+02:00
48,09:27:37,10.05.21,2,3.7,385,10.05.21 09:27:37,2021-05-10 09:27:37+02:00
51,09:27:38,10.05.21,2,4.2,385,10.05.21 09:27:38,2021-05-10 09:27:38+02:00
53,09:27:44,10.05.21,2,4.5,385,10.05.21 09:27:44,2021-05-10 09:27:44+02:00
39,09:27:50,10.05.21,2,6.1,385,10.05.21 09:27:50,2021-05-10 09:27:50+02:00
43,09:28:11,10.05.21,2,4.0,385,10.05.21 09:28:11,2021-05-10 09:28:11+02:00
45,09:28:31,10.05.21,2,4.0,385,10.05.21 09:28:31,2021-05-10 09:28:31+02:00
41,09:28:33,10.05.21,2,2.8,385,10.05.21 09:28:33,2021-05-10 09:28:33+02:00
47,09:28:35,10.05.21,2,8.2,385,10.05.21 09:28:35,2021-05-10 09:28:35+02:00
50,09:28:36,10.05.21,2,4.3,385,10.05.21 09:28:36,2021-05-10 09:28:36+02:00
46,09:28:40,10.05.21,2,4.3,385,10.05.21 09:28:40,2021-05-10 09:28:40+02:00
50,09:28:47,10.05.21,2,5.5,385,10.05.21 09:28:47,2021-05-10 09:28:47+02:00
44,09:28:54,10.05.21,2,4.1,385,10.05.21 09:28:54,2021-05-10 09:28:54+02:00
44,09:28:56,10.05.21,2,4.1,385,10.05.21 09:28:56,2021-05-10 09:28:56+02:00
50,09:29:33,10.05.21,2,4.5,385,10.05.21 09:29:33,2021-05-10 09:29:33+02:00
46,09:29:35,10.05.21,2,6.4,385,10.05.21 09:29:35,2021-05-10 09:29:35+02:00
51,09:29:38,10.05.21,2,5.3,385,10.05.21 09:29:38,2021-05-10 09:29:38+02:00
43,09:29:42,10.05.21,2,4.6,385,10.05.21 09:29:42,2021-05-10 09:29:42+02:00
43,09:29:45,10.05.21,2,4.1,385,10.05.21 09:29:45,2021-05-10 09:29:45+02:00
38,09:29:47,10.05.21,2,1.0,385,10.05.21 09:29:47,2021-05-10 09:29:47+02:00
41,09:29:50,10.05.21,2,3.4,385,10.05.21 09:29:50,2021-05-10 09:29:50+02:00
41,09:29:52,10.05.21,2,3.4,385,10.05.21 09:29:52,2021-05-10 09:29:52+02:00
41,09:29:56,10.05.21,2,4.7,385,10.05.21 09:29:56,2021-05-10 09:29:56+02:00
42,09:29:58,10.05.21,2,4.2,385,10.05.21 09:29:58,2021-05-10 09:29:58+02:00
58,09:30:27,10.05.21,2,4.1,385,10.05.21 09:30:27,2021-05-10 09:30:27+02:00
58,09:30:30,10.05.21,2,4.7,385,10.05.21 09:30:30,2021-05-10 09:30:30+02:00
43,09:30:40,10.05.21,2,10.5,385,10.05.21 09:30:40,2021-05-10 09:30:40+02:00
32,09:30:59,10.05.21,2,3.9,385,10.05.21 09:30:59,2021-05-10 09:30:59+02:00
50,09:31:20,10.05.21,2,3.3,385,10.05.21 09:31:20,2021-05-10 09:31:20+02:00
49,09:31:28,10.05.21,2,2.7,385,10.05.21 09:31:28,2021-05-10 09:31:28+02:00
51,09:31:30,10.05.21,2,5.0,385,10.05.21 09:31:30,2021-05-10 09:31:30+02:00
46,09:31:37,10.05.21,2,5.8,385,10.05.21 09:31:37,2021-05-10 09:31:37+02:00
53,09:32:03,10.05.21,2,4.5,385,10.05.21 09:32:03,2021-05-10 09:32:03+02:00
50,09:32:45,10.05.21,2,1.3,385,10.05.21 09:32:45,2021-05-10 09:32:45+02:00
52,09:32:47,10.05.21,2,3.2,385,10.05.21 09:32:47,2021-05-10 09:32:47+02:00
55,09:32:49,10.05.21,2,4.5,385,10.05.21 09:32:49,2021-05-10 09:32:49+02:00
54,09:33:00,10.05.21,2,3.7,385,10.05.21 09:33:00,2021-05-10 09:33:00+02:00
50,09:33:03,10.05.21,2,4.4,385,10.05.21 09:33:03,2021-05-10 09:33:03+02:00
56,09:33:30,10.05.21,2,5.0,385,10.05.21 09:33:30,2021-05-10 09:33:30+02:00
43,09:33:55,10.05.21,2,18.6,385,10.05.21 09:33:55,2021-05-10 09:33:55+02:00
53,09:34:02,10.05.21,2,10.1,385,10.05.21 09:34:02,2021-05-10 09:34:02+02:00
50,09:34:04,10.05.21,2,5.0,385,10.05.21 09:34:04,2021-05-10 09:34:04+02:00
44,09:34:06,10.05.21,2,5.9,385,10.05.21 09:34:06,2021-05-10 09:34:06+02:00
41,09:34:09,10.05.21,2,4.7,385,10.05.21 09:34:09,2021-05-10 09:34:09+02:00
51,09:34:19,10.05.21,2,8.6,385,10.05.21 09:34:19,2021-05-10 09:34:19+02:00
38,09:34:29,10.05.21,2,4.0,385,10.05.21 09:34:29,2021-05-10 09:34:29+02:00
38,09:34:31,10.05.21,2,4.6,385,10.05.21 09:34:31,2021-05-10 09:34:31+02:00
36,09:34:33,10.05.21,2,6.9,385,10.05.21 09:34:33,2021-05-10 09:34:33+02:00
45,09:34:52,10.05.21,2,5.6,385,10.05.21 09:34:52,2021-05-10 09:34:52+02:00
52,09:35:04,10.05.21,2,5.2,385,10.05.21 09:35:04,2021-05-10 09:35:04+02:00
38,09:35:13,10.05.21,2,2.8,385,10.05.21 09:35:13,2021-05-10 09:35:13+02:00
47,09:35:28,10.05.21,2,3.5,385,10.05.21 09:35:28,2021-05-10 09:35:28+02:00
47,09:35:34,10.05.21,2,5.3,385,10.05.21 09:35:34,2021-05-10 09:35:34+02:00
48,09:35:37,10.05.21,2,3.9,385,10.05.21 09:35:37,2021-05-10 09:35:37+02:00
45,09:35:40,10.05.21,2,7.7,385,10.05.21 09:35:40,2021-05-10 09:35:40+02:00
50,09:35:50,10.05.21,2,11.7,385,10.05.21 09:35:50,2021-05-10 09:35:50+02:00
54,09:36:20,10.05.21,2,3.9,385,10.05.21 09:36:20,2021-05-10 09:36:20+02:00
55,09:36:23,10.05.21,2,3.8,385,10.05.21 09:36:23,2021-05-10 09:36:23+02:00
52,09:36:27,10.05.21,2,4.2,385,10.05.21 09:36:27,2021-05-10 09:36:27+02:00
46,09:36:35,10.05.21,2,2.7,385,10.05.21 09:36:35,2021-05-10 09:36:35+02:00
47,09:36:38,10.05.21,2,3.9,385,10.05.21 09:36:38,2021-05-10 09:36:38+02:00
43,09:36:42,10.05.21,2,4.6,385,10.05.21 09:36:42,2021-05-10 09:36:42+02:00
21,09:36:44,10.05.21,2,1.0,385,10.05.21 09:36:44,2021-05-10 09:36:44+02:00
40,09:36:50,10.05.21,2,5.4,385,10.05.21 09:36:50,2021-05-10 09:36:50+02:00
41,09:37:07,10.05.21,2,3.7,385,10.05.21 09:37:07,2021-05-10 09:37:07+02:00
42,09:37:09,10.05.21,2,5.1,385,10.05.21 09:37:09,2021-05-10 09:37:09+02:00
50,09:37:21,10.05.21,2,7.0,385,10.05.21 09:37:21,2021-05-10 09:37:21+02:00
48,09:37:24,10.05.21,2,4.5,385,10.05.21 09:37:24,2021-05-10 09:37:24+02:00
49,09:37:26,10.05.21,2,4.6,385,10.05.21 09:37:26,2021-05-10 09:37:26+02:00
38,09:37:33,10.05.21,2,4.2,385,10.05.21 09:37:33,2021-05-10 09:37:33+02:00
52,09:37:42,10.05.21,2,3.6,385,10.05.21 09:37:42,2021-05-10 09:37:42+02:00
44,09:37:50,10.05.21,2,4.1,385,10.05.21 09:37:50,2021-05-10 09:37:50+02:00
42,09:37:53,10.05.21,2,3.8,385,10.05.21 09:37:53,2021-05-10 09:37:53+02:00
42,09:37:55,10.05.21,2,3.0,385,10.05.21 09:37:55,2021-05-10 09:37:55+02:00
40,09:37:58,10.05.21,2,6.0,385,10.05.21 09:37:58,2021-05-10 09:37:58+02:00
41,09:38:01,10.05.21,2,8.1,385,10.05.21 09:38:01,2021-05-10 09:38:01+02:00
46,09:38:04,10.05.21,2,4.4,385,10.05.21 09:38:04,2021-05-10 09:38:04+02:00
46,09:38:33,10.05.21,2,3.8,385,10.05.21 09:38:33,2021-05-10 09:38:33+02:00
47,09:38:57,10.05.21,2,4.0,385,10.05.21 09:38:57,2021-05-10 09:38:57+02:00
46,09:38:59,10.05.21,2,3.4,385,10.05.21 09:38:59,2021-05-10 09:38:59+02:00
41,09:39:01,10.05.21,2,1.4,385,10.05.21 09:39:01,2021-05-10 09:39:01+02:00
43,09:39:16,10.05.21,2,3.4,385,10.05.21 09:39:16,2021-05-10 09:39:16+02:00
49,09:39:27,10.05.21,2,4.5,385,10.05.21 09:39:27,2021-05-10 09:39:27+02:00
48,09:39:49,10.05.21,2,3.8,385,10.05.21 09:39:49,2021-05-10 09:39:49+02:00
47,09:39:54,10.05.21,2,4.8,385,10.05.21 09:39:54,2021-05-10 09:39:54+02:00
46,09:39:58,10.05.21,2,5.4,385,10.05.21 09:39:58,2021-05-10 09:39:58+02:00
45,09:39:59,10.05.21,2,1.3,385,10.05.21 09:39:59,2021-05-10 09:39:59+02:00
49,09:40:22,10.05.21,2,0.9,385,10.05.21 09:40:22,2021-05-10 09:40:22+02:00
49,09:40:29,10.05.21,2,3.9,385,10.05.21 09:40:29,2021-05-10 09:40:29+02:00
54,09:40:38,10.05.21,2,5.3,385,10.05.21 09:40:38,2021-05-10 09:40:38+02:00
57,09:40:40,10.05.21,2,5.2,385,10.05.21 09:40:40,2021-05-10 09:40:40+02:00
51,09:40:43,10.05.21,2,2.9,385,10.05.21 09:40:43,2021-05-10 09:40:43+02:00
44,09:41:17,10.05.21,2,3.1,385,10.05.21 09:41:17,2021-05-10 09:41:17+02:00
47,09:41:57,10.05.21,2,18.8,385,10.05.21 09:41:57,2021-05-10 09:41:57+02:00
49,09:42:03,10.05.21,2,6.4,385,10.05.21 09:42:03,2021-05-10 09:42:03+02:00
44,09:42:06,10.05.21,2,11.5,385,10.05.21 09:42:06,2021-05-10 09:42:06+02:00
41,09:42:09,10.05.21,2,4.4,385,10.05.21 09:42:09,2021-05-10 09:42:09+02:00
37,09:42:11,10.05.21,2,3.4,385,10.05.21 09:42:11,2021-05-10 09:42:11+02:00
43,09:42:14,10.05.21,2,4.7,385,10.05.21 09:42:14,2021-05-10 09:42:14+02:00
41,09:42:18,10.05.21,2,3.5,385,10.05.21 09:42:18,2021-05-10 09:42:18+02:00
40,09:42:21,10.05.21,2,3.7,385,10.05.21 09:42:21,2021-05-10 09:42:21+02:00
48,09:42:57,10.05.21,2,5.1,385,10.05.21 09:42:57,2021-05-10 09:42:57+02:00
48,09:43:14,10.05.21,2,8.7,385,10.05.21 09:43:14,2021-05-10 09:43:14+02:00
47,09:43:39,10.05.21,2,4.5,385,10.05.21 09:43:39,2021-05-10 09:43:39+02:00
40,09:43:53,10.05.21,2,4.9,385,10.05.21 09:43:53,2021-05-10 09:43:53+02:00
37,09:43:56,10.05.21,2,3.4,385,10.05.21 09:43:56,2021-05-10 09:43:56+02:00
44,09:44:01,10.05.21,2,3.2,385,10.05.21 09:44:01,2021-05-10 09:44:01+02:00
45,09:44:04,10.05.21,2,5.2,385,10.05.21 09:44:04,2021-05-10 09:44:04+02:00
47,09:44:07,10.05.21,2,4.4,385,10.05.21 09:44:07,2021-05-10 09:44:07+02:00
42,09:44:57,10.05.21,2,4.5,385,10.05.21 09:44:57,2021-05-10 09:44:57+02:00
41,09:44:59,10.05.21,2,3.7,385,10.05.21 09:44:59,2021-05-10 09:44:59+02:00
52,09:45:24,10.05.21,2,3.2,385,10.05.21 09:45:24,2021-05-10 09:45:24+02:00
47,09:45:38,10.05.21,2,4.8,385,10.05.21 09:45:38,2021-05-10 09:45:38+02:00
48,09:45:42,10.05.21,2,5.3,385,10.05.21 09:45:42,2021-05-10 09:45:42+02:00
46,09:45:45,10.05.21,2,4.7,385,10.05.21 09:45:45,2021-05-10 09:45:45+02:00
47,09:45:46,10.05.21,2,4.7,385,10.05.21 09:45:46,2021-05-10 09:45:46+02:00
51,09:45:50,10.05.21,2,4.7,385,10.05.21 09:45:50,2021-05-10 09:45:50+02:00
55,09:46:39,10.05.21,2,7.8,385,10.05.21 09:46:39,2021-05-10 09:46:39+02:00
47,09:46:45,10.05.21,2,0.7,385,10.05.21 09:46:45,2021-05-10 09:46:45+02:00
45,09:46:47,10.05.21,2,3.6,385,10.05.21 09:46:47,2021-05-10 09:46:47+02:00
45,09:46:50,10.05.21,2,3.9,385,10.05.21 09:46:50,2021-05-10 09:46:50+02:00
40,09:46:59,10.05.21,2,2.6,385,10.05.21 09:46:59,2021-05-10 09:46:59+02:00
45,09:47:01,10.05.21,2,3.7,385,10.05.21 09:47:01,2021-05-10 09:47:01+02:00
42,09:47:03,10.05.21,2,1.6,385,10.05.21 09:47:03,2021-05-10 09:47:03+02:00
48,09:47:06,10.05.21,2,4.0,385,10.05.21 09:47:06,2021-05-10 09:47:06+02:00
56,09:47:32,10.05.21,2,3.8,385,10.05.21 09:47:32,2021-05-10 09:47:32+02:00
51,09:47:40,10.05.21,2,3.7,385,10.05.21 09:47:40,2021-05-10 09:47:40+02:00
52,09:48:53,10.05.21,2,4.2,385,10.05.21 09:48:53,2021-05-10 09:48:53+02:00
55,09:48:55,10.05.21,2,4.3,385,10.05.21 09:48:55,2021-05-10 09:48:55+02:00
49,09:48:58,10.05.21,2,3.1,385,10.05.21 09:48:58,2021-05-10 09:48:58+02:00
49,09:49:00,10.05.21,2,3.9,385,10.05.21 09:49:00,2021-05-10 09:49:00+02:00
46,09:49:03,10.05.21,2,4.3,385,10.05.21 09:49:03,2021-05-10 09:49:03+02:00
45,09:49:07,10.05.21,2,3.6,385,10.05.21 09:49:07,2021-05-10 09:49:07+02:00
45,09:49:10,10.05.21,2,0.8,385,10.05.21 09:49:10,2021-05-10 09:49:10+02:00
42,09:49:13,10.05.21,2,3.2,385,10.05.21 09:49:13,2021-05-10 09:49:13+02:00
44,09:49:14,10.05.21,2,4.1,385,10.05.21 09:49:14,2021-05-10 09:49:14+02:00
41,09:49:16,10.05.21,2,3.6,385,10.05.21 09:49:16,2021-05-10 09:49:16+02:00
42,09:49:17,10.05.21,2,1.3,385,10.05.21 09:49:17,2021-05-10 09:49:17+02:00
47,09:50:40,10.05.21,2,3.4,385,10.05.21 09:50:40,2021-05-10 09:50:40+02:00
48,09:50:42,10.05.21,2,4.1,385,10.05.21 09:50:42,2021-05-10 09:50:42+02:00
44,09:50:46,10.05.21,2,4.3,385,10.05.21 09:50:46,2021-05-10 09:50:46+02:00
43,09:50:49,10.05.21,2,4.0,385,10.05.21 09:50:49,2021-05-10 09:50:49+02:00
50,09:51:07,10.05.21,2,3.6,385,10.05.21 09:51:07,2021-05-10 09:51:07+02:00
44,09:51:11,10.05.21,2,0.8,385,10.05.21 09:51:11,2021-05-10 09:51:11+02:00
46,09:51:13,10.05.21,2,4.3,385,10.05.21 09:51:13,2021-05-10 09:51:13+02:00
47,09:51:15,10.05.21,2,0.5,385,10.05.21 09:51:15,2021-05-10 09:51:15+02:00
43,09:51:36,10.05.21,2,5.3,385,10.05.21 09:51:36,2021-05-10 09:51:36+02:00
48,09:51:44,10.05.21,2,4.3,385,10.05.21 09:51:44,2021-05-10 09:51:44+02:00
43,09:51:54,10.05.21,2,20.3,385,10.05.21 09:51:54,2021-05-10 09:51:54+02:00
40,09:52:30,10.05.21,2,5.5,385,10.05.21 09:52:30,2021-05-10 09:52:30+02:00
38,09:52:33,10.05.21,2,10.9,385,10.05.21 09:52:33,2021-05-10 09:52:33+02:00
37,09:52:36,10.05.21,2,5.0,385,10.05.21 09:52:36,2021-05-10 09:52:36+02:00
38,09:52:37,10.05.21,2,4.0,385,10.05.21 09:52:37,2021-05-10 09:52:37+02:00
46,09:52:46,10.05.21,2,4.2,385,10.05.21 09:52:46,2021-05-10 09:52:46+02:00
45,09:52:48,10.05.21,2,3.8,385,10.05.21 09:52:48,2021-05-10 09:52:48+02:00
38,09:52:51,10.05.21,2,7.2,385,10.05.21 09:52:51,2021-05-10 09:52:51+02:00
42,09:52:56,10.05.21,2,10.5,385,10.05.21 09:52:56,2021-05-10 09:52:56+02:00
47,09:52:58,10.05.21,2,4.8,385,10.05.21 09:52:58,2021-05-10 09:52:58+02:00
42,09:53:04,10.05.21,2,4.0,385,10.05.21 09:53:04,2021-05-10 09:53:04+02:00
40,09:53:08,10.05.21,2,4.7,385,10.05.21 09:53:08,2021-05-10 09:53:08+02:00
40,09:53:10,10.05.21,2,4.6,385,10.05.21 09:53:10,2021-05-10 09:53:10+02:00
35,09:53:11,10.05.21,2,5.4,385,10.05.21 09:53:11,2021-05-10 09:53:11+02:00
48,09:53:30,10.05.21,2,4.8,385,10.05.21 09:53:30,2021-05-10 09:53:30+02:00
49,09:53:33,10.05.21,2,5.8,385,10.05.21 09:53:33,2021-05-10 09:53:33+02:00
45,09:53:36,10.05.21,2,4.3,385,10.05.21 09:53:36,2021-05-10 09:53:36+02:00
47,09:53:48,10.05.21,2,5.6,385,10.05.21 09:53:48,2021-05-10 09:53:48+02:00
41,09:53:53,10.05.21,2,3.2,385,10.05.21 09:53:53,2021-05-10 09:53:53+02:00
41,09:53:55,10.05.21,2,3.5,385,10.05.21 09:53:55,2021-05-10 09:53:55+02:00
43,09:53:59,10.05.21,2,3.7,385,10.05.21 09:53:59,2021-05-10 09:53:59+02:00
45,09:54:06,10.05.21,2,3.3,385,10.05.21 09:54:06,2021-05-10 09:54:06+02:00
42,09:54:07,10.05.21,2,2.9,385,10.05.21 09:54:07,2021-05-10 09:54:07+02:00
43,09:54:10,10.05.21,2,3.5,385,10.05.21 09:54:10,2021-05-10 09:54:10+02:00
43,09:54:11,10.05.21,2,3.3,385,10.05.21 09:54:11,2021-05-10 09:54:11+02:00
46,09:54:25,10.05.21,2,5.3,385,10.05.21 09:54:25,2021-05-10 09:54:25+02:00
44,09:54:50,10.05.21,2,4.6,385,10.05.21 09:54:50,2021-05-10 09:54:50+02:00
48,09:54:57,10.05.21,2,18.2,385,10.05.21 09:54:57,2021-05-10 09:54:57+02:00
51,09:54:59,10.05.21,2,2.4,385,10.05.21 09:54:59,2021-05-10 09:54:59+02:00
42,09:55:11,10.05.21,2,5.1,385,10.05.21 09:55:11,2021-05-10 09:55:11+02:00
39,09:55:18,10.05.21,2,5.2,385,10.05.21 09:55:18,2021-05-10 09:55:18+02:00
50,09:55:31,10.05.21,2,3.7,385,10.05.21 09:55:31,2021-05-10 09:55:31+02:00
43,09:55:34,10.05.21,2,4.3,385,10.05.21 09:55:34,2021-05-10 09:55:34+02:00
40,09:56:22,10.05.21,2,8.7,385,10.05.21 09:56:22,2021-05-10 09:56:22+02:00
41,09:56:25,10.05.21,2,5.6,385,10.05.21 09:56:25,2021-05-10 09:56:25+02:00
43,09:56:29,10.05.21,2,5.2,385,10.05.21 09:56:29,2021-05-10 09:56:29+02:00
42,09:56:32,10.05.21,2,9.5,385,10.05.21 09:56:32,2021-05-10 09:56:32+02:00
42,09:56:34,10.05.21,2,3.6,385,10.05.21 09:56:34,2021-05-10 09:56:34+02:00
49,09:56:39,10.05.21,2,5.4,385,10.05.21 09:56:39,2021-05-10 09:56:39+02:00
55,09:56:42,10.05.21,2,4.0,385,10.05.21 09:56:42,2021-05-10 09:56:42+02:00
46,09:56:48,10.05.21,2,4.7,385,10.05.21 09:56:48,2021-05-10 09:56:48+02:00
44,09:56:51,10.05.21,2,3.9,385,10.05.21 09:56:51,2021-05-10 09:56:51+02:00
42,09:56:53,10.05.21,2,3.7,385,10.05.21 09:56:53,2021-05-10 09:56:53+02:00
42,09:56:56,10.05.21,2,3.5,385,10.05.21 09:56:56,2021-05-10 09:56:56+02:00
44,09:56:57,10.05.21,2,4.6,385,10.05.21 09:56:57,2021-05-10 09:56:57+02:00
41,09:57:00,10.05.21,2,5.1,385,10.05.21 09:57:00,2021-05-10 09:57:00+02:00
50,09:57:43,10.05.21,2,6.9,385,10.05.21 09:57:43,2021-05-10 09:57:43+02:00
50,09:57:50,10.05.21,2,7.1,385,10.05.21 09:57:50,2021-05-10 09:57:50+02:00
49,09:57:51,10.05.21,2,2.3,385,10.05.21 09:57:51,2021-05-10 09:57:51+02:00
50,09:57:54,10.05.21,2,3.2,385,10.05.21 09:57:54,2021-05-10 09:57:54+02:00
37,09:58:09,10.05.21,2,4.2,385,10.05.21 09:58:09,2021-05-10 09:58:09+02:00
36,09:58:18,10.05.21,2,5.2,385,10.05.21 09:58:18,2021-05-10 09:58:18+02:00
42,09:58:27,10.05.21,2,2.8,385,10.05.21 09:58:27,2021-05-10 09:58:27+02:00
54,09:59:22,10.05.21,2,12.3,385,10.05.21 09:59:22,2021-05-10 09:59:22+02:00
43,09:59:37,10.05.21,2,2.1,385,10.05.21 09:59:37,2021-05-10 09:59:37+02:00
43,09:59:39,10.05.21,2,4.0,385,10.05.21 09:59:39,2021-05-10 09:59:39+02:00
41,09:59:42,10.05.21,2,5.1,385,10.05.21 09:59:42,2021-05-10 09:59:42+02:00
51,09:59:50,10.05.21,2,4.9,385,10.05.21 09:59:50,2021-05-10 09:59:50+02:00
46,09:59:55,10.05.21,2,4.3,385,10.05.21 09:59:55,2021-05-10 09:59:55+02:00
48,10:00:00,10.05.21,2,7.3,385,10.05.21 10:00:00,2021-05-10 10:00:00+02:00
47,10:00:24,10.05.21,2,3.2,385,10.05.21 10:00:24,2021-05-10 10:00:24+02:00
48,10:00:34,10.05.21,2,3.7,385,10.05.21 10:00:34,2021-05-10 10:00:34+02:00
53,10:00:38,10.05.21,2,11.3,385,10.05.21 10:00:38,2021-05-10 10:00:38+02:00
47,10:00:40,10.05.21,2,3.9,385,10.05.21 10:00:40,2021-05-10 10:00:40+02:00
43,10:00:44,10.05.21,2,3.6,385,10.05.21 10:00:44,2021-05-10 10:00:44+02:00
44,10:00:48,10.05.21,2,8.1,385,10.05.21 10:00:48,2021-05-10 10:00:48+02:00
50,10:00:56,10.05.21,2,3.8,385,10.05.21 10:00:56,2021-05-10 10:00:56+02:00
45,10:00:58,10.05.21,2,1.5,385,10.05.21 10:00:58,2021-05-10 10:00:58+02:00
51,10:01:33,10.05.21,2,8.1,385,10.05.21 10:01:33,2021-05-10 10:01:33+02:00
52,10:01:42,10.05.21,2,3.4,385,10.05.21 10:01:42,2021-05-10 10:01:42+02:00
49,10:01:45,10.05.21,2,5.6,385,10.05.21 10:01:45,2021-05-10 10:01:45+02:00
51,10:01:48,10.05.21,2,5.5,385,10.05.21 10:01:48,2021-05-10 10:01:48+02:00
48,10:01:55,10.05.21,2,3.8,385,10.05.21 10:01:55,2021-05-10 10:01:55+02:00
48,10:02:02,10.05.21,2,3.7,385,10.05.21 10:02:02,2021-05-10 10:02:02+02:00
47,10:02:03,10.05.21,2,4.1,385,10.05.21 10:02:03,2021-05-10 10:02:03+02:00
47,10:02:36,10.05.21,2,0.8,385,10.05.21 10:02:36,2021-05-10 10:02:36+02:00
50,10:02:57,10.05.21,2,6.7,385,10.05.21 10:02:57,2021-05-10 10:02:57+02:00
48,10:03:01,10.05.21,2,4.4,385,10.05.21 10:03:01,2021-05-10 10:03:01+02:00
47,10:03:03,10.05.21,2,5.6,385,10.05.21 10:03:03,2021-05-10 10:03:03+02:00
