Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:09:52,08.11.21,1,3.5,455,08.11.21 11:09:52,2021-11-08 11:09:52+01:00
29,11:10:30,08.11.21,1,1.3,455,08.11.21 11:10:30,2021-11-08 11:10:30+01:00
28,11:11:31,08.11.21,1,3.2,455,08.11.21 11:11:31,2021-11-08 11:11:31+01:00
28,11:12:26,08.11.21,1,4.8,455,08.11.21 11:12:26,2021-11-08 11:12:26+01:00
51,11:13:46,08.11.21,1,1.2,455,08.11.21 11:13:46,2021-11-08 11:13:46+01:00
43,11:14:22,08.11.21,1,1.7,455,08.11.21 11:14:22,2021-11-08 11:14:22+01:00
25,11:14:24,08.11.21,1,4.6,455,08.11.21 11:14:24,2021-11-08 11:14:24+01:00
13,11:15:04,08.11.21,1,1.6,455,08.11.21 11:15:04,2021-11-08 11:15:04+01:00
25,11:15:14,08.11.21,1,1.0,455,08.11.21 11:15:14,2021-11-08 11:15:14+01:00
34,11:16:36,08.11.21,1,3.7,455,08.11.21 11:16:36,2021-11-08 11:16:36+01:00
32,11:17:05,08.11.21,1,4.7,455,08.11.21 11:17:05,2021-11-08 11:17:05+01:00
29,11:17:27,08.11.21,1,0.6,455,08.11.21 11:17:27,2021-11-08 11:17:27+01:00
35,11:18:34,08.11.21,1,9.3,455,08.11.21 11:18:34,2021-11-08 11:18:34+01:00
33,11:19:00,08.11.21,1,4.7,455,08.11.21 11:19:00,2021-11-08 11:19:00+01:00
36,11:19:29,08.11.21,1,4.3,455,08.11.21 11:19:29,2021-11-08 11:19:29+01:00
31,11:19:59,08.11.21,1,0.9,455,08.11.21 11:19:59,2021-11-08 11:19:59+01:00
34,11:20:55,08.11.21,1,3.2,455,08.11.21 11:20:55,2021-11-08 11:20:55+01:00
39,11:20:57,08.11.21,1,4.7,455,08.11.21 11:20:57,2021-11-08 11:20:57+01:00
22,11:23:53,08.11.21,1,0.7,455,08.11.21 11:23:53,2021-11-08 11:23:53+01:00
27,11:24:50,08.11.21,1,0.7,455,08.11.21 11:24:50,2021-11-08 11:24:50+01:00
32,11:25:37,08.11.21,1,4.4,455,08.11.21 11:25:37,2021-11-08 11:25:37+01:00
37,11:27:22,08.11.21,1,3.9,455,08.11.21 11:27:22,2021-11-08 11:27:22+01:00
35,11:27:41,08.11.21,1,5.4,455,08.11.21 11:27:41,2021-11-08 11:27:41+01:00
33,11:27:57,08.11.21,1,8.9,455,08.11.21 11:27:57,2021-11-08 11:27:57+01:00
41,11:28:54,08.11.21,1,3.4,455,08.11.21 11:28:54,2021-11-08 11:28:54+01:00
14,11:29:02,08.11.21,1,0.8,455,08.11.21 11:29:02,2021-11-08 11:29:02+01:00
30,11:33:25,08.11.21,1,5.1,455,08.11.21 11:33:25,2021-11-08 11:33:25+01:00
17,11:33:30,08.11.21,1,0.8,455,08.11.21 11:33:30,2021-11-08 11:33:30+01:00
15,11:34:12,08.11.21,1,1.8,455,08.11.21 11:34:12,2021-11-08 11:34:12+01:00
33,11:34:53,08.11.21,1,2.9,455,08.11.21 11:34:53,2021-11-08 11:34:53+01:00
34,11:35:17,08.11.21,1,3.9,455,08.11.21 11:35:17,2021-11-08 11:35:17+01:00
33,11:35:31,08.11.21,1,4.0,455,08.11.21 11:35:31,2021-11-08 11:35:31+01:00
34,11:35:34,08.11.21,1,4.9,455,08.11.21 11:35:34,2021-11-08 11:35:34+01:00
34,11:35:44,08.11.21,1,3.8,455,08.11.21 11:35:44,2021-11-08 11:35:44+01:00
29,11:35:51,08.11.21,1,4.1,455,08.11.21 11:35:51,2021-11-08 11:35:51+01:00
32,11:36:32,08.11.21,1,5.3,455,08.11.21 11:36:32,2021-11-08 11:36:32+01:00
33,11:36:58,08.11.21,1,3.6,455,08.11.21 11:36:58,2021-11-08 11:36:58+01:00
31,11:37:25,08.11.21,1,4.6,455,08.11.21 11:37:25,2021-11-08 11:37:25+01:00
32,11:37:59,08.11.21,1,4.5,455,08.11.21 11:37:59,2021-11-08 11:37:59+01:00
38,11:38:47,08.11.21,1,4.3,455,08.11.21 11:38:47,2021-11-08 11:38:47+01:00
23,11:39:17,08.11.21,1,0.9,455,08.11.21 11:39:17,2021-11-08 11:39:17+01:00
28,11:39:57,08.11.21,1,5.1,455,08.11.21 11:39:57,2021-11-08 11:39:57+01:00
31,11:40:06,08.11.21,1,3.7,455,08.11.21 11:40:06,2021-11-08 11:40:06+01:00
39,11:40:46,08.11.21,1,4.5,455,08.11.21 11:40:46,2021-11-08 11:40:46+01:00
31,11:41:22,08.11.21,1,4.4,455,08.11.21 11:41:22,2021-11-08 11:41:22+01:00
33,11:41:25,08.11.21,1,3.9,455,08.11.21 11:41:25,2021-11-08 11:41:25+01:00
39,11:41:37,08.11.21,1,3.4,455,08.11.21 11:41:37,2021-11-08 11:41:37+01:00
35,11:42:41,08.11.21,1,3.7,455,08.11.21 11:42:41,2021-11-08 11:42:41+01:00
32,11:42:55,08.11.21,1,3.9,455,08.11.21 11:42:55,2021-11-08 11:42:55+01:00
35,11:42:58,08.11.21,1,4.2,455,08.11.21 11:42:58,2021-11-08 11:42:58+01:00
28,11:43:21,08.11.21,1,3.9,455,08.11.21 11:43:21,2021-11-08 11:43:21+01:00
40,11:43:32,08.11.21,1,5.4,455,08.11.21 11:43:32,2021-11-08 11:43:32+01:00
16,11:43:35,08.11.21,1,2.2,455,08.11.21 11:43:35,2021-11-08 11:43:35+01:00
29,11:44:37,08.11.21,1,4.0,455,08.11.21 11:44:37,2021-11-08 11:44:37+01:00
28,11:44:56,08.11.21,1,3.8,455,08.11.21 11:44:56,2021-11-08 11:44:56+01:00
30,11:46:22,08.11.21,1,1.0,455,08.11.21 11:46:22,2021-11-08 11:46:22+01:00
33,11:46:57,08.11.21,1,4.8,455,08.11.21 11:46:57,2021-11-08 11:46:57+01:00
15,11:48:12,08.11.21,1,0.6,455,08.11.21 11:48:12,2021-11-08 11:48:12+01:00
28,11:48:16,08.11.21,1,4.9,455,08.11.21 11:48:16,2021-11-08 11:48:16+01:00
36,11:48:55,08.11.21,1,4.4,455,08.11.21 11:48:55,2021-11-08 11:48:55+01:00
32,11:49:45,08.11.21,1,5.5,455,08.11.21 11:49:45,2021-11-08 11:49:45+01:00
32,11:49:46,08.11.21,1,4.2,455,08.11.21 11:49:46,2021-11-08 11:49:46+01:00
30,11:49:48,08.11.21,1,4.1,455,08.11.21 11:49:48,2021-11-08 11:49:48+01:00
25,11:49:58,08.11.21,1,7.2,455,08.11.21 11:49:58,2021-11-08 11:49:58+01:00
30,11:50:40,08.11.21,1,0.5,455,08.11.21 11:50:40,2021-11-08 11:50:40+01:00
27,11:50:41,08.11.21,1,5.5,455,08.11.21 11:50:41,2021-11-08 11:50:41+01:00
33,11:50:52,08.11.21,1,6.5,455,08.11.21 11:50:52,2021-11-08 11:50:52+01:00
16,11:50:54,08.11.21,1,0.5,455,08.11.21 11:50:54,2021-11-08 11:50:54+01:00
39,11:51:05,08.11.21,1,3.5,455,08.11.21 11:51:05,2021-11-08 11:51:05+01:00
30,11:53:50,08.11.21,1,3.8,455,08.11.21 11:53:50,2021-11-08 11:53:50+01:00
18,11:53:58,08.11.21,1,5.7,455,08.11.21 11:53:58,2021-11-08 11:53:58+01:00
32,11:54:08,08.11.21,1,3.4,455,08.11.21 11:54:08,2021-11-08 11:54:08+01:00
30,11:54:25,08.11.21,1,5.9,455,08.11.21 11:54:25,2021-11-08 11:54:25+01:00
23,11:54:48,08.11.21,1,1.8,455,08.11.21 11:54:48,2021-11-08 11:54:48+01:00
32,11:55:56,08.11.21,1,4.3,455,08.11.21 11:55:56,2021-11-08 11:55:56+01:00
44,11:56:06,08.11.21,1,4.6,455,08.11.21 11:56:06,2021-11-08 11:56:06+01:00
34,11:56:32,08.11.21,1,4.7,455,08.11.21 11:56:32,2021-11-08 11:56:32+01:00
35,11:56:54,08.11.21,1,1.0,455,08.11.21 11:56:54,2021-11-08 11:56:54+01:00
32,11:56:58,08.11.21,1,4.8,455,08.11.21 11:56:58,2021-11-08 11:56:58+01:00
32,11:59:15,08.11.21,1,4.3,455,08.11.21 11:59:15,2021-11-08 11:59:15+01:00
39,12:02:20,08.11.21,1,3.3,455,08.11.21 12:02:20,2021-11-08 12:02:20+01:00
29,12:03:05,08.11.21,1,3.9,455,08.11.21 12:03:05,2021-11-08 12:03:05+01:00
37,12:03:47,08.11.21,1,3.9,455,08.11.21 12:03:47,2021-11-08 12:03:47+01:00
33,12:06:25,08.11.21,1,6.2,455,08.11.21 12:06:25,2021-11-08 12:06:25+01:00
34,12:06:31,08.11.21,1,0.8,455,08.11.21 12:06:31,2021-11-08 12:06:31+01:00
33,12:06:31,08.11.21,1,1.7,455,08.11.21 12:06:31,2021-11-08 12:06:31+01:00
24,12:06:37,08.11.21,1,0.5,455,08.11.21 12:06:37,2021-11-08 12:06:37+01:00
37,12:06:58,08.11.21,1,5.1,455,08.11.21 12:06:58,2021-11-08 12:06:58+01:00
31,12:07:37,08.11.21,1,3.1,455,08.11.21 12:07:37,2021-11-08 12:07:37+01:00
32,12:08:02,08.11.21,1,4.6,455,08.11.21 12:08:02,2021-11-08 12:08:02+01:00
32,12:08:21,08.11.21,1,5.0,455,08.11.21 12:08:21,2021-11-08 12:08:21+01:00
42,12:09:19,08.11.21,1,5.0,455,08.11.21 12:09:19,2021-11-08 12:09:19+01:00
36,12:11:15,08.11.21,1,4.1,455,08.11.21 12:11:15,2021-11-08 12:11:15+01:00
22,12:11:19,08.11.21,1,0.5,455,08.11.21 12:11:19,2021-11-08 12:11:19+01:00
11,12:12:08,08.11.21,1,0.5,455,08.11.21 12:12:08,2021-11-08 12:12:08+01:00
31,12:12:20,08.11.21,1,4.1,455,08.11.21 12:12:20,2021-11-08 12:12:20+01:00
23,12:13:28,08.11.21,1,4.6,455,08.11.21 12:13:28,2021-11-08 12:13:28+01:00
41,12:14:35,08.11.21,1,1.0,455,08.11.21 12:14:35,2021-11-08 12:14:35+01:00
38,12:17:08,08.11.21,1,3.2,455,08.11.21 12:17:08,2021-11-08 12:17:08+01:00
15,12:17:20,08.11.21,1,0.7,455,08.11.21 12:17:20,2021-11-08 12:17:20+01:00
33,12:17:34,08.11.21,1,4.3,455,08.11.21 12:17:34,2021-11-08 12:17:34+01:00
32,12:18:44,08.11.21,1,4.0,455,08.11.21 12:18:44,2021-11-08 12:18:44+01:00
30,12:18:48,08.11.21,1,4.2,455,08.11.21 12:18:48,2021-11-08 12:18:48+01:00
32,12:18:51,08.11.21,1,4.6,455,08.11.21 12:18:51,2021-11-08 12:18:51+01:00
29,12:19:08,08.11.21,1,3.5,455,08.11.21 12:19:08,2021-11-08 12:19:08+01:00
43,12:19:20,08.11.21,1,4.2,455,08.11.21 12:19:20,2021-11-08 12:19:20+01:00
18,12:19:36,08.11.21,1,0.5,455,08.11.21 12:19:36,2021-11-08 12:19:36+01:00
24,12:19:50,08.11.21,1,1.0,455,08.11.21 12:19:50,2021-11-08 12:19:50+01:00
11,12:21:44,08.11.21,1,1.0,455,08.11.21 12:21:44,2021-11-08 12:21:44+01:00
31,12:22:07,08.11.21,1,3.7,455,08.11.21 12:22:07,2021-11-08 12:22:07+01:00
33,12:22:13,08.11.21,1,3.7,455,08.11.21 12:22:13,2021-11-08 12:22:13+01:00
31,12:23:17,08.11.21,1,4.3,455,08.11.21 12:23:17,2021-11-08 12:23:17+01:00
35,12:23:58,08.11.21,1,5.8,455,08.11.21 12:23:58,2021-11-08 12:23:58+01:00
40,12:24:55,08.11.21,1,6.1,455,08.11.21 12:24:55,2021-11-08 12:24:55+01:00
26,12:25:05,08.11.21,1,0.5,455,08.11.21 12:25:05,2021-11-08 12:25:05+01:00
34,12:26:18,08.11.21,1,4.1,455,08.11.21 12:26:18,2021-11-08 12:26:18+01:00
29,12:26:54,08.11.21,1,4.1,455,08.11.21 12:26:54,2021-11-08 12:26:54+01:00
29,12:26:55,08.11.21,1,1.6,455,08.11.21 12:26:55,2021-11-08 12:26:55+01:00
40,12:27:27,08.11.21,1,5.2,455,08.11.21 12:27:27,2021-11-08 12:27:27+01:00
34,12:27:30,08.11.21,1,4.3,455,08.11.21 12:27:30,2021-11-08 12:27:30+01:00
34,12:27:52,08.11.21,1,4.1,455,08.11.21 12:27:52,2021-11-08 12:27:52+01:00
42,12:28:47,08.11.21,1,3.3,455,08.11.21 12:28:47,2021-11-08 12:28:47+01:00
35,12:30:36,08.11.21,1,4.7,455,08.11.21 12:30:36,2021-11-08 12:30:36+01:00
35,12:31:00,08.11.21,1,4.2,455,08.11.21 12:31:00,2021-11-08 12:31:00+01:00
34,12:31:27,08.11.21,1,5.4,455,08.11.21 12:31:27,2021-11-08 12:31:27+01:00
14,12:32:31,08.11.21,1,0.7,455,08.11.21 12:32:31,2021-11-08 12:32:31+01:00
28,12:34:07,08.11.21,1,3.4,455,08.11.21 12:34:07,2021-11-08 12:34:07+01:00
32,12:35:19,08.11.21,1,4.7,455,08.11.21 12:35:19,2021-11-08 12:35:19+01:00
30,12:35:40,08.11.21,1,4.4,455,08.11.21 12:35:40,2021-11-08 12:35:40+01:00
38,12:36:18,08.11.21,1,4.4,455,08.11.21 12:36:18,2021-11-08 12:36:18+01:00
41,12:37:05,08.11.21,1,4.0,455,08.11.21 12:37:05,2021-11-08 12:37:05+01:00
31,12:37:45,08.11.21,1,4.6,455,08.11.21 12:37:45,2021-11-08 12:37:45+01:00
40,12:38:02,08.11.21,1,5.4,455,08.11.21 12:38:02,2021-11-08 12:38:02+01:00
35,12:40:47,08.11.21,1,3.4,455,08.11.21 12:40:47,2021-11-08 12:40:47+01:00
18,12:42:36,08.11.21,1,1.7,455,08.11.21 12:42:36,2021-11-08 12:42:36+01:00
24,12:42:39,08.11.21,1,5.0,455,08.11.21 12:42:39,2021-11-08 12:42:39+01:00
20,12:42:42,08.11.21,1,3.7,455,08.11.21 12:42:42,2021-11-08 12:42:42+01:00
20,12:42:43,08.11.21,1,0.6,455,08.11.21 12:42:43,2021-11-08 12:42:43+01:00
34,12:43:49,08.11.21,1,4.9,455,08.11.21 12:43:49,2021-11-08 12:43:49+01:00
35,12:44:58,08.11.21,1,3.7,455,08.11.21 12:44:58,2021-11-08 12:44:58+01:00
36,12:45:27,08.11.21,1,1.3,455,08.11.21 12:45:27,2021-11-08 12:45:27+01:00
35,12:46:13,08.11.21,1,3.5,455,08.11.21 12:46:13,2021-11-08 12:46:13+01:00
16,12:46:19,08.11.21,1,1.4,455,08.11.21 12:46:19,2021-11-08 12:46:19+01:00
29,12:46:24,08.11.21,1,3.8,455,08.11.21 12:46:24,2021-11-08 12:46:24+01:00
42,12:47:48,08.11.21,1,4.7,455,08.11.21 12:47:48,2021-11-08 12:47:48+01:00
33,12:49:47,08.11.21,1,4.1,455,08.11.21 12:49:47,2021-11-08 12:49:47+01:00
28,12:52:22,08.11.21,1,4.4,455,08.11.21 12:52:22,2021-11-08 12:52:22+01:00
28,12:52:25,08.11.21,1,3.6,455,08.11.21 12:52:25,2021-11-08 12:52:25+01:00
44,12:53:05,08.11.21,1,4.6,455,08.11.21 12:53:05,2021-11-08 12:53:05+01:00
31,12:53:13,08.11.21,1,6.0,455,08.11.21 12:53:13,2021-11-08 12:53:13+01:00
31,12:53:33,08.11.21,1,4.5,455,08.11.21 12:53:33,2021-11-08 12:53:33+01:00
32,12:53:35,08.11.21,1,4.5,455,08.11.21 12:53:35,2021-11-08 12:53:35+01:00
33,12:53:45,08.11.21,1,4.2,455,08.11.21 12:53:45,2021-11-08 12:53:45+01:00
16,12:54:10,08.11.21,1,1.5,455,08.11.21 12:54:10,2021-11-08 12:54:10+01:00
40,12:54:25,08.11.21,1,5.1,455,08.11.21 12:54:25,2021-11-08 12:54:25+01:00
41,12:56:28,08.11.21,1,4.0,455,08.11.21 12:56:28,2021-11-08 12:56:28+01:00
30,12:59:08,08.11.21,1,3.2,455,08.11.21 12:59:08,2021-11-08 12:59:08+01:00
31,12:59:21,08.11.21,1,4.7,455,08.11.21 12:59:21,2021-11-08 12:59:21+01:00
35,12:59:32,08.11.21,1,6.9,455,08.11.21 12:59:32,2021-11-08 12:59:32+01:00
39,13:00:09,08.11.21,1,5.0,455,08.11.21 13:00:09,2021-11-08 13:00:09+01:00
37,13:00:46,08.11.21,1,4.9,455,08.11.21 13:00:46,2021-11-08 13:00:46+01:00
21,13:01:10,08.11.21,1,1.0,455,08.11.21 13:01:10,2021-11-08 13:01:10+01:00
34,13:01:42,08.11.21,1,6.0,455,08.11.21 13:01:42,2021-11-08 13:01:42+01:00
41,13:02:20,08.11.21,1,4.7,455,08.11.21 13:02:20,2021-11-08 13:02:20+01:00
30,13:03:45,08.11.21,1,4.3,455,08.11.21 13:03:45,2021-11-08 13:03:45+01:00
34,13:05:00,08.11.21,1,4.6,455,08.11.21 13:05:00,2021-11-08 13:05:00+01:00
42,13:05:05,08.11.21,1,7.8,455,08.11.21 13:05:05,2021-11-08 13:05:05+01:00
42,13:05:14,08.11.21,1,4.4,455,08.11.21 13:05:14,2021-11-08 13:05:14+01:00
37,13:06:22,08.11.21,1,5.2,455,08.11.21 13:06:22,2021-11-08 13:06:22+01:00
31,13:06:46,08.11.21,1,4.4,455,08.11.21 13:06:46,2021-11-08 13:06:46+01:00
36,13:08:04,08.11.21,1,5.6,455,08.11.21 13:08:04,2021-11-08 13:08:04+01:00
35,13:08:27,08.11.21,1,7.6,455,08.11.21 13:08:27,2021-11-08 13:08:27+01:00
35,13:08:45,08.11.21,1,0.6,455,08.11.21 13:08:45,2021-11-08 13:08:45+01:00
30,13:08:52,08.11.21,1,5.0,455,08.11.21 13:08:52,2021-11-08 13:08:52+01:00
16,13:11:14,08.11.21,1,11.5,455,08.11.21 13:11:14,2021-11-08 13:11:14+01:00
12,13:11:30,08.11.21,1,2.4,455,08.11.21 13:11:30,2021-11-08 13:11:30+01:00
19,13:11:35,08.11.21,1,5.0,455,08.11.21 13:11:35,2021-11-08 13:11:35+01:00
14,13:11:41,08.11.21,1,1.3,455,08.11.21 13:11:41,2021-11-08 13:11:41+01:00
12,13:11:41,08.11.21,1,0.5,455,08.11.21 13:11:41,2021-11-08 13:11:41+01:00
36,13:12:14,08.11.21,1,4.7,455,08.11.21 13:12:14,2021-11-08 13:12:14+01:00
31,13:13:37,08.11.21,1,3.2,455,08.11.21 13:13:37,2021-11-08 13:13:37+01:00
39,13:14:47,08.11.21,1,3.9,455,08.11.21 13:14:47,2021-11-08 13:14:47+01:00
35,13:15:22,08.11.21,1,1.1,455,08.11.21 13:15:22,2021-11-08 13:15:22+01:00
33,13:15:23,08.11.21,1,1.3,455,08.11.21 13:15:23,2021-11-08 13:15:23+01:00
23,13:15:37,08.11.21,1,0.6,455,08.11.21 13:15:37,2021-11-08 13:15:37+01:00
35,13:17:16,08.11.21,1,3.5,455,08.11.21 13:17:16,2021-11-08 13:17:16+01:00
24,13:17:52,08.11.21,1,0.7,455,08.11.21 13:17:52,2021-11-08 13:17:52+01:00
34,13:21:25,08.11.21,1,3.3,455,08.11.21 13:21:25,2021-11-08 13:21:25+01:00
29,13:21:38,08.11.21,1,3.5,455,08.11.21 13:21:38,2021-11-08 13:21:38+01:00
34,13:23:02,08.11.21,1,4.2,455,08.11.21 13:23:02,2021-11-08 13:23:02+01:00
35,13:23:17,08.11.21,1,4.6,455,08.11.21 13:23:17,2021-11-08 13:23:17+01:00
33,13:24:07,08.11.21,1,6.2,455,08.11.21 13:24:07,2021-11-08 13:24:07+01:00
39,13:24:17,08.11.21,1,4.6,455,08.11.21 13:24:17,2021-11-08 13:24:17+01:00
40,13:24:35,08.11.21,1,8.1,455,08.11.21 13:24:35,2021-11-08 13:24:35+01:00
34,13:27:02,08.11.21,1,3.0,455,08.11.21 13:27:02,2021-11-08 13:27:02+01:00
50,13:27:27,08.11.21,1,5.7,455,08.11.21 13:27:27,2021-11-08 13:27:27+01:00
28,13:27:54,08.11.21,1,3.1,455,08.11.21 13:27:54,2021-11-08 13:27:54+01:00
24,13:29:03,08.11.21,1,0.8,455,08.11.21 13:29:03,2021-11-08 13:29:03+01:00
35,13:30:04,08.11.21,1,12.9,455,08.11.21 13:30:04,2021-11-08 13:30:04+01:00
33,13:30:23,08.11.21,1,3.6,455,08.11.21 13:30:23,2021-11-08 13:30:23+01:00
31,13:30:27,08.11.21,1,4.0,455,08.11.21 13:30:27,2021-11-08 13:30:27+01:00
39,13:31:29,08.11.21,1,5.5,455,08.11.21 13:31:29,2021-11-08 13:31:29+01:00
36,13:34:46,08.11.21,1,3.3,455,08.11.21 13:34:46,2021-11-08 13:34:46+01:00
42,13:35:08,08.11.21,1,4.6,455,08.11.21 13:35:08,2021-11-08 13:35:08+01:00
32,13:35:42,08.11.21,1,5.0,455,08.11.21 13:35:42,2021-11-08 13:35:42+01:00
31,13:38:56,08.11.21,1,8.7,455,08.11.21 13:38:56,2021-11-08 13:38:56+01:00
39,13:39:37,08.11.21,1,3.5,455,08.11.21 13:39:37,2021-11-08 13:39:37+01:00
24,13:39:44,08.11.21,1,0.9,455,08.11.21 13:39:44,2021-11-08 13:39:44+01:00
32,13:40:11,08.11.21,1,5.7,455,08.11.21 13:40:11,2021-11-08 13:40:11+01:00
36,13:40:33,08.11.21,1,1.6,455,08.11.21 13:40:33,2021-11-08 13:40:33+01:00
18,13:40:48,08.11.21,1,0.6,455,08.11.21 13:40:48,2021-11-08 13:40:48+01:00
48,13:43:19,08.11.21,1,3.8,455,08.11.21 13:43:19,2021-11-08 13:43:19+01:00
35,13:44:34,08.11.21,1,4.8,455,08.11.21 13:44:34,2021-11-08 13:44:34+01:00
39,13:45:01,08.11.21,1,3.7,455,08.11.21 13:45:01,2021-11-08 13:45:01+01:00
38,13:45:36,08.11.21,1,3.1,455,08.11.21 13:45:36,2021-11-08 13:45:36+01:00
33,13:45:59,08.11.21,1,4.9,455,08.11.21 13:45:59,2021-11-08 13:45:59+01:00
27,13:46:58,08.11.21,1,7.3,455,08.11.21 13:46:58,2021-11-08 13:46:58+01:00
35,13:47:07,08.11.21,1,3.6,455,08.11.21 13:47:07,2021-11-08 13:47:07+01:00
42,13:47:25,08.11.21,1,3.9,455,08.11.21 13:47:25,2021-11-08 13:47:25+01:00
38,13:48:16,08.11.21,1,4.8,455,08.11.21 13:48:16,2021-11-08 13:48:16+01:00
35,13:50:31,08.11.21,1,4.2,455,08.11.21 13:50:31,2021-11-08 13:50:31+01:00
22,13:50:52,08.11.21,1,0.9,455,08.11.21 13:50:52,2021-11-08 13:50:52+01:00
29,13:52:36,08.11.21,1,3.9,455,08.11.21 13:52:36,2021-11-08 13:52:36+01:00
28,13:52:36,08.11.21,1,0.6,455,08.11.21 13:52:36,2021-11-08 13:52:36+01:00
27,13:56:05,08.11.21,1,5.5,455,08.11.21 13:56:05,2021-11-08 13:56:05+01:00
24,13:56:06,08.11.21,1,1.6,455,08.11.21 13:56:06,2021-11-08 13:56:06+01:00
32,13:56:30,08.11.21,1,4.3,455,08.11.21 13:56:30,2021-11-08 13:56:30+01:00
36,13:57:29,08.11.21,1,2.7,455,08.11.21 13:57:29,2021-11-08 13:57:29+01:00
33,13:57:48,08.11.21,1,3.7,455,08.11.21 13:57:48,2021-11-08 13:57:48+01:00
31,13:57:54,08.11.21,1,4.2,455,08.11.21 13:57:54,2021-11-08 13:57:54+01:00
37,13:57:59,08.11.21,1,4.8,455,08.11.21 13:57:59,2021-11-08 13:57:59+01:00
36,13:58:52,08.11.21,1,3.7,455,08.11.21 13:58:52,2021-11-08 13:58:52+01:00
40,14:00:00,08.11.21,1,4.8,455,08.11.21 14:00:00,2021-11-08 14:00:00+01:00
28,14:00:11,08.11.21,1,4.6,455,08.11.21 14:00:11,2021-11-08 14:00:11+01:00
35,14:00:25,08.11.21,1,3.1,455,08.11.21 14:00:25,2021-11-08 14:00:25+01:00
33,14:01:37,08.11.21,1,4.0,455,08.11.21 14:01:37,2021-11-08 14:01:37+01:00
33,14:02:25,08.11.21,1,3.1,455,08.11.21 14:02:25,2021-11-08 14:02:25+01:00
30,14:02:27,08.11.21,1,4.2,455,08.11.21 14:02:27,2021-11-08 14:02:27+01:00
35,14:04:35,08.11.21,1,3.9,455,08.11.21 14:04:35,2021-11-08 14:04:35+01:00
36,14:04:39,08.11.21,1,6.6,455,08.11.21 14:04:39,2021-11-08 14:04:39+01:00
39,14:05:09,08.11.21,1,4.7,455,08.11.21 14:05:09,2021-11-08 14:05:09+01:00
33,14:05:44,08.11.21,1,3.2,455,08.11.21 14:05:44,2021-11-08 14:05:44+01:00
15,14:07:16,08.11.21,1,1.2,455,08.11.21 14:07:16,2021-11-08 14:07:16+01:00
31,14:10:27,08.11.21,1,4.1,455,08.11.21 14:10:27,2021-11-08 14:10:27+01:00
33,14:10:29,08.11.21,1,5.9,455,08.11.21 14:10:29,2021-11-08 14:10:29+01:00
34,14:10:34,08.11.21,1,3.5,455,08.11.21 14:10:34,2021-11-08 14:10:34+01:00
26,14:10:51,08.11.21,1,0.5,455,08.11.21 14:10:51,2021-11-08 14:10:51+01:00
32,14:12:03,08.11.21,1,4.5,455,08.11.21 14:12:03,2021-11-08 14:12:03+01:00
33,14:12:19,08.11.21,1,4.7,455,08.11.21 14:12:19,2021-11-08 14:12:19+01:00
34,14:13:57,08.11.21,1,4.6,455,08.11.21 14:13:57,2021-11-08 14:13:57+01:00
37,14:14:01,08.11.21,1,3.7,455,08.11.21 14:14:01,2021-11-08 14:14:01+01:00
31,14:14:03,08.11.21,1,0.6,455,08.11.21 14:14:03,2021-11-08 14:14:03+01:00
30,14:14:12,08.11.21,1,2.9,455,08.11.21 14:14:12,2021-11-08 14:14:12+01:00
36,14:14:20,08.11.21,1,5.2,455,08.11.21 14:14:20,2021-11-08 14:14:20+01:00
37,14:14:21,08.11.21,1,3.9,455,08.11.21 14:14:21,2021-11-08 14:14:21+01:00
25,14:15:45,08.11.21,1,4.2,455,08.11.21 14:15:45,2021-11-08 14:15:45+01:00
35,14:17:31,08.11.21,1,4.7,455,08.11.21 14:17:31,2021-11-08 14:17:31+01:00
10,14:17:37,08.11.21,1,0.5,455,08.11.21 14:17:37,2021-11-08 14:17:37+01:00
35,14:17:38,08.11.21,1,4.9,455,08.11.21 14:17:38,2021-11-08 14:17:38+01:00
35,14:17:58,08.11.21,1,4.5,455,08.11.21 14:17:58,2021-11-08 14:17:58+01:00
35,14:18:16,08.11.21,1,4.2,455,08.11.21 14:18:16,2021-11-08 14:18:16+01:00
30,14:18:39,08.11.21,1,4.7,455,08.11.21 14:18:39,2021-11-08 14:18:39+01:00
31,14:19:06,08.11.21,1,4.5,455,08.11.21 14:19:06,2021-11-08 14:19:06+01:00
36,14:19:11,08.11.21,1,4.7,455,08.11.21 14:19:11,2021-11-08 14:19:11+01:00
33,14:19:15,08.11.21,1,4.1,455,08.11.21 14:19:15,2021-11-08 14:19:15+01:00
30,14:19:41,08.11.21,1,5.0,455,08.11.21 14:19:41,2021-11-08 14:19:41+01:00
32,14:20:00,08.11.21,1,4.5,455,08.11.21 14:20:00,2021-11-08 14:20:00+01:00
31,14:20:54,08.11.21,1,3.7,455,08.11.21 14:20:54,2021-11-08 14:20:54+01:00
24,14:21:09,08.11.21,1,4.2,455,08.11.21 14:21:09,2021-11-08 14:21:09+01:00
22,14:21:12,08.11.21,1,6.0,455,08.11.21 14:21:12,2021-11-08 14:21:12+01:00
36,14:21:52,08.11.21,1,4.8,455,08.11.21 14:21:52,2021-11-08 14:21:52+01:00
35,14:23:30,08.11.21,1,2.5,455,08.11.21 14:23:30,2021-11-08 14:23:30+01:00
27,14:23:54,08.11.21,1,4.2,455,08.11.21 14:23:54,2021-11-08 14:23:54+01:00
