Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,16:23:18,06.04.21,1,6.8,369,06.04.21 16:23:18,2021-04-06 16:23:18+02:00
42,16:23:19,06.04.21,1,2.3,369,06.04.21 16:23:19,2021-04-06 16:23:19+02:00
46,16:23:20,06.04.21,1,5.3,369,06.04.21 16:23:20,2021-04-06 16:23:20+02:00
49,16:23:23,06.04.21,1,3.5,369,06.04.21 16:23:23,2021-04-06 16:23:23+02:00
49,16:24:02,06.04.21,1,4.9,369,06.04.21 16:24:02,2021-04-06 16:24:02+02:00
55,16:24:06,06.04.21,1,3.7,369,06.04.21 16:24:06,2021-04-06 16:24:06+02:00
52,16:24:12,06.04.21,1,4.4,369,06.04.21 16:24:12,2021-04-06 16:24:12+02:00
48,16:24:16,06.04.21,1,3.7,369,06.04.21 16:24:16,2021-04-06 16:24:16+02:00
54,16:24:18,06.04.21,1,4.7,369,06.04.21 16:24:18,2021-04-06 16:24:18+02:00
50,16:24:19,06.04.21,1,3.7,369,06.04.21 16:24:19,2021-04-06 16:24:19+02:00
43,16:24:20,06.04.21,1,3.7,369,06.04.21 16:24:20,2021-04-06 16:24:20+02:00
46,16:24:23,06.04.21,1,4.3,369,06.04.21 16:24:23,2021-04-06 16:24:23+02:00
48,16:24:26,06.04.21,1,4.0,369,06.04.21 16:24:26,2021-04-06 16:24:26+02:00
47,16:24:28,06.04.21,1,4.4,369,06.04.21 16:24:28,2021-04-06 16:24:28+02:00
47,16:24:30,06.04.21,1,4.3,369,06.04.21 16:24:30,2021-04-06 16:24:30+02:00
42,16:24:32,06.04.21,1,3.8,369,06.04.21 16:24:32,2021-04-06 16:24:32+02:00
44,16:24:39,06.04.21,1,3.8,369,06.04.21 16:24:39,2021-04-06 16:24:39+02:00
50,16:25:11,06.04.21,1,2.5,369,06.04.21 16:25:11,2021-04-06 16:25:11+02:00
49,16:25:16,06.04.21,1,4.7,369,06.04.21 16:25:16,2021-04-06 16:25:16+02:00
48,16:25:16,06.04.21,1,2.9,369,06.04.21 16:25:16,2021-04-06 16:25:16+02:00
47,16:25:17,06.04.21,1,4.1,369,06.04.21 16:25:17,2021-04-06 16:25:17+02:00
49,16:25:18,06.04.21,1,4.2,369,06.04.21 16:25:18,2021-04-06 16:25:18+02:00
50,16:25:19,06.04.21,1,3.4,369,06.04.21 16:25:19,2021-04-06 16:25:19+02:00
46,16:25:22,06.04.21,1,3.9,369,06.04.21 16:25:22,2021-04-06 16:25:22+02:00
46,16:25:24,06.04.21,1,3.9,369,06.04.21 16:25:24,2021-04-06 16:25:24+02:00
48,16:25:26,06.04.21,1,4.6,369,06.04.21 16:25:26,2021-04-06 16:25:26+02:00
49,16:25:29,06.04.21,1,3.9,369,06.04.21 16:25:29,2021-04-06 16:25:29+02:00
46,16:25:33,06.04.21,1,5.5,369,06.04.21 16:25:33,2021-04-06 16:25:33+02:00
46,16:25:36,06.04.21,1,6.1,369,06.04.21 16:25:36,2021-04-06 16:25:36+02:00
47,16:25:38,06.04.21,1,2.7,369,06.04.21 16:25:38,2021-04-06 16:25:38+02:00
49,16:25:41,06.04.21,1,3.9,369,06.04.21 16:25:41,2021-04-06 16:25:41+02:00
53,16:25:43,06.04.21,1,2.7,369,06.04.21 16:25:43,2021-04-06 16:25:43+02:00
58,16:25:46,06.04.21,1,4.4,369,06.04.21 16:25:46,2021-04-06 16:25:46+02:00
45,16:25:58,06.04.21,1,4.3,369,06.04.21 16:25:58,2021-04-06 16:25:58+02:00
43,16:26:00,06.04.21,1,3.4,369,06.04.21 16:26:00,2021-04-06 16:26:00+02:00
40,16:26:01,06.04.21,1,2.9,369,06.04.21 16:26:01,2021-04-06 16:26:01+02:00
46,16:26:05,06.04.21,1,4.2,369,06.04.21 16:26:05,2021-04-06 16:26:05+02:00
50,16:26:18,06.04.21,1,4.0,369,06.04.21 16:26:18,2021-04-06 16:26:18+02:00
53,16:26:25,06.04.21,1,4.0,369,06.04.21 16:26:25,2021-04-06 16:26:25+02:00
55,16:26:27,06.04.21,1,4.0,369,06.04.21 16:26:27,2021-04-06 16:26:27+02:00
52,16:26:30,06.04.21,1,4.1,369,06.04.21 16:26:30,2021-04-06 16:26:30+02:00
51,16:26:32,06.04.21,1,3.7,369,06.04.21 16:26:32,2021-04-06 16:26:32+02:00
52,16:26:34,06.04.21,1,5.5,369,06.04.21 16:26:34,2021-04-06 16:26:34+02:00
47,16:26:36,06.04.21,1,4.8,369,06.04.21 16:26:36,2021-04-06 16:26:36+02:00
53,16:26:37,06.04.21,1,3.5,369,06.04.21 16:26:37,2021-04-06 16:26:37+02:00
44,16:26:39,06.04.21,1,7.0,369,06.04.21 16:26:39,2021-04-06 16:26:39+02:00
52,16:26:40,06.04.21,1,1.9,369,06.04.21 16:26:40,2021-04-06 16:26:40+02:00
43,16:26:42,06.04.21,1,5.4,369,06.04.21 16:26:42,2021-04-06 16:26:42+02:00
43,16:26:45,06.04.21,1,4.1,369,06.04.21 16:26:45,2021-04-06 16:26:45+02:00
42,16:26:46,06.04.21,1,1.6,369,06.04.21 16:26:46,2021-04-06 16:26:46+02:00
43,16:26:47,06.04.21,1,4.1,369,06.04.21 16:26:47,2021-04-06 16:26:47+02:00
41,16:26:49,06.04.21,1,6.8,369,06.04.21 16:26:49,2021-04-06 16:26:49+02:00
55,16:26:50,06.04.21,1,3.5,369,06.04.21 16:26:50,2021-04-06 16:26:50+02:00
39,16:26:51,06.04.21,1,3.6,369,06.04.21 16:26:51,2021-04-06 16:26:51+02:00
54,16:26:54,06.04.21,1,2.7,369,06.04.21 16:26:54,2021-04-06 16:26:54+02:00
49,16:27:00,06.04.21,1,4.1,369,06.04.21 16:27:00,2021-04-06 16:27:00+02:00
46,16:27:01,06.04.21,1,1.1,369,06.04.21 16:27:01,2021-04-06 16:27:01+02:00
49,16:27:05,06.04.21,1,4.2,369,06.04.21 16:27:05,2021-04-06 16:27:05+02:00
45,16:27:10,06.04.21,1,3.2,369,06.04.21 16:27:10,2021-04-06 16:27:10+02:00
45,16:27:12,06.04.21,1,3.6,369,06.04.21 16:27:12,2021-04-06 16:27:12+02:00
48,16:27:25,06.04.21,1,3.1,369,06.04.21 16:27:25,2021-04-06 16:27:25+02:00
52,16:27:28,06.04.21,1,6.1,369,06.04.21 16:27:28,2021-04-06 16:27:28+02:00
52,16:27:29,06.04.21,1,3.8,369,06.04.21 16:27:29,2021-04-06 16:27:29+02:00
48,16:27:31,06.04.21,1,4.1,369,06.04.21 16:27:31,2021-04-06 16:27:31+02:00
47,16:27:34,06.04.21,1,1.3,369,06.04.21 16:27:34,2021-04-06 16:27:34+02:00
50,16:27:35,06.04.21,1,4.1,369,06.04.21 16:27:35,2021-04-06 16:27:35+02:00
48,16:27:40,06.04.21,1,3.8,369,06.04.21 16:27:40,2021-04-06 16:27:40+02:00
50,16:27:45,06.04.21,1,3.4,369,06.04.21 16:27:45,2021-04-06 16:27:45+02:00
54,16:27:54,06.04.21,1,4.2,369,06.04.21 16:27:54,2021-04-06 16:27:54+02:00
60,16:28:05,06.04.21,1,3.3,369,06.04.21 16:28:05,2021-04-06 16:28:05+02:00
49,16:28:11,06.04.21,1,3.0,369,06.04.21 16:28:11,2021-04-06 16:28:11+02:00
50,16:28:18,06.04.21,1,3.3,369,06.04.21 16:28:18,2021-04-06 16:28:18+02:00
51,16:28:19,06.04.21,1,4.2,369,06.04.21 16:28:19,2021-04-06 16:28:19+02:00
49,16:28:22,06.04.21,1,3.8,369,06.04.21 16:28:22,2021-04-06 16:28:22+02:00
50,16:28:23,06.04.21,1,5.3,369,06.04.21 16:28:23,2021-04-06 16:28:23+02:00
49,16:28:28,06.04.21,1,17.0,369,06.04.21 16:28:28,2021-04-06 16:28:28+02:00
47,16:28:29,06.04.21,1,4.5,369,06.04.21 16:28:29,2021-04-06 16:28:29+02:00
50,16:28:45,06.04.21,1,3.4,369,06.04.21 16:28:45,2021-04-06 16:28:45+02:00
51,16:29:00,06.04.21,1,4.8,369,06.04.21 16:29:00,2021-04-06 16:29:00+02:00
38,16:29:02,06.04.21,1,18.0,369,06.04.21 16:29:02,2021-04-06 16:29:02+02:00
37,16:29:03,06.04.21,1,2.0,369,06.04.21 16:29:03,2021-04-06 16:29:03+02:00
36,16:29:05,06.04.21,1,4.0,369,06.04.21 16:29:05,2021-04-06 16:29:05+02:00
35,16:29:07,06.04.21,1,3.9,369,06.04.21 16:29:07,2021-04-06 16:29:07+02:00
46,16:29:13,06.04.21,1,4.2,369,06.04.21 16:29:13,2021-04-06 16:29:13+02:00
48,16:29:14,06.04.21,1,2.9,369,06.04.21 16:29:14,2021-04-06 16:29:14+02:00
50,16:29:16,06.04.21,1,3.3,369,06.04.21 16:29:16,2021-04-06 16:29:16+02:00
51,16:29:18,06.04.21,1,8.8,369,06.04.21 16:29:18,2021-04-06 16:29:18+02:00
41,16:29:25,06.04.21,1,2.7,369,06.04.21 16:29:25,2021-04-06 16:29:25+02:00
54,16:29:41,06.04.21,1,4.3,369,06.04.21 16:29:41,2021-04-06 16:29:41+02:00
48,16:29:46,06.04.21,1,4.3,369,06.04.21 16:29:46,2021-04-06 16:29:46+02:00
49,16:29:50,06.04.21,1,3.1,369,06.04.21 16:29:50,2021-04-06 16:29:50+02:00
52,16:30:05,06.04.21,1,4.3,369,06.04.21 16:30:05,2021-04-06 16:30:05+02:00
64,16:30:17,06.04.21,1,3.1,369,06.04.21 16:30:17,2021-04-06 16:30:17+02:00
55,16:30:19,06.04.21,1,9.6,369,06.04.21 16:30:19,2021-04-06 16:30:19+02:00
51,16:30:20,06.04.21,1,2.9,369,06.04.21 16:30:20,2021-04-06 16:30:20+02:00
51,16:30:22,06.04.21,1,4.3,369,06.04.21 16:30:22,2021-04-06 16:30:22+02:00
52,16:30:23,06.04.21,1,4.3,369,06.04.21 16:30:23,2021-04-06 16:30:23+02:00
60,16:30:24,06.04.21,1,4.4,369,06.04.21 16:30:24,2021-04-06 16:30:24+02:00
49,16:30:29,06.04.21,1,2.3,369,06.04.21 16:30:29,2021-04-06 16:30:29+02:00
50,16:30:30,06.04.21,1,4.1,369,06.04.21 16:30:30,2021-04-06 16:30:30+02:00
48,16:30:32,06.04.21,1,2.9,369,06.04.21 16:30:32,2021-04-06 16:30:32+02:00
49,16:30:36,06.04.21,1,4.3,369,06.04.21 16:30:36,2021-04-06 16:30:36+02:00
44,16:30:42,06.04.21,1,3.6,369,06.04.21 16:30:42,2021-04-06 16:30:42+02:00
46,16:30:44,06.04.21,1,4.4,369,06.04.21 16:30:44,2021-04-06 16:30:44+02:00
44,16:30:51,06.04.21,1,4.4,369,06.04.21 16:30:51,2021-04-06 16:30:51+02:00
50,16:31:00,06.04.21,1,3.8,369,06.04.21 16:31:00,2021-04-06 16:31:00+02:00
54,16:31:04,06.04.21,1,2.6,369,06.04.21 16:31:04,2021-04-06 16:31:04+02:00
47,16:31:10,06.04.21,1,4.5,369,06.04.21 16:31:10,2021-04-06 16:31:10+02:00
50,16:31:18,06.04.21,1,2.0,369,06.04.21 16:31:18,2021-04-06 16:31:18+02:00
49,16:31:21,06.04.21,1,4.5,369,06.04.21 16:31:21,2021-04-06 16:31:21+02:00
52,16:31:23,06.04.21,1,2.7,369,06.04.21 16:31:23,2021-04-06 16:31:23+02:00
46,16:31:25,06.04.21,1,4.5,369,06.04.21 16:31:25,2021-04-06 16:31:25+02:00
45,16:31:28,06.04.21,1,4.4,369,06.04.21 16:31:28,2021-04-06 16:31:28+02:00
49,16:31:28,06.04.21,1,4.5,369,06.04.21 16:31:28,2021-04-06 16:31:28+02:00
40,16:31:31,06.04.21,1,7.5,369,06.04.21 16:31:31,2021-04-06 16:31:31+02:00
41,16:31:33,06.04.21,1,4.3,369,06.04.21 16:31:33,2021-04-06 16:31:33+02:00
49,16:31:34,06.04.21,1,1.4,369,06.04.21 16:31:34,2021-04-06 16:31:34+02:00
38,16:31:36,06.04.21,1,4.3,369,06.04.21 16:31:36,2021-04-06 16:31:36+02:00
48,16:31:44,06.04.21,1,3.1,369,06.04.21 16:31:44,2021-04-06 16:31:44+02:00
43,16:32:12,06.04.21,1,3.1,369,06.04.21 16:32:12,2021-04-06 16:32:12+02:00
59,16:32:17,06.04.21,1,3.3,369,06.04.21 16:32:17,2021-04-06 16:32:17+02:00
57,16:32:19,06.04.21,1,3.5,369,06.04.21 16:32:19,2021-04-06 16:32:19+02:00
52,16:32:23,06.04.21,1,2.9,369,06.04.21 16:32:23,2021-04-06 16:32:23+02:00
52,16:32:26,06.04.21,1,6.4,369,06.04.21 16:32:26,2021-04-06 16:32:26+02:00
50,16:32:27,06.04.21,1,2.8,369,06.04.21 16:32:27,2021-04-06 16:32:27+02:00
49,16:32:28,06.04.21,1,6.2,369,06.04.21 16:32:28,2021-04-06 16:32:28+02:00
47,16:32:29,06.04.21,1,3.6,369,06.04.21 16:32:29,2021-04-06 16:32:29+02:00
46,16:32:30,06.04.21,1,4.7,369,06.04.21 16:32:30,2021-04-06 16:32:30+02:00
48,16:32:31,06.04.21,1,1.8,369,06.04.21 16:32:31,2021-04-06 16:32:31+02:00
56,16:32:37,06.04.21,1,3.1,369,06.04.21 16:32:37,2021-04-06 16:32:37+02:00
54,16:32:40,06.04.21,1,3.6,369,06.04.21 16:32:40,2021-04-06 16:32:40+02:00
51,16:32:47,06.04.21,1,4.7,369,06.04.21 16:32:47,2021-04-06 16:32:47+02:00
47,16:32:52,06.04.21,1,4.5,369,06.04.21 16:32:52,2021-04-06 16:32:52+02:00
46,16:32:54,06.04.21,1,2.9,369,06.04.21 16:32:54,2021-04-06 16:32:54+02:00
52,16:32:54,06.04.21,1,3.8,369,06.04.21 16:32:54,2021-04-06 16:32:54+02:00
49,16:32:59,06.04.21,1,4.8,369,06.04.21 16:32:59,2021-04-06 16:32:59+02:00
50,16:33:01,06.04.21,1,3.6,369,06.04.21 16:33:01,2021-04-06 16:33:01+02:00
42,16:33:03,06.04.21,1,4.8,369,06.04.21 16:33:03,2021-04-06 16:33:03+02:00
44,16:33:04,06.04.21,1,4.0,369,06.04.21 16:33:04,2021-04-06 16:33:04+02:00
50,16:33:21,06.04.21,1,3.1,369,06.04.21 16:33:21,2021-04-06 16:33:21+02:00
49,16:33:26,06.04.21,1,4.1,369,06.04.21 16:33:26,2021-04-06 16:33:26+02:00
51,16:33:27,06.04.21,1,2.5,369,06.04.21 16:33:27,2021-04-06 16:33:27+02:00
46,16:33:36,06.04.21,1,17.1,369,06.04.21 16:33:36,2021-04-06 16:33:36+02:00
52,16:33:40,06.04.21,1,3.4,369,06.04.21 16:33:40,2021-04-06 16:33:40+02:00
53,16:33:43,06.04.21,1,4.5,369,06.04.21 16:33:43,2021-04-06 16:33:43+02:00
54,16:33:48,06.04.21,1,4.9,369,06.04.21 16:33:48,2021-04-06 16:33:48+02:00
53,16:33:49,06.04.21,1,1.9,369,06.04.21 16:33:49,2021-04-06 16:33:49+02:00
50,16:33:50,06.04.21,1,4.9,369,06.04.21 16:33:50,2021-04-06 16:33:50+02:00
56,16:33:52,06.04.21,1,4.6,369,06.04.21 16:33:52,2021-04-06 16:33:52+02:00
52,16:33:54,06.04.21,1,2.8,369,06.04.21 16:33:54,2021-04-06 16:33:54+02:00
51,16:33:56,06.04.21,1,5.0,369,06.04.21 16:33:56,2021-04-06 16:33:56+02:00
50,16:33:58,06.04.21,1,3.3,369,06.04.21 16:33:58,2021-04-06 16:33:58+02:00
43,16:34:01,06.04.21,1,4.9,369,06.04.21 16:34:01,2021-04-06 16:34:01+02:00
42,16:34:03,06.04.21,1,3.3,369,06.04.21 16:34:03,2021-04-06 16:34:03+02:00
42,16:34:05,06.04.21,1,3.2,369,06.04.21 16:34:05,2021-04-06 16:34:05+02:00
40,16:34:08,06.04.21,1,1.5,369,06.04.21 16:34:08,2021-04-06 16:34:08+02:00
40,16:34:09,06.04.21,1,4.9,369,06.04.21 16:34:09,2021-04-06 16:34:09+02:00
44,16:34:11,06.04.21,1,2.9,369,06.04.21 16:34:11,2021-04-06 16:34:11+02:00
41,16:34:14,06.04.21,1,9.5,369,06.04.21 16:34:14,2021-04-06 16:34:14+02:00
39,16:34:16,06.04.21,1,2.1,369,06.04.21 16:34:16,2021-04-06 16:34:16+02:00
37,16:34:25,06.04.21,1,3.9,369,06.04.21 16:34:25,2021-04-06 16:34:25+02:00
47,16:34:27,06.04.21,1,2.5,369,06.04.21 16:34:27,2021-04-06 16:34:27+02:00
36,16:34:30,06.04.21,1,4.3,369,06.04.21 16:34:30,2021-04-06 16:34:30+02:00
51,16:34:41,06.04.21,1,3.7,369,06.04.21 16:34:41,2021-04-06 16:34:41+02:00
45,16:34:43,06.04.21,1,2.0,369,06.04.21 16:34:43,2021-04-06 16:34:43+02:00
45,16:34:48,06.04.21,1,4.4,369,06.04.21 16:34:48,2021-04-06 16:34:48+02:00
47,16:34:49,06.04.21,1,2.4,369,06.04.21 16:34:49,2021-04-06 16:34:49+02:00
43,16:34:53,06.04.21,1,5.8,369,06.04.21 16:34:53,2021-04-06 16:34:53+02:00
38,16:34:55,06.04.21,1,4.0,369,06.04.21 16:34:55,2021-04-06 16:34:55+02:00
36,16:34:57,06.04.21,1,3.2,369,06.04.21 16:34:57,2021-04-06 16:34:57+02:00
45,16:34:57,06.04.21,1,5.0,369,06.04.21 16:34:57,2021-04-06 16:34:57+02:00
45,16:34:59,06.04.21,1,6.7,369,06.04.21 16:34:59,2021-04-06 16:34:59+02:00
47,16:35:01,06.04.21,1,4.8,369,06.04.21 16:35:01,2021-04-06 16:35:01+02:00
43,16:35:14,06.04.21,1,2.7,369,06.04.21 16:35:14,2021-04-06 16:35:14+02:00
49,16:35:15,06.04.21,1,3.3,369,06.04.21 16:35:15,2021-04-06 16:35:15+02:00
42,16:35:21,06.04.21,1,3.5,369,06.04.21 16:35:21,2021-04-06 16:35:21+02:00
36,16:35:30,06.04.21,1,3.0,369,06.04.21 16:35:30,2021-04-06 16:35:30+02:00
34,16:35:32,06.04.21,1,2.5,369,06.04.21 16:35:32,2021-04-06 16:35:32+02:00
33,16:35:37,06.04.21,1,17.7,369,06.04.21 16:35:37,2021-04-06 16:35:37+02:00
46,16:35:56,06.04.21,1,3.4,369,06.04.21 16:35:56,2021-04-06 16:35:56+02:00
51,16:35:59,06.04.21,1,4.9,369,06.04.21 16:35:59,2021-04-06 16:35:59+02:00
52,16:36:01,06.04.21,1,5.9,369,06.04.21 16:36:01,2021-04-06 16:36:01+02:00
49,16:36:06,06.04.21,1,5.1,369,06.04.21 16:36:06,2021-04-06 16:36:06+02:00
54,16:36:09,06.04.21,1,4.0,369,06.04.21 16:36:09,2021-04-06 16:36:09+02:00
48,16:36:14,06.04.21,1,4.8,369,06.04.21 16:36:14,2021-04-06 16:36:14+02:00
52,16:36:19,06.04.21,1,3.9,369,06.04.21 16:36:19,2021-04-06 16:36:19+02:00
43,16:36:23,06.04.21,1,3.4,369,06.04.21 16:36:23,2021-04-06 16:36:23+02:00
48,16:36:25,06.04.21,1,3.7,369,06.04.21 16:36:25,2021-04-06 16:36:25+02:00
50,16:36:27,06.04.21,1,3.3,369,06.04.21 16:36:27,2021-04-06 16:36:27+02:00
49,16:36:35,06.04.21,1,5.6,369,06.04.21 16:36:35,2021-04-06 16:36:35+02:00
43,16:36:37,06.04.21,1,5.2,369,06.04.21 16:36:37,2021-04-06 16:36:37+02:00
48,16:36:38,06.04.21,1,4.3,369,06.04.21 16:36:38,2021-04-06 16:36:38+02:00
42,16:36:41,06.04.21,1,3.7,369,06.04.21 16:36:41,2021-04-06 16:36:41+02:00
39,16:36:42,06.04.21,1,4.4,369,06.04.21 16:36:42,2021-04-06 16:36:42+02:00
34,16:36:55,06.04.21,1,5.3,369,06.04.21 16:36:55,2021-04-06 16:36:55+02:00
51,16:37:14,06.04.21,1,2.4,369,06.04.21 16:37:14,2021-04-06 16:37:14+02:00
48,16:37:18,06.04.21,1,4.0,369,06.04.21 16:37:18,2021-04-06 16:37:18+02:00
58,16:37:28,06.04.21,1,3.5,369,06.04.21 16:37:28,2021-04-06 16:37:28+02:00
48,16:37:30,06.04.21,1,3.9,369,06.04.21 16:37:30,2021-04-06 16:37:30+02:00
47,16:37:33,06.04.21,1,3.8,369,06.04.21 16:37:33,2021-04-06 16:37:33+02:00
40,16:37:37,06.04.21,1,3.9,369,06.04.21 16:37:37,2021-04-06 16:37:37+02:00
42,16:37:49,06.04.21,1,2.0,369,06.04.21 16:37:49,2021-04-06 16:37:49+02:00
39,16:37:50,06.04.21,1,5.8,369,06.04.21 16:37:50,2021-04-06 16:37:50+02:00
39,16:37:51,06.04.21,1,2.2,369,06.04.21 16:37:51,2021-04-06 16:37:51+02:00
42,16:37:53,06.04.21,1,1.1,369,06.04.21 16:37:53,2021-04-06 16:37:53+02:00
28,16:37:55,06.04.21,1,4.2,369,06.04.21 16:37:55,2021-04-06 16:37:55+02:00
35,16:38:02,06.04.21,1,5.4,369,06.04.21 16:38:02,2021-04-06 16:38:02+02:00
41,16:38:24,06.04.21,1,1.9,369,06.04.21 16:38:24,2021-04-06 16:38:24+02:00
50,16:38:31,06.04.21,1,2.8,369,06.04.21 16:38:31,2021-04-06 16:38:31+02:00
40,16:38:34,06.04.21,1,3.5,369,06.04.21 16:38:34,2021-04-06 16:38:34+02:00
33,16:38:36,06.04.21,1,2.6,369,06.04.21 16:38:36,2021-04-06 16:38:36+02:00
36,16:38:44,06.04.21,1,4.4,369,06.04.21 16:38:44,2021-04-06 16:38:44+02:00
44,16:38:47,06.04.21,1,10.4,369,06.04.21 16:38:47,2021-04-06 16:38:47+02:00
33,16:38:53,06.04.21,1,7.1,369,06.04.21 16:38:53,2021-04-06 16:38:53+02:00
33,16:38:55,06.04.21,1,3.7,369,06.04.21 16:38:55,2021-04-06 16:38:55+02:00
41,16:38:57,06.04.21,1,4.9,369,06.04.21 16:38:57,2021-04-06 16:38:57+02:00
34,16:39:00,06.04.21,1,3.1,369,06.04.21 16:39:00,2021-04-06 16:39:00+02:00
47,16:39:02,06.04.21,1,3.1,369,06.04.21 16:39:02,2021-04-06 16:39:02+02:00
37,16:39:03,06.04.21,1,4.9,369,06.04.21 16:39:03,2021-04-06 16:39:03+02:00
31,16:39:05,06.04.21,1,4.2,369,06.04.21 16:39:05,2021-04-06 16:39:05+02:00
39,16:39:07,06.04.21,1,3.2,369,06.04.21 16:39:07,2021-04-06 16:39:07+02:00
27,16:39:08,06.04.21,1,6.9,369,06.04.21 16:39:08,2021-04-06 16:39:08+02:00
26,16:39:10,06.04.21,1,3.2,369,06.04.21 16:39:10,2021-04-06 16:39:10+02:00
42,16:39:38,06.04.21,1,4.9,369,06.04.21 16:39:38,2021-04-06 16:39:38+02:00
50,16:39:42,06.04.21,1,3.4,369,06.04.21 16:39:42,2021-04-06 16:39:42+02:00
46,16:39:46,06.04.21,1,3.4,369,06.04.21 16:39:46,2021-04-06 16:39:46+02:00
50,16:39:47,06.04.21,1,4.2,369,06.04.21 16:39:47,2021-04-06 16:39:47+02:00
45,16:39:49,06.04.21,1,4.3,369,06.04.21 16:39:49,2021-04-06 16:39:49+02:00
44,16:39:51,06.04.21,1,4.6,369,06.04.21 16:39:51,2021-04-06 16:39:51+02:00
55,16:39:53,06.04.21,1,3.4,369,06.04.21 16:39:53,2021-04-06 16:39:53+02:00
45,16:39:54,06.04.21,1,3.5,369,06.04.21 16:39:54,2021-04-06 16:39:54+02:00
41,16:39:57,06.04.21,1,4.0,369,06.04.21 16:39:57,2021-04-06 16:39:57+02:00
41,16:39:59,06.04.21,1,5.3,369,06.04.21 16:39:59,2021-04-06 16:39:59+02:00
42,16:40:01,06.04.21,1,8.4,369,06.04.21 16:40:01,2021-04-06 16:40:01+02:00
39,16:40:11,06.04.21,1,3.5,369,06.04.21 16:40:11,2021-04-06 16:40:11+02:00
44,16:40:16,06.04.21,1,3.6,369,06.04.21 16:40:16,2021-04-06 16:40:16+02:00
37,16:40:43,06.04.21,1,17.9,369,06.04.21 16:40:43,2021-04-06 16:40:43+02:00
46,16:40:46,06.04.21,1,11.2,369,06.04.21 16:40:46,2021-04-06 16:40:46+02:00
51,16:40:47,06.04.21,1,4.6,369,06.04.21 16:40:47,2021-04-06 16:40:47+02:00
46,16:40:49,06.04.21,1,9.5,369,06.04.21 16:40:49,2021-04-06 16:40:49+02:00
49,16:40:51,06.04.21,1,3.7,369,06.04.21 16:40:51,2021-04-06 16:40:51+02:00
38,16:40:52,06.04.21,1,3.7,369,06.04.21 16:40:52,2021-04-06 16:40:52+02:00
42,16:40:53,06.04.21,1,4.0,369,06.04.21 16:40:53,2021-04-06 16:40:53+02:00
45,16:40:55,06.04.21,1,3.8,369,06.04.21 16:40:55,2021-04-06 16:40:55+02:00
54,16:41:13,06.04.21,1,2.5,369,06.04.21 16:41:13,2021-04-06 16:41:13+02:00
53,16:41:19,06.04.21,1,6.3,369,06.04.21 16:41:19,2021-04-06 16:41:19+02:00
49,16:41:24,06.04.21,1,4.1,369,06.04.21 16:41:24,2021-04-06 16:41:24+02:00
48,16:41:26,06.04.21,1,3.5,369,06.04.21 16:41:26,2021-04-06 16:41:26+02:00
47,16:41:27,06.04.21,1,3.8,369,06.04.21 16:41:27,2021-04-06 16:41:27+02:00
45,16:41:28,06.04.21,1,3.8,369,06.04.21 16:41:28,2021-04-06 16:41:28+02:00
44,16:41:30,06.04.21,1,5.6,369,06.04.21 16:41:30,2021-04-06 16:41:30+02:00
44,16:41:32,06.04.21,1,2.5,369,06.04.21 16:41:32,2021-04-06 16:41:32+02:00
40,16:41:34,06.04.21,1,4.9,369,06.04.21 16:41:34,2021-04-06 16:41:34+02:00
50,16:41:36,06.04.21,1,3.8,369,06.04.21 16:41:36,2021-04-06 16:41:36+02:00
50,16:41:40,06.04.21,1,3.9,369,06.04.21 16:41:40,2021-04-06 16:41:40+02:00
49,16:41:42,06.04.21,1,4.6,369,06.04.21 16:41:42,2021-04-06 16:41:42+02:00
51,16:41:45,06.04.21,1,3.5,369,06.04.21 16:41:45,2021-04-06 16:41:45+02:00
58,16:41:47,06.04.21,1,5.0,369,06.04.21 16:41:47,2021-04-06 16:41:47+02:00
39,16:41:48,06.04.21,1,4.9,369,06.04.21 16:41:48,2021-04-06 16:41:48+02:00
56,16:41:58,06.04.21,1,0.9,369,06.04.21 16:41:58,2021-04-06 16:41:58+02:00
56,16:42:00,06.04.21,1,3.8,369,06.04.21 16:42:00,2021-04-06 16:42:00+02:00
57,16:42:01,06.04.21,1,3.6,369,06.04.21 16:42:01,2021-04-06 16:42:01+02:00
53,16:42:07,06.04.21,1,3.8,369,06.04.21 16:42:07,2021-04-06 16:42:07+02:00
52,16:42:07,06.04.21,1,2.9,369,06.04.21 16:42:07,2021-04-06 16:42:07+02:00
49,16:42:09,06.04.21,1,3.9,369,06.04.21 16:42:09,2021-04-06 16:42:09+02:00
54,16:42:10,06.04.21,1,5.9,369,06.04.21 16:42:10,2021-04-06 16:42:10+02:00
62,16:42:12,06.04.21,1,5.8,369,06.04.21 16:42:12,2021-04-06 16:42:12+02:00
54,16:42:13,06.04.21,1,5.0,369,06.04.21 16:42:13,2021-04-06 16:42:13+02:00
46,16:42:17,06.04.21,1,2.9,369,06.04.21 16:42:17,2021-04-06 16:42:17+02:00
48,16:42:20,06.04.21,1,3.0,369,06.04.21 16:42:20,2021-04-06 16:42:20+02:00
50,16:42:22,06.04.21,1,4.6,369,06.04.21 16:42:22,2021-04-06 16:42:22+02:00
51,16:42:37,06.04.21,1,18.0,369,06.04.21 16:42:37,2021-04-06 16:42:37+02:00
51,16:43:01,06.04.21,1,4.1,369,06.04.21 16:43:01,2021-04-06 16:43:01+02:00
