Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,09:32:26,06.01.20,1,9.4,19,06.01.20 09:32:26,2020-01-06 09:32:26+01:00
37,09:33:29,06.01.20,1,4.7,19,06.01.20 09:33:29,2020-01-06 09:33:29+01:00
42,09:34:22,06.01.20,1,7.8,19,06.01.20 09:34:22,2020-01-06 09:34:22+01:00
32,09:35:38,06.01.20,1,19.9,19,06.01.20 09:35:38,2020-01-06 09:35:38+01:00
41,09:39:36,06.01.20,1,25.5,19,06.01.20 09:39:36,2020-01-06 09:39:36+01:00
49,09:40:07,06.01.20,1,19.3,19,06.01.20 09:40:07,2020-01-06 09:40:07+01:00
30,09:42:03,06.01.20,1,19.0,19,06.01.20 09:42:03,2020-01-06 09:42:03+01:00
42,09:43:11,06.01.20,1,11.5,19,06.01.20 09:43:11,2020-01-06 09:43:11+01:00
20,09:47:03,06.01.20,1,24.4,19,06.01.20 09:47:03,2020-01-06 09:47:03+01:00
18,09:47:04,06.01.20,1,7.3,19,06.01.20 09:47:04,2020-01-06 09:47:04+01:00
35,09:47:18,06.01.20,1,20.3,19,06.01.20 09:47:18,2020-01-06 09:47:18+01:00
41,09:50:14,06.01.20,1,25.5,19,06.01.20 09:50:14,2020-01-06 09:50:14+01:00
37,09:50:51,06.01.20,1,21.6,19,06.01.20 09:50:51,2020-01-06 09:50:51+01:00
37,09:52:00,06.01.20,1,1.6,19,06.01.20 09:52:00,2020-01-06 09:52:00+01:00
34,09:55:50,06.01.20,1,4.0,19,06.01.20 09:55:50,2020-01-06 09:55:50+01:00
39,09:56:12,06.01.20,1,25.5,19,06.01.20 09:56:12,2020-01-06 09:56:12+01:00
41,10:00:38,06.01.20,1,25.5,19,06.01.20 10:00:38,2020-01-06 10:00:38+01:00
43,10:01:26,06.01.20,1,25.5,19,06.01.20 10:01:26,2020-01-06 10:01:26+01:00
41,10:03:05,06.01.20,1,25.5,19,06.01.20 10:03:05,2020-01-06 10:03:05+01:00
24,10:04:21,06.01.20,1,25.5,19,06.01.20 10:04:21,2020-01-06 10:04:21+01:00
35,10:04:51,06.01.20,1,9.4,19,06.01.20 10:04:51,2020-01-06 10:04:51+01:00
44,10:05:20,06.01.20,1,20.6,19,06.01.20 10:05:20,2020-01-06 10:05:20+01:00
36,10:05:51,06.01.20,1,23.3,19,06.01.20 10:05:51,2020-01-06 10:05:51+01:00
35,10:05:57,06.01.20,1,6.6,19,06.01.20 10:05:57,2020-01-06 10:05:57+01:00
45,10:07:39,06.01.20,1,25.5,19,06.01.20 10:07:39,2020-01-06 10:07:39+01:00
43,10:11:37,06.01.20,1,25.5,19,06.01.20 10:11:37,2020-01-06 10:11:37+01:00
41,10:11:43,06.01.20,1,25.5,19,06.01.20 10:11:43,2020-01-06 10:11:43+01:00
40,10:12:43,06.01.20,1,4.5,19,06.01.20 10:12:43,2020-01-06 10:12:43+01:00
44,10:13:53,06.01.20,1,25.5,19,06.01.20 10:13:53,2020-01-06 10:13:53+01:00
45,10:13:57,06.01.20,1,21.9,19,06.01.20 10:13:57,2020-01-06 10:13:57+01:00
50,10:20:23,06.01.20,1,25.5,19,06.01.20 10:20:23,2020-01-06 10:20:23+01:00
55,10:23:25,06.01.20,1,23.4,19,06.01.20 10:23:25,2020-01-06 10:23:25+01:00
51,10:25:04,06.01.20,1,2.4,19,06.01.20 10:25:04,2020-01-06 10:25:04+01:00
38,10:26:11,06.01.20,1,3.8,19,06.01.20 10:26:11,2020-01-06 10:26:11+01:00
42,10:26:27,06.01.20,1,25.5,19,06.01.20 10:26:27,2020-01-06 10:26:27+01:00
39,10:28:15,06.01.20,1,25.5,19,06.01.20 10:28:15,2020-01-06 10:28:15+01:00
41,10:29:05,06.01.20,1,25.5,19,06.01.20 10:29:05,2020-01-06 10:29:05+01:00
50,10:29:33,06.01.20,1,4.2,19,06.01.20 10:29:33,2020-01-06 10:29:33+01:00
44,10:33:43,06.01.20,1,25.2,19,06.01.20 10:33:43,2020-01-06 10:33:43+01:00
44,10:33:46,06.01.20,1,22.3,19,06.01.20 10:33:46,2020-01-06 10:33:46+01:00
41,10:35:10,06.01.20,1,13.4,19,06.01.20 10:35:10,2020-01-06 10:35:10+01:00
35,10:36:02,06.01.20,1,25.5,19,06.01.20 10:36:02,2020-01-06 10:36:02+01:00
39,10:39:25,06.01.20,1,25.5,19,06.01.20 10:39:25,2020-01-06 10:39:25+01:00
42,10:40:20,06.01.20,1,19.9,19,06.01.20 10:40:20,2020-01-06 10:40:20+01:00
27,10:45:33,06.01.20,1,15.0,19,06.01.20 10:45:33,2020-01-06 10:45:33+01:00
38,10:47:27,06.01.20,1,11.6,19,06.01.20 10:47:27,2020-01-06 10:47:27+01:00
28,10:48:07,06.01.20,1,25.5,19,06.01.20 10:48:07,2020-01-06 10:48:07+01:00
41,10:48:51,06.01.20,1,6.6,19,06.01.20 10:48:51,2020-01-06 10:48:51+01:00
34,10:53:34,06.01.20,1,25.5,19,06.01.20 10:53:34,2020-01-06 10:53:34+01:00
45,10:56:23,06.01.20,1,25.2,19,06.01.20 10:56:23,2020-01-06 10:56:23+01:00
37,10:59:56,06.01.20,1,25.5,19,06.01.20 10:59:56,2020-01-06 10:59:56+01:00
37,11:01:47,06.01.20,1,6.6,19,06.01.20 11:01:47,2020-01-06 11:01:47+01:00
32,11:02:58,06.01.20,1,1.9,19,06.01.20 11:02:58,2020-01-06 11:02:58+01:00
34,11:03:01,06.01.20,1,25.5,19,06.01.20 11:03:01,2020-01-06 11:03:01+01:00
45,11:03:07,06.01.20,1,25.5,19,06.01.20 11:03:07,2020-01-06 11:03:07+01:00
35,11:05:06,06.01.20,1,25.5,19,06.01.20 11:05:06,2020-01-06 11:05:06+01:00
39,11:06:26,06.01.20,1,25.5,19,06.01.20 11:06:26,2020-01-06 11:06:26+01:00
55,11:07:35,06.01.20,1,21.8,19,06.01.20 11:07:35,2020-01-06 11:07:35+01:00
42,11:08:32,06.01.20,1,25.5,19,06.01.20 11:08:32,2020-01-06 11:08:32+01:00
44,11:08:34,06.01.20,1,0.8,19,06.01.20 11:08:34,2020-01-06 11:08:34+01:00
43,11:09:22,06.01.20,1,18.5,19,06.01.20 11:09:22,2020-01-06 11:09:22+01:00
43,11:10:52,06.01.20,1,25.5,19,06.01.20 11:10:52,2020-01-06 11:10:52+01:00
42,11:12:22,06.01.20,1,5.7,19,06.01.20 11:12:22,2020-01-06 11:12:22+01:00
48,11:15:31,06.01.20,1,25.5,19,06.01.20 11:15:31,2020-01-06 11:15:31+01:00
38,11:17:04,06.01.20,1,25.4,19,06.01.20 11:17:04,2020-01-06 11:17:04+01:00
60,11:21:25,06.01.20,1,4.1,19,06.01.20 11:21:25,2020-01-06 11:21:25+01:00
42,11:22:08,06.01.20,1,25.5,19,06.01.20 11:22:08,2020-01-06 11:22:08+01:00
36,11:26:11,06.01.20,1,21.5,19,06.01.20 11:26:11,2020-01-06 11:26:11+01:00
38,11:27:09,06.01.20,1,25.5,19,06.01.20 11:27:09,2020-01-06 11:27:09+01:00
38,11:29:11,06.01.20,1,4.9,19,06.01.20 11:29:11,2020-01-06 11:29:11+01:00
38,11:30:21,06.01.20,1,5.8,19,06.01.20 11:30:21,2020-01-06 11:30:21+01:00
44,11:30:49,06.01.20,1,25.5,19,06.01.20 11:30:49,2020-01-06 11:30:49+01:00
35,11:34:31,06.01.20,1,8.7,19,06.01.20 11:34:31,2020-01-06 11:34:31+01:00
45,11:36:51,06.01.20,1,25.5,19,06.01.20 11:36:51,2020-01-06 11:36:51+01:00
40,11:37:50,06.01.20,1,25.5,19,06.01.20 11:37:50,2020-01-06 11:37:50+01:00
48,11:39:18,06.01.20,1,25.5,19,06.01.20 11:39:18,2020-01-06 11:39:18+01:00
40,11:39:26,06.01.20,1,25.5,19,06.01.20 11:39:26,2020-01-06 11:39:26+01:00
37,11:40:49,06.01.20,1,5.7,19,06.01.20 11:40:49,2020-01-06 11:40:49+01:00
45,11:42:42,06.01.20,1,11.9,19,06.01.20 11:42:42,2020-01-06 11:42:42+01:00
35,11:48:12,06.01.20,1,22.0,19,06.01.20 11:48:12,2020-01-06 11:48:12+01:00
42,11:49:48,06.01.20,1,25.5,19,06.01.20 11:49:48,2020-01-06 11:49:48+01:00
18,11:52:17,06.01.20,1,7.0,19,06.01.20 11:52:17,2020-01-06 11:52:17+01:00
47,11:52:34,06.01.20,1,12.5,19,06.01.20 11:52:34,2020-01-06 11:52:34+01:00
47,11:55:37,06.01.20,1,7.2,19,06.01.20 11:55:37,2020-01-06 11:55:37+01:00
42,11:57:57,06.01.20,1,22.9,19,06.01.20 11:57:57,2020-01-06 11:57:57+01:00
42,11:58:53,06.01.20,1,25.5,19,06.01.20 11:58:53,2020-01-06 11:58:53+01:00
43,11:58:56,06.01.20,1,3.8,19,06.01.20 11:58:56,2020-01-06 11:58:56+01:00
44,12:03:08,06.01.20,1,25.5,19,06.01.20 12:03:08,2020-01-06 12:03:08+01:00
45,12:03:52,06.01.20,1,5.3,19,06.01.20 12:03:52,2020-01-06 12:03:52+01:00
33,12:05:47,06.01.20,1,25.5,19,06.01.20 12:05:47,2020-01-06 12:05:47+01:00
43,12:07:02,06.01.20,1,18.4,19,06.01.20 12:07:02,2020-01-06 12:07:02+01:00
39,12:07:25,06.01.20,1,25.5,19,06.01.20 12:07:25,2020-01-06 12:07:25+01:00
40,12:07:54,06.01.20,1,4.0,19,06.01.20 12:07:54,2020-01-06 12:07:54+01:00
26,12:09:05,06.01.20,1,3.3,19,06.01.20 12:09:05,2020-01-06 12:09:05+01:00
32,12:12:42,06.01.20,1,25.5,19,06.01.20 12:12:42,2020-01-06 12:12:42+01:00
31,12:13:42,06.01.20,1,12.1,19,06.01.20 12:13:42,2020-01-06 12:13:42+01:00
8,12:14:01,06.01.20,1,0.7,19,06.01.20 12:14:01,2020-01-06 12:14:01+01:00
40,12:15:42,06.01.20,1,25.5,19,06.01.20 12:15:42,2020-01-06 12:15:42+01:00
42,12:16:11,06.01.20,1,2.4,19,06.01.20 12:16:11,2020-01-06 12:16:11+01:00
29,12:21:42,06.01.20,1,2.2,19,06.01.20 12:21:42,2020-01-06 12:21:42+01:00
37,12:23:51,06.01.20,1,5.0,19,06.01.20 12:23:51,2020-01-06 12:23:51+01:00
41,12:26:31,06.01.20,1,5.4,19,06.01.20 12:26:31,2020-01-06 12:26:31+01:00
56,12:27:21,06.01.20,1,5.5,19,06.01.20 12:27:21,2020-01-06 12:27:21+01:00
62,12:33:01,06.01.20,1,2.8,19,06.01.20 12:33:01,2020-01-06 12:33:01+01:00
55,12:39:55,06.01.20,1,4.9,19,06.01.20 12:39:55,2020-01-06 12:39:55+01:00
74,12:40:02,06.01.20,1,3.7,19,06.01.20 12:40:02,2020-01-06 12:40:02+01:00
36,12:42:21,06.01.20,1,25.5,19,06.01.20 12:42:21,2020-01-06 12:42:21+01:00
58,12:42:37,06.01.20,1,5.3,19,06.01.20 12:42:37,2020-01-06 12:42:37+01:00
41,12:42:56,06.01.20,1,4.3,19,06.01.20 12:42:56,2020-01-06 12:42:56+01:00
47,12:43:09,06.01.20,1,25.5,19,06.01.20 12:43:09,2020-01-06 12:43:09+01:00
46,12:44:15,06.01.20,1,25.5,19,06.01.20 12:44:15,2020-01-06 12:44:15+01:00
57,12:46:33,06.01.20,1,3.8,19,06.01.20 12:46:33,2020-01-06 12:46:33+01:00
42,12:46:45,06.01.20,1,2.8,19,06.01.20 12:46:45,2020-01-06 12:46:45+01:00
28,12:47:18,06.01.20,1,9.6,19,06.01.20 12:47:18,2020-01-06 12:47:18+01:00
44,12:56:34,06.01.20,1,3.7,19,06.01.20 12:56:34,2020-01-06 12:56:34+01:00
45,12:57:07,06.01.20,1,3.4,19,06.01.20 12:57:07,2020-01-06 12:57:07+01:00
35,12:58:24,06.01.20,1,3.4,19,06.01.20 12:58:24,2020-01-06 12:58:24+01:00
48,12:58:49,06.01.20,1,5.0,19,06.01.20 12:58:49,2020-01-06 12:58:49+01:00
43,13:00:09,06.01.20,1,8.4,19,06.01.20 13:00:09,2020-01-06 13:00:09+01:00
45,13:01:37,06.01.20,1,4.6,19,06.01.20 13:01:37,2020-01-06 13:01:37+01:00
37,13:01:50,06.01.20,1,4.9,19,06.01.20 13:01:50,2020-01-06 13:01:50+01:00
44,13:03:46,06.01.20,1,1.5,19,06.01.20 13:03:46,2020-01-06 13:03:46+01:00
45,13:04:23,06.01.20,1,4.0,19,06.01.20 13:04:23,2020-01-06 13:04:23+01:00
45,13:04:24,06.01.20,1,2.9,19,06.01.20 13:04:24,2020-01-06 13:04:24+01:00
42,13:04:30,06.01.20,1,3.9,19,06.01.20 13:04:30,2020-01-06 13:04:30+01:00
40,13:04:40,06.01.20,1,3.4,19,06.01.20 13:04:40,2020-01-06 13:04:40+01:00
26,13:07:25,06.01.20,1,25.5,19,06.01.20 13:07:25,2020-01-06 13:07:25+01:00
41,13:12:25,06.01.20,1,25.5,19,06.01.20 13:12:25,2020-01-06 13:12:25+01:00
54,13:14:06,06.01.20,1,5.3,19,06.01.20 13:14:06,2020-01-06 13:14:06+01:00
46,13:15:56,06.01.20,1,25.5,19,06.01.20 13:15:56,2020-01-06 13:15:56+01:00
43,13:16:12,06.01.20,1,4.3,19,06.01.20 13:16:12,2020-01-06 13:16:12+01:00
36,13:18:26,06.01.20,1,4.0,19,06.01.20 13:18:26,2020-01-06 13:18:26+01:00
43,13:20:20,06.01.20,1,25.5,19,06.01.20 13:20:20,2020-01-06 13:20:20+01:00
48,13:20:48,06.01.20,1,2.1,19,06.01.20 13:20:48,2020-01-06 13:20:48+01:00
25,13:21:48,06.01.20,1,24.8,19,06.01.20 13:21:48,2020-01-06 13:21:48+01:00
27,13:23:22,06.01.20,1,9.4,19,06.01.20 13:23:22,2020-01-06 13:23:22+01:00
43,13:25:21,06.01.20,1,20.4,19,06.01.20 13:25:21,2020-01-06 13:25:21+01:00
41,13:26:03,06.01.20,1,25.5,19,06.01.20 13:26:03,2020-01-06 13:26:03+01:00
34,13:32:57,06.01.20,1,24.8,19,06.01.20 13:32:57,2020-01-06 13:32:57+01:00
37,13:33:04,06.01.20,1,21.5,19,06.01.20 13:33:04,2020-01-06 13:33:04+01:00
38,13:35:49,06.01.20,1,22.1,19,06.01.20 13:35:49,2020-01-06 13:35:49+01:00
46,13:35:56,06.01.20,1,25.5,19,06.01.20 13:35:56,2020-01-06 13:35:56+01:00
42,13:36:17,06.01.20,1,25.5,19,06.01.20 13:36:17,2020-01-06 13:36:17+01:00
40,13:39:03,06.01.20,1,25.5,19,06.01.20 13:39:03,2020-01-06 13:39:03+01:00
40,13:40:45,06.01.20,1,25.5,19,06.01.20 13:40:45,2020-01-06 13:40:45+01:00
44,13:41:00,06.01.20,1,15.7,19,06.01.20 13:41:00,2020-01-06 13:41:00+01:00
41,13:43:42,06.01.20,1,25.5,19,06.01.20 13:43:42,2020-01-06 13:43:42+01:00
50,13:45:42,06.01.20,1,25.5,19,06.01.20 13:45:42,2020-01-06 13:45:42+01:00
43,13:46:12,06.01.20,1,25.5,19,06.01.20 13:46:12,2020-01-06 13:46:12+01:00
44,13:46:43,06.01.20,1,4.5,19,06.01.20 13:46:43,2020-01-06 13:46:43+01:00
36,13:49:48,06.01.20,1,3.4,19,06.01.20 13:49:48,2020-01-06 13:49:48+01:00
32,13:51:44,06.01.20,1,25.5,19,06.01.20 13:51:44,2020-01-06 13:51:44+01:00
33,13:51:47,06.01.20,1,4.1,19,06.01.20 13:51:47,2020-01-06 13:51:47+01:00
47,13:54:29,06.01.20,1,25.5,19,06.01.20 13:54:29,2020-01-06 13:54:29+01:00
38,13:54:44,06.01.20,1,25.5,19,06.01.20 13:54:44,2020-01-06 13:54:44+01:00
41,14:03:14,06.01.20,1,2.8,19,06.01.20 14:03:14,2020-01-06 14:03:14+01:00
32,14:04:06,06.01.20,1,25.5,19,06.01.20 14:04:06,2020-01-06 14:04:06+01:00
44,14:06:18,06.01.20,1,4.2,19,06.01.20 14:06:18,2020-01-06 14:06:18+01:00
44,14:07:30,06.01.20,1,4.3,19,06.01.20 14:07:30,2020-01-06 14:07:30+01:00
36,14:08:31,06.01.20,1,4.6,19,06.01.20 14:08:31,2020-01-06 14:08:31+01:00
39,14:08:36,06.01.20,1,2.4,19,06.01.20 14:08:36,2020-01-06 14:08:36+01:00
44,14:09:31,06.01.20,1,3.4,19,06.01.20 14:09:31,2020-01-06 14:09:31+01:00
44,14:09:57,06.01.20,1,25.5,19,06.01.20 14:09:57,2020-01-06 14:09:57+01:00
45,14:10:01,06.01.20,1,22.9,19,06.01.20 14:10:01,2020-01-06 14:10:01+01:00
36,14:10:50,06.01.20,1,25.5,19,06.01.20 14:10:50,2020-01-06 14:10:50+01:00
51,14:12:45,06.01.20,1,25.5,19,06.01.20 14:12:45,2020-01-06 14:12:45+01:00
42,14:14:10,06.01.20,1,5.3,19,06.01.20 14:14:10,2020-01-06 14:14:10+01:00
47,14:17:03,06.01.20,1,25.5,19,06.01.20 14:17:03,2020-01-06 14:17:03+01:00
47,14:18:29,06.01.20,1,4.3,19,06.01.20 14:18:29,2020-01-06 14:18:29+01:00
49,14:18:39,06.01.20,1,4.9,19,06.01.20 14:18:39,2020-01-06 14:18:39+01:00
43,14:23:05,06.01.20,1,6.2,19,06.01.20 14:23:05,2020-01-06 14:23:05+01:00
41,14:24:47,06.01.20,1,5.6,19,06.01.20 14:24:47,2020-01-06 14:24:47+01:00
41,14:25:53,06.01.20,1,25.5,19,06.01.20 14:25:53,2020-01-06 14:25:53+01:00
57,14:32:36,06.01.20,1,11.7,19,06.01.20 14:32:36,2020-01-06 14:32:36+01:00
53,14:32:53,06.01.20,1,6.2,19,06.01.20 14:32:53,2020-01-06 14:32:53+01:00
45,14:35:19,06.01.20,1,25.5,19,06.01.20 14:35:19,2020-01-06 14:35:19+01:00
36,14:36:06,06.01.20,1,18.8,19,06.01.20 14:36:06,2020-01-06 14:36:06+01:00
46,14:36:35,06.01.20,1,25.5,19,06.01.20 14:36:35,2020-01-06 14:36:35+01:00
44,14:38:28,06.01.20,1,6.9,19,06.01.20 14:38:28,2020-01-06 14:38:28+01:00
58,14:39:23,06.01.20,1,25.5,19,06.01.20 14:39:23,2020-01-06 14:39:23+01:00
47,14:44:29,06.01.20,1,25.5,19,06.01.20 14:44:29,2020-01-06 14:44:29+01:00
42,14:44:52,06.01.20,1,0.8,19,06.01.20 14:44:52,2020-01-06 14:44:52+01:00
43,14:44:53,06.01.20,1,25.5,19,06.01.20 14:44:53,2020-01-06 14:44:53+01:00
42,14:45:18,06.01.20,1,24.4,19,06.01.20 14:45:18,2020-01-06 14:45:18+01:00
30,14:46:12,06.01.20,1,16.2,19,06.01.20 14:46:12,2020-01-06 14:46:12+01:00
32,14:46:20,06.01.20,1,25.5,19,06.01.20 14:46:20,2020-01-06 14:46:20+01:00
43,14:53:18,06.01.20,1,25.5,19,06.01.20 14:53:18,2020-01-06 14:53:18+01:00
41,14:54:34,06.01.20,1,25.5,19,06.01.20 14:54:34,2020-01-06 14:54:34+01:00
41,14:55:46,06.01.20,1,2.8,19,06.01.20 14:55:46,2020-01-06 14:55:46+01:00
33,15:00:34,06.01.20,1,25.5,19,06.01.20 15:00:34,2020-01-06 15:00:34+01:00
47,15:03:56,06.01.20,1,3.6,19,06.01.20 15:03:56,2020-01-06 15:03:56+01:00
41,15:06:01,06.01.20,1,25.5,19,06.01.20 15:06:01,2020-01-06 15:06:01+01:00
39,15:06:16,06.01.20,1,25.5,19,06.01.20 15:06:16,2020-01-06 15:06:16+01:00
44,15:06:55,06.01.20,1,23.3,19,06.01.20 15:06:55,2020-01-06 15:06:55+01:00
53,15:08:40,06.01.20,1,3.9,19,06.01.20 15:08:40,2020-01-06 15:08:40+01:00
48,15:09:51,06.01.20,1,25.5,19,06.01.20 15:09:51,2020-01-06 15:09:51+01:00
44,15:13:19,06.01.20,1,25.5,19,06.01.20 15:13:19,2020-01-06 15:13:19+01:00
43,15:14:12,06.01.20,1,3.1,19,06.01.20 15:14:12,2020-01-06 15:14:12+01:00
49,15:16:08,06.01.20,1,3.0,19,06.01.20 15:16:08,2020-01-06 15:16:08+01:00
40,15:16:43,06.01.20,1,25.5,19,06.01.20 15:16:43,2020-01-06 15:16:43+01:00
47,15:18:23,06.01.20,1,5.9,19,06.01.20 15:18:23,2020-01-06 15:18:23+01:00
45,15:18:35,06.01.20,1,25.5,19,06.01.20 15:18:35,2020-01-06 15:18:35+01:00
40,15:19:17,06.01.20,1,20.2,19,06.01.20 15:19:17,2020-01-06 15:19:17+01:00
26,15:23:01,06.01.20,1,3.5,19,06.01.20 15:23:01,2020-01-06 15:23:01+01:00
46,15:23:27,06.01.20,1,4.9,19,06.01.20 15:23:27,2020-01-06 15:23:27+01:00
35,15:27:08,06.01.20,1,2.5,19,06.01.20 15:27:08,2020-01-06 15:27:08+01:00
41,15:31:20,06.01.20,1,3.2,19,06.01.20 15:31:20,2020-01-06 15:31:20+01:00
41,15:34:54,06.01.20,1,3.4,19,06.01.20 15:34:54,2020-01-06 15:34:54+01:00
49,15:36:41,06.01.20,1,3.7,19,06.01.20 15:36:41,2020-01-06 15:36:41+01:00
42,15:36:55,06.01.20,1,14.1,19,06.01.20 15:36:55,2020-01-06 15:36:55+01:00
42,15:37:27,06.01.20,1,4.3,19,06.01.20 15:37:27,2020-01-06 15:37:27+01:00
41,15:39:50,06.01.20,1,3.7,19,06.01.20 15:39:50,2020-01-06 15:39:50+01:00
42,15:40:57,06.01.20,1,21.1,19,06.01.20 15:40:57,2020-01-06 15:40:57+01:00
29,15:42:42,06.01.20,1,25.5,19,06.01.20 15:42:42,2020-01-06 15:42:42+01:00
44,15:43:55,06.01.20,1,25.5,19,06.01.20 15:43:55,2020-01-06 15:43:55+01:00
37,15:46:34,06.01.20,1,25.5,19,06.01.20 15:46:34,2020-01-06 15:46:34+01:00
42,15:49:27,06.01.20,1,18.5,19,06.01.20 15:49:27,2020-01-06 15:49:27+01:00
40,15:51:59,06.01.20,1,25.5,19,06.01.20 15:51:59,2020-01-06 15:51:59+01:00
49,15:52:47,06.01.20,1,25.5,19,06.01.20 15:52:47,2020-01-06 15:52:47+01:00
47,15:52:49,06.01.20,1,25.5,19,06.01.20 15:52:49,2020-01-06 15:52:49+01:00
45,15:53:05,06.01.20,1,25.5,19,06.01.20 15:53:05,2020-01-06 15:53:05+01:00
13,15:54:46,06.01.20,1,14.8,19,06.01.20 15:54:46,2020-01-06 15:54:46+01:00
23,15:58:21,06.01.20,1,25.5,19,06.01.20 15:58:21,2020-01-06 15:58:21+01:00
25,15:58:25,06.01.20,1,5.6,19,06.01.20 15:58:25,2020-01-06 15:58:25+01:00
41,15:59:31,06.01.20,1,4.0,19,06.01.20 15:59:31,2020-01-06 15:59:31+01:00
44,15:59:33,06.01.20,1,3.3,19,06.01.20 15:59:33,2020-01-06 15:59:33+01:00
47,16:04:39,06.01.20,1,7.3,19,06.01.20 16:04:39,2020-01-06 16:04:39+01:00
42,16:04:44,06.01.20,1,3.8,19,06.01.20 16:04:44,2020-01-06 16:04:44+01:00
42,16:09:23,06.01.20,1,25.5,19,06.01.20 16:09:23,2020-01-06 16:09:23+01:00
53,16:10:21,06.01.20,1,4.9,19,06.01.20 16:10:21,2020-01-06 16:10:21+01:00
40,16:11:23,06.01.20,1,3.9,19,06.01.20 16:11:23,2020-01-06 16:11:23+01:00
47,16:11:53,06.01.20,1,3.6,19,06.01.20 16:11:53,2020-01-06 16:11:53+01:00
47,16:11:56,06.01.20,1,4.4,19,06.01.20 16:11:56,2020-01-06 16:11:56+01:00
42,16:13:49,06.01.20,1,3.8,19,06.01.20 16:13:49,2020-01-06 16:13:49+01:00
48,16:15:01,06.01.20,1,3.1,19,06.01.20 16:15:01,2020-01-06 16:15:01+01:00
30,16:15:33,06.01.20,1,6.4,19,06.01.20 16:15:33,2020-01-06 16:15:33+01:00
51,16:16:59,06.01.20,1,3.6,19,06.01.20 16:16:59,2020-01-06 16:16:59+01:00
48,16:17:37,06.01.20,1,6.5,19,06.01.20 16:17:37,2020-01-06 16:17:37+01:00
39,16:25:29,06.01.20,1,25.5,19,06.01.20 16:25:29,2020-01-06 16:25:29+01:00
42,16:25:33,06.01.20,1,25.0,19,06.01.20 16:25:33,2020-01-06 16:25:33+01:00
39,16:25:48,06.01.20,1,4.2,19,06.01.20 16:25:48,2020-01-06 16:25:48+01:00
44,16:26:12,06.01.20,1,25.5,19,06.01.20 16:26:12,2020-01-06 16:26:12+01:00
47,16:27:49,06.01.20,1,5.1,19,06.01.20 16:27:49,2020-01-06 16:27:49+01:00
42,16:27:59,06.01.20,1,4.9,19,06.01.20 16:27:59,2020-01-06 16:27:59+01:00
49,16:31:19,06.01.20,1,25.5,19,06.01.20 16:31:19,2020-01-06 16:31:19+01:00
41,16:32:05,06.01.20,1,25.5,19,06.01.20 16:32:05,2020-01-06 16:32:05+01:00
37,16:35:01,06.01.20,1,4.0,19,06.01.20 16:35:01,2020-01-06 16:35:01+01:00
44,16:36:12,06.01.20,1,25.5,19,06.01.20 16:36:12,2020-01-06 16:36:12+01:00
52,16:37:51,06.01.20,1,3.5,19,06.01.20 16:37:51,2020-01-06 16:37:51+01:00
39,16:37:58,06.01.20,1,25.5,19,06.01.20 16:37:58,2020-01-06 16:37:58+01:00
37,16:38:02,06.01.20,1,2.6,19,06.01.20 16:38:02,2020-01-06 16:38:02+01:00
43,16:38:45,06.01.20,1,3.3,19,06.01.20 16:38:45,2020-01-06 16:38:45+01:00
40,16:39:42,06.01.20,1,5.6,19,06.01.20 16:39:42,2020-01-06 16:39:42+01:00
10,16:42:33,06.01.20,1,15.4,19,06.01.20 16:42:33,2020-01-06 16:42:33+01:00
36,16:44:20,06.01.20,1,25.5,19,06.01.20 16:44:20,2020-01-06 16:44:20+01:00
38,16:50:06,06.01.20,1,6.2,19,06.01.20 16:50:06,2020-01-06 16:50:06+01:00
55,16:50:17,06.01.20,1,5.2,19,06.01.20 16:50:17,2020-01-06 16:50:17+01:00
50,16:51:19,06.01.20,1,3.9,19,06.01.20 16:51:19,2020-01-06 16:51:19+01:00
48,16:53:09,06.01.20,1,5.1,19,06.01.20 16:53:09,2020-01-06 16:53:09+01:00
39,16:54:18,06.01.20,1,25.5,19,06.01.20 16:54:18,2020-01-06 16:54:18+01:00
37,17:00:10,06.01.20,1,16.8,19,06.01.20 17:00:10,2020-01-06 17:00:10+01:00
35,17:00:11,06.01.20,1,9.8,19,06.01.20 17:00:11,2020-01-06 17:00:11+01:00
38,17:03:01,06.01.20,1,3.1,19,06.01.20 17:03:01,2020-01-06 17:03:01+01:00
46,17:05:22,06.01.20,1,3.2,19,06.01.20 17:05:22,2020-01-06 17:05:22+01:00
51,17:05:24,06.01.20,1,4.5,19,06.01.20 17:05:24,2020-01-06 17:05:24+01:00
39,17:07:04,06.01.20,1,6.3,19,06.01.20 17:07:04,2020-01-06 17:07:04+01:00
39,17:07:06,06.01.20,1,4.7,19,06.01.20 17:07:06,2020-01-06 17:07:06+01:00
41,17:07:30,06.01.20,1,12.9,19,06.01.20 17:07:30,2020-01-06 17:07:30+01:00
40,17:07:37,06.01.20,1,3.8,19,06.01.20 17:07:37,2020-01-06 17:07:37+01:00
39,17:11:58,06.01.20,1,25.5,19,06.01.20 17:11:58,2020-01-06 17:11:58+01:00
42,17:12:39,06.01.20,1,5.1,19,06.01.20 17:12:39,2020-01-06 17:12:39+01:00
41,17:12:51,06.01.20,1,3.2,19,06.01.20 17:12:51,2020-01-06 17:12:51+01:00
42,17:16:45,06.01.20,1,3.0,19,06.01.20 17:16:45,2020-01-06 17:16:45+01:00
