Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,10:50:47,01.11.21,2,7.7,464,01.11.21 10:50:47,2021-11-01 10:50:47+01:00
53,10:50:47,01.11.21,2,5.7,464,01.11.21 10:50:47,2021-11-01 10:50:47+01:00
53,10:50:48,01.11.21,2,3.5,464,01.11.21 10:50:48,2021-11-01 10:50:48+01:00
53,10:50:56,01.11.21,2,3.9,464,01.11.21 10:50:56,2021-11-01 10:50:56+01:00
55,10:51:03,01.11.21,2,14.3,464,01.11.21 10:51:03,2021-11-01 10:51:03+01:00
55,10:51:09,01.11.21,2,4.8,464,01.11.21 10:51:09,2021-11-01 10:51:09+01:00
68,10:51:16,01.11.21,2,3.9,464,01.11.21 10:51:16,2021-11-01 10:51:16+01:00
62,10:51:31,01.11.21,2,4.3,464,01.11.21 10:51:31,2021-11-01 10:51:31+01:00
64,10:51:55,01.11.21,2,3.6,464,01.11.21 10:51:55,2021-11-01 10:51:55+01:00
64,10:51:56,01.11.21,2,3.6,464,01.11.21 10:51:56,2021-11-01 10:51:56+01:00
60,10:51:59,01.11.21,2,3.4,464,01.11.21 10:51:59,2021-11-01 10:51:59+01:00
59,10:52:12,01.11.21,2,4.2,464,01.11.21 10:52:12,2021-11-01 10:52:12+01:00
63,10:53:05,01.11.21,2,4.5,464,01.11.21 10:53:05,2021-11-01 10:53:05+01:00
60,10:53:19,01.11.21,2,3.6,464,01.11.21 10:53:19,2021-11-01 10:53:19+01:00
72,10:53:32,01.11.21,2,4.2,464,01.11.21 10:53:32,2021-11-01 10:53:32+01:00
65,10:53:55,01.11.21,2,4.7,464,01.11.21 10:53:55,2021-11-01 10:53:55+01:00
64,10:54:03,01.11.21,2,4.0,464,01.11.21 10:54:03,2021-11-01 10:54:03+01:00
60,10:55:26,01.11.21,2,2.4,464,01.11.21 10:55:26,2021-11-01 10:55:26+01:00
52,10:55:33,01.11.21,2,3.5,464,01.11.21 10:55:33,2021-11-01 10:55:33+01:00
54,10:55:35,01.11.21,2,7.2,464,01.11.21 10:55:35,2021-11-01 10:55:35+01:00
64,10:55:49,01.11.21,2,3.8,464,01.11.21 10:55:49,2021-11-01 10:55:49+01:00
65,10:56:16,01.11.21,2,3.6,464,01.11.21 10:56:16,2021-11-01 10:56:16+01:00
56,10:56:36,01.11.21,2,3.5,464,01.11.21 10:56:36,2021-11-01 10:56:36+01:00
66,10:56:44,01.11.21,2,5.0,464,01.11.21 10:56:44,2021-11-01 10:56:44+01:00
68,10:56:55,01.11.21,2,4.1,464,01.11.21 10:56:55,2021-11-01 10:56:55+01:00
70,10:57:10,01.11.21,2,4.3,464,01.11.21 10:57:10,2021-11-01 10:57:10+01:00
63,10:57:51,01.11.21,2,4.6,464,01.11.21 10:57:51,2021-11-01 10:57:51+01:00
61,10:58:46,01.11.21,2,3.5,464,01.11.21 10:58:46,2021-11-01 10:58:46+01:00
68,10:59:01,01.11.21,2,4.4,464,01.11.21 10:59:01,2021-11-01 10:59:01+01:00
61,10:59:23,01.11.21,2,4.3,464,01.11.21 10:59:23,2021-11-01 10:59:23+01:00
75,10:59:51,01.11.21,2,4.0,464,01.11.21 10:59:51,2021-11-01 10:59:51+01:00
63,10:59:59,01.11.21,2,3.8,464,01.11.21 10:59:59,2021-11-01 10:59:59+01:00
60,11:00:44,01.11.21,2,5.0,464,01.11.21 11:00:44,2021-11-01 11:00:44+01:00
56,11:00:47,01.11.21,2,4.4,464,01.11.21 11:00:47,2021-11-01 11:00:47+01:00
68,11:00:51,01.11.21,2,2.4,464,01.11.21 11:00:51,2021-11-01 11:00:51+01:00
66,11:00:53,01.11.21,2,5.2,464,01.11.21 11:00:53,2021-11-01 11:00:53+01:00
62,11:01:07,01.11.21,2,3.7,464,01.11.21 11:01:07,2021-11-01 11:01:07+01:00
58,11:01:11,01.11.21,2,3.8,464,01.11.21 11:01:11,2021-11-01 11:01:11+01:00
56,11:01:14,01.11.21,2,16.3,464,01.11.21 11:01:14,2021-11-01 11:01:14+01:00
55,11:01:16,01.11.21,2,6.5,464,01.11.21 11:01:16,2021-11-01 11:01:16+01:00
55,11:01:16,01.11.21,2,5.5,464,01.11.21 11:01:16,2021-11-01 11:01:16+01:00
66,11:01:37,01.11.21,2,5.5,464,01.11.21 11:01:37,2021-11-01 11:01:37+01:00
68,11:01:51,01.11.21,2,5.3,464,01.11.21 11:01:51,2021-11-01 11:01:51+01:00
65,11:02:06,01.11.21,2,4.1,464,01.11.21 11:02:06,2021-11-01 11:02:06+01:00
62,11:02:07,01.11.21,2,3.5,464,01.11.21 11:02:07,2021-11-01 11:02:07+01:00
65,11:02:11,01.11.21,2,3.8,464,01.11.21 11:02:11,2021-11-01 11:02:11+01:00
66,11:02:18,01.11.21,2,3.8,464,01.11.21 11:02:18,2021-11-01 11:02:18+01:00
80,11:02:32,01.11.21,2,8.2,464,01.11.21 11:02:32,2021-11-01 11:02:32+01:00
59,11:02:55,01.11.21,2,6.1,464,01.11.21 11:02:55,2021-11-01 11:02:55+01:00
67,11:03:07,01.11.21,2,3.7,464,01.11.21 11:03:07,2021-11-01 11:03:07+01:00
63,11:03:08,01.11.21,2,4.0,464,01.11.21 11:03:08,2021-11-01 11:03:08+01:00
66,11:03:11,01.11.21,2,3.9,464,01.11.21 11:03:11,2021-11-01 11:03:11+01:00
72,11:03:16,01.11.21,2,3.4,464,01.11.21 11:03:16,2021-11-01 11:03:16+01:00
52,11:03:33,01.11.21,2,3.8,464,01.11.21 11:03:33,2021-11-01 11:03:33+01:00
71,11:04:57,01.11.21,2,4.4,464,01.11.21 11:04:57,2021-11-01 11:04:57+01:00
60,11:05:35,01.11.21,2,4.2,464,01.11.21 11:05:35,2021-11-01 11:05:35+01:00
54,11:05:39,01.11.21,2,6.6,464,01.11.21 11:05:39,2021-11-01 11:05:39+01:00
52,11:05:39,01.11.21,2,3.9,464,01.11.21 11:05:39,2021-11-01 11:05:39+01:00
52,11:05:40,01.11.21,2,3.9,464,01.11.21 11:05:40,2021-11-01 11:05:40+01:00
55,11:05:40,01.11.21,2,4.0,464,01.11.21 11:05:40,2021-11-01 11:05:40+01:00
52,11:05:41,01.11.21,2,5.8,464,01.11.21 11:05:41,2021-11-01 11:05:41+01:00
61,11:06:28,01.11.21,2,3.9,464,01.11.21 11:06:28,2021-11-01 11:06:28+01:00
65,11:06:38,01.11.21,2,4.0,464,01.11.21 11:06:38,2021-11-01 11:06:38+01:00
60,11:06:41,01.11.21,2,4.8,464,01.11.21 11:06:41,2021-11-01 11:06:41+01:00
62,11:07:14,01.11.21,2,3.9,464,01.11.21 11:07:14,2021-11-01 11:07:14+01:00
61,11:07:51,01.11.21,2,6.0,464,01.11.21 11:07:51,2021-11-01 11:07:51+01:00
63,11:08:45,01.11.21,2,3.7,464,01.11.21 11:08:45,2021-11-01 11:08:45+01:00
66,11:09:08,01.11.21,2,4.4,464,01.11.21 11:09:08,2021-11-01 11:09:08+01:00
57,11:09:16,01.11.21,2,4.0,464,01.11.21 11:09:16,2021-11-01 11:09:16+01:00
65,11:09:23,01.11.21,2,4.5,464,01.11.21 11:09:23,2021-11-01 11:09:23+01:00
65,11:09:29,01.11.21,2,3.4,464,01.11.21 11:09:29,2021-11-01 11:09:29+01:00
71,11:09:34,01.11.21,2,4.1,464,01.11.21 11:09:34,2021-11-01 11:09:34+01:00
66,11:09:42,01.11.21,2,2.8,464,01.11.21 11:09:42,2021-11-01 11:09:42+01:00
68,11:10:05,01.11.21,2,3.7,464,01.11.21 11:10:05,2021-11-01 11:10:05+01:00
66,11:10:32,01.11.21,2,3.8,464,01.11.21 11:10:32,2021-11-01 11:10:32+01:00
64,11:10:50,01.11.21,2,4.9,464,01.11.21 11:10:50,2021-11-01 11:10:50+01:00
60,11:11:15,01.11.21,2,4.2,464,01.11.21 11:11:15,2021-11-01 11:11:15+01:00
63,11:11:17,01.11.21,2,4.0,464,01.11.21 11:11:17,2021-11-01 11:11:17+01:00
68,11:11:48,01.11.21,2,3.8,464,01.11.21 11:11:48,2021-11-01 11:11:48+01:00
73,11:12:01,01.11.21,2,4.0,464,01.11.21 11:12:01,2021-11-01 11:12:01+01:00
52,11:13:03,01.11.21,2,8.0,464,01.11.21 11:13:03,2021-11-01 11:13:03+01:00
55,11:13:05,01.11.21,2,9.5,464,01.11.21 11:13:05,2021-11-01 11:13:05+01:00
54,11:13:05,01.11.21,2,4.1,464,01.11.21 11:13:05,2021-11-01 11:13:05+01:00
68,11:13:11,01.11.21,2,3.6,464,01.11.21 11:13:11,2021-11-01 11:13:11+01:00
60,11:13:16,01.11.21,2,5.0,464,01.11.21 11:13:16,2021-11-01 11:13:16+01:00
61,11:13:18,01.11.21,2,4.1,464,01.11.21 11:13:18,2021-11-01 11:13:18+01:00
61,11:14:12,01.11.21,2,5.1,464,01.11.21 11:14:12,2021-11-01 11:14:12+01:00
58,11:14:13,01.11.21,2,5.0,464,01.11.21 11:14:13,2021-11-01 11:14:13+01:00
55,11:14:15,01.11.21,2,5.5,464,01.11.21 11:14:15,2021-11-01 11:14:15+01:00
59,11:14:39,01.11.21,2,4.1,464,01.11.21 11:14:39,2021-11-01 11:14:39+01:00
61,11:14:40,01.11.21,2,2.9,464,01.11.21 11:14:40,2021-11-01 11:14:40+01:00
57,11:14:42,01.11.21,2,4.4,464,01.11.21 11:14:42,2021-11-01 11:14:42+01:00
61,11:14:44,01.11.21,2,4.2,464,01.11.21 11:14:44,2021-11-01 11:14:44+01:00
61,11:15:08,01.11.21,2,3.9,464,01.11.21 11:15:08,2021-11-01 11:15:08+01:00
64,11:15:18,01.11.21,2,5.0,464,01.11.21 11:15:18,2021-11-01 11:15:18+01:00
61,11:15:45,01.11.21,2,4.1,464,01.11.21 11:15:45,2021-11-01 11:15:45+01:00
59,11:16:10,01.11.21,2,3.9,464,01.11.21 11:16:10,2021-11-01 11:16:10+01:00
65,11:16:16,01.11.21,2,4.3,464,01.11.21 11:16:16,2021-11-01 11:16:16+01:00
61,11:16:34,01.11.21,2,4.5,464,01.11.21 11:16:34,2021-11-01 11:16:34+01:00
58,11:16:35,01.11.21,2,2.7,464,01.11.21 11:16:35,2021-11-01 11:16:35+01:00
64,11:16:37,01.11.21,2,3.3,464,01.11.21 11:16:37,2021-11-01 11:16:37+01:00
59,11:16:41,01.11.21,2,4.1,464,01.11.21 11:16:41,2021-11-01 11:16:41+01:00
66,11:16:44,01.11.21,2,4.1,464,01.11.21 11:16:44,2021-11-01 11:16:44+01:00
67,11:16:46,01.11.21,2,4.4,464,01.11.21 11:16:46,2021-11-01 11:16:46+01:00
69,11:17:08,01.11.21,2,5.1,464,01.11.21 11:17:08,2021-11-01 11:17:08+01:00
69,11:17:09,01.11.21,2,4.5,464,01.11.21 11:17:09,2021-11-01 11:17:09+01:00
65,11:17:13,01.11.21,2,4.7,464,01.11.21 11:17:13,2021-11-01 11:17:13+01:00
60,11:17:28,01.11.21,2,5.1,464,01.11.21 11:17:28,2021-11-01 11:17:28+01:00
69,11:17:38,01.11.21,2,3.9,464,01.11.21 11:17:38,2021-11-01 11:17:38+01:00
77,11:18:33,01.11.21,2,4.8,464,01.11.21 11:18:33,2021-11-01 11:18:33+01:00
63,11:18:46,01.11.21,2,3.9,464,01.11.21 11:18:46,2021-11-01 11:18:46+01:00
57,11:18:46,01.11.21,2,4.4,464,01.11.21 11:18:46,2021-11-01 11:18:46+01:00
66,11:19:28,01.11.21,2,4.3,464,01.11.21 11:19:28,2021-11-01 11:19:28+01:00
52,11:19:37,01.11.21,2,9.8,464,01.11.21 11:19:37,2021-11-01 11:19:37+01:00
52,11:19:38,01.11.21,2,4.1,464,01.11.21 11:19:38,2021-11-01 11:19:38+01:00
51,11:19:38,01.11.21,2,4.1,464,01.11.21 11:19:38,2021-11-01 11:19:38+01:00
63,11:19:50,01.11.21,2,5.7,464,01.11.21 11:19:50,2021-11-01 11:19:50+01:00
63,11:20:33,01.11.21,2,4.1,464,01.11.21 11:20:33,2021-11-01 11:20:33+01:00
66,11:20:34,01.11.21,2,5.1,464,01.11.21 11:20:34,2021-11-01 11:20:34+01:00
62,11:20:45,01.11.21,2,4.2,464,01.11.21 11:20:45,2021-11-01 11:20:45+01:00
60,11:21:07,01.11.21,2,2.8,464,01.11.21 11:21:07,2021-11-01 11:21:07+01:00
57,11:21:09,01.11.21,2,4.0,464,01.11.21 11:21:09,2021-11-01 11:21:09+01:00
60,11:21:20,01.11.21,2,6.4,464,01.11.21 11:21:20,2021-11-01 11:21:20+01:00
56,11:21:33,01.11.21,2,4.0,464,01.11.21 11:21:33,2021-11-01 11:21:33+01:00
60,11:21:38,01.11.21,2,4.1,464,01.11.21 11:21:38,2021-11-01 11:21:38+01:00
60,11:21:39,01.11.21,2,2.8,464,01.11.21 11:21:39,2021-11-01 11:21:39+01:00
60,11:22:20,01.11.21,2,4.3,464,01.11.21 11:22:20,2021-11-01 11:22:20+01:00
59,11:22:22,01.11.21,2,4.3,464,01.11.21 11:22:22,2021-11-01 11:22:22+01:00
59,11:22:23,01.11.21,2,4.2,464,01.11.21 11:22:23,2021-11-01 11:22:23+01:00
56,11:22:25,01.11.21,2,5.5,464,01.11.21 11:22:25,2021-11-01 11:22:25+01:00
65,11:22:33,01.11.21,2,3.3,464,01.11.21 11:22:33,2021-11-01 11:22:33+01:00
63,11:22:46,01.11.21,2,5.5,464,01.11.21 11:22:46,2021-11-01 11:22:46+01:00
64,11:23:16,01.11.21,2,4.2,464,01.11.21 11:23:16,2021-11-01 11:23:16+01:00
57,11:23:18,01.11.21,2,3.2,464,01.11.21 11:23:18,2021-11-01 11:23:18+01:00
60,11:23:52,01.11.21,2,3.5,464,01.11.21 11:23:52,2021-11-01 11:23:52+01:00
64,11:24:09,01.11.21,2,5.0,464,01.11.21 11:24:09,2021-11-01 11:24:09+01:00
62,11:24:25,01.11.21,2,3.8,464,01.11.21 11:24:25,2021-11-01 11:24:25+01:00
65,11:24:29,01.11.21,2,3.2,464,01.11.21 11:24:29,2021-11-01 11:24:29+01:00
64,11:24:31,01.11.21,2,3.9,464,01.11.21 11:24:31,2021-11-01 11:24:31+01:00
64,11:24:36,01.11.21,2,4.2,464,01.11.21 11:24:36,2021-11-01 11:24:36+01:00
67,11:24:40,01.11.21,2,3.6,464,01.11.21 11:24:40,2021-11-01 11:24:40+01:00
63,11:24:47,01.11.21,2,5.3,464,01.11.21 11:24:47,2021-11-01 11:24:47+01:00
63,11:24:51,01.11.21,2,5.2,464,01.11.21 11:24:51,2021-11-01 11:24:51+01:00
58,11:24:58,01.11.21,2,3.4,464,01.11.21 11:24:58,2021-11-01 11:24:58+01:00
72,11:25:36,01.11.21,2,4.6,464,01.11.21 11:25:36,2021-11-01 11:25:36+01:00
68,11:26:03,01.11.21,2,4.3,464,01.11.21 11:26:03,2021-11-01 11:26:03+01:00
62,11:26:14,01.11.21,2,3.4,464,01.11.21 11:26:14,2021-11-01 11:26:14+01:00
64,11:26:27,01.11.21,2,3.5,464,01.11.21 11:26:27,2021-11-01 11:26:27+01:00
72,11:26:35,01.11.21,2,4.6,464,01.11.21 11:26:35,2021-11-01 11:26:35+01:00
62,11:27:06,01.11.21,2,4.2,464,01.11.21 11:27:06,2021-11-01 11:27:06+01:00
57,11:27:11,01.11.21,2,4.2,464,01.11.21 11:27:11,2021-11-01 11:27:11+01:00
59,11:27:13,01.11.21,2,4.2,464,01.11.21 11:27:13,2021-11-01 11:27:13+01:00
65,11:27:20,01.11.21,2,4.8,464,01.11.21 11:27:20,2021-11-01 11:27:20+01:00
68,11:27:25,01.11.21,2,4.3,464,01.11.21 11:27:25,2021-11-01 11:27:25+01:00
55,11:27:30,01.11.21,2,3.8,464,01.11.21 11:27:30,2021-11-01 11:27:30+01:00
68,11:28:02,01.11.21,2,4.2,464,01.11.21 11:28:02,2021-11-01 11:28:02+01:00
21,11:28:34,01.11.21,2,4.2,464,01.11.21 11:28:34,2021-11-01 11:28:34+01:00
24,11:28:35,01.11.21,2,4.2,464,01.11.21 11:28:35,2021-11-01 11:28:35+01:00
29,11:28:36,01.11.21,2,4.2,464,01.11.21 11:28:36,2021-11-01 11:28:36+01:00
70,11:28:41,01.11.21,2,2.5,464,01.11.21 11:28:41,2021-11-01 11:28:41+01:00
67,11:28:46,01.11.21,2,4.2,464,01.11.21 11:28:46,2021-11-01 11:28:46+01:00
67,11:28:49,01.11.21,2,3.5,464,01.11.21 11:28:49,2021-11-01 11:28:49+01:00
67,11:28:58,01.11.21,2,4.8,464,01.11.21 11:28:58,2021-11-01 11:28:58+01:00
66,11:29:02,01.11.21,2,6.3,464,01.11.21 11:29:02,2021-11-01 11:29:02+01:00
64,11:29:09,01.11.21,2,4.3,464,01.11.21 11:29:09,2021-11-01 11:29:09+01:00
60,11:29:14,01.11.21,2,4.4,464,01.11.21 11:29:14,2021-11-01 11:29:14+01:00
68,11:29:28,01.11.21,2,3.5,464,01.11.21 11:29:28,2021-11-01 11:29:28+01:00
52,11:29:44,01.11.21,2,4.2,464,01.11.21 11:29:44,2021-11-01 11:29:44+01:00
56,11:29:52,01.11.21,2,3.8,464,01.11.21 11:29:52,2021-11-01 11:29:52+01:00
59,11:30:00,01.11.21,2,4.1,464,01.11.21 11:30:00,2021-11-01 11:30:00+01:00
62,11:30:06,01.11.21,2,5.5,464,01.11.21 11:30:06,2021-11-01 11:30:06+01:00
63,11:30:11,01.11.21,2,4.1,464,01.11.21 11:30:11,2021-11-01 11:30:11+01:00
57,11:30:22,01.11.21,2,7.7,464,01.11.21 11:30:22,2021-11-01 11:30:22+01:00
58,11:30:23,01.11.21,2,3.6,464,01.11.21 11:30:23,2021-11-01 11:30:23+01:00
58,11:30:28,01.11.21,2,5.2,464,01.11.21 11:30:28,2021-11-01 11:30:28+01:00
62,11:30:30,01.11.21,2,4.3,464,01.11.21 11:30:30,2021-11-01 11:30:30+01:00
61,11:30:40,01.11.21,2,3.6,464,01.11.21 11:30:40,2021-11-01 11:30:40+01:00
65,11:30:49,01.11.21,2,5.0,464,01.11.21 11:30:49,2021-11-01 11:30:49+01:00
70,11:30:52,01.11.21,2,4.3,464,01.11.21 11:30:52,2021-11-01 11:30:52+01:00
61,11:31:09,01.11.21,2,5.2,464,01.11.21 11:31:09,2021-11-01 11:31:09+01:00
69,11:31:15,01.11.21,2,3.4,464,01.11.21 11:31:15,2021-11-01 11:31:15+01:00
73,11:31:39,01.11.21,2,5.2,464,01.11.21 11:31:39,2021-11-01 11:31:39+01:00
59,11:32:45,01.11.21,2,3.8,464,01.11.21 11:32:45,2021-11-01 11:32:45+01:00
68,11:32:57,01.11.21,2,4.3,464,01.11.21 11:32:57,2021-11-01 11:32:57+01:00
55,11:33:06,01.11.21,2,4.1,464,01.11.21 11:33:06,2021-11-01 11:33:06+01:00
68,11:33:18,01.11.21,2,3.5,464,01.11.21 11:33:18,2021-11-01 11:33:18+01:00
74,11:33:39,01.11.21,2,0.7,464,01.11.21 11:33:39,2021-11-01 11:33:39+01:00
70,11:33:50,01.11.21,2,4.3,464,01.11.21 11:33:50,2021-11-01 11:33:50+01:00
63,11:33:57,01.11.21,2,4.6,464,01.11.21 11:33:57,2021-11-01 11:33:57+01:00
67,11:34:37,01.11.21,2,4.5,464,01.11.21 11:34:37,2021-11-01 11:34:37+01:00
64,11:34:40,01.11.21,2,3.9,464,01.11.21 11:34:40,2021-11-01 11:34:40+01:00
58,11:34:49,01.11.21,2,3.5,464,01.11.21 11:34:49,2021-11-01 11:34:49+01:00
66,11:35:13,01.11.21,2,3.8,464,01.11.21 11:35:13,2021-11-01 11:35:13+01:00
65,11:35:17,01.11.21,2,4.7,464,01.11.21 11:35:17,2021-11-01 11:35:17+01:00
71,11:35:19,01.11.21,2,3.6,464,01.11.21 11:35:19,2021-11-01 11:35:19+01:00
64,11:35:26,01.11.21,2,4.8,464,01.11.21 11:35:26,2021-11-01 11:35:26+01:00
53,11:35:34,01.11.21,2,3.6,464,01.11.21 11:35:34,2021-11-01 11:35:34+01:00
63,11:35:47,01.11.21,2,4.3,464,01.11.21 11:35:47,2021-11-01 11:35:47+01:00
47,11:36:09,01.11.21,2,7.8,464,01.11.21 11:36:09,2021-11-01 11:36:09+01:00
47,11:36:10,01.11.21,2,3.3,464,01.11.21 11:36:10,2021-11-01 11:36:10+01:00
47,11:36:11,01.11.21,2,4.4,464,01.11.21 11:36:11,2021-11-01 11:36:11+01:00
49,11:36:11,01.11.21,2,4.3,464,01.11.21 11:36:11,2021-11-01 11:36:11+01:00
47,11:36:12,01.11.21,2,4.1,464,01.11.21 11:36:12,2021-11-01 11:36:12+01:00
80,11:36:17,01.11.21,2,3.3,464,01.11.21 11:36:17,2021-11-01 11:36:17+01:00
65,11:36:23,01.11.21,2,4.6,464,01.11.21 11:36:23,2021-11-01 11:36:23+01:00
62,11:36:27,01.11.21,2,3.4,464,01.11.21 11:36:27,2021-11-01 11:36:27+01:00
64,11:36:40,01.11.21,2,5.3,464,01.11.21 11:36:40,2021-11-01 11:36:40+01:00
62,11:36:44,01.11.21,2,4.0,464,01.11.21 11:36:44,2021-11-01 11:36:44+01:00
63,11:36:45,01.11.21,2,4.3,464,01.11.21 11:36:45,2021-11-01 11:36:45+01:00
60,11:37:05,01.11.21,2,4.9,464,01.11.21 11:37:05,2021-11-01 11:37:05+01:00
59,11:37:07,01.11.21,2,3.8,464,01.11.21 11:37:07,2021-11-01 11:37:07+01:00
66,11:37:22,01.11.21,2,2.9,464,01.11.21 11:37:22,2021-11-01 11:37:22+01:00
55,11:38:23,01.11.21,2,2.9,464,01.11.21 11:38:23,2021-11-01 11:38:23+01:00
59,11:38:25,01.11.21,2,5.0,464,01.11.21 11:38:25,2021-11-01 11:38:25+01:00
61,11:39:07,01.11.21,2,4.2,464,01.11.21 11:39:07,2021-11-01 11:39:07+01:00
58,11:39:12,01.11.21,2,3.7,464,01.11.21 11:39:12,2021-11-01 11:39:12+01:00
57,11:39:24,01.11.21,2,3.6,464,01.11.21 11:39:24,2021-11-01 11:39:24+01:00
62,11:39:56,01.11.21,2,4.2,464,01.11.21 11:39:56,2021-11-01 11:39:56+01:00
63,11:40:10,01.11.21,2,4.1,464,01.11.21 11:40:10,2021-11-01 11:40:10+01:00
64,11:40:13,01.11.21,2,4.3,464,01.11.21 11:40:13,2021-11-01 11:40:13+01:00
58,11:40:19,01.11.21,2,4.4,464,01.11.21 11:40:19,2021-11-01 11:40:19+01:00
63,11:40:34,01.11.21,2,7.0,464,01.11.21 11:40:34,2021-11-01 11:40:34+01:00
63,11:40:42,01.11.21,2,5.1,464,01.11.21 11:40:42,2021-11-01 11:40:42+01:00
88,11:40:50,01.11.21,2,3.6,464,01.11.21 11:40:50,2021-11-01 11:40:50+01:00
72,11:40:59,01.11.21,2,4.4,464,01.11.21 11:40:59,2021-11-01 11:40:59+01:00
52,11:41:10,01.11.21,2,4.2,464,01.11.21 11:41:10,2021-11-01 11:41:10+01:00
54,11:41:11,01.11.21,2,5.3,464,01.11.21 11:41:11,2021-11-01 11:41:11+01:00
62,11:41:21,01.11.21,2,4.7,464,01.11.21 11:41:21,2021-11-01 11:41:21+01:00
56,11:41:28,01.11.21,2,4.8,464,01.11.21 11:41:28,2021-11-01 11:41:28+01:00
70,11:41:38,01.11.21,2,3.5,464,01.11.21 11:41:38,2021-11-01 11:41:38+01:00
61,11:41:43,01.11.21,2,4.4,464,01.11.21 11:41:43,2021-11-01 11:41:43+01:00
68,11:41:50,01.11.21,2,3.6,464,01.11.21 11:41:50,2021-11-01 11:41:50+01:00
66,11:41:50,01.11.21,2,4.4,464,01.11.21 11:41:50,2021-11-01 11:41:50+01:00
69,11:41:55,01.11.21,2,4.8,464,01.11.21 11:41:55,2021-11-01 11:41:55+01:00
64,11:42:00,01.11.21,2,3.5,464,01.11.21 11:42:00,2021-11-01 11:42:00+01:00
61,11:42:04,01.11.21,2,4.0,464,01.11.21 11:42:04,2021-11-01 11:42:04+01:00
59,11:42:06,01.11.21,2,4.6,464,01.11.21 11:42:06,2021-11-01 11:42:06+01:00
59,11:42:34,01.11.21,2,3.7,464,01.11.21 11:42:34,2021-11-01 11:42:34+01:00
65,11:42:42,01.11.21,2,5.0,464,01.11.21 11:42:42,2021-11-01 11:42:42+01:00
61,11:42:43,01.11.21,2,3.6,464,01.11.21 11:42:43,2021-11-01 11:42:43+01:00
66,11:42:45,01.11.21,2,4.0,464,01.11.21 11:42:45,2021-11-01 11:42:45+01:00
61,11:43:36,01.11.21,2,5.6,464,01.11.21 11:43:36,2021-11-01 11:43:36+01:00
57,11:43:38,01.11.21,2,4.4,464,01.11.21 11:43:38,2021-11-01 11:43:38+01:00
58,11:43:45,01.11.21,2,4.3,464,01.11.21 11:43:45,2021-11-01 11:43:45+01:00
33,11:43:49,01.11.21,2,12.7,464,01.11.21 11:43:49,2021-11-01 11:43:49+01:00
31,11:43:51,01.11.21,2,4.8,464,01.11.21 11:43:51,2021-11-01 11:43:51+01:00
30,11:43:52,01.11.21,2,4.4,464,01.11.21 11:43:52,2021-11-01 11:43:52+01:00
72,11:43:56,01.11.21,2,3.8,464,01.11.21 11:43:56,2021-11-01 11:43:56+01:00
69,11:44:00,01.11.21,2,4.4,464,01.11.21 11:44:00,2021-11-01 11:44:00+01:00
61,11:44:06,01.11.21,2,4.0,464,01.11.21 11:44:06,2021-11-01 11:44:06+01:00
63,11:44:14,01.11.21,2,3.5,464,01.11.21 11:44:14,2021-11-01 11:44:14+01:00
65,11:44:22,01.11.21,2,4.1,464,01.11.21 11:44:22,2021-11-01 11:44:22+01:00
71,11:44:46,01.11.21,2,5.3,464,01.11.21 11:44:46,2021-11-01 11:44:46+01:00
57,11:44:54,01.11.21,2,2.8,464,01.11.21 11:44:54,2021-11-01 11:44:54+01:00
65,11:44:57,01.11.21,2,5.1,464,01.11.21 11:44:57,2021-11-01 11:44:57+01:00
66,11:45:32,01.11.21,2,4.4,464,01.11.21 11:45:32,2021-11-01 11:45:32+01:00
57,11:45:34,01.11.21,2,3.5,464,01.11.21 11:45:34,2021-11-01 11:45:34+01:00
56,11:45:38,01.11.21,2,3.1,464,01.11.21 11:45:38,2021-11-01 11:45:38+01:00
64,11:45:40,01.11.21,2,5.0,464,01.11.21 11:45:40,2021-11-01 11:45:40+01:00
60,11:45:43,01.11.21,2,2.9,464,01.11.21 11:45:43,2021-11-01 11:45:43+01:00
72,11:45:55,01.11.21,2,4.4,464,01.11.21 11:45:55,2021-11-01 11:45:55+01:00
64,11:45:57,01.11.21,2,4.4,464,01.11.21 11:45:57,2021-11-01 11:45:57+01:00
60,11:46:03,01.11.21,2,4.3,464,01.11.21 11:46:03,2021-11-01 11:46:03+01:00
62,11:46:16,01.11.21,2,4.9,464,01.11.21 11:46:16,2021-11-01 11:46:16+01:00
67,11:46:38,01.11.21,2,5.7,464,01.11.21 11:46:38,2021-11-01 11:46:38+01:00
66,11:46:50,01.11.21,2,3.4,464,01.11.21 11:46:50,2021-11-01 11:46:50+01:00
65,11:46:51,01.11.21,2,4.4,464,01.11.21 11:46:51,2021-11-01 11:46:51+01:00
58,11:47:00,01.11.21,2,4.5,464,01.11.21 11:47:00,2021-11-01 11:47:00+01:00
67,11:47:22,01.11.21,2,4.5,464,01.11.21 11:47:22,2021-11-01 11:47:22+01:00
65,11:47:33,01.11.21,2,5.1,464,01.11.21 11:47:33,2021-11-01 11:47:33+01:00
59,11:47:48,01.11.21,2,4.4,464,01.11.21 11:47:48,2021-11-01 11:47:48+01:00
73,11:47:54,01.11.21,2,4.4,464,01.11.21 11:47:54,2021-11-01 11:47:54+01:00
62,11:48:18,01.11.21,2,4.2,464,01.11.21 11:48:18,2021-11-01 11:48:18+01:00
