Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,11:30:15,19.10.20,1,5.1,288,19.10.20 11:30:15,2020-10-19 11:30:15+02:00
20,11:30:18,19.10.20,1,4.8,288,19.10.20 11:30:18,2020-10-19 11:30:18+02:00
19,11:32:03,19.10.20,1,4.3,288,19.10.20 11:32:03,2020-10-19 11:32:03+02:00
35,11:33:10,19.10.20,1,3.9,288,19.10.20 11:33:10,2020-10-19 11:33:10+02:00
34,11:33:24,19.10.20,1,4.6,288,19.10.20 11:33:24,2020-10-19 11:33:24+02:00
23,11:33:31,19.10.20,1,5.0,288,19.10.20 11:33:31,2020-10-19 11:33:31+02:00
32,11:34:16,19.10.20,1,4.7,288,19.10.20 11:34:16,2020-10-19 11:34:16+02:00
32,11:35:52,19.10.20,1,3.9,288,19.10.20 11:35:52,2020-10-19 11:35:52+02:00
10,11:40:32,19.10.20,1,0.5,288,19.10.20 11:40:32,2020-10-19 11:40:32+02:00
33,11:42:44,19.10.20,1,5.4,288,19.10.20 11:42:44,2020-10-19 11:42:44+02:00
28,11:48:04,19.10.20,1,5.0,288,19.10.20 11:48:04,2020-10-19 11:48:04+02:00
29,11:51:51,19.10.20,1,3.6,288,19.10.20 11:51:51,2020-10-19 11:51:51+02:00
24,11:52:10,19.10.20,1,4.6,288,19.10.20 11:52:10,2020-10-19 11:52:10+02:00
25,11:58:20,19.10.20,1,4.1,288,19.10.20 11:58:20,2020-10-19 11:58:20+02:00
26,11:58:37,19.10.20,1,7.8,288,19.10.20 11:58:37,2020-10-19 11:58:37+02:00
10,11:58:56,19.10.20,1,4.0,288,19.10.20 11:58:56,2020-10-19 11:58:56+02:00
36,11:59:11,19.10.20,1,5.3,288,19.10.20 11:59:11,2020-10-19 11:59:11+02:00
21,11:59:44,19.10.20,1,3.9,288,19.10.20 11:59:44,2020-10-19 11:59:44+02:00
32,12:00:41,19.10.20,1,3.8,288,19.10.20 12:00:41,2020-10-19 12:00:41+02:00
32,12:00:47,19.10.20,1,4.5,288,19.10.20 12:00:47,2020-10-19 12:00:47+02:00
30,12:02:05,19.10.20,1,4.0,288,19.10.20 12:02:05,2020-10-19 12:02:05+02:00
35,12:04:04,19.10.20,1,0.5,288,19.10.20 12:04:04,2020-10-19 12:04:04+02:00
23,12:13:26,19.10.20,1,1.1,288,19.10.20 12:13:26,2020-10-19 12:13:26+02:00
22,12:14:15,19.10.20,1,4.6,288,19.10.20 12:14:15,2020-10-19 12:14:15+02:00
27,12:15:51,19.10.20,1,5.6,288,19.10.20 12:15:51,2020-10-19 12:15:51+02:00
51,12:16:01,19.10.20,1,4.1,288,19.10.20 12:16:01,2020-10-19 12:16:01+02:00
28,12:18:10,19.10.20,1,3.8,288,19.10.20 12:18:10,2020-10-19 12:18:10+02:00
21,12:18:35,19.10.20,1,3.9,288,19.10.20 12:18:35,2020-10-19 12:18:35+02:00
36,12:22:03,19.10.20,1,4.1,288,19.10.20 12:22:03,2020-10-19 12:22:03+02:00
34,12:24:04,19.10.20,1,1.3,288,19.10.20 12:24:04,2020-10-19 12:24:04+02:00
25,12:32:58,19.10.20,1,3.3,288,19.10.20 12:32:58,2020-10-19 12:32:58+02:00
47,12:34:12,19.10.20,1,5.2,288,19.10.20 12:34:12,2020-10-19 12:34:12+02:00
17,12:38:00,19.10.20,1,4.9,288,19.10.20 12:38:00,2020-10-19 12:38:00+02:00
29,12:46:42,19.10.20,1,5.1,288,19.10.20 12:46:42,2020-10-19 12:46:42+02:00
37,12:47:43,19.10.20,1,4.3,288,19.10.20 12:47:43,2020-10-19 12:47:43+02:00
32,12:58:03,19.10.20,1,6.2,288,19.10.20 12:58:03,2020-10-19 12:58:03+02:00
37,12:58:06,19.10.20,1,4.6,288,19.10.20 12:58:06,2020-10-19 12:58:06+02:00
40,12:58:21,19.10.20,1,4.5,288,19.10.20 12:58:21,2020-10-19 12:58:21+02:00
32,12:58:44,19.10.20,1,4.7,288,19.10.20 12:58:44,2020-10-19 12:58:44+02:00
28,13:00:18,19.10.20,1,3.3,288,19.10.20 13:00:18,2020-10-19 13:00:18+02:00
24,13:00:32,19.10.20,1,0.8,288,19.10.20 13:00:32,2020-10-19 13:00:32+02:00
28,13:01:45,19.10.20,1,4.0,288,19.10.20 13:01:45,2020-10-19 13:01:45+02:00
41,13:02:11,19.10.20,1,4.5,288,19.10.20 13:02:11,2020-10-19 13:02:11+02:00
23,13:02:16,19.10.20,1,5.9,288,19.10.20 13:02:16,2020-10-19 13:02:16+02:00
31,13:05:52,19.10.20,1,1.4,288,19.10.20 13:05:52,2020-10-19 13:05:52+02:00
31,13:07:19,19.10.20,1,4.3,288,19.10.20 13:07:19,2020-10-19 13:07:19+02:00
18,13:07:26,19.10.20,1,4.5,288,19.10.20 13:07:26,2020-10-19 13:07:26+02:00
24,13:08:15,19.10.20,1,0.7,288,19.10.20 13:08:15,2020-10-19 13:08:15+02:00
28,13:09:44,19.10.20,1,4.1,288,19.10.20 13:09:44,2020-10-19 13:09:44+02:00
35,13:10:00,19.10.20,1,4.1,288,19.10.20 13:10:00,2020-10-19 13:10:00+02:00
33,13:10:03,19.10.20,1,3.0,288,19.10.20 13:10:03,2020-10-19 13:10:03+02:00
19,13:11:34,19.10.20,1,3.6,288,19.10.20 13:11:34,2020-10-19 13:11:34+02:00
19,13:12:10,19.10.20,1,3.5,288,19.10.20 13:12:10,2020-10-19 13:12:10+02:00
30,13:12:14,19.10.20,1,3.3,288,19.10.20 13:12:14,2020-10-19 13:12:14+02:00
25,13:12:23,19.10.20,1,5.6,288,19.10.20 13:12:23,2020-10-19 13:12:23+02:00
13,13:13:34,19.10.20,1,5.4,288,19.10.20 13:13:34,2020-10-19 13:13:34+02:00
28,13:14:42,19.10.20,1,3.4,288,19.10.20 13:14:42,2020-10-19 13:14:42+02:00
19,13:15:19,19.10.20,1,4.7,288,19.10.20 13:15:19,2020-10-19 13:15:19+02:00
17,13:17:04,19.10.20,1,0.5,288,19.10.20 13:17:04,2020-10-19 13:17:04+02:00
34,13:19:25,19.10.20,1,4.2,288,19.10.20 13:19:25,2020-10-19 13:19:25+02:00
24,13:23:28,19.10.20,1,3.7,288,19.10.20 13:23:28,2020-10-19 13:23:28+02:00
29,13:28:39,19.10.20,1,5.0,288,19.10.20 13:28:39,2020-10-19 13:28:39+02:00
40,13:31:45,19.10.20,1,4.2,288,19.10.20 13:31:45,2020-10-19 13:31:45+02:00
28,13:31:48,19.10.20,1,5.3,288,19.10.20 13:31:48,2020-10-19 13:31:48+02:00
28,13:39:12,19.10.20,1,5.0,288,19.10.20 13:39:12,2020-10-19 13:39:12+02:00
39,13:39:36,19.10.20,1,4.2,288,19.10.20 13:39:36,2020-10-19 13:39:36+02:00
33,13:39:45,19.10.20,1,5.6,288,19.10.20 13:39:45,2020-10-19 13:39:45+02:00
17,13:41:58,19.10.20,1,3.0,288,19.10.20 13:41:58,2020-10-19 13:41:58+02:00
16,13:42:17,19.10.20,1,0.5,288,19.10.20 13:42:17,2020-10-19 13:42:17+02:00
19,13:42:35,19.10.20,1,5.3,288,19.10.20 13:42:35,2020-10-19 13:42:35+02:00
28,13:44:37,19.10.20,1,4.3,288,19.10.20 13:44:37,2020-10-19 13:44:37+02:00
24,13:44:42,19.10.20,1,2.1,288,19.10.20 13:44:42,2020-10-19 13:44:42+02:00
26,13:49:55,19.10.20,1,6.7,288,19.10.20 13:49:55,2020-10-19 13:49:55+02:00
16,13:50:20,19.10.20,1,1.4,288,19.10.20 13:50:20,2020-10-19 13:50:20+02:00
20,13:59:05,19.10.20,1,2.3,288,19.10.20 13:59:05,2020-10-19 13:59:05+02:00
15,14:02:34,19.10.20,1,1.0,288,19.10.20 14:02:34,2020-10-19 14:02:34+02:00
26,14:03:05,19.10.20,1,0.5,288,19.10.20 14:03:05,2020-10-19 14:03:05+02:00
42,14:03:31,19.10.20,1,5.8,288,19.10.20 14:03:31,2020-10-19 14:03:31+02:00
29,14:04:20,19.10.20,1,6.4,288,19.10.20 14:04:20,2020-10-19 14:04:20+02:00
25,14:06:41,19.10.20,1,4.3,288,19.10.20 14:06:41,2020-10-19 14:06:41+02:00
15,14:06:46,19.10.20,1,5.7,288,19.10.20 14:06:46,2020-10-19 14:06:46+02:00
31,14:08:49,19.10.20,1,6.1,288,19.10.20 14:08:49,2020-10-19 14:08:49+02:00
18,14:09:38,19.10.20,1,5.1,288,19.10.20 14:09:38,2020-10-19 14:09:38+02:00
21,14:11:44,19.10.20,1,4.1,288,19.10.20 14:11:44,2020-10-19 14:11:44+02:00
26,14:13:56,19.10.20,1,4.3,288,19.10.20 14:13:56,2020-10-19 14:13:56+02:00
36,14:18:00,19.10.20,1,4.4,288,19.10.20 14:18:00,2020-10-19 14:18:00+02:00
27,14:20:51,19.10.20,1,4.6,288,19.10.20 14:20:51,2020-10-19 14:20:51+02:00
31,14:24:01,19.10.20,1,6.7,288,19.10.20 14:24:01,2020-10-19 14:24:01+02:00
32,14:25:19,19.10.20,1,4.5,288,19.10.20 14:25:19,2020-10-19 14:25:19+02:00
30,14:30:18,19.10.20,1,6.2,288,19.10.20 14:30:18,2020-10-19 14:30:18+02:00
21,14:31:42,19.10.20,1,1.4,288,19.10.20 14:31:42,2020-10-19 14:31:42+02:00
11,14:32:12,19.10.20,1,1.8,288,19.10.20 14:32:12,2020-10-19 14:32:12+02:00
19,14:32:20,19.10.20,1,3.9,288,19.10.20 14:32:20,2020-10-19 14:32:20+02:00
12,14:32:57,19.10.20,1,17.7,288,19.10.20 14:32:57,2020-10-19 14:32:57+02:00
29,14:33:17,19.10.20,1,4.6,288,19.10.20 14:33:17,2020-10-19 14:33:17+02:00
26,14:33:23,19.10.20,1,4.0,288,19.10.20 14:33:23,2020-10-19 14:33:23+02:00
34,14:35:06,19.10.20,1,4.4,288,19.10.20 14:35:06,2020-10-19 14:35:06+02:00
15,14:36:18,19.10.20,1,3.4,288,19.10.20 14:36:18,2020-10-19 14:36:18+02:00
13,14:36:20,19.10.20,1,1.6,288,19.10.20 14:36:20,2020-10-19 14:36:20+02:00
13,14:36:31,19.10.20,1,2.8,288,19.10.20 14:36:31,2020-10-19 14:36:31+02:00
27,14:38:34,19.10.20,1,4.8,288,19.10.20 14:38:34,2020-10-19 14:38:34+02:00
18,14:39:28,19.10.20,1,4.9,288,19.10.20 14:39:28,2020-10-19 14:39:28+02:00
23,14:40:15,19.10.20,1,5.3,288,19.10.20 14:40:15,2020-10-19 14:40:15+02:00
22,14:40:40,19.10.20,1,4.1,288,19.10.20 14:40:40,2020-10-19 14:40:40+02:00
17,14:42:01,19.10.20,1,4.6,288,19.10.20 14:42:01,2020-10-19 14:42:01+02:00
11,14:42:31,19.10.20,1,3.8,288,19.10.20 14:42:31,2020-10-19 14:42:31+02:00
31,14:43:30,19.10.20,1,1.4,288,19.10.20 14:43:30,2020-10-19 14:43:30+02:00
12,14:44:33,19.10.20,1,3.4,288,19.10.20 14:44:33,2020-10-19 14:44:33+02:00
22,14:45:13,19.10.20,1,5.4,288,19.10.20 14:45:13,2020-10-19 14:45:13+02:00
22,14:46:08,19.10.20,1,5.3,288,19.10.20 14:46:08,2020-10-19 14:46:08+02:00
27,14:47:44,19.10.20,1,2.9,288,19.10.20 14:47:44,2020-10-19 14:47:44+02:00
19,14:53:44,19.10.20,1,2.8,288,19.10.20 14:53:44,2020-10-19 14:53:44+02:00
21,14:57:25,19.10.20,1,3.5,288,19.10.20 14:57:25,2020-10-19 14:57:25+02:00
49,14:58:36,19.10.20,1,6.9,288,19.10.20 14:58:36,2020-10-19 14:58:36+02:00
20,15:01:58,19.10.20,1,4.9,288,19.10.20 15:01:58,2020-10-19 15:01:58+02:00
17,15:03:22,19.10.20,1,3.1,288,19.10.20 15:03:22,2020-10-19 15:03:22+02:00
17,15:03:56,19.10.20,1,0.7,288,19.10.20 15:03:56,2020-10-19 15:03:56+02:00
21,15:04:33,19.10.20,1,4.3,288,19.10.20 15:04:33,2020-10-19 15:04:33+02:00
18,15:12:26,19.10.20,1,1.5,288,19.10.20 15:12:26,2020-10-19 15:12:26+02:00
13,15:12:37,19.10.20,1,3.4,288,19.10.20 15:12:37,2020-10-19 15:12:37+02:00
24,15:14:57,19.10.20,1,1.2,288,19.10.20 15:14:57,2020-10-19 15:14:57+02:00
16,15:15:38,19.10.20,1,3.0,288,19.10.20 15:15:38,2020-10-19 15:15:38+02:00
22,15:15:55,19.10.20,1,5.3,288,19.10.20 15:15:55,2020-10-19 15:15:55+02:00
27,15:17:32,19.10.20,1,3.9,288,19.10.20 15:17:32,2020-10-19 15:17:32+02:00
36,15:19:12,19.10.20,1,4.3,288,19.10.20 15:19:12,2020-10-19 15:19:12+02:00
32,15:25:35,19.10.20,1,6.0,288,19.10.20 15:25:35,2020-10-19 15:25:35+02:00
19,15:26:30,19.10.20,1,2.8,288,19.10.20 15:26:30,2020-10-19 15:26:30+02:00
17,15:33:06,19.10.20,1,0.5,288,19.10.20 15:33:06,2020-10-19 15:33:06+02:00
34,15:34:36,19.10.20,1,4.1,288,19.10.20 15:34:36,2020-10-19 15:34:36+02:00
14,15:34:50,19.10.20,1,3.0,288,19.10.20 15:34:50,2020-10-19 15:34:50+02:00
16,15:38:01,19.10.20,1,0.7,288,19.10.20 15:38:01,2020-10-19 15:38:01+02:00
13,15:39:28,19.10.20,1,5.2,288,19.10.20 15:39:28,2020-10-19 15:39:28+02:00
19,15:39:40,19.10.20,1,4.2,288,19.10.20 15:39:40,2020-10-19 15:39:40+02:00
28,15:40:07,19.10.20,1,3.0,288,19.10.20 15:40:07,2020-10-19 15:40:07+02:00
32,15:40:54,19.10.20,1,5.5,288,19.10.20 15:40:54,2020-10-19 15:40:54+02:00
31,15:41:59,19.10.20,1,0.8,288,19.10.20 15:41:59,2020-10-19 15:41:59+02:00
32,15:42:20,19.10.20,1,1.8,288,19.10.20 15:42:20,2020-10-19 15:42:20+02:00
18,15:46:39,19.10.20,1,3.2,288,19.10.20 15:46:39,2020-10-19 15:46:39+02:00
17,15:48:31,19.10.20,1,5.0,288,19.10.20 15:48:31,2020-10-19 15:48:31+02:00
29,15:49:43,19.10.20,1,2.5,288,19.10.20 15:49:43,2020-10-19 15:49:43+02:00
29,15:54:41,19.10.20,1,6.3,288,19.10.20 15:54:41,2020-10-19 15:54:41+02:00
20,15:55:54,19.10.20,1,5.8,288,19.10.20 15:55:54,2020-10-19 15:55:54+02:00
34,15:56:54,19.10.20,1,3.9,288,19.10.20 15:56:54,2020-10-19 15:56:54+02:00
32,15:57:53,19.10.20,1,4.1,288,19.10.20 15:57:53,2020-10-19 15:57:53+02:00
16,15:59:10,19.10.20,1,4.6,288,19.10.20 15:59:10,2020-10-19 15:59:10+02:00
21,16:01:21,19.10.20,1,4.0,288,19.10.20 16:01:21,2020-10-19 16:01:21+02:00
20,16:01:29,19.10.20,1,4.8,288,19.10.20 16:01:29,2020-10-19 16:01:29+02:00
17,16:04:33,19.10.20,1,1.0,288,19.10.20 16:04:33,2020-10-19 16:04:33+02:00
34,16:08:29,19.10.20,1,3.7,288,19.10.20 16:08:29,2020-10-19 16:08:29+02:00
24,16:11:36,19.10.20,1,4.5,288,19.10.20 16:11:36,2020-10-19 16:11:36+02:00
23,16:11:41,19.10.20,1,5.4,288,19.10.20 16:11:41,2020-10-19 16:11:41+02:00
23,16:12:00,19.10.20,1,4.0,288,19.10.20 16:12:00,2020-10-19 16:12:00+02:00
16,16:12:48,19.10.20,1,0.5,288,19.10.20 16:12:48,2020-10-19 16:12:48+02:00
32,16:12:51,19.10.20,1,1.4,288,19.10.20 16:12:51,2020-10-19 16:12:51+02:00
25,16:13:36,19.10.20,1,4.9,288,19.10.20 16:13:36,2020-10-19 16:13:36+02:00
31,16:15:05,19.10.20,1,3.5,288,19.10.20 16:15:05,2020-10-19 16:15:05+02:00
22,16:17:06,19.10.20,1,4.8,288,19.10.20 16:17:06,2020-10-19 16:17:06+02:00
16,16:17:24,19.10.20,1,6.1,288,19.10.20 16:17:24,2020-10-19 16:17:24+02:00
22,16:18:29,19.10.20,1,3.4,288,19.10.20 16:18:29,2020-10-19 16:18:29+02:00
18,16:18:50,19.10.20,1,5.0,288,19.10.20 16:18:50,2020-10-19 16:18:50+02:00
21,16:20:12,19.10.20,1,4.9,288,19.10.20 16:20:12,2020-10-19 16:20:12+02:00
29,16:20:15,19.10.20,1,3.5,288,19.10.20 16:20:15,2020-10-19 16:20:15+02:00
35,16:20:49,19.10.20,1,4.1,288,19.10.20 16:20:49,2020-10-19 16:20:49+02:00
26,16:20:52,19.10.20,1,3.9,288,19.10.20 16:20:52,2020-10-19 16:20:52+02:00
38,16:21:44,19.10.20,1,4.9,288,19.10.20 16:21:44,2020-10-19 16:21:44+02:00
26,16:22:28,19.10.20,1,5.1,288,19.10.20 16:22:28,2020-10-19 16:22:28+02:00
23,16:22:59,19.10.20,1,4.9,288,19.10.20 16:22:59,2020-10-19 16:22:59+02:00
39,16:23:43,19.10.20,1,5.0,288,19.10.20 16:23:43,2020-10-19 16:23:43+02:00
21,16:26:41,19.10.20,1,5.3,288,19.10.20 16:26:41,2020-10-19 16:26:41+02:00
24,16:31:45,19.10.20,1,5.2,288,19.10.20 16:31:45,2020-10-19 16:31:45+02:00
19,16:32:55,19.10.20,1,3.7,288,19.10.20 16:32:55,2020-10-19 16:32:55+02:00
29,16:33:59,19.10.20,1,4.0,288,19.10.20 16:33:59,2020-10-19 16:33:59+02:00
30,16:34:02,19.10.20,1,4.3,288,19.10.20 16:34:02,2020-10-19 16:34:02+02:00
23,16:36:34,19.10.20,1,5.9,288,19.10.20 16:36:34,2020-10-19 16:36:34+02:00
22,16:38:46,19.10.20,1,4.4,288,19.10.20 16:38:46,2020-10-19 16:38:46+02:00
35,16:39:30,19.10.20,1,3.9,288,19.10.20 16:39:30,2020-10-19 16:39:30+02:00
22,16:41:39,19.10.20,1,4.2,288,19.10.20 16:41:39,2020-10-19 16:41:39+02:00
23,16:42:04,19.10.20,1,4.6,288,19.10.20 16:42:04,2020-10-19 16:42:04+02:00
29,16:42:47,19.10.20,1,4.8,288,19.10.20 16:42:47,2020-10-19 16:42:47+02:00
28,16:43:32,19.10.20,1,5.4,288,19.10.20 16:43:32,2020-10-19 16:43:32+02:00
19,16:43:43,19.10.20,1,3.7,288,19.10.20 16:43:43,2020-10-19 16:43:43+02:00
19,16:46:37,19.10.20,1,5.3,288,19.10.20 16:46:37,2020-10-19 16:46:37+02:00
15,16:49:49,19.10.20,1,4.7,288,19.10.20 16:49:49,2020-10-19 16:49:49+02:00
20,16:49:53,19.10.20,1,4.6,288,19.10.20 16:49:53,2020-10-19 16:49:53+02:00
25,16:51:19,19.10.20,1,0.5,288,19.10.20 16:51:19,2020-10-19 16:51:19+02:00
20,16:58:44,19.10.20,1,3.7,288,19.10.20 16:58:44,2020-10-19 16:58:44+02:00
17,17:01:29,19.10.20,1,3.5,288,19.10.20 17:01:29,2020-10-19 17:01:29+02:00
23,17:02:57,19.10.20,1,4.8,288,19.10.20 17:02:57,2020-10-19 17:02:57+02:00
17,17:04:31,19.10.20,1,4.3,288,19.10.20 17:04:31,2020-10-19 17:04:31+02:00
29,17:05:29,19.10.20,1,4.2,288,19.10.20 17:05:29,2020-10-19 17:05:29+02:00
34,17:07:04,19.10.20,1,3.9,288,19.10.20 17:07:04,2020-10-19 17:07:04+02:00
19,17:07:13,19.10.20,1,6.1,288,19.10.20 17:07:13,2020-10-19 17:07:13+02:00
30,17:08:12,19.10.20,1,3.3,288,19.10.20 17:08:12,2020-10-19 17:08:12+02:00
18,17:08:32,19.10.20,1,4.5,288,19.10.20 17:08:32,2020-10-19 17:08:32+02:00
31,17:08:51,19.10.20,1,7.0,288,19.10.20 17:08:51,2020-10-19 17:08:51+02:00
25,17:09:05,19.10.20,1,0.7,288,19.10.20 17:09:05,2020-10-19 17:09:05+02:00
20,17:09:29,19.10.20,1,3.4,288,19.10.20 17:09:29,2020-10-19 17:09:29+02:00
32,17:09:58,19.10.20,1,4.2,288,19.10.20 17:09:58,2020-10-19 17:09:58+02:00
12,17:10:32,19.10.20,1,4.3,288,19.10.20 17:10:32,2020-10-19 17:10:32+02:00
13,17:10:40,19.10.20,1,2.5,288,19.10.20 17:10:40,2020-10-19 17:10:40+02:00
9,17:10:44,19.10.20,1,0.7,288,19.10.20 17:10:44,2020-10-19 17:10:44+02:00
9,17:10:46,19.10.20,1,1.4,288,19.10.20 17:10:46,2020-10-19 17:10:46+02:00
23,17:12:50,19.10.20,1,4.8,288,19.10.20 17:12:50,2020-10-19 17:12:50+02:00
24,17:13:52,19.10.20,1,3.5,288,19.10.20 17:13:52,2020-10-19 17:13:52+02:00
26,17:15:06,19.10.20,1,0.5,288,19.10.20 17:15:06,2020-10-19 17:15:06+02:00
11,17:17:36,19.10.20,1,3.5,288,19.10.20 17:17:36,2020-10-19 17:17:36+02:00
26,17:18:28,19.10.20,1,4.1,288,19.10.20 17:18:28,2020-10-19 17:18:28+02:00
16,17:22:06,19.10.20,1,3.6,288,19.10.20 17:22:06,2020-10-19 17:22:06+02:00
17,17:26:14,19.10.20,1,4.1,288,19.10.20 17:26:14,2020-10-19 17:26:14+02:00
20,17:27:33,19.10.20,1,6.9,288,19.10.20 17:27:33,2020-10-19 17:27:33+02:00
23,17:28:38,19.10.20,1,3.5,288,19.10.20 17:28:38,2020-10-19 17:28:38+02:00
19,17:28:46,19.10.20,1,3.8,288,19.10.20 17:28:46,2020-10-19 17:28:46+02:00
38,17:29:06,19.10.20,1,4.0,288,19.10.20 17:29:06,2020-10-19 17:29:06+02:00
18,17:30:07,19.10.20,1,2.4,288,19.10.20 17:30:07,2020-10-19 17:30:07+02:00
20,17:32:26,19.10.20,1,4.1,288,19.10.20 17:32:26,2020-10-19 17:32:26+02:00
30,17:33:37,19.10.20,1,5.1,288,19.10.20 17:33:37,2020-10-19 17:33:37+02:00
25,17:34:32,19.10.20,1,5.3,288,19.10.20 17:34:32,2020-10-19 17:34:32+02:00
25,17:34:51,19.10.20,1,0.6,288,19.10.20 17:34:51,2020-10-19 17:34:51+02:00
16,17:34:54,19.10.20,1,3.5,288,19.10.20 17:34:54,2020-10-19 17:34:54+02:00
13,17:35:18,19.10.20,1,3.5,288,19.10.20 17:35:18,2020-10-19 17:35:18+02:00
22,17:38:21,19.10.20,1,4.4,288,19.10.20 17:38:21,2020-10-19 17:38:21+02:00
25,17:40:24,19.10.20,1,4.5,288,19.10.20 17:40:24,2020-10-19 17:40:24+02:00
29,17:40:29,19.10.20,1,5.6,288,19.10.20 17:40:29,2020-10-19 17:40:29+02:00
28,17:40:33,19.10.20,1,4.6,288,19.10.20 17:40:33,2020-10-19 17:40:33+02:00
31,17:42:11,19.10.20,1,0.5,288,19.10.20 17:42:11,2020-10-19 17:42:11+02:00
30,17:42:24,19.10.20,1,2.6,288,19.10.20 17:42:24,2020-10-19 17:42:24+02:00
22,17:43:39,19.10.20,1,5.4,288,19.10.20 17:43:39,2020-10-19 17:43:39+02:00
33,17:44:26,19.10.20,1,3.9,288,19.10.20 17:44:26,2020-10-19 17:44:26+02:00
21,17:46:32,19.10.20,1,5.4,288,19.10.20 17:46:32,2020-10-19 17:46:32+02:00
19,17:47:10,19.10.20,1,4.6,288,19.10.20 17:47:10,2020-10-19 17:47:10+02:00
30,17:47:55,19.10.20,1,4.6,288,19.10.20 17:47:55,2020-10-19 17:47:55+02:00
38,17:48:23,19.10.20,1,4.3,288,19.10.20 17:48:23,2020-10-19 17:48:23+02:00
39,17:48:34,19.10.20,1,4.2,288,19.10.20 17:48:34,2020-10-19 17:48:34+02:00
17,17:50:13,19.10.20,1,4.8,288,19.10.20 17:50:13,2020-10-19 17:50:13+02:00
42,17:51:28,19.10.20,1,4.5,288,19.10.20 17:51:28,2020-10-19 17:51:28+02:00
20,17:51:40,19.10.20,1,4.7,288,19.10.20 17:51:40,2020-10-19 17:51:40+02:00
17,17:51:56,19.10.20,1,2.5,288,19.10.20 17:51:56,2020-10-19 17:51:56+02:00
18,17:53:09,19.10.20,1,3.5,288,19.10.20 17:53:09,2020-10-19 17:53:09+02:00
22,17:53:27,19.10.20,1,2.5,288,19.10.20 17:53:27,2020-10-19 17:53:27+02:00
27,17:54:31,19.10.20,1,3.5,288,19.10.20 17:54:31,2020-10-19 17:54:31+02:00
20,17:56:07,19.10.20,1,3.6,288,19.10.20 17:56:07,2020-10-19 17:56:07+02:00
13,17:56:11,19.10.20,1,0.7,288,19.10.20 17:56:11,2020-10-19 17:56:11+02:00
15,17:56:17,19.10.20,1,1.9,288,19.10.20 17:56:17,2020-10-19 17:56:17+02:00
20,17:59:59,19.10.20,1,5.4,288,19.10.20 17:59:59,2020-10-19 17:59:59+02:00
27,18:03:52,19.10.20,1,3.3,288,19.10.20 18:03:52,2020-10-19 18:03:52+02:00
17,18:04:08,19.10.20,1,3.9,288,19.10.20 18:04:08,2020-10-19 18:04:08+02:00
26,18:04:57,19.10.20,1,4.9,288,19.10.20 18:04:57,2020-10-19 18:04:57+02:00
16,18:05:29,19.10.20,1,2.7,288,19.10.20 18:05:29,2020-10-19 18:05:29+02:00
24,18:07:14,19.10.20,1,0.9,288,19.10.20 18:07:14,2020-10-19 18:07:14+02:00
29,18:10:50,19.10.20,1,4.3,288,19.10.20 18:10:50,2020-10-19 18:10:50+02:00
23,18:11:32,19.10.20,1,4.6,288,19.10.20 18:11:32,2020-10-19 18:11:32+02:00
21,18:11:47,19.10.20,1,4.3,288,19.10.20 18:11:47,2020-10-19 18:11:47+02:00
19,18:11:49,19.10.20,1,3.4,288,19.10.20 18:11:49,2020-10-19 18:11:49+02:00
19,18:11:53,19.10.20,1,3.0,288,19.10.20 18:11:53,2020-10-19 18:11:53+02:00
28,18:12:47,19.10.20,1,0.6,288,19.10.20 18:12:47,2020-10-19 18:12:47+02:00
17,18:14:02,19.10.20,1,3.9,288,19.10.20 18:14:02,2020-10-19 18:14:02+02:00
34,18:14:51,19.10.20,1,4.5,288,19.10.20 18:14:51,2020-10-19 18:14:51+02:00
31,18:17:43,19.10.20,1,4.7,288,19.10.20 18:17:43,2020-10-19 18:17:43+02:00
15,18:21:58,19.10.20,1,3.9,288,19.10.20 18:21:58,2020-10-19 18:21:58+02:00
18,18:25:18,19.10.20,1,0.9,288,19.10.20 18:25:18,2020-10-19 18:25:18+02:00
26,18:25:44,19.10.20,1,4.7,288,19.10.20 18:25:44,2020-10-19 18:25:44+02:00
17,18:26:28,19.10.20,1,4.0,288,19.10.20 18:26:28,2020-10-19 18:26:28+02:00
25,18:27:23,19.10.20,1,3.8,288,19.10.20 18:27:23,2020-10-19 18:27:23+02:00
33,18:28:18,19.10.20,1,0.7,288,19.10.20 18:28:18,2020-10-19 18:28:18+02:00
19,18:28:52,19.10.20,1,4.3,288,19.10.20 18:28:52,2020-10-19 18:28:52+02:00
35,18:29:34,19.10.20,1,4.0,288,19.10.20 18:29:34,2020-10-19 18:29:34+02:00
37,18:29:52,19.10.20,1,5.2,288,19.10.20 18:29:52,2020-10-19 18:29:52+02:00
26,18:30:44,19.10.20,1,5.0,288,19.10.20 18:30:44,2020-10-19 18:30:44+02:00
17,18:34:00,19.10.20,1,4.6,288,19.10.20 18:34:00,2020-10-19 18:34:00+02:00
31,18:35:24,19.10.20,1,3.5,288,19.10.20 18:35:24,2020-10-19 18:35:24+02:00
16,18:37:32,19.10.20,1,5.5,288,19.10.20 18:37:32,2020-10-19 18:37:32+02:00
14,18:37:39,19.10.20,1,5.3,288,19.10.20 18:37:39,2020-10-19 18:37:39+02:00
33,18:39:00,19.10.20,1,3.7,288,19.10.20 18:39:00,2020-10-19 18:39:00+02:00
