Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,09:40:15,27.07.20,1,5.4,256,27.07.20 09:40:15,2020-07-27 09:40:15+02:00
37,09:40:18,27.07.20,1,5.0,256,27.07.20 09:40:18,2020-07-27 09:40:18+02:00
46,09:40:21,27.07.20,1,4.7,256,27.07.20 09:40:21,2020-07-27 09:40:21+02:00
28,09:40:34,27.07.20,1,4.8,256,27.07.20 09:40:34,2020-07-27 09:40:34+02:00
37,09:41:25,27.07.20,1,0.9,256,27.07.20 09:41:25,2020-07-27 09:41:25+02:00
42,09:41:26,27.07.20,1,1.5,256,27.07.20 09:41:26,2020-07-27 09:41:26+02:00
40,09:41:29,27.07.20,1,5.5,256,27.07.20 09:41:29,2020-07-27 09:41:29+02:00
50,09:42:01,27.07.20,1,5.1,256,27.07.20 09:42:01,2020-07-27 09:42:01+02:00
45,09:42:42,27.07.20,1,5.2,256,27.07.20 09:42:42,2020-07-27 09:42:42+02:00
46,09:42:52,27.07.20,1,4.6,256,27.07.20 09:42:52,2020-07-27 09:42:52+02:00
44,09:43:01,27.07.20,1,4.8,256,27.07.20 09:43:01,2020-07-27 09:43:01+02:00
36,09:43:23,27.07.20,1,4.5,256,27.07.20 09:43:23,2020-07-27 09:43:23+02:00
50,09:43:32,27.07.20,1,4.6,256,27.07.20 09:43:32,2020-07-27 09:43:32+02:00
47,09:43:42,27.07.20,1,10.7,256,27.07.20 09:43:42,2020-07-27 09:43:42+02:00
32,09:44:04,27.07.20,1,3.5,256,27.07.20 09:44:04,2020-07-27 09:44:04+02:00
47,09:44:11,27.07.20,1,3.3,256,27.07.20 09:44:11,2020-07-27 09:44:11+02:00
41,09:44:26,27.07.20,1,5.3,256,27.07.20 09:44:26,2020-07-27 09:44:26+02:00
44,09:44:37,27.07.20,1,5.2,256,27.07.20 09:44:37,2020-07-27 09:44:37+02:00
38,09:44:39,27.07.20,1,4.3,256,27.07.20 09:44:39,2020-07-27 09:44:39+02:00
39,09:44:51,27.07.20,1,3.5,256,27.07.20 09:44:51,2020-07-27 09:44:51+02:00
44,09:44:54,27.07.20,1,5.4,256,27.07.20 09:44:54,2020-07-27 09:44:54+02:00
48,09:45:07,27.07.20,1,5.3,256,27.07.20 09:45:07,2020-07-27 09:45:07+02:00
39,09:45:08,27.07.20,1,3.5,256,27.07.20 09:45:08,2020-07-27 09:45:08+02:00
51,09:45:39,27.07.20,1,12.3,256,27.07.20 09:45:39,2020-07-27 09:45:39+02:00
46,09:45:45,27.07.20,1,4.2,256,27.07.20 09:45:45,2020-07-27 09:45:45+02:00
42,09:46:00,27.07.20,1,10.4,256,27.07.20 09:46:00,2020-07-27 09:46:00+02:00
44,09:46:33,27.07.20,1,4.4,256,27.07.20 09:46:33,2020-07-27 09:46:33+02:00
47,09:46:53,27.07.20,1,21.0,256,27.07.20 09:46:53,2020-07-27 09:46:53+02:00
45,09:46:54,27.07.20,1,4.4,256,27.07.20 09:46:54,2020-07-27 09:46:54+02:00
47,09:46:56,27.07.20,1,4.0,256,27.07.20 09:46:56,2020-07-27 09:46:56+02:00
47,09:47:06,27.07.20,1,4.6,256,27.07.20 09:47:06,2020-07-27 09:47:06+02:00
45,09:47:09,27.07.20,1,6.2,256,27.07.20 09:47:09,2020-07-27 09:47:09+02:00
31,09:47:14,27.07.20,1,19.9,256,27.07.20 09:47:14,2020-07-27 09:47:14+02:00
32,09:47:18,27.07.20,1,3.6,256,27.07.20 09:47:18,2020-07-27 09:47:18+02:00
48,09:47:50,27.07.20,1,3.4,256,27.07.20 09:47:50,2020-07-27 09:47:50+02:00
45,09:47:54,27.07.20,1,4.5,256,27.07.20 09:47:54,2020-07-27 09:47:54+02:00
38,09:48:02,27.07.20,1,4.4,256,27.07.20 09:48:02,2020-07-27 09:48:02+02:00
48,09:48:07,27.07.20,1,4.5,256,27.07.20 09:48:07,2020-07-27 09:48:07+02:00
52,09:48:13,27.07.20,1,4.7,256,27.07.20 09:48:13,2020-07-27 09:48:13+02:00
46,09:48:22,27.07.20,1,4.1,256,27.07.20 09:48:22,2020-07-27 09:48:22+02:00
46,09:48:38,27.07.20,1,4.5,256,27.07.20 09:48:38,2020-07-27 09:48:38+02:00
54,09:49:23,27.07.20,1,4.5,256,27.07.20 09:49:23,2020-07-27 09:49:23+02:00
54,09:49:39,27.07.20,1,4.3,256,27.07.20 09:49:39,2020-07-27 09:49:39+02:00
46,09:49:43,27.07.20,1,4.8,256,27.07.20 09:49:43,2020-07-27 09:49:43+02:00
51,09:49:50,27.07.20,1,3.3,256,27.07.20 09:49:50,2020-07-27 09:49:50+02:00
45,09:50:47,27.07.20,1,12.2,256,27.07.20 09:50:47,2020-07-27 09:50:47+02:00
46,09:50:50,27.07.20,1,4.4,256,27.07.20 09:50:50,2020-07-27 09:50:50+02:00
44,09:50:52,27.07.20,1,4.3,256,27.07.20 09:50:52,2020-07-27 09:50:52+02:00
57,09:50:57,27.07.20,1,3.9,256,27.07.20 09:50:57,2020-07-27 09:50:57+02:00
51,09:51:07,27.07.20,1,11.6,256,27.07.20 09:51:07,2020-07-27 09:51:07+02:00
42,09:51:29,27.07.20,1,11.8,256,27.07.20 09:51:29,2020-07-27 09:51:29+02:00
43,09:51:54,27.07.20,1,5.6,256,27.07.20 09:51:54,2020-07-27 09:51:54+02:00
37,09:52:15,27.07.20,1,19.3,256,27.07.20 09:52:15,2020-07-27 09:52:15+02:00
58,09:52:58,27.07.20,1,4.2,256,27.07.20 09:52:58,2020-07-27 09:52:58+02:00
54,09:53:13,27.07.20,1,4.8,256,27.07.20 09:53:13,2020-07-27 09:53:13+02:00
46,09:53:24,27.07.20,1,3.2,256,27.07.20 09:53:24,2020-07-27 09:53:24+02:00
41,09:53:37,27.07.20,1,19.6,256,27.07.20 09:53:37,2020-07-27 09:53:37+02:00
37,09:53:39,27.07.20,1,4.3,256,27.07.20 09:53:39,2020-07-27 09:53:39+02:00
51,09:53:47,27.07.20,1,4.3,256,27.07.20 09:53:47,2020-07-27 09:53:47+02:00
47,09:53:48,27.07.20,1,5.3,256,27.07.20 09:53:48,2020-07-27 09:53:48+02:00
41,09:53:51,27.07.20,1,3.8,256,27.07.20 09:53:51,2020-07-27 09:53:51+02:00
59,09:53:52,27.07.20,1,4.3,256,27.07.20 09:53:52,2020-07-27 09:53:52+02:00
44,09:53:54,27.07.20,1,4.4,256,27.07.20 09:53:54,2020-07-27 09:53:54+02:00
55,09:54:15,27.07.20,1,5.0,256,27.07.20 09:54:15,2020-07-27 09:54:15+02:00
62,09:54:15,27.07.20,1,4.4,256,27.07.20 09:54:15,2020-07-27 09:54:15+02:00
50,09:54:20,27.07.20,1,4.1,256,27.07.20 09:54:20,2020-07-27 09:54:20+02:00
49,09:54:36,27.07.20,1,0.7,256,27.07.20 09:54:36,2020-07-27 09:54:36+02:00
33,09:54:44,27.07.20,1,3.6,256,27.07.20 09:54:44,2020-07-27 09:54:44+02:00
35,09:54:47,27.07.20,1,21.1,256,27.07.20 09:54:47,2020-07-27 09:54:47+02:00
28,09:54:51,27.07.20,1,4.3,256,27.07.20 09:54:51,2020-07-27 09:54:51+02:00
45,09:55:13,27.07.20,1,3.7,256,27.07.20 09:55:13,2020-07-27 09:55:13+02:00
41,09:55:47,27.07.20,1,1.5,256,27.07.20 09:55:47,2020-07-27 09:55:47+02:00
42,09:56:19,27.07.20,1,11.2,256,27.07.20 09:56:19,2020-07-27 09:56:19+02:00
39,09:56:23,27.07.20,1,4.1,256,27.07.20 09:56:23,2020-07-27 09:56:23+02:00
42,09:56:31,27.07.20,1,7.5,256,27.07.20 09:56:31,2020-07-27 09:56:31+02:00
53,09:56:37,27.07.20,1,4.3,256,27.07.20 09:56:37,2020-07-27 09:56:37+02:00
48,09:57:21,27.07.20,1,13.1,256,27.07.20 09:57:21,2020-07-27 09:57:21+02:00
50,09:57:51,27.07.20,1,4.9,256,27.07.20 09:57:51,2020-07-27 09:57:51+02:00
59,09:57:55,27.07.20,1,4.0,256,27.07.20 09:57:55,2020-07-27 09:57:55+02:00
46,09:58:00,27.07.20,1,3.9,256,27.07.20 09:58:00,2020-07-27 09:58:00+02:00
44,09:58:01,27.07.20,1,4.4,256,27.07.20 09:58:01,2020-07-27 09:58:01+02:00
48,09:58:07,27.07.20,1,4.6,256,27.07.20 09:58:07,2020-07-27 09:58:07+02:00
36,09:58:37,27.07.20,1,4.4,256,27.07.20 09:58:37,2020-07-27 09:58:37+02:00
40,09:59:14,27.07.20,1,3.6,256,27.07.20 09:59:14,2020-07-27 09:59:14+02:00
32,09:59:15,27.07.20,1,4.4,256,27.07.20 09:59:15,2020-07-27 09:59:15+02:00
48,09:59:35,27.07.20,1,4.2,256,27.07.20 09:59:35,2020-07-27 09:59:35+02:00
40,09:59:47,27.07.20,1,10.5,256,27.07.20 09:59:47,2020-07-27 09:59:47+02:00
50,10:00:12,27.07.20,1,4.9,256,27.07.20 10:00:12,2020-07-27 10:00:12+02:00
48,10:00:19,27.07.20,1,4.4,256,27.07.20 10:00:19,2020-07-27 10:00:19+02:00
51,10:00:27,27.07.20,1,4.7,256,27.07.20 10:00:27,2020-07-27 10:00:27+02:00
50,10:01:30,27.07.20,1,4.1,256,27.07.20 10:01:30,2020-07-27 10:01:30+02:00
50,10:01:44,27.07.20,1,4.7,256,27.07.20 10:01:44,2020-07-27 10:01:44+02:00
49,10:01:48,27.07.20,1,2.9,256,27.07.20 10:01:48,2020-07-27 10:01:48+02:00
45,10:02:35,27.07.20,1,4.7,256,27.07.20 10:02:35,2020-07-27 10:02:35+02:00
46,10:02:40,27.07.20,1,8.4,256,27.07.20 10:02:40,2020-07-27 10:02:40+02:00
43,10:02:45,27.07.20,1,5.1,256,27.07.20 10:02:45,2020-07-27 10:02:45+02:00
41,10:02:55,27.07.20,1,6.7,256,27.07.20 10:02:55,2020-07-27 10:02:55+02:00
42,10:02:56,27.07.20,1,3.5,256,27.07.20 10:02:56,2020-07-27 10:02:56+02:00
40,10:02:58,27.07.20,1,3.5,256,27.07.20 10:02:58,2020-07-27 10:02:58+02:00
39,10:03:03,27.07.20,1,8.2,256,27.07.20 10:03:03,2020-07-27 10:03:03+02:00
49,10:03:15,27.07.20,1,5.3,256,27.07.20 10:03:15,2020-07-27 10:03:15+02:00
50,10:03:17,27.07.20,1,4.6,256,27.07.20 10:03:17,2020-07-27 10:03:17+02:00
71,10:03:23,27.07.20,1,3.7,256,27.07.20 10:03:23,2020-07-27 10:03:23+02:00
49,10:03:45,27.07.20,1,4.3,256,27.07.20 10:03:45,2020-07-27 10:03:45+02:00
36,10:03:51,27.07.20,1,19.5,256,27.07.20 10:03:51,2020-07-27 10:03:51+02:00
50,10:03:52,27.07.20,1,3.7,256,27.07.20 10:03:52,2020-07-27 10:03:52+02:00
41,10:03:57,27.07.20,1,4.8,256,27.07.20 10:03:57,2020-07-27 10:03:57+02:00
49,10:04:09,27.07.20,1,4.7,256,27.07.20 10:04:09,2020-07-27 10:04:09+02:00
48,10:04:14,27.07.20,1,4.0,256,27.07.20 10:04:14,2020-07-27 10:04:14+02:00
45,10:04:16,27.07.20,1,4.3,256,27.07.20 10:04:16,2020-07-27 10:04:16+02:00
55,10:04:22,27.07.20,1,3.6,256,27.07.20 10:04:22,2020-07-27 10:04:22+02:00
45,10:04:29,27.07.20,1,3.0,256,27.07.20 10:04:29,2020-07-27 10:04:29+02:00
49,10:04:32,27.07.20,1,5.3,256,27.07.20 10:04:32,2020-07-27 10:04:32+02:00
46,10:04:52,27.07.20,1,3.7,256,27.07.20 10:04:52,2020-07-27 10:04:52+02:00
51,10:05:02,27.07.20,1,3.9,256,27.07.20 10:05:02,2020-07-27 10:05:02+02:00
42,10:05:04,27.07.20,1,5.7,256,27.07.20 10:05:04,2020-07-27 10:05:04+02:00
45,10:05:32,27.07.20,1,4.3,256,27.07.20 10:05:32,2020-07-27 10:05:32+02:00
46,10:05:44,27.07.20,1,4.0,256,27.07.20 10:05:44,2020-07-27 10:05:44+02:00
38,10:05:46,27.07.20,1,2.9,256,27.07.20 10:05:46,2020-07-27 10:05:46+02:00
43,10:05:46,27.07.20,1,4.0,256,27.07.20 10:05:46,2020-07-27 10:05:46+02:00
48,10:06:16,27.07.20,1,3.8,256,27.07.20 10:06:16,2020-07-27 10:06:16+02:00
45,10:06:23,27.07.20,1,5.6,256,27.07.20 10:06:23,2020-07-27 10:06:23+02:00
49,10:06:47,27.07.20,1,4.9,256,27.07.20 10:06:47,2020-07-27 10:06:47+02:00
52,10:07:31,27.07.20,1,4.2,256,27.07.20 10:07:31,2020-07-27 10:07:31+02:00
55,10:07:33,27.07.20,1,3.6,256,27.07.20 10:07:33,2020-07-27 10:07:33+02:00
35,10:08:01,27.07.20,1,4.1,256,27.07.20 10:08:01,2020-07-27 10:08:01+02:00
48,10:08:25,27.07.20,1,3.5,256,27.07.20 10:08:25,2020-07-27 10:08:25+02:00
43,10:08:27,27.07.20,1,4.0,256,27.07.20 10:08:27,2020-07-27 10:08:27+02:00
38,10:08:43,27.07.20,1,11.2,256,27.07.20 10:08:43,2020-07-27 10:08:43+02:00
47,10:08:48,27.07.20,1,4.4,256,27.07.20 10:08:48,2020-07-27 10:08:48+02:00
46,10:09:26,27.07.20,1,4.1,256,27.07.20 10:09:26,2020-07-27 10:09:26+02:00
46,10:09:28,27.07.20,1,4.8,256,27.07.20 10:09:28,2020-07-27 10:09:28+02:00
43,10:09:29,27.07.20,1,3.7,256,27.07.20 10:09:29,2020-07-27 10:09:29+02:00
46,10:09:30,27.07.20,1,4.1,256,27.07.20 10:09:30,2020-07-27 10:09:30+02:00
44,10:09:45,27.07.20,1,4.6,256,27.07.20 10:09:45,2020-07-27 10:09:45+02:00
48,10:09:51,27.07.20,1,3.5,256,27.07.20 10:09:51,2020-07-27 10:09:51+02:00
43,10:10:10,27.07.20,1,3.0,256,27.07.20 10:10:10,2020-07-27 10:10:10+02:00
50,10:10:21,27.07.20,1,3.9,256,27.07.20 10:10:21,2020-07-27 10:10:21+02:00
38,10:10:27,27.07.20,1,18.5,256,27.07.20 10:10:27,2020-07-27 10:10:27+02:00
34,10:10:29,27.07.20,1,4.5,256,27.07.20 10:10:29,2020-07-27 10:10:29+02:00
45,10:10:38,27.07.20,1,4.0,256,27.07.20 10:10:38,2020-07-27 10:10:38+02:00
34,10:11:15,27.07.20,1,4.9,256,27.07.20 10:11:15,2020-07-27 10:11:15+02:00
47,10:11:17,27.07.20,1,2.8,256,27.07.20 10:11:17,2020-07-27 10:11:17+02:00
44,10:11:26,27.07.20,1,4.8,256,27.07.20 10:11:26,2020-07-27 10:11:26+02:00
52,10:11:41,27.07.20,1,4.2,256,27.07.20 10:11:41,2020-07-27 10:11:41+02:00
47,10:12:17,27.07.20,1,4.7,256,27.07.20 10:12:17,2020-07-27 10:12:17+02:00
42,10:12:34,27.07.20,1,4.7,256,27.07.20 10:12:34,2020-07-27 10:12:34+02:00
55,10:13:14,27.07.20,1,4.5,256,27.07.20 10:13:14,2020-07-27 10:13:14+02:00
49,10:13:49,27.07.20,1,6.5,256,27.07.20 10:13:49,2020-07-27 10:13:49+02:00
45,10:13:58,27.07.20,1,3.9,256,27.07.20 10:13:58,2020-07-27 10:13:58+02:00
44,10:14:00,27.07.20,1,4.5,256,27.07.20 10:14:00,2020-07-27 10:14:00+02:00
53,10:14:12,27.07.20,1,4.6,256,27.07.20 10:14:12,2020-07-27 10:14:12+02:00
42,10:14:56,27.07.20,1,4.2,256,27.07.20 10:14:56,2020-07-27 10:14:56+02:00
56,10:15:10,27.07.20,1,8.1,256,27.07.20 10:15:10,2020-07-27 10:15:10+02:00
53,10:15:39,27.07.20,1,5.3,256,27.07.20 10:15:39,2020-07-27 10:15:39+02:00
48,10:16:15,27.07.20,1,4.5,256,27.07.20 10:16:15,2020-07-27 10:16:15+02:00
42,10:16:25,27.07.20,1,3.8,256,27.07.20 10:16:25,2020-07-27 10:16:25+02:00
37,10:16:47,27.07.20,1,4.2,256,27.07.20 10:16:47,2020-07-27 10:16:47+02:00
38,10:16:48,27.07.20,1,5.1,256,27.07.20 10:16:48,2020-07-27 10:16:48+02:00
55,10:17:01,27.07.20,1,5.1,256,27.07.20 10:17:01,2020-07-27 10:17:01+02:00
53,10:17:16,27.07.20,1,9.7,256,27.07.20 10:17:16,2020-07-27 10:17:16+02:00
48,10:17:19,27.07.20,1,4.2,256,27.07.20 10:17:19,2020-07-27 10:17:19+02:00
48,10:17:21,27.07.20,1,4.9,256,27.07.20 10:17:21,2020-07-27 10:17:21+02:00
36,10:17:33,27.07.20,1,3.8,256,27.07.20 10:17:33,2020-07-27 10:17:33+02:00
51,10:17:40,27.07.20,1,3.7,256,27.07.20 10:17:40,2020-07-27 10:17:40+02:00
47,10:17:44,27.07.20,1,10.5,256,27.07.20 10:17:44,2020-07-27 10:17:44+02:00
36,10:18:15,27.07.20,1,19.6,256,27.07.20 10:18:15,2020-07-27 10:18:15+02:00
33,10:18:17,27.07.20,1,5.0,256,27.07.20 10:18:17,2020-07-27 10:18:17+02:00
47,10:18:22,27.07.20,1,4.2,256,27.07.20 10:18:22,2020-07-27 10:18:22+02:00
52,10:18:38,27.07.20,1,4.1,256,27.07.20 10:18:38,2020-07-27 10:18:38+02:00
47,10:18:45,27.07.20,1,11.2,256,27.07.20 10:18:45,2020-07-27 10:18:45+02:00
48,10:18:55,27.07.20,1,3.7,256,27.07.20 10:18:55,2020-07-27 10:18:55+02:00
46,10:19:09,27.07.20,1,4.1,256,27.07.20 10:19:09,2020-07-27 10:19:09+02:00
46,10:19:17,27.07.20,1,5.2,256,27.07.20 10:19:17,2020-07-27 10:19:17+02:00
51,10:19:20,27.07.20,1,4.6,256,27.07.20 10:19:20,2020-07-27 10:19:20+02:00
40,10:19:24,27.07.20,1,12.9,256,27.07.20 10:19:24,2020-07-27 10:19:24+02:00
44,10:19:34,27.07.20,1,4.7,256,27.07.20 10:19:34,2020-07-27 10:19:34+02:00
49,10:19:40,27.07.20,1,3.8,256,27.07.20 10:19:40,2020-07-27 10:19:40+02:00
39,10:19:45,27.07.20,1,4.7,256,27.07.20 10:19:45,2020-07-27 10:19:45+02:00
41,10:19:47,27.07.20,1,4.4,256,27.07.20 10:19:47,2020-07-27 10:19:47+02:00
44,10:20:01,27.07.20,1,4.3,256,27.07.20 10:20:01,2020-07-27 10:20:01+02:00
48,10:20:30,27.07.20,1,10.7,256,27.07.20 10:20:30,2020-07-27 10:20:30+02:00
49,10:20:32,27.07.20,1,4.2,256,27.07.20 10:20:32,2020-07-27 10:20:32+02:00
53,10:20:40,27.07.20,1,4.1,256,27.07.20 10:20:40,2020-07-27 10:20:40+02:00
48,10:21:05,27.07.20,1,3.5,256,27.07.20 10:21:05,2020-07-27 10:21:05+02:00
37,10:21:08,27.07.20,1,3.9,256,27.07.20 10:21:08,2020-07-27 10:21:08+02:00
46,10:21:10,27.07.20,1,4.0,256,27.07.20 10:21:10,2020-07-27 10:21:10+02:00
47,10:21:18,27.07.20,1,5.3,256,27.07.20 10:21:18,2020-07-27 10:21:18+02:00
61,10:21:50,27.07.20,1,4.2,256,27.07.20 10:21:50,2020-07-27 10:21:50+02:00
46,10:22:07,27.07.20,1,3.9,256,27.07.20 10:22:07,2020-07-27 10:22:07+02:00
44,10:22:09,27.07.20,1,6.0,256,27.07.20 10:22:09,2020-07-27 10:22:09+02:00
47,10:22:14,27.07.20,1,3.8,256,27.07.20 10:22:14,2020-07-27 10:22:14+02:00
43,10:22:15,27.07.20,1,1.1,256,27.07.20 10:22:15,2020-07-27 10:22:15+02:00
45,10:22:34,27.07.20,1,4.4,256,27.07.20 10:22:34,2020-07-27 10:22:34+02:00
53,10:22:41,27.07.20,1,3.7,256,27.07.20 10:22:41,2020-07-27 10:22:41+02:00
55,10:23:12,27.07.20,1,4.1,256,27.07.20 10:23:12,2020-07-27 10:23:12+02:00
47,10:23:31,27.07.20,1,4.9,256,27.07.20 10:23:31,2020-07-27 10:23:31+02:00
58,10:23:45,27.07.20,1,5.1,256,27.07.20 10:23:45,2020-07-27 10:23:45+02:00
40,10:23:57,27.07.20,1,4.8,256,27.07.20 10:23:57,2020-07-27 10:23:57+02:00
41,10:23:58,27.07.20,1,3.8,256,27.07.20 10:23:58,2020-07-27 10:23:58+02:00
51,10:24:15,27.07.20,1,5.0,256,27.07.20 10:24:15,2020-07-27 10:24:15+02:00
50,10:24:19,27.07.20,1,4.8,256,27.07.20 10:24:19,2020-07-27 10:24:19+02:00
44,10:24:20,27.07.20,1,3.8,256,27.07.20 10:24:20,2020-07-27 10:24:20+02:00
32,10:24:34,27.07.20,1,17.8,256,27.07.20 10:24:34,2020-07-27 10:24:34+02:00
49,10:24:50,27.07.20,1,4.0,256,27.07.20 10:24:50,2020-07-27 10:24:50+02:00
48,10:24:59,27.07.20,1,6.1,256,27.07.20 10:24:59,2020-07-27 10:24:59+02:00
44,10:25:15,27.07.20,1,11.3,256,27.07.20 10:25:15,2020-07-27 10:25:15+02:00
42,10:25:17,27.07.20,1,5.2,256,27.07.20 10:25:17,2020-07-27 10:25:17+02:00
40,10:25:18,27.07.20,1,4.7,256,27.07.20 10:25:18,2020-07-27 10:25:18+02:00
38,10:25:22,27.07.20,1,9.1,256,27.07.20 10:25:22,2020-07-27 10:25:22+02:00
37,10:25:26,27.07.20,1,18.8,256,27.07.20 10:25:26,2020-07-27 10:25:26+02:00
37,10:25:28,27.07.20,1,4.4,256,27.07.20 10:25:28,2020-07-27 10:25:28+02:00
45,10:25:35,27.07.20,1,4.9,256,27.07.20 10:25:35,2020-07-27 10:25:35+02:00
44,10:25:41,27.07.20,1,10.4,256,27.07.20 10:25:41,2020-07-27 10:25:41+02:00
49,10:25:44,27.07.20,1,5.4,256,27.07.20 10:25:44,2020-07-27 10:25:44+02:00
48,10:26:06,27.07.20,1,4.5,256,27.07.20 10:26:06,2020-07-27 10:26:06+02:00
49,10:26:21,27.07.20,1,3.9,256,27.07.20 10:26:21,2020-07-27 10:26:21+02:00
51,10:26:22,27.07.20,1,5.9,256,27.07.20 10:26:22,2020-07-27 10:26:22+02:00
55,10:26:26,27.07.20,1,4.5,256,27.07.20 10:26:26,2020-07-27 10:26:26+02:00
48,10:26:32,27.07.20,1,3.1,256,27.07.20 10:26:32,2020-07-27 10:26:32+02:00
41,10:26:45,27.07.20,1,5.4,256,27.07.20 10:26:45,2020-07-27 10:26:45+02:00
48,10:26:56,27.07.20,1,3.7,256,27.07.20 10:26:56,2020-07-27 10:26:56+02:00
49,10:26:57,27.07.20,1,3.6,256,27.07.20 10:26:57,2020-07-27 10:26:57+02:00
47,10:26:59,27.07.20,1,3.8,256,27.07.20 10:26:59,2020-07-27 10:26:59+02:00
46,10:27:16,27.07.20,1,13.5,256,27.07.20 10:27:16,2020-07-27 10:27:16+02:00
54,10:27:49,27.07.20,1,13.2,256,27.07.20 10:27:49,2020-07-27 10:27:49+02:00
56,10:28:34,27.07.20,1,4.5,256,27.07.20 10:28:34,2020-07-27 10:28:34+02:00
42,10:28:36,27.07.20,1,5.3,256,27.07.20 10:28:36,2020-07-27 10:28:36+02:00
49,10:28:59,27.07.20,1,4.9,256,27.07.20 10:28:59,2020-07-27 10:28:59+02:00
51,10:29:21,27.07.20,1,3.9,256,27.07.20 10:29:21,2020-07-27 10:29:21+02:00
50,10:29:23,27.07.20,1,4.1,256,27.07.20 10:29:23,2020-07-27 10:29:23+02:00
55,10:29:23,27.07.20,1,4.8,256,27.07.20 10:29:23,2020-07-27 10:29:23+02:00
52,10:29:42,27.07.20,1,5.5,256,27.07.20 10:29:42,2020-07-27 10:29:42+02:00
49,10:29:45,27.07.20,1,3.9,256,27.07.20 10:29:45,2020-07-27 10:29:45+02:00
44,10:29:46,27.07.20,1,4.1,256,27.07.20 10:29:46,2020-07-27 10:29:46+02:00
57,10:29:53,27.07.20,1,5.6,256,27.07.20 10:29:53,2020-07-27 10:29:53+02:00
45,10:29:59,27.07.20,1,12.1,256,27.07.20 10:29:59,2020-07-27 10:29:59+02:00
56,10:30:06,27.07.20,1,5.4,256,27.07.20 10:30:06,2020-07-27 10:30:06+02:00
59,10:30:18,27.07.20,1,3.5,256,27.07.20 10:30:18,2020-07-27 10:30:18+02:00
49,10:30:33,27.07.20,1,4.5,256,27.07.20 10:30:33,2020-07-27 10:30:33+02:00
54,10:31:33,27.07.20,1,4.0,256,27.07.20 10:31:33,2020-07-27 10:31:33+02:00
44,10:31:50,27.07.20,1,4.2,256,27.07.20 10:31:50,2020-07-27 10:31:50+02:00
42,10:32:13,27.07.20,1,19.6,256,27.07.20 10:32:13,2020-07-27 10:32:13+02:00
46,10:32:15,27.07.20,1,14.3,256,27.07.20 10:32:15,2020-07-27 10:32:15+02:00
66,10:32:31,27.07.20,1,3.5,256,27.07.20 10:32:31,2020-07-27 10:32:31+02:00
48,10:32:46,27.07.20,1,3.8,256,27.07.20 10:32:46,2020-07-27 10:32:46+02:00
59,10:32:55,27.07.20,1,3.5,256,27.07.20 10:32:55,2020-07-27 10:32:55+02:00
42,10:33:01,27.07.20,1,4.3,256,27.07.20 10:33:01,2020-07-27 10:33:01+02:00
48,10:33:07,27.07.20,1,3.6,256,27.07.20 10:33:07,2020-07-27 10:33:07+02:00
53,10:33:08,27.07.20,1,4.7,256,27.07.20 10:33:08,2020-07-27 10:33:08+02:00
57,10:33:47,27.07.20,1,3.9,256,27.07.20 10:33:47,2020-07-27 10:33:47+02:00
45,10:33:51,27.07.20,1,3.8,256,27.07.20 10:33:51,2020-07-27 10:33:51+02:00
43,10:34:02,27.07.20,1,19.2,256,27.07.20 10:34:02,2020-07-27 10:34:02+02:00
39,10:34:04,27.07.20,1,4.1,256,27.07.20 10:34:04,2020-07-27 10:34:04+02:00
53,10:34:11,27.07.20,1,4.3,256,27.07.20 10:34:11,2020-07-27 10:34:11+02:00
49,10:34:25,27.07.20,1,3.5,256,27.07.20 10:34:25,2020-07-27 10:34:25+02:00
52,10:34:27,27.07.20,1,4.5,256,27.07.20 10:34:27,2020-07-27 10:34:27+02:00
42,10:34:38,27.07.20,1,7.8,256,27.07.20 10:34:38,2020-07-27 10:34:38+02:00
52,10:34:58,27.07.20,1,4.6,256,27.07.20 10:34:58,2020-07-27 10:34:58+02:00
48,10:35:00,27.07.20,1,5.1,256,27.07.20 10:35:00,2020-07-27 10:35:00+02:00
47,10:35:25,27.07.20,1,4.4,256,27.07.20 10:35:25,2020-07-27 10:35:25+02:00
39,10:35:52,27.07.20,1,5.4,256,27.07.20 10:35:52,2020-07-27 10:35:52+02:00
43,10:36:11,27.07.20,1,4.9,256,27.07.20 10:36:11,2020-07-27 10:36:11+02:00
44,10:36:26,27.07.20,1,4.1,256,27.07.20 10:36:26,2020-07-27 10:36:26+02:00
47,10:37:05,27.07.20,1,3.8,256,27.07.20 10:37:05,2020-07-27 10:37:05+02:00
47,10:37:23,27.07.20,1,3.0,256,27.07.20 10:37:23,2020-07-27 10:37:23+02:00
42,10:37:26,27.07.20,1,7.1,256,27.07.20 10:37:26,2020-07-27 10:37:26+02:00
51,10:37:33,27.07.20,1,3.4,256,27.07.20 10:37:33,2020-07-27 10:37:33+02:00
49,10:37:55,27.07.20,1,5.8,256,27.07.20 10:37:55,2020-07-27 10:37:55+02:00
44,10:37:58,27.07.20,1,3.9,256,27.07.20 10:37:58,2020-07-27 10:37:58+02:00
49,10:38:14,27.07.20,1,4.3,256,27.07.20 10:38:14,2020-07-27 10:38:14+02:00
43,10:38:38,27.07.20,1,12.2,256,27.07.20 10:38:38,2020-07-27 10:38:38+02:00
37,10:38:59,27.07.20,1,11.2,256,27.07.20 10:38:59,2020-07-27 10:38:59+02:00
