Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:05:34,10.02.20,1,3.6,106,10.02.20 16:05:34,2020-02-10 16:05:34+01:00
39,16:05:40,10.02.20,1,1.2,106,10.02.20 16:05:40,2020-02-10 16:05:40+01:00
40,16:05:42,10.02.20,1,0.8,106,10.02.20 16:05:42,2020-02-10 16:05:42+01:00
37,16:06:03,10.02.20,1,0.7,106,10.02.20 16:06:03,2020-02-10 16:06:03+01:00
46,16:06:06,10.02.20,1,3.7,106,10.02.20 16:06:06,2020-02-10 16:06:06+01:00
41,16:06:26,10.02.20,1,3.7,106,10.02.20 16:06:26,2020-02-10 16:06:26+01:00
35,16:07:32,10.02.20,1,20.7,106,10.02.20 16:07:32,2020-02-10 16:07:32+01:00
37,16:08:00,10.02.20,1,4.2,106,10.02.20 16:08:00,2020-02-10 16:08:00+01:00
41,16:08:34,10.02.20,1,3.8,106,10.02.20 16:08:34,2020-02-10 16:08:34+01:00
66,16:08:51,10.02.20,1,3.3,106,10.02.20 16:08:51,2020-02-10 16:08:51+01:00
51,16:09:18,10.02.20,1,20.1,106,10.02.20 16:09:18,2020-02-10 16:09:18+01:00
22,16:09:30,10.02.20,1,21.0,106,10.02.20 16:09:30,2020-02-10 16:09:30+01:00
10,16:09:58,10.02.20,1,8.6,106,10.02.20 16:09:58,2020-02-10 16:09:58+01:00
13,16:10:03,10.02.20,1,3.9,106,10.02.20 16:10:03,2020-02-10 16:10:03+01:00
23,16:10:08,10.02.20,1,3.5,106,10.02.20 16:10:08,2020-02-10 16:10:08+01:00
21,16:10:11,10.02.20,1,3.6,106,10.02.20 16:10:11,2020-02-10 16:10:11+01:00
50,16:10:22,10.02.20,1,6.5,106,10.02.20 16:10:22,2020-02-10 16:10:22+01:00
48,16:10:27,10.02.20,1,3.8,106,10.02.20 16:10:27,2020-02-10 16:10:27+01:00
49,16:11:08,10.02.20,1,5.2,106,10.02.20 16:11:08,2020-02-10 16:11:08+01:00
52,16:11:29,10.02.20,1,4.4,106,10.02.20 16:11:29,2020-02-10 16:11:29+01:00
51,16:11:32,10.02.20,1,4.3,106,10.02.20 16:11:32,2020-02-10 16:11:32+01:00
46,16:11:39,10.02.20,1,3.7,106,10.02.20 16:11:39,2020-02-10 16:11:39+01:00
36,16:11:43,10.02.20,1,4.0,106,10.02.20 16:11:43,2020-02-10 16:11:43+01:00
55,16:12:01,10.02.20,1,4.0,106,10.02.20 16:12:01,2020-02-10 16:12:01+01:00
46,16:12:36,10.02.20,1,4.3,106,10.02.20 16:12:36,2020-02-10 16:12:36+01:00
47,16:12:38,10.02.20,1,4.3,106,10.02.20 16:12:38,2020-02-10 16:12:38+01:00
41,16:13:00,10.02.20,1,4.0,106,10.02.20 16:13:00,2020-02-10 16:13:00+01:00
45,16:13:36,10.02.20,1,20.8,106,10.02.20 16:13:36,2020-02-10 16:13:36+01:00
24,16:13:41,10.02.20,1,4.0,106,10.02.20 16:13:41,2020-02-10 16:13:41+01:00
51,16:13:51,10.02.20,1,3.3,106,10.02.20 16:13:51,2020-02-10 16:13:51+01:00
50,16:13:55,10.02.20,1,4.4,106,10.02.20 16:13:55,2020-02-10 16:13:55+01:00
54,16:14:13,10.02.20,1,20.2,106,10.02.20 16:14:13,2020-02-10 16:14:13+01:00
54,16:14:17,10.02.20,1,5.3,106,10.02.20 16:14:17,2020-02-10 16:14:17+01:00
51,16:14:20,10.02.20,1,3.7,106,10.02.20 16:14:20,2020-02-10 16:14:20+01:00
44,16:14:29,10.02.20,1,4.1,106,10.02.20 16:14:29,2020-02-10 16:14:29+01:00
27,16:14:48,10.02.20,1,1.2,106,10.02.20 16:14:48,2020-02-10 16:14:48+01:00
48,16:14:54,10.02.20,1,4.6,106,10.02.20 16:14:54,2020-02-10 16:14:54+01:00
47,16:14:58,10.02.20,1,5.3,106,10.02.20 16:14:58,2020-02-10 16:14:58+01:00
50,16:15:02,10.02.20,1,4.0,106,10.02.20 16:15:02,2020-02-10 16:15:02+01:00
48,16:15:04,10.02.20,1,4.6,106,10.02.20 16:15:04,2020-02-10 16:15:04+01:00
46,16:15:19,10.02.20,1,4.0,106,10.02.20 16:15:19,2020-02-10 16:15:19+01:00
23,16:15:38,10.02.20,1,4.1,106,10.02.20 16:15:38,2020-02-10 16:15:38+01:00
35,16:15:47,10.02.20,1,4.0,106,10.02.20 16:15:47,2020-02-10 16:15:47+01:00
45,16:16:05,10.02.20,1,4.9,106,10.02.20 16:16:05,2020-02-10 16:16:05+01:00
46,16:16:08,10.02.20,1,3.7,106,10.02.20 16:16:08,2020-02-10 16:16:08+01:00
56,16:16:23,10.02.20,1,5.3,106,10.02.20 16:16:23,2020-02-10 16:16:23+01:00
50,16:16:41,10.02.20,1,4.2,106,10.02.20 16:16:41,2020-02-10 16:16:41+01:00
50,16:16:44,10.02.20,1,2.9,106,10.02.20 16:16:44,2020-02-10 16:16:44+01:00
49,16:16:46,10.02.20,1,5.5,106,10.02.20 16:16:46,2020-02-10 16:16:46+01:00
43,16:16:57,10.02.20,1,4.7,106,10.02.20 16:16:57,2020-02-10 16:16:57+01:00
53,16:17:05,10.02.20,1,5.4,106,10.02.20 16:17:05,2020-02-10 16:17:05+01:00
55,16:17:34,10.02.20,1,5.7,106,10.02.20 16:17:34,2020-02-10 16:17:34+01:00
48,16:17:40,10.02.20,1,4.8,106,10.02.20 16:17:40,2020-02-10 16:17:40+01:00
51,16:17:44,10.02.20,1,3.7,106,10.02.20 16:17:44,2020-02-10 16:17:44+01:00
51,16:17:47,10.02.20,1,3.7,106,10.02.20 16:17:47,2020-02-10 16:17:47+01:00
47,16:17:48,10.02.20,1,3.8,106,10.02.20 16:17:48,2020-02-10 16:17:48+01:00
48,16:18:05,10.02.20,1,5.0,106,10.02.20 16:18:05,2020-02-10 16:18:05+01:00
50,16:18:16,10.02.20,1,3.3,106,10.02.20 16:18:16,2020-02-10 16:18:16+01:00
53,16:19:06,10.02.20,1,3.7,106,10.02.20 16:19:06,2020-02-10 16:19:06+01:00
48,16:19:15,10.02.20,1,3.9,106,10.02.20 16:19:15,2020-02-10 16:19:15+01:00
51,16:19:41,10.02.20,1,4.7,106,10.02.20 16:19:41,2020-02-10 16:19:41+01:00
48,16:19:47,10.02.20,1,4.4,106,10.02.20 16:19:47,2020-02-10 16:19:47+01:00
38,16:20:04,10.02.20,1,4.8,106,10.02.20 16:20:04,2020-02-10 16:20:04+01:00
45,16:20:12,10.02.20,1,7.5,106,10.02.20 16:20:12,2020-02-10 16:20:12+01:00
42,16:20:30,10.02.20,1,4.8,106,10.02.20 16:20:30,2020-02-10 16:20:30+01:00
52,16:20:33,10.02.20,1,5.1,106,10.02.20 16:20:33,2020-02-10 16:20:33+01:00
51,16:20:34,10.02.20,1,3.6,106,10.02.20 16:20:34,2020-02-10 16:20:34+01:00
25,16:20:38,10.02.20,1,1.1,106,10.02.20 16:20:38,2020-02-10 16:20:38+01:00
57,16:20:55,10.02.20,1,4.2,106,10.02.20 16:20:55,2020-02-10 16:20:55+01:00
44,16:21:25,10.02.20,1,20.4,106,10.02.20 16:21:25,2020-02-10 16:21:25+01:00
49,16:21:39,10.02.20,1,1.6,106,10.02.20 16:21:39,2020-02-10 16:21:39+01:00
48,16:22:11,10.02.20,1,4.1,106,10.02.20 16:22:11,2020-02-10 16:22:11+01:00
39,16:22:17,10.02.20,1,20.0,106,10.02.20 16:22:17,2020-02-10 16:22:17+01:00
48,16:22:23,10.02.20,1,4.5,106,10.02.20 16:22:23,2020-02-10 16:22:23+01:00
43,16:22:27,10.02.20,1,4.2,106,10.02.20 16:22:27,2020-02-10 16:22:27+01:00
44,16:22:29,10.02.20,1,5.1,106,10.02.20 16:22:29,2020-02-10 16:22:29+01:00
51,16:22:49,10.02.20,1,4.4,106,10.02.20 16:22:49,2020-02-10 16:22:49+01:00
45,16:23:00,10.02.20,1,4.4,106,10.02.20 16:23:00,2020-02-10 16:23:00+01:00
54,16:23:10,10.02.20,1,4.8,106,10.02.20 16:23:10,2020-02-10 16:23:10+01:00
45,16:23:13,10.02.20,1,4.6,106,10.02.20 16:23:13,2020-02-10 16:23:13+01:00
48,16:23:16,10.02.20,1,4.5,106,10.02.20 16:23:16,2020-02-10 16:23:16+01:00
48,16:23:24,10.02.20,1,5.0,106,10.02.20 16:23:24,2020-02-10 16:23:24+01:00
42,16:23:36,10.02.20,1,4.5,106,10.02.20 16:23:36,2020-02-10 16:23:36+01:00
42,16:24:01,10.02.20,1,4.0,106,10.02.20 16:24:01,2020-02-10 16:24:01+01:00
42,16:24:02,10.02.20,1,3.9,106,10.02.20 16:24:02,2020-02-10 16:24:02+01:00
42,16:24:05,10.02.20,1,5.5,106,10.02.20 16:24:05,2020-02-10 16:24:05+01:00
53,16:24:16,10.02.20,1,5.1,106,10.02.20 16:24:16,2020-02-10 16:24:16+01:00
51,16:24:21,10.02.20,1,4.5,106,10.02.20 16:24:21,2020-02-10 16:24:21+01:00
52,16:24:25,10.02.20,1,4.2,106,10.02.20 16:24:25,2020-02-10 16:24:25+01:00
75,16:24:40,10.02.20,1,3.8,106,10.02.20 16:24:40,2020-02-10 16:24:40+01:00
45,16:24:58,10.02.20,1,5.2,106,10.02.20 16:24:58,2020-02-10 16:24:58+01:00
44,16:25:01,10.02.20,1,4.8,106,10.02.20 16:25:01,2020-02-10 16:25:01+01:00
41,16:25:03,10.02.20,1,3.5,106,10.02.20 16:25:03,2020-02-10 16:25:03+01:00
43,16:25:11,10.02.20,1,4.2,106,10.02.20 16:25:11,2020-02-10 16:25:11+01:00
51,16:25:17,10.02.20,1,4.9,106,10.02.20 16:25:17,2020-02-10 16:25:17+01:00
49,16:25:20,10.02.20,1,4.4,106,10.02.20 16:25:20,2020-02-10 16:25:20+01:00
49,16:25:25,10.02.20,1,5.6,106,10.02.20 16:25:25,2020-02-10 16:25:25+01:00
45,16:25:32,10.02.20,1,3.6,106,10.02.20 16:25:32,2020-02-10 16:25:32+01:00
48,16:25:56,10.02.20,1,4.7,106,10.02.20 16:25:56,2020-02-10 16:25:56+01:00
46,16:25:57,10.02.20,1,4.1,106,10.02.20 16:25:57,2020-02-10 16:25:57+01:00
24,16:27:06,10.02.20,1,0.5,106,10.02.20 16:27:06,2020-02-10 16:27:06+01:00
44,16:27:10,10.02.20,1,4.9,106,10.02.20 16:27:10,2020-02-10 16:27:10+01:00
27,16:27:19,10.02.20,1,4.4,106,10.02.20 16:27:19,2020-02-10 16:27:19+01:00
38,16:27:25,10.02.20,1,21.0,106,10.02.20 16:27:25,2020-02-10 16:27:25+01:00
35,16:27:30,10.02.20,1,4.6,106,10.02.20 16:27:30,2020-02-10 16:27:30+01:00
46,16:27:40,10.02.20,1,4.3,106,10.02.20 16:27:40,2020-02-10 16:27:40+01:00
53,16:27:44,10.02.20,1,4.9,106,10.02.20 16:27:44,2020-02-10 16:27:44+01:00
50,16:28:01,10.02.20,1,5.2,106,10.02.20 16:28:01,2020-02-10 16:28:01+01:00
48,16:28:03,10.02.20,1,5.5,106,10.02.20 16:28:03,2020-02-10 16:28:03+01:00
45,16:28:05,10.02.20,1,4.2,106,10.02.20 16:28:05,2020-02-10 16:28:05+01:00
46,16:28:20,10.02.20,1,4.3,106,10.02.20 16:28:20,2020-02-10 16:28:20+01:00
52,16:28:29,10.02.20,1,4.2,106,10.02.20 16:28:29,2020-02-10 16:28:29+01:00
45,16:28:37,10.02.20,1,20.4,106,10.02.20 16:28:37,2020-02-10 16:28:37+01:00
44,16:28:40,10.02.20,1,4.7,106,10.02.20 16:28:40,2020-02-10 16:28:40+01:00
28,16:28:53,10.02.20,1,4.2,106,10.02.20 16:28:53,2020-02-10 16:28:53+01:00
50,16:28:57,10.02.20,1,4.8,106,10.02.20 16:28:57,2020-02-10 16:28:57+01:00
48,16:29:00,10.02.20,1,4.8,106,10.02.20 16:29:00,2020-02-10 16:29:00+01:00
42,16:29:06,10.02.20,1,5.9,106,10.02.20 16:29:06,2020-02-10 16:29:06+01:00
51,16:29:22,10.02.20,1,5.3,106,10.02.20 16:29:22,2020-02-10 16:29:22+01:00
49,16:29:32,10.02.20,1,3.7,106,10.02.20 16:29:32,2020-02-10 16:29:32+01:00
48,16:29:39,10.02.20,1,5.0,106,10.02.20 16:29:39,2020-02-10 16:29:39+01:00
58,16:29:49,10.02.20,1,4.2,106,10.02.20 16:29:49,2020-02-10 16:29:49+01:00
46,16:29:58,10.02.20,1,4.6,106,10.02.20 16:29:58,2020-02-10 16:29:58+01:00
49,16:30:12,10.02.20,1,4.9,106,10.02.20 16:30:12,2020-02-10 16:30:12+01:00
48,16:30:14,10.02.20,1,9.3,106,10.02.20 16:30:14,2020-02-10 16:30:14+01:00
52,16:30:31,10.02.20,1,4.6,106,10.02.20 16:30:31,2020-02-10 16:30:31+01:00
47,16:30:43,10.02.20,1,4.7,106,10.02.20 16:30:43,2020-02-10 16:30:43+01:00
23,16:30:49,10.02.20,1,4.2,106,10.02.20 16:30:49,2020-02-10 16:30:49+01:00
60,16:31:35,10.02.20,1,5.8,106,10.02.20 16:31:35,2020-02-10 16:31:35+01:00
52,16:31:40,10.02.20,1,5.4,106,10.02.20 16:31:40,2020-02-10 16:31:40+01:00
41,16:32:02,10.02.20,1,0.7,106,10.02.20 16:32:02,2020-02-10 16:32:02+01:00
48,16:33:01,10.02.20,1,4.4,106,10.02.20 16:33:01,2020-02-10 16:33:01+01:00
48,16:33:27,10.02.20,1,5.9,106,10.02.20 16:33:27,2020-02-10 16:33:27+01:00
48,16:33:29,10.02.20,1,5.1,106,10.02.20 16:33:29,2020-02-10 16:33:29+01:00
53,16:33:30,10.02.20,1,5.1,106,10.02.20 16:33:30,2020-02-10 16:33:30+01:00
38,16:33:45,10.02.20,1,20.2,106,10.02.20 16:33:45,2020-02-10 16:33:45+01:00
51,16:33:59,10.02.20,1,4.1,106,10.02.20 16:33:59,2020-02-10 16:33:59+01:00
49,16:34:25,10.02.20,1,4.3,106,10.02.20 16:34:25,2020-02-10 16:34:25+01:00
36,16:34:32,10.02.20,1,4.1,106,10.02.20 16:34:32,2020-02-10 16:34:32+01:00
43,16:34:43,10.02.20,1,14.4,106,10.02.20 16:34:43,2020-02-10 16:34:43+01:00
51,16:34:44,10.02.20,1,4.6,106,10.02.20 16:34:44,2020-02-10 16:34:44+01:00
48,16:34:49,10.02.20,1,4.3,106,10.02.20 16:34:49,2020-02-10 16:34:49+01:00
53,16:34:52,10.02.20,1,4.4,106,10.02.20 16:34:52,2020-02-10 16:34:52+01:00
44,16:35:08,10.02.20,1,4.6,106,10.02.20 16:35:08,2020-02-10 16:35:08+01:00
42,16:35:13,10.02.20,1,4.5,106,10.02.20 16:35:13,2020-02-10 16:35:13+01:00
48,16:35:26,10.02.20,1,4.3,106,10.02.20 16:35:26,2020-02-10 16:35:26+01:00
50,16:35:42,10.02.20,1,3.1,106,10.02.20 16:35:42,2020-02-10 16:35:42+01:00
45,16:35:44,10.02.20,1,3.9,106,10.02.20 16:35:44,2020-02-10 16:35:44+01:00
50,16:35:47,10.02.20,1,4.3,106,10.02.20 16:35:47,2020-02-10 16:35:47+01:00
55,16:36:00,10.02.20,1,4.4,106,10.02.20 16:36:00,2020-02-10 16:36:00+01:00
36,16:36:11,10.02.20,1,20.2,106,10.02.20 16:36:11,2020-02-10 16:36:11+01:00
36,16:36:28,10.02.20,1,3.4,106,10.02.20 16:36:28,2020-02-10 16:36:28+01:00
42,16:36:30,10.02.20,1,4.8,106,10.02.20 16:36:30,2020-02-10 16:36:30+01:00
47,16:36:44,10.02.20,1,4.4,106,10.02.20 16:36:44,2020-02-10 16:36:44+01:00
22,16:36:54,10.02.20,1,4.3,106,10.02.20 16:36:54,2020-02-10 16:36:54+01:00
44,16:37:16,10.02.20,1,4.6,106,10.02.20 16:37:16,2020-02-10 16:37:16+01:00
41,16:37:18,10.02.20,1,4.8,106,10.02.20 16:37:18,2020-02-10 16:37:18+01:00
49,16:37:21,10.02.20,1,4.4,106,10.02.20 16:37:21,2020-02-10 16:37:21+01:00
53,16:37:36,10.02.20,1,4.6,106,10.02.20 16:37:36,2020-02-10 16:37:36+01:00
41,16:38:59,10.02.20,1,13.8,106,10.02.20 16:38:59,2020-02-10 16:38:59+01:00
42,16:39:01,10.02.20,1,4.9,106,10.02.20 16:39:01,2020-02-10 16:39:01+01:00
40,16:39:03,10.02.20,1,5.5,106,10.02.20 16:39:03,2020-02-10 16:39:03+01:00
39,16:39:05,10.02.20,1,4.8,106,10.02.20 16:39:05,2020-02-10 16:39:05+01:00
38,16:39:07,10.02.20,1,3.9,106,10.02.20 16:39:07,2020-02-10 16:39:07+01:00
52,16:39:11,10.02.20,1,6.0,106,10.02.20 16:39:11,2020-02-10 16:39:11+01:00
47,16:39:17,10.02.20,1,5.5,106,10.02.20 16:39:17,2020-02-10 16:39:17+01:00
74,16:39:20,10.02.20,1,3.0,106,10.02.20 16:39:20,2020-02-10 16:39:20+01:00
58,16:39:26,10.02.20,1,4.1,106,10.02.20 16:39:26,2020-02-10 16:39:26+01:00
41,16:39:35,10.02.20,1,4.1,106,10.02.20 16:39:35,2020-02-10 16:39:35+01:00
40,16:39:37,10.02.20,1,3.8,106,10.02.20 16:39:37,2020-02-10 16:39:37+01:00
47,16:39:38,10.02.20,1,5.0,106,10.02.20 16:39:38,2020-02-10 16:39:38+01:00
52,16:39:47,10.02.20,1,3.4,106,10.02.20 16:39:47,2020-02-10 16:39:47+01:00
34,16:40:03,10.02.20,1,20.0,106,10.02.20 16:40:03,2020-02-10 16:40:03+01:00
22,16:40:16,10.02.20,1,1.0,106,10.02.20 16:40:16,2020-02-10 16:40:16+01:00
47,16:40:18,10.02.20,1,4.4,106,10.02.20 16:40:18,2020-02-10 16:40:18+01:00
48,16:40:23,10.02.20,1,5.7,106,10.02.20 16:40:23,2020-02-10 16:40:23+01:00
56,16:40:36,10.02.20,1,4.1,106,10.02.20 16:40:36,2020-02-10 16:40:36+01:00
46,16:40:38,10.02.20,1,1.8,106,10.02.20 16:40:38,2020-02-10 16:40:38+01:00
46,16:40:42,10.02.20,1,4.9,106,10.02.20 16:40:42,2020-02-10 16:40:42+01:00
57,16:40:48,10.02.20,1,4.9,106,10.02.20 16:40:48,2020-02-10 16:40:48+01:00
54,16:40:59,10.02.20,1,3.7,106,10.02.20 16:40:59,2020-02-10 16:40:59+01:00
47,16:41:13,10.02.20,1,5.0,106,10.02.20 16:41:13,2020-02-10 16:41:13+01:00
42,16:41:39,10.02.20,1,4.6,106,10.02.20 16:41:39,2020-02-10 16:41:39+01:00
43,16:41:41,10.02.20,1,3.9,106,10.02.20 16:41:41,2020-02-10 16:41:41+01:00
53,16:41:46,10.02.20,1,4.9,106,10.02.20 16:41:46,2020-02-10 16:41:46+01:00
56,16:42:11,10.02.20,1,6.7,106,10.02.20 16:42:11,2020-02-10 16:42:11+01:00
52,16:42:14,10.02.20,1,3.6,106,10.02.20 16:42:14,2020-02-10 16:42:14+01:00
48,16:42:16,10.02.20,1,4.9,106,10.02.20 16:42:16,2020-02-10 16:42:16+01:00
45,16:42:26,10.02.20,1,20.9,106,10.02.20 16:42:26,2020-02-10 16:42:26+01:00
40,16:42:46,10.02.20,1,5.2,106,10.02.20 16:42:46,2020-02-10 16:42:46+01:00
39,16:42:48,10.02.20,1,4.3,106,10.02.20 16:42:48,2020-02-10 16:42:48+01:00
39,16:42:49,10.02.20,1,4.5,106,10.02.20 16:42:49,2020-02-10 16:42:49+01:00
51,16:42:54,10.02.20,1,2.2,106,10.02.20 16:42:54,2020-02-10 16:42:54+01:00
48,16:43:07,10.02.20,1,4.3,106,10.02.20 16:43:07,2020-02-10 16:43:07+01:00
52,16:43:09,10.02.20,1,4.8,106,10.02.20 16:43:09,2020-02-10 16:43:09+01:00
44,16:43:13,10.02.20,1,4.9,106,10.02.20 16:43:13,2020-02-10 16:43:13+01:00
56,16:43:22,10.02.20,1,4.6,106,10.02.20 16:43:22,2020-02-10 16:43:22+01:00
53,16:43:25,10.02.20,1,3.3,106,10.02.20 16:43:25,2020-02-10 16:43:25+01:00
51,16:43:31,10.02.20,1,4.9,106,10.02.20 16:43:31,2020-02-10 16:43:31+01:00
47,16:43:35,10.02.20,1,4.4,106,10.02.20 16:43:35,2020-02-10 16:43:35+01:00
46,16:43:42,10.02.20,1,5.3,106,10.02.20 16:43:42,2020-02-10 16:43:42+01:00
34,16:43:49,10.02.20,1,4.2,106,10.02.20 16:43:49,2020-02-10 16:43:49+01:00
37,16:43:52,10.02.20,1,4.8,106,10.02.20 16:43:52,2020-02-10 16:43:52+01:00
43,16:43:56,10.02.20,1,6.1,106,10.02.20 16:43:56,2020-02-10 16:43:56+01:00
56,16:44:05,10.02.20,1,4.9,106,10.02.20 16:44:05,2020-02-10 16:44:05+01:00
46,16:44:13,10.02.20,1,3.7,106,10.02.20 16:44:13,2020-02-10 16:44:13+01:00
46,16:44:23,10.02.20,1,4.0,106,10.02.20 16:44:23,2020-02-10 16:44:23+01:00
43,16:44:30,10.02.20,1,3.7,106,10.02.20 16:44:30,2020-02-10 16:44:30+01:00
44,16:44:31,10.02.20,1,4.8,106,10.02.20 16:44:31,2020-02-10 16:44:31+01:00
40,16:44:33,10.02.20,1,3.6,106,10.02.20 16:44:33,2020-02-10 16:44:33+01:00
43,16:44:37,10.02.20,1,4.0,106,10.02.20 16:44:37,2020-02-10 16:44:37+01:00
43,16:44:40,10.02.20,1,5.0,106,10.02.20 16:44:40,2020-02-10 16:44:40+01:00
46,16:44:42,10.02.20,1,4.9,106,10.02.20 16:44:42,2020-02-10 16:44:42+01:00
19,16:44:46,10.02.20,1,2.1,106,10.02.20 16:44:46,2020-02-10 16:44:46+01:00
39,16:44:55,10.02.20,1,5.0,106,10.02.20 16:44:55,2020-02-10 16:44:55+01:00
20,16:45:13,10.02.20,1,4.5,106,10.02.20 16:45:13,2020-02-10 16:45:13+01:00
48,16:45:43,10.02.20,1,3.6,106,10.02.20 16:45:43,2020-02-10 16:45:43+01:00
39,16:45:51,10.02.20,1,4.9,106,10.02.20 16:45:51,2020-02-10 16:45:51+01:00
37,16:45:53,10.02.20,1,4.1,106,10.02.20 16:45:53,2020-02-10 16:45:53+01:00
55,16:46:14,10.02.20,1,4.7,106,10.02.20 16:46:14,2020-02-10 16:46:14+01:00
56,16:46:29,10.02.20,1,3.8,106,10.02.20 16:46:29,2020-02-10 16:46:29+01:00
50,16:46:31,10.02.20,1,1.2,106,10.02.20 16:46:31,2020-02-10 16:46:31+01:00
41,16:46:42,10.02.20,1,20.9,106,10.02.20 16:46:42,2020-02-10 16:46:42+01:00
48,16:46:46,10.02.20,1,4.1,106,10.02.20 16:46:46,2020-02-10 16:46:46+01:00
54,16:46:55,10.02.20,1,4.2,106,10.02.20 16:46:55,2020-02-10 16:46:55+01:00
50,16:47:05,10.02.20,1,3.6,106,10.02.20 16:47:05,2020-02-10 16:47:05+01:00
53,16:47:20,10.02.20,1,4.1,106,10.02.20 16:47:20,2020-02-10 16:47:20+01:00
53,16:47:42,10.02.20,1,4.9,106,10.02.20 16:47:42,2020-02-10 16:47:42+01:00
56,16:47:51,10.02.20,1,4.3,106,10.02.20 16:47:51,2020-02-10 16:47:51+01:00
45,16:47:59,10.02.20,1,3.2,106,10.02.20 16:47:59,2020-02-10 16:47:59+01:00
47,16:48:41,10.02.20,1,4.5,106,10.02.20 16:48:41,2020-02-10 16:48:41+01:00
44,16:48:44,10.02.20,1,4.6,106,10.02.20 16:48:44,2020-02-10 16:48:44+01:00
39,16:48:51,10.02.20,1,4.8,106,10.02.20 16:48:51,2020-02-10 16:48:51+01:00
38,16:48:52,10.02.20,1,2.0,106,10.02.20 16:48:52,2020-02-10 16:48:52+01:00
45,16:48:54,10.02.20,1,5.2,106,10.02.20 16:48:54,2020-02-10 16:48:54+01:00
49,16:48:59,10.02.20,1,4.2,106,10.02.20 16:48:59,2020-02-10 16:48:59+01:00
48,16:49:01,10.02.20,1,4.9,106,10.02.20 16:49:01,2020-02-10 16:49:01+01:00
48,16:49:10,10.02.20,1,4.4,106,10.02.20 16:49:10,2020-02-10 16:49:10+01:00
37,16:49:19,10.02.20,1,6.1,106,10.02.20 16:49:19,2020-02-10 16:49:19+01:00
43,16:49:24,10.02.20,1,4.6,106,10.02.20 16:49:24,2020-02-10 16:49:24+01:00
43,16:49:28,10.02.20,1,4.5,106,10.02.20 16:49:28,2020-02-10 16:49:28+01:00
48,16:49:40,10.02.20,1,4.6,106,10.02.20 16:49:40,2020-02-10 16:49:40+01:00
45,16:49:51,10.02.20,1,4.7,106,10.02.20 16:49:51,2020-02-10 16:49:51+01:00
54,16:50:27,10.02.20,1,4.6,106,10.02.20 16:50:27,2020-02-10 16:50:27+01:00
57,16:50:38,10.02.20,1,4.7,106,10.02.20 16:50:38,2020-02-10 16:50:38+01:00
27,16:50:43,10.02.20,1,0.5,106,10.02.20 16:50:43,2020-02-10 16:50:43+01:00
43,16:50:55,10.02.20,1,19.8,106,10.02.20 16:50:55,2020-02-10 16:50:55+01:00
41,16:51:00,10.02.20,1,3.2,106,10.02.20 16:51:00,2020-02-10 16:51:00+01:00
42,16:51:02,10.02.20,1,4.6,106,10.02.20 16:51:02,2020-02-10 16:51:02+01:00
44,16:51:04,10.02.20,1,4.4,106,10.02.20 16:51:04,2020-02-10 16:51:04+01:00
36,16:51:08,10.02.20,1,7.0,106,10.02.20 16:51:08,2020-02-10 16:51:08+01:00
51,16:51:51,10.02.20,1,0.5,106,10.02.20 16:51:51,2020-02-10 16:51:51+01:00
53,16:52:01,10.02.20,1,3.6,106,10.02.20 16:52:01,2020-02-10 16:52:01+01:00
38,16:52:17,10.02.20,1,4.4,106,10.02.20 16:52:17,2020-02-10 16:52:17+01:00
36,16:52:19,10.02.20,1,4.4,106,10.02.20 16:52:19,2020-02-10 16:52:19+01:00
50,16:52:24,10.02.20,1,5.2,106,10.02.20 16:52:24,2020-02-10 16:52:24+01:00
51,16:53:01,10.02.20,1,4.1,106,10.02.20 16:53:01,2020-02-10 16:53:01+01:00
46,16:53:11,10.02.20,1,4.4,106,10.02.20 16:53:11,2020-02-10 16:53:11+01:00
50,16:53:33,10.02.20,1,5.6,106,10.02.20 16:53:33,2020-02-10 16:53:33+01:00
55,16:53:45,10.02.20,1,4.6,106,10.02.20 16:53:45,2020-02-10 16:53:45+01:00
52,16:53:51,10.02.20,1,4.7,106,10.02.20 16:53:51,2020-02-10 16:53:51+01:00
45,16:53:54,10.02.20,1,5.2,106,10.02.20 16:53:54,2020-02-10 16:53:54+01:00
47,16:54:01,10.02.20,1,4.9,106,10.02.20 16:54:01,2020-02-10 16:54:01+01:00
46,16:54:19,10.02.20,1,4.1,106,10.02.20 16:54:19,2020-02-10 16:54:19+01:00
42,16:54:32,10.02.20,1,20.8,106,10.02.20 16:54:32,2020-02-10 16:54:32+01:00
48,16:54:35,10.02.20,1,4.7,106,10.02.20 16:54:35,2020-02-10 16:54:35+01:00
49,16:54:37,10.02.20,1,4.2,106,10.02.20 16:54:37,2020-02-10 16:54:37+01:00
51,16:55:24,10.02.20,1,4.3,106,10.02.20 16:55:24,2020-02-10 16:55:24+01:00
40,16:55:41,10.02.20,1,4.0,106,10.02.20 16:55:41,2020-02-10 16:55:41+01:00
42,16:56:20,10.02.20,1,4.4,106,10.02.20 16:56:20,2020-02-10 16:56:20+01:00
40,16:56:21,10.02.20,1,5.2,106,10.02.20 16:56:21,2020-02-10 16:56:21+01:00
48,16:56:46,10.02.20,1,4.3,106,10.02.20 16:56:46,2020-02-10 16:56:46+01:00
46,16:56:53,10.02.20,1,4.3,106,10.02.20 16:56:53,2020-02-10 16:56:53+01:00
