Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:28:55,31.08.20,2,6.1,268,31.08.20 08:28:55,2020-08-31 08:28:55+02:00
21,08:28:58,31.08.20,2,7.1,268,31.08.20 08:28:58,2020-08-31 08:28:58+02:00
17,08:29:01,31.08.20,2,3.4,268,31.08.20 08:29:01,2020-08-31 08:29:01+02:00
26,08:29:26,31.08.20,2,10.1,268,31.08.20 08:29:26,2020-08-31 08:29:26+02:00
26,08:29:41,31.08.20,2,6.0,268,31.08.20 08:29:41,2020-08-31 08:29:41+02:00
25,08:29:48,31.08.20,2,9.3,268,31.08.20 08:29:48,2020-08-31 08:29:48+02:00
23,08:31:03,31.08.20,2,3.8,268,31.08.20 08:31:03,2020-08-31 08:31:03+02:00
23,08:32:02,31.08.20,2,10.2,268,31.08.20 08:32:02,2020-08-31 08:32:02+02:00
20,08:32:26,31.08.20,2,6.4,268,31.08.20 08:32:26,2020-08-31 08:32:26+02:00
27,08:32:32,31.08.20,2,9.4,268,31.08.20 08:32:32,2020-08-31 08:32:32+02:00
25,08:32:35,31.08.20,2,6.8,268,31.08.20 08:32:35,2020-08-31 08:32:35+02:00
28,08:32:58,31.08.20,2,8.8,268,31.08.20 08:32:58,2020-08-31 08:32:58+02:00
24,08:33:02,31.08.20,2,4.1,268,31.08.20 08:33:02,2020-08-31 08:33:02+02:00
24,08:33:05,31.08.20,2,5.9,268,31.08.20 08:33:05,2020-08-31 08:33:05+02:00
15,08:33:56,31.08.20,2,4.3,268,31.08.20 08:33:56,2020-08-31 08:33:56+02:00
37,08:34:30,31.08.20,2,6.6,268,31.08.20 08:34:30,2020-08-31 08:34:30+02:00
31,08:35:03,31.08.20,2,7.5,268,31.08.20 08:35:03,2020-08-31 08:35:03+02:00
42,08:35:51,31.08.20,2,6.2,268,31.08.20 08:35:51,2020-08-31 08:35:51+02:00
33,08:36:12,31.08.20,2,6.1,268,31.08.20 08:36:12,2020-08-31 08:36:12+02:00
39,08:36:14,31.08.20,2,5.6,268,31.08.20 08:36:14,2020-08-31 08:36:14+02:00
33,08:36:27,31.08.20,2,3.5,268,31.08.20 08:36:27,2020-08-31 08:36:27+02:00
17,08:36:53,31.08.20,2,6.3,268,31.08.20 08:36:53,2020-08-31 08:36:53+02:00
30,08:37:43,31.08.20,2,8.5,268,31.08.20 08:37:43,2020-08-31 08:37:43+02:00
30,08:39:22,31.08.20,2,7.7,268,31.08.20 08:39:22,2020-08-31 08:39:22+02:00
31,08:40:33,31.08.20,2,6.4,268,31.08.20 08:40:33,2020-08-31 08:40:33+02:00
21,08:41:11,31.08.20,2,7.4,268,31.08.20 08:41:11,2020-08-31 08:41:11+02:00
13,08:41:33,31.08.20,2,0.8,268,31.08.20 08:41:33,2020-08-31 08:41:33+02:00
28,08:42:01,31.08.20,2,10.0,268,31.08.20 08:42:01,2020-08-31 08:42:01+02:00
33,08:42:07,31.08.20,2,4.6,268,31.08.20 08:42:07,2020-08-31 08:42:07+02:00
32,08:43:01,31.08.20,2,3.6,268,31.08.20 08:43:01,2020-08-31 08:43:01+02:00
33,08:43:04,31.08.20,2,5.2,268,31.08.20 08:43:04,2020-08-31 08:43:04+02:00
31,08:43:05,31.08.20,2,4.7,268,31.08.20 08:43:05,2020-08-31 08:43:05+02:00
33,08:44:26,31.08.20,2,6.7,268,31.08.20 08:44:26,2020-08-31 08:44:26+02:00
35,08:44:31,31.08.20,2,7.4,268,31.08.20 08:44:31,2020-08-31 08:44:31+02:00
36,08:45:20,31.08.20,2,5.3,268,31.08.20 08:45:20,2020-08-31 08:45:20+02:00
31,08:45:51,31.08.20,2,6.6,268,31.08.20 08:45:51,2020-08-31 08:45:51+02:00
31,08:46:34,31.08.20,2,5.7,268,31.08.20 08:46:34,2020-08-31 08:46:34+02:00
36,08:46:41,31.08.20,2,5.9,268,31.08.20 08:46:41,2020-08-31 08:46:41+02:00
34,08:47:07,31.08.20,2,5.0,268,31.08.20 08:47:07,2020-08-31 08:47:07+02:00
27,08:48:12,31.08.20,2,6.0,268,31.08.20 08:48:12,2020-08-31 08:48:12+02:00
34,08:48:48,31.08.20,2,6.4,268,31.08.20 08:48:48,2020-08-31 08:48:48+02:00
11,08:49:32,31.08.20,2,4.4,268,31.08.20 08:49:32,2020-08-31 08:49:32+02:00
27,08:49:34,31.08.20,2,5.3,268,31.08.20 08:49:34,2020-08-31 08:49:34+02:00
29,08:49:36,31.08.20,2,6.1,268,31.08.20 08:49:36,2020-08-31 08:49:36+02:00
34,08:51:22,31.08.20,2,6.2,268,31.08.20 08:51:22,2020-08-31 08:51:22+02:00
31,08:51:41,31.08.20,2,20.4,268,31.08.20 08:51:41,2020-08-31 08:51:41+02:00
33,08:52:22,31.08.20,2,4.9,268,31.08.20 08:52:22,2020-08-31 08:52:22+02:00
39,08:52:30,31.08.20,2,0.9,268,31.08.20 08:52:30,2020-08-31 08:52:30+02:00
34,08:52:32,31.08.20,2,5.3,268,31.08.20 08:52:32,2020-08-31 08:52:32+02:00
31,08:52:36,31.08.20,2,6.9,268,31.08.20 08:52:36,2020-08-31 08:52:36+02:00
34,08:53:11,31.08.20,2,5.5,268,31.08.20 08:53:11,2020-08-31 08:53:11+02:00
41,08:53:33,31.08.20,2,5.1,268,31.08.20 08:53:33,2020-08-31 08:53:33+02:00
28,08:53:40,31.08.20,2,6.7,268,31.08.20 08:53:40,2020-08-31 08:53:40+02:00
31,08:53:43,31.08.20,2,8.0,268,31.08.20 08:53:43,2020-08-31 08:53:43+02:00
26,08:53:57,31.08.20,2,1.2,268,31.08.20 08:53:57,2020-08-31 08:53:57+02:00
28,08:54:59,31.08.20,2,4.6,268,31.08.20 08:54:59,2020-08-31 08:54:59+02:00
44,08:55:41,31.08.20,2,7.3,268,31.08.20 08:55:41,2020-08-31 08:55:41+02:00
34,08:56:41,31.08.20,2,8.3,268,31.08.20 08:56:41,2020-08-31 08:56:41+02:00
37,08:56:55,31.08.20,2,5.2,268,31.08.20 08:56:55,2020-08-31 08:56:55+02:00
38,08:56:58,31.08.20,2,1.5,268,31.08.20 08:56:58,2020-08-31 08:56:58+02:00
15,08:58:48,31.08.20,2,25.5,268,31.08.20 08:58:48,2020-08-31 08:58:48+02:00
24,08:58:58,31.08.20,2,4.4,268,31.08.20 08:58:58,2020-08-31 08:58:58+02:00
24,08:59:01,31.08.20,2,5.3,268,31.08.20 08:59:01,2020-08-31 08:59:01+02:00
33,08:59:06,31.08.20,2,8.2,268,31.08.20 08:59:06,2020-08-31 08:59:06+02:00
35,08:59:14,31.08.20,2,8.0,268,31.08.20 08:59:14,2020-08-31 08:59:14+02:00
29,08:59:29,31.08.20,2,5.3,268,31.08.20 08:59:29,2020-08-31 08:59:29+02:00
34,09:01:19,31.08.20,2,4.9,268,31.08.20 09:01:19,2020-08-31 09:01:19+02:00
33,09:01:54,31.08.20,2,6.3,268,31.08.20 09:01:54,2020-08-31 09:01:54+02:00
35,09:02:01,31.08.20,2,7.8,268,31.08.20 09:02:01,2020-08-31 09:02:01+02:00
31,09:02:11,31.08.20,2,5.5,268,31.08.20 09:02:11,2020-08-31 09:02:11+02:00
30,09:02:41,31.08.20,2,5.4,268,31.08.20 09:02:41,2020-08-31 09:02:41+02:00
30,09:03:21,31.08.20,2,4.3,268,31.08.20 09:03:21,2020-08-31 09:03:21+02:00
33,09:03:23,31.08.20,2,6.8,268,31.08.20 09:03:23,2020-08-31 09:03:23+02:00
25,09:06:29,31.08.20,2,9.5,268,31.08.20 09:06:29,2020-08-31 09:06:29+02:00
31,09:06:33,31.08.20,2,5.9,268,31.08.20 09:06:33,2020-08-31 09:06:33+02:00
30,09:06:35,31.08.20,2,6.7,268,31.08.20 09:06:35,2020-08-31 09:06:35+02:00
36,09:06:59,31.08.20,2,6.8,268,31.08.20 09:06:59,2020-08-31 09:06:59+02:00
35,09:07:08,31.08.20,2,3.5,268,31.08.20 09:07:08,2020-08-31 09:07:08+02:00
33,09:07:13,31.08.20,2,4.7,268,31.08.20 09:07:13,2020-08-31 09:07:13+02:00
30,09:07:37,31.08.20,2,3.4,268,31.08.20 09:07:37,2020-08-31 09:07:37+02:00
28,09:07:47,31.08.20,2,7.0,268,31.08.20 09:07:47,2020-08-31 09:07:47+02:00
28,09:07:50,31.08.20,2,0.6,268,31.08.20 09:07:50,2020-08-31 09:07:50+02:00
28,09:08:45,31.08.20,2,7.7,268,31.08.20 09:08:45,2020-08-31 09:08:45+02:00
30,09:08:48,31.08.20,2,5.1,268,31.08.20 09:08:48,2020-08-31 09:08:48+02:00
30,09:08:51,31.08.20,2,7.0,268,31.08.20 09:08:51,2020-08-31 09:08:51+02:00
33,09:09:06,31.08.20,2,10.9,268,31.08.20 09:09:06,2020-08-31 09:09:06+02:00
40,09:09:29,31.08.20,2,10.9,268,31.08.20 09:09:29,2020-08-31 09:09:29+02:00
28,09:09:44,31.08.20,2,6.3,268,31.08.20 09:09:44,2020-08-31 09:09:44+02:00
37,09:09:46,31.08.20,2,8.4,268,31.08.20 09:09:46,2020-08-31 09:09:46+02:00
36,09:10:02,31.08.20,2,6.4,268,31.08.20 09:10:02,2020-08-31 09:10:02+02:00
32,09:10:49,31.08.20,2,0.7,268,31.08.20 09:10:49,2020-08-31 09:10:49+02:00
28,09:11:51,31.08.20,2,5.7,268,31.08.20 09:11:51,2020-08-31 09:11:51+02:00
32,09:11:55,31.08.20,2,7.2,268,31.08.20 09:11:55,2020-08-31 09:11:55+02:00
29,09:11:58,31.08.20,2,3.0,268,31.08.20 09:11:58,2020-08-31 09:11:58+02:00
30,09:12:02,31.08.20,2,20.9,268,31.08.20 09:12:02,2020-08-31 09:12:02+02:00
37,09:12:05,31.08.20,2,5.6,268,31.08.20 09:12:05,2020-08-31 09:12:05+02:00
24,09:12:18,31.08.20,2,4.7,268,31.08.20 09:12:18,2020-08-31 09:12:18+02:00
29,09:12:42,31.08.20,2,3.0,268,31.08.20 09:12:42,2020-08-31 09:12:42+02:00
32,09:13:14,31.08.20,2,7.4,268,31.08.20 09:13:14,2020-08-31 09:13:14+02:00
35,09:13:18,31.08.20,2,5.8,268,31.08.20 09:13:18,2020-08-31 09:13:18+02:00
39,09:13:59,31.08.20,2,7.3,268,31.08.20 09:13:59,2020-08-31 09:13:59+02:00
26,09:14:19,31.08.20,2,4.0,268,31.08.20 09:14:19,2020-08-31 09:14:19+02:00
29,09:15:37,31.08.20,2,6.1,268,31.08.20 09:15:37,2020-08-31 09:15:37+02:00
35,09:15:53,31.08.20,2,6.0,268,31.08.20 09:15:53,2020-08-31 09:15:53+02:00
27,09:17:29,31.08.20,2,5.4,268,31.08.20 09:17:29,2020-08-31 09:17:29+02:00
23,09:19:19,31.08.20,2,8.2,268,31.08.20 09:19:19,2020-08-31 09:19:19+02:00
36,09:19:41,31.08.20,2,5.7,268,31.08.20 09:19:41,2020-08-31 09:19:41+02:00
21,09:19:56,31.08.20,2,5.4,268,31.08.20 09:19:56,2020-08-31 09:19:56+02:00
22,09:19:59,31.08.20,2,6.4,268,31.08.20 09:19:59,2020-08-31 09:19:59+02:00
22,09:20:03,31.08.20,2,23.1,268,31.08.20 09:20:03,2020-08-31 09:20:03+02:00
22,09:20:45,31.08.20,2,9.7,268,31.08.20 09:20:45,2020-08-31 09:20:45+02:00
32,09:21:23,31.08.20,2,6.7,268,31.08.20 09:21:23,2020-08-31 09:21:23+02:00
36,09:22:03,31.08.20,2,7.8,268,31.08.20 09:22:03,2020-08-31 09:22:03+02:00
32,09:22:09,31.08.20,2,4.7,268,31.08.20 09:22:09,2020-08-31 09:22:09+02:00
22,09:22:26,31.08.20,2,5.9,268,31.08.20 09:22:26,2020-08-31 09:22:26+02:00
37,09:22:55,31.08.20,2,7.7,268,31.08.20 09:22:55,2020-08-31 09:22:55+02:00
22,09:23:30,31.08.20,2,5.1,268,31.08.20 09:23:30,2020-08-31 09:23:30+02:00
26,09:23:32,31.08.20,2,5.8,268,31.08.20 09:23:32,2020-08-31 09:23:32+02:00
23,09:25:03,31.08.20,2,3.0,268,31.08.20 09:25:03,2020-08-31 09:25:03+02:00
19,09:25:13,31.08.20,2,4.3,268,31.08.20 09:25:13,2020-08-31 09:25:13+02:00
20,09:25:52,31.08.20,2,14.4,268,31.08.20 09:25:52,2020-08-31 09:25:52+02:00
22,09:25:54,31.08.20,2,4.7,268,31.08.20 09:25:54,2020-08-31 09:25:54+02:00
28,09:26:02,31.08.20,2,4.6,268,31.08.20 09:26:02,2020-08-31 09:26:02+02:00
23,09:26:07,31.08.20,2,3.8,268,31.08.20 09:26:07,2020-08-31 09:26:07+02:00
22,09:26:26,31.08.20,2,6.1,268,31.08.20 09:26:26,2020-08-31 09:26:26+02:00
37,09:27:13,31.08.20,2,4.2,268,31.08.20 09:27:13,2020-08-31 09:27:13+02:00
24,09:27:42,31.08.20,2,6.4,268,31.08.20 09:27:42,2020-08-31 09:27:42+02:00
27,09:28:40,31.08.20,2,5.6,268,31.08.20 09:28:40,2020-08-31 09:28:40+02:00
27,09:28:43,31.08.20,2,3.6,268,31.08.20 09:28:43,2020-08-31 09:28:43+02:00
29,09:28:45,31.08.20,2,5.9,268,31.08.20 09:28:45,2020-08-31 09:28:45+02:00
34,09:28:50,31.08.20,2,5.1,268,31.08.20 09:28:50,2020-08-31 09:28:50+02:00
30,09:29:19,31.08.20,2,4.4,268,31.08.20 09:29:19,2020-08-31 09:29:19+02:00
33,09:29:21,31.08.20,2,5.0,268,31.08.20 09:29:21,2020-08-31 09:29:21+02:00
19,09:31:21,31.08.20,2,15.1,268,31.08.20 09:31:21,2020-08-31 09:31:21+02:00
26,09:31:23,31.08.20,2,5.2,268,31.08.20 09:31:23,2020-08-31 09:31:23+02:00
23,09:31:26,31.08.20,2,4.2,268,31.08.20 09:31:26,2020-08-31 09:31:26+02:00
18,09:32:27,31.08.20,2,4.5,268,31.08.20 09:32:27,2020-08-31 09:32:27+02:00
25,09:33:16,31.08.20,2,11.9,268,31.08.20 09:33:16,2020-08-31 09:33:16+02:00
24,09:33:27,31.08.20,2,19.0,268,31.08.20 09:33:27,2020-08-31 09:33:27+02:00
23,09:33:30,31.08.20,2,6.6,268,31.08.20 09:33:30,2020-08-31 09:33:30+02:00
24,09:33:35,31.08.20,2,4.9,268,31.08.20 09:33:35,2020-08-31 09:33:35+02:00
24,09:33:37,31.08.20,2,3.5,268,31.08.20 09:33:37,2020-08-31 09:33:37+02:00
34,09:33:58,31.08.20,2,8.3,268,31.08.20 09:33:58,2020-08-31 09:33:58+02:00
27,09:34:04,31.08.20,2,7.0,268,31.08.20 09:34:04,2020-08-31 09:34:04+02:00
30,09:34:07,31.08.20,2,4.8,268,31.08.20 09:34:07,2020-08-31 09:34:07+02:00
38,09:34:55,31.08.20,2,5.1,268,31.08.20 09:34:55,2020-08-31 09:34:55+02:00
31,09:35:19,31.08.20,2,17.9,268,31.08.20 09:35:19,2020-08-31 09:35:19+02:00
26,09:35:28,31.08.20,2,4.7,268,31.08.20 09:35:28,2020-08-31 09:35:28+02:00
26,09:36:19,31.08.20,2,4.0,268,31.08.20 09:36:19,2020-08-31 09:36:19+02:00
33,09:36:21,31.08.20,2,6.6,268,31.08.20 09:36:21,2020-08-31 09:36:21+02:00
26,09:36:26,31.08.20,2,4.0,268,31.08.20 09:36:26,2020-08-31 09:36:26+02:00
27,09:37:21,31.08.20,2,10.8,268,31.08.20 09:37:21,2020-08-31 09:37:21+02:00
30,09:37:24,31.08.20,2,9.7,268,31.08.20 09:37:24,2020-08-31 09:37:24+02:00
32,09:37:27,31.08.20,2,5.7,268,31.08.20 09:37:27,2020-08-31 09:37:27+02:00
29,09:37:30,31.08.20,2,4.5,268,31.08.20 09:37:30,2020-08-31 09:37:30+02:00
31,09:37:32,31.08.20,2,4.6,268,31.08.20 09:37:32,2020-08-31 09:37:32+02:00
26,09:37:35,31.08.20,2,5.3,268,31.08.20 09:37:35,2020-08-31 09:37:35+02:00
28,09:37:41,31.08.20,2,5.3,268,31.08.20 09:37:41,2020-08-31 09:37:41+02:00
30,09:38:47,31.08.20,2,4.5,268,31.08.20 09:38:47,2020-08-31 09:38:47+02:00
28,09:39:31,31.08.20,2,6.2,268,31.08.20 09:39:31,2020-08-31 09:39:31+02:00
28,09:39:33,31.08.20,2,4.9,268,31.08.20 09:39:33,2020-08-31 09:39:33+02:00
31,09:39:38,31.08.20,2,5.5,268,31.08.20 09:39:38,2020-08-31 09:39:38+02:00
28,09:40:16,31.08.20,2,4.6,268,31.08.20 09:40:16,2020-08-31 09:40:16+02:00
34,09:40:19,31.08.20,2,5.1,268,31.08.20 09:40:19,2020-08-31 09:40:19+02:00
29,09:41:06,31.08.20,2,8.5,268,31.08.20 09:41:06,2020-08-31 09:41:06+02:00
31,09:41:08,31.08.20,2,5.6,268,31.08.20 09:41:08,2020-08-31 09:41:08+02:00
31,09:41:10,31.08.20,2,4.7,268,31.08.20 09:41:10,2020-08-31 09:41:10+02:00
30,09:41:17,31.08.20,2,3.9,268,31.08.20 09:41:17,2020-08-31 09:41:17+02:00
17,09:41:31,31.08.20,2,23.4,268,31.08.20 09:41:31,2020-08-31 09:41:31+02:00
29,09:41:58,31.08.20,2,5.3,268,31.08.20 09:41:58,2020-08-31 09:41:58+02:00
28,09:42:39,31.08.20,2,20.3,268,31.08.20 09:42:39,2020-08-31 09:42:39+02:00
38,09:43:05,31.08.20,2,4.0,268,31.08.20 09:43:05,2020-08-31 09:43:05+02:00
28,09:43:56,31.08.20,2,7.6,268,31.08.20 09:43:56,2020-08-31 09:43:56+02:00
33,09:44:11,31.08.20,2,4.3,268,31.08.20 09:44:11,2020-08-31 09:44:11+02:00
29,09:44:43,31.08.20,2,6.5,268,31.08.20 09:44:43,2020-08-31 09:44:43+02:00
33,09:44:47,31.08.20,2,6.4,268,31.08.20 09:44:47,2020-08-31 09:44:47+02:00
31,09:44:49,31.08.20,2,3.3,268,31.08.20 09:44:49,2020-08-31 09:44:49+02:00
34,09:45:07,31.08.20,2,8.0,268,31.08.20 09:45:07,2020-08-31 09:45:07+02:00
35,09:45:59,31.08.20,2,8.2,268,31.08.20 09:45:59,2020-08-31 09:45:59+02:00
32,09:46:08,31.08.20,2,3.1,268,31.08.20 09:46:08,2020-08-31 09:46:08+02:00
32,09:46:10,31.08.20,2,3.5,268,31.08.20 09:46:10,2020-08-31 09:46:10+02:00
36,09:47:04,31.08.20,2,3.9,268,31.08.20 09:47:04,2020-08-31 09:47:04+02:00
22,09:48:58,31.08.20,2,9.0,268,31.08.20 09:48:58,2020-08-31 09:48:58+02:00
29,09:49:07,31.08.20,2,1.7,268,31.08.20 09:49:07,2020-08-31 09:49:07+02:00
36,09:50:42,31.08.20,2,5.8,268,31.08.20 09:50:42,2020-08-31 09:50:42+02:00
21,09:50:49,31.08.20,2,16.9,268,31.08.20 09:50:49,2020-08-31 09:50:49+02:00
24,09:50:50,31.08.20,2,2.0,268,31.08.20 09:50:50,2020-08-31 09:50:50+02:00
32,09:51:06,31.08.20,2,4.9,268,31.08.20 09:51:06,2020-08-31 09:51:06+02:00
29,09:51:19,31.08.20,2,9.2,268,31.08.20 09:51:19,2020-08-31 09:51:19+02:00
32,09:51:27,31.08.20,2,3.3,268,31.08.20 09:51:27,2020-08-31 09:51:27+02:00
26,09:52:51,31.08.20,2,5.0,268,31.08.20 09:52:51,2020-08-31 09:52:51+02:00
25,09:52:53,31.08.20,2,3.8,268,31.08.20 09:52:53,2020-08-31 09:52:53+02:00
31,09:53:21,31.08.20,2,6.7,268,31.08.20 09:53:21,2020-08-31 09:53:21+02:00
28,09:53:35,31.08.20,2,6.2,268,31.08.20 09:53:35,2020-08-31 09:53:35+02:00
29,09:53:38,31.08.20,2,5.6,268,31.08.20 09:53:38,2020-08-31 09:53:38+02:00
29,09:53:52,31.08.20,2,10.9,268,31.08.20 09:53:52,2020-08-31 09:53:52+02:00
29,09:54:06,31.08.20,2,6.7,268,31.08.20 09:54:06,2020-08-31 09:54:06+02:00
32,09:54:25,31.08.20,2,3.9,268,31.08.20 09:54:25,2020-08-31 09:54:25+02:00
36,09:54:27,31.08.20,2,5.0,268,31.08.20 09:54:27,2020-08-31 09:54:27+02:00
27,09:54:34,31.08.20,2,10.6,268,31.08.20 09:54:34,2020-08-31 09:54:34+02:00
41,09:55:04,31.08.20,2,6.3,268,31.08.20 09:55:04,2020-08-31 09:55:04+02:00
28,09:55:19,31.08.20,2,6.7,268,31.08.20 09:55:19,2020-08-31 09:55:19+02:00
27,09:55:28,31.08.20,2,4.0,268,31.08.20 09:55:28,2020-08-31 09:55:28+02:00
31,09:55:32,31.08.20,2,6.3,268,31.08.20 09:55:32,2020-08-31 09:55:32+02:00
32,09:56:41,31.08.20,2,5.2,268,31.08.20 09:56:41,2020-08-31 09:56:41+02:00
26,09:56:51,31.08.20,2,4.7,268,31.08.20 09:56:51,2020-08-31 09:56:51+02:00
34,09:57:42,31.08.20,2,7.9,268,31.08.20 09:57:42,2020-08-31 09:57:42+02:00
30,09:58:05,31.08.20,2,2.7,268,31.08.20 09:58:05,2020-08-31 09:58:05+02:00
31,09:58:08,31.08.20,2,4.5,268,31.08.20 09:58:08,2020-08-31 09:58:08+02:00
28,09:59:14,31.08.20,2,4.8,268,31.08.20 09:59:14,2020-08-31 09:59:14+02:00
34,09:59:54,31.08.20,2,4.1,268,31.08.20 09:59:54,2020-08-31 09:59:54+02:00
43,09:59:59,31.08.20,2,12.6,268,31.08.20 09:59:59,2020-08-31 09:59:59+02:00
32,10:02:22,31.08.20,2,4.0,268,31.08.20 10:02:22,2020-08-31 10:02:22+02:00
37,10:03:24,31.08.20,2,9.3,268,31.08.20 10:03:24,2020-08-31 10:03:24+02:00
29,10:03:53,31.08.20,2,3.2,268,31.08.20 10:03:53,2020-08-31 10:03:53+02:00
27,10:04:09,31.08.20,2,5.0,268,31.08.20 10:04:09,2020-08-31 10:04:09+02:00
33,10:04:22,31.08.20,2,2.6,268,31.08.20 10:04:22,2020-08-31 10:04:22+02:00
36,10:04:34,31.08.20,2,5.1,268,31.08.20 10:04:34,2020-08-31 10:04:34+02:00
37,10:04:59,31.08.20,2,6.0,268,31.08.20 10:04:59,2020-08-31 10:04:59+02:00
33,10:06:27,31.08.20,2,20.2,268,31.08.20 10:06:27,2020-08-31 10:06:27+02:00
35,10:06:34,31.08.20,2,6.5,268,31.08.20 10:06:34,2020-08-31 10:06:34+02:00
26,10:06:53,31.08.20,2,5.5,268,31.08.20 10:06:53,2020-08-31 10:06:53+02:00
39,10:07:36,31.08.20,2,9.5,268,31.08.20 10:07:36,2020-08-31 10:07:36+02:00
42,10:08:44,31.08.20,2,6.4,268,31.08.20 10:08:44,2020-08-31 10:08:44+02:00
25,10:08:56,31.08.20,2,5.2,268,31.08.20 10:08:56,2020-08-31 10:08:56+02:00
26,10:08:58,31.08.20,2,4.2,268,31.08.20 10:08:58,2020-08-31 10:08:58+02:00
31,10:09:55,31.08.20,2,5.1,268,31.08.20 10:09:55,2020-08-31 10:09:55+02:00
33,10:09:59,31.08.20,2,6.2,268,31.08.20 10:09:59,2020-08-31 10:09:59+02:00
32,10:10:17,31.08.20,2,7.5,268,31.08.20 10:10:17,2020-08-31 10:10:17+02:00
32,10:10:24,31.08.20,2,6.0,268,31.08.20 10:10:24,2020-08-31 10:10:24+02:00
31,10:10:36,31.08.20,2,3.9,268,31.08.20 10:10:36,2020-08-31 10:10:36+02:00
28,10:11:01,31.08.20,2,11.1,268,31.08.20 10:11:01,2020-08-31 10:11:01+02:00
42,10:11:17,31.08.20,2,4.4,268,31.08.20 10:11:17,2020-08-31 10:11:17+02:00
23,10:11:31,31.08.20,2,13.8,268,31.08.20 10:11:31,2020-08-31 10:11:31+02:00
37,10:11:54,31.08.20,2,3.7,268,31.08.20 10:11:54,2020-08-31 10:11:54+02:00
34,10:12:02,31.08.20,2,5.3,268,31.08.20 10:12:02,2020-08-31 10:12:02+02:00
31,10:12:24,31.08.20,2,5.1,268,31.08.20 10:12:24,2020-08-31 10:12:24+02:00
35,10:12:40,31.08.20,2,3.2,268,31.08.20 10:12:40,2020-08-31 10:12:40+02:00
32,10:13:23,31.08.20,2,5.1,268,31.08.20 10:13:23,2020-08-31 10:13:23+02:00
21,10:13:54,31.08.20,2,6.0,268,31.08.20 10:13:54,2020-08-31 10:13:54+02:00
20,10:14:02,31.08.20,2,4.3,268,31.08.20 10:14:02,2020-08-31 10:14:02+02:00
26,10:15:15,31.08.20,2,2.7,268,31.08.20 10:15:15,2020-08-31 10:15:15+02:00
30,10:15:39,31.08.20,2,5.5,268,31.08.20 10:15:39,2020-08-31 10:15:39+02:00
23,10:15:58,31.08.20,2,7.3,268,31.08.20 10:15:58,2020-08-31 10:15:58+02:00
27,10:16:09,31.08.20,2,8.0,268,31.08.20 10:16:09,2020-08-31 10:16:09+02:00
29,10:16:11,31.08.20,2,8.2,268,31.08.20 10:16:11,2020-08-31 10:16:11+02:00
23,10:16:32,31.08.20,2,4.1,268,31.08.20 10:16:32,2020-08-31 10:16:32+02:00
32,10:16:37,31.08.20,2,3.7,268,31.08.20 10:16:37,2020-08-31 10:16:37+02:00
26,10:16:49,31.08.20,2,3.7,268,31.08.20 10:16:49,2020-08-31 10:16:49+02:00
25,10:18:35,31.08.20,2,6.6,268,31.08.20 10:18:35,2020-08-31 10:18:35+02:00
25,10:18:38,31.08.20,2,7.4,268,31.08.20 10:18:38,2020-08-31 10:18:38+02:00
21,10:18:55,31.08.20,2,5.7,268,31.08.20 10:18:55,2020-08-31 10:18:55+02:00
14,10:19:17,31.08.20,2,18.5,268,31.08.20 10:19:17,2020-08-31 10:19:17+02:00
22,10:19:23,31.08.20,2,5.8,268,31.08.20 10:19:23,2020-08-31 10:19:23+02:00
25,10:20:13,31.08.20,2,6.1,268,31.08.20 10:20:13,2020-08-31 10:20:13+02:00
14,10:20:22,31.08.20,2,12.7,268,31.08.20 10:20:22,2020-08-31 10:20:22+02:00
21,10:20:32,31.08.20,2,4.4,268,31.08.20 10:20:32,2020-08-31 10:20:32+02:00
17,10:20:35,31.08.20,2,6.2,268,31.08.20 10:20:35,2020-08-31 10:20:35+02:00
14,10:20:38,31.08.20,2,5.2,268,31.08.20 10:20:38,2020-08-31 10:20:38+02:00
23,10:21:22,31.08.20,2,6.9,268,31.08.20 10:21:22,2020-08-31 10:21:22+02:00
28,10:21:55,31.08.20,2,7.6,268,31.08.20 10:21:55,2020-08-31 10:21:55+02:00
16,10:22:00,31.08.20,2,2.6,268,31.08.20 10:22:00,2020-08-31 10:22:00+02:00
31,10:22:41,31.08.20,2,4.5,268,31.08.20 10:22:41,2020-08-31 10:22:41+02:00
28,10:22:49,31.08.20,2,6.6,268,31.08.20 10:22:49,2020-08-31 10:22:49+02:00
27,10:23:02,31.08.20,2,4.6,268,31.08.20 10:23:02,2020-08-31 10:23:02+02:00
23,10:23:07,31.08.20,2,3.9,268,31.08.20 10:23:07,2020-08-31 10:23:07+02:00
22,10:23:09,31.08.20,2,2.8,268,31.08.20 10:23:09,2020-08-31 10:23:09+02:00
22,10:23:12,31.08.20,2,2.8,268,31.08.20 10:23:12,2020-08-31 10:23:12+02:00
24,10:23:18,31.08.20,2,4.7,268,31.08.20 10:23:18,2020-08-31 10:23:18+02:00
12,10:23:51,31.08.20,2,14.4,268,31.08.20 10:23:51,2020-08-31 10:23:51+02:00
26,10:23:59,31.08.20,2,5.1,268,31.08.20 10:23:59,2020-08-31 10:23:59+02:00
32,10:24:18,31.08.20,2,4.5,268,31.08.20 10:24:18,2020-08-31 10:24:18+02:00
32,10:24:36,31.08.20,2,9.7,268,31.08.20 10:24:36,2020-08-31 10:24:36+02:00
