Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,14:16:40,15.06.20,2,0.8,228,15.06.20 14:16:40,2020-06-15 14:16:40+02:00
15,14:16:41,15.06.20,2,1.4,228,15.06.20 14:16:41,2020-06-15 14:16:41+02:00
17,14:16:41,15.06.20,2,1.7,228,15.06.20 14:16:41,2020-06-15 14:16:41+02:00
21,14:16:43,15.06.20,2,3.7,228,15.06.20 14:16:43,2020-06-15 14:16:43+02:00
21,14:16:43,15.06.20,2,1.4,228,15.06.20 14:16:43,2020-06-15 14:16:43+02:00
22,14:16:43,15.06.20,2,0.9,228,15.06.20 14:16:43,2020-06-15 14:16:43+02:00
24,14:16:44,15.06.20,2,1.8,228,15.06.20 14:16:44,2020-06-15 14:16:44+02:00
26,14:16:44,15.06.20,2,2.6,228,15.06.20 14:16:44,2020-06-15 14:16:44+02:00
26,14:16:45,15.06.20,2,3.6,228,15.06.20 14:16:45,2020-06-15 14:16:45+02:00
28,14:16:46,15.06.20,2,3.6,228,15.06.20 14:16:46,2020-06-15 14:16:46+02:00
27,14:16:46,15.06.20,2,1.4,228,15.06.20 14:16:46,2020-06-15 14:16:46+02:00
29,14:16:46,15.06.20,2,0.9,228,15.06.20 14:16:46,2020-06-15 14:16:46+02:00
28,14:16:47,15.06.20,2,4.3,228,15.06.20 14:16:47,2020-06-15 14:16:47+02:00
17,14:16:57,15.06.20,2,2.4,228,15.06.20 14:16:57,2020-06-15 14:16:57+02:00
36,14:17:24,15.06.20,2,2.3,228,15.06.20 14:17:24,2020-06-15 14:17:24+02:00
9,14:17:32,15.06.20,2,3.3,228,15.06.20 14:17:32,2020-06-15 14:17:32+02:00
15,14:17:36,15.06.20,2,4.2,228,15.06.20 14:17:36,2020-06-15 14:17:36+02:00
20,14:17:38,15.06.20,2,4.2,228,15.06.20 14:17:38,2020-06-15 14:17:38+02:00
22,14:18:27,15.06.20,2,15.3,228,15.06.20 14:18:27,2020-06-15 14:18:27+02:00
8,14:18:33,15.06.20,2,3.0,228,15.06.20 14:18:33,2020-06-15 14:18:33+02:00
29,14:18:42,15.06.20,2,5.2,228,15.06.20 14:18:42,2020-06-15 14:18:42+02:00
7,14:18:47,15.06.20,2,0.8,228,15.06.20 14:18:47,2020-06-15 14:18:47+02:00
6,14:18:49,15.06.20,2,1.6,228,15.06.20 14:18:49,2020-06-15 14:18:49+02:00
9,14:18:54,15.06.20,2,5.8,228,15.06.20 14:18:54,2020-06-15 14:18:54+02:00
9,14:18:58,15.06.20,2,4.2,228,15.06.20 14:18:58,2020-06-15 14:18:58+02:00
33,14:19:06,15.06.20,2,4.3,228,15.06.20 14:19:06,2020-06-15 14:19:06+02:00
18,14:19:35,15.06.20,2,4.0,228,15.06.20 14:19:35,2020-06-15 14:19:35+02:00
23,14:19:38,15.06.20,2,4.3,228,15.06.20 14:19:38,2020-06-15 14:19:38+02:00
35,14:20:02,15.06.20,2,14.0,228,15.06.20 14:20:02,2020-06-15 14:20:02+02:00
8,14:20:40,15.06.20,2,1.8,228,15.06.20 14:20:40,2020-06-15 14:20:40+02:00
8,14:20:53,15.06.20,2,4.4,228,15.06.20 14:20:53,2020-06-15 14:20:53+02:00
38,14:21:06,15.06.20,2,4.1,228,15.06.20 14:21:06,2020-06-15 14:21:06+02:00
35,14:21:23,15.06.20,2,4.5,228,15.06.20 14:21:23,2020-06-15 14:21:23+02:00
18,14:21:24,15.06.20,2,1.0,228,15.06.20 14:21:24,2020-06-15 14:21:24+02:00
37,14:21:25,15.06.20,2,6.2,228,15.06.20 14:21:25,2020-06-15 14:21:25+02:00
39,14:21:27,15.06.20,2,6.3,228,15.06.20 14:21:27,2020-06-15 14:21:27+02:00
37,14:21:29,15.06.20,2,4.8,228,15.06.20 14:21:29,2020-06-15 14:21:29+02:00
36,14:21:31,15.06.20,2,4.6,228,15.06.20 14:21:31,2020-06-15 14:21:31+02:00
33,14:21:34,15.06.20,2,4.8,228,15.06.20 14:21:34,2020-06-15 14:21:34+02:00
9,14:21:48,15.06.20,2,1.0,228,15.06.20 14:21:48,2020-06-15 14:21:48+02:00
35,14:22:38,15.06.20,2,0.8,228,15.06.20 14:22:38,2020-06-15 14:22:38+02:00
43,14:22:41,15.06.20,2,6.0,228,15.06.20 14:22:41,2020-06-15 14:22:41+02:00
7,14:23:34,15.06.20,2,2.0,228,15.06.20 14:23:34,2020-06-15 14:23:34+02:00
8,14:23:36,15.06.20,2,0.8,228,15.06.20 14:23:36,2020-06-15 14:23:36+02:00
13,14:23:37,15.06.20,2,1.9,228,15.06.20 14:23:37,2020-06-15 14:23:37+02:00
17,14:23:39,15.06.20,2,5.1,228,15.06.20 14:23:39,2020-06-15 14:23:39+02:00
20,14:23:40,15.06.20,2,2.4,228,15.06.20 14:23:40,2020-06-15 14:23:40+02:00
22,14:23:40,15.06.20,2,1.9,228,15.06.20 14:23:40,2020-06-15 14:23:40+02:00
23,14:23:41,15.06.20,2,2.5,228,15.06.20 14:23:41,2020-06-15 14:23:41+02:00
24,14:23:42,15.06.20,2,3.5,228,15.06.20 14:23:42,2020-06-15 14:23:42+02:00
26,14:23:42,15.06.20,2,3.8,228,15.06.20 14:23:42,2020-06-15 14:23:42+02:00
28,14:23:43,15.06.20,2,2.5,228,15.06.20 14:23:43,2020-06-15 14:23:43+02:00
27,14:23:43,15.06.20,2,4.2,228,15.06.20 14:23:43,2020-06-15 14:23:43+02:00
7,14:24:54,15.06.20,2,2.1,228,15.06.20 14:24:54,2020-06-15 14:24:54+02:00
35,14:25:04,15.06.20,2,4.0,228,15.06.20 14:25:04,2020-06-15 14:25:04+02:00
35,14:25:11,15.06.20,2,3.9,228,15.06.20 14:25:11,2020-06-15 14:25:11+02:00
11,14:25:26,15.06.20,2,3.2,228,15.06.20 14:25:26,2020-06-15 14:25:26+02:00
20,14:25:30,15.06.20,2,3.3,228,15.06.20 14:25:30,2020-06-15 14:25:30+02:00
24,14:25:32,15.06.20,2,0.9,228,15.06.20 14:25:32,2020-06-15 14:25:32+02:00
24,14:25:32,15.06.20,2,1.4,228,15.06.20 14:25:32,2020-06-15 14:25:32+02:00
27,14:25:35,15.06.20,2,1.7,228,15.06.20 14:25:35,2020-06-15 14:25:35+02:00
15,14:25:45,15.06.20,2,4.2,228,15.06.20 14:25:45,2020-06-15 14:25:45+02:00
25,14:25:48,15.06.20,2,5.4,228,15.06.20 14:25:48,2020-06-15 14:25:48+02:00
29,14:25:50,15.06.20,2,4.0,228,15.06.20 14:25:50,2020-06-15 14:25:50+02:00
35,14:25:55,15.06.20,2,4.6,228,15.06.20 14:25:55,2020-06-15 14:25:55+02:00
30,14:25:58,15.06.20,2,4.2,228,15.06.20 14:25:58,2020-06-15 14:25:58+02:00
31,14:26:00,15.06.20,2,4.4,228,15.06.20 14:26:00,2020-06-15 14:26:00+02:00
30,14:26:03,15.06.20,2,4.1,228,15.06.20 14:26:03,2020-06-15 14:26:03+02:00
29,14:26:05,15.06.20,2,4.0,228,15.06.20 14:26:05,2020-06-15 14:26:05+02:00
34,14:26:15,15.06.20,2,6.9,228,15.06.20 14:26:15,2020-06-15 14:26:15+02:00
32,14:27:11,15.06.20,2,4.7,228,15.06.20 14:27:11,2020-06-15 14:27:11+02:00
32,14:27:13,15.06.20,2,4.8,228,15.06.20 14:27:13,2020-06-15 14:27:13+02:00
30,14:27:14,15.06.20,2,4.2,228,15.06.20 14:27:14,2020-06-15 14:27:14+02:00
11,14:27:18,15.06.20,2,1.5,228,15.06.20 14:27:18,2020-06-15 14:27:18+02:00
8,14:27:18,15.06.20,2,1.0,228,15.06.20 14:27:18,2020-06-15 14:27:18+02:00
20,14:27:21,15.06.20,2,4.4,228,15.06.20 14:27:21,2020-06-15 14:27:21+02:00
23,14:27:24,15.06.20,2,3.4,228,15.06.20 14:27:24,2020-06-15 14:27:24+02:00
26,14:27:27,15.06.20,2,3.5,228,15.06.20 14:27:27,2020-06-15 14:27:27+02:00
37,14:27:59,15.06.20,2,4.3,228,15.06.20 14:27:59,2020-06-15 14:27:59+02:00
14,14:28:04,15.06.20,2,2.5,228,15.06.20 14:28:04,2020-06-15 14:28:04+02:00
17,14:28:10,15.06.20,2,3.3,228,15.06.20 14:28:10,2020-06-15 14:28:10+02:00
16,14:28:13,15.06.20,2,4.0,228,15.06.20 14:28:13,2020-06-15 14:28:13+02:00
20,14:28:16,15.06.20,2,4.4,228,15.06.20 14:28:16,2020-06-15 14:28:16+02:00
20,14:28:23,15.06.20,2,3.6,228,15.06.20 14:28:23,2020-06-15 14:28:23+02:00
19,14:28:26,15.06.20,2,3.7,228,15.06.20 14:28:26,2020-06-15 14:28:26+02:00
16,14:29:16,15.06.20,2,4.5,228,15.06.20 14:29:16,2020-06-15 14:29:16+02:00
33,14:29:23,15.06.20,2,3.3,228,15.06.20 14:29:23,2020-06-15 14:29:23+02:00
9,14:30:02,15.06.20,2,2.7,228,15.06.20 14:30:02,2020-06-15 14:30:02+02:00
17,14:30:12,15.06.20,2,8.9,228,15.06.20 14:30:12,2020-06-15 14:30:12+02:00
24,14:30:15,15.06.20,2,3.9,228,15.06.20 14:30:15,2020-06-15 14:30:15+02:00
26,14:30:18,15.06.20,2,4.3,228,15.06.20 14:30:18,2020-06-15 14:30:18+02:00
11,14:31:07,15.06.20,2,1.3,228,15.06.20 14:31:07,2020-06-15 14:31:07+02:00
14,14:31:08,15.06.20,2,0.8,228,15.06.20 14:31:08,2020-06-15 14:31:08+02:00
16,14:31:08,15.06.20,2,0.8,228,15.06.20 14:31:08,2020-06-15 14:31:08+02:00
18,14:31:09,15.06.20,2,1.5,228,15.06.20 14:31:09,2020-06-15 14:31:09+02:00
20,14:31:09,15.06.20,2,2.1,228,15.06.20 14:31:09,2020-06-15 14:31:09+02:00
23,14:31:10,15.06.20,2,3.8,228,15.06.20 14:31:10,2020-06-15 14:31:10+02:00
25,14:31:11,15.06.20,2,2.4,228,15.06.20 14:31:11,2020-06-15 14:31:11+02:00
27,14:31:11,15.06.20,2,1.9,228,15.06.20 14:31:11,2020-06-15 14:31:11+02:00
29,14:31:12,15.06.20,2,2.5,228,15.06.20 14:31:12,2020-06-15 14:31:12+02:00
31,14:31:12,15.06.20,2,3.6,228,15.06.20 14:31:12,2020-06-15 14:31:12+02:00
32,14:31:13,15.06.20,2,3.8,228,15.06.20 14:31:13,2020-06-15 14:31:13+02:00
34,14:31:13,15.06.20,2,2.5,228,15.06.20 14:31:13,2020-06-15 14:31:13+02:00
32,14:31:14,15.06.20,2,4.4,228,15.06.20 14:31:14,2020-06-15 14:31:14+02:00
38,14:31:45,15.06.20,2,4.1,228,15.06.20 14:31:45,2020-06-15 14:31:45+02:00
34,14:31:52,15.06.20,2,4.2,228,15.06.20 14:31:52,2020-06-15 14:31:52+02:00
17,14:32:17,15.06.20,2,3.8,228,15.06.20 14:32:17,2020-06-15 14:32:17+02:00
20,14:32:22,15.06.20,2,2.7,228,15.06.20 14:32:22,2020-06-15 14:32:22+02:00
25,14:32:25,15.06.20,2,3.8,228,15.06.20 14:32:25,2020-06-15 14:32:25+02:00
28,14:32:28,15.06.20,2,4.4,228,15.06.20 14:32:28,2020-06-15 14:32:28+02:00
33,14:32:30,15.06.20,2,3.7,228,15.06.20 14:32:30,2020-06-15 14:32:30+02:00
23,14:32:35,15.06.20,2,6.8,228,15.06.20 14:32:35,2020-06-15 14:32:35+02:00
43,14:33:11,15.06.20,2,4.2,228,15.06.20 14:33:11,2020-06-15 14:33:11+02:00
11,14:33:53,15.06.20,2,2.7,228,15.06.20 14:33:53,2020-06-15 14:33:53+02:00
22,14:34:00,15.06.20,2,1.0,228,15.06.20 14:34:00,2020-06-15 14:34:00+02:00
46,14:34:02,15.06.20,2,7.4,228,15.06.20 14:34:02,2020-06-15 14:34:02+02:00
40,14:34:06,15.06.20,2,4.4,228,15.06.20 14:34:06,2020-06-15 14:34:06+02:00
37,14:34:17,15.06.20,2,4.6,228,15.06.20 14:34:17,2020-06-15 14:34:17+02:00
33,14:34:20,15.06.20,2,4.5,228,15.06.20 14:34:20,2020-06-15 14:34:20+02:00
30,14:34:23,15.06.20,2,4.7,228,15.06.20 14:34:23,2020-06-15 14:34:23+02:00
32,14:34:25,15.06.20,2,4.6,228,15.06.20 14:34:25,2020-06-15 14:34:25+02:00
27,14:34:28,15.06.20,2,4.3,228,15.06.20 14:34:28,2020-06-15 14:34:28+02:00
26,14:34:31,15.06.20,2,3.8,228,15.06.20 14:34:31,2020-06-15 14:34:31+02:00
8,14:34:45,15.06.20,2,1.4,228,15.06.20 14:34:45,2020-06-15 14:34:45+02:00
7,14:34:46,15.06.20,2,1.0,228,15.06.20 14:34:46,2020-06-15 14:34:46+02:00
26,14:35:06,15.06.20,2,14.1,228,15.06.20 14:35:06,2020-06-15 14:35:06+02:00
42,14:35:12,15.06.20,2,4.3,228,15.06.20 14:35:12,2020-06-15 14:35:12+02:00
32,14:35:47,15.06.20,2,4.6,228,15.06.20 14:35:47,2020-06-15 14:35:47+02:00
10,14:35:51,15.06.20,2,1.6,228,15.06.20 14:35:51,2020-06-15 14:35:51+02:00
19,14:35:53,15.06.20,2,4.3,228,15.06.20 14:35:53,2020-06-15 14:35:53+02:00
24,14:35:54,15.06.20,2,4.4,228,15.06.20 14:35:54,2020-06-15 14:35:54+02:00
23,14:35:57,15.06.20,2,3.5,228,15.06.20 14:35:57,2020-06-15 14:35:57+02:00
22,14:35:59,15.06.20,2,4.8,228,15.06.20 14:35:59,2020-06-15 14:35:59+02:00
40,14:36:07,15.06.20,2,5.7,228,15.06.20 14:36:07,2020-06-15 14:36:07+02:00
35,14:36:11,15.06.20,2,5.7,228,15.06.20 14:36:11,2020-06-15 14:36:11+02:00
36,14:36:14,15.06.20,2,3.8,228,15.06.20 14:36:14,2020-06-15 14:36:14+02:00
33,14:37:29,15.06.20,2,4.2,228,15.06.20 14:37:29,2020-06-15 14:37:29+02:00
20,14:38:07,15.06.20,2,2.1,228,15.06.20 14:38:07,2020-06-15 14:38:07+02:00
9,14:38:36,15.06.20,2,1.6,228,15.06.20 14:38:36,2020-06-15 14:38:36+02:00
14,14:38:36,15.06.20,2,0.8,228,15.06.20 14:38:36,2020-06-15 14:38:36+02:00
16,14:38:37,15.06.20,2,1.5,228,15.06.20 14:38:37,2020-06-15 14:38:37+02:00
17,14:38:38,15.06.20,2,1.9,228,15.06.20 14:38:38,2020-06-15 14:38:38+02:00
20,14:38:39,15.06.20,2,3.8,228,15.06.20 14:38:39,2020-06-15 14:38:39+02:00
23,14:38:39,15.06.20,2,1.4,228,15.06.20 14:38:39,2020-06-15 14:38:39+02:00
23,14:38:39,15.06.20,2,0.9,228,15.06.20 14:38:39,2020-06-15 14:38:39+02:00
25,14:38:40,15.06.20,2,1.9,228,15.06.20 14:38:40,2020-06-15 14:38:40+02:00
27,14:38:41,15.06.20,2,2.4,228,15.06.20 14:38:41,2020-06-15 14:38:41+02:00
29,14:38:41,15.06.20,2,3.6,228,15.06.20 14:38:41,2020-06-15 14:38:41+02:00
29,14:38:42,15.06.20,2,4.9,228,15.06.20 14:38:42,2020-06-15 14:38:42+02:00
32,14:38:42,15.06.20,2,2.5,228,15.06.20 14:38:42,2020-06-15 14:38:42+02:00
30,14:38:43,15.06.20,2,5.0,228,15.06.20 14:38:43,2020-06-15 14:38:43+02:00
11,14:38:57,15.06.20,2,1.1,228,15.06.20 14:38:57,2020-06-15 14:38:57+02:00
29,14:39:00,15.06.20,2,5.1,228,15.06.20 14:39:00,2020-06-15 14:39:00+02:00
18,14:39:48,15.06.20,2,2.9,228,15.06.20 14:39:48,2020-06-15 14:39:48+02:00
38,14:40:28,15.06.20,2,2.1,228,15.06.20 14:40:28,2020-06-15 14:40:28+02:00
40,14:40:28,15.06.20,2,6.1,228,15.06.20 14:40:28,2020-06-15 14:40:28+02:00
36,14:40:31,15.06.20,2,6.1,228,15.06.20 14:40:31,2020-06-15 14:40:31+02:00
16,14:40:39,15.06.20,2,4.8,228,15.06.20 14:40:39,2020-06-15 14:40:39+02:00
27,14:40:49,15.06.20,2,5.9,228,15.06.20 14:40:49,2020-06-15 14:40:49+02:00
6,14:41:03,15.06.20,2,0.9,228,15.06.20 14:41:03,2020-06-15 14:41:03+02:00
18,14:41:04,15.06.20,2,3.8,228,15.06.20 14:41:04,2020-06-15 14:41:04+02:00
25,14:42:07,15.06.20,2,2.3,228,15.06.20 14:42:07,2020-06-15 14:42:07+02:00
13,14:42:26,15.06.20,2,1.4,228,15.06.20 14:42:26,2020-06-15 14:42:26+02:00
17,14:42:26,15.06.20,2,1.3,228,15.06.20 14:42:26,2020-06-15 14:42:26+02:00
20,14:42:27,15.06.20,2,1.3,228,15.06.20 14:42:27,2020-06-15 14:42:27+02:00
19,14:42:27,15.06.20,2,2.2,228,15.06.20 14:42:27,2020-06-15 14:42:27+02:00
23,14:42:29,15.06.20,2,3.8,228,15.06.20 14:42:29,2020-06-15 14:42:29+02:00
22,14:42:32,15.06.20,2,2.2,228,15.06.20 14:42:32,2020-06-15 14:42:32+02:00
29,14:43:52,15.06.20,2,4.5,228,15.06.20 14:43:52,2020-06-15 14:43:52+02:00
31,14:44:02,15.06.20,2,5.1,228,15.06.20 14:44:02,2020-06-15 14:44:02+02:00
33,14:44:19,15.06.20,2,4.6,228,15.06.20 14:44:19,2020-06-15 14:44:19+02:00
44,14:44:38,15.06.20,2,4.6,228,15.06.20 14:44:38,2020-06-15 14:44:38+02:00
41,14:44:41,15.06.20,2,4.3,228,15.06.20 14:44:41,2020-06-15 14:44:41+02:00
35,14:44:45,15.06.20,2,4.8,228,15.06.20 14:44:45,2020-06-15 14:44:45+02:00
7,14:44:49,15.06.20,2,0.8,228,15.06.20 14:44:49,2020-06-15 14:44:49+02:00
7,14:44:49,15.06.20,2,0.8,228,15.06.20 14:44:49,2020-06-15 14:44:49+02:00
32,14:44:51,15.06.20,2,5.5,228,15.06.20 14:44:51,2020-06-15 14:44:51+02:00
9,14:45:05,15.06.20,2,4.4,228,15.06.20 14:45:05,2020-06-15 14:45:05+02:00
10,14:45:56,15.06.20,2,1.3,228,15.06.20 14:45:56,2020-06-15 14:45:56+02:00
14,14:45:57,15.06.20,2,0.9,228,15.06.20 14:45:57,2020-06-15 14:45:57+02:00
17,14:45:58,15.06.20,2,0.8,228,15.06.20 14:45:58,2020-06-15 14:45:58+02:00
19,14:45:58,15.06.20,2,2.8,228,15.06.20 14:45:58,2020-06-15 14:45:58+02:00
23,14:46:00,15.06.20,2,2.9,228,15.06.20 14:46:00,2020-06-15 14:46:00+02:00
24,14:46:00,15.06.20,2,0.8,228,15.06.20 14:46:00,2020-06-15 14:46:00+02:00
25,14:46:00,15.06.20,2,2.5,228,15.06.20 14:46:00,2020-06-15 14:46:00+02:00
25,14:46:01,15.06.20,2,1.9,228,15.06.20 14:46:01,2020-06-15 14:46:01+02:00
27,14:46:01,15.06.20,2,2.5,228,15.06.20 14:46:01,2020-06-15 14:46:01+02:00
26,14:46:02,15.06.20,2,3.6,228,15.06.20 14:46:02,2020-06-15 14:46:02+02:00
26,14:46:03,15.06.20,2,3.6,228,15.06.20 14:46:03,2020-06-15 14:46:03+02:00
26,14:46:03,15.06.20,2,1.3,228,15.06.20 14:46:03,2020-06-15 14:46:03+02:00
28,14:46:03,15.06.20,2,0.9,228,15.06.20 14:46:03,2020-06-15 14:46:03+02:00
27,14:46:04,15.06.20,2,4.2,228,15.06.20 14:46:04,2020-06-15 14:46:04+02:00
28,14:46:06,15.06.20,2,4.3,228,15.06.20 14:46:06,2020-06-15 14:46:06+02:00
30,14:46:10,15.06.20,2,4.4,228,15.06.20 14:46:10,2020-06-15 14:46:10+02:00
29,14:46:13,15.06.20,2,4.3,228,15.06.20 14:46:13,2020-06-15 14:46:13+02:00
30,14:46:16,15.06.20,2,4.2,228,15.06.20 14:46:16,2020-06-15 14:46:16+02:00
28,14:46:18,15.06.20,2,4.6,228,15.06.20 14:46:18,2020-06-15 14:46:18+02:00
19,14:46:22,15.06.20,2,3.0,228,15.06.20 14:46:22,2020-06-15 14:46:22+02:00
18,14:46:35,15.06.20,2,3.2,228,15.06.20 14:46:35,2020-06-15 14:46:35+02:00
20,14:46:38,15.06.20,2,3.9,228,15.06.20 14:46:38,2020-06-15 14:46:38+02:00
18,14:46:41,15.06.20,2,4.1,228,15.06.20 14:46:41,2020-06-15 14:46:41+02:00
24,14:46:44,15.06.20,2,5.8,228,15.06.20 14:46:44,2020-06-15 14:46:44+02:00
38,14:47:18,15.06.20,2,4.7,228,15.06.20 14:47:18,2020-06-15 14:47:18+02:00
35,14:47:40,15.06.20,2,14.2,228,15.06.20 14:47:40,2020-06-15 14:47:40+02:00
35,14:47:50,15.06.20,2,3.6,228,15.06.20 14:47:50,2020-06-15 14:47:50+02:00
37,14:47:55,15.06.20,2,4.3,228,15.06.20 14:47:55,2020-06-15 14:47:55+02:00
9,14:48:30,15.06.20,2,2.8,228,15.06.20 14:48:30,2020-06-15 14:48:30+02:00
15,14:48:49,15.06.20,2,0.8,228,15.06.20 14:48:49,2020-06-15 14:48:49+02:00
35,14:48:50,15.06.20,2,5.8,228,15.06.20 14:48:50,2020-06-15 14:48:50+02:00
21,14:48:59,15.06.20,2,4.5,228,15.06.20 14:48:59,2020-06-15 14:48:59+02:00
37,14:49:06,15.06.20,2,4.3,228,15.06.20 14:49:06,2020-06-15 14:49:06+02:00
40,14:49:24,15.06.20,2,4.0,228,15.06.20 14:49:24,2020-06-15 14:49:24+02:00
15,14:51:04,15.06.20,2,3.1,228,15.06.20 14:51:04,2020-06-15 14:51:04+02:00
24,14:51:07,15.06.20,2,4.3,228,15.06.20 14:51:07,2020-06-15 14:51:07+02:00
46,14:51:25,15.06.20,2,3.5,228,15.06.20 14:51:25,2020-06-15 14:51:25+02:00
33,14:51:31,15.06.20,2,4.3,228,15.06.20 14:51:31,2020-06-15 14:51:31+02:00
33,14:51:34,15.06.20,2,4.0,228,15.06.20 14:51:34,2020-06-15 14:51:34+02:00
34,14:51:36,15.06.20,2,4.4,228,15.06.20 14:51:36,2020-06-15 14:51:36+02:00
11,14:51:54,15.06.20,2,3.1,228,15.06.20 14:51:54,2020-06-15 14:51:54+02:00
38,14:51:58,15.06.20,2,4.8,228,15.06.20 14:51:58,2020-06-15 14:51:58+02:00
19,14:52:07,15.06.20,2,0.9,228,15.06.20 14:52:07,2020-06-15 14:52:07+02:00
30,14:52:09,15.06.20,2,8.8,228,15.06.20 14:52:09,2020-06-15 14:52:09+02:00
29,14:52:10,15.06.20,2,4.8,228,15.06.20 14:52:10,2020-06-15 14:52:10+02:00
6,14:52:16,15.06.20,2,1.1,228,15.06.20 14:52:16,2020-06-15 14:52:16+02:00
6,14:52:17,15.06.20,2,0.8,228,15.06.20 14:52:17,2020-06-15 14:52:17+02:00
28,14:52:22,15.06.20,2,6.7,228,15.06.20 14:52:22,2020-06-15 14:52:22+02:00
29,14:52:24,15.06.20,2,4.0,228,15.06.20 14:52:24,2020-06-15 14:52:24+02:00
29,14:52:28,15.06.20,2,7.0,228,15.06.20 14:52:28,2020-06-15 14:52:28+02:00
37,14:52:35,15.06.20,2,4.9,228,15.06.20 14:52:35,2020-06-15 14:52:35+02:00
36,14:53:32,15.06.20,2,4.5,228,15.06.20 14:53:32,2020-06-15 14:53:32+02:00
27,14:53:45,15.06.20,2,1.1,228,15.06.20 14:53:45,2020-06-15 14:53:45+02:00
33,14:53:50,15.06.20,2,4.5,228,15.06.20 14:53:50,2020-06-15 14:53:50+02:00
35,14:53:52,15.06.20,2,4.5,228,15.06.20 14:53:52,2020-06-15 14:53:52+02:00
21,14:53:56,15.06.20,2,1.0,228,15.06.20 14:53:56,2020-06-15 14:53:56+02:00
8,14:54:32,15.06.20,2,1.4,228,15.06.20 14:54:32,2020-06-15 14:54:32+02:00
14,14:54:33,15.06.20,2,0.9,228,15.06.20 14:54:33,2020-06-15 14:54:33+02:00
16,14:54:34,15.06.20,2,0.8,228,15.06.20 14:54:34,2020-06-15 14:54:34+02:00
18,14:54:34,15.06.20,2,1.5,228,15.06.20 14:54:34,2020-06-15 14:54:34+02:00
20,14:54:34,15.06.20,2,1.9,228,15.06.20 14:54:34,2020-06-15 14:54:34+02:00
25,14:54:36,15.06.20,2,4.2,228,15.06.20 14:54:36,2020-06-15 14:54:36+02:00
27,14:54:36,15.06.20,2,2.5,228,15.06.20 14:54:36,2020-06-15 14:54:36+02:00
29,14:54:37,15.06.20,2,1.9,228,15.06.20 14:54:37,2020-06-15 14:54:37+02:00
32,14:54:37,15.06.20,2,2.5,228,15.06.20 14:54:37,2020-06-15 14:54:37+02:00
34,14:54:37,15.06.20,2,3.6,228,15.06.20 14:54:37,2020-06-15 14:54:37+02:00
37,14:54:38,15.06.20,2,8.0,228,15.06.20 14:54:38,2020-06-15 14:54:38+02:00
38,14:54:39,15.06.20,2,5.1,228,15.06.20 14:54:39,2020-06-15 14:54:39+02:00
33,14:54:43,15.06.20,2,7.0,228,15.06.20 14:54:43,2020-06-15 14:54:43+02:00
18,14:54:47,15.06.20,2,4.6,228,15.06.20 14:54:47,2020-06-15 14:54:47+02:00
6,14:54:50,15.06.20,2,0.8,228,15.06.20 14:54:50,2020-06-15 14:54:50+02:00
40,14:55:21,15.06.20,2,6.2,228,15.06.20 14:55:21,2020-06-15 14:55:21+02:00
31,14:55:24,15.06.20,2,4.2,228,15.06.20 14:55:24,2020-06-15 14:55:24+02:00
28,14:55:27,15.06.20,2,5.9,228,15.06.20 14:55:27,2020-06-15 14:55:27+02:00
29,14:55:28,15.06.20,2,6.8,228,15.06.20 14:55:28,2020-06-15 14:55:28+02:00
30,14:55:32,15.06.20,2,4.5,228,15.06.20 14:55:32,2020-06-15 14:55:32+02:00
29,14:55:34,15.06.20,2,3.8,228,15.06.20 14:55:34,2020-06-15 14:55:34+02:00
26,14:55:39,15.06.20,2,3.8,228,15.06.20 14:55:39,2020-06-15 14:55:39+02:00
37,14:56:40,15.06.20,2,4.3,228,15.06.20 14:56:40,2020-06-15 14:56:40+02:00
35,14:56:44,15.06.20,2,4.4,228,15.06.20 14:56:44,2020-06-15 14:56:44+02:00
32,14:57:07,15.06.20,2,4.2,228,15.06.20 14:57:07,2020-06-15 14:57:07+02:00
31,14:57:10,15.06.20,2,4.0,228,15.06.20 14:57:10,2020-06-15 14:57:10+02:00
11,14:57:14,15.06.20,2,1.3,228,15.06.20 14:57:14,2020-06-15 14:57:14+02:00
49,14:58:29,15.06.20,2,4.6,228,15.06.20 14:58:29,2020-06-15 14:58:29+02:00
36,14:58:33,15.06.20,2,4.1,228,15.06.20 14:58:33,2020-06-15 14:58:33+02:00
38,14:58:33,15.06.20,2,3.0,228,15.06.20 14:58:33,2020-06-15 14:58:33+02:00
33,14:58:39,15.06.20,2,4.1,228,15.06.20 14:58:39,2020-06-15 14:58:39+02:00
33,14:58:52,15.06.20,2,2.7,228,15.06.20 14:58:52,2020-06-15 14:58:52+02:00
35,14:58:55,15.06.20,2,4.5,228,15.06.20 14:58:55,2020-06-15 14:58:55+02:00
26,14:58:58,15.06.20,2,4.8,228,15.06.20 14:58:58,2020-06-15 14:58:58+02:00
32,14:59:02,15.06.20,2,4.4,228,15.06.20 14:59:02,2020-06-15 14:59:02+02:00
35,14:59:05,15.06.20,2,11.6,228,15.06.20 14:59:05,2020-06-15 14:59:05+02:00
8,15:01:00,15.06.20,2,1.1,228,15.06.20 15:01:00,2020-06-15 15:01:00+02:00
13,15:01:01,15.06.20,2,0.8,228,15.06.20 15:01:01,2020-06-15 15:01:01+02:00
19,15:01:02,15.06.20,2,2.1,228,15.06.20 15:01:02,2020-06-15 15:01:02+02:00
