Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,10:13:14,14.09.20,1,21.3,276,14.09.20 10:13:14,2020-09-14 10:13:14+02:00
35,10:14:03,14.09.20,1,7.6,276,14.09.20 10:14:03,2020-09-14 10:14:03+02:00
49,10:15:33,14.09.20,1,4.2,276,14.09.20 10:15:33,2020-09-14 10:15:33+02:00
40,10:15:39,14.09.20,1,7.1,276,14.09.20 10:15:39,2020-09-14 10:15:39+02:00
40,10:16:17,14.09.20,1,9.0,276,14.09.20 10:16:17,2020-09-14 10:16:17+02:00
32,10:16:40,14.09.20,1,11.1,276,14.09.20 10:16:40,2020-09-14 10:16:40+02:00
30,10:16:43,14.09.20,1,4.4,276,14.09.20 10:16:43,2020-09-14 10:16:43+02:00
40,10:16:59,14.09.20,1,13.4,276,14.09.20 10:16:59,2020-09-14 10:16:59+02:00
52,10:17:15,14.09.20,1,2.7,276,14.09.20 10:17:15,2020-09-14 10:17:15+02:00
40,10:17:45,14.09.20,1,13.1,276,14.09.20 10:17:45,2020-09-14 10:17:45+02:00
40,10:18:27,14.09.20,1,19.1,276,14.09.20 10:18:27,2020-09-14 10:18:27+02:00
40,10:18:28,14.09.20,1,14.7,276,14.09.20 10:18:28,2020-09-14 10:18:28+02:00
36,10:19:55,14.09.20,1,2.6,276,14.09.20 10:19:55,2020-09-14 10:19:55+02:00
33,10:19:57,14.09.20,1,7.1,276,14.09.20 10:19:57,2020-09-14 10:19:57+02:00
31,10:21:39,14.09.20,1,4.4,276,14.09.20 10:21:39,2020-09-14 10:21:39+02:00
23,10:22:51,14.09.20,1,4.2,276,14.09.20 10:22:51,2020-09-14 10:22:51+02:00
34,10:24:40,14.09.20,1,7.9,276,14.09.20 10:24:40,2020-09-14 10:24:40+02:00
36,10:25:32,14.09.20,1,19.1,276,14.09.20 10:25:32,2020-09-14 10:25:32+02:00
36,10:25:33,14.09.20,1,13.3,276,14.09.20 10:25:33,2020-09-14 10:25:33+02:00
23,10:25:37,14.09.20,1,19.9,276,14.09.20 10:25:37,2020-09-14 10:25:37+02:00
32,10:26:21,14.09.20,1,3.0,276,14.09.20 10:26:21,2020-09-14 10:26:21+02:00
39,10:26:33,14.09.20,1,6.1,276,14.09.20 10:26:33,2020-09-14 10:26:33+02:00
45,10:27:34,14.09.20,1,4.6,276,14.09.20 10:27:34,2020-09-14 10:27:34+02:00
33,10:27:57,14.09.20,1,5.2,276,14.09.20 10:27:57,2020-09-14 10:27:57+02:00
38,10:29:05,14.09.20,1,2.5,276,14.09.20 10:29:05,2020-09-14 10:29:05+02:00
41,10:29:26,14.09.20,1,3.2,276,14.09.20 10:29:26,2020-09-14 10:29:26+02:00
42,10:30:26,14.09.20,1,8.2,276,14.09.20 10:30:26,2020-09-14 10:30:26+02:00
48,10:31:59,14.09.20,1,19.1,276,14.09.20 10:31:59,2020-09-14 10:31:59+02:00
47,10:32:00,14.09.20,1,13.1,276,14.09.20 10:32:00,2020-09-14 10:32:00+02:00
44,10:32:28,14.09.20,1,3.2,276,14.09.20 10:32:28,2020-09-14 10:32:28+02:00
30,10:32:38,14.09.20,1,5.8,276,14.09.20 10:32:38,2020-09-14 10:32:38+02:00
40,10:33:21,14.09.20,1,4.8,276,14.09.20 10:33:21,2020-09-14 10:33:21+02:00
39,10:34:17,14.09.20,1,7.3,276,14.09.20 10:34:17,2020-09-14 10:34:17+02:00
36,10:34:33,14.09.20,1,5.3,276,14.09.20 10:34:33,2020-09-14 10:34:33+02:00
25,10:36:02,14.09.20,1,6.3,276,14.09.20 10:36:02,2020-09-14 10:36:02+02:00
27,10:37:01,14.09.20,1,3.4,276,14.09.20 10:37:01,2020-09-14 10:37:01+02:00
35,10:39:31,14.09.20,1,5.8,276,14.09.20 10:39:31,2020-09-14 10:39:31+02:00
30,10:40:00,14.09.20,1,5.7,276,14.09.20 10:40:00,2020-09-14 10:40:00+02:00
29,10:41:16,14.09.20,1,4.4,276,14.09.20 10:41:16,2020-09-14 10:41:16+02:00
26,10:42:12,14.09.20,1,22.7,276,14.09.20 10:42:12,2020-09-14 10:42:12+02:00
49,10:42:19,14.09.20,1,19.1,276,14.09.20 10:42:19,2020-09-14 10:42:19+02:00
53,10:42:21,14.09.20,1,14.0,276,14.09.20 10:42:21,2020-09-14 10:42:21+02:00
36,10:42:49,14.09.20,1,3.5,276,14.09.20 10:42:49,2020-09-14 10:42:49+02:00
28,10:42:53,14.09.20,1,4.0,276,14.09.20 10:42:53,2020-09-14 10:42:53+02:00
34,10:43:16,14.09.20,1,2.8,276,14.09.20 10:43:16,2020-09-14 10:43:16+02:00
39,10:44:02,14.09.20,1,5.3,276,14.09.20 10:44:02,2020-09-14 10:44:02+02:00
34,10:44:22,14.09.20,1,4.5,276,14.09.20 10:44:22,2020-09-14 10:44:22+02:00
33,10:45:11,14.09.20,1,5.7,276,14.09.20 10:45:11,2020-09-14 10:45:11+02:00
20,10:46:08,14.09.20,1,13.7,276,14.09.20 10:46:08,2020-09-14 10:46:08+02:00
36,10:46:51,14.09.20,1,5.4,276,14.09.20 10:46:51,2020-09-14 10:46:51+02:00
41,10:47:20,14.09.20,1,4.7,276,14.09.20 10:47:20,2020-09-14 10:47:20+02:00
45,10:48:12,14.09.20,1,19.2,276,14.09.20 10:48:12,2020-09-14 10:48:12+02:00
38,10:48:20,14.09.20,1,7.2,276,14.09.20 10:48:20,2020-09-14 10:48:20+02:00
35,10:48:27,14.09.20,1,1.9,276,14.09.20 10:48:27,2020-09-14 10:48:27+02:00
42,10:48:45,14.09.20,1,5.3,276,14.09.20 10:48:45,2020-09-14 10:48:45+02:00
45,10:49:32,14.09.20,1,5.8,276,14.09.20 10:49:32,2020-09-14 10:49:32+02:00
43,10:50:09,14.09.20,1,4.6,276,14.09.20 10:50:09,2020-09-14 10:50:09+02:00
44,10:50:32,14.09.20,1,9.3,276,14.09.20 10:50:32,2020-09-14 10:50:32+02:00
37,10:50:58,14.09.20,1,19.1,276,14.09.20 10:50:58,2020-09-14 10:50:58+02:00
37,10:50:59,14.09.20,1,14.1,276,14.09.20 10:50:59,2020-09-14 10:50:59+02:00
32,10:52:13,14.09.20,1,4.7,276,14.09.20 10:52:13,2020-09-14 10:52:13+02:00
35,10:54:58,14.09.20,1,2.8,276,14.09.20 10:54:58,2020-09-14 10:54:58+02:00
37,10:55:44,14.09.20,1,3.9,276,14.09.20 10:55:44,2020-09-14 10:55:44+02:00
37,10:56:29,14.09.20,1,4.1,276,14.09.20 10:56:29,2020-09-14 10:56:29+02:00
39,10:57:10,14.09.20,1,4.5,276,14.09.20 10:57:10,2020-09-14 10:57:10+02:00
40,10:57:24,14.09.20,1,19.1,276,14.09.20 10:57:24,2020-09-14 10:57:24+02:00
40,10:57:25,14.09.20,1,13.1,276,14.09.20 10:57:25,2020-09-14 10:57:25+02:00
41,10:57:32,14.09.20,1,5.0,276,14.09.20 10:57:32,2020-09-14 10:57:32+02:00
38,10:58:22,14.09.20,1,3.9,276,14.09.20 10:58:22,2020-09-14 10:58:22+02:00
24,10:58:44,14.09.20,1,2.0,276,14.09.20 10:58:44,2020-09-14 10:58:44+02:00
22,10:58:48,14.09.20,1,2.8,276,14.09.20 10:58:48,2020-09-14 10:58:48+02:00
26,10:58:53,14.09.20,1,7.5,276,14.09.20 10:58:53,2020-09-14 10:58:53+02:00
24,10:59:50,14.09.20,1,3.8,276,14.09.20 10:59:50,2020-09-14 10:59:50+02:00
29,11:00:30,14.09.20,1,5.1,276,14.09.20 11:00:30,2020-09-14 11:00:30+02:00
35,11:01:14,14.09.20,1,6.1,276,14.09.20 11:01:14,2020-09-14 11:01:14+02:00
38,11:02:20,14.09.20,1,4.2,276,14.09.20 11:02:20,2020-09-14 11:02:20+02:00
46,11:03:32,14.09.20,1,18.8,276,14.09.20 11:03:32,2020-09-14 11:03:32+02:00
46,11:03:33,14.09.20,1,22.6,276,14.09.20 11:03:33,2020-09-14 11:03:33+02:00
37,11:03:47,14.09.20,1,3.6,276,14.09.20 11:03:47,2020-09-14 11:03:47+02:00
31,11:04:42,14.09.20,1,2.1,276,14.09.20 11:04:42,2020-09-14 11:04:42+02:00
31,11:06:01,14.09.20,1,2.8,276,14.09.20 11:06:01,2020-09-14 11:06:01+02:00
32,11:06:39,14.09.20,1,8.3,276,14.09.20 11:06:39,2020-09-14 11:06:39+02:00
37,11:08:23,14.09.20,1,4.6,276,14.09.20 11:08:23,2020-09-14 11:08:23+02:00
37,11:10:10,14.09.20,1,19.1,276,14.09.20 11:10:10,2020-09-14 11:10:10+02:00
37,11:10:12,14.09.20,1,14.0,276,14.09.20 11:10:12,2020-09-14 11:10:12+02:00
45,11:11:46,14.09.20,1,5.7,276,14.09.20 11:11:46,2020-09-14 11:11:46+02:00
41,11:12:32,14.09.20,1,4.6,276,14.09.20 11:12:32,2020-09-14 11:12:32+02:00
33,11:13:52,14.09.20,1,3.6,276,14.09.20 11:13:52,2020-09-14 11:13:52+02:00
46,11:15:41,14.09.20,1,3.7,276,14.09.20 11:15:41,2020-09-14 11:15:41+02:00
40,11:16:10,14.09.20,1,5.9,276,14.09.20 11:16:10,2020-09-14 11:16:10+02:00
36,11:16:17,14.09.20,1,5.1,276,14.09.20 11:16:17,2020-09-14 11:16:17+02:00
38,11:16:27,14.09.20,1,0.6,276,14.09.20 11:16:27,2020-09-14 11:16:27+02:00
30,11:16:52,14.09.20,1,3.7,276,14.09.20 11:16:52,2020-09-14 11:16:52+02:00
40,11:16:59,14.09.20,1,2.9,276,14.09.20 11:16:59,2020-09-14 11:16:59+02:00
34,11:17:32,14.09.20,1,2.5,276,14.09.20 11:17:32,2020-09-14 11:17:32+02:00
42,11:19:30,14.09.20,1,4.7,276,14.09.20 11:19:30,2020-09-14 11:19:30+02:00
38,11:19:45,14.09.20,1,19.1,276,14.09.20 11:19:45,2020-09-14 11:19:45+02:00
39,11:19:46,14.09.20,1,15.1,276,14.09.20 11:19:46,2020-09-14 11:19:46+02:00
40,11:19:51,14.09.20,1,4.4,276,14.09.20 11:19:51,2020-09-14 11:19:51+02:00
27,11:20:29,14.09.20,1,5.2,276,14.09.20 11:20:29,2020-09-14 11:20:29+02:00
34,11:21:02,14.09.20,1,12.1,276,14.09.20 11:21:02,2020-09-14 11:21:02+02:00
37,11:25:05,14.09.20,1,3.3,276,14.09.20 11:25:05,2020-09-14 11:25:05+02:00
32,11:25:24,14.09.20,1,4.2,276,14.09.20 11:25:24,2020-09-14 11:25:24+02:00
24,11:25:27,14.09.20,1,3.7,276,14.09.20 11:25:27,2020-09-14 11:25:27+02:00
52,11:26:08,14.09.20,1,19.1,276,14.09.20 11:26:08,2020-09-14 11:26:08+02:00
52,11:26:08,14.09.20,1,12.6,276,14.09.20 11:26:08,2020-09-14 11:26:08+02:00
38,11:26:40,14.09.20,1,2.4,276,14.09.20 11:26:40,2020-09-14 11:26:40+02:00
44,11:27:12,14.09.20,1,3.0,276,14.09.20 11:27:12,2020-09-14 11:27:12+02:00
41,11:27:31,14.09.20,1,5.1,276,14.09.20 11:27:31,2020-09-14 11:27:31+02:00
43,11:30:01,14.09.20,1,9.6,276,14.09.20 11:30:01,2020-09-14 11:30:01+02:00
36,11:30:17,14.09.20,1,4.7,276,14.09.20 11:30:17,2020-09-14 11:30:17+02:00
34,11:30:22,14.09.20,1,10.1,276,14.09.20 11:30:22,2020-09-14 11:30:22+02:00
33,11:30:29,14.09.20,1,3.0,276,14.09.20 11:30:29,2020-09-14 11:30:29+02:00
16,11:30:41,14.09.20,1,2.0,276,14.09.20 11:30:41,2020-09-14 11:30:41+02:00
41,11:32:00,14.09.20,1,3.4,276,14.09.20 11:32:00,2020-09-14 11:32:00+02:00
37,11:34:40,14.09.20,1,19.1,276,14.09.20 11:34:40,2020-09-14 11:34:40+02:00
37,11:34:41,14.09.20,1,14.6,276,14.09.20 11:34:41,2020-09-14 11:34:41+02:00
44,11:35:17,14.09.20,1,5.6,276,14.09.20 11:35:17,2020-09-14 11:35:17+02:00
34,11:35:48,14.09.20,1,3.8,276,14.09.20 11:35:48,2020-09-14 11:35:48+02:00
44,11:37:50,14.09.20,1,2.4,276,14.09.20 11:37:50,2020-09-14 11:37:50+02:00
32,11:38:27,14.09.20,1,5.9,276,14.09.20 11:38:27,2020-09-14 11:38:27+02:00
33,11:39:04,14.09.20,1,7.6,276,14.09.20 11:39:04,2020-09-14 11:39:04+02:00
31,11:39:40,14.09.20,1,5.9,276,14.09.20 11:39:40,2020-09-14 11:39:40+02:00
32,11:39:45,14.09.20,1,5.3,276,14.09.20 11:39:45,2020-09-14 11:39:45+02:00
32,11:39:52,14.09.20,1,6.9,276,14.09.20 11:39:52,2020-09-14 11:39:52+02:00
39,11:40:52,14.09.20,1,19.1,276,14.09.20 11:40:52,2020-09-14 11:40:52+02:00
38,11:40:53,14.09.20,1,12.3,276,14.09.20 11:40:53,2020-09-14 11:40:53+02:00
29,11:41:04,14.09.20,1,3.3,276,14.09.20 11:41:04,2020-09-14 11:41:04+02:00
35,11:41:27,14.09.20,1,3.6,276,14.09.20 11:41:27,2020-09-14 11:41:27+02:00
39,11:42:19,14.09.20,1,2.9,276,14.09.20 11:42:19,2020-09-14 11:42:19+02:00
25,11:42:24,14.09.20,1,4.5,276,14.09.20 11:42:24,2020-09-14 11:42:24+02:00
43,11:43:16,14.09.20,1,4.8,276,14.09.20 11:43:16,2020-09-14 11:43:16+02:00
31,11:43:41,14.09.20,1,4.3,276,14.09.20 11:43:41,2020-09-14 11:43:41+02:00
30,11:43:58,14.09.20,1,3.9,276,14.09.20 11:43:58,2020-09-14 11:43:58+02:00
41,11:44:25,14.09.20,1,4.1,276,14.09.20 11:44:25,2020-09-14 11:44:25+02:00
39,11:44:42,14.09.20,1,4.6,276,14.09.20 11:44:42,2020-09-14 11:44:42+02:00
35,11:45:40,14.09.20,1,4.5,276,14.09.20 11:45:40,2020-09-14 11:45:40+02:00
33,11:46:01,14.09.20,1,9.2,276,14.09.20 11:46:01,2020-09-14 11:46:01+02:00
30,11:46:03,14.09.20,1,2.9,276,14.09.20 11:46:03,2020-09-14 11:46:03+02:00
47,11:46:51,14.09.20,1,10.4,276,14.09.20 11:46:51,2020-09-14 11:46:51+02:00
44,11:46:58,14.09.20,1,5.3,276,14.09.20 11:46:58,2020-09-14 11:46:58+02:00
46,11:48:11,14.09.20,1,6.5,276,14.09.20 11:48:11,2020-09-14 11:48:11+02:00
43,11:48:25,14.09.20,1,19.1,276,14.09.20 11:48:25,2020-09-14 11:48:25+02:00
42,11:48:25,14.09.20,1,12.6,276,14.09.20 11:48:25,2020-09-14 11:48:25+02:00
31,11:48:52,14.09.20,1,5.9,276,14.09.20 11:48:52,2020-09-14 11:48:52+02:00
33,11:49:43,14.09.20,1,5.2,276,14.09.20 11:49:43,2020-09-14 11:49:43+02:00
29,11:51:50,14.09.20,1,4.0,276,14.09.20 11:51:50,2020-09-14 11:51:50+02:00
37,11:52:23,14.09.20,1,2.3,276,14.09.20 11:52:23,2020-09-14 11:52:23+02:00
37,11:53:41,14.09.20,1,4.5,276,14.09.20 11:53:41,2020-09-14 11:53:41+02:00
38,11:54:01,14.09.20,1,4.5,276,14.09.20 11:54:01,2020-09-14 11:54:01+02:00
39,11:54:07,14.09.20,1,2.4,276,14.09.20 11:54:07,2020-09-14 11:54:07+02:00
44,11:55:20,14.09.20,1,19.1,276,14.09.20 11:55:20,2020-09-14 11:55:20+02:00
44,11:55:21,14.09.20,1,12.3,276,14.09.20 11:55:21,2020-09-14 11:55:21+02:00
31,11:55:39,14.09.20,1,4.2,276,14.09.20 11:55:39,2020-09-14 11:55:39+02:00
25,11:55:56,14.09.20,1,1.0,276,14.09.20 11:55:56,2020-09-14 11:55:56+02:00
40,11:57:19,14.09.20,1,3.6,276,14.09.20 11:57:19,2020-09-14 11:57:19+02:00
41,11:57:38,14.09.20,1,4.9,276,14.09.20 11:57:38,2020-09-14 11:57:38+02:00
39,11:59:18,14.09.20,1,3.9,276,14.09.20 11:59:18,2020-09-14 11:59:18+02:00
40,11:59:33,14.09.20,1,1.8,276,14.09.20 11:59:33,2020-09-14 11:59:33+02:00
31,11:59:54,14.09.20,1,3.9,276,14.09.20 11:59:54,2020-09-14 11:59:54+02:00
33,12:01:00,14.09.20,1,4.8,276,14.09.20 12:01:00,2020-09-14 12:01:00+02:00
47,12:03:55,14.09.20,1,19.1,276,14.09.20 12:03:55,2020-09-14 12:03:55+02:00
47,12:03:56,14.09.20,1,13.3,276,14.09.20 12:03:56,2020-09-14 12:03:56+02:00
33,12:05:06,14.09.20,1,4.2,276,14.09.20 12:05:06,2020-09-14 12:05:06+02:00
38,12:06:17,14.09.20,1,3.5,276,14.09.20 12:06:17,2020-09-14 12:06:17+02:00
35,12:06:23,14.09.20,1,6.5,276,14.09.20 12:06:23,2020-09-14 12:06:23+02:00
39,12:07:56,14.09.20,1,7.2,276,14.09.20 12:07:56,2020-09-14 12:07:56+02:00
22,12:08:23,14.09.20,1,4.1,276,14.09.20 12:08:23,2020-09-14 12:08:23+02:00
29,12:08:34,14.09.20,1,4.5,276,14.09.20 12:08:34,2020-09-14 12:08:34+02:00
29,12:08:39,14.09.20,1,0.8,276,14.09.20 12:08:39,2020-09-14 12:08:39+02:00
34,12:10:04,14.09.20,1,2.3,276,14.09.20 12:10:04,2020-09-14 12:10:04+02:00
35,12:10:23,14.09.20,1,5.3,276,14.09.20 12:10:23,2020-09-14 12:10:23+02:00
35,12:10:31,14.09.20,1,10.9,276,14.09.20 12:10:31,2020-09-14 12:10:31+02:00
40,12:10:36,14.09.20,1,4.5,276,14.09.20 12:10:36,2020-09-14 12:10:36+02:00
39,12:12:10,14.09.20,1,19.1,276,14.09.20 12:12:10,2020-09-14 12:12:10+02:00
38,12:12:11,14.09.20,1,12.5,276,14.09.20 12:12:11,2020-09-14 12:12:11+02:00
37,12:12:20,14.09.20,1,2.7,276,14.09.20 12:12:20,2020-09-14 12:12:20+02:00
26,12:12:26,14.09.20,1,3.9,276,14.09.20 12:12:26,2020-09-14 12:12:26+02:00
15,12:12:44,14.09.20,1,2.1,276,14.09.20 12:12:44,2020-09-14 12:12:44+02:00
40,12:15:49,14.09.20,1,5.0,276,14.09.20 12:15:49,2020-09-14 12:15:49+02:00
33,12:17:31,14.09.20,1,2.7,276,14.09.20 12:17:31,2020-09-14 12:17:31+02:00
44,12:19:18,14.09.20,1,19.1,276,14.09.20 12:19:18,2020-09-14 12:19:18+02:00
44,12:19:19,14.09.20,1,11.8,276,14.09.20 12:19:19,2020-09-14 12:19:19+02:00
27,12:19:33,14.09.20,1,4.1,276,14.09.20 12:19:33,2020-09-14 12:19:33+02:00
22,12:19:36,14.09.20,1,2.7,276,14.09.20 12:19:36,2020-09-14 12:19:36+02:00
36,12:22:22,14.09.20,1,6.1,276,14.09.20 12:22:22,2020-09-14 12:22:22+02:00
37,12:22:24,14.09.20,1,6.6,276,14.09.20 12:22:24,2020-09-14 12:22:24+02:00
39,12:22:42,14.09.20,1,5.6,276,14.09.20 12:22:42,2020-09-14 12:22:42+02:00
27,12:24:52,14.09.20,1,11.9,276,14.09.20 12:24:52,2020-09-14 12:24:52+02:00
36,12:25:39,14.09.20,1,4.6,276,14.09.20 12:25:39,2020-09-14 12:25:39+02:00
41,12:25:51,14.09.20,1,4.2,276,14.09.20 12:25:51,2020-09-14 12:25:51+02:00
33,12:26:37,14.09.20,1,3.6,276,14.09.20 12:26:37,2020-09-14 12:26:37+02:00
36,12:26:57,14.09.20,1,1.9,276,14.09.20 12:26:57,2020-09-14 12:26:57+02:00
45,12:27:20,14.09.20,1,19.1,276,14.09.20 12:27:20,2020-09-14 12:27:20+02:00
45,12:27:21,14.09.20,1,12.8,276,14.09.20 12:27:21,2020-09-14 12:27:21+02:00
31,12:28:00,14.09.20,1,2.8,276,14.09.20 12:28:00,2020-09-14 12:28:00+02:00
52,12:28:25,14.09.20,1,3.9,276,14.09.20 12:28:25,2020-09-14 12:28:25+02:00
45,12:29:36,14.09.20,1,5.7,276,14.09.20 12:29:36,2020-09-14 12:29:36+02:00
40,12:30:27,14.09.20,1,4.4,276,14.09.20 12:30:27,2020-09-14 12:30:27+02:00
23,12:31:40,14.09.20,1,7.7,276,14.09.20 12:31:40,2020-09-14 12:31:40+02:00
36,12:32:14,14.09.20,1,19.1,276,14.09.20 12:32:14,2020-09-14 12:32:14+02:00
36,12:32:15,14.09.20,1,13.1,276,14.09.20 12:32:15,2020-09-14 12:32:15+02:00
35,12:32:25,14.09.20,1,1.3,276,14.09.20 12:32:25,2020-09-14 12:32:25+02:00
41,12:33:50,14.09.20,1,4.7,276,14.09.20 12:33:50,2020-09-14 12:33:50+02:00
36,12:37:05,14.09.20,1,4.2,276,14.09.20 12:37:05,2020-09-14 12:37:05+02:00
49,12:37:18,14.09.20,1,4.6,276,14.09.20 12:37:18,2020-09-14 12:37:18+02:00
45,12:39:58,14.09.20,1,19.1,276,14.09.20 12:39:58,2020-09-14 12:39:58+02:00
45,12:39:59,14.09.20,1,14.0,276,14.09.20 12:39:59,2020-09-14 12:39:59+02:00
38,12:40:41,14.09.20,1,3.2,276,14.09.20 12:40:41,2020-09-14 12:40:41+02:00
44,12:43:32,14.09.20,1,4.3,276,14.09.20 12:43:32,2020-09-14 12:43:32+02:00
35,12:44:25,14.09.20,1,5.6,276,14.09.20 12:44:25,2020-09-14 12:44:25+02:00
37,12:45:13,14.09.20,1,11.4,276,14.09.20 12:45:13,2020-09-14 12:45:13+02:00
49,12:45:18,14.09.20,1,5.0,276,14.09.20 12:45:18,2020-09-14 12:45:18+02:00
39,12:46:05,14.09.20,1,4.8,276,14.09.20 12:46:05,2020-09-14 12:46:05+02:00
53,12:48:54,14.09.20,1,18.9,276,14.09.20 12:48:54,2020-09-14 12:48:54+02:00
55,12:48:55,14.09.20,1,13.5,276,14.09.20 12:48:55,2020-09-14 12:48:55+02:00
34,12:49:12,14.09.20,1,4.4,276,14.09.20 12:49:12,2020-09-14 12:49:12+02:00
34,12:49:44,14.09.20,1,3.7,276,14.09.20 12:49:44,2020-09-14 12:49:44+02:00
40,12:50:23,14.09.20,1,5.8,276,14.09.20 12:50:23,2020-09-14 12:50:23+02:00
14,12:51:02,14.09.20,1,1.2,276,14.09.20 12:51:02,2020-09-14 12:51:02+02:00
43,12:53:58,14.09.20,1,3.4,276,14.09.20 12:53:58,2020-09-14 12:53:58+02:00
34,12:56:14,14.09.20,1,3.9,276,14.09.20 12:56:14,2020-09-14 12:56:14+02:00
52,12:56:42,14.09.20,1,19.1,276,14.09.20 12:56:42,2020-09-14 12:56:42+02:00
52,12:56:43,14.09.20,1,12.2,276,14.09.20 12:56:43,2020-09-14 12:56:43+02:00
38,12:57:07,14.09.20,1,6.1,276,14.09.20 12:57:07,2020-09-14 12:57:07+02:00
44,12:58:44,14.09.20,1,1.7,276,14.09.20 12:58:44,2020-09-14 12:58:44+02:00
34,12:58:54,14.09.20,1,4.1,276,14.09.20 12:58:54,2020-09-14 12:58:54+02:00
51,13:00:46,14.09.20,1,3.7,276,14.09.20 13:00:46,2020-09-14 13:00:46+02:00
39,13:02:01,14.09.20,1,11.3,276,14.09.20 13:02:01,2020-09-14 13:02:01+02:00
46,13:02:44,14.09.20,1,19.1,276,14.09.20 13:02:44,2020-09-14 13:02:44+02:00
44,13:02:44,14.09.20,1,11.9,276,14.09.20 13:02:44,2020-09-14 13:02:44+02:00
36,13:03:17,14.09.20,1,5.9,276,14.09.20 13:03:17,2020-09-14 13:03:17+02:00
39,13:03:49,14.09.20,1,6.8,276,14.09.20 13:03:49,2020-09-14 13:03:49+02:00
47,13:04:19,14.09.20,1,4.1,276,14.09.20 13:04:19,2020-09-14 13:04:19+02:00
33,13:04:28,14.09.20,1,4.4,276,14.09.20 13:04:28,2020-09-14 13:04:28+02:00
33,13:04:30,14.09.20,1,2.9,276,14.09.20 13:04:30,2020-09-14 13:04:30+02:00
29,13:09:08,14.09.20,1,4.9,276,14.09.20 13:09:08,2020-09-14 13:09:08+02:00
42,13:11:08,14.09.20,1,19.1,276,14.09.20 13:11:08,2020-09-14 13:11:08+02:00
42,13:11:09,14.09.20,1,13.6,276,14.09.20 13:11:09,2020-09-14 13:11:09+02:00
47,13:11:44,14.09.20,1,2.8,276,14.09.20 13:11:44,2020-09-14 13:11:44+02:00
44,13:12:41,14.09.20,1,4.7,276,14.09.20 13:12:41,2020-09-14 13:12:41+02:00
31,13:13:37,14.09.20,1,4.0,276,14.09.20 13:13:37,2020-09-14 13:13:37+02:00
36,13:14:16,14.09.20,1,4.5,276,14.09.20 13:14:16,2020-09-14 13:14:16+02:00
36,13:15:28,14.09.20,1,3.9,276,14.09.20 13:15:28,2020-09-14 13:15:28+02:00
28,13:15:39,14.09.20,1,5.0,276,14.09.20 13:15:39,2020-09-14 13:15:39+02:00
39,13:16:06,14.09.20,1,5.2,276,14.09.20 13:16:06,2020-09-14 13:16:06+02:00
51,13:16:17,14.09.20,1,2.5,276,14.09.20 13:16:17,2020-09-14 13:16:17+02:00
18,13:16:32,14.09.20,1,17.5,276,14.09.20 13:16:32,2020-09-14 13:16:32+02:00
33,13:16:36,14.09.20,1,5.0,276,14.09.20 13:16:36,2020-09-14 13:16:36+02:00
43,13:16:58,14.09.20,1,3.4,276,14.09.20 13:16:58,2020-09-14 13:16:58+02:00
37,13:18:29,14.09.20,1,19.1,276,14.09.20 13:18:29,2020-09-14 13:18:29+02:00
36,13:18:30,14.09.20,1,13.7,276,14.09.20 13:18:30,2020-09-14 13:18:30+02:00
30,13:19:37,14.09.20,1,2.1,276,14.09.20 13:19:37,2020-09-14 13:19:37+02:00
25,13:19:40,14.09.20,1,4.6,276,14.09.20 13:19:40,2020-09-14 13:19:40+02:00
43,13:20:13,14.09.20,1,4.5,276,14.09.20 13:20:13,2020-09-14 13:20:13+02:00
39,13:22:54,14.09.20,1,3.6,276,14.09.20 13:22:54,2020-09-14 13:22:54+02:00
39,13:22:59,14.09.20,1,3.8,276,14.09.20 13:22:59,2020-09-14 13:22:59+02:00
37,13:23:23,14.09.20,1,3.2,276,14.09.20 13:23:23,2020-09-14 13:23:23+02:00
33,13:24:49,14.09.20,1,5.0,276,14.09.20 13:24:49,2020-09-14 13:24:49+02:00
49,13:26:46,14.09.20,1,1.5,276,14.09.20 13:26:46,2020-09-14 13:26:46+02:00
33,13:27:23,14.09.20,1,3.4,276,14.09.20 13:27:23,2020-09-14 13:27:23+02:00
48,13:27:35,14.09.20,1,6.7,276,14.09.20 13:27:35,2020-09-14 13:27:35+02:00
43,13:27:42,14.09.20,1,5.7,276,14.09.20 13:27:42,2020-09-14 13:27:42+02:00
52,13:28:19,14.09.20,1,18.7,276,14.09.20 13:28:19,2020-09-14 13:28:19+02:00
52,13:28:20,14.09.20,1,13.0,276,14.09.20 13:28:20,2020-09-14 13:28:20+02:00
41,13:28:24,14.09.20,1,4.0,276,14.09.20 13:28:24,2020-09-14 13:28:24+02:00
35,13:28:46,14.09.20,1,6.1,276,14.09.20 13:28:46,2020-09-14 13:28:46+02:00
38,13:30:08,14.09.20,1,5.5,276,14.09.20 13:30:08,2020-09-14 13:30:08+02:00
34,13:30:28,14.09.20,1,2.2,276,14.09.20 13:30:28,2020-09-14 13:30:28+02:00
35,13:30:46,14.09.20,1,3.7,276,14.09.20 13:30:46,2020-09-14 13:30:46+02:00
32,13:31:16,14.09.20,1,2.8,276,14.09.20 13:31:16,2020-09-14 13:31:16+02:00
33,13:31:21,14.09.20,1,6.9,276,14.09.20 13:31:21,2020-09-14 13:31:21+02:00
34,13:33:02,14.09.20,1,18.7,276,14.09.20 13:33:02,2020-09-14 13:33:02+02:00
