Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:38:54,13.06.22,1,3.5,557,13.06.22 09:38:54,2022-06-13 09:38:54+02:00
19,09:39:08,13.06.22,1,2.6,557,13.06.22 09:39:08,2022-06-13 09:39:08+02:00
17,09:39:34,13.06.22,1,3.5,557,13.06.22 09:39:34,2022-06-13 09:39:34+02:00
27,09:39:36,13.06.22,1,2.7,557,13.06.22 09:39:36,2022-06-13 09:39:36+02:00
20,09:40:36,13.06.22,1,3.7,557,13.06.22 09:40:36,2022-06-13 09:40:36+02:00
15,09:42:39,13.06.22,1,2.8,557,13.06.22 09:42:39,2022-06-13 09:42:39+02:00
22,09:47:35,13.06.22,1,3.6,557,13.06.22 09:47:35,2022-06-13 09:47:35+02:00
19,09:47:41,13.06.22,1,3.1,557,13.06.22 09:47:41,2022-06-13 09:47:41+02:00
20,09:49:17,13.06.22,1,3.7,557,13.06.22 09:49:17,2022-06-13 09:49:17+02:00
20,09:49:56,13.06.22,1,3.0,557,13.06.22 09:49:56,2022-06-13 09:49:56+02:00
19,09:50:23,13.06.22,1,4.0,557,13.06.22 09:50:23,2022-06-13 09:50:23+02:00
22,09:50:25,13.06.22,1,3.7,557,13.06.22 09:50:25,2022-06-13 09:50:25+02:00
21,09:50:41,13.06.22,1,2.8,557,13.06.22 09:50:41,2022-06-13 09:50:41+02:00
20,09:55:26,13.06.22,1,3.8,557,13.06.22 09:55:26,2022-06-13 09:55:26+02:00
17,09:56:05,13.06.22,1,3.8,557,13.06.22 09:56:05,2022-06-13 09:56:05+02:00
20,09:57:18,13.06.22,1,2.9,557,13.06.22 09:57:18,2022-06-13 09:57:18+02:00
18,09:59:42,13.06.22,1,3.8,557,13.06.22 09:59:42,2022-06-13 09:59:42+02:00
6,09:59:49,13.06.22,1,1.7,557,13.06.22 09:59:49,2022-06-13 09:59:49+02:00
26,10:00:22,13.06.22,1,4.7,557,13.06.22 10:00:22,2022-06-13 10:00:22+02:00
20,10:00:30,13.06.22,1,3.1,557,13.06.22 10:00:30,2022-06-13 10:00:30+02:00
19,10:04:01,13.06.22,1,2.9,557,13.06.22 10:04:01,2022-06-13 10:04:01+02:00
18,10:08:50,13.06.22,1,3.9,557,13.06.22 10:08:50,2022-06-13 10:08:50+02:00
20,10:10:08,13.06.22,1,3.4,557,13.06.22 10:10:08,2022-06-13 10:10:08+02:00
24,10:13:22,13.06.22,1,6.7,557,13.06.22 10:13:22,2022-06-13 10:13:22+02:00
21,10:13:26,13.06.22,1,2.6,557,13.06.22 10:13:26,2022-06-13 10:13:26+02:00
26,10:13:44,13.06.22,1,2.7,557,13.06.22 10:13:44,2022-06-13 10:13:44+02:00
22,10:15:42,13.06.22,1,2.9,557,13.06.22 10:15:42,2022-06-13 10:15:42+02:00
27,10:16:00,13.06.22,1,6.2,557,13.06.22 10:16:00,2022-06-13 10:16:00+02:00
24,10:22:36,13.06.22,1,2.9,557,13.06.22 10:22:36,2022-06-13 10:22:36+02:00
23,10:43:22,13.06.22,1,3.4,557,13.06.22 10:43:22,2022-06-13 10:43:22+02:00
11,10:44:19,13.06.22,1,2.3,557,13.06.22 10:44:19,2022-06-13 10:44:19+02:00
25,10:45:51,13.06.22,1,2.6,557,13.06.22 10:45:51,2022-06-13 10:45:51+02:00
24,10:49:00,13.06.22,1,2.7,557,13.06.22 10:49:00,2022-06-13 10:49:00+02:00
21,10:50:46,13.06.22,1,2.6,557,13.06.22 10:50:46,2022-06-13 10:50:46+02:00
18,10:55:29,13.06.22,1,4.0,557,13.06.22 10:55:29,2022-06-13 10:55:29+02:00
23,10:59:09,13.06.22,1,4.1,557,13.06.22 10:59:09,2022-06-13 10:59:09+02:00
17,10:59:42,13.06.22,1,3.2,557,13.06.22 10:59:42,2022-06-13 10:59:42+02:00
17,11:01:20,13.06.22,1,6.7,557,13.06.22 11:01:20,2022-06-13 11:01:20+02:00
18,11:01:32,13.06.22,1,2.9,557,13.06.22 11:01:32,2022-06-13 11:01:32+02:00
26,11:02:20,13.06.22,1,2.9,557,13.06.22 11:02:20,2022-06-13 11:02:20+02:00
17,11:03:23,13.06.22,1,3.1,557,13.06.22 11:03:23,2022-06-13 11:03:23+02:00
23,11:05:01,13.06.22,1,3.2,557,13.06.22 11:05:01,2022-06-13 11:05:01+02:00
22,11:05:55,13.06.22,1,2.9,557,13.06.22 11:05:55,2022-06-13 11:05:55+02:00
24,11:08:03,13.06.22,1,2.9,557,13.06.22 11:08:03,2022-06-13 11:08:03+02:00
23,11:08:07,13.06.22,1,2.9,557,13.06.22 11:08:07,2022-06-13 11:08:07+02:00
22,11:10:23,13.06.22,1,3.0,557,13.06.22 11:10:23,2022-06-13 11:10:23+02:00
21,11:10:49,13.06.22,1,3.0,557,13.06.22 11:10:49,2022-06-13 11:10:49+02:00
24,11:13:20,13.06.22,1,2.8,557,13.06.22 11:13:20,2022-06-13 11:13:20+02:00
18,11:18:55,13.06.22,1,3.4,557,13.06.22 11:18:55,2022-06-13 11:18:55+02:00
14,11:24:49,13.06.22,1,4.1,557,13.06.22 11:24:49,2022-06-13 11:24:49+02:00
13,11:31:52,13.06.22,1,2.4,557,13.06.22 11:31:52,2022-06-13 11:31:52+02:00
16,11:35:04,13.06.22,1,2.8,557,13.06.22 11:35:04,2022-06-13 11:35:04+02:00
19,11:35:50,13.06.22,1,3.0,557,13.06.22 11:35:50,2022-06-13 11:35:50+02:00
28,11:38:47,13.06.22,1,3.3,557,13.06.22 11:38:47,2022-06-13 11:38:47+02:00
26,11:40:32,13.06.22,1,5.0,557,13.06.22 11:40:32,2022-06-13 11:40:32+02:00
6,11:42:13,13.06.22,1,4.1,557,13.06.22 11:42:13,2022-06-13 11:42:13+02:00
25,11:44:35,13.06.22,1,4.1,557,13.06.22 11:44:35,2022-06-13 11:44:35+02:00
19,11:49:27,13.06.22,1,3.3,557,13.06.22 11:49:27,2022-06-13 11:49:27+02:00
20,11:54:02,13.06.22,1,3.3,557,13.06.22 11:54:02,2022-06-13 11:54:02+02:00
22,11:57:44,13.06.22,1,4.2,557,13.06.22 11:57:44,2022-06-13 11:57:44+02:00
20,12:02:57,13.06.22,1,3.1,557,13.06.22 12:02:57,2022-06-13 12:02:57+02:00
20,12:05:30,13.06.22,1,3.3,557,13.06.22 12:05:30,2022-06-13 12:05:30+02:00
18,12:09:33,13.06.22,1,4.2,557,13.06.22 12:09:33,2022-06-13 12:09:33+02:00
23,12:11:29,13.06.22,1,2.9,557,13.06.22 12:11:29,2022-06-13 12:11:29+02:00
8,12:17:04,13.06.22,1,4.2,557,13.06.22 12:17:04,2022-06-13 12:17:04+02:00
17,12:18:48,13.06.22,1,2.8,557,13.06.22 12:18:48,2022-06-13 12:18:48+02:00
15,12:20:08,13.06.22,1,3.8,557,13.06.22 12:20:08,2022-06-13 12:20:08+02:00
20,12:20:11,13.06.22,1,3.0,557,13.06.22 12:20:11,2022-06-13 12:20:11+02:00
24,12:22:58,13.06.22,1,4.2,557,13.06.22 12:22:58,2022-06-13 12:22:58+02:00
18,12:23:04,13.06.22,1,2.9,557,13.06.22 12:23:04,2022-06-13 12:23:04+02:00
24,12:23:44,13.06.22,1,3.4,557,13.06.22 12:23:44,2022-06-13 12:23:44+02:00
17,12:24:18,13.06.22,1,3.3,557,13.06.22 12:24:18,2022-06-13 12:24:18+02:00
12,12:26:41,13.06.22,1,2.5,557,13.06.22 12:26:41,2022-06-13 12:26:41+02:00
18,12:27:29,13.06.22,1,4.2,557,13.06.22 12:27:29,2022-06-13 12:27:29+02:00
22,12:28:56,13.06.22,1,3.1,557,13.06.22 12:28:56,2022-06-13 12:28:56+02:00
17,12:32:07,13.06.22,1,4.3,557,13.06.22 12:32:07,2022-06-13 12:32:07+02:00
18,12:33:17,13.06.22,1,6.5,557,13.06.22 12:33:17,2022-06-13 12:33:17+02:00
16,12:37:33,13.06.22,1,4.5,557,13.06.22 12:37:33,2022-06-13 12:37:33+02:00
20,12:42:36,13.06.22,1,2.9,557,13.06.22 12:42:36,2022-06-13 12:42:36+02:00
22,12:47:14,13.06.22,1,4.3,557,13.06.22 12:47:14,2022-06-13 12:47:14+02:00
18,12:49:07,13.06.22,1,2.7,557,13.06.22 12:49:07,2022-06-13 12:49:07+02:00
21,12:50:26,13.06.22,1,7.2,557,13.06.22 12:50:26,2022-06-13 12:50:26+02:00
25,13:05:57,13.06.22,1,2.8,557,13.06.22 13:05:57,2022-06-13 13:05:57+02:00
22,13:06:41,13.06.22,1,3.0,557,13.06.22 13:06:41,2022-06-13 13:06:41+02:00
17,13:11:11,13.06.22,1,2.9,557,13.06.22 13:11:11,2022-06-13 13:11:11+02:00
31,13:13:29,13.06.22,1,4.4,557,13.06.22 13:13:29,2022-06-13 13:13:29+02:00
16,13:15:42,13.06.22,1,4.5,557,13.06.22 13:15:42,2022-06-13 13:15:42+02:00
26,13:15:55,13.06.22,1,8.3,557,13.06.22 13:15:55,2022-06-13 13:15:55+02:00
15,13:16:12,13.06.22,1,4.4,557,13.06.22 13:16:12,2022-06-13 13:16:12+02:00
14,13:16:13,13.06.22,1,1.6,557,13.06.22 13:16:13,2022-06-13 13:16:13+02:00
19,13:26:03,13.06.22,1,3.2,557,13.06.22 13:26:03,2022-06-13 13:26:03+02:00
21,13:28:31,13.06.22,1,4.4,557,13.06.22 13:28:31,2022-06-13 13:28:31+02:00
14,13:32:17,13.06.22,1,3.3,557,13.06.22 13:32:17,2022-06-13 13:32:17+02:00
18,13:34:17,13.06.22,1,3.0,557,13.06.22 13:34:17,2022-06-13 13:34:17+02:00
28,13:36:31,13.06.22,1,2.8,557,13.06.22 13:36:31,2022-06-13 13:36:31+02:00
27,13:36:41,13.06.22,1,4.4,557,13.06.22 13:36:41,2022-06-13 13:36:41+02:00
20,13:38:21,13.06.22,1,2.8,557,13.06.22 13:38:21,2022-06-13 13:38:21+02:00
17,13:38:26,13.06.22,1,4.4,557,13.06.22 13:38:26,2022-06-13 13:38:26+02:00
17,13:38:35,13.06.22,1,3.3,557,13.06.22 13:38:35,2022-06-13 13:38:35+02:00
17,13:38:48,13.06.22,1,4.5,557,13.06.22 13:38:48,2022-06-13 13:38:48+02:00
28,13:42:31,13.06.22,1,7.3,557,13.06.22 13:42:31,2022-06-13 13:42:31+02:00
23,13:42:48,13.06.22,1,4.5,557,13.06.22 13:42:48,2022-06-13 13:42:48+02:00
21,13:46:49,13.06.22,1,4.1,557,13.06.22 13:46:49,2022-06-13 13:46:49+02:00
19,13:47:16,13.06.22,1,4.5,557,13.06.22 13:47:16,2022-06-13 13:47:16+02:00
21,13:47:32,13.06.22,1,2.5,557,13.06.22 13:47:32,2022-06-13 13:47:32+02:00
18,13:47:47,13.06.22,1,4.2,557,13.06.22 13:47:47,2022-06-13 13:47:47+02:00
19,13:49:42,13.06.22,1,2.8,557,13.06.22 13:49:42,2022-06-13 13:49:42+02:00
20,13:51:12,13.06.22,1,2.8,557,13.06.22 13:51:12,2022-06-13 13:51:12+02:00
21,13:55:19,13.06.22,1,3.0,557,13.06.22 13:55:19,2022-06-13 13:55:19+02:00
19,13:57:35,13.06.22,1,2.9,557,13.06.22 13:57:35,2022-06-13 13:57:35+02:00
25,13:59:11,13.06.22,1,2.9,557,13.06.22 13:59:11,2022-06-13 13:59:11+02:00
20,14:00:50,13.06.22,1,2.6,557,13.06.22 14:00:50,2022-06-13 14:00:50+02:00
24,14:01:16,13.06.22,1,3.5,557,13.06.22 14:01:16,2022-06-13 14:01:16+02:00
23,14:03:39,13.06.22,1,3.3,557,13.06.22 14:03:39,2022-06-13 14:03:39+02:00
22,14:03:49,13.06.22,1,4.5,557,13.06.22 14:03:49,2022-06-13 14:03:49+02:00
21,14:03:50,13.06.22,1,3.0,557,13.06.22 14:03:50,2022-06-13 14:03:50+02:00
19,14:03:56,13.06.22,1,2.9,557,13.06.22 14:03:56,2022-06-13 14:03:56+02:00
28,14:04:33,13.06.22,1,6.1,557,13.06.22 14:04:33,2022-06-13 14:04:33+02:00
27,14:05:31,13.06.22,1,2.4,557,13.06.22 14:05:31,2022-06-13 14:05:31+02:00
20,14:07:28,13.06.22,1,4.5,557,13.06.22 14:07:28,2022-06-13 14:07:28+02:00
21,14:07:31,13.06.22,1,3.0,557,13.06.22 14:07:31,2022-06-13 14:07:31+02:00
19,14:12:40,13.06.22,1,4.5,557,13.06.22 14:12:40,2022-06-13 14:12:40+02:00
27,14:13:27,13.06.22,1,2.4,557,13.06.22 14:13:27,2022-06-13 14:13:27+02:00
17,14:16:11,13.06.22,1,4.5,557,13.06.22 14:16:11,2022-06-13 14:16:11+02:00
15,14:23:30,13.06.22,1,2.7,557,13.06.22 14:23:30,2022-06-13 14:23:30+02:00
16,14:28:29,13.06.22,1,4.6,557,13.06.22 14:28:29,2022-06-13 14:28:29+02:00
8,14:30:03,13.06.22,1,1.9,557,13.06.22 14:30:03,2022-06-13 14:30:03+02:00
21,14:32:53,13.06.22,1,4.6,557,13.06.22 14:32:53,2022-06-13 14:32:53+02:00
25,14:33:16,13.06.22,1,3.1,557,13.06.22 14:33:16,2022-06-13 14:33:16+02:00
22,14:37:33,13.06.22,1,3.3,557,13.06.22 14:37:33,2022-06-13 14:37:33+02:00
17,14:39:30,13.06.22,1,4.6,557,13.06.22 14:39:30,2022-06-13 14:39:30+02:00
17,14:39:31,13.06.22,1,2.9,557,13.06.22 14:39:31,2022-06-13 14:39:31+02:00
20,14:42:50,13.06.22,1,2.6,557,13.06.22 14:42:50,2022-06-13 14:42:50+02:00
7,14:45:22,13.06.22,1,2.1,557,13.06.22 14:45:22,2022-06-13 14:45:22+02:00
6,14:47:30,13.06.22,1,6.6,557,13.06.22 14:47:30,2022-06-13 14:47:30+02:00
9,14:47:32,13.06.22,1,2.1,557,13.06.22 14:47:32,2022-06-13 14:47:32+02:00
7,14:47:33,13.06.22,1,2.1,557,13.06.22 14:47:33,2022-06-13 14:47:33+02:00
7,14:47:34,13.06.22,1,2.5,557,13.06.22 14:47:34,2022-06-13 14:47:34+02:00
21,14:48:20,13.06.22,1,2.9,557,13.06.22 14:48:20,2022-06-13 14:48:20+02:00
24,14:51:10,13.06.22,1,3.2,557,13.06.22 14:51:10,2022-06-13 14:51:10+02:00
19,14:55:40,13.06.22,1,3.5,557,13.06.22 14:55:40,2022-06-13 14:55:40+02:00
13,15:07:35,13.06.22,1,6.8,557,13.06.22 15:07:35,2022-06-13 15:07:35+02:00
23,15:21:13,13.06.22,1,2.8,557,13.06.22 15:21:13,2022-06-13 15:21:13+02:00
24,15:31:35,13.06.22,1,4.8,557,13.06.22 15:31:35,2022-06-13 15:31:35+02:00
22,15:34:00,13.06.22,1,2.9,557,13.06.22 15:34:00,2022-06-13 15:34:00+02:00
23,15:35:58,13.06.22,1,3.2,557,13.06.22 15:35:58,2022-06-13 15:35:58+02:00
21,15:37:14,13.06.22,1,4.8,557,13.06.22 15:37:14,2022-06-13 15:37:14+02:00
19,15:37:43,13.06.22,1,2.7,557,13.06.22 15:37:43,2022-06-13 15:37:43+02:00
16,15:37:46,13.06.22,1,4.8,557,13.06.22 15:37:46,2022-06-13 15:37:46+02:00
21,15:38:28,13.06.22,1,3.3,557,13.06.22 15:38:28,2022-06-13 15:38:28+02:00
20,15:40:01,13.06.22,1,3.0,557,13.06.22 15:40:01,2022-06-13 15:40:01+02:00
23,15:44:38,13.06.22,1,2.7,557,13.06.22 15:44:38,2022-06-13 15:44:38+02:00
16,15:46:06,13.06.22,1,3.0,557,13.06.22 15:46:06,2022-06-13 15:46:06+02:00
24,15:47:13,13.06.22,1,4.8,557,13.06.22 15:47:13,2022-06-13 15:47:13+02:00
21,15:50:39,13.06.22,1,3.0,557,13.06.22 15:50:39,2022-06-13 15:50:39+02:00
22,15:56:08,13.06.22,1,4.9,557,13.06.22 15:56:08,2022-06-13 15:56:08+02:00
16,16:02:10,13.06.22,1,2.7,557,13.06.22 16:02:10,2022-06-13 16:02:10+02:00
26,16:02:23,13.06.22,1,2.4,557,13.06.22 16:02:23,2022-06-13 16:02:23+02:00
24,16:09:34,13.06.22,1,2.9,557,13.06.22 16:09:34,2022-06-13 16:09:34+02:00
16,16:09:53,13.06.22,1,3.1,557,13.06.22 16:09:53,2022-06-13 16:09:53+02:00
24,16:11:32,13.06.22,1,3.0,557,13.06.22 16:11:32,2022-06-13 16:11:32+02:00
20,16:12:24,13.06.22,1,3.4,557,13.06.22 16:12:24,2022-06-13 16:12:24+02:00
23,16:13:10,13.06.22,1,4.9,557,13.06.22 16:13:10,2022-06-13 16:13:10+02:00
22,16:22:14,13.06.22,1,2.8,557,13.06.22 16:22:14,2022-06-13 16:22:14+02:00
28,16:25:16,13.06.22,1,2.9,557,13.06.22 16:25:16,2022-06-13 16:25:16+02:00
26,16:25:21,13.06.22,1,3.0,557,13.06.22 16:25:21,2022-06-13 16:25:21+02:00
20,16:28:23,13.06.22,1,5.2,557,13.06.22 16:28:23,2022-06-13 16:28:23+02:00
19,16:28:53,13.06.22,1,3.2,557,13.06.22 16:28:53,2022-06-13 16:28:53+02:00
18,16:29:31,13.06.22,1,5.2,557,13.06.22 16:29:31,2022-06-13 16:29:31+02:00
19,16:29:34,13.06.22,1,2.7,557,13.06.22 16:29:34,2022-06-13 16:29:34+02:00
25,16:36:51,13.06.22,1,3.3,557,13.06.22 16:36:51,2022-06-13 16:36:51+02:00
19,16:36:52,13.06.22,1,2.7,557,13.06.22 16:36:52,2022-06-13 16:36:52+02:00
16,16:37:24,13.06.22,1,2.6,557,13.06.22 16:37:24,2022-06-13 16:37:24+02:00
18,16:38:52,13.06.22,1,7.3,557,13.06.22 16:38:52,2022-06-13 16:38:52+02:00
34,16:39:55,13.06.22,1,3.5,557,13.06.22 16:39:55,2022-06-13 16:39:55+02:00
21,16:44:36,13.06.22,1,2.9,557,13.06.22 16:44:36,2022-06-13 16:44:36+02:00
26,16:48:36,13.06.22,1,2.5,557,13.06.22 16:48:36,2022-06-13 16:48:36+02:00
19,16:52:42,13.06.22,1,3.0,557,13.06.22 16:52:42,2022-06-13 16:52:42+02:00
26,16:55:24,13.06.22,1,3.4,557,13.06.22 16:55:24,2022-06-13 16:55:24+02:00
20,16:56:04,13.06.22,1,5.4,557,13.06.22 16:56:04,2022-06-13 16:56:04+02:00
14,16:56:53,13.06.22,1,5.4,557,13.06.22 16:56:53,2022-06-13 16:56:53+02:00
22,16:59:56,13.06.22,1,2.6,557,13.06.22 16:59:56,2022-06-13 16:59:56+02:00
24,17:00:09,13.06.22,1,3.0,557,13.06.22 17:00:09,2022-06-13 17:00:09+02:00
17,17:01:46,13.06.22,1,2.5,557,13.06.22 17:01:46,2022-06-13 17:01:46+02:00
25,17:03:01,13.06.22,1,2.7,557,13.06.22 17:03:01,2022-06-13 17:03:01+02:00
20,17:03:41,13.06.22,1,4.3,557,13.06.22 17:03:41,2022-06-13 17:03:41+02:00
19,17:08:01,13.06.22,1,3.0,557,13.06.22 17:08:01,2022-06-13 17:08:01+02:00
14,17:10:17,13.06.22,1,2.5,557,13.06.22 17:10:17,2022-06-13 17:10:17+02:00
22,17:12:11,13.06.22,1,2.6,557,13.06.22 17:12:11,2022-06-13 17:12:11+02:00
31,17:14:43,13.06.22,1,2.9,557,13.06.22 17:14:43,2022-06-13 17:14:43+02:00
23,17:14:47,13.06.22,1,3.0,557,13.06.22 17:14:47,2022-06-13 17:14:47+02:00
25,17:16:13,13.06.22,1,3.2,557,13.06.22 17:16:13,2022-06-13 17:16:13+02:00
20,17:19:11,13.06.22,1,2.7,557,13.06.22 17:19:11,2022-06-13 17:19:11+02:00
16,17:20:07,13.06.22,1,3.0,557,13.06.22 17:20:07,2022-06-13 17:20:07+02:00
19,17:20:27,13.06.22,1,3.2,557,13.06.22 17:20:27,2022-06-13 17:20:27+02:00
19,17:21:11,13.06.22,1,7.5,557,13.06.22 17:21:11,2022-06-13 17:21:11+02:00
19,17:22:04,13.06.22,1,2.6,557,13.06.22 17:22:04,2022-06-13 17:22:04+02:00
19,17:22:06,13.06.22,1,2.5,557,13.06.22 17:22:06,2022-06-13 17:22:06+02:00
23,17:26:50,13.06.22,1,3.3,557,13.06.22 17:26:50,2022-06-13 17:26:50+02:00
21,17:26:53,13.06.22,1,5.6,557,13.06.22 17:26:53,2022-06-13 17:26:53+02:00
20,17:31:02,13.06.22,1,3.2,557,13.06.22 17:31:02,2022-06-13 17:31:02+02:00
22,17:31:43,13.06.22,1,3.3,557,13.06.22 17:31:43,2022-06-13 17:31:43+02:00
26,17:32:36,13.06.22,1,3.5,557,13.06.22 17:32:36,2022-06-13 17:32:36+02:00
27,17:34:09,13.06.22,1,2.9,557,13.06.22 17:34:09,2022-06-13 17:34:09+02:00
16,17:35:31,13.06.22,1,4.8,557,13.06.22 17:35:31,2022-06-13 17:35:31+02:00
21,17:37:20,13.06.22,1,2.7,557,13.06.22 17:37:20,2022-06-13 17:37:20+02:00
11,17:37:59,13.06.22,1,5.2,557,13.06.22 17:37:59,2022-06-13 17:37:59+02:00
27,17:39:14,13.06.22,1,3.6,557,13.06.22 17:39:14,2022-06-13 17:39:14+02:00
19,17:40:17,13.06.22,1,4.5,557,13.06.22 17:40:17,2022-06-13 17:40:17+02:00
17,17:44:23,13.06.22,1,4.8,557,13.06.22 17:44:23,2022-06-13 17:44:23+02:00
21,17:45:29,13.06.22,1,3.8,557,13.06.22 17:45:29,2022-06-13 17:45:29+02:00
18,17:45:46,13.06.22,1,2.5,557,13.06.22 17:45:46,2022-06-13 17:45:46+02:00
25,17:47:17,13.06.22,1,2.8,557,13.06.22 17:47:17,2022-06-13 17:47:17+02:00
22,17:53:35,13.06.22,1,3.8,557,13.06.22 17:53:35,2022-06-13 17:53:35+02:00
16,17:58:01,13.06.22,1,3.5,557,13.06.22 17:58:01,2022-06-13 17:58:01+02:00
16,17:59:18,13.06.22,1,2.9,557,13.06.22 17:59:18,2022-06-13 17:59:18+02:00
23,18:00:45,13.06.22,1,3.0,557,13.06.22 18:00:45,2022-06-13 18:00:45+02:00
16,18:02:24,13.06.22,1,2.2,557,13.06.22 18:02:24,2022-06-13 18:02:24+02:00
21,18:03:04,13.06.22,1,3.9,557,13.06.22 18:03:04,2022-06-13 18:03:04+02:00
16,18:03:44,13.06.22,1,3.3,557,13.06.22 18:03:44,2022-06-13 18:03:44+02:00
27,18:10:58,13.06.22,1,3.0,557,13.06.22 18:10:58,2022-06-13 18:10:58+02:00
22,18:12:15,13.06.22,1,2.7,557,13.06.22 18:12:15,2022-06-13 18:12:15+02:00
15,18:14:00,13.06.22,1,2.4,557,13.06.22 18:14:00,2022-06-13 18:14:00+02:00
22,18:15:13,13.06.22,1,4.1,557,13.06.22 18:15:13,2022-06-13 18:15:13+02:00
17,18:19:35,13.06.22,1,3.3,557,13.06.22 18:19:35,2022-06-13 18:19:35+02:00
19,18:20:44,13.06.22,1,4.1,557,13.06.22 18:20:44,2022-06-13 18:20:44+02:00
18,18:20:59,13.06.22,1,5.5,557,13.06.22 18:20:59,2022-06-13 18:20:59+02:00
23,18:21:26,13.06.22,1,6.2,557,13.06.22 18:21:26,2022-06-13 18:21:26+02:00
21,18:23:03,13.06.22,1,2.7,557,13.06.22 18:23:03,2022-06-13 18:23:03+02:00
17,18:24:26,13.06.22,1,4.1,557,13.06.22 18:24:26,2022-06-13 18:24:26+02:00
18,18:24:46,13.06.22,1,4.1,557,13.06.22 18:24:46,2022-06-13 18:24:46+02:00
23,18:25:37,13.06.22,1,3.1,557,13.06.22 18:25:37,2022-06-13 18:25:37+02:00
18,18:28:46,13.06.22,1,4.1,557,13.06.22 18:28:46,2022-06-13 18:28:46+02:00
18,18:32:01,13.06.22,1,7.2,557,13.06.22 18:32:01,2022-06-13 18:32:01+02:00
22,18:32:38,13.06.22,1,3.4,557,13.06.22 18:32:38,2022-06-13 18:32:38+02:00
29,18:35:53,13.06.22,1,7.3,557,13.06.22 18:35:53,2022-06-13 18:35:53+02:00
13,18:36:38,13.06.22,1,4.1,557,13.06.22 18:36:38,2022-06-13 18:36:38+02:00
18,18:37:37,13.06.22,1,4.2,557,13.06.22 18:37:37,2022-06-13 18:37:37+02:00
14,18:38:18,13.06.22,1,2.3,557,13.06.22 18:38:18,2022-06-13 18:38:18+02:00
19,18:39:20,13.06.22,1,4.2,557,13.06.22 18:39:20,2022-06-13 18:39:20+02:00
20,18:44:22,13.06.22,1,3.4,557,13.06.22 18:44:22,2022-06-13 18:44:22+02:00
18,18:45:45,13.06.22,1,2.9,557,13.06.22 18:45:45,2022-06-13 18:45:45+02:00
24,18:45:55,13.06.22,1,4.2,557,13.06.22 18:45:55,2022-06-13 18:45:55+02:00
23,18:47:15,13.06.22,1,4.2,557,13.06.22 18:47:15,2022-06-13 18:47:15+02:00
8,18:50:48,13.06.22,1,2.6,557,13.06.22 18:50:48,2022-06-13 18:50:48+02:00
14,18:55:14,13.06.22,1,4.2,557,13.06.22 18:55:14,2022-06-13 18:55:14+02:00
22,19:02:10,13.06.22,1,5.5,557,13.06.22 19:02:10,2022-06-13 19:02:10+02:00
18,19:03:04,13.06.22,1,3.1,557,13.06.22 19:03:04,2022-06-13 19:03:04+02:00
27,19:05:20,13.06.22,1,4.3,557,13.06.22 19:05:20,2022-06-13 19:05:20+02:00
25,19:11:54,13.06.22,1,3.1,557,13.06.22 19:11:54,2022-06-13 19:11:54+02:00
22,19:12:24,13.06.22,1,2.8,557,13.06.22 19:12:24,2022-06-13 19:12:24+02:00
16,19:19:00,13.06.22,1,3.4,557,13.06.22 19:19:00,2022-06-13 19:19:00+02:00
6,19:19:59,13.06.22,1,1.6,557,13.06.22 19:19:59,2022-06-13 19:19:59+02:00
26,19:30:20,13.06.22,1,2.9,557,13.06.22 19:30:20,2022-06-13 19:30:20+02:00
17,19:31:14,13.06.22,1,2.8,557,13.06.22 19:31:14,2022-06-13 19:31:14+02:00
19,19:32:37,13.06.22,1,4.3,557,13.06.22 19:32:37,2022-06-13 19:32:37+02:00
23,19:33:57,13.06.22,1,3.1,557,13.06.22 19:33:57,2022-06-13 19:33:57+02:00
20,19:34:12,13.06.22,1,4.3,557,13.06.22 19:34:12,2022-06-13 19:34:12+02:00
27,19:38:27,13.06.22,1,4.4,557,13.06.22 19:38:27,2022-06-13 19:38:27+02:00
22,19:39:13,13.06.22,1,3.0,557,13.06.22 19:39:13,2022-06-13 19:39:13+02:00
25,19:40:23,13.06.22,1,3.0,557,13.06.22 19:40:23,2022-06-13 19:40:23+02:00
21,19:45:51,13.06.22,1,3.1,557,13.06.22 19:45:51,2022-06-13 19:45:51+02:00
7,19:48:53,13.06.22,1,1.9,557,13.06.22 19:48:53,2022-06-13 19:48:53+02:00
19,19:50:21,13.06.22,1,2.8,557,13.06.22 19:50:21,2022-06-13 19:50:21+02:00
18,19:51:33,13.06.22,1,3.4,557,13.06.22 19:51:33,2022-06-13 19:51:33+02:00
22,19:54:08,13.06.22,1,2.5,557,13.06.22 19:54:08,2022-06-13 19:54:08+02:00
25,19:55:41,13.06.22,1,2.6,557,13.06.22 19:55:41,2022-06-13 19:55:41+02:00
19,19:55:43,13.06.22,1,4.4,557,13.06.22 19:55:43,2022-06-13 19:55:43+02:00
24,19:59:11,13.06.22,1,2.8,557,13.06.22 19:59:11,2022-06-13 19:59:11+02:00
21,19:59:29,13.06.22,1,6.6,557,13.06.22 19:59:29,2022-06-13 19:59:29+02:00
7,20:05:10,13.06.22,1,2.7,557,13.06.22 20:05:10,2022-06-13 20:05:10+02:00
21,20:06:55,13.06.22,1,3.5,557,13.06.22 20:06:55,2022-06-13 20:06:55+02:00
25,20:07:36,13.06.22,1,8.0,557,13.06.22 20:07:36,2022-06-13 20:07:36+02:00
