Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:59:11,12.04.21,1,6.6,372,12.04.21 08:59:11,2021-04-12 08:59:11+02:00
38,08:59:33,12.04.21,1,20.0,372,12.04.21 08:59:33,2021-04-12 08:59:33+02:00
36,08:59:50,12.04.21,1,23.8,372,12.04.21 08:59:50,2021-04-12 08:59:50+02:00
32,08:59:54,12.04.21,1,7.0,372,12.04.21 08:59:54,2021-04-12 08:59:54+02:00
49,09:00:54,12.04.21,1,4.3,372,12.04.21 09:00:54,2021-04-12 09:00:54+02:00
41,09:00:55,12.04.21,1,5.9,372,12.04.21 09:00:55,2021-04-12 09:00:55+02:00
37,09:01:10,12.04.21,1,6.0,372,12.04.21 09:01:10,2021-04-12 09:01:10+02:00
27,09:01:51,12.04.21,1,18.4,372,12.04.21 09:01:51,2021-04-12 09:01:51+02:00
29,09:01:53,12.04.21,1,9.3,372,12.04.21 09:01:53,2021-04-12 09:01:53+02:00
29,09:02:00,12.04.21,1,25.5,372,12.04.21 09:02:00,2021-04-12 09:02:00+02:00
29,09:02:04,12.04.21,1,6.1,372,12.04.21 09:02:04,2021-04-12 09:02:04+02:00
35,09:02:20,12.04.21,1,22.1,372,12.04.21 09:02:20,2021-04-12 09:02:20+02:00
33,09:02:23,12.04.21,1,7.0,372,12.04.21 09:02:23,2021-04-12 09:02:23+02:00
36,09:02:32,12.04.21,1,7.1,372,12.04.21 09:02:32,2021-04-12 09:02:32+02:00
22,09:02:37,12.04.21,1,4.4,372,12.04.21 09:02:37,2021-04-12 09:02:37+02:00
28,09:02:44,12.04.21,1,5.5,372,12.04.21 09:02:44,2021-04-12 09:02:44+02:00
30,09:02:46,12.04.21,1,5.2,372,12.04.21 09:02:46,2021-04-12 09:02:46+02:00
45,09:03:06,12.04.21,1,5.7,372,12.04.21 09:03:06,2021-04-12 09:03:06+02:00
40,09:03:49,12.04.21,1,6.2,372,12.04.21 09:03:49,2021-04-12 09:03:49+02:00
40,09:03:59,12.04.21,1,6.3,372,12.04.21 09:03:59,2021-04-12 09:03:59+02:00
32,09:04:20,12.04.21,1,4.9,372,12.04.21 09:04:20,2021-04-12 09:04:20+02:00
45,09:04:32,12.04.21,1,9.0,372,12.04.21 09:04:32,2021-04-12 09:04:32+02:00
38,09:04:54,12.04.21,1,5.6,372,12.04.21 09:04:54,2021-04-12 09:04:54+02:00
40,09:05:16,12.04.21,1,1.3,372,12.04.21 09:05:16,2021-04-12 09:05:16+02:00
33,09:06:22,12.04.21,1,17.2,372,12.04.21 09:06:22,2021-04-12 09:06:22+02:00
37,09:06:23,12.04.21,1,15.1,372,12.04.21 09:06:23,2021-04-12 09:06:23+02:00
34,09:06:27,12.04.21,1,10.9,372,12.04.21 09:06:27,2021-04-12 09:06:27+02:00
43,09:06:34,12.04.21,1,7.0,372,12.04.21 09:06:34,2021-04-12 09:06:34+02:00
39,09:07:09,12.04.21,1,7.2,372,12.04.21 09:07:09,2021-04-12 09:07:09+02:00
39,09:07:14,12.04.21,1,5.1,372,12.04.21 09:07:14,2021-04-12 09:07:14+02:00
40,09:07:20,12.04.21,1,6.2,372,12.04.21 09:07:20,2021-04-12 09:07:20+02:00
30,09:07:23,12.04.21,1,5.6,372,12.04.21 09:07:23,2021-04-12 09:07:23+02:00
21,09:07:26,12.04.21,1,6.6,372,12.04.21 09:07:26,2021-04-12 09:07:26+02:00
34,09:07:32,12.04.21,1,6.2,372,12.04.21 09:07:32,2021-04-12 09:07:32+02:00
36,09:07:35,12.04.21,1,9.0,372,12.04.21 09:07:35,2021-04-12 09:07:35+02:00
41,09:08:24,12.04.21,1,6.2,372,12.04.21 09:08:24,2021-04-12 09:08:24+02:00
29,09:09:02,12.04.21,1,18.4,372,12.04.21 09:09:02,2021-04-12 09:09:02+02:00
29,09:09:04,12.04.21,1,15.0,372,12.04.21 09:09:04,2021-04-12 09:09:04+02:00
30,09:09:06,12.04.21,1,6.3,372,12.04.21 09:09:06,2021-04-12 09:09:06+02:00
44,09:09:40,12.04.21,1,14.9,372,12.04.21 09:09:40,2021-04-12 09:09:40+02:00
43,09:09:53,12.04.21,1,5.8,372,12.04.21 09:09:53,2021-04-12 09:09:53+02:00
34,09:09:58,12.04.21,1,5.6,372,12.04.21 09:09:58,2021-04-12 09:09:58+02:00
38,09:10:02,12.04.21,1,6.4,372,12.04.21 09:10:02,2021-04-12 09:10:02+02:00
39,09:10:09,12.04.21,1,6.3,372,12.04.21 09:10:09,2021-04-12 09:10:09+02:00
36,09:11:29,12.04.21,1,4.1,372,12.04.21 09:11:29,2021-04-12 09:11:29+02:00
42,09:11:37,12.04.21,1,21.9,372,12.04.21 09:11:37,2021-04-12 09:11:37+02:00
40,09:11:39,12.04.21,1,4.1,372,12.04.21 09:11:39,2021-04-12 09:11:39+02:00
38,09:11:42,12.04.21,1,5.8,372,12.04.21 09:11:42,2021-04-12 09:11:42+02:00
42,09:11:49,12.04.21,1,10.2,372,12.04.21 09:11:49,2021-04-12 09:11:49+02:00
43,09:11:53,12.04.21,1,5.9,372,12.04.21 09:11:53,2021-04-12 09:11:53+02:00
40,09:11:57,12.04.21,1,9.3,372,12.04.21 09:11:57,2021-04-12 09:11:57+02:00
40,09:12:01,12.04.21,1,3.5,372,12.04.21 09:12:01,2021-04-12 09:12:01+02:00
39,09:12:29,12.04.21,1,23.6,372,12.04.21 09:12:29,2021-04-12 09:12:29+02:00
45,09:13:18,12.04.21,1,6.5,372,12.04.21 09:13:18,2021-04-12 09:13:18+02:00
38,09:13:38,12.04.21,1,5.2,372,12.04.21 09:13:38,2021-04-12 09:13:38+02:00
36,09:13:43,12.04.21,1,4.8,372,12.04.21 09:13:43,2021-04-12 09:13:43+02:00
35,09:13:49,12.04.21,1,12.5,372,12.04.21 09:13:49,2021-04-12 09:13:49+02:00
34,09:14:06,12.04.21,1,5.9,372,12.04.21 09:14:06,2021-04-12 09:14:06+02:00
42,09:14:11,12.04.21,1,8.2,372,12.04.21 09:14:11,2021-04-12 09:14:11+02:00
38,09:14:25,12.04.21,1,11.6,372,12.04.21 09:14:25,2021-04-12 09:14:25+02:00
38,09:14:57,12.04.21,1,5.2,372,12.04.21 09:14:57,2021-04-12 09:14:57+02:00
41,09:15:11,12.04.21,1,6.6,372,12.04.21 09:15:11,2021-04-12 09:15:11+02:00
24,09:15:50,12.04.21,1,18.4,372,12.04.21 09:15:50,2021-04-12 09:15:50+02:00
26,09:15:52,12.04.21,1,11.8,372,12.04.21 09:15:52,2021-04-12 09:15:52+02:00
30,09:15:54,12.04.21,1,7.4,372,12.04.21 09:15:54,2021-04-12 09:15:54+02:00
15,09:15:59,12.04.21,1,5.3,372,12.04.21 09:15:59,2021-04-12 09:15:59+02:00
36,09:16:29,12.04.21,1,6.9,372,12.04.21 09:16:29,2021-04-12 09:16:29+02:00
49,09:17:03,12.04.21,1,5.9,372,12.04.21 09:17:03,2021-04-12 09:17:03+02:00
33,09:17:13,12.04.21,1,3.5,372,12.04.21 09:17:13,2021-04-12 09:17:13+02:00
38,09:17:16,12.04.21,1,8.2,372,12.04.21 09:17:16,2021-04-12 09:17:16+02:00
40,09:17:20,12.04.21,1,7.9,372,12.04.21 09:17:20,2021-04-12 09:17:20+02:00
40,09:18:13,12.04.21,1,5.4,372,12.04.21 09:18:13,2021-04-12 09:18:13+02:00
44,09:18:35,12.04.21,1,6.0,372,12.04.21 09:18:35,2021-04-12 09:18:35+02:00
48,09:18:49,12.04.21,1,11.6,372,12.04.21 09:18:49,2021-04-12 09:18:49+02:00
47,09:19:02,12.04.21,1,5.1,372,12.04.21 09:19:02,2021-04-12 09:19:02+02:00
43,09:19:10,12.04.21,1,5.3,372,12.04.21 09:19:10,2021-04-12 09:19:10+02:00
44,09:19:21,12.04.21,1,9.3,372,12.04.21 09:19:21,2021-04-12 09:19:21+02:00
38,09:19:31,12.04.21,1,6.8,372,12.04.21 09:19:31,2021-04-12 09:19:31+02:00
39,09:19:48,12.04.21,1,5.0,372,12.04.21 09:19:48,2021-04-12 09:19:48+02:00
42,09:20:02,12.04.21,1,5.0,372,12.04.21 09:20:02,2021-04-12 09:20:02+02:00
39,09:20:10,12.04.21,1,6.1,372,12.04.21 09:20:10,2021-04-12 09:20:10+02:00
38,09:20:33,12.04.21,1,8.4,372,12.04.21 09:20:33,2021-04-12 09:20:33+02:00
41,09:20:45,12.04.21,1,5.5,372,12.04.21 09:20:45,2021-04-12 09:20:45+02:00
36,09:20:50,12.04.21,1,4.6,372,12.04.21 09:20:50,2021-04-12 09:20:50+02:00
37,09:21:08,12.04.21,1,7.2,372,12.04.21 09:21:08,2021-04-12 09:21:08+02:00
41,09:21:18,12.04.21,1,6.6,372,12.04.21 09:21:18,2021-04-12 09:21:18+02:00
33,09:21:29,12.04.21,1,5.6,372,12.04.21 09:21:29,2021-04-12 09:21:29+02:00
35,09:21:37,12.04.21,1,8.1,372,12.04.21 09:21:37,2021-04-12 09:21:37+02:00
39,09:21:39,12.04.21,1,4.5,372,12.04.21 09:21:39,2021-04-12 09:21:39+02:00
41,09:21:43,12.04.21,1,5.7,372,12.04.21 09:21:43,2021-04-12 09:21:43+02:00
36,09:21:53,12.04.21,1,3.3,372,12.04.21 09:21:53,2021-04-12 09:21:53+02:00
42,09:22:03,12.04.21,1,5.8,372,12.04.21 09:22:03,2021-04-12 09:22:03+02:00
40,09:22:37,12.04.21,1,5.3,372,12.04.21 09:22:37,2021-04-12 09:22:37+02:00
41,09:23:08,12.04.21,1,6.4,372,12.04.21 09:23:08,2021-04-12 09:23:08+02:00
45,09:23:25,12.04.21,1,7.6,372,12.04.21 09:23:25,2021-04-12 09:23:25+02:00
41,09:23:54,12.04.21,1,10.8,372,12.04.21 09:23:54,2021-04-12 09:23:54+02:00
39,09:24:01,12.04.21,1,5.7,372,12.04.21 09:24:01,2021-04-12 09:24:01+02:00
35,09:24:18,12.04.21,1,8.1,372,12.04.21 09:24:18,2021-04-12 09:24:18+02:00
44,09:24:38,12.04.21,1,4.4,372,12.04.21 09:24:38,2021-04-12 09:24:38+02:00
43,09:24:41,12.04.21,1,6.1,372,12.04.21 09:24:41,2021-04-12 09:24:41+02:00
40,09:24:43,12.04.21,1,5.8,372,12.04.21 09:24:43,2021-04-12 09:24:43+02:00
34,09:24:49,12.04.21,1,7.3,372,12.04.21 09:24:49,2021-04-12 09:24:49+02:00
31,09:25:36,12.04.21,1,18.4,372,12.04.21 09:25:36,2021-04-12 09:25:36+02:00
33,09:25:37,12.04.21,1,16.5,372,12.04.21 09:25:37,2021-04-12 09:25:37+02:00
25,09:25:41,12.04.21,1,4.4,372,12.04.21 09:25:41,2021-04-12 09:25:41+02:00
30,09:25:42,12.04.21,1,4.6,372,12.04.21 09:25:42,2021-04-12 09:25:42+02:00
29,09:25:48,12.04.21,1,5.7,372,12.04.21 09:25:48,2021-04-12 09:25:48+02:00
23,09:25:54,12.04.21,1,10.0,372,12.04.21 09:25:54,2021-04-12 09:25:54+02:00
27,09:25:57,12.04.21,1,4.3,372,12.04.21 09:25:57,2021-04-12 09:25:57+02:00
21,09:26:00,12.04.21,1,7.4,372,12.04.21 09:26:00,2021-04-12 09:26:00+02:00
25,09:26:15,12.04.21,1,25.5,372,12.04.21 09:26:15,2021-04-12 09:26:15+02:00
24,09:26:21,12.04.21,1,5.5,372,12.04.21 09:26:21,2021-04-12 09:26:21+02:00
26,09:26:26,12.04.21,1,3.5,372,12.04.21 09:26:26,2021-04-12 09:26:26+02:00
28,09:26:29,12.04.21,1,5.0,372,12.04.21 09:26:29,2021-04-12 09:26:29+02:00
29,09:26:31,12.04.21,1,12.3,372,12.04.21 09:26:31,2021-04-12 09:26:31+02:00
29,09:26:35,12.04.21,1,3.4,372,12.04.21 09:26:35,2021-04-12 09:26:35+02:00
28,09:26:39,12.04.21,1,7.3,372,12.04.21 09:26:39,2021-04-12 09:26:39+02:00
19,09:26:44,12.04.21,1,3.8,372,12.04.21 09:26:44,2021-04-12 09:26:44+02:00
38,09:27:09,12.04.21,1,4.9,372,12.04.21 09:27:09,2021-04-12 09:27:09+02:00
47,09:27:29,12.04.21,1,5.8,372,12.04.21 09:27:29,2021-04-12 09:27:29+02:00
19,09:28:09,12.04.21,1,3.8,372,12.04.21 09:28:09,2021-04-12 09:28:09+02:00
37,09:28:18,12.04.21,1,7.3,372,12.04.21 09:28:18,2021-04-12 09:28:18+02:00
39,09:28:39,12.04.21,1,6.8,372,12.04.21 09:28:39,2021-04-12 09:28:39+02:00
33,09:29:04,12.04.21,1,21.5,372,12.04.21 09:29:04,2021-04-12 09:29:04+02:00
35,09:29:06,12.04.21,1,3.7,372,12.04.21 09:29:06,2021-04-12 09:29:06+02:00
37,09:30:10,12.04.21,1,7.3,372,12.04.21 09:30:10,2021-04-12 09:30:10+02:00
29,09:30:56,12.04.21,1,18.4,372,12.04.21 09:30:56,2021-04-12 09:30:56+02:00
30,09:30:57,12.04.21,1,11.6,372,12.04.21 09:30:57,2021-04-12 09:30:57+02:00
33,09:30:59,12.04.21,1,6.8,372,12.04.21 09:30:59,2021-04-12 09:30:59+02:00
35,09:31:02,12.04.21,1,6.8,372,12.04.21 09:31:02,2021-04-12 09:31:02+02:00
30,09:31:07,12.04.21,1,4.6,372,12.04.21 09:31:07,2021-04-12 09:31:07+02:00
30,09:31:09,12.04.21,1,6.5,372,12.04.21 09:31:09,2021-04-12 09:31:09+02:00
27,09:31:13,12.04.21,1,5.3,372,12.04.21 09:31:13,2021-04-12 09:31:13+02:00
34,09:31:29,12.04.21,1,9.0,372,12.04.21 09:31:29,2021-04-12 09:31:29+02:00
42,09:31:52,12.04.21,1,8.6,372,12.04.21 09:31:52,2021-04-12 09:31:52+02:00
36,09:32:02,12.04.21,1,5.0,372,12.04.21 09:32:02,2021-04-12 09:32:02+02:00
39,09:32:10,12.04.21,1,6.2,372,12.04.21 09:32:10,2021-04-12 09:32:10+02:00
35,09:32:15,12.04.21,1,5.7,372,12.04.21 09:32:15,2021-04-12 09:32:15+02:00
38,09:32:24,12.04.21,1,7.5,372,12.04.21 09:32:24,2021-04-12 09:32:24+02:00
48,09:32:39,12.04.21,1,7.3,372,12.04.21 09:32:39,2021-04-12 09:32:39+02:00
43,09:32:43,12.04.21,1,8.1,372,12.04.21 09:32:43,2021-04-12 09:32:43+02:00
43,09:33:13,12.04.21,1,7.8,372,12.04.21 09:33:13,2021-04-12 09:33:13+02:00
43,09:33:30,12.04.21,1,19.0,372,12.04.21 09:33:30,2021-04-12 09:33:30+02:00
41,09:33:32,12.04.21,1,5.5,372,12.04.21 09:33:32,2021-04-12 09:33:32+02:00
39,09:34:13,12.04.21,1,4.4,372,12.04.21 09:34:13,2021-04-12 09:34:13+02:00
29,09:34:49,12.04.21,1,4.8,372,12.04.21 09:34:49,2021-04-12 09:34:49+02:00
41,09:35:01,12.04.21,1,6.3,372,12.04.21 09:35:01,2021-04-12 09:35:01+02:00
43,09:35:30,12.04.21,1,4.1,372,12.04.21 09:35:30,2021-04-12 09:35:30+02:00
39,09:35:34,12.04.21,1,2.0,372,12.04.21 09:35:34,2021-04-12 09:35:34+02:00
36,09:35:48,12.04.21,1,5.6,372,12.04.21 09:35:48,2021-04-12 09:35:48+02:00
33,09:35:53,12.04.21,1,4.6,372,12.04.21 09:35:53,2021-04-12 09:35:53+02:00
33,09:36:32,12.04.21,1,6.3,372,12.04.21 09:36:32,2021-04-12 09:36:32+02:00
35,09:36:36,12.04.21,1,22.9,372,12.04.21 09:36:36,2021-04-12 09:36:36+02:00
34,09:36:38,12.04.21,1,13.2,372,12.04.21 09:36:38,2021-04-12 09:36:38+02:00
40,09:36:43,12.04.21,1,7.8,372,12.04.21 09:36:43,2021-04-12 09:36:43+02:00
41,09:36:46,12.04.21,1,7.1,372,12.04.21 09:36:46,2021-04-12 09:36:46+02:00
41,09:36:55,12.04.21,1,8.6,372,12.04.21 09:36:55,2021-04-12 09:36:55+02:00
41,09:37:00,12.04.21,1,8.6,372,12.04.21 09:37:00,2021-04-12 09:37:00+02:00
39,09:38:07,12.04.21,1,5.7,372,12.04.21 09:38:07,2021-04-12 09:38:07+02:00
37,09:38:11,12.04.21,1,7.1,372,12.04.21 09:38:11,2021-04-12 09:38:11+02:00
34,09:38:15,12.04.21,1,3.4,372,12.04.21 09:38:15,2021-04-12 09:38:15+02:00
32,09:38:28,12.04.21,1,6.6,372,12.04.21 09:38:28,2021-04-12 09:38:28+02:00
27,09:38:31,12.04.21,1,7.9,372,12.04.21 09:38:31,2021-04-12 09:38:31+02:00
29,09:39:21,12.04.21,1,5.4,372,12.04.21 09:39:21,2021-04-12 09:39:21+02:00
36,09:39:32,12.04.21,1,14.8,372,12.04.21 09:39:32,2021-04-12 09:39:32+02:00
43,09:40:04,12.04.21,1,7.4,372,12.04.21 09:40:04,2021-04-12 09:40:04+02:00
42,09:40:08,12.04.21,1,5.9,372,12.04.21 09:40:08,2021-04-12 09:40:08+02:00
43,09:40:57,12.04.21,1,9.9,372,12.04.21 09:40:57,2021-04-12 09:40:57+02:00
28,09:42:02,12.04.21,1,18.4,372,12.04.21 09:42:02,2021-04-12 09:42:02+02:00
27,09:42:03,12.04.21,1,11.4,372,12.04.21 09:42:03,2021-04-12 09:42:03+02:00
27,09:42:07,12.04.21,1,11.3,372,12.04.21 09:42:07,2021-04-12 09:42:07+02:00
44,09:42:23,12.04.21,1,7.4,372,12.04.21 09:42:23,2021-04-12 09:42:23+02:00
37,09:42:30,12.04.21,1,11.2,372,12.04.21 09:42:30,2021-04-12 09:42:30+02:00
43,09:42:37,12.04.21,1,5.9,372,12.04.21 09:42:37,2021-04-12 09:42:37+02:00
40,09:42:55,12.04.21,1,6.8,372,12.04.21 09:42:55,2021-04-12 09:42:55+02:00
37,09:43:02,12.04.21,1,6.8,372,12.04.21 09:43:02,2021-04-12 09:43:02+02:00
35,09:43:56,12.04.21,1,5.6,372,12.04.21 09:43:56,2021-04-12 09:43:56+02:00
41,09:44:02,12.04.21,1,5.2,372,12.04.21 09:44:02,2021-04-12 09:44:02+02:00
40,09:44:11,12.04.21,1,5.2,372,12.04.21 09:44:11,2021-04-12 09:44:11+02:00
33,09:44:31,12.04.21,1,5.3,372,12.04.21 09:44:31,2021-04-12 09:44:31+02:00
23,09:44:46,12.04.21,1,7.4,372,12.04.21 09:44:46,2021-04-12 09:44:46+02:00
48,09:45:09,12.04.21,1,22.3,372,12.04.21 09:45:09,2021-04-12 09:45:09+02:00
41,09:45:18,12.04.21,1,7.4,372,12.04.21 09:45:18,2021-04-12 09:45:18+02:00
37,09:45:33,12.04.21,1,4.2,372,12.04.21 09:45:33,2021-04-12 09:45:33+02:00
35,09:45:36,12.04.21,1,5.5,372,12.04.21 09:45:36,2021-04-12 09:45:36+02:00
28,09:46:15,12.04.21,1,17.8,372,12.04.21 09:46:15,2021-04-12 09:46:15+02:00
30,09:46:17,12.04.21,1,16.1,372,12.04.21 09:46:17,2021-04-12 09:46:17+02:00
29,09:46:20,12.04.21,1,7.4,372,12.04.21 09:46:20,2021-04-12 09:46:20+02:00
28,09:46:23,12.04.21,1,4.9,372,12.04.21 09:46:23,2021-04-12 09:46:23+02:00
28,09:46:25,12.04.21,1,7.5,372,12.04.21 09:46:25,2021-04-12 09:46:25+02:00
29,09:46:27,12.04.21,1,5.3,372,12.04.21 09:46:27,2021-04-12 09:46:27+02:00
30,09:46:30,12.04.21,1,13.4,372,12.04.21 09:46:30,2021-04-12 09:46:30+02:00
38,09:46:38,12.04.21,1,5.9,372,12.04.21 09:46:38,2021-04-12 09:46:38+02:00
34,09:47:04,12.04.21,1,8.6,372,12.04.21 09:47:04,2021-04-12 09:47:04+02:00
35,09:47:11,12.04.21,1,14.7,372,12.04.21 09:47:11,2021-04-12 09:47:11+02:00
34,09:47:14,12.04.21,1,6.0,372,12.04.21 09:47:14,2021-04-12 09:47:14+02:00
35,09:47:35,12.04.21,1,20.2,372,12.04.21 09:47:35,2021-04-12 09:47:35+02:00
40,09:48:03,12.04.21,1,7.7,372,12.04.21 09:48:03,2021-04-12 09:48:03+02:00
42,09:48:10,12.04.21,1,6.0,372,12.04.21 09:48:10,2021-04-12 09:48:10+02:00
38,09:48:28,12.04.21,1,8.0,372,12.04.21 09:48:28,2021-04-12 09:48:28+02:00
41,09:48:55,12.04.21,1,12.0,372,12.04.21 09:48:55,2021-04-12 09:48:55+02:00
44,09:48:58,12.04.21,1,5.9,372,12.04.21 09:48:58,2021-04-12 09:48:58+02:00
39,09:49:28,12.04.21,1,9.3,372,12.04.21 09:49:28,2021-04-12 09:49:28+02:00
35,09:49:36,12.04.21,1,5.0,372,12.04.21 09:49:36,2021-04-12 09:49:36+02:00
42,09:50:43,12.04.21,1,20.5,372,12.04.21 09:50:43,2021-04-12 09:50:43+02:00
38,09:50:50,12.04.21,1,18.2,372,12.04.21 09:50:50,2021-04-12 09:50:50+02:00
35,09:50:55,12.04.21,1,7.7,372,12.04.21 09:50:55,2021-04-12 09:50:55+02:00
38,09:51:00,12.04.21,1,3.8,372,12.04.21 09:51:00,2021-04-12 09:51:00+02:00
42,09:51:23,12.04.21,1,7.6,372,12.04.21 09:51:23,2021-04-12 09:51:23+02:00
40,09:51:44,12.04.21,1,6.7,372,12.04.21 09:51:44,2021-04-12 09:51:44+02:00
41,09:51:53,12.04.21,1,6.2,372,12.04.21 09:51:53,2021-04-12 09:51:53+02:00
40,09:52:04,12.04.21,1,6.3,372,12.04.21 09:52:04,2021-04-12 09:52:04+02:00
34,09:52:29,12.04.21,1,5.1,372,12.04.21 09:52:29,2021-04-12 09:52:29+02:00
39,09:52:31,12.04.21,1,6.2,372,12.04.21 09:52:31,2021-04-12 09:52:31+02:00
37,09:52:40,12.04.21,1,19.5,372,12.04.21 09:52:40,2021-04-12 09:52:40+02:00
38,09:52:52,12.04.21,1,5.3,372,12.04.21 09:52:52,2021-04-12 09:52:52+02:00
42,09:52:58,12.04.21,1,22.1,372,12.04.21 09:52:58,2021-04-12 09:52:58+02:00
42,09:53:01,12.04.21,1,6.6,372,12.04.21 09:53:01,2021-04-12 09:53:01+02:00
38,09:53:05,12.04.21,1,10.6,372,12.04.21 09:53:05,2021-04-12 09:53:05+02:00
30,09:53:42,12.04.21,1,18.3,372,12.04.21 09:53:42,2021-04-12 09:53:42+02:00
33,09:53:43,12.04.21,1,14.0,372,12.04.21 09:53:43,2021-04-12 09:53:43+02:00
31,09:53:47,12.04.21,1,9.4,372,12.04.21 09:53:47,2021-04-12 09:53:47+02:00
30,09:53:50,12.04.21,1,10.7,372,12.04.21 09:53:50,2021-04-12 09:53:50+02:00
27,09:53:53,12.04.21,1,10.1,372,12.04.21 09:53:53,2021-04-12 09:53:53+02:00
35,09:55:11,12.04.21,1,13.7,372,12.04.21 09:55:11,2021-04-12 09:55:11+02:00
37,09:55:19,12.04.21,1,5.4,372,12.04.21 09:55:19,2021-04-12 09:55:19+02:00
17,09:55:33,12.04.21,1,7.4,372,12.04.21 09:55:33,2021-04-12 09:55:33+02:00
26,09:55:50,12.04.21,1,5.3,372,12.04.21 09:55:50,2021-04-12 09:55:50+02:00
28,09:55:53,12.04.21,1,5.5,372,12.04.21 09:55:53,2021-04-12 09:55:53+02:00
32,09:55:57,12.04.21,1,6.5,372,12.04.21 09:55:57,2021-04-12 09:55:57+02:00
39,09:56:16,12.04.21,1,23.7,372,12.04.21 09:56:16,2021-04-12 09:56:16+02:00
40,09:56:19,12.04.21,1,8.1,372,12.04.21 09:56:19,2021-04-12 09:56:19+02:00
42,09:56:32,12.04.21,1,19.9,372,12.04.21 09:56:32,2021-04-12 09:56:32+02:00
32,09:57:30,12.04.21,1,4.0,372,12.04.21 09:57:30,2021-04-12 09:57:30+02:00
38,09:57:53,12.04.21,1,7.2,372,12.04.21 09:57:53,2021-04-12 09:57:53+02:00
39,09:57:59,12.04.21,1,6.0,372,12.04.21 09:57:59,2021-04-12 09:57:59+02:00
44,09:58:34,12.04.21,1,7.7,372,12.04.21 09:58:34,2021-04-12 09:58:34+02:00
39,09:58:42,12.04.21,1,4.1,372,12.04.21 09:58:42,2021-04-12 09:58:42+02:00
40,09:58:51,12.04.21,1,6.6,372,12.04.21 09:58:51,2021-04-12 09:58:51+02:00
29,09:58:57,12.04.21,1,5.5,372,12.04.21 09:58:57,2021-04-12 09:58:57+02:00
37,09:59:09,12.04.21,1,8.4,372,12.04.21 09:59:09,2021-04-12 09:59:09+02:00
30,09:59:21,12.04.21,1,7.8,372,12.04.21 09:59:21,2021-04-12 09:59:21+02:00
37,09:59:47,12.04.21,1,8.6,372,12.04.21 09:59:47,2021-04-12 09:59:47+02:00
40,10:00:42,12.04.21,1,19.0,372,12.04.21 10:00:42,2021-04-12 10:00:42+02:00
40,10:01:15,12.04.21,1,5.7,372,12.04.21 10:01:15,2021-04-12 10:01:15+02:00
36,10:01:24,12.04.21,1,8.9,372,12.04.21 10:01:24,2021-04-12 10:01:24+02:00
38,10:01:26,12.04.21,1,4.8,372,12.04.21 10:01:26,2021-04-12 10:01:26+02:00
36,10:01:34,12.04.21,1,23.9,372,12.04.21 10:01:34,2021-04-12 10:01:34+02:00
36,10:01:35,12.04.21,1,5.2,372,12.04.21 10:01:35,2021-04-12 10:01:35+02:00
54,10:02:27,12.04.21,1,5.2,372,12.04.21 10:02:27,2021-04-12 10:02:27+02:00
38,10:02:57,12.04.21,1,4.9,372,12.04.21 10:02:57,2021-04-12 10:02:57+02:00
39,10:03:21,12.04.21,1,25.5,372,12.04.21 10:03:21,2021-04-12 10:03:21+02:00
39,10:03:41,12.04.21,1,9.0,372,12.04.21 10:03:41,2021-04-12 10:03:41+02:00
39,10:03:56,12.04.21,1,7.5,372,12.04.21 10:03:56,2021-04-12 10:03:56+02:00
41,10:04:08,12.04.21,1,7.1,372,12.04.21 10:04:08,2021-04-12 10:04:08+02:00
35,10:04:41,12.04.21,1,18.4,372,12.04.21 10:04:41,2021-04-12 10:04:41+02:00
35,10:04:42,12.04.21,1,14.7,372,12.04.21 10:04:42,2021-04-12 10:04:42+02:00
36,10:04:44,12.04.21,1,7.6,372,12.04.21 10:04:44,2021-04-12 10:04:44+02:00
34,10:04:47,12.04.21,1,8.1,372,12.04.21 10:04:47,2021-04-12 10:04:47+02:00
21,10:05:15,12.04.21,1,5.9,372,12.04.21 10:05:15,2021-04-12 10:05:15+02:00
49,10:06:25,12.04.21,1,5.2,372,12.04.21 10:06:25,2021-04-12 10:06:25+02:00
40,10:06:39,12.04.21,1,4.4,372,12.04.21 10:06:39,2021-04-12 10:06:39+02:00
41,10:07:08,12.04.21,1,7.8,372,12.04.21 10:07:08,2021-04-12 10:07:08+02:00
40,10:07:10,12.04.21,1,4.8,372,12.04.21 10:07:10,2021-04-12 10:07:10+02:00
29,10:08:44,12.04.21,1,18.4,372,12.04.21 10:08:44,2021-04-12 10:08:44+02:00
29,10:08:45,12.04.21,1,12.0,372,12.04.21 10:08:45,2021-04-12 10:08:45+02:00
31,10:08:50,12.04.21,1,7.6,372,12.04.21 10:08:50,2021-04-12 10:08:50+02:00
30,10:08:53,12.04.21,1,7.6,372,12.04.21 10:08:53,2021-04-12 10:08:53+02:00
42,10:09:02,12.04.21,1,6.6,372,12.04.21 10:09:02,2021-04-12 10:09:02+02:00
44,10:09:29,12.04.21,1,4.7,372,12.04.21 10:09:29,2021-04-12 10:09:29+02:00
40,10:09:33,12.04.21,1,5.4,372,12.04.21 10:09:33,2021-04-12 10:09:33+02:00
43,10:09:41,12.04.21,1,6.9,372,12.04.21 10:09:41,2021-04-12 10:09:41+02:00
39,10:09:44,12.04.21,1,5.0,372,12.04.21 10:09:44,2021-04-12 10:09:44+02:00
