Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:42:59,26.02.18,1,4.8,136,26.02.18 09:42:59,2018-02-26 09:42:59+01:00
16,09:44:15,26.02.18,1,4.8,136,26.02.18 09:44:15,2018-02-26 09:44:15+01:00
15,09:44:58,26.02.18,1,4.0,136,26.02.18 09:44:58,2018-02-26 09:44:58+01:00
11,09:45:19,26.02.18,1,3.7,136,26.02.18 09:45:19,2018-02-26 09:45:19+01:00
8,09:46:48,26.02.18,1,0.8,136,26.02.18 09:46:48,2018-02-26 09:46:48+01:00
9,09:46:48,26.02.18,1,0.8,136,26.02.18 09:46:48,2018-02-26 09:46:48+01:00
7,09:46:49,26.02.18,1,1.4,136,26.02.18 09:46:49,2018-02-26 09:46:49+01:00
24,09:47:42,26.02.18,1,4.1,136,26.02.18 09:47:42,2018-02-26 09:47:42+01:00
22,09:48:43,26.02.18,1,4.1,136,26.02.18 09:48:43,2018-02-26 09:48:43+01:00
23,09:49:42,26.02.18,1,4.1,136,26.02.18 09:49:42,2018-02-26 09:49:42+01:00
20,09:55:00,26.02.18,1,5.2,136,26.02.18 09:55:00,2018-02-26 09:55:00+01:00
24,09:55:11,26.02.18,1,5.8,136,26.02.18 09:55:11,2018-02-26 09:55:11+01:00
19,09:57:28,26.02.18,1,1.5,136,26.02.18 09:57:28,2018-02-26 09:57:28+01:00
19,09:58:14,26.02.18,1,4.4,136,26.02.18 09:58:14,2018-02-26 09:58:14+01:00
24,10:00:25,26.02.18,1,4.9,136,26.02.18 10:00:25,2018-02-26 10:00:25+01:00
17,10:01:15,26.02.18,1,1.6,136,26.02.18 10:01:15,2018-02-26 10:01:15+01:00
16,10:01:25,26.02.18,1,1.7,136,26.02.18 10:01:25,2018-02-26 10:01:25+01:00
19,10:01:28,26.02.18,1,4.6,136,26.02.18 10:01:28,2018-02-26 10:01:28+01:00
20,10:01:32,26.02.18,1,2.3,136,26.02.18 10:01:32,2018-02-26 10:01:32+01:00
10,10:01:44,26.02.18,1,1.1,136,26.02.18 10:01:44,2018-02-26 10:01:44+01:00
11,10:03:36,26.02.18,1,1.8,136,26.02.18 10:03:36,2018-02-26 10:03:36+01:00
16,10:05:16,26.02.18,1,1.8,136,26.02.18 10:05:16,2018-02-26 10:05:16+01:00
18,10:05:38,26.02.18,1,1.5,136,26.02.18 10:05:38,2018-02-26 10:05:38+01:00
15,10:07:49,26.02.18,1,4.6,136,26.02.18 10:07:49,2018-02-26 10:07:49+01:00
19,10:09:37,26.02.18,1,4.2,136,26.02.18 10:09:37,2018-02-26 10:09:37+01:00
16,10:14:04,26.02.18,1,2.1,136,26.02.18 10:14:04,2018-02-26 10:14:04+01:00
22,10:14:08,26.02.18,1,5.0,136,26.02.18 10:14:08,2018-02-26 10:14:08+01:00
25,10:14:12,26.02.18,1,4.5,136,26.02.18 10:14:12,2018-02-26 10:14:12+01:00
19,10:16:03,26.02.18,1,4.6,136,26.02.18 10:16:03,2018-02-26 10:16:03+01:00
16,10:18:10,26.02.18,1,1.6,136,26.02.18 10:18:10,2018-02-26 10:18:10+01:00
29,10:19:31,26.02.18,1,4.4,136,26.02.18 10:19:31,2018-02-26 10:19:31+01:00
19,10:19:50,26.02.18,1,5.6,136,26.02.18 10:19:50,2018-02-26 10:19:50+01:00
23,10:20:42,26.02.18,1,5.2,136,26.02.18 10:20:42,2018-02-26 10:20:42+01:00
20,10:21:27,26.02.18,1,4.6,136,26.02.18 10:21:27,2018-02-26 10:21:27+01:00
22,10:23:07,26.02.18,1,4.4,136,26.02.18 10:23:07,2018-02-26 10:23:07+01:00
12,10:24:41,26.02.18,1,1.4,136,26.02.18 10:24:41,2018-02-26 10:24:41+01:00
14,10:26:00,26.02.18,1,4.9,136,26.02.18 10:26:00,2018-02-26 10:26:00+01:00
30,10:26:09,26.02.18,1,5.0,136,26.02.18 10:26:09,2018-02-26 10:26:09+01:00
22,10:26:31,26.02.18,1,4.2,136,26.02.18 10:26:31,2018-02-26 10:26:31+01:00
15,10:30:03,26.02.18,1,5.6,136,26.02.18 10:30:03,2018-02-26 10:30:03+01:00
21,10:30:59,26.02.18,1,5.9,136,26.02.18 10:30:59,2018-02-26 10:30:59+01:00
30,10:31:36,26.02.18,1,4.9,136,26.02.18 10:31:36,2018-02-26 10:31:36+01:00
21,10:33:06,26.02.18,1,5.1,136,26.02.18 10:33:06,2018-02-26 10:33:06+01:00
16,10:33:14,26.02.18,1,2.0,136,26.02.18 10:33:14,2018-02-26 10:33:14+01:00
22,10:33:28,26.02.18,1,5.8,136,26.02.18 10:33:28,2018-02-26 10:33:28+01:00
13,10:33:58,26.02.18,1,1.4,136,26.02.18 10:33:58,2018-02-26 10:33:58+01:00
20,10:36:22,26.02.18,1,5.0,136,26.02.18 10:36:22,2018-02-26 10:36:22+01:00
30,10:36:25,26.02.18,1,4.6,136,26.02.18 10:36:25,2018-02-26 10:36:25+01:00
7,10:37:08,26.02.18,1,1.5,136,26.02.18 10:37:08,2018-02-26 10:37:08+01:00
24,10:38:04,26.02.18,1,4.9,136,26.02.18 10:38:04,2018-02-26 10:38:04+01:00
26,10:38:36,26.02.18,1,6.0,136,26.02.18 10:38:36,2018-02-26 10:38:36+01:00
28,10:38:52,26.02.18,1,5.1,136,26.02.18 10:38:52,2018-02-26 10:38:52+01:00
13,10:40:12,26.02.18,1,5.5,136,26.02.18 10:40:12,2018-02-26 10:40:12+01:00
20,10:40:59,26.02.18,1,4.8,136,26.02.18 10:40:59,2018-02-26 10:40:59+01:00
33,10:41:36,26.02.18,1,5.2,136,26.02.18 10:41:36,2018-02-26 10:41:36+01:00
26,10:42:19,26.02.18,1,5.6,136,26.02.18 10:42:19,2018-02-26 10:42:19+01:00
27,10:46:37,26.02.18,1,5.6,136,26.02.18 10:46:37,2018-02-26 10:46:37+01:00
19,10:50:23,26.02.18,1,4.2,136,26.02.18 10:50:23,2018-02-26 10:50:23+01:00
23,10:52:20,26.02.18,1,3.8,136,26.02.18 10:52:20,2018-02-26 10:52:20+01:00
25,10:53:25,26.02.18,1,5.4,136,26.02.18 10:53:25,2018-02-26 10:53:25+01:00
35,10:54:27,26.02.18,1,4.8,136,26.02.18 10:54:27,2018-02-26 10:54:27+01:00
15,10:55:57,26.02.18,1,4.5,136,26.02.18 10:55:57,2018-02-26 10:55:57+01:00
11,10:56:49,26.02.18,1,0.8,136,26.02.18 10:56:49,2018-02-26 10:56:49+01:00
8,10:57:36,26.02.18,1,1.0,136,26.02.18 10:57:36,2018-02-26 10:57:36+01:00
13,10:59:52,26.02.18,1,1.7,136,26.02.18 10:59:52,2018-02-26 10:59:52+01:00
15,10:59:59,26.02.18,1,4.6,136,26.02.18 10:59:59,2018-02-26 10:59:59+01:00
21,11:00:13,26.02.18,1,5.5,136,26.02.18 11:00:13,2018-02-26 11:00:13+01:00
27,11:00:19,26.02.18,1,5.9,136,26.02.18 11:00:19,2018-02-26 11:00:19+01:00
11,11:01:11,26.02.18,1,1.4,136,26.02.18 11:01:11,2018-02-26 11:01:11+01:00
30,11:02:11,26.02.18,1,3.8,136,26.02.18 11:02:11,2018-02-26 11:02:11+01:00
20,11:03:16,26.02.18,1,4.6,136,26.02.18 11:03:16,2018-02-26 11:03:16+01:00
18,11:03:50,26.02.18,1,1.9,136,26.02.18 11:03:50,2018-02-26 11:03:50+01:00
29,11:03:57,26.02.18,1,5.2,136,26.02.18 11:03:57,2018-02-26 11:03:57+01:00
19,11:04:07,26.02.18,1,4.6,136,26.02.18 11:04:07,2018-02-26 11:04:07+01:00
28,11:04:45,26.02.18,1,4.5,136,26.02.18 11:04:45,2018-02-26 11:04:45+01:00
26,11:06:04,26.02.18,1,4.4,136,26.02.18 11:06:04,2018-02-26 11:06:04+01:00
21,11:08:02,26.02.18,1,1.8,136,26.02.18 11:08:02,2018-02-26 11:08:02+01:00
8,11:08:33,26.02.18,1,4.0,136,26.02.18 11:08:33,2018-02-26 11:08:33+01:00
14,11:09:30,26.02.18,1,6.0,136,26.02.18 11:09:30,2018-02-26 11:09:30+01:00
16,11:11:45,26.02.18,1,3.7,136,26.02.18 11:11:45,2018-02-26 11:11:45+01:00
14,11:12:47,26.02.18,1,1.2,136,26.02.18 11:12:47,2018-02-26 11:12:47+01:00
24,11:13:16,26.02.18,1,5.2,136,26.02.18 11:13:16,2018-02-26 11:13:16+01:00
17,11:13:34,26.02.18,1,2.1,136,26.02.18 11:13:34,2018-02-26 11:13:34+01:00
12,11:14:02,26.02.18,1,4.4,136,26.02.18 11:14:02,2018-02-26 11:14:02+01:00
10,11:14:05,26.02.18,1,2.7,136,26.02.18 11:14:05,2018-02-26 11:14:05+01:00
22,11:16:13,26.02.18,1,5.3,136,26.02.18 11:16:13,2018-02-26 11:16:13+01:00
33,11:16:53,26.02.18,1,0.8,136,26.02.18 11:16:53,2018-02-26 11:16:53+01:00
27,11:16:55,26.02.18,1,4.3,136,26.02.18 11:16:55,2018-02-26 11:16:55+01:00
22,11:17:21,26.02.18,1,5.7,136,26.02.18 11:17:21,2018-02-26 11:17:21+01:00
14,11:18:26,26.02.18,1,3.7,136,26.02.18 11:18:26,2018-02-26 11:18:26+01:00
26,11:18:58,26.02.18,1,6.6,136,26.02.18 11:18:58,2018-02-26 11:18:58+01:00
26,11:20:05,26.02.18,1,1.0,136,26.02.18 11:20:05,2018-02-26 11:20:05+01:00
22,11:20:06,26.02.18,1,4.8,136,26.02.18 11:20:06,2018-02-26 11:20:06+01:00
17,11:20:43,26.02.18,1,2.6,136,26.02.18 11:20:43,2018-02-26 11:20:43+01:00
17,11:21:16,26.02.18,1,5.4,136,26.02.18 11:21:16,2018-02-26 11:21:16+01:00
14,11:22:18,26.02.18,1,4.6,136,26.02.18 11:22:18,2018-02-26 11:22:18+01:00
22,11:30:44,26.02.18,1,5.0,136,26.02.18 11:30:44,2018-02-26 11:30:44+01:00
15,11:31:35,26.02.18,1,3.2,136,26.02.18 11:31:35,2018-02-26 11:31:35+01:00
26,11:32:46,26.02.18,1,0.6,136,26.02.18 11:32:46,2018-02-26 11:32:46+01:00
23,11:32:47,26.02.18,1,4.4,136,26.02.18 11:32:47,2018-02-26 11:32:47+01:00
15,11:32:54,26.02.18,1,4.2,136,26.02.18 11:32:54,2018-02-26 11:32:54+01:00
17,11:35:18,26.02.18,1,5.6,136,26.02.18 11:35:18,2018-02-26 11:35:18+01:00
9,11:35:48,26.02.18,1,1.3,136,26.02.18 11:35:48,2018-02-26 11:35:48+01:00
9,11:35:48,26.02.18,1,0.7,136,26.02.18 11:35:48,2018-02-26 11:35:48+01:00
32,11:37:12,26.02.18,1,5.0,136,26.02.18 11:37:12,2018-02-26 11:37:12+01:00
23,11:38:12,26.02.18,1,5.5,136,26.02.18 11:38:12,2018-02-26 11:38:12+01:00
22,11:38:25,26.02.18,1,3.8,136,26.02.18 11:38:25,2018-02-26 11:38:25+01:00
16,11:38:52,26.02.18,1,3.1,136,26.02.18 11:38:52,2018-02-26 11:38:52+01:00
21,11:39:28,26.02.18,1,6.0,136,26.02.18 11:39:28,2018-02-26 11:39:28+01:00
23,11:44:13,26.02.18,1,5.6,136,26.02.18 11:44:13,2018-02-26 11:44:13+01:00
23,11:44:23,26.02.18,1,3.9,136,26.02.18 11:44:23,2018-02-26 11:44:23+01:00
29,11:45:13,26.02.18,1,4.9,136,26.02.18 11:45:13,2018-02-26 11:45:13+01:00
25,11:46:20,26.02.18,1,5.4,136,26.02.18 11:46:20,2018-02-26 11:46:20+01:00
24,11:48:13,26.02.18,1,5.6,136,26.02.18 11:48:13,2018-02-26 11:48:13+01:00
23,11:48:36,26.02.18,1,4.2,136,26.02.18 11:48:36,2018-02-26 11:48:36+01:00
26,11:50:37,26.02.18,1,4.6,136,26.02.18 11:50:37,2018-02-26 11:50:37+01:00
22,11:51:57,26.02.18,1,5.6,136,26.02.18 11:51:57,2018-02-26 11:51:57+01:00
20,11:52:44,26.02.18,1,4.7,136,26.02.18 11:52:44,2018-02-26 11:52:44+01:00
15,11:52:48,26.02.18,1,1.6,136,26.02.18 11:52:48,2018-02-26 11:52:48+01:00
25,11:53:07,26.02.18,1,4.6,136,26.02.18 11:53:07,2018-02-26 11:53:07+01:00
18,11:54:23,26.02.18,1,1.3,136,26.02.18 11:54:23,2018-02-26 11:54:23+01:00
22,11:55:06,26.02.18,1,5.0,136,26.02.18 11:55:06,2018-02-26 11:55:06+01:00
25,11:57:49,26.02.18,1,4.2,136,26.02.18 11:57:49,2018-02-26 11:57:49+01:00
23,12:00:59,26.02.18,1,4.3,136,26.02.18 12:00:59,2018-02-26 12:00:59+01:00
16,12:01:09,26.02.18,1,1.9,136,26.02.18 12:01:09,2018-02-26 12:01:09+01:00
20,12:03:03,26.02.18,1,4.1,136,26.02.18 12:03:03,2018-02-26 12:03:03+01:00
20,12:05:43,26.02.18,1,4.2,136,26.02.18 12:05:43,2018-02-26 12:05:43+01:00
24,12:06:01,26.02.18,1,4.3,136,26.02.18 12:06:01,2018-02-26 12:06:01+01:00
25,12:06:05,26.02.18,1,6.1,136,26.02.18 12:06:05,2018-02-26 12:06:05+01:00
20,12:06:40,26.02.18,1,6.0,136,26.02.18 12:06:40,2018-02-26 12:06:40+01:00
20,12:06:42,26.02.18,1,5.5,136,26.02.18 12:06:42,2018-02-26 12:06:42+01:00
24,12:08:09,26.02.18,1,6.4,136,26.02.18 12:08:09,2018-02-26 12:08:09+01:00
18,12:09:19,26.02.18,1,1.5,136,26.02.18 12:09:19,2018-02-26 12:09:19+01:00
15,12:14:55,26.02.18,1,4.0,136,26.02.18 12:14:55,2018-02-26 12:14:55+01:00
34,12:17:19,26.02.18,1,5.1,136,26.02.18 12:17:19,2018-02-26 12:17:19+01:00
15,12:20:46,26.02.18,1,4.7,136,26.02.18 12:20:46,2018-02-26 12:20:46+01:00
23,12:21:27,26.02.18,1,2.6,136,26.02.18 12:21:27,2018-02-26 12:21:27+01:00
11,12:22:37,26.02.18,1,1.7,136,26.02.18 12:22:37,2018-02-26 12:22:37+01:00
5,12:24:12,26.02.18,1,0.5,136,26.02.18 12:24:12,2018-02-26 12:24:12+01:00
25,12:24:21,26.02.18,1,5.1,136,26.02.18 12:24:21,2018-02-26 12:24:21+01:00
16,12:27:33,26.02.18,1,5.1,136,26.02.18 12:27:33,2018-02-26 12:27:33+01:00
25,12:31:37,26.02.18,1,2.5,136,26.02.18 12:31:37,2018-02-26 12:31:37+01:00
24,12:35:54,26.02.18,1,4.9,136,26.02.18 12:35:54,2018-02-26 12:35:54+01:00
22,12:37:02,26.02.18,1,6.3,136,26.02.18 12:37:02,2018-02-26 12:37:02+01:00
22,12:42:00,26.02.18,1,1.4,136,26.02.18 12:42:00,2018-02-26 12:42:00+01:00
23,12:46:02,26.02.18,1,4.1,136,26.02.18 12:46:02,2018-02-26 12:46:02+01:00
23,12:51:04,26.02.18,1,4.4,136,26.02.18 12:51:04,2018-02-26 12:51:04+01:00
20,12:53:01,26.02.18,1,2.1,136,26.02.18 12:53:01,2018-02-26 12:53:01+01:00
21,12:54:56,26.02.18,1,6.2,136,26.02.18 12:54:56,2018-02-26 12:54:56+01:00
13,12:55:16,26.02.18,1,1.7,136,26.02.18 12:55:16,2018-02-26 12:55:16+01:00
22,12:56:26,26.02.18,1,1.9,136,26.02.18 12:56:26,2018-02-26 12:56:26+01:00
25,12:57:45,26.02.18,1,4.9,136,26.02.18 12:57:45,2018-02-26 12:57:45+01:00
24,12:58:22,26.02.18,1,5.0,136,26.02.18 12:58:22,2018-02-26 12:58:22+01:00
23,13:01:13,26.02.18,1,5.6,136,26.02.18 13:01:13,2018-02-26 13:01:13+01:00
28,13:02:39,26.02.18,1,5.3,136,26.02.18 13:02:39,2018-02-26 13:02:39+01:00
7,13:03:24,26.02.18,1,1.1,136,26.02.18 13:03:24,2018-02-26 13:03:24+01:00
24,13:05:06,26.02.18,1,5.5,136,26.02.18 13:05:06,2018-02-26 13:05:06+01:00
18,13:07:55,26.02.18,1,6.3,136,26.02.18 13:07:55,2018-02-26 13:07:55+01:00
21,13:08:26,26.02.18,1,4.5,136,26.02.18 13:08:26,2018-02-26 13:08:26+01:00
24,13:13:25,26.02.18,1,2.6,136,26.02.18 13:13:25,2018-02-26 13:13:25+01:00
24,13:13:50,26.02.18,1,7.2,136,26.02.18 13:13:50,2018-02-26 13:13:50+01:00
21,13:15:13,26.02.18,1,5.6,136,26.02.18 13:15:13,2018-02-26 13:15:13+01:00
31,13:16:23,26.02.18,1,2.7,136,26.02.18 13:16:23,2018-02-26 13:16:23+01:00
33,13:16:39,26.02.18,1,5.0,136,26.02.18 13:16:39,2018-02-26 13:16:39+01:00
20,13:16:47,26.02.18,1,5.9,136,26.02.18 13:16:47,2018-02-26 13:16:47+01:00
23,13:17:08,26.02.18,1,4.4,136,26.02.18 13:17:08,2018-02-26 13:17:08+01:00
23,13:17:10,26.02.18,1,4.9,136,26.02.18 13:17:10,2018-02-26 13:17:10+01:00
15,13:21:50,26.02.18,1,1.9,136,26.02.18 13:21:50,2018-02-26 13:21:50+01:00
16,13:22:49,26.02.18,1,1.5,136,26.02.18 13:22:49,2018-02-26 13:22:49+01:00
30,13:26:20,26.02.18,1,4.6,136,26.02.18 13:26:20,2018-02-26 13:26:20+01:00
27,13:26:33,26.02.18,1,3.9,136,26.02.18 13:26:33,2018-02-26 13:26:33+01:00
25,13:27:30,26.02.18,1,6.0,136,26.02.18 13:27:30,2018-02-26 13:27:30+01:00
10,13:28:42,26.02.18,1,1.1,136,26.02.18 13:28:42,2018-02-26 13:28:42+01:00
23,13:28:56,26.02.18,1,5.4,136,26.02.18 13:28:56,2018-02-26 13:28:56+01:00
16,13:29:04,26.02.18,1,2.1,136,26.02.18 13:29:04,2018-02-26 13:29:04+01:00
21,13:30:18,26.02.18,1,2.1,136,26.02.18 13:30:18,2018-02-26 13:30:18+01:00
26,13:30:54,26.02.18,1,7.6,136,26.02.18 13:30:54,2018-02-26 13:30:54+01:00
19,13:32:52,26.02.18,1,6.0,136,26.02.18 13:32:52,2018-02-26 13:32:52+01:00
22,13:34:32,26.02.18,1,4.0,136,26.02.18 13:34:32,2018-02-26 13:34:32+01:00
25,13:35:48,26.02.18,1,3.8,136,26.02.18 13:35:48,2018-02-26 13:35:48+01:00
28,13:38:27,26.02.18,1,4.8,136,26.02.18 13:38:27,2018-02-26 13:38:27+01:00
33,13:39:46,26.02.18,1,4.5,136,26.02.18 13:39:46,2018-02-26 13:39:46+01:00
19,13:40:20,26.02.18,1,5.2,136,26.02.18 13:40:20,2018-02-26 13:40:20+01:00
35,13:40:30,26.02.18,1,3.6,136,26.02.18 13:40:30,2018-02-26 13:40:30+01:00
9,13:42:16,26.02.18,1,5.2,136,26.02.18 13:42:16,2018-02-26 13:42:16+01:00
22,13:43:03,26.02.18,1,2.2,136,26.02.18 13:43:03,2018-02-26 13:43:03+01:00
7,13:44:44,26.02.18,1,11.8,136,26.02.18 13:44:44,2018-02-26 13:44:44+01:00
10,13:46:22,26.02.18,1,0.7,136,26.02.18 13:46:22,2018-02-26 13:46:22+01:00
15,13:48:12,26.02.18,1,2.7,136,26.02.18 13:48:12,2018-02-26 13:48:12+01:00
10,13:55:38,26.02.18,1,0.7,136,26.02.18 13:55:38,2018-02-26 13:55:38+01:00
10,14:01:47,26.02.18,1,1.7,136,26.02.18 14:01:47,2018-02-26 14:01:47+01:00
10,14:04:56,26.02.18,1,1.8,136,26.02.18 14:04:56,2018-02-26 14:04:56+01:00
13,14:15:30,26.02.18,1,0.5,136,26.02.18 14:15:30,2018-02-26 14:15:30+01:00
12,14:15:31,26.02.18,1,1.1,136,26.02.18 14:15:31,2018-02-26 14:15:31+01:00
16,14:17:07,26.02.18,1,2.6,136,26.02.18 14:17:07,2018-02-26 14:17:07+01:00
9,14:26:11,26.02.18,1,1.1,136,26.02.18 14:26:11,2018-02-26 14:26:11+01:00
4,14:30:42,26.02.18,1,0.6,136,26.02.18 14:30:42,2018-02-26 14:30:42+01:00
4,14:31:01,26.02.18,1,0.9,136,26.02.18 14:31:01,2018-02-26 14:31:01+01:00
7,14:31:54,26.02.18,1,13.6,136,26.02.18 14:31:54,2018-02-26 14:31:54+01:00
18,14:34:15,26.02.18,1,4.3,136,26.02.18 14:34:15,2018-02-26 14:34:15+01:00
18,14:34:50,26.02.18,1,2.0,136,26.02.18 14:34:50,2018-02-26 14:34:50+01:00
26,14:35:37,26.02.18,1,4.5,136,26.02.18 14:35:37,2018-02-26 14:35:37+01:00
22,14:36:18,26.02.18,1,5.6,136,26.02.18 14:36:18,2018-02-26 14:36:18+01:00
19,14:37:21,26.02.18,1,3.9,136,26.02.18 14:37:21,2018-02-26 14:37:21+01:00
19,14:38:17,26.02.18,1,3.7,136,26.02.18 14:38:17,2018-02-26 14:38:17+01:00
14,14:39:57,26.02.18,1,4.2,136,26.02.18 14:39:57,2018-02-26 14:39:57+01:00
22,14:40:16,26.02.18,1,5.3,136,26.02.18 14:40:16,2018-02-26 14:40:16+01:00
29,14:40:26,26.02.18,1,5.0,136,26.02.18 14:40:26,2018-02-26 14:40:26+01:00
16,14:41:12,26.02.18,1,3.7,136,26.02.18 14:41:12,2018-02-26 14:41:12+01:00
30,14:41:24,26.02.18,1,5.0,136,26.02.18 14:41:24,2018-02-26 14:41:24+01:00
16,14:41:37,26.02.18,1,4.5,136,26.02.18 14:41:37,2018-02-26 14:41:37+01:00
19,14:41:40,26.02.18,1,4.3,136,26.02.18 14:41:40,2018-02-26 14:41:40+01:00
15,14:42:00,26.02.18,1,2.0,136,26.02.18 14:42:00,2018-02-26 14:42:00+01:00
20,14:43:19,26.02.18,1,4.4,136,26.02.18 14:43:19,2018-02-26 14:43:19+01:00
15,14:43:30,26.02.18,1,1.8,136,26.02.18 14:43:30,2018-02-26 14:43:30+01:00
20,14:44:00,26.02.18,1,3.9,136,26.02.18 14:44:00,2018-02-26 14:44:00+01:00
17,14:44:04,26.02.18,1,1.2,136,26.02.18 14:44:04,2018-02-26 14:44:04+01:00
16,14:44:46,26.02.18,1,4.6,136,26.02.18 14:44:46,2018-02-26 14:44:46+01:00
20,14:47:02,26.02.18,1,4.2,136,26.02.18 14:47:02,2018-02-26 14:47:02+01:00
23,14:47:23,26.02.18,1,4.1,136,26.02.18 14:47:23,2018-02-26 14:47:23+01:00
31,14:49:13,26.02.18,1,5.2,136,26.02.18 14:49:13,2018-02-26 14:49:13+01:00
11,14:51:06,26.02.18,1,3.4,136,26.02.18 14:51:06,2018-02-26 14:51:06+01:00
3,14:52:45,26.02.18,1,0.5,136,26.02.18 14:52:45,2018-02-26 14:52:45+01:00
20,14:53:31,26.02.18,1,4.7,136,26.02.18 14:53:31,2018-02-26 14:53:31+01:00
21,14:54:09,26.02.18,1,5.1,136,26.02.18 14:54:09,2018-02-26 14:54:09+01:00
10,14:56:26,26.02.18,1,1.9,136,26.02.18 14:56:26,2018-02-26 14:56:26+01:00
14,14:58:10,26.02.18,1,1.8,136,26.02.18 14:58:10,2018-02-26 14:58:10+01:00
13,14:58:27,26.02.18,1,1.6,136,26.02.18 14:58:27,2018-02-26 14:58:27+01:00
28,15:04:57,26.02.18,1,4.2,136,26.02.18 15:04:57,2018-02-26 15:04:57+01:00
22,15:06:09,26.02.18,1,4.9,136,26.02.18 15:06:09,2018-02-26 15:06:09+01:00
14,15:06:35,26.02.18,1,5.0,136,26.02.18 15:06:35,2018-02-26 15:06:35+01:00
19,15:07:21,26.02.18,1,4.5,136,26.02.18 15:07:21,2018-02-26 15:07:21+01:00
19,15:09:00,26.02.18,1,5.0,136,26.02.18 15:09:00,2018-02-26 15:09:00+01:00
19,15:10:01,26.02.18,1,1.9,136,26.02.18 15:10:01,2018-02-26 15:10:01+01:00
21,15:12:47,26.02.18,1,3.9,136,26.02.18 15:12:47,2018-02-26 15:12:47+01:00
16,15:13:40,26.02.18,1,1.9,136,26.02.18 15:13:40,2018-02-26 15:13:40+01:00
21,15:15:34,26.02.18,1,4.6,136,26.02.18 15:15:34,2018-02-26 15:15:34+01:00
17,15:16:08,26.02.18,1,4.4,136,26.02.18 15:16:08,2018-02-26 15:16:08+01:00
12,15:17:34,26.02.18,1,1.1,136,26.02.18 15:17:34,2018-02-26 15:17:34+01:00
21,15:19:43,26.02.18,1,4.6,136,26.02.18 15:19:43,2018-02-26 15:19:43+01:00
18,15:21:10,26.02.18,1,4.7,136,26.02.18 15:21:10,2018-02-26 15:21:10+01:00
24,15:23:25,26.02.18,1,4.3,136,26.02.18 15:23:25,2018-02-26 15:23:25+01:00
19,15:23:40,26.02.18,1,4.8,136,26.02.18 15:23:40,2018-02-26 15:23:40+01:00
24,15:23:42,26.02.18,1,5.1,136,26.02.18 15:23:42,2018-02-26 15:23:42+01:00
14,15:24:23,26.02.18,1,1.1,136,26.02.18 15:24:23,2018-02-26 15:24:23+01:00
13,15:26:31,26.02.18,1,1.5,136,26.02.18 15:26:31,2018-02-26 15:26:31+01:00
15,15:27:17,26.02.18,1,1.6,136,26.02.18 15:27:17,2018-02-26 15:27:17+01:00
20,15:28:55,26.02.18,1,1.6,136,26.02.18 15:28:55,2018-02-26 15:28:55+01:00
24,15:30:41,26.02.18,1,4.5,136,26.02.18 15:30:41,2018-02-26 15:30:41+01:00
18,15:30:57,26.02.18,1,4.2,136,26.02.18 15:30:57,2018-02-26 15:30:57+01:00
25,15:32:53,26.02.18,1,4.8,136,26.02.18 15:32:53,2018-02-26 15:32:53+01:00
20,15:33:18,26.02.18,1,4.2,136,26.02.18 15:33:18,2018-02-26 15:33:18+01:00
14,15:34:17,26.02.18,1,5.5,136,26.02.18 15:34:17,2018-02-26 15:34:17+01:00
14,15:36:31,26.02.18,1,3.8,136,26.02.18 15:36:31,2018-02-26 15:36:31+01:00
18,15:39:44,26.02.18,1,4.3,136,26.02.18 15:39:44,2018-02-26 15:39:44+01:00
7,15:40:41,26.02.18,1,2.2,136,26.02.18 15:40:41,2018-02-26 15:40:41+01:00
18,15:41:47,26.02.18,1,5.7,136,26.02.18 15:41:47,2018-02-26 15:41:47+01:00
21,15:42:07,26.02.18,1,4.3,136,26.02.18 15:42:07,2018-02-26 15:42:07+01:00
30,15:43:59,26.02.18,1,4.2,136,26.02.18 15:43:59,2018-02-26 15:43:59+01:00
19,15:44:16,26.02.18,1,4.2,136,26.02.18 15:44:16,2018-02-26 15:44:16+01:00
19,15:47:08,26.02.18,1,4.1,136,26.02.18 15:47:08,2018-02-26 15:47:08+01:00
18,15:50:06,26.02.18,1,1.4,136,26.02.18 15:50:06,2018-02-26 15:50:06+01:00
15,15:52:14,26.02.18,1,1.8,136,26.02.18 15:52:14,2018-02-26 15:52:14+01:00
24,15:52:34,26.02.18,1,4.8,136,26.02.18 15:52:34,2018-02-26 15:52:34+01:00
22,15:52:45,26.02.18,1,3.9,136,26.02.18 15:52:45,2018-02-26 15:52:45+01:00
16,15:54:47,26.02.18,1,4.1,136,26.02.18 15:54:47,2018-02-26 15:54:47+01:00
19,15:55:36,26.02.18,1,4.5,136,26.02.18 15:55:36,2018-02-26 15:55:36+01:00
22,15:57:24,26.02.18,1,4.6,136,26.02.18 15:57:24,2018-02-26 15:57:24+01:00
10,16:00:50,26.02.18,1,1.4,136,26.02.18 16:00:50,2018-02-26 16:00:50+01:00
21,16:01:47,26.02.18,1,4.4,136,26.02.18 16:01:47,2018-02-26 16:01:47+01:00
12,16:04:14,26.02.18,1,1.8,136,26.02.18 16:04:14,2018-02-26 16:04:14+01:00
13,16:04:58,26.02.18,1,3.8,136,26.02.18 16:04:58,2018-02-26 16:04:58+01:00
27,16:06:03,26.02.18,1,4.2,136,26.02.18 16:06:03,2018-02-26 16:06:03+01:00
