Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:19:55,30.03.20,1,9.1,191,30.03.20 15:19:55,2020-03-30 15:19:55+02:00
21,15:20:30,30.03.20,1,4.5,191,30.03.20 15:20:30,2020-03-30 15:20:30+02:00
17,15:28:04,30.03.20,1,0.5,191,30.03.20 15:28:04,2020-03-30 15:28:04+02:00
20,15:32:43,30.03.20,1,1.9,191,30.03.20 15:32:43,2020-03-30 15:32:43+02:00
20,15:45:17,30.03.20,1,3.7,191,30.03.20 15:45:17,2020-03-30 15:45:17+02:00
16,15:57:57,30.03.20,1,6.9,191,30.03.20 15:57:57,2020-03-30 15:57:57+02:00
26,15:58:08,30.03.20,1,3.1,191,30.03.20 15:58:08,2020-03-30 15:58:08+02:00
25,15:58:13,30.03.20,1,3.4,191,30.03.20 15:58:13,2020-03-30 15:58:13+02:00
23,15:58:38,30.03.20,1,2.2,191,30.03.20 15:58:38,2020-03-30 15:58:38+02:00
10,15:59:34,30.03.20,1,4.1,191,30.03.20 15:59:34,2020-03-30 15:59:34+02:00
15,16:03:06,30.03.20,1,3.7,191,30.03.20 16:03:06,2020-03-30 16:03:06+02:00
20,16:05:34,30.03.20,1,4.8,191,30.03.20 16:05:34,2020-03-30 16:05:34+02:00
21,16:10:20,30.03.20,1,6.9,191,30.03.20 16:10:20,2020-03-30 16:10:20+02:00
17,16:13:45,30.03.20,1,4.5,191,30.03.20 16:13:45,2020-03-30 16:13:45+02:00
19,16:16:14,30.03.20,1,1.9,191,30.03.20 16:16:14,2020-03-30 16:16:14+02:00
21,16:22:50,30.03.20,1,2.2,191,30.03.20 16:22:50,2020-03-30 16:22:50+02:00
23,16:23:39,30.03.20,1,3.5,191,30.03.20 16:23:39,2020-03-30 16:23:39+02:00
20,16:32:31,30.03.20,1,4.3,191,30.03.20 16:32:31,2020-03-30 16:32:31+02:00
21,16:36:59,30.03.20,1,5.8,191,30.03.20 16:36:59,2020-03-30 16:36:59+02:00
20,16:49:23,30.03.20,1,5.4,191,30.03.20 16:49:23,2020-03-30 16:49:23+02:00
24,16:51:29,30.03.20,1,4.1,191,30.03.20 16:51:29,2020-03-30 16:51:29+02:00
22,16:53:20,30.03.20,1,5.2,191,30.03.20 16:53:20,2020-03-30 16:53:20+02:00
28,16:53:47,30.03.20,1,3.7,191,30.03.20 16:53:47,2020-03-30 16:53:47+02:00
22,16:54:28,30.03.20,1,3.6,191,30.03.20 16:54:28,2020-03-30 16:54:28+02:00
20,17:00:14,30.03.20,1,5.8,191,30.03.20 17:00:14,2020-03-30 17:00:14+02:00
27,17:03:34,30.03.20,1,0.6,191,30.03.20 17:03:34,2020-03-30 17:03:34+02:00
20,17:08:46,30.03.20,1,4.1,191,30.03.20 17:08:46,2020-03-30 17:08:46+02:00
14,17:13:36,30.03.20,1,3.2,191,30.03.20 17:13:36,2020-03-30 17:13:36+02:00
17,17:20:58,30.03.20,1,2.4,191,30.03.20 17:20:58,2020-03-30 17:20:58+02:00
24,17:21:42,30.03.20,1,8.0,191,30.03.20 17:21:42,2020-03-30 17:21:42+02:00
20,17:26:31,30.03.20,1,2.9,191,30.03.20 17:26:31,2020-03-30 17:26:31+02:00
22,17:46:34,30.03.20,1,3.3,191,30.03.20 17:46:34,2020-03-30 17:46:34+02:00
26,17:46:38,30.03.20,1,3.8,191,30.03.20 17:46:38,2020-03-30 17:46:38+02:00
19,17:50:29,30.03.20,1,10.3,191,30.03.20 17:50:29,2020-03-30 17:50:29+02:00
22,17:50:36,30.03.20,1,4.5,191,30.03.20 17:50:36,2020-03-30 17:50:36+02:00
26,17:53:28,30.03.20,1,3.4,191,30.03.20 17:53:28,2020-03-30 17:53:28+02:00
29,17:54:23,30.03.20,1,3.8,191,30.03.20 17:54:23,2020-03-30 17:54:23+02:00
15,17:58:59,30.03.20,1,5.3,191,30.03.20 17:58:59,2020-03-30 17:58:59+02:00
27,17:59:45,30.03.20,1,5.2,191,30.03.20 17:59:45,2020-03-30 17:59:45+02:00
23,18:01:07,30.03.20,1,4.7,191,30.03.20 18:01:07,2020-03-30 18:01:07+02:00
20,18:10:45,30.03.20,1,3.3,191,30.03.20 18:10:45,2020-03-30 18:10:45+02:00
23,18:15:26,30.03.20,1,4.0,191,30.03.20 18:15:26,2020-03-30 18:15:26+02:00
23,18:16:14,30.03.20,1,5.1,191,30.03.20 18:16:14,2020-03-30 18:16:14+02:00
22,18:19:49,30.03.20,1,3.4,191,30.03.20 18:19:49,2020-03-30 18:19:49+02:00
17,18:27:03,30.03.20,1,1.4,191,30.03.20 18:27:03,2020-03-30 18:27:03+02:00
32,18:32:52,30.03.20,1,4.1,191,30.03.20 18:32:52,2020-03-30 18:32:52+02:00
22,18:35:06,30.03.20,1,4.6,191,30.03.20 18:35:06,2020-03-30 18:35:06+02:00
16,18:35:46,30.03.20,1,3.8,191,30.03.20 18:35:46,2020-03-30 18:35:46+02:00
18,19:10:41,30.03.20,1,4.6,191,30.03.20 19:10:41,2020-03-30 19:10:41+02:00
18,19:18:32,30.03.20,1,5.3,191,30.03.20 19:18:32,2020-03-30 19:18:32+02:00
10,20:07:55,30.03.20,1,1.3,191,30.03.20 20:07:55,2020-03-30 20:07:55+02:00
25,20:14:33,30.03.20,1,5.1,191,30.03.20 20:14:33,2020-03-30 20:14:33+02:00
17,20:54:50,30.03.20,1,4.6,191,30.03.20 20:54:50,2020-03-30 20:54:50+02:00
23,21:07:56,30.03.20,1,3.5,191,30.03.20 21:07:56,2020-03-30 21:07:56+02:00
13,21:09:20,30.03.20,1,3.7,191,30.03.20 21:09:20,2020-03-30 21:09:20+02:00
20,21:13:28,30.03.20,1,4.2,191,30.03.20 21:13:28,2020-03-30 21:13:28+02:00
17,21:35:57,30.03.20,1,4.1,191,30.03.20 21:35:57,2020-03-30 21:35:57+02:00
15,22:02:02,30.03.20,1,4.7,191,30.03.20 22:02:02,2020-03-30 22:02:02+02:00
20,22:02:39,30.03.20,1,2.4,191,30.03.20 22:02:39,2020-03-30 22:02:39+02:00
19,22:58:37,30.03.20,1,4.2,191,30.03.20 22:58:37,2020-03-30 22:58:37+02:00
23,23:41:46,30.03.20,1,3.7,191,30.03.20 23:41:46,2020-03-30 23:41:46+02:00
34,00:05:30,31.03.20,1,6.4,191,31.03.20 00:05:30,2020-03-31 00:05:30+02:00
25,01:38:38,31.03.20,1,3.0,191,31.03.20 01:38:38,2020-03-31 01:38:38+02:00
26,04:39:40,31.03.20,1,4.9,191,31.03.20 04:39:40,2020-03-31 04:39:40+02:00
23,05:01:20,31.03.20,1,5.7,191,31.03.20 05:01:20,2020-03-31 05:01:20+02:00
24,06:41:51,31.03.20,1,4.2,191,31.03.20 06:41:51,2020-03-31 06:41:51+02:00
26,07:08:38,31.03.20,1,4.6,191,31.03.20 07:08:38,2020-03-31 07:08:38+02:00
21,07:34:54,31.03.20,1,8.6,191,31.03.20 07:34:54,2020-03-31 07:34:54+02:00
15,07:39:48,31.03.20,1,4.3,191,31.03.20 07:39:48,2020-03-31 07:39:48+02:00
23,07:55:36,31.03.20,1,4.0,191,31.03.20 07:55:36,2020-03-31 07:55:36+02:00
29,08:04:34,31.03.20,1,4.0,191,31.03.20 08:04:34,2020-03-31 08:04:34+02:00
13,08:21:17,31.03.20,1,6.8,191,31.03.20 08:21:17,2020-03-31 08:21:17+02:00
32,08:23:54,31.03.20,1,3.3,191,31.03.20 08:23:54,2020-03-31 08:23:54+02:00
15,08:32:20,31.03.20,1,1.1,191,31.03.20 08:32:20,2020-03-31 08:32:20+02:00
21,08:32:59,31.03.20,1,4.3,191,31.03.20 08:32:59,2020-03-31 08:32:59+02:00
29,08:40:37,31.03.20,1,4.8,191,31.03.20 08:40:37,2020-03-31 08:40:37+02:00
21,08:55:51,31.03.20,1,4.1,191,31.03.20 08:55:51,2020-03-31 08:55:51+02:00
24,09:00:27,31.03.20,1,4.7,191,31.03.20 09:00:27,2020-03-31 09:00:27+02:00
16,09:04:18,31.03.20,1,5.2,191,31.03.20 09:04:18,2020-03-31 09:04:18+02:00
18,09:14:13,31.03.20,1,8.0,191,31.03.20 09:14:13,2020-03-31 09:14:13+02:00
21,09:23:51,31.03.20,1,6.5,191,31.03.20 09:23:51,2020-03-31 09:23:51+02:00
21,09:28:08,31.03.20,1,5.9,191,31.03.20 09:28:08,2020-03-31 09:28:08+02:00
19,09:35:46,31.03.20,1,5.9,191,31.03.20 09:35:46,2020-03-31 09:35:46+02:00
20,09:43:04,31.03.20,1,5.3,191,31.03.20 09:43:04,2020-03-31 09:43:04+02:00
21,09:43:42,31.03.20,1,4.1,191,31.03.20 09:43:42,2020-03-31 09:43:42+02:00
13,09:53:39,31.03.20,1,17.5,191,31.03.20 09:53:39,2020-03-31 09:53:39+02:00
30,09:58:02,31.03.20,1,4.0,191,31.03.20 09:58:02,2020-03-31 09:58:02+02:00
21,10:06:58,31.03.20,1,4.2,191,31.03.20 10:06:58,2020-03-31 10:06:58+02:00
18,10:10:49,31.03.20,1,7.1,191,31.03.20 10:10:49,2020-03-31 10:10:49+02:00
20,10:10:54,31.03.20,1,7.9,191,31.03.20 10:10:54,2020-03-31 10:10:54+02:00
22,10:21:07,31.03.20,1,7.3,191,31.03.20 10:21:07,2020-03-31 10:21:07+02:00
24,10:23:58,31.03.20,1,4.6,191,31.03.20 10:23:58,2020-03-31 10:23:58+02:00
32,10:33:46,31.03.20,1,4.6,191,31.03.20 10:33:46,2020-03-31 10:33:46+02:00
27,10:37:44,31.03.20,1,5.4,191,31.03.20 10:37:44,2020-03-31 10:37:44+02:00
29,10:38:40,31.03.20,1,4.0,191,31.03.20 10:38:40,2020-03-31 10:38:40+02:00
29,10:49:46,31.03.20,1,5.7,191,31.03.20 10:49:46,2020-03-31 10:49:46+02:00
11,11:06:31,31.03.20,1,9.1,191,31.03.20 11:06:31,2020-03-31 11:06:31+02:00
19,11:07:04,31.03.20,1,6.9,191,31.03.20 11:07:04,2020-03-31 11:07:04+02:00
18,11:26:01,31.03.20,1,4.8,191,31.03.20 11:26:01,2020-03-31 11:26:01+02:00
21,11:27:50,31.03.20,1,6.1,191,31.03.20 11:27:50,2020-03-31 11:27:50+02:00
21,11:29:18,31.03.20,1,2.8,191,31.03.20 11:29:18,2020-03-31 11:29:18+02:00
22,11:42:39,31.03.20,1,4.2,191,31.03.20 11:42:39,2020-03-31 11:42:39+02:00
20,11:45:19,31.03.20,1,5.3,191,31.03.20 11:45:19,2020-03-31 11:45:19+02:00
23,11:52:01,31.03.20,1,4.3,191,31.03.20 11:52:01,2020-03-31 11:52:01+02:00
28,11:53:06,31.03.20,1,7.0,191,31.03.20 11:53:06,2020-03-31 11:53:06+02:00
15,11:55:55,31.03.20,1,4.1,191,31.03.20 11:55:55,2020-03-31 11:55:55+02:00
23,11:59:39,31.03.20,1,7.1,191,31.03.20 11:59:39,2020-03-31 11:59:39+02:00
28,12:18:44,31.03.20,1,4.5,191,31.03.20 12:18:44,2020-03-31 12:18:44+02:00
20,12:23:29,31.03.20,1,3.6,191,31.03.20 12:23:29,2020-03-31 12:23:29+02:00
20,12:25:55,31.03.20,1,4.3,191,31.03.20 12:25:55,2020-03-31 12:25:55+02:00
29,12:36:52,31.03.20,1,5.1,191,31.03.20 12:36:52,2020-03-31 12:36:52+02:00
24,12:37:10,31.03.20,1,3.9,191,31.03.20 12:37:10,2020-03-31 12:37:10+02:00
25,12:38:48,31.03.20,1,4.0,191,31.03.20 12:38:48,2020-03-31 12:38:48+02:00
27,12:40:39,31.03.20,1,3.4,191,31.03.20 12:40:39,2020-03-31 12:40:39+02:00
20,12:42:58,31.03.20,1,4.2,191,31.03.20 12:42:58,2020-03-31 12:42:58+02:00
22,12:51:02,31.03.20,1,9.3,191,31.03.20 12:51:02,2020-03-31 12:51:02+02:00
21,13:13:16,31.03.20,1,2.9,191,31.03.20 13:13:16,2020-03-31 13:13:16+02:00
18,13:18:11,31.03.20,1,5.8,191,31.03.20 13:18:11,2020-03-31 13:18:11+02:00
23,13:19:42,31.03.20,1,8.5,191,31.03.20 13:19:42,2020-03-31 13:19:42+02:00
26,13:27:09,31.03.20,1,3.2,191,31.03.20 13:27:09,2020-03-31 13:27:09+02:00
26,13:38:59,31.03.20,1,6.0,191,31.03.20 13:38:59,2020-03-31 13:38:59+02:00
22,13:39:08,31.03.20,1,6.5,191,31.03.20 13:39:08,2020-03-31 13:39:08+02:00
18,13:40:11,31.03.20,1,2.1,191,31.03.20 13:40:11,2020-03-31 13:40:11+02:00
25,13:56:15,31.03.20,1,5.0,191,31.03.20 13:56:15,2020-03-31 13:56:15+02:00
22,14:04:17,31.03.20,1,6.1,191,31.03.20 14:04:17,2020-03-31 14:04:17+02:00
22,14:09:04,31.03.20,1,7.9,191,31.03.20 14:09:04,2020-03-31 14:09:04+02:00
22,14:12:25,31.03.20,1,3.5,191,31.03.20 14:12:25,2020-03-31 14:12:25+02:00
14,14:12:33,31.03.20,1,7.5,191,31.03.20 14:12:33,2020-03-31 14:12:33+02:00
22,14:35:29,31.03.20,1,2.9,191,31.03.20 14:35:29,2020-03-31 14:35:29+02:00
23,14:39:34,31.03.20,1,4.9,191,31.03.20 14:39:34,2020-03-31 14:39:34+02:00
18,14:43:39,31.03.20,1,9.0,191,31.03.20 14:43:39,2020-03-31 14:43:39+02:00
17,14:43:54,31.03.20,1,3.7,191,31.03.20 14:43:54,2020-03-31 14:43:54+02:00
20,15:02:43,31.03.20,1,2.3,191,31.03.20 15:02:43,2020-03-31 15:02:43+02:00
15,15:03:41,31.03.20,1,3.2,191,31.03.20 15:03:41,2020-03-31 15:03:41+02:00
18,15:08:22,31.03.20,1,3.8,191,31.03.20 15:08:22,2020-03-31 15:08:22+02:00
19,15:11:13,31.03.20,1,4.3,191,31.03.20 15:11:13,2020-03-31 15:11:13+02:00
26,15:12:40,31.03.20,1,2.3,191,31.03.20 15:12:40,2020-03-31 15:12:40+02:00
8,15:22:51,31.03.20,1,2.8,191,31.03.20 15:22:51,2020-03-31 15:22:51+02:00
13,15:25:33,31.03.20,1,6.3,191,31.03.20 15:25:33,2020-03-31 15:25:33+02:00
18,15:32:39,31.03.20,1,4.8,191,31.03.20 15:32:39,2020-03-31 15:32:39+02:00
26,15:38:38,31.03.20,1,9.2,191,31.03.20 15:38:38,2020-03-31 15:38:38+02:00
21,15:50:13,31.03.20,1,3.7,191,31.03.20 15:50:13,2020-03-31 15:50:13+02:00
20,15:51:23,31.03.20,1,2.9,191,31.03.20 15:51:23,2020-03-31 15:51:23+02:00
21,16:04:43,31.03.20,1,3.8,191,31.03.20 16:04:43,2020-03-31 16:04:43+02:00
19,16:15:14,31.03.20,1,4.6,191,31.03.20 16:15:14,2020-03-31 16:15:14+02:00
12,16:16:35,31.03.20,1,2.8,191,31.03.20 16:16:35,2020-03-31 16:16:35+02:00
17,16:19:15,31.03.20,1,4.1,191,31.03.20 16:19:15,2020-03-31 16:19:15+02:00
19,16:31:04,31.03.20,1,4.1,191,31.03.20 16:31:04,2020-03-31 16:31:04+02:00
19,16:37:35,31.03.20,1,2.8,191,31.03.20 16:37:35,2020-03-31 16:37:35+02:00
16,16:41:19,31.03.20,1,5.7,191,31.03.20 16:41:19,2020-03-31 16:41:19+02:00
17,16:43:56,31.03.20,1,8.0,191,31.03.20 16:43:56,2020-03-31 16:43:56+02:00
21,16:47:51,31.03.20,1,3.3,191,31.03.20 16:47:51,2020-03-31 16:47:51+02:00
25,16:48:26,31.03.20,1,2.0,191,31.03.20 16:48:26,2020-03-31 16:48:26+02:00
20,16:55:58,31.03.20,1,1.9,191,31.03.20 16:55:58,2020-03-31 16:55:58+02:00
16,17:06:15,31.03.20,1,4.0,191,31.03.20 17:06:15,2020-03-31 17:06:15+02:00
18,17:14:11,31.03.20,1,5.4,191,31.03.20 17:14:11,2020-03-31 17:14:11+02:00
19,17:24:27,31.03.20,1,3.6,191,31.03.20 17:24:27,2020-03-31 17:24:27+02:00
22,17:29:48,31.03.20,1,5.8,191,31.03.20 17:29:48,2020-03-31 17:29:48+02:00
21,17:30:30,31.03.20,1,3.1,191,31.03.20 17:30:30,2020-03-31 17:30:30+02:00
19,17:31:49,31.03.20,1,3.1,191,31.03.20 17:31:49,2020-03-31 17:31:49+02:00
19,17:32:15,31.03.20,1,3.3,191,31.03.20 17:32:15,2020-03-31 17:32:15+02:00
15,17:32:27,31.03.20,1,4.0,191,31.03.20 17:32:27,2020-03-31 17:32:27+02:00
22,17:33:19,31.03.20,1,4.3,191,31.03.20 17:33:19,2020-03-31 17:33:19+02:00
16,17:42:42,31.03.20,1,3.3,191,31.03.20 17:42:42,2020-03-31 17:42:42+02:00
17,17:44:42,31.03.20,1,2.9,191,31.03.20 17:44:42,2020-03-31 17:44:42+02:00
19,17:45:14,31.03.20,1,5.8,191,31.03.20 17:45:14,2020-03-31 17:45:14+02:00
17,17:47:33,31.03.20,1,3.4,191,31.03.20 17:47:33,2020-03-31 17:47:33+02:00
16,17:48:00,31.03.20,1,9.5,191,31.03.20 17:48:00,2020-03-31 17:48:00+02:00
22,17:58:38,31.03.20,1,4.8,191,31.03.20 17:58:38,2020-03-31 17:58:38+02:00
24,18:04:50,31.03.20,1,5.5,191,31.03.20 18:04:50,2020-03-31 18:04:50+02:00
21,18:06:32,31.03.20,1,3.9,191,31.03.20 18:06:32,2020-03-31 18:06:32+02:00
25,18:07:55,31.03.20,1,1.6,191,31.03.20 18:07:55,2020-03-31 18:07:55+02:00
18,18:10:48,31.03.20,1,3.8,191,31.03.20 18:10:48,2020-03-31 18:10:48+02:00
28,18:19:38,31.03.20,1,2.5,191,31.03.20 18:19:38,2020-03-31 18:19:38+02:00
22,18:23:38,31.03.20,1,5.6,191,31.03.20 18:23:38,2020-03-31 18:23:38+02:00
30,18:27:59,31.03.20,1,6.2,191,31.03.20 18:27:59,2020-03-31 18:27:59+02:00
20,18:29:33,31.03.20,1,0.8,191,31.03.20 18:29:33,2020-03-31 18:29:33+02:00
24,18:35:22,31.03.20,1,4.1,191,31.03.20 18:35:22,2020-03-31 18:35:22+02:00
15,19:14:53,31.03.20,1,5.5,191,31.03.20 19:14:53,2020-03-31 19:14:53+02:00
27,19:22:05,31.03.20,1,6.6,191,31.03.20 19:22:05,2020-03-31 19:22:05+02:00
22,19:35:28,31.03.20,1,6.6,191,31.03.20 19:35:28,2020-03-31 19:35:28+02:00
27,19:40:39,31.03.20,1,6.2,191,31.03.20 19:40:39,2020-03-31 19:40:39+02:00
23,19:44:03,31.03.20,1,3.5,191,31.03.20 19:44:03,2020-03-31 19:44:03+02:00
27,19:45:07,31.03.20,1,5.6,191,31.03.20 19:45:07,2020-03-31 19:45:07+02:00
22,19:45:29,31.03.20,1,3.3,191,31.03.20 19:45:29,2020-03-31 19:45:29+02:00
23,19:57:25,31.03.20,1,6.5,191,31.03.20 19:57:25,2020-03-31 19:57:25+02:00
28,20:13:43,31.03.20,1,5.6,191,31.03.20 20:13:43,2020-03-31 20:13:43+02:00
17,20:29:11,31.03.20,1,3.2,191,31.03.20 20:29:11,2020-03-31 20:29:11+02:00
17,20:54:11,31.03.20,1,1.7,191,31.03.20 20:54:11,2020-03-31 20:54:11+02:00
19,21:07:17,31.03.20,1,4.7,191,31.03.20 21:07:17,2020-03-31 21:07:17+02:00
23,21:27:52,31.03.20,1,2.4,191,31.03.20 21:27:52,2020-03-31 21:27:52+02:00
21,21:53:54,31.03.20,1,3.6,191,31.03.20 21:53:54,2020-03-31 21:53:54+02:00
13,22:29:33,31.03.20,1,5.0,191,31.03.20 22:29:33,2020-03-31 22:29:33+02:00
29,22:45:29,31.03.20,1,4.1,191,31.03.20 22:45:29,2020-03-31 22:45:29+02:00
24,23:26:01,31.03.20,1,3.9,191,31.03.20 23:26:01,2020-03-31 23:26:01+02:00
31,01:15:46,01.04.20,1,7.0,191,01.04.20 01:15:46,2020-04-01 01:15:46+02:00
23,05:00:10,01.04.20,1,4.4,191,01.04.20 05:00:10,2020-04-01 05:00:10+02:00
22,05:36:32,01.04.20,1,4.8,191,01.04.20 05:36:32,2020-04-01 05:36:32+02:00
30,06:44:22,01.04.20,1,3.8,191,01.04.20 06:44:22,2020-04-01 06:44:22+02:00
35,07:01:01,01.04.20,1,3.6,191,01.04.20 07:01:01,2020-04-01 07:01:01+02:00
18,07:09:04,01.04.20,1,4.5,191,01.04.20 07:09:04,2020-04-01 07:09:04+02:00
24,07:13:20,01.04.20,1,4.7,191,01.04.20 07:13:20,2020-04-01 07:13:20+02:00
30,07:50:27,01.04.20,1,4.2,191,01.04.20 07:50:27,2020-04-01 07:50:27+02:00
19,07:53:37,01.04.20,1,6.8,191,01.04.20 07:53:37,2020-04-01 07:53:37+02:00
28,07:57:49,01.04.20,1,8.1,191,01.04.20 07:57:49,2020-04-01 07:57:49+02:00
23,08:11:58,01.04.20,1,2.6,191,01.04.20 08:11:58,2020-04-01 08:11:58+02:00
24,08:26:50,01.04.20,1,3.5,191,01.04.20 08:26:50,2020-04-01 08:26:50+02:00
25,08:27:19,01.04.20,1,6.0,191,01.04.20 08:27:19,2020-04-01 08:27:19+02:00
15,08:31:15,01.04.20,1,4.4,191,01.04.20 08:31:15,2020-04-01 08:31:15+02:00
23,08:35:18,01.04.20,1,13.2,191,01.04.20 08:35:18,2020-04-01 08:35:18+02:00
27,08:55:51,01.04.20,1,6.9,191,01.04.20 08:55:51,2020-04-01 08:55:51+02:00
30,08:57:42,01.04.20,1,4.2,191,01.04.20 08:57:42,2020-04-01 08:57:42+02:00
31,09:00:42,01.04.20,1,4.5,191,01.04.20 09:00:42,2020-04-01 09:00:42+02:00
23,09:01:02,01.04.20,1,6.0,191,01.04.20 09:01:02,2020-04-01 09:01:02+02:00
20,09:12:43,01.04.20,1,4.4,191,01.04.20 09:12:43,2020-04-01 09:12:43+02:00
25,09:33:48,01.04.20,1,3.1,191,01.04.20 09:33:48,2020-04-01 09:33:48+02:00
24,09:51:05,01.04.20,1,5.0,191,01.04.20 09:51:05,2020-04-01 09:51:05+02:00
32,10:02:16,01.04.20,1,4.5,191,01.04.20 10:02:16,2020-04-01 10:02:16+02:00
26,10:28:59,01.04.20,1,4.9,191,01.04.20 10:28:59,2020-04-01 10:28:59+02:00
28,10:31:40,01.04.20,1,6.2,191,01.04.20 10:31:40,2020-04-01 10:31:40+02:00
21,10:33:43,01.04.20,1,9.3,191,01.04.20 10:33:43,2020-04-01 10:33:43+02:00
27,10:35:00,01.04.20,1,2.5,191,01.04.20 10:35:00,2020-04-01 10:35:00+02:00
19,10:41:40,01.04.20,1,4.9,191,01.04.20 10:41:40,2020-04-01 10:41:40+02:00
26,10:44:07,01.04.20,1,4.6,191,01.04.20 10:44:07,2020-04-01 10:44:07+02:00
30,10:50:15,01.04.20,1,4.4,191,01.04.20 10:50:15,2020-04-01 10:50:15+02:00
25,11:02:01,01.04.20,1,7.1,191,01.04.20 11:02:01,2020-04-01 11:02:01+02:00
23,11:26:14,01.04.20,1,8.2,191,01.04.20 11:26:14,2020-04-01 11:26:14+02:00
19,11:33:18,01.04.20,1,5.6,191,01.04.20 11:33:18,2020-04-01 11:33:18+02:00
22,11:35:44,01.04.20,1,3.1,191,01.04.20 11:35:44,2020-04-01 11:35:44+02:00
24,11:35:49,01.04.20,1,2.8,191,01.04.20 11:35:49,2020-04-01 11:35:49+02:00
9,11:47:41,01.04.20,1,2.4,191,01.04.20 11:47:41,2020-04-01 11:47:41+02:00
19,11:50:42,01.04.20,1,4.6,191,01.04.20 11:50:42,2020-04-01 11:50:42+02:00
21,11:55:40,01.04.20,1,3.8,191,01.04.20 11:55:40,2020-04-01 11:55:40+02:00
23,12:07:45,01.04.20,1,8.3,191,01.04.20 12:07:45,2020-04-01 12:07:45+02:00
20,12:12:25,01.04.20,1,5.2,191,01.04.20 12:12:25,2020-04-01 12:12:25+02:00
29,12:12:44,01.04.20,1,5.7,191,01.04.20 12:12:44,2020-04-01 12:12:44+02:00
20,12:13:12,01.04.20,1,5.5,191,01.04.20 12:13:12,2020-04-01 12:13:12+02:00
29,12:18:36,01.04.20,1,5.1,191,01.04.20 12:18:36,2020-04-01 12:18:36+02:00
21,12:24:13,01.04.20,1,3.8,191,01.04.20 12:24:13,2020-04-01 12:24:13+02:00
34,12:24:28,01.04.20,1,3.4,191,01.04.20 12:24:28,2020-04-01 12:24:28+02:00
27,12:37:06,01.04.20,1,3.5,191,01.04.20 12:37:06,2020-04-01 12:37:06+02:00
20,12:50:34,01.04.20,1,6.4,191,01.04.20 12:50:34,2020-04-01 12:50:34+02:00
20,12:55:27,01.04.20,1,1.2,191,01.04.20 12:55:27,2020-04-01 12:55:27+02:00
21,12:56:36,01.04.20,1,2.9,191,01.04.20 12:56:36,2020-04-01 12:56:36+02:00
20,13:05:06,01.04.20,1,3.0,191,01.04.20 13:05:06,2020-04-01 13:05:06+02:00
26,13:15:57,01.04.20,1,4.2,191,01.04.20 13:15:57,2020-04-01 13:15:57+02:00
29,13:25:14,01.04.20,1,6.8,191,01.04.20 13:25:14,2020-04-01 13:25:14+02:00
25,13:35:34,01.04.20,1,4.5,191,01.04.20 13:35:34,2020-04-01 13:35:34+02:00
15,13:39:07,01.04.20,1,8.7,191,01.04.20 13:39:07,2020-04-01 13:39:07+02:00
27,13:45:58,01.04.20,1,5.5,191,01.04.20 13:45:58,2020-04-01 13:45:58+02:00
21,13:53:33,01.04.20,1,4.1,191,01.04.20 13:53:33,2020-04-01 13:53:33+02:00
26,13:56:55,01.04.20,1,8.1,191,01.04.20 13:56:55,2020-04-01 13:56:55+02:00
20,14:00:08,01.04.20,1,4.0,191,01.04.20 14:00:08,2020-04-01 14:00:08+02:00
19,14:05:36,01.04.20,1,7.3,191,01.04.20 14:05:36,2020-04-01 14:05:36+02:00
17,14:19:27,01.04.20,1,5.3,191,01.04.20 14:19:27,2020-04-01 14:19:27+02:00
16,14:21:01,01.04.20,1,4.4,191,01.04.20 14:21:01,2020-04-01 14:21:01+02:00
24,14:24:16,01.04.20,1,4.7,191,01.04.20 14:24:16,2020-04-01 14:24:16+02:00
37,14:28:35,01.04.20,1,6.6,191,01.04.20 14:28:35,2020-04-01 14:28:35+02:00
25,14:35:29,01.04.20,1,8.5,191,01.04.20 14:35:29,2020-04-01 14:35:29+02:00
25,14:45:35,01.04.20,1,0.7,191,01.04.20 14:45:35,2020-04-01 14:45:35+02:00
14,14:51:23,01.04.20,1,9.8,191,01.04.20 14:51:23,2020-04-01 14:51:23+02:00
18,14:53:09,01.04.20,1,5.6,191,01.04.20 14:53:09,2020-04-01 14:53:09+02:00
25,14:56:02,01.04.20,1,7.9,191,01.04.20 14:56:02,2020-04-01 14:56:02+02:00
24,14:57:42,01.04.20,1,2.3,191,01.04.20 14:57:42,2020-04-01 14:57:42+02:00
23,15:04:38,01.04.20,1,2.6,191,01.04.20 15:04:38,2020-04-01 15:04:38+02:00
25,15:07:07,01.04.20,1,6.0,191,01.04.20 15:07:07,2020-04-01 15:07:07+02:00
27,15:16:23,01.04.20,1,3.4,191,01.04.20 15:16:23,2020-04-01 15:16:23+02:00
22,15:21:32,01.04.20,1,4.2,191,01.04.20 15:21:32,2020-04-01 15:21:32+02:00
25,15:24:43,01.04.20,1,4.3,191,01.04.20 15:24:43,2020-04-01 15:24:43+02:00
20,15:41:42,01.04.20,1,2.2,191,01.04.20 15:41:42,2020-04-01 15:41:42+02:00
14,15:45:03,01.04.20,1,2.8,191,01.04.20 15:45:03,2020-04-01 15:45:03+02:00
23,15:47:17,01.04.20,1,6.2,191,01.04.20 15:47:17,2020-04-01 15:47:17+02:00
33,15:47:43,01.04.20,1,4.3,191,01.04.20 15:47:43,2020-04-01 15:47:43+02:00
