Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:03:58,30.08.21,1,5.2,435,30.08.21 12:03:58,2021-08-30 12:03:58+02:00
27,12:04:06,30.08.21,1,6.4,435,30.08.21 12:04:06,2021-08-30 12:04:06+02:00
26,12:04:08,30.08.21,1,5.6,435,30.08.21 12:04:08,2021-08-30 12:04:08+02:00
28,12:04:11,30.08.21,1,5.9,435,30.08.21 12:04:11,2021-08-30 12:04:11+02:00
27,12:04:45,30.08.21,1,4.8,435,30.08.21 12:04:45,2021-08-30 12:04:45+02:00
31,12:05:20,30.08.21,1,4.3,435,30.08.21 12:05:20,2021-08-30 12:05:20+02:00
38,12:05:30,30.08.21,1,3.7,435,30.08.21 12:05:30,2021-08-30 12:05:30+02:00
38,12:05:42,30.08.21,1,5.1,435,30.08.21 12:05:42,2021-08-30 12:05:42+02:00
22,12:05:47,30.08.21,1,1.0,435,30.08.21 12:05:47,2021-08-30 12:05:47+02:00
20,12:05:49,30.08.21,1,0.5,435,30.08.21 12:05:49,2021-08-30 12:05:49+02:00
22,12:05:50,30.08.21,1,3.2,435,30.08.21 12:05:50,2021-08-30 12:05:50+02:00
28,12:05:57,30.08.21,1,3.6,435,30.08.21 12:05:57,2021-08-30 12:05:57+02:00
37,12:06:14,30.08.21,1,4.8,435,30.08.21 12:06:14,2021-08-30 12:06:14+02:00
28,12:06:30,30.08.21,1,1.5,435,30.08.21 12:06:30,2021-08-30 12:06:30+02:00
29,12:07:33,30.08.21,1,3.8,435,30.08.21 12:07:33,2021-08-30 12:07:33+02:00
43,12:08:04,30.08.21,1,4.4,435,30.08.21 12:08:04,2021-08-30 12:08:04+02:00
42,12:08:06,30.08.21,1,1.8,435,30.08.21 12:08:06,2021-08-30 12:08:06+02:00
35,12:08:31,30.08.21,1,18.2,435,30.08.21 12:08:31,2021-08-30 12:08:31+02:00
37,12:08:37,30.08.21,1,4.6,435,30.08.21 12:08:37,2021-08-30 12:08:37+02:00
40,12:08:40,30.08.21,1,10.3,435,30.08.21 12:08:40,2021-08-30 12:08:40+02:00
40,12:08:44,30.08.21,1,4.2,435,30.08.21 12:08:44,2021-08-30 12:08:44+02:00
40,12:09:01,30.08.21,1,2.7,435,30.08.21 12:09:01,2021-08-30 12:09:01+02:00
37,12:09:21,30.08.21,1,3.3,435,30.08.21 12:09:21,2021-08-30 12:09:21+02:00
43,12:10:03,30.08.21,1,4.8,435,30.08.21 12:10:03,2021-08-30 12:10:03+02:00
42,12:10:06,30.08.21,1,4.1,435,30.08.21 12:10:06,2021-08-30 12:10:06+02:00
30,12:10:12,30.08.21,1,2.1,435,30.08.21 12:10:12,2021-08-30 12:10:12+02:00
38,12:11:09,30.08.21,1,5.7,435,30.08.21 12:11:09,2021-08-30 12:11:09+02:00
33,12:11:13,30.08.21,1,3.7,435,30.08.21 12:11:13,2021-08-30 12:11:13+02:00
33,12:11:15,30.08.21,1,6.9,435,30.08.21 12:11:15,2021-08-30 12:11:15+02:00
41,12:11:21,30.08.21,1,6.4,435,30.08.21 12:11:21,2021-08-30 12:11:21+02:00
32,12:11:28,30.08.21,1,1.2,435,30.08.21 12:11:28,2021-08-30 12:11:28+02:00
33,12:11:29,30.08.21,1,1.8,435,30.08.21 12:11:29,2021-08-30 12:11:29+02:00
38,12:11:53,30.08.21,1,4.2,435,30.08.21 12:11:53,2021-08-30 12:11:53+02:00
36,12:11:55,30.08.21,1,3.7,435,30.08.21 12:11:55,2021-08-30 12:11:55+02:00
46,12:12:55,30.08.21,1,3.5,435,30.08.21 12:12:55,2021-08-30 12:12:55+02:00
37,12:13:35,30.08.21,1,4.2,435,30.08.21 12:13:35,2021-08-30 12:13:35+02:00
46,12:13:39,30.08.21,1,4.2,435,30.08.21 12:13:39,2021-08-30 12:13:39+02:00
41,12:13:41,30.08.21,1,4.2,435,30.08.21 12:13:41,2021-08-30 12:13:41+02:00
35,12:13:45,30.08.21,1,4.5,435,30.08.21 12:13:45,2021-08-30 12:13:45+02:00
43,12:14:20,30.08.21,1,4.0,435,30.08.21 12:14:20,2021-08-30 12:14:20+02:00
40,12:14:23,30.08.21,1,3.5,435,30.08.21 12:14:23,2021-08-30 12:14:23+02:00
44,12:14:40,30.08.21,1,4.2,435,30.08.21 12:14:40,2021-08-30 12:14:40+02:00
36,12:15:05,30.08.21,1,4.7,435,30.08.21 12:15:05,2021-08-30 12:15:05+02:00
38,12:15:41,30.08.21,1,4.5,435,30.08.21 12:15:41,2021-08-30 12:15:41+02:00
35,12:15:44,30.08.21,1,4.8,435,30.08.21 12:15:44,2021-08-30 12:15:44+02:00
36,12:16:07,30.08.21,1,3.9,435,30.08.21 12:16:07,2021-08-30 12:16:07+02:00
28,12:16:25,30.08.21,1,4.3,435,30.08.21 12:16:25,2021-08-30 12:16:25+02:00
39,12:18:18,30.08.21,1,4.4,435,30.08.21 12:18:18,2021-08-30 12:18:18+02:00
37,12:18:59,30.08.21,1,6.3,435,30.08.21 12:18:59,2021-08-30 12:18:59+02:00
39,12:19:26,30.08.21,1,5.1,435,30.08.21 12:19:26,2021-08-30 12:19:26+02:00
37,12:19:27,30.08.21,1,3.4,435,30.08.21 12:19:27,2021-08-30 12:19:27+02:00
41,12:19:42,30.08.21,1,4.0,435,30.08.21 12:19:42,2021-08-30 12:19:42+02:00
32,12:19:51,30.08.21,1,3.5,435,30.08.21 12:19:51,2021-08-30 12:19:51+02:00
35,12:21:10,30.08.21,1,4.3,435,30.08.21 12:21:10,2021-08-30 12:21:10+02:00
36,12:21:41,30.08.21,1,3.8,435,30.08.21 12:21:41,2021-08-30 12:21:41+02:00
40,12:22:01,30.08.21,1,2.1,435,30.08.21 12:22:01,2021-08-30 12:22:01+02:00
37,12:22:06,30.08.21,1,5.0,435,30.08.21 12:22:06,2021-08-30 12:22:06+02:00
38,12:22:08,30.08.21,1,2.7,435,30.08.21 12:22:08,2021-08-30 12:22:08+02:00
32,12:22:10,30.08.21,1,2.3,435,30.08.21 12:22:10,2021-08-30 12:22:10+02:00
30,12:22:12,30.08.21,1,3.4,435,30.08.21 12:22:12,2021-08-30 12:22:12+02:00
40,12:23:04,30.08.21,1,4.0,435,30.08.21 12:23:04,2021-08-30 12:23:04+02:00
38,12:23:07,30.08.21,1,4.1,435,30.08.21 12:23:07,2021-08-30 12:23:07+02:00
37,12:23:09,30.08.21,1,3.5,435,30.08.21 12:23:09,2021-08-30 12:23:09+02:00
36,12:23:11,30.08.21,1,3.9,435,30.08.21 12:23:11,2021-08-30 12:23:11+02:00
32,12:23:33,30.08.21,1,18.9,435,30.08.21 12:23:33,2021-08-30 12:23:33+02:00
34,12:23:49,30.08.21,1,6.6,435,30.08.21 12:23:49,2021-08-30 12:23:49+02:00
37,12:23:58,30.08.21,1,4.0,435,30.08.21 12:23:58,2021-08-30 12:23:58+02:00
38,12:24:03,30.08.21,1,4.3,435,30.08.21 12:24:03,2021-08-30 12:24:03+02:00
33,12:25:05,30.08.21,1,4.1,435,30.08.21 12:25:05,2021-08-30 12:25:05+02:00
43,12:25:19,30.08.21,1,4.5,435,30.08.21 12:25:19,2021-08-30 12:25:19+02:00
37,12:25:33,30.08.21,1,4.2,435,30.08.21 12:25:33,2021-08-30 12:25:33+02:00
35,12:25:58,30.08.21,1,3.5,435,30.08.21 12:25:58,2021-08-30 12:25:58+02:00
38,12:26:28,30.08.21,1,5.8,435,30.08.21 12:26:28,2021-08-30 12:26:28+02:00
39,12:26:52,30.08.21,1,3.9,435,30.08.21 12:26:52,2021-08-30 12:26:52+02:00
39,12:26:56,30.08.21,1,3.7,435,30.08.21 12:26:56,2021-08-30 12:26:56+02:00
42,12:27:12,30.08.21,1,3.9,435,30.08.21 12:27:12,2021-08-30 12:27:12+02:00
34,12:27:30,30.08.21,1,4.5,435,30.08.21 12:27:30,2021-08-30 12:27:30+02:00
35,12:27:32,30.08.21,1,3.8,435,30.08.21 12:27:32,2021-08-30 12:27:32+02:00
40,12:27:41,30.08.21,1,4.1,435,30.08.21 12:27:41,2021-08-30 12:27:41+02:00
38,12:27:45,30.08.21,1,4.1,435,30.08.21 12:27:45,2021-08-30 12:27:45+02:00
34,12:28:15,30.08.21,1,3.9,435,30.08.21 12:28:15,2021-08-30 12:28:15+02:00
38,12:28:29,30.08.21,1,4.8,435,30.08.21 12:28:29,2021-08-30 12:28:29+02:00
36,12:28:32,30.08.21,1,5.4,435,30.08.21 12:28:32,2021-08-30 12:28:32+02:00
33,12:29:17,30.08.21,1,4.1,435,30.08.21 12:29:17,2021-08-30 12:29:17+02:00
34,12:29:28,30.08.21,1,4.0,435,30.08.21 12:29:28,2021-08-30 12:29:28+02:00
43,12:29:41,30.08.21,1,3.7,435,30.08.21 12:29:41,2021-08-30 12:29:41+02:00
15,12:29:57,30.08.21,1,4.1,435,30.08.21 12:29:57,2021-08-30 12:29:57+02:00
40,12:30:23,30.08.21,1,4.1,435,30.08.21 12:30:23,2021-08-30 12:30:23+02:00
42,12:30:30,30.08.21,1,3.7,435,30.08.21 12:30:30,2021-08-30 12:30:30+02:00
38,12:30:36,30.08.21,1,3.4,435,30.08.21 12:30:36,2021-08-30 12:30:36+02:00
31,12:30:39,30.08.21,1,3.7,435,30.08.21 12:30:39,2021-08-30 12:30:39+02:00
39,12:30:49,30.08.21,1,4.2,435,30.08.21 12:30:49,2021-08-30 12:30:49+02:00
43,12:30:58,30.08.21,1,4.5,435,30.08.21 12:30:58,2021-08-30 12:30:58+02:00
39,12:31:51,30.08.21,1,4.2,435,30.08.21 12:31:51,2021-08-30 12:31:51+02:00
37,12:31:56,30.08.21,1,4.2,435,30.08.21 12:31:56,2021-08-30 12:31:56+02:00
42,12:32:00,30.08.21,1,5.2,435,30.08.21 12:32:00,2021-08-30 12:32:00+02:00
40,12:32:16,30.08.21,1,1.8,435,30.08.21 12:32:16,2021-08-30 12:32:16+02:00
34,12:32:28,30.08.21,1,5.3,435,30.08.21 12:32:28,2021-08-30 12:32:28+02:00
39,12:32:33,30.08.21,1,4.3,435,30.08.21 12:32:33,2021-08-30 12:32:33+02:00
30,12:32:51,30.08.21,1,4.3,435,30.08.21 12:32:51,2021-08-30 12:32:51+02:00
33,12:32:51,30.08.21,1,1.7,435,30.08.21 12:32:51,2021-08-30 12:32:51+02:00
36,12:32:56,30.08.21,1,4.9,435,30.08.21 12:32:56,2021-08-30 12:32:56+02:00
16,12:33:33,30.08.21,1,2.0,435,30.08.21 12:33:33,2021-08-30 12:33:33+02:00
37,12:35:45,30.08.21,1,1.8,435,30.08.21 12:35:45,2021-08-30 12:35:45+02:00
37,12:35:45,30.08.21,1,1.6,435,30.08.21 12:35:45,2021-08-30 12:35:45+02:00
42,12:36:01,30.08.21,1,3.2,435,30.08.21 12:36:01,2021-08-30 12:36:01+02:00
40,12:36:05,30.08.21,1,4.3,435,30.08.21 12:36:05,2021-08-30 12:36:05+02:00
42,12:36:17,30.08.21,1,1.6,435,30.08.21 12:36:17,2021-08-30 12:36:17+02:00
41,12:37:31,30.08.21,1,5.6,435,30.08.21 12:37:31,2021-08-30 12:37:31+02:00
40,12:37:51,30.08.21,1,18.9,435,30.08.21 12:37:51,2021-08-30 12:37:51+02:00
31,12:37:58,30.08.21,1,4.3,435,30.08.21 12:37:58,2021-08-30 12:37:58+02:00
34,12:38:03,30.08.21,1,4.2,435,30.08.21 12:38:03,2021-08-30 12:38:03+02:00
34,12:38:50,30.08.21,1,4.5,435,30.08.21 12:38:50,2021-08-30 12:38:50+02:00
32,12:38:51,30.08.21,1,3.8,435,30.08.21 12:38:51,2021-08-30 12:38:51+02:00
32,12:39:13,30.08.21,1,4.7,435,30.08.21 12:39:13,2021-08-30 12:39:13+02:00
43,12:39:18,30.08.21,1,4.8,435,30.08.21 12:39:18,2021-08-30 12:39:18+02:00
42,12:39:35,30.08.21,1,3.8,435,30.08.21 12:39:35,2021-08-30 12:39:35+02:00
41,12:40:15,30.08.21,1,4.1,435,30.08.21 12:40:15,2021-08-30 12:40:15+02:00
40,12:40:20,30.08.21,1,4.0,435,30.08.21 12:40:20,2021-08-30 12:40:20+02:00
37,12:40:23,30.08.21,1,4.7,435,30.08.21 12:40:23,2021-08-30 12:40:23+02:00
36,12:40:24,30.08.21,1,4.5,435,30.08.21 12:40:24,2021-08-30 12:40:24+02:00
36,12:40:40,30.08.21,1,4.6,435,30.08.21 12:40:40,2021-08-30 12:40:40+02:00
36,12:40:47,30.08.21,1,3.9,435,30.08.21 12:40:47,2021-08-30 12:40:47+02:00
33,12:40:48,30.08.21,1,4.2,435,30.08.21 12:40:48,2021-08-30 12:40:48+02:00
33,12:41:20,30.08.21,1,3.9,435,30.08.21 12:41:20,2021-08-30 12:41:20+02:00
40,12:41:54,30.08.21,1,4.1,435,30.08.21 12:41:54,2021-08-30 12:41:54+02:00
21,12:42:11,30.08.21,1,0.5,435,30.08.21 12:42:11,2021-08-30 12:42:11+02:00
40,12:42:48,30.08.21,1,3.7,435,30.08.21 12:42:48,2021-08-30 12:42:48+02:00
42,12:42:53,30.08.21,1,4.5,435,30.08.21 12:42:53,2021-08-30 12:42:53+02:00
42,12:42:55,30.08.21,1,3.4,435,30.08.21 12:42:55,2021-08-30 12:42:55+02:00
31,12:44:19,30.08.21,1,4.2,435,30.08.21 12:44:19,2021-08-30 12:44:19+02:00
39,12:44:26,30.08.21,1,4.6,435,30.08.21 12:44:26,2021-08-30 12:44:26+02:00
36,12:44:29,30.08.21,1,3.3,435,30.08.21 12:44:29,2021-08-30 12:44:29+02:00
40,12:44:32,30.08.21,1,4.4,435,30.08.21 12:44:32,2021-08-30 12:44:32+02:00
41,12:45:07,30.08.21,1,4.0,435,30.08.21 12:45:07,2021-08-30 12:45:07+02:00
38,12:45:44,30.08.21,1,4.3,435,30.08.21 12:45:44,2021-08-30 12:45:44+02:00
38,12:45:47,30.08.21,1,4.7,435,30.08.21 12:45:47,2021-08-30 12:45:47+02:00
36,12:45:58,30.08.21,1,4.0,435,30.08.21 12:45:58,2021-08-30 12:45:58+02:00
46,12:46:06,30.08.21,1,3.5,435,30.08.21 12:46:06,2021-08-30 12:46:06+02:00
37,12:46:20,30.08.21,1,3.7,435,30.08.21 12:46:20,2021-08-30 12:46:20+02:00
37,12:46:24,30.08.21,1,4.8,435,30.08.21 12:46:24,2021-08-30 12:46:24+02:00
36,12:47:17,30.08.21,1,4.6,435,30.08.21 12:47:17,2021-08-30 12:47:17+02:00
36,12:48:35,30.08.21,1,4.4,435,30.08.21 12:48:35,2021-08-30 12:48:35+02:00
34,12:48:57,30.08.21,1,2.9,435,30.08.21 12:48:57,2021-08-30 12:48:57+02:00
35,12:49:29,30.08.21,1,4.5,435,30.08.21 12:49:29,2021-08-30 12:49:29+02:00
42,12:49:58,30.08.21,1,4.4,435,30.08.21 12:49:58,2021-08-30 12:49:58+02:00
32,12:50:06,30.08.21,1,3.0,435,30.08.21 12:50:06,2021-08-30 12:50:06+02:00
43,12:50:15,30.08.21,1,3.9,435,30.08.21 12:50:15,2021-08-30 12:50:15+02:00
39,12:50:19,30.08.21,1,4.0,435,30.08.21 12:50:19,2021-08-30 12:50:19+02:00
39,12:50:47,30.08.21,1,4.6,435,30.08.21 12:50:47,2021-08-30 12:50:47+02:00
41,12:51:15,30.08.21,1,3.6,435,30.08.21 12:51:15,2021-08-30 12:51:15+02:00
41,12:51:37,30.08.21,1,4.8,435,30.08.21 12:51:37,2021-08-30 12:51:37+02:00
34,12:52:11,30.08.21,1,19.1,435,30.08.21 12:52:11,2021-08-30 12:52:11+02:00
31,12:52:17,30.08.21,1,4.5,435,30.08.21 12:52:17,2021-08-30 12:52:17+02:00
33,12:52:18,30.08.21,1,4.4,435,30.08.21 12:52:18,2021-08-30 12:52:18+02:00
36,12:52:21,30.08.21,1,4.9,435,30.08.21 12:52:21,2021-08-30 12:52:21+02:00
35,12:52:23,30.08.21,1,4.0,435,30.08.21 12:52:23,2021-08-30 12:52:23+02:00
48,12:53:36,30.08.21,1,4.9,435,30.08.21 12:53:36,2021-08-30 12:53:36+02:00
41,12:53:38,30.08.21,1,4.1,435,30.08.21 12:53:38,2021-08-30 12:53:38+02:00
40,12:54:05,30.08.21,1,4.6,435,30.08.21 12:54:05,2021-08-30 12:54:05+02:00
43,12:54:35,30.08.21,1,3.9,435,30.08.21 12:54:35,2021-08-30 12:54:35+02:00
39,12:54:47,30.08.21,1,4.7,435,30.08.21 12:54:47,2021-08-30 12:54:47+02:00
40,12:55:09,30.08.21,1,4.9,435,30.08.21 12:55:09,2021-08-30 12:55:09+02:00
38,12:55:14,30.08.21,1,4.5,435,30.08.21 12:55:14,2021-08-30 12:55:14+02:00
41,12:56:16,30.08.21,1,3.5,435,30.08.21 12:56:16,2021-08-30 12:56:16+02:00
36,12:56:37,30.08.21,1,4.9,435,30.08.21 12:56:37,2021-08-30 12:56:37+02:00
36,12:56:55,30.08.21,1,4.4,435,30.08.21 12:56:55,2021-08-30 12:56:55+02:00
13,12:57:36,30.08.21,1,0.8,435,30.08.21 12:57:36,2021-08-30 12:57:36+02:00
38,12:57:45,30.08.21,1,4.1,435,30.08.21 12:57:45,2021-08-30 12:57:45+02:00
25,12:57:48,30.08.21,1,7.3,435,30.08.21 12:57:48,2021-08-30 12:57:48+02:00
35,12:58:03,30.08.21,1,4.5,435,30.08.21 12:58:03,2021-08-30 12:58:03+02:00
41,12:59:20,30.08.21,1,3.8,435,30.08.21 12:59:20,2021-08-30 12:59:20+02:00
35,12:59:41,30.08.21,1,3.9,435,30.08.21 12:59:41,2021-08-30 12:59:41+02:00
32,12:59:49,30.08.21,1,10.0,435,30.08.21 12:59:49,2021-08-30 12:59:49+02:00
41,13:00:10,30.08.21,1,4.0,435,30.08.21 13:00:10,2021-08-30 13:00:10+02:00
37,13:00:36,30.08.21,1,5.6,435,30.08.21 13:00:36,2021-08-30 13:00:36+02:00
46,13:00:54,30.08.21,1,4.3,435,30.08.21 13:00:54,2021-08-30 13:00:54+02:00
42,13:00:59,30.08.21,1,1.5,435,30.08.21 13:00:59,2021-08-30 13:00:59+02:00
38,13:01:17,30.08.21,1,4.1,435,30.08.21 13:01:17,2021-08-30 13:01:17+02:00
35,13:01:34,30.08.21,1,3.9,435,30.08.21 13:01:34,2021-08-30 13:01:34+02:00
33,13:02:30,30.08.21,1,3.8,435,30.08.21 13:02:30,2021-08-30 13:02:30+02:00
34,13:02:31,30.08.21,1,5.4,435,30.08.21 13:02:31,2021-08-30 13:02:31+02:00
41,13:03:58,30.08.21,1,4.1,435,30.08.21 13:03:58,2021-08-30 13:03:58+02:00
37,13:04:01,30.08.21,1,5.0,435,30.08.21 13:04:01,2021-08-30 13:04:01+02:00
24,13:04:12,30.08.21,1,1.6,435,30.08.21 13:04:12,2021-08-30 13:04:12+02:00
35,13:04:31,30.08.21,1,3.9,435,30.08.21 13:04:31,2021-08-30 13:04:31+02:00
41,13:06:21,30.08.21,1,4.0,435,30.08.21 13:06:21,2021-08-30 13:06:21+02:00
39,13:06:26,30.08.21,1,4.4,435,30.08.21 13:06:26,2021-08-30 13:06:26+02:00
40,13:06:29,30.08.21,1,3.7,435,30.08.21 13:06:29,2021-08-30 13:06:29+02:00
44,13:06:30,30.08.21,1,4.2,435,30.08.21 13:06:30,2021-08-30 13:06:30+02:00
41,13:06:36,30.08.21,1,4.4,435,30.08.21 13:06:36,2021-08-30 13:06:36+02:00
37,13:06:51,30.08.21,1,18.5,435,30.08.21 13:06:51,2021-08-30 13:06:51+02:00
36,13:06:53,30.08.21,1,5.0,435,30.08.21 13:06:53,2021-08-30 13:06:53+02:00
36,13:06:59,30.08.21,1,4.8,435,30.08.21 13:06:59,2021-08-30 13:06:59+02:00
35,13:07:07,30.08.21,1,4.2,435,30.08.21 13:07:07,2021-08-30 13:07:07+02:00
37,13:07:35,30.08.21,1,4.3,435,30.08.21 13:07:35,2021-08-30 13:07:35+02:00
34,13:07:37,30.08.21,1,4.3,435,30.08.21 13:07:37,2021-08-30 13:07:37+02:00
33,13:07:40,30.08.21,1,5.4,435,30.08.21 13:07:40,2021-08-30 13:07:40+02:00
37,13:07:56,30.08.21,1,4.3,435,30.08.21 13:07:56,2021-08-30 13:07:56+02:00
36,13:08:05,30.08.21,1,4.0,435,30.08.21 13:08:05,2021-08-30 13:08:05+02:00
35,13:08:06,30.08.21,1,5.4,435,30.08.21 13:08:06,2021-08-30 13:08:06+02:00
36,13:08:08,30.08.21,1,4.6,435,30.08.21 13:08:08,2021-08-30 13:08:08+02:00
39,13:08:56,30.08.21,1,2.8,435,30.08.21 13:08:56,2021-08-30 13:08:56+02:00
41,13:09:00,30.08.21,1,3.8,435,30.08.21 13:09:00,2021-08-30 13:09:00+02:00
46,13:09:11,30.08.21,1,4.8,435,30.08.21 13:09:11,2021-08-30 13:09:11+02:00
42,13:09:22,30.08.21,1,4.3,435,30.08.21 13:09:22,2021-08-30 13:09:22+02:00
40,13:09:28,30.08.21,1,5.0,435,30.08.21 13:09:28,2021-08-30 13:09:28+02:00
45,13:09:32,30.08.21,1,4.1,435,30.08.21 13:09:32,2021-08-30 13:09:32+02:00
39,13:10:21,30.08.21,1,4.2,435,30.08.21 13:10:21,2021-08-30 13:10:21+02:00
42,13:11:24,30.08.21,1,4.8,435,30.08.21 13:11:24,2021-08-30 13:11:24+02:00
39,13:11:32,30.08.21,1,4.7,435,30.08.21 13:11:32,2021-08-30 13:11:32+02:00
47,13:11:45,30.08.21,1,4.5,435,30.08.21 13:11:45,2021-08-30 13:11:45+02:00
40,13:12:22,30.08.21,1,7.8,435,30.08.21 13:12:22,2021-08-30 13:12:22+02:00
36,13:12:27,30.08.21,1,4.1,435,30.08.21 13:12:27,2021-08-30 13:12:27+02:00
38,13:13:18,30.08.21,1,4.3,435,30.08.21 13:13:18,2021-08-30 13:13:18+02:00
37,13:14:13,30.08.21,1,4.3,435,30.08.21 13:14:13,2021-08-30 13:14:13+02:00
44,13:14:35,30.08.21,1,4.7,435,30.08.21 13:14:35,2021-08-30 13:14:35+02:00
39,13:14:42,30.08.21,1,3.5,435,30.08.21 13:14:42,2021-08-30 13:14:42+02:00
37,13:14:54,30.08.21,1,4.0,435,30.08.21 13:14:54,2021-08-30 13:14:54+02:00
45,13:14:55,30.08.21,1,5.0,435,30.08.21 13:14:55,2021-08-30 13:14:55+02:00
37,13:15:22,30.08.21,1,4.9,435,30.08.21 13:15:22,2021-08-30 13:15:22+02:00
38,13:15:27,30.08.21,1,3.0,435,30.08.21 13:15:27,2021-08-30 13:15:27+02:00
20,13:15:45,30.08.21,1,1.4,435,30.08.21 13:15:45,2021-08-30 13:15:45+02:00
29,13:15:49,30.08.21,1,3.7,435,30.08.21 13:15:49,2021-08-30 13:15:49+02:00
30,13:15:50,30.08.21,1,1.6,435,30.08.21 13:15:50,2021-08-30 13:15:50+02:00
30,13:15:53,30.08.21,1,4.1,435,30.08.21 13:15:53,2021-08-30 13:15:53+02:00
32,13:15:58,30.08.21,1,5.5,435,30.08.21 13:15:58,2021-08-30 13:15:58+02:00
35,13:16:00,30.08.21,1,3.7,435,30.08.21 13:16:00,2021-08-30 13:16:00+02:00
31,13:16:03,30.08.21,1,4.6,435,30.08.21 13:16:03,2021-08-30 13:16:03+02:00
37,13:16:12,30.08.21,1,4.2,435,30.08.21 13:16:12,2021-08-30 13:16:12+02:00
39,13:16:17,30.08.21,1,10.5,435,30.08.21 13:16:17,2021-08-30 13:16:17+02:00
37,13:16:20,30.08.21,1,1.8,435,30.08.21 13:16:20,2021-08-30 13:16:20+02:00
38,13:16:27,30.08.21,1,4.4,435,30.08.21 13:16:27,2021-08-30 13:16:27+02:00
40,13:17:13,30.08.21,1,3.5,435,30.08.21 13:17:13,2021-08-30 13:17:13+02:00
40,13:17:13,30.08.21,1,0.8,435,30.08.21 13:17:13,2021-08-30 13:17:13+02:00
36,13:17:14,30.08.21,1,3.9,435,30.08.21 13:17:14,2021-08-30 13:17:14+02:00
38,13:17:33,30.08.21,1,4.4,435,30.08.21 13:17:33,2021-08-30 13:17:33+02:00
40,13:17:35,30.08.21,1,4.5,435,30.08.21 13:17:35,2021-08-30 13:17:35+02:00
38,13:17:39,30.08.21,1,4.4,435,30.08.21 13:17:39,2021-08-30 13:17:39+02:00
20,13:18:12,30.08.21,1,1.5,435,30.08.21 13:18:12,2021-08-30 13:18:12+02:00
31,13:18:14,30.08.21,1,4.2,435,30.08.21 13:18:14,2021-08-30 13:18:14+02:00
29,13:18:35,30.08.21,1,4.3,435,30.08.21 13:18:35,2021-08-30 13:18:35+02:00
35,13:18:39,30.08.21,1,4.5,435,30.08.21 13:18:39,2021-08-30 13:18:39+02:00
37,13:19:07,30.08.21,1,4.6,435,30.08.21 13:19:07,2021-08-30 13:19:07+02:00
37,13:19:35,30.08.21,1,4.2,435,30.08.21 13:19:35,2021-08-30 13:19:35+02:00
42,13:19:38,30.08.21,1,6.4,435,30.08.21 13:19:38,2021-08-30 13:19:38+02:00
41,13:19:49,30.08.21,1,0.9,435,30.08.21 13:19:49,2021-08-30 13:19:49+02:00
44,13:19:50,30.08.21,1,2.5,435,30.08.21 13:19:50,2021-08-30 13:19:50+02:00
38,13:19:56,30.08.21,1,5.1,435,30.08.21 13:19:56,2021-08-30 13:19:56+02:00
15,13:20:03,30.08.21,1,5.1,435,30.08.21 13:20:03,2021-08-30 13:20:03+02:00
46,13:20:29,30.08.21,1,3.9,435,30.08.21 13:20:29,2021-08-30 13:20:29+02:00
36,13:22:15,30.08.21,1,4.3,435,30.08.21 13:22:15,2021-08-30 13:22:15+02:00
39,13:22:38,30.08.21,1,4.3,435,30.08.21 13:22:38,2021-08-30 13:22:38+02:00
37,13:23:18,30.08.21,1,1.7,435,30.08.21 13:23:18,2021-08-30 13:23:18+02:00
37,13:23:23,30.08.21,1,4.5,435,30.08.21 13:23:23,2021-08-30 13:23:23+02:00
31,13:23:48,30.08.21,1,4.1,435,30.08.21 13:23:48,2021-08-30 13:23:48+02:00
39,13:24:15,30.08.21,1,6.0,435,30.08.21 13:24:15,2021-08-30 13:24:15+02:00
39,13:24:34,30.08.21,1,3.7,435,30.08.21 13:24:34,2021-08-30 13:24:34+02:00
37,13:24:51,30.08.21,1,3.1,435,30.08.21 13:24:51,2021-08-30 13:24:51+02:00
35,13:24:55,30.08.21,1,4.4,435,30.08.21 13:24:55,2021-08-30 13:24:55+02:00
34,13:25:27,30.08.21,1,3.8,435,30.08.21 13:25:27,2021-08-30 13:25:27+02:00
34,13:25:34,30.08.21,1,4.1,435,30.08.21 13:25:34,2021-08-30 13:25:34+02:00
39,13:25:51,30.08.21,1,4.5,435,30.08.21 13:25:51,2021-08-30 13:25:51+02:00
45,13:26:30,30.08.21,1,5.4,435,30.08.21 13:26:30,2021-08-30 13:26:30+02:00
32,13:27:09,30.08.21,1,18.8,435,30.08.21 13:27:09,2021-08-30 13:27:09+02:00
32,13:27:12,30.08.21,1,4.2,435,30.08.21 13:27:12,2021-08-30 13:27:12+02:00
32,13:28:24,30.08.21,1,5.6,435,30.08.21 13:28:24,2021-08-30 13:28:24+02:00
38,13:28:34,30.08.21,1,4.3,435,30.08.21 13:28:34,2021-08-30 13:28:34+02:00
40,13:29:23,30.08.21,1,4.7,435,30.08.21 13:29:23,2021-08-30 13:29:23+02:00
41,13:29:53,30.08.21,1,5.2,435,30.08.21 13:29:53,2021-08-30 13:29:53+02:00
38,13:30:50,30.08.21,1,6.6,435,30.08.21 13:30:50,2021-08-30 13:30:50+02:00
34,13:30:56,30.08.21,1,3.6,435,30.08.21 13:30:56,2021-08-30 13:30:56+02:00
37,13:31:07,30.08.21,1,4.4,435,30.08.21 13:31:07,2021-08-30 13:31:07+02:00
