Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,08:09:51,02.11.20,1,0.5,300,02.11.20 08:09:51,2020-11-02 08:09:51+01:00
17,08:15:59,02.11.20,1,4.5,300,02.11.20 08:15:59,2020-11-02 08:15:59+01:00
45,08:22:41,02.11.20,1,4.5,300,02.11.20 08:22:41,2020-11-02 08:22:41+01:00
20,08:25:09,02.11.20,1,7.2,300,02.11.20 08:25:09,2020-11-02 08:25:09+01:00
21,08:28:12,02.11.20,1,1.0,300,02.11.20 08:28:12,2020-11-02 08:28:12+01:00
46,08:52:46,02.11.20,1,4.4,300,02.11.20 08:52:46,2020-11-02 08:52:46+01:00
14,09:01:10,02.11.20,1,2.0,300,02.11.20 09:01:10,2020-11-02 09:01:10+01:00
35,09:09:50,02.11.20,1,3.9,300,02.11.20 09:09:50,2020-11-02 09:09:50+01:00
18,09:17:31,02.11.20,1,3.5,300,02.11.20 09:17:31,2020-11-02 09:17:31+01:00
32,09:18:38,02.11.20,1,4.6,300,02.11.20 09:18:38,2020-11-02 09:18:38+01:00
35,09:23:37,02.11.20,1,4.9,300,02.11.20 09:23:37,2020-11-02 09:23:37+01:00
36,09:25:48,02.11.20,1,6.8,300,02.11.20 09:25:48,2020-11-02 09:25:48+01:00
28,09:32:10,02.11.20,1,4.1,300,02.11.20 09:32:10,2020-11-02 09:32:10+01:00
34,09:33:33,02.11.20,1,4.7,300,02.11.20 09:33:33,2020-11-02 09:33:33+01:00
35,09:43:20,02.11.20,1,5.0,300,02.11.20 09:43:20,2020-11-02 09:43:20+01:00
25,09:50:40,02.11.20,1,5.0,300,02.11.20 09:50:40,2020-11-02 09:50:40+01:00
21,09:57:07,02.11.20,1,1.3,300,02.11.20 09:57:07,2020-11-02 09:57:07+01:00
18,09:59:47,02.11.20,1,3.3,300,02.11.20 09:59:47,2020-11-02 09:59:47+01:00
38,10:07:03,02.11.20,1,4.7,300,02.11.20 10:07:03,2020-11-02 10:07:03+01:00
23,10:12:12,02.11.20,1,4.5,300,02.11.20 10:12:12,2020-11-02 10:12:12+01:00
33,10:18:15,02.11.20,1,4.6,300,02.11.20 10:18:15,2020-11-02 10:18:15+01:00
30,10:20:28,02.11.20,1,4.3,300,02.11.20 10:20:28,2020-11-02 10:20:28+01:00
30,10:23:50,02.11.20,1,4.3,300,02.11.20 10:23:50,2020-11-02 10:23:50+01:00
30,10:36:12,02.11.20,1,4.8,300,02.11.20 10:36:12,2020-11-02 10:36:12+01:00
33,10:41:49,02.11.20,1,4.1,300,02.11.20 10:41:49,2020-11-02 10:41:49+01:00
41,10:42:40,02.11.20,1,4.0,300,02.11.20 10:42:40,2020-11-02 10:42:40+01:00
9,11:04:02,02.11.20,1,3.1,300,02.11.20 11:04:02,2020-11-02 11:04:02+01:00
26,11:14:08,02.11.20,1,1.4,300,02.11.20 11:14:08,2020-11-02 11:14:08+01:00
39,11:23:37,02.11.20,1,4.3,300,02.11.20 11:23:37,2020-11-02 11:23:37+01:00
38,11:27:40,02.11.20,1,4.6,300,02.11.20 11:27:40,2020-11-02 11:27:40+01:00
35,11:29:36,02.11.20,1,3.8,300,02.11.20 11:29:36,2020-11-02 11:29:36+01:00
42,11:30:08,02.11.20,1,3.9,300,02.11.20 11:30:08,2020-11-02 11:30:08+01:00
35,11:33:18,02.11.20,1,3.3,300,02.11.20 11:33:18,2020-11-02 11:33:18+01:00
25,11:36:25,02.11.20,1,4.1,300,02.11.20 11:36:25,2020-11-02 11:36:25+01:00
35,11:36:38,02.11.20,1,5.4,300,02.11.20 11:36:38,2020-11-02 11:36:38+01:00
33,11:47:15,02.11.20,1,3.9,300,02.11.20 11:47:15,2020-11-02 11:47:15+01:00
43,11:49:42,02.11.20,1,4.1,300,02.11.20 11:49:42,2020-11-02 11:49:42+01:00
35,11:52:52,02.11.20,1,4.3,300,02.11.20 11:52:52,2020-11-02 11:52:52+01:00
39,11:54:50,02.11.20,1,3.8,300,02.11.20 11:54:50,2020-11-02 11:54:50+01:00
28,12:04:00,02.11.20,1,5.1,300,02.11.20 12:04:00,2020-11-02 12:04:00+01:00
31,12:08:35,02.11.20,1,3.6,300,02.11.20 12:08:35,2020-11-02 12:08:35+01:00
44,12:20:31,02.11.20,1,4.0,300,02.11.20 12:20:31,2020-11-02 12:20:31+01:00
37,12:27:09,02.11.20,1,5.0,300,02.11.20 12:27:09,2020-11-02 12:27:09+01:00
30,12:32:53,02.11.20,1,4.9,300,02.11.20 12:32:53,2020-11-02 12:32:53+01:00
34,12:43:57,02.11.20,1,4.7,300,02.11.20 12:43:57,2020-11-02 12:43:57+01:00
32,12:44:28,02.11.20,1,7.2,300,02.11.20 12:44:28,2020-11-02 12:44:28+01:00
29,12:59:43,02.11.20,1,1.5,300,02.11.20 12:59:43,2020-11-02 12:59:43+01:00
34,13:22:16,02.11.20,1,4.8,300,02.11.20 13:22:16,2020-11-02 13:22:16+01:00
31,13:38:34,02.11.20,1,4.1,300,02.11.20 13:38:34,2020-11-02 13:38:34+01:00
26,13:40:09,02.11.20,1,3.5,300,02.11.20 13:40:09,2020-11-02 13:40:09+01:00
44,13:49:00,02.11.20,1,4.2,300,02.11.20 13:49:00,2020-11-02 13:49:00+01:00
32,13:57:30,02.11.20,1,3.9,300,02.11.20 13:57:30,2020-11-02 13:57:30+01:00
20,14:05:51,02.11.20,1,1.5,300,02.11.20 14:05:51,2020-11-02 14:05:51+01:00
33,14:16:19,02.11.20,1,3.6,300,02.11.20 14:16:19,2020-11-02 14:16:19+01:00
29,14:31:58,02.11.20,1,4.7,300,02.11.20 14:31:58,2020-11-02 14:31:58+01:00
41,14:41:34,02.11.20,1,4.6,300,02.11.20 14:41:34,2020-11-02 14:41:34+01:00
27,14:45:23,02.11.20,1,4.1,300,02.11.20 14:45:23,2020-11-02 14:45:23+01:00
30,14:49:11,02.11.20,1,4.3,300,02.11.20 14:49:11,2020-11-02 14:49:11+01:00
36,14:59:04,02.11.20,1,5.4,300,02.11.20 14:59:04,2020-11-02 14:59:04+01:00
10,15:00:29,02.11.20,1,1.1,300,02.11.20 15:00:29,2020-11-02 15:00:29+01:00
30,15:11:53,02.11.20,1,5.2,300,02.11.20 15:11:53,2020-11-02 15:11:53+01:00
21,15:19:12,02.11.20,1,3.7,300,02.11.20 15:19:12,2020-11-02 15:19:12+01:00
31,15:19:46,02.11.20,1,4.9,300,02.11.20 15:19:46,2020-11-02 15:19:46+01:00
30,15:22:07,02.11.20,1,5.7,300,02.11.20 15:22:07,2020-11-02 15:22:07+01:00
38,15:37:20,02.11.20,1,4.1,300,02.11.20 15:37:20,2020-11-02 15:37:20+01:00
31,15:42:57,02.11.20,1,4.8,300,02.11.20 15:42:57,2020-11-02 15:42:57+01:00
37,15:48:25,02.11.20,1,3.9,300,02.11.20 15:48:25,2020-11-02 15:48:25+01:00
32,15:48:55,02.11.20,1,4.9,300,02.11.20 15:48:55,2020-11-02 15:48:55+01:00
39,15:54:33,02.11.20,1,1.9,300,02.11.20 15:54:33,2020-11-02 15:54:33+01:00
31,15:58:44,02.11.20,1,4.4,300,02.11.20 15:58:44,2020-11-02 15:58:44+01:00
32,15:59:29,02.11.20,1,4.4,300,02.11.20 15:59:29,2020-11-02 15:59:29+01:00
32,16:01:06,02.11.20,1,1.5,300,02.11.20 16:01:06,2020-11-02 16:01:06+01:00
33,16:02:06,02.11.20,1,5.1,300,02.11.20 16:02:06,2020-11-02 16:02:06+01:00
32,16:05:45,02.11.20,1,3.9,300,02.11.20 16:05:45,2020-11-02 16:05:45+01:00
21,16:15:46,02.11.20,1,4.9,300,02.11.20 16:15:46,2020-11-02 16:15:46+01:00
19,16:23:23,02.11.20,1,1.5,300,02.11.20 16:23:23,2020-11-02 16:23:23+01:00
38,16:23:58,02.11.20,1,4.5,300,02.11.20 16:23:58,2020-11-02 16:23:58+01:00
36,16:25:03,02.11.20,1,3.8,300,02.11.20 16:25:03,2020-11-02 16:25:03+01:00
33,16:25:56,02.11.20,1,5.1,300,02.11.20 16:25:56,2020-11-02 16:25:56+01:00
37,16:32:00,02.11.20,1,6.8,300,02.11.20 16:32:00,2020-11-02 16:32:00+01:00
34,16:39:59,02.11.20,1,4.4,300,02.11.20 16:39:59,2020-11-02 16:39:59+01:00
34,16:42:13,02.11.20,1,4.1,300,02.11.20 16:42:13,2020-11-02 16:42:13+01:00
39,16:42:25,02.11.20,1,1.6,300,02.11.20 16:42:25,2020-11-02 16:42:25+01:00
25,16:48:24,02.11.20,1,4.5,300,02.11.20 16:48:24,2020-11-02 16:48:24+01:00
40,16:57:11,02.11.20,1,4.1,300,02.11.20 16:57:11,2020-11-02 16:57:11+01:00
41,17:01:29,02.11.20,1,4.1,300,02.11.20 17:01:29,2020-11-02 17:01:29+01:00
24,17:01:47,02.11.20,1,5.1,300,02.11.20 17:01:47,2020-11-02 17:01:47+01:00
31,17:02:26,02.11.20,1,4.3,300,02.11.20 17:02:26,2020-11-02 17:02:26+01:00
31,17:03:28,02.11.20,1,3.6,300,02.11.20 17:03:28,2020-11-02 17:03:28+01:00
32,17:05:18,02.11.20,1,1.7,300,02.11.20 17:05:18,2020-11-02 17:05:18+01:00
13,17:09:02,02.11.20,1,0.8,300,02.11.20 17:09:02,2020-11-02 17:09:02+01:00
31,17:11:57,02.11.20,1,4.5,300,02.11.20 17:11:57,2020-11-02 17:11:57+01:00
22,17:21:29,02.11.20,1,4.1,300,02.11.20 17:21:29,2020-11-02 17:21:29+01:00
36,17:27:01,02.11.20,1,4.7,300,02.11.20 17:27:01,2020-11-02 17:27:01+01:00
31,17:27:53,02.11.20,1,4.5,300,02.11.20 17:27:53,2020-11-02 17:27:53+01:00
16,17:33:43,02.11.20,1,0.9,300,02.11.20 17:33:43,2020-11-02 17:33:43+01:00
10,17:37:28,02.11.20,1,0.7,300,02.11.20 17:37:28,2020-11-02 17:37:28+01:00
38,17:43:28,02.11.20,1,5.2,300,02.11.20 17:43:28,2020-11-02 17:43:28+01:00
39,17:49:32,02.11.20,1,4.4,300,02.11.20 17:49:32,2020-11-02 17:49:32+01:00
30,17:53:01,02.11.20,1,4.5,300,02.11.20 17:53:01,2020-11-02 17:53:01+01:00
33,18:10:57,02.11.20,1,4.5,300,02.11.20 18:10:57,2020-11-02 18:10:57+01:00
11,18:34:45,02.11.20,1,0.5,300,02.11.20 18:34:45,2020-11-02 18:34:45+01:00
35,18:37:25,02.11.20,1,4.9,300,02.11.20 18:37:25,2020-11-02 18:37:25+01:00
18,18:53:19,02.11.20,1,4.0,300,02.11.20 18:53:19,2020-11-02 18:53:19+01:00
32,19:11:54,02.11.20,1,4.3,300,02.11.20 19:11:54,2020-11-02 19:11:54+01:00
27,19:21:38,02.11.20,1,4.7,300,02.11.20 19:21:38,2020-11-02 19:21:38+01:00
32,19:31:01,02.11.20,1,4.8,300,02.11.20 19:31:01,2020-11-02 19:31:01+01:00
40,19:59:42,02.11.20,1,4.8,300,02.11.20 19:59:42,2020-11-02 19:59:42+01:00
28,20:01:42,02.11.20,1,3.9,300,02.11.20 20:01:42,2020-11-02 20:01:42+01:00
19,20:32:37,02.11.20,1,1.7,300,02.11.20 20:32:37,2020-11-02 20:32:37+01:00
26,20:44:46,02.11.20,1,4.6,300,02.11.20 20:44:46,2020-11-02 20:44:46+01:00
35,21:21:00,02.11.20,1,4.1,300,02.11.20 21:21:00,2020-11-02 21:21:00+01:00
34,21:45:23,02.11.20,1,5.5,300,02.11.20 21:45:23,2020-11-02 21:45:23+01:00
22,21:49:43,02.11.20,1,1.2,300,02.11.20 21:49:43,2020-11-02 21:49:43+01:00
18,21:55:09,02.11.20,1,1.0,300,02.11.20 21:55:09,2020-11-02 21:55:09+01:00
27,23:25:11,02.11.20,1,4.0,300,02.11.20 23:25:11,2020-11-02 23:25:11+01:00
12,02:11:47,03.11.20,1,1.7,300,03.11.20 02:11:47,2020-11-03 02:11:47+01:00
36,06:32:31,03.11.20,1,4.8,300,03.11.20 06:32:31,2020-11-03 06:32:31+01:00
41,07:08:18,03.11.20,1,4.6,300,03.11.20 07:08:18,2020-11-03 07:08:18+01:00
38,07:08:42,03.11.20,1,4.5,300,03.11.20 07:08:42,2020-11-03 07:08:42+01:00
32,07:10:54,03.11.20,1,4.9,300,03.11.20 07:10:54,2020-11-03 07:10:54+01:00
29,07:42:51,03.11.20,1,5.5,300,03.11.20 07:42:51,2020-11-03 07:42:51+01:00
22,07:48:14,03.11.20,1,1.4,300,03.11.20 07:48:14,2020-11-03 07:48:14+01:00
27,08:01:46,03.11.20,1,4.8,300,03.11.20 08:01:46,2020-11-03 08:01:46+01:00
31,08:11:00,03.11.20,1,1.3,300,03.11.20 08:11:00,2020-11-03 08:11:00+01:00
42,08:11:35,03.11.20,1,4.6,300,03.11.20 08:11:35,2020-11-03 08:11:35+01:00
45,08:21:18,03.11.20,1,4.6,300,03.11.20 08:21:18,2020-11-03 08:21:18+01:00
32,08:29:28,03.11.20,1,5.0,300,03.11.20 08:29:28,2020-11-03 08:29:28+01:00
20,08:32:00,03.11.20,1,5.1,300,03.11.20 08:32:00,2020-11-03 08:32:00+01:00
32,08:34:13,03.11.20,1,7.4,300,03.11.20 08:34:13,2020-11-03 08:34:13+01:00
38,08:42:44,03.11.20,1,3.6,300,03.11.20 08:42:44,2020-11-03 08:42:44+01:00
33,08:46:16,03.11.20,1,4.3,300,03.11.20 08:46:16,2020-11-03 08:46:16+01:00
23,08:47:31,03.11.20,1,1.2,300,03.11.20 08:47:31,2020-11-03 08:47:31+01:00
27,08:47:38,03.11.20,1,6.6,300,03.11.20 08:47:38,2020-11-03 08:47:38+01:00
15,09:01:16,03.11.20,1,4.1,300,03.11.20 09:01:16,2020-11-03 09:01:16+01:00
33,09:04:45,03.11.20,1,3.7,300,03.11.20 09:04:45,2020-11-03 09:04:45+01:00
37,09:09:39,03.11.20,1,3.9,300,03.11.20 09:09:39,2020-11-03 09:09:39+01:00
30,09:11:05,03.11.20,1,4.3,300,03.11.20 09:11:05,2020-11-03 09:11:05+01:00
26,10:19:57,03.11.20,1,3.8,300,03.11.20 10:19:57,2020-11-03 10:19:57+01:00
15,10:25:28,03.11.20,1,3.8,300,03.11.20 10:25:28,2020-11-03 10:25:28+01:00
27,10:30:42,03.11.20,1,4.2,300,03.11.20 10:30:42,2020-11-03 10:30:42+01:00
21,10:39:08,03.11.20,1,1.1,300,03.11.20 10:39:08,2020-11-03 10:39:08+01:00
23,10:49:50,03.11.20,1,4.7,300,03.11.20 10:49:50,2020-11-03 10:49:50+01:00
28,10:52:04,03.11.20,1,4.3,300,03.11.20 10:52:04,2020-11-03 10:52:04+01:00
35,10:55:20,03.11.20,1,4.6,300,03.11.20 10:55:20,2020-11-03 10:55:20+01:00
28,11:01:54,03.11.20,1,3.8,300,03.11.20 11:01:54,2020-11-03 11:01:54+01:00
28,11:02:00,03.11.20,1,4.5,300,03.11.20 11:02:00,2020-11-03 11:02:00+01:00
23,11:02:54,03.11.20,1,4.1,300,03.11.20 11:02:54,2020-11-03 11:02:54+01:00
28,11:06:58,03.11.20,1,4.3,300,03.11.20 11:06:58,2020-11-03 11:06:58+01:00
41,11:08:57,03.11.20,1,4.1,300,03.11.20 11:08:57,2020-11-03 11:08:57+01:00
33,11:20:47,03.11.20,1,4.6,300,03.11.20 11:20:47,2020-11-03 11:20:47+01:00
39,11:24:12,03.11.20,1,4.2,300,03.11.20 11:24:12,2020-11-03 11:24:12+01:00
35,11:27:57,03.11.20,1,6.6,300,03.11.20 11:27:57,2020-11-03 11:27:57+01:00
23,11:29:10,03.11.20,1,4.5,300,03.11.20 11:29:10,2020-11-03 11:29:10+01:00
36,11:39:54,03.11.20,1,8.0,300,03.11.20 11:39:54,2020-11-03 11:39:54+01:00
36,11:49:29,03.11.20,1,3.6,300,03.11.20 11:49:29,2020-11-03 11:49:29+01:00
18,11:50:49,03.11.20,1,0.9,300,03.11.20 11:50:49,2020-11-03 11:50:49+01:00
33,11:51:33,03.11.20,1,3.7,300,03.11.20 11:51:33,2020-11-03 11:51:33+01:00
23,11:55:30,03.11.20,1,4.9,300,03.11.20 11:55:30,2020-11-03 11:55:30+01:00
31,11:59:27,03.11.20,1,4.8,300,03.11.20 11:59:27,2020-11-03 11:59:27+01:00
33,12:00:17,03.11.20,1,4.4,300,03.11.20 12:00:17,2020-11-03 12:00:17+01:00
28,12:01:31,03.11.20,1,4.4,300,03.11.20 12:01:31,2020-11-03 12:01:31+01:00
24,12:02:29,03.11.20,1,4.3,300,03.11.20 12:02:29,2020-11-03 12:02:29+01:00
38,12:04:41,03.11.20,1,4.1,300,03.11.20 12:04:41,2020-11-03 12:04:41+01:00
32,12:10:56,03.11.20,1,4.8,300,03.11.20 12:10:56,2020-11-03 12:10:56+01:00
38,12:33:13,03.11.20,1,4.7,300,03.11.20 12:33:13,2020-11-03 12:33:13+01:00
25,12:45:16,03.11.20,1,5.2,300,03.11.20 12:45:16,2020-11-03 12:45:16+01:00
25,12:46:03,03.11.20,1,5.1,300,03.11.20 12:46:03,2020-11-03 12:46:03+01:00
25,12:47:42,03.11.20,1,4.5,300,03.11.20 12:47:42,2020-11-03 12:47:42+01:00
34,13:01:19,03.11.20,1,3.3,300,03.11.20 13:01:19,2020-11-03 13:01:19+01:00
13,13:08:45,03.11.20,1,1.3,300,03.11.20 13:08:45,2020-11-03 13:08:45+01:00
37,13:15:56,03.11.20,1,3.8,300,03.11.20 13:15:56,2020-11-03 13:15:56+01:00
24,13:29:27,03.11.20,1,4.2,300,03.11.20 13:29:27,2020-11-03 13:29:27+01:00
30,13:32:04,03.11.20,1,4.4,300,03.11.20 13:32:04,2020-11-03 13:32:04+01:00
28,14:00:07,03.11.20,1,4.1,300,03.11.20 14:00:07,2020-11-03 14:00:07+01:00
32,14:01:49,03.11.20,1,3.6,300,03.11.20 14:01:49,2020-11-03 14:01:49+01:00
26,14:05:32,03.11.20,1,1.2,300,03.11.20 14:05:32,2020-11-03 14:05:32+01:00
15,14:10:09,03.11.20,1,0.8,300,03.11.20 14:10:09,2020-11-03 14:10:09+01:00
35,14:17:07,03.11.20,1,4.2,300,03.11.20 14:17:07,2020-11-03 14:17:07+01:00
33,14:27:19,03.11.20,1,4.1,300,03.11.20 14:27:19,2020-11-03 14:27:19+01:00
28,14:56:40,03.11.20,1,4.1,300,03.11.20 14:56:40,2020-11-03 14:56:40+01:00
35,14:58:58,03.11.20,1,3.5,300,03.11.20 14:58:58,2020-11-03 14:58:58+01:00
29,15:03:02,03.11.20,1,3.0,300,03.11.20 15:03:02,2020-11-03 15:03:02+01:00
43,15:18:57,03.11.20,1,3.9,300,03.11.20 15:18:57,2020-11-03 15:18:57+01:00
36,15:35:47,03.11.20,1,5.9,300,03.11.20 15:35:47,2020-11-03 15:35:47+01:00
32,15:38:57,03.11.20,1,7.7,300,03.11.20 15:38:57,2020-11-03 15:38:57+01:00
29,15:39:15,03.11.20,1,4.3,300,03.11.20 15:39:15,2020-11-03 15:39:15+01:00
39,15:46:08,03.11.20,1,4.3,300,03.11.20 15:46:08,2020-11-03 15:46:08+01:00
40,15:48:54,03.11.20,1,6.5,300,03.11.20 15:48:54,2020-11-03 15:48:54+01:00
43,15:50:16,03.11.20,1,4.4,300,03.11.20 15:50:16,2020-11-03 15:50:16+01:00
34,15:53:23,03.11.20,1,7.2,300,03.11.20 15:53:23,2020-11-03 15:53:23+01:00
16,15:53:44,03.11.20,1,1.4,300,03.11.20 15:53:44,2020-11-03 15:53:44+01:00
32,15:54:55,03.11.20,1,4.2,300,03.11.20 15:54:55,2020-11-03 15:54:55+01:00
32,16:07:58,03.11.20,1,3.7,300,03.11.20 16:07:58,2020-11-03 16:07:58+01:00
33,16:09:02,03.11.20,1,3.9,300,03.11.20 16:09:02,2020-11-03 16:09:02+01:00
33,16:15:44,03.11.20,1,4.1,300,03.11.20 16:15:44,2020-11-03 16:15:44+01:00
30,16:16:40,03.11.20,1,3.6,300,03.11.20 16:16:40,2020-11-03 16:16:40+01:00
41,16:18:22,03.11.20,1,3.8,300,03.11.20 16:18:22,2020-11-03 16:18:22+01:00
40,16:18:30,03.11.20,1,3.9,300,03.11.20 16:18:30,2020-11-03 16:18:30+01:00
33,16:47:57,03.11.20,1,4.9,300,03.11.20 16:47:57,2020-11-03 16:47:57+01:00
34,16:48:15,03.11.20,1,3.4,300,03.11.20 16:48:15,2020-11-03 16:48:15+01:00
31,17:00:52,03.11.20,1,3.9,300,03.11.20 17:00:52,2020-11-03 17:00:52+01:00
39,17:03:31,03.11.20,1,4.2,300,03.11.20 17:03:31,2020-11-03 17:03:31+01:00
20,17:10:51,03.11.20,1,0.8,300,03.11.20 17:10:51,2020-11-03 17:10:51+01:00
13,17:21:09,03.11.20,1,0.7,300,03.11.20 17:21:09,2020-11-03 17:21:09+01:00
15,17:23:05,03.11.20,1,0.8,300,03.11.20 17:23:05,2020-11-03 17:23:05+01:00
37,17:27:33,03.11.20,1,3.7,300,03.11.20 17:27:33,2020-11-03 17:27:33+01:00
38,17:28:36,03.11.20,1,4.3,300,03.11.20 17:28:36,2020-11-03 17:28:36+01:00
38,17:29:32,03.11.20,1,4.3,300,03.11.20 17:29:32,2020-11-03 17:29:32+01:00
36,17:38:18,03.11.20,1,3.7,300,03.11.20 17:38:18,2020-11-03 17:38:18+01:00
29,17:50:52,03.11.20,1,4.4,300,03.11.20 17:50:52,2020-11-03 17:50:52+01:00
25,18:19:03,03.11.20,1,4.0,300,03.11.20 18:19:03,2020-11-03 18:19:03+01:00
28,18:22:52,03.11.20,1,3.8,300,03.11.20 18:22:52,2020-11-03 18:22:52+01:00
35,18:27:08,03.11.20,1,4.4,300,03.11.20 18:27:08,2020-11-03 18:27:08+01:00
33,18:27:11,03.11.20,1,4.4,300,03.11.20 18:27:11,2020-11-03 18:27:11+01:00
25,18:27:25,03.11.20,1,1.6,300,03.11.20 18:27:25,2020-11-03 18:27:25+01:00
48,18:33:28,03.11.20,1,4.1,300,03.11.20 18:33:28,2020-11-03 18:33:28+01:00
31,19:47:44,03.11.20,1,4.2,300,03.11.20 19:47:44,2020-11-03 19:47:44+01:00
31,19:54:18,03.11.20,1,4.8,300,03.11.20 19:54:18,2020-11-03 19:54:18+01:00
34,20:03:03,03.11.20,1,4.5,300,03.11.20 20:03:03,2020-11-03 20:03:03+01:00
30,20:05:21,03.11.20,1,4.4,300,03.11.20 20:05:21,2020-11-03 20:05:21+01:00
36,20:21:49,03.11.20,1,3.8,300,03.11.20 20:21:49,2020-11-03 20:21:49+01:00
49,21:00:53,03.11.20,1,4.6,300,03.11.20 21:00:53,2020-11-03 21:00:53+01:00
31,22:05:29,03.11.20,1,4.8,300,03.11.20 22:05:29,2020-11-03 22:05:29+01:00
29,23:13:04,03.11.20,1,3.6,300,03.11.20 23:13:04,2020-11-03 23:13:04+01:00
28,01:43:50,04.11.20,1,4.9,300,04.11.20 01:43:50,2020-11-04 01:43:50+01:00
13,06:46:08,04.11.20,1,1.3,300,04.11.20 06:46:08,2020-11-04 06:46:08+01:00
31,07:10:19,04.11.20,1,4.9,300,04.11.20 07:10:19,2020-11-04 07:10:19+01:00
17,07:10:24,04.11.20,1,0.9,300,04.11.20 07:10:24,2020-11-04 07:10:24+01:00
39,07:20:05,04.11.20,1,4.4,300,04.11.20 07:20:05,2020-11-04 07:20:05+01:00
32,07:22:44,04.11.20,1,4.2,300,04.11.20 07:22:44,2020-11-04 07:22:44+01:00
5,07:37:45,04.11.20,1,1.0,300,04.11.20 07:37:45,2020-11-04 07:37:45+01:00
5,07:37:47,04.11.20,1,4.2,300,04.11.20 07:37:47,2020-11-04 07:37:47+01:00
21,08:04:48,04.11.20,1,4.2,300,04.11.20 08:04:48,2020-11-04 08:04:48+01:00
19,08:07:55,04.11.20,1,4.2,300,04.11.20 08:07:55,2020-11-04 08:07:55+01:00
30,08:09:29,04.11.20,1,1.5,300,04.11.20 08:09:29,2020-11-04 08:09:29+01:00
46,08:21:26,04.11.20,1,4.1,300,04.11.20 08:21:26,2020-11-04 08:21:26+01:00
27,08:34:37,04.11.20,1,1.7,300,04.11.20 08:34:37,2020-11-04 08:34:37+01:00
26,08:35:55,04.11.20,1,6.1,300,04.11.20 08:35:55,2020-11-04 08:35:55+01:00
33,08:51:34,04.11.20,1,4.4,300,04.11.20 08:51:34,2020-11-04 08:51:34+01:00
37,08:55:45,04.11.20,1,6.9,300,04.11.20 08:55:45,2020-11-04 08:55:45+01:00
30,09:08:42,04.11.20,1,4.6,300,04.11.20 09:08:42,2020-11-04 09:08:42+01:00
30,09:10:00,04.11.20,1,3.8,300,04.11.20 09:10:00,2020-11-04 09:10:00+01:00
23,09:11:03,04.11.20,1,1.2,300,04.11.20 09:11:03,2020-11-04 09:11:03+01:00
17,09:20:26,04.11.20,1,2.2,300,04.11.20 09:20:26,2020-11-04 09:20:26+01:00
34,09:23:55,04.11.20,1,6.7,300,04.11.20 09:23:55,2020-11-04 09:23:55+01:00
29,09:26:27,04.11.20,1,4.9,300,04.11.20 09:26:27,2020-11-04 09:26:27+01:00
31,09:39:38,04.11.20,1,3.9,300,04.11.20 09:39:38,2020-11-04 09:39:38+01:00
20,09:47:26,04.11.20,1,5.7,300,04.11.20 09:47:26,2020-11-04 09:47:26+01:00
30,09:51:50,04.11.20,1,4.1,300,04.11.20 09:51:50,2020-11-04 09:51:50+01:00
12,10:14:23,04.11.20,1,0.9,300,04.11.20 10:14:23,2020-11-04 10:14:23+01:00
33,10:22:17,04.11.20,1,6.8,300,04.11.20 10:22:17,2020-11-04 10:22:17+01:00
19,10:24:28,04.11.20,1,6.5,300,04.11.20 10:24:28,2020-11-04 10:24:28+01:00
42,10:27:46,04.11.20,1,4.9,300,04.11.20 10:27:46,2020-11-04 10:27:46+01:00
23,10:30:13,04.11.20,1,4.5,300,04.11.20 10:30:13,2020-11-04 10:30:13+01:00
23,10:31:20,04.11.20,1,4.4,300,04.11.20 10:31:20,2020-11-04 10:31:20+01:00
24,10:37:24,04.11.20,1,3.5,300,04.11.20 10:37:24,2020-11-04 10:37:24+01:00
32,10:43:40,04.11.20,1,4.8,300,04.11.20 10:43:40,2020-11-04 10:43:40+01:00
15,10:46:05,04.11.20,1,8.1,300,04.11.20 10:46:05,2020-11-04 10:46:05+01:00
17,10:50:59,04.11.20,1,6.0,300,04.11.20 10:50:59,2020-11-04 10:50:59+01:00
18,10:57:09,04.11.20,1,4.3,300,04.11.20 10:57:09,2020-11-04 10:57:09+01:00
36,11:02:09,04.11.20,1,6.3,300,04.11.20 11:02:09,2020-11-04 11:02:09+01:00
37,11:02:14,04.11.20,1,3.8,300,04.11.20 11:02:14,2020-11-04 11:02:14+01:00
34,11:10:05,04.11.20,1,3.8,300,04.11.20 11:10:05,2020-11-04 11:10:05+01:00
36,11:11:31,04.11.20,1,6.9,300,04.11.20 11:11:31,2020-11-04 11:11:31+01:00
39,11:24:34,04.11.20,1,4.8,300,04.11.20 11:24:34,2020-11-04 11:24:34+01:00
33,11:29:43,04.11.20,1,4.8,300,04.11.20 11:29:43,2020-11-04 11:29:43+01:00
40,11:32:41,04.11.20,1,4.0,300,04.11.20 11:32:41,2020-11-04 11:32:41+01:00
36,11:36:08,04.11.20,1,5.2,300,04.11.20 11:36:08,2020-11-04 11:36:08+01:00
44,11:40:40,04.11.20,1,4.9,300,04.11.20 11:40:40,2020-11-04 11:40:40+01:00
31,11:45:54,04.11.20,1,6.9,300,04.11.20 11:45:54,2020-11-04 11:45:54+01:00
29,11:46:31,04.11.20,1,4.1,300,04.11.20 11:46:31,2020-11-04 11:46:31+01:00
36,11:53:07,04.11.20,1,6.8,300,04.11.20 11:53:07,2020-11-04 11:53:07+01:00
