Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,09:38:16,22.06.20,2,2.1,233,22.06.20 09:38:16,2020-06-22 09:38:16+02:00
21,09:41:13,22.06.20,2,12.5,233,22.06.20 09:41:13,2020-06-22 09:41:13+02:00
20,09:41:52,22.06.20,2,11.7,233,22.06.20 09:41:52,2020-06-22 09:41:52+02:00
8,09:42:39,22.06.20,2,3.3,233,22.06.20 09:42:39,2020-06-22 09:42:39+02:00
8,09:47:12,22.06.20,2,3.9,233,22.06.20 09:47:12,2020-06-22 09:47:12+02:00
11,09:51:39,22.06.20,2,10.0,233,22.06.20 09:51:39,2020-06-22 09:51:39+02:00
12,09:52:26,22.06.20,2,4.2,233,22.06.20 09:52:26,2020-06-22 09:52:26+02:00
8,10:05:39,22.06.20,2,6.1,233,22.06.20 10:05:39,2020-06-22 10:05:39+02:00
7,10:05:51,22.06.20,2,2.1,233,22.06.20 10:05:51,2020-06-22 10:05:51+02:00
22,10:30:48,22.06.20,2,4.0,233,22.06.20 10:30:48,2020-06-22 10:30:48+02:00
10,11:06:24,22.06.20,2,1.3,233,22.06.20 11:06:24,2020-06-22 11:06:24+02:00
27,11:24:10,22.06.20,2,12.9,233,22.06.20 11:24:10,2020-06-22 11:24:10+02:00
7,11:35:43,22.06.20,2,1.6,233,22.06.20 11:35:43,2020-06-22 11:35:43+02:00
15,12:11:43,22.06.20,2,13.1,233,22.06.20 12:11:43,2020-06-22 12:11:43+02:00
19,12:12:10,22.06.20,2,4.5,233,22.06.20 12:12:10,2020-06-22 12:12:10+02:00
14,12:14:40,22.06.20,2,4.6,233,22.06.20 12:14:40,2020-06-22 12:14:40+02:00
14,12:14:42,22.06.20,2,2.9,233,22.06.20 12:14:42,2020-06-22 12:14:42+02:00
9,12:15:59,22.06.20,2,13.0,233,22.06.20 12:15:59,2020-06-22 12:15:59+02:00
12,12:25:06,22.06.20,2,1.4,233,22.06.20 12:25:06,2020-06-22 12:25:06+02:00
10,12:26:43,22.06.20,2,6.6,233,22.06.20 12:26:43,2020-06-22 12:26:43+02:00
7,12:30:28,22.06.20,2,7.3,233,22.06.20 12:30:28,2020-06-22 12:30:28+02:00
13,12:45:50,22.06.20,2,7.8,233,22.06.20 12:45:50,2020-06-22 12:45:50+02:00
25,12:51:46,22.06.20,2,11.6,233,22.06.20 12:51:46,2020-06-22 12:51:46+02:00
25,13:02:19,22.06.20,2,12.3,233,22.06.20 13:02:19,2020-06-22 13:02:19+02:00
20,13:08:03,22.06.20,2,16.8,233,22.06.20 13:08:03,2020-06-22 13:08:03+02:00
6,13:13:53,22.06.20,2,2.3,233,22.06.20 13:13:53,2020-06-22 13:13:53+02:00
8,13:19:37,22.06.20,2,8.6,233,22.06.20 13:19:37,2020-06-22 13:19:37+02:00
8,13:22:35,22.06.20,2,9.1,233,22.06.20 13:22:35,2020-06-22 13:22:35+02:00
10,13:22:52,22.06.20,2,2.1,233,22.06.20 13:22:52,2020-06-22 13:22:52+02:00
9,13:39:34,22.06.20,2,1.2,233,22.06.20 13:39:34,2020-06-22 13:39:34+02:00
8,13:42:00,22.06.20,2,4.3,233,22.06.20 13:42:00,2020-06-22 13:42:00+02:00
22,13:56:42,22.06.20,2,13.3,233,22.06.20 13:56:42,2020-06-22 13:56:42+02:00
8,13:57:57,22.06.20,2,0.6,233,22.06.20 13:57:57,2020-06-22 13:57:57+02:00
20,13:59:15,22.06.20,2,13.4,233,22.06.20 13:59:15,2020-06-22 13:59:15+02:00
16,14:01:30,22.06.20,2,14.4,233,22.06.20 14:01:30,2020-06-22 14:01:30+02:00
18,14:11:17,22.06.20,2,3.0,233,22.06.20 14:11:17,2020-06-22 14:11:17+02:00
18,14:11:47,22.06.20,2,6.8,233,22.06.20 14:11:47,2020-06-22 14:11:47+02:00
20,14:15:05,22.06.20,2,4.1,233,22.06.20 14:15:05,2020-06-22 14:15:05+02:00
18,14:24:05,22.06.20,2,4.1,233,22.06.20 14:24:05,2020-06-22 14:24:05+02:00
5,14:33:31,22.06.20,2,0.8,233,22.06.20 14:33:31,2020-06-22 14:33:31+02:00
20,14:39:41,22.06.20,2,4.3,233,22.06.20 14:39:41,2020-06-22 14:39:41+02:00
16,14:43:06,22.06.20,2,9.8,233,22.06.20 14:43:06,2020-06-22 14:43:06+02:00
14,14:48:31,22.06.20,2,14.0,233,22.06.20 14:48:31,2020-06-22 14:48:31+02:00
17,15:02:16,22.06.20,2,4.2,233,22.06.20 15:02:16,2020-06-22 15:02:16+02:00
21,15:30:35,22.06.20,2,15.9,233,22.06.20 15:30:35,2020-06-22 15:30:35+02:00
14,15:35:23,22.06.20,2,0.6,233,22.06.20 15:35:23,2020-06-22 15:35:23+02:00
6,15:35:48,22.06.20,2,0.5,233,22.06.20 15:35:48,2020-06-22 15:35:48+02:00
8,15:52:16,22.06.20,2,0.8,233,22.06.20 15:52:16,2020-06-22 15:52:16+02:00
10,15:59:58,22.06.20,2,1.3,233,22.06.20 15:59:58,2020-06-22 15:59:58+02:00
9,16:01:27,22.06.20,2,3.7,233,22.06.20 16:01:27,2020-06-22 16:01:27+02:00
10,16:11:54,22.06.20,2,19.8,233,22.06.20 16:11:54,2020-06-22 16:11:54+02:00
10,16:25:26,22.06.20,2,7.0,233,22.06.20 16:25:26,2020-06-22 16:25:26+02:00
14,16:54:26,22.06.20,2,4.6,233,22.06.20 16:54:26,2020-06-22 16:54:26+02:00
12,17:02:40,22.06.20,2,8.5,233,22.06.20 17:02:40,2020-06-22 17:02:40+02:00
17,17:22:04,22.06.20,2,3.7,233,22.06.20 17:22:04,2020-06-22 17:22:04+02:00
17,17:42:40,22.06.20,2,4.7,233,22.06.20 17:42:40,2020-06-22 17:42:40+02:00
15,17:46:54,22.06.20,2,4.0,233,22.06.20 17:46:54,2020-06-22 17:46:54+02:00
12,17:50:55,22.06.20,2,9.0,233,22.06.20 17:50:55,2020-06-22 17:50:55+02:00
18,18:01:17,22.06.20,2,6.1,233,22.06.20 18:01:17,2020-06-22 18:01:17+02:00
20,18:13:15,22.06.20,2,2.9,233,22.06.20 18:13:15,2020-06-22 18:13:15+02:00
26,18:20:47,22.06.20,2,12.9,233,22.06.20 18:20:47,2020-06-22 18:20:47+02:00
18,18:28:47,22.06.20,2,4.1,233,22.06.20 18:28:47,2020-06-22 18:28:47+02:00
8,18:36:03,22.06.20,2,1.0,233,22.06.20 18:36:03,2020-06-22 18:36:03+02:00
9,18:41:07,22.06.20,2,3.3,233,22.06.20 18:41:07,2020-06-22 18:41:07+02:00
21,18:44:32,22.06.20,2,4.3,233,22.06.20 18:44:32,2020-06-22 18:44:32+02:00
11,18:50:04,22.06.20,2,12.3,233,22.06.20 18:50:04,2020-06-22 18:50:04+02:00
17,19:27:13,22.06.20,2,15.8,233,22.06.20 19:27:13,2020-06-22 19:27:13+02:00
21,19:31:40,22.06.20,2,13.0,233,22.06.20 19:31:40,2020-06-22 19:31:40+02:00
9,20:12:46,22.06.20,2,1.3,233,22.06.20 20:12:46,2020-06-22 20:12:46+02:00
22,20:43:46,22.06.20,2,3.9,233,22.06.20 20:43:46,2020-06-22 20:43:46+02:00
6,23:41:47,22.06.20,2,0.6,233,22.06.20 23:41:47,2020-06-22 23:41:47+02:00
22,07:25:34,23.06.20,2,18.7,233,23.06.20 07:25:34,2020-06-23 07:25:34+02:00
20,07:39:53,23.06.20,2,2.8,233,23.06.20 07:39:53,2020-06-23 07:39:53+02:00
21,07:50:53,23.06.20,2,3.7,233,23.06.20 07:50:53,2020-06-23 07:50:53+02:00
9,07:51:06,23.06.20,2,1.3,233,23.06.20 07:51:06,2020-06-23 07:51:06+02:00
20,07:51:13,23.06.20,2,12.7,233,23.06.20 07:51:13,2020-06-23 07:51:13+02:00
30,07:52:02,23.06.20,2,17.7,233,23.06.20 07:52:02,2020-06-23 07:52:02+02:00
15,07:53:01,23.06.20,2,24.3,233,23.06.20 07:53:01,2020-06-23 07:53:01+02:00
8,07:58:24,23.06.20,2,2.9,233,23.06.20 07:58:24,2020-06-23 07:58:24+02:00
23,08:17:35,23.06.20,2,5.3,233,23.06.20 08:17:35,2020-06-23 08:17:35+02:00
8,08:21:56,23.06.20,2,0.8,233,23.06.20 08:21:56,2020-06-23 08:21:56+02:00
10,08:23:03,23.06.20,2,3.1,233,23.06.20 08:23:03,2020-06-23 08:23:03+02:00
12,08:28:26,23.06.20,2,5.8,233,23.06.20 08:28:26,2020-06-23 08:28:26+02:00
7,08:33:50,23.06.20,2,1.4,233,23.06.20 08:33:50,2020-06-23 08:33:50+02:00
8,09:28:47,23.06.20,2,1.1,233,23.06.20 09:28:47,2020-06-23 09:28:47+02:00
8,09:28:55,23.06.20,2,13.1,233,23.06.20 09:28:55,2020-06-23 09:28:55+02:00
12,09:36:09,23.06.20,2,2.0,233,23.06.20 09:36:09,2020-06-23 09:36:09+02:00
20,09:45:53,23.06.20,2,4.7,233,23.06.20 09:45:53,2020-06-23 09:45:53+02:00
9,09:48:56,23.06.20,2,8.6,233,23.06.20 09:48:56,2020-06-23 09:48:56+02:00
9,09:50:11,23.06.20,2,1.1,233,23.06.20 09:50:11,2020-06-23 09:50:11+02:00
7,09:52:26,23.06.20,2,0.7,233,23.06.20 09:52:26,2020-06-23 09:52:26+02:00
10,10:47:51,23.06.20,2,0.5,233,23.06.20 10:47:51,2020-06-23 10:47:51+02:00
20,10:56:33,23.06.20,2,4.6,233,23.06.20 10:56:33,2020-06-23 10:56:33+02:00
18,11:04:40,23.06.20,2,18.7,233,23.06.20 11:04:40,2020-06-23 11:04:40+02:00
24,11:06:42,23.06.20,2,12.0,233,23.06.20 11:06:42,2020-06-23 11:06:42+02:00
13,11:06:44,23.06.20,2,4.4,233,23.06.20 11:06:44,2020-06-23 11:06:44+02:00
22,11:37:57,23.06.20,2,12.4,233,23.06.20 11:37:57,2020-06-23 11:37:57+02:00
8,11:40:34,23.06.20,2,6.8,233,23.06.20 11:40:34,2020-06-23 11:40:34+02:00
8,11:48:01,23.06.20,2,6.5,233,23.06.20 11:48:01,2020-06-23 11:48:01+02:00
20,11:49:19,23.06.20,2,3.1,233,23.06.20 11:49:19,2020-06-23 11:49:19+02:00
23,11:49:20,23.06.20,2,4.1,233,23.06.20 11:49:20,2020-06-23 11:49:20+02:00
23,11:52:56,23.06.20,2,13.5,233,23.06.20 11:52:56,2020-06-23 11:52:56+02:00
21,12:07:40,23.06.20,2,4.2,233,23.06.20 12:07:40,2020-06-23 12:07:40+02:00
13,12:13:53,23.06.20,2,13.3,233,23.06.20 12:13:53,2020-06-23 12:13:53+02:00
16,12:14:22,23.06.20,2,4.2,233,23.06.20 12:14:22,2020-06-23 12:14:22+02:00
18,12:23:37,23.06.20,2,4.4,233,23.06.20 12:23:37,2020-06-23 12:23:37+02:00
11,12:27:24,23.06.20,2,1.9,233,23.06.20 12:27:24,2020-06-23 12:27:24+02:00
10,13:10:49,23.06.20,2,6.4,233,23.06.20 13:10:49,2020-06-23 13:10:49+02:00
13,13:21:38,23.06.20,2,4.3,233,23.06.20 13:21:38,2020-06-23 13:21:38+02:00
24,13:40:30,23.06.20,2,12.5,233,23.06.20 13:40:30,2020-06-23 13:40:30+02:00
14,13:56:13,23.06.20,2,7.2,233,23.06.20 13:56:13,2020-06-23 13:56:13+02:00
20,13:57:34,23.06.20,2,3.3,233,23.06.20 13:57:34,2020-06-23 13:57:34+02:00
22,13:59:16,23.06.20,2,13.5,233,23.06.20 13:59:16,2020-06-23 13:59:16+02:00
9,14:03:24,23.06.20,2,8.2,233,23.06.20 14:03:24,2020-06-23 14:03:24+02:00
14,14:04:13,23.06.20,2,2.2,233,23.06.20 14:04:13,2020-06-23 14:04:13+02:00
17,14:15:21,23.06.20,2,4.2,233,23.06.20 14:15:21,2020-06-23 14:15:21+02:00
15,14:25:14,23.06.20,2,6.2,233,23.06.20 14:25:14,2020-06-23 14:25:14+02:00
17,14:33:27,23.06.20,2,3.4,233,23.06.20 14:33:27,2020-06-23 14:33:27+02:00
16,14:48:02,23.06.20,2,18.0,233,23.06.20 14:48:02,2020-06-23 14:48:02+02:00
19,15:08:26,23.06.20,2,4.7,233,23.06.20 15:08:26,2020-06-23 15:08:26+02:00
20,15:10:14,23.06.20,2,13.5,233,23.06.20 15:10:14,2020-06-23 15:10:14+02:00
8,15:14:57,23.06.20,2,1.5,233,23.06.20 15:14:57,2020-06-23 15:14:57+02:00
7,15:15:00,23.06.20,2,2.5,233,23.06.20 15:15:00,2020-06-23 15:15:00+02:00
13,15:22:08,23.06.20,2,2.2,233,23.06.20 15:22:08,2020-06-23 15:22:08+02:00
21,15:42:15,23.06.20,2,4.2,233,23.06.20 15:42:15,2020-06-23 15:42:15+02:00
18,16:01:43,23.06.20,2,12.9,233,23.06.20 16:01:43,2020-06-23 16:01:43+02:00
23,16:17:24,23.06.20,2,11.4,233,23.06.20 16:17:24,2020-06-23 16:17:24+02:00
18,16:37:03,23.06.20,2,4.4,233,23.06.20 16:37:03,2020-06-23 16:37:03+02:00
22,17:10:24,23.06.20,2,12.8,233,23.06.20 17:10:24,2020-06-23 17:10:24+02:00
7,17:13:21,23.06.20,2,4.5,233,23.06.20 17:13:21,2020-06-23 17:13:21+02:00
15,17:43:16,23.06.20,2,3.1,233,23.06.20 17:43:16,2020-06-23 17:43:16+02:00
15,17:46:13,23.06.20,2,2.4,233,23.06.20 17:46:13,2020-06-23 17:46:13+02:00
21,17:46:40,23.06.20,2,13.9,233,23.06.20 17:46:40,2020-06-23 17:46:40+02:00
17,17:47:17,23.06.20,2,3.5,233,23.06.20 17:47:17,2020-06-23 17:47:17+02:00
10,17:49:50,23.06.20,2,4.8,233,23.06.20 17:49:50,2020-06-23 17:49:50+02:00
23,17:58:37,23.06.20,2,15.8,233,23.06.20 17:58:37,2020-06-23 17:58:37+02:00
16,18:00:51,23.06.20,2,7.9,233,23.06.20 18:00:51,2020-06-23 18:00:51+02:00
23,19:10:44,23.06.20,2,11.9,233,23.06.20 19:10:44,2020-06-23 19:10:44+02:00
20,19:12:26,23.06.20,2,15.4,233,23.06.20 19:12:26,2020-06-23 19:12:26+02:00
16,19:33:11,23.06.20,2,4.6,233,23.06.20 19:33:11,2020-06-23 19:33:11+02:00
8,19:41:04,23.06.20,2,2.6,233,23.06.20 19:41:04,2020-06-23 19:41:04+02:00
12,19:55:11,23.06.20,2,14.2,233,23.06.20 19:55:11,2020-06-23 19:55:11+02:00
11,20:02:19,23.06.20,2,1.0,233,23.06.20 20:02:19,2020-06-23 20:02:19+02:00
12,20:08:59,23.06.20,2,5.1,233,23.06.20 20:08:59,2020-06-23 20:08:59+02:00
11,20:09:00,23.06.20,2,2.6,233,23.06.20 20:09:00,2020-06-23 20:09:00+02:00
13,20:09:04,23.06.20,2,4.9,233,23.06.20 20:09:04,2020-06-23 20:09:04+02:00
20,21:02:53,23.06.20,2,4.4,233,23.06.20 21:02:53,2020-06-23 21:02:53+02:00
20,21:03:02,23.06.20,2,12.8,233,23.06.20 21:03:02,2020-06-23 21:03:02+02:00
10,21:28:06,23.06.20,2,3.4,233,23.06.20 21:28:06,2020-06-23 21:28:06+02:00
12,21:38:58,23.06.20,2,5.4,233,23.06.20 21:38:58,2020-06-23 21:38:58+02:00
6,21:40:24,23.06.20,2,0.9,233,23.06.20 21:40:24,2020-06-23 21:40:24+02:00
14,21:46:17,23.06.20,2,4.4,233,23.06.20 21:46:17,2020-06-23 21:46:17+02:00
22,22:26:05,23.06.20,2,2.2,233,23.06.20 22:26:05,2020-06-23 22:26:05+02:00
8,22:29:19,23.06.20,2,3.6,233,23.06.20 22:29:19,2020-06-23 22:29:19+02:00
25,22:31:21,23.06.20,2,4.2,233,23.06.20 22:31:21,2020-06-23 22:31:21+02:00
23,22:44:18,23.06.20,2,14.4,233,23.06.20 22:44:18,2020-06-23 22:44:18+02:00
22,22:48:38,23.06.20,2,15.7,233,23.06.20 22:48:38,2020-06-23 22:48:38+02:00
15,00:52:09,24.06.20,2,4.0,233,24.06.20 00:52:09,2020-06-24 00:52:09+02:00
20,01:41:20,24.06.20,2,0.9,233,24.06.20 01:41:20,2020-06-24 01:41:20+02:00
7,05:50:12,24.06.20,2,2.3,233,24.06.20 05:50:12,2020-06-24 05:50:12+02:00
8,07:07:22,24.06.20,2,1.5,233,24.06.20 07:07:22,2020-06-24 07:07:22+02:00
8,07:07:56,24.06.20,2,2.5,233,24.06.20 07:07:56,2020-06-24 07:07:56+02:00
8,07:07:58,24.06.20,2,0.9,233,24.06.20 07:07:58,2020-06-24 07:07:58+02:00
26,07:16:28,24.06.20,2,4.1,233,24.06.20 07:16:28,2020-06-24 07:16:28+02:00
21,07:17:59,24.06.20,2,4.5,233,24.06.20 07:17:59,2020-06-24 07:17:59+02:00
7,07:19:26,24.06.20,2,0.6,233,24.06.20 07:19:26,2020-06-24 07:19:26+02:00
26,07:37:00,24.06.20,2,4.4,233,24.06.20 07:37:00,2020-06-24 07:37:00+02:00
11,07:38:23,24.06.20,2,1.3,233,24.06.20 07:38:23,2020-06-24 07:38:23+02:00
20,07:40:11,24.06.20,2,5.0,233,24.06.20 07:40:11,2020-06-24 07:40:11+02:00
22,07:41:02,24.06.20,2,5.6,233,24.06.20 07:41:02,2020-06-24 07:41:02+02:00
30,07:43:48,24.06.20,2,12.8,233,24.06.20 07:43:48,2020-06-24 07:43:48+02:00
15,07:45:24,24.06.20,2,11.1,233,24.06.20 07:45:24,2020-06-24 07:45:24+02:00
15,07:53:29,24.06.20,2,24.3,233,24.06.20 07:53:29,2020-06-24 07:53:29+02:00
7,07:54:23,24.06.20,2,6.3,233,24.06.20 07:54:23,2020-06-24 07:54:23+02:00
28,07:59:43,24.06.20,2,19.6,233,24.06.20 07:59:43,2020-06-24 07:59:43+02:00
14,08:04:59,24.06.20,2,4.7,233,24.06.20 08:04:59,2020-06-24 08:04:59+02:00
8,08:26:14,24.06.20,2,2.3,233,24.06.20 08:26:14,2020-06-24 08:26:14+02:00
12,08:32:11,24.06.20,2,7.4,233,24.06.20 08:32:11,2020-06-24 08:32:11+02:00
10,08:34:13,24.06.20,2,4.2,233,24.06.20 08:34:13,2020-06-24 08:34:13+02:00
19,08:44:24,24.06.20,2,7.0,233,24.06.20 08:44:24,2020-06-24 08:44:24+02:00
25,08:52:26,24.06.20,2,14.3,233,24.06.20 08:52:26,2020-06-24 08:52:26+02:00
13,09:05:44,24.06.20,2,4.2,233,24.06.20 09:05:44,2020-06-24 09:05:44+02:00
11,09:11:53,24.06.20,2,20.6,233,24.06.20 09:11:53,2020-06-24 09:11:53+02:00
5,09:15:56,24.06.20,2,0.9,233,24.06.20 09:15:56,2020-06-24 09:15:56+02:00
13,09:18:31,24.06.20,2,8.1,233,24.06.20 09:18:31,2020-06-24 09:18:31+02:00
8,09:20:15,24.06.20,2,1.4,233,24.06.20 09:20:15,2020-06-24 09:20:15+02:00
7,09:28:27,24.06.20,2,5.2,233,24.06.20 09:28:27,2020-06-24 09:28:27+02:00
10,09:29:34,24.06.20,2,1.0,233,24.06.20 09:29:34,2020-06-24 09:29:34+02:00
9,09:34:38,24.06.20,2,6.8,233,24.06.20 09:34:38,2020-06-24 09:34:38+02:00
16,09:42:42,24.06.20,2,3.5,233,24.06.20 09:42:42,2020-06-24 09:42:42+02:00
12,09:44:46,24.06.20,2,3.8,233,24.06.20 09:44:46,2020-06-24 09:44:46+02:00
25,09:53:47,24.06.20,2,11.5,233,24.06.20 09:53:47,2020-06-24 09:53:47+02:00
21,09:59:18,24.06.20,2,13.7,233,24.06.20 09:59:18,2020-06-24 09:59:18+02:00
13,10:11:01,24.06.20,2,6.0,233,24.06.20 10:11:01,2020-06-24 10:11:01+02:00
21,10:14:07,24.06.20,2,5.3,233,24.06.20 10:14:07,2020-06-24 10:14:07+02:00
18,10:23:59,24.06.20,2,3.9,233,24.06.20 10:23:59,2020-06-24 10:23:59+02:00
7,10:32:29,24.06.20,2,7.8,233,24.06.20 10:32:29,2020-06-24 10:32:29+02:00
22,10:34:41,24.06.20,2,15.3,233,24.06.20 10:34:41,2020-06-24 10:34:41+02:00
19,10:35:11,24.06.20,2,25.5,233,24.06.20 10:35:11,2020-06-24 10:35:11+02:00
23,10:59:57,24.06.20,2,3.5,233,24.06.20 10:59:57,2020-06-24 10:59:57+02:00
10,11:00:13,24.06.20,2,5.3,233,24.06.20 11:00:13,2020-06-24 11:00:13+02:00
13,11:17:55,24.06.20,2,2.1,233,24.06.20 11:17:55,2020-06-24 11:17:55+02:00
16,11:32:02,24.06.20,2,16.7,233,24.06.20 11:32:02,2020-06-24 11:32:02+02:00
10,11:33:33,24.06.20,2,1.6,233,24.06.20 11:33:33,2020-06-24 11:33:33+02:00
8,11:33:35,24.06.20,2,1.0,233,24.06.20 11:33:35,2020-06-24 11:33:35+02:00
14,11:39:49,24.06.20,2,9.9,233,24.06.20 11:39:49,2020-06-24 11:39:49+02:00
6,11:44:56,24.06.20,2,2.3,233,24.06.20 11:44:56,2020-06-24 11:44:56+02:00
15,12:14:16,24.06.20,2,5.1,233,24.06.20 12:14:16,2020-06-24 12:14:16+02:00
19,12:20:24,24.06.20,2,5.1,233,24.06.20 12:20:24,2020-06-24 12:20:24+02:00
23,12:26:07,24.06.20,2,4.1,233,24.06.20 12:26:07,2020-06-24 12:26:07+02:00
8,12:26:30,24.06.20,2,2.9,233,24.06.20 12:26:30,2020-06-24 12:26:30+02:00
13,12:31:07,24.06.20,2,3.8,233,24.06.20 12:31:07,2020-06-24 12:31:07+02:00
12,12:31:09,24.06.20,2,4.0,233,24.06.20 12:31:09,2020-06-24 12:31:09+02:00
16,12:38:55,24.06.20,2,4.6,233,24.06.20 12:38:55,2020-06-24 12:38:55+02:00
8,12:42:52,24.06.20,2,0.5,233,24.06.20 12:42:52,2020-06-24 12:42:52+02:00
22,12:44:47,24.06.20,2,12.4,233,24.06.20 12:44:47,2020-06-24 12:44:47+02:00
22,13:04:55,24.06.20,2,12.8,233,24.06.20 13:04:55,2020-06-24 13:04:55+02:00
26,13:13:35,24.06.20,2,12.9,233,24.06.20 13:13:35,2020-06-24 13:13:35+02:00
16,13:39:27,24.06.20,2,11.3,233,24.06.20 13:39:27,2020-06-24 13:39:27+02:00
10,13:55:02,24.06.20,2,1.1,233,24.06.20 13:55:02,2020-06-24 13:55:02+02:00
8,14:01:17,24.06.20,2,8.9,233,24.06.20 14:01:17,2020-06-24 14:01:17+02:00
19,14:14:04,24.06.20,2,4.7,233,24.06.20 14:14:04,2020-06-24 14:14:04+02:00
13,14:24:13,24.06.20,2,5.7,233,24.06.20 14:24:13,2020-06-24 14:24:13+02:00
22,15:14:57,24.06.20,2,12.1,233,24.06.20 15:14:57,2020-06-24 15:14:57+02:00
18,15:33:10,24.06.20,2,3.3,233,24.06.20 15:33:10,2020-06-24 15:33:10+02:00
20,16:35:34,24.06.20,2,4.2,233,24.06.20 16:35:34,2020-06-24 16:35:34+02:00
23,16:39:08,24.06.20,2,13.4,233,24.06.20 16:39:08,2020-06-24 16:39:08+02:00
17,16:47:51,24.06.20,2,3.9,233,24.06.20 16:47:51,2020-06-24 16:47:51+02:00
10,16:59:59,24.06.20,2,6.8,233,24.06.20 16:59:59,2020-06-24 16:59:59+02:00
6,17:04:45,24.06.20,2,0.7,233,24.06.20 17:04:45,2020-06-24 17:04:45+02:00
9,17:09:15,24.06.20,2,0.9,233,24.06.20 17:09:15,2020-06-24 17:09:15+02:00
7,17:16:58,24.06.20,2,2.0,233,24.06.20 17:16:58,2020-06-24 17:16:58+02:00
16,17:21:30,24.06.20,2,5.2,233,24.06.20 17:21:30,2020-06-24 17:21:30+02:00
19,17:39:52,24.06.20,2,5.8,233,24.06.20 17:39:52,2020-06-24 17:39:52+02:00
12,17:49:39,24.06.20,2,2.7,233,24.06.20 17:49:39,2020-06-24 17:49:39+02:00
19,17:51:12,24.06.20,2,3.7,233,24.06.20 17:51:12,2020-06-24 17:51:12+02:00
20,17:52:55,24.06.20,2,11.9,233,24.06.20 17:52:55,2020-06-24 17:52:55+02:00
18,17:57:34,24.06.20,2,7.0,233,24.06.20 17:57:34,2020-06-24 17:57:34+02:00
8,17:59:00,24.06.20,2,1.7,233,24.06.20 17:59:00,2020-06-24 17:59:00+02:00
24,18:03:39,24.06.20,2,12.4,233,24.06.20 18:03:39,2020-06-24 18:03:39+02:00
8,18:19:16,24.06.20,2,2.4,233,24.06.20 18:19:16,2020-06-24 18:19:16+02:00
12,18:30:55,24.06.20,2,2.2,233,24.06.20 18:30:55,2020-06-24 18:30:55+02:00
17,18:44:53,24.06.20,2,7.2,233,24.06.20 18:44:53,2020-06-24 18:44:53+02:00
20,19:18:31,24.06.20,2,5.4,233,24.06.20 19:18:31,2020-06-24 19:18:31+02:00
9,19:39:26,24.06.20,2,3.2,233,24.06.20 19:39:26,2020-06-24 19:39:26+02:00
24,19:40:08,24.06.20,2,14.1,233,24.06.20 19:40:08,2020-06-24 19:40:08+02:00
13,19:57:55,24.06.20,2,16.2,233,24.06.20 19:57:55,2020-06-24 19:57:55+02:00
8,20:03:33,24.06.20,2,5.8,233,24.06.20 20:03:33,2020-06-24 20:03:33+02:00
17,20:22:34,24.06.20,2,6.2,233,24.06.20 20:22:34,2020-06-24 20:22:34+02:00
8,22:09:55,24.06.20,2,1.2,233,24.06.20 22:09:55,2020-06-24 22:09:55+02:00
8,07:12:32,25.06.20,2,2.9,233,25.06.20 07:12:32,2020-06-25 07:12:32+02:00
9,07:33:21,25.06.20,2,0.6,233,25.06.20 07:33:21,2020-06-25 07:33:21+02:00
15,07:35:17,25.06.20,2,4.8,233,25.06.20 07:35:17,2020-06-25 07:35:17+02:00
19,07:41:30,25.06.20,2,5.7,233,25.06.20 07:41:30,2020-06-25 07:41:30+02:00
22,07:41:49,25.06.20,2,12.5,233,25.06.20 07:41:49,2020-06-25 07:41:49+02:00
22,07:42:11,25.06.20,2,5.1,233,25.06.20 07:42:11,2020-06-25 07:42:11+02:00
8,07:45:46,25.06.20,2,1.0,233,25.06.20 07:45:46,2020-06-25 07:45:46+02:00
15,07:50:04,25.06.20,2,3.8,233,25.06.20 07:50:04,2020-06-25 07:50:04+02:00
13,07:54:34,25.06.20,2,5.2,233,25.06.20 07:54:34,2020-06-25 07:54:34+02:00
16,08:01:19,25.06.20,2,5.9,233,25.06.20 08:01:19,2020-06-25 08:01:19+02:00
23,08:07:02,25.06.20,2,4.7,233,25.06.20 08:07:02,2020-06-25 08:07:02+02:00
8,08:12:06,25.06.20,2,1.3,233,25.06.20 08:12:06,2020-06-25 08:12:06+02:00
18,08:17:21,25.06.20,2,11.1,233,25.06.20 08:17:21,2020-06-25 08:17:21+02:00
11,08:29:59,25.06.20,2,3.2,233,25.06.20 08:29:59,2020-06-25 08:29:59+02:00
17,08:55:52,25.06.20,2,13.4,233,25.06.20 08:55:52,2020-06-25 08:55:52+02:00
18,09:10:35,25.06.20,2,13.1,233,25.06.20 09:10:35,2020-06-25 09:10:35+02:00
10,09:13:24,25.06.20,2,1.4,233,25.06.20 09:13:24,2020-06-25 09:13:24+02:00
23,10:20:21,25.06.20,2,13.7,233,25.06.20 10:20:21,2020-06-25 10:20:21+02:00
26,10:38:55,25.06.20,2,3.8,233,25.06.20 10:38:55,2020-06-25 10:38:55+02:00
8,10:54:00,25.06.20,2,1.7,233,25.06.20 10:54:00,2020-06-25 10:54:00+02:00
6,11:36:15,25.06.20,2,2.5,233,25.06.20 11:36:15,2020-06-25 11:36:15+02:00
21,11:41:47,25.06.20,2,4.5,233,25.06.20 11:41:47,2020-06-25 11:41:47+02:00
12,11:49:01,25.06.20,2,1.5,233,25.06.20 11:49:01,2020-06-25 11:49:01+02:00
