Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:54:40,12.03.18,1,1.7,170,12.03.18 10:54:40,2018-03-12 10:54:40+01:00
29,10:55:11,12.03.18,1,10.0,170,12.03.18 10:55:11,2018-03-12 10:55:11+01:00
36,10:56:37,12.03.18,1,6.0,170,12.03.18 10:56:37,2018-03-12 10:56:37+01:00
32,10:56:37,12.03.18,1,2.3,170,12.03.18 10:56:37,2018-03-12 10:56:37+01:00
31,10:57:17,12.03.18,1,4.9,170,12.03.18 10:57:17,2018-03-12 10:57:17+01:00
35,10:57:26,12.03.18,1,7.5,170,12.03.18 10:57:26,2018-03-12 10:57:26+01:00
42,10:57:44,12.03.18,1,9.9,170,12.03.18 10:57:44,2018-03-12 10:57:44+01:00
31,10:57:57,12.03.18,1,1.7,170,12.03.18 10:57:57,2018-03-12 10:57:57+01:00
30,10:57:58,12.03.18,1,4.3,170,12.03.18 10:57:58,2018-03-12 10:57:58+01:00
30,10:58:56,12.03.18,1,5.1,170,12.03.18 10:58:56,2018-03-12 10:58:56+01:00
15,10:59:21,12.03.18,1,8.0,170,12.03.18 10:59:21,2018-03-12 10:59:21+01:00
34,10:59:48,12.03.18,1,7.6,170,12.03.18 10:59:48,2018-03-12 10:59:48+01:00
24,11:00:34,12.03.18,1,4.6,170,12.03.18 11:00:34,2018-03-12 11:00:34+01:00
20,11:01:08,12.03.18,1,1.7,170,12.03.18 11:01:08,2018-03-12 11:01:08+01:00
19,11:01:10,12.03.18,1,9.6,170,12.03.18 11:01:10,2018-03-12 11:01:10+01:00
34,11:02:42,12.03.18,1,7.4,170,12.03.18 11:02:42,2018-03-12 11:02:42+01:00
41,11:02:59,12.03.18,1,6.8,170,12.03.18 11:02:59,2018-03-12 11:02:59+01:00
43,11:03:16,12.03.18,1,10.1,170,12.03.18 11:03:16,2018-03-12 11:03:16+01:00
33,11:03:39,12.03.18,1,7.0,170,12.03.18 11:03:39,2018-03-12 11:03:39+01:00
28,11:04:55,12.03.18,1,4.4,170,12.03.18 11:04:55,2018-03-12 11:04:55+01:00
37,11:05:08,12.03.18,1,18.4,170,12.03.18 11:05:08,2018-03-12 11:05:08+01:00
25,11:05:14,12.03.18,1,3.6,170,12.03.18 11:05:14,2018-03-12 11:05:14+01:00
32,11:06:00,12.03.18,1,7.2,170,12.03.18 11:06:00,2018-03-12 11:06:00+01:00
36,11:07:13,12.03.18,1,9.1,170,12.03.18 11:07:13,2018-03-12 11:07:13+01:00
18,11:07:53,12.03.18,1,3.2,170,12.03.18 11:07:53,2018-03-12 11:07:53+01:00
22,11:08:20,12.03.18,1,4.7,170,12.03.18 11:08:20,2018-03-12 11:08:20+01:00
44,11:08:32,12.03.18,1,7.6,170,12.03.18 11:08:32,2018-03-12 11:08:32+01:00
29,11:08:54,12.03.18,1,7.6,170,12.03.18 11:08:54,2018-03-12 11:08:54+01:00
32,11:11:07,12.03.18,1,1.6,170,12.03.18 11:11:07,2018-03-12 11:11:07+01:00
28,11:11:08,12.03.18,1,7.2,170,12.03.18 11:11:08,2018-03-12 11:11:08+01:00
23,11:11:18,12.03.18,1,4.9,170,12.03.18 11:11:18,2018-03-12 11:11:18+01:00
40,11:13:49,12.03.18,1,7.7,170,12.03.18 11:13:49,2018-03-12 11:13:49+01:00
30,11:14:12,12.03.18,1,4.5,170,12.03.18 11:14:12,2018-03-12 11:14:12+01:00
26,11:15:42,12.03.18,1,4.1,170,12.03.18 11:15:42,2018-03-12 11:15:42+01:00
32,11:17:59,12.03.18,1,12.7,170,12.03.18 11:17:59,2018-03-12 11:17:59+01:00
44,11:18:27,12.03.18,1,6.8,170,12.03.18 11:18:27,2018-03-12 11:18:27+01:00
30,11:19:02,12.03.18,1,4.2,170,12.03.18 11:19:02,2018-03-12 11:19:02+01:00
36,11:19:33,12.03.18,1,6.8,170,12.03.18 11:19:33,2018-03-12 11:19:33+01:00
28,11:20:37,12.03.18,1,6.9,170,12.03.18 11:20:37,2018-03-12 11:20:37+01:00
35,11:20:47,12.03.18,1,7.3,170,12.03.18 11:20:47,2018-03-12 11:20:47+01:00
36,11:21:47,12.03.18,1,5.3,170,12.03.18 11:21:47,2018-03-12 11:21:47+01:00
23,11:22:00,12.03.18,1,4.7,170,12.03.18 11:22:00,2018-03-12 11:22:00+01:00
22,11:22:04,12.03.18,1,3.3,170,12.03.18 11:22:04,2018-03-12 11:22:04+01:00
16,11:22:20,12.03.18,1,4.1,170,12.03.18 11:22:20,2018-03-12 11:22:20+01:00
37,11:22:53,12.03.18,1,16.4,170,12.03.18 11:22:53,2018-03-12 11:22:53+01:00
23,11:24:11,12.03.18,1,4.0,170,12.03.18 11:24:11,2018-03-12 11:24:11+01:00
40,11:25:37,12.03.18,1,5.9,170,12.03.18 11:25:37,2018-03-12 11:25:37+01:00
33,11:25:51,12.03.18,1,4.0,170,12.03.18 11:25:51,2018-03-12 11:25:51+01:00
36,11:26:08,12.03.18,1,8.5,170,12.03.18 11:26:08,2018-03-12 11:26:08+01:00
31,11:27:26,12.03.18,1,10.4,170,12.03.18 11:27:26,2018-03-12 11:27:26+01:00
18,11:27:43,12.03.18,1,3.2,170,12.03.18 11:27:43,2018-03-12 11:27:43+01:00
25,11:28:16,12.03.18,1,4.3,170,12.03.18 11:28:16,2018-03-12 11:28:16+01:00
17,11:29:30,12.03.18,1,3.2,170,12.03.18 11:29:30,2018-03-12 11:29:30+01:00
39,11:30:01,12.03.18,1,16.8,170,12.03.18 11:30:01,2018-03-12 11:30:01+01:00
24,11:31:15,12.03.18,1,8.8,170,12.03.18 11:31:15,2018-03-12 11:31:15+01:00
42,11:32:44,12.03.18,1,6.3,170,12.03.18 11:32:44,2018-03-12 11:32:44+01:00
33,11:33:02,12.03.18,1,6.8,170,12.03.18 11:33:02,2018-03-12 11:33:02+01:00
33,11:33:11,12.03.18,1,11.5,170,12.03.18 11:33:11,2018-03-12 11:33:11+01:00
35,11:33:13,12.03.18,1,10.9,170,12.03.18 11:33:13,2018-03-12 11:33:13+01:00
38,11:34:02,12.03.18,1,6.6,170,12.03.18 11:34:02,2018-03-12 11:34:02+01:00
39,11:34:14,12.03.18,1,9.5,170,12.03.18 11:34:14,2018-03-12 11:34:14+01:00
24,11:34:38,12.03.18,1,4.2,170,12.03.18 11:34:38,2018-03-12 11:34:38+01:00
34,11:34:45,12.03.18,1,6.6,170,12.03.18 11:34:45,2018-03-12 11:34:45+01:00
22,11:35:14,12.03.18,1,3.3,170,12.03.18 11:35:14,2018-03-12 11:35:14+01:00
6,11:35:51,12.03.18,1,1.6,170,12.03.18 11:35:51,2018-03-12 11:35:51+01:00
6,11:35:53,12.03.18,1,3.3,170,12.03.18 11:35:53,2018-03-12 11:35:53+01:00
7,11:36:26,12.03.18,1,3.4,170,12.03.18 11:36:26,2018-03-12 11:36:26+01:00
9,11:36:40,12.03.18,1,2.8,170,12.03.18 11:36:40,2018-03-12 11:36:40+01:00
37,11:37:12,12.03.18,1,1.8,170,12.03.18 11:37:12,2018-03-12 11:37:12+01:00
37,11:37:12,12.03.18,1,1.7,170,12.03.18 11:37:12,2018-03-12 11:37:12+01:00
38,11:37:13,12.03.18,1,2.8,170,12.03.18 11:37:13,2018-03-12 11:37:13+01:00
5,11:37:23,12.03.18,1,1.6,170,12.03.18 11:37:23,2018-03-12 11:37:23+01:00
8,11:37:30,12.03.18,1,1.8,170,12.03.18 11:37:30,2018-03-12 11:37:30+01:00
9,11:42:41,12.03.18,1,3.9,170,12.03.18 11:42:41,2018-03-12 11:42:41+01:00
38,11:43:27,12.03.18,1,2.3,170,12.03.18 11:43:27,2018-03-12 11:43:27+01:00
36,11:43:27,12.03.18,1,2.6,170,12.03.18 11:43:27,2018-03-12 11:43:27+01:00
7,11:44:52,12.03.18,1,1.6,170,12.03.18 11:44:52,2018-03-12 11:44:52+01:00
10,11:44:56,12.03.18,1,4.9,170,12.03.18 11:44:56,2018-03-12 11:44:56+01:00
8,11:45:23,12.03.18,1,4.2,170,12.03.18 11:45:23,2018-03-12 11:45:23+01:00
10,11:45:51,12.03.18,1,4.6,170,12.03.18 11:45:51,2018-03-12 11:45:51+01:00
7,11:48:29,12.03.18,1,1.7,170,12.03.18 11:48:29,2018-03-12 11:48:29+01:00
40,11:49:25,12.03.18,1,1.6,170,12.03.18 11:49:25,2018-03-12 11:49:25+01:00
39,11:49:25,12.03.18,1,2.3,170,12.03.18 11:49:25,2018-03-12 11:49:25+01:00
9,11:55:02,12.03.18,1,2.0,170,12.03.18 11:55:02,2018-03-12 11:55:02+01:00
8,11:58:49,12.03.18,1,2.4,170,12.03.18 11:58:49,2018-03-12 11:58:49+01:00
9,11:59:13,12.03.18,1,3.0,170,12.03.18 11:59:13,2018-03-12 11:59:13+01:00
7,12:00:03,12.03.18,1,1.7,170,12.03.18 12:00:03,2018-03-12 12:00:03+01:00
7,12:14:30,12.03.18,1,2.1,170,12.03.18 12:14:30,2018-03-12 12:14:30+01:00
9,12:15:26,12.03.18,1,5.5,170,12.03.18 12:15:26,2018-03-12 12:15:26+01:00
24,12:15:50,12.03.18,1,2.5,170,12.03.18 12:15:50,2018-03-12 12:15:50+01:00
22,12:15:50,12.03.18,1,3.7,170,12.03.18 12:15:50,2018-03-12 12:15:50+01:00
9,12:16:24,12.03.18,1,3.1,170,12.03.18 12:16:24,2018-03-12 12:16:24+01:00
30,12:16:50,12.03.18,1,1.6,170,12.03.18 12:16:50,2018-03-12 12:16:50+01:00
9,12:17:44,12.03.18,1,2.3,170,12.03.18 12:17:44,2018-03-12 12:17:44+01:00
8,12:18:33,12.03.18,1,2.0,170,12.03.18 12:18:33,2018-03-12 12:18:33+01:00
7,12:19:17,12.03.18,1,2.9,170,12.03.18 12:19:17,2018-03-12 12:19:17+01:00
8,12:19:47,12.03.18,1,1.7,170,12.03.18 12:19:47,2018-03-12 12:19:47+01:00
9,12:19:49,12.03.18,1,2.9,170,12.03.18 12:19:49,2018-03-12 12:19:49+01:00
11,12:19:54,12.03.18,1,2.7,170,12.03.18 12:19:54,2018-03-12 12:19:54+01:00
10,12:19:54,12.03.18,1,2.5,170,12.03.18 12:19:54,2018-03-12 12:19:54+01:00
8,12:21:48,12.03.18,1,1.7,170,12.03.18 12:21:48,2018-03-12 12:21:48+01:00
8,12:21:49,12.03.18,1,2.0,170,12.03.18 12:21:49,2018-03-12 12:21:49+01:00
9,12:23:12,12.03.18,1,4.6,170,12.03.18 12:23:12,2018-03-12 12:23:12+01:00
7,12:23:36,12.03.18,1,1.8,170,12.03.18 12:23:36,2018-03-12 12:23:36+01:00
7,12:24:01,12.03.18,1,2.4,170,12.03.18 12:24:01,2018-03-12 12:24:01+01:00
7,12:24:02,12.03.18,1,2.0,170,12.03.18 12:24:02,2018-03-12 12:24:02+01:00
7,12:24:19,12.03.18,1,1.7,170,12.03.18 12:24:19,2018-03-12 12:24:19+01:00
8,12:25:20,12.03.18,1,4.0,170,12.03.18 12:25:20,2018-03-12 12:25:20+01:00
9,12:25:25,12.03.18,1,2.4,170,12.03.18 12:25:25,2018-03-12 12:25:25+01:00
9,12:25:27,12.03.18,1,3.9,170,12.03.18 12:25:27,2018-03-12 12:25:27+01:00
8,12:27:18,12.03.18,1,2.2,170,12.03.18 12:27:18,2018-03-12 12:27:18+01:00
7,12:27:19,12.03.18,1,1.9,170,12.03.18 12:27:19,2018-03-12 12:27:19+01:00
9,12:28:52,12.03.18,1,3.4,170,12.03.18 12:28:52,2018-03-12 12:28:52+01:00
8,12:29:32,12.03.18,1,3.5,170,12.03.18 12:29:32,2018-03-12 12:29:32+01:00
5,12:29:52,12.03.18,1,1.7,170,12.03.18 12:29:52,2018-03-12 12:29:52+01:00
6,12:29:53,12.03.18,1,1.7,170,12.03.18 12:29:53,2018-03-12 12:29:53+01:00
6,12:31:54,12.03.18,1,1.6,170,12.03.18 12:31:54,2018-03-12 12:31:54+01:00
8,12:31:56,12.03.18,1,3.5,170,12.03.18 12:31:56,2018-03-12 12:31:56+01:00
15,12:32:31,12.03.18,1,3.8,170,12.03.18 12:32:31,2018-03-12 12:32:31+01:00
9,12:32:44,12.03.18,1,2.4,170,12.03.18 12:32:44,2018-03-12 12:32:44+01:00
7,12:33:02,12.03.18,1,3.7,170,12.03.18 12:33:02,2018-03-12 12:33:02+01:00
20,12:38:31,12.03.18,1,3.8,170,12.03.18 12:38:31,2018-03-12 12:38:31+01:00
7,12:39:27,12.03.18,1,1.7,170,12.03.18 12:39:27,2018-03-12 12:39:27+01:00
9,12:39:57,12.03.18,1,1.6,170,12.03.18 12:39:57,2018-03-12 12:39:57+01:00
13,12:42:12,12.03.18,1,4.3,170,12.03.18 12:42:12,2018-03-12 12:42:12+01:00
7,12:47:33,12.03.18,1,2.1,170,12.03.18 12:47:33,2018-03-12 12:47:33+01:00
7,12:47:34,12.03.18,1,1.6,170,12.03.18 12:47:34,2018-03-12 12:47:34+01:00
8,12:49:46,12.03.18,1,2.4,170,12.03.18 12:49:46,2018-03-12 12:49:46+01:00
8,12:50:11,12.03.18,1,3.0,170,12.03.18 12:50:11,2018-03-12 12:50:11+01:00
9,12:50:14,12.03.18,1,3.3,170,12.03.18 12:50:14,2018-03-12 12:50:14+01:00
9,12:52:01,12.03.18,1,6.1,170,12.03.18 12:52:01,2018-03-12 12:52:01+01:00
9,12:58:30,12.03.18,1,3.7,170,12.03.18 12:58:30,2018-03-12 12:58:30+01:00
7,13:01:24,12.03.18,1,1.9,170,12.03.18 13:01:24,2018-03-12 13:01:24+01:00
8,13:01:25,12.03.18,1,2.0,170,12.03.18 13:01:25,2018-03-12 13:01:25+01:00
7,13:02:05,12.03.18,1,2.6,170,12.03.18 13:02:05,2018-03-12 13:02:05+01:00
34,13:02:20,12.03.18,1,2.0,170,12.03.18 13:02:20,2018-03-12 13:02:20+01:00
14,13:04:26,12.03.18,1,2.9,170,12.03.18 13:04:26,2018-03-12 13:04:26+01:00
12,13:04:27,12.03.18,1,2.0,170,12.03.18 13:04:27,2018-03-12 13:04:27+01:00
15,13:06:59,12.03.18,1,3.4,170,12.03.18 13:06:59,2018-03-12 13:06:59+01:00
7,13:13:58,12.03.18,1,1.8,170,12.03.18 13:13:58,2018-03-12 13:13:58+01:00
8,13:14:03,12.03.18,1,2.0,170,12.03.18 13:14:03,2018-03-12 13:14:03+01:00
26,13:16:44,12.03.18,1,5.2,170,12.03.18 13:16:44,2018-03-12 13:16:44+01:00
32,13:17:59,12.03.18,1,10.6,170,12.03.18 13:17:59,2018-03-12 13:17:59+01:00
25,13:19:01,12.03.18,1,5.1,170,12.03.18 13:19:01,2018-03-12 13:19:01+01:00
32,13:19:12,12.03.18,1,9.4,170,12.03.18 13:19:12,2018-03-12 13:19:12+01:00
40,13:19:22,12.03.18,1,9.2,170,12.03.18 13:19:22,2018-03-12 13:19:22+01:00
27,13:20:08,12.03.18,1,4.6,170,12.03.18 13:20:08,2018-03-12 13:20:08+01:00
40,13:20:33,12.03.18,1,9.6,170,12.03.18 13:20:33,2018-03-12 13:20:33+01:00
31,13:22:03,12.03.18,1,9.9,170,12.03.18 13:22:03,2018-03-12 13:22:03+01:00
35,13:22:16,12.03.18,1,16.8,170,12.03.18 13:22:16,2018-03-12 13:22:16+01:00
18,13:22:31,12.03.18,1,4.7,170,12.03.18 13:22:31,2018-03-12 13:22:31+01:00
35,13:23:56,12.03.18,1,10.9,170,12.03.18 13:23:56,2018-03-12 13:23:56+01:00
19,13:23:58,12.03.18,1,4.3,170,12.03.18 13:23:58,2018-03-12 13:23:58+01:00
33,13:25:41,12.03.18,1,15.7,170,12.03.18 13:25:41,2018-03-12 13:25:41+01:00
20,13:26:21,12.03.18,1,13.3,170,12.03.18 13:26:21,2018-03-12 13:26:21+01:00
30,13:27:03,12.03.18,1,1.9,170,12.03.18 13:27:03,2018-03-12 13:27:03+01:00
20,13:27:39,12.03.18,1,1.9,170,12.03.18 13:27:39,2018-03-12 13:27:39+01:00
48,13:28:35,12.03.18,1,6.2,170,12.03.18 13:28:35,2018-03-12 13:28:35+01:00
37,13:32:40,12.03.18,1,6.5,170,12.03.18 13:32:40,2018-03-12 13:32:40+01:00
37,13:33:46,12.03.18,1,3.6,170,12.03.18 13:33:46,2018-03-12 13:33:46+01:00
34,13:34:27,12.03.18,1,9.4,170,12.03.18 13:34:27,2018-03-12 13:34:27+01:00
28,13:34:36,12.03.18,1,12.1,170,12.03.18 13:34:36,2018-03-12 13:34:36+01:00
31,13:34:51,12.03.18,1,11.5,170,12.03.18 13:34:51,2018-03-12 13:34:51+01:00
29,13:35:27,12.03.18,1,2.6,170,12.03.18 13:35:27,2018-03-12 13:35:27+01:00
35,13:38:05,12.03.18,1,12.9,170,12.03.18 13:38:05,2018-03-12 13:38:05+01:00
20,13:40:30,12.03.18,1,2.9,170,12.03.18 13:40:30,2018-03-12 13:40:30+01:00
28,13:41:09,12.03.18,1,3.2,170,12.03.18 13:41:09,2018-03-12 13:41:09+01:00
39,13:41:45,12.03.18,1,12.4,170,12.03.18 13:41:45,2018-03-12 13:41:45+01:00
41,13:41:52,12.03.18,1,1.7,170,12.03.18 13:41:52,2018-03-12 13:41:52+01:00
37,13:41:52,12.03.18,1,1.6,170,12.03.18 13:41:52,2018-03-12 13:41:52+01:00
45,13:44:04,12.03.18,1,5.6,170,12.03.18 13:44:04,2018-03-12 13:44:04+01:00
40,13:44:34,12.03.18,1,3.8,170,12.03.18 13:44:34,2018-03-12 13:44:34+01:00
34,13:44:44,12.03.18,1,2.1,170,12.03.18 13:44:44,2018-03-12 13:44:44+01:00
18,13:44:51,12.03.18,1,1.7,170,12.03.18 13:44:51,2018-03-12 13:44:51+01:00
29,13:45:35,12.03.18,1,9.2,170,12.03.18 13:45:35,2018-03-12 13:45:35+01:00
35,13:46:02,12.03.18,1,3.4,170,12.03.18 13:46:02,2018-03-12 13:46:02+01:00
17,13:46:32,12.03.18,1,2.1,170,12.03.18 13:46:32,2018-03-12 13:46:32+01:00
30,13:47:31,12.03.18,1,13.6,170,12.03.18 13:47:31,2018-03-12 13:47:31+01:00
29,13:47:32,12.03.18,1,3.5,170,12.03.18 13:47:32,2018-03-12 13:47:32+01:00
45,13:49:53,12.03.18,1,2.3,170,12.03.18 13:49:53,2018-03-12 13:49:53+01:00
40,13:49:53,12.03.18,1,2.5,170,12.03.18 13:49:53,2018-03-12 13:49:53+01:00
26,13:53:31,12.03.18,1,1.9,170,12.03.18 13:53:31,2018-03-12 13:53:31+01:00
28,13:53:40,12.03.18,1,2.0,170,12.03.18 13:53:40,2018-03-12 13:53:40+01:00
27,13:53:59,12.03.18,1,1.9,170,12.03.18 13:53:59,2018-03-12 13:53:59+01:00
32,13:54:00,12.03.18,1,2.2,170,12.03.18 13:54:00,2018-03-12 13:54:00+01:00
25,13:54:53,12.03.18,1,2.0,170,12.03.18 13:54:53,2018-03-12 13:54:53+01:00
34,13:55:15,12.03.18,1,7.9,170,12.03.18 13:55:15,2018-03-12 13:55:15+01:00
23,13:55:57,12.03.18,1,2.7,170,12.03.18 13:55:57,2018-03-12 13:55:57+01:00
38,13:58:13,12.03.18,1,7.5,170,12.03.18 13:58:13,2018-03-12 13:58:13+01:00
37,13:58:13,12.03.18,1,3.1,170,12.03.18 13:58:13,2018-03-12 13:58:13+01:00
36,13:58:37,12.03.18,1,9.3,170,12.03.18 13:58:37,2018-03-12 13:58:37+01:00
45,13:58:44,12.03.18,1,1.8,170,12.03.18 13:58:44,2018-03-12 13:58:44+01:00
43,13:58:45,12.03.18,1,4.4,170,12.03.18 13:58:45,2018-03-12 13:58:45+01:00
30,14:01:34,12.03.18,1,7.5,170,12.03.18 14:01:34,2018-03-12 14:01:34+01:00
33,14:02:36,12.03.18,1,15.9,170,12.03.18 14:02:36,2018-03-12 14:02:36+01:00
28,14:06:17,12.03.18,1,1.7,170,12.03.18 14:06:17,2018-03-12 14:06:17+01:00
26,14:06:17,12.03.18,1,2.7,170,12.03.18 14:06:17,2018-03-12 14:06:17+01:00
34,14:06:34,12.03.18,1,12.3,170,12.03.18 14:06:34,2018-03-12 14:06:34+01:00
33,14:06:34,12.03.18,1,4.1,170,12.03.18 14:06:34,2018-03-12 14:06:34+01:00
33,14:06:54,12.03.18,1,5.6,170,12.03.18 14:06:54,2018-03-12 14:06:54+01:00
38,14:09:07,12.03.18,1,2.0,170,12.03.18 14:09:07,2018-03-12 14:09:07+01:00
36,14:09:08,12.03.18,1,3.8,170,12.03.18 14:09:08,2018-03-12 14:09:08+01:00
30,14:09:12,12.03.18,1,1.7,170,12.03.18 14:09:12,2018-03-12 14:09:12+01:00
28,14:09:13,12.03.18,1,2.3,170,12.03.18 14:09:13,2018-03-12 14:09:13+01:00
30,14:09:57,12.03.18,1,2.4,170,12.03.18 14:09:57,2018-03-12 14:09:57+01:00
33,14:11:10,12.03.18,1,6.8,170,12.03.18 14:11:10,2018-03-12 14:11:10+01:00
38,14:11:41,12.03.18,1,5.4,170,12.03.18 14:11:41,2018-03-12 14:11:41+01:00
28,14:11:58,12.03.18,1,1.7,170,12.03.18 14:11:58,2018-03-12 14:11:58+01:00
29,14:11:58,12.03.18,1,2.0,170,12.03.18 14:11:58,2018-03-12 14:11:58+01:00
43,14:14:54,12.03.18,1,2.5,170,12.03.18 14:14:54,2018-03-12 14:14:54+01:00
22,14:21:08,12.03.18,1,2.5,170,12.03.18 14:21:08,2018-03-12 14:21:08+01:00
41,14:21:54,12.03.18,1,5.0,170,12.03.18 14:21:54,2018-03-12 14:21:54+01:00
32,14:21:58,12.03.18,1,5.6,170,12.03.18 14:21:58,2018-03-12 14:21:58+01:00
18,14:22:02,12.03.18,1,1.6,170,12.03.18 14:22:02,2018-03-12 14:22:02+01:00
20,14:22:03,12.03.18,1,3.6,170,12.03.18 14:22:03,2018-03-12 14:22:03+01:00
23,14:22:03,12.03.18,1,4.7,170,12.03.18 14:22:03,2018-03-12 14:22:03+01:00
28,14:22:22,12.03.18,1,3.5,170,12.03.18 14:22:22,2018-03-12 14:22:22+01:00
23,14:22:33,12.03.18,1,1.6,170,12.03.18 14:22:33,2018-03-12 14:22:33+01:00
32,14:23:09,12.03.18,1,5.2,170,12.03.18 14:23:09,2018-03-12 14:23:09+01:00
37,14:25:23,12.03.18,1,16.0,170,12.03.18 14:25:23,2018-03-12 14:25:23+01:00
32,14:26:20,12.03.18,1,3.9,170,12.03.18 14:26:20,2018-03-12 14:26:20+01:00
40,14:27:15,12.03.18,1,3.5,170,12.03.18 14:27:15,2018-03-12 14:27:15+01:00
30,14:27:48,12.03.18,1,3.6,170,12.03.18 14:27:48,2018-03-12 14:27:48+01:00
25,14:28:53,12.03.18,1,1.7,170,12.03.18 14:28:53,2018-03-12 14:28:53+01:00
24,14:29:23,12.03.18,1,2.3,170,12.03.18 14:29:23,2018-03-12 14:29:23+01:00
31,14:30:16,12.03.18,1,9.0,170,12.03.18 14:30:16,2018-03-12 14:30:16+01:00
27,14:33:01,12.03.18,1,1.7,170,12.03.18 14:33:01,2018-03-12 14:33:01+01:00
31,14:34:16,12.03.18,1,16.6,170,12.03.18 14:34:16,2018-03-12 14:34:16+01:00
40,14:37:19,12.03.18,1,5.7,170,12.03.18 14:37:19,2018-03-12 14:37:19+01:00
28,14:39:32,12.03.18,1,1.6,170,12.03.18 14:39:32,2018-03-12 14:39:32+01:00
25,14:39:33,12.03.18,1,2.0,170,12.03.18 14:39:33,2018-03-12 14:39:33+01:00
30,14:39:37,12.03.18,1,2.1,170,12.03.18 14:39:37,2018-03-12 14:39:37+01:00
20,14:39:38,12.03.18,1,2.3,170,12.03.18 14:39:38,2018-03-12 14:39:38+01:00
25,14:41:00,12.03.18,1,2.1,170,12.03.18 14:41:00,2018-03-12 14:41:00+01:00
26,14:41:23,12.03.18,1,5.3,170,12.03.18 14:41:23,2018-03-12 14:41:23+01:00
33,14:42:58,12.03.18,1,9.3,170,12.03.18 14:42:58,2018-03-12 14:42:58+01:00
38,14:44:00,12.03.18,1,15.8,170,12.03.18 14:44:00,2018-03-12 14:44:00+01:00
34,14:44:55,12.03.18,1,5.3,170,12.03.18 14:44:55,2018-03-12 14:44:55+01:00
30,14:47:13,12.03.18,1,3.2,170,12.03.18 14:47:13,2018-03-12 14:47:13+01:00
26,14:47:24,12.03.18,1,1.7,170,12.03.18 14:47:24,2018-03-12 14:47:24+01:00
20,14:47:31,12.03.18,1,2.4,170,12.03.18 14:47:31,2018-03-12 14:47:31+01:00
36,14:48:24,12.03.18,1,13.8,170,12.03.18 14:48:24,2018-03-12 14:48:24+01:00
40,14:57:11,12.03.18,1,3.8,170,12.03.18 14:57:11,2018-03-12 14:57:11+01:00
38,14:57:11,12.03.18,1,1.7,170,12.03.18 14:57:11,2018-03-12 14:57:11+01:00
38,14:57:38,12.03.18,1,4.0,170,12.03.18 14:57:38,2018-03-12 14:57:38+01:00
32,14:58:52,12.03.18,1,5.7,170,12.03.18 14:58:52,2018-03-12 14:58:52+01:00
37,14:59:21,12.03.18,1,2.6,170,12.03.18 14:59:21,2018-03-12 14:59:21+01:00
21,14:59:34,12.03.18,1,10.0,170,12.03.18 14:59:34,2018-03-12 14:59:34+01:00
25,15:01:20,12.03.18,1,2.6,170,12.03.18 15:01:20,2018-03-12 15:01:20+01:00
34,15:01:30,12.03.18,1,7.9,170,12.03.18 15:01:30,2018-03-12 15:01:30+01:00
30,15:02:06,12.03.18,1,4.0,170,12.03.18 15:02:06,2018-03-12 15:02:06+01:00
21,15:03:25,12.03.18,1,4.0,170,12.03.18 15:03:25,2018-03-12 15:03:25+01:00
23,15:04:27,12.03.18,1,1.7,170,12.03.18 15:04:27,2018-03-12 15:04:27+01:00
43,15:05:26,12.03.18,1,5.0,170,12.03.18 15:05:26,2018-03-12 15:05:26+01:00
33,15:06:25,12.03.18,1,16.1,170,12.03.18 15:06:25,2018-03-12 15:06:25+01:00
25,15:06:44,12.03.18,1,2.4,170,12.03.18 15:06:44,2018-03-12 15:06:44+01:00
27,15:07:40,12.03.18,1,1.9,170,12.03.18 15:07:40,2018-03-12 15:07:40+01:00
25,15:07:41,12.03.18,1,5.5,170,12.03.18 15:07:41,2018-03-12 15:07:41+01:00
21,15:08:59,12.03.18,1,1.9,170,12.03.18 15:08:59,2018-03-12 15:08:59+01:00
28,15:11:19,12.03.18,1,1.8,170,12.03.18 15:11:19,2018-03-12 15:11:19+01:00
25,15:11:19,12.03.18,1,1.6,170,12.03.18 15:11:19,2018-03-12 15:11:19+01:00
24,15:11:29,12.03.18,1,1.8,170,12.03.18 15:11:29,2018-03-12 15:11:29+01:00
20,15:11:29,12.03.18,1,2.1,170,12.03.18 15:11:29,2018-03-12 15:11:29+01:00
30,15:12:51,12.03.18,1,9.1,170,12.03.18 15:12:51,2018-03-12 15:12:51+01:00
51,15:13:04,12.03.18,1,1.8,170,12.03.18 15:13:04,2018-03-12 15:13:04+01:00
21,15:13:53,12.03.18,1,3.2,170,12.03.18 15:13:53,2018-03-12 15:13:53+01:00
25,15:14:47,12.03.18,1,9.1,170,12.03.18 15:14:47,2018-03-12 15:14:47+01:00
23,15:16:47,12.03.18,1,2.7,170,12.03.18 15:16:47,2018-03-12 15:16:47+01:00
37,15:17:45,12.03.18,1,16.0,170,12.03.18 15:17:45,2018-03-12 15:17:45+01:00
23,15:19:12,12.03.18,1,8.9,170,12.03.18 15:19:12,2018-03-12 15:19:12+01:00
34,15:20:11,12.03.18,1,3.1,170,12.03.18 15:20:11,2018-03-12 15:20:11+01:00
35,15:20:37,12.03.18,1,2.7,170,12.03.18 15:20:37,2018-03-12 15:20:37+01:00
33,15:21:35,12.03.18,1,2.2,170,12.03.18 15:21:35,2018-03-12 15:21:35+01:00
