Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:03:45,22.02.21,1,3.1,348,22.02.21 11:03:45,2021-02-22 11:03:45+01:00
21,11:03:58,22.02.21,1,25.5,348,22.02.21 11:03:58,2021-02-22 11:03:58+01:00
25,11:04:02,22.02.21,1,4.9,348,22.02.21 11:04:02,2021-02-22 11:04:02+01:00
16,11:04:09,22.02.21,1,3.5,348,22.02.21 11:04:09,2021-02-22 11:04:09+01:00
24,11:04:22,22.02.21,1,3.8,348,22.02.21 11:04:22,2021-02-22 11:04:22+01:00
24,11:04:25,22.02.21,1,4.1,348,22.02.21 11:04:25,2021-02-22 11:04:25+01:00
27,11:04:50,22.02.21,1,5.2,348,22.02.21 11:04:50,2021-02-22 11:04:50+01:00
29,11:05:04,22.02.21,1,3.4,348,22.02.21 11:05:04,2021-02-22 11:05:04+01:00
23,11:05:07,22.02.21,1,3.5,348,22.02.21 11:05:07,2021-02-22 11:05:07+01:00
20,11:05:13,22.02.21,1,4.1,348,22.02.21 11:05:13,2021-02-22 11:05:13+01:00
25,11:05:15,22.02.21,1,3.6,348,22.02.21 11:05:15,2021-02-22 11:05:15+01:00
28,11:05:58,22.02.21,1,3.9,348,22.02.21 11:05:58,2021-02-22 11:05:58+01:00
19,11:06:06,22.02.21,1,3.5,348,22.02.21 11:06:06,2021-02-22 11:06:06+01:00
21,11:06:11,22.02.21,1,4.3,348,22.02.21 11:06:11,2021-02-22 11:06:11+01:00
18,11:06:24,22.02.21,1,3.6,348,22.02.21 11:06:24,2021-02-22 11:06:24+01:00
19,11:06:28,22.02.21,1,7.7,348,22.02.21 11:06:28,2021-02-22 11:06:28+01:00
23,11:06:32,22.02.21,1,3.7,348,22.02.21 11:06:32,2021-02-22 11:06:32+01:00
33,11:06:41,22.02.21,1,4.6,348,22.02.21 11:06:41,2021-02-22 11:06:41+01:00
36,11:07:04,22.02.21,1,3.7,348,22.02.21 11:07:04,2021-02-22 11:07:04+01:00
24,11:07:20,22.02.21,1,5.1,348,22.02.21 11:07:20,2021-02-22 11:07:20+01:00
29,11:07:25,22.02.21,1,4.2,348,22.02.21 11:07:25,2021-02-22 11:07:25+01:00
33,11:07:46,22.02.21,1,4.8,348,22.02.21 11:07:46,2021-02-22 11:07:46+01:00
30,11:07:49,22.02.21,1,4.3,348,22.02.21 11:07:49,2021-02-22 11:07:49+01:00
31,11:07:55,22.02.21,1,4.0,348,22.02.21 11:07:55,2021-02-22 11:07:55+01:00
22,11:08:47,22.02.21,1,10.9,348,22.02.21 11:08:47,2021-02-22 11:08:47+01:00
20,11:08:51,22.02.21,1,3.9,348,22.02.21 11:08:51,2021-02-22 11:08:51+01:00
21,11:08:54,22.02.21,1,4.2,348,22.02.21 11:08:54,2021-02-22 11:08:54+01:00
28,11:09:27,22.02.21,1,4.8,348,22.02.21 11:09:27,2021-02-22 11:09:27+01:00
25,11:09:55,22.02.21,1,3.7,348,22.02.21 11:09:55,2021-02-22 11:09:55+01:00
33,11:10:17,22.02.21,1,3.4,348,22.02.21 11:10:17,2021-02-22 11:10:17+01:00
34,11:10:31,22.02.21,1,3.6,348,22.02.21 11:10:31,2021-02-22 11:10:31+01:00
31,11:10:32,22.02.21,1,4.0,348,22.02.21 11:10:32,2021-02-22 11:10:32+01:00
25,11:11:15,22.02.21,1,4.5,348,22.02.21 11:11:15,2021-02-22 11:11:15+01:00
27,11:12:01,22.02.21,1,5.3,348,22.02.21 11:12:01,2021-02-22 11:12:01+01:00
29,11:12:40,22.02.21,1,25.5,348,22.02.21 11:12:40,2021-02-22 11:12:40+01:00
23,11:12:45,22.02.21,1,7.3,348,22.02.21 11:12:45,2021-02-22 11:12:45+01:00
23,11:12:56,22.02.21,1,4.3,348,22.02.21 11:12:56,2021-02-22 11:12:56+01:00
22,11:12:59,22.02.21,1,3.9,348,22.02.21 11:12:59,2021-02-22 11:12:59+01:00
22,11:13:06,22.02.21,1,3.8,348,22.02.21 11:13:06,2021-02-22 11:13:06+01:00
18,11:13:09,22.02.21,1,3.8,348,22.02.21 11:13:09,2021-02-22 11:13:09+01:00
22,11:13:29,22.02.21,1,4.6,348,22.02.21 11:13:29,2021-02-22 11:13:29+01:00
27,11:13:32,22.02.21,1,6.0,348,22.02.21 11:13:32,2021-02-22 11:13:32+01:00
24,11:14:09,22.02.21,1,3.8,348,22.02.21 11:14:09,2021-02-22 11:14:09+01:00
26,11:14:59,22.02.21,1,13.7,348,22.02.21 11:14:59,2021-02-22 11:14:59+01:00
25,11:15:01,22.02.21,1,4.4,348,22.02.21 11:15:01,2021-02-22 11:15:01+01:00
33,11:15:26,22.02.21,1,4.3,348,22.02.21 11:15:26,2021-02-22 11:15:26+01:00
21,11:15:38,22.02.21,1,4.3,348,22.02.21 11:15:38,2021-02-22 11:15:38+01:00
14,11:16:50,22.02.21,1,3.9,348,22.02.21 11:16:50,2021-02-22 11:16:50+01:00
27,11:16:55,22.02.21,1,6.6,348,22.02.21 11:16:55,2021-02-22 11:16:55+01:00
26,11:17:09,22.02.21,1,4.0,348,22.02.21 11:17:09,2021-02-22 11:17:09+01:00
29,11:17:28,22.02.21,1,5.0,348,22.02.21 11:17:28,2021-02-22 11:17:28+01:00
31,11:18:32,22.02.21,1,3.9,348,22.02.21 11:18:32,2021-02-22 11:18:32+01:00
28,11:18:42,22.02.21,1,25.5,348,22.02.21 11:18:42,2021-02-22 11:18:42+01:00
24,11:18:55,22.02.21,1,4.5,348,22.02.21 11:18:55,2021-02-22 11:18:55+01:00
25,11:19:37,22.02.21,1,3.9,348,22.02.21 11:19:37,2021-02-22 11:19:37+01:00
25,11:20:06,22.02.21,1,5.9,348,22.02.21 11:20:06,2021-02-22 11:20:06+01:00
29,11:20:15,22.02.21,1,4.0,348,22.02.21 11:20:15,2021-02-22 11:20:15+01:00
41,11:20:32,22.02.21,1,5.2,348,22.02.21 11:20:32,2021-02-22 11:20:32+01:00
29,11:20:44,22.02.21,1,4.7,348,22.02.21 11:20:44,2021-02-22 11:20:44+01:00
31,11:20:47,22.02.21,1,3.9,348,22.02.21 11:20:47,2021-02-22 11:20:47+01:00
26,11:20:52,22.02.21,1,4.0,348,22.02.21 11:20:52,2021-02-22 11:20:52+01:00
40,11:21:16,22.02.21,1,3.5,348,22.02.21 11:21:16,2021-02-22 11:21:16+01:00
32,11:21:33,22.02.21,1,3.9,348,22.02.21 11:21:33,2021-02-22 11:21:33+01:00
20,11:21:41,22.02.21,1,4.0,348,22.02.21 11:21:41,2021-02-22 11:21:41+01:00
30,11:22:11,22.02.21,1,4.2,348,22.02.21 11:22:11,2021-02-22 11:22:11+01:00
16,11:22:44,22.02.21,1,4.0,348,22.02.21 11:22:44,2021-02-22 11:22:44+01:00
22,11:23:03,22.02.21,1,4.0,348,22.02.21 11:23:03,2021-02-22 11:23:03+01:00
22,11:23:20,22.02.21,1,3.5,348,22.02.21 11:23:20,2021-02-22 11:23:20+01:00
22,11:23:45,22.02.21,1,4.3,348,22.02.21 11:23:45,2021-02-22 11:23:45+01:00
23,11:23:48,22.02.21,1,3.8,348,22.02.21 11:23:48,2021-02-22 11:23:48+01:00
27,11:24:06,22.02.21,1,5.0,348,22.02.21 11:24:06,2021-02-22 11:24:06+01:00
27,11:24:07,22.02.21,1,4.0,348,22.02.21 11:24:07,2021-02-22 11:24:07+01:00
26,11:24:14,22.02.21,1,4.0,348,22.02.21 11:24:14,2021-02-22 11:24:14+01:00
35,11:24:40,22.02.21,1,4.6,348,22.02.21 11:24:40,2021-02-22 11:24:40+01:00
19,11:24:57,22.02.21,1,3.8,348,22.02.21 11:24:57,2021-02-22 11:24:57+01:00
31,11:25:20,22.02.21,1,3.8,348,22.02.21 11:25:20,2021-02-22 11:25:20+01:00
29,11:26:26,22.02.21,1,25.5,348,22.02.21 11:26:26,2021-02-22 11:26:26+01:00
25,11:26:34,22.02.21,1,4.1,348,22.02.21 11:26:34,2021-02-22 11:26:34+01:00
25,11:26:38,22.02.21,1,4.1,348,22.02.21 11:26:38,2021-02-22 11:26:38+01:00
26,11:26:42,22.02.21,1,4.3,348,22.02.21 11:26:42,2021-02-22 11:26:42+01:00
23,11:26:46,22.02.21,1,0.5,348,22.02.21 11:26:46,2021-02-22 11:26:46+01:00
26,11:26:55,22.02.21,1,4.1,348,22.02.21 11:26:55,2021-02-22 11:26:55+01:00
26,11:27:40,22.02.21,1,4.1,348,22.02.21 11:27:40,2021-02-22 11:27:40+01:00
30,11:27:48,22.02.21,1,4.1,348,22.02.21 11:27:48,2021-02-22 11:27:48+01:00
36,11:28:21,22.02.21,1,3.7,348,22.02.21 11:28:21,2021-02-22 11:28:21+01:00
29,11:28:34,22.02.21,1,5.1,348,22.02.21 11:28:34,2021-02-22 11:28:34+01:00
34,11:29:30,22.02.21,1,6.2,348,22.02.21 11:29:30,2021-02-22 11:29:30+01:00
30,11:30:22,22.02.21,1,4.1,348,22.02.21 11:30:22,2021-02-22 11:30:22+01:00
18,11:30:40,22.02.21,1,4.1,348,22.02.21 11:30:40,2021-02-22 11:30:40+01:00
31,11:30:44,22.02.21,1,4.2,348,22.02.21 11:30:44,2021-02-22 11:30:44+01:00
24,11:31:00,22.02.21,1,4.6,348,22.02.21 11:31:00,2021-02-22 11:31:00+01:00
25,11:31:05,22.02.21,1,3.9,348,22.02.21 11:31:05,2021-02-22 11:31:05+01:00
30,11:31:22,22.02.21,1,3.9,348,22.02.21 11:31:22,2021-02-22 11:31:22+01:00
29,11:31:42,22.02.21,1,4.8,348,22.02.21 11:31:42,2021-02-22 11:31:42+01:00
28,11:32:39,22.02.21,1,5.9,348,22.02.21 11:32:39,2021-02-22 11:32:39+01:00
20,11:33:23,22.02.21,1,4.1,348,22.02.21 11:33:23,2021-02-22 11:33:23+01:00
31,11:34:08,22.02.21,1,25.5,348,22.02.21 11:34:08,2021-02-22 11:34:08+01:00
29,11:34:09,22.02.21,1,4.1,348,22.02.21 11:34:09,2021-02-22 11:34:09+01:00
26,11:34:18,22.02.21,1,3.8,348,22.02.21 11:34:18,2021-02-22 11:34:18+01:00
28,11:34:21,22.02.21,1,4.1,348,22.02.21 11:34:21,2021-02-22 11:34:21+01:00
26,11:34:27,22.02.21,1,5.4,348,22.02.21 11:34:27,2021-02-22 11:34:27+01:00
30,11:34:53,22.02.21,1,4.3,348,22.02.21 11:34:53,2021-02-22 11:34:53+01:00
27,11:35:02,22.02.21,1,14.5,348,22.02.21 11:35:02,2021-02-22 11:35:02+01:00
30,11:35:09,22.02.21,1,3.2,348,22.02.21 11:35:09,2021-02-22 11:35:09+01:00
25,11:35:32,22.02.21,1,5.5,348,22.02.21 11:35:32,2021-02-22 11:35:32+01:00
27,11:35:40,22.02.21,1,4.4,348,22.02.21 11:35:40,2021-02-22 11:35:40+01:00
24,11:36:11,22.02.21,1,3.9,348,22.02.21 11:36:11,2021-02-22 11:36:11+01:00
26,11:36:14,22.02.21,1,3.9,348,22.02.21 11:36:14,2021-02-22 11:36:14+01:00
23,11:36:16,22.02.21,1,5.0,348,22.02.21 11:36:16,2021-02-22 11:36:16+01:00
24,11:36:22,22.02.21,1,4.1,348,22.02.21 11:36:22,2021-02-22 11:36:22+01:00
35,11:36:48,22.02.21,1,5.0,348,22.02.21 11:36:48,2021-02-22 11:36:48+01:00
34,11:37:55,22.02.21,1,5.1,348,22.02.21 11:37:55,2021-02-22 11:37:55+01:00
31,11:37:59,22.02.21,1,3.5,348,22.02.21 11:37:59,2021-02-22 11:37:59+01:00
31,11:38:05,22.02.21,1,4.3,348,22.02.21 11:38:05,2021-02-22 11:38:05+01:00
33,11:38:27,22.02.21,1,3.9,348,22.02.21 11:38:27,2021-02-22 11:38:27+01:00
28,11:38:36,22.02.21,1,4.4,348,22.02.21 11:38:36,2021-02-22 11:38:36+01:00
25,11:38:43,22.02.21,1,5.2,348,22.02.21 11:38:43,2021-02-22 11:38:43+01:00
29,11:38:50,22.02.21,1,4.9,348,22.02.21 11:38:50,2021-02-22 11:38:50+01:00
25,11:39:29,22.02.21,1,3.8,348,22.02.21 11:39:29,2021-02-22 11:39:29+01:00
29,11:40:35,22.02.21,1,4.3,348,22.02.21 11:40:35,2021-02-22 11:40:35+01:00
32,11:40:40,22.02.21,1,3.9,348,22.02.21 11:40:40,2021-02-22 11:40:40+01:00
25,11:42:07,22.02.21,1,25.5,348,22.02.21 11:42:07,2021-02-22 11:42:07+01:00
21,11:42:14,22.02.21,1,9.2,348,22.02.21 11:42:14,2021-02-22 11:42:14+01:00
27,11:42:25,22.02.21,1,4.1,348,22.02.21 11:42:25,2021-02-22 11:42:25+01:00
27,11:42:29,22.02.21,1,4.5,348,22.02.21 11:42:29,2021-02-22 11:42:29+01:00
25,11:42:32,22.02.21,1,3.8,348,22.02.21 11:42:32,2021-02-22 11:42:32+01:00
33,11:42:38,22.02.21,1,4.7,348,22.02.21 11:42:38,2021-02-22 11:42:38+01:00
25,11:42:44,22.02.21,1,4.2,348,22.02.21 11:42:44,2021-02-22 11:42:44+01:00
39,11:42:59,22.02.21,1,4.9,348,22.02.21 11:42:59,2021-02-22 11:42:59+01:00
26,11:43:03,22.02.21,1,3.6,348,22.02.21 11:43:03,2021-02-22 11:43:03+01:00
26,11:43:09,22.02.21,1,4.1,348,22.02.21 11:43:09,2021-02-22 11:43:09+01:00
27,11:43:12,22.02.21,1,4.0,348,22.02.21 11:43:12,2021-02-22 11:43:12+01:00
23,11:43:17,22.02.21,1,9.3,348,22.02.21 11:43:17,2021-02-22 11:43:17+01:00
21,11:43:20,22.02.21,1,4.2,348,22.02.21 11:43:20,2021-02-22 11:43:20+01:00
32,11:43:44,22.02.21,1,3.7,348,22.02.21 11:43:44,2021-02-22 11:43:44+01:00
36,11:43:51,22.02.21,1,4.7,348,22.02.21 11:43:51,2021-02-22 11:43:51+01:00
19,11:44:00,22.02.21,1,4.2,348,22.02.21 11:44:00,2021-02-22 11:44:00+01:00
27,11:44:08,22.02.21,1,4.2,348,22.02.21 11:44:08,2021-02-22 11:44:08+01:00
22,11:44:44,22.02.21,1,4.9,348,22.02.21 11:44:44,2021-02-22 11:44:44+01:00
21,11:44:49,22.02.21,1,3.6,348,22.02.21 11:44:49,2021-02-22 11:44:49+01:00
28,11:45:08,22.02.21,1,4.0,348,22.02.21 11:45:08,2021-02-22 11:45:08+01:00
29,11:45:16,22.02.21,1,4.5,348,22.02.21 11:45:16,2021-02-22 11:45:16+01:00
23,11:45:46,22.02.21,1,12.1,348,22.02.21 11:45:46,2021-02-22 11:45:46+01:00
9,11:46:01,22.02.21,1,6.1,348,22.02.21 11:46:01,2021-02-22 11:46:01+01:00
34,11:46:17,22.02.21,1,4.8,348,22.02.21 11:46:17,2021-02-22 11:46:17+01:00
33,11:46:59,22.02.21,1,5.3,348,22.02.21 11:46:59,2021-02-22 11:46:59+01:00
35,11:47:17,22.02.21,1,6.8,348,22.02.21 11:47:17,2021-02-22 11:47:17+01:00
28,11:48:34,22.02.21,1,16.4,348,22.02.21 11:48:34,2021-02-22 11:48:34+01:00
29,11:48:42,22.02.21,1,4.2,348,22.02.21 11:48:42,2021-02-22 11:48:42+01:00
21,11:48:48,22.02.21,1,6.1,348,22.02.21 11:48:48,2021-02-22 11:48:48+01:00
17,11:48:51,22.02.21,1,0.6,348,22.02.21 11:48:51,2021-02-22 11:48:51+01:00
18,11:48:53,22.02.21,1,3.5,348,22.02.21 11:48:53,2021-02-22 11:48:53+01:00
25,11:49:11,22.02.21,1,5.3,348,22.02.21 11:49:11,2021-02-22 11:49:11+01:00
28,11:49:31,22.02.21,1,4.5,348,22.02.21 11:49:31,2021-02-22 11:49:31+01:00
27,11:49:33,22.02.21,1,4.3,348,22.02.21 11:49:33,2021-02-22 11:49:33+01:00
32,11:51:10,22.02.21,1,4.1,348,22.02.21 11:51:10,2021-02-22 11:51:10+01:00
20,11:51:42,22.02.21,1,4.2,348,22.02.21 11:51:42,2021-02-22 11:51:42+01:00
24,11:51:56,22.02.21,1,4.4,348,22.02.21 11:51:56,2021-02-22 11:51:56+01:00
23,11:51:59,22.02.21,1,6.0,348,22.02.21 11:51:59,2021-02-22 11:51:59+01:00
36,11:52:10,22.02.21,1,4.4,348,22.02.21 11:52:10,2021-02-22 11:52:10+01:00
31,11:52:22,22.02.21,1,3.8,348,22.02.21 11:52:22,2021-02-22 11:52:22+01:00
23,11:52:59,22.02.21,1,4.2,348,22.02.21 11:52:59,2021-02-22 11:52:59+01:00
33,11:53:06,22.02.21,1,4.2,348,22.02.21 11:53:06,2021-02-22 11:53:06+01:00
26,11:53:12,22.02.21,1,3.9,348,22.02.21 11:53:12,2021-02-22 11:53:12+01:00
28,11:53:44,22.02.21,1,4.2,348,22.02.21 11:53:44,2021-02-22 11:53:44+01:00
27,11:53:46,22.02.21,1,4.3,348,22.02.21 11:53:46,2021-02-22 11:53:46+01:00
18,11:53:54,22.02.21,1,4.2,348,22.02.21 11:53:54,2021-02-22 11:53:54+01:00
14,11:54:51,22.02.21,1,5.4,348,22.02.21 11:54:51,2021-02-22 11:54:51+01:00
21,11:54:55,22.02.21,1,4.2,348,22.02.21 11:54:55,2021-02-22 11:54:55+01:00
23,11:55:07,22.02.21,1,4.1,348,22.02.21 11:55:07,2021-02-22 11:55:07+01:00
29,11:56:09,22.02.21,1,4.3,348,22.02.21 11:56:09,2021-02-22 11:56:09+01:00
28,11:56:14,22.02.21,1,12.9,348,22.02.21 11:56:14,2021-02-22 11:56:14+01:00
26,11:56:17,22.02.21,1,9.8,348,22.02.21 11:56:17,2021-02-22 11:56:17+01:00
30,11:56:21,22.02.21,1,4.3,348,22.02.21 11:56:21,2021-02-22 11:56:21+01:00
22,11:56:25,22.02.21,1,1.9,348,22.02.21 11:56:25,2021-02-22 11:56:25+01:00
23,11:56:28,22.02.21,1,4.3,348,22.02.21 11:56:28,2021-02-22 11:56:28+01:00
24,11:56:30,22.02.21,1,4.3,348,22.02.21 11:56:30,2021-02-22 11:56:30+01:00
24,11:56:42,22.02.21,1,3.8,348,22.02.21 11:56:42,2021-02-22 11:56:42+01:00
21,11:57:04,22.02.21,1,4.3,348,22.02.21 11:57:04,2021-02-22 11:57:04+01:00
30,11:58:13,22.02.21,1,4.4,348,22.02.21 11:58:13,2021-02-22 11:58:13+01:00
20,11:58:17,22.02.21,1,4.3,348,22.02.21 11:58:17,2021-02-22 11:58:17+01:00
29,11:58:23,22.02.21,1,3.9,348,22.02.21 11:58:23,2021-02-22 11:58:23+01:00
28,11:58:48,22.02.21,1,3.7,348,22.02.21 11:58:48,2021-02-22 11:58:48+01:00
27,11:58:50,22.02.21,1,4.1,348,22.02.21 11:58:50,2021-02-22 11:58:50+01:00
28,11:59:08,22.02.21,1,4.2,348,22.02.21 11:59:08,2021-02-22 11:59:08+01:00
31,11:59:11,22.02.21,1,4.3,348,22.02.21 11:59:11,2021-02-22 11:59:11+01:00
24,11:59:32,22.02.21,1,4.3,348,22.02.21 11:59:32,2021-02-22 11:59:32+01:00
19,11:59:46,22.02.21,1,4.4,348,22.02.21 11:59:46,2021-02-22 11:59:46+01:00
28,12:00:02,22.02.21,1,5.3,348,22.02.21 12:00:02,2021-02-22 12:00:02+01:00
27,12:00:08,22.02.21,1,4.2,348,22.02.21 12:00:08,2021-02-22 12:00:08+01:00
20,12:00:35,22.02.21,1,4.4,348,22.02.21 12:00:35,2021-02-22 12:00:35+01:00
27,12:01:14,22.02.21,1,1.6,348,22.02.21 12:01:14,2021-02-22 12:01:14+01:00
27,12:01:20,22.02.21,1,4.4,348,22.02.21 12:01:20,2021-02-22 12:01:20+01:00
32,12:01:30,22.02.21,1,4.5,348,22.02.21 12:01:30,2021-02-22 12:01:30+01:00
13,12:01:45,22.02.21,1,4.4,348,22.02.21 12:01:45,2021-02-22 12:01:45+01:00
30,12:01:52,22.02.21,1,4.0,348,22.02.21 12:01:52,2021-02-22 12:01:52+01:00
28,12:02:01,22.02.21,1,6.3,348,22.02.21 12:02:01,2021-02-22 12:02:01+01:00
32,12:03:54,22.02.21,1,25.5,348,22.02.21 12:03:54,2021-02-22 12:03:54+01:00
24,12:03:57,22.02.21,1,4.4,348,22.02.21 12:03:57,2021-02-22 12:03:57+01:00
24,12:04:07,22.02.21,1,4.4,348,22.02.21 12:04:07,2021-02-22 12:04:07+01:00
26,12:04:10,22.02.21,1,4.2,348,22.02.21 12:04:10,2021-02-22 12:04:10+01:00
25,12:04:31,22.02.21,1,13.4,348,22.02.21 12:04:31,2021-02-22 12:04:31+01:00
26,12:04:49,22.02.21,1,4.0,348,22.02.21 12:04:49,2021-02-22 12:04:49+01:00
25,12:04:53,22.02.21,1,4.2,348,22.02.21 12:04:53,2021-02-22 12:04:53+01:00
24,12:05:22,22.02.21,1,5.1,348,22.02.21 12:05:22,2021-02-22 12:05:22+01:00
26,12:05:25,22.02.21,1,5.6,348,22.02.21 12:05:25,2021-02-22 12:05:25+01:00
22,12:05:39,22.02.21,1,4.6,348,22.02.21 12:05:39,2021-02-22 12:05:39+01:00
19,12:06:01,22.02.21,1,5.0,348,22.02.21 12:06:01,2021-02-22 12:06:01+01:00
14,12:06:08,22.02.21,1,3.2,348,22.02.21 12:06:08,2021-02-22 12:06:08+01:00
24,12:06:13,22.02.21,1,3.5,348,22.02.21 12:06:13,2021-02-22 12:06:13+01:00
14,12:06:25,22.02.21,1,4.4,348,22.02.21 12:06:25,2021-02-22 12:06:25+01:00
15,12:06:28,22.02.21,1,4.2,348,22.02.21 12:06:28,2021-02-22 12:06:28+01:00
26,12:06:37,22.02.21,1,3.9,348,22.02.21 12:06:37,2021-02-22 12:06:37+01:00
20,12:06:57,22.02.21,1,4.5,348,22.02.21 12:06:57,2021-02-22 12:06:57+01:00
30,12:07:06,22.02.21,1,3.7,348,22.02.21 12:07:06,2021-02-22 12:07:06+01:00
25,12:07:27,22.02.21,1,3.7,348,22.02.21 12:07:27,2021-02-22 12:07:27+01:00
29,12:07:44,22.02.21,1,7.7,348,22.02.21 12:07:44,2021-02-22 12:07:44+01:00
32,12:07:52,22.02.21,1,4.8,348,22.02.21 12:07:52,2021-02-22 12:07:52+01:00
29,12:08:33,22.02.21,1,3.9,348,22.02.21 12:08:33,2021-02-22 12:08:33+01:00
20,12:08:45,22.02.21,1,4.5,348,22.02.21 12:08:45,2021-02-22 12:08:45+01:00
25,12:08:57,22.02.21,1,0.9,348,22.02.21 12:08:57,2021-02-22 12:08:57+01:00
28,12:09:08,22.02.21,1,3.6,348,22.02.21 12:09:08,2021-02-22 12:09:08+01:00
26,12:09:18,22.02.21,1,3.6,348,22.02.21 12:09:18,2021-02-22 12:09:18+01:00
24,12:09:23,22.02.21,1,3.8,348,22.02.21 12:09:23,2021-02-22 12:09:23+01:00
27,12:09:29,22.02.21,1,4.7,348,22.02.21 12:09:29,2021-02-22 12:09:29+01:00
30,12:09:46,22.02.21,1,4.3,348,22.02.21 12:09:46,2021-02-22 12:09:46+01:00
31,12:09:48,22.02.21,1,4.5,348,22.02.21 12:09:48,2021-02-22 12:09:48+01:00
24,12:10:29,22.02.21,1,4.5,348,22.02.21 12:10:29,2021-02-22 12:10:29+01:00
27,12:11:11,22.02.21,1,25.5,348,22.02.21 12:11:11,2021-02-22 12:11:11+01:00
31,12:11:15,22.02.21,1,4.1,348,22.02.21 12:11:15,2021-02-22 12:11:15+01:00
16,12:11:31,22.02.21,1,4.5,348,22.02.21 12:11:31,2021-02-22 12:11:31+01:00
14,12:11:35,22.02.21,1,3.7,348,22.02.21 12:11:35,2021-02-22 12:11:35+01:00
12,12:11:41,22.02.21,1,4.5,348,22.02.21 12:11:41,2021-02-22 12:11:41+01:00
17,12:11:51,22.02.21,1,5.3,348,22.02.21 12:11:51,2021-02-22 12:11:51+01:00
28,12:12:00,22.02.21,1,4.4,348,22.02.21 12:12:00,2021-02-22 12:12:00+01:00
27,12:12:04,22.02.21,1,4.5,348,22.02.21 12:12:04,2021-02-22 12:12:04+01:00
14,12:12:22,22.02.21,1,4.5,348,22.02.21 12:12:22,2021-02-22 12:12:22+01:00
19,12:12:34,22.02.21,1,4.9,348,22.02.21 12:12:34,2021-02-22 12:12:34+01:00
18,12:12:54,22.02.21,1,4.4,348,22.02.21 12:12:54,2021-02-22 12:12:54+01:00
40,12:13:04,22.02.21,1,4.5,348,22.02.21 12:13:04,2021-02-22 12:13:04+01:00
31,12:14:15,22.02.21,1,4.4,348,22.02.21 12:14:15,2021-02-22 12:14:15+01:00
29,12:14:36,22.02.21,1,7.6,348,22.02.21 12:14:36,2021-02-22 12:14:36+01:00
30,12:14:46,22.02.21,1,4.5,348,22.02.21 12:14:46,2021-02-22 12:14:46+01:00
32,12:15:05,22.02.21,1,4.7,348,22.02.21 12:15:05,2021-02-22 12:15:05+01:00
25,12:15:11,22.02.21,1,4.0,348,22.02.21 12:15:11,2021-02-22 12:15:11+01:00
27,12:15:47,22.02.21,1,4.4,348,22.02.21 12:15:47,2021-02-22 12:15:47+01:00
27,12:15:50,22.02.21,1,4.7,348,22.02.21 12:15:50,2021-02-22 12:15:50+01:00
19,12:15:55,22.02.21,1,4.6,348,22.02.21 12:15:55,2021-02-22 12:15:55+01:00
22,12:15:58,22.02.21,1,5.7,348,22.02.21 12:15:58,2021-02-22 12:15:58+01:00
26,12:16:25,22.02.21,1,13.2,348,22.02.21 12:16:25,2021-02-22 12:16:25+01:00
26,12:16:39,22.02.21,1,4.1,348,22.02.21 12:16:39,2021-02-22 12:16:39+01:00
26,12:16:43,22.02.21,1,3.7,348,22.02.21 12:16:43,2021-02-22 12:16:43+01:00
15,12:16:46,22.02.21,1,4.6,348,22.02.21 12:16:46,2021-02-22 12:16:46+01:00
27,12:18:01,22.02.21,1,4.6,348,22.02.21 12:18:01,2021-02-22 12:18:01+01:00
20,12:18:54,22.02.21,1,5.0,348,22.02.21 12:18:54,2021-02-22 12:18:54+01:00
19,12:19:03,22.02.21,1,5.0,348,22.02.21 12:19:03,2021-02-22 12:19:03+01:00
24,12:19:24,22.02.21,1,25.5,348,22.02.21 12:19:24,2021-02-22 12:19:24+01:00
22,12:19:27,22.02.21,1,5.3,348,22.02.21 12:19:27,2021-02-22 12:19:27+01:00
27,12:19:32,22.02.21,1,4.8,348,22.02.21 12:19:32,2021-02-22 12:19:32+01:00
30,12:20:32,22.02.21,1,3.3,348,22.02.21 12:20:32,2021-02-22 12:20:32+01:00
28,12:20:50,22.02.21,1,3.7,348,22.02.21 12:20:50,2021-02-22 12:20:50+01:00
26,12:21:00,22.02.21,1,4.1,348,22.02.21 12:21:00,2021-02-22 12:21:00+01:00
27,12:21:25,22.02.21,1,3.5,348,22.02.21 12:21:25,2021-02-22 12:21:25+01:00
27,12:21:52,22.02.21,1,4.2,348,22.02.21 12:21:52,2021-02-22 12:21:52+01:00
30,12:22:04,22.02.21,1,4.0,348,22.02.21 12:22:04,2021-02-22 12:22:04+01:00
28,12:22:08,22.02.21,1,3.9,348,22.02.21 12:22:08,2021-02-22 12:22:08+01:00
10,12:22:12,22.02.21,1,4.6,348,22.02.21 12:22:12,2021-02-22 12:22:12+01:00
9,12:22:14,22.02.21,1,4.7,348,22.02.21 12:22:14,2021-02-22 12:22:14+01:00
39,12:22:39,22.02.21,1,4.7,348,22.02.21 12:22:39,2021-02-22 12:22:39+01:00
27,12:23:03,22.02.21,1,3.8,348,22.02.21 12:23:03,2021-02-22 12:23:03+01:00
29,12:23:55,22.02.21,1,13.8,348,22.02.21 12:23:55,2021-02-22 12:23:55+01:00
24,12:24:05,22.02.21,1,3.9,348,22.02.21 12:24:05,2021-02-22 12:24:05+01:00
28,12:24:08,22.02.21,1,4.0,348,22.02.21 12:24:08,2021-02-22 12:24:08+01:00
