Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:33:48,20.07.20,2,6.3,251,20.07.20 11:33:48,2020-07-20 11:33:48+02:00
28,11:35:46,20.07.20,2,22.0,251,20.07.20 11:35:46,2020-07-20 11:35:46+02:00
32,11:36:16,20.07.20,2,6.5,251,20.07.20 11:36:16,2020-07-20 11:36:16+02:00
27,11:36:22,20.07.20,2,4.1,251,20.07.20 11:36:22,2020-07-20 11:36:22+02:00
37,11:38:10,20.07.20,2,7.9,251,20.07.20 11:38:10,2020-07-20 11:38:10+02:00
50,11:38:47,20.07.20,2,5.2,251,20.07.20 11:38:47,2020-07-20 11:38:47+02:00
38,11:39:56,20.07.20,2,4.6,251,20.07.20 11:39:56,2020-07-20 11:39:56+02:00
46,11:41:44,20.07.20,2,6.7,251,20.07.20 11:41:44,2020-07-20 11:41:44+02:00
43,11:41:54,20.07.20,2,13.4,251,20.07.20 11:41:54,2020-07-20 11:41:54+02:00
35,11:41:59,20.07.20,2,7.9,251,20.07.20 11:41:59,2020-07-20 11:41:59+02:00
47,11:42:18,20.07.20,2,15.4,251,20.07.20 11:42:18,2020-07-20 11:42:18+02:00
35,11:42:26,20.07.20,2,9.8,251,20.07.20 11:42:26,2020-07-20 11:42:26+02:00
42,11:42:54,20.07.20,2,8.7,251,20.07.20 11:42:54,2020-07-20 11:42:54+02:00
47,11:43:13,20.07.20,2,3.7,251,20.07.20 11:43:13,2020-07-20 11:43:13+02:00
48,11:45:39,20.07.20,2,11.4,251,20.07.20 11:45:39,2020-07-20 11:45:39+02:00
43,11:45:53,20.07.20,2,6.3,251,20.07.20 11:45:53,2020-07-20 11:45:53+02:00
42,11:46:48,20.07.20,2,6.6,251,20.07.20 11:46:48,2020-07-20 11:46:48+02:00
51,11:47:24,20.07.20,2,6.7,251,20.07.20 11:47:24,2020-07-20 11:47:24+02:00
46,11:47:26,20.07.20,2,5.7,251,20.07.20 11:47:26,2020-07-20 11:47:26+02:00
35,11:47:36,20.07.20,2,18.8,251,20.07.20 11:47:36,2020-07-20 11:47:36+02:00
38,11:48:13,20.07.20,2,8.0,251,20.07.20 11:48:13,2020-07-20 11:48:13+02:00
49,11:48:36,20.07.20,2,4.9,251,20.07.20 11:48:36,2020-07-20 11:48:36+02:00
34,11:49:23,20.07.20,2,6.3,251,20.07.20 11:49:23,2020-07-20 11:49:23+02:00
38,11:51:32,20.07.20,2,8.5,251,20.07.20 11:51:32,2020-07-20 11:51:32+02:00
37,11:51:33,20.07.20,2,5.0,251,20.07.20 11:51:33,2020-07-20 11:51:33+02:00
38,11:51:44,20.07.20,2,7.5,251,20.07.20 11:51:44,2020-07-20 11:51:44+02:00
34,11:52:10,20.07.20,2,25.5,251,20.07.20 11:52:10,2020-07-20 11:52:10+02:00
49,11:52:31,20.07.20,2,7.8,251,20.07.20 11:52:31,2020-07-20 11:52:31+02:00
44,11:52:45,20.07.20,2,8.6,251,20.07.20 11:52:45,2020-07-20 11:52:45+02:00
36,11:53:56,20.07.20,2,4.7,251,20.07.20 11:53:56,2020-07-20 11:53:56+02:00
50,11:55:43,20.07.20,2,7.7,251,20.07.20 11:55:43,2020-07-20 11:55:43+02:00
42,11:56:29,20.07.20,2,16.4,251,20.07.20 11:56:29,2020-07-20 11:56:29+02:00
41,11:57:17,20.07.20,2,12.8,251,20.07.20 11:57:17,2020-07-20 11:57:17+02:00
30,12:00:43,20.07.20,2,2.9,251,20.07.20 12:00:43,2020-07-20 12:00:43+02:00
45,12:01:36,20.07.20,2,5.8,251,20.07.20 12:01:36,2020-07-20 12:01:36+02:00
37,12:01:42,20.07.20,2,24.2,251,20.07.20 12:01:42,2020-07-20 12:01:42+02:00
51,12:02:56,20.07.20,2,4.7,251,20.07.20 12:02:56,2020-07-20 12:02:56+02:00
48,12:03:37,20.07.20,2,2.6,251,20.07.20 12:03:37,2020-07-20 12:03:37+02:00
46,12:04:03,20.07.20,2,7.5,251,20.07.20 12:04:03,2020-07-20 12:04:03+02:00
48,12:06:11,20.07.20,2,5.5,251,20.07.20 12:06:11,2020-07-20 12:06:11+02:00
37,12:06:38,20.07.20,2,25.5,251,20.07.20 12:06:38,2020-07-20 12:06:38+02:00
40,12:07:02,20.07.20,2,4.7,251,20.07.20 12:07:02,2020-07-20 12:07:02+02:00
45,12:07:34,20.07.20,2,5.0,251,20.07.20 12:07:34,2020-07-20 12:07:34+02:00
50,12:07:45,20.07.20,2,5.4,251,20.07.20 12:07:45,2020-07-20 12:07:45+02:00
42,12:08:15,20.07.20,2,6.1,251,20.07.20 12:08:15,2020-07-20 12:08:15+02:00
45,12:08:56,20.07.20,2,6.4,251,20.07.20 12:08:56,2020-07-20 12:08:56+02:00
44,12:09:17,20.07.20,2,6.7,251,20.07.20 12:09:17,2020-07-20 12:09:17+02:00
42,12:09:34,20.07.20,2,9.7,251,20.07.20 12:09:34,2020-07-20 12:09:34+02:00
32,12:09:43,20.07.20,2,6.1,251,20.07.20 12:09:43,2020-07-20 12:09:43+02:00
41,12:09:47,20.07.20,2,3.4,251,20.07.20 12:09:47,2020-07-20 12:09:47+02:00
39,12:11:36,20.07.20,2,4.4,251,20.07.20 12:11:36,2020-07-20 12:11:36+02:00
48,12:12:05,20.07.20,2,4.8,251,20.07.20 12:12:05,2020-07-20 12:12:05+02:00
42,12:13:55,20.07.20,2,3.7,251,20.07.20 12:13:55,2020-07-20 12:13:55+02:00
42,12:13:59,20.07.20,2,6.8,251,20.07.20 12:13:59,2020-07-20 12:13:59+02:00
40,12:16:53,20.07.20,2,6.6,251,20.07.20 12:16:53,2020-07-20 12:16:53+02:00
31,12:20:53,20.07.20,2,24.9,251,20.07.20 12:20:53,2020-07-20 12:20:53+02:00
41,12:21:09,20.07.20,2,4.7,251,20.07.20 12:21:09,2020-07-20 12:21:09+02:00
46,12:21:40,20.07.20,2,5.1,251,20.07.20 12:21:40,2020-07-20 12:21:40+02:00
48,12:22:20,20.07.20,2,6.6,251,20.07.20 12:22:20,2020-07-20 12:22:20+02:00
38,12:22:30,20.07.20,2,6.2,251,20.07.20 12:22:30,2020-07-20 12:22:30+02:00
51,12:22:55,20.07.20,2,9.8,251,20.07.20 12:22:55,2020-07-20 12:22:55+02:00
34,12:24:08,20.07.20,2,5.4,251,20.07.20 12:24:08,2020-07-20 12:24:08+02:00
46,12:25:46,20.07.20,2,6.0,251,20.07.20 12:25:46,2020-07-20 12:25:46+02:00
48,12:28:05,20.07.20,2,5.3,251,20.07.20 12:28:05,2020-07-20 12:28:05+02:00
47,12:28:12,20.07.20,2,6.2,251,20.07.20 12:28:12,2020-07-20 12:28:12+02:00
34,12:30:37,20.07.20,2,14.6,251,20.07.20 12:30:37,2020-07-20 12:30:37+02:00
47,12:31:29,20.07.20,2,4.8,251,20.07.20 12:31:29,2020-07-20 12:31:29+02:00
43,12:31:51,20.07.20,2,3.7,251,20.07.20 12:31:51,2020-07-20 12:31:51+02:00
49,12:34:37,20.07.20,2,6.3,251,20.07.20 12:34:37,2020-07-20 12:34:37+02:00
41,12:34:57,20.07.20,2,5.3,251,20.07.20 12:34:57,2020-07-20 12:34:57+02:00
47,12:35:39,20.07.20,2,7.2,251,20.07.20 12:35:39,2020-07-20 12:35:39+02:00
43,12:35:47,20.07.20,2,3.7,251,20.07.20 12:35:47,2020-07-20 12:35:47+02:00
36,12:36:54,20.07.20,2,25.5,251,20.07.20 12:36:54,2020-07-20 12:36:54+02:00
48,12:38:01,20.07.20,2,3.0,251,20.07.20 12:38:01,2020-07-20 12:38:01+02:00
44,12:38:12,20.07.20,2,3.9,251,20.07.20 12:38:12,2020-07-20 12:38:12+02:00
42,12:39:06,20.07.20,2,1.6,251,20.07.20 12:39:06,2020-07-20 12:39:06+02:00
47,12:40:02,20.07.20,2,4.7,251,20.07.20 12:40:02,2020-07-20 12:40:02+02:00
57,12:41:56,20.07.20,2,4.5,251,20.07.20 12:41:56,2020-07-20 12:41:56+02:00
51,12:43:12,20.07.20,2,9.8,251,20.07.20 12:43:12,2020-07-20 12:43:12+02:00
34,12:43:54,20.07.20,2,1.5,251,20.07.20 12:43:54,2020-07-20 12:43:54+02:00
37,12:43:56,20.07.20,2,14.3,251,20.07.20 12:43:56,2020-07-20 12:43:56+02:00
46,12:46:03,20.07.20,2,7.3,251,20.07.20 12:46:03,2020-07-20 12:46:03+02:00
51,12:46:26,20.07.20,2,9.3,251,20.07.20 12:46:26,2020-07-20 12:46:26+02:00
47,12:46:47,20.07.20,2,10.1,251,20.07.20 12:46:47,2020-07-20 12:46:47+02:00
52,12:47:07,20.07.20,2,3.1,251,20.07.20 12:47:07,2020-07-20 12:47:07+02:00
37,12:49:16,20.07.20,2,2.9,251,20.07.20 12:49:16,2020-07-20 12:49:16+02:00
39,12:51:18,20.07.20,2,25.5,251,20.07.20 12:51:18,2020-07-20 12:51:18+02:00
47,12:52:05,20.07.20,2,5.3,251,20.07.20 12:52:05,2020-07-20 12:52:05+02:00
27,12:55:46,20.07.20,2,1.8,251,20.07.20 12:55:46,2020-07-20 12:55:46+02:00
35,12:56:56,20.07.20,2,4.9,251,20.07.20 12:56:56,2020-07-20 12:56:56+02:00
38,12:57:20,20.07.20,2,12.6,251,20.07.20 12:57:20,2020-07-20 12:57:20+02:00
32,12:57:51,20.07.20,2,5.9,251,20.07.20 12:57:51,2020-07-20 12:57:51+02:00
37,12:58:04,20.07.20,2,13.6,251,20.07.20 12:58:04,2020-07-20 12:58:04+02:00
35,12:58:25,20.07.20,2,13.8,251,20.07.20 12:58:25,2020-07-20 12:58:25+02:00
39,12:59:16,20.07.20,2,10.9,251,20.07.20 12:59:16,2020-07-20 12:59:16+02:00
40,12:59:30,20.07.20,2,7.9,251,20.07.20 12:59:30,2020-07-20 12:59:30+02:00
42,13:00:17,20.07.20,2,3.9,251,20.07.20 13:00:17,2020-07-20 13:00:17+02:00
46,13:00:22,20.07.20,2,2.0,251,20.07.20 13:00:22,2020-07-20 13:00:22+02:00
41,13:00:25,20.07.20,2,6.8,251,20.07.20 13:00:25,2020-07-20 13:00:25+02:00
50,13:00:29,20.07.20,2,7.7,251,20.07.20 13:00:29,2020-07-20 13:00:29+02:00
43,13:01:35,20.07.20,2,5.6,251,20.07.20 13:01:35,2020-07-20 13:01:35+02:00
40,13:03:32,20.07.20,2,8.0,251,20.07.20 13:03:32,2020-07-20 13:03:32+02:00
44,13:05:29,20.07.20,2,6.6,251,20.07.20 13:05:29,2020-07-20 13:05:29+02:00
32,13:05:46,20.07.20,2,25.5,251,20.07.20 13:05:46,2020-07-20 13:05:46+02:00
41,13:07:23,20.07.20,2,1.8,251,20.07.20 13:07:23,2020-07-20 13:07:23+02:00
35,13:07:51,20.07.20,2,7.3,251,20.07.20 13:07:51,2020-07-20 13:07:51+02:00
37,13:08:37,20.07.20,2,6.5,251,20.07.20 13:08:37,2020-07-20 13:08:37+02:00
44,13:09:28,20.07.20,2,9.8,251,20.07.20 13:09:28,2020-07-20 13:09:28+02:00
42,13:13:37,20.07.20,2,25.5,251,20.07.20 13:13:37,2020-07-20 13:13:37+02:00
45,13:13:56,20.07.20,2,3.3,251,20.07.20 13:13:56,2020-07-20 13:13:56+02:00
37,13:14:19,20.07.20,2,3.0,251,20.07.20 13:14:19,2020-07-20 13:14:19+02:00
44,13:14:51,20.07.20,2,6.4,251,20.07.20 13:14:51,2020-07-20 13:14:51+02:00
41,13:15:26,20.07.20,2,5.5,251,20.07.20 13:15:26,2020-07-20 13:15:26+02:00
55,13:16:47,20.07.20,2,6.1,251,20.07.20 13:16:47,2020-07-20 13:16:47+02:00
39,13:17:01,20.07.20,2,5.5,251,20.07.20 13:17:01,2020-07-20 13:17:01+02:00
33,13:17:49,20.07.20,2,6.9,251,20.07.20 13:17:49,2020-07-20 13:17:49+02:00
42,13:18:12,20.07.20,2,7.0,251,20.07.20 13:18:12,2020-07-20 13:18:12+02:00
34,13:18:51,20.07.20,2,5.2,251,20.07.20 13:18:51,2020-07-20 13:18:51+02:00
44,13:19:30,20.07.20,2,4.3,251,20.07.20 13:19:30,2020-07-20 13:19:30+02:00
46,13:19:35,20.07.20,2,3.8,251,20.07.20 13:19:35,2020-07-20 13:19:35+02:00
50,13:19:51,20.07.20,2,7.2,251,20.07.20 13:19:51,2020-07-20 13:19:51+02:00
48,13:19:56,20.07.20,2,5.8,251,20.07.20 13:19:56,2020-07-20 13:19:56+02:00
47,13:20:02,20.07.20,2,6.5,251,20.07.20 13:20:02,2020-07-20 13:20:02+02:00
43,13:20:09,20.07.20,2,3.8,251,20.07.20 13:20:09,2020-07-20 13:20:09+02:00
38,13:21:11,20.07.20,2,25.5,251,20.07.20 13:21:11,2020-07-20 13:21:11+02:00
43,13:21:17,20.07.20,2,10.0,251,20.07.20 13:21:17,2020-07-20 13:21:17+02:00
46,13:23:47,20.07.20,2,4.7,251,20.07.20 13:23:47,2020-07-20 13:23:47+02:00
44,13:24:39,20.07.20,2,7.9,251,20.07.20 13:24:39,2020-07-20 13:24:39+02:00
41,13:25:20,20.07.20,2,4.8,251,20.07.20 13:25:20,2020-07-20 13:25:20+02:00
45,13:25:30,20.07.20,2,6.2,251,20.07.20 13:25:30,2020-07-20 13:25:30+02:00
49,13:28:45,20.07.20,2,7.5,251,20.07.20 13:28:45,2020-07-20 13:28:45+02:00
44,13:29:05,20.07.20,2,5.3,251,20.07.20 13:29:05,2020-07-20 13:29:05+02:00
37,13:29:44,20.07.20,2,25.5,251,20.07.20 13:29:44,2020-07-20 13:29:44+02:00
42,13:30:56,20.07.20,2,8.1,251,20.07.20 13:30:56,2020-07-20 13:30:56+02:00
35,13:31:17,20.07.20,2,6.6,251,20.07.20 13:31:17,2020-07-20 13:31:17+02:00
48,13:31:49,20.07.20,2,4.6,251,20.07.20 13:31:49,2020-07-20 13:31:49+02:00
42,13:33:34,20.07.20,2,7.4,251,20.07.20 13:33:34,2020-07-20 13:33:34+02:00
43,13:33:49,20.07.20,2,6.4,251,20.07.20 13:33:49,2020-07-20 13:33:49+02:00
41,13:34:15,20.07.20,2,5.0,251,20.07.20 13:34:15,2020-07-20 13:34:15+02:00
53,13:35:11,20.07.20,2,6.9,251,20.07.20 13:35:11,2020-07-20 13:35:11+02:00
39,13:35:41,20.07.20,2,5.4,251,20.07.20 13:35:41,2020-07-20 13:35:41+02:00
40,13:36:52,20.07.20,2,25.5,251,20.07.20 13:36:52,2020-07-20 13:36:52+02:00
39,13:36:53,20.07.20,2,5.9,251,20.07.20 13:36:53,2020-07-20 13:36:53+02:00
47,13:37:07,20.07.20,2,12.1,251,20.07.20 13:37:07,2020-07-20 13:37:07+02:00
43,13:37:29,20.07.20,2,6.9,251,20.07.20 13:37:29,2020-07-20 13:37:29+02:00
38,13:38:23,20.07.20,2,5.8,251,20.07.20 13:38:23,2020-07-20 13:38:23+02:00
40,13:38:30,20.07.20,2,8.1,251,20.07.20 13:38:30,2020-07-20 13:38:30+02:00
52,13:39:02,20.07.20,2,5.9,251,20.07.20 13:39:02,2020-07-20 13:39:02+02:00
47,13:41:15,20.07.20,2,7.5,251,20.07.20 13:41:15,2020-07-20 13:41:15+02:00
41,13:41:48,20.07.20,2,9.2,251,20.07.20 13:41:48,2020-07-20 13:41:48+02:00
45,13:43:13,20.07.20,2,7.9,251,20.07.20 13:43:13,2020-07-20 13:43:13+02:00
51,13:44:31,20.07.20,2,2.5,251,20.07.20 13:44:31,2020-07-20 13:44:31+02:00
41,13:45:04,20.07.20,2,6.9,251,20.07.20 13:45:04,2020-07-20 13:45:04+02:00
35,13:45:37,20.07.20,2,6.6,251,20.07.20 13:45:37,2020-07-20 13:45:37+02:00
38,13:45:39,20.07.20,2,6.2,251,20.07.20 13:45:39,2020-07-20 13:45:39+02:00
39,13:46:29,20.07.20,2,3.5,251,20.07.20 13:46:29,2020-07-20 13:46:29+02:00
42,13:47:12,20.07.20,2,4.6,251,20.07.20 13:47:12,2020-07-20 13:47:12+02:00
37,13:47:20,20.07.20,2,5.1,251,20.07.20 13:47:20,2020-07-20 13:47:20+02:00
46,13:48:27,20.07.20,2,2.4,251,20.07.20 13:48:27,2020-07-20 13:48:27+02:00
38,13:48:30,20.07.20,2,5.4,251,20.07.20 13:48:30,2020-07-20 13:48:30+02:00
46,13:49:30,20.07.20,2,6.9,251,20.07.20 13:49:30,2020-07-20 13:49:30+02:00
41,13:49:35,20.07.20,2,7.3,251,20.07.20 13:49:35,2020-07-20 13:49:35+02:00
46,13:49:46,20.07.20,2,5.6,251,20.07.20 13:49:46,2020-07-20 13:49:46+02:00
44,13:50:21,20.07.20,2,4.7,251,20.07.20 13:50:21,2020-07-20 13:50:21+02:00
36,13:50:30,20.07.20,2,4.4,251,20.07.20 13:50:30,2020-07-20 13:50:30+02:00
41,13:50:33,20.07.20,2,7.0,251,20.07.20 13:50:33,2020-07-20 13:50:33+02:00
45,13:53:34,20.07.20,2,4.3,251,20.07.20 13:53:34,2020-07-20 13:53:34+02:00
41,13:54:06,20.07.20,2,5.8,251,20.07.20 13:54:06,2020-07-20 13:54:06+02:00
42,13:54:28,20.07.20,2,4.6,251,20.07.20 13:54:28,2020-07-20 13:54:28+02:00
44,13:55:01,20.07.20,2,7.2,251,20.07.20 13:55:01,2020-07-20 13:55:01+02:00
47,13:56:22,20.07.20,2,8.3,251,20.07.20 13:56:22,2020-07-20 13:56:22+02:00
44,13:56:45,20.07.20,2,9.6,251,20.07.20 13:56:45,2020-07-20 13:56:45+02:00
45,13:56:48,20.07.20,2,8.0,251,20.07.20 13:56:48,2020-07-20 13:56:48+02:00
40,13:58:08,20.07.20,2,25.5,251,20.07.20 13:58:08,2020-07-20 13:58:08+02:00
37,13:58:14,20.07.20,2,5.1,251,20.07.20 13:58:14,2020-07-20 13:58:14+02:00
27,13:59:06,20.07.20,2,16.9,251,20.07.20 13:59:06,2020-07-20 13:59:06+02:00
46,13:59:34,20.07.20,2,6.2,251,20.07.20 13:59:34,2020-07-20 13:59:34+02:00
23,13:59:53,20.07.20,2,4.9,251,20.07.20 13:59:53,2020-07-20 13:59:53+02:00
35,14:02:40,20.07.20,2,6.5,251,20.07.20 14:02:40,2020-07-20 14:02:40+02:00
37,14:04:57,20.07.20,2,6.4,251,20.07.20 14:04:57,2020-07-20 14:04:57+02:00
45,14:05:53,20.07.20,2,4.1,251,20.07.20 14:05:53,2020-07-20 14:05:53+02:00
37,14:06:15,20.07.20,2,25.5,251,20.07.20 14:06:15,2020-07-20 14:06:15+02:00
42,14:07:16,20.07.20,2,8.6,251,20.07.20 14:07:16,2020-07-20 14:07:16+02:00
37,14:08:11,20.07.20,2,4.1,251,20.07.20 14:08:11,2020-07-20 14:08:11+02:00
43,14:09:07,20.07.20,2,5.0,251,20.07.20 14:09:07,2020-07-20 14:09:07+02:00
45,14:10:32,20.07.20,2,3.2,251,20.07.20 14:10:32,2020-07-20 14:10:32+02:00
36,14:10:46,20.07.20,2,1.4,251,20.07.20 14:10:46,2020-07-20 14:10:46+02:00
46,14:11:19,20.07.20,2,7.2,251,20.07.20 14:11:19,2020-07-20 14:11:19+02:00
48,14:14:59,20.07.20,2,7.0,251,20.07.20 14:14:59,2020-07-20 14:14:59+02:00
48,14:16:08,20.07.20,2,9.2,251,20.07.20 14:16:08,2020-07-20 14:16:08+02:00
43,14:18:44,20.07.20,2,1.5,251,20.07.20 14:18:44,2020-07-20 14:18:44+02:00
47,14:18:50,20.07.20,2,6.6,251,20.07.20 14:18:50,2020-07-20 14:18:50+02:00
36,14:19:15,20.07.20,2,2.9,251,20.07.20 14:19:15,2020-07-20 14:19:15+02:00
45,14:21:35,20.07.20,2,6.1,251,20.07.20 14:21:35,2020-07-20 14:21:35+02:00
30,14:21:59,20.07.20,2,6.6,251,20.07.20 14:21:59,2020-07-20 14:21:59+02:00
34,14:22:00,20.07.20,2,1.3,251,20.07.20 14:22:00,2020-07-20 14:22:00+02:00
38,14:22:27,20.07.20,2,6.8,251,20.07.20 14:22:27,2020-07-20 14:22:27+02:00
42,14:22:33,20.07.20,2,4.3,251,20.07.20 14:22:33,2020-07-20 14:22:33+02:00
47,14:24:49,20.07.20,2,10.1,251,20.07.20 14:24:49,2020-07-20 14:24:49+02:00
31,14:25:55,20.07.20,2,3.6,251,20.07.20 14:25:55,2020-07-20 14:25:55+02:00
45,14:26:44,20.07.20,2,5.9,251,20.07.20 14:26:44,2020-07-20 14:26:44+02:00
38,14:27:27,20.07.20,2,7.0,251,20.07.20 14:27:27,2020-07-20 14:27:27+02:00
49,14:27:59,20.07.20,2,3.7,251,20.07.20 14:27:59,2020-07-20 14:27:59+02:00
47,14:28:13,20.07.20,2,7.2,251,20.07.20 14:28:13,2020-07-20 14:28:13+02:00
42,14:29:00,20.07.20,2,5.6,251,20.07.20 14:29:00,2020-07-20 14:29:00+02:00
42,14:29:46,20.07.20,2,4.9,251,20.07.20 14:29:46,2020-07-20 14:29:46+02:00
40,14:30:18,20.07.20,2,9.0,251,20.07.20 14:30:18,2020-07-20 14:30:18+02:00
38,14:30:45,20.07.20,2,7.0,251,20.07.20 14:30:45,2020-07-20 14:30:45+02:00
44,14:31:28,20.07.20,2,6.2,251,20.07.20 14:31:28,2020-07-20 14:31:28+02:00
50,14:32:53,20.07.20,2,7.0,251,20.07.20 14:32:53,2020-07-20 14:32:53+02:00
39,14:35:04,20.07.20,2,2.5,251,20.07.20 14:35:04,2020-07-20 14:35:04+02:00
39,14:36:42,20.07.20,2,3.9,251,20.07.20 14:36:42,2020-07-20 14:36:42+02:00
33,14:36:59,20.07.20,2,24.9,251,20.07.20 14:36:59,2020-07-20 14:36:59+02:00
43,14:39:10,20.07.20,2,6.8,251,20.07.20 14:39:10,2020-07-20 14:39:10+02:00
41,14:40:26,20.07.20,2,4.5,251,20.07.20 14:40:26,2020-07-20 14:40:26+02:00
39,14:41:20,20.07.20,2,7.7,251,20.07.20 14:41:20,2020-07-20 14:41:20+02:00
43,14:42:17,20.07.20,2,8.5,251,20.07.20 14:42:17,2020-07-20 14:42:17+02:00
38,14:42:21,20.07.20,2,11.4,251,20.07.20 14:42:21,2020-07-20 14:42:21+02:00
43,14:43:54,20.07.20,2,4.5,251,20.07.20 14:43:54,2020-07-20 14:43:54+02:00
47,14:44:07,20.07.20,2,8.6,251,20.07.20 14:44:07,2020-07-20 14:44:07+02:00
41,14:44:58,20.07.20,2,4.1,251,20.07.20 14:44:58,2020-07-20 14:44:58+02:00
44,14:45:07,20.07.20,2,6.9,251,20.07.20 14:45:07,2020-07-20 14:45:07+02:00
46,14:46:44,20.07.20,2,6.4,251,20.07.20 14:46:44,2020-07-20 14:46:44+02:00
35,14:46:58,20.07.20,2,3.2,251,20.07.20 14:46:58,2020-07-20 14:46:58+02:00
43,14:47:34,20.07.20,2,8.0,251,20.07.20 14:47:34,2020-07-20 14:47:34+02:00
52,14:48:07,20.07.20,2,9.0,251,20.07.20 14:48:07,2020-07-20 14:48:07+02:00
40,14:48:17,20.07.20,2,2.5,251,20.07.20 14:48:17,2020-07-20 14:48:17+02:00
37,14:48:26,20.07.20,2,4.6,251,20.07.20 14:48:26,2020-07-20 14:48:26+02:00
19,14:48:44,20.07.20,2,8.8,251,20.07.20 14:48:44,2020-07-20 14:48:44+02:00
40,14:49:55,20.07.20,2,5.8,251,20.07.20 14:49:55,2020-07-20 14:49:55+02:00
45,14:49:58,20.07.20,2,9.8,251,20.07.20 14:49:58,2020-07-20 14:49:58+02:00
39,14:51:25,20.07.20,2,25.5,251,20.07.20 14:51:25,2020-07-20 14:51:25+02:00
38,14:51:29,20.07.20,2,2.5,251,20.07.20 14:51:29,2020-07-20 14:51:29+02:00
47,14:52:12,20.07.20,2,5.3,251,20.07.20 14:52:12,2020-07-20 14:52:12+02:00
34,14:53:10,20.07.20,2,7.9,251,20.07.20 14:53:10,2020-07-20 14:53:10+02:00
43,14:53:19,20.07.20,2,7.8,251,20.07.20 14:53:19,2020-07-20 14:53:19+02:00
44,14:53:51,20.07.20,2,4.7,251,20.07.20 14:53:51,2020-07-20 14:53:51+02:00
40,14:54:13,20.07.20,2,6.0,251,20.07.20 14:54:13,2020-07-20 14:54:13+02:00
30,14:54:27,20.07.20,2,6.6,251,20.07.20 14:54:27,2020-07-20 14:54:27+02:00
49,14:54:39,20.07.20,2,4.1,251,20.07.20 14:54:39,2020-07-20 14:54:39+02:00
44,14:56:14,20.07.20,2,5.6,251,20.07.20 14:56:14,2020-07-20 14:56:14+02:00
44,14:58:51,20.07.20,2,4.9,251,20.07.20 14:58:51,2020-07-20 14:58:51+02:00
40,15:03:53,20.07.20,2,5.6,251,20.07.20 15:03:53,2020-07-20 15:03:53+02:00
50,15:04:00,20.07.20,2,8.5,251,20.07.20 15:04:00,2020-07-20 15:04:00+02:00
41,15:04:22,20.07.20,2,5.1,251,20.07.20 15:04:22,2020-07-20 15:04:22+02:00
46,15:04:32,20.07.20,2,7.0,251,20.07.20 15:04:32,2020-07-20 15:04:32+02:00
46,15:04:39,20.07.20,2,8.2,251,20.07.20 15:04:39,2020-07-20 15:04:39+02:00
43,15:06:25,20.07.20,2,6.2,251,20.07.20 15:06:25,2020-07-20 15:06:25+02:00
35,15:06:34,20.07.20,2,5.9,251,20.07.20 15:06:34,2020-07-20 15:06:34+02:00
40,15:06:58,20.07.20,2,5.3,251,20.07.20 15:06:58,2020-07-20 15:06:58+02:00
40,15:08:04,20.07.20,2,25.5,251,20.07.20 15:08:04,2020-07-20 15:08:04+02:00
36,15:08:14,20.07.20,2,7.1,251,20.07.20 15:08:14,2020-07-20 15:08:14+02:00
37,15:08:16,20.07.20,2,1.0,251,20.07.20 15:08:16,2020-07-20 15:08:16+02:00
40,15:08:18,20.07.20,2,7.1,251,20.07.20 15:08:18,2020-07-20 15:08:18+02:00
42,15:08:30,20.07.20,2,7.6,251,20.07.20 15:08:30,2020-07-20 15:08:30+02:00
43,15:08:45,20.07.20,2,3.1,251,20.07.20 15:08:45,2020-07-20 15:08:45+02:00
43,15:09:25,20.07.20,2,7.7,251,20.07.20 15:09:25,2020-07-20 15:09:25+02:00
45,15:13:50,20.07.20,2,3.6,251,20.07.20 15:13:50,2020-07-20 15:13:50+02:00
36,15:15:10,20.07.20,2,9.3,251,20.07.20 15:15:10,2020-07-20 15:15:10+02:00
32,15:15:14,20.07.20,2,5.3,251,20.07.20 15:15:14,2020-07-20 15:15:14+02:00
37,15:17:05,20.07.20,2,14.3,251,20.07.20 15:17:05,2020-07-20 15:17:05+02:00
44,15:18:05,20.07.20,2,6.2,251,20.07.20 15:18:05,2020-07-20 15:18:05+02:00
40,15:19:10,20.07.20,2,3.6,251,20.07.20 15:19:10,2020-07-20 15:19:10+02:00
44,15:19:12,20.07.20,2,5.1,251,20.07.20 15:19:12,2020-07-20 15:19:12+02:00
39,15:20:29,20.07.20,2,4.2,251,20.07.20 15:20:29,2020-07-20 15:20:29+02:00
34,15:21:44,20.07.20,2,25.5,251,20.07.20 15:21:44,2020-07-20 15:21:44+02:00
39,15:21:46,20.07.20,2,2.4,251,20.07.20 15:21:46,2020-07-20 15:21:46+02:00
35,15:22:04,20.07.20,2,5.3,251,20.07.20 15:22:04,2020-07-20 15:22:04+02:00
44,15:24:03,20.07.20,2,9.9,251,20.07.20 15:24:03,2020-07-20 15:24:03+02:00
24,15:26:05,20.07.20,2,2.2,251,20.07.20 15:26:05,2020-07-20 15:26:05+02:00
45,15:26:30,20.07.20,2,5.5,251,20.07.20 15:26:30,2020-07-20 15:26:30+02:00
47,15:27:07,20.07.20,2,7.8,251,20.07.20 15:27:07,2020-07-20 15:27:07+02:00
35,15:27:50,20.07.20,2,7.8,251,20.07.20 15:27:50,2020-07-20 15:27:50+02:00
