Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:12:01,18.05.20,2,5.3,217,18.05.20 15:12:01,2020-05-18 15:12:01+02:00
28,15:13:40,18.05.20,2,3.3,217,18.05.20 15:13:40,2020-05-18 15:13:40+02:00
29,15:15:14,18.05.20,2,3.4,217,18.05.20 15:15:14,2020-05-18 15:15:14+02:00
25,15:17:23,18.05.20,2,7.1,217,18.05.20 15:17:23,2020-05-18 15:17:23+02:00
40,15:17:32,18.05.20,2,2.9,217,18.05.20 15:17:32,2020-05-18 15:17:32+02:00
24,15:24:15,18.05.20,2,4.1,217,18.05.20 15:24:15,2020-05-18 15:24:15+02:00
27,15:26:00,18.05.20,2,4.9,217,18.05.20 15:26:00,2020-05-18 15:26:00+02:00
26,15:27:08,18.05.20,2,4.6,217,18.05.20 15:27:08,2020-05-18 15:27:08+02:00
28,15:30:18,18.05.20,2,4.8,217,18.05.20 15:30:18,2020-05-18 15:30:18+02:00
15,15:31:30,18.05.20,2,6.0,217,18.05.20 15:31:30,2020-05-18 15:31:30+02:00
22,15:34:33,18.05.20,2,5.4,217,18.05.20 15:34:33,2020-05-18 15:34:33+02:00
23,15:41:53,18.05.20,2,4.8,217,18.05.20 15:41:53,2020-05-18 15:41:53+02:00
27,15:42:37,18.05.20,2,4.0,217,18.05.20 15:42:37,2020-05-18 15:42:37+02:00
28,15:43:09,18.05.20,2,3.9,217,18.05.20 15:43:09,2020-05-18 15:43:09+02:00
12,15:44:48,18.05.20,2,3.9,217,18.05.20 15:44:48,2020-05-18 15:44:48+02:00
22,15:45:41,18.05.20,2,3.6,217,18.05.20 15:45:41,2020-05-18 15:45:41+02:00
31,15:55:38,18.05.20,2,3.8,217,18.05.20 15:55:38,2020-05-18 15:55:38+02:00
33,15:58:45,18.05.20,2,0.7,217,18.05.20 15:58:45,2020-05-18 15:58:45+02:00
27,16:05:35,18.05.20,2,4.0,217,18.05.20 16:05:35,2020-05-18 16:05:35+02:00
30,16:06:45,18.05.20,2,5.3,217,18.05.20 16:06:45,2020-05-18 16:06:45+02:00
30,16:12:15,18.05.20,2,5.2,217,18.05.20 16:12:15,2020-05-18 16:12:15+02:00
34,16:12:23,18.05.20,2,3.6,217,18.05.20 16:12:23,2020-05-18 16:12:23+02:00
23,16:12:30,18.05.20,2,4.2,217,18.05.20 16:12:30,2020-05-18 16:12:30+02:00
16,16:15:15,18.05.20,2,3.8,217,18.05.20 16:15:15,2020-05-18 16:15:15+02:00
25,16:15:35,18.05.20,2,1.6,217,18.05.20 16:15:35,2020-05-18 16:15:35+02:00
18,16:16:10,18.05.20,2,5.6,217,18.05.20 16:16:10,2020-05-18 16:16:10+02:00
21,16:16:41,18.05.20,2,4.4,217,18.05.20 16:16:41,2020-05-18 16:16:41+02:00
20,16:17:00,18.05.20,2,3.4,217,18.05.20 16:17:00,2020-05-18 16:17:00+02:00
24,16:18:09,18.05.20,2,3.0,217,18.05.20 16:18:09,2020-05-18 16:18:09+02:00
27,16:20:31,18.05.20,2,4.9,217,18.05.20 16:20:31,2020-05-18 16:20:31+02:00
27,16:26:05,18.05.20,2,4.9,217,18.05.20 16:26:05,2020-05-18 16:26:05+02:00
20,16:31:43,18.05.20,2,0.6,217,18.05.20 16:31:43,2020-05-18 16:31:43+02:00
27,16:35:10,18.05.20,2,6.0,217,18.05.20 16:35:10,2020-05-18 16:35:10+02:00
19,16:35:31,18.05.20,2,0.7,217,18.05.20 16:35:31,2020-05-18 16:35:31+02:00
25,16:35:40,18.05.20,2,3.3,217,18.05.20 16:35:40,2020-05-18 16:35:40+02:00
20,16:39:36,18.05.20,2,4.6,217,18.05.20 16:39:36,2020-05-18 16:39:36+02:00
21,16:44:29,18.05.20,2,5.8,217,18.05.20 16:44:29,2020-05-18 16:44:29+02:00
34,16:53:01,18.05.20,2,4.1,217,18.05.20 16:53:01,2020-05-18 16:53:01+02:00
25,16:59:55,18.05.20,2,3.9,217,18.05.20 16:59:55,2020-05-18 16:59:55+02:00
21,17:03:08,18.05.20,2,3.6,217,18.05.20 17:03:08,2020-05-18 17:03:08+02:00
29,17:09:09,18.05.20,2,4.5,217,18.05.20 17:09:09,2020-05-18 17:09:09+02:00
29,17:12:24,18.05.20,2,4.5,217,18.05.20 17:12:24,2020-05-18 17:12:24+02:00
21,17:12:32,18.05.20,2,4.2,217,18.05.20 17:12:32,2020-05-18 17:12:32+02:00
31,17:13:11,18.05.20,2,4.2,217,18.05.20 17:13:11,2020-05-18 17:13:11+02:00
22,17:14:04,18.05.20,2,4.0,217,18.05.20 17:14:04,2020-05-18 17:14:04+02:00
34,17:16:55,18.05.20,2,4.2,217,18.05.20 17:16:55,2020-05-18 17:16:55+02:00
9,17:19:15,18.05.20,2,4.7,217,18.05.20 17:19:15,2020-05-18 17:19:15+02:00
21,17:26:36,18.05.20,2,4.1,217,18.05.20 17:26:36,2020-05-18 17:26:36+02:00
15,17:31:33,18.05.20,2,5.7,217,18.05.20 17:31:33,2020-05-18 17:31:33+02:00
20,17:38:14,18.05.20,2,3.5,217,18.05.20 17:38:14,2020-05-18 17:38:14+02:00
26,18:55:31,18.05.20,2,1.1,217,18.05.20 18:55:31,2020-05-18 18:55:31+02:00
35,19:14:32,18.05.20,2,3.5,217,18.05.20 19:14:32,2020-05-18 19:14:32+02:00
29,19:17:01,18.05.20,2,3.9,217,18.05.20 19:17:01,2020-05-18 19:17:01+02:00
31,19:18:03,18.05.20,2,0.7,217,18.05.20 19:18:03,2020-05-18 19:18:03+02:00
20,19:21:12,18.05.20,2,5.3,217,18.05.20 19:21:12,2020-05-18 19:21:12+02:00
22,19:30:59,18.05.20,2,3.4,217,18.05.20 19:30:59,2020-05-18 19:30:59+02:00
28,19:33:21,18.05.20,2,6.6,217,18.05.20 19:33:21,2020-05-18 19:33:21+02:00
28,19:33:56,18.05.20,2,4.1,217,18.05.20 19:33:56,2020-05-18 19:33:56+02:00
27,19:34:55,18.05.20,2,3.6,217,18.05.20 19:34:55,2020-05-18 19:34:55+02:00
34,19:52:02,18.05.20,2,4.9,217,18.05.20 19:52:02,2020-05-18 19:52:02+02:00
45,19:58:14,18.05.20,2,4.3,217,18.05.20 19:58:14,2020-05-18 19:58:14+02:00
23,20:06:32,18.05.20,2,3.9,217,18.05.20 20:06:32,2020-05-18 20:06:32+02:00
28,20:07:20,18.05.20,2,3.4,217,18.05.20 20:07:20,2020-05-18 20:07:20+02:00
34,20:11:44,18.05.20,2,4.7,217,18.05.20 20:11:44,2020-05-18 20:11:44+02:00
15,20:13:07,18.05.20,2,3.4,217,18.05.20 20:13:07,2020-05-18 20:13:07+02:00
22,20:13:11,18.05.20,2,4.9,217,18.05.20 20:13:11,2020-05-18 20:13:11+02:00
24,20:16:18,18.05.20,2,3.8,217,18.05.20 20:16:18,2020-05-18 20:16:18+02:00
20,20:21:44,18.05.20,2,3.6,217,18.05.20 20:21:44,2020-05-18 20:21:44+02:00
18,20:30:34,18.05.20,2,4.3,217,18.05.20 20:30:34,2020-05-18 20:30:34+02:00
14,20:32:50,18.05.20,2,1.5,217,18.05.20 20:32:50,2020-05-18 20:32:50+02:00
14,20:37:12,18.05.20,2,3.0,217,18.05.20 20:37:12,2020-05-18 20:37:12+02:00
19,20:39:29,18.05.20,2,3.6,217,18.05.20 20:39:29,2020-05-18 20:39:29+02:00
29,20:47:13,18.05.20,2,4.6,217,18.05.20 20:47:13,2020-05-18 20:47:13+02:00
26,20:54:51,18.05.20,2,4.2,217,18.05.20 20:54:51,2020-05-18 20:54:51+02:00
24,21:04:14,18.05.20,2,5.2,217,18.05.20 21:04:14,2020-05-18 21:04:14+02:00
23,21:07:09,18.05.20,2,3.7,217,18.05.20 21:07:09,2020-05-18 21:07:09+02:00
27,21:07:39,18.05.20,2,3.7,217,18.05.20 21:07:39,2020-05-18 21:07:39+02:00
23,21:08:41,18.05.20,2,5.2,217,18.05.20 21:08:41,2020-05-18 21:08:41+02:00
30,21:13:49,18.05.20,2,3.5,217,18.05.20 21:13:49,2020-05-18 21:13:49+02:00
27,21:14:03,18.05.20,2,3.9,217,18.05.20 21:14:03,2020-05-18 21:14:03+02:00
20,21:24:51,18.05.20,2,3.3,217,18.05.20 21:24:51,2020-05-18 21:24:51+02:00
24,21:26:34,18.05.20,2,3.2,217,18.05.20 21:26:34,2020-05-18 21:26:34+02:00
22,21:30:24,18.05.20,2,4.2,217,18.05.20 21:30:24,2020-05-18 21:30:24+02:00
20,21:37:17,18.05.20,2,3.8,217,18.05.20 21:37:17,2020-05-18 21:37:17+02:00
30,21:42:56,18.05.20,2,4.1,217,18.05.20 21:42:56,2020-05-18 21:42:56+02:00
24,21:43:20,18.05.20,2,3.6,217,18.05.20 21:43:20,2020-05-18 21:43:20+02:00
22,21:44:39,18.05.20,2,3.8,217,18.05.20 21:44:39,2020-05-18 21:44:39+02:00
24,21:47:20,18.05.20,2,4.3,217,18.05.20 21:47:20,2020-05-18 21:47:20+02:00
28,21:56:04,18.05.20,2,3.8,217,18.05.20 21:56:04,2020-05-18 21:56:04+02:00
18,21:59:50,18.05.20,2,3.7,217,18.05.20 21:59:50,2020-05-18 21:59:50+02:00
26,22:02:05,18.05.20,2,5.4,217,18.05.20 22:02:05,2020-05-18 22:02:05+02:00
21,22:07:30,18.05.20,2,1.0,217,18.05.20 22:07:30,2020-05-18 22:07:30+02:00
17,22:35:54,18.05.20,2,4.0,217,18.05.20 22:35:54,2020-05-18 22:35:54+02:00
32,22:52:59,18.05.20,2,3.4,217,18.05.20 22:52:59,2020-05-18 22:52:59+02:00
21,22:53:13,18.05.20,2,3.4,217,18.05.20 22:53:13,2020-05-18 22:53:13+02:00
21,22:57:22,18.05.20,2,4.6,217,18.05.20 22:57:22,2020-05-18 22:57:22+02:00
28,23:15:11,18.05.20,2,2.4,217,18.05.20 23:15:11,2020-05-18 23:15:11+02:00
32,23:16:29,18.05.20,2,4.8,217,18.05.20 23:16:29,2020-05-18 23:16:29+02:00
38,23:58:56,18.05.20,2,1.0,217,18.05.20 23:58:56,2020-05-18 23:58:56+02:00
15,00:08:45,19.05.20,2,4.4,217,19.05.20 00:08:45,2020-05-19 00:08:45+02:00
32,00:44:04,19.05.20,2,2.7,217,19.05.20 00:44:04,2020-05-19 00:44:04+02:00
25,04:35:12,19.05.20,2,4.0,217,19.05.20 04:35:12,2020-05-19 04:35:12+02:00
24,05:53:21,19.05.20,2,3.6,217,19.05.20 05:53:21,2020-05-19 05:53:21+02:00
23,05:53:53,19.05.20,2,4.9,217,19.05.20 05:53:53,2020-05-19 05:53:53+02:00
27,06:04:59,19.05.20,2,3.5,217,19.05.20 06:04:59,2020-05-19 06:04:59+02:00
17,06:09:30,19.05.20,2,2.1,217,19.05.20 06:09:30,2020-05-19 06:09:30+02:00
23,06:33:53,19.05.20,2,5.5,217,19.05.20 06:33:53,2020-05-19 06:33:53+02:00
17,06:40:55,19.05.20,2,5.1,217,19.05.20 06:40:55,2020-05-19 06:40:55+02:00
36,06:44:09,19.05.20,2,3.3,217,19.05.20 06:44:09,2020-05-19 06:44:09+02:00
34,06:46:37,19.05.20,2,6.1,217,19.05.20 06:46:37,2020-05-19 06:46:37+02:00
21,06:48:51,19.05.20,2,6.3,217,19.05.20 06:48:51,2020-05-19 06:48:51+02:00
33,06:50:00,19.05.20,2,6.1,217,19.05.20 06:50:00,2020-05-19 06:50:00+02:00
26,06:54:36,19.05.20,2,3.8,217,19.05.20 06:54:36,2020-05-19 06:54:36+02:00
22,06:56:38,19.05.20,2,1.7,217,19.05.20 06:56:38,2020-05-19 06:56:38+02:00
25,06:57:21,19.05.20,2,3.8,217,19.05.20 06:57:21,2020-05-19 06:57:21+02:00
30,07:00:23,19.05.20,2,3.9,217,19.05.20 07:00:23,2020-05-19 07:00:23+02:00
15,07:03:07,19.05.20,2,11.5,217,19.05.20 07:03:07,2020-05-19 07:03:07+02:00
28,07:03:29,19.05.20,2,3.6,217,19.05.20 07:03:29,2020-05-19 07:03:29+02:00
25,07:03:43,19.05.20,2,6.0,217,19.05.20 07:03:43,2020-05-19 07:03:43+02:00
26,07:03:49,19.05.20,2,4.5,217,19.05.20 07:03:49,2020-05-19 07:03:49+02:00
23,07:08:56,19.05.20,2,5.5,217,19.05.20 07:08:56,2020-05-19 07:08:56+02:00
31,07:19:30,19.05.20,2,4.0,217,19.05.20 07:19:30,2020-05-19 07:19:30+02:00
25,07:24:38,19.05.20,2,17.9,217,19.05.20 07:24:38,2020-05-19 07:24:38+02:00
29,07:30:48,19.05.20,2,4.3,217,19.05.20 07:30:48,2020-05-19 07:30:48+02:00
26,07:31:13,19.05.20,2,4.7,217,19.05.20 07:31:13,2020-05-19 07:31:13+02:00
31,07:40:57,19.05.20,2,4.0,217,19.05.20 07:40:57,2020-05-19 07:40:57+02:00
19,07:42:09,19.05.20,2,4.7,217,19.05.20 07:42:09,2020-05-19 07:42:09+02:00
12,07:49:00,19.05.20,2,2.9,217,19.05.20 07:49:00,2020-05-19 07:49:00+02:00
28,07:49:24,19.05.20,2,0.6,217,19.05.20 07:49:24,2020-05-19 07:49:24+02:00
38,07:54:18,19.05.20,2,5.4,217,19.05.20 07:54:18,2020-05-19 07:54:18+02:00
26,08:16:22,19.05.20,2,1.0,217,19.05.20 08:16:22,2020-05-19 08:16:22+02:00
21,08:26:23,19.05.20,2,8.5,217,19.05.20 08:26:23,2020-05-19 08:26:23+02:00
24,09:12:43,19.05.20,2,5.6,217,19.05.20 09:12:43,2020-05-19 09:12:43+02:00
24,09:17:49,19.05.20,2,3.4,217,19.05.20 09:17:49,2020-05-19 09:17:49+02:00
24,09:17:55,19.05.20,2,5.0,217,19.05.20 09:17:55,2020-05-19 09:17:55+02:00
21,09:19:30,19.05.20,2,4.4,217,19.05.20 09:19:30,2020-05-19 09:19:30+02:00
24,09:21:47,19.05.20,2,4.5,217,19.05.20 09:21:47,2020-05-19 09:21:47+02:00
27,09:30:45,19.05.20,2,4.1,217,19.05.20 09:30:45,2020-05-19 09:30:45+02:00
10,09:34:03,19.05.20,2,0.5,217,19.05.20 09:34:03,2020-05-19 09:34:03+02:00
23,09:42:37,19.05.20,2,2.3,217,19.05.20 09:42:37,2020-05-19 09:42:37+02:00
27,09:43:27,19.05.20,2,4.8,217,19.05.20 09:43:27,2020-05-19 09:43:27+02:00
21,09:47:55,19.05.20,2,3.1,217,19.05.20 09:47:55,2020-05-19 09:47:55+02:00
17,09:50:04,19.05.20,2,4.2,217,19.05.20 09:50:04,2020-05-19 09:50:04+02:00
20,09:55:28,19.05.20,2,18.3,217,19.05.20 09:55:28,2020-05-19 09:55:28+02:00
26,09:57:12,19.05.20,2,3.3,217,19.05.20 09:57:12,2020-05-19 09:57:12+02:00
32,09:58:05,19.05.20,2,6.3,217,19.05.20 09:58:05,2020-05-19 09:58:05+02:00
28,10:02:48,19.05.20,2,3.2,217,19.05.20 10:02:48,2020-05-19 10:02:48+02:00
23,10:03:40,19.05.20,2,4.8,217,19.05.20 10:03:40,2020-05-19 10:03:40+02:00
8,10:09:25,19.05.20,2,2.4,217,19.05.20 10:09:25,2020-05-19 10:09:25+02:00
26,10:13:51,19.05.20,2,3.5,217,19.05.20 10:13:51,2020-05-19 10:13:51+02:00
28,10:14:45,19.05.20,2,4.2,217,19.05.20 10:14:45,2020-05-19 10:14:45+02:00
14,10:15:06,19.05.20,2,0.9,217,19.05.20 10:15:06,2020-05-19 10:15:06+02:00
25,10:17:44,19.05.20,2,4.2,217,19.05.20 10:17:44,2020-05-19 10:17:44+02:00
31,10:25:58,19.05.20,2,4.9,217,19.05.20 10:25:58,2020-05-19 10:25:58+02:00
21,10:43:27,19.05.20,2,3.9,217,19.05.20 10:43:27,2020-05-19 10:43:27+02:00
17,10:52:43,19.05.20,2,3.2,217,19.05.20 10:52:43,2020-05-19 10:52:43+02:00
18,11:01:16,19.05.20,2,10.3,217,19.05.20 11:01:16,2020-05-19 11:01:16+02:00
26,11:05:19,19.05.20,2,3.9,217,19.05.20 11:05:19,2020-05-19 11:05:19+02:00
19,11:08:20,19.05.20,2,4.2,217,19.05.20 11:08:20,2020-05-19 11:08:20+02:00
29,11:11:38,19.05.20,2,4.2,217,19.05.20 11:11:38,2020-05-19 11:11:38+02:00
26,11:15:35,19.05.20,2,4.0,217,19.05.20 11:15:35,2020-05-19 11:15:35+02:00
18,11:19:07,19.05.20,2,4.5,217,19.05.20 11:19:07,2020-05-19 11:19:07+02:00
24,11:21:29,19.05.20,2,5.2,217,19.05.20 11:21:29,2020-05-19 11:21:29+02:00
24,11:21:51,19.05.20,2,3.9,217,19.05.20 11:21:51,2020-05-19 11:21:51+02:00
16,11:22:09,19.05.20,2,2.9,217,19.05.20 11:22:09,2020-05-19 11:22:09+02:00
27,11:25:19,19.05.20,2,0.5,217,19.05.20 11:25:19,2020-05-19 11:25:19+02:00
24,11:27:42,19.05.20,2,3.7,217,19.05.20 11:27:42,2020-05-19 11:27:42+02:00
18,11:28:03,19.05.20,2,3.9,217,19.05.20 11:28:03,2020-05-19 11:28:03+02:00
29,11:33:32,19.05.20,2,3.2,217,19.05.20 11:33:32,2020-05-19 11:33:32+02:00
32,11:51:33,19.05.20,2,5.4,217,19.05.20 11:51:33,2020-05-19 11:51:33+02:00
25,11:55:38,19.05.20,2,4.6,217,19.05.20 11:55:38,2020-05-19 11:55:38+02:00
19,11:59:13,19.05.20,2,0.8,217,19.05.20 11:59:13,2020-05-19 11:59:13+02:00
35,12:05:37,19.05.20,2,0.6,217,19.05.20 12:05:37,2020-05-19 12:05:37+02:00
14,12:10:41,19.05.20,2,1.2,217,19.05.20 12:10:41,2020-05-19 12:10:41+02:00
19,12:19:49,19.05.20,2,3.8,217,19.05.20 12:19:49,2020-05-19 12:19:49+02:00
16,12:20:47,19.05.20,2,0.7,217,19.05.20 12:20:47,2020-05-19 12:20:47+02:00
28,12:28:45,19.05.20,2,4.0,217,19.05.20 12:28:45,2020-05-19 12:28:45+02:00
31,12:42:15,19.05.20,2,3.8,217,19.05.20 12:42:15,2020-05-19 12:42:15+02:00
28,12:44:24,19.05.20,2,2.5,217,19.05.20 12:44:24,2020-05-19 12:44:24+02:00
32,12:47:46,19.05.20,2,3.9,217,19.05.20 12:47:46,2020-05-19 12:47:46+02:00
29,12:52:28,19.05.20,2,3.9,217,19.05.20 12:52:28,2020-05-19 12:52:28+02:00
24,13:16:03,19.05.20,2,2.0,217,19.05.20 13:16:03,2020-05-19 13:16:03+02:00
15,13:36:57,19.05.20,2,6.1,217,19.05.20 13:36:57,2020-05-19 13:36:57+02:00
28,14:04:06,19.05.20,2,4.3,217,19.05.20 14:04:06,2020-05-19 14:04:06+02:00
25,14:12:14,19.05.20,2,5.1,217,19.05.20 14:12:14,2020-05-19 14:12:14+02:00
10,14:17:18,19.05.20,2,2.6,217,19.05.20 14:17:18,2020-05-19 14:17:18+02:00
28,14:23:40,19.05.20,2,4.7,217,19.05.20 14:23:40,2020-05-19 14:23:40+02:00
23,14:26:31,19.05.20,2,5.1,217,19.05.20 14:26:31,2020-05-19 14:26:31+02:00
23,14:27:34,19.05.20,2,4.2,217,19.05.20 14:27:34,2020-05-19 14:27:34+02:00
24,14:33:23,19.05.20,2,4.5,217,19.05.20 14:33:23,2020-05-19 14:33:23+02:00
26,14:40:49,19.05.20,2,3.9,217,19.05.20 14:40:49,2020-05-19 14:40:49+02:00
25,14:55:02,19.05.20,2,5.3,217,19.05.20 14:55:02,2020-05-19 14:55:02+02:00
31,14:56:07,19.05.20,2,4.5,217,19.05.20 14:56:07,2020-05-19 14:56:07+02:00
23,15:01:35,19.05.20,2,4.0,217,19.05.20 15:01:35,2020-05-19 15:01:35+02:00
25,15:03:45,19.05.20,2,3.8,217,19.05.20 15:03:45,2020-05-19 15:03:45+02:00
22,15:03:50,19.05.20,2,3.0,217,19.05.20 15:03:50,2020-05-19 15:03:50+02:00
24,15:09:51,19.05.20,2,3.9,217,19.05.20 15:09:51,2020-05-19 15:09:51+02:00
25,15:10:56,19.05.20,2,4.4,217,19.05.20 15:10:56,2020-05-19 15:10:56+02:00
20,15:16:24,19.05.20,2,5.5,217,19.05.20 15:16:24,2020-05-19 15:16:24+02:00
22,15:17:39,19.05.20,2,4.4,217,19.05.20 15:17:39,2020-05-19 15:17:39+02:00
16,15:20:19,19.05.20,2,5.1,217,19.05.20 15:20:19,2020-05-19 15:20:19+02:00
17,15:20:22,19.05.20,2,5.0,217,19.05.20 15:20:22,2020-05-19 15:20:22+02:00
31,15:26:21,19.05.20,2,4.4,217,19.05.20 15:26:21,2020-05-19 15:26:21+02:00
28,15:28:08,19.05.20,2,4.1,217,19.05.20 15:28:08,2020-05-19 15:28:08+02:00
26,15:28:16,19.05.20,2,4.3,217,19.05.20 15:28:16,2020-05-19 15:28:16+02:00
28,15:32:18,19.05.20,2,2.7,217,19.05.20 15:32:18,2020-05-19 15:32:18+02:00
23,15:42:53,19.05.20,2,1.6,217,19.05.20 15:42:53,2020-05-19 15:42:53+02:00
33,15:47:26,19.05.20,2,2.4,217,19.05.20 15:47:26,2020-05-19 15:47:26+02:00
18,15:48:29,19.05.20,2,1.5,217,19.05.20 15:48:29,2020-05-19 15:48:29+02:00
19,15:51:42,19.05.20,2,1.5,217,19.05.20 15:51:42,2020-05-19 15:51:42+02:00
28,16:06:52,19.05.20,2,2.3,217,19.05.20 16:06:52,2020-05-19 16:06:52+02:00
30,16:09:48,19.05.20,2,3.7,217,19.05.20 16:09:48,2020-05-19 16:09:48+02:00
32,16:13:39,19.05.20,2,2.5,217,19.05.20 16:13:39,2020-05-19 16:13:39+02:00
30,16:15:03,19.05.20,2,3.1,217,19.05.20 16:15:03,2020-05-19 16:15:03+02:00
32,16:16:48,19.05.20,2,3.5,217,19.05.20 16:16:48,2020-05-19 16:16:48+02:00
34,16:35:16,19.05.20,2,4.2,217,19.05.20 16:35:16,2020-05-19 16:35:16+02:00
35,16:36:08,19.05.20,2,4.4,217,19.05.20 16:36:08,2020-05-19 16:36:08+02:00
22,16:43:27,19.05.20,2,3.8,217,19.05.20 16:43:27,2020-05-19 16:43:27+02:00
17,16:44:00,19.05.20,2,5.5,217,19.05.20 16:44:00,2020-05-19 16:44:00+02:00
20,16:48:20,19.05.20,2,4.5,217,19.05.20 16:48:20,2020-05-19 16:48:20+02:00
18,16:48:24,19.05.20,2,4.6,217,19.05.20 16:48:24,2020-05-19 16:48:24+02:00
16,16:53:44,19.05.20,2,5.0,217,19.05.20 16:53:44,2020-05-19 16:53:44+02:00
15,16:58:33,19.05.20,2,0.5,217,19.05.20 16:58:33,2020-05-19 16:58:33+02:00
20,17:00:00,19.05.20,2,4.0,217,19.05.20 17:00:00,2020-05-19 17:00:00+02:00
28,17:02:48,19.05.20,2,4.9,217,19.05.20 17:02:48,2020-05-19 17:02:48+02:00
23,17:05:19,19.05.20,2,3.9,217,19.05.20 17:05:19,2020-05-19 17:05:19+02:00
18,17:06:49,19.05.20,2,4.0,217,19.05.20 17:06:49,2020-05-19 17:06:49+02:00
19,17:06:58,19.05.20,2,6.4,217,19.05.20 17:06:58,2020-05-19 17:06:58+02:00
25,17:09:16,19.05.20,2,3.7,217,19.05.20 17:09:16,2020-05-19 17:09:16+02:00
37,17:09:49,19.05.20,2,1.3,217,19.05.20 17:09:49,2020-05-19 17:09:49+02:00
34,17:14:17,19.05.20,2,4.0,217,19.05.20 17:14:17,2020-05-19 17:14:17+02:00
28,17:18:16,19.05.20,2,0.8,217,19.05.20 17:18:16,2020-05-19 17:18:16+02:00
27,17:30:56,19.05.20,2,4.1,217,19.05.20 17:30:56,2020-05-19 17:30:56+02:00
23,17:34:32,19.05.20,2,3.5,217,19.05.20 17:34:32,2020-05-19 17:34:32+02:00
23,17:42:27,19.05.20,2,3.7,217,19.05.20 17:42:27,2020-05-19 17:42:27+02:00
29,17:47:35,19.05.20,2,4.9,217,19.05.20 17:47:35,2020-05-19 17:47:35+02:00
27,17:48:03,19.05.20,2,4.3,217,19.05.20 17:48:03,2020-05-19 17:48:03+02:00
27,17:49:31,19.05.20,2,0.6,217,19.05.20 17:49:31,2020-05-19 17:49:31+02:00
25,17:50:13,19.05.20,2,1.3,217,19.05.20 17:50:13,2020-05-19 17:50:13+02:00
24,17:51:01,19.05.20,2,3.8,217,19.05.20 17:51:01,2020-05-19 17:51:01+02:00
23,17:51:23,19.05.20,2,0.9,217,19.05.20 17:51:23,2020-05-19 17:51:23+02:00
22,18:01:20,19.05.20,2,0.6,217,19.05.20 18:01:20,2020-05-19 18:01:20+02:00
29,18:03:09,19.05.20,2,3.4,217,19.05.20 18:03:09,2020-05-19 18:03:09+02:00
24,18:04:02,19.05.20,2,4.2,217,19.05.20 18:04:02,2020-05-19 18:04:02+02:00
22,18:08:48,19.05.20,2,1.0,217,19.05.20 18:08:48,2020-05-19 18:08:48+02:00
25,18:11:18,19.05.20,2,3.9,217,19.05.20 18:11:18,2020-05-19 18:11:18+02:00
18,18:11:56,19.05.20,2,3.3,217,19.05.20 18:11:56,2020-05-19 18:11:56+02:00
8,18:18:18,19.05.20,2,0.7,217,19.05.20 18:18:18,2020-05-19 18:18:18+02:00
23,18:27:54,19.05.20,2,1.3,217,19.05.20 18:27:54,2020-05-19 18:27:54+02:00
24,18:29:10,19.05.20,2,4.9,217,19.05.20 18:29:10,2020-05-19 18:29:10+02:00
29,18:34:12,19.05.20,2,5.1,217,19.05.20 18:34:12,2020-05-19 18:34:12+02:00
18,18:37:15,19.05.20,2,4.6,217,19.05.20 18:37:15,2020-05-19 18:37:15+02:00
39,18:38:10,19.05.20,2,3.5,217,19.05.20 18:38:10,2020-05-19 18:38:10+02:00
35,18:41:13,19.05.20,2,3.8,217,19.05.20 18:41:13,2020-05-19 18:41:13+02:00
37,18:43:55,19.05.20,2,3.9,217,19.05.20 18:43:55,2020-05-19 18:43:55+02:00
25,18:53:10,19.05.20,2,3.8,217,19.05.20 18:53:10,2020-05-19 18:53:10+02:00
10,18:56:06,19.05.20,2,1.0,217,19.05.20 18:56:06,2020-05-19 18:56:06+02:00
21,19:06:37,19.05.20,2,3.4,217,19.05.20 19:06:37,2020-05-19 19:06:37+02:00
17,19:08:43,19.05.20,2,3.9,217,19.05.20 19:08:43,2020-05-19 19:08:43+02:00
28,19:09:38,19.05.20,2,2.7,217,19.05.20 19:09:38,2020-05-19 19:09:38+02:00
26,19:14:36,19.05.20,2,3.0,217,19.05.20 19:14:36,2020-05-19 19:14:36+02:00
23,19:17:12,19.05.20,2,2.8,217,19.05.20 19:17:12,2020-05-19 19:17:12+02:00
25,19:18:39,19.05.20,2,2.5,217,19.05.20 19:18:39,2020-05-19 19:18:39+02:00
5,19:25:22,19.05.20,2,1.2,217,19.05.20 19:25:22,2020-05-19 19:25:22+02:00
12,19:25:36,19.05.20,2,4.3,217,19.05.20 19:25:36,2020-05-19 19:25:36+02:00
23,19:31:55,19.05.20,2,3.3,217,19.05.20 19:31:55,2020-05-19 19:31:55+02:00
25,19:38:20,19.05.20,2,4.0,217,19.05.20 19:38:20,2020-05-19 19:38:20+02:00
23,19:40:21,19.05.20,2,2.9,217,19.05.20 19:40:21,2020-05-19 19:40:21+02:00
21,19:40:23,19.05.20,2,2.5,217,19.05.20 19:40:23,2020-05-19 19:40:23+02:00
16,19:42:27,19.05.20,2,4.1,217,19.05.20 19:42:27,2020-05-19 19:42:27+02:00
21,19:44:06,19.05.20,2,3.3,217,19.05.20 19:44:06,2020-05-19 19:44:06+02:00
18,19:48:45,19.05.20,2,2.2,217,19.05.20 19:48:45,2020-05-19 19:48:45+02:00
20,19:48:51,19.05.20,2,3.4,217,19.05.20 19:48:51,2020-05-19 19:48:51+02:00
