Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:27:10,07.06.21,1,10.9,395,07.06.21 11:27:10,2021-06-07 11:27:10+02:00
34,11:33:52,07.06.21,1,3.6,395,07.06.21 11:33:52,2021-06-07 11:33:52+02:00
41,11:40:09,07.06.21,1,2.8,395,07.06.21 11:40:09,2021-06-07 11:40:09+02:00
41,11:40:11,07.06.21,1,5.4,395,07.06.21 11:40:11,2021-06-07 11:40:11+02:00
36,11:41:30,07.06.21,1,4.4,395,07.06.21 11:41:30,2021-06-07 11:41:30+02:00
30,11:41:55,07.06.21,1,5.7,395,07.06.21 11:41:55,2021-06-07 11:41:55+02:00
37,11:43:14,07.06.21,1,18.8,395,07.06.21 11:43:14,2021-06-07 11:43:14+02:00
41,11:46:48,07.06.21,1,4.8,395,07.06.21 11:46:48,2021-06-07 11:46:48+02:00
35,11:47:24,07.06.21,1,10.5,395,07.06.21 11:47:24,2021-06-07 11:47:24+02:00
42,11:48:52,07.06.21,1,3.5,395,07.06.21 11:48:52,2021-06-07 11:48:52+02:00
40,11:50:27,07.06.21,1,5.1,395,07.06.21 11:50:27,2021-06-07 11:50:27+02:00
26,11:51:47,07.06.21,1,5.7,395,07.06.21 11:51:47,2021-06-07 11:51:47+02:00
43,11:54:10,07.06.21,1,9.3,395,07.06.21 11:54:10,2021-06-07 11:54:10+02:00
35,11:54:33,07.06.21,1,6.2,395,07.06.21 11:54:33,2021-06-07 11:54:33+02:00
37,11:54:48,07.06.21,1,18.6,395,07.06.21 11:54:48,2021-06-07 11:54:48+02:00
37,11:56:18,07.06.21,1,5.0,395,07.06.21 11:56:18,2021-06-07 11:56:18+02:00
46,11:58:25,07.06.21,1,9.3,395,07.06.21 11:58:25,2021-06-07 11:58:25+02:00
31,11:58:33,07.06.21,1,5.0,395,07.06.21 11:58:33,2021-06-07 11:58:33+02:00
39,11:58:51,07.06.21,1,9.2,395,07.06.21 11:58:51,2021-06-07 11:58:51+02:00
10,11:59:35,07.06.21,1,18.0,395,07.06.21 11:59:35,2021-06-07 11:59:35+02:00
46,12:01:44,07.06.21,1,6.5,395,07.06.21 12:01:44,2021-06-07 12:01:44+02:00
42,12:03:10,07.06.21,1,5.4,395,07.06.21 12:03:10,2021-06-07 12:03:10+02:00
45,12:03:13,07.06.21,1,5.0,395,07.06.21 12:03:13,2021-06-07 12:03:13+02:00
48,12:03:15,07.06.21,1,4.1,395,07.06.21 12:03:15,2021-06-07 12:03:15+02:00
17,12:03:26,07.06.21,1,6.1,395,07.06.21 12:03:26,2021-06-07 12:03:26+02:00
46,12:06:24,07.06.21,1,8.7,395,07.06.21 12:06:24,2021-06-07 12:06:24+02:00
35,12:10:37,07.06.21,1,18.9,395,07.06.21 12:10:37,2021-06-07 12:10:37+02:00
43,12:12:39,07.06.21,1,9.7,395,07.06.21 12:12:39,2021-06-07 12:12:39+02:00
43,12:15:30,07.06.21,1,3.9,395,07.06.21 12:15:30,2021-06-07 12:15:30+02:00
56,12:17:23,07.06.21,1,4.5,395,07.06.21 12:17:23,2021-06-07 12:17:23+02:00
38,12:24:03,07.06.21,1,18.7,395,07.06.21 12:24:03,2021-06-07 12:24:03+02:00
40,12:28:28,07.06.21,1,6.7,395,07.06.21 12:28:28,2021-06-07 12:28:28+02:00
39,12:28:46,07.06.21,1,5.4,395,07.06.21 12:28:46,2021-06-07 12:28:46+02:00
39,12:31:41,07.06.21,1,19.0,395,07.06.21 12:31:41,2021-06-07 12:31:41+02:00
21,12:35:15,07.06.21,1,13.9,395,07.06.21 12:35:15,2021-06-07 12:35:15+02:00
43,12:36:51,07.06.21,1,4.6,395,07.06.21 12:36:51,2021-06-07 12:36:51+02:00
31,12:38:55,07.06.21,1,18.9,395,07.06.21 12:38:55,2021-06-07 12:38:55+02:00
50,12:39:18,07.06.21,1,11.7,395,07.06.21 12:39:18,2021-06-07 12:39:18+02:00
40,12:45:33,07.06.21,1,4.0,395,07.06.21 12:45:33,2021-06-07 12:45:33+02:00
44,12:45:42,07.06.21,1,5.0,395,07.06.21 12:45:42,2021-06-07 12:45:42+02:00
37,12:49:30,07.06.21,1,11.6,395,07.06.21 12:49:30,2021-06-07 12:49:30+02:00
37,12:54:07,07.06.21,1,10.7,395,07.06.21 12:54:07,2021-06-07 12:54:07+02:00
37,12:54:43,07.06.21,1,18.9,395,07.06.21 12:54:43,2021-06-07 12:54:43+02:00
33,12:54:45,07.06.21,1,4.7,395,07.06.21 12:54:45,2021-06-07 12:54:45+02:00
46,12:55:35,07.06.21,1,4.0,395,07.06.21 12:55:35,2021-06-07 12:55:35+02:00
40,12:56:35,07.06.21,1,9.4,395,07.06.21 12:56:35,2021-06-07 12:56:35+02:00
38,12:58:35,07.06.21,1,5.2,395,07.06.21 12:58:35,2021-06-07 12:58:35+02:00
35,13:00:58,07.06.21,1,18.6,395,07.06.21 13:00:58,2021-06-07 13:00:58+02:00
40,13:02:13,07.06.21,1,5.3,395,07.06.21 13:02:13,2021-06-07 13:02:13+02:00
36,13:04:00,07.06.21,1,4.5,395,07.06.21 13:04:00,2021-06-07 13:04:00+02:00
36,13:06:10,07.06.21,1,2.1,395,07.06.21 13:06:10,2021-06-07 13:06:10+02:00
16,13:07:38,07.06.21,1,9.9,395,07.06.21 13:07:38,2021-06-07 13:07:38+02:00
16,13:07:43,07.06.21,1,20.4,395,07.06.21 13:07:43,2021-06-07 13:07:43+02:00
44,13:08:16,07.06.21,1,5.7,395,07.06.21 13:08:16,2021-06-07 13:08:16+02:00
28,13:09:18,07.06.21,1,5.9,395,07.06.21 13:09:18,2021-06-07 13:09:18+02:00
31,13:12:43,07.06.21,1,5.9,395,07.06.21 13:12:43,2021-06-07 13:12:43+02:00
37,13:16:13,07.06.21,1,7.9,395,07.06.21 13:16:13,2021-06-07 13:16:13+02:00
42,13:17:11,07.06.21,1,19.5,395,07.06.21 13:17:11,2021-06-07 13:17:11+02:00
41,13:18:03,07.06.21,1,5.9,395,07.06.21 13:18:03,2021-06-07 13:18:03+02:00
37,13:23:52,07.06.21,1,3.7,395,07.06.21 13:23:52,2021-06-07 13:23:52+02:00
38,13:25:47,07.06.21,1,19.0,395,07.06.21 13:25:47,2021-06-07 13:25:47+02:00
30,13:26:16,07.06.21,1,10.6,395,07.06.21 13:26:16,2021-06-07 13:26:16+02:00
13,13:26:39,07.06.21,1,3.9,395,07.06.21 13:26:39,2021-06-07 13:26:39+02:00
43,13:29:15,07.06.21,1,6.5,395,07.06.21 13:29:15,2021-06-07 13:29:15+02:00
40,13:32:56,07.06.21,1,16.6,395,07.06.21 13:32:56,2021-06-07 13:32:56+02:00
37,13:32:58,07.06.21,1,7.4,395,07.06.21 13:32:58,2021-06-07 13:32:58+02:00
39,13:35:18,07.06.21,1,5.2,395,07.06.21 13:35:18,2021-06-07 13:35:18+02:00
38,13:36:33,07.06.21,1,4.0,395,07.06.21 13:36:33,2021-06-07 13:36:33+02:00
38,13:38:33,07.06.21,1,4.7,395,07.06.21 13:38:33,2021-06-07 13:38:33+02:00
35,13:39:24,07.06.21,1,18.3,395,07.06.21 13:39:24,2021-06-07 13:39:24+02:00
31,13:39:26,07.06.21,1,5.3,395,07.06.21 13:39:26,2021-06-07 13:39:26+02:00
41,13:41:40,07.06.21,1,5.1,395,07.06.21 13:41:40,2021-06-07 13:41:40+02:00
36,13:44:53,07.06.21,1,2.8,395,07.06.21 13:44:53,2021-06-07 13:44:53+02:00
40,13:45:45,07.06.21,1,19.6,395,07.06.21 13:45:45,2021-06-07 13:45:45+02:00
38,13:45:48,07.06.21,1,8.6,395,07.06.21 13:45:48,2021-06-07 13:45:48+02:00
37,13:45:51,07.06.21,1,3.6,395,07.06.21 13:45:51,2021-06-07 13:45:51+02:00
40,13:49:16,07.06.21,1,4.2,395,07.06.21 13:49:16,2021-06-07 13:49:16+02:00
36,13:49:56,07.06.21,1,3.0,395,07.06.21 13:49:56,2021-06-07 13:49:56+02:00
38,13:55:34,07.06.21,1,18.0,395,07.06.21 13:55:34,2021-06-07 13:55:34+02:00
37,13:56:10,07.06.21,1,19.5,395,07.06.21 13:56:10,2021-06-07 13:56:10+02:00
37,13:56:15,07.06.21,1,15.8,395,07.06.21 13:56:15,2021-06-07 13:56:15+02:00
33,13:56:26,07.06.21,1,4.5,395,07.06.21 13:56:26,2021-06-07 13:56:26+02:00
38,13:57:15,07.06.21,1,4.9,395,07.06.21 13:57:15,2021-06-07 13:57:15+02:00
43,13:59:46,07.06.21,1,4.3,395,07.06.21 13:59:46,2021-06-07 13:59:46+02:00
34,14:01:36,07.06.21,1,4.8,395,07.06.21 14:01:36,2021-06-07 14:01:36+02:00
29,14:03:43,07.06.21,1,3.3,395,07.06.21 14:03:43,2021-06-07 14:03:43+02:00
42,14:03:49,07.06.21,1,1.8,395,07.06.21 14:03:49,2021-06-07 14:03:49+02:00
51,14:04:05,07.06.21,1,6.3,395,07.06.21 14:04:05,2021-06-07 14:04:05+02:00
40,14:06:35,07.06.21,1,20.8,395,07.06.21 14:06:35,2021-06-07 14:06:35+02:00
36,14:09:43,07.06.21,1,18.1,395,07.06.21 14:09:43,2021-06-07 14:09:43+02:00
42,14:11:23,07.06.21,1,6.0,395,07.06.21 14:11:23,2021-06-07 14:11:23+02:00
33,14:15:00,07.06.21,1,3.6,395,07.06.21 14:15:00,2021-06-07 14:15:00+02:00
40,14:20:15,07.06.21,1,3.2,395,07.06.21 14:20:15,2021-06-07 14:20:15+02:00
42,14:21:10,07.06.21,1,4.8,395,07.06.21 14:21:10,2021-06-07 14:21:10+02:00
10,14:21:21,07.06.21,1,1.6,395,07.06.21 14:21:21,2021-06-07 14:21:21+02:00
10,14:21:23,07.06.21,1,1.7,395,07.06.21 14:21:23,2021-06-07 14:21:23+02:00
49,14:21:29,07.06.21,1,3.1,395,07.06.21 14:21:29,2021-06-07 14:21:29+02:00
34,14:22:14,07.06.21,1,3.2,395,07.06.21 14:22:14,2021-06-07 14:22:14+02:00
42,14:23:24,07.06.21,1,2.5,395,07.06.21 14:23:24,2021-06-07 14:23:24+02:00
38,14:25:08,07.06.21,1,18.9,395,07.06.21 14:25:08,2021-06-07 14:25:08+02:00
20,14:26:14,07.06.21,1,4.5,395,07.06.21 14:26:14,2021-06-07 14:26:14+02:00
35,14:26:55,07.06.21,1,3.0,395,07.06.21 14:26:55,2021-06-07 14:26:55+02:00
37,14:28:58,07.06.21,1,1.6,395,07.06.21 14:28:58,2021-06-07 14:28:58+02:00
37,14:29:01,07.06.21,1,2.5,395,07.06.21 14:29:01,2021-06-07 14:29:01+02:00
39,14:30:46,07.06.21,1,3.1,395,07.06.21 14:30:46,2021-06-07 14:30:46+02:00
39,14:35:40,07.06.21,1,6.5,395,07.06.21 14:35:40,2021-06-07 14:35:40+02:00
36,14:37:29,07.06.21,1,3.2,395,07.06.21 14:37:29,2021-06-07 14:37:29+02:00
39,14:38:41,07.06.21,1,18.2,395,07.06.21 14:38:41,2021-06-07 14:38:41+02:00
38,14:40:46,07.06.21,1,4.1,395,07.06.21 14:40:46,2021-06-07 14:40:46+02:00
42,14:40:49,07.06.21,1,4.9,395,07.06.21 14:40:49,2021-06-07 14:40:49+02:00
32,14:44:02,07.06.21,1,3.1,395,07.06.21 14:44:02,2021-06-07 14:44:02+02:00
24,14:46:35,07.06.21,1,4.9,395,07.06.21 14:46:35,2021-06-07 14:46:35+02:00
39,14:48:17,07.06.21,1,25.5,395,07.06.21 14:48:17,2021-06-07 14:48:17+02:00
34,14:50:53,07.06.21,1,4.5,395,07.06.21 14:50:53,2021-06-07 14:50:53+02:00
29,14:53:59,07.06.21,1,18.8,395,07.06.21 14:53:59,2021-06-07 14:53:59+02:00
34,14:57:11,07.06.21,1,6.4,395,07.06.21 14:57:11,2021-06-07 14:57:11+02:00
42,15:00:55,07.06.21,1,4.6,395,07.06.21 15:00:55,2021-06-07 15:00:55+02:00
45,15:01:16,07.06.21,1,3.1,395,07.06.21 15:01:16,2021-06-07 15:01:16+02:00
38,15:05:05,07.06.21,1,1.5,395,07.06.21 15:05:05,2021-06-07 15:05:05+02:00
31,15:11:23,07.06.21,1,4.8,395,07.06.21 15:11:23,2021-06-07 15:11:23+02:00
29,15:11:45,07.06.21,1,3.8,395,07.06.21 15:11:45,2021-06-07 15:11:45+02:00
27,15:11:55,07.06.21,1,19.9,395,07.06.21 15:11:55,2021-06-07 15:11:55+02:00
44,15:14:34,07.06.21,1,3.9,395,07.06.21 15:14:34,2021-06-07 15:14:34+02:00
44,15:14:54,07.06.21,1,12.6,395,07.06.21 15:14:54,2021-06-07 15:14:54+02:00
13,15:15:24,07.06.21,1,7.5,395,07.06.21 15:15:24,2021-06-07 15:15:24+02:00
17,15:15:30,07.06.21,1,9.3,395,07.06.21 15:15:30,2021-06-07 15:15:30+02:00
33,15:23:23,07.06.21,1,18.9,395,07.06.21 15:23:23,2021-06-07 15:23:23+02:00
49,15:27:43,07.06.21,1,4.0,395,07.06.21 15:27:43,2021-06-07 15:27:43+02:00
41,15:39:08,07.06.21,1,17.6,395,07.06.21 15:39:08,2021-06-07 15:39:08+02:00
23,15:41:56,07.06.21,1,2.0,395,07.06.21 15:41:56,2021-06-07 15:41:56+02:00
21,15:45:02,07.06.21,1,7.9,395,07.06.21 15:45:02,2021-06-07 15:45:02+02:00
22,15:45:08,07.06.21,1,1.8,395,07.06.21 15:45:08,2021-06-07 15:45:08+02:00
30,15:45:12,07.06.21,1,3.1,395,07.06.21 15:45:12,2021-06-07 15:45:12+02:00
19,15:47:01,07.06.21,1,7.8,395,07.06.21 15:47:01,2021-06-07 15:47:01+02:00
35,15:47:31,07.06.21,1,19.6,395,07.06.21 15:47:31,2021-06-07 15:47:31+02:00
48,15:48:43,07.06.21,1,4.4,395,07.06.21 15:48:43,2021-06-07 15:48:43+02:00
52,15:51:57,07.06.21,1,2.2,395,07.06.21 15:51:57,2021-06-07 15:51:57+02:00
55,15:52:29,07.06.21,1,3.2,395,07.06.21 15:52:29,2021-06-07 15:52:29+02:00
42,15:54:29,07.06.21,1,2.0,395,07.06.21 15:54:29,2021-06-07 15:54:29+02:00
40,15:55:31,07.06.21,1,18.3,395,07.06.21 15:55:31,2021-06-07 15:55:31+02:00
40,15:55:54,07.06.21,1,3.5,395,07.06.21 15:55:54,2021-06-07 15:55:54+02:00
40,16:00:04,07.06.21,1,3.4,395,07.06.21 16:00:04,2021-06-07 16:00:04+02:00
49,16:06:26,07.06.21,1,5.8,395,07.06.21 16:06:26,2021-06-07 16:06:26+02:00
37,16:07:27,07.06.21,1,2.2,395,07.06.21 16:07:27,2021-06-07 16:07:27+02:00
38,16:08:22,07.06.21,1,4.6,395,07.06.21 16:08:22,2021-06-07 16:08:22+02:00
40,16:10:04,07.06.21,1,18.3,395,07.06.21 16:10:04,2021-06-07 16:10:04+02:00
60,16:17:29,07.06.21,1,4.0,395,07.06.21 16:17:29,2021-06-07 16:17:29+02:00
40,16:20:58,07.06.21,1,7.9,395,07.06.21 16:20:58,2021-06-07 16:20:58+02:00
41,16:21:01,07.06.21,1,6.7,395,07.06.21 16:21:01,2021-06-07 16:21:01+02:00
41,16:24:07,07.06.21,1,5.8,395,07.06.21 16:24:07,2021-06-07 16:24:07+02:00
49,16:25:19,07.06.21,1,20.2,395,07.06.21 16:25:19,2021-06-07 16:25:19+02:00
47,16:25:21,07.06.21,1,2.9,395,07.06.21 16:25:21,2021-06-07 16:25:21+02:00
35,16:26:09,07.06.21,1,18.2,395,07.06.21 16:26:09,2021-06-07 16:26:09+02:00
65,16:26:20,07.06.21,1,0.8,395,07.06.21 16:26:20,2021-06-07 16:26:20+02:00
45,16:27:47,07.06.21,1,4.1,395,07.06.21 16:27:47,2021-06-07 16:27:47+02:00
43,16:27:52,07.06.21,1,4.2,395,07.06.21 16:27:52,2021-06-07 16:27:52+02:00
42,16:28:22,07.06.21,1,4.2,395,07.06.21 16:28:22,2021-06-07 16:28:22+02:00
55,16:38:37,07.06.21,1,4.9,395,07.06.21 16:38:37,2021-06-07 16:38:37+02:00
38,16:41:45,07.06.21,1,18.4,395,07.06.21 16:41:45,2021-06-07 16:41:45+02:00
39,16:41:48,07.06.21,1,3.7,395,07.06.21 16:41:48,2021-06-07 16:41:48+02:00
38,16:42:07,07.06.21,1,4.2,395,07.06.21 16:42:07,2021-06-07 16:42:07+02:00
39,16:55:40,07.06.21,1,20.0,395,07.06.21 16:55:40,2021-06-07 16:55:40+02:00
37,17:01:24,07.06.21,1,4.8,395,07.06.21 17:01:24,2021-06-07 17:01:24+02:00
42,17:03:16,07.06.21,1,5.0,395,07.06.21 17:03:16,2021-06-07 17:03:16+02:00
43,17:07:20,07.06.21,1,4.5,395,07.06.21 17:07:20,2021-06-07 17:07:20+02:00
55,17:07:28,07.06.21,1,5.1,395,07.06.21 17:07:28,2021-06-07 17:07:28+02:00
35,17:10:48,07.06.21,1,19.0,395,07.06.21 17:10:48,2021-06-07 17:10:48+02:00
36,17:10:49,07.06.21,1,2.7,395,07.06.21 17:10:49,2021-06-07 17:10:49+02:00
41,17:12:39,07.06.21,1,4.7,395,07.06.21 17:12:39,2021-06-07 17:12:39+02:00
40,17:19:27,07.06.21,1,4.6,395,07.06.21 17:19:27,2021-06-07 17:19:27+02:00
43,17:19:36,07.06.21,1,3.1,395,07.06.21 17:19:36,2021-06-07 17:19:36+02:00
39,17:22:08,07.06.21,1,6.2,395,07.06.21 17:22:08,2021-06-07 17:22:08+02:00
34,17:22:39,07.06.21,1,3.9,395,07.06.21 17:22:39,2021-06-07 17:22:39+02:00
17,17:25:09,07.06.21,1,18.4,395,07.06.21 17:25:09,2021-06-07 17:25:09+02:00
22,17:25:12,07.06.21,1,1.8,395,07.06.21 17:25:12,2021-06-07 17:25:12+02:00
57,17:28:15,07.06.21,1,7.7,395,07.06.21 17:28:15,2021-06-07 17:28:15+02:00
43,17:28:27,07.06.21,1,3.6,395,07.06.21 17:28:27,2021-06-07 17:28:27+02:00
49,17:31:41,07.06.21,1,5.2,395,07.06.21 17:31:41,2021-06-07 17:31:41+02:00
42,17:37:28,07.06.21,1,4.6,395,07.06.21 17:37:28,2021-06-07 17:37:28+02:00
40,17:39:55,07.06.21,1,19.0,395,07.06.21 17:39:55,2021-06-07 17:39:55+02:00
36,17:47:51,07.06.21,1,5.8,395,07.06.21 17:47:51,2021-06-07 17:47:51+02:00
54,17:49:08,07.06.21,1,5.0,395,07.06.21 17:49:08,2021-06-07 17:49:08+02:00
37,17:57:19,07.06.21,1,19.2,395,07.06.21 17:57:19,2021-06-07 17:57:19+02:00
36,17:59:22,07.06.21,1,4.9,395,07.06.21 17:59:22,2021-06-07 17:59:22+02:00
18,17:59:36,07.06.21,1,3.1,395,07.06.21 17:59:36,2021-06-07 17:59:36+02:00
17,18:00:58,07.06.21,1,5.0,395,07.06.21 18:00:58,2021-06-07 18:00:58+02:00
19,18:05:23,07.06.21,1,4.0,395,07.06.21 18:05:23,2021-06-07 18:05:23+02:00
32,18:05:29,07.06.21,1,4.1,395,07.06.21 18:05:29,2021-06-07 18:05:29+02:00
37,18:11:11,07.06.21,1,19.4,395,07.06.21 18:11:11,2021-06-07 18:11:11+02:00
45,18:11:42,07.06.21,1,4.8,395,07.06.21 18:11:42,2021-06-07 18:11:42+02:00
47,18:11:59,07.06.21,1,4.1,395,07.06.21 18:11:59,2021-06-07 18:11:59+02:00
61,18:14:46,07.06.21,1,4.1,395,07.06.21 18:14:46,2021-06-07 18:14:46+02:00
33,18:19:47,07.06.21,1,8.4,395,07.06.21 18:19:47,2021-06-07 18:19:47+02:00
38,18:25:24,07.06.21,1,18.0,395,07.06.21 18:25:24,2021-06-07 18:25:24+02:00
35,18:30:02,07.06.21,1,5.4,395,07.06.21 18:30:02,2021-06-07 18:30:02+02:00
40,18:37:08,07.06.21,1,3.7,395,07.06.21 18:37:08,2021-06-07 18:37:08+02:00
33,18:39:14,07.06.21,1,19.6,395,07.06.21 18:39:14,2021-06-07 18:39:14+02:00
52,18:40:26,07.06.21,1,4.7,395,07.06.21 18:40:26,2021-06-07 18:40:26+02:00
29,18:40:49,07.06.21,1,2.1,395,07.06.21 18:40:49,2021-06-07 18:40:49+02:00
9,18:50:03,07.06.21,1,12.1,395,07.06.21 18:50:03,2021-06-07 18:50:03+02:00
42,18:51:53,07.06.21,1,18.6,395,07.06.21 18:51:53,2021-06-07 18:51:53+02:00
48,18:56:24,07.06.21,1,3.8,395,07.06.21 18:56:24,2021-06-07 18:56:24+02:00
41,18:59:01,07.06.21,1,3.4,395,07.06.21 18:59:01,2021-06-07 18:59:01+02:00
36,19:00:30,07.06.21,1,5.1,395,07.06.21 19:00:30,2021-06-07 19:00:30+02:00
37,19:03:44,07.06.21,1,8.1,395,07.06.21 19:03:44,2021-06-07 19:03:44+02:00
28,19:08:27,07.06.21,1,19.2,395,07.06.21 19:08:27,2021-06-07 19:08:27+02:00
47,19:22:29,07.06.21,1,6.5,395,07.06.21 19:22:29,2021-06-07 19:22:29+02:00
44,19:23:00,07.06.21,1,4.9,395,07.06.21 19:23:00,2021-06-07 19:23:00+02:00
39,19:23:27,07.06.21,1,19.2,395,07.06.21 19:23:27,2021-06-07 19:23:27+02:00
45,19:23:34,07.06.21,1,4.5,395,07.06.21 19:23:34,2021-06-07 19:23:34+02:00
37,19:28:54,07.06.21,1,4.2,395,07.06.21 19:28:54,2021-06-07 19:28:54+02:00
36,19:36:39,07.06.21,1,18.7,395,07.06.21 19:36:39,2021-06-07 19:36:39+02:00
44,19:49:28,07.06.21,1,5.0,395,07.06.21 19:49:28,2021-06-07 19:49:28+02:00
37,19:51:59,07.06.21,1,18.0,395,07.06.21 19:51:59,2021-06-07 19:51:59+02:00
26,19:57:28,07.06.21,1,6.4,395,07.06.21 19:57:28,2021-06-07 19:57:28+02:00
37,20:00:53,07.06.21,1,3.5,395,07.06.21 20:00:53,2021-06-07 20:00:53+02:00
59,20:03:25,07.06.21,1,3.8,395,07.06.21 20:03:25,2021-06-07 20:03:25+02:00
42,20:08:00,07.06.21,1,4.0,395,07.06.21 20:08:00,2021-06-07 20:08:00+02:00
45,20:08:02,07.06.21,1,5.2,395,07.06.21 20:08:02,2021-06-07 20:08:02+02:00
34,20:09:41,07.06.21,1,11.1,395,07.06.21 20:09:41,2021-06-07 20:09:41+02:00
35,20:10:26,07.06.21,1,5.1,395,07.06.21 20:10:26,2021-06-07 20:10:26+02:00
47,20:19:01,07.06.21,1,3.6,395,07.06.21 20:19:01,2021-06-07 20:19:01+02:00
21,20:25:06,07.06.21,1,6.1,395,07.06.21 20:25:06,2021-06-07 20:25:06+02:00
36,20:25:40,07.06.21,1,10.3,395,07.06.21 20:25:40,2021-06-07 20:25:40+02:00
42,20:30:57,07.06.21,1,6.0,395,07.06.21 20:30:57,2021-06-07 20:30:57+02:00
39,20:38:09,07.06.21,1,4.5,395,07.06.21 20:38:09,2021-06-07 20:38:09+02:00
45,20:38:41,07.06.21,1,9.8,395,07.06.21 20:38:41,2021-06-07 20:38:41+02:00
37,20:42:04,07.06.21,1,4.0,395,07.06.21 20:42:04,2021-06-07 20:42:04+02:00
39,20:42:07,07.06.21,1,4.1,395,07.06.21 20:42:07,2021-06-07 20:42:07+02:00
41,20:43:23,07.06.21,1,2.8,395,07.06.21 20:43:23,2021-06-07 20:43:23+02:00
21,20:45:41,07.06.21,1,3.2,395,07.06.21 20:45:41,2021-06-07 20:45:41+02:00
54,20:46:40,07.06.21,1,5.7,395,07.06.21 20:46:40,2021-06-07 20:46:40+02:00
40,20:55:22,07.06.21,1,4.6,395,07.06.21 20:55:22,2021-06-07 20:55:22+02:00
35,20:56:45,07.06.21,1,6.2,395,07.06.21 20:56:45,2021-06-07 20:56:45+02:00
52,21:01:32,07.06.21,1,4.7,395,07.06.21 21:01:32,2021-06-07 21:01:32+02:00
34,21:14:10,07.06.21,1,4.1,395,07.06.21 21:14:10,2021-06-07 21:14:10+02:00
47,21:16:29,07.06.21,1,5.8,395,07.06.21 21:16:29,2021-06-07 21:16:29+02:00
48,21:19:05,07.06.21,1,3.4,395,07.06.21 21:19:05,2021-06-07 21:19:05+02:00
33,21:29:50,07.06.21,1,10.0,395,07.06.21 21:29:50,2021-06-07 21:29:50+02:00
33,21:30:20,07.06.21,1,4.7,395,07.06.21 21:30:20,2021-06-07 21:30:20+02:00
50,21:37:35,07.06.21,1,3.8,395,07.06.21 21:37:35,2021-06-07 21:37:35+02:00
25,21:48:44,07.06.21,1,11.0,395,07.06.21 21:48:44,2021-06-07 21:48:44+02:00
48,21:57:58,07.06.21,1,3.5,395,07.06.21 21:57:58,2021-06-07 21:57:58+02:00
34,22:04:05,07.06.21,1,10.9,395,07.06.21 22:04:05,2021-06-07 22:04:05+02:00
42,22:06:41,07.06.21,1,4.0,395,07.06.21 22:06:41,2021-06-07 22:06:41+02:00
36,22:19:05,07.06.21,1,10.6,395,07.06.21 22:19:05,2021-06-07 22:19:05+02:00
29,22:19:09,07.06.21,1,3.9,395,07.06.21 22:19:09,2021-06-07 22:19:09+02:00
36,22:30:35,07.06.21,1,10.2,395,07.06.21 22:30:35,2021-06-07 22:30:35+02:00
34,22:30:37,07.06.21,1,3.1,395,07.06.21 22:30:37,2021-06-07 22:30:37+02:00
42,22:30:55,07.06.21,1,3.2,395,07.06.21 22:30:55,2021-06-07 22:30:55+02:00
49,22:30:59,07.06.21,1,4.5,395,07.06.21 22:30:59,2021-06-07 22:30:59+02:00
45,22:40:42,07.06.21,1,9.0,395,07.06.21 22:40:42,2021-06-07 22:40:42+02:00
41,22:42:20,07.06.21,1,3.8,395,07.06.21 22:42:20,2021-06-07 22:42:20+02:00
33,23:16:40,07.06.21,1,10.6,395,07.06.21 23:16:40,2021-06-07 23:16:40+02:00
40,23:40:06,07.06.21,1,2.9,395,07.06.21 23:40:06,2021-06-07 23:40:06+02:00
35,00:01:50,08.06.21,1,10.2,395,08.06.21 00:01:50,2021-06-08 00:01:50+02:00
49,00:25:37,08.06.21,1,4.2,395,08.06.21 00:25:37,2021-06-08 00:25:37+02:00
35,04:19:27,08.06.21,1,6.6,395,08.06.21 04:19:27,2021-06-08 04:19:27+02:00
30,05:09:45,08.06.21,1,18.8,395,08.06.21 05:09:45,2021-06-08 05:09:45+02:00
46,05:11:45,08.06.21,1,8.9,395,08.06.21 05:11:45,2021-06-08 05:11:45+02:00
38,05:21:13,08.06.21,1,18.3,395,08.06.21 05:21:13,2021-06-08 05:21:13+02:00
27,05:30:56,08.06.21,1,19.0,395,08.06.21 05:30:56,2021-06-08 05:30:56+02:00
42,05:32:37,08.06.21,1,3.4,395,08.06.21 05:32:37,2021-06-08 05:32:37+02:00
33,05:54:45,08.06.21,1,19.3,395,08.06.21 05:54:45,2021-06-08 05:54:45+02:00
36,06:05:10,08.06.21,1,4.9,395,08.06.21 06:05:10,2021-06-08 06:05:10+02:00
51,06:07:27,08.06.21,1,4.5,395,08.06.21 06:07:27,2021-06-08 06:07:27+02:00
43,06:08:14,08.06.21,1,4.7,395,08.06.21 06:08:14,2021-06-08 06:08:14+02:00
41,06:09:34,08.06.21,1,18.6,395,08.06.21 06:09:34,2021-06-08 06:09:34+02:00
39,06:12:32,08.06.21,1,6.1,395,08.06.21 06:12:32,2021-06-08 06:12:32+02:00
44,06:20:29,08.06.21,1,3.7,395,08.06.21 06:20:29,2021-06-08 06:20:29+02:00
39,06:22:13,08.06.21,1,19.7,395,08.06.21 06:22:13,2021-06-08 06:22:13+02:00
40,06:24:05,08.06.21,1,4.9,395,08.06.21 06:24:05,2021-06-08 06:24:05+02:00
32,06:25:21,08.06.21,1,19.2,395,08.06.21 06:25:21,2021-06-08 06:25:21+02:00
