Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,10:57:42,17.05.21,1,4.9,388,17.05.21 10:57:42,2021-05-17 10:57:42+02:00
10,10:57:50,17.05.21,1,3.5,388,17.05.21 10:57:50,2021-05-17 10:57:50+02:00
6,10:58:09,17.05.21,1,3.5,388,17.05.21 10:58:09,2021-05-17 10:58:09+02:00
17,10:58:22,17.05.21,1,3.6,388,17.05.21 10:58:22,2021-05-17 10:58:22+02:00
12,10:58:26,17.05.21,1,3.6,388,17.05.21 10:58:26,2021-05-17 10:58:26+02:00
19,10:58:34,17.05.21,1,5.1,388,17.05.21 10:58:34,2021-05-17 10:58:34+02:00
17,10:58:37,17.05.21,1,4.3,388,17.05.21 10:58:37,2021-05-17 10:58:37+02:00
13,10:58:51,17.05.21,1,4.2,388,17.05.21 10:58:51,2021-05-17 10:58:51+02:00
10,10:59:08,17.05.21,1,3.6,388,17.05.21 10:59:08,2021-05-17 10:59:08+02:00
11,10:59:18,17.05.21,1,21.2,388,17.05.21 10:59:18,2021-05-17 10:59:18+02:00
7,10:59:23,17.05.21,1,3.7,388,17.05.21 10:59:23,2021-05-17 10:59:23+02:00
13,10:59:45,17.05.21,1,3.7,388,17.05.21 10:59:45,2021-05-17 10:59:45+02:00
16,10:59:50,17.05.21,1,5.3,388,17.05.21 10:59:50,2021-05-17 10:59:50+02:00
17,11:00:05,17.05.21,1,3.8,388,17.05.21 11:00:05,2021-05-17 11:00:05+02:00
16,11:01:05,17.05.21,1,8.4,388,17.05.21 11:01:05,2021-05-17 11:01:05+02:00
17,11:01:05,17.05.21,1,3.7,388,17.05.21 11:01:05,2021-05-17 11:01:05+02:00
16,11:01:06,17.05.21,1,4.6,388,17.05.21 11:01:06,2021-05-17 11:01:06+02:00
20,11:01:09,17.05.21,1,5.0,388,17.05.21 11:01:09,2021-05-17 11:01:09+02:00
16,11:01:18,17.05.21,1,5.8,388,17.05.21 11:01:18,2021-05-17 11:01:18+02:00
20,11:01:22,17.05.21,1,6.0,388,17.05.21 11:01:22,2021-05-17 11:01:22+02:00
16,11:01:58,17.05.21,1,3.8,388,17.05.21 11:01:58,2021-05-17 11:01:58+02:00
19,11:02:18,17.05.21,1,4.5,388,17.05.21 11:02:18,2021-05-17 11:02:18+02:00
17,11:02:50,17.05.21,1,5.2,388,17.05.21 11:02:50,2021-05-17 11:02:50+02:00
9,11:02:56,17.05.21,1,3.8,388,17.05.21 11:02:56,2021-05-17 11:02:56+02:00
13,11:03:26,17.05.21,1,4.0,388,17.05.21 11:03:26,2021-05-17 11:03:26+02:00
12,11:03:28,17.05.21,1,3.8,388,17.05.21 11:03:28,2021-05-17 11:03:28+02:00
15,11:03:32,17.05.21,1,4.9,388,17.05.21 11:03:32,2021-05-17 11:03:32+02:00
7,11:03:34,17.05.21,1,2.8,388,17.05.21 11:03:34,2021-05-17 11:03:34+02:00
11,11:03:51,17.05.21,1,3.8,388,17.05.21 11:03:51,2021-05-17 11:03:51+02:00
8,11:04:49,17.05.21,1,3.8,388,17.05.21 11:04:49,2021-05-17 11:04:49+02:00
9,11:04:52,17.05.21,1,7.3,388,17.05.21 11:04:52,2021-05-17 11:04:52+02:00
4,11:04:58,17.05.21,1,3.9,388,17.05.21 11:04:58,2021-05-17 11:04:58+02:00
12,11:06:22,17.05.21,1,4.1,388,17.05.21 11:06:22,2021-05-17 11:06:22+02:00
14,11:06:55,17.05.21,1,3.9,388,17.05.21 11:06:55,2021-05-17 11:06:55+02:00
15,11:06:56,17.05.21,1,3.4,388,17.05.21 11:06:56,2021-05-17 11:06:56+02:00
9,11:07:08,17.05.21,1,16.6,388,17.05.21 11:07:08,2021-05-17 11:07:08+02:00
11,11:07:11,17.05.21,1,3.9,388,17.05.21 11:07:11,2021-05-17 11:07:11+02:00
20,11:07:34,17.05.21,1,3.9,388,17.05.21 11:07:34,2021-05-17 11:07:34+02:00
19,11:07:39,17.05.21,1,4.4,388,17.05.21 11:07:39,2021-05-17 11:07:39+02:00
13,11:07:42,17.05.21,1,1.9,388,17.05.21 11:07:42,2021-05-17 11:07:42+02:00
13,11:07:51,17.05.21,1,3.9,388,17.05.21 11:07:51,2021-05-17 11:07:51+02:00
10,11:08:35,17.05.21,1,4.0,388,17.05.21 11:08:35,2021-05-17 11:08:35+02:00
12,11:08:35,17.05.21,1,4.0,388,17.05.21 11:08:35,2021-05-17 11:08:35+02:00
10,11:08:39,17.05.21,1,5.0,388,17.05.21 11:08:39,2021-05-17 11:08:39+02:00
14,11:08:44,17.05.21,1,1.7,388,17.05.21 11:08:44,2021-05-17 11:08:44+02:00
13,11:08:47,17.05.21,1,4.0,388,17.05.21 11:08:47,2021-05-17 11:08:47+02:00
16,11:09:47,17.05.21,1,2.2,388,17.05.21 11:09:47,2021-05-17 11:09:47+02:00
21,11:10:30,17.05.21,1,5.6,388,17.05.21 11:10:30,2021-05-17 11:10:30+02:00
15,11:10:47,17.05.21,1,4.4,388,17.05.21 11:10:47,2021-05-17 11:10:47+02:00
12,11:10:52,17.05.21,1,4.0,388,17.05.21 11:10:52,2021-05-17 11:10:52+02:00
18,11:10:59,17.05.21,1,5.5,388,17.05.21 11:10:59,2021-05-17 11:10:59+02:00
11,11:11:19,17.05.21,1,1.9,388,17.05.21 11:11:19,2021-05-17 11:11:19+02:00
17,11:11:35,17.05.21,1,4.1,388,17.05.21 11:11:35,2021-05-17 11:11:35+02:00
17,11:11:36,17.05.21,1,4.0,388,17.05.21 11:11:36,2021-05-17 11:11:36+02:00
8,11:12:11,17.05.21,1,4.1,388,17.05.21 11:12:11,2021-05-17 11:12:11+02:00
8,11:12:14,17.05.21,1,4.9,388,17.05.21 11:12:14,2021-05-17 11:12:14+02:00
12,11:12:15,17.05.21,1,4.1,388,17.05.21 11:12:15,2021-05-17 11:12:15+02:00
13,11:12:17,17.05.21,1,4.8,388,17.05.21 11:12:17,2021-05-17 11:12:17+02:00
16,11:12:20,17.05.21,1,3.8,388,17.05.21 11:12:20,2021-05-17 11:12:20+02:00
15,11:12:56,17.05.21,1,4.1,388,17.05.21 11:12:56,2021-05-17 11:12:56+02:00
12,11:13:00,17.05.21,1,4.2,388,17.05.21 11:13:00,2021-05-17 11:13:00+02:00
12,11:13:04,17.05.21,1,4.1,388,17.05.21 11:13:04,2021-05-17 11:13:04+02:00
11,11:13:14,17.05.21,1,6.0,388,17.05.21 11:13:14,2021-05-17 11:13:14+02:00
17,11:13:19,17.05.21,1,4.6,388,17.05.21 11:13:19,2021-05-17 11:13:19+02:00
17,11:13:51,17.05.21,1,4.4,388,17.05.21 11:13:51,2021-05-17 11:13:51+02:00
17,11:13:57,17.05.21,1,4.6,388,17.05.21 11:13:57,2021-05-17 11:13:57+02:00
14,11:14:01,17.05.21,1,4.1,388,17.05.21 11:14:01,2021-05-17 11:14:01+02:00
13,11:14:28,17.05.21,1,1.5,388,17.05.21 11:14:28,2021-05-17 11:14:28+02:00
7,11:15:14,17.05.21,1,4.1,388,17.05.21 11:15:14,2021-05-17 11:15:14+02:00
9,11:15:21,17.05.21,1,1.6,388,17.05.21 11:15:21,2021-05-17 11:15:21+02:00
14,11:15:38,17.05.21,1,19.9,388,17.05.21 11:15:38,2021-05-17 11:15:38+02:00
9,11:15:42,17.05.21,1,4.1,388,17.05.21 11:15:42,2021-05-17 11:15:42+02:00
9,11:15:43,17.05.21,1,4.1,388,17.05.21 11:15:43,2021-05-17 11:15:43+02:00
17,11:15:51,17.05.21,1,4.1,388,17.05.21 11:15:51,2021-05-17 11:15:51+02:00
11,11:15:57,17.05.21,1,4.1,388,17.05.21 11:15:57,2021-05-17 11:15:57+02:00
12,11:16:00,17.05.21,1,4.1,388,17.05.21 11:16:00,2021-05-17 11:16:00+02:00
18,11:16:06,17.05.21,1,4.7,388,17.05.21 11:16:06,2021-05-17 11:16:06+02:00
20,11:16:20,17.05.21,1,4.1,388,17.05.21 11:16:20,2021-05-17 11:16:20+02:00
16,11:17:15,17.05.21,1,4.2,388,17.05.21 11:17:15,2021-05-17 11:17:15+02:00
25,11:17:26,17.05.21,1,4.2,388,17.05.21 11:17:26,2021-05-17 11:17:26+02:00
22,11:17:26,17.05.21,1,4.2,388,17.05.21 11:17:26,2021-05-17 11:17:26+02:00
14,11:17:50,17.05.21,1,2.3,388,17.05.21 11:17:50,2021-05-17 11:17:50+02:00
13,11:18:00,17.05.21,1,4.2,388,17.05.21 11:18:00,2021-05-17 11:18:00+02:00
12,11:18:27,17.05.21,1,4.2,388,17.05.21 11:18:27,2021-05-17 11:18:27+02:00
24,11:18:44,17.05.21,1,3.5,388,17.05.21 11:18:44,2021-05-17 11:18:44+02:00
13,11:18:55,17.05.21,1,1.3,388,17.05.21 11:18:55,2021-05-17 11:18:55+02:00
13,11:19:01,17.05.21,1,4.2,388,17.05.21 11:19:01,2021-05-17 11:19:01+02:00
13,11:19:47,17.05.21,1,4.4,388,17.05.21 11:19:47,2021-05-17 11:19:47+02:00
9,11:20:34,17.05.21,1,4.2,388,17.05.21 11:20:34,2021-05-17 11:20:34+02:00
16,11:20:59,17.05.21,1,1.8,388,17.05.21 11:20:59,2021-05-17 11:20:59+02:00
13,11:21:02,17.05.21,1,4.2,388,17.05.21 11:21:02,2021-05-17 11:21:02+02:00
16,11:21:15,17.05.21,1,4.1,388,17.05.21 11:21:15,2021-05-17 11:21:15+02:00
10,11:21:46,17.05.21,1,4.2,388,17.05.21 11:21:46,2021-05-17 11:21:46+02:00
12,11:22:50,17.05.21,1,1.3,388,17.05.21 11:22:50,2021-05-17 11:22:50+02:00
13,11:23:34,17.05.21,1,17.9,388,17.05.21 11:23:34,2021-05-17 11:23:34+02:00
11,11:23:36,17.05.21,1,4.2,388,17.05.21 11:23:36,2021-05-17 11:23:36+02:00
16,11:24:30,17.05.21,1,4.2,388,17.05.21 11:24:30,2021-05-17 11:24:30+02:00
6,11:25:13,17.05.21,1,4.3,388,17.05.21 11:25:13,2021-05-17 11:25:13+02:00
18,11:25:27,17.05.21,1,4.2,388,17.05.21 11:25:27,2021-05-17 11:25:27+02:00
13,11:25:38,17.05.21,1,9.2,388,17.05.21 11:25:38,2021-05-17 11:25:38+02:00
8,11:25:44,17.05.21,1,7.8,388,17.05.21 11:25:44,2021-05-17 11:25:44+02:00
20,11:27:03,17.05.21,1,4.3,388,17.05.21 11:27:03,2021-05-17 11:27:03+02:00
13,11:27:14,17.05.21,1,4.3,388,17.05.21 11:27:14,2021-05-17 11:27:14+02:00
15,11:27:16,17.05.21,1,4.5,388,17.05.21 11:27:16,2021-05-17 11:27:16+02:00
12,11:28:06,17.05.21,1,1.8,388,17.05.21 11:28:06,2021-05-17 11:28:06+02:00
14,11:28:11,17.05.21,1,4.3,388,17.05.21 11:28:11,2021-05-17 11:28:11+02:00
16,11:28:32,17.05.21,1,4.3,388,17.05.21 11:28:32,2021-05-17 11:28:32+02:00
9,11:29:02,17.05.21,1,18.9,388,17.05.21 11:29:02,2021-05-17 11:29:02+02:00
16,11:29:18,17.05.21,1,6.8,388,17.05.21 11:29:18,2021-05-17 11:29:18+02:00
15,11:29:40,17.05.21,1,4.3,388,17.05.21 11:29:40,2021-05-17 11:29:40+02:00
29,11:31:10,17.05.21,1,5.7,388,17.05.21 11:31:10,2021-05-17 11:31:10+02:00
18,11:31:21,17.05.21,1,4.3,388,17.05.21 11:31:21,2021-05-17 11:31:21+02:00
17,11:31:58,17.05.21,1,3.6,388,17.05.21 11:31:58,2021-05-17 11:31:58+02:00
16,11:31:59,17.05.21,1,4.3,388,17.05.21 11:31:59,2021-05-17 11:31:59+02:00
8,11:32:52,17.05.21,1,3.2,388,17.05.21 11:32:52,2021-05-17 11:32:52+02:00
12,11:32:53,17.05.21,1,4.3,388,17.05.21 11:32:53,2021-05-17 11:32:53+02:00
6,11:33:00,17.05.21,1,4.8,388,17.05.21 11:33:00,2021-05-17 11:33:00+02:00
13,11:33:01,17.05.21,1,4.3,388,17.05.21 11:33:01,2021-05-17 11:33:01+02:00
10,11:33:04,17.05.21,1,4.3,388,17.05.21 11:33:04,2021-05-17 11:33:04+02:00
11,11:33:05,17.05.21,1,4.4,388,17.05.21 11:33:05,2021-05-17 11:33:05+02:00
15,11:33:07,17.05.21,1,4.8,388,17.05.21 11:33:07,2021-05-17 11:33:07+02:00
10,11:33:22,17.05.21,1,4.4,388,17.05.21 11:33:22,2021-05-17 11:33:22+02:00
13,11:33:48,17.05.21,1,4.4,388,17.05.21 11:33:48,2021-05-17 11:33:48+02:00
12,11:33:50,17.05.21,1,4.4,388,17.05.21 11:33:50,2021-05-17 11:33:50+02:00
12,11:34:18,17.05.21,1,2.4,388,17.05.21 11:34:18,2021-05-17 11:34:18+02:00
11,11:34:42,17.05.21,1,4.4,388,17.05.21 11:34:42,2021-05-17 11:34:42+02:00
7,11:34:51,17.05.21,1,3.4,388,17.05.21 11:34:51,2021-05-17 11:34:51+02:00
5,11:34:52,17.05.21,1,4.4,388,17.05.21 11:34:52,2021-05-17 11:34:52+02:00
8,11:35:07,17.05.21,1,4.4,388,17.05.21 11:35:07,2021-05-17 11:35:07+02:00
16,11:35:46,17.05.21,1,4.4,388,17.05.21 11:35:46,2021-05-17 11:35:46+02:00
11,11:36:37,17.05.21,1,4.4,388,17.05.21 11:36:37,2021-05-17 11:36:37+02:00
13,11:36:56,17.05.21,1,11.7,388,17.05.21 11:36:56,2021-05-17 11:36:56+02:00
14,11:36:58,17.05.21,1,3.4,388,17.05.21 11:36:58,2021-05-17 11:36:58+02:00
15,11:37:06,17.05.21,1,2.2,388,17.05.21 11:37:06,2021-05-17 11:37:06+02:00
14,11:37:38,17.05.21,1,4.4,388,17.05.21 11:37:38,2021-05-17 11:37:38+02:00
17,11:37:56,17.05.21,1,9.3,388,17.05.21 11:37:56,2021-05-17 11:37:56+02:00
19,11:38:21,17.05.21,1,4.5,388,17.05.21 11:38:21,2021-05-17 11:38:21+02:00
9,11:38:29,17.05.21,1,5.6,388,17.05.21 11:38:29,2021-05-17 11:38:29+02:00
5,11:38:30,17.05.21,1,4.5,388,17.05.21 11:38:30,2021-05-17 11:38:30+02:00
13,11:38:36,17.05.21,1,4.5,388,17.05.21 11:38:36,2021-05-17 11:38:36+02:00
13,11:38:37,17.05.21,1,4.5,388,17.05.21 11:38:37,2021-05-17 11:38:37+02:00
17,11:38:43,17.05.21,1,4.2,388,17.05.21 11:38:43,2021-05-17 11:38:43+02:00
14,11:38:56,17.05.21,1,4.5,388,17.05.21 11:38:56,2021-05-17 11:38:56+02:00
9,11:39:04,17.05.21,1,7.5,388,17.05.21 11:39:04,2021-05-17 11:39:04+02:00
20,11:39:07,17.05.21,1,3.2,388,17.05.21 11:39:07,2021-05-17 11:39:07+02:00
14,11:39:16,17.05.21,1,4.5,388,17.05.21 11:39:16,2021-05-17 11:39:16+02:00
15,11:39:51,17.05.21,1,4.5,388,17.05.21 11:39:51,2021-05-17 11:39:51+02:00
14,11:40:04,17.05.21,1,1.7,388,17.05.21 11:40:04,2021-05-17 11:40:04+02:00
12,11:40:35,17.05.21,1,5.2,388,17.05.21 11:40:35,2021-05-17 11:40:35+02:00
16,11:40:47,17.05.21,1,4.5,388,17.05.21 11:40:47,2021-05-17 11:40:47+02:00
15,11:40:52,17.05.21,1,5.3,388,17.05.21 11:40:52,2021-05-17 11:40:52+02:00
17,11:40:55,17.05.21,1,4.5,388,17.05.21 11:40:55,2021-05-17 11:40:55+02:00
20,11:41:12,17.05.21,1,2.2,388,17.05.21 11:41:12,2021-05-17 11:41:12+02:00
17,11:41:49,17.05.21,1,4.5,388,17.05.21 11:41:49,2021-05-17 11:41:49+02:00
17,11:43:21,17.05.21,1,2.1,388,17.05.21 11:43:21,2021-05-17 11:43:21+02:00
14,11:43:39,17.05.21,1,4.6,388,17.05.21 11:43:39,2021-05-17 11:43:39+02:00
17,11:44:24,17.05.21,1,1.9,388,17.05.21 11:44:24,2021-05-17 11:44:24+02:00
12,11:44:45,17.05.21,1,16.8,388,17.05.21 11:44:45,2021-05-17 11:44:45+02:00
10,11:44:48,17.05.21,1,4.2,388,17.05.21 11:44:48,2021-05-17 11:44:48+02:00
10,11:44:49,17.05.21,1,4.6,388,17.05.21 11:44:49,2021-05-17 11:44:49+02:00
13,11:44:58,17.05.21,1,4.6,388,17.05.21 11:44:58,2021-05-17 11:44:58+02:00
23,11:45:16,17.05.21,1,2.4,388,17.05.21 11:45:16,2021-05-17 11:45:16+02:00
14,11:45:25,17.05.21,1,4.6,388,17.05.21 11:45:25,2021-05-17 11:45:25+02:00
19,11:45:26,17.05.21,1,4.6,388,17.05.21 11:45:26,2021-05-17 11:45:26+02:00
19,11:45:29,17.05.21,1,4.6,388,17.05.21 11:45:29,2021-05-17 11:45:29+02:00
13,11:46:12,17.05.21,1,4.7,388,17.05.21 11:46:12,2021-05-17 11:46:12+02:00
21,11:47:12,17.05.21,1,5.5,388,17.05.21 11:47:12,2021-05-17 11:47:12+02:00
7,11:47:43,17.05.21,1,4.7,388,17.05.21 11:47:43,2021-05-17 11:47:43+02:00
11,11:47:47,17.05.21,1,5.8,388,17.05.21 11:47:47,2021-05-17 11:47:47+02:00
15,11:47:56,17.05.21,1,4.7,388,17.05.21 11:47:56,2021-05-17 11:47:56+02:00
14,11:47:59,17.05.21,1,4.7,388,17.05.21 11:47:59,2021-05-17 11:47:59+02:00
8,11:49:26,17.05.21,1,4.7,388,17.05.21 11:49:26,2021-05-17 11:49:26+02:00
16,11:49:33,17.05.21,1,2.3,388,17.05.21 11:49:33,2021-05-17 11:49:33+02:00
15,11:49:39,17.05.21,1,3.7,388,17.05.21 11:49:39,2021-05-17 11:49:39+02:00
16,11:49:53,17.05.21,1,5.7,388,17.05.21 11:49:53,2021-05-17 11:49:53+02:00
13,11:49:54,17.05.21,1,4.8,388,17.05.21 11:49:54,2021-05-17 11:49:54+02:00
14,11:49:56,17.05.21,1,4.8,388,17.05.21 11:49:56,2021-05-17 11:49:56+02:00
10,11:49:58,17.05.21,1,1.4,388,17.05.21 11:49:58,2021-05-17 11:49:58+02:00
12,11:50:07,17.05.21,1,1.7,388,17.05.21 11:50:07,2021-05-17 11:50:07+02:00
14,11:50:16,17.05.21,1,4.2,388,17.05.21 11:50:16,2021-05-17 11:50:16+02:00
11,11:50:18,17.05.21,1,4.8,388,17.05.21 11:50:18,2021-05-17 11:50:18+02:00
13,11:50:20,17.05.21,1,4.8,388,17.05.21 11:50:20,2021-05-17 11:50:20+02:00
9,11:50:26,17.05.21,1,4.8,388,17.05.21 11:50:26,2021-05-17 11:50:26+02:00
8,11:50:27,17.05.21,1,4.9,388,17.05.21 11:50:27,2021-05-17 11:50:27+02:00
16,11:50:35,17.05.21,1,5.0,388,17.05.21 11:50:35,2021-05-17 11:50:35+02:00
13,11:51:06,17.05.21,1,7.1,388,17.05.21 11:51:06,2021-05-17 11:51:06+02:00
13,11:51:09,17.05.21,1,8.8,388,17.05.21 11:51:09,2021-05-17 11:51:09+02:00
12,11:51:12,17.05.21,1,4.3,388,17.05.21 11:51:12,2021-05-17 11:51:12+02:00
18,11:51:35,17.05.21,1,4.9,388,17.05.21 11:51:35,2021-05-17 11:51:35+02:00
11,11:51:55,17.05.21,1,4.9,388,17.05.21 11:51:55,2021-05-17 11:51:55+02:00
9,11:52:06,17.05.21,1,4.9,388,17.05.21 11:52:06,2021-05-17 11:52:06+02:00
12,11:52:40,17.05.21,1,4.9,388,17.05.21 11:52:40,2021-05-17 11:52:40+02:00
10,11:52:46,17.05.21,1,3.7,388,17.05.21 11:52:46,2021-05-17 11:52:46+02:00
14,11:53:06,17.05.21,1,5.0,388,17.05.21 11:53:06,2021-05-17 11:53:06+02:00
15,11:53:14,17.05.21,1,5.0,388,17.05.21 11:53:14,2021-05-17 11:53:14+02:00
16,11:53:21,17.05.21,1,5.0,388,17.05.21 11:53:21,2021-05-17 11:53:21+02:00
15,11:53:36,17.05.21,1,6.3,388,17.05.21 11:53:36,2021-05-17 11:53:36+02:00
13,11:53:37,17.05.21,1,4.9,388,17.05.21 11:53:37,2021-05-17 11:53:37+02:00
20,11:53:45,17.05.21,1,5.0,388,17.05.21 11:53:45,2021-05-17 11:53:45+02:00
12,11:53:55,17.05.21,1,5.1,388,17.05.21 11:53:55,2021-05-17 11:53:55+02:00
19,11:54:28,17.05.21,1,5.1,388,17.05.21 11:54:28,2021-05-17 11:54:28+02:00
15,11:54:59,17.05.21,1,1.6,388,17.05.21 11:54:59,2021-05-17 11:54:59+02:00
19,11:55:32,17.05.21,1,6.8,388,17.05.21 11:55:32,2021-05-17 11:55:32+02:00
15,11:55:34,17.05.21,1,1.9,388,17.05.21 11:55:34,2021-05-17 11:55:34+02:00
16,11:55:41,17.05.21,1,5.1,388,17.05.21 11:55:41,2021-05-17 11:55:41+02:00
16,11:55:44,17.05.21,1,1.8,388,17.05.21 11:55:44,2021-05-17 11:55:44+02:00
20,11:55:47,17.05.21,1,5.1,388,17.05.21 11:55:47,2021-05-17 11:55:47+02:00
16,11:55:50,17.05.21,1,5.2,388,17.05.21 11:55:50,2021-05-17 11:55:50+02:00
13,11:56:02,17.05.21,1,5.2,388,17.05.21 11:56:02,2021-05-17 11:56:02+02:00
14,11:56:34,17.05.21,1,1.6,388,17.05.21 11:56:34,2021-05-17 11:56:34+02:00
11,11:57:05,17.05.21,1,5.2,388,17.05.21 11:57:05,2021-05-17 11:57:05+02:00
17,11:57:25,17.05.21,1,4.4,388,17.05.21 11:57:25,2021-05-17 11:57:25+02:00
6,11:57:49,17.05.21,1,5.2,388,17.05.21 11:57:49,2021-05-17 11:57:49+02:00
16,11:58:25,17.05.21,1,3.8,388,17.05.21 11:58:25,2021-05-17 11:58:25+02:00
20,11:58:53,17.05.21,1,2.1,388,17.05.21 11:58:53,2021-05-17 11:58:53+02:00
18,11:58:56,17.05.21,1,5.3,388,17.05.21 11:58:56,2021-05-17 11:58:56+02:00
12,11:59:19,17.05.21,1,8.5,388,17.05.21 11:59:19,2021-05-17 11:59:19+02:00
14,11:59:22,17.05.21,1,9.5,388,17.05.21 11:59:22,2021-05-17 11:59:22+02:00
20,11:59:35,17.05.21,1,5.2,388,17.05.21 11:59:35,2021-05-17 11:59:35+02:00
10,12:00:15,17.05.21,1,1.6,388,17.05.21 12:00:15,2021-05-17 12:00:15+02:00
14,12:01:15,17.05.21,1,2.0,388,17.05.21 12:01:15,2021-05-17 12:01:15+02:00
18,12:01:19,17.05.21,1,4.3,388,17.05.21 12:01:19,2021-05-17 12:01:19+02:00
13,12:01:36,17.05.21,1,5.3,388,17.05.21 12:01:36,2021-05-17 12:01:36+02:00
12,12:01:40,17.05.21,1,5.3,388,17.05.21 12:01:40,2021-05-17 12:01:40+02:00
14,12:02:03,17.05.21,1,5.3,388,17.05.21 12:02:03,2021-05-17 12:02:03+02:00
13,12:02:04,17.05.21,1,5.4,388,17.05.21 12:02:04,2021-05-17 12:02:04+02:00
19,12:02:12,17.05.21,1,5.4,388,17.05.21 12:02:12,2021-05-17 12:02:12+02:00
13,12:03:40,17.05.21,1,3.1,388,17.05.21 12:03:40,2021-05-17 12:03:40+02:00
13,12:04:03,17.05.21,1,5.4,388,17.05.21 12:04:03,2021-05-17 12:04:03+02:00
16,12:04:07,17.05.21,1,5.4,388,17.05.21 12:04:07,2021-05-17 12:04:07+02:00
8,12:04:29,17.05.21,1,5.5,388,17.05.21 12:04:29,2021-05-17 12:04:29+02:00
21,12:04:33,17.05.21,1,5.5,388,17.05.21 12:04:33,2021-05-17 12:04:33+02:00
5,12:04:57,17.05.21,1,5.5,388,17.05.21 12:04:57,2021-05-17 12:04:57+02:00
8,12:05:02,17.05.21,1,5.5,388,17.05.21 12:05:02,2021-05-17 12:05:02+02:00
13,12:05:04,17.05.21,1,1.6,388,17.05.21 12:05:04,2021-05-17 12:05:04+02:00
13,12:05:53,17.05.21,1,16.2,388,17.05.21 12:05:53,2021-05-17 12:05:53+02:00
17,12:06:04,17.05.21,1,8.5,388,17.05.21 12:06:04,2021-05-17 12:06:04+02:00
18,12:06:15,17.05.21,1,4.3,388,17.05.21 12:06:15,2021-05-17 12:06:15+02:00
13,12:06:25,17.05.21,1,5.6,388,17.05.21 12:06:25,2021-05-17 12:06:25+02:00
13,12:06:37,17.05.21,1,2.6,388,17.05.21 12:06:37,2021-05-17 12:06:37+02:00
14,12:07:15,17.05.21,1,1.9,388,17.05.21 12:07:15,2021-05-17 12:07:15+02:00
9,12:07:22,17.05.21,1,2.7,388,17.05.21 12:07:22,2021-05-17 12:07:22+02:00
7,12:07:28,17.05.21,1,2.8,388,17.05.21 12:07:28,2021-05-17 12:07:28+02:00
12,12:07:29,17.05.21,1,2.9,388,17.05.21 12:07:29,2021-05-17 12:07:29+02:00
14,12:08:04,17.05.21,1,3.0,388,17.05.21 12:08:04,2021-05-17 12:08:04+02:00
14,12:08:14,17.05.21,1,1.7,388,17.05.21 12:08:14,2021-05-17 12:08:14+02:00
20,12:08:33,17.05.21,1,3.1,388,17.05.21 12:08:33,2021-05-17 12:08:33+02:00
18,12:08:59,17.05.21,1,3.8,388,17.05.21 12:08:59,2021-05-17 12:08:59+02:00
15,12:09:07,17.05.21,1,3.2,388,17.05.21 12:09:07,2021-05-17 12:09:07+02:00
18,12:09:10,17.05.21,1,5.5,388,17.05.21 12:09:10,2021-05-17 12:09:10+02:00
18,12:09:15,17.05.21,1,3.2,388,17.05.21 12:09:15,2021-05-17 12:09:15+02:00
15,12:09:29,17.05.21,1,3.2,388,17.05.21 12:09:29,2021-05-17 12:09:29+02:00
15,12:09:39,17.05.21,1,3.3,388,17.05.21 12:09:39,2021-05-17 12:09:39+02:00
13,12:09:48,17.05.21,1,3.3,388,17.05.21 12:09:48,2021-05-17 12:09:48+02:00
18,12:09:58,17.05.21,1,4.3,388,17.05.21 12:09:58,2021-05-17 12:09:58+02:00
17,12:10:07,17.05.21,1,4.1,388,17.05.21 12:10:07,2021-05-17 12:10:07+02:00
12,12:10:16,17.05.21,1,3.3,388,17.05.21 12:10:16,2021-05-17 12:10:16+02:00
9,12:10:22,17.05.21,1,3.4,388,17.05.21 12:10:22,2021-05-17 12:10:22+02:00
14,12:10:25,17.05.21,1,3.4,388,17.05.21 12:10:25,2021-05-17 12:10:25+02:00
16,12:10:35,17.05.21,1,11.4,388,17.05.21 12:10:35,2021-05-17 12:10:35+02:00
13,12:11:06,17.05.21,1,3.8,388,17.05.21 12:11:06,2021-05-17 12:11:06+02:00
15,12:11:15,17.05.21,1,2.4,388,17.05.21 12:11:15,2021-05-17 12:11:15+02:00
5,12:11:26,17.05.21,1,3.4,388,17.05.21 12:11:26,2021-05-17 12:11:26+02:00
9,12:12:36,17.05.21,1,3.5,388,17.05.21 12:12:36,2021-05-17 12:12:36+02:00
19,12:13:04,17.05.21,1,3.5,388,17.05.21 12:13:04,2021-05-17 12:13:04+02:00
11,12:13:54,17.05.21,1,3.5,388,17.05.21 12:13:54,2021-05-17 12:13:54+02:00
12,12:14:12,17.05.21,1,18.4,388,17.05.21 12:14:12,2021-05-17 12:14:12+02:00
7,12:14:27,17.05.21,1,3.6,388,17.05.21 12:14:27,2021-05-17 12:14:27+02:00
7,12:14:28,17.05.21,1,3.6,388,17.05.21 12:14:28,2021-05-17 12:14:28+02:00
13,12:14:32,17.05.21,1,4.5,388,17.05.21 12:14:32,2021-05-17 12:14:32+02:00
15,12:14:34,17.05.21,1,3.6,388,17.05.21 12:14:34,2021-05-17 12:14:34+02:00
15,12:14:36,17.05.21,1,3.7,388,17.05.21 12:14:36,2021-05-17 12:14:36+02:00
16,12:14:45,17.05.21,1,3.7,388,17.05.21 12:14:45,2021-05-17 12:14:45+02:00
