Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:58:42,12.04.21,2,2.9,372,12.04.21 08:58:42,2021-04-12 08:58:42+02:00
35,08:59:20,12.04.21,2,25.5,372,12.04.21 08:59:20,2021-04-12 08:59:20+02:00
36,08:59:22,12.04.21,2,13.9,372,12.04.21 08:59:22,2021-04-12 08:59:22+02:00
34,08:59:46,12.04.21,2,16.1,372,12.04.21 08:59:46,2021-04-12 08:59:46+02:00
30,09:00:04,12.04.21,2,25.5,372,12.04.21 09:00:04,2021-04-12 09:00:04+02:00
33,09:00:07,12.04.21,2,17.6,372,12.04.21 09:00:07,2021-04-12 09:00:07+02:00
25,09:00:16,12.04.21,2,25.5,372,12.04.21 09:00:16,2021-04-12 09:00:16+02:00
21,09:00:16,12.04.21,2,6.4,372,12.04.21 09:00:16,2021-04-12 09:00:16+02:00
21,09:00:17,12.04.21,2,2.0,372,12.04.21 09:00:17,2021-04-12 09:00:17+02:00
37,09:00:34,12.04.21,2,17.8,372,12.04.21 09:00:34,2021-04-12 09:00:34+02:00
14,09:01:07,12.04.21,2,2.0,372,12.04.21 09:01:07,2021-04-12 09:01:07+02:00
43,09:01:20,12.04.21,2,20.4,372,12.04.21 09:01:20,2021-04-12 09:01:20+02:00
43,09:01:22,12.04.21,2,18.6,372,12.04.21 09:01:22,2021-04-12 09:01:22+02:00
35,09:01:40,12.04.21,2,18.7,372,12.04.21 09:01:40,2021-04-12 09:01:40+02:00
47,09:02:33,12.04.21,2,19.3,372,12.04.21 09:02:33,2021-04-12 09:02:33+02:00
32,09:03:10,12.04.21,2,20.4,372,12.04.21 09:03:10,2021-04-12 09:03:10+02:00
45,09:03:53,12.04.21,2,19.3,372,12.04.21 09:03:53,2021-04-12 09:03:53+02:00
23,09:04:50,12.04.21,2,25.5,372,12.04.21 09:04:50,2021-04-12 09:04:50+02:00
22,09:04:52,12.04.21,2,20.8,372,12.04.21 09:04:52,2021-04-12 09:04:52+02:00
21,09:04:52,12.04.21,2,2.1,372,12.04.21 09:04:52,2021-04-12 09:04:52+02:00
20,09:04:55,12.04.21,2,10.2,372,12.04.21 09:04:55,2021-04-12 09:04:55+02:00
21,09:04:55,12.04.21,2,3.7,372,12.04.21 09:04:55,2021-04-12 09:04:55+02:00
31,09:05:05,12.04.21,2,17.1,372,12.04.21 09:05:05,2021-04-12 09:05:05+02:00
30,09:05:08,12.04.21,2,20.0,372,12.04.21 09:05:08,2021-04-12 09:05:08+02:00
38,09:05:16,12.04.21,2,10.3,372,12.04.21 09:05:16,2021-04-12 09:05:16+02:00
30,09:05:21,12.04.21,2,25.5,372,12.04.21 09:05:21,2021-04-12 09:05:21+02:00
26,09:05:24,12.04.21,2,16.8,372,12.04.21 09:05:24,2021-04-12 09:05:24+02:00
16,09:05:29,12.04.21,2,18.2,372,12.04.21 09:05:29,2021-04-12 09:05:29+02:00
41,09:06:08,12.04.21,2,17.8,372,12.04.21 09:06:08,2021-04-12 09:06:08+02:00
39,09:06:11,12.04.21,2,20.6,372,12.04.21 09:06:11,2021-04-12 09:06:11+02:00
35,09:06:47,12.04.21,2,21.3,372,12.04.21 09:06:47,2021-04-12 09:06:47+02:00
33,09:07:19,12.04.21,2,20.6,372,12.04.21 09:07:19,2021-04-12 09:07:19+02:00
35,09:08:15,12.04.21,2,25.5,372,12.04.21 09:08:15,2021-04-12 09:08:15+02:00
48,09:08:37,12.04.21,2,22.5,372,12.04.21 09:08:37,2021-04-12 09:08:37+02:00
47,09:08:41,12.04.21,2,22.8,372,12.04.21 09:08:41,2021-04-12 09:08:41+02:00
41,09:08:50,12.04.21,2,16.1,372,12.04.21 09:08:50,2021-04-12 09:08:50+02:00
48,09:09:15,12.04.21,2,20.2,372,12.04.21 09:09:15,2021-04-12 09:09:15+02:00
44,09:09:25,12.04.21,2,22.3,372,12.04.21 09:09:25,2021-04-12 09:09:25+02:00
45,09:09:28,12.04.21,2,17.2,372,12.04.21 09:09:28,2021-04-12 09:09:28+02:00
52,09:10:04,12.04.21,2,25.5,372,12.04.21 09:10:04,2021-04-12 09:10:04+02:00
51,09:10:13,12.04.21,2,21.6,372,12.04.21 09:10:13,2021-04-12 09:10:13+02:00
41,09:10:18,12.04.21,2,25.5,372,12.04.21 09:10:18,2021-04-12 09:10:18+02:00
43,09:10:20,12.04.21,2,19.4,372,12.04.21 09:10:20,2021-04-12 09:10:20+02:00
33,09:11:10,12.04.21,2,15.8,372,12.04.21 09:11:10,2021-04-12 09:11:10+02:00
34,09:11:10,12.04.21,2,3.4,372,12.04.21 09:11:10,2021-04-12 09:11:10+02:00
46,09:11:40,12.04.21,2,20.5,372,12.04.21 09:11:40,2021-04-12 09:11:40+02:00
8,09:12:46,12.04.21,2,2.1,372,12.04.21 09:12:46,2021-04-12 09:12:46+02:00
25,09:13:35,12.04.21,2,25.5,372,12.04.21 09:13:35,2021-04-12 09:13:35+02:00
25,09:13:36,12.04.21,2,25.5,372,12.04.21 09:13:36,2021-04-12 09:13:36+02:00
24,09:13:42,12.04.21,2,14.3,372,12.04.21 09:13:42,2021-04-12 09:13:42+02:00
28,09:13:43,12.04.21,2,9.1,372,12.04.21 09:13:43,2021-04-12 09:13:43+02:00
29,09:13:48,12.04.21,2,17.2,372,12.04.21 09:13:48,2021-04-12 09:13:48+02:00
30,09:13:50,12.04.21,2,11.8,372,12.04.21 09:13:50,2021-04-12 09:13:50+02:00
30,09:13:50,12.04.21,2,1.9,372,12.04.21 09:13:50,2021-04-12 09:13:50+02:00
28,09:13:52,12.04.21,2,16.5,372,12.04.21 09:13:52,2021-04-12 09:13:52+02:00
24,09:13:55,12.04.21,2,21.0,372,12.04.21 09:13:55,2021-04-12 09:13:55+02:00
11,09:14:04,12.04.21,2,12.1,372,12.04.21 09:14:04,2021-04-12 09:14:04+02:00
20,09:15:02,12.04.21,2,2.0,372,12.04.21 09:15:02,2021-04-12 09:15:02+02:00
22,09:15:02,12.04.21,2,2.5,372,12.04.21 09:15:02,2021-04-12 09:15:02+02:00
24,09:15:03,12.04.21,2,5.1,372,12.04.21 09:15:03,2021-04-12 09:15:03+02:00
42,09:15:22,12.04.21,2,22.4,372,12.04.21 09:15:22,2021-04-12 09:15:22+02:00
42,09:15:23,12.04.21,2,20.8,372,12.04.21 09:15:23,2021-04-12 09:15:23+02:00
43,09:15:23,12.04.21,2,2.1,372,12.04.21 09:15:23,2021-04-12 09:15:23+02:00
37,09:15:28,12.04.21,2,18.7,372,12.04.21 09:15:28,2021-04-12 09:15:28+02:00
38,09:15:31,12.04.21,2,18.0,372,12.04.21 09:15:31,2021-04-12 09:15:31+02:00
23,09:15:42,12.04.21,2,7.0,372,12.04.21 09:15:42,2021-04-12 09:15:42+02:00
36,09:16:10,12.04.21,2,18.5,372,12.04.21 09:16:10,2021-04-12 09:16:10+02:00
32,09:16:17,12.04.21,2,16.1,372,12.04.21 09:16:17,2021-04-12 09:16:17+02:00
32,09:16:34,12.04.21,2,16.1,372,12.04.21 09:16:34,2021-04-12 09:16:34+02:00
35,09:16:37,12.04.21,2,22.4,372,12.04.21 09:16:37,2021-04-12 09:16:37+02:00
41,09:16:55,12.04.21,2,18.9,372,12.04.21 09:16:55,2021-04-12 09:16:55+02:00
35,09:17:05,12.04.21,2,21.1,372,12.04.21 09:17:05,2021-04-12 09:17:05+02:00
36,09:17:50,12.04.21,2,25.5,372,12.04.21 09:17:50,2021-04-12 09:17:50+02:00
39,09:17:53,12.04.21,2,20.2,372,12.04.21 09:17:53,2021-04-12 09:17:53+02:00
37,09:18:13,12.04.21,2,16.6,372,12.04.21 09:18:13,2021-04-12 09:18:13+02:00
40,09:18:16,12.04.21,2,20.4,372,12.04.21 09:18:16,2021-04-12 09:18:16+02:00
37,09:18:18,12.04.21,2,25.5,372,12.04.21 09:18:18,2021-04-12 09:18:18+02:00
44,09:18:48,12.04.21,2,19.9,372,12.04.21 09:18:48,2021-04-12 09:18:48+02:00
16,09:18:50,12.04.21,2,2.3,372,12.04.21 09:18:50,2021-04-12 09:18:50+02:00
36,09:18:57,12.04.21,2,18.4,372,12.04.21 09:18:57,2021-04-12 09:18:57+02:00
37,09:19:38,12.04.21,2,16.6,372,12.04.21 09:19:38,2021-04-12 09:19:38+02:00
25,09:20:25,12.04.21,2,25.5,372,12.04.21 09:20:25,2021-04-12 09:20:25+02:00
25,09:20:26,12.04.21,2,20.7,372,12.04.21 09:20:26,2021-04-12 09:20:26+02:00
25,09:20:29,12.04.21,2,17.7,372,12.04.21 09:20:29,2021-04-12 09:20:29+02:00
39,09:20:57,12.04.21,2,18.9,372,12.04.21 09:20:57,2021-04-12 09:20:57+02:00
41,09:21:00,12.04.21,2,16.7,372,12.04.21 09:21:00,2021-04-12 09:21:00+02:00
43,09:21:12,12.04.21,2,21.0,372,12.04.21 09:21:12,2021-04-12 09:21:12+02:00
42,09:21:14,12.04.21,2,20.7,372,12.04.21 09:21:14,2021-04-12 09:21:14+02:00
39,09:21:16,12.04.21,2,18.7,372,12.04.21 09:21:16,2021-04-12 09:21:16+02:00
35,09:21:51,12.04.21,2,20.7,372,12.04.21 09:21:51,2021-04-12 09:21:51+02:00
41,09:22:10,12.04.21,2,25.5,372,12.04.21 09:22:10,2021-04-12 09:22:10+02:00
36,09:22:10,12.04.21,2,2.2,372,12.04.21 09:22:10,2021-04-12 09:22:10+02:00
37,09:22:54,12.04.21,2,17.8,372,12.04.21 09:22:54,2021-04-12 09:22:54+02:00
37,09:23:41,12.04.21,2,25.5,372,12.04.21 09:23:41,2021-04-12 09:23:41+02:00
46,09:23:49,12.04.21,2,23.0,372,12.04.21 09:23:49,2021-04-12 09:23:49+02:00
38,09:23:52,12.04.21,2,6.5,372,12.04.21 09:23:52,2021-04-12 09:23:52+02:00
40,09:23:53,12.04.21,2,2.2,372,12.04.21 09:23:53,2021-04-12 09:23:53+02:00
20,09:24:03,12.04.21,2,21.0,372,12.04.21 09:24:03,2021-04-12 09:24:03+02:00
55,09:24:21,12.04.21,2,17.6,372,12.04.21 09:24:21,2021-04-12 09:24:21+02:00
36,09:25:24,12.04.21,2,25.5,372,12.04.21 09:25:24,2021-04-12 09:25:24+02:00
42,09:25:27,12.04.21,2,16.6,372,12.04.21 09:25:27,2021-04-12 09:25:27+02:00
37,09:25:39,12.04.21,2,19.9,372,12.04.21 09:25:39,2021-04-12 09:25:39+02:00
26,09:26:06,12.04.21,2,25.5,372,12.04.21 09:26:06,2021-04-12 09:26:06+02:00
25,09:26:08,12.04.21,2,18.9,372,12.04.21 09:26:08,2021-04-12 09:26:08+02:00
41,09:26:56,12.04.21,2,25.5,372,12.04.21 09:26:56,2021-04-12 09:26:56+02:00
38,09:26:58,12.04.21,2,16.8,372,12.04.21 09:26:58,2021-04-12 09:26:58+02:00
41,09:27:00,12.04.21,2,22.1,372,12.04.21 09:27:00,2021-04-12 09:27:00+02:00
47,09:27:05,12.04.21,2,20.0,372,12.04.21 09:27:05,2021-04-12 09:27:05+02:00
38,09:27:31,12.04.21,2,25.5,372,12.04.21 09:27:31,2021-04-12 09:27:31+02:00
34,09:27:31,12.04.21,2,2.9,372,12.04.21 09:27:31,2021-04-12 09:27:31+02:00
25,09:28:42,12.04.21,2,25.5,372,12.04.21 09:28:42,2021-04-12 09:28:42+02:00
24,09:28:47,12.04.21,2,25.5,372,12.04.21 09:28:47,2021-04-12 09:28:47+02:00
22,09:28:50,12.04.21,2,12.8,372,12.04.21 09:28:50,2021-04-12 09:28:50+02:00
22,09:28:52,12.04.21,2,13.5,372,12.04.21 09:28:52,2021-04-12 09:28:52+02:00
33,09:28:58,12.04.21,2,20.6,372,12.04.21 09:28:58,2021-04-12 09:28:58+02:00
47,09:29:36,12.04.21,2,19.0,372,12.04.21 09:29:36,2021-04-12 09:29:36+02:00
44,09:29:40,12.04.21,2,19.1,372,12.04.21 09:29:40,2021-04-12 09:29:40+02:00
45,09:29:42,12.04.21,2,22.1,372,12.04.21 09:29:42,2021-04-12 09:29:42+02:00
46,09:29:45,12.04.21,2,19.1,372,12.04.21 09:29:45,2021-04-12 09:29:45+02:00
42,09:30:18,12.04.21,2,25.5,372,12.04.21 09:30:18,2021-04-12 09:30:18+02:00
43,09:30:20,12.04.21,2,25.5,372,12.04.21 09:30:20,2021-04-12 09:30:20+02:00
43,09:30:23,12.04.21,2,20.1,372,12.04.21 09:30:23,2021-04-12 09:30:23+02:00
44,09:30:26,12.04.21,2,16.5,372,12.04.21 09:30:26,2021-04-12 09:30:26+02:00
42,09:31:16,12.04.21,2,20.7,372,12.04.21 09:31:16,2021-04-12 09:31:16+02:00
37,09:31:18,12.04.21,2,22.7,372,12.04.21 09:31:18,2021-04-12 09:31:18+02:00
36,09:31:39,12.04.21,2,12.5,372,12.04.21 09:31:39,2021-04-12 09:31:39+02:00
36,09:31:47,12.04.21,2,22.5,372,12.04.21 09:31:47,2021-04-12 09:31:47+02:00
33,09:32:40,12.04.21,2,16.3,372,12.04.21 09:32:40,2021-04-12 09:32:40+02:00
39,09:33:20,12.04.21,2,16.0,372,12.04.21 09:33:20,2021-04-12 09:33:20+02:00
48,09:33:49,12.04.21,2,21.5,372,12.04.21 09:33:49,2021-04-12 09:33:49+02:00
40,09:34:05,12.04.21,2,21.2,372,12.04.21 09:34:05,2021-04-12 09:34:05+02:00
38,09:34:07,12.04.21,2,19.7,372,12.04.21 09:34:07,2021-04-12 09:34:07+02:00
39,09:34:10,12.04.21,2,24.5,372,12.04.21 09:34:10,2021-04-12 09:34:10+02:00
24,09:35:09,12.04.21,2,25.5,372,12.04.21 09:35:09,2021-04-12 09:35:09+02:00
23,09:35:11,12.04.21,2,25.5,372,12.04.21 09:35:11,2021-04-12 09:35:11+02:00
36,09:35:22,12.04.21,2,16.4,372,12.04.21 09:35:22,2021-04-12 09:35:22+02:00
35,09:35:25,12.04.21,2,15.2,372,12.04.21 09:35:25,2021-04-12 09:35:25+02:00
36,09:35:25,12.04.21,2,3.0,372,12.04.21 09:35:25,2021-04-12 09:35:25+02:00
35,09:35:27,12.04.21,2,18.7,372,12.04.21 09:35:27,2021-04-12 09:35:27+02:00
26,09:35:33,12.04.21,2,25.5,372,12.04.21 09:35:33,2021-04-12 09:35:33+02:00
21,09:35:35,12.04.21,2,8.8,372,12.04.21 09:35:35,2021-04-12 09:35:35+02:00
15,09:35:42,12.04.21,2,13.9,372,12.04.21 09:35:42,2021-04-12 09:35:42+02:00
12,09:35:49,12.04.21,2,7.2,372,12.04.21 09:35:49,2021-04-12 09:35:49+02:00
15,09:35:50,12.04.21,2,5.0,372,12.04.21 09:35:50,2021-04-12 09:35:50+02:00
42,09:36:02,12.04.21,2,21.4,372,12.04.21 09:36:02,2021-04-12 09:36:02+02:00
46,09:37:40,12.04.21,2,22.4,372,12.04.21 09:37:40,2021-04-12 09:37:40+02:00
44,09:37:43,12.04.21,2,17.9,372,12.04.21 09:37:43,2021-04-12 09:37:43+02:00
44,09:37:53,12.04.21,2,25.5,372,12.04.21 09:37:53,2021-04-12 09:37:53+02:00
41,09:38:04,12.04.21,2,17.7,372,12.04.21 09:38:04,2021-04-12 09:38:04+02:00
40,09:38:14,12.04.21,2,17.9,372,12.04.21 09:38:14,2021-04-12 09:38:14+02:00
51,09:38:20,12.04.21,2,23.1,372,12.04.21 09:38:20,2021-04-12 09:38:20+02:00
31,09:38:35,12.04.21,2,18.7,372,12.04.21 09:38:35,2021-04-12 09:38:35+02:00
43,09:38:46,12.04.21,2,25.5,372,12.04.21 09:38:46,2021-04-12 09:38:46+02:00
44,09:38:50,12.04.21,2,22.4,372,12.04.21 09:38:50,2021-04-12 09:38:50+02:00
43,09:39:14,12.04.21,2,18.5,372,12.04.21 09:39:14,2021-04-12 09:39:14+02:00
34,09:39:22,12.04.21,2,18.9,372,12.04.21 09:39:22,2021-04-12 09:39:22+02:00
33,09:39:23,12.04.21,2,19.7,372,12.04.21 09:39:23,2021-04-12 09:39:23+02:00
33,09:39:26,12.04.21,2,25.5,372,12.04.21 09:39:26,2021-04-12 09:39:26+02:00
46,09:39:41,12.04.21,2,18.5,372,12.04.21 09:39:41,2021-04-12 09:39:41+02:00
44,09:39:47,12.04.21,2,16.0,372,12.04.21 09:39:47,2021-04-12 09:39:47+02:00
41,09:40:25,12.04.21,2,20.4,372,12.04.21 09:40:25,2021-04-12 09:40:25+02:00
42,09:40:28,12.04.21,2,16.4,372,12.04.21 09:40:28,2021-04-12 09:40:28+02:00
41,09:40:32,12.04.21,2,20.8,372,12.04.21 09:40:32,2021-04-12 09:40:32+02:00
5,09:40:58,12.04.21,2,2.0,372,12.04.21 09:40:58,2021-04-12 09:40:58+02:00
41,09:41:13,12.04.21,2,25.5,372,12.04.21 09:41:13,2021-04-12 09:41:13+02:00
39,09:41:39,12.04.21,2,18.0,372,12.04.21 09:41:39,2021-04-12 09:41:39+02:00
37,09:41:42,12.04.21,2,20.2,372,12.04.21 09:41:42,2021-04-12 09:41:42+02:00
41,09:41:50,12.04.21,2,25.5,372,12.04.21 09:41:50,2021-04-12 09:41:50+02:00
42,09:41:50,12.04.21,2,6.1,372,12.04.21 09:41:50,2021-04-12 09:41:50+02:00
38,09:42:29,12.04.21,2,2.6,372,12.04.21 09:42:29,2021-04-12 09:42:29+02:00
25,09:43:15,12.04.21,2,25.5,372,12.04.21 09:43:15,2021-04-12 09:43:15+02:00
25,09:43:17,12.04.21,2,25.5,372,12.04.21 09:43:17,2021-04-12 09:43:17+02:00
44,09:43:25,12.04.21,2,25.5,372,12.04.21 09:43:25,2021-04-12 09:43:25+02:00
35,09:43:35,12.04.21,2,22.7,372,12.04.21 09:43:35,2021-04-12 09:43:35+02:00
39,09:44:04,12.04.21,2,18.8,372,12.04.21 09:44:04,2021-04-12 09:44:04+02:00
39,09:44:04,12.04.21,2,2.2,372,12.04.21 09:44:04,2021-04-12 09:44:04+02:00
33,09:44:10,12.04.21,2,17.1,372,12.04.21 09:44:10,2021-04-12 09:44:10+02:00
31,09:44:12,12.04.21,2,10.9,372,12.04.21 09:44:12,2021-04-12 09:44:12+02:00
24,09:44:16,12.04.21,2,25.5,372,12.04.21 09:44:16,2021-04-12 09:44:16+02:00
38,09:44:44,12.04.21,2,20.6,372,12.04.21 09:44:44,2021-04-12 09:44:44+02:00
6,09:44:49,12.04.21,2,2.4,372,12.04.21 09:44:49,2021-04-12 09:44:49+02:00
45,09:45:29,12.04.21,2,21.4,372,12.04.21 09:45:29,2021-04-12 09:45:29+02:00
37,09:45:35,12.04.21,2,11.2,372,12.04.21 09:45:35,2021-04-12 09:45:35+02:00
39,09:45:44,12.04.21,2,25.5,372,12.04.21 09:45:44,2021-04-12 09:45:44+02:00
35,09:45:44,12.04.21,2,2.5,372,12.04.21 09:45:44,2021-04-12 09:45:44+02:00
27,09:45:55,12.04.21,2,19.2,372,12.04.21 09:45:55,2021-04-12 09:45:55+02:00
41,09:46:20,12.04.21,2,18.7,372,12.04.21 09:46:20,2021-04-12 09:46:20+02:00
39,09:46:26,12.04.21,2,19.9,372,12.04.21 09:46:26,2021-04-12 09:46:26+02:00
39,09:46:31,12.04.21,2,18.8,372,12.04.21 09:46:31,2021-04-12 09:46:31+02:00
36,09:47:48,12.04.21,2,16.7,372,12.04.21 09:47:48,2021-04-12 09:47:48+02:00
38,09:47:50,12.04.21,2,19.4,372,12.04.21 09:47:50,2021-04-12 09:47:50+02:00
44,09:48:02,12.04.21,2,25.5,372,12.04.21 09:48:02,2021-04-12 09:48:02+02:00
39,09:48:02,12.04.21,2,2.0,372,12.04.21 09:48:02,2021-04-12 09:48:02+02:00
43,09:48:07,12.04.21,2,19.1,372,12.04.21 09:48:07,2021-04-12 09:48:07+02:00
32,09:48:24,12.04.21,2,25.5,372,12.04.21 09:48:24,2021-04-12 09:48:24+02:00
36,09:48:38,12.04.21,2,23.6,372,12.04.21 09:48:38,2021-04-12 09:48:38+02:00
31,09:48:44,12.04.21,2,14.9,372,12.04.21 09:48:44,2021-04-12 09:48:44+02:00
41,09:48:56,12.04.21,2,19.4,372,12.04.21 09:48:56,2021-04-12 09:48:56+02:00
42,09:48:57,12.04.21,2,2.5,372,12.04.21 09:48:57,2021-04-12 09:48:57+02:00
43,09:48:59,12.04.21,2,15.6,372,12.04.21 09:48:59,2021-04-12 09:48:59+02:00
42,09:49:02,12.04.21,2,20.6,372,12.04.21 09:49:02,2021-04-12 09:49:02+02:00
46,09:49:35,12.04.21,2,19.2,372,12.04.21 09:49:35,2021-04-12 09:49:35+02:00
51,09:49:45,12.04.21,2,23.7,372,12.04.21 09:49:45,2021-04-12 09:49:45+02:00
45,09:49:50,12.04.21,2,21.0,372,12.04.21 09:49:50,2021-04-12 09:49:50+02:00
41,09:50:02,12.04.21,2,25.5,372,12.04.21 09:50:02,2021-04-12 09:50:02+02:00
19,09:50:27,12.04.21,2,6.5,372,12.04.21 09:50:27,2021-04-12 09:50:27+02:00
22,09:50:28,12.04.21,2,2.7,372,12.04.21 09:50:28,2021-04-12 09:50:28+02:00
37,09:50:45,12.04.21,2,25.5,372,12.04.21 09:50:45,2021-04-12 09:50:45+02:00
33,09:51:19,12.04.21,2,25.5,372,12.04.21 09:51:19,2021-04-12 09:51:19+02:00
23,09:51:23,12.04.21,2,18.4,372,12.04.21 09:51:23,2021-04-12 09:51:23+02:00
25,09:51:29,12.04.21,2,16.4,372,12.04.21 09:51:29,2021-04-12 09:51:29+02:00
40,09:51:39,12.04.21,2,21.3,372,12.04.21 09:51:39,2021-04-12 09:51:39+02:00
39,09:51:41,12.04.21,2,18.1,372,12.04.21 09:51:41,2021-04-12 09:51:41+02:00
42,09:51:42,12.04.21,2,2.8,372,12.04.21 09:51:42,2021-04-12 09:51:42+02:00
37,09:51:48,12.04.21,2,20.0,372,12.04.21 09:51:48,2021-04-12 09:51:48+02:00
37,09:52:18,12.04.21,2,25.5,372,12.04.21 09:52:18,2021-04-12 09:52:18+02:00
36,09:52:20,12.04.21,2,17.7,372,12.04.21 09:52:20,2021-04-12 09:52:20+02:00
40,09:52:20,12.04.21,2,2.5,372,12.04.21 09:52:20,2021-04-12 09:52:20+02:00
36,09:52:22,12.04.21,2,16.7,372,12.04.21 09:52:22,2021-04-12 09:52:22+02:00
39,09:52:24,12.04.21,2,25.5,372,12.04.21 09:52:24,2021-04-12 09:52:24+02:00
46,09:52:32,12.04.21,2,19.7,372,12.04.21 09:52:32,2021-04-12 09:52:32+02:00
42,09:52:54,12.04.21,2,25.5,372,12.04.21 09:52:54,2021-04-12 09:52:54+02:00
38,09:52:55,12.04.21,2,2.2,372,12.04.21 09:52:55,2021-04-12 09:52:55+02:00
39,09:52:56,12.04.21,2,13.0,372,12.04.21 09:52:56,2021-04-12 09:52:56+02:00
40,09:52:59,12.04.21,2,16.7,372,12.04.21 09:52:59,2021-04-12 09:52:59+02:00
7,09:53:22,12.04.21,2,2.5,372,12.04.21 09:53:22,2021-04-12 09:53:22+02:00
6,09:53:25,12.04.21,2,5.1,372,12.04.21 09:53:25,2021-04-12 09:53:25+02:00
5,09:53:28,12.04.21,2,3.1,372,12.04.21 09:53:28,2021-04-12 09:53:28+02:00
5,09:53:30,12.04.21,2,2.2,372,12.04.21 09:53:30,2021-04-12 09:53:30+02:00
49,09:53:33,12.04.21,2,22.6,372,12.04.21 09:53:33,2021-04-12 09:53:33+02:00
48,09:53:36,12.04.21,2,16.1,372,12.04.21 09:53:36,2021-04-12 09:53:36+02:00
38,09:53:51,12.04.21,2,17.3,372,12.04.21 09:53:51,2021-04-12 09:53:51+02:00
37,09:53:56,12.04.21,2,25.5,372,12.04.21 09:53:56,2021-04-12 09:53:56+02:00
35,09:53:59,12.04.21,2,25.5,372,12.04.21 09:53:59,2021-04-12 09:53:59+02:00
33,09:53:59,12.04.21,2,2.6,372,12.04.21 09:53:59,2021-04-12 09:53:59+02:00
38,09:54:49,12.04.21,2,25.5,372,12.04.21 09:54:49,2021-04-12 09:54:49+02:00
23,09:56:05,12.04.21,2,18.6,372,12.04.21 09:56:05,2021-04-12 09:56:05+02:00
22,09:56:08,12.04.21,2,25.5,372,12.04.21 09:56:08,2021-04-12 09:56:08+02:00
21,09:56:13,12.04.21,2,25.5,372,12.04.21 09:56:13,2021-04-12 09:56:13+02:00
23,09:56:16,12.04.21,2,2.6,372,12.04.21 09:56:16,2021-04-12 09:56:16+02:00
18,09:56:21,12.04.21,2,11.0,372,12.04.21 09:56:21,2021-04-12 09:56:21+02:00
18,09:56:21,12.04.21,2,4.1,372,12.04.21 09:56:21,2021-04-12 09:56:21+02:00
20,09:56:26,12.04.21,2,13.2,372,12.04.21 09:56:26,2021-04-12 09:56:26+02:00
20,09:56:26,12.04.21,2,2.1,372,12.04.21 09:56:26,2021-04-12 09:56:26+02:00
18,09:56:29,12.04.21,2,16.9,372,12.04.21 09:56:29,2021-04-12 09:56:29+02:00
26,09:56:39,12.04.21,2,18.2,372,12.04.21 09:56:39,2021-04-12 09:56:39+02:00
25,09:56:42,12.04.21,2,17.7,372,12.04.21 09:56:42,2021-04-12 09:56:42+02:00
18,09:56:47,12.04.21,2,15.5,372,12.04.21 09:56:47,2021-04-12 09:56:47+02:00
4,09:57:01,12.04.21,2,2.0,372,12.04.21 09:57:01,2021-04-12 09:57:01+02:00
11,09:57:07,12.04.21,2,13.2,372,12.04.21 09:57:07,2021-04-12 09:57:07+02:00
15,09:57:11,12.04.21,2,19.2,372,12.04.21 09:57:11,2021-04-12 09:57:11+02:00
14,09:57:14,12.04.21,2,18.0,372,12.04.21 09:57:14,2021-04-12 09:57:14+02:00
19,09:57:23,12.04.21,2,25.5,372,12.04.21 09:57:23,2021-04-12 09:57:23+02:00
29,09:57:29,12.04.21,2,15.4,372,12.04.21 09:57:29,2021-04-12 09:57:29+02:00
28,09:57:32,12.04.21,2,25.5,372,12.04.21 09:57:32,2021-04-12 09:57:32+02:00
36,09:57:38,12.04.21,2,19.5,372,12.04.21 09:57:38,2021-04-12 09:57:38+02:00
36,09:57:42,12.04.21,2,17.2,372,12.04.21 09:57:42,2021-04-12 09:57:42+02:00
31,09:57:49,12.04.21,2,18.6,372,12.04.21 09:57:49,2021-04-12 09:57:49+02:00
31,09:57:52,12.04.21,2,3.1,372,12.04.21 09:57:52,2021-04-12 09:57:52+02:00
24,09:58:09,12.04.21,2,25.5,372,12.04.21 09:58:09,2021-04-12 09:58:09+02:00
23,09:58:14,12.04.21,2,25.5,372,12.04.21 09:58:14,2021-04-12 09:58:14+02:00
39,09:58:27,12.04.21,2,18.3,372,12.04.21 09:58:27,2021-04-12 09:58:27+02:00
31,09:58:43,12.04.21,2,4.5,372,12.04.21 09:58:43,2021-04-12 09:58:43+02:00
44,09:59:02,12.04.21,2,16.8,372,12.04.21 09:59:02,2021-04-12 09:59:02+02:00
48,09:59:02,12.04.21,2,2.2,372,12.04.21 09:59:02,2021-04-12 09:59:02+02:00
52,10:00:06,12.04.21,2,20.1,372,12.04.21 10:00:06,2021-04-12 10:00:06+02:00
47,10:00:09,12.04.21,2,23.1,372,12.04.21 10:00:09,2021-04-12 10:00:09+02:00
37,10:00:20,12.04.21,2,21.3,372,12.04.21 10:00:20,2021-04-12 10:00:20+02:00
38,10:00:40,12.04.21,2,19.3,372,12.04.21 10:00:40,2021-04-12 10:00:40+02:00
46,10:00:56,12.04.21,2,21.0,372,12.04.21 10:00:56,2021-04-12 10:00:56+02:00
41,10:01:04,12.04.21,2,22.9,372,12.04.21 10:01:04,2021-04-12 10:01:04+02:00
34,10:01:07,12.04.21,2,22.3,372,12.04.21 10:01:07,2021-04-12 10:01:07+02:00
44,10:01:25,12.04.21,2,20.9,372,12.04.21 10:01:25,2021-04-12 10:01:25+02:00
