Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:38:16,08.03.21,1,9.3,353,08.03.21 14:38:16,2021-03-08 14:38:16+01:00
49,14:38:49,08.03.21,1,4.4,353,08.03.21 14:38:49,2021-03-08 14:38:49+01:00
32,14:40:39,08.03.21,1,3.7,353,08.03.21 14:40:39,2021-03-08 14:40:39+01:00
39,14:41:20,08.03.21,1,6.5,353,08.03.21 14:41:20,2021-03-08 14:41:20+01:00
44,14:41:26,08.03.21,1,3.4,353,08.03.21 14:41:26,2021-03-08 14:41:26+01:00
41,14:41:38,08.03.21,1,3.5,353,08.03.21 14:41:38,2021-03-08 14:41:38+01:00
50,14:42:06,08.03.21,1,5.1,353,08.03.21 14:42:06,2021-03-08 14:42:06+01:00
21,14:44:34,08.03.21,1,3.6,353,08.03.21 14:44:34,2021-03-08 14:44:34+01:00
55,14:45:40,08.03.21,1,4.9,353,08.03.21 14:45:40,2021-03-08 14:45:40+01:00
29,14:45:55,08.03.21,1,4.4,353,08.03.21 14:45:55,2021-03-08 14:45:55+01:00
28,14:45:59,08.03.21,1,5.8,353,08.03.21 14:45:59,2021-03-08 14:45:59+01:00
44,14:46:27,08.03.21,1,4.0,353,08.03.21 14:46:27,2021-03-08 14:46:27+01:00
39,14:47:11,08.03.21,1,4.8,353,08.03.21 14:47:11,2021-03-08 14:47:11+01:00
38,14:47:19,08.03.21,1,3.5,353,08.03.21 14:47:19,2021-03-08 14:47:19+01:00
49,14:48:45,08.03.21,1,19.6,353,08.03.21 14:48:45,2021-03-08 14:48:45+01:00
44,14:49:16,08.03.21,1,3.8,353,08.03.21 14:49:16,2021-03-08 14:49:16+01:00
31,14:49:32,08.03.21,1,4.5,353,08.03.21 14:49:32,2021-03-08 14:49:32+01:00
47,14:49:35,08.03.21,1,12.0,353,08.03.21 14:49:35,2021-03-08 14:49:35+01:00
57,14:49:38,08.03.21,1,5.6,353,08.03.21 14:49:38,2021-03-08 14:49:38+01:00
34,14:49:43,08.03.21,1,4.3,353,08.03.21 14:49:43,2021-03-08 14:49:43+01:00
32,14:50:04,08.03.21,1,4.6,353,08.03.21 14:50:04,2021-03-08 14:50:04+01:00
56,14:51:30,08.03.21,1,3.6,353,08.03.21 14:51:30,2021-03-08 14:51:30+01:00
50,14:51:31,08.03.21,1,8.8,353,08.03.21 14:51:31,2021-03-08 14:51:31+01:00
57,14:52:05,08.03.21,1,3.7,353,08.03.21 14:52:05,2021-03-08 14:52:05+01:00
43,14:52:29,08.03.21,1,5.3,353,08.03.21 14:52:29,2021-03-08 14:52:29+01:00
48,14:53:31,08.03.21,1,7.5,353,08.03.21 14:53:31,2021-03-08 14:53:31+01:00
47,14:53:42,08.03.21,1,13.1,353,08.03.21 14:53:42,2021-03-08 14:53:42+01:00
41,14:54:11,08.03.21,1,3.5,353,08.03.21 14:54:11,2021-03-08 14:54:11+01:00
42,14:54:18,08.03.21,1,3.7,353,08.03.21 14:54:18,2021-03-08 14:54:18+01:00
32,14:55:54,08.03.21,1,21.7,353,08.03.21 14:55:54,2021-03-08 14:55:54+01:00
53,14:56:00,08.03.21,1,6.4,353,08.03.21 14:56:00,2021-03-08 14:56:00+01:00
45,14:56:11,08.03.21,1,13.8,353,08.03.21 14:56:11,2021-03-08 14:56:11+01:00
35,14:56:15,08.03.21,1,3.7,353,08.03.21 14:56:15,2021-03-08 14:56:15+01:00
42,14:56:43,08.03.21,1,23.1,353,08.03.21 14:56:43,2021-03-08 14:56:43+01:00
36,14:56:50,08.03.21,1,22.4,353,08.03.21 14:56:50,2021-03-08 14:56:50+01:00
39,14:56:53,08.03.21,1,6.4,353,08.03.21 14:56:53,2021-03-08 14:56:53+01:00
26,14:57:02,08.03.21,1,4.5,353,08.03.21 14:57:02,2021-03-08 14:57:02+01:00
55,14:59:08,08.03.21,1,6.4,353,08.03.21 14:59:08,2021-03-08 14:59:08+01:00
48,14:59:19,08.03.21,1,4.1,353,08.03.21 14:59:19,2021-03-08 14:59:19+01:00
36,14:59:21,08.03.21,1,4.3,353,08.03.21 14:59:21,2021-03-08 14:59:21+01:00
36,14:59:54,08.03.21,1,3.8,353,08.03.21 14:59:54,2021-03-08 14:59:54+01:00
43,15:00:49,08.03.21,1,4.5,353,08.03.21 15:00:49,2021-03-08 15:00:49+01:00
59,15:02:15,08.03.21,1,3.6,353,08.03.21 15:02:15,2021-03-08 15:02:15+01:00
27,15:02:48,08.03.21,1,3.8,353,08.03.21 15:02:48,2021-03-08 15:02:48+01:00
21,15:02:51,08.03.21,1,3.8,353,08.03.21 15:02:51,2021-03-08 15:02:51+01:00
50,15:02:53,08.03.21,1,6.6,353,08.03.21 15:02:53,2021-03-08 15:02:53+01:00
51,15:03:14,08.03.21,1,4.8,353,08.03.21 15:03:14,2021-03-08 15:03:14+01:00
45,15:03:59,08.03.21,1,7.0,353,08.03.21 15:03:59,2021-03-08 15:03:59+01:00
52,15:04:18,08.03.21,1,12.3,353,08.03.21 15:04:18,2021-03-08 15:04:18+01:00
38,15:04:22,08.03.21,1,4.4,353,08.03.21 15:04:22,2021-03-08 15:04:22+01:00
29,15:04:28,08.03.21,1,2.8,353,08.03.21 15:04:28,2021-03-08 15:04:28+01:00
41,15:05:41,08.03.21,1,17.9,353,08.03.21 15:05:41,2021-03-08 15:05:41+01:00
36,15:05:53,08.03.21,1,3.6,353,08.03.21 15:05:53,2021-03-08 15:05:53+01:00
48,15:06:04,08.03.21,1,11.8,353,08.03.21 15:06:04,2021-03-08 15:06:04+01:00
64,15:06:13,08.03.21,1,6.8,353,08.03.21 15:06:13,2021-03-08 15:06:13+01:00
28,15:07:06,08.03.21,1,3.9,353,08.03.21 15:07:06,2021-03-08 15:07:06+01:00
39,15:07:38,08.03.21,1,17.4,353,08.03.21 15:07:38,2021-03-08 15:07:38+01:00
44,15:07:46,08.03.21,1,10.1,353,08.03.21 15:07:46,2021-03-08 15:07:46+01:00
51,15:08:00,08.03.21,1,6.2,353,08.03.21 15:08:00,2021-03-08 15:08:00+01:00
24,15:08:04,08.03.21,1,3.9,353,08.03.21 15:08:04,2021-03-08 15:08:04+01:00
47,15:09:28,08.03.21,1,6.1,353,08.03.21 15:09:28,2021-03-08 15:09:28+01:00
29,15:09:56,08.03.21,1,3.8,353,08.03.21 15:09:56,2021-03-08 15:09:56+01:00
54,15:10:06,08.03.21,1,0.6,353,08.03.21 15:10:06,2021-03-08 15:10:06+01:00
25,15:10:16,08.03.21,1,5.8,353,08.03.21 15:10:16,2021-03-08 15:10:16+01:00
41,15:11:04,08.03.21,1,14.2,353,08.03.21 15:11:04,2021-03-08 15:11:04+01:00
43,15:11:15,08.03.21,1,3.9,353,08.03.21 15:11:15,2021-03-08 15:11:15+01:00
44,15:11:17,08.03.21,1,5.2,353,08.03.21 15:11:17,2021-03-08 15:11:17+01:00
58,15:11:32,08.03.21,1,5.2,353,08.03.21 15:11:32,2021-03-08 15:11:32+01:00
52,15:12:00,08.03.21,1,3.6,353,08.03.21 15:12:00,2021-03-08 15:12:00+01:00
30,15:12:10,08.03.21,1,5.0,353,08.03.21 15:12:10,2021-03-08 15:12:10+01:00
49,15:12:12,08.03.21,1,16.8,353,08.03.21 15:12:12,2021-03-08 15:12:12+01:00
50,15:12:30,08.03.21,1,15.0,353,08.03.21 15:12:30,2021-03-08 15:12:30+01:00
47,15:12:53,08.03.21,1,5.8,353,08.03.21 15:12:53,2021-03-08 15:12:53+01:00
36,15:13:22,08.03.21,1,4.5,353,08.03.21 15:13:22,2021-03-08 15:13:22+01:00
34,15:13:25,08.03.21,1,5.1,353,08.03.21 15:13:25,2021-03-08 15:13:25+01:00
41,15:13:35,08.03.21,1,3.6,353,08.03.21 15:13:35,2021-03-08 15:13:35+01:00
35,15:14:39,08.03.21,1,4.0,353,08.03.21 15:14:39,2021-03-08 15:14:39+01:00
36,15:15:04,08.03.21,1,3.9,353,08.03.21 15:15:04,2021-03-08 15:15:04+01:00
48,15:15:27,08.03.21,1,11.9,353,08.03.21 15:15:27,2021-03-08 15:15:27+01:00
44,15:15:53,08.03.21,1,5.0,353,08.03.21 15:15:53,2021-03-08 15:15:53+01:00
58,15:16:55,08.03.21,1,9.4,353,08.03.21 15:16:55,2021-03-08 15:16:55+01:00
60,15:17:07,08.03.21,1,4.0,353,08.03.21 15:17:07,2021-03-08 15:17:07+01:00
62,15:17:48,08.03.21,1,4.0,353,08.03.21 15:17:48,2021-03-08 15:17:48+01:00
55,15:17:49,08.03.21,1,7.3,353,08.03.21 15:17:49,2021-03-08 15:17:49+01:00
29,15:17:51,08.03.21,1,4.0,353,08.03.21 15:17:51,2021-03-08 15:17:51+01:00
39,15:18:43,08.03.21,1,5.3,353,08.03.21 15:18:43,2021-03-08 15:18:43+01:00
33,15:18:46,08.03.21,1,7.0,353,08.03.21 15:18:46,2021-03-08 15:18:46+01:00
52,15:19:37,08.03.21,1,19.0,353,08.03.21 15:19:37,2021-03-08 15:19:37+01:00
52,15:19:51,08.03.21,1,19.2,353,08.03.21 15:19:51,2021-03-08 15:19:51+01:00
45,15:20:00,08.03.21,1,4.2,353,08.03.21 15:20:00,2021-03-08 15:20:00+01:00
30,15:20:28,08.03.21,1,7.4,353,08.03.21 15:20:28,2021-03-08 15:20:28+01:00
62,15:20:55,08.03.21,1,5.0,353,08.03.21 15:20:55,2021-03-08 15:20:55+01:00
37,15:21:26,08.03.21,1,17.7,353,08.03.21 15:21:26,2021-03-08 15:21:26+01:00
40,15:21:40,08.03.21,1,4.6,353,08.03.21 15:21:40,2021-03-08 15:21:40+01:00
46,15:22:04,08.03.21,1,5.9,353,08.03.21 15:22:04,2021-03-08 15:22:04+01:00
46,15:22:29,08.03.21,1,7.4,353,08.03.21 15:22:29,2021-03-08 15:22:29+01:00
55,15:23:11,08.03.21,1,5.2,353,08.03.21 15:23:11,2021-03-08 15:23:11+01:00
50,15:23:12,08.03.21,1,5.5,353,08.03.21 15:23:12,2021-03-08 15:23:12+01:00
49,15:24:22,08.03.21,1,4.2,353,08.03.21 15:24:22,2021-03-08 15:24:22+01:00
34,15:24:42,08.03.21,1,4.6,353,08.03.21 15:24:42,2021-03-08 15:24:42+01:00
43,15:24:54,08.03.21,1,4.1,353,08.03.21 15:24:54,2021-03-08 15:24:54+01:00
35,15:25:26,08.03.21,1,7.4,353,08.03.21 15:25:26,2021-03-08 15:25:26+01:00
43,15:25:50,08.03.21,1,13.1,353,08.03.21 15:25:50,2021-03-08 15:25:50+01:00
39,15:25:54,08.03.21,1,3.7,353,08.03.21 15:25:54,2021-03-08 15:25:54+01:00
35,15:26:01,08.03.21,1,3.7,353,08.03.21 15:26:01,2021-03-08 15:26:01+01:00
19,15:26:16,08.03.21,1,3.7,353,08.03.21 15:26:16,2021-03-08 15:26:16+01:00
36,15:28:13,08.03.21,1,5.3,353,08.03.21 15:28:13,2021-03-08 15:28:13+01:00
38,15:28:26,08.03.21,1,3.9,353,08.03.21 15:28:26,2021-03-08 15:28:26+01:00
27,15:28:41,08.03.21,1,4.1,353,08.03.21 15:28:41,2021-03-08 15:28:41+01:00
50,15:28:58,08.03.21,1,15.6,353,08.03.21 15:28:58,2021-03-08 15:28:58+01:00
54,15:29:35,08.03.21,1,8.1,353,08.03.21 15:29:35,2021-03-08 15:29:35+01:00
50,15:30:16,08.03.21,1,4.4,353,08.03.21 15:30:16,2021-03-08 15:30:16+01:00
69,15:31:42,08.03.21,1,4.3,353,08.03.21 15:31:42,2021-03-08 15:31:42+01:00
37,15:32:13,08.03.21,1,4.1,353,08.03.21 15:32:13,2021-03-08 15:32:13+01:00
40,15:32:22,08.03.21,1,22.2,353,08.03.21 15:32:22,2021-03-08 15:32:22+01:00
29,15:32:31,08.03.21,1,4.1,353,08.03.21 15:32:31,2021-03-08 15:32:31+01:00
48,15:32:55,08.03.21,1,8.2,353,08.03.21 15:32:55,2021-03-08 15:32:55+01:00
58,15:33:54,08.03.21,1,6.0,353,08.03.21 15:33:54,2021-03-08 15:33:54+01:00
55,15:34:08,08.03.21,1,5.9,353,08.03.21 15:34:08,2021-03-08 15:34:08+01:00
44,15:34:31,08.03.21,1,4.1,353,08.03.21 15:34:31,2021-03-08 15:34:31+01:00
46,15:35:35,08.03.21,1,3.9,353,08.03.21 15:35:35,2021-03-08 15:35:35+01:00
48,15:35:52,08.03.21,1,4.6,353,08.03.21 15:35:52,2021-03-08 15:35:52+01:00
38,15:36:06,08.03.21,1,4.1,353,08.03.21 15:36:06,2021-03-08 15:36:06+01:00
68,15:36:14,08.03.21,1,9.1,353,08.03.21 15:36:14,2021-03-08 15:36:14+01:00
46,15:36:51,08.03.21,1,5.4,353,08.03.21 15:36:51,2021-03-08 15:36:51+01:00
39,15:37:55,08.03.21,1,4.1,353,08.03.21 15:37:55,2021-03-08 15:37:55+01:00
45,15:37:57,08.03.21,1,5.4,353,08.03.21 15:37:57,2021-03-08 15:37:57+01:00
52,15:38:27,08.03.21,1,5.7,353,08.03.21 15:38:27,2021-03-08 15:38:27+01:00
46,15:39:05,08.03.21,1,4.7,353,08.03.21 15:39:05,2021-03-08 15:39:05+01:00
46,15:40:14,08.03.21,1,13.3,353,08.03.21 15:40:14,2021-03-08 15:40:14+01:00
35,15:40:19,08.03.21,1,3.6,353,08.03.21 15:40:19,2021-03-08 15:40:19+01:00
51,15:40:22,08.03.21,1,4.1,353,08.03.21 15:40:22,2021-03-08 15:40:22+01:00
49,15:41:08,08.03.21,1,4.2,353,08.03.21 15:41:08,2021-03-08 15:41:08+01:00
55,15:41:16,08.03.21,1,4.4,353,08.03.21 15:41:16,2021-03-08 15:41:16+01:00
34,15:41:50,08.03.21,1,4.2,353,08.03.21 15:41:50,2021-03-08 15:41:50+01:00
55,15:41:52,08.03.21,1,6.2,353,08.03.21 15:41:52,2021-03-08 15:41:52+01:00
53,15:41:58,08.03.21,1,9.3,353,08.03.21 15:41:58,2021-03-08 15:41:58+01:00
50,15:42:01,08.03.21,1,4.2,353,08.03.21 15:42:01,2021-03-08 15:42:01+01:00
53,15:42:21,08.03.21,1,7.1,353,08.03.21 15:42:21,2021-03-08 15:42:21+01:00
42,15:42:46,08.03.21,1,4.2,353,08.03.21 15:42:46,2021-03-08 15:42:46+01:00
48,15:43:03,08.03.21,1,4.2,353,08.03.21 15:43:03,2021-03-08 15:43:03+01:00
29,15:43:58,08.03.21,1,3.9,353,08.03.21 15:43:58,2021-03-08 15:43:58+01:00
32,15:44:26,08.03.21,1,6.0,353,08.03.21 15:44:26,2021-03-08 15:44:26+01:00
35,15:45:22,08.03.21,1,3.5,353,08.03.21 15:45:22,2021-03-08 15:45:22+01:00
50,15:46:03,08.03.21,1,8.2,353,08.03.21 15:46:03,2021-03-08 15:46:03+01:00
36,15:46:07,08.03.21,1,3.9,353,08.03.21 15:46:07,2021-03-08 15:46:07+01:00
49,15:47:28,08.03.21,1,5.4,353,08.03.21 15:47:28,2021-03-08 15:47:28+01:00
52,15:47:29,08.03.21,1,3.5,353,08.03.21 15:47:29,2021-03-08 15:47:29+01:00
39,15:47:37,08.03.21,1,4.2,353,08.03.21 15:47:37,2021-03-08 15:47:37+01:00
44,15:47:44,08.03.21,1,4.2,353,08.03.21 15:47:44,2021-03-08 15:47:44+01:00
39,15:48:30,08.03.21,1,3.6,353,08.03.21 15:48:30,2021-03-08 15:48:30+01:00
45,15:48:46,08.03.21,1,5.1,353,08.03.21 15:48:46,2021-03-08 15:48:46+01:00
40,15:48:51,08.03.21,1,6.4,353,08.03.21 15:48:51,2021-03-08 15:48:51+01:00
40,15:48:57,08.03.21,1,5.1,353,08.03.21 15:48:57,2021-03-08 15:48:57+01:00
55,15:49:37,08.03.21,1,3.8,353,08.03.21 15:49:37,2021-03-08 15:49:37+01:00
32,15:49:43,08.03.21,1,4.2,353,08.03.21 15:49:43,2021-03-08 15:49:43+01:00
48,15:50:22,08.03.21,1,5.0,353,08.03.21 15:50:22,2021-03-08 15:50:22+01:00
41,15:51:22,08.03.21,1,5.7,353,08.03.21 15:51:22,2021-03-08 15:51:22+01:00
33,15:52:20,08.03.21,1,4.0,353,08.03.21 15:52:20,2021-03-08 15:52:20+01:00
32,15:52:36,08.03.21,1,4.2,353,08.03.21 15:52:36,2021-03-08 15:52:36+01:00
26,15:52:38,08.03.21,1,4.2,353,08.03.21 15:52:38,2021-03-08 15:52:38+01:00
62,15:52:57,08.03.21,1,3.2,353,08.03.21 15:52:57,2021-03-08 15:52:57+01:00
57,15:54:44,08.03.21,1,4.2,353,08.03.21 15:54:44,2021-03-08 15:54:44+01:00
27,15:55:05,08.03.21,1,5.6,353,08.03.21 15:55:05,2021-03-08 15:55:05+01:00
53,15:55:49,08.03.21,1,9.9,353,08.03.21 15:55:49,2021-03-08 15:55:49+01:00
37,15:55:51,08.03.21,1,4.3,353,08.03.21 15:55:51,2021-03-08 15:55:51+01:00
39,15:56:04,08.03.21,1,4.3,353,08.03.21 15:56:04,2021-03-08 15:56:04+01:00
39,15:56:05,08.03.21,1,4.0,353,08.03.21 15:56:05,2021-03-08 15:56:05+01:00
52,15:56:35,08.03.21,1,7.3,353,08.03.21 15:56:35,2021-03-08 15:56:35+01:00
60,15:57:53,08.03.21,1,6.5,353,08.03.21 15:57:53,2021-03-08 15:57:53+01:00
50,15:58:27,08.03.21,1,4.3,353,08.03.21 15:58:27,2021-03-08 15:58:27+01:00
39,15:59:06,08.03.21,1,4.6,353,08.03.21 15:59:06,2021-03-08 15:59:06+01:00
46,15:59:12,08.03.21,1,10.7,353,08.03.21 15:59:12,2021-03-08 15:59:12+01:00
51,15:59:23,08.03.21,1,8.0,353,08.03.21 15:59:23,2021-03-08 15:59:23+01:00
40,15:59:43,08.03.21,1,4.3,353,08.03.21 15:59:43,2021-03-08 15:59:43+01:00
48,15:59:50,08.03.21,1,4.4,353,08.03.21 15:59:50,2021-03-08 15:59:50+01:00
46,16:00:13,08.03.21,1,18.6,353,08.03.21 16:00:13,2021-03-08 16:00:13+01:00
41,16:00:22,08.03.21,1,3.8,353,08.03.21 16:00:22,2021-03-08 16:00:22+01:00
30,16:01:56,08.03.21,1,10.5,353,08.03.21 16:01:56,2021-03-08 16:01:56+01:00
28,16:01:57,08.03.21,1,7.4,353,08.03.21 16:01:57,2021-03-08 16:01:57+01:00
29,16:01:59,08.03.21,1,4.4,353,08.03.21 16:01:59,2021-03-08 16:01:59+01:00
38,16:02:23,08.03.21,1,4.4,353,08.03.21 16:02:23,2021-03-08 16:02:23+01:00
50,16:02:50,08.03.21,1,4.5,353,08.03.21 16:02:50,2021-03-08 16:02:50+01:00
49,16:03:01,08.03.21,1,4.3,353,08.03.21 16:03:01,2021-03-08 16:03:01+01:00
50,16:03:04,08.03.21,1,6.0,353,08.03.21 16:03:04,2021-03-08 16:03:04+01:00
46,16:03:29,08.03.21,1,21.2,353,08.03.21 16:03:29,2021-03-08 16:03:29+01:00
32,16:03:31,08.03.21,1,3.9,353,08.03.21 16:03:31,2021-03-08 16:03:31+01:00
25,16:04:04,08.03.21,1,4.3,353,08.03.21 16:04:04,2021-03-08 16:04:04+01:00
35,16:04:50,08.03.21,1,5.0,353,08.03.21 16:04:50,2021-03-08 16:04:50+01:00
39,16:05:07,08.03.21,1,4.9,353,08.03.21 16:05:07,2021-03-08 16:05:07+01:00
36,16:05:26,08.03.21,1,5.2,353,08.03.21 16:05:26,2021-03-08 16:05:26+01:00
46,16:05:34,08.03.21,1,8.5,353,08.03.21 16:05:34,2021-03-08 16:05:34+01:00
34,16:05:40,08.03.21,1,3.2,353,08.03.21 16:05:40,2021-03-08 16:05:40+01:00
46,16:05:44,08.03.21,1,4.3,353,08.03.21 16:05:44,2021-03-08 16:05:44+01:00
59,16:06:22,08.03.21,1,4.4,353,08.03.21 16:06:22,2021-03-08 16:06:22+01:00
30,16:06:24,08.03.21,1,3.7,353,08.03.21 16:06:24,2021-03-08 16:06:24+01:00
34,16:06:57,08.03.21,1,4.8,353,08.03.21 16:06:57,2021-03-08 16:06:57+01:00
33,16:07:00,08.03.21,1,4.4,353,08.03.21 16:07:00,2021-03-08 16:07:00+01:00
52,16:07:30,08.03.21,1,6.7,353,08.03.21 16:07:30,2021-03-08 16:07:30+01:00
31,16:08:03,08.03.21,1,4.0,353,08.03.21 16:08:03,2021-03-08 16:08:03+01:00
53,16:09:12,08.03.21,1,7.5,353,08.03.21 16:09:12,2021-03-08 16:09:12+01:00
34,16:09:48,08.03.21,1,8.3,353,08.03.21 16:09:48,2021-03-08 16:09:48+01:00
44,16:10:12,08.03.21,1,24.4,353,08.03.21 16:10:12,2021-03-08 16:10:12+01:00
37,16:10:17,08.03.21,1,3.9,353,08.03.21 16:10:17,2021-03-08 16:10:17+01:00
45,16:10:25,08.03.21,1,5.4,353,08.03.21 16:10:25,2021-03-08 16:10:25+01:00
37,16:10:31,08.03.21,1,4.4,353,08.03.21 16:10:31,2021-03-08 16:10:31+01:00
48,16:11:04,08.03.21,1,5.2,353,08.03.21 16:11:04,2021-03-08 16:11:04+01:00
50,16:11:05,08.03.21,1,4.6,353,08.03.21 16:11:05,2021-03-08 16:11:05+01:00
35,16:11:26,08.03.21,1,5.2,353,08.03.21 16:11:26,2021-03-08 16:11:26+01:00
47,16:12:01,08.03.21,1,6.9,353,08.03.21 16:12:01,2021-03-08 16:12:01+01:00
54,16:12:36,08.03.21,1,6.6,353,08.03.21 16:12:36,2021-03-08 16:12:36+01:00
33,16:13:42,08.03.21,1,4.0,353,08.03.21 16:13:42,2021-03-08 16:13:42+01:00
52,16:14:44,08.03.21,1,5.0,353,08.03.21 16:14:44,2021-03-08 16:14:44+01:00
53,16:15:56,08.03.21,1,3.9,353,08.03.21 16:15:56,2021-03-08 16:15:56+01:00
59,16:16:36,08.03.21,1,4.3,353,08.03.21 16:16:36,2021-03-08 16:16:36+01:00
59,16:16:38,08.03.21,1,5.8,353,08.03.21 16:16:38,2021-03-08 16:16:38+01:00
54,16:17:34,08.03.21,1,6.0,353,08.03.21 16:17:34,2021-03-08 16:17:34+01:00
55,16:18:02,08.03.21,1,9.2,353,08.03.21 16:18:02,2021-03-08 16:18:02+01:00
57,16:18:15,08.03.21,1,4.1,353,08.03.21 16:18:15,2021-03-08 16:18:15+01:00
45,16:18:53,08.03.21,1,6.3,353,08.03.21 16:18:53,2021-03-08 16:18:53+01:00
48,16:20:32,08.03.21,1,6.0,353,08.03.21 16:20:32,2021-03-08 16:20:32+01:00
47,16:20:36,08.03.21,1,10.4,353,08.03.21 16:20:36,2021-03-08 16:20:36+01:00
28,16:20:50,08.03.21,1,5.2,353,08.03.21 16:20:50,2021-03-08 16:20:50+01:00
24,16:20:53,08.03.21,1,4.4,353,08.03.21 16:20:53,2021-03-08 16:20:53+01:00
25,16:21:06,08.03.21,1,3.6,353,08.03.21 16:21:06,2021-03-08 16:21:06+01:00
33,16:21:21,08.03.21,1,4.4,353,08.03.21 16:21:21,2021-03-08 16:21:21+01:00
50,16:21:36,08.03.21,1,9.4,353,08.03.21 16:21:36,2021-03-08 16:21:36+01:00
44,16:21:49,08.03.21,1,7.3,353,08.03.21 16:21:49,2021-03-08 16:21:49+01:00
57,16:22:17,08.03.21,1,3.6,353,08.03.21 16:22:17,2021-03-08 16:22:17+01:00
44,16:22:37,08.03.21,1,4.0,353,08.03.21 16:22:37,2021-03-08 16:22:37+01:00
51,16:22:45,08.03.21,1,9.7,353,08.03.21 16:22:45,2021-03-08 16:22:45+01:00
54,16:23:12,08.03.21,1,9.1,353,08.03.21 16:23:12,2021-03-08 16:23:12+01:00
33,16:23:26,08.03.21,1,5.1,353,08.03.21 16:23:26,2021-03-08 16:23:26+01:00
45,16:23:36,08.03.21,1,9.3,353,08.03.21 16:23:36,2021-03-08 16:23:36+01:00
55,16:23:41,08.03.21,1,6.3,353,08.03.21 16:23:41,2021-03-08 16:23:41+01:00
35,16:23:54,08.03.21,1,8.5,353,08.03.21 16:23:54,2021-03-08 16:23:54+01:00
47,16:24:03,08.03.21,1,10.0,353,08.03.21 16:24:03,2021-03-08 16:24:03+01:00
31,16:24:12,08.03.21,1,8.0,353,08.03.21 16:24:12,2021-03-08 16:24:12+01:00
43,16:24:19,08.03.21,1,6.8,353,08.03.21 16:24:19,2021-03-08 16:24:19+01:00
56,16:24:29,08.03.21,1,4.1,353,08.03.21 16:24:29,2021-03-08 16:24:29+01:00
55,16:24:43,08.03.21,1,15.7,353,08.03.21 16:24:43,2021-03-08 16:24:43+01:00
54,16:24:44,08.03.21,1,14.1,353,08.03.21 16:24:44,2021-03-08 16:24:44+01:00
50,16:24:58,08.03.21,1,5.9,353,08.03.21 16:24:58,2021-03-08 16:24:58+01:00
37,16:25:05,08.03.21,1,5.3,353,08.03.21 16:25:05,2021-03-08 16:25:05+01:00
42,16:25:53,08.03.21,1,4.4,353,08.03.21 16:25:53,2021-03-08 16:25:53+01:00
55,16:26:01,08.03.21,1,5.7,353,08.03.21 16:26:01,2021-03-08 16:26:01+01:00
55,16:26:04,08.03.21,1,7.5,353,08.03.21 16:26:04,2021-03-08 16:26:04+01:00
51,16:26:07,08.03.21,1,4.2,353,08.03.21 16:26:07,2021-03-08 16:26:07+01:00
37,16:26:14,08.03.21,1,5.8,353,08.03.21 16:26:14,2021-03-08 16:26:14+01:00
50,16:27:02,08.03.21,1,8.4,353,08.03.21 16:27:02,2021-03-08 16:27:02+01:00
51,16:28:06,08.03.21,1,6.0,353,08.03.21 16:28:06,2021-03-08 16:28:06+01:00
52,16:30:20,08.03.21,1,4.4,353,08.03.21 16:30:20,2021-03-08 16:30:20+01:00
42,16:30:38,08.03.21,1,4.5,353,08.03.21 16:30:38,2021-03-08 16:30:38+01:00
44,16:30:42,08.03.21,1,3.4,353,08.03.21 16:30:42,2021-03-08 16:30:42+01:00
48,16:30:57,08.03.21,1,4.8,353,08.03.21 16:30:57,2021-03-08 16:30:57+01:00
51,16:32:10,08.03.21,1,4.5,353,08.03.21 16:32:10,2021-03-08 16:32:10+01:00
44,16:32:57,08.03.21,1,4.5,353,08.03.21 16:32:57,2021-03-08 16:32:57+01:00
50,16:33:22,08.03.21,1,5.8,353,08.03.21 16:33:22,2021-03-08 16:33:22+01:00
38,16:33:31,08.03.21,1,4.4,353,08.03.21 16:33:31,2021-03-08 16:33:31+01:00
29,16:34:15,08.03.21,1,4.5,353,08.03.21 16:34:15,2021-03-08 16:34:15+01:00
23,16:34:24,08.03.21,1,4.5,353,08.03.21 16:34:24,2021-03-08 16:34:24+01:00
18,16:34:38,08.03.21,1,4.6,353,08.03.21 16:34:38,2021-03-08 16:34:38+01:00
44,16:35:36,08.03.21,1,3.3,353,08.03.21 16:35:36,2021-03-08 16:35:36+01:00
41,16:35:44,08.03.21,1,6.0,353,08.03.21 16:35:44,2021-03-08 16:35:44+01:00
35,16:35:46,08.03.21,1,4.5,353,08.03.21 16:35:46,2021-03-08 16:35:46+01:00
55,16:35:54,08.03.21,1,6.4,353,08.03.21 16:35:54,2021-03-08 16:35:54+01:00
36,16:36:19,08.03.21,1,3.5,353,08.03.21 16:36:19,2021-03-08 16:36:19+01:00
31,16:36:29,08.03.21,1,4.2,353,08.03.21 16:36:29,2021-03-08 16:36:29+01:00
56,16:36:46,08.03.21,1,3.5,353,08.03.21 16:36:46,2021-03-08 16:36:46+01:00
48,16:37:28,08.03.21,1,9.2,353,08.03.21 16:37:28,2021-03-08 16:37:28+01:00
51,16:37:31,08.03.21,1,5.5,353,08.03.21 16:37:31,2021-03-08 16:37:31+01:00
27,16:37:59,08.03.21,1,4.6,353,08.03.21 16:37:59,2021-03-08 16:37:59+01:00
51,16:38:08,08.03.21,1,5.3,353,08.03.21 16:38:08,2021-03-08 16:38:08+01:00
