Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:23:08,29.11.21,1,6.0,478,29.11.21 10:23:08,2021-11-29 10:23:08+01:00
29,10:29:26,29.11.21,1,6.0,478,29.11.21 10:29:26,2021-11-29 10:29:26+01:00
37,10:29:52,29.11.21,1,5.3,478,29.11.21 10:29:52,2021-11-29 10:29:52+01:00
38,10:31:09,29.11.21,1,5.0,478,29.11.21 10:31:09,2021-11-29 10:31:09+01:00
36,10:32:22,29.11.21,1,5.6,478,29.11.21 10:32:22,2021-11-29 10:32:22+01:00
37,10:38:36,29.11.21,1,4.8,478,29.11.21 10:38:36,2021-11-29 10:38:36+01:00
32,10:41:28,29.11.21,1,3.5,478,29.11.21 10:41:28,2021-11-29 10:41:28+01:00
44,10:43:27,29.11.21,1,5.2,478,29.11.21 10:43:27,2021-11-29 10:43:27+01:00
40,10:54:14,29.11.21,1,5.1,478,29.11.21 10:54:14,2021-11-29 10:54:14+01:00
22,10:58:21,29.11.21,1,3.2,478,29.11.21 10:58:21,2021-11-29 10:58:21+01:00
19,11:03:15,29.11.21,1,4.2,478,29.11.21 11:03:15,2021-11-29 11:03:15+01:00
36,11:24:32,29.11.21,1,5.9,478,29.11.21 11:24:32,2021-11-29 11:24:32+01:00
20,11:28:19,29.11.21,1,3.5,478,29.11.21 11:28:19,2021-11-29 11:28:19+01:00
30,11:31:48,29.11.21,1,6.4,478,29.11.21 11:31:48,2021-11-29 11:31:48+01:00
10,11:35:10,29.11.21,1,5.7,478,29.11.21 11:35:10,2021-11-29 11:35:10+01:00
29,11:36:07,29.11.21,1,4.2,478,29.11.21 11:36:07,2021-11-29 11:36:07+01:00
10,11:39:46,29.11.21,1,15.6,478,29.11.21 11:39:46,2021-11-29 11:39:46+01:00
30,11:47:41,29.11.21,1,5.5,478,29.11.21 11:47:41,2021-11-29 11:47:41+01:00
23,11:47:59,29.11.21,1,4.1,478,29.11.21 11:47:59,2021-11-29 11:47:59+01:00
38,11:50:24,29.11.21,1,5.6,478,29.11.21 11:50:24,2021-11-29 11:50:24+01:00
23,11:53:58,29.11.21,1,4.2,478,29.11.21 11:53:58,2021-11-29 11:53:58+01:00
30,12:01:36,29.11.21,1,6.0,478,29.11.21 12:01:36,2021-11-29 12:01:36+01:00
40,12:03:17,29.11.21,1,4.2,478,29.11.21 12:03:17,2021-11-29 12:03:17+01:00
34,12:05:57,29.11.21,1,3.4,478,29.11.21 12:05:57,2021-11-29 12:05:57+01:00
30,12:13:31,29.11.21,1,5.0,478,29.11.21 12:13:31,2021-11-29 12:13:31+01:00
32,12:38:20,29.11.21,1,5.0,478,29.11.21 12:38:20,2021-11-29 12:38:20+01:00
37,12:47:29,29.11.21,1,0.8,478,29.11.21 12:47:29,2021-11-29 12:47:29+01:00
37,12:47:40,29.11.21,1,4.9,478,29.11.21 12:47:40,2021-11-29 12:47:40+01:00
34,12:49:40,29.11.21,1,0.9,478,29.11.21 12:49:40,2021-11-29 12:49:40+01:00
42,13:06:39,29.11.21,1,5.0,478,29.11.21 13:06:39,2021-11-29 13:06:39+01:00
31,13:09:51,29.11.21,1,5.8,478,29.11.21 13:09:51,2021-11-29 13:09:51+01:00
33,13:13:39,29.11.21,1,8.8,478,29.11.21 13:13:39,2021-11-29 13:13:39+01:00
37,13:21:27,29.11.21,1,1.0,478,29.11.21 13:21:27,2021-11-29 13:21:27+01:00
34,13:23:37,29.11.21,1,0.8,478,29.11.21 13:23:37,2021-11-29 13:23:37+01:00
27,13:27:15,29.11.21,1,6.6,478,29.11.21 13:27:15,2021-11-29 13:27:15+01:00
36,13:56:32,29.11.21,1,3.7,478,29.11.21 13:56:32,2021-11-29 13:56:32+01:00
32,14:02:18,29.11.21,1,5.0,478,29.11.21 14:02:18,2021-11-29 14:02:18+01:00
40,14:30:17,29.11.21,1,4.6,478,29.11.21 14:30:17,2021-11-29 14:30:17+01:00
31,14:33:21,29.11.21,1,3.8,478,29.11.21 14:33:21,2021-11-29 14:33:21+01:00
8,15:08:11,29.11.21,1,2.6,478,29.11.21 15:08:11,2021-11-29 15:08:11+01:00
30,15:10:10,29.11.21,1,5.1,478,29.11.21 15:10:10,2021-11-29 15:10:10+01:00
38,15:11:17,29.11.21,1,1.1,478,29.11.21 15:11:17,2021-11-29 15:11:17+01:00
21,15:13:15,29.11.21,1,5.3,478,29.11.21 15:13:15,2021-11-29 15:13:15+01:00
32,15:19:53,29.11.21,1,4.6,478,29.11.21 15:19:53,2021-11-29 15:19:53+01:00
37,15:25:22,29.11.21,1,4.4,478,29.11.21 15:25:22,2021-11-29 15:25:22+01:00
41,15:27:06,29.11.21,1,4.4,478,29.11.21 15:27:06,2021-11-29 15:27:06+01:00
25,15:32:29,29.11.21,1,4.3,478,29.11.21 15:32:29,2021-11-29 15:32:29+01:00
39,15:38:45,29.11.21,1,4.3,478,29.11.21 15:38:45,2021-11-29 15:38:45+01:00
18,15:41:32,29.11.21,1,1.7,478,29.11.21 15:41:32,2021-11-29 15:41:32+01:00
33,15:44:50,29.11.21,1,5.6,478,29.11.21 15:44:50,2021-11-29 15:44:50+01:00
37,15:44:52,29.11.21,1,1.4,478,29.11.21 15:44:52,2021-11-29 15:44:52+01:00
20,15:48:55,29.11.21,1,3.6,478,29.11.21 15:48:55,2021-11-29 15:48:55+01:00
29,15:49:48,29.11.21,1,7.0,478,29.11.21 15:49:48,2021-11-29 15:49:48+01:00
32,15:50:25,29.11.21,1,6.6,478,29.11.21 15:50:25,2021-11-29 15:50:25+01:00
17,15:50:50,29.11.21,1,6.2,478,29.11.21 15:50:50,2021-11-29 15:50:50+01:00
19,15:50:52,29.11.21,1,5.4,478,29.11.21 15:50:52,2021-11-29 15:50:52+01:00
35,15:52:03,29.11.21,1,3.6,478,29.11.21 15:52:03,2021-11-29 15:52:03+01:00
26,15:52:14,29.11.21,1,0.5,478,29.11.21 15:52:14,2021-11-29 15:52:14+01:00
30,15:54:39,29.11.21,1,4.6,478,29.11.21 15:54:39,2021-11-29 15:54:39+01:00
22,15:56:31,29.11.21,1,4.2,478,29.11.21 15:56:31,2021-11-29 15:56:31+01:00
18,16:04:02,29.11.21,1,3.7,478,29.11.21 16:04:02,2021-11-29 16:04:02+01:00
42,16:05:09,29.11.21,1,5.3,478,29.11.21 16:05:09,2021-11-29 16:05:09+01:00
36,16:10:22,29.11.21,1,4.7,478,29.11.21 16:10:22,2021-11-29 16:10:22+01:00
20,16:18:09,29.11.21,1,3.8,478,29.11.21 16:18:09,2021-11-29 16:18:09+01:00
30,16:30:28,29.11.21,1,4.0,478,29.11.21 16:30:28,2021-11-29 16:30:28+01:00
31,16:32:00,29.11.21,1,0.6,478,29.11.21 16:32:00,2021-11-29 16:32:00+01:00
19,16:36:12,29.11.21,1,4.1,478,29.11.21 16:36:12,2021-11-29 16:36:12+01:00
34,16:39:08,29.11.21,1,4.7,478,29.11.21 16:39:08,2021-11-29 16:39:08+01:00
30,16:39:12,29.11.21,1,6.3,478,29.11.21 16:39:12,2021-11-29 16:39:12+01:00
27,16:48:49,29.11.21,1,5.0,478,29.11.21 16:48:49,2021-11-29 16:48:49+01:00
20,16:53:07,29.11.21,1,4.5,478,29.11.21 16:53:07,2021-11-29 16:53:07+01:00
29,17:01:51,29.11.21,1,4.1,478,29.11.21 17:01:51,2021-11-29 17:01:51+01:00
35,17:02:41,29.11.21,1,4.6,478,29.11.21 17:02:41,2021-11-29 17:02:41+01:00
29,17:08:35,29.11.21,1,5.0,478,29.11.21 17:08:35,2021-11-29 17:08:35+01:00
33,17:10:19,29.11.21,1,4.6,478,29.11.21 17:10:19,2021-11-29 17:10:19+01:00
32,17:12:25,29.11.21,1,6.2,478,29.11.21 17:12:25,2021-11-29 17:12:25+01:00
35,17:14:57,29.11.21,1,4.4,478,29.11.21 17:14:57,2021-11-29 17:14:57+01:00
17,17:16:30,29.11.21,1,4.3,478,29.11.21 17:16:30,2021-11-29 17:16:30+01:00
25,17:17:50,29.11.21,1,4.9,478,29.11.21 17:17:50,2021-11-29 17:17:50+01:00
39,17:30:29,29.11.21,1,5.3,478,29.11.21 17:30:29,2021-11-29 17:30:29+01:00
20,17:36:38,29.11.21,1,5.2,478,29.11.21 17:36:38,2021-11-29 17:36:38+01:00
20,17:39:14,29.11.21,1,0.7,478,29.11.21 17:39:14,2021-11-29 17:39:14+01:00
30,17:41:31,29.11.21,1,5.2,478,29.11.21 17:41:31,2021-11-29 17:41:31+01:00
32,17:47:24,29.11.21,1,5.4,478,29.11.21 17:47:24,2021-11-29 17:47:24+01:00
14,17:47:53,29.11.21,1,3.3,478,29.11.21 17:47:53,2021-11-29 17:47:53+01:00
33,17:48:00,29.11.21,1,4.6,478,29.11.21 17:48:00,2021-11-29 17:48:00+01:00
32,17:51:15,29.11.21,1,9.0,478,29.11.21 17:51:15,2021-11-29 17:51:15+01:00
28,17:53:35,29.11.21,1,4.1,478,29.11.21 17:53:35,2021-11-29 17:53:35+01:00
26,17:54:35,29.11.21,1,5.1,478,29.11.21 17:54:35,2021-11-29 17:54:35+01:00
43,17:56:21,29.11.21,1,3.7,478,29.11.21 17:56:21,2021-11-29 17:56:21+01:00
26,17:56:42,29.11.21,1,3.4,478,29.11.21 17:56:42,2021-11-29 17:56:42+01:00
33,17:59:49,29.11.21,1,0.5,478,29.11.21 17:59:49,2021-11-29 17:59:49+01:00
25,18:00:37,29.11.21,1,3.5,478,29.11.21 18:00:37,2021-11-29 18:00:37+01:00
39,18:32:21,29.11.21,1,3.7,478,29.11.21 18:32:21,2021-11-29 18:32:21+01:00
24,18:34:38,29.11.21,1,5.1,478,29.11.21 18:34:38,2021-11-29 18:34:38+01:00
33,18:37:05,29.11.21,1,5.1,478,29.11.21 18:37:05,2021-11-29 18:37:05+01:00
31,18:37:22,29.11.21,1,3.3,478,29.11.21 18:37:22,2021-11-29 18:37:22+01:00
35,18:37:49,29.11.21,1,4.6,478,29.11.21 18:37:49,2021-11-29 18:37:49+01:00
30,18:53:32,29.11.21,1,5.1,478,29.11.21 18:53:32,2021-11-29 18:53:32+01:00
29,18:53:42,29.11.21,1,4.5,478,29.11.21 18:53:42,2021-11-29 18:53:42+01:00
36,18:56:07,29.11.21,1,4.8,478,29.11.21 18:56:07,2021-11-29 18:56:07+01:00
27,18:56:13,29.11.21,1,1.4,478,29.11.21 18:56:13,2021-11-29 18:56:13+01:00
33,18:56:38,29.11.21,1,4.1,478,29.11.21 18:56:38,2021-11-29 18:56:38+01:00
22,19:02:05,29.11.21,1,4.4,478,29.11.21 19:02:05,2021-11-29 19:02:05+01:00
26,19:10:09,29.11.21,1,4.7,478,29.11.21 19:10:09,2021-11-29 19:10:09+01:00
23,19:14:33,29.11.21,1,4.1,478,29.11.21 19:14:33,2021-11-29 19:14:33+01:00
27,19:38:19,29.11.21,1,5.0,478,29.11.21 19:38:19,2021-11-29 19:38:19+01:00
27,19:40:13,29.11.21,1,4.5,478,29.11.21 19:40:13,2021-11-29 19:40:13+01:00
28,19:42:25,29.11.21,1,0.7,478,29.11.21 19:42:25,2021-11-29 19:42:25+01:00
25,19:44:56,29.11.21,1,4.7,478,29.11.21 19:44:56,2021-11-29 19:44:56+01:00
34,19:47:28,29.11.21,1,5.7,478,29.11.21 19:47:28,2021-11-29 19:47:28+01:00
27,19:48:59,29.11.21,1,4.1,478,29.11.21 19:48:59,2021-11-29 19:48:59+01:00
33,20:02:25,29.11.21,1,4.0,478,29.11.21 20:02:25,2021-11-29 20:02:25+01:00
23,20:14:01,29.11.21,1,1.0,478,29.11.21 20:14:01,2021-11-29 20:14:01+01:00
39,20:56:46,29.11.21,1,5.9,478,29.11.21 20:56:46,2021-11-29 20:56:46+01:00
32,21:25:56,29.11.21,1,4.1,478,29.11.21 21:25:56,2021-11-29 21:25:56+01:00
33,21:51:36,29.11.21,1,4.8,478,29.11.21 21:51:36,2021-11-29 21:51:36+01:00
34,22:08:36,29.11.21,1,5.1,478,29.11.21 22:08:36,2021-11-29 22:08:36+01:00
26,22:15:59,29.11.21,1,4.5,478,29.11.21 22:15:59,2021-11-29 22:15:59+01:00
45,22:16:14,29.11.21,1,4.2,478,29.11.21 22:16:14,2021-11-29 22:16:14+01:00
36,23:05:56,29.11.21,1,4.6,478,29.11.21 23:05:56,2021-11-29 23:05:56+01:00
37,23:29:34,29.11.21,1,5.3,478,29.11.21 23:29:34,2021-11-29 23:29:34+01:00
34,23:29:37,29.11.21,1,5.2,478,29.11.21 23:29:37,2021-11-29 23:29:37+01:00
37,01:06:07,30.11.21,1,5.6,478,30.11.21 01:06:07,2021-11-30 01:06:07+01:00
25,06:09:49,30.11.21,1,3.8,478,30.11.21 06:09:49,2021-11-30 06:09:49+01:00
37,06:23:15,30.11.21,1,4.4,478,30.11.21 06:23:15,2021-11-30 06:23:15+01:00
26,06:27:55,30.11.21,1,3.6,478,30.11.21 06:27:55,2021-11-30 06:27:55+01:00
34,06:43:10,30.11.21,1,5.8,478,30.11.21 06:43:10,2021-11-30 06:43:10+01:00
32,06:47:35,30.11.21,1,8.0,478,30.11.21 06:47:35,2021-11-30 06:47:35+01:00
36,06:55:05,30.11.21,1,4.2,478,30.11.21 06:55:05,2021-11-30 06:55:05+01:00
40,07:13:28,30.11.21,1,4.7,478,30.11.21 07:13:28,2021-11-30 07:13:28+01:00
38,07:16:56,30.11.21,1,1.1,478,30.11.21 07:16:56,2021-11-30 07:16:56+01:00
33,07:16:57,30.11.21,1,1.0,478,30.11.21 07:16:57,2021-11-30 07:16:57+01:00
34,07:17:50,30.11.21,1,3.5,478,30.11.21 07:17:50,2021-11-30 07:17:50+01:00
33,07:29:51,30.11.21,1,0.8,478,30.11.21 07:29:51,2021-11-30 07:29:51+01:00
41,07:31:31,30.11.21,1,4.6,478,30.11.21 07:31:31,2021-11-30 07:31:31+01:00
24,07:33:21,30.11.21,1,12.8,478,30.11.21 07:33:21,2021-11-30 07:33:21+01:00
22,07:41:47,30.11.21,1,2.8,478,30.11.21 07:41:47,2021-11-30 07:41:47+01:00
35,07:45:39,30.11.21,1,4.7,478,30.11.21 07:45:39,2021-11-30 07:45:39+01:00
38,07:48:55,30.11.21,1,3.9,478,30.11.21 07:48:55,2021-11-30 07:48:55+01:00
17,07:49:52,30.11.21,1,3.8,478,30.11.21 07:49:52,2021-11-30 07:49:52+01:00
31,07:52:08,30.11.21,1,3.6,478,30.11.21 07:52:08,2021-11-30 07:52:08+01:00
33,07:56:46,30.11.21,1,5.7,478,30.11.21 07:56:46,2021-11-30 07:56:46+01:00
31,08:03:48,30.11.21,1,0.9,478,30.11.21 08:03:48,2021-11-30 08:03:48+01:00
29,08:06:27,30.11.21,1,3.0,478,30.11.21 08:06:27,2021-11-30 08:06:27+01:00
35,08:08:36,30.11.21,1,6.0,478,30.11.21 08:08:36,2021-11-30 08:08:36+01:00
29,08:11:39,30.11.21,1,4.2,478,30.11.21 08:11:39,2021-11-30 08:11:39+01:00
29,08:12:33,30.11.21,1,6.9,478,30.11.21 08:12:33,2021-11-30 08:12:33+01:00
33,08:16:18,30.11.21,1,5.4,478,30.11.21 08:16:18,2021-11-30 08:16:18+01:00
30,08:20:19,30.11.21,1,1.2,478,30.11.21 08:20:19,2021-11-30 08:20:19+01:00
9,08:22:44,30.11.21,1,2.4,478,30.11.21 08:22:44,2021-11-30 08:22:44+01:00
28,08:26:16,30.11.21,1,6.1,478,30.11.21 08:26:16,2021-11-30 08:26:16+01:00
29,08:28:20,30.11.21,1,8.9,478,30.11.21 08:28:20,2021-11-30 08:28:20+01:00
31,08:30:45,30.11.21,1,3.6,478,30.11.21 08:30:45,2021-11-30 08:30:45+01:00
25,08:31:36,30.11.21,1,4.4,478,30.11.21 08:31:36,2021-11-30 08:31:36+01:00
17,08:32:26,30.11.21,1,3.2,478,30.11.21 08:32:26,2021-11-30 08:32:26+01:00
43,08:37:28,30.11.21,1,5.5,478,30.11.21 08:37:28,2021-11-30 08:37:28+01:00
32,08:44:10,30.11.21,1,4.5,478,30.11.21 08:44:10,2021-11-30 08:44:10+01:00
37,08:54:06,30.11.21,1,0.9,478,30.11.21 08:54:06,2021-11-30 08:54:06+01:00
32,08:54:34,30.11.21,1,8.3,478,30.11.21 08:54:34,2021-11-30 08:54:34+01:00
34,08:58:19,30.11.21,1,6.3,478,30.11.21 08:58:19,2021-11-30 08:58:19+01:00
34,09:01:27,30.11.21,1,5.5,478,30.11.21 09:01:27,2021-11-30 09:01:27+01:00
23,09:01:58,30.11.21,1,3.0,478,30.11.21 09:01:58,2021-11-30 09:01:58+01:00
38,09:05:17,30.11.21,1,5.2,478,30.11.21 09:05:17,2021-11-30 09:05:17+01:00
37,09:12:43,30.11.21,1,1.0,478,30.11.21 09:12:43,2021-11-30 09:12:43+01:00
36,09:16:38,30.11.21,1,1.5,478,30.11.21 09:16:38,2021-11-30 09:16:38+01:00
38,09:16:40,30.11.21,1,3.9,478,30.11.21 09:16:40,2021-11-30 09:16:40+01:00
38,09:16:46,30.11.21,1,0.8,478,30.11.21 09:16:46,2021-11-30 09:16:46+01:00
19,09:19:18,30.11.21,1,3.9,478,30.11.21 09:19:18,2021-11-30 09:19:18+01:00
21,09:20:13,30.11.21,1,4.7,478,30.11.21 09:20:13,2021-11-30 09:20:13+01:00
36,09:23:18,30.11.21,1,5.0,478,30.11.21 09:23:18,2021-11-30 09:23:18+01:00
37,09:28:09,30.11.21,1,1.3,478,30.11.21 09:28:09,2021-11-30 09:28:09+01:00
40,09:33:58,30.11.21,1,4.0,478,30.11.21 09:33:58,2021-11-30 09:33:58+01:00
27,09:35:31,30.11.21,1,6.7,478,30.11.21 09:35:31,2021-11-30 09:35:31+01:00
36,09:38:40,30.11.21,1,6.8,478,30.11.21 09:38:40,2021-11-30 09:38:40+01:00
38,09:42:20,30.11.21,1,4.9,478,30.11.21 09:42:20,2021-11-30 09:42:20+01:00
35,09:51:33,30.11.21,1,4.5,478,30.11.21 09:51:33,2021-11-30 09:51:33+01:00
30,10:00:32,30.11.21,1,8.1,478,30.11.21 10:00:32,2021-11-30 10:00:32+01:00
31,10:01:45,30.11.21,1,7.9,478,30.11.21 10:01:45,2021-11-30 10:01:45+01:00
19,10:03:16,30.11.21,1,4.0,478,30.11.21 10:03:16,2021-11-30 10:03:16+01:00
41,10:11:03,30.11.21,1,6.8,478,30.11.21 10:11:03,2021-11-30 10:11:03+01:00
35,10:18:49,30.11.21,1,1.0,478,30.11.21 10:18:49,2021-11-30 10:18:49+01:00
22,10:19:16,30.11.21,1,7.3,478,30.11.21 10:19:16,2021-11-30 10:19:16+01:00
36,10:24:30,30.11.21,1,5.8,478,30.11.21 10:24:30,2021-11-30 10:24:30+01:00
37,10:26:05,30.11.21,1,5.4,478,30.11.21 10:26:05,2021-11-30 10:26:05+01:00
34,10:37:23,30.11.21,1,5.0,478,30.11.21 10:37:23,2021-11-30 10:37:23+01:00
33,10:39:44,30.11.21,1,4.7,478,30.11.21 10:39:44,2021-11-30 10:39:44+01:00
30,10:41:21,30.11.21,1,4.0,478,30.11.21 10:41:21,2021-11-30 10:41:21+01:00
28,10:41:44,30.11.21,1,5.3,478,30.11.21 10:41:44,2021-11-30 10:41:44+01:00
37,10:46:23,30.11.21,1,1.2,478,30.11.21 10:46:23,2021-11-30 10:46:23+01:00
28,10:57:14,30.11.21,1,2.9,478,30.11.21 10:57:14,2021-11-30 10:57:14+01:00
34,11:02:38,30.11.21,1,4.9,478,30.11.21 11:02:38,2021-11-30 11:02:38+01:00
29,11:05:20,30.11.21,1,3.5,478,30.11.21 11:05:20,2021-11-30 11:05:20+01:00
33,11:20:24,30.11.21,1,5.3,478,30.11.21 11:20:24,2021-11-30 11:20:24+01:00
37,11:21:00,30.11.21,1,4.7,478,30.11.21 11:21:00,2021-11-30 11:21:00+01:00
25,11:28:15,30.11.21,1,4.9,478,30.11.21 11:28:15,2021-11-30 11:28:15+01:00
29,11:32:56,30.11.21,1,7.7,478,30.11.21 11:32:56,2021-11-30 11:32:56+01:00
40,11:34:52,30.11.21,1,4.6,478,30.11.21 11:34:52,2021-11-30 11:34:52+01:00
30,11:36:14,30.11.21,1,7.5,478,30.11.21 11:36:14,2021-11-30 11:36:14+01:00
28,11:38:38,30.11.21,1,7.5,478,30.11.21 11:38:38,2021-11-30 11:38:38+01:00
39,11:41:16,30.11.21,1,5.3,478,30.11.21 11:41:16,2021-11-30 11:41:16+01:00
39,11:43:07,30.11.21,1,5.6,478,30.11.21 11:43:07,2021-11-30 11:43:07+01:00
44,11:49:37,30.11.21,1,3.4,478,30.11.21 11:49:37,2021-11-30 11:49:37+01:00
30,11:51:49,30.11.21,1,7.4,478,30.11.21 11:51:49,2021-11-30 11:51:49+01:00
46,11:53:45,30.11.21,1,6.0,478,30.11.21 11:53:45,2021-11-30 11:53:45+01:00
42,11:54:46,30.11.21,1,5.8,478,30.11.21 11:54:46,2021-11-30 11:54:46+01:00
33,11:56:16,30.11.21,1,7.3,478,30.11.21 11:56:16,2021-11-30 11:56:16+01:00
24,11:57:15,30.11.21,1,6.0,478,30.11.21 11:57:15,2021-11-30 11:57:15+01:00
30,11:59:11,30.11.21,1,3.8,478,30.11.21 11:59:11,2021-11-30 11:59:11+01:00
41,11:59:54,30.11.21,1,5.3,478,30.11.21 11:59:54,2021-11-30 11:59:54+01:00
22,12:02:33,30.11.21,1,0.5,478,30.11.21 12:02:33,2021-11-30 12:02:33+01:00
33,12:07:11,30.11.21,1,5.3,478,30.11.21 12:07:11,2021-11-30 12:07:11+01:00
41,12:08:00,30.11.21,1,4.9,478,30.11.21 12:08:00,2021-11-30 12:08:00+01:00
37,12:09:18,30.11.21,1,5.6,478,30.11.21 12:09:18,2021-11-30 12:09:18+01:00
31,12:10:18,30.11.21,1,4.3,478,30.11.21 12:10:18,2021-11-30 12:10:18+01:00
30,12:12:20,30.11.21,1,4.0,478,30.11.21 12:12:20,2021-11-30 12:12:20+01:00
14,12:12:40,30.11.21,1,4.1,478,30.11.21 12:12:40,2021-11-30 12:12:40+01:00
18,12:13:37,30.11.21,1,5.6,478,30.11.21 12:13:37,2021-11-30 12:13:37+01:00
36,12:14:09,30.11.21,1,7.8,478,30.11.21 12:14:09,2021-11-30 12:14:09+01:00
35,12:23:22,30.11.21,1,3.6,478,30.11.21 12:23:22,2021-11-30 12:23:22+01:00
49,12:23:36,30.11.21,1,5.0,478,30.11.21 12:23:36,2021-11-30 12:23:36+01:00
30,12:29:26,30.11.21,1,4.5,478,30.11.21 12:29:26,2021-11-30 12:29:26+01:00
33,12:33:29,30.11.21,1,4.7,478,30.11.21 12:33:29,2021-11-30 12:33:29+01:00
36,12:34:07,30.11.21,1,1.0,478,30.11.21 12:34:07,2021-11-30 12:34:07+01:00
27,13:12:16,30.11.21,1,9.8,478,30.11.21 13:12:16,2021-11-30 13:12:16+01:00
41,13:14:48,30.11.21,1,4.3,478,30.11.21 13:14:48,2021-11-30 13:14:48+01:00
38,13:18:18,30.11.21,1,4.3,478,30.11.21 13:18:18,2021-11-30 13:18:18+01:00
44,13:26:53,30.11.21,1,5.6,478,30.11.21 13:26:53,2021-11-30 13:26:53+01:00
42,13:35:36,30.11.21,1,1.5,478,30.11.21 13:35:36,2021-11-30 13:35:36+01:00
39,13:43:53,30.11.21,1,4.2,478,30.11.21 13:43:53,2021-11-30 13:43:53+01:00
42,13:53:00,30.11.21,1,5.3,478,30.11.21 13:53:00,2021-11-30 13:53:00+01:00
34,14:03:30,30.11.21,1,5.3,478,30.11.21 14:03:30,2021-11-30 14:03:30+01:00
15,14:03:51,30.11.21,1,3.3,478,30.11.21 14:03:51,2021-11-30 14:03:51+01:00
29,14:05:50,30.11.21,1,6.6,478,30.11.21 14:05:50,2021-11-30 14:05:50+01:00
34,14:08:49,30.11.21,1,6.2,478,30.11.21 14:08:49,2021-11-30 14:08:49+01:00
33,14:12:21,30.11.21,1,5.0,478,30.11.21 14:12:21,2021-11-30 14:12:21+01:00
29,14:16:06,30.11.21,1,5.0,478,30.11.21 14:16:06,2021-11-30 14:16:06+01:00
33,14:17:12,30.11.21,1,5.1,478,30.11.21 14:17:12,2021-11-30 14:17:12+01:00
35,14:21:09,30.11.21,1,4.8,478,30.11.21 14:21:09,2021-11-30 14:21:09+01:00
33,14:29:24,30.11.21,1,5.5,478,30.11.21 14:29:24,2021-11-30 14:29:24+01:00
31,14:29:30,30.11.21,1,4.9,478,30.11.21 14:29:30,2021-11-30 14:29:30+01:00
25,14:32:53,30.11.21,1,4.5,478,30.11.21 14:32:53,2021-11-30 14:32:53+01:00
52,14:37:05,30.11.21,1,1.4,478,30.11.21 14:37:05,2021-11-30 14:37:05+01:00
43,14:39:24,30.11.21,1,4.1,478,30.11.21 14:39:24,2021-11-30 14:39:24+01:00
35,14:41:36,30.11.21,1,5.2,478,30.11.21 14:41:36,2021-11-30 14:41:36+01:00
39,14:48:02,30.11.21,1,5.0,478,30.11.21 14:48:02,2021-11-30 14:48:02+01:00
45,14:48:55,30.11.21,1,5.8,478,30.11.21 14:48:55,2021-11-30 14:48:55+01:00
37,14:52:44,30.11.21,1,3.9,478,30.11.21 14:52:44,2021-11-30 14:52:44+01:00
32,14:57:07,30.11.21,1,5.2,478,30.11.21 14:57:07,2021-11-30 14:57:07+01:00
35,15:13:28,30.11.21,1,6.3,478,30.11.21 15:13:28,2021-11-30 15:13:28+01:00
33,15:14:01,30.11.21,1,5.2,478,30.11.21 15:14:01,2021-11-30 15:14:01+01:00
30,15:18:49,30.11.21,1,5.1,478,30.11.21 15:18:49,2021-11-30 15:18:49+01:00
28,15:32:47,30.11.21,1,6.6,478,30.11.21 15:32:47,2021-11-30 15:32:47+01:00
15,15:37:20,30.11.21,1,4.5,478,30.11.21 15:37:20,2021-11-30 15:37:20+01:00
18,15:38:18,30.11.21,1,4.1,478,30.11.21 15:38:18,2021-11-30 15:38:18+01:00
33,15:41:21,30.11.21,1,4.5,478,30.11.21 15:41:21,2021-11-30 15:41:21+01:00
24,15:45:29,30.11.21,1,4.1,478,30.11.21 15:45:29,2021-11-30 15:45:29+01:00
32,15:48:11,30.11.21,1,2.9,478,30.11.21 15:48:11,2021-11-30 15:48:11+01:00
33,15:51:00,30.11.21,1,4.9,478,30.11.21 15:51:00,2021-11-30 15:51:00+01:00
34,15:51:03,30.11.21,1,4.0,478,30.11.21 15:51:03,2021-11-30 15:51:03+01:00
26,15:52:27,30.11.21,1,3.8,478,30.11.21 15:52:27,2021-11-30 15:52:27+01:00
32,15:52:48,30.11.21,1,4.2,478,30.11.21 15:52:48,2021-11-30 15:52:48+01:00
35,15:57:35,30.11.21,1,4.6,478,30.11.21 15:57:35,2021-11-30 15:57:35+01:00
31,16:00:01,30.11.21,1,0.8,478,30.11.21 16:00:01,2021-11-30 16:00:01+01:00
29,16:02:37,30.11.21,1,4.1,478,30.11.21 16:02:37,2021-11-30 16:02:37+01:00
33,16:06:07,30.11.21,1,4.6,478,30.11.21 16:06:07,2021-11-30 16:06:07+01:00
25,16:09:40,30.11.21,1,6.3,478,30.11.21 16:09:40,2021-11-30 16:09:40+01:00
42,16:10:16,30.11.21,1,3.2,478,30.11.21 16:10:16,2021-11-30 16:10:16+01:00
33,16:13:29,30.11.21,1,4.2,478,30.11.21 16:13:29,2021-11-30 16:13:29+01:00
34,16:20:52,30.11.21,1,4.5,478,30.11.21 16:20:52,2021-11-30 16:20:52+01:00
34,16:25:58,30.11.21,1,3.3,478,30.11.21 16:25:58,2021-11-30 16:25:58+01:00
24,16:28:24,30.11.21,1,4.2,478,30.11.21 16:28:24,2021-11-30 16:28:24+01:00
31,16:33:14,30.11.21,1,5.9,478,30.11.21 16:33:14,2021-11-30 16:33:14+01:00
