Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:12:24,21.02.22,2,1.7,510,21.02.22 10:12:24,2022-02-21 10:12:24+01:00
17,10:12:27,21.02.22,2,4.5,510,21.02.22 10:12:27,2022-02-21 10:12:27+01:00
18,10:18:30,21.02.22,2,5.5,510,21.02.22 10:18:30,2022-02-21 10:18:30+01:00
19,10:21:37,21.02.22,2,4.0,510,21.02.22 10:21:37,2022-02-21 10:21:37+01:00
20,10:23:58,21.02.22,2,4.0,510,21.02.22 10:23:58,2022-02-21 10:23:58+01:00
15,10:36:39,21.02.22,2,4.8,510,21.02.22 10:36:39,2022-02-21 10:36:39+01:00
10,10:46:38,21.02.22,2,2.9,510,21.02.22 10:46:38,2022-02-21 10:46:38+01:00
20,11:04:04,21.02.22,2,1.6,510,21.02.22 11:04:04,2022-02-21 11:04:04+01:00
14,11:16:04,21.02.22,2,4.2,510,21.02.22 11:16:04,2022-02-21 11:16:04+01:00
13,11:18:04,21.02.22,2,1.2,510,21.02.22 11:18:04,2022-02-21 11:18:04+01:00
14,11:18:10,21.02.22,2,1.4,510,21.02.22 11:18:10,2022-02-21 11:18:10+01:00
22,11:22:06,21.02.22,2,4.6,510,21.02.22 11:22:06,2022-02-21 11:22:06+01:00
22,11:23:32,21.02.22,2,4.8,510,21.02.22 11:23:32,2022-02-21 11:23:32+01:00
21,11:26:25,21.02.22,2,3.9,510,21.02.22 11:26:25,2022-02-21 11:26:25+01:00
14,11:41:08,21.02.22,2,4.1,510,21.02.22 11:41:08,2022-02-21 11:41:08+01:00
18,11:43:32,21.02.22,2,4.0,510,21.02.22 11:43:32,2022-02-21 11:43:32+01:00
23,11:46:15,21.02.22,2,4.3,510,21.02.22 11:46:15,2022-02-21 11:46:15+01:00
20,11:46:48,21.02.22,2,6.9,510,21.02.22 11:46:48,2022-02-21 11:46:48+01:00
25,11:49:12,21.02.22,2,5.2,510,21.02.22 11:49:12,2022-02-21 11:49:12+01:00
31,11:53:19,21.02.22,2,4.2,510,21.02.22 11:53:19,2022-02-21 11:53:19+01:00
22,11:53:37,21.02.22,2,4.3,510,21.02.22 11:53:37,2022-02-21 11:53:37+01:00
21,11:55:36,21.02.22,2,4.1,510,21.02.22 11:55:36,2022-02-21 11:55:36+01:00
16,12:05:47,21.02.22,2,3.7,510,21.02.22 12:05:47,2022-02-21 12:05:47+01:00
33,12:21:33,21.02.22,2,4.3,510,21.02.22 12:21:33,2022-02-21 12:21:33+01:00
27,12:24:24,21.02.22,2,5.0,510,21.02.22 12:24:24,2022-02-21 12:24:24+01:00
15,12:24:54,21.02.22,2,1.2,510,21.02.22 12:24:54,2022-02-21 12:24:54+01:00
31,12:27:53,21.02.22,2,1.4,510,21.02.22 12:27:53,2022-02-21 12:27:53+01:00
8,12:28:30,21.02.22,2,2.5,510,21.02.22 12:28:30,2022-02-21 12:28:30+01:00
25,12:32:16,21.02.22,2,3.4,510,21.02.22 12:32:16,2022-02-21 12:32:16+01:00
22,12:34:15,21.02.22,2,4.4,510,21.02.22 12:34:15,2022-02-21 12:34:15+01:00
18,12:39:09,21.02.22,2,10.3,510,21.02.22 12:39:09,2022-02-21 12:39:09+01:00
20,12:39:13,21.02.22,2,13.0,510,21.02.22 12:39:13,2022-02-21 12:39:13+01:00
36,13:04:36,21.02.22,2,3.8,510,21.02.22 13:04:36,2022-02-21 13:04:36+01:00
23,14:05:14,21.02.22,2,7.0,510,21.02.22 14:05:14,2022-02-21 14:05:14+01:00
28,14:18:27,21.02.22,2,4.6,510,21.02.22 14:18:27,2022-02-21 14:18:27+01:00
29,14:29:03,21.02.22,2,5.3,510,21.02.22 14:29:03,2022-02-21 14:29:03+01:00
21,14:29:42,21.02.22,2,4.3,510,21.02.22 14:29:42,2022-02-21 14:29:42+01:00
10,14:42:06,21.02.22,2,5.1,510,21.02.22 14:42:06,2022-02-21 14:42:06+01:00
21,14:47:19,21.02.22,2,1.5,510,21.02.22 14:47:19,2022-02-21 14:47:19+01:00
17,14:55:26,21.02.22,2,4.2,510,21.02.22 14:55:26,2022-02-21 14:55:26+01:00
26,14:56:32,21.02.22,2,6.2,510,21.02.22 14:56:32,2022-02-21 14:56:32+01:00
18,14:59:06,21.02.22,2,7.6,510,21.02.22 14:59:06,2022-02-21 14:59:06+01:00
20,15:17:00,21.02.22,2,1.9,510,21.02.22 15:17:00,2022-02-21 15:17:00+01:00
21,15:19:26,21.02.22,2,7.5,510,21.02.22 15:19:26,2022-02-21 15:19:26+01:00
28,15:46:22,21.02.22,2,1.6,510,21.02.22 15:46:22,2022-02-21 15:46:22+01:00
20,15:55:16,21.02.22,2,5.5,510,21.02.22 15:55:16,2022-02-21 15:55:16+01:00
21,15:58:43,21.02.22,2,2.3,510,21.02.22 15:58:43,2022-02-21 15:58:43+01:00
19,16:04:06,21.02.22,2,4.4,510,21.02.22 16:04:06,2022-02-21 16:04:06+01:00
6,16:04:46,21.02.22,2,1.0,510,21.02.22 16:04:46,2022-02-21 16:04:46+01:00
18,16:15:38,21.02.22,2,8.1,510,21.02.22 16:15:38,2022-02-21 16:15:38+01:00
11,16:17:07,21.02.22,2,3.2,510,21.02.22 16:17:07,2022-02-21 16:17:07+01:00
23,16:20:55,21.02.22,2,3.6,510,21.02.22 16:20:55,2022-02-21 16:20:55+01:00
31,16:28:23,21.02.22,2,4.1,510,21.02.22 16:28:23,2022-02-21 16:28:23+01:00
11,16:36:42,21.02.22,2,0.7,510,21.02.22 16:36:42,2022-02-21 16:36:42+01:00
15,16:37:40,21.02.22,2,6.1,510,21.02.22 16:37:40,2022-02-21 16:37:40+01:00
6,16:41:21,21.02.22,2,0.8,510,21.02.22 16:41:21,2022-02-21 16:41:21+01:00
8,16:44:49,21.02.22,2,2.1,510,21.02.22 16:44:49,2022-02-21 16:44:49+01:00
23,16:58:44,21.02.22,2,4.1,510,21.02.22 16:58:44,2022-02-21 16:58:44+01:00
29,16:59:00,21.02.22,2,4.8,510,21.02.22 16:59:00,2022-02-21 16:59:00+01:00
31,17:12:38,21.02.22,2,1.3,510,21.02.22 17:12:38,2022-02-21 17:12:38+01:00
29,17:20:04,21.02.22,2,3.7,510,21.02.22 17:20:04,2022-02-21 17:20:04+01:00
15,17:20:30,21.02.22,2,1.3,510,21.02.22 17:20:30,2022-02-21 17:20:30+01:00
21,17:31:30,21.02.22,2,5.0,510,21.02.22 17:31:30,2022-02-21 17:31:30+01:00
15,17:38:22,21.02.22,2,3.3,510,21.02.22 17:38:22,2022-02-21 17:38:22+01:00
16,17:40:46,21.02.22,2,1.8,510,21.02.22 17:40:46,2022-02-21 17:40:46+01:00
24,17:56:14,21.02.22,2,1.3,510,21.02.22 17:56:14,2022-02-21 17:56:14+01:00
16,18:03:04,21.02.22,2,2.5,510,21.02.22 18:03:04,2022-02-21 18:03:04+01:00
31,18:18:04,21.02.22,2,5.9,510,21.02.22 18:18:04,2022-02-21 18:18:04+01:00
24,18:18:15,21.02.22,2,2.2,510,21.02.22 18:18:15,2022-02-21 18:18:15+01:00
24,18:18:45,21.02.22,2,1.8,510,21.02.22 18:18:45,2022-02-21 18:18:45+01:00
25,18:30:15,21.02.22,2,3.6,510,21.02.22 18:30:15,2022-02-21 18:30:15+01:00
19,18:31:59,21.02.22,2,5.0,510,21.02.22 18:31:59,2022-02-21 18:31:59+01:00
10,18:33:01,21.02.22,2,8.2,510,21.02.22 18:33:01,2022-02-21 18:33:01+01:00
25,18:59:26,21.02.22,2,3.8,510,21.02.22 18:59:26,2022-02-21 18:59:26+01:00
23,19:05:35,21.02.22,2,5.3,510,21.02.22 19:05:35,2022-02-21 19:05:35+01:00
24,19:19:29,21.02.22,2,4.6,510,21.02.22 19:19:29,2022-02-21 19:19:29+01:00
31,19:20:39,21.02.22,2,4.5,510,21.02.22 19:20:39,2022-02-21 19:20:39+01:00
8,19:40:02,21.02.22,2,3.8,510,21.02.22 19:40:02,2022-02-21 19:40:02+01:00
27,20:04:30,21.02.22,2,5.1,510,21.02.22 20:04:30,2022-02-21 20:04:30+01:00
25,21:47:06,21.02.22,2,5.5,510,21.02.22 21:47:06,2022-02-21 21:47:06+01:00
19,00:31:46,22.02.22,2,5.4,510,22.02.22 00:31:46,2022-02-22 00:31:46+01:00
21,06:35:32,22.02.22,2,1.2,510,22.02.22 06:35:32,2022-02-22 06:35:32+01:00
18,06:37:56,22.02.22,2,1.0,510,22.02.22 06:37:56,2022-02-22 06:37:56+01:00
28,06:40:31,22.02.22,2,6.0,510,22.02.22 06:40:31,2022-02-22 06:40:31+01:00
20,07:02:40,22.02.22,2,1.0,510,22.02.22 07:02:40,2022-02-22 07:02:40+01:00
36,07:05:02,22.02.22,2,4.1,510,22.02.22 07:05:02,2022-02-22 07:05:02+01:00
23,07:20:07,22.02.22,2,5.2,510,22.02.22 07:20:07,2022-02-22 07:20:07+01:00
18,07:33:42,22.02.22,2,1.1,510,22.02.22 07:33:42,2022-02-22 07:33:42+01:00
22,07:38:31,22.02.22,2,3.8,510,22.02.22 07:38:31,2022-02-22 07:38:31+01:00
26,07:47:54,22.02.22,2,1.2,510,22.02.22 07:47:54,2022-02-22 07:47:54+01:00
24,08:00:39,22.02.22,2,1.8,510,22.02.22 08:00:39,2022-02-22 08:00:39+01:00
17,08:09:17,22.02.22,2,5.4,510,22.02.22 08:09:17,2022-02-22 08:09:17+01:00
16,08:11:23,22.02.22,2,4.6,510,22.02.22 08:11:23,2022-02-22 08:11:23+01:00
20,08:19:07,22.02.22,2,6.6,510,22.02.22 08:19:07,2022-02-22 08:19:07+01:00
23,08:25:42,22.02.22,2,4.2,510,22.02.22 08:25:42,2022-02-22 08:25:42+01:00
22,08:28:36,22.02.22,2,3.3,510,22.02.22 08:28:36,2022-02-22 08:28:36+01:00
21,08:32:03,22.02.22,2,1.5,510,22.02.22 08:32:03,2022-02-22 08:32:03+01:00
14,08:43:17,22.02.22,2,1.4,510,22.02.22 08:43:17,2022-02-22 08:43:17+01:00
9,08:44:33,22.02.22,2,0.6,510,22.02.22 08:44:33,2022-02-22 08:44:33+01:00
28,08:50:02,22.02.22,2,5.0,510,22.02.22 08:50:02,2022-02-22 08:50:02+01:00
26,08:51:01,22.02.22,2,1.5,510,22.02.22 08:51:01,2022-02-22 08:51:01+01:00
20,08:52:57,22.02.22,2,4.5,510,22.02.22 08:52:57,2022-02-22 08:52:57+01:00
7,08:59:38,22.02.22,2,0.6,510,22.02.22 08:59:38,2022-02-22 08:59:38+01:00
26,09:05:41,22.02.22,2,4.5,510,22.02.22 09:05:41,2022-02-22 09:05:41+01:00
8,09:08:10,22.02.22,2,1.6,510,22.02.22 09:08:10,2022-02-22 09:08:10+01:00
14,09:11:19,22.02.22,2,1.2,510,22.02.22 09:11:19,2022-02-22 09:11:19+01:00
30,09:23:19,22.02.22,2,4.9,510,22.02.22 09:23:19,2022-02-22 09:23:19+01:00
30,09:36:57,22.02.22,2,5.2,510,22.02.22 09:36:57,2022-02-22 09:36:57+01:00
20,09:51:01,22.02.22,2,3.0,510,22.02.22 09:51:01,2022-02-22 09:51:01+01:00
16,09:56:30,22.02.22,2,3.5,510,22.02.22 09:56:30,2022-02-22 09:56:30+01:00
34,10:01:09,22.02.22,2,4.1,510,22.02.22 10:01:09,2022-02-22 10:01:09+01:00
21,10:03:37,22.02.22,2,1.6,510,22.02.22 10:03:37,2022-02-22 10:03:37+01:00
19,10:14:10,22.02.22,2,1.0,510,22.02.22 10:14:10,2022-02-22 10:14:10+01:00
18,10:18:25,22.02.22,2,4.9,510,22.02.22 10:18:25,2022-02-22 10:18:25+01:00
22,10:26:14,22.02.22,2,0.9,510,22.02.22 10:26:14,2022-02-22 10:26:14+01:00
19,10:26:32,22.02.22,2,4.3,510,22.02.22 10:26:32,2022-02-22 10:26:32+01:00
8,10:31:01,22.02.22,2,0.9,510,22.02.22 10:31:01,2022-02-22 10:31:01+01:00
15,10:40:34,22.02.22,2,3.3,510,22.02.22 10:40:34,2022-02-22 10:40:34+01:00
18,10:42:51,22.02.22,2,4.3,510,22.02.22 10:42:51,2022-02-22 10:42:51+01:00
17,10:58:01,22.02.22,2,1.3,510,22.02.22 10:58:01,2022-02-22 10:58:01+01:00
21,11:00:34,22.02.22,2,6.6,510,22.02.22 11:00:34,2022-02-22 11:00:34+01:00
25,11:23:58,22.02.22,2,4.2,510,22.02.22 11:23:58,2022-02-22 11:23:58+01:00
26,11:35:17,22.02.22,2,0.6,510,22.02.22 11:35:17,2022-02-22 11:35:17+01:00
23,11:50:22,22.02.22,2,6.6,510,22.02.22 11:50:22,2022-02-22 11:50:22+01:00
17,11:53:54,22.02.22,2,1.9,510,22.02.22 11:53:54,2022-02-22 11:53:54+01:00
8,11:55:27,22.02.22,2,0.7,510,22.02.22 11:55:27,2022-02-22 11:55:27+01:00
25,12:01:31,22.02.22,2,4.0,510,22.02.22 12:01:31,2022-02-22 12:01:31+01:00
27,12:10:40,22.02.22,2,4.5,510,22.02.22 12:10:40,2022-02-22 12:10:40+01:00
7,12:22:32,22.02.22,2,0.8,510,22.02.22 12:22:32,2022-02-22 12:22:32+01:00
15,12:27:39,22.02.22,2,2.1,510,22.02.22 12:27:39,2022-02-22 12:27:39+01:00
15,12:27:50,22.02.22,2,0.6,510,22.02.22 12:27:50,2022-02-22 12:27:50+01:00
22,12:36:30,22.02.22,2,4.7,510,22.02.22 12:36:30,2022-02-22 12:36:30+01:00
8,12:40:03,22.02.22,2,7.7,510,22.02.22 12:40:03,2022-02-22 12:40:03+01:00
17,12:45:43,22.02.22,2,1.4,510,22.02.22 12:45:43,2022-02-22 12:45:43+01:00
8,12:52:13,22.02.22,2,2.3,510,22.02.22 12:52:13,2022-02-22 12:52:13+01:00
8,13:07:58,22.02.22,2,2.7,510,22.02.22 13:07:58,2022-02-22 13:07:58+01:00
21,13:10:12,22.02.22,2,4.8,510,22.02.22 13:10:12,2022-02-22 13:10:12+01:00
17,13:31:25,22.02.22,2,1.7,510,22.02.22 13:31:25,2022-02-22 13:31:25+01:00
19,13:47:13,22.02.22,2,4.8,510,22.02.22 13:47:13,2022-02-22 13:47:13+01:00
28,13:48:00,22.02.22,2,4.2,510,22.02.22 13:48:00,2022-02-22 13:48:00+01:00
28,13:48:39,22.02.22,2,4.4,510,22.02.22 13:48:39,2022-02-22 13:48:39+01:00
27,13:49:14,22.02.22,2,1.7,510,22.02.22 13:49:14,2022-02-22 13:49:14+01:00
10,13:56:12,22.02.22,2,2.1,510,22.02.22 13:56:12,2022-02-22 13:56:12+01:00
22,14:00:43,22.02.22,2,4.9,510,22.02.22 14:00:43,2022-02-22 14:00:43+01:00
27,14:02:29,22.02.22,2,3.8,510,22.02.22 14:02:29,2022-02-22 14:02:29+01:00
8,14:08:06,22.02.22,2,2.8,510,22.02.22 14:08:06,2022-02-22 14:08:06+01:00
28,14:08:47,22.02.22,2,1.4,510,22.02.22 14:08:47,2022-02-22 14:08:47+01:00
26,14:09:34,22.02.22,2,4.3,510,22.02.22 14:09:34,2022-02-22 14:09:34+01:00
20,14:14:26,22.02.22,2,4.9,510,22.02.22 14:14:26,2022-02-22 14:14:26+01:00
38,14:19:18,22.02.22,2,4.2,510,22.02.22 14:19:18,2022-02-22 14:19:18+01:00
19,14:35:42,22.02.22,2,5.0,510,22.02.22 14:35:42,2022-02-22 14:35:42+01:00
23,14:38:21,22.02.22,2,4.6,510,22.02.22 14:38:21,2022-02-22 14:38:21+01:00
20,14:54:44,22.02.22,2,4.5,510,22.02.22 14:54:44,2022-02-22 14:54:44+01:00
10,14:59:00,22.02.22,2,1.6,510,22.02.22 14:59:00,2022-02-22 14:59:00+01:00
26,15:00:14,22.02.22,2,6.0,510,22.02.22 15:00:14,2022-02-22 15:00:14+01:00
19,15:15:05,22.02.22,2,1.7,510,22.02.22 15:15:05,2022-02-22 15:15:05+01:00
23,15:15:37,22.02.22,2,4.5,510,22.02.22 15:15:37,2022-02-22 15:15:37+01:00
8,15:18:27,22.02.22,2,4.0,510,22.02.22 15:18:27,2022-02-22 15:18:27+01:00
8,15:19:09,22.02.22,2,2.3,510,22.02.22 15:19:09,2022-02-22 15:19:09+01:00
8,15:21:53,22.02.22,2,3.3,510,22.02.22 15:21:53,2022-02-22 15:21:53+01:00
20,15:44:05,22.02.22,2,4.3,510,22.02.22 15:44:05,2022-02-22 15:44:05+01:00
19,15:44:08,22.02.22,2,3.8,510,22.02.22 15:44:08,2022-02-22 15:44:08+01:00
21,15:46:22,22.02.22,2,4.4,510,22.02.22 15:46:22,2022-02-22 15:46:22+01:00
33,15:47:24,22.02.22,2,4.7,510,22.02.22 15:47:24,2022-02-22 15:47:24+01:00
14,15:47:54,22.02.22,2,2.9,510,22.02.22 15:47:54,2022-02-22 15:47:54+01:00
8,15:50:26,22.02.22,2,2.2,510,22.02.22 15:50:26,2022-02-22 15:50:26+01:00
25,16:01:58,22.02.22,2,6.0,510,22.02.22 16:01:58,2022-02-22 16:01:58+01:00
14,16:07:20,22.02.22,2,4.9,510,22.02.22 16:07:20,2022-02-22 16:07:20+01:00
8,16:08:16,22.02.22,2,2.9,510,22.02.22 16:08:16,2022-02-22 16:08:16+01:00
32,16:17:23,22.02.22,2,5.8,510,22.02.22 16:17:23,2022-02-22 16:17:23+01:00
21,16:18:36,22.02.22,2,1.5,510,22.02.22 16:18:36,2022-02-22 16:18:36+01:00
8,16:20:01,22.02.22,2,1.2,510,22.02.22 16:20:01,2022-02-22 16:20:01+01:00
24,16:23:47,22.02.22,2,4.1,510,22.02.22 16:23:47,2022-02-22 16:23:47+01:00
30,16:40:40,22.02.22,2,0.9,510,22.02.22 16:40:40,2022-02-22 16:40:40+01:00
21,16:45:31,22.02.22,2,1.6,510,22.02.22 16:45:31,2022-02-22 16:45:31+01:00
20,16:48:37,22.02.22,2,3.6,510,22.02.22 16:48:37,2022-02-22 16:48:37+01:00
14,16:49:30,22.02.22,2,1.4,510,22.02.22 16:49:30,2022-02-22 16:49:30+01:00
8,16:52:03,22.02.22,2,1.2,510,22.02.22 16:52:03,2022-02-22 16:52:03+01:00
8,16:52:12,22.02.22,2,0.6,510,22.02.22 16:52:12,2022-02-22 16:52:12+01:00
14,17:01:41,22.02.22,2,4.2,510,22.02.22 17:01:41,2022-02-22 17:01:41+01:00
7,17:04:01,22.02.22,2,1.8,510,22.02.22 17:04:01,2022-02-22 17:04:01+01:00
19,17:14:18,22.02.22,2,3.9,510,22.02.22 17:14:18,2022-02-22 17:14:18+01:00
25,17:40:44,22.02.22,2,4.1,510,22.02.22 17:40:44,2022-02-22 17:40:44+01:00
13,17:48:11,22.02.22,2,3.6,510,22.02.22 17:48:11,2022-02-22 17:48:11+01:00
27,17:55:02,22.02.22,2,1.1,510,22.02.22 17:55:02,2022-02-22 17:55:02+01:00
23,18:05:00,22.02.22,2,1.7,510,22.02.22 18:05:00,2022-02-22 18:05:00+01:00
8,18:06:05,22.02.22,2,1.3,510,22.02.22 18:06:05,2022-02-22 18:06:05+01:00
27,18:09:20,22.02.22,2,4.5,510,22.02.22 18:09:20,2022-02-22 18:09:20+01:00
22,18:23:40,22.02.22,2,4.4,510,22.02.22 18:23:40,2022-02-22 18:23:40+01:00
25,18:42:16,22.02.22,2,5.2,510,22.02.22 18:42:16,2022-02-22 18:42:16+01:00
27,18:43:00,22.02.22,2,3.9,510,22.02.22 18:43:00,2022-02-22 18:43:00+01:00
21,18:48:17,22.02.22,2,4.5,510,22.02.22 18:48:17,2022-02-22 18:48:17+01:00
27,19:07:35,22.02.22,2,4.6,510,22.02.22 19:07:35,2022-02-22 19:07:35+01:00
21,19:13:58,22.02.22,2,4.1,510,22.02.22 19:13:58,2022-02-22 19:13:58+01:00
20,19:27:43,22.02.22,2,3.6,510,22.02.22 19:27:43,2022-02-22 19:27:43+01:00
37,21:12:33,22.02.22,2,3.9,510,22.02.22 21:12:33,2022-02-22 21:12:33+01:00
12,21:40:40,22.02.22,2,3.3,510,22.02.22 21:40:40,2022-02-22 21:40:40+01:00
19,21:42:01,22.02.22,2,1.0,510,22.02.22 21:42:01,2022-02-22 21:42:01+01:00
15,21:51:26,22.02.22,2,4.1,510,22.02.22 21:51:26,2022-02-22 21:51:26+01:00
16,21:59:12,22.02.22,2,4.2,510,22.02.22 21:59:12,2022-02-22 21:59:12+01:00
23,22:13:20,22.02.22,2,4.5,510,22.02.22 22:13:20,2022-02-22 22:13:20+01:00
18,22:17:19,22.02.22,2,5.3,510,22.02.22 22:17:19,2022-02-22 22:17:19+01:00
17,22:30:41,22.02.22,2,1.2,510,22.02.22 22:30:41,2022-02-22 22:30:41+01:00
18,02:02:12,23.02.22,2,5.0,510,23.02.22 02:02:12,2022-02-23 02:02:12+01:00
21,06:02:57,23.02.22,2,1.2,510,23.02.22 06:02:57,2022-02-23 06:02:57+01:00
11,06:37:38,23.02.22,2,0.8,510,23.02.22 06:37:38,2022-02-23 06:37:38+01:00
28,06:39:23,23.02.22,2,5.8,510,23.02.22 06:39:23,2022-02-23 06:39:23+01:00
19,06:49:40,23.02.22,2,0.8,510,23.02.22 06:49:40,2022-02-23 06:49:40+01:00
18,07:02:16,23.02.22,2,1.2,510,23.02.22 07:02:16,2022-02-23 07:02:16+01:00
36,07:13:25,23.02.22,2,4.3,510,23.02.22 07:13:25,2022-02-23 07:13:25+01:00
20,07:19:41,23.02.22,2,1.5,510,23.02.22 07:19:41,2022-02-23 07:19:41+01:00
21,07:31:06,23.02.22,2,1.3,510,23.02.22 07:31:06,2022-02-23 07:31:06+01:00
20,07:35:11,23.02.22,2,1.0,510,23.02.22 07:35:11,2022-02-23 07:35:11+01:00
27,07:38:43,23.02.22,2,4.2,510,23.02.22 07:38:43,2022-02-23 07:38:43+01:00
21,07:51:57,23.02.22,2,4.0,510,23.02.22 07:51:57,2022-02-23 07:51:57+01:00
8,07:55:03,23.02.22,2,0.7,510,23.02.22 07:55:03,2022-02-23 07:55:03+01:00
17,08:00:39,23.02.22,2,2.2,510,23.02.22 08:00:39,2022-02-23 08:00:39+01:00
18,08:09:13,23.02.22,2,3.6,510,23.02.22 08:09:13,2022-02-23 08:09:13+01:00
22,08:17:23,23.02.22,2,4.2,510,23.02.22 08:17:23,2022-02-23 08:17:23+01:00
8,08:19:48,23.02.22,2,1.0,510,23.02.22 08:19:48,2022-02-23 08:19:48+01:00
21,08:26:40,23.02.22,2,6.6,510,23.02.22 08:26:40,2022-02-23 08:26:40+01:00
6,08:30:33,23.02.22,2,0.5,510,23.02.22 08:30:33,2022-02-23 08:30:33+01:00
21,08:51:55,23.02.22,2,4.8,510,23.02.22 08:51:55,2022-02-23 08:51:55+01:00
27,08:56:42,23.02.22,2,4.1,510,23.02.22 08:56:42,2022-02-23 08:56:42+01:00
31,09:22:55,23.02.22,2,4.2,510,23.02.22 09:22:55,2022-02-23 09:22:55+01:00
26,09:42:33,23.02.22,2,3.2,510,23.02.22 09:42:33,2022-02-23 09:42:33+01:00
16,09:44:14,23.02.22,2,7.4,510,23.02.22 09:44:14,2022-02-23 09:44:14+01:00
21,09:47:29,23.02.22,2,1.6,510,23.02.22 09:47:29,2022-02-23 09:47:29+01:00
23,09:48:07,23.02.22,2,1.0,510,23.02.22 09:48:07,2022-02-23 09:48:07+01:00
17,09:50:24,23.02.22,2,1.0,510,23.02.22 09:50:24,2022-02-23 09:50:24+01:00
24,09:53:39,23.02.22,2,5.1,510,23.02.22 09:53:39,2022-02-23 09:53:39+01:00
19,09:56:34,23.02.22,2,4.1,510,23.02.22 09:56:34,2022-02-23 09:56:34+01:00
25,10:16:20,23.02.22,2,1.2,510,23.02.22 10:16:20,2022-02-23 10:16:20+01:00
18,10:20:48,23.02.22,2,3.7,510,23.02.22 10:20:48,2022-02-23 10:20:48+01:00
27,10:51:07,23.02.22,2,4.3,510,23.02.22 10:51:07,2022-02-23 10:51:07+01:00
23,11:01:05,23.02.22,2,4.6,510,23.02.22 11:01:05,2022-02-23 11:01:05+01:00
16,11:01:18,23.02.22,2,1.6,510,23.02.22 11:01:18,2022-02-23 11:01:18+01:00
8,11:13:48,23.02.22,2,0.6,510,23.02.22 11:13:48,2022-02-23 11:13:48+01:00
16,11:15:48,23.02.22,2,5.6,510,23.02.22 11:15:48,2022-02-23 11:15:48+01:00
20,11:15:54,23.02.22,2,4.6,510,23.02.22 11:15:54,2022-02-23 11:15:54+01:00
17,11:24:40,23.02.22,2,4.2,510,23.02.22 11:24:40,2022-02-23 11:24:40+01:00
11,11:26:57,23.02.22,2,8.5,510,23.02.22 11:26:57,2022-02-23 11:26:57+01:00
22,11:52:30,23.02.22,2,7.0,510,23.02.22 11:52:30,2022-02-23 11:52:30+01:00
20,11:57:12,23.02.22,2,4.5,510,23.02.22 11:57:12,2022-02-23 11:57:12+01:00
28,12:04:50,23.02.22,2,3.0,510,23.02.22 12:04:50,2022-02-23 12:04:50+01:00
21,12:06:07,23.02.22,2,4.2,510,23.02.22 12:06:07,2022-02-23 12:06:07+01:00
19,12:13:56,23.02.22,2,6.0,510,23.02.22 12:13:56,2022-02-23 12:13:56+01:00
24,12:19:24,23.02.22,2,1.3,510,23.02.22 12:19:24,2022-02-23 12:19:24+01:00
7,12:26:05,23.02.22,2,2.3,510,23.02.22 12:26:05,2022-02-23 12:26:05+01:00
17,12:26:24,23.02.22,2,1.5,510,23.02.22 12:26:24,2022-02-23 12:26:24+01:00
25,12:38:13,23.02.22,2,7.1,510,23.02.22 12:38:13,2022-02-23 12:38:13+01:00
28,12:42:42,23.02.22,2,5.3,510,23.02.22 12:42:42,2022-02-23 12:42:42+01:00
20,12:54:47,23.02.22,2,4.3,510,23.02.22 12:54:47,2022-02-23 12:54:47+01:00
22,13:26:35,23.02.22,2,4.5,510,23.02.22 13:26:35,2022-02-23 13:26:35+01:00
27,13:45:38,23.02.22,2,1.3,510,23.02.22 13:45:38,2022-02-23 13:45:38+01:00
20,13:46:29,23.02.22,2,4.3,510,23.02.22 13:46:29,2022-02-23 13:46:29+01:00
27,14:06:12,23.02.22,2,4.5,510,23.02.22 14:06:12,2022-02-23 14:06:12+01:00
6,14:08:54,23.02.22,2,1.3,510,23.02.22 14:08:54,2022-02-23 14:08:54+01:00
29,14:36:27,23.02.22,2,4.2,510,23.02.22 14:36:27,2022-02-23 14:36:27+01:00
18,14:44:50,23.02.22,2,4.6,510,23.02.22 14:44:50,2022-02-23 14:44:50+01:00
26,15:03:02,23.02.22,2,3.9,510,23.02.22 15:03:02,2022-02-23 15:03:02+01:00
15,15:06:51,23.02.22,2,4.6,510,23.02.22 15:06:51,2022-02-23 15:06:51+01:00
21,15:27:35,23.02.22,2,5.4,510,23.02.22 15:27:35,2022-02-23 15:27:35+01:00
27,15:29:04,23.02.22,2,4.9,510,23.02.22 15:29:04,2022-02-23 15:29:04+01:00
24,15:32:14,23.02.22,2,4.8,510,23.02.22 15:32:14,2022-02-23 15:32:14+01:00
21,15:37:44,23.02.22,2,3.5,510,23.02.22 15:37:44,2022-02-23 15:37:44+01:00
8,15:40:22,23.02.22,2,0.5,510,23.02.22 15:40:22,2022-02-23 15:40:22+01:00
21,15:53:51,23.02.22,2,4.1,510,23.02.22 15:53:51,2022-02-23 15:53:51+01:00
27,15:56:14,23.02.22,2,5.1,510,23.02.22 15:56:14,2022-02-23 15:56:14+01:00
7,16:02:38,23.02.22,2,1.4,510,23.02.22 16:02:38,2022-02-23 16:02:38+01:00
15,16:09:13,23.02.22,2,5.2,510,23.02.22 16:09:13,2022-02-23 16:09:13+01:00
26,16:30:13,23.02.22,2,1.6,510,23.02.22 16:30:13,2022-02-23 16:30:13+01:00
18,16:39:46,23.02.22,2,7.0,510,23.02.22 16:39:46,2022-02-23 16:39:46+01:00
