Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,10:13:40,06.11.18,1,1.9,140,06.11.18 10:13:40,2018-11-06 10:13:40+01:00
10,10:13:46,06.11.18,1,8.4,140,06.11.18 10:13:46,2018-11-06 10:13:46+01:00
21,10:17:17,06.11.18,1,5.4,140,06.11.18 10:17:17,2018-11-06 10:17:17+01:00
22,10:23:03,06.11.18,1,3.8,140,06.11.18 10:23:03,2018-11-06 10:23:03+01:00
18,10:31:18,06.11.18,1,7.3,140,06.11.18 10:31:18,2018-11-06 10:31:18+01:00
6,10:47:58,06.11.18,1,2.4,140,06.11.18 10:47:58,2018-11-06 10:47:58+01:00
9,10:50:23,06.11.18,1,9.8,140,06.11.18 10:50:23,2018-11-06 10:50:23+01:00
22,11:25:02,06.11.18,1,7.7,140,06.11.18 11:25:02,2018-11-06 11:25:02+01:00
7,11:33:05,06.11.18,1,1.7,140,06.11.18 11:33:05,2018-11-06 11:33:05+01:00
7,11:33:06,06.11.18,1,1.8,140,06.11.18 11:33:06,2018-11-06 11:33:06+01:00
9,11:33:07,06.11.18,1,3.4,140,06.11.18 11:33:07,2018-11-06 11:33:07+01:00
18,12:14:27,06.11.18,1,8.1,140,06.11.18 12:14:27,2018-11-06 12:14:27+01:00
11,12:16:26,06.11.18,1,6.6,140,06.11.18 12:16:26,2018-11-06 12:16:26+01:00
8,12:16:37,06.11.18,1,2.3,140,06.11.18 12:16:37,2018-11-06 12:16:37+01:00
9,12:17:01,06.11.18,1,10.4,140,06.11.18 12:17:01,2018-11-06 12:17:01+01:00
23,12:28:21,06.11.18,1,4.7,140,06.11.18 12:28:21,2018-11-06 12:28:21+01:00
8,12:36:55,06.11.18,1,1.8,140,06.11.18 12:36:55,2018-11-06 12:36:55+01:00
7,12:45:19,06.11.18,1,2.1,140,06.11.18 12:45:19,2018-11-06 12:45:19+01:00
19,12:52:42,06.11.18,1,1.6,140,06.11.18 12:52:42,2018-11-06 12:52:42+01:00
25,12:52:42,06.11.18,1,3.2,140,06.11.18 12:52:42,2018-11-06 12:52:42+01:00
15,12:57:11,06.11.18,1,9.6,140,06.11.18 12:57:11,2018-11-06 12:57:11+01:00
10,13:01:41,06.11.18,1,10.2,140,06.11.18 13:01:41,2018-11-06 13:01:41+01:00
7,13:02:34,06.11.18,1,4.7,140,06.11.18 13:02:34,2018-11-06 13:02:34+01:00
9,13:02:48,06.11.18,1,1.6,140,06.11.18 13:02:48,2018-11-06 13:02:48+01:00
9,13:08:46,06.11.18,1,4.9,140,06.11.18 13:08:46,2018-11-06 13:08:46+01:00
9,13:09:37,06.11.18,1,11.4,140,06.11.18 13:09:37,2018-11-06 13:09:37+01:00
26,13:34:21,06.11.18,1,4.8,140,06.11.18 13:34:21,2018-11-06 13:34:21+01:00
23,13:37:36,06.11.18,1,7.5,140,06.11.18 13:37:36,2018-11-06 13:37:36+01:00
23,13:45:05,06.11.18,1,6.6,140,06.11.18 13:45:05,2018-11-06 13:45:05+01:00
7,14:01:46,06.11.18,1,1.6,140,06.11.18 14:01:46,2018-11-06 14:01:46+01:00
9,14:01:48,06.11.18,1,4.1,140,06.11.18 14:01:48,2018-11-06 14:01:48+01:00
16,14:02:41,06.11.18,1,8.7,140,06.11.18 14:02:41,2018-11-06 14:02:41+01:00
7,14:09:28,06.11.18,1,2.1,140,06.11.18 14:09:28,2018-11-06 14:09:28+01:00
27,14:15:12,06.11.18,1,3.7,140,06.11.18 14:15:12,2018-11-06 14:15:12+01:00
6,14:15:46,06.11.18,1,2.5,140,06.11.18 14:15:46,2018-11-06 14:15:46+01:00
13,14:33:37,06.11.18,1,2.7,140,06.11.18 14:33:37,2018-11-06 14:33:37+01:00
13,14:33:39,06.11.18,1,2.9,140,06.11.18 14:33:39,2018-11-06 14:33:39+01:00
15,14:33:43,06.11.18,1,4.8,140,06.11.18 14:33:43,2018-11-06 14:33:43+01:00
9,14:34:50,06.11.18,1,8.8,140,06.11.18 14:34:50,2018-11-06 14:34:50+01:00
20,14:39:39,06.11.18,1,9.6,140,06.11.18 14:39:39,2018-11-06 14:39:39+01:00
6,15:07:05,06.11.18,1,2.5,140,06.11.18 15:07:05,2018-11-06 15:07:05+01:00
9,15:16:33,06.11.18,1,4.5,140,06.11.18 15:16:33,2018-11-06 15:16:33+01:00
7,15:16:49,06.11.18,1,2.1,140,06.11.18 15:16:49,2018-11-06 15:16:49+01:00
8,15:18:33,06.11.18,1,1.7,140,06.11.18 15:18:33,2018-11-06 15:18:33+01:00
9,15:18:34,06.11.18,1,1.8,140,06.11.18 15:18:34,2018-11-06 15:18:34+01:00
5,15:18:37,06.11.18,1,1.6,140,06.11.18 15:18:37,2018-11-06 15:18:37+01:00
8,15:18:51,06.11.18,1,2.0,140,06.11.18 15:18:51,2018-11-06 15:18:51+01:00
8,15:22:20,06.11.18,1,2.6,140,06.11.18 15:22:20,2018-11-06 15:22:20+01:00
5,15:24:53,06.11.18,1,2.5,140,06.11.18 15:24:53,2018-11-06 15:24:53+01:00
34,15:34:24,06.11.18,1,7.9,140,06.11.18 15:34:24,2018-11-06 15:34:24+01:00
27,15:37:20,06.11.18,1,6.3,140,06.11.18 15:37:20,2018-11-06 15:37:20+01:00
25,15:37:47,06.11.18,1,3.8,140,06.11.18 15:37:47,2018-11-06 15:37:47+01:00
9,15:48:02,06.11.18,1,1.9,140,06.11.18 15:48:02,2018-11-06 15:48:02+01:00
8,15:48:04,06.11.18,1,4.5,140,06.11.18 15:48:04,2018-11-06 15:48:04+01:00
34,15:55:37,06.11.18,1,8.3,140,06.11.18 15:55:37,2018-11-06 15:55:37+01:00
17,16:03:55,06.11.18,1,3.8,140,06.11.18 16:03:55,2018-11-06 16:03:55+01:00
8,16:07:22,06.11.18,1,2.6,140,06.11.18 16:07:22,2018-11-06 16:07:22+01:00
29,16:14:34,06.11.18,1,6.9,140,06.11.18 16:14:34,2018-11-06 16:14:34+01:00
25,16:23:42,06.11.18,1,10.7,140,06.11.18 16:23:42,2018-11-06 16:23:42+01:00
9,16:24:10,06.11.18,1,2.8,140,06.11.18 16:24:10,2018-11-06 16:24:10+01:00
15,16:24:12,06.11.18,1,5.1,140,06.11.18 16:24:12,2018-11-06 16:24:12+01:00
44,16:25:04,06.11.18,1,4.4,140,06.11.18 16:25:04,2018-11-06 16:25:04+01:00
7,16:26:41,06.11.18,1,3.8,140,06.11.18 16:26:41,2018-11-06 16:26:41+01:00
7,16:27:31,06.11.18,1,2.2,140,06.11.18 16:27:31,2018-11-06 16:27:31+01:00
35,16:28:44,06.11.18,1,3.2,140,06.11.18 16:28:44,2018-11-06 16:28:44+01:00
19,16:30:55,06.11.18,1,3.1,140,06.11.18 16:30:55,2018-11-06 16:30:55+01:00
29,16:41:32,06.11.18,1,3.7,140,06.11.18 16:41:32,2018-11-06 16:41:32+01:00
8,16:42:05,06.11.18,1,8.2,140,06.11.18 16:42:05,2018-11-06 16:42:05+01:00
19,16:46:33,06.11.18,1,3.6,140,06.11.18 16:46:33,2018-11-06 16:46:33+01:00
8,16:48:48,06.11.18,1,2.3,140,06.11.18 16:48:48,2018-11-06 16:48:48+01:00
27,16:52:38,06.11.18,1,3.4,140,06.11.18 16:52:38,2018-11-06 16:52:38+01:00
8,17:07:04,06.11.18,1,4.1,140,06.11.18 17:07:04,2018-11-06 17:07:04+01:00
5,17:07:05,06.11.18,1,1.6,140,06.11.18 17:07:05,2018-11-06 17:07:05+01:00
8,17:07:10,06.11.18,1,4.1,140,06.11.18 17:07:10,2018-11-06 17:07:10+01:00
5,17:07:11,06.11.18,1,1.9,140,06.11.18 17:07:11,2018-11-06 17:07:11+01:00
32,17:15:43,06.11.18,1,7.0,140,06.11.18 17:15:43,2018-11-06 17:15:43+01:00
8,17:19:21,06.11.18,1,1.9,140,06.11.18 17:19:21,2018-11-06 17:19:21+01:00
13,17:28:51,06.11.18,1,2.1,140,06.11.18 17:28:51,2018-11-06 17:28:51+01:00
20,17:31:45,06.11.18,1,5.5,140,06.11.18 17:31:45,2018-11-06 17:31:45+01:00
22,17:36:21,06.11.18,1,3.5,140,06.11.18 17:36:21,2018-11-06 17:36:21+01:00
23,17:36:28,06.11.18,1,7.5,140,06.11.18 17:36:28,2018-11-06 17:36:28+01:00
28,17:49:39,06.11.18,1,4.1,140,06.11.18 17:49:39,2018-11-06 17:49:39+01:00
19,17:55:54,06.11.18,1,3.8,140,06.11.18 17:55:54,2018-11-06 17:55:54+01:00
6,17:57:12,06.11.18,1,2.0,140,06.11.18 17:57:12,2018-11-06 17:57:12+01:00
9,18:12:23,06.11.18,1,3.1,140,06.11.18 18:12:23,2018-11-06 18:12:23+01:00
19,18:15:03,06.11.18,1,3.2,140,06.11.18 18:15:03,2018-11-06 18:15:03+01:00
6,18:17:38,06.11.18,1,2.3,140,06.11.18 18:17:38,2018-11-06 18:17:38+01:00
19,18:17:58,06.11.18,1,2.6,140,06.11.18 18:17:58,2018-11-06 18:17:58+01:00
20,18:36:04,06.11.18,1,3.6,140,06.11.18 18:36:04,2018-11-06 18:36:04+01:00
8,18:47:28,06.11.18,1,2.1,140,06.11.18 18:47:28,2018-11-06 18:47:28+01:00
31,18:47:36,06.11.18,1,5.0,140,06.11.18 18:47:36,2018-11-06 18:47:36+01:00
25,18:58:19,06.11.18,1,3.6,140,06.11.18 18:58:19,2018-11-06 18:58:19+01:00
17,18:59:44,06.11.18,1,3.8,140,06.11.18 18:59:44,2018-11-06 18:59:44+01:00
17,19:13:24,06.11.18,1,6.9,140,06.11.18 19:13:24,2018-11-06 19:13:24+01:00
18,19:30:28,06.11.18,1,7.4,140,06.11.18 19:30:28,2018-11-06 19:30:28+01:00
9,19:31:38,06.11.18,1,1.8,140,06.11.18 19:31:38,2018-11-06 19:31:38+01:00
10,19:31:42,06.11.18,1,10.1,140,06.11.18 19:31:42,2018-11-06 19:31:42+01:00
15,20:10:47,06.11.18,1,2.0,140,06.11.18 20:10:47,2018-11-06 20:10:47+01:00
10,20:10:51,06.11.18,1,6.6,140,06.11.18 20:10:51,2018-11-06 20:10:51+01:00
9,20:20:37,06.11.18,1,13.5,140,06.11.18 20:20:37,2018-11-06 20:20:37+01:00
5,21:27:04,06.11.18,1,2.1,140,06.11.18 21:27:04,2018-11-06 21:27:04+01:00
11,22:11:46,06.11.18,1,2.0,140,06.11.18 22:11:46,2018-11-06 22:11:46+01:00
11,22:11:47,06.11.18,1,4.2,140,06.11.18 22:11:47,2018-11-06 22:11:47+01:00
26,22:42:29,06.11.18,1,4.1,140,06.11.18 22:42:29,2018-11-06 22:42:29+01:00
8,22:49:29,06.11.18,1,1.9,140,06.11.18 22:49:29,2018-11-06 22:49:29+01:00
24,22:53:51,06.11.18,1,3.7,140,06.11.18 22:53:51,2018-11-06 22:53:51+01:00
6,22:56:02,06.11.18,1,2.4,140,06.11.18 22:56:02,2018-11-06 22:56:02+01:00
20,04:51:28,07.11.18,1,10.4,140,07.11.18 04:51:28,2018-11-07 04:51:28+01:00
26,06:21:57,07.11.18,1,3.6,140,07.11.18 06:21:57,2018-11-07 06:21:57+01:00
40,06:26:05,07.11.18,1,1.7,140,07.11.18 06:26:05,2018-11-07 06:26:05+01:00
36,06:26:05,07.11.18,1,4.2,140,07.11.18 06:26:05,2018-11-07 06:26:05+01:00
9,06:48:28,07.11.18,1,4.0,140,07.11.18 06:48:28,2018-11-07 06:48:28+01:00
23,06:58:54,07.11.18,1,3.6,140,07.11.18 06:58:54,2018-11-07 06:58:54+01:00
22,07:00:43,07.11.18,1,3.6,140,07.11.18 07:00:43,2018-11-07 07:00:43+01:00
29,07:02:55,07.11.18,1,11.7,140,07.11.18 07:02:55,2018-11-07 07:02:55+01:00
28,07:37:06,07.11.18,1,3.5,140,07.11.18 07:37:06,2018-11-07 07:37:06+01:00
7,07:40:07,07.11.18,1,2.4,140,07.11.18 07:40:07,2018-11-07 07:40:07+01:00
27,07:44:53,07.11.18,1,3.1,140,07.11.18 07:44:53,2018-11-07 07:44:53+01:00
26,07:44:56,07.11.18,1,3.7,140,07.11.18 07:44:56,2018-11-07 07:44:56+01:00
25,07:45:12,07.11.18,1,2.7,140,07.11.18 07:45:12,2018-11-07 07:45:12+01:00
22,07:45:13,07.11.18,1,4.1,140,07.11.18 07:45:13,2018-11-07 07:45:13+01:00
7,07:46:36,07.11.18,1,1.8,140,07.11.18 07:46:36,2018-11-07 07:46:36+01:00
21,07:47:22,07.11.18,1,7.3,140,07.11.18 07:47:22,2018-11-07 07:47:22+01:00
28,07:56:58,07.11.18,1,3.8,140,07.11.18 07:56:58,2018-11-07 07:56:58+01:00
9,08:08:07,07.11.18,1,3.0,140,07.11.18 08:08:07,2018-11-07 08:08:07+01:00
28,08:09:28,07.11.18,1,6.7,140,07.11.18 08:09:28,2018-11-07 08:09:28+01:00
15,08:12:01,07.11.18,1,7.0,140,07.11.18 08:12:01,2018-11-07 08:12:01+01:00
6,08:15:57,07.11.18,1,2.2,140,07.11.18 08:15:57,2018-11-07 08:15:57+01:00
22,08:25:29,07.11.18,1,8.3,140,07.11.18 08:25:29,2018-11-07 08:25:29+01:00
24,08:26:05,07.11.18,1,3.8,140,07.11.18 08:26:05,2018-11-07 08:26:05+01:00
7,08:28:33,07.11.18,1,2.7,140,07.11.18 08:28:33,2018-11-07 08:28:33+01:00
21,08:38:38,07.11.18,1,5.2,140,07.11.18 08:38:38,2018-11-07 08:38:38+01:00
25,08:42:00,07.11.18,1,3.5,140,07.11.18 08:42:00,2018-11-07 08:42:00+01:00
28,08:42:23,07.11.18,1,4.3,140,07.11.18 08:42:23,2018-11-07 08:42:23+01:00
27,08:53:56,07.11.18,1,5.5,140,07.11.18 08:53:56,2018-11-07 08:53:56+01:00
26,09:29:47,07.11.18,1,5.3,140,07.11.18 09:29:47,2018-11-07 09:29:47+01:00
7,10:11:56,07.11.18,1,2.3,140,07.11.18 10:11:56,2018-11-07 10:11:56+01:00
25,11:03:18,07.11.18,1,8.5,140,07.11.18 11:03:18,2018-11-07 11:03:18+01:00
8,11:17:01,07.11.18,1,1.6,140,07.11.18 11:17:01,2018-11-07 11:17:01+01:00
6,11:30:59,07.11.18,1,3.3,140,07.11.18 11:30:59,2018-11-07 11:30:59+01:00
24,11:37:08,07.11.18,1,3.8,140,07.11.18 11:37:08,2018-11-07 11:37:08+01:00
6,11:41:29,07.11.18,1,2.5,140,07.11.18 11:41:29,2018-11-07 11:41:29+01:00
9,11:46:56,07.11.18,1,1.6,140,07.11.18 11:46:56,2018-11-07 11:46:56+01:00
6,12:02:18,07.11.18,1,2.0,140,07.11.18 12:02:18,2018-11-07 12:02:18+01:00
17,12:10:47,07.11.18,1,8.9,140,07.11.18 12:10:47,2018-11-07 12:10:47+01:00
6,12:39:50,07.11.18,1,2.2,140,07.11.18 12:39:50,2018-11-07 12:39:50+01:00
6,12:40:09,07.11.18,1,1.6,140,07.11.18 12:40:09,2018-11-07 12:40:09+01:00
9,13:11:50,07.11.18,1,5.1,140,07.11.18 13:11:50,2018-11-07 13:11:50+01:00
7,13:25:11,07.11.18,1,1.8,140,07.11.18 13:25:11,2018-11-07 13:25:11+01:00
11,13:25:17,07.11.18,1,13.6,140,07.11.18 13:25:17,2018-11-07 13:25:17+01:00
20,13:25:52,07.11.18,1,8.0,140,07.11.18 13:25:52,2018-11-07 13:25:52+01:00
22,13:30:43,07.11.18,1,3.5,140,07.11.18 13:30:43,2018-11-07 13:30:43+01:00
11,13:34:41,07.11.18,1,8.4,140,07.11.18 13:34:41,2018-11-07 13:34:41+01:00
8,13:43:20,07.11.18,1,2.2,140,07.11.18 13:43:20,2018-11-07 13:43:20+01:00
5,13:46:41,07.11.18,1,1.9,140,07.11.18 13:46:41,2018-11-07 13:46:41+01:00
8,13:47:41,07.11.18,1,5.3,140,07.11.18 13:47:41,2018-11-07 13:47:41+01:00
7,13:47:42,07.11.18,1,1.6,140,07.11.18 13:47:42,2018-11-07 13:47:42+01:00
8,13:47:43,07.11.18,1,2.0,140,07.11.18 13:47:43,2018-11-07 13:47:43+01:00
18,13:47:47,07.11.18,1,7.6,140,07.11.18 13:47:47,2018-11-07 13:47:47+01:00
8,13:53:20,07.11.18,1,1.9,140,07.11.18 13:53:20,2018-11-07 13:53:20+01:00
16,13:59:24,07.11.18,1,1.7,140,07.11.18 13:59:24,2018-11-07 13:59:24+01:00
31,14:07:51,07.11.18,1,4.0,140,07.11.18 14:07:51,2018-11-07 14:07:51+01:00
7,14:09:00,07.11.18,1,2.5,140,07.11.18 14:09:00,2018-11-07 14:09:00+01:00
14,14:09:24,07.11.18,1,4.8,140,07.11.18 14:09:24,2018-11-07 14:09:24+01:00
10,14:09:26,07.11.18,1,5.3,140,07.11.18 14:09:26,2018-11-07 14:09:26+01:00
15,14:21:22,07.11.18,1,3.3,140,07.11.18 14:21:22,2018-11-07 14:21:22+01:00
7,14:24:09,07.11.18,1,3.5,140,07.11.18 14:24:09,2018-11-07 14:24:09+01:00
15,14:39:43,07.11.18,1,2.8,140,07.11.18 14:39:43,2018-11-07 14:39:43+01:00
7,14:57:50,07.11.18,1,1.7,140,07.11.18 14:57:50,2018-11-07 14:57:50+01:00
11,15:04:38,07.11.18,1,9.1,140,07.11.18 15:04:38,2018-11-07 15:04:38+01:00
30,15:16:27,07.11.18,1,3.9,140,07.11.18 15:16:27,2018-11-07 15:16:27+01:00
7,15:38:26,07.11.18,1,2.3,140,07.11.18 15:38:26,2018-11-07 15:38:26+01:00
8,15:54:32,07.11.18,1,2.1,140,07.11.18 15:54:32,2018-11-07 15:54:32+01:00
7,15:58:08,07.11.18,1,1.9,140,07.11.18 15:58:08,2018-11-07 15:58:08+01:00
28,16:00:45,07.11.18,1,3.4,140,07.11.18 16:00:45,2018-11-07 16:00:45+01:00
7,16:21:11,07.11.18,1,3.4,140,07.11.18 16:21:11,2018-11-07 16:21:11+01:00
9,16:33:53,07.11.18,1,2.0,140,07.11.18 16:33:53,2018-11-07 16:33:53+01:00
30,16:43:34,07.11.18,1,3.7,140,07.11.18 16:43:34,2018-11-07 16:43:34+01:00
5,16:44:52,07.11.18,1,2.4,140,07.11.18 16:44:52,2018-11-07 16:44:52+01:00
9,16:49:53,07.11.18,1,1.6,140,07.11.18 16:49:53,2018-11-07 16:49:53+01:00
14,16:59:18,07.11.18,1,1.7,140,07.11.18 16:59:18,2018-11-07 16:59:18+01:00
21,17:01:23,07.11.18,1,5.3,140,07.11.18 17:01:23,2018-11-07 17:01:23+01:00
5,17:01:28,07.11.18,1,1.7,140,07.11.18 17:01:28,2018-11-07 17:01:28+01:00
27,17:11:26,07.11.18,1,3.8,140,07.11.18 17:11:26,2018-11-07 17:11:26+01:00
13,17:20:25,07.11.18,1,2.6,140,07.11.18 17:20:25,2018-11-07 17:20:25+01:00
38,17:23:46,07.11.18,1,3.8,140,07.11.18 17:23:46,2018-11-07 17:23:46+01:00
20,17:26:51,07.11.18,1,3.6,140,07.11.18 17:26:51,2018-11-07 17:26:51+01:00
7,17:38:02,07.11.18,1,1.9,140,07.11.18 17:38:02,2018-11-07 17:38:02+01:00
7,17:49:37,07.11.18,1,1.6,140,07.11.18 17:49:37,2018-11-07 17:49:37+01:00
6,17:50:26,07.11.18,1,2.1,140,07.11.18 17:50:26,2018-11-07 17:50:26+01:00
14,17:53:05,07.11.18,1,12.5,140,07.11.18 17:53:05,2018-11-07 17:53:05+01:00
6,18:06:48,07.11.18,1,1.8,140,07.11.18 18:06:48,2018-11-07 18:06:48+01:00
13,18:06:52,07.11.18,1,5.5,140,07.11.18 18:06:52,2018-11-07 18:06:52+01:00
16,18:28:27,07.11.18,1,7.6,140,07.11.18 18:28:27,2018-11-07 18:28:27+01:00
29,18:29:27,07.11.18,1,5.0,140,07.11.18 18:29:27,2018-11-07 18:29:27+01:00
24,18:47:09,07.11.18,1,3.5,140,07.11.18 18:47:09,2018-11-07 18:47:09+01:00
14,18:56:38,07.11.18,1,7.0,140,07.11.18 18:56:38,2018-11-07 18:56:38+01:00
10,18:57:19,07.11.18,1,11.9,140,07.11.18 18:57:19,2018-11-07 18:57:19+01:00
16,18:57:55,07.11.18,1,7.2,140,07.11.18 18:57:55,2018-11-07 18:57:55+01:00
7,18:58:13,07.11.18,1,3.8,140,07.11.18 18:58:13,2018-11-07 18:58:13+01:00
7,18:59:25,07.11.18,1,2.3,140,07.11.18 18:59:25,2018-11-07 18:59:25+01:00
7,19:09:10,07.11.18,1,3.1,140,07.11.18 19:09:10,2018-11-07 19:09:10+01:00
7,19:22:43,07.11.18,1,2.0,140,07.11.18 19:22:43,2018-11-07 19:22:43+01:00
23,19:28:10,07.11.18,1,4.0,140,07.11.18 19:28:10,2018-11-07 19:28:10+01:00
8,19:40:52,07.11.18,1,1.8,140,07.11.18 19:40:52,2018-11-07 19:40:52+01:00
9,19:57:14,07.11.18,1,4.1,140,07.11.18 19:57:14,2018-11-07 19:57:14+01:00
9,19:57:42,07.11.18,1,4.9,140,07.11.18 19:57:42,2018-11-07 19:57:42+01:00
8,20:22:11,07.11.18,1,2.2,140,07.11.18 20:22:11,2018-11-07 20:22:11+01:00
9,20:44:41,07.11.18,1,5.5,140,07.11.18 20:44:41,2018-11-07 20:44:41+01:00
14,21:10:08,07.11.18,1,3.4,140,07.11.18 21:10:08,2018-11-07 21:10:08+01:00
18,21:10:20,07.11.18,1,4.2,140,07.11.18 21:10:20,2018-11-07 21:10:20+01:00
14,21:10:21,07.11.18,1,3.3,140,07.11.18 21:10:21,2018-11-07 21:10:21+01:00
9,21:12:11,07.11.18,1,2.5,140,07.11.18 21:12:11,2018-11-07 21:12:11+01:00
18,21:15:20,07.11.18,1,7.5,140,07.11.18 21:15:20,2018-11-07 21:15:20+01:00
32,21:58:06,07.11.18,1,7.5,140,07.11.18 21:58:06,2018-11-07 21:58:06+01:00
9,22:26:15,07.11.18,1,1.6,140,07.11.18 22:26:15,2018-11-07 22:26:15+01:00
20,06:38:29,08.11.18,1,4.2,140,08.11.18 06:38:29,2018-11-08 06:38:29+01:00
22,06:40:55,08.11.18,1,4.2,140,08.11.18 06:40:55,2018-11-08 06:40:55+01:00
6,06:44:55,08.11.18,1,2.6,140,08.11.18 06:44:55,2018-11-08 06:44:55+01:00
10,06:48:14,08.11.18,1,4.3,140,08.11.18 06:48:14,2018-11-08 06:48:14+01:00
6,06:58:35,08.11.18,1,2.4,140,08.11.18 06:58:35,2018-11-08 06:58:35+01:00
26,07:10:17,08.11.18,1,4.4,140,08.11.18 07:10:17,2018-11-08 07:10:17+01:00
14,07:12:03,08.11.18,1,12.9,140,08.11.18 07:12:03,2018-11-08 07:12:03+01:00
8,07:31:53,08.11.18,1,3.8,140,08.11.18 07:31:53,2018-11-08 07:31:53+01:00
24,07:35:32,08.11.18,1,3.6,140,08.11.18 07:35:32,2018-11-08 07:35:32+01:00
20,07:36:38,08.11.18,1,4.0,140,08.11.18 07:36:38,2018-11-08 07:36:38+01:00
25,07:38:45,08.11.18,1,3.5,140,08.11.18 07:38:45,2018-11-08 07:38:45+01:00
20,07:46:47,08.11.18,1,4.4,140,08.11.18 07:46:47,2018-11-08 07:46:47+01:00
26,08:02:20,08.11.18,1,3.5,140,08.11.18 08:02:20,2018-11-08 08:02:20+01:00
18,08:17:33,08.11.18,1,7.7,140,08.11.18 08:17:33,2018-11-08 08:17:33+01:00
19,08:22:59,08.11.18,1,3.3,140,08.11.18 08:22:59,2018-11-08 08:22:59+01:00
7,08:25:08,08.11.18,1,2.9,140,08.11.18 08:25:08,2018-11-08 08:25:08+01:00
27,08:26:48,08.11.18,1,5.2,140,08.11.18 08:26:48,2018-11-08 08:26:48+01:00
23,08:29:23,08.11.18,1,3.3,140,08.11.18 08:29:23,2018-11-08 08:29:23+01:00
28,08:30:57,08.11.18,1,3.9,140,08.11.18 08:30:57,2018-11-08 08:30:57+01:00
19,08:32:50,08.11.18,1,6.1,140,08.11.18 08:32:50,2018-11-08 08:32:50+01:00
26,08:35:54,08.11.18,1,4.4,140,08.11.18 08:35:54,2018-11-08 08:35:54+01:00
18,08:46:30,08.11.18,1,3.5,140,08.11.18 08:46:30,2018-11-08 08:46:30+01:00
22,08:46:43,08.11.18,1,3.7,140,08.11.18 08:46:43,2018-11-08 08:46:43+01:00
17,08:47:03,08.11.18,1,10.3,140,08.11.18 08:47:03,2018-11-08 08:47:03+01:00
6,08:52:59,08.11.18,1,1.9,140,08.11.18 08:52:59,2018-11-08 08:52:59+01:00
23,09:00:57,08.11.18,1,3.5,140,08.11.18 09:00:57,2018-11-08 09:00:57+01:00
9,09:39:57,08.11.18,1,4.0,140,08.11.18 09:39:57,2018-11-08 09:39:57+01:00
9,09:40:09,08.11.18,1,4.1,140,08.11.18 09:40:09,2018-11-08 09:40:09+01:00
24,09:45:44,08.11.18,1,3.7,140,08.11.18 09:45:44,2018-11-08 09:45:44+01:00
24,10:16:50,08.11.18,1,4.1,140,08.11.18 10:16:50,2018-11-08 10:16:50+01:00
23,10:21:59,08.11.18,1,4.4,140,08.11.18 10:21:59,2018-11-08 10:21:59+01:00
26,10:35:34,08.11.18,1,6.8,140,08.11.18 10:35:34,2018-11-08 10:35:34+01:00
20,11:23:41,08.11.18,1,7.6,140,08.11.18 11:23:41,2018-11-08 11:23:41+01:00
12,11:30:50,08.11.18,1,2.9,140,08.11.18 11:30:50,2018-11-08 11:30:50+01:00
12,11:30:50,08.11.18,1,1.9,140,08.11.18 11:30:50,2018-11-08 11:30:50+01:00
35,11:37:15,08.11.18,1,6.8,140,08.11.18 11:37:15,2018-11-08 11:37:15+01:00
8,11:38:45,08.11.18,1,1.6,140,08.11.18 11:38:45,2018-11-08 11:38:45+01:00
27,11:50:49,08.11.18,1,8.2,140,08.11.18 11:50:49,2018-11-08 11:50:49+01:00
10,12:14:43,08.11.18,1,5.6,140,08.11.18 12:14:43,2018-11-08 12:14:43+01:00
8,12:15:12,08.11.18,1,4.7,140,08.11.18 12:15:12,2018-11-08 12:15:12+01:00
35,12:17:36,08.11.18,1,9.1,140,08.11.18 12:17:36,2018-11-08 12:17:36+01:00
12,12:18:48,08.11.18,1,6.1,140,08.11.18 12:18:48,2018-11-08 12:18:48+01:00
6,12:18:56,08.11.18,1,2.8,140,08.11.18 12:18:56,2018-11-08 12:18:56+01:00
22,12:33:05,08.11.18,1,4.2,140,08.11.18 12:33:05,2018-11-08 12:33:05+01:00
22,12:43:47,08.11.18,1,7.7,140,08.11.18 12:43:47,2018-11-08 12:43:47+01:00
13,12:47:40,08.11.18,1,13.4,140,08.11.18 12:47:40,2018-11-08 12:47:40+01:00
6,12:53:53,08.11.18,1,2.0,140,08.11.18 12:53:53,2018-11-08 12:53:53+01:00
7,13:00:20,08.11.18,1,2.2,140,08.11.18 13:00:20,2018-11-08 13:00:20+01:00
7,13:00:22,08.11.18,1,2.6,140,08.11.18 13:00:22,2018-11-08 13:00:22+01:00
19,13:01:31,08.11.18,1,6.9,140,08.11.18 13:01:31,2018-11-08 13:01:31+01:00
24,13:02:48,08.11.18,1,8.4,140,08.11.18 13:02:48,2018-11-08 13:02:48+01:00
8,13:08:22,08.11.18,1,2.4,140,08.11.18 13:08:22,2018-11-08 13:08:22+01:00
5,13:15:42,08.11.18,1,2.5,140,08.11.18 13:15:42,2018-11-08 13:15:42+01:00
9,13:15:54,08.11.18,1,5.3,140,08.11.18 13:15:54,2018-11-08 13:15:54+01:00
7,13:25:54,08.11.18,1,4.6,140,08.11.18 13:25:54,2018-11-08 13:25:54+01:00
22,13:38:47,08.11.18,1,3.6,140,08.11.18 13:38:47,2018-11-08 13:38:47+01:00
24,13:40:30,08.11.18,1,4.0,140,08.11.18 13:40:30,2018-11-08 13:40:30+01:00
