Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,10:13:18,25.10.21,2,4.2,460,25.10.21 10:13:18,2021-10-25 10:13:18+02:00
42,10:13:19,25.10.21,2,2.6,460,25.10.21 10:13:19,2021-10-25 10:13:19+02:00
33,10:13:23,25.10.21,2,2.9,460,25.10.21 10:13:23,2021-10-25 10:13:23+02:00
34,10:13:57,25.10.21,2,4.2,460,25.10.21 10:13:57,2021-10-25 10:13:57+02:00
38,10:14:10,25.10.21,2,3.9,460,25.10.21 10:14:10,2021-10-25 10:14:10+02:00
30,10:14:24,25.10.21,2,5.1,460,25.10.21 10:14:24,2021-10-25 10:14:24+02:00
29,10:14:42,25.10.21,2,3.0,460,25.10.21 10:14:42,2021-10-25 10:14:42+02:00
42,10:15:00,25.10.21,2,4.6,460,25.10.21 10:15:00,2021-10-25 10:15:00+02:00
33,10:15:22,25.10.21,2,7.8,460,25.10.21 10:15:22,2021-10-25 10:15:22+02:00
45,10:15:41,25.10.21,2,4.4,460,25.10.21 10:15:41,2021-10-25 10:15:41+02:00
38,10:15:53,25.10.21,2,4.8,460,25.10.21 10:15:53,2021-10-25 10:15:53+02:00
46,10:16:27,25.10.21,2,3.6,460,25.10.21 10:16:27,2021-10-25 10:16:27+02:00
52,10:17:20,25.10.21,2,4.8,460,25.10.21 10:17:20,2021-10-25 10:17:20+02:00
42,10:17:24,25.10.21,2,3.5,460,25.10.21 10:17:24,2021-10-25 10:17:24+02:00
38,10:17:31,25.10.21,2,3.9,460,25.10.21 10:17:31,2021-10-25 10:17:31+02:00
46,10:17:50,25.10.21,2,1.4,460,25.10.21 10:17:50,2021-10-25 10:17:50+02:00
51,10:17:52,25.10.21,2,4.2,460,25.10.21 10:17:52,2021-10-25 10:17:52+02:00
46,10:17:55,25.10.21,2,4.5,460,25.10.21 10:17:55,2021-10-25 10:17:55+02:00
40,10:18:02,25.10.21,2,3.3,460,25.10.21 10:18:02,2021-10-25 10:18:02+02:00
36,10:18:06,25.10.21,2,3.0,460,25.10.21 10:18:06,2021-10-25 10:18:06+02:00
53,10:18:31,25.10.21,2,4.7,460,25.10.21 10:18:31,2021-10-25 10:18:31+02:00
44,10:18:56,25.10.21,2,4.9,460,25.10.21 10:18:56,2021-10-25 10:18:56+02:00
42,10:19:00,25.10.21,2,6.2,460,25.10.21 10:19:00,2021-10-25 10:19:00+02:00
47,10:19:13,25.10.21,2,3.8,460,25.10.21 10:19:13,2021-10-25 10:19:13+02:00
19,10:19:18,25.10.21,2,3.7,460,25.10.21 10:19:18,2021-10-25 10:19:18+02:00
49,10:19:30,25.10.21,2,3.6,460,25.10.21 10:19:30,2021-10-25 10:19:30+02:00
29,10:19:49,25.10.21,2,13.3,460,25.10.21 10:19:49,2021-10-25 10:19:49+02:00
46,10:19:57,25.10.21,2,2.9,460,25.10.21 10:19:57,2021-10-25 10:19:57+02:00
20,10:20:06,25.10.21,2,4.3,460,25.10.21 10:20:06,2021-10-25 10:20:06+02:00
51,10:20:22,25.10.21,2,3.5,460,25.10.21 10:20:22,2021-10-25 10:20:22+02:00
27,10:20:59,25.10.21,2,18.5,460,25.10.21 10:20:59,2021-10-25 10:20:59+02:00
40,10:21:17,25.10.21,2,4.9,460,25.10.21 10:21:17,2021-10-25 10:21:17+02:00
42,10:21:28,25.10.21,2,4.4,460,25.10.21 10:21:28,2021-10-25 10:21:28+02:00
43,10:21:30,25.10.21,2,4.5,460,25.10.21 10:21:30,2021-10-25 10:21:30+02:00
52,10:21:37,25.10.21,2,5.7,460,25.10.21 10:21:37,2021-10-25 10:21:37+02:00
47,10:22:10,25.10.21,2,3.5,460,25.10.21 10:22:10,2021-10-25 10:22:10+02:00
45,10:22:12,25.10.21,2,3.8,460,25.10.21 10:22:12,2021-10-25 10:22:12+02:00
43,10:22:53,25.10.21,2,4.5,460,25.10.21 10:22:53,2021-10-25 10:22:53+02:00
29,10:22:56,25.10.21,2,3.7,460,25.10.21 10:22:56,2021-10-25 10:22:56+02:00
41,10:22:59,25.10.21,2,5.5,460,25.10.21 10:22:59,2021-10-25 10:22:59+02:00
47,10:23:10,25.10.21,2,4.3,460,25.10.21 10:23:10,2021-10-25 10:23:10+02:00
40,10:23:43,25.10.21,2,2.8,460,25.10.21 10:23:43,2021-10-25 10:23:43+02:00
43,10:23:55,25.10.21,2,5.3,460,25.10.21 10:23:55,2021-10-25 10:23:55+02:00
45,10:24:05,25.10.21,2,5.4,460,25.10.21 10:24:05,2021-10-25 10:24:05+02:00
45,10:25:22,25.10.21,2,3.4,460,25.10.21 10:25:22,2021-10-25 10:25:22+02:00
20,10:25:32,25.10.21,2,0.5,460,25.10.21 10:25:32,2021-10-25 10:25:32+02:00
46,10:25:55,25.10.21,2,4.2,460,25.10.21 10:25:55,2021-10-25 10:25:55+02:00
43,10:26:22,25.10.21,2,3.5,460,25.10.21 10:26:22,2021-10-25 10:26:22+02:00
29,10:26:30,25.10.21,2,4.9,460,25.10.21 10:26:30,2021-10-25 10:26:30+02:00
39,10:26:44,25.10.21,2,6.8,460,25.10.21 10:26:44,2021-10-25 10:26:44+02:00
27,10:26:56,25.10.21,2,22.1,460,25.10.21 10:26:56,2021-10-25 10:26:56+02:00
31,10:27:03,25.10.21,2,2.9,460,25.10.21 10:27:03,2021-10-25 10:27:03+02:00
35,10:27:32,25.10.21,2,3.3,460,25.10.21 10:27:32,2021-10-25 10:27:32+02:00
38,10:27:34,25.10.21,2,3.3,460,25.10.21 10:27:34,2021-10-25 10:27:34+02:00
51,10:27:36,25.10.21,2,0.6,460,25.10.21 10:27:36,2021-10-25 10:27:36+02:00
24,10:27:38,25.10.21,2,4.5,460,25.10.21 10:27:38,2021-10-25 10:27:38+02:00
26,10:27:49,25.10.21,2,4.3,460,25.10.21 10:27:49,2021-10-25 10:27:49+02:00
44,10:27:52,25.10.21,2,5.5,460,25.10.21 10:27:52,2021-10-25 10:27:52+02:00
55,10:28:18,25.10.21,2,4.6,460,25.10.21 10:28:18,2021-10-25 10:28:18+02:00
46,10:28:24,25.10.21,2,4.3,460,25.10.21 10:28:24,2021-10-25 10:28:24+02:00
49,10:28:25,25.10.21,2,5.3,460,25.10.21 10:28:25,2021-10-25 10:28:25+02:00
47,10:28:54,25.10.21,2,3.9,460,25.10.21 10:28:54,2021-10-25 10:28:54+02:00
36,10:29:59,25.10.21,2,4.7,460,25.10.21 10:29:59,2021-10-25 10:29:59+02:00
52,10:30:05,25.10.21,2,4.3,460,25.10.21 10:30:05,2021-10-25 10:30:05+02:00
47,10:30:08,25.10.21,2,5.7,460,25.10.21 10:30:08,2021-10-25 10:30:08+02:00
38,10:30:34,25.10.21,2,6.5,460,25.10.21 10:30:34,2021-10-25 10:30:34+02:00
46,10:30:45,25.10.21,2,4.2,460,25.10.21 10:30:45,2021-10-25 10:30:45+02:00
50,10:31:01,25.10.21,2,3.7,460,25.10.21 10:31:01,2021-10-25 10:31:01+02:00
43,10:31:06,25.10.21,2,4.0,460,25.10.21 10:31:06,2021-10-25 10:31:06+02:00
46,10:31:09,25.10.21,2,4.6,460,25.10.21 10:31:09,2021-10-25 10:31:09+02:00
46,10:31:13,25.10.21,2,4.3,460,25.10.21 10:31:13,2021-10-25 10:31:13+02:00
19,10:31:21,25.10.21,2,3.5,460,25.10.21 10:31:21,2021-10-25 10:31:21+02:00
53,10:31:33,25.10.21,2,3.6,460,25.10.21 10:31:33,2021-10-25 10:31:33+02:00
48,10:31:41,25.10.21,2,1.8,460,25.10.21 10:31:41,2021-10-25 10:31:41+02:00
47,10:31:52,25.10.21,2,1.3,460,25.10.21 10:31:52,2021-10-25 10:31:52+02:00
49,10:32:04,25.10.21,2,4.1,460,25.10.21 10:32:04,2021-10-25 10:32:04+02:00
47,10:33:03,25.10.21,2,4.9,460,25.10.21 10:33:03,2021-10-25 10:33:03+02:00
41,10:33:05,25.10.21,2,5.2,460,25.10.21 10:33:05,2021-10-25 10:33:05+02:00
41,10:33:11,25.10.21,2,3.7,460,25.10.21 10:33:11,2021-10-25 10:33:11+02:00
44,10:33:17,25.10.21,2,3.8,460,25.10.21 10:33:17,2021-10-25 10:33:17+02:00
39,10:33:20,25.10.21,2,3.7,460,25.10.21 10:33:20,2021-10-25 10:33:20+02:00
34,10:33:50,25.10.21,2,4.1,460,25.10.21 10:33:50,2021-10-25 10:33:50+02:00
52,10:34:15,25.10.21,2,5.1,460,25.10.21 10:34:15,2021-10-25 10:34:15+02:00
25,10:34:35,25.10.21,2,12.7,460,25.10.21 10:34:35,2021-10-25 10:34:35+02:00
31,10:34:36,25.10.21,2,3.2,460,25.10.21 10:34:36,2021-10-25 10:34:36+02:00
22,10:34:38,25.10.21,2,3.6,460,25.10.21 10:34:38,2021-10-25 10:34:38+02:00
29,10:35:18,25.10.21,2,18.1,460,25.10.21 10:35:18,2021-10-25 10:35:18+02:00
34,10:35:22,25.10.21,2,4.3,460,25.10.21 10:35:22,2021-10-25 10:35:22+02:00
36,10:35:55,25.10.21,2,5.6,460,25.10.21 10:35:55,2021-10-25 10:35:55+02:00
45,10:36:13,25.10.21,2,4.3,460,25.10.21 10:36:13,2021-10-25 10:36:13+02:00
36,10:36:18,25.10.21,2,4.1,460,25.10.21 10:36:18,2021-10-25 10:36:18+02:00
41,10:36:21,25.10.21,2,5.2,460,25.10.21 10:36:21,2021-10-25 10:36:21+02:00
37,10:36:27,25.10.21,2,5.1,460,25.10.21 10:36:27,2021-10-25 10:36:27+02:00
44,10:36:32,25.10.21,2,4.5,460,25.10.21 10:36:32,2021-10-25 10:36:32+02:00
54,10:36:37,25.10.21,2,3.5,460,25.10.21 10:36:37,2021-10-25 10:36:37+02:00
43,10:36:59,25.10.21,2,4.3,460,25.10.21 10:36:59,2021-10-25 10:36:59+02:00
54,10:37:04,25.10.21,2,5.2,460,25.10.21 10:37:04,2021-10-25 10:37:04+02:00
46,10:37:23,25.10.21,2,4.9,460,25.10.21 10:37:23,2021-10-25 10:37:23+02:00
49,10:37:25,25.10.21,2,3.8,460,25.10.21 10:37:25,2021-10-25 10:37:25+02:00
49,10:37:27,25.10.21,2,5.5,460,25.10.21 10:37:27,2021-10-25 10:37:27+02:00
51,10:37:29,25.10.21,2,4.5,460,25.10.21 10:37:29,2021-10-25 10:37:29+02:00
46,10:37:31,25.10.21,2,4.5,460,25.10.21 10:37:31,2021-10-25 10:37:31+02:00
42,10:37:40,25.10.21,2,4.9,460,25.10.21 10:37:40,2021-10-25 10:37:40+02:00
12,10:37:53,25.10.21,2,2.7,460,25.10.21 10:37:53,2021-10-25 10:37:53+02:00
18,10:37:57,25.10.21,2,2.0,460,25.10.21 10:37:57,2021-10-25 10:37:57+02:00
46,10:38:18,25.10.21,2,4.7,460,25.10.21 10:38:18,2021-10-25 10:38:18+02:00
45,10:38:34,25.10.21,2,3.9,460,25.10.21 10:38:34,2021-10-25 10:38:34+02:00
45,10:39:05,25.10.21,2,7.0,460,25.10.21 10:39:05,2021-10-25 10:39:05+02:00
38,10:39:07,25.10.21,2,4.5,460,25.10.21 10:39:07,2021-10-25 10:39:07+02:00
55,10:39:11,25.10.21,2,4.9,460,25.10.21 10:39:11,2021-10-25 10:39:11+02:00
43,10:39:26,25.10.21,2,3.6,460,25.10.21 10:39:26,2021-10-25 10:39:26+02:00
38,10:39:28,25.10.21,2,0.9,460,25.10.21 10:39:28,2021-10-25 10:39:28+02:00
48,10:40:33,25.10.21,2,3.3,460,25.10.21 10:40:33,2021-10-25 10:40:33+02:00
51,10:40:35,25.10.21,2,4.0,460,25.10.21 10:40:35,2021-10-25 10:40:35+02:00
45,10:40:50,25.10.21,2,4.1,460,25.10.21 10:40:50,2021-10-25 10:40:50+02:00
22,10:41:08,25.10.21,2,17.2,460,25.10.21 10:41:08,2021-10-25 10:41:08+02:00
32,10:41:17,25.10.21,2,8.4,460,25.10.21 10:41:17,2021-10-25 10:41:17+02:00
49,10:42:03,25.10.21,2,5.8,460,25.10.21 10:42:03,2021-10-25 10:42:03+02:00
18,10:42:11,25.10.21,2,9.6,460,25.10.21 10:42:11,2021-10-25 10:42:11+02:00
22,10:42:51,25.10.21,2,4.6,460,25.10.21 10:42:51,2021-10-25 10:42:51+02:00
46,10:42:58,25.10.21,2,4.0,460,25.10.21 10:42:58,2021-10-25 10:42:58+02:00
45,10:43:04,25.10.21,2,4.1,460,25.10.21 10:43:04,2021-10-25 10:43:04+02:00
18,10:43:15,25.10.21,2,3.4,460,25.10.21 10:43:15,2021-10-25 10:43:15+02:00
42,10:43:43,25.10.21,2,4.8,460,25.10.21 10:43:43,2021-10-25 10:43:43+02:00
50,10:43:45,25.10.21,2,4.4,460,25.10.21 10:43:45,2021-10-25 10:43:45+02:00
45,10:44:18,25.10.21,2,4.3,460,25.10.21 10:44:18,2021-10-25 10:44:18+02:00
49,10:44:19,25.10.21,2,2.9,460,25.10.21 10:44:19,2021-10-25 10:44:19+02:00
49,10:44:24,25.10.21,2,3.4,460,25.10.21 10:44:24,2021-10-25 10:44:24+02:00
41,10:44:27,25.10.21,2,4.1,460,25.10.21 10:44:27,2021-10-25 10:44:27+02:00
46,10:44:29,25.10.21,2,4.4,460,25.10.21 10:44:29,2021-10-25 10:44:29+02:00
13,10:44:44,25.10.21,2,0.6,460,25.10.21 10:44:44,2021-10-25 10:44:44+02:00
47,10:45:15,25.10.21,2,4.7,460,25.10.21 10:45:15,2021-10-25 10:45:15+02:00
47,10:45:19,25.10.21,2,4.0,460,25.10.21 10:45:19,2021-10-25 10:45:19+02:00
33,10:45:24,25.10.21,2,4.0,460,25.10.21 10:45:24,2021-10-25 10:45:24+02:00
45,10:45:24,25.10.21,2,5.2,460,25.10.21 10:45:24,2021-10-25 10:45:24+02:00
56,10:45:45,25.10.21,2,4.5,460,25.10.21 10:45:45,2021-10-25 10:45:45+02:00
45,10:46:04,25.10.21,2,5.4,460,25.10.21 10:46:04,2021-10-25 10:46:04+02:00
45,10:46:16,25.10.21,2,4.6,460,25.10.21 10:46:16,2021-10-25 10:46:16+02:00
38,10:46:19,25.10.21,2,5.3,460,25.10.21 10:46:19,2021-10-25 10:46:19+02:00
48,10:46:34,25.10.21,2,4.9,460,25.10.21 10:46:34,2021-10-25 10:46:34+02:00
52,10:46:43,25.10.21,2,4.5,460,25.10.21 10:46:43,2021-10-25 10:46:43+02:00
49,10:47:13,25.10.21,2,3.9,460,25.10.21 10:47:13,2021-10-25 10:47:13+02:00
44,10:47:30,25.10.21,2,5.5,460,25.10.21 10:47:30,2021-10-25 10:47:30+02:00
46,10:47:36,25.10.21,2,3.9,460,25.10.21 10:47:36,2021-10-25 10:47:36+02:00
44,10:47:38,25.10.21,2,4.3,460,25.10.21 10:47:38,2021-10-25 10:47:38+02:00
40,10:47:47,25.10.21,2,5.0,460,25.10.21 10:47:47,2021-10-25 10:47:47+02:00
25,10:48:00,25.10.21,2,3.7,460,25.10.21 10:48:00,2021-10-25 10:48:00+02:00
46,10:48:43,25.10.21,2,5.4,460,25.10.21 10:48:43,2021-10-25 10:48:43+02:00
47,10:48:51,25.10.21,2,4.1,460,25.10.21 10:48:51,2021-10-25 10:48:51+02:00
33,10:50:02,25.10.21,2,4.5,460,25.10.21 10:50:02,2021-10-25 10:50:02+02:00
24,10:50:04,25.10.21,2,3.2,460,25.10.21 10:50:04,2021-10-25 10:50:04+02:00
48,10:50:06,25.10.21,2,5.1,460,25.10.21 10:50:06,2021-10-25 10:50:06+02:00
36,10:50:11,25.10.21,2,4.6,460,25.10.21 10:50:11,2021-10-25 10:50:11+02:00
42,10:50:18,25.10.21,2,6.7,460,25.10.21 10:50:18,2021-10-25 10:50:18+02:00
50,10:50:23,25.10.21,2,4.5,460,25.10.21 10:50:23,2021-10-25 10:50:23+02:00
46,10:50:27,25.10.21,2,5.4,460,25.10.21 10:50:27,2021-10-25 10:50:27+02:00
41,10:50:55,25.10.21,2,3.1,460,25.10.21 10:50:55,2021-10-25 10:50:55+02:00
48,10:50:58,25.10.21,2,4.6,460,25.10.21 10:50:58,2021-10-25 10:50:58+02:00
43,10:51:02,25.10.21,2,6.9,460,25.10.21 10:51:02,2021-10-25 10:51:02+02:00
41,10:51:04,25.10.21,2,6.4,460,25.10.21 10:51:04,2021-10-25 10:51:04+02:00
36,10:51:08,25.10.21,2,4.8,460,25.10.21 10:51:08,2021-10-25 10:51:08+02:00
24,10:51:10,25.10.21,2,4.2,460,25.10.21 10:51:10,2021-10-25 10:51:10+02:00
37,10:51:12,25.10.21,2,6.8,460,25.10.21 10:51:12,2021-10-25 10:51:12+02:00
46,10:51:21,25.10.21,2,3.2,460,25.10.21 10:51:21,2021-10-25 10:51:21+02:00
27,10:51:35,25.10.21,2,13.8,460,25.10.21 10:51:35,2021-10-25 10:51:35+02:00
47,10:51:38,25.10.21,2,4.1,460,25.10.21 10:51:38,2021-10-25 10:51:38+02:00
49,10:51:40,25.10.21,2,2.2,460,25.10.21 10:51:40,2021-10-25 10:51:40+02:00
41,10:51:51,25.10.21,2,2.8,460,25.10.21 10:51:51,2021-10-25 10:51:51+02:00
23,10:52:22,25.10.21,2,19.1,460,25.10.21 10:52:22,2021-10-25 10:52:22+02:00
46,10:52:22,25.10.21,2,1.1,460,25.10.21 10:52:22,2021-10-25 10:52:22+02:00
37,10:52:24,25.10.21,2,3.1,460,25.10.21 10:52:24,2021-10-25 10:52:24+02:00
38,10:52:45,25.10.21,2,4.1,460,25.10.21 10:52:45,2021-10-25 10:52:45+02:00
19,10:52:47,25.10.21,2,4.6,460,25.10.21 10:52:47,2021-10-25 10:52:47+02:00
41,10:53:15,25.10.21,2,9.1,460,25.10.21 10:53:15,2021-10-25 10:53:15+02:00
38,10:53:23,25.10.21,2,2.7,460,25.10.21 10:53:23,2021-10-25 10:53:23+02:00
44,10:53:24,25.10.21,2,4.6,460,25.10.21 10:53:24,2021-10-25 10:53:24+02:00
51,10:53:53,25.10.21,2,4.9,460,25.10.21 10:53:53,2021-10-25 10:53:53+02:00
48,10:53:57,25.10.21,2,4.1,460,25.10.21 10:53:57,2021-10-25 10:53:57+02:00
56,10:54:23,25.10.21,2,4.9,460,25.10.21 10:54:23,2021-10-25 10:54:23+02:00
23,10:54:31,25.10.21,2,4.6,460,25.10.21 10:54:31,2021-10-25 10:54:31+02:00
34,10:54:41,25.10.21,2,10.2,460,25.10.21 10:54:41,2021-10-25 10:54:41+02:00
35,10:54:43,25.10.21,2,4.4,460,25.10.21 10:54:43,2021-10-25 10:54:43+02:00
47,10:55:24,25.10.21,2,8.3,460,25.10.21 10:55:24,2021-10-25 10:55:24+02:00
31,10:56:10,25.10.21,2,4.0,460,25.10.21 10:56:10,2021-10-25 10:56:10+02:00
35,10:56:11,25.10.21,2,6.2,460,25.10.21 10:56:11,2021-10-25 10:56:11+02:00
39,10:56:13,25.10.21,2,4.6,460,25.10.21 10:56:13,2021-10-25 10:56:13+02:00
22,10:56:22,25.10.21,2,17.6,460,25.10.21 10:56:22,2021-10-25 10:56:22+02:00
40,10:56:27,25.10.21,2,5.2,460,25.10.21 10:56:27,2021-10-25 10:56:27+02:00
32,10:56:41,25.10.21,2,4.1,460,25.10.21 10:56:41,2021-10-25 10:56:41+02:00
55,10:57:07,25.10.21,2,4.5,460,25.10.21 10:57:07,2021-10-25 10:57:07+02:00
26,10:57:09,25.10.21,2,5.0,460,25.10.21 10:57:09,2021-10-25 10:57:09+02:00
29,10:57:13,25.10.21,2,4.9,460,25.10.21 10:57:13,2021-10-25 10:57:13+02:00
46,10:57:33,25.10.21,2,4.1,460,25.10.21 10:57:33,2021-10-25 10:57:33+02:00
44,10:57:38,25.10.21,2,4.4,460,25.10.21 10:57:38,2021-10-25 10:57:38+02:00
19,10:57:54,25.10.21,2,3.6,460,25.10.21 10:57:54,2021-10-25 10:57:54+02:00
47,10:58:17,25.10.21,2,2.5,460,25.10.21 10:58:17,2021-10-25 10:58:17+02:00
43,10:58:24,25.10.21,2,0.9,460,25.10.21 10:58:24,2021-10-25 10:58:24+02:00
45,10:58:24,25.10.21,2,1.9,460,25.10.21 10:58:24,2021-10-25 10:58:24+02:00
53,10:58:28,25.10.21,2,7.3,460,25.10.21 10:58:28,2021-10-25 10:58:28+02:00
23,10:58:37,25.10.21,2,1.0,460,25.10.21 10:58:37,2021-10-25 10:58:37+02:00
45,10:58:38,25.10.21,2,5.4,460,25.10.21 10:58:38,2021-10-25 10:58:38+02:00
62,10:58:41,25.10.21,2,1.9,460,25.10.21 10:58:41,2021-10-25 10:58:41+02:00
46,10:58:42,25.10.21,2,3.8,460,25.10.21 10:58:42,2021-10-25 10:58:42+02:00
40,10:58:44,25.10.21,2,5.5,460,25.10.21 10:58:44,2021-10-25 10:58:44+02:00
62,10:58:54,25.10.21,2,4.3,460,25.10.21 10:58:54,2021-10-25 10:58:54+02:00
43,10:59:05,25.10.21,2,3.5,460,25.10.21 10:59:05,2021-10-25 10:59:05+02:00
53,10:59:11,25.10.21,2,4.0,460,25.10.21 10:59:11,2021-10-25 10:59:11+02:00
52,11:00:03,25.10.21,2,4.1,460,25.10.21 11:00:03,2021-10-25 11:00:03+02:00
43,11:00:14,25.10.21,2,5.6,460,25.10.21 11:00:14,2021-10-25 11:00:14+02:00
42,11:00:15,25.10.21,2,4.9,460,25.10.21 11:00:15,2021-10-25 11:00:15+02:00
44,11:00:24,25.10.21,2,4.3,460,25.10.21 11:00:24,2021-10-25 11:00:24+02:00
53,11:00:55,25.10.21,2,6.6,460,25.10.21 11:00:55,2021-10-25 11:00:55+02:00
23,11:01:05,25.10.21,2,4.7,460,25.10.21 11:01:05,2021-10-25 11:01:05+02:00
41,11:01:10,25.10.21,2,4.7,460,25.10.21 11:01:10,2021-10-25 11:01:10+02:00
47,11:01:14,25.10.21,2,4.3,460,25.10.21 11:01:14,2021-10-25 11:01:14+02:00
48,11:01:33,25.10.21,2,4.5,460,25.10.21 11:01:33,2021-10-25 11:01:33+02:00
46,11:01:52,25.10.21,2,17.5,460,25.10.21 11:01:52,2021-10-25 11:01:52+02:00
47,11:02:22,25.10.21,2,5.2,460,25.10.21 11:02:22,2021-10-25 11:02:22+02:00
49,11:02:25,25.10.21,2,4.1,460,25.10.21 11:02:25,2021-10-25 11:02:25+02:00
47,11:02:59,25.10.21,2,4.3,460,25.10.21 11:02:59,2021-10-25 11:02:59+02:00
52,11:03:27,25.10.21,2,3.8,460,25.10.21 11:03:27,2021-10-25 11:03:27+02:00
23,11:03:51,25.10.21,2,18.9,460,25.10.21 11:03:51,2021-10-25 11:03:51+02:00
36,11:03:54,25.10.21,2,4.2,460,25.10.21 11:03:54,2021-10-25 11:03:54+02:00
38,11:03:59,25.10.21,2,3.0,460,25.10.21 11:03:59,2021-10-25 11:03:59+02:00
28,11:04:19,25.10.21,2,13.6,460,25.10.21 11:04:19,2021-10-25 11:04:19+02:00
56,11:04:22,25.10.21,2,3.7,460,25.10.21 11:04:22,2021-10-25 11:04:22+02:00
31,11:04:28,25.10.21,2,3.3,460,25.10.21 11:04:28,2021-10-25 11:04:28+02:00
43,11:05:09,25.10.21,2,4.6,460,25.10.21 11:05:09,2021-10-25 11:05:09+02:00
19,11:05:24,25.10.21,2,8.9,460,25.10.21 11:05:24,2021-10-25 11:05:24+02:00
45,11:05:39,25.10.21,2,4.2,460,25.10.21 11:05:39,2021-10-25 11:05:39+02:00
39,11:05:56,25.10.21,2,6.9,460,25.10.21 11:05:56,2021-10-25 11:05:56+02:00
43,11:06:01,25.10.21,2,3.3,460,25.10.21 11:06:01,2021-10-25 11:06:01+02:00
45,11:06:11,25.10.21,2,4.4,460,25.10.21 11:06:11,2021-10-25 11:06:11+02:00
44,11:06:14,25.10.21,2,14.5,460,25.10.21 11:06:14,2021-10-25 11:06:14+02:00
51,11:06:20,25.10.21,2,4.4,460,25.10.21 11:06:20,2021-10-25 11:06:20+02:00
20,11:06:27,25.10.21,2,4.1,460,25.10.21 11:06:27,2021-10-25 11:06:27+02:00
44,11:07:10,25.10.21,2,4.2,460,25.10.21 11:07:10,2021-10-25 11:07:10+02:00
51,11:07:53,25.10.21,2,5.3,460,25.10.21 11:07:53,2021-10-25 11:07:53+02:00
47,11:07:57,25.10.21,2,5.2,460,25.10.21 11:07:57,2021-10-25 11:07:57+02:00
19,11:08:32,25.10.21,2,4.7,460,25.10.21 11:08:32,2021-10-25 11:08:32+02:00
23,11:08:35,25.10.21,2,5.4,460,25.10.21 11:08:35,2021-10-25 11:08:35+02:00
29,11:08:37,25.10.21,2,6.6,460,25.10.21 11:08:37,2021-10-25 11:08:37+02:00
49,11:08:46,25.10.21,2,4.6,460,25.10.21 11:08:46,2021-10-25 11:08:46+02:00
43,11:09:03,25.10.21,2,4.5,460,25.10.21 11:09:03,2021-10-25 11:09:03+02:00
49,11:09:15,25.10.21,2,0.7,460,25.10.21 11:09:15,2021-10-25 11:09:15+02:00
47,11:09:40,25.10.21,2,5.4,460,25.10.21 11:09:40,2021-10-25 11:09:40+02:00
47,11:09:42,25.10.21,2,5.0,460,25.10.21 11:09:42,2021-10-25 11:09:42+02:00
46,11:09:45,25.10.21,2,4.6,460,25.10.21 11:09:45,2021-10-25 11:09:45+02:00
44,11:09:46,25.10.21,2,4.8,460,25.10.21 11:09:46,2021-10-25 11:09:46+02:00
45,11:09:48,25.10.21,2,5.7,460,25.10.21 11:09:48,2021-10-25 11:09:48+02:00
49,11:10:08,25.10.21,2,6.0,460,25.10.21 11:10:08,2021-10-25 11:10:08+02:00
43,11:10:14,25.10.21,2,5.0,460,25.10.21 11:10:14,2021-10-25 11:10:14+02:00
47,11:10:23,25.10.21,2,4.2,460,25.10.21 11:10:23,2021-10-25 11:10:23+02:00
42,11:10:43,25.10.21,2,4.3,460,25.10.21 11:10:43,2021-10-25 11:10:43+02:00
51,11:11:26,25.10.21,2,7.7,460,25.10.21 11:11:26,2021-10-25 11:11:26+02:00
49,11:11:28,25.10.21,2,5.8,460,25.10.21 11:11:28,2021-10-25 11:11:28+02:00
44,11:11:36,25.10.21,2,5.8,460,25.10.21 11:11:36,2021-10-25 11:11:36+02:00
40,11:11:37,25.10.21,2,1.8,460,25.10.21 11:11:37,2021-10-25 11:11:37+02:00
42,11:11:38,25.10.21,2,4.8,460,25.10.21 11:11:38,2021-10-25 11:11:38+02:00
41,11:11:41,25.10.21,2,4.2,460,25.10.21 11:11:41,2021-10-25 11:11:41+02:00
23,11:12:31,25.10.21,2,17.5,460,25.10.21 11:12:31,2021-10-25 11:12:31+02:00
38,11:13:00,25.10.21,2,3.4,460,25.10.21 11:13:00,2021-10-25 11:13:00+02:00
40,11:13:06,25.10.21,2,4.9,460,25.10.21 11:13:06,2021-10-25 11:13:06+02:00
24,11:13:15,25.10.21,2,5.4,460,25.10.21 11:13:15,2021-10-25 11:13:15+02:00
36,11:13:38,25.10.21,2,4.7,460,25.10.21 11:13:38,2021-10-25 11:13:38+02:00
41,11:13:55,25.10.21,2,6.1,460,25.10.21 11:13:55,2021-10-25 11:13:55+02:00
44,11:13:56,25.10.21,2,4.3,460,25.10.21 11:13:56,2021-10-25 11:13:56+02:00
36,11:14:00,25.10.21,2,3.2,460,25.10.21 11:14:00,2021-10-25 11:14:00+02:00
44,11:14:01,25.10.21,2,3.9,460,25.10.21 11:14:01,2021-10-25 11:14:01+02:00
47,11:14:07,25.10.21,2,1.3,460,25.10.21 11:14:07,2021-10-25 11:14:07+02:00
56,11:14:09,25.10.21,2,1.8,460,25.10.21 11:14:09,2021-10-25 11:14:09+02:00
35,11:14:19,25.10.21,2,3.1,460,25.10.21 11:14:19,2021-10-25 11:14:19+02:00
44,11:15:01,25.10.21,2,4.6,460,25.10.21 11:15:01,2021-10-25 11:15:01+02:00
