Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,15:05:47,21.09.20,1,5.8,279,21.09.20 15:05:47,2020-09-21 15:05:47+02:00
31,15:06:20,21.09.20,1,5.5,279,21.09.20 15:06:20,2020-09-21 15:06:20+02:00
30,15:06:20,21.09.20,1,3.6,279,21.09.20 15:06:20,2020-09-21 15:06:20+02:00
29,15:06:22,21.09.20,1,3.6,279,21.09.20 15:06:22,2020-09-21 15:06:22+02:00
32,15:08:09,21.09.20,1,6.8,279,21.09.20 15:08:09,2020-09-21 15:08:09+02:00
48,15:08:15,21.09.20,1,4.4,279,21.09.20 15:08:15,2020-09-21 15:08:15+02:00
40,15:08:48,21.09.20,1,3.7,279,21.09.20 15:08:48,2020-09-21 15:08:48+02:00
33,15:09:07,21.09.20,1,4.4,279,21.09.20 15:09:07,2020-09-21 15:09:07+02:00
33,15:09:42,21.09.20,1,5.4,279,21.09.20 15:09:42,2020-09-21 15:09:42+02:00
30,15:09:45,21.09.20,1,3.5,279,21.09.20 15:09:45,2020-09-21 15:09:45+02:00
38,15:09:49,21.09.20,1,3.8,279,21.09.20 15:09:49,2020-09-21 15:09:49+02:00
32,15:09:51,21.09.20,1,3.8,279,21.09.20 15:09:51,2020-09-21 15:09:51+02:00
38,15:10:16,21.09.20,1,3.8,279,21.09.20 15:10:16,2020-09-21 15:10:16+02:00
38,15:10:26,21.09.20,1,5.3,279,21.09.20 15:10:26,2020-09-21 15:10:26+02:00
39,15:10:37,21.09.20,1,3.8,279,21.09.20 15:10:37,2020-09-21 15:10:37+02:00
36,15:11:13,21.09.20,1,5.7,279,21.09.20 15:11:13,2020-09-21 15:11:13+02:00
43,15:11:17,21.09.20,1,3.8,279,21.09.20 15:11:17,2020-09-21 15:11:17+02:00
43,15:11:24,21.09.20,1,3.9,279,21.09.20 15:11:24,2020-09-21 15:11:24+02:00
41,15:11:43,21.09.20,1,4.8,279,21.09.20 15:11:43,2020-09-21 15:11:43+02:00
42,15:11:53,21.09.20,1,4.3,279,21.09.20 15:11:53,2020-09-21 15:11:53+02:00
34,15:12:10,21.09.20,1,3.9,279,21.09.20 15:12:10,2020-09-21 15:12:10+02:00
30,15:13:31,21.09.20,1,19.6,279,21.09.20 15:13:31,2020-09-21 15:13:31+02:00
38,15:14:12,21.09.20,1,3.9,279,21.09.20 15:14:12,2020-09-21 15:14:12+02:00
46,15:14:31,21.09.20,1,4.1,279,21.09.20 15:14:31,2020-09-21 15:14:31+02:00
29,15:14:52,21.09.20,1,3.9,279,21.09.20 15:14:52,2020-09-21 15:14:52+02:00
43,15:15:48,21.09.20,1,4.0,279,21.09.20 15:15:48,2020-09-21 15:15:48+02:00
32,15:16:11,21.09.20,1,4.0,279,21.09.20 15:16:11,2020-09-21 15:16:11+02:00
15,15:16:30,21.09.20,1,3.1,279,21.09.20 15:16:30,2020-09-21 15:16:30+02:00
26,15:16:32,21.09.20,1,4.0,279,21.09.20 15:16:32,2020-09-21 15:16:32+02:00
36,15:16:43,21.09.20,1,4.0,279,21.09.20 15:16:43,2020-09-21 15:16:43+02:00
52,15:17:05,21.09.20,1,3.5,279,21.09.20 15:17:05,2020-09-21 15:17:05+02:00
41,15:17:59,21.09.20,1,4.0,279,21.09.20 15:17:59,2020-09-21 15:17:59+02:00
49,15:18:06,21.09.20,1,2.5,279,21.09.20 15:18:06,2020-09-21 15:18:06+02:00
36,15:19:01,21.09.20,1,4.1,279,21.09.20 15:19:01,2020-09-21 15:19:01+02:00
36,15:19:03,21.09.20,1,10.9,279,21.09.20 15:19:03,2020-09-21 15:19:03+02:00
44,15:19:35,21.09.20,1,4.1,279,21.09.20 15:19:35,2020-09-21 15:19:35+02:00
39,15:19:56,21.09.20,1,3.4,279,21.09.20 15:19:56,2020-09-21 15:19:56+02:00
39,15:19:58,21.09.20,1,4.1,279,21.09.20 15:19:58,2020-09-21 15:19:58+02:00
39,15:20:32,21.09.20,1,4.1,279,21.09.20 15:20:32,2020-09-21 15:20:32+02:00
38,15:20:44,21.09.20,1,4.1,279,21.09.20 15:20:44,2020-09-21 15:20:44+02:00
35,15:20:46,21.09.20,1,10.5,279,21.09.20 15:20:46,2020-09-21 15:20:46+02:00
40,15:22:08,21.09.20,1,4.1,279,21.09.20 15:22:08,2020-09-21 15:22:08+02:00
41,15:22:43,21.09.20,1,4.1,279,21.09.20 15:22:43,2020-09-21 15:22:43+02:00
48,15:22:57,21.09.20,1,4.1,279,21.09.20 15:22:57,2020-09-21 15:22:57+02:00
35,15:23:03,21.09.20,1,4.1,279,21.09.20 15:23:03,2020-09-21 15:23:03+02:00
44,15:23:09,21.09.20,1,3.6,279,21.09.20 15:23:09,2020-09-21 15:23:09+02:00
40,15:23:19,21.09.20,1,4.1,279,21.09.20 15:23:19,2020-09-21 15:23:19+02:00
53,15:24:05,21.09.20,1,4.3,279,21.09.20 15:24:05,2020-09-21 15:24:05+02:00
43,15:24:12,21.09.20,1,3.6,279,21.09.20 15:24:12,2020-09-21 15:24:12+02:00
40,15:24:15,21.09.20,1,4.2,279,21.09.20 15:24:15,2020-09-21 15:24:15+02:00
41,15:24:34,21.09.20,1,3.8,279,21.09.20 15:24:34,2020-09-21 15:24:34+02:00
35,15:24:41,21.09.20,1,4.2,279,21.09.20 15:24:41,2020-09-21 15:24:41+02:00
36,15:24:42,21.09.20,1,4.2,279,21.09.20 15:24:42,2020-09-21 15:24:42+02:00
46,15:24:55,21.09.20,1,13.5,279,21.09.20 15:24:55,2020-09-21 15:24:55+02:00
35,15:24:58,21.09.20,1,10.6,279,21.09.20 15:24:58,2020-09-21 15:24:58+02:00
42,15:25:26,21.09.20,1,4.2,279,21.09.20 15:25:26,2020-09-21 15:25:26+02:00
42,15:25:35,21.09.20,1,4.2,279,21.09.20 15:25:35,2020-09-21 15:25:35+02:00
49,15:26:26,21.09.20,1,4.2,279,21.09.20 15:26:26,2020-09-21 15:26:26+02:00
50,15:26:49,21.09.20,1,4.2,279,21.09.20 15:26:49,2020-09-21 15:26:49+02:00
32,15:27:26,21.09.20,1,19.9,279,21.09.20 15:27:26,2020-09-21 15:27:26+02:00
51,15:28:13,21.09.20,1,4.0,279,21.09.20 15:28:13,2020-09-21 15:28:13+02:00
44,15:28:43,21.09.20,1,4.2,279,21.09.20 15:28:43,2020-09-21 15:28:43+02:00
50,15:29:10,21.09.20,1,4.2,279,21.09.20 15:29:10,2020-09-21 15:29:10+02:00
48,15:29:15,21.09.20,1,4.2,279,21.09.20 15:29:15,2020-09-21 15:29:15+02:00
47,15:30:01,21.09.20,1,4.2,279,21.09.20 15:30:01,2020-09-21 15:30:01+02:00
42,15:30:24,21.09.20,1,3.8,279,21.09.20 15:30:24,2020-09-21 15:30:24+02:00
41,15:30:27,21.09.20,1,6.0,279,21.09.20 15:30:27,2020-09-21 15:30:27+02:00
46,15:30:36,21.09.20,1,3.5,279,21.09.20 15:30:36,2020-09-21 15:30:36+02:00
34,15:31:04,21.09.20,1,4.3,279,21.09.20 15:31:04,2020-09-21 15:31:04+02:00
42,15:32:39,21.09.20,1,4.3,279,21.09.20 15:32:39,2020-09-21 15:32:39+02:00
49,15:33:01,21.09.20,1,4.3,279,21.09.20 15:33:01,2020-09-21 15:33:01+02:00
61,15:33:09,21.09.20,1,3.9,279,21.09.20 15:33:09,2020-09-21 15:33:09+02:00
43,15:34:27,21.09.20,1,4.3,279,21.09.20 15:34:27,2020-09-21 15:34:27+02:00
46,15:34:33,21.09.20,1,4.3,279,21.09.20 15:34:33,2020-09-21 15:34:33+02:00
46,15:34:51,21.09.20,1,4.3,279,21.09.20 15:34:51,2020-09-21 15:34:51+02:00
24,15:36:26,21.09.20,1,4.3,279,21.09.20 15:36:26,2020-09-21 15:36:26+02:00
36,15:36:29,21.09.20,1,4.4,279,21.09.20 15:36:29,2020-09-21 15:36:29+02:00
37,15:36:35,21.09.20,1,8.7,279,21.09.20 15:36:35,2020-09-21 15:36:35+02:00
39,15:36:37,21.09.20,1,4.3,279,21.09.20 15:36:37,2020-09-21 15:36:37+02:00
41,15:36:45,21.09.20,1,4.3,279,21.09.20 15:36:45,2020-09-21 15:36:45+02:00
34,15:36:55,21.09.20,1,18.5,279,21.09.20 15:36:55,2020-09-21 15:36:55+02:00
46,15:37:20,21.09.20,1,4.0,279,21.09.20 15:37:20,2020-09-21 15:37:20+02:00
43,15:37:39,21.09.20,1,3.2,279,21.09.20 15:37:39,2020-09-21 15:37:39+02:00
48,15:37:43,21.09.20,1,3.3,279,21.09.20 15:37:43,2020-09-21 15:37:43+02:00
45,15:37:45,21.09.20,1,4.1,279,21.09.20 15:37:45,2020-09-21 15:37:45+02:00
37,15:38:37,21.09.20,1,4.4,279,21.09.20 15:38:37,2020-09-21 15:38:37+02:00
43,15:38:46,21.09.20,1,4.4,279,21.09.20 15:38:46,2020-09-21 15:38:46+02:00
36,15:39:44,21.09.20,1,4.4,279,21.09.20 15:39:44,2020-09-21 15:39:44+02:00
40,15:39:48,21.09.20,1,3.9,279,21.09.20 15:39:48,2020-09-21 15:39:48+02:00
40,15:40:27,21.09.20,1,2.8,279,21.09.20 15:40:27,2020-09-21 15:40:27+02:00
47,15:40:34,21.09.20,1,3.6,279,21.09.20 15:40:34,2020-09-21 15:40:34+02:00
39,15:41:18,21.09.20,1,4.4,279,21.09.20 15:41:18,2020-09-21 15:41:18+02:00
40,15:41:20,21.09.20,1,4.4,279,21.09.20 15:41:20,2020-09-21 15:41:20+02:00
50,15:41:36,21.09.20,1,3.7,279,21.09.20 15:41:36,2020-09-21 15:41:36+02:00
54,15:41:43,21.09.20,1,4.4,279,21.09.20 15:41:43,2020-09-21 15:41:43+02:00
52,15:41:59,21.09.20,1,4.4,279,21.09.20 15:41:59,2020-09-21 15:41:59+02:00
29,15:42:33,21.09.20,1,4.4,279,21.09.20 15:42:33,2020-09-21 15:42:33+02:00
39,15:43:04,21.09.20,1,4.4,279,21.09.20 15:43:04,2020-09-21 15:43:04+02:00
35,15:43:51,21.09.20,1,4.4,279,21.09.20 15:43:51,2020-09-21 15:43:51+02:00
32,15:44:14,21.09.20,1,19.1,279,21.09.20 15:44:14,2020-09-21 15:44:14+02:00
44,15:44:22,21.09.20,1,4.5,279,21.09.20 15:44:22,2020-09-21 15:44:22+02:00
53,15:45:22,21.09.20,1,4.5,279,21.09.20 15:45:22,2020-09-21 15:45:22+02:00
54,15:45:33,21.09.20,1,4.5,279,21.09.20 15:45:33,2020-09-21 15:45:33+02:00
46,15:45:46,21.09.20,1,4.5,279,21.09.20 15:45:46,2020-09-21 15:45:46+02:00
43,15:45:50,21.09.20,1,4.5,279,21.09.20 15:45:50,2020-09-21 15:45:50+02:00
46,15:45:52,21.09.20,1,4.5,279,21.09.20 15:45:52,2020-09-21 15:45:52+02:00
42,15:45:53,21.09.20,1,3.8,279,21.09.20 15:45:53,2020-09-21 15:45:53+02:00
37,15:46:05,21.09.20,1,5.6,279,21.09.20 15:46:05,2020-09-21 15:46:05+02:00
49,15:46:49,21.09.20,1,4.5,279,21.09.20 15:46:49,2020-09-21 15:46:49+02:00
45,15:47:15,21.09.20,1,3.8,279,21.09.20 15:47:15,2020-09-21 15:47:15+02:00
60,15:48:02,21.09.20,1,4.6,279,21.09.20 15:48:02,2020-09-21 15:48:02+02:00
52,15:48:39,21.09.20,1,4.0,279,21.09.20 15:48:39,2020-09-21 15:48:39+02:00
45,15:49:20,21.09.20,1,2.3,279,21.09.20 15:49:20,2020-09-21 15:49:20+02:00
33,15:49:30,21.09.20,1,19.5,279,21.09.20 15:49:30,2020-09-21 15:49:30+02:00
39,15:49:33,21.09.20,1,3.2,279,21.09.20 15:49:33,2020-09-21 15:49:33+02:00
43,15:49:48,21.09.20,1,4.4,279,21.09.20 15:49:48,2020-09-21 15:49:48+02:00
47,15:49:51,21.09.20,1,4.5,279,21.09.20 15:49:51,2020-09-21 15:49:51+02:00
39,15:50:20,21.09.20,1,4.6,279,21.09.20 15:50:20,2020-09-21 15:50:20+02:00
44,15:51:01,21.09.20,1,6.6,279,21.09.20 15:51:01,2020-09-21 15:51:01+02:00
33,15:52:23,21.09.20,1,3.6,279,21.09.20 15:52:23,2020-09-21 15:52:23+02:00
43,15:52:39,21.09.20,1,4.6,279,21.09.20 15:52:39,2020-09-21 15:52:39+02:00
46,15:52:56,21.09.20,1,4.6,279,21.09.20 15:52:56,2020-09-21 15:52:56+02:00
35,15:53:10,21.09.20,1,5.1,279,21.09.20 15:53:10,2020-09-21 15:53:10+02:00
57,15:53:17,21.09.20,1,4.6,279,21.09.20 15:53:17,2020-09-21 15:53:17+02:00
50,15:53:19,21.09.20,1,4.7,279,21.09.20 15:53:19,2020-09-21 15:53:19+02:00
46,15:53:41,21.09.20,1,3.5,279,21.09.20 15:53:41,2020-09-21 15:53:41+02:00
46,15:54:24,21.09.20,1,6.9,279,21.09.20 15:54:24,2020-09-21 15:54:24+02:00
45,15:55:11,21.09.20,1,4.8,279,21.09.20 15:55:11,2020-09-21 15:55:11+02:00
44,15:55:13,21.09.20,1,4.7,279,21.09.20 15:55:13,2020-09-21 15:55:13+02:00
52,15:55:34,21.09.20,1,3.6,279,21.09.20 15:55:34,2020-09-21 15:55:34+02:00
46,15:55:45,21.09.20,1,4.7,279,21.09.20 15:55:45,2020-09-21 15:55:45+02:00
42,15:55:51,21.09.20,1,4.7,279,21.09.20 15:55:51,2020-09-21 15:55:51+02:00
44,15:56:03,21.09.20,1,4.5,279,21.09.20 15:56:03,2020-09-21 15:56:03+02:00
47,15:56:06,21.09.20,1,4.7,279,21.09.20 15:56:06,2020-09-21 15:56:06+02:00
45,15:56:09,21.09.20,1,3.6,279,21.09.20 15:56:09,2020-09-21 15:56:09+02:00
38,15:56:19,21.09.20,1,4.8,279,21.09.20 15:56:19,2020-09-21 15:56:19+02:00
38,15:56:23,21.09.20,1,10.0,279,21.09.20 15:56:23,2020-09-21 15:56:23+02:00
50,15:56:53,21.09.20,1,4.8,279,21.09.20 15:56:53,2020-09-21 15:56:53+02:00
37,15:57:03,21.09.20,1,1.7,279,21.09.20 15:57:03,2020-09-21 15:57:03+02:00
41,15:57:16,21.09.20,1,3.8,279,21.09.20 15:57:16,2020-09-21 15:57:16+02:00
37,15:58:10,21.09.20,1,4.4,279,21.09.20 15:58:10,2020-09-21 15:58:10+02:00
43,15:58:32,21.09.20,1,2.7,279,21.09.20 15:58:32,2020-09-21 15:58:32+02:00
48,15:58:46,21.09.20,1,4.8,279,21.09.20 15:58:46,2020-09-21 15:58:46+02:00
48,15:59:30,21.09.20,1,4.8,279,21.09.20 15:59:30,2020-09-21 15:59:30+02:00
44,15:59:33,21.09.20,1,4.8,279,21.09.20 15:59:33,2020-09-21 15:59:33+02:00
23,15:59:39,21.09.20,1,4.9,279,21.09.20 15:59:39,2020-09-21 15:59:39+02:00
32,15:59:56,21.09.20,1,19.5,279,21.09.20 15:59:56,2020-09-21 15:59:56+02:00
33,15:59:58,21.09.20,1,5.3,279,21.09.20 15:59:58,2020-09-21 15:59:58+02:00
34,16:00:03,21.09.20,1,3.5,279,21.09.20 16:00:03,2020-09-21 16:00:03+02:00
51,16:00:21,21.09.20,1,3.0,279,21.09.20 16:00:21,2020-09-21 16:00:21+02:00
68,16:00:47,21.09.20,1,3.0,279,21.09.20 16:00:47,2020-09-21 16:00:47+02:00
39,16:01:58,21.09.20,1,5.3,279,21.09.20 16:01:58,2020-09-21 16:01:58+02:00
39,16:02:11,21.09.20,1,3.4,279,21.09.20 16:02:11,2020-09-21 16:02:11+02:00
24,16:02:29,21.09.20,1,4.9,279,21.09.20 16:02:29,2020-09-21 16:02:29+02:00
39,16:02:32,21.09.20,1,4.9,279,21.09.20 16:02:32,2020-09-21 16:02:32+02:00
48,16:02:43,21.09.20,1,2.6,279,21.09.20 16:02:43,2020-09-21 16:02:43+02:00
45,16:02:46,21.09.20,1,4.6,279,21.09.20 16:02:46,2020-09-21 16:02:46+02:00
36,16:03:18,21.09.20,1,3.8,279,21.09.20 16:03:18,2020-09-21 16:03:18+02:00
31,16:03:33,21.09.20,1,19.8,279,21.09.20 16:03:33,2020-09-21 16:03:33+02:00
32,16:03:36,21.09.20,1,3.8,279,21.09.20 16:03:36,2020-09-21 16:03:36+02:00
32,16:03:38,21.09.20,1,4.9,279,21.09.20 16:03:38,2020-09-21 16:03:38+02:00
32,16:03:40,21.09.20,1,4.2,279,21.09.20 16:03:40,2020-09-21 16:03:40+02:00
40,16:04:56,21.09.20,1,5.0,279,21.09.20 16:04:56,2020-09-21 16:04:56+02:00
49,16:05:15,21.09.20,1,2.5,279,21.09.20 16:05:15,2020-09-21 16:05:15+02:00
36,16:05:42,21.09.20,1,5.0,279,21.09.20 16:05:42,2020-09-21 16:05:42+02:00
43,16:06:06,21.09.20,1,5.0,279,21.09.20 16:06:06,2020-09-21 16:06:06+02:00
36,16:06:17,21.09.20,1,5.0,279,21.09.20 16:06:17,2020-09-21 16:06:17+02:00
50,16:06:59,21.09.20,1,5.1,279,21.09.20 16:06:59,2020-09-21 16:06:59+02:00
47,16:07:06,21.09.20,1,4.2,279,21.09.20 16:07:06,2020-09-21 16:07:06+02:00
37,16:07:55,21.09.20,1,6.3,279,21.09.20 16:07:55,2020-09-21 16:07:55+02:00
50,16:08:10,21.09.20,1,5.1,279,21.09.20 16:08:10,2020-09-21 16:08:10+02:00
45,16:08:19,21.09.20,1,5.1,279,21.09.20 16:08:19,2020-09-21 16:08:19+02:00
14,16:09:02,21.09.20,1,5.1,279,21.09.20 16:09:02,2020-09-21 16:09:02+02:00
36,16:09:07,21.09.20,1,2.5,279,21.09.20 16:09:07,2020-09-21 16:09:07+02:00
21,16:09:09,21.09.20,1,5.1,279,21.09.20 16:09:09,2020-09-21 16:09:09+02:00
40,16:09:25,21.09.20,1,5.2,279,21.09.20 16:09:25,2020-09-21 16:09:25+02:00
34,16:09:40,21.09.20,1,5.2,279,21.09.20 16:09:40,2020-09-21 16:09:40+02:00
46,16:10:11,21.09.20,1,5.2,279,21.09.20 16:10:11,2020-09-21 16:10:11+02:00
38,16:10:38,21.09.20,1,9.9,279,21.09.20 16:10:38,2020-09-21 16:10:38+02:00
39,16:10:40,21.09.20,1,4.3,279,21.09.20 16:10:40,2020-09-21 16:10:40+02:00
48,16:11:25,21.09.20,1,5.2,279,21.09.20 16:11:25,2020-09-21 16:11:25+02:00
46,16:11:41,21.09.20,1,3.6,279,21.09.20 16:11:41,2020-09-21 16:11:41+02:00
48,16:12:22,21.09.20,1,5.4,279,21.09.20 16:12:22,2020-09-21 16:12:22+02:00
42,16:12:29,21.09.20,1,4.2,279,21.09.20 16:12:29,2020-09-21 16:12:29+02:00
44,16:12:57,21.09.20,1,3.1,279,21.09.20 16:12:57,2020-09-21 16:12:57+02:00
42,16:13:04,21.09.20,1,5.3,279,21.09.20 16:13:04,2020-09-21 16:13:04+02:00
17,16:13:22,21.09.20,1,17.8,279,21.09.20 16:13:22,2020-09-21 16:13:22+02:00
43,16:13:41,21.09.20,1,3.9,279,21.09.20 16:13:41,2020-09-21 16:13:41+02:00
41,16:13:46,21.09.20,1,5.3,279,21.09.20 16:13:46,2020-09-21 16:13:46+02:00
44,16:14:09,21.09.20,1,5.4,279,21.09.20 16:14:09,2020-09-21 16:14:09+02:00
49,16:14:18,21.09.20,1,5.3,279,21.09.20 16:14:18,2020-09-21 16:14:18+02:00
45,16:14:48,21.09.20,1,4.0,279,21.09.20 16:14:48,2020-09-21 16:14:48+02:00
48,16:14:51,21.09.20,1,5.3,279,21.09.20 16:14:51,2020-09-21 16:14:51+02:00
44,16:15:26,21.09.20,1,3.3,279,21.09.20 16:15:26,2020-09-21 16:15:26+02:00
49,16:16:12,21.09.20,1,4.0,279,21.09.20 16:16:12,2020-09-21 16:16:12+02:00
50,16:16:54,21.09.20,1,3.3,279,21.09.20 16:16:54,2020-09-21 16:16:54+02:00
44,16:17:22,21.09.20,1,5.4,279,21.09.20 16:17:22,2020-09-21 16:17:22+02:00
42,16:17:40,21.09.20,1,3.5,279,21.09.20 16:17:40,2020-09-21 16:17:40+02:00
42,16:17:42,21.09.20,1,4.1,279,21.09.20 16:17:42,2020-09-21 16:17:42+02:00
41,16:18:16,21.09.20,1,3.6,279,21.09.20 16:18:16,2020-09-21 16:18:16+02:00
32,16:18:45,21.09.20,1,15.3,279,21.09.20 16:18:45,2020-09-21 16:18:45+02:00
27,16:18:49,21.09.20,1,6.5,279,21.09.20 16:18:49,2020-09-21 16:18:49+02:00
29,16:18:54,21.09.20,1,5.4,279,21.09.20 16:18:54,2020-09-21 16:18:54+02:00
45,16:19:07,21.09.20,1,3.4,279,21.09.20 16:19:07,2020-09-21 16:19:07+02:00
41,16:19:10,21.09.20,1,5.4,279,21.09.20 16:19:10,2020-09-21 16:19:10+02:00
45,16:19:28,21.09.20,1,3.4,279,21.09.20 16:19:28,2020-09-21 16:19:28+02:00
40,16:19:32,21.09.20,1,3.4,279,21.09.20 16:19:32,2020-09-21 16:19:32+02:00
40,16:19:37,21.09.20,1,5.4,279,21.09.20 16:19:37,2020-09-21 16:19:37+02:00
43,16:19:45,21.09.20,1,5.5,279,21.09.20 16:19:45,2020-09-21 16:19:45+02:00
34,16:20:33,21.09.20,1,3.2,279,21.09.20 16:20:33,2020-09-21 16:20:33+02:00
36,16:20:40,21.09.20,1,5.5,279,21.09.20 16:20:40,2020-09-21 16:20:40+02:00
45,16:21:14,21.09.20,1,5.6,279,21.09.20 16:21:14,2020-09-21 16:21:14+02:00
44,16:22:15,21.09.20,1,2.6,279,21.09.20 16:22:15,2020-09-21 16:22:15+02:00
40,16:22:20,21.09.20,1,2.7,279,21.09.20 16:22:20,2020-09-21 16:22:20+02:00
29,16:22:37,21.09.20,1,6.0,279,21.09.20 16:22:37,2020-09-21 16:22:37+02:00
32,16:22:58,21.09.20,1,2.8,279,21.09.20 16:22:58,2020-09-21 16:22:58+02:00
41,16:23:05,21.09.20,1,3.6,279,21.09.20 16:23:05,2020-09-21 16:23:05+02:00
46,16:24:21,21.09.20,1,2.9,279,21.09.20 16:24:21,2020-09-21 16:24:21+02:00
36,16:25:11,21.09.20,1,3.1,279,21.09.20 16:25:11,2020-09-21 16:25:11+02:00
33,16:25:31,21.09.20,1,3.2,279,21.09.20 16:25:31,2020-09-21 16:25:31+02:00
39,16:25:58,21.09.20,1,3.2,279,21.09.20 16:25:58,2020-09-21 16:25:58+02:00
45,16:26:08,21.09.20,1,3.2,279,21.09.20 16:26:08,2020-09-21 16:26:08+02:00
39,16:26:11,21.09.20,1,1.2,279,21.09.20 16:26:11,2020-09-21 16:26:11+02:00
40,16:26:15,21.09.20,1,3.3,279,21.09.20 16:26:15,2020-09-21 16:26:15+02:00
50,16:26:21,21.09.20,1,2.0,279,21.09.20 16:26:21,2020-09-21 16:26:21+02:00
14,16:26:28,21.09.20,1,3.3,279,21.09.20 16:26:28,2020-09-21 16:26:28+02:00
36,16:27:12,21.09.20,1,19.3,279,21.09.20 16:27:12,2020-09-21 16:27:12+02:00
36,16:27:14,21.09.20,1,3.3,279,21.09.20 16:27:14,2020-09-21 16:27:14+02:00
45,16:27:20,21.09.20,1,3.9,279,21.09.20 16:27:20,2020-09-21 16:27:20+02:00
40,16:27:32,21.09.20,1,3.6,279,21.09.20 16:27:32,2020-09-21 16:27:32+02:00
50,16:28:01,21.09.20,1,3.4,279,21.09.20 16:28:01,2020-09-21 16:28:01+02:00
51,16:28:06,21.09.20,1,3.4,279,21.09.20 16:28:06,2020-09-21 16:28:06+02:00
41,16:28:40,21.09.20,1,3.4,279,21.09.20 16:28:40,2020-09-21 16:28:40+02:00
41,16:29:14,21.09.20,1,5.9,279,21.09.20 16:29:14,2020-09-21 16:29:14+02:00
49,16:29:18,21.09.20,1,3.5,279,21.09.20 16:29:18,2020-09-21 16:29:18+02:00
40,16:29:40,21.09.20,1,8.0,279,21.09.20 16:29:40,2020-09-21 16:29:40+02:00
41,16:29:52,21.09.20,1,3.5,279,21.09.20 16:29:52,2020-09-21 16:29:52+02:00
38,16:30:07,21.09.20,1,5.4,279,21.09.20 16:30:07,2020-09-21 16:30:07+02:00
52,16:30:09,21.09.20,1,3.5,279,21.09.20 16:30:09,2020-09-21 16:30:09+02:00
41,16:30:30,21.09.20,1,3.6,279,21.09.20 16:30:30,2020-09-21 16:30:30+02:00
47,16:31:22,21.09.20,1,3.6,279,21.09.20 16:31:22,2020-09-21 16:31:22+02:00
37,16:31:47,21.09.20,1,8.0,279,21.09.20 16:31:47,2020-09-21 16:31:47+02:00
46,16:32:13,21.09.20,1,4.3,279,21.09.20 16:32:13,2020-09-21 16:32:13+02:00
50,16:32:20,21.09.20,1,3.5,279,21.09.20 16:32:20,2020-09-21 16:32:20+02:00
37,16:33:17,21.09.20,1,3.6,279,21.09.20 16:33:17,2020-09-21 16:33:17+02:00
44,16:34:07,21.09.20,1,3.7,279,21.09.20 16:34:07,2020-09-21 16:34:07+02:00
28,16:35:11,21.09.20,1,19.5,279,21.09.20 16:35:11,2020-09-21 16:35:11+02:00
28,16:35:14,21.09.20,1,3.7,279,21.09.20 16:35:14,2020-09-21 16:35:14+02:00
48,16:35:40,21.09.20,1,3.8,279,21.09.20 16:35:40,2020-09-21 16:35:40+02:00
41,16:36:07,21.09.20,1,3.8,279,21.09.20 16:36:07,2020-09-21 16:36:07+02:00
37,16:36:40,21.09.20,1,3.5,279,21.09.20 16:36:40,2020-09-21 16:36:40+02:00
35,16:37:13,21.09.20,1,5.9,279,21.09.20 16:37:13,2020-09-21 16:37:13+02:00
43,16:37:22,21.09.20,1,3.8,279,21.09.20 16:37:22,2020-09-21 16:37:22+02:00
41,16:37:24,21.09.20,1,3.8,279,21.09.20 16:37:24,2020-09-21 16:37:24+02:00
47,16:37:27,21.09.20,1,5.2,279,21.09.20 16:37:27,2020-09-21 16:37:27+02:00
34,16:37:31,21.09.20,1,3.8,279,21.09.20 16:37:31,2020-09-21 16:37:31+02:00
45,16:37:38,21.09.20,1,4.1,279,21.09.20 16:37:38,2020-09-21 16:37:38+02:00
46,16:38:32,21.09.20,1,3.9,279,21.09.20 16:38:32,2020-09-21 16:38:32+02:00
38,16:39:30,21.09.20,1,5.4,279,21.09.20 16:39:30,2020-09-21 16:39:30+02:00
41,16:40:02,21.09.20,1,4.5,279,21.09.20 16:40:02,2020-09-21 16:40:02+02:00
42,16:40:05,21.09.20,1,3.7,279,21.09.20 16:40:05,2020-09-21 16:40:05+02:00
35,16:40:49,21.09.20,1,3.9,279,21.09.20 16:40:49,2020-09-21 16:40:49+02:00
53,16:40:56,21.09.20,1,3.6,279,21.09.20 16:40:56,2020-09-21 16:40:56+02:00
43,16:41:04,21.09.20,1,3.3,279,21.09.20 16:41:04,2020-09-21 16:41:04+02:00
48,16:41:19,21.09.20,1,3.9,279,21.09.20 16:41:19,2020-09-21 16:41:19+02:00
44,16:41:27,21.09.20,1,3.7,279,21.09.20 16:41:27,2020-09-21 16:41:27+02:00
37,16:41:30,21.09.20,1,6.2,279,21.09.20 16:41:30,2020-09-21 16:41:30+02:00
41,16:41:31,21.09.20,1,3.9,279,21.09.20 16:41:31,2020-09-21 16:41:31+02:00
39,16:41:36,21.09.20,1,4.0,279,21.09.20 16:41:36,2020-09-21 16:41:36+02:00
37,16:42:20,21.09.20,1,3.0,279,21.09.20 16:42:20,2020-09-21 16:42:20+02:00
39,16:42:23,21.09.20,1,4.0,279,21.09.20 16:42:23,2020-09-21 16:42:23+02:00
37,16:42:50,21.09.20,1,3.7,279,21.09.20 16:42:50,2020-09-21 16:42:50+02:00
35,16:42:54,21.09.20,1,4.0,279,21.09.20 16:42:54,2020-09-21 16:42:54+02:00
