Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,15:02:06,06.05.19,1,0.9,37,06.05.19 15:02:06,2019-05-06 15:02:06+02:00
12,15:02:28,06.05.19,1,1.6,37,06.05.19 15:02:28,2019-05-06 15:02:28+02:00
5,15:10:18,06.05.19,1,2.3,37,06.05.19 15:10:18,2019-05-06 15:10:18+02:00
28,15:21:00,06.05.19,1,7.4,37,06.05.19 15:21:00,2019-05-06 15:21:00+02:00
25,15:25:39,06.05.19,1,7.0,37,06.05.19 15:25:39,2019-05-06 15:25:39+02:00
19,15:32:47,06.05.19,1,6.3,37,06.05.19 15:32:47,2019-05-06 15:32:47+02:00
11,15:39:36,06.05.19,1,2.5,37,06.05.19 15:39:36,2019-05-06 15:39:36+02:00
8,15:40:58,06.05.19,1,3.4,37,06.05.19 15:40:58,2019-05-06 15:40:58+02:00
19,15:53:26,06.05.19,1,4.2,37,06.05.19 15:53:26,2019-05-06 15:53:26+02:00
27,16:01:14,06.05.19,1,6.9,37,06.05.19 16:01:14,2019-05-06 16:01:14+02:00
22,16:08:27,06.05.19,1,7.1,37,06.05.19 16:08:27,2019-05-06 16:08:27+02:00
19,16:10:51,06.05.19,1,6.8,37,06.05.19 16:10:51,2019-05-06 16:10:51+02:00
8,16:15:01,06.05.19,1,2.0,37,06.05.19 16:15:01,2019-05-06 16:15:01+02:00
7,16:15:45,06.05.19,1,1.3,37,06.05.19 16:15:45,2019-05-06 16:15:45+02:00
9,16:16:11,06.05.19,1,2.5,37,06.05.19 16:16:11,2019-05-06 16:16:11+02:00
16,16:22:22,06.05.19,1,2.3,37,06.05.19 16:22:22,2019-05-06 16:22:22+02:00
7,16:22:42,06.05.19,1,2.0,37,06.05.19 16:22:42,2019-05-06 16:22:42+02:00
10,16:23:49,06.05.19,1,2.2,37,06.05.19 16:23:49,2019-05-06 16:23:49+02:00
8,16:25:51,06.05.19,1,1.9,37,06.05.19 16:25:51,2019-05-06 16:25:51+02:00
8,16:29:24,06.05.19,1,2.3,37,06.05.19 16:29:24,2019-05-06 16:29:24+02:00
15,16:29:38,06.05.19,1,7.1,37,06.05.19 16:29:38,2019-05-06 16:29:38+02:00
18,16:30:31,06.05.19,1,3.7,37,06.05.19 16:30:31,2019-05-06 16:30:31+02:00
10,16:31:38,06.05.19,1,0.9,37,06.05.19 16:31:38,2019-05-06 16:31:38+02:00
14,16:31:41,06.05.19,1,1.9,37,06.05.19 16:31:41,2019-05-06 16:31:41+02:00
8,16:38:18,06.05.19,1,5.2,37,06.05.19 16:38:18,2019-05-06 16:38:18+02:00
16,16:40:30,06.05.19,1,7.7,37,06.05.19 16:40:30,2019-05-06 16:40:30+02:00
14,16:42:21,06.05.19,1,8.0,37,06.05.19 16:42:21,2019-05-06 16:42:21+02:00
14,16:45:16,06.05.19,1,5.6,37,06.05.19 16:45:16,2019-05-06 16:45:16+02:00
12,16:47:49,06.05.19,1,4.2,37,06.05.19 16:47:49,2019-05-06 16:47:49+02:00
7,16:47:55,06.05.19,1,3.3,37,06.05.19 16:47:55,2019-05-06 16:47:55+02:00
12,16:49:12,06.05.19,1,4.0,37,06.05.19 16:49:12,2019-05-06 16:49:12+02:00
7,16:49:38,06.05.19,1,0.9,37,06.05.19 16:49:38,2019-05-06 16:49:38+02:00
11,16:49:50,06.05.19,1,1.8,37,06.05.19 16:49:50,2019-05-06 16:49:50+02:00
12,16:51:05,06.05.19,1,6.3,37,06.05.19 16:51:05,2019-05-06 16:51:05+02:00
7,16:57:53,06.05.19,1,2.3,37,06.05.19 16:57:53,2019-05-06 16:57:53+02:00
6,16:57:54,06.05.19,1,0.9,37,06.05.19 16:57:54,2019-05-06 16:57:54+02:00
5,16:58:26,06.05.19,1,1.1,37,06.05.19 16:58:26,2019-05-06 16:58:26+02:00
7,17:00:19,06.05.19,1,1.1,37,06.05.19 17:00:19,2019-05-06 17:00:19+02:00
7,17:01:41,06.05.19,1,1.4,37,06.05.19 17:01:41,2019-05-06 17:01:41+02:00
8,17:02:08,06.05.19,1,2.9,37,06.05.19 17:02:08,2019-05-06 17:02:08+02:00
7,17:02:14,06.05.19,1,1.9,37,06.05.19 17:02:14,2019-05-06 17:02:14+02:00
10,17:07:49,06.05.19,1,3.0,37,06.05.19 17:07:49,2019-05-06 17:07:49+02:00
9,17:08:28,06.05.19,1,2.3,37,06.05.19 17:08:28,2019-05-06 17:08:28+02:00
7,17:10:50,06.05.19,1,0.7,37,06.05.19 17:10:50,2019-05-06 17:10:50+02:00
8,17:10:53,06.05.19,1,1.3,37,06.05.19 17:10:53,2019-05-06 17:10:53+02:00
17,17:13:38,06.05.19,1,5.0,37,06.05.19 17:13:38,2019-05-06 17:13:38+02:00
14,17:17:20,06.05.19,1,1.9,37,06.05.19 17:17:20,2019-05-06 17:17:20+02:00
13,17:18:51,06.05.19,1,1.6,37,06.05.19 17:18:51,2019-05-06 17:18:51+02:00
14,17:22:38,06.05.19,1,1.8,37,06.05.19 17:22:38,2019-05-06 17:22:38+02:00
10,17:23:28,06.05.19,1,2.0,37,06.05.19 17:23:28,2019-05-06 17:23:28+02:00
4,17:24:38,06.05.19,1,0.7,37,06.05.19 17:24:38,2019-05-06 17:24:38+02:00
14,17:27:40,06.05.19,1,6.8,37,06.05.19 17:27:40,2019-05-06 17:27:40+02:00
9,17:27:41,06.05.19,1,0.7,37,06.05.19 17:27:41,2019-05-06 17:27:41+02:00
13,17:27:52,06.05.19,1,2.8,37,06.05.19 17:27:52,2019-05-06 17:27:52+02:00
11,17:27:54,06.05.19,1,0.7,37,06.05.19 17:27:54,2019-05-06 17:27:54+02:00
10,17:28:03,06.05.19,1,1.6,37,06.05.19 17:28:03,2019-05-06 17:28:03+02:00
15,17:30:13,06.05.19,1,6.1,37,06.05.19 17:30:13,2019-05-06 17:30:13+02:00
19,17:40:40,06.05.19,1,2.1,37,06.05.19 17:40:40,2019-05-06 17:40:40+02:00
6,17:41:49,06.05.19,1,0.6,37,06.05.19 17:41:49,2019-05-06 17:41:49+02:00
8,17:42:47,06.05.19,1,3.5,37,06.05.19 17:42:47,2019-05-06 17:42:47+02:00
16,17:50:41,06.05.19,1,6.0,37,06.05.19 17:50:41,2019-05-06 17:50:41+02:00
22,17:56:29,06.05.19,1,2.8,37,06.05.19 17:56:29,2019-05-06 17:56:29+02:00
6,17:58:10,06.05.19,1,1.7,37,06.05.19 17:58:10,2019-05-06 17:58:10+02:00
8,17:58:23,06.05.19,1,2.2,37,06.05.19 17:58:23,2019-05-06 17:58:23+02:00
6,18:01:34,06.05.19,1,1.0,37,06.05.19 18:01:34,2019-05-06 18:01:34+02:00
6,18:01:38,06.05.19,1,0.5,37,06.05.19 18:01:38,2019-05-06 18:01:38+02:00
21,18:02:04,06.05.19,1,5.3,37,06.05.19 18:02:04,2019-05-06 18:02:04+02:00
13,18:02:08,06.05.19,1,5.6,37,06.05.19 18:02:08,2019-05-06 18:02:08+02:00
10,18:02:10,06.05.19,1,0.8,37,06.05.19 18:02:10,2019-05-06 18:02:10+02:00
14,18:02:14,06.05.19,1,1.8,37,06.05.19 18:02:14,2019-05-06 18:02:14+02:00
15,18:02:18,06.05.19,1,3.2,37,06.05.19 18:02:18,2019-05-06 18:02:18+02:00
8,18:03:32,06.05.19,1,1.4,37,06.05.19 18:03:32,2019-05-06 18:03:32+02:00
8,18:07:41,06.05.19,1,2.5,37,06.05.19 18:07:41,2019-05-06 18:07:41+02:00
14,18:27:26,06.05.19,1,3.9,37,06.05.19 18:27:26,2019-05-06 18:27:26+02:00
13,18:27:28,06.05.19,1,1.2,37,06.05.19 18:27:28,2019-05-06 18:27:28+02:00
19,18:32:14,06.05.19,1,4.8,37,06.05.19 18:32:14,2019-05-06 18:32:14+02:00
10,18:35:19,06.05.19,1,0.6,37,06.05.19 18:35:19,2019-05-06 18:35:19+02:00
12,18:39:28,06.05.19,1,1.6,37,06.05.19 18:39:28,2019-05-06 18:39:28+02:00
8,18:39:51,06.05.19,1,2.1,37,06.05.19 18:39:51,2019-05-06 18:39:51+02:00
7,18:42:31,06.05.19,1,4.2,37,06.05.19 18:42:31,2019-05-06 18:42:31+02:00
15,18:45:49,06.05.19,1,2.9,37,06.05.19 18:45:49,2019-05-06 18:45:49+02:00
15,18:45:50,06.05.19,1,2.5,37,06.05.19 18:45:50,2019-05-06 18:45:50+02:00
15,18:46:11,06.05.19,1,2.4,37,06.05.19 18:46:11,2019-05-06 18:46:11+02:00
9,18:54:36,06.05.19,1,2.1,37,06.05.19 18:54:36,2019-05-06 18:54:36+02:00
13,18:57:31,06.05.19,1,2.3,37,06.05.19 18:57:31,2019-05-06 18:57:31+02:00
17,18:57:37,06.05.19,1,6.1,37,06.05.19 18:57:37,2019-05-06 18:57:37+02:00
27,19:04:28,06.05.19,1,5.6,37,06.05.19 19:04:28,2019-05-06 19:04:28+02:00
24,19:12:09,06.05.19,1,5.4,37,06.05.19 19:12:09,2019-05-06 19:12:09+02:00
22,19:13:01,06.05.19,1,1.4,37,06.05.19 19:13:01,2019-05-06 19:13:01+02:00
7,19:16:35,06.05.19,1,1.6,37,06.05.19 19:16:35,2019-05-06 19:16:35+02:00
22,19:17:25,06.05.19,1,5.8,37,06.05.19 19:17:25,2019-05-06 19:17:25+02:00
24,19:20:30,06.05.19,1,5.7,37,06.05.19 19:20:30,2019-05-06 19:20:30+02:00
11,19:24:28,06.05.19,1,2.6,37,06.05.19 19:24:28,2019-05-06 19:24:28+02:00
5,19:46:14,06.05.19,1,1.7,37,06.05.19 19:46:14,2019-05-06 19:46:14+02:00
28,20:02:43,06.05.19,1,2.5,37,06.05.19 20:02:43,2019-05-06 20:02:43+02:00
8,20:22:09,06.05.19,1,2.8,37,06.05.19 20:22:09,2019-05-06 20:22:09+02:00
7,20:22:28,06.05.19,1,0.5,37,06.05.19 20:22:28,2019-05-06 20:22:28+02:00
30,20:25:11,06.05.19,1,14.9,37,06.05.19 20:25:11,2019-05-06 20:25:11+02:00
20,20:25:27,06.05.19,1,5.1,37,06.05.19 20:25:27,2019-05-06 20:25:27+02:00
26,20:42:17,06.05.19,1,6.4,37,06.05.19 20:42:17,2019-05-06 20:42:17+02:00
15,21:53:56,06.05.19,1,2.1,37,06.05.19 21:53:56,2019-05-06 21:53:56+02:00
7,22:50:50,06.05.19,1,2.6,37,06.05.19 22:50:50,2019-05-06 22:50:50+02:00
8,22:55:56,06.05.19,1,2.7,37,06.05.19 22:55:56,2019-05-06 22:55:56+02:00
6,04:59:35,07.05.19,1,1.2,37,07.05.19 04:59:35,2019-05-07 04:59:35+02:00
27,05:28:10,07.05.19,1,5.2,37,07.05.19 05:28:10,2019-05-07 05:28:10+02:00
17,06:23:45,07.05.19,1,3.6,37,07.05.19 06:23:45,2019-05-07 06:23:45+02:00
19,06:40:55,07.05.19,1,5.2,37,07.05.19 06:40:55,2019-05-07 06:40:55+02:00
4,07:01:21,07.05.19,1,1.3,37,07.05.19 07:01:21,2019-05-07 07:01:21+02:00
7,07:01:47,07.05.19,1,0.5,37,07.05.19 07:01:47,2019-05-07 07:01:47+02:00
7,07:08:48,07.05.19,1,1.0,37,07.05.19 07:08:48,2019-05-07 07:08:48+02:00
13,07:13:32,07.05.19,1,1.9,37,07.05.19 07:13:32,2019-05-07 07:13:32+02:00
7,07:23:04,07.05.19,1,1.5,37,07.05.19 07:23:04,2019-05-07 07:23:04+02:00
7,07:24:36,07.05.19,1,1.8,37,07.05.19 07:24:36,2019-05-07 07:24:36+02:00
17,07:26:27,07.05.19,1,5.8,37,07.05.19 07:26:27,2019-05-07 07:26:27+02:00
15,07:29:37,07.05.19,1,2.0,37,07.05.19 07:29:37,2019-05-07 07:29:37+02:00
11,07:29:50,07.05.19,1,11.6,37,07.05.19 07:29:50,2019-05-07 07:29:50+02:00
19,07:34:24,07.05.19,1,5.8,37,07.05.19 07:34:24,2019-05-07 07:34:24+02:00
26,07:37:28,07.05.19,1,6.2,37,07.05.19 07:37:28,2019-05-07 07:37:28+02:00
12,07:40:27,07.05.19,1,2.9,37,07.05.19 07:40:27,2019-05-07 07:40:27+02:00
33,07:43:46,07.05.19,1,6.2,37,07.05.19 07:43:46,2019-05-07 07:43:46+02:00
7,07:45:50,07.05.19,1,0.5,37,07.05.19 07:45:50,2019-05-07 07:45:50+02:00
6,07:45:52,07.05.19,1,0.7,37,07.05.19 07:45:52,2019-05-07 07:45:52+02:00
7,07:51:21,07.05.19,1,1.5,37,07.05.19 07:51:21,2019-05-07 07:51:21+02:00
28,07:54:38,07.05.19,1,5.0,37,07.05.19 07:54:38,2019-05-07 07:54:38+02:00
16,07:57:30,07.05.19,1,2.3,37,07.05.19 07:57:30,2019-05-07 07:57:30+02:00
18,08:00:34,07.05.19,1,8.2,37,07.05.19 08:00:34,2019-05-07 08:00:34+02:00
17,08:00:44,07.05.19,1,5.3,37,07.05.19 08:00:44,2019-05-07 08:00:44+02:00
23,08:13:13,07.05.19,1,8.2,37,07.05.19 08:13:13,2019-05-07 08:13:13+02:00
47,08:24:57,07.05.19,1,7.7,37,07.05.19 08:24:57,2019-05-07 08:24:57+02:00
17,08:28:48,07.05.19,1,4.1,37,07.05.19 08:28:48,2019-05-07 08:28:48+02:00
29,08:36:19,07.05.19,1,7.1,37,07.05.19 08:36:19,2019-05-07 08:36:19+02:00
17,08:43:12,07.05.19,1,4.1,37,07.05.19 08:43:12,2019-05-07 08:43:12+02:00
19,08:47:44,07.05.19,1,6.6,37,07.05.19 08:47:44,2019-05-07 08:47:44+02:00
22,09:22:38,07.05.19,1,7.4,37,07.05.19 09:22:38,2019-05-07 09:22:38+02:00
10,09:23:47,07.05.19,1,7.3,37,07.05.19 09:23:47,2019-05-07 09:23:47+02:00
19,09:24:33,07.05.19,1,6.3,37,07.05.19 09:24:33,2019-05-07 09:24:33+02:00
31,09:27:35,07.05.19,1,6.5,37,07.05.19 09:27:35,2019-05-07 09:27:35+02:00
29,09:33:55,07.05.19,1,5.4,37,07.05.19 09:33:55,2019-05-07 09:33:55+02:00
41,09:56:17,07.05.19,1,6.9,37,07.05.19 09:56:17,2019-05-07 09:56:17+02:00
23,10:09:09,07.05.19,1,7.3,37,07.05.19 10:09:09,2019-05-07 10:09:09+02:00
19,10:09:28,07.05.19,1,3.0,37,07.05.19 10:09:28,2019-05-07 10:09:28+02:00
15,10:13:19,07.05.19,1,3.5,37,07.05.19 10:13:19,2019-05-07 10:13:19+02:00
26,10:20:19,07.05.19,1,3.6,37,07.05.19 10:20:19,2019-05-07 10:20:19+02:00
27,10:39:49,07.05.19,1,7.1,37,07.05.19 10:39:49,2019-05-07 10:39:49+02:00
18,10:49:02,07.05.19,1,6.6,37,07.05.19 10:49:02,2019-05-07 10:49:02+02:00
34,10:54:38,07.05.19,1,6.4,37,07.05.19 10:54:38,2019-05-07 10:54:38+02:00
32,10:56:09,07.05.19,1,7.2,37,07.05.19 10:56:09,2019-05-07 10:56:09+02:00
16,10:57:58,07.05.19,1,2.1,37,07.05.19 10:57:58,2019-05-07 10:57:58+02:00
24,11:03:26,07.05.19,1,8.4,37,07.05.19 11:03:26,2019-05-07 11:03:26+02:00
20,11:07:22,07.05.19,1,7.6,37,07.05.19 11:07:22,2019-05-07 11:07:22+02:00
21,11:08:53,07.05.19,1,4.0,37,07.05.19 11:08:53,2019-05-07 11:08:53+02:00
30,11:09:25,07.05.19,1,6.8,37,07.05.19 11:09:25,2019-05-07 11:09:25+02:00
48,11:11:35,07.05.19,1,10.2,37,07.05.19 11:11:35,2019-05-07 11:11:35+02:00
35,11:18:59,07.05.19,1,7.9,37,07.05.19 11:18:59,2019-05-07 11:18:59+02:00
30,11:19:27,07.05.19,1,7.0,37,07.05.19 11:19:27,2019-05-07 11:19:27+02:00
20,11:26:15,07.05.19,1,3.9,37,07.05.19 11:26:15,2019-05-07 11:26:15+02:00
21,11:31:00,07.05.19,1,6.8,37,07.05.19 11:31:00,2019-05-07 11:31:00+02:00
15,11:34:40,07.05.19,1,3.1,37,07.05.19 11:34:40,2019-05-07 11:34:40+02:00
26,11:39:47,07.05.19,1,6.9,37,07.05.19 11:39:47,2019-05-07 11:39:47+02:00
22,11:56:28,07.05.19,1,6.5,37,07.05.19 11:56:28,2019-05-07 11:56:28+02:00
34,12:03:02,07.05.19,1,6.7,37,07.05.19 12:03:02,2019-05-07 12:03:02+02:00
25,12:06:45,07.05.19,1,7.8,37,07.05.19 12:06:45,2019-05-07 12:06:45+02:00
16,12:08:33,07.05.19,1,9.8,37,07.05.19 12:08:33,2019-05-07 12:08:33+02:00
22,12:22:02,07.05.19,1,6.4,37,07.05.19 12:22:02,2019-05-07 12:22:02+02:00
30,12:30:27,07.05.19,1,6.1,37,07.05.19 12:30:27,2019-05-07 12:30:27+02:00
14,12:34:06,07.05.19,1,3.8,37,07.05.19 12:34:06,2019-05-07 12:34:06+02:00
4,12:36:13,07.05.19,1,0.5,37,07.05.19 12:36:13,2019-05-07 12:36:13+02:00
19,12:47:38,07.05.19,1,3.5,37,07.05.19 12:47:38,2019-05-07 12:47:38+02:00
25,12:49:11,07.05.19,1,6.3,37,07.05.19 12:49:11,2019-05-07 12:49:11+02:00
21,12:52:12,07.05.19,1,3.3,37,07.05.19 12:52:12,2019-05-07 12:52:12+02:00
16,13:00:17,07.05.19,1,3.1,37,07.05.19 13:00:17,2019-05-07 13:00:17+02:00
6,13:08:38,07.05.19,1,1.8,37,07.05.19 13:08:38,2019-05-07 13:08:38+02:00
17,13:22:30,07.05.19,1,3.1,37,07.05.19 13:22:30,2019-05-07 13:22:30+02:00
29,13:31:54,07.05.19,1,7.3,37,07.05.19 13:31:54,2019-05-07 13:31:54+02:00
7,13:33:56,07.05.19,1,1.5,37,07.05.19 13:33:56,2019-05-07 13:33:56+02:00
29,13:43:03,07.05.19,1,5.9,37,07.05.19 13:43:03,2019-05-07 13:43:03+02:00
20,13:43:42,07.05.19,1,2.7,37,07.05.19 13:43:42,2019-05-07 13:43:42+02:00
38,13:55:12,07.05.19,1,7.5,37,07.05.19 13:55:12,2019-05-07 13:55:12+02:00
33,13:55:57,07.05.19,1,3.3,37,07.05.19 13:55:57,2019-05-07 13:55:57+02:00
7,14:17:07,07.05.19,1,2.2,37,07.05.19 14:17:07,2019-05-07 14:17:07+02:00
40,14:18:58,07.05.19,1,7.4,37,07.05.19 14:18:58,2019-05-07 14:18:58+02:00
24,14:24:10,07.05.19,1,6.5,37,07.05.19 14:24:10,2019-05-07 14:24:10+02:00
22,14:35:58,07.05.19,1,8.3,37,07.05.19 14:35:58,2019-05-07 14:35:58+02:00
23,14:48:57,07.05.19,1,8.3,37,07.05.19 14:48:57,2019-05-07 14:48:57+02:00
24,14:48:59,07.05.19,1,8.4,37,07.05.19 14:48:59,2019-05-07 14:48:59+02:00
20,14:49:17,07.05.19,1,6.9,37,07.05.19 14:49:17,2019-05-07 14:49:17+02:00
30,15:03:40,07.05.19,1,6.8,37,07.05.19 15:03:40,2019-05-07 15:03:40+02:00
25,15:04:31,07.05.19,1,7.1,37,07.05.19 15:04:31,2019-05-07 15:04:31+02:00
21,15:18:35,07.05.19,1,8.7,37,07.05.19 15:18:35,2019-05-07 15:18:35+02:00
16,16:01:13,07.05.19,1,5.6,37,07.05.19 16:01:13,2019-05-07 16:01:13+02:00
7,16:17:04,07.05.19,1,0.8,37,07.05.19 16:17:04,2019-05-07 16:17:04+02:00
20,16:19:05,07.05.19,1,6.8,37,07.05.19 16:19:05,2019-05-07 16:19:05+02:00
27,16:21:26,07.05.19,1,5.0,37,07.05.19 16:21:26,2019-05-07 16:21:26+02:00
30,16:21:28,07.05.19,1,7.1,37,07.05.19 16:21:28,2019-05-07 16:21:28+02:00
17,16:30:37,07.05.19,1,5.6,37,07.05.19 16:30:37,2019-05-07 16:30:37+02:00
7,16:31:30,07.05.19,1,2.1,37,07.05.19 16:31:30,2019-05-07 16:31:30+02:00
20,16:38:20,07.05.19,1,3.0,37,07.05.19 16:38:20,2019-05-07 16:38:20+02:00
21,16:42:08,07.05.19,1,3.7,37,07.05.19 16:42:08,2019-05-07 16:42:08+02:00
20,16:42:46,07.05.19,1,4.0,37,07.05.19 16:42:46,2019-05-07 16:42:46+02:00
12,16:47:52,07.05.19,1,0.9,37,07.05.19 16:47:52,2019-05-07 16:47:52+02:00
15,17:04:53,07.05.19,1,1.7,37,07.05.19 17:04:53,2019-05-07 17:04:53+02:00
20,17:09:02,07.05.19,1,2.3,37,07.05.19 17:09:02,2019-05-07 17:09:02+02:00
17,17:09:46,07.05.19,1,6.1,37,07.05.19 17:09:46,2019-05-07 17:09:46+02:00
21,17:14:09,07.05.19,1,5.4,37,07.05.19 17:14:09,2019-05-07 17:14:09+02:00
15,17:17:25,07.05.19,1,3.0,37,07.05.19 17:17:25,2019-05-07 17:17:25+02:00
6,17:17:33,07.05.19,1,1.0,37,07.05.19 17:17:33,2019-05-07 17:17:33+02:00
22,17:26:30,07.05.19,1,5.7,37,07.05.19 17:26:30,2019-05-07 17:26:30+02:00
24,17:27:00,07.05.19,1,2.4,37,07.05.19 17:27:00,2019-05-07 17:27:00+02:00
24,17:31:46,07.05.19,1,2.4,37,07.05.19 17:31:46,2019-05-07 17:31:46+02:00
18,17:40:38,07.05.19,1,6.1,37,07.05.19 17:40:38,2019-05-07 17:40:38+02:00
9,17:46:08,07.05.19,1,2.2,37,07.05.19 17:46:08,2019-05-07 17:46:08+02:00
13,17:47:03,07.05.19,1,1.5,37,07.05.19 17:47:03,2019-05-07 17:47:03+02:00
13,17:48:16,07.05.19,1,0.6,37,07.05.19 17:48:16,2019-05-07 17:48:16+02:00
17,17:48:21,07.05.19,1,2.4,37,07.05.19 17:48:21,2019-05-07 17:48:21+02:00
9,17:49:30,07.05.19,1,0.9,37,07.05.19 17:49:30,2019-05-07 17:49:30+02:00
13,17:50:50,07.05.19,1,4.0,37,07.05.19 17:50:50,2019-05-07 17:50:50+02:00
23,17:51:28,07.05.19,1,5.0,37,07.05.19 17:51:28,2019-05-07 17:51:28+02:00
11,17:52:40,07.05.19,1,2.1,37,07.05.19 17:52:40,2019-05-07 17:52:40+02:00
12,17:54:28,07.05.19,1,2.6,37,07.05.19 17:54:28,2019-05-07 17:54:28+02:00
11,18:05:20,07.05.19,1,2.6,37,07.05.19 18:05:20,2019-05-07 18:05:20+02:00
7,18:05:29,07.05.19,1,1.9,37,07.05.19 18:05:29,2019-05-07 18:05:29+02:00
23,18:09:16,07.05.19,1,2.6,37,07.05.19 18:09:16,2019-05-07 18:09:16+02:00
6,18:10:46,07.05.19,1,0.9,37,07.05.19 18:10:46,2019-05-07 18:10:46+02:00
20,18:11:01,07.05.19,1,4.9,37,07.05.19 18:11:01,2019-05-07 18:11:01+02:00
9,18:11:42,07.05.19,1,0.9,37,07.05.19 18:11:42,2019-05-07 18:11:42+02:00
5,18:14:11,07.05.19,1,0.6,37,07.05.19 18:14:11,2019-05-07 18:14:11+02:00
17,18:15:04,07.05.19,1,2.9,37,07.05.19 18:15:04,2019-05-07 18:15:04+02:00
21,18:16:23,07.05.19,1,3.6,37,07.05.19 18:16:23,2019-05-07 18:16:23+02:00
10,18:17:18,07.05.19,1,0.7,37,07.05.19 18:17:18,2019-05-07 18:17:18+02:00
14,18:18:56,07.05.19,1,3.0,37,07.05.19 18:18:56,2019-05-07 18:18:56+02:00
9,18:19:13,07.05.19,1,3.3,37,07.05.19 18:19:13,2019-05-07 18:19:13+02:00
13,18:19:41,07.05.19,1,0.7,37,07.05.19 18:19:41,2019-05-07 18:19:41+02:00
21,18:30:08,07.05.19,1,6.0,37,07.05.19 18:30:08,2019-05-07 18:30:08+02:00
16,18:30:23,07.05.19,1,2.1,37,07.05.19 18:30:23,2019-05-07 18:30:23+02:00
18,18:31:28,07.05.19,1,3.2,37,07.05.19 18:31:28,2019-05-07 18:31:28+02:00
22,18:38:24,07.05.19,1,3.0,37,07.05.19 18:38:24,2019-05-07 18:38:24+02:00
9,18:41:30,07.05.19,1,1.1,37,07.05.19 18:41:30,2019-05-07 18:41:30+02:00
25,18:43:39,07.05.19,1,2.8,37,07.05.19 18:43:39,2019-05-07 18:43:39+02:00
19,18:45:44,07.05.19,1,5.3,37,07.05.19 18:45:44,2019-05-07 18:45:44+02:00
26,18:46:34,07.05.19,1,5.6,37,07.05.19 18:46:34,2019-05-07 18:46:34+02:00
6,18:48:21,07.05.19,1,1.5,37,07.05.19 18:48:21,2019-05-07 18:48:21+02:00
14,18:49:53,07.05.19,1,2.7,37,07.05.19 18:49:53,2019-05-07 18:49:53+02:00
27,18:50:17,07.05.19,1,5.9,37,07.05.19 18:50:17,2019-05-07 18:50:17+02:00
6,18:56:01,07.05.19,1,1.5,37,07.05.19 18:56:01,2019-05-07 18:56:01+02:00
25,18:56:47,07.05.19,1,5.7,37,07.05.19 18:56:47,2019-05-07 18:56:47+02:00
13,19:12:52,07.05.19,1,2.5,37,07.05.19 19:12:52,2019-05-07 19:12:52+02:00
23,19:14:08,07.05.19,1,2.1,37,07.05.19 19:14:08,2019-05-07 19:14:08+02:00
18,19:26:11,07.05.19,1,5.8,37,07.05.19 19:26:11,2019-05-07 19:26:11+02:00
14,19:31:00,07.05.19,1,5.4,37,07.05.19 19:31:00,2019-05-07 19:31:00+02:00
12,19:32:25,07.05.19,1,1.3,37,07.05.19 19:32:25,2019-05-07 19:32:25+02:00
26,19:33:41,07.05.19,1,6.2,37,07.05.19 19:33:41,2019-05-07 19:33:41+02:00
18,19:38:03,07.05.19,1,1.0,37,07.05.19 19:38:03,2019-05-07 19:38:03+02:00
30,19:52:34,07.05.19,1,5.4,37,07.05.19 19:52:34,2019-05-07 19:52:34+02:00
37,19:53:59,07.05.19,1,3.4,37,07.05.19 19:53:59,2019-05-07 19:53:59+02:00
24,19:58:26,07.05.19,1,3.4,37,07.05.19 19:58:26,2019-05-07 19:58:26+02:00
21,19:58:40,07.05.19,1,2.6,37,07.05.19 19:58:40,2019-05-07 19:58:40+02:00
9,20:02:58,07.05.19,1,1.0,37,07.05.19 20:02:58,2019-05-07 20:02:58+02:00
7,20:10:46,07.05.19,1,2.0,37,07.05.19 20:10:46,2019-05-07 20:10:46+02:00
21,20:14:27,07.05.19,1,2.9,37,07.05.19 20:14:27,2019-05-07 20:14:27+02:00
22,20:19:22,07.05.19,1,4.4,37,07.05.19 20:19:22,2019-05-07 20:19:22+02:00
22,20:29:55,07.05.19,1,2.1,37,07.05.19 20:29:55,2019-05-07 20:29:55+02:00
10,20:49:15,07.05.19,1,1.7,37,07.05.19 20:49:15,2019-05-07 20:49:15+02:00
23,21:07:34,07.05.19,1,2.4,37,07.05.19 21:07:34,2019-05-07 21:07:34+02:00
14,21:45:07,07.05.19,1,3.7,37,07.05.19 21:45:07,2019-05-07 21:45:07+02:00
13,21:55:18,07.05.19,1,2.3,37,07.05.19 21:55:18,2019-05-07 21:55:18+02:00
13,22:26:24,07.05.19,1,6.0,37,07.05.19 22:26:24,2019-05-07 22:26:24+02:00
6,22:42:06,07.05.19,1,1.2,37,07.05.19 22:42:06,2019-05-07 22:42:06+02:00
6,22:42:07,07.05.19,1,0.6,37,07.05.19 22:42:07,2019-05-07 22:42:07+02:00
13,22:47:31,07.05.19,1,5.2,37,07.05.19 22:47:31,2019-05-07 22:47:31+02:00
12,23:20:39,07.05.19,1,2.9,37,07.05.19 23:20:39,2019-05-07 23:20:39+02:00
16,01:21:33,08.05.19,1,2.4,37,08.05.19 01:21:33,2019-05-08 01:21:33+02:00
30,01:29:11,08.05.19,1,6.6,37,08.05.19 01:29:11,2019-05-08 01:29:11+02:00
26,05:22:32,08.05.19,1,5.2,37,08.05.19 05:22:32,2019-05-08 05:22:32+02:00
