Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:07:20,17.08.20,1,14.4,263,17.08.20 09:07:20,2020-08-17 09:07:20+02:00
7,09:07:29,17.08.20,1,1.9,263,17.08.20 09:07:29,2020-08-17 09:07:29+02:00
12,09:18:26,17.08.20,1,3.2,263,17.08.20 09:18:26,2020-08-17 09:18:26+02:00
14,09:21:43,17.08.20,1,4.7,263,17.08.20 09:21:43,2020-08-17 09:21:43+02:00
5,09:24:16,17.08.20,1,2.4,263,17.08.20 09:24:16,2020-08-17 09:24:16+02:00
6,09:33:54,17.08.20,1,2.4,263,17.08.20 09:33:54,2020-08-17 09:33:54+02:00
15,09:47:22,17.08.20,1,5.1,263,17.08.20 09:47:22,2020-08-17 09:47:22+02:00
8,10:05:50,17.08.20,1,3.1,263,17.08.20 10:05:50,2020-08-17 10:05:50+02:00
16,10:10:36,17.08.20,1,7.8,263,17.08.20 10:10:36,2020-08-17 10:10:36+02:00
6,10:11:46,17.08.20,1,2.4,263,17.08.20 10:11:46,2020-08-17 10:11:46+02:00
10,10:18:32,17.08.20,1,4.7,263,17.08.20 10:18:32,2020-08-17 10:18:32+02:00
5,10:27:43,17.08.20,1,3.3,263,17.08.20 10:27:43,2020-08-17 10:27:43+02:00
6,10:27:43,17.08.20,1,2.1,263,17.08.20 10:27:43,2020-08-17 10:27:43+02:00
13,10:29:34,17.08.20,1,2.4,263,17.08.20 10:29:34,2020-08-17 10:29:34+02:00
13,10:29:34,17.08.20,1,2.6,263,17.08.20 10:29:34,2020-08-17 10:29:34+02:00
10,10:29:36,17.08.20,1,2.1,263,17.08.20 10:29:36,2020-08-17 10:29:36+02:00
13,10:42:07,17.08.20,1,7.7,263,17.08.20 10:42:07,2020-08-17 10:42:07+02:00
10,10:49:42,17.08.20,1,12.4,263,17.08.20 10:49:42,2020-08-17 10:49:42+02:00
7,10:51:41,17.08.20,1,3.0,263,17.08.20 10:51:41,2020-08-17 10:51:41+02:00
8,10:51:43,17.08.20,1,9.2,263,17.08.20 10:51:43,2020-08-17 10:51:43+02:00
18,10:55:59,17.08.20,1,12.4,263,17.08.20 10:55:59,2020-08-17 10:55:59+02:00
13,10:56:43,17.08.20,1,2.0,263,17.08.20 10:56:43,2020-08-17 10:56:43+02:00
9,10:56:50,17.08.20,1,11.4,263,17.08.20 10:56:50,2020-08-17 10:56:50+02:00
6,10:59:25,17.08.20,1,5.0,263,17.08.20 10:59:25,2020-08-17 10:59:25+02:00
6,10:59:26,17.08.20,1,2.0,263,17.08.20 10:59:26,2020-08-17 10:59:26+02:00
6,10:59:28,17.08.20,1,3.2,263,17.08.20 10:59:28,2020-08-17 10:59:28+02:00
12,11:02:32,17.08.20,1,6.4,263,17.08.20 11:02:32,2020-08-17 11:02:32+02:00
19,11:03:02,17.08.20,1,2.8,263,17.08.20 11:03:02,2020-08-17 11:03:02+02:00
17,11:03:03,17.08.20,1,2.5,263,17.08.20 11:03:03,2020-08-17 11:03:03+02:00
13,11:08:13,17.08.20,1,2.0,263,17.08.20 11:08:13,2020-08-17 11:08:13+02:00
20,11:17:43,17.08.20,1,4.8,263,17.08.20 11:17:43,2020-08-17 11:17:43+02:00
16,11:23:29,17.08.20,1,2.6,263,17.08.20 11:23:29,2020-08-17 11:23:29+02:00
16,11:23:30,17.08.20,1,3.7,263,17.08.20 11:23:30,2020-08-17 11:23:30+02:00
18,11:23:31,17.08.20,1,5.7,263,17.08.20 11:23:31,2020-08-17 11:23:31+02:00
5,11:25:52,17.08.20,1,2.4,263,17.08.20 11:25:52,2020-08-17 11:25:52+02:00
16,11:28:00,17.08.20,1,10.1,263,17.08.20 11:28:00,2020-08-17 11:28:00+02:00
13,11:31:06,17.08.20,1,6.7,263,17.08.20 11:31:06,2020-08-17 11:31:06+02:00
21,11:35:31,17.08.20,1,5.2,263,17.08.20 11:35:31,2020-08-17 11:35:31+02:00
12,11:36:11,17.08.20,1,2.6,263,17.08.20 11:36:11,2020-08-17 11:36:11+02:00
13,11:36:12,17.08.20,1,4.4,263,17.08.20 11:36:12,2020-08-17 11:36:12+02:00
13,11:36:12,17.08.20,1,2.0,263,17.08.20 11:36:12,2020-08-17 11:36:12+02:00
14,11:36:12,17.08.20,1,3.3,263,17.08.20 11:36:12,2020-08-17 11:36:12+02:00
15,11:40:11,17.08.20,1,5.2,263,17.08.20 11:40:11,2020-08-17 11:40:11+02:00
11,11:42:49,17.08.20,1,4.0,263,17.08.20 11:42:49,2020-08-17 11:42:49+02:00
7,11:42:50,17.08.20,1,2.2,263,17.08.20 11:42:50,2020-08-17 11:42:50+02:00
6,11:45:08,17.08.20,1,3.0,263,17.08.20 11:45:08,2020-08-17 11:45:08+02:00
5,11:45:09,17.08.20,1,2.5,263,17.08.20 11:45:09,2020-08-17 11:45:09+02:00
13,11:45:18,17.08.20,1,10.8,263,17.08.20 11:45:18,2020-08-17 11:45:18+02:00
14,11:51:47,17.08.20,1,5.4,263,17.08.20 11:51:47,2020-08-17 11:51:47+02:00
7,11:52:01,17.08.20,1,3.3,263,17.08.20 11:52:01,2020-08-17 11:52:01+02:00
14,11:54:25,17.08.20,1,4.8,263,17.08.20 11:54:25,2020-08-17 11:54:25+02:00
16,11:54:27,17.08.20,1,4.9,263,17.08.20 11:54:27,2020-08-17 11:54:27+02:00
15,11:57:33,17.08.20,1,8.2,263,17.08.20 11:57:33,2020-08-17 11:57:33+02:00
5,11:59:29,17.08.20,1,2.1,263,17.08.20 11:59:29,2020-08-17 11:59:29+02:00
15,12:00:34,17.08.20,1,7.0,263,17.08.20 12:00:34,2020-08-17 12:00:34+02:00
17,12:01:06,17.08.20,1,8.2,263,17.08.20 12:01:06,2020-08-17 12:01:06+02:00
16,12:04:00,17.08.20,1,13.5,263,17.08.20 12:04:00,2020-08-17 12:04:00+02:00
11,12:08:26,17.08.20,1,4.1,263,17.08.20 12:08:26,2020-08-17 12:08:26+02:00
14,12:27:16,17.08.20,1,2.2,263,17.08.20 12:27:16,2020-08-17 12:27:16+02:00
15,12:27:17,17.08.20,1,2.0,263,17.08.20 12:27:17,2020-08-17 12:27:17+02:00
16,12:27:20,17.08.20,1,19.8,263,17.08.20 12:27:20,2020-08-17 12:27:20+02:00
13,12:27:21,17.08.20,1,3.8,263,17.08.20 12:27:21,2020-08-17 12:27:21+02:00
6,12:30:00,17.08.20,1,2.7,263,17.08.20 12:30:00,2020-08-17 12:30:00+02:00
17,12:30:29,17.08.20,1,4.0,263,17.08.20 12:30:29,2020-08-17 12:30:29+02:00
19,12:30:29,17.08.20,1,3.3,263,17.08.20 12:30:29,2020-08-17 12:30:29+02:00
20,12:30:29,17.08.20,1,7.8,263,17.08.20 12:30:29,2020-08-17 12:30:29+02:00
12,12:31:49,17.08.20,1,12.0,263,17.08.20 12:31:49,2020-08-17 12:31:49+02:00
20,12:33:11,17.08.20,1,5.8,263,17.08.20 12:33:11,2020-08-17 12:33:11+02:00
15,12:40:09,17.08.20,1,11.0,263,17.08.20 12:40:09,2020-08-17 12:40:09+02:00
8,12:54:44,17.08.20,1,2.7,263,17.08.20 12:54:44,2020-08-17 12:54:44+02:00
8,12:54:49,17.08.20,1,21.0,263,17.08.20 12:54:49,2020-08-17 12:54:49+02:00
6,12:54:50,17.08.20,1,2.0,263,17.08.20 12:54:50,2020-08-17 12:54:50+02:00
8,12:56:57,17.08.20,1,2.4,263,17.08.20 12:56:57,2020-08-17 12:56:57+02:00
9,12:56:58,17.08.20,1,9.2,263,17.08.20 12:56:58,2020-08-17 12:56:58+02:00
8,12:56:59,17.08.20,1,2.4,263,17.08.20 12:56:59,2020-08-17 12:56:59+02:00
7,12:57:04,17.08.20,1,18.6,263,17.08.20 12:57:04,2020-08-17 12:57:04+02:00
8,12:59:48,17.08.20,1,2.8,263,17.08.20 12:59:48,2020-08-17 12:59:48+02:00
8,12:59:52,17.08.20,1,17.1,263,17.08.20 12:59:52,2020-08-17 12:59:52+02:00
18,13:05:03,17.08.20,1,13.7,263,17.08.20 13:05:03,2020-08-17 13:05:03+02:00
20,13:05:06,17.08.20,1,10.4,263,17.08.20 13:05:06,2020-08-17 13:05:06+02:00
7,13:05:09,17.08.20,1,3.1,263,17.08.20 13:05:09,2020-08-17 13:05:09+02:00
7,13:05:09,17.08.20,1,3.7,263,17.08.20 13:05:09,2020-08-17 13:05:09+02:00
6,13:05:11,17.08.20,1,2.0,263,17.08.20 13:05:11,2020-08-17 13:05:11+02:00
21,13:06:13,17.08.20,1,11.3,263,17.08.20 13:06:13,2020-08-17 13:06:13+02:00
14,13:07:58,17.08.20,1,9.8,263,17.08.20 13:07:58,2020-08-17 13:07:58+02:00
3,13:20:51,17.08.20,1,2.5,263,17.08.20 13:20:51,2020-08-17 13:20:51+02:00
8,13:21:12,17.08.20,1,3.2,263,17.08.20 13:21:12,2020-08-17 13:21:12+02:00
5,13:25:36,17.08.20,1,2.5,263,17.08.20 13:25:36,2020-08-17 13:25:36+02:00
6,13:25:36,17.08.20,1,2.4,263,17.08.20 13:25:36,2020-08-17 13:25:36+02:00
5,13:25:37,17.08.20,1,2.7,263,17.08.20 13:25:37,2020-08-17 13:25:37+02:00
8,13:29:05,17.08.20,1,2.7,263,17.08.20 13:29:05,2020-08-17 13:29:05+02:00
20,13:32:14,17.08.20,1,2.8,263,17.08.20 13:32:14,2020-08-17 13:32:14+02:00
19,13:32:15,17.08.20,1,4.3,263,17.08.20 13:32:15,2020-08-17 13:32:15+02:00
15,13:32:23,17.08.20,1,19.9,263,17.08.20 13:32:23,2020-08-17 13:32:23+02:00
7,13:41:13,17.08.20,1,2.1,263,17.08.20 13:41:13,2020-08-17 13:41:13+02:00
7,13:41:14,17.08.20,1,2.4,263,17.08.20 13:41:14,2020-08-17 13:41:14+02:00
5,13:41:15,17.08.20,1,2.0,263,17.08.20 13:41:15,2020-08-17 13:41:15+02:00
13,13:41:17,17.08.20,1,4.0,263,17.08.20 13:41:17,2020-08-17 13:41:17+02:00
7,13:41:25,17.08.20,1,2.2,263,17.08.20 13:41:25,2020-08-17 13:41:25+02:00
12,13:41:27,17.08.20,1,10.8,263,17.08.20 13:41:27,2020-08-17 13:41:27+02:00
13,13:41:27,17.08.20,1,4.2,263,17.08.20 13:41:27,2020-08-17 13:41:27+02:00
13,13:41:28,17.08.20,1,4.5,263,17.08.20 13:41:28,2020-08-17 13:41:28+02:00
20,13:45:39,17.08.20,1,9.9,263,17.08.20 13:45:39,2020-08-17 13:45:39+02:00
16,13:47:33,17.08.20,1,2.0,263,17.08.20 13:47:33,2020-08-17 13:47:33+02:00
22,13:48:09,17.08.20,1,5.5,263,17.08.20 13:48:09,2020-08-17 13:48:09+02:00
32,14:02:05,17.08.20,1,4.1,263,17.08.20 14:02:05,2020-08-17 14:02:05+02:00
32,14:02:06,17.08.20,1,3.8,263,17.08.20 14:02:06,2020-08-17 14:02:06+02:00
31,14:02:06,17.08.20,1,12.1,263,17.08.20 14:02:06,2020-08-17 14:02:06+02:00
31,14:02:06,17.08.20,1,3.2,263,17.08.20 14:02:06,2020-08-17 14:02:06+02:00
8,14:05:33,17.08.20,1,4.4,263,17.08.20 14:05:33,2020-08-17 14:05:33+02:00
11,14:08:16,17.08.20,1,11.5,263,17.08.20 14:08:16,2020-08-17 14:08:16+02:00
14,14:16:13,17.08.20,1,12.5,263,17.08.20 14:16:13,2020-08-17 14:16:13+02:00
6,14:18:25,17.08.20,1,4.9,263,17.08.20 14:18:25,2020-08-17 14:18:25+02:00
15,14:20:30,17.08.20,1,2.9,263,17.08.20 14:20:30,2020-08-17 14:20:30+02:00
6,14:21:11,17.08.20,1,2.2,263,17.08.20 14:21:11,2020-08-17 14:21:11+02:00
8,14:21:12,17.08.20,1,4.4,263,17.08.20 14:21:12,2020-08-17 14:21:12+02:00
10,14:21:13,17.08.20,1,3.3,263,17.08.20 14:21:13,2020-08-17 14:21:13+02:00
9,14:22:09,17.08.20,1,5.3,263,17.08.20 14:22:09,2020-08-17 14:22:09+02:00
17,14:23:43,17.08.20,1,7.5,263,17.08.20 14:23:43,2020-08-17 14:23:43+02:00
16,14:24:13,17.08.20,1,12.5,263,17.08.20 14:24:13,2020-08-17 14:24:13+02:00
18,14:26:25,17.08.20,1,13.4,263,17.08.20 14:26:25,2020-08-17 14:26:25+02:00
13,14:26:47,17.08.20,1,6.2,263,17.08.20 14:26:47,2020-08-17 14:26:47+02:00
7,14:33:24,17.08.20,1,2.6,263,17.08.20 14:33:24,2020-08-17 14:33:24+02:00
19,14:34:05,17.08.20,1,11.9,263,17.08.20 14:34:05,2020-08-17 14:34:05+02:00
6,14:34:18,17.08.20,1,3.3,263,17.08.20 14:34:18,2020-08-17 14:34:18+02:00
24,14:41:30,17.08.20,1,10.7,263,17.08.20 14:41:30,2020-08-17 14:41:30+02:00
7,14:47:56,17.08.20,1,3.3,263,17.08.20 14:47:56,2020-08-17 14:47:56+02:00
6,14:48:51,17.08.20,1,3.8,263,17.08.20 14:48:51,2020-08-17 14:48:51+02:00
5,14:51:45,17.08.20,1,2.9,263,17.08.20 14:51:45,2020-08-17 14:51:45+02:00
8,14:54:06,17.08.20,1,2.4,263,17.08.20 14:54:06,2020-08-17 14:54:06+02:00
6,15:08:10,17.08.20,1,2.0,263,17.08.20 15:08:10,2020-08-17 15:08:10+02:00
10,15:09:40,17.08.20,1,2.5,263,17.08.20 15:09:40,2020-08-17 15:09:40+02:00
8,15:10:23,17.08.20,1,5.8,263,17.08.20 15:10:23,2020-08-17 15:10:23+02:00
9,15:10:37,17.08.20,1,7.5,263,17.08.20 15:10:37,2020-08-17 15:10:37+02:00
19,15:13:29,17.08.20,1,6.5,263,17.08.20 15:13:29,2020-08-17 15:13:29+02:00
18,15:13:39,17.08.20,1,6.7,263,17.08.20 15:13:39,2020-08-17 15:13:39+02:00
5,15:18:40,17.08.20,1,2.1,263,17.08.20 15:18:40,2020-08-17 15:18:40+02:00
4,15:27:51,17.08.20,1,2.0,263,17.08.20 15:27:51,2020-08-17 15:27:51+02:00
11,15:32:21,17.08.20,1,6.3,263,17.08.20 15:32:21,2020-08-17 15:32:21+02:00
17,15:33:33,17.08.20,1,7.5,263,17.08.20 15:33:33,2020-08-17 15:33:33+02:00
18,15:37:11,17.08.20,1,7.5,263,17.08.20 15:37:11,2020-08-17 15:37:11+02:00
4,15:37:32,17.08.20,1,2.7,263,17.08.20 15:37:32,2020-08-17 15:37:32+02:00
5,15:37:33,17.08.20,1,3.0,263,17.08.20 15:37:33,2020-08-17 15:37:33+02:00
9,15:38:00,17.08.20,1,5.4,263,17.08.20 15:38:00,2020-08-17 15:38:00+02:00
8,15:38:03,17.08.20,1,3.6,263,17.08.20 15:38:03,2020-08-17 15:38:03+02:00
11,15:39:28,17.08.20,1,8.8,263,17.08.20 15:39:28,2020-08-17 15:39:28+02:00
7,15:44:03,17.08.20,1,2.8,263,17.08.20 15:44:03,2020-08-17 15:44:03+02:00
14,15:45:08,17.08.20,1,6.2,263,17.08.20 15:45:08,2020-08-17 15:45:08+02:00
18,15:45:13,17.08.20,1,14.7,263,17.08.20 15:45:13,2020-08-17 15:45:13+02:00
14,15:46:02,17.08.20,1,5.0,263,17.08.20 15:46:02,2020-08-17 15:46:02+02:00
3,15:52:17,17.08.20,1,2.1,263,17.08.20 15:52:17,2020-08-17 15:52:17+02:00
14,15:52:22,17.08.20,1,11.0,263,17.08.20 15:52:22,2020-08-17 15:52:22+02:00
14,15:52:24,17.08.20,1,9.4,263,17.08.20 15:52:24,2020-08-17 15:52:24+02:00
18,15:54:27,17.08.20,1,4.1,263,17.08.20 15:54:27,2020-08-17 15:54:27+02:00
8,15:58:57,17.08.20,1,4.3,263,17.08.20 15:58:57,2020-08-17 15:58:57+02:00
20,15:59:37,17.08.20,1,8.4,263,17.08.20 15:59:37,2020-08-17 15:59:37+02:00
16,15:59:38,17.08.20,1,6.0,263,17.08.20 15:59:38,2020-08-17 15:59:38+02:00
12,16:01:26,17.08.20,1,3.9,263,17.08.20 16:01:26,2020-08-17 16:01:26+02:00
17,16:02:53,17.08.20,1,3.8,263,17.08.20 16:02:53,2020-08-17 16:02:53+02:00
14,16:05:40,17.08.20,1,4.1,263,17.08.20 16:05:40,2020-08-17 16:05:40+02:00
20,16:09:18,17.08.20,1,7.8,263,17.08.20 16:09:18,2020-08-17 16:09:18+02:00
21,16:13:35,17.08.20,1,4.3,263,17.08.20 16:13:35,2020-08-17 16:13:35+02:00
25,16:16:29,17.08.20,1,12.5,263,17.08.20 16:16:29,2020-08-17 16:16:29+02:00
14,16:23:08,17.08.20,1,3.1,263,17.08.20 16:23:08,2020-08-17 16:23:08+02:00
18,16:24:59,17.08.20,1,6.4,263,17.08.20 16:24:59,2020-08-17 16:24:59+02:00
11,16:26:23,17.08.20,1,5.9,263,17.08.20 16:26:23,2020-08-17 16:26:23+02:00
18,16:27:40,17.08.20,1,7.7,263,17.08.20 16:27:40,2020-08-17 16:27:40+02:00
18,16:29:42,17.08.20,1,2.1,263,17.08.20 16:29:42,2020-08-17 16:29:42+02:00
16,16:29:45,17.08.20,1,17.3,263,17.08.20 16:29:45,2020-08-17 16:29:45+02:00
25,16:29:50,17.08.20,1,6.4,263,17.08.20 16:29:50,2020-08-17 16:29:50+02:00
18,16:29:52,17.08.20,1,3.6,263,17.08.20 16:29:52,2020-08-17 16:29:52+02:00
22,16:36:17,17.08.20,1,12.0,263,17.08.20 16:36:17,2020-08-17 16:36:17+02:00
20,16:38:57,17.08.20,1,12.9,263,17.08.20 16:38:57,2020-08-17 16:38:57+02:00
17,16:40:55,17.08.20,1,3.5,263,17.08.20 16:40:55,2020-08-17 16:40:55+02:00
19,16:42:50,17.08.20,1,4.6,263,17.08.20 16:42:50,2020-08-17 16:42:50+02:00
6,16:51:37,17.08.20,1,3.9,263,17.08.20 16:51:37,2020-08-17 16:51:37+02:00
20,17:08:21,17.08.20,1,14.3,263,17.08.20 17:08:21,2020-08-17 17:08:21+02:00
14,17:10:45,17.08.20,1,14.7,263,17.08.20 17:10:45,2020-08-17 17:10:45+02:00
13,17:11:15,17.08.20,1,15.3,263,17.08.20 17:11:15,2020-08-17 17:11:15+02:00
16,17:11:56,17.08.20,1,12.3,263,17.08.20 17:11:56,2020-08-17 17:11:56+02:00
8,17:15:29,17.08.20,1,2.7,263,17.08.20 17:15:29,2020-08-17 17:15:29+02:00
7,17:15:30,17.08.20,1,2.9,263,17.08.20 17:15:30,2020-08-17 17:15:30+02:00
10,17:15:33,17.08.20,1,13.3,263,17.08.20 17:15:33,2020-08-17 17:15:33+02:00
28,17:17:51,17.08.20,1,6.7,263,17.08.20 17:17:51,2020-08-17 17:17:51+02:00
15,17:18:36,17.08.20,1,4.1,263,17.08.20 17:18:36,2020-08-17 17:18:36+02:00
15,17:19:27,17.08.20,1,3.9,263,17.08.20 17:19:27,2020-08-17 17:19:27+02:00
14,17:21:09,17.08.20,1,2.6,263,17.08.20 17:21:09,2020-08-17 17:21:09+02:00
13,17:21:09,17.08.20,1,3.3,263,17.08.20 17:21:09,2020-08-17 17:21:09+02:00
16,17:28:33,17.08.20,1,2.0,263,17.08.20 17:28:33,2020-08-17 17:28:33+02:00
14,17:28:38,17.08.20,1,14.3,263,17.08.20 17:28:38,2020-08-17 17:28:38+02:00
18,17:31:10,17.08.20,1,2.0,263,17.08.20 17:31:10,2020-08-17 17:31:10+02:00
17,17:31:10,17.08.20,1,2.4,263,17.08.20 17:31:10,2020-08-17 17:31:10+02:00
17,17:31:10,17.08.20,1,2.7,263,17.08.20 17:31:10,2020-08-17 17:31:10+02:00
16,17:31:11,17.08.20,1,2.9,263,17.08.20 17:31:11,2020-08-17 17:31:11+02:00
16,17:31:12,17.08.20,1,6.5,263,17.08.20 17:31:12,2020-08-17 17:31:12+02:00
9,18:01:27,17.08.20,1,10.0,263,17.08.20 18:01:27,2020-08-17 18:01:27+02:00
9,18:01:28,17.08.20,1,8.6,263,17.08.20 18:01:28,2020-08-17 18:01:28+02:00
7,18:01:29,17.08.20,1,2.8,263,17.08.20 18:01:29,2020-08-17 18:01:29+02:00
22,18:01:50,17.08.20,1,10.0,263,17.08.20 18:01:50,2020-08-17 18:01:50+02:00
19,18:02:54,17.08.20,1,4.4,263,17.08.20 18:02:54,2020-08-17 18:02:54+02:00
12,18:03:15,17.08.20,1,3.6,263,17.08.20 18:03:15,2020-08-17 18:03:15+02:00
14,18:03:16,17.08.20,1,6.3,263,17.08.20 18:03:16,2020-08-17 18:03:16+02:00
18,18:08:25,17.08.20,1,4.3,263,17.08.20 18:08:25,2020-08-17 18:08:25+02:00
18,18:08:26,17.08.20,1,2.4,263,17.08.20 18:08:26,2020-08-17 18:08:26+02:00
19,18:08:28,17.08.20,1,21.3,263,17.08.20 18:08:28,2020-08-17 18:08:28+02:00
9,18:26:29,17.08.20,1,8.6,263,17.08.20 18:26:29,2020-08-17 18:26:29+02:00
17,18:28:13,17.08.20,1,2.2,263,17.08.20 18:28:13,2020-08-17 18:28:13+02:00
18,18:28:14,17.08.20,1,10.7,263,17.08.20 18:28:14,2020-08-17 18:28:14+02:00
7,18:33:44,17.08.20,1,8.5,263,17.08.20 18:33:44,2020-08-17 18:33:44+02:00
18,18:36:50,17.08.20,1,5.0,263,17.08.20 18:36:50,2020-08-17 18:36:50+02:00
23,18:38:43,17.08.20,1,10.7,263,17.08.20 18:38:43,2020-08-17 18:38:43+02:00
23,18:41:28,17.08.20,1,11.7,263,17.08.20 18:41:28,2020-08-17 18:41:28+02:00
4,18:49:46,17.08.20,1,2.1,263,17.08.20 18:49:46,2020-08-17 18:49:46+02:00
5,18:49:52,17.08.20,1,2.0,263,17.08.20 18:49:52,2020-08-17 18:49:52+02:00
6,18:49:53,17.08.20,1,2.5,263,17.08.20 18:49:53,2020-08-17 18:49:53+02:00
12,18:53:28,17.08.20,1,4.9,263,17.08.20 18:53:28,2020-08-17 18:53:28+02:00
6,19:14:39,17.08.20,1,3.4,263,17.08.20 19:14:39,2020-08-17 19:14:39+02:00
18,19:19:04,17.08.20,1,10.9,263,17.08.20 19:19:04,2020-08-17 19:19:04+02:00
21,19:22:37,17.08.20,1,11.9,263,17.08.20 19:22:37,2020-08-17 19:22:37+02:00
7,19:26:49,17.08.20,1,2.7,263,17.08.20 19:26:49,2020-08-17 19:26:49+02:00
23,19:27:43,17.08.20,1,9.6,263,17.08.20 19:27:43,2020-08-17 19:27:43+02:00
15,19:37:27,17.08.20,1,4.7,263,17.08.20 19:37:27,2020-08-17 19:37:27+02:00
24,19:55:09,17.08.20,1,2.0,263,17.08.20 19:55:09,2020-08-17 19:55:09+02:00
24,19:55:09,17.08.20,1,3.0,263,17.08.20 19:55:09,2020-08-17 19:55:09+02:00
23,19:55:09,17.08.20,1,2.5,263,17.08.20 19:55:09,2020-08-17 19:55:09+02:00
23,19:55:09,17.08.20,1,2.1,263,17.08.20 19:55:09,2020-08-17 19:55:09+02:00
20,19:55:10,17.08.20,1,2.3,263,17.08.20 19:55:10,2020-08-17 19:55:10+02:00
20,19:55:10,17.08.20,1,2.0,263,17.08.20 19:55:10,2020-08-17 19:55:10+02:00
20,19:55:12,17.08.20,1,19.7,263,17.08.20 19:55:12,2020-08-17 19:55:12+02:00
8,20:01:12,17.08.20,1,2.0,263,17.08.20 20:01:12,2020-08-17 20:01:12+02:00
9,20:01:13,17.08.20,1,4.8,263,17.08.20 20:01:13,2020-08-17 20:01:13+02:00
30,20:02:47,17.08.20,1,2.5,263,17.08.20 20:02:47,2020-08-17 20:02:47+02:00
29,20:02:49,17.08.20,1,18.8,263,17.08.20 20:02:49,2020-08-17 20:02:49+02:00
19,20:09:12,17.08.20,1,8.1,263,17.08.20 20:09:12,2020-08-17 20:09:12+02:00
8,20:12:04,17.08.20,1,8.4,263,17.08.20 20:12:04,2020-08-17 20:12:04+02:00
11,20:16:13,17.08.20,1,5.8,263,17.08.20 20:16:13,2020-08-17 20:16:13+02:00
26,20:25:49,17.08.20,1,5.7,263,17.08.20 20:25:49,2020-08-17 20:25:49+02:00
23,20:25:49,17.08.20,1,2.3,263,17.08.20 20:25:49,2020-08-17 20:25:49+02:00
23,20:25:49,17.08.20,1,2.1,263,17.08.20 20:25:49,2020-08-17 20:25:49+02:00
21,20:25:51,17.08.20,1,25.5,263,17.08.20 20:25:51,2020-08-17 20:25:51+02:00
17,20:32:57,17.08.20,1,12.5,263,17.08.20 20:32:57,2020-08-17 20:32:57+02:00
7,21:27:19,17.08.20,1,2.2,263,17.08.20 21:27:19,2020-08-17 21:27:19+02:00
6,21:27:20,17.08.20,1,2.8,263,17.08.20 21:27:20,2020-08-17 21:27:20+02:00
7,21:27:21,17.08.20,1,5.3,263,17.08.20 21:27:21,2020-08-17 21:27:21+02:00
20,21:37:41,17.08.20,1,2.2,263,17.08.20 21:37:41,2020-08-17 21:37:41+02:00
20,21:37:41,17.08.20,1,2.0,263,17.08.20 21:37:41,2020-08-17 21:37:41+02:00
21,21:37:42,17.08.20,1,3.2,263,17.08.20 21:37:42,2020-08-17 21:37:42+02:00
21,21:37:42,17.08.20,1,5.9,263,17.08.20 21:37:42,2020-08-17 21:37:42+02:00
21,21:37:42,17.08.20,1,4.7,263,17.08.20 21:37:42,2020-08-17 21:37:42+02:00
19,21:37:45,17.08.20,1,17.9,263,17.08.20 21:37:45,2020-08-17 21:37:45+02:00
14,21:48:39,17.08.20,1,13.3,263,17.08.20 21:48:39,2020-08-17 21:48:39+02:00
9,22:26:57,17.08.20,1,2.7,263,17.08.20 22:26:57,2020-08-17 22:26:57+02:00
11,22:39:18,17.08.20,1,10.6,263,17.08.20 22:39:18,2020-08-17 22:39:18+02:00
18,22:58:16,17.08.20,1,11.5,263,17.08.20 22:58:16,2020-08-17 22:58:16+02:00
5,23:43:32,17.08.20,1,2.2,263,17.08.20 23:43:32,2020-08-17 23:43:32+02:00
15,23:47:29,17.08.20,1,2.9,263,17.08.20 23:47:29,2020-08-17 23:47:29+02:00
8,23:53:44,17.08.20,1,8.6,263,17.08.20 23:53:44,2020-08-17 23:53:44+02:00
14,05:32:48,18.08.20,1,10.5,263,18.08.20 05:32:48,2020-08-18 05:32:48+02:00
14,06:09:11,18.08.20,1,3.6,263,18.08.20 06:09:11,2020-08-18 06:09:11+02:00
14,06:09:12,18.08.20,1,5.3,263,18.08.20 06:09:12,2020-08-18 06:09:12+02:00
16,06:12:05,18.08.20,1,9.2,263,18.08.20 06:12:05,2020-08-18 06:12:05+02:00
21,06:13:16,18.08.20,1,6.6,263,18.08.20 06:13:16,2020-08-18 06:13:16+02:00
12,06:13:48,18.08.20,1,2.9,263,18.08.20 06:13:48,2020-08-18 06:13:48+02:00
11,06:13:48,18.08.20,1,2.7,263,18.08.20 06:13:48,2020-08-18 06:13:48+02:00
18,06:21:08,18.08.20,1,8.6,263,18.08.20 06:21:08,2020-08-18 06:21:08+02:00
7,06:22:15,18.08.20,1,5.4,263,18.08.20 06:22:15,2020-08-18 06:22:15+02:00
15,06:26:27,18.08.20,1,6.1,263,18.08.20 06:26:27,2020-08-18 06:26:27+02:00
18,06:31:07,18.08.20,1,7.7,263,18.08.20 06:31:07,2020-08-18 06:31:07+02:00
17,06:39:53,18.08.20,1,4.1,263,18.08.20 06:39:53,2020-08-18 06:39:53+02:00
20,06:47:17,18.08.20,1,2.9,263,18.08.20 06:47:17,2020-08-18 06:47:17+02:00
20,06:47:18,18.08.20,1,9.0,263,18.08.20 06:47:18,2020-08-18 06:47:18+02:00
5,06:54:12,18.08.20,1,3.6,263,18.08.20 06:54:12,2020-08-18 06:54:12+02:00
15,06:54:21,18.08.20,1,3.5,263,18.08.20 06:54:21,2020-08-18 06:54:21+02:00
